id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468680023,298178912,794,3,f,1428980000,9046.62,2381380000,678228,6.33083e-06,74.9703,0.000474625,1.7505,1.10821e-05,0.000607079,0.052413,10480,6190,8130
468676547,298178912,8,1,f,200677000000,5544530,43785300000000,1091030000,2.76291e-05,196.777,0.00543676,245.829,0.00679205,0.372069,0.455349,7980,6440,5640
468678673,298178912,902,2,f,100448000,0,22362200000,0,0,0,0,0.123049,0,0,0,0,0,0
468677087,298178912,778,1,f,928130000,0,280563000000,0,0,0,0,1.13696,0,0,0,0,0,0
468677179,298178912,920,1,f,1760560000,13291.2,684512000000,2943650,7.54941e-06,221.473,0.00167199,2.15669,1.62818e-05,0.000891916,0.0485021,10460,3660,3960
468676741,298178912,201,1,f,792888000,51.2636,249492000000,5933,6.46542e-08,115.735,7.48277e-06,0.971288,6.27979e-08,3.44007e-06,0.0102771,6120,1960,1540
468678618,298178912,857,2,f,216560000,0,44379300000,0,0,0,0,0.265286,0,0,0,0,0,0
468678800,298178912,1017,2,f,5149200000,26608,1389440000000,2570010,5.16742e-06,96.5879,0.00049911,6.30777,3.25948e-05,0.00178555,0.119008,10550,4150,8990
468679496,298178912,348,3,f,1157160000,27074.4,158999000000,4189260,2.33972e-05,154.731,0.00362028,1.41753,3.31661e-05,0.00181684,0.0923043,8520,5600,5280
468679189,298178912,117,3,f,256304000,6055.01,984843000,288299,2.36243e-05,47.6132,0.00112483,0.313972,7.41739e-06,0.000406325,0.0400993,5540,7190,5100
468677775,298178912,170,2,f,325300000,0,62784200000,0,0,0,0,0.398493,0,0,0,0,0,0
468678860,298178912,1074,2,f,38772900,121.376,9207830000,16915.2,3.13044e-06,139.362,0.000436263,0.0474968,1.48686e-07,8.14504e-06,0.0121669,7910,1340,9630
468679797,298178912,651,3,f,447917000,2864.52,54715500000,141680,6.39519e-06,49.4602,0.000316307,0.548699,3.50903e-06,0.000192225,0.0381722,12430,4860,5000
468676875,298178912,406,1,f,152916000,0,21777700000,0,0,0,0,0.187322,0,0,0,0,0,0
468680344,298178912,1025,3,f,4437850000,36510.7,1185370000000,3819260,8.22711e-06,104.607,0.00086061,5.43637,4.47256e-05,0.00245007,0.0856339,11560,4720,2480
468678400,298178912,677,2,f,858344000,19214.6,211458000000,3585280,2.23856e-05,186.592,0.00417698,1.05147,2.35379e-05,0.00128941,0.128412,4630,4210,10010
468677840,298178912,222,2,f,7367400,115.87,337426000,7413.9,1.57274e-05,63.9845,0.00100631,0.00902507,1.41941e-07,7.77554e-06,0.00543984,11580,6610,5700
468680211,298178912,932,3,f,514742000,525.814,9024750000,39336.9,1.02151e-06,74.8115,7.64206e-05,0.630559,6.44122e-07,3.52851e-05,0.0197647,12980,4920,4570
468676955,298178912,567,1,f,122197000000,1557880,29365900000000,287352000,1.27489e-05,184.451,0.00235155,149.691,0.0019084,0.104542,0.287439,4790,3580,1300
468677632,298178912,64,2,f,71051400,1086.26,25463400000,89085.9,1.52884e-05,82.0114,0.00125382,0.087038,1.33067e-06,7.28943e-05,0.0502771,6040,3270,6550
468680086,298178912,844,3,f,3427570000,0,709995000000,0,0,0,0,4.19877,0,0,0,0,0,0
468679589,298178912,460,3,f,32068800,0,5090650000,0,0,0,0,0.0392843,0,0,0,0,0,0
468678062,298178912,437,2,f,529204000,0,38657600000,0,0,0,0,0.648276,0,0,0,0,0,0
468676649,298178912,117,1,f,128152000,5222.73,414766000,225128,4.07542e-05,43.1054,0.00175672,0.156986,6.39784e-06,0.000350474,0.0400993,5540,7190,5100
468678576,298178912,827,2,f,210684000,0,55563900000,0,0,0,0,0.258088,0,0,0,0,0,0
468677203,298178912,950,1,f,400624000,0,148786000000,0,0,0,0,0.490765,0,0,0,0,0,0
468677723,298178912,136,2,f,1080390000,0,84039000000,0,0,0,0,1.32348,0,0,0,0,0,0
468677177,298178912,918,1,f,3698590000,952.448,709559000000,110595,2.57517e-07,116.116,2.99019e-05,4.53077,1.16675e-06,6.39146e-05,0.0327797,9930,4160,1050
468679440,298178912,311,3,f,571750000,0,118574000000,0,0,0,0,0.700394,0,0,0,0,0,0
468677983,298178912,350,2,f,13779000,0,1372440000,0,0,0,0,0.0168793,0,0,0,0,0,0
468678488,298178912,752,2,f,959182000,95716.1,7578960000,10465600,9.97892e-05,109.34,0.010911,1.175,0.000117252,0.00642309,0.197214,11660,5410,8060
468678164,298178912,534,2,f,73809900,0,8442860000,0,0,0,0,0.0904171,0,0,0,0,0,0
468677907,298178912,272,2,f,30553200,11267.7,3651150000,3805970,0.000368789,337.777,0.124569,0.0374277,1.38029e-05,0.000756125,0.0800802,5020,6510,5810
468680351,298178912,1035,3,f,708674000,0,231854000000,0,0,0,0,0.868126,0,0,0,0,0,0
468677219,298178912,972,1,f,790097000,183.493,201347000000,19718.2,2.32241e-07,107.46,2.49567e-05,0.967869,2.24779e-07,1.23134e-05,0.00879362,2310,2480,5590
468679428,298178912,302,3,f,1945660000,23243.8,492809000000,5157740,1.19464e-05,221.898,0.00265089,2.38344,2.84736e-05,0.00155979,0.108147,8370,2140,5790
468678382,298178912,662,2,f,31894200,0,5540560000,0,0,0,0,0.0390704,0,0,0,0,0,0
468680118,298178912,872,3,f,116622000,0,22960600000,0,0,0,0,0.142862,0,0,0,0,0,0
468679465,298178912,328,3,f,992317000,0,260030000000,0,0,0,0,1.21559,0,0,0,0,0,0
468679477,298178912,335,3,f,241000000,0,48912400000,0,0,0,0,0.295225,0,0,0,0,0,0
468676932,298178912,515,1,f,92960100,27479.5,14975700000,13902000,0.000295606,505.904,0.149548,0.113876,3.36624e-05,0.00184403,0.127402,5410,6570,5410
468678734,298178912,939,2,f,8564400,0,740597000,0,0,0,0,0.0104914,0,0,0,0,0,0
468677975,298178912,339,2,f,3646500000,39999.3,824740000000,6924190,1.09692e-05,173.108,0.00189886,4.46696,4.89991e-05,0.00268418,0.202221,10050,1460,6970
468679763,298178912,628,3,f,77310000,27.3386,20277800000,7236.42,3.53624e-07,264.696,9.36026e-05,0.0947048,3.34898e-08,1.83458e-06,0.00731398,7840,2460,6660
468678321,298178912,618,2,f,478252000,25.1439,24056500000,1253.1,5.25746e-08,49.8373,2.62018e-06,0.585859,3.08013e-08,1.6873e-06,0.0031391,7330,2070,5760
468679506,298178912,356,3,f,12895200,0,1013780000,0,0,0,0,0.0157966,0,0,0,0,0,0
468677460,298178912,1127,1,f,295491000,0,55443400000,0,0,0,0,0.361976,0,0,0,0,0,0
468678561,298178912,814,2,f,103431000,0,23946400000,0,0,0,0,0.126703,0,0,0,0,0,0
468678622,298178912,862,2,f,483763000,0,112529000000,0,0,0,0,0.592609,0,0,0,0,0,0
468677474,298178912,10704,1,f,359207000,38.5621,94958900000,3285.49,1.07353e-07,85.2,9.14652e-06,0.440029,4.72386e-08,2.58774e-06,0.00734182,8920,5230,3220
468678094,298178912,463,2,f,2495940000,79.3512,704924000000,4233.52,3.17921e-08,53.3517,1.69616e-06,3.05752,9.72053e-08,5.32491e-06,0.00903105,7920,4610,8450
468677185,298178912,929,1,f,38210400,0,4093550000,0,0,0,0,0.0468077,0,0,0,0,0,0
468680510,298178912,223,2,t,8808700,1244220,3343790000,1453100000,0.141249,1167.88,164.962,0.0107907,0.00152417,0.0834944,0.697915,7430,6930,6200
468680544,298178912,8,3,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468677076,298178912,757,1,f,16888500,0,2389910000,0,0,0,0,0.0206884,0,0,0,0,0,0
468680294,298178912,987,3,f,5452220000,9979.55,437471000000,830943,1.83036e-06,83.2646,0.000152404,6.67897,1.22249e-05,0.000669684,0.0456066,8750,6440,5530
468678451,298178912,709,2,f,1080640000,0.15075,199787000000,36.8584,1.395e-10,244.5,3.41078e-08,1.32379,1.84669e-10,1.01162e-08,9.11866e-05,7410,4760,6930
468680337,298178912,1017,3,f,10298400000,42023,2795460000000,4025610,4.08054e-06,95.7953,0.000390897,12.6155,5.14782e-05,0.00281998,0.119008,10550,4150,8990
468677990,298178912,362,2,f,605311000,9607.03,150378000000,10322300,1.58712e-05,1074.45,0.0170529,0.741506,1.17686e-05,0.000644686,0.15762,6000,4030,6000
468679679,298178912,566,3,f,930046000,3226.89,163624000000,835774,3.46961e-06,259.003,0.000898637,1.13931,3.95294e-06,0.000216543,0.0679054,8120,6990,9390
468677141,298178912,864,1,f,2470490000,7277.62,438336000000,1844170,2.94582e-06,253.403,0.000746479,3.02635,8.91509e-06,0.000488369,0.120167,7530,4210,5650
468676914,298178912,478,1,f,171965000,0,44339800000,0,0,0,0,0.210657,0,0,0,0,0,0
468679553,298178912,395,3,f,992700000,384.291,72518100000,24658.5,3.87117e-07,64.1664,2.48399e-05,1.21606,4.70756e-07,2.57881e-05,0.0174002,12770,6980,7220
468677842,298178912,223,2,f,101604000,3223820,10391300000,1176510000,0.0317292,364.945,11.5794,0.124465,0.00394917,0.216336,0.713581,7450,7060,6100
468677469,298178912,1139,1,f,102729000,0,21631500000,0,0,0,0,0.125843,0,0,0,0,0,0
468679748,298178912,616,3,f,264227000,0.0299869,35553700000,6.13732,1.13489e-10,204.667,2.32274e-08,0.323679,3.6734e-11,2.01229e-09,2.13468e-05,10460,3200,4220
468677938,298178912,295,2,f,728604000,0,170223000000,0,0,0,0,0.89254,0,0,0,0,0,0
468679373,298178912,255,3,f,367090000,1.29158,126520000000,859.504,3.51844e-09,665.465,2.3414e-06,0.449685,1.58219e-09,8.66725e-08,0.00143509,5770,4300,6720
468678980,298178912,312782598,2,f,6194700,0,1151800000,0,0,0,0,0.00758851,0,0,0,0,0,0
468676940,298178912,531,1,f,51054300,34687.7,11760900000,22567300,0.000679428,650.584,0.442025,0.0625415,4.24925e-05,0.00232774,0.17646,7950,2990,5470
468676552,298178912,12,1,f,15424200,0,2076240000,0,0,0,0,0.0188946,0,0,0,0,0,0
468676616,298178912,81,1,f,1123620000,11526.5,102693000000,693830,1.02583e-05,60.1946,0.000617495,1.37643,1.41199e-05,0.00077349,0.124186,7650,5630,3520
468678798,298178912,1015,2,f,307039000,0,82542900000,0,0,0,0,0.376122,0,0,0,0,0,0
468678503,298178912,765,2,f,27959400,0,1544690000,0,0,0,0,0.0342503,0,0,0,0,0,0
468676738,298178912,194,1,f,1533550000,35065.4,149632000000,14314300,2.28655e-05,408.218,0.00933411,1.8786,4.29551e-05,0.00235308,0.162678,5930,6170,4000
468680560,298178912,343,3,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468680396,298178912,1107,3,f,676643000,384.291,46321100000,24658.5,5.67937e-07,64.1664,3.64425e-05,0.828888,4.70756e-07,2.57881e-05,0.0174002,12770,6980,7220
468677554,298178912,2,2,f,55739700,0,8208470000,0,0,0,0,0.0682811,0,0,0,0,0,0
468679559,298178912,406,3,f,305833000,159.212,44037200000,45813.3,5.20586e-07,287.75,0.000149799,0.374645,1.95035e-07,1.0684e-05,0.0456743,7270,5080,6180
468677068,298178912,741,1,f,60775200,0,16012400000,0,0,0,0,0.0744496,0,0,0,0,0,0
468680000,298178912,773,3,f,317153000,0,49485900000,0,0,0,0,0.388512,0,0,0,0,0,0
468678827,298178912,1041,2,f,2510160000,85178.8,467268000000,7917020,3.39336e-05,92.9459,0.00315399,3.07495,0.000104344,0.00571597,0.158481,10640,4150,9130
468677809,298178912,197,2,f,4877100,0,369523000,0,0,0,0,0.00597445,0,0,0,0,0,0
468680114,298178912,867,3,f,784472000,188.567,112685000000,64590.7,2.40374e-07,342.535,8.23364e-05,0.960979,2.30994e-07,1.26539e-05,0.0278412,10360,3770,3970
468679436,298178912,307,3,f,578749000,23085.9,17731600000,2651540,3.98894e-05,114.855,0.00458151,0.708967,2.82802e-05,0.00154919,0.35935,11400,7230,5680
468678851,298178912,1065,2,f,21299800000,1266890,1567520000000,139498000,5.94791e-05,110.11,0.00654926,26.0923,0.00155194,0.0850157,0.394683,12360,7350,5950
468679919,298178912,698,3,f,39629400000,301569,8381590000000,54662200,7.60974e-06,181.259,0.00137934,48.546,0.000369422,0.020237,0.249789,5770,7140,3900
468676960,298178912,576,1,f,2532600,0,254376000,0,0,0,0,0.00310244,0,0,0,0,0,0
468676987,298178912,614,1,f,212268000,52137.4,23324100000,16319400,0.000245621,313.008,0.0768813,0.260028,6.38683e-05,0.00349871,0.16578,7290,7100,4860
468678417,298178912,689,2,f,13762800,3647.67,1164780000,626981,0.000265038,171.886,0.0455562,0.0168594,4.46839e-06,0.000244779,0.0749598,5190,6730,6510
468676785,298178912,269,1,f,68850000,461.223,14044300000,50693.5,6.69896e-06,109.911,0.00073629,0.0843413,5.64999e-07,3.09507e-05,0.0198237,10150,2180,3210
468678292,298178912,598,2,f,36933300,0,5892800000,0,0,0,0,0.0452433,0,0,0,0,0,0
468679669,298178912,557,3,f,35647500,211630,4504880000,99252300,0.00593674,468.99,2.78427,0.0436682,0.000259247,0.0142016,0.817227,7660,6530,6540
468677014,298178912,654,1,f,226215000,0,83039000000,0,0,0,0,0.277113,0,0,0,0,0,0
468678124,298178912,494,2,f,59867100,5328.05,16021600000,656506,8.8998e-05,123.217,0.0109661,0.0733372,6.52686e-06,0.000357542,0.0697547,8710,2580,7580
468679626,298178912,511,3,f,70515000,0,15434400000,0,0,0,0,0.0863809,0,0,0,0,0,0
468680356,298178912,1044,3,f,38781000,0,4016850000,0,0,0,0,0.0475067,0,0,0,0,0,0
468677147,298178912,877,1,f,90230400,0,3242800000,0,0,0,0,0.110532,0,0,0,0,0,0
468679356,298178912,242,3,f,2534590000,132013,564965000000,85904500,5.20846e-05,650.728,0.0338929,3.10487,0.000161716,0.00885882,0.248984,5060,4630,6360
468677017,298178912,658,1,f,421227000,6103.72,27338300000,662286,1.44903e-05,108.505,0.00157228,0.516003,7.47706e-06,0.000409594,0.0978946,9430,4960,3500
468676989,298178912,618,1,f,478252000,0,33195700000,0,0,0,0,0.585859,0,0,0,0,0,0
468677204,298178912,951,1,f,412906000,0,147424000000,0,0,0,0,0.50581,0,0,0,0,0,0
468676975,298178912,599,1,f,75195000,0,18525800000,0,0,0,0,0.0921139,0,0,0,0,0,0
468677037,298178912,690,1,f,73858500,0,4222060000,0,0,0,0,0.0904767,0,0,0,0,0,0
468680585,298178912,1129,3,t,135810000,14901900,40167500000,14377400000,0.109726,964.806,105.864,0.166368,0.0182548,1,0.833084,7130,6790,6020
468677003,298178912,637,1,f,1737320000,0,306252000000,0,0,0,0,2.12822,0,0,0,0,0,0
468678462,298178912,723,2,f,738396000,0,169373000000,0,0,0,0,0.904535,0,0,0,0,0,0
468680372,298178912,1070,3,f,1454750000,0,500646000000,0,0,0,0,1.78207,0,0,0,0,0,0
468676636,298178912,104,1,f,1205800000,33078.3,319332000000,5606700,2.74327e-05,169.498,0.00464979,1.4771,4.05209e-05,0.00221974,0.263747,4480,5000,1680
468680309,298178912,998,3,f,324893000,0,60365300000,0,0,0,0,0.397994,0,0,0,0,0,0
468679592,298178912,466,3,f,484708000,1579.38,57877200000,128772,3.25841e-06,81.5333,0.000265669,0.593767,1.93474e-06,0.000105985,0.0358094,7420,3300,2910
468680315,298178912,1004,3,f,59530900,862355,9013560000,424856000,0.0144858,492.669,7.13672,0.0729254,0.00105638,0.0578689,0.761333,7440,6740,6570
468679272,298178912,173,3,f,231934000,330970,29029500000,122362000,0.001427,369.709,0.527575,0.284119,0.000405438,0.0222099,0.343137,6330,6930,5880
468679371,298178912,254,3,f,8635670000,8691.96,2078620000000,1306420,1.00652e-06,150.303,0.000151282,10.5787,1.06477e-05,0.000583279,0.071035,9920,1950,7700
468680518,298178912,467,2,t,35033300,3287060,8683030000,2560440000,0.0938267,778.947,73.086,0.0429158,0.00402665,0.22058,0.833084,7130,6790,6020
468680248,298178912,957,3,f,1980370000,1829.18,595745000000,204051,9.23656e-07,111.553,0.000103037,2.42595,2.24075e-06,0.000122748,0.0270792,12510,4670,6660
468678922,298178912,1126,2,f,6718500,21927.4,920985000,8953140,0.00326373,408.309,1.33261,0.00823016,2.6861e-05,0.00147145,0.497911,7520,6120,5940
468677080,298178912,767,1,f,1350710000,0,364503000000,0,0,0,0,1.65462,0,0,0,0,0,0
468677284,298178912,1038,1,f,550482000,0,152024000000,0,0,0,0,0.674341,0,0,0,0,0,0
468677876,298178912,247,2,f,3961690000,7777.44,968972000000,716225,1.96316e-06,92.0901,0.000180788,4.85307,9.52736e-06,0.00052191,0.0473698,7170,2720,10550
468679648,298178912,531,3,f,102109000,41201.2,23505200000,27310000,0.000403504,662.846,0.267461,0.125083,5.04715e-05,0.00276483,0.17646,7950,2990,5470
468677048,298178912,703,1,f,3635140000,1492.63,736260000000,100912,4.10612e-07,67.6069,2.77602e-05,4.45305,1.82847e-06,0.000100164,0.061985,7570,5750,3690
468677140,298178912,863,1,f,189850000,238.751,5507430000,11287.3,1.25757e-06,47.2766,5.94538e-05,0.232567,2.9247e-07,1.60215e-05,0.0124455,12140,6780,3830
468679341,298178912,230,3,f,32841000,68505.3,597722000,5863230,0.00208597,85.5879,0.178534,0.0402302,8.3919e-05,0.00459709,0.288702,11420,7230,5680
468679512,298178912,362,3,f,1210620000,9607.03,291821000000,10322300,7.93561e-06,1074.45,0.00852645,1.48301,1.17686e-05,0.000644686,0.15762,6000,4030,6000
468680526,298178912,693,2,t,9184660,919126,2475780000,901096000,0.100072,980.383,98.1088,0.0112512,0.00112593,0.0616785,0.833084,7130,6790,6020
468679680,298178912,567,3,f,244394000000,4322830,58285300000000,1461100000,1.7688e-05,337.995,0.00597845,299.382,0.00529546,0.290086,0.340636,5320,4750,6210
468676862,298178912,382,1,f,3901900000,20.6686,1226850000000,677.932,5.29707e-09,32.8,1.73744e-07,4.77983,2.53191e-08,1.38698e-06,0.00522394,7560,2450,5270
468680063,298178912,827,3,f,421367000,0,109790000000,0,0,0,0,0.516175,0,0,0,0,0,0
468677949,298178912,304,2,f,239686000,0,61549700000,0,0,0,0,0.293616,0,0,0,0,0,0
468679788,298178912,645,3,f,18093500000,151289,6111320000000,23490900,8.36153e-06,155.272,0.00129831,22.1645,0.000185329,0.0101523,0.203705,10100,4230,7830
468677766,298178912,163,2,f,234126000,0,54589000000,0,0,0,0,0.286804,0,0,0,0,0,0
468678805,298178912,1023,2,f,335030000,0,89809900000,0,0,0,0,0.410411,0,0,0,0,0,0
468680554,298178912,223,3,t,8808700,1244220,3343790000,1453100000,0.141249,1167.88,164.962,0.0107907,0.00152417,0.0834944,0.697915,7430,6930,6200
468676661,298178912,126,1,f,61705800,66520,6070170000,23661900,0.00107802,355.711,0.383463,0.0755896,8.1487e-05,0.00446386,0.328621,7630,6830,5160
468677847,298178912,226,2,f,461876000,420988,75924200000,226316000,0.000911475,537.583,0.489994,0.565797,0.00051571,0.0282507,0.302376,5130,5520,6080
468678342,298178912,631,2,f,1135980000,8951.97,202332000000,3326820,7.88037e-06,371.63,0.00292858,1.39158,1.09662e-05,0.000600727,0.14753,8240,6420,9070
468679259,298178912,162,3,f,104308000,0,24921100000,0,0,0,0,0.127778,0,0,0,0,0,0
468680298,298178912,989,3,f,459635000,0,46052600000,0,0,0,0,0.563053,0,0,0,0,0,0
468676611,298178912,73,1,f,2775850000,231633,190944000000,21659900,8.34457e-05,93.5094,0.00780296,3.40042,0.00028375,0.0155439,0.285773,7310,6960,5660
468679664,298178912,549,3,f,18896600000,227496,3794220000000,130439000,1.2039e-05,573.371,0.0069028,23.1483,0.000278682,0.0152662,0.38498,7270,5100,6210
468677422,298178912,1098,1,f,158028000,0,12541300000,0,0,0,0,0.193585,0,0,0,0,0,0
468676910,298178912,469,1,f,17057700,0,2811950000,0,0,0,0,0.0208957,0,0,0,0,0,0
468678988,298178912,312782616,2,f,138020000,0,42803400000,0,0,0,0,0.169075,0,0,0,0,0,0
468679613,298178912,500,3,f,24612100000,131531,6278230000000,13818500,5.34418e-06,105.058,0.000561451,30.1498,0.000161126,0.0088265,0.207189,2020,2500,3960
468677862,298178912,237,2,f,4479300,0,371656000,0,0,0,0,0.00548714,0,0,0,0,0,0
468679541,298178912,382,3,f,7803800000,22.2068,2392530000000,722.793,2.84564e-09,32.5483,9.26207e-08,9.55965,2.72033e-08,1.4902e-06,0.00522394,7560,2450,5270
468678307,298178912,608,2,f,71441100,0,13042200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468680244,298178912,952,3,f,1635150000,0,319996000000,0,0,0,0,2.00306,0,0,0,0,0,0
468676923,298178912,500,1,f,12306100000,83184.7,3230640000000,8852480,6.75965e-06,106.42,0.00071936,15.0749,0.000101901,0.00558216,0.207189,2020,2500,3960
468678031,298178912,406,2,f,152916000,159.212,22259600000,45813.3,1.04117e-06,287.75,0.000299597,0.187322,1.95035e-07,1.0684e-05,0.0456743,7270,5080,6180
468678796,298178912,1011,2,f,1786040000,6977.4,441580000000,645049,3.90663e-06,92.4482,0.000361161,2.1879,8.54732e-06,0.000468223,0.0473698,7170,2720,10550
468676826,298178912,331,1,f,377554000,34442.7,43206800000,15314600,9.1226e-05,444.639,0.0405626,0.462503,4.21923e-05,0.0023113,0.455349,7980,6440,5640
468678317,298178912,614,2,f,206931000,1711510,21594800000,644656000,0.00827095,376.659,3.11533,0.25349,0.0020966,0.114852,0.580007,7410,6930,6530
468677777,298178912,171,2,f,224277000,11.0266,60312200000,1222.46,4.91652e-08,110.864,5.45065e-06,0.27474,1.35076e-08,7.39949e-07,0.00396199,2640,2230,5820
468678815,298178912,1031,2,f,191085000,0,10729900000,0,0,0,0,0.234079,0,0,0,0,0,0
468680004,298178912,776,3,f,9194610000,19427.9,740081000000,3316940,2.11297e-06,170.73,0.000360748,11.2634,2.37992e-05,0.00130372,0.0918766,4930,3150,5750
468678055,298178912,430,2,f,620932000,1647.85,138238000000,171631,2.65382e-06,104.155,0.000276409,0.760642,2.01861e-06,0.00011058,0.0415347,9140,1060,6330
468679931,298178912,705,3,f,11606400,0,1632750000,0,0,0,0,0.0142178,0,0,0,0,0,0
468679713,298178912,593,3,f,785065000,2624.85,201875000000,363174,3.34348e-06,138.36,0.000462604,0.961704,3.21544e-06,0.000176142,0.0650509,9730,660,7590
468680492,298178912,312782644,3,f,328540000,0,84791000000,0,0,0,0,0.402461,0,0,0,0,0,0
468679309,298178912,204,3,f,249628000,0,44074400000,0,0,0,0,0.305794,0,0,0,0,0,0
468678146,298178912,519,2,f,768330000,53.0607,111798000000,2909.38,6.90598e-08,54.8311,3.78663e-06,0.941204,6.49994e-08,3.56067e-06,0.00759912,11160,3700,7030
468679622,298178912,507,3,f,14475300000,10138.3,2943380000000,1014530,7.00383e-07,100.069,7.00869e-05,17.7322,1.24194e-05,0.000680334,0.0602716,920,5910,6560
468676880,298178912,417,1,f,456684000,2.05281,132695000000,250.032,4.49503e-09,121.8,5.47494e-07,0.559438,2.51469e-09,1.37755e-07,0.000703186,8030,1080,2090
468677596,298178912,33,2,f,577694000,0,138730000000,0,0,0,0,0.707675,0,0,0,0,0,0
468678346,298178912,633,2,f,9162900,0,1306070000,0,0,0,0,0.0112246,0,0,0,0,0,0
468677244,298178912,1007,1,f,2464120000,9900.33,780139000000,928765,4.0178e-06,93.8115,0.000376916,3.01854,1.21279e-05,0.000664368,0.111357,10430,3600,2380
468676550,298178912,10,1,f,1216990000,25329.7,342209000000,8745660,2.08135e-05,345.272,0.00718631,1.49081,3.10289e-05,0.00169977,0.119197,8280,2350,5560
468680129,298178912,879,3,f,3096790000,4160.62,721140000000,808271,1.34353e-06,194.267,0.000261003,3.79357,5.09676e-06,0.000279201,0.071035,9920,1950,7700
468676904,298178912,456,1,f,1836900,0,467795000,0,0,0,0,0.0022502,0,0,0,0,0,0
468676962,298178912,580,1,f,62553600,0,6086450000,0,0,0,0,0.0766282,0,0,0,0,0,0
468678213,298178912,588,2,f,246776000,853.402,73775700000,223322,3.4582e-06,261.684,0.000904956,0.302301,1.04542e-06,5.72681e-05,0.0409799,4700,2690,5730
468678415,298178912,688,2,f,98028800000,648252,23762800000000,101114000,6.61287e-06,155.979,0.00103147,120.085,0.000794108,0.0435013,0.210715,6270,2280,10140
468680562,298178912,467,3,t,35033300,3287060,8683030000,2560440000,0.0938267,778.947,73.086,0.0429158,0.00402665,0.22058,0.833084,7130,6790,6020
468676936,298178912,525,1,f,90906300,3891.67,11268000000,2127080,4.28097e-05,546.572,0.0233986,0.11136,4.76729e-06,0.000261153,0.119947,7640,5910,5440
468679756,298178912,621,3,f,341444000,7.72619,30724300000,530.531,2.2628e-08,68.6667,1.55379e-06,0.418269,9.46458e-09,5.18471e-07,0.00356566,9930,5720,7440
468678543,298178912,798,2,f,46539900,0,396835000,0,0,0,0,0.0570114,0,0,0,0,0,0
468680055,298178912,821,3,f,1856780000,1719.26,496492000000,310010,9.25934e-07,180.316,0.000166961,2.27456,2.10609e-06,0.000115372,0.0329032,9820,1220,4410
468680218,298178912,936,3,f,3387550000,18695.8,1076830000000,1948450,5.51898e-06,104.219,0.00057518,4.14975,2.29024e-05,0.0012546,0.139806,12930,1990,5670
468677166,298178912,904,1,f,753540000,69453.4,119478000000,15507100,9.21694e-05,223.273,0.020579,0.923087,8.50804e-05,0.00466071,0.179544,5210,7050,4730
468678724,298178912,933,2,f,821096000,165587,35398800000,14221300,0.000201666,85.8844,0.0173199,1.00584,0.000202844,0.0111118,0.216462,10020,7090,5820
468677264,298178912,1025,1,f,2218930000,24062.6,584177000000,2405750,1.08443e-05,99.979,0.0010842,2.71818,2.94767e-05,0.00161474,0.0856339,11560,4720,2480
468679355,298178912,239,3,f,1890610000,18739.4,556359000000,10908800,9.91187e-06,582.131,0.00577001,2.31599,2.29558e-05,0.00125752,0.180869,5850,4650,6620
468677590,298178912,27,2,f,31907700,0,3278030000,0,0,0,0,0.0390869,0,0,0,0,0,0
468679933,298178912,706,3,f,71953200,1788.26,21174100000,338758,2.48531e-05,189.434,0.00470803,0.0881427,2.19062e-06,0.000120002,0.0352897,7590,2620,6540
468680436,298178912,182305701,3,f,181998000,0,58917000000,0,0,0,0,0.222948,0,0,0,0,0,0
468676804,298178912,301,1,f,319407000,5855.1,35061500000,401013,1.83312e-05,68.4895,0.00125549,0.391274,7.1725e-06,0.00039291,0.110039,7540,5680,3560
468678691,298178912,911,2,f,3096900,0,281170000,0,0,0,0,0.0037937,0,0,0,0,0,0
468676599,298178912,62,1,f,480963000,90.4413,13601600000,4725.77,1.88042e-07,52.2523,9.82565e-06,0.589179,1.10791e-07,6.06912e-06,0.00721337,11090,6190,5620
468676811,298178912,311,1,f,285875000,0,57735000000,0,0,0,0,0.350197,0,0,0,0,0,0
468677049,298178912,704,1,f,215940000,72675.8,55867900000,16323100,0.000336556,224.602,0.0755911,0.264526,8.90278e-05,0.00487695,0.264253,4470,5260,1790
468677587,298178912,26,2,f,548428000,0,118763000000,0,0,0,0,0.671824,0,0,0,0,0,0
468680426,298178912,10703,3,f,3610060000,141761,1103320000000,19451900,3.92682e-05,137.216,0.00538823,4.42233,0.000173657,0.00951294,0.152996,8730,2800,3630
468680486,298178912,312782632,3,f,131971000,569.708,23289400000,140617,4.31693e-06,246.822,0.00106552,0.161664,6.97893e-07,3.82306e-05,0.0397422,9950,2750,10070
468678396,298178912,673,2,f,9695700,6194.86,437533000,552530,0.000638929,89.1917,0.0569871,0.0118772,7.5887e-06,0.00041571,0.0739642,8310,5860,6280
468678596,298178912,842,2,f,682975000,11593.6,173864000000,1376370,1.69751e-05,118.718,0.00201525,0.836644,1.42021e-05,0.000777992,0.0717188,9490,1640,7200
