id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465632062,287772112,852,2,f,827953000,0,6932870000,0,0,0,0,1.01424,0,0,0,0,0,0
465633046,287772112,364,3,f,55783800,0,1573020000,0,0,0,0,0.0683352,0,0,0,0,0,0
465631976,287772112,749,2,f,360812000,2633.97,11164100000,857469,7.30012e-06,325.542,0.0023765,0.441994,3.22661e-06,2.03078e-05,0.15563,7960,6050,6740
465632463,287772112,182305705,2,f,193162000,0,34395800000,0,0,0,0,0.236624,0,0,0,0,0,0
465630720,287772112,983,1,f,6421230000,25588800,95232500000,8393110000,0.00398504,327.999,1.30709,7.866,0.0313463,0.197289,0.891786,9200,2840,1990
465629762,287772112,145,1,f,730563000,0,12274300000,0,0,0,0,0.89494,0,0,0,0,0,0
465632170,287772112,940,2,f,473834000,5.23862,6150220000,1040.96,1.10558e-08,198.708,2.19688e-06,0.580446,6.41731e-09,4.03896e-08,0.00186334,8690,1110,7100
465630153,287772112,448,1,f,125989000,0,15823500000,0,0,0,0,0.154337,0,0,0,0,0,0
465631623,287772112,512,2,f,23842600000,9166.31,3383680000000,18478000,3.84451e-07,2015.86,0.000774999,29.2072,1.12287e-05,7.06719e-05,0.144864,11260,4870,10060
465634056,287772112,1109,3,f,24255000,0,2740280000,0,0,0,0,0.0297124,0,0,0,0,0,0
465630254,287772112,564,1,f,277240000,7744.59,16790400000,923913,2.79346e-05,119.298,0.00333254,0.339619,9.48712e-06,5.97105e-05,0.261567,5110,4180,5690
465631499,287772112,397,2,f,29430900,0,112832000,0,0,0,0,0.0360529,0,0,0,0,0,0
465632803,287772112,204,3,f,249628000,0,17694800000,0,0,0,0,0.305794,0,0,0,0,0,0
465630150,287772112,444,1,f,757769000,0,73229500000,0,0,0,0,0.928268,0,0,0,0,0,0
465630402,287772112,703,1,f,3635140000,0,284284000000,0,0,0,0,4.45305,0,0,0,0,0,0
465631882,287772112,671,2,f,136743000,16297.6,10457100000,4278630,0.000119184,262.531,0.0312895,0.167511,1.99646e-05,0.000125654,0.130016,8780,270,6890
465633065,287772112,394,3,f,716819000,0,89830600000,0,0,0,0,0.878104,0,0,0,0,0,0
465634041,287772112,1086,3,f,89312400,0,14661300000,0,0,0,0,0.109408,0,0,0,0,0,0
465630943,287772112,1105,1,f,87523200,0,6544610000,0,0,0,0,0.107216,0,0,0,0,0,0
465630950,287772112,1111,1,f,175828000,0,30276100000,0,0,0,0,0.215389,0,0,0,0,0,0
465631058,287772112,10,2,f,1216990000,12620.4,128210000000,3881580,1.03702e-05,307.564,0.00318949,1.49081,1.546e-05,9.73027e-05,0.162068,8210,2590,5900
465632933,287772112,252,3,f,1068540000,0,177163000000,0,0,0,0,1.30896,0,0,0,0,0,0
465629965,287772112,287,1,f,3538800,0,202375000,0,0,0,0,0.00433503,0,0,0,0,0,0
465632752,287772112,163,3,f,468252000,0,39065200000,0,0,0,0,0.573609,0,0,0,0,0,0
465632935,287772112,254,3,f,8635670000,98902.1,1045720000000,29314500,1.14527e-05,296.399,0.00339458,10.5787,0.000121155,0.000762531,0.42657,8350,1540,5050
465633016,287772112,322,3,f,22331000000,558.429,3401620000000,109765,2.50069e-08,196.561,4.91538e-06,27.3554,6.84076e-07,4.30547e-06,0.0291981,5820,580,7320
465633505,287772112,780,3,f,282569000,0,16250700000,0,0,0,0,0.346148,0,0,0,0,0,0
465631400,287772112,323,2,f,9696620000,37915.1,704409000000,11080300,3.91013e-06,292.239,0.00114269,11.8784,4.64459e-05,0.000292324,0.162068,8210,2590,5900
465631398,287772112,322,2,f,11165500000,549.289,1684550000000,108340,4.91952e-08,197.237,9.7031e-06,13.6777,6.72879e-07,4.235e-06,0.0291981,5820,580,7320
465630388,287772112,687,1,f,826108000,1992.41,135448000000,709813,2.4118e-06,356.258,0.000859225,1.01198,2.4407e-06,1.53614e-05,0.293188,8330,1530,5050
465631706,287772112,593,2,f,392532000,23241.3,43492900000,7119360,5.92086e-05,306.324,0.018137,0.480852,2.84706e-05,0.00017919,0.190901,9050,410,7440
465634297,287772112,933,3,t,799.813,799.813,3155920,3155920,1,3945.82,3945.82,9.79771e-07,9.79771e-07,6.16653e-06,0.486984,9380,3340,8120
465632014,287772112,781,2,f,11709000,0,639951000,0,0,0,0,0.0143435,0,0,0,0,0,0
465633028,287772112,338,3,f,20016000,0,671294000,0,0,0,0,0.0245196,0,0,0,0,0,0
465633930,287772112,1004,3,f,78892200,787.853,2934850000,143043,9.98645e-06,181.561,0.00181315,0.0966429,9.6512e-07,6.07432e-06,0.0671313,7630,6330,6490
465633489,287772112,767,3,f,2701420000,0,350204000000,0,0,0,0,3.30924,0,0,0,0,0,0
465630957,287772112,1120,1,f,21590100,0,2564270000,0,0,0,0,0.0264479,0,0,0,0,0,0
465633029,287772112,339,3,f,7292990000,698.781,807968000000,203836,9.58154e-08,291.702,2.79495e-05,8.93392,8.56006e-07,5.38757e-06,0.0242229,8930,1460,6740
465630801,287772112,1039,1,f,30308400,0,351660000,0,0,0,0,0.0371278,0,0,0,0,0,0
465633525,287772112,797,3,f,1291570000,0,76157000000,0,0,0,0,1.58217,0,0,0,0,0,0
465632590,287772112,36,3,f,388087000,230.791,35600400000,70251,5.94689e-07,304.392,0.000181019,0.475407,2.82719e-07,1.77939e-06,0.0126644,4520,4740,1610
465631768,287772112,634,2,f,109252000,1000.62,6560290000,239919,9.15881e-06,239.771,0.00219602,0.133834,1.22576e-06,7.71472e-06,0.0827242,7610,2990,6340
465630769,287772112,1017,1,f,5149200000,0.00232083,661572000000,0.601505,4.50717e-13,259.176,1.16815e-10,6.30777,2.84302e-12,1.78935e-11,2.5787e-06,11150,4160,2140
465633215,287772112,536,3,f,1103370000,0,100154000000,0,0,0,0,1.35163,0,0,0,0,0,0
465631313,287772112,250,2,f,241276000,243289,15613700000,167677000,0.00100834,689.21,0.694959,0.295564,0.000298029,0.00187575,0.815848,5760,2980,6260
465632277,287772112,1014,2,f,225770000,259824,10560700000,81404100,0.00115083,313.305,0.360561,0.276569,0.000318284,0.00200323,0.466659,7070,3320,8170
465632943,287772112,260,3,f,147647000,0,8183100000,0,0,0,0,0.180867,0,0,0,0,0,0
465632248,287772112,993,2,f,4267160000,0,461076000000,0,0,0,0,5.22727,0,0,0,0,0,0
465631758,287772112,629,2,f,324571000,0,34780000000,0,0,0,0,0.397599,0,0,0,0,0,0
465632247,287772112,991,2,f,2784780000,68796400,85434300000,27490200000,0.0247044,399.587,9.87157,3.41136,0.0842755,0.530417,0.960187,5970,2830,6220
465633172,287772112,500,3,f,24612100000,16959.4,3043710000000,23626300,6.8907e-07,1393.11,0.000959948,30.1498,2.07753e-05,0.000130757,0.479077,2680,2030,3690
465632347,287772112,1066,2,f,93658500,0,10408600000,0,0,0,0,0.114732,0,0,0,0,0,0
465629977,287772112,295,1,f,728604000,0,67212900000,0,0,0,0,0.89254,0,0,0,0,0,0
465630025,287772112,332,1,f,670500,0,41659300,0,0,0,0,0.000821363,0,0,0,0,0,0
465630999,287772112,312782566,1,f,44199000,0,6385600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465630493,287772112,830,1,f,218139000,0,11442600000,0,0,0,0,0.267221,0,0,0,0,0,0
465629650,287772112,41,1,f,139830000,0,16062200000,0,0,0,0,0.171292,0,0,0,0,0,0
465630658,287772112,945,1,f,330632000,0,45913600000,0,0,0,0,0.405024,0,0,0,0,0,0
465630622,287772112,926,1,f,1348390000,111888000,249150000000,77665600000,0.0829789,694.137,57.5987,1.65178,0.137063,0.862653,0.999956,9700,3770,2350
465633647,287772112,898,3,f,551684000,0,33148500000,0,0,0,0,0.675813,0,0,0,0,0,0
465633031,287772112,342,3,f,2505000000,1440.25,138712000000,188998,5.74952e-07,131.226,7.54485e-05,3.06862,1.76431e-06,1.11043e-05,0.0881796,5780,5030,6890
465633045,287772112,363,3,f,406235000,0,51442900000,0,0,0,0,0.497638,0,0,0,0,0,0
465631796,287772112,657,2,f,894586000,0,145395000000,0,0,0,0,1.09587,0,0,0,0,0,0
465632406,287772112,1114,2,f,34484400,0,5664630000,0,0,0,0,0.0422434,0,0,0,0,0,0
465630936,287772112,1099,1,f,1510450000,79607200,112564000000,53890800000,0.0527043,676.958,35.6786,1.8503,0.0975189,0.613769,0.99991,6040,2860,4880
465633549,287772112,818,3,f,1832350000,154.447,76350500000,21055,8.42891e-08,136.325,1.14907e-05,2.24463,1.89198e-07,1.19078e-06,0.0174055,7020,4910,8370
465633719,287772112,943,3,f,4653320000,0,661988000000,0,0,0,0,5.70031,0,0,0,0,0,0
465633025,287772112,333,3,f,33420600,0,3338920000,0,0,0,0,0.0409402,0,0,0,0,0,0
465631467,287772112,372,2,f,4401900,0,130592000,0,0,0,0,0.00539233,0,0,0,0,0,0
465629846,287772112,218,1,f,487530000,0,38723400000,0,0,0,0,0.597224,0,0,0,0,0,0
465632372,287772112,1090,2,f,659646000,0,102708000000,0,0,0,0,0.808066,0,0,0,0,0,0
465633077,287772112,413,3,f,216560000,0,16503200,0,0,0,0,0.265286,0,0,0,0,0,0
465630874,287772112,1049,1,f,593838000,0,48987400000,0,0,0,0,0.727452,0,0,0,0,0,0
465633108,287772112,441,3,f,16779600,0,1243680000,0,0,0,0,0.020555,0,0,0,0,0,0
465632903,287772112,230,3,f,32841000,371.466,67328100,54910,1.1311e-05,147.82,0.001672,0.0402302,4.55046e-07,2.86399e-06,0.0183075,11420,7190,5660
465630173,287772112,466,1,f,242354000,10502000,20353100000,8112990000,0.0433335,772.515,33.4758,0.296883,0.012865,0.0809704,0.997463,6560,2420,3510
465630137,287772112,434,1,f,450962000,0,50215100000,0,0,0,0,0.552429,0,0,0,0,0,0
465629717,287772112,113,1,f,235825000,0,32395300000,0,0,0,0,0.288886,0,0,0,0,0,0
465631551,287772112,443,2,f,425837000,33885300,19437300000,8988100000,0.0795733,265.251,21.1069,0.52165,0.0415094,0.261254,0.927983,9310,2760,9190
465633456,287772112,729,3,f,427540000,0,43783300000,0,0,0,0,0.523736,0,0,0,0,0,0
465633699,287772112,931,3,f,857590000,24906.1,8051750000,4757360,2.9042e-05,191.012,0.00554735,1.05055,3.051e-05,0.000192025,0.244223,8910,6050,6940
465632221,287772112,974,2,f,729041000,0,113023000000,0,0,0,0,0.893076,0,0,0,0,0,0
465630924,287772112,1092,1,f,58385700,0,2797340000,0,0,0,0,0.0715225,0,0,0,0,0,0
465632663,287772112,104,3,f,2411600000,2218.32,260015000000,922451,9.19858e-07,415.832,0.000382507,2.9542,2.71745e-06,1.71032e-05,0.161539,3120,4540,8690
465630443,287772112,781,1,f,11709000,0,542639000,0,0,0,0,0.0143435,0,0,0,0,0,0
465632564,287772112,17,3,f,1885140000,1814.49,233056000000,514474,9.62523e-07,283.536,0.00027291,2.3093,2.22275e-06,1.39897e-05,0.0773304,8250,2580,5890
465633507,287772112,781,3,f,23418000,0,1182590000,0,0,0,0,0.028687,0,0,0,0,0,0
465633523,287772112,795,3,f,4134840000,1051.62,367962000000,147748,2.54331e-07,140.496,3.57325e-05,5.06518,1.28823e-06,8.10795e-06,0.0393485,9150,2940,5760
465629700,287772112,96,1,f,264705000,0,13104600000,0,0,0,0,0.324264,0,0,0,0,0,0
465630541,287772112,867,1,f,392236000,0,17282800000,0,0,0,0,0.480489,0,0,0,0,0,0
465633058,287772112,381,3,f,1507030000,10732.7,104580000000,2802300,7.12173e-06,261.1,0.00185948,1.84612,1.31475e-05,8.27487e-05,0.136444,8930,5110,7540
465631286,287772112,229,2,f,720292000,0,356436000,0,0,0,0,0.882358,0,0,0,0,0,0
465631442,287772112,353,2,f,1625540000,156.434,251976000000,39501.2,9.62349e-08,252.511,2.43004e-05,1.99128,1.91631e-07,1.2061e-06,0.0138403,5400,2000,9660
465634191,287772112,312782652,3,f,14373000,2.62749,1440770000,1252.73,1.82807e-07,476.78,8.71588e-05,0.0176069,3.21867e-09,2.02578e-08,0.00104354,9300,2940,9510
465631893,287772112,678,2,f,181660000,0,30061600000,0,0,0,0,0.222534,0,0,0,0,0,0
465631438,287772112,350,2,f,13779000,0,255504000,0,0,0,0,0.0168793,0,0,0,0,0,0
465631128,287772112,73,2,f,2775850000,4104510,47723000000,1418150000,0.00147865,345.51,0.510889,3.40042,0.00502803,0.0316456,0.673941,7380,3970,9030
465630406,287772112,707,1,f,123493000,0,12523900000,0,0,0,0,0.151278,0,0,0,0,0,0
465631159,287772112,111,2,f,755810000,0,58786100000,0,0,0,0,0.925867,0,0,0,0,0,0
465631284,287772112,226,2,f,461876000,1816.88,23085800000,283092,3.9337e-06,155.812,0.000612919,0.565797,2.22568e-06,1.40081e-05,0.0307304,5810,6980,6960
465632058,287772112,847,2,f,327571000,0,54284000000,0,0,0,0,0.401275,0,0,0,0,0,0
465633239,287772112,566,3,f,930046000,0,52653800000,0,0,0,0,1.13931,0,0,0,0,0,0
465634100,287772112,182305709,3,f,305957000,0,42610500000,0,0,0,0,0.374797,0,0,0,0,0,0
465631619,287772112,510,2,f,44676000,0,2901690000,0,0,0,0,0.0547281,0,0,0,0,0,0
465633635,287772112,889,3,f,743852000,0,90664500000,0,0,0,0,0.911218,0,0,0,0,0,0
465631615,287772112,503,2,f,183317000,10854.9,12972200000,3269430,5.92135e-05,301.195,0.0178348,0.224564,1.32972e-05,8.36906e-05,0.162068,8210,2590,5900
465631732,287772112,611,2,f,25812000,0,635484000,0,0,0,0,0.0316197,0,0,0,0,0,0
465634017,287772112,1047,3,f,727987000,0,147169000000,0,0,0,0,0.891784,0,0,0,0,0,0
465629748,287772112,133,1,f,38626200,0,732979000,0,0,0,0,0.0473171,0,0,0,0,0,0
465631529,287772112,425,2,f,287651000,24452,32079900000,7716560,8.50058e-05,315.58,0.0268261,0.352372,2.99537e-05,0.000188524,0.180295,10190,1920,9190
465631090,287772112,36,2,f,194044000,0,21830500000,0,0,0,0,0.237703,0,0,0,0,0,0
465630562,287772112,884,1,f,34492500,0,1168540000,0,0,0,0,0.0422533,0,0,0,0,0,0
465632505,287772112,312782594,2,f,37917000,0,5009840000,0,0,0,0,0.0464483,0,0,0,0,0,0
465634039,287772112,1084,3,f,874200000,26828500,125935000000,27019800000,0.0306892,1007.13,30.908,1.0709,0.0328649,0.206846,1,9490,3280,8110
465631107,287772112,51,2,f,515479000,0,46461400000,0,0,0,0,0.631461,0,0,0,0,0,0
465632491,287772112,312782574,2,f,218830000,0,30266900000,0,0,0,0,0.268067,0,0,0,0,0,0
465629711,287772112,105,1,f,66310200,0,106715000,0,0,0,0,0.08123,0,0,0,0,0,0
465633649,287772112,900,3,f,790081000,0,2481420000,0,0,0,0,0.967849,0,0,0,0,0,0
465633469,287772112,749,3,f,721624000,2806.11,21020300000,912726,3.8886e-06,325.264,0.00126482,0.883989,3.43748e-06,2.1635e-05,0.15563,7960,6050,6740
465631095,287772112,41,2,f,139830000,0,15431900000,0,0,0,0,0.171292,0,0,0,0,0,0
465630399,287772112,699,1,f,68400,0,679980,0,0,0,0,8.379e-05,0,0,0,0,0,0
465630952,287772112,1113,1,f,38918700,0,2990440000,0,0,0,0,0.0476754,0,0,0,0,0,0
465631392,287772112,318,2,f,7922700,0,648147000,0,0,0,0,0.00970531,0,0,0,0,0,0
465630711,287772112,978,1,f,294982000,0,443354000,0,0,0,0,0.361353,0,0,0,0,0,0
465632525,287772112,312782632,2,f,65985300,0,6546660000,0,0,0,0,0.080832,0,0,0,0,0,0
465631563,287772112,451,2,f,116788000,0,7234360000,0,0,0,0,0.143066,0,0,0,0,0,0
465634109,287772112,312782550,3,f,77490000,0,10292800000,0,0,0,0,0.0949253,0,0,0,0,0,0
465631669,287772112,565,2,f,118490000,0,18192800000,0,0,0,0,0.14515,0,0,0,0,0,0
465633992,287772112,1030,3,f,188105000,136.536,20599400000,10649.8,7.25846e-07,78,5.6616e-05,0.230429,1.67256e-07,1.05268e-06,0.0291981,5820,580,7320
465631365,287772112,296,2,f,326711000,0,45618700000,0,0,0,0,0.400221,0,0,0,0,0,0
465633061,287772112,386,3,f,4909400000,0,97666800000,0,0,0,0,6.01402,0,0,0,0,0,0
465633624,287772112,879,3,f,3096790000,43089.6,342038000000,14302300,1.39143e-05,331.921,0.00461844,3.79357,5.27847e-05,0.000332219,0.227536,9720,1840,8170
465631970,287772112,737,2,f,121828000,3102870,2153970000,548712000,0.0254693,176.841,4.50401,0.149239,0.00380101,0.023923,0.60626,6950,6360,6650
465633185,287772112,511,3,f,70515000,590.867,5261660000,297363,8.3793e-06,503.266,0.00421702,0.0863809,7.23812e-07,4.55556e-06,0.0449733,8260,2940,6080
465630149,287772112,443,1,f,425837000,40792700,23979900000,10637500000,0.0957941,260.769,24.9801,0.52165,0.049971,0.31451,0.844536,7600,1370,4380
465632092,287772112,895,2,f,921157000,3916.86,86253300000,1307210,4.25211e-06,333.74,0.0014191,1.12842,4.79816e-06,3.01989e-05,0.125189,9970,2380,8480
465632335,287772112,1057,2,f,1333360000,0,150180000000,0,0,0,0,1.63337,0,0,0,0,0,0
465633712,287772112,938,3,f,727648000,0,1270920000,0,0,0,0,0.891369,0,0,0,0,0,0
465630335,287772112,630,1,f,214813000,0,23953800000,0,0,0,0,0.263146,0,0,0,0,0,0
465630987,287772112,182305709,1,f,152978000,0,21864800000,0,0,0,0,0.187399,0,0,0,0,0,0
465629738,287772112,127,1,f,150493000,0,19027300000,0,0,0,0,0.184353,0,0,0,0,0,0
465633165,287772112,491,3,f,503802000,236954,15799000000,42175200,0.000470331,177.989,0.0837138,0.617157,0.000290268,0.0018269,0.415183,7790,6260,6440
465633097,287772112,430,3,f,1241860000,21167.8,151301000000,6039650,1.70452e-05,285.322,0.00486337,1.52128,2.59306e-05,0.000163203,0.42657,8350,1540,5050
465633760,287772112,970,3,f,137684000,0,406009000,0,0,0,0,0.168663,0,0,0,0,0,0
465629784,287772112,159,1,f,1686130000,4020.26,134274000000,0,2.38431e-06,0,0,2.06551,4.92482e-06,3.09961e-05,0.314704,2710,6340,5080
465631175,287772112,120,2,f,217446000,0,16188100000,0,0,0,0,0.266372,0,0,0,0,0,0
465634044,287772112,1092,3,f,116771000,63.3761,5908550000,20668.1,5.42737e-07,326.118,0.000176996,0.143045,7.76357e-08,4.88627e-07,0.0145378,6670,3580,7810
465629994,287772112,310,1,f,117927000,1500190,7351030000,1569620000,0.0127213,1046.28,13.3101,0.144461,0.00183773,0.0115664,0.998437,5760,3080,5340
465629992,287772112,307,1,f,289374000,0,446606000,0,0,0,0,0.354484,0,0,0,0,0,0
465634193,287772112,8,2,t,143579000,129702000,694329000000,687327000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999994,1,9460,3280,8120
465634061,287772112,1117,3,f,3292360000,0,42124900000,0,0,0,0,4.03314,0,0,0,0,0,0
465633695,287772112,929,3,f,76420800,0,2001230000,0,0,0,0,0.0936155,0,0,0,0,0,0
465630058,287772112,358,1,f,34756200,0,1544600000,0,0,0,0,0.0425763,0,0,0,0,0,0
465631168,287772112,117,2,f,128152000,0,16155400,0,0,0,0,0.156986,0,0,0,0,0,0
465632253,287772112,997,2,f,224052000000,528535000,19622900000000,453683000000,0.00235898,858.379,2.0249,274.464,0.647455,4.07498,1,9460,3280,8110
465630000,287772112,314,1,f,98857800,0,8337020000,0,0,0,0,0.121101,0,0,0,0,0,0
465634221,287772112,843,2,t,64524200,55931600,250076000000,245747000000,0.866832,4393.7,3808.6,0.0790421,0.0685162,0.431231,1,9590,3280,8150
465630040,287772112,343,1,f,54637600000,119346,2541880000000,47358100,2.18433e-06,396.812,0.000866768,66.9311,0.000146199,0.000920157,0.365914,6730,2800,3740
465634013,287772112,1045,3,f,92745000,0.516183,6998670000,123.769,5.56561e-09,239.778,1.33451e-06,0.113613,6.32324e-10,3.97975e-09,0.000573537,9620,2640,2170
465631434,287772112,347,2,f,66788100,0,2631670000,0,0,0,0,0.0818154,0,0,0,0,0,0
465632384,287772112,1099,2,f,1510450000,67423600,64321000000,27126900000,0.0446381,402.335,17.9595,1.8503,0.082594,0.519834,0.960187,5970,2830,6220
465633082,287772112,417,3,f,913369000,0,149629000000,0,0,0,0,1.11888,0,0,0,0,0,0
465629616,287772112,9,1,f,75424500,0,10510000000,0,0,0,0,0.092395,0,0,0,0,0,0
465634260,287772112,8,3,t,143579000,129702000,694329000000,687327000000,0.903348,5299.3,4787.11,0.175884,0.158884,0.999994,1,9460,3280,8120
465631243,287772112,186,2,f,144518000,2282.11,6673920000,697446,1.57912e-05,305.614,0.004826,0.177035,2.79559e-06,1.7595e-05,0.122319,7370,3240,6110
465632683,287772112,119,3,f,1439070000,928.957,149824000000,182310,6.45525e-07,196.253,0.000126686,1.76286,1.13797e-06,7.16222e-06,0.0508294,4440,5200,1810
465633757,287772112,968,3,f,1131220000,0.18437,132840000000,0,1.62984e-10,0,0,1.38574,2.25854e-10,1.42149e-09,0.000204856,12110,4540,7430
465632227,287772112,978,2,f,294982000,0,421558000,0,0,0,0,0.361353,0,0,0,0,0,0
465630689,287772112,965,1,f,172104000,0,16696400000,0,0,0,0,0.210828,0,0,0,0,0,0
465632548,287772112,7,3,f,993148000,0,14841600000,0,0,0,0,1.21661,0,0,0,0,0,0
465632057,287772112,846,2,f,150758000,0,10723800000,0,0,0,0,0.184679,0,0,0,0,0,0
465631942,287772112,709,2,f,1080640000,0,91423700000,0,0,0,0,1.32379,0,0,0,0,0,0
465631326,287772112,260,2,f,73823400,0,4114510000,0,0,0,0,0.0904337,0,0,0,0,0,0
465632648,287772112,91,3,f,775508000,0,38993900000,0,0,0,0,0.949998,0,0,0,0,0,0
465629818,287772112,194,1,f,1533550000,330.313,33058100000,170785,2.15391e-07,517.041,0.000111366,1.8786,4.04633e-07,2.5467e-06,0.034436,7910,6040,4630
465632980,287772112,290,3,f,6176120000,953288,215629000000,256215000,0.000154351,268.769,0.0414847,7.56575,0.00116778,0.00734981,0.702793,6340,5890,6570
465633559,287772112,826,3,f,1702420000,1115840,75171300000,742532000,0.000655441,665.448,0.436162,2.08547,0.0013669,0.00860307,0.697791,5320,3690,5800
465630220,287772112,519,1,f,768330000,0,36463100000,0,0,0,0,0.941204,0,0,0,0,0,0
465632709,287772112,135,3,f,36820800,0,317146000,0,0,0,0,0.0451055,0,0,0,0,0,0
465630411,287772112,720,1,f,164333000,0,1999390000,0,0,0,0,0.201308,0,0,0,0,0,0
465632255,287772112,998,2,f,162446000,0,10078400000,0,0,0,0,0.198997,0,0,0,0,0,0
465629880,287772112,251,1,f,275453000,0,39707900000,0,0,0,0,0.33743,0,0,0,0,0,0
465633682,287772112,919,3,f,316843000,0,30505100000,0,0,0,0,0.388133,0,0,0,0,0,0
465631786,287772112,649,2,f,10369800,0,966325000,0,0,0,0,0.012703,0,0,0,0,0,0
465631770,287772112,637,2,f,1737320000,0,147068000000,0,0,0,0,2.12822,0,0,0,0,0,0
465633768,287772112,977,3,f,270259000,1365.71,25939300000,391477,5.05335e-06,286.646,0.00144852,0.331068,1.673e-06,1.05296e-05,0.0530415,9970,2430,2380
465631044,287772112,2,2,f,55739700,0,2689870000,0,0,0,0,0.0682811,0,0,0,0,0,0
465632071,287772112,869,2,f,20761200,43.0807,2460260000,9903.57,2.07506e-06,229.884,0.000477023,0.0254325,5.27739e-08,3.32151e-07,0.026465,10180,2270,8430
465630310,287772112,611,1,f,25812000,0,647446000,0,0,0,0,0.0316197,0,0,0,0,0,0
465633103,287772112,436,3,f,243655000,3102870,3563170000,548712000,0.0127347,176.841,2.252,0.298478,0.00380101,0.023923,0.60626,6950,6360,6650
465631204,287772112,141,2,f,995206000,100959,45762500000,27196900,0.000101445,269.386,0.0273279,1.21913,0.000123675,0.000778389,0.337252,5220,4870,5750
465629845,287772112,217,1,f,160678000,0,3614370000,0,0,0,0,0.19683,0,0,0,0,0,0
465633692,287772112,928,3,f,6305080000,3279.48,1102130000000,202625,5.20132e-07,61.7859,3.21368e-05,7.72373,4.01736e-06,2.52846e-05,0.0744018,10110,3480,8340
465633267,287772112,588,3,f,493553000,0,57563100000,0,0,0,0,0.604602,0,0,0,0,0,0
465632358,287772112,1080,2,f,9941140000,96545800,1381630000000,92187500000,0.00971174,954.857,9.27333,12.1779,0.118269,0.744365,0.992232,7410,2230,8690
465633487,287772112,765,3,f,55918800,0,524204000,0,0,0,0,0.0685005,0,0,0,0,0,0
465633781,287772112,985,3,f,16077800000,16886.9,2103610000000,23605600,1.05033e-06,1397.86,0.00146821,19.6953,2.06865e-05,0.000130198,0.479077,2680,2030,3690
465632972,287772112,286,3,f,88061400,0,1816190000,0,0,0,0,0.107875,0,0,0,0,0,0
465631414,287772112,333,2,f,16710300,0,1590240000,0,0,0,0,0.0204701,0,0,0,0,0,0
465633945,287772112,1010,3,f,177502000,0,24976700000,0,0,0,0,0.217439,0,0,0,0,0,0
465631875,287772112,665,2,f,569020000,268.563,5422950000,41358.7,4.71975e-07,154,7.26841e-05,0.697049,3.2899e-07,2.07061e-06,0.0178616,4560,6380,8760
465633513,287772112,786,3,f,125141000,0,9516240000,0,0,0,0,0.153298,0,0,0,0,0,0
465633543,287772112,810,3,f,258768000,0,27479000000,0,0,0,0,0.316991,0,0,0,0,0,0
465632931,287772112,251,3,f,550906000,0,74250000000,0,0,0,0,0.67486,0,0,0,0,0,0
465633095,287772112,429,3,f,1191180000,0,19801100000,0,0,0,0,1.45919,0,0,0,0,0,0
465633187,287772112,512,3,f,47685200000,9186.89,6382680000000,18483300,1.92657e-07,2011.92,0.000387611,58.4144,1.12539e-05,7.08306e-05,0.144864,11260,4870,10060
465630669,287772112,951,1,f,412906000,0,70019900000,0,0,0,0,0.50581,0,0,0,0,0,0
465632722,287772112,145,3,f,1461130000,864.377,29884300000,99914.1,5.91582e-07,115.591,6.83816e-05,1.78988,1.05886e-06,6.66431e-06,0.0330076,12080,5110,7980
465632163,287772112,936,2,f,1693770000,0,265647000000,0,0,0,0,2.07487,0,0,0,0,0,0
465633320,287772112,623,3,f,48336100000,11032300,4098100000000,6723860000,0.000228241,609.471,0.139106,59.2117,0.0135145,0.0850585,0.998437,5760,3080,5340
465630583,287772112,901,1,f,748228000,0,275506000,0,0,0,0,0.916579,0,0,0,0,0,0
465632223,287772112,975,2,f,15002100,0,689820000,0,0,0,0,0.0183776,0,0,0,0,0,0
465632362,287772112,1083,2,f,225411000,450745,3643840000,130964000,0.00199965,290.55,0.580999,0.276129,0.000552162,0.00347522,0.463631,5680,5000,6230
465631282,287772112,225,2,f,276808000,0,2668260000,0,0,0,0,0.339089,0,0,0,0,0,0
465631330,287772112,263,2,f,29812500,0,626302000,0,0,0,0,0.0365203,0,0,0,0,0,0
465630724,287772112,987,1,f,2726110000,502.836,38129000000,29198,1.84452e-07,58.0667,1.07105e-05,3.33949,6.15975e-07,3.87685e-06,0.0275859,8830,5880,5560
465633473,287772112,752,3,f,1918360000,1.71003,1586920000,49.3419,8.91398e-10,28.8545,2.57208e-08,2.35,2.09478e-09,1.31842e-08,0.00104887,8770,6230,7010
465630579,287772112,898,1,f,275842000,0,16604600000,0,0,0,0,0.337906,0,0,0,0,0,0
465630105,287772112,398,1,f,211571000,0,680079000,0,0,0,0,0.259175,0,0,0,0,0,0
465631905,287772112,688,2,f,97797800000,378322000,11224500000000,380494000000,0.00386841,1005.74,3.89062,119.802,0.463445,2.91685,1,9460,3280,8110
465630076,287772112,374,1,f,95621400,0,3860090000,0,0,0,0,0.117136,0,0,0,0,0,0
465632692,287772112,125,3,f,609349000,479.274,508736000,76555.1,7.86536e-07,159.731,0.000125634,0.746452,5.87111e-07,3.69519e-06,0.0369862,6530,6730,7150
