id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468729075,294199114,201,3,f,1585780000,0.452724,387071000000,196.89,2.85491e-10,434.9,1.2416e-07,1.94258,5.54587e-10,3.34921e-09,0.000277825,6030,1480,2140
468726406,294199114,380,1,f,11023200,0,668391000,0,0,0,0,0.0135034,0,0,0,0,0,0
468727385,294199114,4,2,f,2479930000,117244000,987481000000,184765000000,0.047277,1575.91,74.5042,3.03791,0.143624,0.867357,1,9380,3070,7490
468729228,294199114,319,3,f,975296000,8248.25,174094000000,6387430,8.45718e-06,774.398,0.00654922,1.19474,1.01041e-05,6.10197e-05,0.242611,6980,6070,3100
468727938,294199114,525,2,f,90906300,61520.5,14542500000,31712900,0.000676746,515.485,0.348852,0.11136,7.53626e-05,0.000455122,0.251577,8040,5590,5870
468729278,294199114,350,3,f,27558000,92914.7,5091140000,112366000,0.00337161,1209.35,4.07745,0.0337585,0.000113821,0.000687373,0.462432,10200,4730,6700
468726842,294199114,711,1,f,134024000,0,27242900000,0,0,0,0,0.16418,0,0,0,0,0,0
468728194,294199114,701,2,f,1111910000,10819.2,279474000000,11301300,9.73031e-06,1044.56,0.0101639,1.36209,1.32536e-05,8.00395e-05,0.0995228,10860,4510,6400
468728947,294199114,105,3,f,132620000,174296,21680700000,130335000,0.00131424,747.784,0.982771,0.16246,0.000213512,0.00128942,0.523308,10350,6910,6540
468730106,294199114,1004,3,f,78892200,16147.2,10503100000,7660150,0.000204674,474.395,0.0970964,0.0966429,1.97803e-05,0.000119455,0.183916,7610,6460,6480
468727234,294199114,1049,1,f,593838000,0,149759000000,0,0,0,0,0.727452,0,0,0,0,0,0
468727901,294199114,449,2,f,52415100,0,2660700000,0,0,0,0,0.0642085,0,0,0,0,0,0
468727281,294199114,1092,1,f,58385700,2535.34,8508770000,1153050,4.3424e-05,454.792,0.0197489,0.0715225,3.10579e-06,1.87562e-05,0.0865657,6260,4620,4120
468730281,294199114,312782570,3,f,12999600,0,1939570000,0,0,0,0,0.0159245,0,0,0,0,0,0
468726882,294199114,791,1,f,26105400,0,4197090000,0,0,0,0,0.0319791,0,0,0,0,0,0
468729088,294199114,209,3,f,127017000,25.9353,24175200000,12701.4,2.04188e-07,489.734,9.99978e-05,0.155596,3.17708e-08,1.91867e-07,0.00994931,11160,4760,4460
468727413,294199114,50,2,f,37005300,1810780,7895180000,1077730000,0.048933,595.176,29.1237,0.0453315,0.00221821,0.013396,0.611167,7740,3330,6220
468729430,294199114,475,3,f,423497000,10716500,77940400000,9943710000,0.0253049,927.885,23.48,0.518784,0.0131278,0.0792798,0.715443,7920,3710,7830
468726115,294199114,141,1,f,995206000,1383030,150394000000,823185000,0.00138969,595.204,0.82715,1.21913,0.00169421,0.0102315,0.543523,6650,6180,5360
468726829,294199114,699,1,f,68400,0,4925850,0,0,0,0,8.379e-05,0,0,0,0,0,0
468729518,294199114,603,3,f,1269950000,2318.88,48661500000,994617,1.82596e-06,428.922,0.000783195,1.55569,2.84062e-06,1.71548e-05,0.0577448,5700,3730,4760
468727383,294199114,1,2,f,13276800,2259.54,1298600000,921664,0.000170187,407.898,0.0694191,0.0162641,2.76794e-06,1.67159e-05,0.0893801,7660,6480,6560
468727384,294199114,2,2,f,55739700,0,6614780000,0,0,0,0,0.0682811,0,0,0,0,0,0
468726560,294199114,534,1,f,73809900,1740.47,18338500000,2124470,2.35804e-05,1220.63,0.028783,0.0904171,2.13207e-06,1.28758e-05,0.123722,9980,4760,4320
468727456,294199114,131,2,f,288920000,9146.59,52793500000,5428060,3.16579e-05,593.452,0.0187874,0.353927,1.12046e-05,6.76655e-05,0.140518,7290,5110,9260
468726326,294199114,321,1,f,11973600,1338.6,2854970000,393307,0.000111796,293.82,0.0328478,0.0146677,1.63978e-06,9.90281e-06,0.0559334,7840,4610,3150
468728995,294199114,138,3,f,2165960000,25717900,458959000000,27527900000,0.0118736,1070.38,12.7093,2.65331,0.0315044,0.190258,0.997074,8020,3460,7760
468730154,294199114,1033,3,f,2182600000,0,788442000000,0,0,0,0,2.67369,0,0,0,0,0,0
468727495,294199114,190,2,f,242003000,8.00988,895948000,574.845,3.30983e-08,71.767,2.37536e-06,0.296453,9.8121e-09,5.92562e-08,0.00261488,9880,6980,6300
468730100,294199114,998,3,f,324893000,18462.8,62017700000,10789800,5.68275e-05,584.406,0.0332103,0.397994,2.2617e-05,0.000136586,0.179187,5200,5920,3930
468726715,294199114,672,1,f,11441700000,13736.2,2458450000000,7410440,1.20054e-06,539.483,0.00064767,14.0161,1.68268e-05,0.000101619,0.215211,5810,3160,4190
468727712,294199114,305,2,f,72981900,0,8623950000,0,0,0,0,0.0894028,0,0,0,0,0,0
468726451,294199114,425,1,f,287651000,1092.72,58289500000,471469,3.79877e-06,431.464,0.00163903,0.352372,1.33858e-06,8.08382e-06,0.116975,10150,2100,1930
468729409,294199114,452,3,f,146592000,8.70916,22995800000,3304.87,5.94109e-08,379.471,2.25447e-05,0.179575,1.06687e-08,6.44294e-08,0.00494416,4790,6710,5460
468727857,294199114,401,2,f,35525700,0,7124730000,0,0,0,0,0.043519,0,0,0,0,0,0
468726658,294199114,625,1,f,431601000,0,136353000000,0,0,0,0,0.528712,0,0,0,0,0,0
468728643,294199114,1029,2,f,48101400,6158190,15341200000,6873760000,0.128025,1116.2,142.901,0.0589242,0.00754378,0.0455576,0.897863,8320,3470,7630
468730287,294199114,312782594,3,f,75834000,0,11740900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468730305,294199114,271,2,t,23208400,16826700,78926200000,73545800000,0.725027,4370.78,3168.93,0.0284303,0.0206127,0.124482,1,9430,3620,7430
468730207,294199114,1080,3,f,19882300000,283388,4242250000000,127533000,1.42533e-05,450.028,0.00641438,24.3558,0.00034715,0.00209648,0.397448,9030,3030,8610
468729730,294199114,723,3,f,1476790000,0,361480000000,0,0,0,0,1.80907,0,0,0,0,0,0
468728228,294199114,726,2,f,2878040000,78297.8,548051000000,31701500,2.72053e-05,404.883,0.0110149,3.5256,9.59149e-05,0.000579239,0.397448,9030,3030,8610
468728879,294199114,38,3,f,225509000,295968,31870500000,176573000,0.00131244,596.597,0.782998,0.276249,0.000362561,0.00218954,0.419951,6160,5650,6100
468728794,294199114,312782574,2,f,218830000,0,32992000000,0,0,0,0,0.268067,0,0,0,0,0,0
468726103,294199114,132,1,f,9461700,0,1278650000,0,0,0,0,0.0115906,0,0,0,0,0,0
468728279,294199114,776,2,f,4597310000,44692.2,210493000000,15435800,9.72138e-06,345.379,0.00335757,5.6317,5.47479e-05,0.000330628,0.191195,7890,2450,9310
468728236,294199114,733,2,f,721998000,864104,168499000000,732394000,0.00119682,847.576,1.0144,0.884448,0.00105853,0.00639255,0.670562,7690,3780,7670
468728066,294199114,620,2,f,108053000,0,25971700000,0,0,0,0,0.132365,0,0,0,0,0,0
468728474,294199114,920,2,f,1760560000,1237310,691520000000,1298620000,0.000702791,1049.55,0.737617,2.15669,0.0015157,0.00915348,0.488318,10820,2600,6820
468727433,294199114,95,2,f,2681140000,89269.1,503568000000,30232600,3.32952e-05,338.669,0.011276,3.2844,0.000109355,0.000660403,0.259443,4450,5250,9550
468728449,294199114,905,2,f,82254600,0,12966000000,0,0,0,0,0.100762,0,0,0,0,0,0
468729994,294199114,930,3,f,368577000,1059290,68868900000,559017000,0.00287399,527.73,1.51669,0.451507,0.00129763,0.00783649,0.421831,7520,3370,4970
468728153,294199114,677,2,f,858344000,11645,177249000000,5120380,1.35668e-05,439.707,0.00596542,1.05147,1.42651e-05,8.61484e-05,0.206367,6340,4300,10670
468727468,294199114,148,2,f,91593900,0,20909200000,0,0,0,0,0.112203,0,0,0,0,0,0
468726918,294199114,835,1,f,1403490000,485596,278609000000,263132000,0.000345992,541.875,0.187484,1.71927,0.000594855,0.00359239,0.407112,6420,5480,3450
468727824,294199114,377,2,f,65389500,0,15162500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468729734,294199114,726,3,f,5756080000,114665,1068160000000,47692000,1.99206e-05,415.926,0.00828549,7.0512,0.000140464,0.000848277,0.397448,9030,3030,8610
468726164,294199114,181,1,f,172864000,489571,43600000000,334644000,0.00283212,683.545,1.93588,0.211758,0.000599725,0.0036218,0.473438,5990,4840,5390
468728781,294199114,312782550,2,f,38745000,100.391,6302260000,31442.1,2.59107e-06,313.196,0.000811513,0.0474626,1.22979e-07,7.42683e-07,0.0143168,7640,440,7930
468729054,294199114,181,3,f,345728000,1143650,87904900000,747913000,0.00330794,653.972,2.1633,0.423517,0.00140097,0.00846058,0.473438,5990,4840,5390
468729744,294199114,735,3,f,219901000,130700,23635600000,80742100,0.00059436,617.765,0.367175,0.269378,0.000160108,0.000966906,0.447865,8240,2660,740
468727527,294199114,225,2,f,276808000,0,52413900000,0,0,0,0,0.339089,0,0,0,0,0,0
468730266,294199114,10703,3,f,3610060000,114664,799841000000,47691900,3.17623e-05,415.927,0.0132108,4.42233,0.000140464,0.000848273,0.397448,9030,3030,8610
468727225,294199114,1044,1,f,19390500,538526,3141000000,268314000,0.0277727,498.237,13.8374,0.0237534,0.000659695,0.00398396,0.450279,8090,4610,3380
468727990,294199114,574,2,f,320700000,1203900,44862500000,955926000,0.00375396,794.027,2.98075,0.392857,0.00147477,0.00890629,0.699967,9290,6250,6710
468727472,294199114,154,2,f,79315200,1470.32,19851700000,2004320,1.85377e-05,1363.18,0.0252703,0.0971611,1.80115e-06,1.08773e-05,0.0460121,11120,5130,6030
468726863,294199114,755,1,f,232628000,0,40402400000,0,0,0,0,0.284969,0,0,0,0,0,0
468726986,294199114,886,1,f,2162850000,11784.5,430373000000,5754590,5.44862e-06,488.317,0.00266065,2.64949,1.4436e-05,8.71807e-05,0.163595,8480,1610,5120
468730211,294199114,1083,3,f,450823000,229231,38074000000,118753000,0.000508472,518.05,0.263414,0.552258,0.000280808,0.00169583,0.262117,6470,3170,6360
468727902,294199114,450,2,f,143347000,24340.9,21204200000,13778000,0.000169805,566.04,0.0961163,0.1756,2.98176e-05,0.000180072,0.49271,5710,910,8040
468729665,294199114,707,3,f,246985000,5144.07,47876900000,2193380,2.08274e-05,426.39,0.00888062,0.302557,6.30149e-06,3.80553e-05,0.11686,3570,3630,5730
468728984,294199114,131,3,f,577840000,9146.59,100198000000,5428060,1.58289e-05,593.452,0.00939371,0.707854,1.12046e-05,6.76655e-05,0.140518,7290,5110,9260
468730336,294199114,4,3,t,35126700,34573000,330732000000,330167000000,0.984239,9549.83,9399.32,0.0430302,0.042352,0.255768,1,9460,3120,7560
468727131,294199114,975,1,f,15002100,27723.7,1666830000,17324400,0.00184799,624.894,1.1548,0.0183776,3.39615e-05,0.000205097,0.180177,8460,4210,5690
468727331,294199114,1132,1,f,1394600000,6094660,341786000000,5956030000,0.00437018,977.254,4.27078,1.70839,0.00746596,0.0450877,0.606562,9300,5350,4050
468727836,294199114,385,2,f,3329310000,152597,638022000000,90161400,4.58346e-05,590.845,0.0270811,4.0784,0.000186932,0.0011289,0.541703,9350,1020,7680
468729878,294199114,847,3,f,655142000,0,151977000000,0,0,0,0,0.802549,0,0,0,0,0,0
468727411,294199114,46,2,f,121939000,166715,9428290000,90036900,0.0013672,540.065,0.738375,0.149376,0.000204226,0.00123334,0.321536,7790,5170,5970
468726051,294199114,68,1,f,282910000,395.586,38511000000,176513,1.39828e-06,446.207,0.000623921,0.346564,4.84593e-07,2.9265e-06,0.0214219,2180,3430,5140
468726017,294199114,8,1,f,200519000000,396069000,43373300000000,311664000000,0.00197522,786.894,1.55429,245.636,0.485185,2.93008,0.783817,9620,2310,5340
468726511,294199114,483,1,f,134189000,20762.4,12546200000,9514700,0.000154725,458.265,0.0709052,0.164382,2.5434e-05,0.000153598,0.202113,7500,2890,5290
468728829,294199114,312782648,2,f,58298400,0,10808400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468729657,294199114,704,3,f,431879000,90538.5,78117900000,32524700,0.000209638,359.236,0.0753097,0.529052,0.00011091,0.000669794,0.259443,4450,5250,9550
468727578,294199114,258,2,f,974437000,13149.2,170678000000,6380080,1.34942e-05,485.205,0.00654745,1.19369,1.61078e-05,9.72767e-05,0.154356,4610,4850,6140
468729496,294199114,571,3,f,949925000,3448840,210796000000,2198910000,0.00363064,637.581,2.31483,1.16366,0.00422483,0.0255141,0.508345,6040,3940,5670
468726606,294199114,588,1,f,246776000,879.812,57382700000,261650,3.56522e-06,297.393,0.00106027,0.302301,1.07777e-06,6.50876e-06,0.0454464,5850,1200,5670
468726674,294199114,637,1,f,1737320000,121438,343176000000,61698300,6.98999e-05,508.063,0.0355135,2.12822,0.000148762,0.000898389,0.315094,6420,5010,4400
468727812,294199114,368,2,f,36891900,0,4750960000,0,0,0,0,0.0451926,0,0,0,0,0,0
468728276,294199114,773,2,f,158576000,13.5037,47191400000,18348.4,8.51559e-08,1358.77,0.000115707,0.194256,1.6542e-08,9.9899e-08,0.00374438,12330,5850,5800
468727419,294199114,64,2,f,71051400,30981.5,22719500000,22439900,0.000436043,724.3,0.315826,0.087038,3.79523e-05,0.000229198,0.173889,6210,3700,6430
468728136,294199114,667,2,f,54630000,0,7670190000,0,0,0,0,0.0669218,0,0,0,0,0,0
468729006,294199114,146,3,f,2306160000,57048500,400323000000,38424700000,0.0247374,673.545,16.6618,2.82505,0.0698844,0.422039,0.694275,9380,4970,4720
468726449,294199114,423,1,f,625668000,8084.89,174108000000,3742390,1.2922e-05,462.887,0.00598143,0.766444,9.90399e-06,5.98112e-05,0.0707675,7910,4850,2210
468726896,294199114,814,1,f,103431000,0,22018400000,0,0,0,0,0.126703,0,0,0,0,0,0
468727900,294199114,448,2,f,125989000,0,27150500000,0,0,0,0,0.154337,0,0,0,0,0,0
468728315,294199114,803,2,f,4626150000,2053710,821917000000,1007430000,0.000443935,490.542,0.217769,5.66704,0.0025158,0.0151931,0.566022,6900,5760,7660
468726973,294199114,877,1,f,90230400,3473560,11807700000,2017570000,0.0384966,580.836,22.3602,0.110532,0.00425511,0.0256971,0.687353,8910,4730,5390
468727826,294199114,378,2,f,2634840000,34517.4,598752000000,13305000,1.31004e-05,385.459,0.00504966,3.22768,4.22838e-05,0.000255356,0.104101,6600,3140,10590
468729615,294199114,677,3,f,1716690000,119923,374588000000,46486100,6.98569e-05,387.634,0.027079,2.10294,0.000146905,0.000887175,0.341161,4710,4500,1450
468727284,294199114,1093,1,f,1393020000,7056910,226788000000,5210310000,0.00506592,738.327,3.74031,1.70645,0.00864472,0.0522063,0.63459,10000,6430,5310
468726430,294199114,402,1,f,319438000,0.00510044,52402500000,1.59516,1.59669e-11,312.75,4.99366e-09,0.391311,6.24804e-12,3.77325e-11,5.66716e-06,8090,1190,1940
468728049,294199114,611,2,f,25812000,5703.83,1665530000,3049640,0.000220976,534.664,0.118148,0.0316197,6.98719e-06,4.21963e-05,0.181577,7140,2900,6110
468728812,294199114,312782612,2,f,51101100,0,12564500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468728903,294199114,62,3,f,961925000,1996960,59727500000,1390660000,0.002076,696.388,1.4457,1.17836,0.00244628,0.0147733,0.746302,9400,4190,5860
468730064,294199114,973,3,f,292259000,0,43967400000,0,0,0,0,0.358017,0,0,0,0,0,0
468728901,294199114,59,3,f,131099000,253055,25973800000,136600000,0.00193025,539.802,1.04196,0.160597,0.000309992,0.00187207,0.334276,7260,3740,5650
468729835,294199114,816,3,f,233820000,0,56836200000,0,0,0,0,0.28643,0,0,0,0,0,0
468726534,294199114,510,1,f,44676000,0,4948630000,0,0,0,0,0.0547281,0,0,0,0,0,0
468730008,294199114,938,3,f,727648000,741626,75194200000,504328000,0.00101921,680.03,0.693093,0.891369,0.000908492,0.00548647,0.588197,11420,6930,6820
468727596,294199114,274,2,f,323979000,0,46715900000,0,0,0,0,0.396875,0,0,0,0,0,0
468727999,294199114,580,2,f,62553600,10306900,22709100000,10666800000,0.164769,1034.93,170.523,0.0766282,0.0126259,0.0762492,0.843674,9060,3860,7630
468727915,294199114,477,2,f,19541900000,1049520,4206310000000,564838000,5.3706e-05,538.189,0.028904,23.9388,0.00128566,0.00776421,0.533908,7220,5760,7640
468730327,294199114,967,2,t,17160000,13190200,79609000000,76793700000,0.768657,5822.05,4475.16,0.021021,0.0161579,0.0975794,1,9520,3600,7430
468727019,294199114,907,1,f,118958000,291.381,26938100000,194809,2.44944e-06,668.571,0.00163762,0.145724,3.56942e-07,2.15561e-06,0.0347897,6430,3930,4800
468727554,294199114,242,2,f,1267290000,13320.3,210439000000,6447740,1.05108e-05,484.056,0.00508781,1.55243,1.63173e-05,9.85418e-05,0.154356,4610,4850,6140
468727498,294199114,197,2,f,4877100,21202.7,420790000,8852950,0.00434741,417.538,1.81521,0.00597445,2.59733e-05,0.000156856,0.262526,8170,5160,5700
468728278,294199114,774,2,f,173773000,0,33764400000,0,0,0,0,0.212872,0,0,0,0,0,0
468730160,294199114,1038,3,f,1100960000,4.93648,251347000000,2065.2,4.48378e-09,418.355,1.87581e-06,1.34868,6.04719e-09,3.65196e-08,0.00192336,6620,2440,2100
468728384,294199114,854,2,f,427295000,20613.1,92399000000,11657800,4.8241e-05,565.551,0.0272828,0.523436,2.52511e-05,0.000152494,0.448655,5720,910,8040
468728687,294199114,1065,2,f,21299800000,81837200,3673690000000,75979300000,0.00384216,928.419,3.56713,26.0923,0.100251,0.605423,0.998398,9140,6430,6830
468726212,294199114,226,1,f,461876000,177076,91409100000,77478100,0.000383384,437.542,0.167747,0.565797,0.000216918,0.00130999,0.277935,4700,6170,5290
468727700,294199114,296,2,f,326711000,0,88330700000,0,0,0,0,0.400221,0,0,0,0,0,0
468729380,294199114,433,3,f,196184000,0,42587200000,0,0,0,0,0.240325,0,0,0,0,0,0
468729890,294199114,856,3,f,9795360000,33055200,2160660000000,32034500000,0.00337458,969.122,3.27038,11.9993,0.0404926,0.244539,0.997074,8020,3460,7760
468727737,294199114,321,2,f,11973600,49575.5,2397460000,23544900,0.0041404,474.93,1.9664,0.0146677,6.073e-05,0.000366754,0.23446,7730,4630,8260
468727386,294199114,6,2,f,1094790000,249974,27000600000,97610200,0.00022833,390.482,0.0891586,1.34112,0.000306218,0.00184928,0.466584,7500,4700,8230
468728451,294199114,906,2,f,99201600,0,12685400000,0,0,0,0,0.121522,0,0,0,0,0,0
468726194,294199114,210,1,f,14751000,118.852,1267540000,40975.4,8.0572e-06,344.761,0.00277781,0.01807,1.45593e-07,8.79253e-07,0.0176727,7920,6340,4770
468729175,294199114,278,3,f,3496900000,345453,654922000000,178326000,9.87883e-05,516.21,0.0509955,4.2837,0.00042318,0.00255562,0.3881,5810,6550,7620
468727135,294199114,978,1,f,294982000,490791,30801800000,347425000,0.0016638,707.888,1.17778,0.361353,0.000601219,0.00363082,0.468035,11130,7040,4720
468729057,294199114,184,3,f,675079000,2796.07,91384300000,1232030,4.14183e-06,440.63,0.00182501,0.826972,3.42518e-06,2.0685e-05,0.10474,2010,3310,5960
468726388,294199114,368,1,f,36891900,0,4226570000,0,0,0,0,0.0451926,0,0,0,0,0,0
468728914,294199114,72,3,f,30504600,693.342,7604150000,431178,2.27291e-05,621.884,0.0141349,0.0373681,8.49344e-07,5.12927e-06,0.107766,5210,5560,6060
468729874,294199114,844,3,f,3427570000,0,605667000000,0,0,0,0,4.19877,0,0,0,0,0,0
468730274,294199114,182305713,3,f,62474400,0,6406480000,0,0,0,0,0.0765311,0,0,0,0,0,0
468727407,294199114,39,2,f,1090090000,940.855,240478000000,356562,8.63102e-07,378.977,0.000327095,1.33536,1.15255e-06,6.96035e-06,0.0343701,5700,950,5750
468729787,294199114,778,3,f,1856260000,28744.3,428801000000,44316400,1.54851e-05,1541.74,0.023874,2.27392,3.52118e-05,0.000212648,0.541703,9350,1020,7680
468726897,294199114,816,1,f,116910000,0,27906500000,0,0,0,0,0.143215,0,0,0,0,0,0
468729131,294199114,242,3,f,2534590000,18711.7,432368000000,8754970,7.38254e-06,467.888,0.0034542,3.10487,2.29218e-05,0.000138427,0.171636,5620,3090,4880
468729916,294199114,878,3,f,692001000,123617,121622000000,48336700,0.000178638,391.019,0.0698507,0.847701,0.000151431,0.000914508,0.311844,4380,4110,1530
468728559,294199114,973,2,f,146129000,0,22569700000,0,0,0,0,0.179009,0,0,0,0,0,0
468726033,294199114,35,1,f,15952500,22009,2879880000,18795100,0.00137966,853.974,1.17819,0.0195418,2.6961e-05,0.00016282,0.424274,8850,3790,5500
468726505,294199114,477,1,f,19541900000,493226,4131830000000,196023000,2.52394e-05,397.429,0.0100309,23.9388,0.000604202,0.00364883,0.39552,7180,5730,3730
468729440,294199114,484,3,f,279306000,0,47397700000,0,0,0,0,0.34215,0,0,0,0,0,0
468729989,294199114,928,3,f,6305080000,1285470,2561640000000,1261810000,0.000203879,981.595,0.200126,7.72373,0.0015747,0.00950979,0.507409,10850,2210,7320
468729722,294199114,714,3,f,3601550000,357.64,830236000000,149117,9.93015e-08,416.948,4.14036e-05,4.4119,4.38109e-07,2.64578e-06,0.0170397,2240,3490,6330
468729023,294199114,156,3,f,734540000,2483.55,140834000000,787168,3.38109e-06,316.953,0.00107165,0.899812,3.04234e-06,1.8373e-05,0.0705512,7960,2400,9450
468727720,294199114,311,2,f,285875000,0,45852200000,0,0,0,0,0.350197,0,0,0,0,0,0
468728098,294199114,639,2,f,258053000,39263.9,41730900000,13379500,0.000152154,340.759,0.0518479,0.316115,4.80983e-05,0.00029047,0.281965,5490,7150,8110
468729462,294199114,510,3,f,89352000,0,9494850000,0,0,0,0,0.109456,0,0,0,0,0,0
468729647,294199114,698,3,f,39338200000,1054440,7368450000000,406207000,2.68044e-05,385.236,0.010326,48.1893,0.00129169,0.00780062,0.41145,2160,5830,6930
468730172,294199114,1047,3,f,727987000,3753.92,236522000000,1811460,5.15658e-06,482.553,0.00248832,0.891784,4.59855e-06,2.77711e-05,0.112508,7210,1830,2010
468727818,294199114,372,2,f,4401900,0,931511000,0,0,0,0,0.00539233,0,0,0,0,0,0
468728146,294199114,672,2,f,11441700000,123263,2582840000000,60002000,1.07731e-05,486.781,0.00524415,14.0161,0.000150997,0.000911886,0.371522,7210,3510,9250
468727412,294199114,48,2,f,993168000,887.369,244495000000,328984,8.93473e-07,370.741,0.000331247,1.21663,1.08703e-06,6.56466e-06,0.0335394,5920,1930,5710
468727832,294199114,381,2,f,753517000,337654,122064000000,161591000,0.000448103,478.57,0.214449,0.923058,0.000413626,0.00249793,0.398714,8290,5270,6790
468727250,294199114,1065,1,f,21299800000,80026200,3823900000000,58222200000,0.00375713,727.539,2.73346,26.0923,0.0980321,0.592026,0.726941,9610,4490,4060
468728064,294199114,619,2,f,176552000,17940.2,33546200000,5936990,0.000101614,330.933,0.0336274,0.216276,2.19767e-05,0.00013272,0.199489,5760,7200,7500
468727559,294199114,246,2,f,192125000,9574120,35544600000,7585420000,0.0498328,792.284,39.4817,0.235353,0.0117283,0.0708283,0.705279,9250,4230,7320
468729943,294199114,898,3,f,551684000,1027560,140478000000,1252500000,0.00186259,1218.9,2.27032,0.675813,0.00125876,0.00760179,0.514676,10350,4300,6580
468727085,294199114,946,1,f,331878000,2010690,57902300000,1248860000,0.00605851,621.112,3.76301,0.40655,0.00246309,0.0148748,0.569519,7480,5980,5440
468726678,294199114,639,1,f,258053000,23402.7,43614300000,7620830,9.06895e-05,325.638,0.029532,0.316115,2.86683e-05,0.000173131,0.163894,5540,7180,3290
468727482,294199114,169,2,f,69519600,826.647,17613000000,920511,1.18908e-05,1113.55,0.013241,0.0851615,1.01264e-06,6.11545e-06,0.0460121,11120,5130,6030
468726414,294199114,386,1,f,2454700000,15905.9,513506000000,8699310,6.47978e-06,546.922,0.00354394,3.00701,1.94848e-05,0.00011767,0.118005,9650,6690,4920
468727139,294199114,981,1,f,245295000,8832.75,44643000000,3406630,3.60087e-05,385.682,0.0138879,0.300486,1.08201e-05,6.53437e-05,0.0568067,6160,980,2730
468727172,294199114,1006,1,f,56410200,0,9701550000,0,0,0,0,0.0691025,0,0,0,0,0,0
468729774,294199114,768,3,f,4860760000,199448,227532000000,107927000,4.10322e-05,541.13,0.0222037,5.95443,0.000244323,0.00147549,0.386614,6580,6210,6720
468727563,294199114,249,2,f,9216000,50.3832,1396180000,21887.9,5.46693e-06,434.429,0.00237499,0.0112896,6.17195e-08,3.7273e-07,0.00948735,8720,2920,9820
468726394,294199114,372,1,f,4401900,0,934222000,0,0,0,0,0.00539233,0,0,0,0,0,0
468728997,294199114,140,3,f,402887000,417234,13758200000,288010000,0.00103561,690.284,0.714866,0.493536,0.000511112,0.00308665,0.461466,8340,3180,5720
468728437,294199114,898,2,f,275842000,689326,70188300000,841699000,0.00249899,1221.05,3.05138,0.337906,0.000844424,0.00509956,0.514676,10350,4300,6580
468729597,294199114,662,3,f,63788400,0,8352670000,0,0,0,0,0.0781408,0,0,0,0,0,0
468727262,294199114,1074,1,f,38772900,0.00510044,4661460000,1.59516,1.31547e-10,312.75,4.11412e-08,0.0474968,6.24804e-12,3.77325e-11,5.66716e-06,8090,1190,1940
468729861,294199114,838,3,f,892604000,345.139,261168000000,117772,3.86665e-07,341.231,0.000131942,1.09344,4.22795e-07,2.5533e-06,0.0582038,5060,2430,9760
468730135,294199114,1021,3,f,1123110000,0,186416000000,0,0,0,0,1.37581,0,0,0,0,0,0
468726371,294199114,353,1,f,1625540000,16799.1,496474000000,7110300,1.03345e-05,423.254,0.00437412,1.99128,2.05789e-05,0.000124278,0.175938,5440,2270,1520
468727490,294199114,184,2,f,337540000,2400.48,44196300000,1055520,7.1117e-06,439.711,0.00312709,0.413486,2.94059e-06,1.77585e-05,0.10474,2010,3310,5960
468728129,294199114,661,2,f,364604000,86735.7,74193600000,75094000,0.000237891,865.779,0.205961,0.446639,0.000106251,0.000641662,0.30645,10430,6800,6780
468726859,294199114,750,1,f,31295700,895.87,4490000000,376448,2.8626e-05,420.204,0.0120287,0.0383372,1.09744e-06,6.62756e-06,0.116975,10150,2100,1930
468726668,294199114,632,1,f,713803000,0,66169000000,0,0,0,0,0.874408,0,0,0,0,0,0
468729432,294199114,477,3,f,39083800000,1542740,8338140000000,760861000,3.94727e-05,493.187,0.0194674,47.8776,0.00188986,0.011413,0.533908,7220,5760,7640
468726900,294199114,819,1,f,29996100,0,3265870000,0,0,0,0,0.0367452,0,0,0,0,0,0
468728401,294199114,869,2,f,20761200,0,4994700000,0,0,0,0,0.0254325,0,0,0,0,0,0
468726149,294199114,165,1,f,275468000,3778940,55921500000,3795380000,0.0137182,1004.35,13.7779,0.337449,0.0046292,0.0279562,0.724898,8910,4720,5450
468726085,294199114,119,1,f,719536000,32632.6,158707000000,13163400,4.53523e-05,403.382,0.0182943,0.881431,3.99749e-05,0.000241413,0.246743,4010,5300,2140
468726462,294199114,436,1,f,121828000,14135.6,8624630000,8260430,0.00011603,584.371,0.0678043,0.149239,1.73161e-05,0.000104574,0.167595,6040,5770,5000
468728881,294199114,39,3,f,2180170000,1370.78,480405000000,524649,6.28748e-07,382.738,0.000240646,2.67071,1.67921e-06,1.01409e-05,0.0393778,4940,1210,5620
468729438,294199114,483,3,f,268378000,62354.3,29263000000,37871900,0.000232338,607.366,0.141114,0.328763,7.63841e-05,0.000461291,0.356125,7530,2860,6030
468730048,294199114,962,3,f,2937140000,0.145534,589157000000,38.8371,4.95496e-11,266.859,1.32228e-08,3.598,1.78279e-10,1.07665e-09,5.42654e-05,4600,1030,5270
468729241,294199114,326,3,f,408274000,616774,22049400000,346856000,0.00151069,562.372,0.849567,0.500136,0.000755549,0.00456283,0.447244,9500,4450,5300
