id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465767526,286649703,528,1,f,23074300000,848981,4625360000000,206465000,3.67934e-05,243.192,0.00894786,28.266,0.00104,0.0302965,0.42318,10940,3960,2040
465769782,286649703,645,2,f,9046730000,157824,2138890000000,38169000,1.74454e-05,241.845,0.0042191,11.0822,0.000193334,0.00563206,0.276163,10170,3800,7700
465770275,286649703,877,2,f,90230400,118.152,8799100000,25343.7,1.30945e-06,214.5,0.000280878,0.110532,1.44737e-07,4.21635e-06,0.00865551,9060,4340,5700
465768380,286649703,1046,1,f,66501900,0,12862800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465770578,286649703,1030,2,f,94052700,11563.4,15388300000,2847210,0.000122946,246.225,0.0302725,0.115215,1.41652e-05,0.00041265,0.0989273,6580,460,7510
465767245,286649703,380,1,f,11023200,0,404498000,0,0,0,0,0.0135034,0,0,0,0,0,0
465771678,286649703,545,3,f,13887000,2.56242,2413150000,597.334,1.84519e-07,233.114,4.30139e-05,0.0170116,3.13896e-09,9.14417e-08,0.00169562,9880,1500,7410
465770433,286649703,968,2,f,565609000,11357.8,132615000000,2997350,2.00806e-05,263.903,0.00529934,0.692871,1.39133e-05,0.00040531,0.156074,11740,4430,6710
465766721,286649703,48,1,f,993168000,240245,223434000000,71483700,0.000241897,297.545,0.0719755,1.21663,0.0002943,0.0085733,0.305835,5240,2150,5680
465768460,286649703,1092,1,f,58385700,0,10091600000,0,0,0,0,0.0715225,0,0,0,0,0,0
465766727,286649703,51,1,f,515479000,0,100272000000,0,0,0,0,0.631461,0,0,0,0,0,0
465768367,286649703,1039,1,f,30308400,0,2669210000,0,0,0,0,0.0371278,0,0,0,0,0,0
465768317,286649703,1017,1,f,5149200000,235826,942524000000,52658700,4.57985e-05,223.295,0.0102266,6.30777,0.000288886,0.0084156,0.42318,10940,3960,2040
465768697,286649703,26,2,f,548428000,6618.36,128583000000,3025210,1.20679e-05,457.093,0.00551614,0.671824,8.1075e-06,0.000236181,0.104457,9570,2700,6990
465769010,286649703,177,2,f,9795600,84.2794,1446660000,21584.2,8.6038e-06,256.103,0.00220346,0.0119996,1.03242e-07,3.00757e-06,0.00753723,11820,5400,5850
465768050,286649703,897,1,f,125303000,36574.7,20715800000,8572900,0.000291889,234.394,0.0684172,0.153497,4.4804e-05,0.00130519,0.255835,4500,4410,1520
465771338,286649703,257,3,f,163129000,0,31129300000,0,0,0,0,0.199833,0,0,0,0,0,0
465768974,286649703,157,2,f,301972000,1929.86,31312600000,407114,6.39083e-06,210.955,0.00134818,0.369916,2.36407e-06,6.88683e-05,0.0433278,7320,7200,6100
465768554,286649703,182305701,1,f,90999000,0,26986000000,0,0,0,0,0.111474,0,0,0,0,0,0
465771794,286649703,729,3,f,427540000,21545,70659900000,5522510,5.03929e-05,256.325,0.0129169,0.523736,2.63926e-05,0.000768847,0.182927,8240,4010,10150
465770383,286649703,946,2,f,331878000,37548.1,52016700000,10559900,0.000113138,281.235,0.0318186,0.40655,4.59965e-05,0.00133993,0.206213,7340,5640,6120
465771723,286649703,621,3,f,341444000,0,50202500000,0,0,0,0,0.418269,0,0,0,0,0,0
465768934,286649703,136,2,f,1080390000,2.45319,115469000000,721.237,2.27064e-09,294,6.67568e-07,1.32348,3.00515e-09,8.75437e-08,0.0010152,11600,6330,6460
465771472,286649703,328,3,f,992317000,2.13061,190905000000,566.312,2.14711e-09,265.798,5.70697e-07,1.21559,2.61e-09,7.60323e-08,0.00126427,3570,4820,8970
465771098,286649703,131,3,f,552716000,3873010,97899600000,1509850000,0.00700724,389.84,2.7317,0.677077,0.00474443,0.138211,0.818429,7500,4790,9540
465766688,286649703,27,1,f,31907700,2433.15,5113170000,650355,7.6256e-05,267.289,0.0203824,0.0390869,2.98061e-06,8.68288e-05,0.104155,7740,3830,3280
465770324,286649703,911,2,f,3096900,0,333378000,0,0,0,0,0.0037937,0,0,0,0,0,0
465770491,286649703,993,2,f,4267160000,1160620,725791000000,402231000,0.000271988,346.566,0.094262,5.22727,0.00142176,0.0414174,0.318088,3450,1390,6980
465771461,286649703,322,3,f,22321800000,18446900,5615710000000,9132700000,0.000826407,495.081,0.409139,27.3441,0.0225974,0.658289,0.911439,6800,2440,8910
465768652,286649703,4,2,f,2515060000,123022,628483000000,32780200,4.89144e-05,266.457,0.0130336,3.08095,0.000150703,0.00439014,0.239195,11000,2100,6870
465766788,286649703,106,1,f,3254400,0,602006000,0,0,0,0,0.00398664,0,0,0,0,0,0
465766959,286649703,211,1,f,356939000,0,75968300000,0,0,0,0,0.43725,0,0,0,0,0,0
465768833,286649703,62,2,f,480963000,3723.61,23083700000,878334,7.742e-06,235.882,0.0018262,0.589179,4.56143e-06,0.00013288,0.0531627,11330,5960,5780
465771623,286649703,440,3,f,169400000,35.875,27839200000,7471.64,2.11777e-07,208.268,4.41065e-05,0.207515,4.39469e-08,1.28023e-06,0.0102539,3360,3540,7040
465771711,286649703,607,3,f,1207440000,42307,179990000000,10273300,3.50385e-05,242.828,0.00850833,1.47912,5.18261e-05,0.00150975,0.179499,10100,5770,8680
465771932,286649703,948,3,f,1425630000,1075320,104098000000,237004000,0.000754273,220.404,0.166245,1.7464,0.00131726,0.0383734,0.595838,9610,7030,5580
465767075,286649703,287,1,f,3538800,0,548300000,0,0,0,0,0.00433503,0,0,0,0,0,0
465769404,286649703,412,2,f,312751000,0,66573000000,0,0,0,0,0.38312,0,0,0,0,0,0
465770550,286649703,1017,2,f,5149200000,380755,1006440000000,92176800,7.39445e-05,242.09,0.0179012,6.30777,0.000466425,0.0135875,0.501904,11660,4320,9500
465771149,286649703,155,3,f,959411000,26051.4,237637000000,7295030,2.71536e-05,280.024,0.00760366,1.17528,3.1913e-05,0.000929663,0.177968,6290,3150,4130
465769001,286649703,170,2,f,325300000,13585.3,69704800000,3359240,4.17624e-05,247.27,0.0103266,0.398493,1.6642e-05,0.000484802,0.116514,6900,2940,7900
465771199,286649703,181,3,f,345728000,691.004,74699900000,226415,1.99869e-06,327.661,0.000654893,0.423517,8.4648e-07,2.4659e-05,0.0893438,6780,5540,5610
465771987,286649703,1022,3,f,1448840000,2132790,240013000000,990692000,0.00147207,464.506,0.683784,1.77483,0.00261267,0.07611,0.672925,7000,4920,8380
465767691,286649703,647,1,f,877930000,19460.2,124575000000,4435600,2.2166e-05,227.932,0.00505234,1.07546,2.38387e-05,0.00069445,0.163793,7170,7060,3380
465767728,286649703,672,1,f,11441700000,77618,2493760000000,22066700,6.78379e-06,284.299,0.00192862,14.0161,9.50821e-05,0.00276985,0.140929,5440,5700,2580
465771770,286649703,693,3,f,420098000,1987.89,53793300000,428825,4.73195e-06,215.719,0.00102077,0.514621,2.43516e-06,7.09391e-05,0.0813458,6830,6380,6290
465767068,286649703,280,1,f,16072200,0,2811680000,0,0,0,0,0.0196884,0,0,0,0,0,0
465770626,286649703,1058,2,f,218434000,2175.82,45489900000,751765,9.96103e-06,345.508,0.00344162,0.267581,2.66538e-06,7.76457e-05,0.0833767,6170,4460,9880
465767018,286649703,250,1,f,241276000,31.4534,49946700000,8512.36,1.30362e-07,270.634,3.52805e-05,0.295564,3.85304e-08,1.12244e-06,0.00512521,5660,2970,4910
465767030,286649703,255,1,f,183545000,0,52438500000,0,0,0,0,0.224843,0,0,0,0,0,0
465769370,286649703,388,2,f,1455300,0,64211700,0,0,0,0,0.00178274,0,0,0,0,0,0
465766972,286649703,222,1,f,7367400,0,413691000,0,0,0,0,0.00902507,0,0,0,0,0,0
465771418,286649703,302,3,f,1945660000,164708,360608000000,43510800,8.4654e-05,264.169,0.022363,2.38344,0.000201768,0.00587773,0.335617,9480,1690,4150
465770051,286649703,797,2,f,645783000,18555,143413000000,6341410,2.87325e-05,341.764,0.00981972,0.791085,2.27298e-05,0.000662147,0.137625,7720,4790,7390
465771857,286649703,842,3,f,1365950000,151322,253154000000,40326000,0.000110782,266.491,0.0295223,1.67329,0.00018537,0.00540004,0.335617,9480,1690,4150
465770343,286649703,924,2,f,392630000,73315.8,7202190000,12769700,0.00018673,174.174,0.0325235,0.480971,8.98118e-05,0.00261632,0.425176,8050,4690,8010
465769129,286649703,271,2,f,41939100,6123.32,7358580000,2437200,0.000146005,398.02,0.0581129,0.0513754,7.50107e-06,0.000218515,0.130518,9430,3770,7420
465770968,286649703,50,3,f,74010600,0,13684900000,0,0,0,0,0.090663,0,0,0,0,0,0
465770337,286649703,920,2,f,1760560000,43124,444766000000,10881700,2.44944e-05,252.336,0.00618082,2.15669,5.28269e-05,0.00153891,0.164747,10610,3830,6080
465771449,286649703,318,3,f,15845400,0,3640450000,0,0,0,0,0.0194106,0,0,0,0,0,0
465771889,286649703,895,3,f,1841470000,335316,266412000000,102041000,0.000182092,304.314,0.055413,2.2558,0.000410762,0.011966,0.462581,8410,4040,10150
465772150,286649703,768,3,t,411789,74721.5,165801000,60424500,0.181455,808.663,146.736,0.000504442,9.15338e-05,0.00266649,0.548314,7220,4810,8790
465771641,286649703,469,3,f,34115400,0,5567340000,0,0,0,0,0.0417914,0,0,0,0,0,0
465772141,286649703,477,3,t,209110000,22355200,73679100000,21024500000,0.106906,940.476,100.543,0.25616,0.0273851,0.79776,0.908558,6890,3920,8990
465768065,286649703,903,1,f,41083200,0,5544230000,0,0,0,0,0.0503269,0,0,0,0,0,0
465771717,286649703,613,3,f,304970000,0,66547600000,0,0,0,0,0.373589,0,0,0,0,0,0
465771575,286649703,388,3,f,2910600,0,128785000,0,0,0,0,0.00356549,0,0,0,0,0,0
465768803,286649703,31,2,f,2083250000,320614,444207000000,93938600,0.0001539,292.996,0.0450923,2.55199,0.000392752,0.0114413,0.41458,3760,1800,5710
465767190,286649703,348,1,f,578582000,28154.9,90768700000,7135420,4.86618e-05,253.435,0.0123326,0.708763,3.44897e-05,0.00100473,0.258765,8320,5600,5590
465768965,286649703,154,2,f,79315200,469.813,14596800000,141010,5.92337e-06,300.141,0.00177785,0.0971611,5.75521e-07,1.67656e-05,0.0246021,11600,5050,5770
465769073,286649703,225,2,f,276808000,2953.3,41581400000,841313,1.06691e-05,284.872,0.00303934,0.339089,3.61779e-06,0.00010539,0.0945042,12070,4650,6620
465771867,286649703,856,3,f,9795360000,532797,2039680000000,239689000,5.43928e-05,449.87,0.0244697,11.9993,0.000652676,0.0190132,0.726628,8030,3380,7580
465771588,286649703,401,3,f,71051400,0,14508200000,0,0,0,0,0.087038,0,0,0,0,0,0
465768285,286649703,1002,1,f,1028330000,75503.9,233596000000,21782300,7.34238e-05,288.492,0.0211822,1.2597,9.24922e-05,0.00269441,0.303938,7690,2340,880
465770899,286649703,12,3,f,30848400,8659.36,4592710000,2380320,0.000280707,274.884,0.0771618,0.0377893,1.06077e-05,0.000309015,0.124776,8680,4930,5650
465768542,286649703,10704,1,f,359207000,0,65821900000,0,0,0,0,0.440029,0,0,0,0,0,0
465771228,286649703,197,3,f,9754200,19.5468,997431000,4817.45,2.00394e-06,246.458,0.000493885,0.0119489,2.39448e-08,6.97541e-07,0.0107022,8620,4280,5730
465767009,286649703,243,1,f,75636000,0,13673200000,0,0,0,0,0.0926541,0,0,0,0,0,0
465769669,286649703,589,2,f,694349000,93143.2,141133000000,921305000,0.000134145,9891.28,1.32686,0.850578,0.0001141,0.00332388,0.832259,3660,4330,6090
465769636,286649703,573,2,f,54829800,0,12070300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465770852,286649703,312782632,2,f,65985300,67627.2,8290160000,17085900,0.00102488,252.649,0.258935,0.080832,8.28433e-05,0.00241332,0.226512,9850,2740,10170
465766794,286649703,113,1,f,235825000,0,50410400000,0,0,0,0,0.288886,0,0,0,0,0,0
465769131,286649703,272,2,f,30553200,0,3145390000,0,0,0,0,0.0374277,0,0,0,0,0,0
465769382,286649703,395,2,f,496350000,278.866,48267600000,57748.8,5.61833e-07,207.084,0.000116347,0.608029,3.41611e-07,9.95152e-06,0.0357708,12750,6650,7170
465768952,286649703,147,2,f,7392600,0,1107300000,0,0,0,0,0.00905593,0,0,0,0,0,0
465766888,286649703,162,1,f,52154100,0,10044700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465768316,286649703,1016,1,f,1183050000,884393,80854400000,226294000,0.000747556,255.874,0.191281,1.44923,0.00108338,0.0315602,0.418248,980,3300,5630
465768170,286649703,945,1,f,330632000,0,76569100000,0,0,0,0,0.405024,0,0,0,0,0,0
465771612,286649703,425,3,f,575302000,6655.79,94481300000,1572960,1.15692e-05,236.33,0.00273415,0.704744,8.15334e-06,0.000237516,0.185808,10200,2150,9430
465770297,286649703,895,2,f,921157000,314236,132023000000,96712200,0.000341131,307.77,0.10499,1.12842,0.000384939,0.0112137,0.462581,8410,4040,10150
465767714,286649703,661,1,f,364604000,2194.99,42285900000,485661,6.02021e-06,221.259,0.00133203,0.446639,2.68886e-06,7.83298e-05,0.0833504,10710,6890,3960
465770614,286649703,1049,2,f,593838000,1369.6,92639400000,270152,2.30635e-06,197.249,0.000454926,0.727452,1.67776e-06,4.8875e-05,0.0495399,10330,5130,9200
465769824,286649703,670,2,f,160109000,838.111,27850500000,201917,5.23462e-06,240.919,0.00126112,0.196134,1.02669e-06,2.99086e-05,0.0425083,6790,440,7470
465771243,286649703,206,3,f,118867000,6041.66,10196300000,1194570,5.08272e-05,197.722,0.0100497,0.145612,7.40103e-06,0.000215601,0.370117,10880,7170,5700
465771810,286649703,765,3,f,55918800,0,6869970000,0,0,0,0,0.0685005,0,0,0,0,0,0
465767643,286649703,620,1,f,108053000,0,20731800000,0,0,0,0,0.132365,0,0,0,0,0,0
465769498,286649703,463,2,f,2495940000,1903.44,510238000000,547168,7.62615e-07,287.463,0.000219223,3.05752,2.33171e-06,6.79255e-05,0.0745528,8500,5210,7910
465770371,286649703,939,2,f,8564400,0,741145000,0,0,0,0,0.0104914,0,0,0,0,0,0
465772149,286649703,703,3,t,25546100,2937920,8186580000,2427360000,0.115005,826.218,95.0191,0.0312939,0.00359895,0.104842,0.769133,7200,4940,9510
465767508,286649703,510,1,f,44676000,0,6977050000,0,0,0,0,0.0547281,0,0,0,0,0,0
465770824,286649703,312782594,2,f,37917000,0,7040990000,0,0,0,0,0.0464483,0,0,0,0,0,0
465770534,286649703,1010,2,f,88750800,0,20835300000,0,0,0,0,0.10872,0,0,0,0,0,0
465772025,286649703,1085,3,f,83323800,17039.1,11156900000,4548970,0.000204493,266.972,0.0545938,0.102072,2.08729e-05,0.000608053,0.148673,4240,2560,6770
465768357,286649703,1035,1,f,354337000,0,108502000000,0,0,0,0,0.434063,0,0,0,0,0,0
465772116,286649703,822,2,t,0.00706361,0,1.39859,0,0,0,0,8.65292e-12,0,0,0,0,0,0
465768610,286649703,312782608,1,f,119204000,5.46157,26534400000,1184.39,4.5817e-08,216.859,9.93582e-06,0.146025,6.69043e-09,1.949e-07,0.00213412,8230,1130,2050
465766890,286649703,163,1,f,234126000,0,38747000000,0,0,0,0,0.286804,0,0,0,0,0,0
465771511,286649703,375,3,f,14047000000,44205.3,2976340000000,13685200,3.14695e-06,309.583,0.000974242,17.2076,5.41514e-05,0.0015775,0.200238,7770,2910,3280
465771196,286649703,180,3,f,613033000,0.120671,121478000000,20.6574,1.96843e-10,171.188,3.36971e-08,0.750966,1.47822e-10,4.30624e-09,0.00012283,3440,3640,2270
465772129,286649703,1105,2,t,56171.7,6238.63,17005400,3638530,0.111064,583.225,64.7751,6.88103e-05,7.64233e-06,0.00022263,0.463968,7130,5180,9080
465769738,286649703,620,2,f,108053000,0,20759000000,0,0,0,0,0.132365,0,0,0,0,0,0
465772021,286649703,1080,3,f,19882300000,612872,4013770000000,164420000,3.0825e-05,268.277,0.00826965,24.3558,0.000750768,0.0218708,0.342851,8940,3130,3290
465772048,286649703,1125,3,f,213626000,0,46787300000,0,0,0,0,0.261692,0,0,0,0,0,0
465768121,286649703,927,1,f,20744100,0,2726640000,0,0,0,0,0.0254115,0,0,0,0,0,0
465767636,286649703,618,1,f,478252000,570.826,46023800000,122957,1.19357e-06,215.401,0.000257096,0.585859,6.99262e-07,2.03703e-05,0.0208716,8400,1590,3920
465769301,286649703,353,2,f,1625540000,1280220,418519000000,438800000,0.000787568,342.753,0.269941,1.99128,0.00156827,0.0456856,0.335207,6310,2820,8930
465767682,286649703,642,1,f,45219600,0,2508750000,0,0,0,0,0.055394,0,0,0,0,0,0
465768924,286649703,131,2,f,263796000,3873010,46559900000,1509850000,0.0146818,389.84,5.72357,0.32315,0.00474443,0.138211,0.818429,7500,4790,9540
465767311,286649703,427,1,f,280880000,35.0507,38387400000,6838.77,1.24789e-07,195.111,2.43477e-05,0.344078,4.29371e-08,1.25081e-06,0.00671649,9010,3490,680
465769289,286649703,347,2,f,66788100,0,8973730000,0,0,0,0,0.0818154,0,0,0,0,0,0
465772033,286649703,1098,3,f,316057000,0,35146400000,0,0,0,0,0.387169,0,0,0,0,0,0
465768059,286649703,901,1,f,748228000,15011.9,1625710000,2770500,2.00632e-05,184.554,0.00370275,0.916579,1.83895e-05,0.000535709,0.175616,10710,6760,3560
465771478,286649703,331,3,f,755107000,133463,97193200000,63275000,0.000176747,474.102,0.083796,0.925006,0.000163492,0.00476271,0.749691,7850,6450,6590
465766829,286649703,131,1,f,288920000,0,51339800000,0,0,0,0,0.353927,0,0,0,0,0,0
465771934,286649703,950,3,f,801248000,0,251584000000,0,0,0,0,0.981529,0,0,0,0,0,0
465771146,286649703,154,3,f,158630000,1221.71,29762100000,332779,7.7016e-06,272.388,0.00209783,0.194322,1.49659e-06,4.35975e-05,0.0246021,11600,5050,5770
465771751,286649703,665,3,f,1126720000,334404,46718900000,58474400,0.000296794,174.862,0.0518978,1.38023,0.000409644,0.0119334,0.384276,4550,6250,8880
465772053,286649703,1132,3,f,2789200000,28960.3,369780000000,7757650,1.0383e-05,267.872,0.00278131,3.41678,3.54764e-05,0.00103347,0.220706,10360,3770,7420
465767242,286649703,379,1,f,83221200,94800.1,5668230000,18545900,0.00113913,195.632,0.222851,0.101946,0.00011613,0.00338301,0.625602,11760,7280,5690
465766980,286649703,226,1,f,461876000,43027.8,71631400000,8454630,9.31588e-05,196.493,0.018305,0.565797,5.2709e-05,0.00153548,0.28901,5780,6880,4500
465768805,286649703,33,2,f,577694000,4578.39,109566000000,1601240,7.9253e-06,349.738,0.00277177,0.707675,5.60853e-06,0.000163383,0.0927448,7970,1420,8370
465767621,286649703,610,1,f,537454000,87.5892,116817000000,17214.3,1.62971e-07,196.535,3.20293e-05,0.658381,1.07297e-07,3.12568e-06,0.0103407,10110,1580,3640
465771812,286649703,768,3,f,4860350000,291949,459730000000,96003800,6.00675e-05,328.838,0.0197524,5.95393,0.000357637,0.0104184,0.5485,7220,4810,8790
465768658,286649703,7,2,f,496574000,2.91313,61643100000,406.673,5.86646e-09,139.6,8.18957e-07,0.608303,3.56858e-09,1.03957e-07,0.00172747,9860,5040,7800
465771693,286649703,580,3,f,125107000,60601.3,16837300000,18457000,0.000484395,304.564,0.147529,0.153256,7.42366e-05,0.0021626,0.543329,8990,3510,7890
465769888,286649703,698,2,f,18507500000,2302410,3042770000000,10213700000,0.000124404,4436.1,0.551869,22.6716,0.00282045,0.082163,0.991513,3660,4310,6070
465767270,286649703,395,1,f,496350000,0,49082500000,0,0,0,0,0.608029,0,0,0,0,0,0
465767277,286649703,401,1,f,35525700,0,7369360000,0,0,0,0,0.043519,0,0,0,0,0,0
465771658,286649703,507,3,f,12281000000,860975,1982090000000,210794000,7.01061e-05,244.831,0.0171642,15.0443,0.00105469,0.0307245,0.457265,970,3310,5600
465769742,286649703,622,2,f,37614600,0,6993250000,0,0,0,0,0.0460779,0,0,0,0,0,0
465771804,286649703,753,3,f,847800,0,113946000,0,0,0,0,0.00103856,0,0,0,0,0,0
465771792,286649703,726,3,f,5756080000,544567,1021980000000,144508000,9.46073e-05,265.363,0.0251053,7.0512,0.000667095,0.0194333,0.342851,8940,3130,3290
465772014,286649703,1065,3,f,42599600000,6944620,4499210000000,1269850000,0.000163021,182.854,0.029809,52.1846,0.00850716,0.247824,0.625602,11760,7280,5690
465771775,286649703,698,3,f,37183300000,3764530,6257510000000,15305200000,0.000101242,4065.64,0.411616,45.5495,0.00461155,0.13434,0.991513,3660,4310,6070
465770802,286649703,312782566,2,f,44199000,1003.08,8827400000,307112,2.26946e-05,306.17,0.00694839,0.0541438,1.22877e-06,3.57955e-05,0.0764175,7510,1220,7460
465768184,286649703,951,1,f,412906000,0,109086000000,0,0,0,0,0.50581,0,0,0,0,0,0
465768453,286649703,1086,1,f,44656200,0,10981300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465770264,286649703,869,2,f,20761200,0,3794570000,0,0,0,0,0.0254325,0,0,0,0,0,0
465771762,286649703,680,3,f,1013400,0,107976000,0,0,0,0,0.00124142,0,0,0,0,0,0
465766686,286649703,26,1,f,548428000,0,135569000000,0,0,0,0,0.671824,0,0,0,0,0,0
465770675,286649703,1089,2,f,19620800000,852054,3426180000000,210667000,4.34261e-05,247.246,0.0107369,24.0355,0.00104377,0.0304062,0.531393,9150,5040,9360
465766751,286649703,73,1,f,2775850000,602097,248611000000,152687000,0.000216905,253.592,0.0550054,3.40042,0.000737569,0.0214862,0.282887,11650,4450,4690
465769663,286649703,587,2,f,13647600,0,2385950000,0,0,0,0,0.0167183,0,0,0,0,0,0
465770673,286649703,1086,2,f,44656200,0,9807650000,0,0,0,0,0.0547038,0,0,0,0,0,0
465768187,286649703,952,1,f,817575000,8047.06,122284000000,2169470,9.84259e-06,269.598,0.00265355,1.00153,9.85765e-06,0.000287165,0.170456,4480,5570,2800
465771101,286649703,132,3,f,18923400,0,2856690000,0,0,0,0,0.0231812,0,0,0,0,0,0
465767816,286649703,754,1,f,1708760000,69783.3,282378000000,15529800,4.08386e-05,222.544,0.00908837,2.09323,8.54845e-05,0.00249027,0.301664,5380,7280,3340
465767579,286649703,587,1,f,13647600,0,2235610000,0,0,0,0,0.0167183,0,0,0,0,0,0
465768937,286649703,138,2,f,1082980000,245250,220132000000,114459000,0.000226458,466.701,0.105688,1.32665,0.000300432,0.00875193,0.726628,8030,3380,7580
465767870,286649703,798,1,f,46539900,0,800786000,0,0,0,0,0.0570114,0,0,0,0,0,0
465769016,286649703,180,2,f,306517000,0,59000600000,0,0,0,0,0.375483,0,0,0,0,0,0
465767162,286649703,333,1,f,16710300,0,2792870000,0,0,0,0,0.0204701,0,0,0,0,0,0
465771320,286649703,249,3,f,18432000,0,3268890000,0,0,0,0,0.0225792,0,0,0,0,0,0
465771643,286649703,475,3,f,423497000,95797.2,88023700000,48705500,0.000226205,508.423,0.115008,0.518784,0.000117352,0.00341859,0.581568,8370,3580,8060
465770886,286649703,7,3,f,993148000,2.91313,127046000000,406.673,2.93323e-09,139.6,4.09479e-07,1.21661,3.56858e-09,1.03957e-07,0.00172747,9860,5040,7800
465772122,286649703,997,2,t,252575000,28022400,90638900000,28287300000,0.110947,1009.45,111.996,0.309404,0.0343275,1,0.911439,6800,2440,8910
465771019,286649703,93,3,f,55870200,19.8838,89269700,3539.81,3.55892e-07,178.025,6.33577e-05,0.068441,2.43576e-08,7.09567e-07,0.00857735,9050,6310,7620
465769222,286649703,318,2,f,7922700,0,1838520000,0,0,0,0,0.00970531,0,0,0,0,0,0
465771442,286649703,314,3,f,197716000,3367.86,31716000000,882208,1.70339e-05,261.949,0.00446201,0.242202,4.12563e-06,0.000120184,0.0656925,6460,5240,9580
465767998,286649703,872,1,f,58311000,3084.26,9547700000,890785,5.28932e-05,288.817,0.0152765,0.071431,3.77821e-06,0.000110064,0.0933661,9220,4130,5650
465771900,286649703,907,3,f,237917000,0,49626800000,0,0,0,0,0.291448,0,0,0,0,0,0
465767699,286649703,651,1,f,223959000,774.283,27689600000,164490,3.45726e-06,212.442,0.000734467,0.274349,9.48497e-07,2.76308e-05,0.0766418,12730,4910,5270
465768111,286649703,922,1,f,985263000,25513.6,143082000000,5871240,2.58952e-05,230.122,0.00595906,1.20695,3.12541e-05,0.00091047,0.119067,8840,3970,670
465768293,286649703,1006,1,f,56410200,1994.73,10406800000,500322,3.53611e-05,250.822,0.00886934,0.0691025,2.44354e-06,7.11833e-05,0.0505702,7180,670,2960
465771911,286649703,922,3,f,1971300000,200413,280444000000,55246800,0.000101665,275.665,0.0280255,2.41485,0.000245506,0.00715187,0.454199,7570,4550,9890
465769839,286649703,677,2,f,858344000,94927.3,159981000000,21486700,0.000110593,226.349,0.0250327,1.05147,0.000116286,0.00338755,0.378369,4490,4620,9810
465770959,286649703,44,3,f,1542000000,61736.6,296200000000,25019000,4.00368e-05,405.254,0.0162251,1.88894,7.56273e-05,0.00220311,0.326138,4240,3030,5620
465771902,286649703,909,3,f,10292000000,219578,1411650000000,61655100,2.13347e-05,280.789,0.00599056,12.6077,0.000268983,0.00783578,0.551779,9460,5330,1920
465768558,286649703,182305705,1,f,193162000,0,56632200000,0,0,0,0,0.236624,0,0,0,0,0,0
465771993,286649703,1030,3,f,188105000,14872.5,31222200000,3581050,7.90645e-05,240.784,0.0190375,0.230429,1.82188e-05,0.000530734,0.0989273,6580,460,7510
465767333,286649703,441,1,f,8389800,0,1396650000,0,0,0,0,0.0102775,0,0,0,0,0,0
465768634,286649703,312782640,1,f,16341300,0,3182110000,0,0,0,0,0.0200181,0,0,0,0,0,0
465769347,286649703,377,2,f,65389500,0,11939200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465768377,286649703,1045,1,f,46372500,0,6639580000,0,0,0,0,0.0568063,0,0,0,0,0,0
465769167,286649703,292,2,f,33059700,0,4637080000,0,0,0,0,0.0404981,0,0,0,0,0,0
465767555,286649703,566,1,f,465023000,3544.73,60960800000,762747,7.6227e-06,215.178,0.00164024,0.569653,4.3423e-06,0.000126496,0.0568539,8110,6990,2210
465767499,286649703,501,1,f,49773600,0,10022400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465769538,286649703,494,2,f,59867100,5313.24,14234500000,1231750,8.87506e-05,231.826,0.0205747,0.0733372,6.50872e-06,0.000189607,0.131341,8680,2530,7540
465771871,286649703,863,3,f,379701000,1381.72,17052300000,292215,3.63896e-06,211.487,0.000769592,0.465134,1.6926e-06,4.93075e-05,0.0329721,11270,6590,7350
465766843,286649703,138,1,f,1082980000,33.0564,222920000000,9382.58,3.05235e-08,283.836,8.66365e-06,1.32665,4.04941e-08,1.17964e-06,0.0232956,6790,3390,3710
465769028,286649703,187,2,f,373317000,0,74812000000,0,0,0,0,0.457314,0,0,0,0,0,0
465767928,286649703,835,1,f,1403490000,29784.8,224871000000,7647530,2.12219e-05,256.76,0.00544894,1.71927,3.64864e-05,0.00106289,0.183757,5380,6560,3450
465771291,286649703,234,3,f,206626000,24285.9,36986900000,13058500,0.000117536,537.7,0.063199,0.253116,2.97503e-05,0.00086666,0.268738,8730,3820,10470
465767118,286649703,311,1,f,285875000,0,47027900000,0,0,0,0,0.350197,0,0,0,0,0,0
465767628,286649703,613,1,f,152485000,0,33247600000,0,0,0,0,0.186794,0,0,0,0,0,0
465771692,286649703,577,3,f,424271000,0,125704000000,0,0,0,0,0.519732,0,0,0,0,0,0
465770809,286649703,312782574,2,f,218830000,0,41203000000,0,0,0,0,0.268067,0,0,0,0,0,0
465770678,286649703,1090,2,f,659646000,257056,172476000000,130900000,0.000389687,509.227,0.198439,0.808066,0.000314893,0.00917321,0.214323,6660,2580,9500
465767872,286649703,800,1,f,182028000,0,38228200000,0,0,0,0,0.222984,0,0,0,0,0,0
