id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468045583,113505468,323,1,f,9696620000,121742,1961090000000,40852500,1.25551e-05,335.566,0.00421307,11.8784,0.000149134,0.000798587,0.299228,7720,4390,4860
468052020,113505468,633,3,f,18325800,0,3396510000,0,0,0,0,0.0224491,0,0,0,0,0,0
468051701,113505468,104,3,f,2411600000,9067210,559607000000,4317090000,0.00375984,476.121,1.79014,2.9542,0.0111073,0.0594779,0.751864,3660,4310,2860
468046809,113505468,702,1,f,393419000,25.6729,174959000000,25412.4,6.52559e-08,989.853,6.45937e-05,0.481938,3.14493e-08,1.68405e-07,0.0107897,5400,2250,2760
468045333,113505468,249,1,f,9216000,0,2381610000,0,0,0,0,0.0112896,0,0,0,0,0,0
468045330,113505468,247,1,f,3961690000,160197,1203980000000,62895900,4.04364e-05,392.617,0.015876,4.85307,0.000196241,0.00105084,0.595998,6620,3780,1630
468051635,113505468,312782628,2,f,482602000,88259.7,92721000000,70796100,0.000182883,802.134,0.146697,0.591188,0.000108118,0.000578954,0.715272,9700,2770,9660
468049149,113505468,223,2,f,110413000,433.996,11407800000,67635.2,3.93066e-06,155.843,0.000612566,0.135256,5.31645e-07,2.84687e-06,0.0282576,7260,7250,5990
468049918,113505468,482,2,f,154007000,159087,10185500000,35738000,0.00103299,224.644,0.232054,0.188659,0.000194882,0.00104356,0.280568,9130,2970,7890
468046785,113505468,694,1,f,277589000,1730.34,64050500000,1009010,6.23345e-06,583.128,0.0036349,0.340046,2.11966e-06,1.13504e-05,0.170582,3410,4480,2920
468045828,113505468,406,1,f,152916000,3030.62,20034200000,1264970,1.98188e-05,417.398,0.00827233,0.187322,3.71251e-06,1.98799e-05,0.111526,7340,4790,5210
468049176,113505468,234,2,f,103313000,14675.5,22873500000,8465150,0.00014205,576.821,0.0819371,0.126558,1.79775e-05,9.62666e-05,0.293284,6420,4620,10250
468052349,113505468,182305689,3,f,1467290000,169257,451288000000,95050700,0.000115354,561.577,0.06478,1.79743,0.00020734,0.00111027,0.576227,5300,2230,2760
468048842,113505468,91,2,f,387754000,0,100253000000,0,0,0,0,0.474999,0,0,0,0,0,0
468051511,113505468,1105,2,f,87523200,1842900,20033800000,1759230000,0.0210561,954.6,20.1001,0.107216,0.00225755,0.0120888,1,5490,5930,8430
468051251,113505468,974,2,f,729041000,3009720,274372000000,3268780000,0.00412833,1086.07,4.48367,0.893076,0.00368691,0.0197428,0.893237,4090,3020,8710
468051940,113505468,493,3,f,7424820000,91697400,1618860000000,98230600000,0.0123501,1071.25,13.23,9.0954,0.112329,0.601504,1,5600,5630,7860
468051833,113505468,315,3,f,109916000000,151970000,29364900000000,88592300000,0.00138259,582.96,0.805996,134.648,0.186163,0.996871,0.948243,5050,5170,9990
468048374,113505468,312782598,1,f,6194700,0,1317560000,0,0,0,0,0.00758851,0,0,0,0,0,0
468052423,113505468,768,3,t,273242,272391,1636290000,1634840000,0.996886,6001.82,5983.13,0.000334722,0.000333679,0.0017868,0.997045,5460,5840,8180
468051767,113505468,207,3,f,41034600,387.579,5339760000,75005.7,9.44518e-06,193.523,0.00182786,0.0502674,4.74784e-07,2.54239e-06,0.0140421,12420,4900,5860
468052396,113505468,703,2,t,1021130,410117,1369830000,958608000,0.401631,2337.4,938.773,0.00125088,0.000502394,0.00269023,0.951238,4920,5630,8580
468047130,113505468,838,1,f,446302000,1181.18,176987000000,399113,2.64659e-06,337.894,0.000894267,0.54672,1.44694e-06,7.74814e-06,0.0606788,5120,2730,1500
468050343,113505468,642,2,f,45219600,0,4369570000,0,0,0,0,0.055394,0,0,0,0,0,0
468051589,113505468,312782546,2,f,267763000,1219.59,62560500000,513570,4.55474e-06,421.101,0.00191801,0.328009,1.494e-06,8.0001e-06,0.186943,7360,1120,7170
468044831,113505468,100,1,f,158861000,21602.1,55417000000,4948720,0.000135981,229.085,0.0311513,0.194604,2.64626e-05,0.000141703,0.186362,8440,5720,5670
468049397,113505468,307,2,f,289374000,1915.76,26917800000,240761,6.62036e-06,125.674,0.000832007,0.354484,2.34681e-06,1.25667e-05,0.0447151,10560,7180,6540
468047699,113505468,974,1,f,729041000,649888,306676000000,768587000,0.000891429,1182.64,1.05424,0.893076,0.000796113,0.00426305,0.713616,4180,2900,2820
468051836,113505468,320,3,f,2059540000,2377750,500608000000,1040460000,0.00115451,437.58,0.505189,2.52293,0.00291274,0.0155972,0.692401,2810,2830,8440
468047630,113505468,959,1,f,127209000,24791.5,31678800000,4523710,0.000194888,182.471,0.0355613,0.155831,3.03695e-05,0.000162624,0.130474,6460,4050,820
468052351,113505468,182305697,3,f,408919000,4963.07,125998000000,1871450,1.21371e-05,377.076,0.00457659,0.500925,6.07976e-06,3.25561e-05,0.120762,5330,1550,8900
468052112,113505468,788,3,f,645133000,1501670,108408000000,541062000,0.0023277,360.306,0.838684,0.790287,0.00183955,0.00985047,0.374963,6510,7220,8730
468049338,113505468,289,2,f,409381000,1095000,90728000000,651104000,0.00267476,594.618,1.59046,0.501492,0.00134137,0.0071828,0.812937,6890,4250,9950
468049843,113505468,451,2,f,116788000,844175,20710800000,345228000,0.00722824,408.953,2.95601,0.143066,0.00103411,0.00553751,0.379775,7690,6540,9160
468051889,113505468,397,3,f,58861800,2572.46,4843450000,753030,4.37034e-05,292.728,0.0127932,0.0721057,3.15126e-06,1.68745e-05,0.0940982,8780,4690,5840
468044903,113505468,121,1,f,11001600,0,2272060000,0,0,0,0,0.013477,0,0,0,0,0,0
468052092,113505468,753,3,f,847800,0,199862000,0,0,0,0,0.00103856,0,0,0,0,0,0
468051975,113505468,571,3,f,949925000,210988,164777000000,113648000,0.000222111,538.648,0.119639,1.16366,0.000258461,0.00138401,0.432005,7250,3700,5880
468052276,113505468,1023,3,f,670059000,117621,186086000000,90686600,0.000175538,771.01,0.135341,0.820822,0.000144085,0.000771551,0.492813,6920,4250,9950
468047280,113505468,884,1,f,34492500,22478,5233680000,7966860,0.000651678,354.429,0.230974,0.0422533,2.75356e-05,0.000147448,0.229101,6420,5400,2160
468050267,113505468,614,2,f,212268000,354584,22496900000,88021100,0.00167046,248.238,0.41467,0.260028,0.000434366,0.00232595,0.455873,6790,6740,7030
468049796,113505468,437,2,f,529204000,0,119421000000,0,0,0,0,0.648276,0,0,0,0,0,0
468045840,113505468,414,1,f,34783200,2174,5610040000,853399,6.25016e-05,392.547,0.0245348,0.0426094,2.66315e-06,1.42607e-05,0.111526,7340,4790,5210
468050619,113505468,784,2,f,1764760000,10602800,109901000000,20016000000,0.00600809,1887.8,11.3421,2.16183,0.0129885,0.069551,1,7080,5600,7370
468046731,113505468,673,1,f,9695700,15258,831841000,3220640,0.00157369,211.079,0.332172,0.0118772,1.8691e-05,0.000100087,0.208403,8360,5800,5120
468046952,113505468,768,1,f,2430380000,517984,214773000000,108060000,0.000213129,208.616,0.044462,2.97722,0.00063453,0.0033978,0.311101,7490,3410,2890
468051933,113505468,478,3,f,343930000,113283,86723000000,60346200,0.000329377,532.706,0.175461,0.421314,0.000138771,0.000743095,0.298971,5970,1910,7390
468050144,113505468,576,2,f,2532600,0,503652000,0,0,0,0,0.00310244,0,0,0,0,0,0
468049364,113505468,296,2,f,326711000,5624.23,81425200000,1089140,1.72147e-05,193.651,0.00333364,0.400221,6.88969e-06,3.68931e-05,0.0826752,4920,2720,5860
468046527,113505468,609,1,f,23816700,82152.5,3668380000,28445000,0.00344937,346.246,1.19433,0.0291755,0.000100637,0.000538893,0.324809,7510,4100,5630
468051490,113505468,1094,2,f,103891000,2398.84,33115700000,1771330,2.30901e-05,738.411,0.01705,0.127266,2.93858e-06,1.57356e-05,0.0958244,6590,760,6880
468051844,113505468,330,3,f,17400600,2548.58,2663610000,958357,0.000146465,376.036,0.0550761,0.0213157,3.12201e-06,1.67178e-05,0.139575,6520,1370,6410
468052362,113505468,312782570,3,f,12999600,0,2590180000,0,0,0,0,0.0159245,0,0,0,0,0,0
468049551,113505468,350,2,f,13779000,3990.12,1581430000,2622380,0.000289579,657.219,0.190317,0.0168793,4.88789e-06,2.61738e-05,0.264556,10300,4380,6820
468051388,113505468,1037,2,f,375044000,168450,76297900000,41300600,0.000449148,245.18,0.110122,0.459429,0.000206352,0.00110498,0.28505,9150,2670,7790
468052227,113505468,958,3,f,557415000,405535,72433700000,206426000,0.000727528,509.022,0.370328,0.682833,0.00049678,0.00266017,0.399792,6380,3430,6320
468052248,113505468,985,3,f,16077800000,33344100,4584350000000,24674900000,0.00207392,740.009,1.53472,19.6953,0.0408465,0.218726,0.902955,3950,2470,7640
468045342,113505468,251,1,f,275453000,0,84180800000,0,0,0,0,0.33743,0,0,0,0,0,0
468050412,113505468,671,2,f,136743000,5706.46,20290000000,1276880,4.17312e-05,223.76,0.00933776,0.167511,6.99042e-06,3.74325e-05,0.118217,6970,280,6640
468046145,113505468,466,1,f,242354000,6146.11,27729300000,1689430,2.53601e-05,274.878,0.00697092,0.296883,7.52899e-06,4.03164e-05,0.311101,7490,3410,2890
468047229,113505468,867,1,f,392236000,2058.21,64102200000,444348,5.24738e-06,215.89,0.00113286,0.480489,2.52131e-06,1.35012e-05,0.138333,10330,3830,3920
468051858,113505468,348,3,f,1157160000,6684700,257815000000,12942600000,0.0057768,1936.15,11.1848,1.41753,0.00818876,0.0438494,1,8960,4640,7230
468050024,113505468,525,2,f,90906300,34301.2,20793500000,18476700,0.000377325,538.661,0.20325,0.11136,4.2019e-05,0.000225004,0.308445,7660,6000,6030
468050642,113505468,795,2,f,2067420000,145436,371122000000,64483000,7.03466e-05,443.377,0.0311901,2.53259,0.000178159,0.000954012,0.30481,9730,3800,5960
468051766,113505468,206,3,f,118867000,20.18,20306100000,1347.2,1.69771e-07,66.7591,1.13337e-05,0.145612,2.47206e-08,1.32374e-07,0.00303879,10240,6800,5680
468046928,113505468,755,1,f,232628000,13090.1,66488000000,7011290,5.62708e-05,535.616,0.0301396,0.284969,1.60354e-05,8.58669e-05,0.409953,6480,4020,910
468048240,113505468,1111,1,f,175828000,0,57904600000,0,0,0,0,0.215389,0,0,0,0,0,0
468051435,113505468,1062,2,f,104202000,33016.4,14748500000,13335200,0.00031685,403.895,0.127974,0.127647,4.04451e-05,0.000216577,0.287801,6980,2170,8730
468051809,113505468,278,3,f,3496880000,36048300,738694000000,26676700000,0.0103087,740.026,7.6287,4.28368,0.0441592,0.236465,1,5490,5920,8400
468052075,113505468,718,3,f,564858000,20504.2,87330600000,6908310,3.62997e-05,336.922,0.0122302,0.691951,2.51176e-05,0.000134501,0.25069,7050,4900,7290
468051824,113505468,302,3,f,1945660000,137262,412473000000,34577300,7.05478e-05,251.907,0.0177715,2.38344,0.000168146,0.000900395,0.18037,9450,1700,4150
468050370,113505468,653,2,f,9112500,0,1669560000,0,0,0,0,0.0111628,0,0,0,0,0,0
468052289,113505468,1044,3,f,38781000,0,5351080000,0,0,0,0,0.0475067,0,0,0,0,0,0
468051980,113505468,577,3,f,424271000,22726.2,170728000000,18930700,5.35654e-05,832.988,0.0446193,0.519732,2.78396e-05,0.000149076,0.41518,4800,2160,8450
468048475,113505468,26,2,f,548428000,0,131123000000,0,0,0,0,0.671824,0,0,0,0,0,0
468051705,113505468,113,3,f,471650000,3327.86,127476000000,2403240,7.05577e-06,722.158,0.00509539,0.577772,4.07663e-06,2.18296e-05,0.201395,6550,750,6880
468046522,113505468,608,1,f,71441100,0,12356100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468049650,113505468,380,2,f,11023200,7685,1449140000,2033880,0.000697166,264.656,0.184509,0.0135034,9.41412e-06,5.0411e-05,0.229557,12890,4830,6720
468051715,113505468,126,3,f,123412000,22.8929,16316300000,4341.69,1.85501e-07,189.652,3.51806e-05,0.151179,2.80439e-08,1.5017e-07,0.00379943,7530,7050,5250
468052179,113505468,897,3,f,250607000,343629,48638500000,139431000,0.00137119,405.762,0.556375,0.306993,0.000420945,0.00225409,0.407428,5770,5010,10260
468046265,113505468,514,1,f,12478500,63.7988,1246730000,10492.9,5.1127e-06,164.469,0.000840882,0.0152862,7.81535e-08,4.18499e-07,0.00625087,12860,4840,4420
468051869,113505468,366,3,f,157646000,177450,34414200000,119174000,0.00112562,671.595,0.755963,0.193116,0.000217376,0.00116401,0.526367,6620,4880,6260
468051394,113505468,1039,2,f,30308400,731.193,6474120000,151530,2.41251e-05,207.236,0.00499959,0.0371278,8.95711e-07,4.79638e-06,0.039286,13150,5120,6190
468051580,113505468,182305705,2,f,193162000,37091.9,67054000000,33676300,0.000192024,907.916,0.174342,0.236624,4.54376e-05,0.00024331,0.21605,5820,2010,8510
468047170,113505468,848,1,f,460051000,72160.3,11685200000,12580600,0.000156853,174.343,0.0273462,0.563563,8.83964e-05,0.000473347,0.254742,6380,6760,4170
468048893,113505468,113,2,f,235825000,3316.06,59927900000,2402460,1.40615e-05,724.492,0.0101874,0.288886,4.06217e-06,2.17522e-05,0.201395,6550,750,6880
468052259,113505468,1002,3,f,2056660000,69521.3,583427000000,21357400,3.3803e-05,307.207,0.0103845,2.51941,8.51636e-05,0.000456036,0.212603,7540,3260,10800
468047044,113505468,803,1,f,4626150000,1523080,690981000000,437021000,0.000329233,286.932,0.0944675,5.66704,0.00186578,0.00999091,0.402084,5210,5580,4300
468044805,113505468,91,1,f,387754000,0,106574000000,0,0,0,0,0.474999,0,0,0,0,0,0
468052009,113505468,619,3,f,353104000,1533680,73722900000,695860000,0.00434343,453.718,1.97069,0.432553,0.00187876,0.0100604,0.523763,5900,6540,7990
468052345,113505468,1132,3,f,2789200000,570674,535664000000,292989000,0.000204601,513.409,0.105044,3.41678,0.000699075,0.00374343,0.463441,10400,4220,6940
468051125,113505468,929,2,f,38210400,13725,4046890000,5679940,0.000359195,413.839,0.148649,0.0468077,1.68131e-05,9.00312e-05,0.452702,5880,3000,8880
468052347,113505468,10703,3,f,3610060000,406190,675160000000,105133000,0.000112516,258.826,0.0291221,4.42233,0.000497583,0.00266447,0.328882,8790,2860,3570
468051894,113505468,406,3,f,305833000,261010,42041600000,108828000,0.00085344,416.952,0.355843,0.374645,0.000319737,0.00171214,0.647677,7720,4270,6780
468052150,113505468,848,3,f,920102000,109230,18190300000,21432400,0.000118715,196.213,0.0232935,1.12713,0.000133807,0.000716511,0.254742,6380,6760,4170
468052237,113505468,970,3,f,137684000,0,17979400000,0,0,0,0,0.168663,0,0,0,0,0,0
468051386,113505468,1035,2,f,354337000,405827,136069000000,479588000,0.00114531,1181.75,1.35348,0.434063,0.000497138,0.00266209,0.710982,5120,4290,9790
468051965,113505468,542,3,f,529171000,79774.6,117127000000,19940700,0.000150754,249.964,0.0376829,0.648235,9.77238e-05,0.000523294,0.173369,8870,1080,5290
468052359,113505468,312782558,3,f,62346600,0,18133100000,0,0,0,0,0.0763746,0,0,0,0,0,0
468051831,113505468,313,3,f,32811800000,202576000,7368100000000,688220000000,0.00617389,3397.34,20.9748,40.1944,0.248156,1.32883,1,8470,5010,7150
468046739,113505468,677,1,f,858344000,733226,209913000000,464005000,0.000854233,632.827,0.540581,1.05147,0.000898202,0.00480972,0.798807,6380,4640,1510
468046827,113505468,707,1,f,123493000,47281.9,19915600000,12473200,0.000382873,263.804,0.101003,0.151278,5.79204e-05,0.000310154,0.263836,3120,4360,5640
468049012,113505468,155,2,f,479705000,893.013,93005200000,197360,1.86159e-06,221.005,0.000411419,0.587639,1.09394e-06,5.85786e-06,0.0497106,6370,3160,6470
468051444,113505468,1069,2,f,17398800,779.593,324286000,34305.6,4.48073e-05,44.0045,0.00197172,0.0213135,9.55002e-07,5.11387e-06,0.0162274,10830,7280,6360
468047869,113505468,1011,1,f,1786040000,69226.4,544791000000,13360800,3.87597e-05,193.001,0.00748067,2.1879,8.48024e-05,0.000454102,0.217974,7080,2830,790
468045637,113505468,337,1,f,887950000,5589.66,261406000000,1284610,6.29502e-06,229.82,0.00144672,1.08774,6.84733e-06,3.66663e-05,0.153076,6440,390,4490
468051763,113505468,202,3,f,1221830000,195.838,347054000000,66200.3,1.60282e-07,338.037,5.41812e-05,1.49674,2.39901e-07,1.28463e-06,0.0285018,12040,4640,6450
468046516,113505468,607,1,f,603722000,73010.4,151313000000,15523400,0.000120934,212.619,0.0257129,0.739559,8.94377e-05,0.000478924,0.128036,11060,6170,3010
468050207,113505468,595,2,f,77428800,18803,8079750000,6107880,0.000242842,324.836,0.0788838,0.0948503,2.30336e-05,0.000123341,0.210486,6890,3450,6280
468052004,113505468,612,3,f,588442000,3862.05,113085000000,340893,6.56319e-06,88.2672,0.000579315,0.720841,4.73102e-06,2.53338e-05,0.0922778,9040,5580,7470
468050416,113505468,672,2,f,11352400000,244269000,2804780000000,356430000000,0.0215169,1459.17,31.3968,13.9067,0.29923,1.60232,1,5810,5530,7990
468051864,113505468,358,3,f,69512400,9116.42,11423600000,3573350,0.000131148,391.968,0.0514059,0.0851527,1.11676e-05,5.98007e-05,0.220906,10360,4160,6600
468052104,113505468,774,3,f,347546000,12526.9,80793100000,5139530,3.60438e-05,410.281,0.0147881,0.425744,1.53454e-05,8.2172e-05,0.136553,7350,920,6830
468050096,113505468,557,2,f,19995300,5637.24,3188800000,1696870,0.000281928,301.01,0.0848633,0.0244942,6.90562e-06,3.69784e-05,0.460221,7630,6490,6770
468051890,113505468,398,3,f,423142000,0,63805000000,0,0,0,0,0.518349,0,0,0,0,0,0
468047398,113505468,910,1,f,46476000,0,9037070000,0,0,0,0,0.0569331,0,0,0,0,0,0
468052093,113505468,754,3,f,3417520000,36855700,589574000000,16641100000,0.0107843,451.522,4.86937,4.18646,0.0451482,0.241761,0.801332,4630,7050,7880
468052325,113505468,1099,3,f,3020900000,35670.5,209193000000,10797600,1.18079e-05,302.703,0.00357429,3.70061,4.36963e-05,0.000233986,0.311101,7490,3410,2890
468050789,113505468,852,2,f,827953000,31226.3,172645000000,13298600,3.77151e-05,425.876,0.016062,1.01424,3.82523e-05,0.000204834,0.164577,11620,6210,7290
468050311,113505468,630,2,f,214813000,265655,53198700000,137757000,0.00123668,518.558,0.64129,0.263146,0.000325427,0.00174261,0.426296,3130,3650,7020
468052395,113505468,698,2,t,31945100,20159000,57746500000,48069700000,0.631053,2384.52,1504.76,0.0391327,0.0246948,0.132236,1,5090,6080,8210
468047157,113505468,844,1,f,1713780000,992335,405390000000,604612000,0.000579032,609.282,0.352793,2.09938,0.00121561,0.00650938,0.730834,5050,2010,3950
468050396,113505468,665,2,f,569020000,779388,42897800000,174322000,0.0013697,223.666,0.306356,0.697049,0.00095475,0.00511252,0.441876,4740,6600,8630
468049933,113505468,485,2,f,11352400000,244269000,2804780000000,356430000000,0.0215169,1459.17,31.3968,13.9067,0.29923,1.60232,1,5810,5530,7990
468051155,113505468,938,2,f,363824000,3083.51,32447900000,121738,8.47526e-06,39.4805,0.000334608,0.445685,3.77729e-06,2.02268e-05,0.0355558,11520,6940,7310
468052114,113505468,792,3,f,514742000,155651,35491600000,52047500,0.000302386,334.387,0.101114,0.630559,0.000190672,0.00102102,0.50608,8560,4930,6820
468045453,113505468,289,1,f,409381000,435026,106364000000,297498000,0.00106264,683.861,0.726701,0.501492,0.000532907,0.00285363,0.72327,6660,4250,1370
468044867,113505468,114,1,f,87211800,0,13208500000,0,0,0,0,0.106834,0,0,0,0,0,0
468045458,113505468,290,1,f,3088060000,225643,481186000000,50677600,7.30697e-05,224.592,0.0164108,3.78287,0.000276413,0.00148015,0.422178,5470,7010,4530
468047182,113505468,851,1,f,289858000,6865.16,65650900000,1930570,2.36846e-05,281.213,0.00666043,0.355076,8.40982e-06,4.50331e-05,0.156521,9720,1830,4170
468046682,113505468,654,1,f,226215000,0,116320000000,0,0,0,0,0.277113,0,0,0,0,0,0
468051678,113505468,56,3,f,3703640000,25640300,897282000000,21028100000,0.00692302,820.117,5.67769,4.53695,0.0314094,0.168192,1,4840,5940,8120
468046531,113505468,610,1,f,537454000,0,151519000000,0,0,0,0,0.658381,0,0,0,0,0,0
468046924,113505468,754,1,f,1708760000,58579.8,266934000000,13566300,3.42821e-05,231.586,0.00793925,2.09323,7.17602e-05,0.000384264,0.228001,5120,6990,3010
468046823,113505468,706,1,f,35976600,2087.42,6941900000,78847.2,5.80216e-05,37.7725,0.00219162,0.0440713,2.55709e-06,1.36928e-05,0.078811,7670,2610,5250
468051397,113505468,1041,2,f,2510160000,159101,473049000000,37793100,6.33829e-05,237.542,0.0150561,3.07495,0.000194899,0.00104365,0.198734,11450,5700,10000
468050274,113505468,618,2,f,478252000,38.4044,24452200000,8387.86,8.03017e-08,218.409,1.75386e-05,0.585859,4.70454e-08,2.5192e-07,0.00506495,7550,2010,5710
468049073,113505468,186,2,f,144518000,404662,25165600000,206356000,0.00280007,509.948,1.42789,0.177035,0.000495711,0.00265444,0.399792,6380,3430,6320
468047493,113505468,932,1,f,257371000,355.663,13683900000,34050.5,1.38191e-06,95.7383,0.000132301,0.31528,4.35687e-07,2.33303e-06,0.0147521,9980,6730,5450
468045133,113505468,187,1,f,373317000,1685370,106525000000,1303100000,0.00451457,773.187,3.49061,0.457314,0.00206457,0.0110554,0.71285,3400,4090,2960
468048454,113505468,17,2,f,942571000,4741.95,272453000000,1846060,5.03087e-06,389.304,0.00195853,1.15465,5.80889e-06,3.11056e-05,0.138085,8640,3320,6810
468052375,113505468,312782624,3,f,38503800,0,6827180000,0,0,0,0,0.0471672,0,0,0,0,0,0
468051895,113505468,409,3,f,1044210000,1207.11,256051000000,238375,1.156e-06,197.476,0.000228281,1.27916,1.47871e-06,7.91823e-06,0.0509133,8950,1620,9740
468047521,113505468,936,1,f,1693770000,10885.2,593272000000,2234700,6.42661e-06,205.296,0.00131936,2.07487,1.33344e-05,7.14034e-05,0.0859995,12690,1670,5680
468052177,113505468,895,3,f,1842310000,5461890,369722000000,3167690000,0.00296469,579.962,1.71941,2.25684,0.00669081,0.0358281,0.8231,7220,4520,1320
468046490,113505468,598,1,f,36933300,0,6584020000,0,0,0,0,0.0452433,0,0,0,0,0,0
468047571,113505468,946,1,f,331878000,1272.14,68008700000,451002,3.83316e-06,354.523,0.00135894,0.40655,1.55837e-06,8.3448e-06,0.0626433,7380,4930,5680
468050125,113505468,571,2,f,474962000,172418,85691200000,101589000,0.000363014,589.2,0.213888,0.581829,0.000211212,0.001131,0.432005,7250,3700,5880
468050622,113505468,786,2,f,62570700,45580.2,10080800000,19891700,0.00072846,436.41,0.317907,0.0766491,5.58358e-05,0.000298991,0.317255,6730,4120,9660
468044992,113505468,146,1,f,1153080000,2558.03,187455000000,488555,2.21843e-06,190.989,0.000423695,1.41253,3.13358e-06,1.67798e-05,0.184453,8940,5460,5330
468052312,113505468,1084,3,f,946130000,230828,209729000000,60807000,0.00024397,263.43,0.0642692,1.15901,0.000282764,0.00151415,0.422705,8970,2990,3420
468045476,113505468,296,1,f,326711000,1066.66,76658500000,120924,3.26483e-06,113.367,0.000370126,0.400221,1.30665e-06,6.99691e-06,0.0417319,4970,2800,5430
468048033,113505468,1052,1,f,207492000,2539.66,28456400000,552690,1.22398e-05,217.623,0.00266366,0.254178,3.11109e-06,1.66593e-05,0.14047,9500,4450,4780
468051825,113505468,303,3,f,651881000,14319200,161957000000,9388360000,0.021966,655.649,14.402,0.798554,0.017541,0.0939291,0.884154,6760,5750,8760
468051737,113505468,156,3,f,734540000,73556.8,174875000000,38429700,0.00010014,522.449,0.052318,0.899812,9.0107e-05,0.000482508,0.332602,6760,3170,9400
468051231,113505468,966,2,f,205456000,10405400,50488800000,8375800000,0.0506452,804.95,40.7669,0.251684,0.0127466,0.0682557,1,5270,6080,8350
468046986,113505468,780,1,f,141285000,76.9338,29563400000,13166,5.44531e-07,171.134,9.31874e-05,0.173074,9.4244e-08,5.0466e-07,0.0144227,7570,5800,3720
468048390,113505468,312782620,1,f,76296600,0,21961300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468050596,113505468,772,2,f,260301000,13743,59043200000,4896870,5.27965e-05,356.318,0.0188124,0.318868,1.68351e-05,9.01492e-05,0.23238,4320,2950,6300
468045695,113505468,353,1,f,1625540000,350625,614001000000,108537000,0.000215698,309.552,0.0667698,1.99128,0.000429516,0.00229998,0.532201,5560,2230,1510
468049389,113505468,304,2,f,239686000,50579.1,53511200000,25253900,0.000211022,499.295,0.105362,0.293616,6.19594e-05,0.000331782,0.547815,2510,2520,6130
468052044,113505468,672,3,f,22794100000,245629000,5063660000000,356999000000,0.010776,1453.41,15.6619,27.9228,0.300895,1.61124,1,5810,5530,7990
468051694,113505468,91,3,f,775508000,0,206827000000,0,0,0,0,0.949998,0,0,0,0,0,0
468052067,113505468,703,3,f,7269260000,81483700,1486650000000,47661400000,0.0112094,584.92,6.55657,8.90484,0.0998176,0.534506,1,5270,6080,8350
468052212,113505468,938,3,f,727648000,3642.06,63553000000,176986,5.00525e-06,48.5949,0.00024323,0.891369,4.46153e-06,2.38907e-05,0.0355558,11520,6940,7310
468045680,113505468,348,1,f,578582000,26888.6,119806000000,6209140,4.64733e-05,230.921,0.0107317,0.708763,3.29385e-05,0.00017638,0.186362,8440,5720,5670
468049334,113505468,288,2,f,249189000,987156,57097000000,423470000,0.00396147,428.98,1.69939,0.305257,0.00120927,0.00647541,0.462768,3310,4450,6530
468048169,113505468,1090,1,f,659646000,39885,270869000000,40741700,6.04643e-05,1021.48,0.061763,0.808066,4.88591e-05,0.000261632,0.761439,5070,4140,1820
468046413,113505468,575,1,f,108296000,0,15053500000,0,0,0,0,0.132663,0,0,0,0,0,0
468050579,113505468,759,2,f,9589500,0,2136090000,0,0,0,0,0.0117471,0,0,0,0,0,0
468050197,113505468,591,2,f,37995300,1314.29,5701420000,389292,3.45909e-05,296.199,0.0102458,0.0465442,1.61001e-06,8.62131e-06,0.0477767,8920,4870,5940
468052404,113505468,966,2,t,118449,107932,292575000,282706000,0.911209,2619.29,2386.72,0.0001451,0.000132217,0.000707998,0.542774,5270,5910,8550
468052342,113505468,1127,3,f,590981000,35885.9,121094000000,14121300,6.07226e-05,393.506,0.0238947,0.723952,4.39602e-05,0.0002354,0.257942,6480,4760,10280
468051213,113505468,959,2,f,127209000,66145.7,19757900000,15459200,0.000519977,233.715,0.121527,0.155831,8.10284e-05,0.000433893,0.301826,6710,4080,10710
468051937,113505468,485,3,f,22794100000,245629000,5063660000000,356999000000,0.010776,1453.41,15.6619,27.9228,0.300895,1.61124,1,5810,5530,7990
468045684,113505468,350,1,f,13779000,0,1637480000,0,0,0,0,0.0168793,0,0,0,0,0,0
468050229,113505468,601,2,f,54918900,0,11499800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468052295,113505468,1052,3,f,414985000,60793.1,52606700000,21212200,0.000146495,348.924,0.0511156,0.508356,7.44716e-05,0.000398782,0.398686,9360,4230,6940
468049453,113505468,323,2,f,9696620000,181709000,2554140000000,648288000000,0.0187395,3567.72,66.8571,11.8784,0.222594,1.19195,1,8470,5010,7150
468051191,113505468,949,2,f,134100,0,45238600,0,0,0,0,0.000164273,0,0,0,0,0,0
468044819,113505468,96,1,f,264705000,6274.97,81121000000,504111,2.37055e-05,80.3368,0.00190442,0.324264,7.68684e-06,4.11617e-05,0.121571,11650,5260,3300
468052078,113505468,723,3,f,1476790000,2032470,386467000000,973358000,0.00137627,478.904,0.659103,1.80907,0.00248978,0.0133323,0.481245,3410,3640,6940
468046377,113505468,564,1,f,277240000,64799.6,47544100000,35796100,0.000233731,552.412,0.129116,0.339619,7.93795e-05,0.000425064,0.325022,4980,3910,5670
