id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466113394,268076421,382,2,f,3901900000,1272.27,2267790000000,564594,3.26064e-07,443.77,0.000144697,4.77983,1.55853e-06,4.47942e-06,0.0542225,8160,4080,9850
466113934,268076421,63,3,f,42055200,125040,21981700000,174789000,0.00297323,1397.87,4.15618,0.0515176,0.000153174,0.000440242,0.379399,6480,5590,6670
466113065,268076421,1037,1,f,375044000,156087,188544000000,69668300,0.000416184,446.341,0.18576,0.459429,0.000191207,0.000549555,0.378643,9150,2790,3510
466114270,268076421,614,3,f,424535000,298071,113789000000,199324000,0.00070211,668.714,0.469511,0.520056,0.000365137,0.00104945,0.404948,7080,6740,6960
466114133,268076421,377,3,f,130779000,353931,69687600000,437280000,0.00270633,1235.5,3.34366,0.160204,0.000433566,0.00124613,0.397027,10030,2370,8980
466114503,268076421,973,3,f,292259000,57543,175574000000,70529200,0.000196891,1225.68,0.241325,0.358017,7.04902e-05,0.000202598,0.234856,9950,1860,9320
466114648,268076421,155,2,t,47348,20514.6,132059000,77688200,0.433273,3786.97,1640.79,5.80013e-05,2.51304e-05,7.22281e-05,0.326993,6640,3200,6530
466114090,268076421,321,3,f,23947200,24987.5,13498800000,33077900,0.00104344,1323.78,1.38128,0.0293353,3.06096e-05,8.79762e-05,0.272081,7500,4500,8210
466112824,268076421,673,1,f,9695700,37385.2,1631260000,15529000,0.00385586,415.378,1.60164,0.0118772,4.57969e-05,0.000131626,0.34804,8460,5670,5140
466113388,268076421,375,2,f,7023510000,41742.3,4164410000000,46459500,5.94323e-06,1113.01,0.00661486,8.60379,5.11343e-05,0.000146967,0.22967,6200,2690,6320
466113899,268076421,1,3,f,26553600,133970,6811120000,95230700,0.00504528,710.833,3.58636,0.0325282,0.000164114,0.000471685,0.342496,7740,6480,6590
466112668,268076421,398,1,f,211571000,0,62071900000,0,0,0,0,0.259175,0,0,0,0,0,0
466113275,268076421,201,2,f,792888000,548916,572821000000,974818000,0.000692299,1775.9,1.22945,0.971288,0.000672422,0.00193263,0.286657,7250,1020,8470
466114064,268076421,280,3,f,32144400,328488,13858600000,376803000,0.0102191,1147.08,11.7222,0.0393769,0.000402398,0.00115655,0.365704,10530,4510,6390
466112699,268076421,451,1,f,116788000,0,51680400000,0,0,0,0,0.143066,0,0,0,0,0,0
466114177,268076421,442,3,f,440712000,9662440,237129000000,14189400000,0.0219246,1468.51,32.1965,0.539872,0.0118365,0.0340197,0.57474,6670,340,6520
466114629,268076421,312782598,3,f,12389400,0,5753800000,0,0,0,0,0.015177,0,0,0,0,0,0
466114617,268076421,312782550,3,f,77490000,779726,49925500000,1338300000,0.0100623,1716.37,17.2706,0.0949253,0.000955164,0.00274527,0.493699,7430,400,7620
466113857,268076421,1126,2,f,6718500,21916.9,2607880000,22596900,0.00326217,1031.03,3.36339,0.00823016,2.68482e-05,7.71653e-05,0.223733,7490,6390,5880
466114539,268076421,1022,3,f,1450180000,73389100,832621000000,194958000000,0.0506069,2656.5,134.437,1.77647,0.0899017,0.258389,0.998524,5540,4590,7340
466112730,268076421,515,1,f,92960100,8671.7,40057400000,7286650,9.32841e-05,840.279,0.0783847,0.113876,1.06228e-05,3.05314e-05,0.24324,5510,6650,5160
466114308,268076421,672,3,f,22865400000,3293360000,31135300000000,17644900000000,0.144032,5357.72,771.685,28.0101,4.03436,11.5953,1,4050,4060,6720
466112935,268076421,857,1,f,216560000,0,93163500000,0,0,0,0,0.265286,0,0,0,0,0,0
466114084,268076421,313,3,f,32801000000,248016000,16480600000000,343821000000,0.00756123,1386.29,10.482,40.1812,0.303819,0.873218,0.999944,7840,4210,6060
466113195,268076421,64,2,f,71026900,1607600,58308200000,4430780000,0.0226336,2756.15,62.3817,0.087008,0.0019693,0.00566005,0.705685,6210,3640,6440
466113236,268076421,136,2,f,1080390000,0,349552000000,0,0,0,0,1.32348,0,0,0,0,0,0
466112596,268076421,294,1,f,2861240000,12030500,1888890000000,24214700000,0.00420467,2012.76,8.463,3.50501,0.0147374,0.0423573,0.606918,8510,3500,4310
466112731,268076421,519,1,f,768330000,8.96837,407259000000,3561.3,1.16726e-08,397.096,4.63512e-06,0.941204,1.09863e-08,3.1576e-08,0.00193013,11300,3650,4880
466113237,268076421,138,2,f,1065400000,35068600,802948000000,107602000000,0.0329159,3068.33,100.997,1.30512,0.0429591,0.12347,1,6810,3060,6480
466113566,268076421,687,2,f,826108000,1629150,595271000000,2627910000,0.00197208,1613.05,3.18108,1.01198,0.00199571,0.00573595,0.495869,6090,1920,6280
466112759,268076421,577,1,f,212135000,0,164519000000,0,0,0,0,0.259866,0,0,0,0,0,0
466112836,268076421,692,1,f,297112000,0,134709000000,0,0,0,0,0.363962,0,0,0,0,0,0
466113914,268076421,23,3,f,522511000,1090030,221857000000,1194170000,0.00208614,1095.54,2.28545,0.640076,0.00133529,0.0038378,0.442535,5990,6370,7580
466113356,268076421,329,2,f,2784240000,18348700,2068690000000,27613500000,0.00659021,1504.93,9.91782,3.41069,0.0224772,0.0646024,0.586342,6440,2300,8430
466113542,268076421,648,2,f,2417570000,229462000,2407950000000,618984000000,0.0949141,2697.54,256.035,2.96153,0.281091,0.807893,0.929882,5180,1830,7180
466114699,268076421,726,3,t,551844,268387,1645620000,1289270000,0.486346,4803.79,2336.3,0.000676008,0.000328774,0.00094494,0.864701,6880,2980,6520
466114080,268076421,305,3,f,145964000,422554,67008400000,424100000,0.00289492,1003.66,2.90551,0.178806,0.000517628,0.00148773,0.498813,9340,1550,7830
466114032,268076421,229,3,f,1440580000,1608470,31360200000,181268000,0.00111654,112.696,0.125829,1.76472,0.00197037,0.00566312,0.376321,10120,5590,3200
466112634,268076421,347,1,f,66788100,33872.6,26863400000,30597700,0.000507165,903.319,0.458132,0.0818154,4.14939e-05,0.000119259,0.281419,5960,6320,5610
466113031,268076421,990,1,f,118723000,0,74451300000,0,0,0,0,0.145435,0,0,0,0,0,0
466113808,268076421,1044,2,f,19390500,0,6993960000,0,0,0,0,0.0237534,0,0,0,0,0,0
466113875,268076421,312782558,2,f,31173300,1141830,24829500000,2442790000,0.0366286,2139.35,78.3615,0.0381873,0.00139875,0.00402018,0.503245,7430,830,7410
466114063,268076421,279,3,f,2325600,83726.3,984091000,99333300,0.036002,1186.41,42.713,0.00284886,0.000102565,0.000294785,0.47249,7270,1170,6820
466112618,268076421,326,1,f,204137000,683627,35105800000,464373000,0.00334886,679.277,2.27481,0.250068,0.000837444,0.00240693,0.485712,9500,4460,5300
466114343,268076421,725,3,f,30879000,109523,10671700000,143870000,0.00354683,1313.61,4.65915,0.0378268,0.000134165,0.000385609,0.41097,7240,4840,6720
466112757,268076421,575,1,f,108296000,313981,47991600000,360053000,0.00289928,1146.74,3.32471,0.132663,0.000384626,0.00110547,0.312914,6480,3380,5030
466112624,268076421,333,1,f,16710300,0,8071860000,0,0,0,0,0.0204701,0,0,0,0,0,0
466113003,268076421,952,1,f,817575000,0,306294000000,0,0,0,0,1.00153,0,0,0,0,0,0
466114317,268076421,687,3,f,1652220000,1629200,1166210000000,2627930000,0.000986072,1613.02,1.59055,2.02397,0.00199578,0.00573613,0.495869,6090,1920,6280
466114585,268076421,1098,3,f,316057000,0,97434300000,0,0,0,0,0.387169,0,0,0,0,0,0
466112951,268076421,886,1,f,2162850000,138729,1311650000000,75138600,6.41416e-05,541.623,0.0347406,2.64949,0.000169943,0.000488438,0.265975,8810,1670,4380
466113023,268076421,980,1,f,38132100,144407,15759700000,133369000,0.00378701,923.568,3.49756,0.0467118,0.000176898,0.000508429,0.46627,7640,6190,5340
466114412,268076421,846,3,f,301516000,0,201466000000,0,0,0,0,0.369357,0,0,0,0,0,0
466114180,268076421,445,3,f,462146000,3.70906,125089000000,508.761,8.02572e-09,137.167,1.10087e-06,0.566129,4.5436e-09,1.30589e-08,0.00228827,11690,6260,8010
466114058,268076421,271,3,f,83878200,0,40276200000,0,0,0,0,0.102751,0,0,0,0,0,0
466112485,268076421,121,1,f,11001600,0,4977310000,0,0,0,0,0.013477,0,0,0,0,0,0
466112708,268076421,469,1,f,17057700,0,8029690000,0,0,0,0,0.0208957,0,0,0,0,0,0
466112880,268076421,771,1,f,8484280000,19938700,2479720000000,15890600000,0.00235007,796.974,1.87295,10.3932,0.0244249,0.0702003,0.640753,10490,4330,4800
466113716,268076421,919,2,f,158422000,46747500,340822000000,210552000000,0.295083,4504.02,1329.06,0.194066,0.0572657,0.164589,0.999615,3060,2530,6340
466112911,268076421,822,1,f,8467720000,363570,3854920000000,142704000,4.2936e-05,392.508,0.0168527,10.373,0.000445373,0.00128006,0.378643,9150,2790,3510
466114604,268076421,1129,3,f,33525300000,854823000,19764700000000,3979070000000,0.0254978,4654.85,118.688,41.0686,1.04716,3.00967,1,6870,3570,5930
466113253,268076421,159,2,f,1686130000,2539980,720038000000,5180190000,0.00150639,2039.47,3.07223,2.06551,0.00311147,0.00894278,0.724088,3460,5260,6670
466114498,268076421,967,3,f,10545500000,16087400,1504130000000,8677790000,0.00152553,539.416,0.822894,12.9182,0.0197071,0.0566407,0.645328,9480,4110,5790
466114478,268076421,940,3,f,947668000,45312700,380705000000,94514400000,0.0478149,2085.83,99.7337,1.16089,0.055508,0.159537,0.88643,3760,3020,6770
466112697,268076421,449,1,f,52415100,0,14413900000,0,0,0,0,0.0642085,0,0,0,0,0,0
466112639,268076421,354,1,f,12815400000,4303020,3677640000000,593828000,0.000335768,138.003,0.0463369,15.6989,0.0052712,0.0151501,0.498022,11710,7480,5340
466113953,268076421,101,3,f,678033000,51749.2,245499000000,12074300,7.63225e-05,233.324,0.0178079,0.83059,6.33927e-05,0.000182199,0.265916,11210,6020,3150
466112781,268076421,610,1,f,537454000,0,322773000000,0,0,0,0,0.658381,0,0,0,0,0,0
466112536,268076421,202,1,f,610916000,1533.36,327804000000,1109680,2.50994e-06,723.689,0.00181642,0.748371,1.87837e-06,5.39868e-06,0.0677723,10960,4590,5210
466113870,268076421,182305709,2,f,152978000,11989800,122899000000,22177100000,0.0783758,1849.67,144.969,0.187399,0.0146875,0.0422139,0.554737,6030,1880,8100
466114475,268076421,936,3,f,3387550000,4925.25,2139150000000,839754,1.45393e-06,170.5,0.000247894,4.14975,6.03343e-06,1.73409e-05,0.14191,11870,1280,7080
466112973,268076421,914,1,f,1363500,0,727402000,0,0,0,0,0.00167029,0,0,0,0,0,0
466114439,268076421,893,3,f,120206000,1963970,47544300000,1864840000,0.0163384,949.526,15.5138,0.147252,0.00240587,0.00691478,0.380077,7210,2530,9170
466113774,268076421,996,2,f,275957000,15639900,146894000000,21135700000,0.0566751,1351.39,76.5904,0.338047,0.0191589,0.0550652,0.552954,3510,4860,8740
466114047,268076421,251,3,f,550906000,67773.3,310148000000,95969200,0.000123021,1416.03,0.174202,0.67486,8.30223e-05,0.000238617,0.210977,7750,2480,10540
466114427,268076421,872,3,f,116622000,5990060,55138000000,7130310000,0.051363,1190.36,61.1403,0.142862,0.00733782,0.0210899,0.580746,9130,3990,5700
466113010,268076421,962,1,f,1468570000,0,795929000000,0,0,0,0,1.799,0,0,0,0,0,0
466112479,268076421,114,1,f,87211800,0,27671800000,0,0,0,0,0.106834,0,0,0,0,0,0
466114622,268076421,312782570,3,f,12999600,123867,6683680000,168717000,0.00952856,1362.08,12.9787,0.0159245,0.000151738,0.000436114,0.371179,7460,1270,7740
466112857,268076421,723,1,f,738396000,267.073,390300000000,44765.2,3.61693e-07,167.614,6.06249e-05,0.904535,3.27164e-07,9.40313e-07,0.0228596,2520,4470,3730
466113112,268076421,1114,1,f,34484400,0,24326200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466113731,268076421,938,2,f,363824000,130145,60319300000,14423700,0.000357715,110.828,0.0396447,0.445685,0.000159428,0.000458218,0.351123,11400,7380,6480
466113908,268076421,14,3,f,1548000,27433.2,987318000,40506900,0.0177217,1476.57,26.1672,0.0018963,3.36056e-05,9.65871e-05,0.301263,7170,4550,6100
466114213,268076421,512,3,f,47666900000,672541,27443500000000,246640000,1.41092e-05,366.728,0.00517423,58.3919,0.000823863,0.00236789,0.348709,11050,920,5530
466112796,268076421,630,1,f,214813000,0,113266000000,0,0,0,0,0.263146,0,0,0,0,0,0
466113094,268076421,1086,1,f,44656200,0,31219100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466114076,268076421,301,3,f,638815000,5230290,208533000000,17234200000,0.00818749,3295.07,26.9784,0.782548,0.0064071,0.0184149,1,5750,4700,6920
466114401,268076421,831,3,f,5801400,308984,3090590000,457119000,0.0532602,1479.43,78.7947,0.00710672,0.000378505,0.00108787,0.505967,4130,4350,8290
466113831,268076421,1084,2,f,473065000,1050100,247325000000,1137150000,0.00221977,1082.9,2.40379,0.579505,0.00128637,0.0036972,0.436757,9200,2940,8470
466114619,268076421,312782558,3,f,62346600,1141830,47528100000,2442790000,0.0183143,2139.35,39.1807,0.0763746,0.00139875,0.00402018,0.503245,7430,830,7410
466113359,268076421,332,2,f,670500,0,343805000,0,0,0,0,0.000821363,0,0,0,0,0,0
466112980,268076421,926,1,f,1348390000,18712,609910000000,8496530,1.38773e-05,454.068,0.00630123,1.65178,2.29222e-05,6.58816e-05,0.151172,9550,5240,2790
466113068,268076421,1041,1,f,2510150000,126546,967528000000,51616000,5.04137e-05,407.883,0.0205629,3.07493,0.000155019,0.000445545,0.247299,11420,5000,2480
466114564,268076421,1061,3,f,60507000,295214,33266200000,339602000,0.004879,1150.36,5.6126,0.0741211,0.000361637,0.00103939,0.42058,7820,3000,5060
466112842,268076421,698,1,f,19297200000,399206,7440050000000,145431000,2.06872e-05,364.3,0.00753634,23.6391,0.000489027,0.00140553,0.265261,4690,5520,1720
466114514,268076421,988,3,f,566278000,4138880,280323000000,4907040000,0.00730892,1185.6,8.66543,0.693691,0.00507013,0.0145722,0.538027,7940,4200,10380
466112994,268076421,942,1,f,1023110000,0,384565000000,0,0,0,0,1.25331,0,0,0,0,0,0
466113132,268076421,312782546,1,f,267763000,1025.14,180768000000,183848,3.82853e-06,179.34,0.000686607,0.328009,1.25579e-06,3.60932e-06,0.0378647,7430,470,3460
466112517,268076421,165,1,f,275468000,7748150,132330000000,8510510000,0.0281272,1098.39,30.8947,0.337449,0.00949148,0.0272798,0.627356,8390,4990,5620
466112940,268076421,867,1,f,392236000,845935,162950000000,962003000,0.0021567,1137.21,2.45261,0.480489,0.00103627,0.00297838,0.513662,10080,4280,4610
466113297,268076421,235,2,f,221376000,197902,42180200000,21588600,0.000893965,109.087,0.0975204,0.271185,0.00024243,0.000696777,0.218673,12780,7060,7240
466112738,268076421,531,1,f,51054300,143208,25925900000,151134000,0.00280501,1055.35,2.96026,0.0625415,0.000175429,0.000504208,0.261066,8010,2930,5310
466113949,268076421,95,3,f,5362290000,207463000,3065520000000,415526000000,0.0386892,2002.9,77.4905,6.5688,0.254142,0.730437,0.959533,3960,4600,8370
466113627,268076421,792,2,f,257371000,361460,41705000000,196799000,0.00140443,544.455,0.764649,0.31528,0.000442788,0.00127263,0.532187,8410,5010,6410
466112496,268076421,136,1,f,1080390000,0,338818000000,0,0,0,0,1.32348,0,0,0,0,0,0
466112903,268076421,806,1,f,741623000,178.808,455166000000,38885.8,2.41103e-07,217.472,5.24333e-05,0.908489,2.1904e-07,6.29549e-07,0.0396573,6220,3100,950
466113701,268076421,901,2,f,748228000,394722,15547100000,45923400,0.000527543,116.344,0.0613763,0.916579,0.000483535,0.00138974,0.349022,12340,5870,8200
466113214,268076421,104,2,f,1205800000,142069000,980827000000,291939000000,0.117821,2054.92,242.113,1.4771,0.174034,0.500197,0.959533,3960,4600,8370
466113124,268076421,10704,1,f,359207000,0,184906000000,0,0,0,0,0.440029,0,0,0,0,0,0
466113665,268076421,851,2,f,289858000,45596.5,144766000000,30985700,0.000157306,679.563,0.1069,0.355076,5.58557e-05,0.000160537,0.256573,8860,1790,5940
466114366,268076421,772,3,f,520601000,34085000,483027000000,113965000000,0.0654724,3343.56,218.911,0.637737,0.0417542,0.120007,1,3870,2470,5930
466112429,268076421,15,1,f,120984000,738329,68874900000,970373000,0.00610268,1314.28,8.02066,0.148206,0.000904452,0.00259952,0.374508,6150,4330,5510
466113054,268076421,1022,1,f,725090000,4700.35,270253000000,3985690,6.48244e-06,847.956,0.00549682,0.888236,5.75793e-06,1.65491e-05,0.171446,5870,5180,4080
466112724,268076421,503,1,f,183317000,843569,90424400000,1281050000,0.00460168,1518.61,6.98818,0.224564,0.00103337,0.00297005,0.606918,8510,3500,4310
466112540,268076421,207,1,f,20517300,602.196,5332670000,79226,2.93507e-05,131.562,0.00386142,0.0251337,7.3769e-07,2.12022e-06,0.0236285,12390,4870,5560
466114594,268076421,1111,3,f,351655000,18555600,295498000000,42626300000,0.0527665,2297.22,121.216,0.430778,0.0227306,0.0653309,0.630573,6940,1000,7230
466113201,268076421,74,2,f,89847900,149300,48582600000,171867000,0.00166169,1151.15,1.91287,0.110064,0.000182892,0.000525657,0.329021,8470,1950,8980
466113182,268076421,38,2,f,112755000,37099.4,49090600000,46264500,0.000329027,1247.04,0.410311,0.138125,4.54467e-05,0.00013062,0.213098,5490,5420,5850
466113215,268076421,105,2,f,66310200,0,18708000000,0,0,0,0,0.08123,0,0,0,0,0,0
466113019,268076421,974,1,f,729041000,0,506512000000,0,0,0,0,0.893076,0,0,0,0,0,0
466113145,268076421,312782598,1,f,6194700,0,2998870000,0,0,0,0,0.00758851,0,0,0,0,0,0
466114211,268076421,510,3,f,89352000,5738700,50845500000,10375700000,0.0642258,1808.02,116.121,0.109456,0.00702991,0.0202049,0.798556,6560,1440,6950
466112885,268076421,778,1,f,928130000,0,621328000000,0,0,0,0,1.13696,0,0,0,0,0,0
466113498,268076421,587,2,f,13647600,843982,10251600000,4005150000,0.061841,4745.54,293.469,0.0167183,0.00103388,0.0029715,0.994402,7910,4420,6020
466114250,268076421,588,3,f,493553000,48001200,498220000000,153192000000,0.0972565,3191.42,310.387,0.604602,0.0588015,0.169003,0.999988,3900,2450,5730
466113717,268076421,920,2,f,1760560000,47272.2,1170520000000,25591900,2.68506e-05,541.374,0.0145362,2.15669,5.79084e-05,0.000166437,0.183373,10980,2360,6910
466114139,268076421,380,3,f,22046400,4338.13,3582260000,396554,0.000196772,91.4114,0.0179872,0.0270068,5.3142e-06,1.52737e-05,0.147125,13030,4980,4450
466114126,268076421,372,3,f,8803800,0,3391540000,0,0,0,0,0.0107847,0,0,0,0,0,0
466113733,268076421,940,2,f,473834000,45312700,261199000000,94514400000,0.0956298,2085.83,199.467,0.580446,0.055508,0.159537,0.88643,3760,3020,6770
466112988,268076421,934,1,f,116343000,0,48345900000,0,0,0,0,0.14252,0,0,0,0,0,0
466113219,268076421,114,2,f,87211800,0,27934900000,0,0,0,0,0.106834,0,0,0,0,0,0
466112909,268076421,819,1,f,29996100,0,11296800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466113722,268076421,928,2,f,3152540000,40974.1,2176190000000,15359900,1.29972e-05,374.868,0.00487222,3.86186,5.01932e-05,0.000144262,0.169348,11060,1440,7090
466113992,268076421,158,3,f,47268000,206046,13465400000,202865000,0.0043591,984.563,4.2918,0.0579033,0.000252406,0.000725449,0.355128,8040,3230,5860
466113571,268076421,693,2,f,210049000,402895,85549000000,421163000,0.0019181,1045.34,2.00507,0.25731,0.000493546,0.00141852,0.259991,6740,6600,5960
466113447,268076421,482,2,f,154007000,196047,36162500000,80504100,0.00127298,410.636,0.52273,0.188659,0.000240158,0.000690247,0.312486,8890,3060,7850
466114284,268076421,633,3,f,18325800,0,7916870000,0,0,0,0,0.0224491,0,0,0,0,0,0
466114166,268076421,423,3,f,1251340000,1276.87,904888000000,773759,1.02041e-06,605.979,0.000618346,1.53289,1.56417e-06,4.49564e-06,0.127015,7790,3390,9530
466112486,268076421,122,1,f,58049100,0,16641200000,0,0,0,0,0.0711101,0,0,0,0,0,0
466112720,268076421,494,1,f,59867100,35042.5,35297300000,33652000,0.000585338,960.32,0.562112,0.0733372,4.2927e-05,0.000123378,0.201907,8070,2320,5560
466114468,268076421,929,3,f,76420800,1823180,27702700000,1685840000,0.0238571,924.668,22.0599,0.0936155,0.0022334,0.00641909,0.483997,6140,2550,8550
466113523,268076421,620,2,f,108053000,20600300,127514000000,55098600000,0.19065,2674.65,509.922,0.132365,0.0252354,0.0725299,0.903764,2230,2920,6440
466113416,268076421,425,2,f,287651000,1282810,145802000000,1445790000,0.00445961,1127.05,5.02619,0.352372,0.00157144,0.00451653,0.397027,10030,2370,8980
466114312,268076421,678,3,f,363321000,700406,251336000000,1178310000,0.00192779,1682.33,3.24318,0.445068,0.000857997,0.002466,0.4669,7200,2380,9920
466112542,268076421,210,1,f,14751000,7319.08,4503780000,4629830,0.000496176,632.569,0.313865,0.01807,8.96588e-06,2.57691e-05,0.259455,8000,6320,4830
466113118,268076421,1127,1,f,295491000,0.00962849,132149000000,2.57241,3.25847e-11,267.167,8.70556e-09,0.361976,1.17949e-11,3.39001e-11,9.05121e-06,9040,3130,760
466114034,268076421,231,3,f,14391000,509334,5032100000,424273000,0.0353925,832.997,29.4818,0.017629,0.000623934,0.00179327,0.435043,9690,4680,5810
466112765,268076421,588,1,f,246776000,213334,158349000000,660878000,0.000864482,3097.86,2.67804,0.302301,0.000261334,0.000751108,0.565002,4190,2540,5680
466114562,268076421,1058,3,f,436867000,2436270,234679000000,3034610000,0.00557668,1245.6,6.9463,0.535162,0.00298443,0.00857765,0.400685,5170,4770,9650
466112439,268076421,33,1,f,577694000,0,323497000000,0,0,0,0,0.707675,0,0,0,0,0,0
466113063,268076421,1033,1,f,1091300000,7373.79,656497000000,4148310,6.75688e-06,562.575,0.00380125,1.33684,9.0329e-06,2.59618e-05,0.0922322,13160,4800,4430
466113169,268076421,15,2,f,120984000,2350180,77168800000,3678360000,0.0194255,1565.14,30.4036,0.148206,0.00287896,0.00827453,0.534576,5810,4460,6210
466114507,268076421,978,3,f,589964000,467079,87339900000,48468300,0.000791706,103.769,0.0821546,0.722706,0.000572171,0.0016445,0.351123,11400,7380,6480
466112571,268076421,254,1,f,4317840000,153818,2494860000000,83281200,3.56239e-05,541.426,0.0192877,5.28935,0.000188427,0.000541565,0.265975,8810,1670,4380
466113719,268076421,924,2,f,392630000,460610,36494000000,85994600,0.00117314,186.697,0.219022,0.480971,0.000564248,0.00162172,0.477973,8370,5770,7330
466113469,268076421,527,2,f,203940000,364172,97185000000,316451000,0.00178568,868.96,1.55169,0.249827,0.000446111,0.00128218,0.329492,7010,3590,10730
466113944,268076421,83,3,f,466288000,1767.62,115980000000,231118,3.79084e-06,130.751,0.000495655,0.571203,2.16534e-06,6.22347e-06,0.0517127,11410,7230,4960
466114540,268076421,1023,3,f,670059000,7382100,403453000000,9889290000,0.0110171,1339.63,14.7588,0.820822,0.00904307,0.025991,0.502832,6760,3880,9930
466113900,268076421,2,3,f,111479000,1913390,46461400000,2096460000,0.0171636,1095.68,18.8058,0.136562,0.0023439,0.00673669,0.68415,5320,2730,8270
466114569,268076421,1070,3,f,1454750000,2395420,1185610000000,4721220000,0.00164662,1970.93,3.24538,1.78207,0.00293439,0.00843384,0.498161,7230,1150,8370
466113290,268076421,225,2,f,276808000,70.4754,94095600000,9245.42,2.54601e-07,131.187,3.34002e-05,0.339089,8.63323e-08,2.48131e-07,0.0244819,11720,4510,6710
466113410,268076421,413,2,f,108280000,47582.1,6356930000,6339520,0.000439436,133.233,0.0585476,0.132643,5.8288e-05,0.000167528,0.30822,10430,5710,8130
466114004,268076421,180,3,f,613033000,7712290,354081000000,13248200000,0.0125805,1717.81,21.611,0.750966,0.00944756,0.0271536,0.537868,3380,4190,8530
466113811,268076421,1047,2,f,363993000,162399,318427000000,333866000,0.00044616,2055.83,0.91723,0.445892,0.000198939,0.000571778,0.262737,7330,1150,8490
466114348,268076421,733,3,f,1443850000,7840040,776157000000,23194200000,0.00542996,2958.43,16.0641,1.76872,0.00960405,0.0276033,0.766225,6530,4170,7270
466114319,268076421,689,3,f,27525600,59695.9,6044380000,26572700,0.00216874,445.135,0.965382,0.0337189,7.31275e-05,0.000210178,0.273046,5240,7010,6640
466114015,268076421,201,3,f,1585780000,549234,1135910000000,975054000,0.00034635,1775.3,0.614875,1.94258,0.000672812,0.00193375,0.286657,7250,1020,8470
466113793,268076421,1021,2,f,561557000,120894000,832300000000,408452000000,0.215283,3378.6,727.357,0.687907,0.148095,0.425644,0.99977,3050,2530,6360
466112883,268076421,774,1,f,173773000,0,108366000000,0,0,0,0,0.212872,0,0,0,0,0,0
466114049,268076421,254,3,f,8635670000,66461600,5175880000000,97894300000,0.00769616,1472.95,11.336,10.5787,0.0814154,0.233999,0.767927,6500,770,6270
466114146,268076421,390,3,f,52097400,74725.8,18416100000,73944200,0.00143435,989.541,1.41935,0.0638193,9.15391e-05,0.000263096,0.251118,5770,6710,6960
466114247,268076421,582,3,f,328088000,22082800,228885000000,50176100000,0.0673076,2272.18,152.935,0.401908,0.0270514,0.0777495,0.921098,2480,2720,5890
466113368,268076421,344,2,f,205380000,2318940,94892400000,3116940000,0.0112909,1344.13,15.1765,0.25159,0.0028407,0.00816454,0.571519,4590,4860,8980
466114345,268076421,728,3,f,6347400000,64766.5,1537430000000,20416100,1.02036e-05,315.227,0.00321646,7.77556,7.9339e-05,0.000228031,0.258745,10180,4450,7820
466112651,268076421,374,1,f,95621400,411140,36232200000,397262000,0.00429966,966.246,4.15453,0.117136,0.000503646,0.00144755,0.552252,8290,5040,4210
466114370,268076421,778,3,f,1856260000,478472,1238010000000,701671000,0.000257762,1466.48,0.378003,2.27392,0.000586129,0.00168461,0.32684,9600,1420,8010
466114414,268076421,848,3,f,920102000,1033400,43736800000,129444000,0.00112314,125.26,0.140684,1.12713,0.00126592,0.00363842,0.371752,5130,7160,5870
466114494,268076421,961,3,f,11499900000,3322950,4679340000000,3339720000,0.000288956,1005.05,0.290414,14.0873,0.00407062,0.0116995,0.419799,5120,6380,8070
466112957,268076421,896,1,f,59159700,6624.73,21598700000,9815340,0.00011198,1481.62,0.165913,0.0724706,8.11529e-06,2.33244e-05,0.295931,7230,4530,5310
466113643,268076421,819,2,f,29996100,5565140,31928200000,14407700000,0.185529,2588.92,480.319,0.0367452,0.00681729,0.0195938,0.78022,3900,2950,6500
466114418,268076421,854,3,f,854590000,880488,588318000000,1527890000,0.00103031,1735.27,1.78786,1.04687,0.0010786,0.00310004,0.299267,5540,1350,7830
466112848,268076421,705,1,f,5803200,17846.7,2283570000,19205000,0.00307532,1076.11,3.30938,0.00710892,2.18622e-05,6.28349e-05,0.167459,10490,4320,4710
466112630,268076421,342,1,f,1252500000,230388,521931000000,243115000,0.000183942,1055.24,0.194104,1.53431,0.000282225,0.000811152,0.243598,5800,6010,3790
466114662,268076421,688,2,t,551844,268387,1645620000,1289270000,0.486346,4803.79,2336.3,0.000676008,0.000328774,0.00094494,0.864701,6880,2980,6520
466114521,268076421,998,3,f,324893000,2616850,145266000000,3728130000,0.00805451,1424.66,11.475,0.397994,0.00320564,0.00921345,0.595551,5520,5800,7810
466112899,268076421,802,1,f,122170000,76716.6,34694800000,72230500,0.000627947,941.524,0.591227,0.149659,9.39778e-05,0.000270105,0.2812,6460,3380,5040
466114307,268076421,671,3,f,273487000,8836860,158066000000,14938500000,0.0323119,1690.48,54.6224,0.335021,0.0108252,0.031113,0.580489,6970,320,6750
466114114,268076421,353,3,f,3251080000,10528700,2286020000000,13007300000,0.00323852,1235.41,4.00091,3.98257,0.0128976,0.0370695,0.483997,6140,2550,8550
