id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467774767,129567943,989,3,f,459635000,4123590,24440200000,1052830000,0.00897144,255.319,2.29058,0.563053,0.0050514,0.0228592,0.715075,11670,3830,6620
467764370,129567943,100,1,f,158861000,36058.5,21814800000,7431640,0.000226982,206.099,0.0467808,0.194604,4.41717e-05,0.000199891,0.289226,8710,5320,5520
467765776,129567943,500,1,f,12306100000,438359,1349960000000,110474000,3.56214e-05,252.017,0.00897719,15.0749,0.000536989,0.00243005,0.345732,3440,3020,3310
467770868,129567943,1018,2,f,1067240000,21223.3,136769000000,4175830,1.98863e-05,196.757,0.00391275,1.30736,2.59986e-05,0.000117652,0.127991,7450,3700,10830
467772398,129567943,238,3,f,38451600,289930,359066000,52154600,0.00754014,179.887,1.35637,0.0471032,0.000355165,0.00160724,0.658044,10330,5140,5440
467770018,129567943,772,2,f,260301000,6382.77,30374600000,1429190,2.45207e-05,223.914,0.00549053,0.318868,7.81889e-06,3.5383e-05,0.112434,4620,2190,6110
467765455,129567943,345,1,f,2984430000,404303,439953000000,110290000,0.000135471,272.791,0.0369553,3.65592,0.000495272,0.00224126,0.328627,4020,2980,2540
467769704,129567943,642,2,f,45219600,172550,2293000000,53505300,0.00381583,310.085,1.18323,0.055394,0.000211374,0.000956537,0.471217,10320,6950,6460
467770176,129567943,844,2,f,1713780000,424.026,134300000000,73777.9,2.47421e-07,173.994,4.30497e-05,2.09938,5.19432e-07,2.3506e-06,0.0258784,6300,1340,6920
467770601,129567943,959,2,f,127209000,8178.95,12890500000,1564540,6.42955e-05,191.289,0.012299,0.155831,1.00192e-05,4.53402e-05,0.127991,7450,3700,10830
467766430,129567943,757,1,f,16888500,345967,1560530000,164515000,0.0204853,475.521,9.74122,0.0206884,0.000423809,0.00191787,0.579426,9790,4500,5370
467768392,129567943,269,2,f,68850000,0,4424000000,0,0,0,0,0.0843413,0,0,0,0,0,0
467774009,129567943,737,3,f,243655000,779.694,8636280000,231363,3.19999e-06,296.735,0.000949549,0.298478,9.55125e-07,4.32225e-06,0.0882675,6430,6030,4710
467770065,129567943,788,2,f,322566000,327.32,28367500000,49568.3,1.01474e-06,151.437,0.000153669,0.395144,4.00966e-07,1.8145e-06,0.0106608,6990,7460,8610
467769295,129567943,503,2,f,183317000,639894,11988800000,155402000,0.00349063,242.856,0.847722,0.224564,0.00078387,0.00354726,0.466264,7910,3900,6590
467764427,129567943,118,1,f,46583100,0,1561420000,0,0,0,0,0.0570643,0,0,0,0,0,0
467770975,129567943,1045,2,f,46372500,0,4307620000,0,0,0,0,0.0568063,0,0,0,0,0,0
467774854,129567943,1018,3,f,2134470000,23807,262833000000,4789150,1.11536e-05,201.166,0.00224372,2.61473,2.91635e-05,0.000131974,0.127991,7450,3700,10830
467769560,129567943,603,2,f,634974000,0,1751750000,0,0,0,0,0.777844,0,0,0,0,0,0
467770212,129567943,863,2,f,189850000,1964950,5334390000,627098000,0.01035,319.143,3.30312,0.232567,0.00240706,0.0108927,0.608329,12680,6790,7290
467772615,129567943,310,3,f,235854000,0,6336180000,0,0,0,0,0.288921,0,0,0,0,0,0
467765753,129567943,483,1,f,134189000,12490.1,3231820000,2613570,9.30781e-05,209.252,0.0194768,0.164382,1.53003e-05,6.92389e-05,0.0901816,7480,2930,5470
467774126,129567943,794,3,f,1428980000,3155730,1353910000,589483000,0.00220838,186.797,0.41252,1.7505,0.00386577,0.0174939,0.650305,11870,5370,7890
467768426,129567943,281,2,f,56241900,0,2896350000,0,0,0,0,0.0688963,0,0,0,0,0,0
467770122,129567943,814,2,f,103431000,85.6948,11114100000,17507.6,8.28524e-07,204.302,0.000169269,0.126703,1.04976e-07,4.75051e-07,0.0151834,3360,4750,6070
467765604,129567943,402,1,f,319438000,2306.05,43642700000,431280,7.2191e-06,187.021,0.00135012,0.391311,2.82491e-06,1.27836e-05,0.0507492,8080,1210,1910
467764627,129567943,170,1,f,325300000,0,24150600000,0,0,0,0,0.398493,0,0,0,0,0,0
467769853,129567943,695,2,f,94393700000,1975040,9902090000000,473194000,2.09234e-05,239.587,0.00501298,115.632,0.00241942,0.0109487,0.471944,7770,2850,9100
467772425,129567943,247,3,f,7923390000,111626,997359000000,25995700,1.40882e-05,232.881,0.00328088,9.70615,0.000136742,0.000618803,0.314292,8580,2760,1150
467766193,129567943,671,1,f,136743000,617.822,5909650000,95966.5,4.51811e-06,155.33,0.0007018,0.167511,7.56831e-07,3.42491e-06,0.04493,9430,560,4810
467770955,129567943,1039,2,f,30308400,30296.2,3309240000,14695000,0.000999599,485.043,0.484849,0.0371278,3.71129e-05,0.000167948,0.268509,12780,4990,6260
467772538,129567943,281,3,f,112484000,0,5929030000,0,0,0,0,0.137793,0,0,0,0,0,0
467767820,129567943,1,2,f,13276800,591.483,797995000,106210,4.45501e-05,179.566,0.00799968,0.0162641,7.24567e-07,3.2789e-06,0.0367072,7880,6300,6830
467775107,129567943,1123,3,f,673843000,1866920,1096850000,319776000,0.00277055,171.286,0.474557,0.825457,0.00228697,0.0103493,0.686393,11170,5290,7970
467764988,129567943,294,1,f,2861240000,1170900,287815000000,312667000,0.00040923,267.031,0.109277,3.50501,0.00143436,0.00649093,0.579326,8340,3530,4820
467772057,129567943,126,3,f,123412000,188.469,5347470000,31873.2,1.52716e-06,169.116,0.000258267,0.151179,2.30875e-07,1.04478e-06,0.0136871,7850,6680,5530
467765920,129567943,567,1,f,122197000000,6067050,14090500000000,1469980000,4.96498e-05,242.289,0.0120296,149.691,0.00743214,0.0336328,0.533145,7960,5250,2600
467773428,129567943,604,3,f,122027000,2092780,13439200000,948223000,0.0171501,453.093,7.77058,0.149484,0.00256366,0.0116014,0.643593,10620,5040,5970
467774468,129567943,909,3,f,10326700000,109915,1042370000000,21848900,1.06438e-05,198.78,0.00211578,12.6501,0.000134646,0.000609315,0.201351,8450,5290,9740
467769529,129567943,595,2,f,77428800,6079.78,1475060000,1810670,7.8521e-05,297.819,0.023385,0.0948503,7.44774e-06,3.37034e-05,0.134746,7820,4390,6220
467766983,129567943,933,1,f,821096000,6666350,23279400000,2288230000,0.00811885,343.251,2.7868,1.00584,0.00816628,0.0369551,0.738839,9160,4620,4030
467773946,129567943,706,3,f,71953200,316.977,6740110000,57595.6,4.40532e-06,181.703,0.000800459,0.0881427,3.88297e-07,1.75717e-06,0.0315194,7610,2580,4910
467770268,129567943,886,2,f,2162850000,2183.87,181493000000,433540,1.00972e-06,198.519,0.000200449,2.64949,2.67524e-06,1.21063e-05,0.0297133,6850,1220,6160
467771491,129567943,182305701,2,f,90999000,1587.68,11090300000,341606,1.74473e-05,215.16,0.00375395,0.111474,1.94491e-06,8.80135e-06,0.0642023,6400,1280,8370
467772585,129567943,298,3,f,301981000,63124.6,26957500000,9801360,0.000209035,155.27,0.0324569,0.369926,7.73277e-05,0.000349933,0.297973,5000,7060,4760
467766757,129567943,867,1,f,392236000,1068360,29710200000,333094000,0.00272376,311.781,0.849219,0.480489,0.00130874,0.00592247,0.486638,10530,4500,3700
467770772,129567943,997,2,f,224071000000,794082000,21579000000000,473497000000,0.00354388,596.283,2.11316,274.487,0.972751,4.40201,1,11290,4680,6570
467768699,129567943,368,2,f,36891900,1684.97,3670450000,369431,4.56732e-05,219.251,0.0100139,0.0451926,2.06409e-06,9.34066e-06,0.0378666,7230,4530,9760
467774226,129567943,836,3,f,349706000,11995.3,25447000000,2580690,3.43011e-05,215.142,0.0073796,0.42839,1.46942e-05,6.64962e-05,0.240609,9330,3570,770
467767642,129567943,1114,1,f,34484400,0,5175770000,0,0,0,0,0.0422434,0,0,0,0,0,0
467766978,129567943,932,1,f,257371000,732219,2428940000,135680000,0.00284499,185.3,0.527177,0.31528,0.000896968,0.00405907,0.573226,10910,6910,5620
467773968,129567943,718,3,f,564858000,2278560,37644900000,902641000,0.00403386,396.146,1.598,0.691951,0.00279123,0.0126312,0.589594,6430,3910,3780
467765500,129567943,362,1,f,605311000,117701,59276700000,40457600,0.000194448,343.731,0.0668377,0.741506,0.000144184,0.00065248,0.295435,7260,3870,4890
467771087,129567943,1085,2,f,41661900,0,575072000,0,0,0,0,0.0510358,0,0,0,0,0,0
467772097,129567943,140,3,f,402887000,4326.57,5542840000,1169590,1.07389e-05,270.327,0.00290301,0.493536,5.30004e-06,2.39844e-05,0.0659933,10150,3540,5720
467769905,129567943,714,2,f,1800780000,95954.3,199858000000,24228000,5.32849e-05,252.495,0.0134542,2.20595,0.000117544,0.000531924,0.345414,3320,3940,6840
467772826,129567943,377,3,f,130779000,0,10995800000,0,0,0,0,0.160204,0,0,0,0,0,0
467773793,129567943,638,3,f,671994000,12649.1,72026900000,2857870,1.88233e-05,225.934,0.00425282,0.823193,1.54952e-05,7.01206e-05,0.204795,3610,3870,3320
467766584,129567943,810,1,f,129384000,0,11319000000,0,0,0,0,0.158495,0,0,0,0,0,0
467774054,129567943,759,3,f,19179000,0,2484330000,0,0,0,0,0.0234943,0,0,0,0,0,0
467767409,129567943,1021,1,f,561557000,1053.72,40657900000,199880,1.87642e-06,189.69,0.000355939,0.687907,1.2908e-06,5.8413e-06,0.0508375,2660,3130,4000
467771918,129567943,66,3,f,5274000,1502.02,75629900,302497,0.000284798,201.393,0.0573562,0.00646065,1.83998e-06,8.32649e-06,0.148337,8040,4580,3270
467767998,129567943,128,2,f,2195910000,11773400,85897300000,3167510000,0.0053615,269.04,1.44246,2.68999,0.0144224,0.065266,0.672081,8680,3900,6990
467769483,129567943,581,2,f,97671600,0,2763620000,0,0,0,0,0.119648,0,0,0,0,0,0
467767503,129567943,1058,1,f,218434000,2869.4,31364700000,669271,1.31363e-05,233.244,0.00306396,0.267581,3.51502e-06,1.59066e-05,0.0931984,5960,4430,1220
467764286,129567943,66,1,f,2637000,1308.68,39404000,267418,0.000496275,204.342,0.10141,0.00323033,1.60313e-06,7.25468e-06,0.148337,8040,4580,3270
467764804,129567943,229,1,f,720292000,1025510,756098000,171926000,0.00142375,167.648,0.238689,0.882358,0.00125625,0.00568496,0.576998,10710,6700,3490
467768923,129567943,442,2,f,220356000,6673.03,9624230000,1271580,3.02829e-05,190.555,0.00577057,0.269936,8.17446e-06,3.69921e-05,0.0874596,9110,450,6330
467774712,129567943,973,3,f,292259000,0,36287000000,0,0,0,0,0.358017,0,0,0,0,0,0
467770198,129567943,854,2,f,427295000,0,40561400000,0,0,0,0,0.523436,0,0,0,0,0,0
467770577,129567943,952,2,f,817575000,11085.5,82939000000,2365660,1.3559e-05,213.401,0.0028935,1.00153,1.35797e-05,6.14525e-05,0.0943016,7740,5330,9720
467769785,129567943,670,2,f,160109000,0,11814000000,0,0,0,0,0.196134,0,0,0,0,0,0
467774722,129567943,975,3,f,30004200,319946,1568950000,80032900,0.0106634,250.145,2.66739,0.0367551,0.000391934,0.00177363,0.486328,8890,3850,5620
467764213,129567943,39,1,f,1090090000,0,104524000000,0,0,0,0,1.33536,0,0,0,0,0,0
467766122,129567943,639,1,f,258053000,13849.6,26535100000,3355030,5.36694e-05,242.248,0.0130013,0.316115,1.69657e-05,7.67754e-05,0.21634,6390,7210,3310
467768378,129567943,262,2,f,616707000,10675.8,41233500000,2991780,1.7311e-05,280.238,0.00485121,0.755466,1.30779e-05,5.91816e-05,0.244394,6280,4750,7160
467771160,129567943,1106,2,f,190055000,136.192,25291300000,22947.3,7.16592e-07,168.493,0.000120741,0.232817,1.66835e-07,7.54982e-07,0.0272167,4590,4430,9870
467768747,129567943,381,2,f,753517000,20091.7,76438400000,5209020,2.66639e-05,259.262,0.00691294,0.923058,2.46124e-05,0.000111379,0.134558,8160,5320,6920
467771626,129567943,312782620,2,f,76296600,0,7929790000,0,0,0,0,0.0934633,0,0,0,0,0,0
467774646,129567943,957,3,f,1980370000,7010020,395655000000,4981340000,0.00353975,710.603,2.51536,2.42595,0.00858727,0.0388602,0.804676,12450,4040,5920
467771719,129567943,8,3,f,401103000000,1197360000,43343500000000,639443000000,0.00298516,534.046,1.59421,491.351,1.46676,6.63756,1,11290,4680,6570
467772604,129567943,305,3,f,145964000,0,7913810000,0,0,0,0,0.178806,0,0,0,0,0,0
467773349,129567943,581,3,f,195343000,4.62509,5963030000,1216.98,2.36767e-08,263.125,6.22994e-06,0.239295,5.66574e-09,2.56393e-08,0.00237362,5510,4010,5390
467766279,129567943,699,1,f,68400,0,1294670,0,0,0,0,8.379e-05,0,0,0,0,0,0
467772662,129567943,323,3,f,19393200000,65478600,1497230000000,18121000000,0.00337636,276.747,0.934397,23.7567,0.0802112,0.362982,0.692599,8170,3970,5490
467768271,129567943,225,2,f,158270000,44099000,86053400000,46597700000,0.278632,1056.66,294.42,0.19388,0.0540212,0.244464,1,11430,4630,6740
467772822,129567943,375,3,f,14047000000,643450,2266280000000,198292000,4.58069e-05,308.17,0.0141163,17.2076,0.000788227,0.00356698,0.533145,7960,5250,2600
467772178,129567943,163,3,f,468252000,368.999,56220800000,66490.4,7.88036e-07,180.191,0.000141997,0.573609,4.52024e-07,2.04555e-06,0.0123173,5190,5410,9530
467768753,129567943,382,2,f,3901900000,171270,641014000000,47064600,4.38939e-05,274.798,0.012062,4.77983,0.000209805,0.000949436,0.27388,6720,2030,6260
467773313,129567943,571,3,f,949925000,19677.5,111422000000,6519290,2.07148e-05,331.307,0.00686296,1.16366,2.4105e-05,0.000109083,0.209816,6770,5010,5730
467774171,129567943,810,3,f,258768000,26.2159,22789000000,5705.91,1.0131e-07,217.651,2.20503e-05,0.316991,3.21144e-08,1.45328e-07,0.00508564,3910,3030,6140
467773458,129567943,612,3,f,588442000,629613,56278100000,207721000,0.00106997,329.919,0.353002,0.720841,0.000771276,0.00349027,0.394814,9200,5460,4120
467764506,129567943,136,1,f,1080390000,18251300,108868000000,7957960000,0.0168932,436.021,7.36579,1.32348,0.0223578,0.101176,0.781723,11350,5690,4630
467764752,129567943,209,1,f,63508500,2902400,6414120000,991293000,0.045701,341.542,15.6088,0.0777979,0.00355544,0.0160895,0.529718,11230,4870,4210
467767760,129567943,312782586,1,f,20585700,0,3213100000,0,0,0,0,0.0252175,0,0,0,0,0,0
467772874,129567943,394,3,f,716819000,0,56833200000,0,0,0,0,0.878104,0,0,0,0,0,0
467766079,129567943,622,1,f,37614600,0,1384520000,0,0,0,0,0.0460779,0,0,0,0,0,0
467765055,129567943,315,1,f,54958200000,2118940,6270480000000,556134000,3.85555e-05,262.459,0.0101192,67.3238,0.0025957,0.0117464,0.442845,3670,4740,3240
467767476,129567943,1046,1,f,66501900,0,4650520000,0,0,0,0,0.0814648,0,0,0,0,0,0
467774219,129567943,832,3,f,1009190000,40170200,41477200000,14110000000,0.0398042,351.255,13.9814,1.23626,0.0492084,0.222684,0.795601,12620,6200,5650
467767553,129567943,1081,1,f,42624900,0,2481370000,0,0,0,0,0.0522155,0,0,0,0,0,0
467775056,129567943,1099,3,f,3020900000,16080.7,59029800000,3331740,5.32313e-06,207.189,0.00110289,3.70061,1.96988e-05,8.91434e-05,0.105975,6600,2860,3390
467771533,129567943,312782562,2,f,75759300,0,9712520000,0,0,0,0,0.0928051,0,0,0,0,0,0
467766505,129567943,783,1,f,135370000,524.592,14693500000,145363,3.87525e-06,277.097,0.00107382,0.165828,6.42625e-07,2.90808e-06,0.0807974,3950,4670,3320
467773854,129567943,669,3,f,12007000000,97977.1,1278980000000,23417300,8.16003e-06,239.008,0.00195031,14.7085,0.000120022,0.000543138,0.311643,8780,1120,8360
467765599,129567943,398,1,f,211571000,421222,22005800000,142008000,0.00199092,337.133,0.671206,0.259175,0.000515997,0.00233505,0.577767,10420,6880,4730
467770821,129567943,1008,2,f,537049000,4417.62,31734800000,805036,8.22574e-06,182.233,0.001499,0.657885,5.41159e-06,2.44892e-05,0.100087,9060,3570,8160
467774032,129567943,752,3,f,1918360000,3333550,7898630000,544599000,0.0017377,163.369,0.283887,2.35,0.0040836,0.0184796,0.686393,11170,5290,7970
467767847,129567943,19,2,f,11583900,0,615990000,0,0,0,0,0.0141903,0,0,0,0,0,0
467768040,129567943,145,2,f,730561000,1838330,20134900000,1066720000,0.00251632,580.266,1.46014,0.894937,0.00225195,0.0101908,0.599273,11970,4600,6640
467768212,129567943,206,2,f,59433300,702751,3951950000,268172000,0.0118242,381.603,4.51215,0.0728058,0.000860871,0.00389572,0.594326,10670,6150,5700
467764140,129567943,17,1,f,942571000,87173.6,109971000000,25631100,9.2485e-05,294.023,0.0271927,1.15465,0.000106788,0.000483249,0.253429,9690,2350,4210
467774092,129567943,778,3,f,1856260000,11776.8,240590000000,3163370,6.34437e-06,268.61,0.00170416,2.27392,1.44266e-05,6.52849e-05,0.187349,8820,1120,8350
467774763,129567943,988,3,f,566278000,9401.19,70804800000,1985600,1.66017e-05,211.207,0.0035064,0.693691,1.15165e-05,5.21157e-05,0.128759,7850,4400,1190
467765576,129567943,388,1,f,1455300,2606.51,69513700,1026850,0.00179105,393.955,0.705592,0.00178274,3.19297e-06,1.44492e-05,0.25269,12980,5320,5530
467773890,129567943,687,3,f,1652220000,1023.03,177897000000,202901,6.19187e-07,198.333,0.000122805,2.02397,1.25321e-06,5.67119e-06,0.0297133,6850,1220,6160
467773846,129567943,662,3,f,63788400,0,5177540000,0,0,0,0,0.0781408,0,0,0,0,0,0
467775410,129567943,765,3,t,23194.3,17576.1,29826100,26629600,0.757776,1515.11,1148.11,2.8413e-05,2.15307e-05,9.74333e-05,0.49919,11570,5140,7300
467772665,129567943,325,3,f,28058400,12.9387,1971040000,3709.77,4.61134e-07,286.72,0.000132216,0.0343715,1.58499e-08,7.17258e-08,0.00365212,7990,3580,3750
467766186,129567943,669,1,f,6003480000,56437,662149000000,13246700,9.40072e-06,234.717,0.00220651,7.35426,6.91354e-05,0.00031286,0.236989,8740,1060,2630
467768528,129567943,321,2,f,11973600,1550.31,853095000,383391,0.000129478,247.299,0.0320197,0.0146677,1.89914e-06,8.5942e-06,0.0546562,7710,4500,8340
467773179,129567943,511,3,f,70515000,190207,4604990000,44940100,0.0026974,236.269,0.637312,0.0863809,0.000233004,0.00105442,0.31659,8260,2850,5830
467771139,129567943,1100,2,f,783095000,2134410,61364400000,544501000,0.00272561,255.106,0.695319,0.959292,0.00261466,0.0118322,0.521397,7830,4070,6300
467768226,129567943,210,2,f,14751000,0,1101910000,0,0,0,0,0.01807,0,0,0,0,0,0
467765481,129567943,354,1,f,12815400000,289598000,1190100000000,125826000000,0.0225976,434.484,9.81829,15.6989,0.354758,1.60539,0.886839,12070,5480,5590
467767692,129567943,182305689,1,f,733643000,20692.9,80568500000,4781840,2.82056e-05,231.087,0.00651794,0.898713,2.53487e-05,0.000114711,0.162217,6700,1200,3300
467772713,129567943,338,3,f,20016000,170.071,452057000,36032.7,8.49676e-06,211.868,0.00180019,0.0245196,2.08337e-07,9.42793e-07,0.0153974,5710,3650,5550
467770801,129567943,1005,2,f,44724600,814.388,3334740000,149178,1.82089e-05,183.178,0.00333548,0.0547876,9.97625e-07,4.51457e-06,0.0312968,8330,2850,9780
467772716,129567943,339,3,f,7292990000,1672500,696042000000,472557000,0.00022933,282.545,0.0647961,8.93392,0.00204882,0.00927155,0.577416,8850,3790,3820
467765562,129567943,381,1,f,753517000,121472,78734700000,47601600,0.000161207,391.871,0.0631725,0.923058,0.000148804,0.000673385,0.403503,9030,4820,4270
467767849,129567943,21,2,f,569020000,52126.6,6277640000,9136960,9.16077e-05,175.284,0.0160574,0.697049,6.38551e-05,0.000288965,0.245524,5430,7180,8280
467768652,129567943,353,2,f,1625540000,12970.1,188230000000,3276770,7.97897e-06,252.64,0.00201581,1.99128,1.58884e-05,7.19001e-05,0.140456,5040,2210,9100
467768295,129567943,231,2,f,7195500,14922.6,178274000,2139760,0.00207388,143.391,0.297375,0.00881449,1.82802e-05,8.27236e-05,0.392247,9660,4100,6010
467772463,129567943,257,3,f,163129000,0,12395900000,0,0,0,0,0.199833,0,0,0,0,0,0
467772675,129567943,328,3,f,992317000,40623.4,129247000000,9435050,4.0938e-05,232.257,0.00950811,1.21559,4.97637e-05,0.000225197,0.36753,3680,4670,2610
467767022,129567943,943,1,f,2326660000,182624,303431000000,46285300,7.8492e-05,253.446,0.0198935,2.85016,0.000223714,0.00101238,0.305076,2700,3130,3280
467768855,129567943,421,2,f,67813200,0,6221540000,0,0,0,0,0.0830712,0,0,0,0,0,0
467771637,129567943,312782628,2,f,482602000,4080.49,51138600000,879906,8.45517e-06,215.638,0.00182325,0.591188,4.9986e-06,2.26203e-05,0.0792836,9270,2850,9860
467774822,129567943,1008,3,f,1074100000,23726.7,70692000000,4772490,2.20899e-05,201.145,0.00444326,1.31577,2.90652e-05,0.000131529,0.132184,8170,4030,3610
467768998,129567943,466,2,f,242354000,443.391,7103390000,106310,1.82952e-06,239.766,0.000438656,0.296883,5.43154e-07,2.45795e-06,0.0405572,7800,5320,8910
467772547,129567943,287,3,f,7077600,0,557065000,0,0,0,0,0.00867006,0,0,0,0,0,0
467769904,129567943,711,2,f,134024000,2200760,19576200000,1261140000,0.0164206,573.05,9.4098,0.16418,0.00269593,0.0121999,0.817453,12860,5130,6300
467765015,129567943,303,1,f,325940000,611.009,52552200000,124490,1.8746e-06,203.744,0.00038194,0.399277,7.48486e-07,3.38714e-06,0.0290089,7090,6110,2570
467774437,129567943,902,3,f,200896000,0,19150100000,0,0,0,0,0.246098,0,0,0,0,0,0
467773882,129567943,680,3,f,1013400,0,14672600,0,0,0,0,0.00124142,0,0,0,0,0,0
467773442,129567943,609,3,f,47633400,10732.5,5002500000,2937610,0.000225314,273.712,0.0616712,0.0583509,1.31473e-05,5.94958e-05,0.261072,7510,4590,5820
467765083,129567943,322,1,f,11165500000,679735,1416310000000,186554000,6.08782e-05,274.452,0.0167081,13.6777,0.000832675,0.00376812,0.328627,4020,2980,2540
467766662,129567943,839,1,f,40102200,74121.6,4467220000,39661700,0.00184832,535.09,0.989015,0.0491252,9.0799e-05,0.000410894,0.333419,12150,5060,5350
467769757,129567943,657,2,f,894586000,46302.2,118554000000,12457500,5.17583e-05,269.046,0.0139254,1.09587,5.67203e-05,0.000256677,0.360623,4050,3060,9000
467770854,129567943,1016,2,f,1760170000,57437.7,53949900000,11527300,3.26318e-05,200.692,0.00654895,2.15621,7.03612e-05,0.000318407,0.116131,1590,6460,6120
467766472,129567943,773,1,f,158576000,3597110,26454800000,2488590000,0.0226838,691.83,15.6933,0.194256,0.00440647,0.0199407,0.886839,12070,5480,5590
467774332,129567943,869,3,f,41522400,0,3752140000,0,0,0,0,0.0508649,0,0,0,0,0,0
467774816,129567943,1006,3,f,112820000,18.7666,7143760000,3081.48,1.66341e-07,164.2,2.73131e-05,0.138205,2.29891e-08,1.04033e-07,0.00474774,6980,520,7980
467765044,129567943,313,1,f,16405900000,62438800,1298300000000,17411300000,0.00380588,278.854,1.06128,20.0972,0.0764875,0.346131,0.699483,9330,3130,4200
467769877,129567943,702,2,f,393419000,0,60537600000,0,0,0,0,0.481938,0,0,0,0,0,0
467768362,129567943,255,2,f,183545000,10288.4,26133900000,2845680,5.6054e-05,276.59,0.015504,0.224843,1.26033e-05,5.70341e-05,0.151745,6120,3720,6930
467769442,129567943,567,2,f,122197000000,3308010,12959000000000,781049000,2.70712e-05,236.108,0.00639173,149.691,0.00405231,0.018338,0.471944,7770,2850,9100
467774782,129567943,993,3,f,8534310000,50964.7,733364000000,11576700,5.97174e-06,227.151,0.00135649,10.4545,6.24318e-05,0.000282524,0.35522,4180,1510,6820
467774870,129567943,1023,3,f,670059000,136.212,99181700000,34002.5,2.03284e-07,249.629,5.07455e-05,0.820822,1.6686e-07,7.55095e-07,0.0180771,8630,2750,1220
467769839,129567943,690,2,f,73858500,2938.68,3081580000,763549,3.9788e-05,259.827,0.010338,0.0904767,3.59988e-06,1.62906e-05,0.199856,7520,5530,6340
467774297,129567943,856,3,f,9795360000,6388950,866103000000,1985120000,0.000652242,310.712,0.202659,11.9993,0.00782646,0.0354172,0.607736,7330,3780,6510
467767696,129567943,182305693,1,f,60806700,0,4658150000,0,0,0,0,0.0744882,0,0,0,0,0,0
467766698,129567943,847,1,f,327571000,26536.1,50917600000,6726330,8.10087e-05,253.478,0.0205339,0.401275,3.25068e-05,0.000147104,0.314292,8580,2760,1150
467764113,129567943,8,1,f,200677000000,451895000,22177700000000,178847000000,0.00225185,395.771,0.891216,245.829,0.553571,2.50509,0.888782,10110,4310,5550
467764616,129567943,165,1,f,275468000,748886,28805100000,215710000,0.00271859,288.042,0.783067,0.337449,0.000917385,0.00415146,0.579724,9310,3960,5620
467765786,129567943,502,1,f,2034330000,98039.9,283593000000,23311900,4.81927e-05,237.779,0.0114592,2.49205,0.000120099,0.000543486,0.313288,8920,5170,1940
467767548,129567943,1080,1,f,9941140000,390087,1486110000000,122298000,3.92397e-05,313.515,0.0123022,12.1779,0.000477857,0.00216246,0.533145,7960,5250,2600
467766973,129567943,931,1,f,428795000,905538,43376700000,325294000,0.00211182,359.227,0.758623,0.525274,0.00110928,0.00501987,0.60981,9190,6570,4580
467770566,129567943,950,2,f,400624000,19416.6,65737600000,5349050,4.84658e-05,275.489,0.0133518,0.490765,2.37853e-05,0.000107636,0.290642,4030,3060,8990
467765622,129567943,413,1,f,108280000,216701,100077000,32752300,0.00200131,151.14,0.302478,0.132643,0.000265459,0.00120129,0.45439,10960,5550,3380
467765877,129567943,542,1,f,264586000,603.843,16784400000,128813,2.28222e-06,213.322,0.000486847,0.324117,7.39708e-07,3.34742e-06,0.0326827,8640,610,5500
467767662,129567943,1126,1,f,6718500,0,459544000,0,0,0,0,0.00823016,0,0,0,0,0,0
467767161,129567943,989,1,f,229818000,589325,10112200000,117850000,0.00256431,199.974,0.512796,0.281527,0.000721923,0.00326693,0.367198,11600,3880,4790
467767914,129567943,83,2,f,233144000,432332,19497700000,153402000,0.00185436,354.824,0.65797,0.285602,0.000529607,0.00239664,0.639634,12140,6740,5770
467766365,129567943,728,1,f,3173700000,4029860,94765600000,1104640000,0.00126977,274.113,0.348059,3.88778,0.00493657,0.0223396,0.675378,11850,3380,5600
467770913,129567943,1029,2,f,48101400,27536.2,953624000,6613780,0.000572462,240.185,0.137497,0.0589242,3.37318e-05,0.000152647,0.342614,8060,3920,7180
467772740,129567943,347,3,f,133576000,0,10620400000,0,0,0,0,0.163631,0,0,0,0,0,0
467773781,129567943,633,3,f,18325800,0,755648000,0,0,0,0,0.0224491,0,0,0,0,0,0
467774499,129567943,918,3,f,7397180000,73515.3,757590000000,14276400,9.93829e-06,194.196,0.00192998,9.06155,9.00563e-05,0.000407534,0.201351,8450,5290,9740
467769788,129567943,671,2,f,136743000,241.047,5210960000,41670.3,1.76277e-06,172.872,0.000304734,0.167511,2.95282e-07,1.33625e-06,0.0219823,9260,410,6950
467766147,129567943,651,1,f,223959000,2826270,24128600000,1310800000,0.0126196,463.792,5.85286,0.274349,0.00346218,0.0156675,0.559924,11870,5120,5010
467766624,129567943,826,1,f,851212000,231908,76663900000,45245300,0.000272444,195.1,0.053154,1.04273,0.000284087,0.00128559,0.489127,5190,7080,4740
467771774,129567943,22,3,f,1448890000,66134.1,164845000000,16716700,4.56445e-05,252.769,0.0115375,1.77489,8.10142e-05,0.000366615,0.320795,7990,1060,2610
467764922,129567943,269,1,f,68850000,88.0403,4742840000,16515.7,1.27873e-06,187.592,0.000239879,0.0843413,1.07849e-07,4.88053e-07,0.00861037,10160,1980,2090
467770892,129567943,1023,2,f,335030000,0,50826100000,0,0,0,0,0.410411,0,0,0,0,0,0
