id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466678423,182183683,909,1,f,5163330000,84142.1,960191000000,19459800,1.62961e-05,231.273,0.00376885,6.32507,0.000103074,0.000343939,0.198479,9670,5680,2410
466677892,182183683,22,1,f,724447000,2378.25,228453000000,477341,3.28285e-06,200.711,0.000658904,0.887447,2.91336e-06,9.72135e-06,0.0697664,7540,420,3540
466678953,182183683,281,2,f,56241900,3738.8,13039800000,1686260,6.64771e-05,451.016,0.0299822,0.0688963,4.58003e-06,1.52827e-05,0.0853212,7730,290,7230
466678828,182183683,148,2,f,91593900,0,29802700000,0,0,0,0,0.112203,0,0,0,0,0,0
466677933,182183683,104,1,f,1205800000,22662.6,328666000000,4457020,1.87947e-05,196.668,0.00369632,1.4771,2.77617e-05,9.26359e-05,0.285935,4520,5000,1660
466678349,182183683,795,1,f,2067420000,9795.25,351410000000,3689600,4.7379e-06,376.672,0.00178464,2.53259,1.19992e-05,4.00391e-05,0.142519,8050,4020,5540
466678655,182183683,1,2,f,13276800,85.5467,1866720000,20432.3,6.44332e-06,238.844,0.00153895,0.0162641,1.04795e-07,3.49681e-07,0.0162266,7740,6700,6520
466681806,182183683,969,3,f,352409000,119881,126248000000,23549500,0.000340174,196.441,0.0668242,0.431702,0.000146854,0.000490024,0.258295,2400,3860,5760
466678413,182183683,898,1,f,275842000,7333.47,41307600000,3551570,2.65858e-05,484.297,0.0128754,0.337906,8.9835e-06,2.99763e-05,0.176496,10690,4860,5590
466680563,182183683,263,3,f,59625000,523.501,9012770000,89675.8,8.77989e-06,171.3,0.001504,0.0730406,6.41289e-07,2.13986e-06,0.0289201,5070,7020,5120
466678314,182183683,728,1,f,3173700000,156851,204850000000,37304500,4.94221e-05,237.834,0.0117543,3.88778,0.000192142,0.000641143,0.308699,10660,4160,2700
466681831,182183683,980,3,f,76264200,0,14093500000,0,0,0,0,0.0934236,0,0,0,0,0,0
466679024,182183683,331,2,f,377554000,9062.43,51227600000,1579070,2.4003e-05,174.244,0.00418237,0.462503,1.11015e-05,3.70436e-05,0.138421,7720,5650,5960
466679920,182183683,1029,2,f,48101400,0,3031230000,0,0,0,0,0.0589242,0,0,0,0,0,0
466678559,182183683,1102,1,f,558433000,0,125102000000,0,0,0,0,0.68408,0,0,0,0,0,0
466678416,182183683,902,1,f,100448000,0,25147100000,0,0,0,0,0.123049,0,0,0,0,0,0
466678123,182183683,401,1,f,35525700,0,11117800000,0,0,0,0,0.043519,0,0,0,0,0,0
466677936,182183683,111,1,f,755810000,293925,179930000000,100989000,0.000388887,343.588,0.133617,0.925867,0.000360058,0.00120145,0.354954,4540,4980,1640
466678053,182183683,296,1,f,326711000,14115.4,101800000000,10256700,4.32045e-05,726.632,0.0313938,0.400221,1.72913e-05,5.7698e-05,0.444223,5900,1760,5530
466678763,182183683,91,2,f,387754000,277.252,56454500000,16839.7,7.1502e-07,60.738,4.34289e-05,0.474999,3.39634e-07,1.1333e-06,0.0100378,11080,4160,7860
466682053,182183683,1074,3,f,77545800,856.929,22062000000,570132,1.10506e-05,665.32,0.00735219,0.0949936,1.04974e-06,3.50278e-06,0.0544103,8540,1200,9340
466680029,182183683,1127,2,f,295491000,0,62404500000,0,0,0,0,0.361976,0,0,0,0,0,0
466678865,182183683,209,2,f,63508500,0,4850380000,0,0,0,0,0.0777979,0,0,0,0,0,0
466677886,182183683,12,1,f,15424200,95.7178,2412390000,4239.62,6.20569e-06,44.2929,0.000274868,0.0188946,1.17254e-07,3.91256e-07,0.0194837,8630,4880,5650
466679546,182183683,702,2,f,393419000,0,145627000000,0,0,0,0,0.481938,0,0,0,0,0,0
466678137,182183683,429,1,f,595589000,56.6389,72096600000,4890.63,9.50973e-08,86.3474,8.2114e-06,0.729597,6.93827e-08,2.31517e-07,0.00700977,13100,6590,3730
466680236,182183683,119,3,f,1439070000,210093,399480000000,65592000,0.000145992,312.205,0.0455794,1.76286,0.000257363,0.000858775,0.411755,4530,5110,9690
466678315,182183683,729,1,f,213770000,4346.36,54005600000,2306760,2.0332e-05,530.733,0.0107909,0.261868,5.32429e-06,1.77662e-05,0.233126,7260,4160,1520
466678301,182183683,704,1,f,215940000,85714.4,61097400000,23255000,0.000396937,271.308,0.107692,0.264526,0.000105,0.000350366,0.334092,4530,5010,1660
466681142,182183683,631,3,f,2271970000,72092,466330000000,18793900,3.17311e-05,260.693,0.00827209,2.78316,8.83127e-05,0.000294684,0.287515,5720,7240,3530
466678150,182183683,449,1,f,52415100,3496.25,3129780000,228226,6.67031e-05,65.2775,0.00435421,0.0642085,4.28291e-06,1.42913e-05,0.034588,6020,2770,5400
466678553,182183683,1094,1,f,103891000,0,32310500000,0,0,0,0,0.127266,0,0,0,0,0,0
466681403,182183683,771,3,f,16968800000,4003050,1353320000000,630202000,0.000235907,157.431,0.037139,20.7867,0.00490374,0.0163629,0.638061,10640,4940,5990
466680105,182183683,312782648,2,f,58298400,0,14733700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466682275,182183683,31,3,t,169190000,166678000,1634530000000,1631740000000,0.985157,9789.75,9644.44,0.207257,0.204181,0.681315,1,5140,1550,5770
466678842,182183683,169,2,f,69519600,0.443628,8950530000,20.6287,6.38134e-09,46.5,2.96732e-07,0.0851615,5.43445e-10,1.81338e-09,0.000362895,11250,4870,5860
466680953,182183683,510,3,f,89352000,11449,15973100000,5014310,0.000128134,437.969,0.0561186,0.109456,1.4025e-05,4.67989e-05,0.182042,6700,1430,7190
466681756,182183683,944,3,f,832667000,501.425,238767000000,40271.3,6.02191e-07,80.3137,4.83642e-05,1.02002,6.14246e-07,2.04963e-06,0.0279114,13150,2940,4430
466678452,182183683,946,1,f,331878000,12114.1,57569000000,4340800,3.65017e-05,358.326,0.0130795,0.40655,1.48398e-05,4.95176e-05,0.140976,7560,5300,5390
466678743,182183683,68,2,f,282910000,34416,53778500000,5818760,0.00012165,169.072,0.0205675,0.346564,4.21595e-05,0.000140679,0.146006,2080,3430,5890
466680084,182183683,312782608,2,f,119204000,5184.08,35748100000,3285260,4.34891e-05,633.722,0.02756,0.146025,6.3505e-06,2.11904e-05,0.135379,7840,850,8820
466680933,182183683,485,3,f,22883400000,1644020,5372660000000,1335100000,7.18432e-05,812.098,0.0583437,28.0321,0.00201392,0.00672008,0.763693,5800,3050,7380
466680855,182183683,436,3,f,243655000,2910.85,13123600000,157229,1.19466e-05,54.015,0.000645294,0.298478,3.56579e-06,1.18984e-05,0.0361015,5290,4580,5860
466678251,182183683,632,1,f,713803000,122.755,101998000000,50993.8,1.71974e-07,415.41,7.14396e-05,0.874408,1.50375e-07,5.01775e-07,0.0352403,8240,5860,3930
466680949,182183683,503,3,f,366635000,3268.7,53879400000,916391,8.9154e-06,280.354,0.00249947,0.449128,4.00415e-06,1.33611e-05,0.255622,8690,2800,3700
466679659,182183683,836,2,f,174853000,34761.6,27154700000,5222330,0.000198805,150.233,0.029867,0.214195,4.2583e-05,0.000142092,0.130145,6450,5190,10440
466679753,182183683,919,2,f,149110000,7002340,55940000000,14368400000,0.0469609,2051.94,96.3608,0.18266,0.00857787,0.0286228,1,5320,1870,6230
466678128,182183683,412,1,f,312751000,0,97996000000,0,0,0,0,0.38312,0,0,0,0,0,0
466679133,182183683,412,2,f,312751000,0,93610300000,0,0,0,0,0.38312,0,0,0,0,0,0
466679276,182183683,536,2,f,551686000,0,143060000000,0,0,0,0,0.675815,0,0,0,0,0,0
466681520,182183683,835,3,f,2806980000,32869.6,492117000000,7698940,1.171e-05,234.227,0.00274278,3.43855,4.02653e-05,0.000134358,0.490031,4950,7030,6540
466678882,182183683,230,2,f,16420500,100638,344073000,7795960,0.00612878,77.4656,0.47477,0.0201151,0.000123281,0.000411367,0.347001,11960,7210,5700
466678296,182183683,699,1,f,68400,0,5174620,0,0,0,0,8.379e-05,0,0,0,0,0,0
466679330,182183683,589,2,f,694349000,136927,146696000000,39106300,0.000197202,285.599,0.0563209,0.850578,0.000167736,0.000559704,0.432794,3970,3810,5720
466682020,182183683,1057,3,f,2666730000,350789,742072000000,102947000,0.000131543,293.473,0.0386044,3.26674,0.000429717,0.00143389,0.508092,4460,4350,9850
466678169,182183683,485,1,f,11441700000,58613.8,2709490000000,25705000,5.12283e-06,438.549,0.00224661,14.0161,7.18019e-05,0.00023959,0.158024,5020,2720,4350
466679985,182183683,1086,2,f,44656200,0,12468400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466677946,182183683,125,1,f,304674000,198410,2562230000,30512700,0.000651219,153.786,0.100149,0.373226,0.000243052,0.000811019,0.466515,5900,6860,4410
466679430,182183683,656,2,f,835437000,11136200,211732000000,17432000000,0.0133298,1565.34,20.8657,1.02341,0.0136419,0.0455204,1,4930,1450,5780
466681530,182183683,839,3,f,80204400,0,15677800000,0,0,0,0,0.0982504,0,0,0,0,0,0
466679188,182183683,452,2,f,73296000,31.167,13453700000,2542.97,4.25221e-07,81.5917,3.46945e-05,0.0897876,3.81796e-08,1.27398e-07,0.00508286,5410,4860,5820
466678129,182183683,413,1,f,108280000,20307.6,520672000,1617110,0.000187547,79.6307,0.0149345,0.132643,2.48768e-05,8.30092e-05,0.306109,10330,6520,3170
466679283,182183683,542,2,f,264586000,76563.5,53858000000,37841300,0.000289371,494.248,0.143021,0.324117,9.37903e-05,0.000312961,0.481307,8280,820,5800
466682115,182183683,1109,3,f,24255000,0,7010090000,0,0,0,0,0.0297124,0,0,0,0,0,0
466681978,182183683,1023,3,f,670059000,0,207444000000,0,0,0,0,0.820822,0,0,0,0,0,0
466680638,182183683,318,3,f,15845400,37.6341,2660200000,20761,2.37508e-06,551.654,0.00131022,0.0194106,4.61018e-08,1.53833e-07,0.0132846,10720,4960,5990
466681508,182183683,827,3,f,421367000,32.5072,109657000000,3010.26,7.71468e-08,92.6028,7.14402e-06,0.516175,3.98213e-08,1.32876e-07,0.00977731,4190,3420,6050
466681571,182183683,857,3,f,433120000,0,91768700000,0,0,0,0,0.530572,0,0,0,0,0,0
466678106,182183683,374,1,f,95621400,3932.13,11999100000,260720,4.11218e-05,66.3051,0.00272659,0.117136,4.81686e-06,1.6073e-05,0.0727437,8390,5720,5010
466679027,182183683,332,2,f,670500,0,163973000,0,0,0,0,0.000821363,0,0,0,0,0,0
466678124,182183683,402,1,f,319438000,739.075,100285000000,168155,2.31367e-06,227.52,0.000526408,0.391311,9.05367e-07,3.02104e-06,0.0297594,8130,1290,1810
466679611,182183683,767,2,f,1325890000,31005800,470597000000,59509800000,0.023385,1919.31,44.8831,1.62421,0.0379822,0.12674,1,5220,1380,6090
466680683,182183683,343,3,f,109275000000,18894000,14112400000000,3380170000,0.000172903,178.902,0.0309326,133.862,0.0231452,0.0772312,0.638061,10640,4940,5990
466680584,182183683,278,3,f,3496900000,221349,784224000000,84093700,6.32985e-05,379.915,0.0240481,4.2837,0.000271152,0.000904785,0.648476,6270,6110,7720
466681714,182183683,928,3,f,6305080000,192949,2034580000000,44495500,3.06022e-05,230.607,0.00705708,7.72373,0.000236363,0.0007887,0.278013,10100,4260,3560
466679883,182183683,1005,2,f,44724600,0,9247590000,0,0,0,0,0.0547876,0,0,0,0,0,0
466679664,182183683,842,2,f,682975000,76252.4,162066000000,18954000,0.000111647,248.57,0.0277522,0.836644,9.34092e-05,0.000311689,0.235735,9090,1910,7320
466679822,182183683,961,2,f,5772140000,387932,1321220000000,98118700,6.72077e-05,252.928,0.0169987,7.07087,0.000475217,0.00158571,0.30253,4540,5670,9450
466678019,182183683,239,1,f,945303000,3238.85,224942000000,565296,3.42625e-06,174.536,0.000598005,1.158,3.96759e-06,1.32391e-05,0.0525543,6970,2820,3740
466679474,182183683,692,2,f,297112000,0,69727500000,0,0,0,0,0.363962,0,0,0,0,0,0
466678208,182183683,573,1,f,54829800,0,19459800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466680640,182183683,319,3,f,975296000,0,228322000000,0,0,0,0,1.19474,0,0,0,0,0,0
466681105,182183683,614,3,f,424535000,82795.2,45715000000,19813600,0.000195026,239.309,0.0466713,0.520056,0.000101424,0.000338434,0.335657,6720,6770,4340
466680289,182183683,156,3,f,734540000,0,206982000000,0,0,0,0,0.899812,0,0,0,0,0,0
466680620,182183683,304,3,f,479372000,8718.12,140921000000,5367750,1.81865e-05,615.7,0.0111974,0.587231,1.06797e-05,3.56362e-05,0.118452,3550,2870,5950
466678248,182183683,629,1,f,324571000,0,53162000000,0,0,0,0,0.397599,0,0,0,0,0,0
466681126,182183683,623,3,f,48336100000,4606290,10459900000000,1971720000,9.52972e-05,428.049,0.0407918,59.2117,0.00564271,0.0188287,0.763693,5800,3050,7380
466680862,182183683,440,3,f,169400000,67.2012,32541800000,4292.48,3.96702e-07,63.875,2.53393e-05,0.207515,8.23214e-08,2.74692e-07,0.013963,3690,3970,7160
466678554,182183683,1097,1,f,7483590000,2990910,1072630000000,634697000,0.000399662,212.209,0.0848118,9.1674,0.00366386,0.0122256,0.545806,6630,6780,4290
466678538,182183683,1069,1,f,17398800,7959.55,159866000,552590,0.000457477,69.4248,0.0317603,0.0213135,9.75045e-06,3.25355e-05,0.340151,11300,7230,5640
466682283,182183683,296,3,t,24017100,23964900,281985000000,281913000000,0.997826,11763.6,11738,0.0294209,0.029357,0.0979588,1,5120,1710,5830
466678457,182183683,952,1,f,817575000,59.0541,159725000000,13095.9,7.22308e-08,221.761,1.6018e-05,1.00153,7.23412e-08,2.4139e-07,0.00552125,5690,5410,2300
466679818,182183683,959,2,f,127209000,22021.8,27608100000,3181390,0.000173116,144.465,0.0250092,0.155831,2.69767e-05,9.00164e-05,0.200062,8080,3350,10830
466680304,182183683,169,3,f,139039000,0.443628,21140100000,20.6287,3.19067e-09,46.5,1.48366e-07,0.170323,5.43445e-10,1.81338e-09,0.000362895,11250,4870,5860
466678485,182183683,990,1,f,118723000,0,38211100000,0,0,0,0,0.145435,0,0,0,0,0,0
466681326,182183683,721,3,f,859154000,0,284383000000,0,0,0,0,1.05246,0,0,0,0,0,0
466678533,182183683,1060,1,f,18919800,2877.31,533867000,153544,0.000152079,53.3637,0.00811551,0.0231768,3.5247e-06,1.17613e-05,0.0356598,8940,4330,5660
466682162,182183683,182305697,3,f,408919000,174.845,118402000000,65222.9,4.2758e-07,373.032,0.000159501,0.500925,2.14186e-07,7.14698e-07,0.0142047,5370,1530,2370
466679759,182183683,924,2,f,392630000,423316,6794990000,70049800,0.00107816,165.479,0.178412,0.480971,0.000518562,0.00173035,0.307885,8400,5630,7510
466678690,182183683,26,2,f,548428000,27829.6,114563000000,11264900,5.07444e-05,404.782,0.0205404,0.671824,3.40913e-05,0.000113756,0.19763,8780,2370,6280
466680116,182183683,7,3,f,993148000,1054.07,132466000000,77440.5,1.06134e-06,73.4683,7.79748e-05,1.21661,1.29123e-06,4.30861e-06,0.0327219,10510,6040,3840
466681308,182183683,707,3,f,246985000,13453.2,51490900000,3736840,5.44697e-05,277.765,0.0151298,0.302557,1.64802e-05,5.49914e-05,0.153785,3950,3570,5710
466678406,182183683,888,1,f,325847000,0,71090800000,0,0,0,0,0.399162,0,0,0,0,0,0
466681498,182183683,822,3,f,16935400000,736213,3483980000000,183196000,4.34717e-05,248.835,0.0108173,20.7459,0.000901861,0.00300935,0.439383,9380,1970,7880
466681810,182183683,970,3,f,137684000,1627.95,7395280000,86206.5,1.18239e-05,52.9539,0.000626119,0.168663,1.99424e-06,6.65443e-06,0.0396164,11370,5230,5690
466678193,182183683,534,1,f,73809900,0,10265000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466678341,182183683,781,1,f,11709000,0,2801500000,0,0,0,0,0.0143435,0,0,0,0,0,0
466678352,182183683,800,1,f,182028000,0,50732600000,0,0,0,0,0.222984,0,0,0,0,0,0
466678683,182183683,21,2,f,566721000,349868,34619100000,36846800,0.000617355,105.316,0.0650175,0.694233,0.000428589,0.00143012,0.254809,4800,6480,8870
466678071,182183683,323,1,f,9696620000,85100.5,1517220000000,19272600,8.77631e-06,226.468,0.00198756,11.8784,0.000104248,0.000347857,0.338045,8630,2680,3800
466680090,182183683,312782620,2,f,76296600,515.117,21220900000,357344,6.75151e-06,693.715,0.00468362,0.0934633,6.31019e-07,2.10559e-06,0.137736,8340,1640,8820
466680328,182183683,189,3,f,57481200,0,12017300000,0,0,0,0,0.0704145,0,0,0,0,0,0
466678092,182183683,351,1,f,670962000,204.854,134297000000,21227.4,3.05315e-07,103.622,3.16373e-05,0.821928,2.50947e-07,8.37364e-07,0.0123922,5170,5130,4440
466681604,182183683,878,3,f,692001000,1304260,174902000000,350319000,0.00188477,268.595,0.506241,0.847701,0.00159772,0.00533131,0.491438,4450,4290,9860
466679053,182183683,350,2,f,13779000,0,771097000,0,0,0,0,0.0168793,0,0,0,0,0,0
466679461,182183683,680,2,f,506700,0,46629700,0,0,0,0,0.000620708,0,0,0,0,0,0
466679857,182183683,985,2,f,8038890000,3302780,2269630000000,2248200000,0.00041085,680.699,0.279666,9.84765,0.00404591,0.0135005,0.57585,5200,2070,6540
466678060,182183683,307,1,f,289374000,45539,11526200000,3313740,0.000157371,72.7671,0.0114514,0.354484,5.57853e-05,0.000186145,0.452281,11470,7300,5590
466678936,182183683,269,2,f,68850000,1974.56,12651700000,485466,2.86791e-05,245.861,0.00705107,0.0843413,2.41883e-06,8.0712e-06,0.0571217,10270,2170,8510
466679140,182183683,417,2,f,456684000,27628.2,140360000000,25672500,6.04974e-05,929.213,0.0562149,0.559438,3.38445e-05,0.000112933,0.570886,7780,840,8830
466678238,182183683,614,1,f,212268000,60762,22817700000,16406200,0.000286252,270.008,0.0772902,0.260028,7.44334e-05,0.000248371,0.335657,6720,6770,4340
466681187,182183683,653,3,f,18225000,16.837,2103760000,1323.28,9.23843e-07,78.5932,7.26077e-05,0.0223256,2.06254e-08,6.88231e-08,0.00446193,10720,5150,6140
466680366,182183683,223,3,f,220826000,6430.26,24162600000,547119,2.91191e-05,85.085,0.0024776,0.270512,7.87707e-06,2.62843e-05,0.0491939,7410,7160,5270
466680691,182183683,347,3,f,133576000,0,24969800000,0,0,0,0,0.163631,0,0,0,0,0,0
466680267,182183683,141,3,f,1990410000,160103,378882000000,33277200,8.04368e-05,207.849,0.0167187,2.43826,0.000196126,0.000654435,0.59698,5260,6960,6610
466680660,182183683,330,3,f,17400600,1486.79,2420650000,426715,8.54449e-05,287.004,0.024523,0.0213157,1.82132e-06,6.07741e-06,0.400362,8280,1010,6780
466678039,182183683,274,1,f,323979000,21184.3,68655900000,38293200,6.53877e-05,1807.63,0.118197,0.396875,2.59507e-05,8.65928e-05,0.514261,8410,950,4690
466678422,182183683,908,1,f,92196000,1520.51,6249080000,106846,1.64922e-05,70.2697,0.0011589,0.11294,1.86263e-06,6.21526e-06,0.0949996,5400,5120,5660
466678786,182183683,113,2,f,235825000,0,64421700000,0,0,0,0,0.288886,0,0,0,0,0,0
466681193,182183683,656,3,f,1680100000,11230500,436875000000,17471000000,0.00668447,1555.67,10.3988,2.05812,0.0137574,0.045906,1,4930,1450,5780
466679970,182183683,1073,2,f,14027500000,1192700,3585460000000,242597000,8.50259e-05,203.401,0.0172944,17.1837,0.00146106,0.0048753,0.420475,10720,4040,9160
466681501,182183683,824,3,f,708802000,134030,50759600000,26656500,0.000189093,198.885,0.0376078,0.868283,0.000164186,0.00054786,0.230259,8340,5740,5170
466682235,182183683,296,2,t,24017100,23964900,281985000000,281913000000,0.997826,11763.6,11738,0.0294209,0.029357,0.0979588,1,5120,1710,5830
466678015,182183683,234,1,f,103313000,0,29300800000,0,0,0,0,0.126558,0,0,0,0,0,0
466678875,182183683,225,2,f,276808000,315.869,24399000000,28761.3,1.14111e-06,91.0545,0.000103904,0.339089,3.8694e-07,1.29115e-06,0.0222229,11140,5030,7290
466679607,182183683,763,2,f,5356800,1620.09,661911000,116417,0.000302436,71.8586,0.0217326,0.00656208,1.98461e-06,6.62227e-06,0.0613929,5010,6760,5730
466680348,182183683,207,3,f,41034600,68.7838,3829540000,2675.57,1.67624e-06,38.8982,6.52027e-05,0.0502674,8.42601e-08,2.81161e-07,0.0134639,12950,5150,5690
466681301,182183683,705,3,f,11606400,85.9199,1179850000,3276.79,7.4028e-06,38.1377,0.000282326,0.0142178,1.05252e-07,3.51206e-07,0.0113671,10520,4040,4710
466681459,182183683,800,3,f,364055000,0,101413000000,0,0,0,0,0.445968,0,0,0,0,0,0
466679319,182183683,581,2,f,97671600,113.224,8900340000,7502.57,1.15923e-06,66.2629,7.68143e-05,0.119648,1.387e-07,4.62816e-07,0.0064316,5320,3640,5710
466678596,182183683,312782546,1,f,267763000,1416.38,82342600000,217733,5.28968e-06,153.725,0.000813157,0.328009,1.73506e-06,5.78959e-06,0.0697664,7540,420,3540
466680730,182183683,368,3,f,73783800,0,14128400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466678075,182183683,329,1,f,2784240000,186589,907085000000,36275100,6.70161e-05,194.412,0.0130287,3.41069,0.000228571,0.0007627,0.234446,7150,1360,1840
466681788,182183683,960,3,f,8265760000,1060430,415037000000,155703000,0.000128292,146.829,0.018837,10.1256,0.00129903,0.00433463,0.388312,8700,6370,4370
466680191,182183683,73,3,f,5551700000,971552,201443000000,126024000,0.000175001,129.714,0.0227,6.80084,0.00119015,0.00397132,0.412624,7950,2620,5550
466678067,182183683,319,1,f,487648000,0,117531000000,0,0,0,0,0.597369,0,0,0,0,0,0
466679653,182183683,826,2,f,851212000,362584,124411000000,78680600,0.000425962,217,0.0924336,1.04273,0.000444165,0.0014821,0.433767,5060,7000,6430
466678494,182183683,1005,1,f,44724600,0,9910630000,0,0,0,0,0.0547876,0,0,0,0,0,0
466681764,182183683,948,3,f,1425630000,1110930,76126400000,175900000,0.000779252,158.337,0.123384,1.7464,0.00136089,0.00454103,0.476243,9680,6970,5690
466681854,182183683,990,3,f,237445000,0,73616000000,0,0,0,0,0.29087,0,0,0,0,0,0
466681976,182183683,1022,3,f,1450180000,2414.23,167441000000,179163,1.66478e-06,74.2112,0.000123545,1.77647,2.95744e-06,9.86843e-06,0.0261686,5920,5200,3800
466678195,182183683,540,1,f,205690000,17455,39366500000,2230950,8.4861e-05,127.811,0.0108462,0.25197,2.13824e-05,7.13492e-05,0.102417,6960,5450,1010
466678604,182183683,312782562,1,f,75759300,0,25960400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466679087,182183683,375,2,f,7023510000,14274.7,1979900000000,2021480,2.03242e-06,141.612,0.000287816,8.60379,1.74866e-05,5.83495e-05,0.135647,7890,5110,8150
466678404,182183683,884,1,f,34492500,0,5149180000,0,0,0,0,0.0422533,0,0,0,0,0,0
466678504,182183683,1017,1,f,5149200000,324958,1442380000000,72155500,6.31084e-05,222.046,0.014013,6.30777,0.000398073,0.0013283,0.356417,10760,4000,2160
466682072,182183683,1085,3,f,83319200,1000520,12408100000,1017870000,0.0120083,1017.33,12.2165,0.102066,0.00122564,0.00408975,0.974947,5190,2130,6470
466678348,182183683,794,1,f,714489000,10804.9,1501530000,1254950,1.51225e-05,116.147,0.00175643,0.875249,1.3236e-05,4.41661e-05,0.103477,10880,6720,3450
466678356,182183683,805,1,f,78416100,1792.38,19222400000,159631,2.28573e-05,89.0608,0.00203569,0.0960597,2.19567e-06,7.32655e-06,0.0390606,8670,340,4010
466678463,182183683,961,1,f,5772140000,417975,1227060000000,104022000,7.24126e-05,248.871,0.0180214,7.07087,0.00051202,0.00170852,0.313819,4460,6000,2260
466678026,182183683,251,1,f,275453000,0,83966500000,0,0,0,0,0.33743,0,0,0,0,0,0
466682225,182183683,8,2,t,251919000,244642000,2161260000000,2153830000000,0.971115,8804.01,8549.71,0.308601,0.299687,1,1,5140,1550,5770
466681374,182183683,753,3,f,847800,0,136234000,0,0,0,0,0.00103856,0,0,0,0,0,0
466678008,182183683,223,1,f,110413000,2146.96,11752400000,208065,1.94448e-05,96.9116,0.00188443,0.135256,2.63003e-06,8.77592e-06,0.0491939,7410,7160,5270
466679784,182183683,938,2,f,363824000,15148,11149100000,864664,4.16354e-05,57.0812,0.0023766,0.445685,1.85563e-05,6.19188e-05,0.0378882,11730,7080,7130
466681443,182183683,792,3,f,514742000,17413.7,9204880000,3772840,3.38299e-05,216.66,0.00732957,0.630559,2.13318e-05,7.11802e-05,0.459963,8910,5940,6050
466681115,182183683,619,3,f,353104000,85764.3,79353200000,21811100,0.000242887,254.315,0.0617697,0.432553,0.000105061,0.00035057,0.310161,5760,7170,7460
466680074,182183683,312782586,2,f,20585700,0,6661310000,0,0,0,0,0.0252175,0,0,0,0,0,0
466677927,182183683,93,1,f,27935100,21573.1,414942000,1272550,0.00077226,58.9877,0.0455538,0.0342205,2.64271e-05,8.81824e-05,0.0618865,9260,5780,3760
466679952,182183683,1057,2,f,1333360000,112886,366447000000,32217100,8.46628e-05,285.395,0.0241623,1.63337,0.000138286,0.000461434,0.508092,4460,4350,9850
466681654,182183683,903,3,f,82166400,2084.41,13057600000,118418,2.53682e-05,56.8111,0.0014412,0.100654,2.55341e-06,8.52026e-06,0.0226661,12760,4760,4390
466678585,182183683,182305697,1,f,204459000,158.137,58992500000,63369.2,7.73441e-07,400.723,0.000309935,0.250463,1.93718e-07,6.46402e-07,0.0142047,5370,1530,2370
466679471,182183683,689,2,f,13762800,122544,1085860000,26466900,0.00890403,215.978,1.92308,0.0168594,0.000150117,0.000500912,0.59698,5260,6960,6610
466681396,182183683,767,3,f,2676590000,31054400,906009000000,59572900000,0.0116022,1918.34,22.257,3.27883,0.0380416,0.126938,1,5220,1380,6090
466678529,182183683,1052,1,f,207492000,150.057,16711300000,8037.84,7.23195e-07,53.5651,3.8738e-05,0.254178,1.8382e-07,6.13375e-07,0.0117522,9260,4570,4810
466677907,182183683,48,1,f,993168000,103046,292841000000,104263000,0.000103755,1011.82,0.104981,1.21663,0.000126231,0.000421211,0.619586,5710,1640,5220
466680188,182183683,72,3,f,30504600,0,7456090000,0,0,0,0,0.0373681,0,0,0,0,0,0
466682152,182183683,10704,3,f,718414000,0,159276000000,0,0,0,0,0.880057,0,0,0,0,0,0
466680612,182183683,298,3,f,301981000,30090.6,36072500000,7483900,9.96442e-05,248.712,0.0247827,0.369926,3.6861e-05,0.000122998,0.490031,4950,7030,6540
466681276,182183683,696,3,f,23002200,0,5290050000,0,0,0,0,0.0281777,0,0,0,0,0,0
466677989,182183683,189,1,f,28740600,0,5903280000,0,0,0,0,0.0352072,0,0,0,0,0,0
466680128,182183683,15,3,f,241969000,4.22044,59089100000,114.216,1.74421e-08,27.0625,4.72027e-07,0.296412,5.17004e-09,1.72515e-08,0.00349792,5900,3870,5270
466681465,182183683,803,3,f,9252310000,2008100,1412020000000,391211000,0.000217038,194.816,0.0422825,11.3341,0.00245993,0.00820833,0.490031,4950,7030,6540
466680124,182183683,12,3,f,30848400,109.252,4899660000,7779.23,3.54157e-06,71.2046,0.000252176,0.0377893,1.33833e-07,4.46577e-07,0.0194837,8630,4880,5650
466678187,182183683,525,1,f,90906300,7350,12325400000,3250220,8.08525e-05,442.207,0.0357536,0.11136,9.00376e-06,3.00439e-05,0.354037,8110,5610,5550
466678399,182183683,877,1,f,90230400,2931.14,3467310000,157525,3.24851e-05,53.742,0.00174581,0.110532,3.59065e-06,1.19813e-05,0.0356598,8940,4330,5660
466678442,182183683,934,1,f,116343000,1213.08,21981600000,254969,1.04267e-05,210.184,0.00219153,0.14252,1.48602e-06,4.95858e-06,0.0467899,8870,6590,2410
