id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465717193,287037604,484,2,f,139653000,5746.61,59741000000,3025530,4.11492e-05,526.491,0.0216647,0.171075,7.03959e-06,0.000336775,0.114159,2770,4390,5790
465718598,287037604,395,3,f,992700000,0,275977000000,0,0,0,0,1.21606,0,0,0,0,0,0
465716256,287037604,919,1,f,158422000,0,48546900000,0,0,0,0,0.194066,0,0,0,0,0,0
465715731,287037604,510,1,f,44676000,0,9376640000,0,0,0,0,0.0547281,0,0,0,0,0,0
465718255,287037604,157,3,f,603945000,39989.4,133950000000,16604500,6.62137e-05,415.221,0.0274933,0.739833,4.8987e-05,0.00234355,0.259551,7450,7100,6260
465715587,287037604,374,1,f,95621400,747.902,26584000000,356079,7.82149e-06,476.104,0.00372384,0.117136,9.1618e-07,4.38302e-05,0.052373,8360,5780,4990
465716212,287037604,889,1,f,371926000,12831.8,119594000000,7365640,3.45009e-05,574.016,0.0198041,0.455609,1.57189e-05,0.000751996,0.15083,6050,2640,2580
465718723,287037604,449,3,f,104830000,67.794,12779000000,29865.2,6.46703e-07,440.529,0.000284891,0.128417,8.30476e-08,3.97301e-06,0.0108201,5700,3530,5420
465718147,287037604,67,3,f,49305600,0,12793500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465719729,287037604,969,3,f,352409000,16879.4,232028000000,7275300,4.7897e-05,431.018,0.0206445,0.431702,2.06772e-05,0.000989201,0.152439,2290,3730,5790
465720092,287037604,312782558,3,f,62346600,0,26494300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465718515,287037604,353,3,f,3235280000,21654100,1369320000000,33196300000,0.0066931,1533.03,10.2607,3.96322,0.0265262,1.26902,1,5830,3260,9220
465717181,287037604,470,2,f,84277800,5736.7,36843500000,4294880,6.80689e-05,748.668,0.050961,0.10324,7.02745e-06,0.000336194,0.123669,7200,5040,7730
465717927,287037604,1070,2,f,727375000,17868.2,386292000000,19511000,2.45653e-05,1091.94,0.0268238,0.891034,2.18885e-05,0.00104715,0.442615,6330,2570,9630
465715690,287037604,463,1,f,2495940000,3418.88,897061000000,1334600,1.36978e-06,390.363,0.00053471,3.05752,4.18813e-06,0.000200361,0.0868436,6040,2320,5010
465717392,287037604,661,2,f,364604000,0,107151000000,0,0,0,0,0.446639,0,0,0,0,0,0
465719286,287037604,759,3,f,19179000,0,6597110000,0,0,0,0,0.0234943,0,0,0,0,0,0
465720007,287037604,1105,3,f,175046000,4377.28,56924500000,2077330,2.50064e-05,474.571,0.0118673,0.214432,5.36216e-06,0.000256527,0.0656956,5510,5900,8680
465716788,287037604,188,2,f,65914200,0,12372200000,0,0,0,0,0.0807449,0,0,0,0,0,0
465717785,287037604,966,2,f,205574000,2504.92,60109100000,1112240,1.2185e-05,444.022,0.00541039,0.251829,3.06852e-06,0.000146799,0.0431594,5410,6160,8550
465715330,287037604,148,1,f,91593900,0,38769000000,0,0,0,0,0.112203,0,0,0,0,0,0
465715398,287037604,226,1,f,461876000,268968,154040000000,125578000,0.00058234,466.889,0.271888,0.565797,0.000329486,0.0157627,0.42402,5470,6990,4570
465716100,287037604,803,1,f,4626150000,1543400,1415970000000,663505000,0.000333626,429.897,0.143425,5.66704,0.00189067,0.0904499,0.580327,5100,7040,4780
465715666,287037604,443,1,f,425837000,0,41097400000,0,0,0,0,0.52165,0,0,0,0,0,0
465718750,287037604,466,3,f,484708000,13914.1,69253500000,6891530,2.87062e-05,495.291,0.0142179,0.593767,1.70448e-05,0.000815425,0.164677,7140,2580,2660
465717959,287037604,1098,2,f,158028000,0,46635600000,0,0,0,0,0.193585,0,0,0,0,0,0
465718695,287037604,436,3,f,243655000,0,45340800000,0,0,0,0,0.298478,0,0,0,0,0,0
465717205,287037604,500,2,f,12306100000,445522,4587470000000,272395000,3.62035e-05,611.406,0.0221351,15.0749,0.000545765,0.0261095,0.296818,3650,2400,7940
465716846,287037604,238,2,f,19225800,0,3134670000,0,0,0,0,0.0235516,0,0,0,0,0,0
465719393,287037604,818,3,f,1832350000,2031350,488929000000,2422600000,0.00110861,1192.6,1.32213,2.24463,0.00248841,0.119046,0.714796,6560,4130,8480
465715708,287037604,483,1,f,134189000,357.783,23760400000,203783,2.66626e-06,569.57,0.00151862,0.164382,4.38285e-07,2.09676e-05,0.0516341,7070,2580,5450
465717837,287037604,1002,2,f,1028330000,18609.3,412606000000,8953870,1.80966e-05,481.151,0.0087072,1.2597,2.27964e-05,0.00109058,0.196496,7220,2830,10600
465715871,287037604,672,1,f,11441700000,180414,4076190000000,101386000,1.57681e-05,561.965,0.00886111,14.0161,0.000221007,0.010573,0.224842,4860,4880,2640
465719780,287037604,1000,3,f,560162000,8.39136,85075600000,4464.21,1.49802e-08,532,7.96949e-06,0.686198,1.02794e-08,4.91769e-07,0.00488765,8490,4930,5600
465717770,287037604,954,2,f,153720000,0,52037800000,0,0,0,0,0.188307,0,0,0,0,0,0
465715394,287037604,223,1,f,110413000,26023.1,17529400000,10625900,0.000235689,408.327,0.0962382,0.135256,3.18783e-05,0.00152506,0.173243,6750,7130,5650
465716599,287037604,312782648,1,f,58298400,0,18257100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465717138,287037604,436,2,f,121828000,0,21111000000,0,0,0,0,0.149239,0,0,0,0,0,0
465718224,287037604,136,3,f,2160790000,0,637104000000,0,0,0,0,2.64697,0,0,0,0,0,0
465719592,287037604,910,3,f,92952000,0,25158400000,0,0,0,0,0.113866,0,0,0,0,0,0
465715273,287037604,46,1,f,121939000,7533.91,21788100000,3455120,6.17841e-05,458.609,0.0283347,0.149376,9.22904e-06,0.000441519,0.176444,8350,5630,5270
465717588,287037604,863,2,f,189850000,0,25120000000,0,0,0,0,0.232567,0,0,0,0,0,0
465716598,287037604,312782644,1,f,164270000,0,56159400000,0,0,0,0,0.201231,0,0,0,0,0,0
465718337,287037604,230,3,f,32841000,139704,4011030000,68240400,0.00425396,488.463,2.0779,0.0402302,0.000171138,0.00818726,0.381792,12370,7290,5640
465717528,287037604,818,2,f,916176000,2031350,250850000000,2422600000,0.00221721,1192.6,2.64425,1.12232,0.00248841,0.119046,0.714796,6560,4130,8480
465717352,287037604,629,2,f,324571000,670926,134220000000,663665000,0.00206712,989.178,2.04475,0.397599,0.000821885,0.0393191,0.498152,6700,4780,7170
465719589,287037604,909,3,f,10326700000,542354,2667820000000,279936000,5.25199e-05,516.15,0.0271081,12.6501,0.000664384,0.0317842,0.44872,9880,3830,1020
465715255,287037604,15,1,f,120984000,0,45287300000,0,0,0,0,0.148206,0,0,0,0,0,0
465716617,287037604,26,2,f,548428000,0,167067000000,0,0,0,0,0.671824,0,0,0,0,0,0
465720046,287037604,1129,3,f,33863800000,90406200,10535000000000,108964000000,0.0026697,1205.27,3.21771,41.4831,0.110748,5.29818,0.991739,7230,4050,7420
465717040,287037604,351,2,f,670962000,0,231165000000,0,0,0,0,0.821928,0,0,0,0,0,0
465716660,287037604,83,2,f,233144000,0,70481900000,0,0,0,0,0.285602,0,0,0,0,0,0
465719155,287037604,689,3,f,27525600,115961,5346340000,57201700,0.00421283,493.286,2.07813,0.0337189,0.000142052,0.00679578,0.504177,5280,7010,4680
465715287,287037604,74,1,f,89847900,0,29187900000,0,0,0,0,0.110064,0,0,0,0,0,0
465715911,287037604,699,1,f,68400,0,12812500,0,0,0,0,8.379e-05,0,0,0,0,0,0
465717845,287037604,1007,2,f,2464120000,0,974348000000,0,0,0,0,3.01854,0,0,0,0,0,0
465717492,287037604,771,2,f,8484380000,1414110,2085800000000,645888000,0.000166672,456.745,0.0761268,10.3934,0.00173229,0.0828729,0.485536,9090,6870,5790
465716939,287037604,278,2,f,1748450000,268171,582950000000,115992000,0.000153376,432.532,0.0663402,2.14185,0.000328509,0.0157159,0.492679,5510,7180,7980
465715738,287037604,523,1,f,374384000,8417.86,121339000000,4298950,2.24846e-05,510.694,0.0114827,0.45862,1.03119e-05,0.000493322,0.166854,5810,7040,4570
465716761,287037604,163,2,f,234126000,0,79730900000,0,0,0,0,0.286804,0,0,0,0,0,0
465716741,287037604,149,2,f,181114000,680.166,46021800000,385486,3.75545e-06,566.752,0.00212841,0.221865,8.33204e-07,3.98606e-05,0.0306534,6090,3550,5910
465719988,287037604,1093,3,f,2786030000,0,681794000000,0,0,0,0,3.41289,0,0,0,0,0,0
465716179,287037604,862,1,f,483763000,0,165486000000,0,0,0,0,0.592609,0,0,0,0,0,0
465717226,287037604,520,2,f,216714000,68071.6,69308600000,44902700,0.000314108,659.64,0.207198,0.265474,8.33877e-05,0.00398928,0.193168,6430,3550,9510
465715752,287037604,556,1,f,232503000,0,80014500000,0,0,0,0,0.284817,0,0,0,0,0,0
465718093,287037604,15,3,f,241969000,10.5601,91073900000,5806.48,4.36426e-08,549.848,2.39968e-05,0.296412,1.29362e-08,6.18869e-07,0.00713196,5720,4350,6190
465718437,287037604,314,3,f,197716000,102.663,61640300000,45893,5.19248e-07,447.024,0.000232116,0.242202,1.25763e-07,6.01651e-06,0.00655381,4780,5120,2620
465719491,287037604,863,3,f,379701000,8.39136,50020500000,4464.21,2.20999e-08,532,1.17572e-05,0.465134,1.02794e-08,4.91769e-07,0.00488765,8490,4930,5600
465717207,287037604,501,2,f,49773600,0,20075800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465716202,287037604,880,1,f,39231000,0,15446200000,0,0,0,0,0.048058,0,0,0,0,0,0
465717132,287037604,430,2,f,620932000,447.161,242484000000,237248,7.20144e-07,530.565,0.000382083,0.760642,5.47772e-07,2.62055e-05,0.071397,8970,1330,6690
465718849,287037604,531,3,f,102109000,888.685,29802500000,412115,8.70333e-06,463.736,0.00403604,0.125083,1.08864e-06,5.20807e-05,0.0261319,7840,2560,5360
465715259,287037604,22,1,f,724447000,651.139,291210000000,368772,8.98808e-07,566.35,0.00050904,0.887447,7.97645e-07,3.81595e-05,0.0485126,7460,510,3280
465717373,287037604,645,2,f,9046730000,7326.96,3932970000000,6335410,8.09901e-07,864.671,0.000700299,11.0822,8.97552e-06,0.000429391,0.0882074,11950,4530,6930
465716276,287037604,932,1,f,257371000,0,25473500000,0,0,0,0,0.31528,0,0,0,0,0,0
465719174,287037604,696,3,f,23002200,5179.97,6018810000,2644690,0.000225194,510.561,0.114976,0.0281777,6.34546e-06,0.000303568,0.107688,8720,2660,10550
465715247,287037604,4,1,f,2515060000,1268.85,868136000000,569852,5.04503e-07,449.108,0.000226576,3.08095,1.55435e-06,7.43602e-05,0.0713215,10030,1740,4030
465719127,287037604,675,3,f,87822000,77.4761,24493800000,34321,8.82194e-07,442.988,0.000390801,0.107582,9.49082e-08,4.54042e-06,0.0142928,4070,4920,8000
465716424,287037604,1030,1,f,94052700,4714.33,35401200000,3727860,5.01244e-05,790.751,0.0396359,0.115215,5.77506e-06,0.00027628,0.0757711,5810,790,3380
465716316,287037604,958,1,f,278708000,357.783,58533100000,203783,1.28372e-06,569.57,0.00073117,0.341417,4.38285e-07,2.09676e-05,0.0516341,7070,2580,5450
465715482,287037604,296,1,f,326711000,0,131667000000,0,0,0,0,0.400221,0,0,0,0,0,0
465718769,287037604,478,3,f,343930000,0,120942000000,0,0,0,0,0.421314,0,0,0,0,0,0
465715950,287037604,729,1,f,213770000,0,62032700000,0,0,0,0,0.261868,0,0,0,0,0,0
465718028,287037604,312782562,2,f,75759300,0,34711300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465717163,287037604,452,2,f,73296000,176.789,20216200000,71394.2,2.41199e-06,403.838,0.000974054,0.0897876,2.16567e-07,1.03606e-05,0.0388783,4870,6770,5880
465715619,287037604,398,1,f,211571000,0,69897300000,0,0,0,0,0.259175,0,0,0,0,0,0
465716755,287037604,158,2,f,23634000,0,3104700000,0,0,0,0,0.0289516,0,0,0,0,0,0
465715877,287037604,677,1,f,858344000,142567,305537000000,64500500,0.000166096,452.422,0.0751453,1.05147,0.000174645,0.00835504,0.305542,4520,4490,1540
465715557,287037604,350,1,f,13779000,0,3409890000,0,0,0,0,0.0168793,0,0,0,0,0,0
465717810,287037604,982,2,f,28009800,1.4629,6060890000,571.285,5.22283e-08,390.514,2.03959e-05,0.034312,1.79206e-09,8.57323e-08,0.00136254,7430,2090,5790
465716645,287037604,66,2,f,2637000,0,431170000,0,0,0,0,0.00323033,0,0,0,0,0,0
465717896,287037604,1044,2,f,19390500,0,4671640000,0,0,0,0,0.0237534,0,0,0,0,0,0
465719361,287037604,800,3,f,364055000,0,139112000000,0,0,0,0,0.445968,0,0,0,0,0,0
465716819,287037604,215,2,f,517904000,11133.9,157974000000,6820790,2.14979e-05,612.616,0.01317,0.634433,1.3639e-05,0.000652491,0.159943,8450,3340,7160
465718886,287037604,558,3,f,298933000,228974,81388300000,122406000,0.000765969,534.585,0.409476,0.366193,0.000280493,0.0134188,0.278657,5470,2740,10020
465717989,287037604,1126,2,f,6718500,0,1812790000,0,0,0,0,0.00823016,0,0,0,0,0,0
465719546,287037604,894,3,f,1213190000,49907.6,388588000000,29647500,4.11376e-05,594.049,0.0244377,1.48615,6.11368e-05,0.00292479,0.242747,9370,480,4720
465715248,287037604,6,1,f,1094790000,1114.38,91528600000,551256,1.01789e-06,494.675,0.000503525,1.34112,1.36511e-06,6.53073e-05,0.0581718,6910,5000,3740
465717356,287037604,631,2,f,1135980000,160874,325762000000,80696700,0.000141616,501.615,0.0710368,1.39158,0.00019707,0.00942788,0.435434,5540,7180,7980
465717219,287037604,512,2,f,23842600000,26043.7,9416990000000,20889500,1.09232e-06,802.093,0.000876141,29.2072,3.19036e-05,0.00152627,0.250785,11120,5150,10220
465719472,287037604,852,3,f,1655910000,0,442542000000,0,0,0,0,2.02849,0,0,0,0,0,0
465718837,287037604,525,3,f,181813000,11173.9,57053900000,5651820,6.14582e-05,505.806,0.031086,0.22272,1.3688e-05,0.000654836,0.40457,8130,6200,6640
465715425,287037604,249,1,f,9216000,0,2749190000,0,0,0,0,0.0112896,0,0,0,0,0,0
465719296,287037604,767,3,f,2701420000,0,983718000000,0,0,0,0,3.30924,0,0,0,0,0,0
465715312,287037604,122,1,f,58049100,0,19428900000,0,0,0,0,0.0711101,0,0,0,0,0,0
465716334,287037604,969,1,f,176205000,3209.91,102905000000,1284530,1.82169e-05,400.177,0.00728999,0.215851,3.93213e-06,0.000188114,0.0441749,2500,4040,5480
465717584,287037604,859,2,f,5989500,0,1021010000,0,0,0,0,0.00733714,0,0,0,0,0,0
465717917,287037604,1061,2,f,30253500,0,9540550000,0,0,0,0,0.0370605,0,0,0,0,0,0
465716994,287037604,321,2,f,11973600,0,4246280000,0,0,0,0,0.0146677,0,0,0,0,0,0
465716428,287037604,1033,1,f,1091300000,0,486319000000,0,0,0,0,1.33684,0,0,0,0,0,0
465715551,287037604,345,1,f,2984430000,633166,1149490000000,348755000,0.000212157,550.812,0.116858,3.65592,0.000775628,0.0371062,0.610623,4450,4010,1500
465716807,287037604,206,2,f,59433300,0,14373800000,0,0,0,0,0.0728058,0,0,0,0,0,0
465718926,287037604,581,3,f,195343000,0,43238600000,0,0,0,0,0.239295,0,0,0,0,0,0
465715297,287037604,97,1,f,197117000,60357,46452800000,27499700,0.000306199,455.617,0.139509,0.241468,7.39373e-05,0.00353717,0.133865,8140,3820,550
465717979,287037604,1114,2,f,34484400,0,13587500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465715303,287037604,111,1,f,755810000,57637.1,248063000000,24469700,7.62587e-05,424.548,0.0323755,0.925867,7.06055e-05,0.00337778,0.143765,4540,5450,1880
465717902,287037604,1047,2,f,363993000,276.003,200896000000,268863,7.58264e-07,974.132,0.000738649,0.445892,3.38104e-07,1.61749e-05,0.0455601,6310,2550,9640
465715547,287037604,343,1,f,54637600000,9226700,15157000000000,4803720000,0.000168871,520.633,0.0879197,66.9311,0.0113027,0.540723,0.565176,9430,6980,5580
465718671,287037604,423,3,f,1251340000,3707.52,516327000000,1747450,2.96285e-06,471.325,0.00139646,1.53289,4.54171e-06,0.000217276,0.0951701,6210,2190,6270
465717598,287037604,873,2,f,335367000,617471,95859700000,343818000,0.00184118,556.817,1.0252,0.410825,0.000756402,0.0361864,0.479979,6080,2640,10270
465716805,287037604,204,2,f,124814000,0,29510300000,0,0,0,0,0.152897,0,0,0,0,0,0
465718261,287037604,162,3,f,104308000,0,33568600000,0,0,0,0,0.127778,0,0,0,0,0,0
465716274,287037604,931,1,f,428795000,47969.4,116195000000,17794300,0.00011187,370.95,0.0414983,0.525274,5.87626e-05,0.00281121,0.189446,8720,6500,4710
465719080,287037604,653,3,f,18225000,0,6219320000,0,0,0,0,0.0223256,0,0,0,0,0,0
465715411,287037604,237,1,f,4479300,0,933386000,0,0,0,0,0.00548714,0,0,0,0,0,0
465716261,287037604,924,1,f,392630000,127447,21159200000,61618500,0.000324599,483.483,0.156938,0.480971,0.000156123,0.00746893,0.44023,8880,4640,3410
465716539,287037604,1127,1,f,295491000,37.0159,78247000000,13648.3,1.25269e-07,368.715,4.61887e-05,0.361976,4.53445e-08,2.16929e-06,0.010292,7300,4070,620
465717438,287037604,695,2,f,94362000000,83121400,33214400000000,161888000000,0.000880878,1947.61,1.71561,115.593,0.101824,4.87126,1,5880,3320,9210
465717179,287037604,469,2,f,17057700,0,3928320000,0,0,0,0,0.0208957,0,0,0,0,0,0
465717982,287037604,1117,2,f,1646180000,3663.44,436793000000,1466310,2.22541e-06,400.255,0.000890733,2.01657,4.48771e-06,0.000214693,0.115499,9130,5650,5800
465719739,287037604,974,3,f,1458080000,730880,657256000000,858405000,0.000501261,1174.48,0.588721,1.78615,0.000895328,0.0428327,0.441339,5050,2810,9190
465716615,287037604,22,2,f,724447000,0,281190000000,0,0,0,0,0.887447,0,0,0,0,0,0
465719190,287037604,702,3,f,785250000,12427200,411749000000,22016100000,0.0158258,1771.6,28.0371,0.961932,0.0152234,0.728288,0.992221,5770,2960,9700
465716537,287037604,1126,1,f,6718500,0,1623650000,0,0,0,0,0.00823016,0,0,0,0,0,0
465717456,287037604,704,2,f,215940000,39892.2,76400000000,17309800,0.000184738,433.915,0.0801604,0.264526,4.88679e-05,0.00233785,0.206078,4450,5070,9630
465718228,287037604,140,3,f,402887000,0,27125600000,0,0,0,0,0.493536,0,0,0,0,0,0
465716122,287037604,821,1,f,928392000,12387.6,313134000000,6016880,1.33431e-05,485.718,0.00648097,1.13728,1.51748e-05,0.000725966,0.169054,9950,810,3820
465719139,287037604,680,3,f,1013400,0,163242000,0,0,0,0,0.00124142,0,0,0,0,0,0
465715468,287037604,287,1,f,3538800,0,1028700000,0,0,0,0,0.00433503,0,0,0,0,0,0
465718341,287037604,233,3,f,197275000,0,78806300000,0,0,0,0,0.241661,0,0,0,0,0,0
465715245,287037604,1,1,f,13276800,14674.1,2512380000,6678120,0.00110524,455.096,0.502991,0.0162641,1.79758e-05,0.000859963,0.141063,7960,6380,4800
465715445,287037604,263,1,f,29812500,211.796,7833930000,102585,7.10427e-06,484.356,0.003441,0.0365203,2.5945e-07,1.24121e-05,0.0214121,5040,6920,5160
465716576,287037604,312782566,1,f,44199000,0,15958800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465716747,287037604,154,2,f,79315200,0,29831000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465716919,287037604,258,2,f,974437000,4194.01,282865000000,1770190,4.30403e-06,422.076,0.00181663,1.19369,5.13766e-06,0.000245786,0.115335,4290,4390,5830
465717874,287037604,1026,2,f,77474700,0,15271800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465716096,287037604,800,1,f,182028000,0,69077900000,0,0,0,0,0.222984,0,0,0,0,0,0
465716318,287037604,959,1,f,127209000,61286.1,31993700000,30030600,0.000481776,490.007,0.236073,0.155831,7.50754e-05,0.00359162,0.524721,6870,3850,630
465718194,287037604,117,3,f,256304000,13667.8,8515590000,8715640,5.33264e-05,637.679,0.0340051,0.313972,1.6743e-05,0.000800988,0.181848,5010,6910,6070
465716945,287037604,281,2,f,56241900,0,22589400000,0,0,0,0,0.0688963,0,0,0,0,0,0
465717806,287037604,980,2,f,38132100,0,13131100000,0,0,0,0,0.0467118,0,0,0,0,0,0
465717484,287037604,754,2,f,1708760000,366835,615121000000,179746000,0.000214679,489.993,0.105191,2.09323,0.000449372,0.021498,0.369479,5510,7240,7860
465715946,287037604,726,1,f,2878040000,117788,866919000000,54109000,4.09263e-05,459.378,0.0188006,3.5256,0.00014429,0.00690285,0.242743,9110,3780,3000
465716525,287037604,1114,1,f,34484400,0,13823400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465717951,287037604,1092,2,f,58385700,1341360,20295900000,2283920000,0.0229741,1702.69,39.1177,0.0715225,0.00164317,0.0786093,0.935238,6710,4270,8040
465716402,287037604,1016,1,f,1717750000,1899810,211392000000,983783000,0.00110598,517.833,0.572715,2.10425,0.00232726,0.111337,0.433701,540,5720,5210
465717483,287037604,753,2,f,423900,0,157208000,0,0,0,0,0.000519278,0,0,0,0,0,0
465717808,287037604,981,2,f,245295000,34495.7,75842200000,20407200,0.000140629,591.587,0.0831945,0.300486,4.22572e-05,0.00202159,0.240553,6760,1040,8990
465716641,287037604,63,2,f,21027600,0,8044230000,0,0,0,0,0.0257588,0,0,0,0,0,0
465716259,287037604,922,1,f,986040000,123678,284638000000,60605200,0.000125429,490.022,0.0614632,1.2079,0.000151506,0.00724808,0.247614,8350,4270,640
465717063,287037604,369,2,f,1622480000,25435.6,686863000000,14089700,1.5677e-05,553.935,0.00868402,1.98754,3.11587e-05,0.00149063,0.160749,5230,1060,8070
465720145,287037604,312782636,3,f,341042000,44.3003,94754700000,18949.2,1.29897e-07,427.743,5.55625e-05,0.417777,5.42679e-08,2.59618e-06,0.00366931,10030,2410,1600
465715962,287037604,741,1,f,60775200,181531,22862500000,141936000,0.00298693,781.881,2.33542,0.0744496,0.000222376,0.0106385,0.329424,7290,4740,5340
465718240,287037604,148,3,f,183188000,3450.94,78381400000,2876230,1.88383e-05,833.463,0.015701,0.224405,4.2274e-06,0.00020224,0.107687,4080,4320,9230
465717463,287037604,709,2,f,1080640000,35345500,445839000000,48086700000,0.0327079,1360.47,44.4983,1.32379,0.0432983,2.0714,0.991739,7230,4050,7420
465720089,287037604,312782554,3,f,142772000,0,52510800000,0,0,0,0,0.174896,0,0,0,0,0,0
465716687,287037604,113,2,f,235825000,267.912,88240000000,130680,1.13606e-06,487.773,0.000554141,0.288886,3.28193e-07,1.57008e-05,0.027913,6270,580,7630
465717870,287037604,1023,2,f,335030000,204793,136488000000,180094000,0.000611269,879.392,0.537546,0.410411,0.000250872,0.0120017,0.296521,6480,4090,10140
465718815,287037604,511,3,f,70515000,0,18906400000,0,0,0,0,0.0863809,0,0,0,0,0,0
465717841,287037604,1005,2,f,44724600,0,10908700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465720043,287037604,1128,3,f,475081000,0,215902000000,0,0,0,0,0.581974,0,0,0,0,0,0
465716674,287037604,97,2,f,197117000,115600,53142400000,71570900,0.000586455,619.124,0.363088,0.241468,0.00014161,0.00677466,0.379996,8820,3610,10780
465716915,287037604,255,2,f,183545000,0,91670600000,0,0,0,0,0.224843,0,0,0,0,0,0
465715928,287037604,709,1,f,1080640000,222073,363215000000,171693000,0.000205501,773.136,0.15888,1.32379,0.000272039,0.0130144,0.329424,7290,4740,5340
465718335,287037604,229,3,f,1440580000,7907.01,21324700000,25243900,5.48875e-06,3192.6,0.0175234,1.76472,9.68609e-06,0.000463384,0.215937,12900,6170,3440
465719423,287037604,832,3,f,1009190000,0,120520000000,0,0,0,0,1.23626,0,0,0,0,0,0
465715977,287037604,755,1,f,232628000,0,70637100000,0,0,0,0,0.284969,0,0,0,0,0,0
465715470,287037604,288,1,f,249189000,0,90680700000,0,0,0,0,0.305257,0,0,0,0,0,0
465719117,287037604,671,3,f,273487000,47431.8,86793800000,27968800,0.000173434,589.664,0.102268,0.335021,5.8104e-05,0.0027797,0.242747,9370,480,4720
465716290,287037604,940,1,f,473834000,0,40204600000,0,0,0,0,0.580446,0,0,0,0,0,0
465718608,287037604,402,3,f,638876000,3109.77,223537000000,1420940,4.86757e-06,456.928,0.00222413,0.782623,3.80947e-06,0.000182246,0.0805036,8280,1460,9750
465719299,287037604,768,3,f,4860760000,64119.4,565618000000,30308800,1.31912e-05,472.693,0.00623541,5.95443,7.85463e-05,0.00375767,0.20804,7500,4990,8470
465716643,287037604,64,2,f,71051400,417.244,32523500000,179737,5.87242e-06,430.771,0.00252967,0.087038,5.11124e-07,2.44522e-05,0.0427944,5940,3470,6370
465717038,287037604,350,2,f,13779000,0,3336540000,0,0,0,0,0.0168793,0,0,0,0,0,0
465718458,287037604,328,3,f,992317000,0,394676000000,0,0,0,0,1.21559,0,0,0,0,0,0
465717605,287037604,879,2,f,1548400000,23614.5,550187000000,14721800,1.5251e-05,623.423,0.0095078,1.89678,2.89278e-05,0.00138391,0.184821,9910,1660,7440
465719454,287037604,846,3,f,301516000,0,119842000000,0,0,0,0,0.369357,0,0,0,0,0,0
465715769,287037604,587,1,f,13647600,0,3199650000,0,0,0,0,0.0167183,0,0,0,0,0,0
465717550,287037604,836,2,f,174853000,233390,43554300000,141338000,0.00133478,605.588,0.808326,0.214195,0.000285903,0.0136776,0.283006,8780,3930,10760
465718242,287037604,149,3,f,362228000,1254.56,90918700000,655068,3.46345e-06,522.15,0.00180844,0.44373,1.53684e-06,7.35225e-05,0.0351014,7300,3620,5580
465718735,287037604,453,3,f,27572700000,79064800,11377600000000,159609000000,0.0028675,2018.72,5.78867,33.7766,0.0968543,4.63353,1,5880,3320,9210
465719216,287037604,714,3,f,3601550000,29343.6,1412680000000,12856300,8.1475e-06,438.13,0.00356967,4.4119,3.5946e-05,0.00171966,0.202634,2930,3930,5680
465720071,287037604,182305701,3,f,181998000,0,84285400000,0,0,0,0,0.222948,0,0,0,0,0,0
465716719,287037604,133,2,f,38626200,440.601,8233360000,179118,1.14068e-05,406.531,0.00463722,0.0473171,5.39736e-07,2.58211e-05,0.0296394,5350,6710,5780
465717739,287037604,934,2,f,116343000,1215.44,26806300000,483230,1.0447e-05,397.576,0.00415349,0.14252,1.48891e-06,7.12299e-05,0.0854042,8910,6460,8590
465715985,287037604,765,1,f,27959400,0,6562870000,0,0,0,0,0.0342503,0,0,0,0,0,0
465715659,287037604,437,1,f,529204000,0,164347000000,0,0,0,0,0.648276,0,0,0,0,0,0
465717791,287037604,969,2,f,176205000,13669.4,129123000000,5990770,7.75771e-05,438.26,0.0339989,0.215851,1.67451e-05,0.000801087,0.152439,2290,3730,5790
465715293,287037604,91,1,f,387754000,0,125678000000,0,0,0,0,0.474999,0,0,0,0,0,0
465718384,287037604,274,3,f,647959000,0,175536000000,0,0,0,0,0.793749,0,0,0,0,0,0
465717798,287037604,974,2,f,729041000,730880,343161000000,858405000,0.00100252,1174.48,1.17744,0.893076,0.000895328,0.0428327,0.441339,5050,2810,9190
465717306,287037604,598,2,f,36933300,2591.95,8256710000,1358580,7.01792e-05,524.155,0.0367847,0.0452433,3.17514e-06,0.000151899,0.119834,6370,3770,9500
465717996,287037604,1129,2,f,16931900000,84462800,5417300000000,105709000000,0.00498839,1251.54,6.24318,20.7416,0.103467,4.94987,0.991739,7230,4050,7420
465719381,287037604,809,3,f,1349000000,259.581,462803000000,137539,1.92424e-07,529.852,0.000101956,1.65253,3.17986e-07,1.52125e-05,0.0223855,5570,4350,4880
465715328,287037604,146,1,f,1153080000,0.948587,276835000000,436.35,8.22653e-10,460,3.78421e-07,1.41253,1.16202e-09,5.55912e-08,0.00057405,9100,5680,5540
