id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469419523,124059700,645,2,f,9046730000,281292,2717180000000,62441700,3.10932e-05,221.982,0.00690213,11.0822,0.000344582,0.00131025,0.22379,10650,3130,6730
469420177,124059700,511,3,f,70515000,0,9699940000,0,0,0,0,0.0863809,0,0,0,0,0,0
469420210,124059700,580,3,f,125107000,1.66964,6783920000,44.8418,1.33457e-08,26.8571,3.58427e-07,0.153256,2.04531e-09,7.77716e-09,0.00151434,9020,3330,7990
469418993,124059700,961,1,f,5772140000,156479,1121220000000,23693100,2.71093e-05,151.414,0.00410473,7.07087,0.000191686,0.000728875,0.216907,4380,5770,2130
469419637,124059700,838,2,f,446302000,776.071,117118000000,220793,1.73889e-06,284.501,0.000494717,0.54672,9.50687e-07,3.61492e-06,0.0376668,5340,1600,9070
469420432,124059700,928,3,f,6305080000,199305,2026460000000,42931700,3.16103e-05,215.407,0.00680906,7.72373,0.000244149,0.000928361,0.263365,11140,1920,5060
469419295,124059700,258,2,f,974437000,79705.5,158241000000,66271500,8.17964e-05,831.455,0.06801,1.19369,9.76392e-05,0.000371267,0.363748,4690,3920,6510
469419726,124059700,961,2,f,5772140000,212196,1306000000000,50777800,3.67621e-05,239.297,0.00879705,7.07087,0.00025994,0.000988404,0.294759,4440,5550,9450
469419371,124059700,375,2,f,7023510000,37113.8,1992260000000,32084200,5.28422e-06,864.482,0.00456812,8.60379,4.54644e-05,0.000172875,0.347314,7530,6010,7340
469419430,124059700,482,2,f,154007000,142178,5507020000,22802900,0.000923193,160.382,0.148064,0.188659,0.000174168,0.000662264,0.287535,8950,3090,7890
469420145,124059700,445,3,f,462146000,0,19873700000,0,0,0,0,0.566129,0,0,0,0,0,0
469420225,124059700,601,3,f,109838000,2192.37,20672000000,914243,1.996e-05,417.012,0.00832358,0.134551,2.68565e-06,1.0212e-05,0.068844,8270,1640,9020
469420648,124059700,672,3,t,194464000,190671000,2074340000000,2071200000000,0.980497,10862.7,10650.8,0.238218,0.233572,0.888143,1,4570,3550,6520
469419707,124059700,936,2,f,1693770000,23669.8,437637000000,5261410,1.39746e-05,222.284,0.00310632,2.07487,2.89955e-05,0.000110253,0.109056,13080,2280,6120
469420626,124059700,882,2,t,2995240,823830,2414970000,1303750000,0.275046,1582.54,435.272,0.00366917,0.00100919,0.00383739,0.990611,4710,2400,6840
469418775,124059700,622,1,f,37614600,0,5093750000,0,0,0,0,0.0460779,0,0,0,0,0,0
469420404,124059700,893,3,f,120206000,2983.99,15426200000,1026690,2.4824e-05,344.065,0.00854108,0.147252,3.65539e-06,1.38994e-05,0.144102,6980,2840,9270
469418751,124059700,590,1,f,413608000,0,77073500000,0,0,0,0,0.506669,0,0,0,0,0,0
469419252,124059700,188,2,f,65914200,434.338,7868750000,215712,6.58945e-06,496.644,0.00327261,0.0807449,5.32065e-07,2.02314e-06,0.0593069,2240,3540,6910
469418433,124059700,39,1,f,1090090000,269294,236099000000,227878000,0.000247039,846.204,0.209045,1.33536,0.000329885,0.00125437,0.757347,4620,2090,5260
469420170,124059700,494,3,f,119734000,11759.6,20908900000,1936690,9.82142e-05,164.69,0.0161749,0.146674,1.44055e-05,5.4776e-05,0.146564,8670,2590,3830
469419352,124059700,345,2,f,2984430000,238634,746510000000,125979000,7.99597e-05,527.918,0.0422121,3.65592,0.000292326,0.00111155,0.591526,4180,3130,9360
469418623,124059700,351,1,f,670962000,0,129666000000,0,0,0,0,0.821928,0,0,0,0,0,0
469418559,124059700,254,1,f,4317840000,21769.7,806350000000,4290490,5.04182e-06,197.085,0.000993667,5.28935,2.66679e-05,0.000101403,0.104176,9350,480,4790
469420199,124059700,558,3,f,298933000,119362,48564800000,20187500,0.000399293,169.128,0.0675317,0.366193,0.000146218,0.000555986,0.199757,5680,2300,1430
469419332,124059700,320,2,f,1029770000,4257240,174763000000,1725770000,0.00413417,405.373,1.67588,1.26147,0.00521512,0.0198302,0.378496,3980,2000,8330
469419255,124059700,194,2,f,1533550000,1873680,149236000000,1667890000,0.00122179,890.165,1.0876,1.8786,0.00229526,0.00872757,0.999817,6900,5430,7360
469419769,124059700,1020,2,f,533321000,6494950,84265200000,2508530000,0.0121783,386.227,4.70359,0.653318,0.00795632,0.0302534,0.496654,6870,3810,6960
469420243,124059700,625,3,f,863203000,9151.36,224556000000,5245850,1.06016e-05,573.232,0.0060772,1.05742,1.12104e-05,4.26269e-05,0.140604,5570,1570,7690
469418604,124059700,326,1,f,204137000,0,3550450000,0,0,0,0,0.250068,0,0,0,0,0,0
469419051,124059700,1041,1,f,2510160000,407935,342024000000,85413000,0.000162514,209.379,0.0340269,3.07495,0.000499721,0.00190016,0.274346,10450,4310,2440
469418458,124059700,93,1,f,27935100,270.786,339618000,12626.4,9.69341e-06,46.6288,0.000451992,0.0342205,3.31713e-07,1.26132e-06,0.0212144,9270,5650,3710
469419382,124059700,393,2,f,906300,0,104146000,0,0,0,0,0.00111022,0,0,0,0,0,0
469420637,124059700,73,3,t,11958600,11916200,98151700000,98112400000,0.996459,8233.52,8204.37,0.0146492,0.0145974,0.0555055,1,4580,3470,6490
469420048,124059700,294,3,f,5722470000,69975.6,956049000000,15737100,1.22282e-05,224.894,0.00275005,7.01003,8.57201e-05,0.000325945,0.282136,9430,2310,6430
469418961,124059700,920,1,f,1760560000,180447,513345000000,44966900,0.000102494,249.197,0.0255412,2.15669,0.000221047,0.000840518,0.345513,11120,1920,5060
469420053,124059700,302,3,f,1945660000,92530.3,323262000000,19366200,4.75571e-05,209.296,0.0099535,2.38344,0.00011335,0.000431004,0.184778,8480,1630,6130
469419201,124059700,113,2,f,235825000,211.016,44501800000,75228.1,8.94799e-07,356.504,0.000318999,0.288886,2.58495e-07,9.82909e-07,0.0223164,6020,560,7380
469419964,124059700,154,3,f,158630000,0,18622400000,0,0,0,0,0.194322,0,0,0,0,0,0
469419428,124059700,477,2,f,19344500000,222764000,4827570000000,385404000000,0.0115156,1730.1,19.9232,23.697,0.272886,1.03763,1,4550,3520,6510
469418464,124059700,104,1,f,1205800000,87112.2,216140000000,14634300,7.22445e-05,167.994,0.0121366,1.4771,0.000106712,0.000405767,0.201732,4470,4970,1710
469420099,124059700,368,3,f,73783800,4.57425,12840400000,1260.53,6.19954e-08,275.571,1.70842e-05,0.0903852,5.60346e-09,2.13068e-08,0.0021822,8920,4060,10000
469418563,124059700,260,1,f,73823400,18859.2,13370000000,2722780,0.000255464,144.374,0.0368823,0.0904337,2.31026e-05,8.78459e-05,0.168709,5740,7160,3940
469418546,124059700,234,1,f,103313000,0,22662700000,0,0,0,0,0.126558,0,0,0,0,0,0
469418450,124059700,73,1,f,2775850000,583580,147895000000,87071700,0.000210234,149.203,0.0313676,3.40042,0.000714885,0.0027183,0.275816,11920,4540,4220
469418565,124059700,263,1,f,29812500,519.532,2978640000,64712.2,1.74267e-05,124.559,0.00217064,0.0365203,6.36427e-07,2.41997e-06,0.0280283,5040,7020,5170
469419933,124059700,111,3,f,1511620000,231216,308438000000,123387000,0.000152959,533.645,0.0816259,1.85173,0.00028324,0.001077,0.699111,6360,5150,9810
469419291,124059700,252,2,f,534268000,69804.8,146592000000,82570100,0.000130655,1182.87,0.154548,0.654478,8.55109e-05,0.00032515,0.499343,8580,2270,9610
469419159,124059700,27,2,f,31907700,0,2074480000,0,0,0,0,0.0390869,0,0,0,0,0,0
469418593,124059700,311,1,f,285875000,53114.3,57367100000,39991000,0.000185796,752.923,0.13989,0.350197,6.5065e-05,0.000247405,0.602887,6870,5690,2230
469420006,124059700,225,3,f,553615000,51.5573,29371500000,11956.2,9.31284e-08,231.901,2.15965e-05,0.678179,6.31577e-08,2.40153e-07,0.00927032,11780,4520,6850
469420374,124059700,842,3,f,1365950000,83588.3,255271000000,17713600,6.11943e-05,211.915,0.012968,1.67329,0.000102396,0.000389353,0.184778,8480,1630,6130
469419701,124059700,930,2,f,184288000,408138,21904100000,128991000,0.00221467,316.047,0.69994,0.225753,0.000499969,0.0019011,0.657997,7420,3320,6590
469419298,124059700,263,2,f,29812500,2.30989,2727140000,136.014,7.74805e-08,58.8832,4.5623e-06,0.0365203,2.82961e-09,1.07594e-08,0.00134088,5190,7020,6340
469418856,124059700,754,1,f,1708760000,54586,277513000000,8758130,3.19448e-05,160.447,0.00512544,2.09323,6.68679e-05,0.000254261,0.183516,5410,7270,3350
469420460,124059700,962,3,f,2937140000,3722090,536666000000,1624940000,0.00126725,436.567,0.55324,3.598,0.00455956,0.0173374,0.671263,4800,1280,6660
469419158,124059700,26,2,f,548428000,13194.5,89225900000,5980830,2.40588e-05,453.281,0.0109054,0.671824,1.61633e-05,6.14598e-05,0.282136,9430,2310,6430
469420265,124059700,658,3,f,842454000,289823,33482700000,182537000,0.000344023,629.821,0.216673,1.03201,0.000355033,0.00134999,0.757368,9070,4980,7250
469419581,124059700,735,2,f,109950000,10395.2,16627600000,612223,9.45441e-05,58.895,0.00556818,0.134689,1.27341e-05,4.84204e-05,0.156503,7620,2500,10590
469419436,124059700,493,2,f,3723120000,304354,838640000000,154704000,8.17469e-05,508.302,0.0415521,4.56082,0.000372833,0.00141767,0.407174,4450,5170,6710
469419723,124059700,958,2,f,278708000,12033.1,29144000000,2483320,4.31745e-05,206.375,0.00891014,0.341417,1.47405e-05,5.60497e-05,0.264606,7070,3140,6450
469419875,124059700,1,3,f,26553600,10783.3,2735150000,2538060,0.000406097,235.369,0.0955826,0.0325282,1.32096e-05,5.02285e-05,0.150052,7840,6260,6920
469418508,124059700,169,1,f,69519600,0,8963850000,0,0,0,0,0.0851615,0,0,0,0,0,0
469418615,124059700,341,1,f,7050600,0,775766000,0,0,0,0,0.00863698,0,0,0,0,0,0
469419214,124059700,129,2,f,590199000,150256,34974300000,22283000,0.000254585,148.301,0.0377551,0.722994,0.000184064,0.000699889,0.155969,7660,2030,5740
469419801,124059700,1070,2,f,727375000,10087.1,202244000000,6098540,1.38678e-05,604.587,0.00838431,0.891034,1.23567e-05,4.69856e-05,0.0722141,6940,1830,8890
469420016,124059700,239,3,f,1890610000,1421200,390912000000,697034000,0.000751717,490.454,0.368683,2.31599,0.00174097,0.00661993,0.703406,6670,3310,6590
469418834,124059700,707,1,f,123493000,3194.16,28782100000,1596350,2.58652e-05,499.772,0.0129267,0.151278,3.91285e-06,1.48783e-05,0.0989606,3980,3030,5610
469418763,124059700,608,1,f,71441100,12236.3,11694200000,4023550,0.000171279,328.82,0.0563199,0.0875153,1.49895e-05,5.69966e-05,0.469733,3430,3750,4610
469419076,124059700,1085,1,f,41661900,0,3505190000,0,0,0,0,0.0510358,0,0,0,0,0,0
469420410,124059700,900,3,f,790081000,27931.3,16340500000,4471370,3.53525e-05,160.084,0.00565937,0.967849,3.42159e-05,0.000130104,0.518218,1490,4860,6660
469420604,124059700,312782640,3,f,32682600,0,7496510000,0,0,0,0,0.0400362,0,0,0,0,0,0
469420007,124059700,226,3,f,923751000,440097,130877000000,83535100,0.000476424,189.811,0.0904303,1.13159,0.000539119,0.00204996,0.465022,5730,6940,4430
469419257,124059700,197,2,f,4877100,0,301666000,0,0,0,0,0.00597445,0,0,0,0,0,0
469418610,124059700,333,1,f,16710300,0,2981020000,0,0,0,0,0.0204701,0,0,0,0,0,0
469420315,124059700,737,3,f,243655000,10.7512,13789500000,2421.41,4.41246e-08,225.223,9.93787e-06,0.298478,1.31702e-08,5.00789e-08,0.00288102,5330,4620,5800
469418861,124059700,765,1,f,27959400,0,1132420000,0,0,0,0,0.0342503,0,0,0,0,0,0
469419806,124059700,1081,2,f,42624900,12733.4,6636980000,6314880,0.000298732,495.93,0.14815,0.0522155,1.55984e-05,5.9312e-05,0.281059,4170,2850,6510
469419206,124059700,119,2,f,719536000,116573,176607000000,41987700,0.000162011,360.184,0.0583538,0.881431,0.000142802,0.000542994,0.255883,4470,5400,9520
469420625,124059700,844,2,t,2588220,765198,2176060000,1288190000,0.295647,1683.48,497.715,0.00317056,0.000937368,0.00356428,0.996765,4660,2280,6860
469419109,124059700,182305693,1,f,60806700,2981.67,8970460000,368317,4.90352e-05,123.527,0.00605718,0.0744882,3.65254e-06,1.38886e-05,0.0356347,5320,1290,2700
469419555,124059700,694,2,f,277589000,15537.5,71728500000,7203820,5.59731e-05,463.641,0.0259514,0.340046,1.90334e-05,7.23734e-05,0.232414,3270,4210,7700
469420259,124059700,649,3,f,20739600,0,2916270000,0,0,0,0,0.025406,0,0,0,0,0,0
469418756,124059700,598,1,f,36933300,0,5373830000,0,0,0,0,0.0452433,0,0,0,0,0,0
469418614,124059700,339,1,f,3646500000,76045.4,618476000000,14155000,2.08544e-05,186.138,0.0038818,4.46696,9.31556e-05,0.000354218,0.121727,8500,1980,4400
469418550,124059700,239,1,f,945303000,106485,196743000000,45625500,0.000112647,428.468,0.0482654,1.158,0.000130444,0.000496006,0.577466,6310,4430,5440
469418899,124059700,830,1,f,218139000,0,37945500000,0,0,0,0,0.267221,0,0,0,0,0,0
469418982,124059700,946,1,f,331878000,1430.78,47019200000,173528,4.31117e-06,121.282,0.000522868,0.40655,1.75271e-06,6.66456e-06,0.0482578,8180,5490,5680
469419021,124059700,1000,1,f,280081000,0,6169800000,0,0,0,0,0.343099,0,0,0,0,0,0
469419841,124059700,182305689,2,f,733643000,367993,154573000000,155200000,0.000501596,421.747,0.211547,0.898713,0.000450791,0.0017141,0.235745,6470,770,8320
469419486,124059700,593,2,f,392532000,10133.6,64387700000,2607450,2.5816e-05,257.307,0.00664263,0.480852,1.24137e-05,4.72021e-05,0.0916882,10040,930,7760
469419230,124059700,153,2,f,374736000,131984,24610700000,26136600,0.000352206,198.028,0.0697467,0.459051,0.000161681,0.00061478,0.232668,11710,5240,8030
469420434,124059700,930,3,f,368577000,408138,44123800000,128991000,0.00110733,316.047,0.34997,0.451507,0.000499969,0.0019011,0.657997,7420,3320,6590
469418895,124059700,822,1,f,8467720000,207994,1501790000000,40603600,2.45631e-05,195.216,0.00479511,10.373,0.000254792,0.000968831,0.385647,7730,4940,1290
469419686,124059700,909,2,f,5163330000,109397,790629000000,39183200,2.11874e-05,358.173,0.00758874,6.32507,0.000134012,0.000509571,0.490276,9500,3530,9900
469420320,124059700,752,3,f,1918360000,701699,19564400000,74309100,0.00036578,105.899,0.0387356,2.35,0.000859581,0.0032685,0.428165,8790,6390,4210
469418607,124059700,330,1,f,8700300,0,814043000,0,0,0,0,0.0106579,0,0,0,0,0,0
469418695,124059700,477,1,f,19541900000,724582,3784620000000,269442000,3.70784e-05,371.859,0.0137879,23.9388,0.000887613,0.00337509,0.670599,5010,3780,4140
469420222,124059700,598,3,f,73866600,2.11032,11461100000,645.445,2.85693e-08,305.852,8.73798e-06,0.0904866,2.58514e-09,9.82983e-09,0.00181844,6590,3670,9490
469418472,124059700,118,1,f,46583100,0,6035100000,0,0,0,0,0.0570643,0,0,0,0,0,0
469420361,124059700,822,3,f,16935400000,469248,2925070000000,108373000,2.7708e-05,230.95,0.00639916,20.7459,0.000574829,0.00218575,0.490276,9500,3530,9900
469419492,124059700,601,2,f,54918900,2192.37,10647000000,914243,3.99201e-05,417.012,0.0166472,0.0672757,2.68565e-06,1.0212e-05,0.068844,8270,1640,9020
469418440,124059700,51,1,f,515479000,99791.4,70188900000,34914700,0.00019359,349.877,0.0677325,0.631461,0.000122244,0.000464826,0.220173,6490,4320,5170
469419139,124059700,312782644,1,f,164270000,0,32822000000,0,0,0,0,0.201231,0,0,0,0,0,0
469420215,124059700,588,3,f,493553000,2832060,133908000000,1495850000,0.00573812,528.182,3.03077,0.604602,0.00346928,0.0131917,0.643564,4620,2460,5870
469418501,124059700,157,1,f,301972000,4244.4,37057000000,767804,1.40556e-05,180.898,0.00254263,0.369916,5.1994e-06,1.97704e-05,0.106329,5880,6860,4260
469418868,124059700,776,1,f,4597310000,97361.4,241126000000,15436400,2.11779e-05,158.547,0.0033577,5.6317,0.000119268,0.000453508,0.201622,5110,2420,4700
469419981,124059700,181,3,f,345728000,11206.9,71241800000,5097260,3.24154e-05,454.832,0.0147436,0.423517,1.37285e-05,5.22015e-05,0.137389,6410,5260,5830
469420649,124059700,688,3,t,6099190,1750120,5088130000,2897340000,0.286944,1655.5,475.036,0.0074715,0.0021439,0.00815204,0.996765,4660,2280,6860
469418920,124059700,859,1,f,5989500,3309.24,179918000,173263,0.000552506,52.3573,0.0289278,0.00733714,4.05382e-06,1.54144e-05,0.0802483,12830,4950,5510
469419604,124059700,781,2,f,11709000,0,1800790000,0,0,0,0,0.0143435,0,0,0,0,0,0
469418832,124059700,705,1,f,5803200,0,507797000,0,0,0,0,0.00710892,0,0,0,0,0,0
469419585,124059700,749,2,f,360812000,349859,31199300000,122452000,0.000969644,350.003,0.339379,0.441994,0.000428577,0.00162964,0.589616,8240,5480,6410
469419508,124059700,622,2,f,37614600,134.094,4938450000,31575.2,3.56495e-06,235.471,0.00083944,0.0460779,1.64265e-07,6.24608e-07,0.0435109,7140,1130,6370
469420447,124059700,945,3,f,661264000,48597.5,130240000000,22972500,7.34918e-05,472.709,0.0347403,0.810049,5.9532e-05,0.000226366,0.198503,6340,1590,7890
469420619,124059700,623,2,t,197386000,193576000,2105550000000,2102400000000,0.9807,10860.8,10651.2,0.241797,0.237131,0.901674,1,4580,3530,6510
469420357,124059700,816,3,f,233820000,0,65107500000,0,0,0,0,0.28643,0,0,0,0,0,0
469418509,124059700,170,1,f,325300000,363.588,43209700000,73763.9,1.1177e-06,202.878,0.000226756,0.398493,4.45395e-07,1.69359e-06,0.0344863,7340,3280,3010
469418745,124059700,581,1,f,97671600,0,8811750000,0,0,0,0,0.119648,0,0,0,0,0,0
469418436,124059700,44,1,f,770998000,39669,171990000000,28948600,5.14515e-05,729.755,0.037547,0.944472,4.85945e-05,0.000184777,0.502978,3400,3740,4600
469419572,124059700,720,2,f,164333000,133.471,11690500000,27103.6,8.12202e-07,203.066,0.000164931,0.201308,1.63502e-07,6.21707e-07,0.022024,13150,5220,5770
469419663,124059700,878,2,f,346000000,115121,63642400000,24260000,0.000332719,210.734,0.0701154,0.423851,0.000141023,0.000536232,0.284172,4600,4190,9980
469419990,124059700,197,3,f,9754200,0,570620000,0,0,0,0,0.0119489,0,0,0,0,0,0
469419781,124059700,1037,2,f,375044000,58715.3,51553200000,10769500,0.000156556,183.42,0.0287154,0.459429,7.19262e-05,0.000273495,0.233269,8730,1680,7320
469419782,124059700,1038,2,f,550482000,14310.6,116388000000,5537170,2.59964e-05,386.929,0.0100588,0.674341,1.75304e-05,6.66583e-05,0.121674,6560,2660,9120
469419804,124059700,1077,2,f,8085600,22.6502,1586480000,9232.66,2.8013e-06,407.62,0.00114187,0.00990486,2.77464e-08,1.05504e-07,0.0098427,6470,5110,6420
469419334,124059700,322,2,f,11165500000,1561210,2587430000000,653007000,0.000139825,418.27,0.0584844,13.6777,0.00191248,0.00727209,0.591526,4180,3130,9360
469418894,124059700,821,1,f,928392000,1472.58,170033000000,330149,1.58616e-06,224.197,0.000355613,1.13728,1.80391e-06,6.85926e-06,0.0467491,9940,840,3650
469420179,124059700,514,3,f,24957000,1393.45,927675000,180341,5.58341e-05,129.421,0.00722608,0.0305723,1.70698e-06,6.49067e-06,0.0229864,12860,4900,7040
469420271,124059700,670,3,f,320218000,115777,57891200000,44280400,0.000361557,382.462,0.138282,0.392267,0.000141827,0.000539288,0.344463,7070,630,7330
469420213,124059700,583,3,f,445460000,20208.7,85279300000,8121940,4.53658e-05,401.904,0.0182327,0.545689,2.47556e-05,9.41316e-05,0.359663,4050,4670,8200
469418551,124059700,242,1,f,1267290000,289.961,198167000000,36733.1,2.28803e-07,126.683,2.89855e-05,1.55243,3.55202e-07,1.35063e-06,0.0251668,4020,4290,4980
469419015,124059700,990,1,f,118723000,0,30254500000,0,0,0,0,0.145435,0,0,0,0,0,0
469419974,124059700,169,3,f,139039000,0,17016000000,0,0,0,0,0.170323,0,0,0,0,0,0
469420475,124059700,982,3,f,56019600,9.94478,7572610000,396.552,1.77523e-07,39.8754,7.07881e-06,0.068624,1.21824e-08,4.63226e-08,0.00250098,7670,2140,5500
469419784,124059700,1041,2,f,2510160000,66232.9,405340000000,8895310,2.63859e-05,134.304,0.00354372,3.07495,8.11353e-05,0.000308511,0.177232,10440,4410,9080
469419932,124059700,106,3,f,6508800,0,661231000,0,0,0,0,0.00797328,0,0,0,0,0,0
469420009,124059700,230,3,f,32841000,176881,668122000,15539500,0.00538599,87.8529,0.473175,0.0402302,0.000216679,0.000823909,0.384191,11440,7270,5780
469418577,124059700,287,1,f,3538800,0,430855000,0,0,0,0,0.00433503,0,0,0,0,0,0
469419710,124059700,940,2,f,472098000,1411930,20702300000,488785000,0.00299076,346.183,1.03535,0.57832,0.00172961,0.00657674,0.994286,4730,2460,6860
469419143,124059700,2,2,f,55739700,9.44679,6014370000,4048.1,1.69481e-07,428.516,7.26252e-05,0.0682811,1.15723e-08,4.4003e-08,0.00580728,5040,4250,9080
469419359,124059700,356,2,f,6447600,60421.5,481554000,13430200,0.00937117,222.276,2.08298,0.00789831,7.40164e-05,0.000281442,0.35049,7110,5750,7130
469419951,124059700,135,3,f,36820800,0,2175380000,0,0,0,0,0.0451055,0,0,0,0,0,0
469420012,124059700,234,3,f,206626000,34.5295,47932100000,9016.5,1.67112e-07,261.124,4.36369e-05,0.253116,4.22987e-08,1.60838e-07,0.00937334,8240,4000,10570
469420207,124059700,575,3,f,216592000,2103750,28820400000,796277000,0.00971297,378.503,3.67639,0.265325,0.0025771,0.00979925,0.706244,6490,3770,6510
469419709,124059700,939,2,f,8564400,0,613569000,0,0,0,0,0.0104914,0,0,0,0,0,0
469420521,124059700,1047,3,f,727987000,798.429,188190000000,488877,1.09676e-06,612.299,0.000671547,0.891784,9.78075e-07,3.71907e-06,0.0525719,6370,1330,8390
469419385,124059700,397,2,f,29430900,0,642259000,0,0,0,0,0.0360529,0,0,0,0,0,0
469419719,124059700,951,2,f,412906000,0,155101000000,0,0,0,0,0.50581,0,0,0,0,0,0
469419582,124059700,737,2,f,121828000,10.7512,6445480000,2421.41,8.82492e-08,225.223,1.98757e-05,0.149239,1.31702e-08,5.00789e-08,0.00288102,5330,4620,5800
469419401,124059700,429,2,f,595562000,0,49215900000,0,0,0,0,0.729563,0,0,0,0,0,0
469419678,124059700,901,2,f,748228000,1566.64,2194600000,66829.8,2.09381e-06,42.6579,8.93175e-05,0.916579,1.91914e-06,7.2974e-06,0.0594161,12790,4910,7240
469420270,124059700,669,3,f,12007000000,1431070,2417870000000,1206390000,0.000119187,842.998,0.100474,14.7085,0.00175306,0.00666589,0.798476,7690,870,7170
469419968,124059700,158,3,f,47268000,0,2342690000,0,0,0,0,0.0579033,0,0,0,0,0,0
469419775,124059700,1027,2,f,80088300,1787.06,15293300000,157985,2.23136e-05,88.4048,0.00197263,0.0981082,2.18915e-06,8.3241e-06,0.030145,8810,2730,10570
469419788,124059700,1047,2,f,363993000,798.429,96042600000,488877,2.19353e-06,612.299,0.00134309,0.445892,9.78075e-07,3.71907e-06,0.0525719,6370,1330,8390
469418652,124059700,397,1,f,29430900,0,667527000,0,0,0,0,0.0360529,0,0,0,0,0,0
469418806,124059700,671,1,f,136743000,4849.68,20049700000,1023290,3.54656e-05,211.002,0.00748331,0.167511,5.94086e-06,2.25897e-05,0.104176,9350,480,4790
469418429,124059700,33,1,f,577694000,22039.4,103170000000,8220040,3.81507e-05,372.97,0.0142291,0.707675,2.69983e-05,0.000102659,0.344644,8610,1320,3240
469419750,124059700,993,2,f,4266640000,14887300,748278000000,6692610000,0.00348923,449.551,1.56859,5.22663,0.018237,0.0693448,0.995938,4730,2390,6850
469420085,124059700,345,3,f,5968850000,381091,1455440000000,155441000,6.38467e-05,407.884,0.026042,7.31184,0.000466837,0.00177512,0.591526,4180,3130,9360
469420473,124059700,980,3,f,76264200,0,11179500000,0,0,0,0,0.0934236,0,0,0,0,0,0
469418890,124059700,814,1,f,103431000,0.0271463,21081600000,0.67304,2.62459e-10,24.7931,6.50716e-09,0.126703,3.32542e-11,1.26447e-10,3.01625e-05,3660,4150,5640
469418758,124059700,600,1,f,423266000,0,81723000000,0,0,0,0,0.518501,0,0,0,0,0,0
469420403,124059700,889,3,f,743852000,3660.48,154790000000,1673670,4.92098e-06,457.227,0.00225,0.911218,4.48408e-06,1.70504e-05,0.267658,6030,2890,9460
469418979,124059700,943,1,f,2326660000,3169.55,525177000000,1393550,1.36228e-06,439.668,0.000598949,2.85016,3.8827e-06,1.47637e-05,0.165312,4270,1800,3970
469419487,124059700,595,2,f,77428800,18175.9,3103270000,3986120,0.000234744,219.308,0.0514811,0.0948503,2.22655e-05,8.46631e-05,0.420045,7150,3570,6270
469418486,124059700,136,1,f,1080390000,0,57997200000,0,0,0,0,1.32348,0,0,0,0,0,0
469418872,124059700,783,1,f,135370000,0,22841700000,0,0,0,0,0.165828,0,0,0,0,0,0
469419970,124059700,162,3,f,104308000,0,14919600000,0,0,0,0,0.127778,0,0,0,0,0,0
469418926,124059700,872,1,f,58311000,0,7011520000,0,0,0,0,0.071431,0,0,0,0,0,0
469418413,124059700,7,1,f,496574000,0,30088600000,0,0,0,0,0.608303,0,0,0,0,0,0
469419273,124059700,225,2,f,276808000,51.5573,14930300000,11956.2,1.86257e-07,231.901,4.31931e-05,0.339089,6.31577e-08,2.40153e-07,0.00927032,11780,4520,6850
469418962,124059700,922,1,f,986040000,56222.9,165050000000,13731000,5.70188e-05,244.224,0.0139254,1.2079,6.8873e-05,0.000261885,0.512245,7700,4940,1290
469419005,124059700,977,1,f,135130000,0,26199800000,0,0,0,0,0.165534,0,0,0,0,0,0
469420079,124059700,338,3,f,20016000,0,1459820000,0,0,0,0,0.0245196,0,0,0,0,0,0
469420235,124059700,614,3,f,424535000,216842,37532000000,41402700,0.000510774,190.935,0.0975247,0.520056,0.000265631,0.00101004,0.325093,7240,6870,4510
469420368,124059700,835,3,f,2806980000,1462460,412269000000,1261680000,0.00052101,862.71,0.44948,3.43855,0.00179152,0.00681213,0.841245,5640,5180,7150
469419934,124059700,113,3,f,471650000,289.498,92016400000,78242.1,6.13797e-07,270.268,0.00016589,0.577772,3.54635e-07,1.34847e-06,0.0223164,6020,560,7380
469420471,124059700,977,3,f,270259000,2432.96,55821600000,751634,9.00231e-06,308.939,0.00278116,0.331068,2.98037e-06,1.13327e-05,0.122863,8830,4020,10060
469418423,124059700,22,1,f,724447000,16532.9,161819000000,14912200,2.28214e-05,901.971,0.0205843,0.887447,2.02528e-05,7.701e-05,0.480427,7340,970,3630
469420002,124059700,217,3,f,321356000,398.427,21028400000,24589.3,1.23983e-06,61.716,7.65174e-05,0.393661,4.88073e-07,1.85587e-06,0.0435673,10960,4030,4890
469420603,124059700,312782636,3,f,341042000,0,56496600000,0,0,0,0,0.417777,0,0,0,0,0,0
469419240,124059700,165,2,f,275468000,32272.3,40347700000,5431670,0.000117154,168.307,0.019718,0.337449,3.95336e-05,0.000150324,0.196753,8510,5800,5750
469419747,124059700,989,2,f,229818000,0,15272700000,0,0,0,0,0.281527,0,0,0,0,0,0
469419693,124059700,919,2,f,158422000,575360,27966100000,294867000,0.00363183,512.492,1.86128,0.194066,0.000704817,0.00268002,0.60567,4480,2370,6610
469419778,124059700,1031,2,f,191085000,15538600,54698900000,36834200000,0.0813175,2370.5,192.763,0.234079,0.0190348,0.0723784,1,6640,5370,7350
469420171,124059700,500,3,f,24606000000,34040000,4913630000000,16352500000,0.0013834,480.39,0.664573,30.1424,0.041699,0.158558,0.996964,4660,2280,6860
