id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469016650,182336846,96,2,f,264705000,0,40719500000,0,0,0,0,0.324264,0,0,0,0,0,0
469019153,182336846,414,3,f,69566400,821422,12961400000,371257000,0.0118077,451.968,5.33672,0.0852188,0.00100624,0.134821,0.486272,7220,5120,5970
469016312,182336846,968,1,f,565609000,0,117687000000,0,0,0,0,0.692871,0,0,0,0,0,0
469016830,182336846,238,2,f,19225800,0,406776000,0,0,0,0,0.0235516,0,0,0,0,0,0
469016262,182336846,936,1,f,1693770000,0,408174000000,0,0,0,0,2.07487,0,0,0,0,0,0
469017656,182336846,831,2,f,2900700,0,368038000,0,0,0,0,0.00355336,0,0,0,0,0,0
469020138,182336846,1061,3,f,60507000,26010,11453300000,13609000,0.000429867,523.222,0.224916,0.0741211,3.18622e-05,0.00426904,0.261321,7840,2700,4940
469015942,182336846,721,1,f,429577000,0,105391000000,0,0,0,0,0.526232,0,0,0,0,0,0
469017155,182336846,450,2,f,143347000,4766.21,21416100000,1023720,3.32496e-05,214.787,0.00714159,0.1756,5.83861e-06,0.000782283,0.0925114,5360,1020,8120
469020354,182336846,312782632,3,f,131971000,424230,18818100000,641795000,0.00321458,1512.85,4.86317,0.161664,0.000519682,0.0696294,0.994529,9350,2400,1190
469015550,182336846,321,1,f,11973600,0,1859870000,0,0,0,0,0.0146677,0,0,0,0,0,0
469017963,182336846,1010,2,f,88750800,0,19792500000,0,0,0,0,0.10872,0,0,0,0,0,0
469020005,182336846,934,3,f,232686000,10018,23273500000,2561170,4.30538e-05,255.656,0.011007,0.28504,1.22721e-05,0.00164427,0.210034,8850,6380,3010
469015589,182336846,358,1,f,34756200,0,3836480000,0,0,0,0,0.0425763,0,0,0,0,0,0
469017326,182336846,612,2,f,294221000,1530.7,21719500000,356398,5.20256e-06,232.833,0.00121133,0.36042,1.87511e-06,0.000251236,0.0923032,9020,5600,7350
469017179,182336846,477,2,f,19541900000,1760020,3353240000000,586570000,9.00638e-05,333.275,0.030016,23.9388,0.00215602,0.288873,0.453769,6570,5150,8560
469018551,182336846,50,3,f,74010600,558348,11008800000,208820000,0.00754417,373.996,2.82149,0.090663,0.000683977,0.0916423,0.469728,7650,3450,5370
469016949,182336846,330,2,f,8700300,0,671713000,0,0,0,0,0.0106579,0,0,0,0,0,0
469018443,182336846,312782636,2,f,170521000,0,29009500000,0,0,0,0,0.208888,0,0,0,0,0,0
469019288,182336846,510,3,f,89352000,0,11124800000,0,0,0,0,0.109456,0,0,0,0,0,0
469016082,182336846,805,1,f,78416100,1608.67,12132700000,335286,2.05146e-05,208.424,0.00427573,0.0960597,1.97063e-06,0.000264034,0.0693992,9550,570,4430
469016100,182336846,822,1,f,8467720000,204708,1257030000000,53637500,2.41751e-05,262.019,0.00633435,10.373,0.000250767,0.033599,0.323293,7790,2370,4990
469015209,182336846,27,1,f,31907700,323.136,1650700000,89483.1,1.01272e-05,276.921,0.00280443,0.0390869,3.95841e-07,5.30366e-05,0.0769686,7380,3330,2990
469018436,182336846,312782628,2,f,482602000,3956.42,87670600000,843228,8.19809e-06,213.129,0.00174725,0.591188,4.84661e-06,0.000649371,0.100447,9870,2440,9990
469018876,182336846,230,3,f,32841000,17156.4,397906000,3701030,0.000522409,215.723,0.112695,0.0402302,2.10166e-05,0.0028159,0.132813,11340,7220,5700
469019129,182336846,393,3,f,1812600,0,235037000,0,0,0,0,0.00222044,0,0,0,0,0,0
469015386,182336846,180,1,f,306517000,15.0629,62331500000,4855.32,4.91423e-08,322.336,1.58403e-05,0.375483,1.84521e-08,2.47229e-06,0.00295053,4470,4310,1650
469018267,182336846,312782554,2,f,71386200,0,14058000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469016797,182336846,211,2,f,356939000,0,74496200000,0,0,0,0,0.43725,0,0,0,0,0,0
469020089,182336846,1023,3,f,670059000,0,147515000000,0,0,0,0,0.820822,0,0,0,0,0,0
469018102,182336846,1074,2,f,38772900,0,7073860000,0,0,0,0,0.0474968,0,0,0,0,0,0
469015565,182336846,331,1,f,377554000,194892,39623500000,67204400,0.000516196,344.829,0.178,0.462503,0.000238742,0.0319878,0.309881,7740,5810,5480
469019707,182336846,763,3,f,10713600,22603.5,641300000,6581120,0.00210979,291.155,0.614277,0.0131242,2.76892e-05,0.00370993,0.194099,4860,6670,5810
469016467,182336846,1083,1,f,225411000,14784.4,14716000000,4055760,6.55888e-05,274.326,0.0179927,0.276129,1.8111e-05,0.00242659,0.175046,5720,4520,5160
469016565,182336846,312782570,1,f,6499800,0,1025640000,0,0,0,0,0.00796225,0,0,0,0,0,0
469015561,182336846,329,1,f,2784240000,69375.5,679959000000,16011900,2.49172e-05,230.801,0.00575092,3.41069,8.49849e-05,0.0113867,0.328219,6370,1040,2510
469016770,182336846,189,2,f,28740600,0,5793070000,0,0,0,0,0.0352072,0,0,0,0,0,0
469015892,182336846,680,1,f,506700,0,12076100,0,0,0,0,0.000620708,0,0,0,0,0,0
469017764,182336846,922,2,f,986040000,28005.2,121319000000,6755890,2.84017e-05,241.237,0.00685154,1.2079,3.43064e-05,0.00459652,0.20179,6870,4960,10640
469020046,182336846,982,3,f,56019600,6604.27,6369390000,1683240,0.000117892,254.872,0.0300474,0.068624,8.09023e-06,0.00108397,0.119302,7100,2300,5820
469016197,182336846,898,1,f,275842000,0,37708800000,0,0,0,0,0.337906,0,0,0,0,0,0
469020306,182336846,312782570,3,f,12999600,0,1936030000,0,0,0,0,0.0159245,0,0,0,0,0,0
469016460,182336846,1077,1,f,8085600,9960.23,1618060000,4501140,0.00123185,451.912,0.556686,0.00990486,1.22013e-05,0.00163478,0.239352,6570,5350,5340
469017187,182336846,484,2,f,139653000,3703.51,22743000000,536759,2.65194e-05,144.933,0.00384352,0.171075,4.5368e-06,0.000607861,0.0829863,3010,3640,5720
469018050,182336846,1046,2,f,66501900,0,11784300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469018293,182336846,312782582,2,f,55950300,0,12058500000,0,0,0,0,0.0685391,0,0,0,0,0,0
469015593,182336846,364,1,f,27891900,0,2950700000,0,0,0,0,0.0341676,0,0,0,0,0,0
469020367,182336846,312782648,3,f,116597000,0,21761900000,0,0,0,0,0.142831,0,0,0,0,0,0
469018171,182336846,1106,2,f,190055000,167.414,36515000000,31382,8.80875e-07,187.451,0.000165121,0.232817,2.05083e-07,2.74779e-05,0.0138198,4590,4450,9890
469015419,182336846,210,1,f,14751000,1978.97,1355130000,523140,0.000134158,264.35,0.0354647,0.01807,2.42423e-06,0.00032481,0.0950423,8060,6180,4730
469020056,182336846,997,3,f,448258000000,99513100,67695500000000,42124300000,0.000222,423.304,0.0939733,549.116,0.121904,16.3332,0.994529,9350,2400,1190
469019532,182336846,643,3,f,43678800,0,8360880000,0,0,0,0,0.0535065,0,0,0,0,0,0
469018499,182336846,21,3,f,1138040000,191879,21398400000,43485600,0.000168605,226.631,0.038211,1.3941,0.000235052,0.0314933,0.393037,4580,6450,2690
469016620,182336846,35,2,f,15952500,0,2192080000,0,0,0,0,0.0195418,0,0,0,0,0,0
469017226,182336846,525,2,f,90906300,520531,12151500000,424949000,0.00572601,816.376,4.67458,0.11136,0.00063765,0.0854352,0.47057,7640,5910,6050
469015669,182336846,467,1,f,1463260000,986163,190476000000,371790000,0.000673951,377.007,0.254084,1.79249,0.00120805,0.16186,0.480861,7720,5800,5480
469018913,182336846,249,3,f,18432000,0,3460040000,0,0,0,0,0.0225792,0,0,0,0,0,0
469019009,182336846,318,3,f,15845400,0,3086490000,0,0,0,0,0.0194106,0,0,0,0,0,0
469018582,182336846,72,3,f,30504600,63600.1,5635310000,26792000,0.00208493,421.257,0.878293,0.0373681,7.79101e-05,0.0104388,0.265491,5160,5890,6110
469019893,182336846,854,3,f,854590000,0,194515000000,0,0,0,0,1.04687,0,0,0,0,0,0
469017555,182336846,768,2,f,2430380000,170474,80074100000,52474800,7.0143e-05,307.817,0.0215912,2.97722,0.000208831,0.0279801,0.466317,5670,4880,6880
469016586,182336846,312782608,1,f,119204000,24.8918,27982900000,6200.34,2.08816e-07,249.092,5.20145e-05,0.146025,3.04924e-08,4.08551e-06,0.00708653,7830,760,2700
469019032,182336846,331,3,f,753291000,2231310,86372900000,1561450000,0.00296208,699.792,2.07284,0.922782,0.00273336,0.366228,0.97466,7440,6200,5990
469016414,182336846,1037,1,f,375044000,66156.6,55682900000,17182600,0.000176397,259.726,0.0458149,0.459429,8.10418e-05,0.0108584,0.314668,9310,1960,3990
469018818,182336846,197,3,f,9754200,16.9042,715677000,3845.9,1.73302e-06,227.511,0.000394281,0.0119489,2.07076e-08,2.7745e-06,0.00400644,8230,5240,5640
469017956,182336846,1008,2,f,537049000,31918.4,74398400000,9826500,5.9433e-05,307.863,0.0182972,0.657885,3.91001e-05,0.00523881,0.191278,6940,2950,7880
469018650,182336846,115,3,f,6532200,0,1054310000,0,0,0,0,0.00800194,0,0,0,0,0,0
469017256,182336846,557,2,f,18179200,638593,2791430000,610918000,0.0351277,956.663,33.6054,0.0222695,0.000782277,0.104813,0.97466,7440,6200,5990
469018284,182336846,312782574,2,f,218830000,0,47541100000,0,0,0,0,0.268067,0,0,0,0,0,0
469017164,182336846,460,2,f,16034400,172.901,1770540000,94080.5,1.07831e-05,544.13,0.00586741,0.0196421,2.11804e-07,2.83784e-05,0.0317581,9840,3490,6690
469019878,182336846,843,3,f,843908000,4855.74,134689000000,1059640,5.75387e-06,218.223,0.00125563,1.03379,5.94828e-06,0.000796978,0.159791,9200,4720,8250
469019406,182336846,589,3,f,1388700000,23410.5,200351000000,4762230,1.68579e-05,203.423,0.00342928,1.70116,2.86778e-05,0.00384239,0.365156,3290,6470,5310
469017870,182336846,973,2,f,146129000,0,28779500000,0,0,0,0,0.179009,0,0,0,0,0,0
469015596,182336846,369,1,f,1622480000,577.7,386425000000,94210.8,3.56059e-07,163.079,5.80657e-05,1.98754,7.07683e-07,9.48185e-05,0.0690601,5110,1440,2610
469016762,182336846,184,2,f,337540000,138208,46754100000,30909000,0.000409457,223.641,0.0915715,0.413486,0.000169305,0.0226842,0.293035,1850,2830,6230
469017757,182336846,917,2,f,4479300,0,288507000,0,0,0,0,0.00548714,0,0,0,0,0,0
469017886,182336846,980,2,f,37869600,2272580,9505400000,2947620000,0.0600106,1297.04,77.8361,0.0463903,0.00278391,0.373,0.763512,7510,6210,6070
469016143,182336846,854,1,f,427295000,0,102638000000,0,0,0,0,0.523436,0,0,0,0,0,0
469017333,182336846,616,2,f,132114000,22130.4,12698900000,9587640,0.00016751,433.234,0.0725711,0.161839,2.71098e-05,0.00363229,0.209303,10100,3370,6870
469019849,182336846,821,3,f,1856780000,22430.4,353583000000,5484590,1.20802e-05,244.516,0.00295381,2.27456,2.74772e-05,0.00368152,0.176053,10020,960,7550
469017869,182336846,972,2,f,790097000,6007.14,141245000000,937947,7.60304e-06,156.139,0.00118713,0.967869,7.35875e-06,0.000985959,0.102219,2830,2120,5820
469020061,182336846,1005,3,f,89449200,0,13571800000,0,0,0,0,0.109575,0,0,0,0,0,0
469017532,182336846,754,2,f,1708760000,32516.5,266892000000,6628620,1.90293e-05,203.854,0.0038792,2.09323,3.98327e-05,0.00533697,0.186758,5470,7190,8010
469017175,182336846,470,2,f,84277800,2521.87,15014000000,2522280,2.99233e-05,1000.16,0.0299281,0.10324,3.08929e-06,0.000413918,0.190293,7600,5710,7020
469020400,182336846,331,2,t,1816120,362822,1366330000,903848000,0.199779,2491.16,497.682,0.00222474,0.000444457,0.0595503,0.97466,7440,6200,5990
469016920,182336846,311,2,f,285875000,5973.56,43196100000,1755360,2.08957e-05,293.855,0.00614029,0.350197,7.31761e-06,0.000980447,0.173851,7760,5580,8860
469019940,182336846,895,3,f,1840540000,101206,248099000000,28779500,5.49871e-05,284.365,0.0156364,2.25467,0.000123977,0.0166111,0.242031,8670,3980,10660
469020488,182336846,614,3,t,59.329,0.201762,7858.43,131.167,0.00340073,650.107,2.21084,7.26781e-08,2.47159e-10,3.31154e-08,0.00022418,7030,6960,6340
469015839,182336846,634,1,f,109252000,11864.5,15022400000,3778470,0.000108598,318.468,0.0345849,0.133834,1.4534e-05,0.00194734,0.154928,7910,3240,5460
469017385,182336846,651,2,f,223959000,0,26610800000,0,0,0,0,0.274349,0,0,0,0,0,0
469015886,182336846,677,1,f,858344000,26780.8,151501000000,6327100,3.12005e-05,236.255,0.00737128,1.05147,3.28065e-05,0.00439556,0.284878,4500,4480,1540
469018888,182336846,235,3,f,442751000,0,14132500000,0,0,0,0,0.54237,0,0,0,0,0,0
469015881,182336846,672,1,f,11441700000,167911,2064570000000,55867100,1.46753e-05,332.719,0.00488276,14.0161,0.000205691,0.0275594,0.360834,6070,2900,3840
469019131,182336846,394,3,f,716819000,1087.15,141548000000,201139,1.51663e-06,185.016,0.0002806,0.878104,1.33175e-06,0.000178435,0.243616,7170,290,7040
469016441,182336846,1058,1,f,218434000,0,45405100000,0,0,0,0,0.267581,0,0,0,0,0,0
469018446,182336846,312782640,2,f,16341300,0,3804910000,0,0,0,0,0.0200181,0,0,0,0,0,0
469015687,182336846,488,1,f,143100,0,4350180,0,0,0,0,0.000175297,0,0,0,0,0,0
469017665,182336846,838,2,f,446302000,211.042,96871900000,48183.1,4.72868e-07,228.311,0.000107961,0.54672,2.58526e-07,3.46386e-05,0.0447699,5140,2610,9870
469016376,182336846,1011,1,f,1785100000,31317.9,387744000000,6899840,1.75441e-05,220.316,0.00386525,2.18674,3.83645e-05,0.00514025,0.167304,7560,1610,1490
469019945,182336846,897,3,f,250607000,48070.7,30385400000,10797100,0.000191817,224.609,0.0430839,0.306993,5.88866e-05,0.00788989,0.284878,4500,4480,1540
469015471,182336846,254,1,f,4317840000,110953,807538000000,26004000,2.56964e-05,234.37,0.00602247,5.28935,0.000135917,0.0182108,0.253008,6100,1710,5680
469016630,182336846,51,2,f,515479000,59659.7,87199500000,22825300,0.000115737,382.592,0.0442799,0.631461,7.30831e-05,0.00979201,0.409836,7480,3580,6090
469016189,182336846,894,1,f,606594000,21029.7,103894000000,4555680,3.46685e-05,216.631,0.00751026,0.743077,2.57614e-05,0.00345163,0.111332,9470,550,4690
469016651,182336846,97,2,f,197117000,7878.61,21610300000,1883210,3.99692e-05,239.028,0.00955377,0.241468,9.6513e-06,0.00129313,0.153936,8690,3400,10780
469017001,182336846,366,2,f,78822900,8072.65,16463500000,2983720,0.000102415,369.608,0.0378534,0.0965581,9.889e-06,0.00132497,0.119104,6410,5030,6020
469017438,182336846,689,2,f,13762800,48604,664226000,12532500,0.00353155,257.85,0.910608,0.0168594,5.95399e-05,0.00797742,0.252847,5260,7020,6610
469016619,182336846,33,2,f,577694000,0,105870000000,0,0,0,0,0.707675,0,0,0,0,0,0
469017693,182336846,854,2,f,427295000,0,91876700000,0,0,0,0,0.523436,0,0,0,0,0,0
469015592,182336846,363,1,f,203117000,0,44532200000,0,0,0,0,0.248819,0,0,0,0,0,0
469016014,182336846,794,1,f,714477000,107.113,266781000,25586.6,1.49918e-07,238.875,3.58116e-05,0.875234,1.31213e-07,1.75806e-05,0.00908602,10920,6720,3450
469015237,182336846,51,1,f,515479000,26559.7,81072700000,13768400,5.15244e-05,518.393,0.0267099,0.631461,3.25357e-05,0.00435928,0.312619,6980,4770,5640
469017297,182336846,593,2,f,392532000,30075.9,55762400000,6823150,7.66202e-05,226.864,0.0173824,0.480852,3.6843e-05,0.00493639,0.151947,9970,1150,7090
469020460,182336846,157,3,t,682188,77617.8,153467000,107467000,0.113778,1384.57,157.533,0.000835681,9.50819e-05,0.0127395,0.563458,7170,6310,5770
469019478,182336846,620,3,f,216106000,0,42000700000,0,0,0,0,0.26473,0,0,0,0,0,0
469018058,182336846,1048,2,f,850137000,0,36370700000,0,0,0,0,1.04142,0,0,0,0,0,0
469015213,182336846,31,1,f,2083250000,5822.25,420245000000,1211950,2.79479e-06,208.159,0.000581758,2.55199,7.13226e-06,0.000955612,0.107139,3370,1780,5550
469017944,182336846,1004,2,f,38065800,1707740,6828260000,1306610000,0.0448629,765.109,34.3251,0.0466306,0.00209199,0.280294,0.685799,7520,6380,6110
469019067,182336846,350,3,f,27558000,0,2182170000,0,0,0,0,0.0337585,0,0,0,0,0,0
469019076,182336846,354,3,f,25350800000,148210,1889430000000,32358200,5.84637e-06,218.326,0.00127642,31.0547,0.000181558,0.0243259,0.224004,12120,7300,5730
469015265,182336846,83,1,f,233144000,0,17149300000,0,0,0,0,0.285602,0,0,0,0,0,0
469019095,182336846,366,3,f,157646000,8072.65,32000100000,2983720,5.12075e-05,369.608,0.0189267,0.193116,9.889e-06,0.00132497,0.119104,6410,5030,6020
469017463,182336846,703,2,f,3635140000,97138.1,521167000000,36471300,2.6722e-05,375.458,0.010033,4.45305,0.000118994,0.0159434,0.304241,7560,5430,8750
469015456,182336846,242,1,f,1267290000,12082.1,181966000000,3678140,9.53381e-06,304.428,0.00290236,1.55243,1.48006e-05,0.00198305,0.233432,4950,3050,5130
469018757,182336846,162,3,f,104308000,0,15319900000,0,0,0,0,0.127778,0,0,0,0,0,0
469018660,182336846,119,3,f,1439070000,93099.9,281849000000,24516400,6.46944e-05,263.334,0.0170363,1.76286,0.000114047,0.0152806,0.368777,4500,5050,1710
469017637,182336846,818,2,f,916176000,5877.32,78921900000,1922550,6.41506e-06,327.113,0.00209845,1.12232,7.19971e-06,0.000964651,0.174271,6840,4990,8360
469016535,182336846,182305689,1,f,733643000,6361.99,170855000000,1708780,8.67178e-06,268.592,0.00232917,0.898713,7.79344e-06,0.0010442,0.172412,5520,1350,2480
469019692,182336846,749,3,f,721624000,169381,73443800000,59101100,0.000234722,348.924,0.0819001,0.883989,0.000207492,0.0278007,0.32718,8340,5380,6350
469015594,182336846,366,1,f,78822900,0,15536600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469018631,182336846,104,3,f,2411600000,40393.7,472657000000,9855380,1.67498e-05,243.983,0.00408666,2.9542,4.94822e-05,0.00662986,0.179753,4500,4690,1590
469017303,182336846,598,2,f,36933300,0,4457780000,0,0,0,0,0.0452433,0,0,0,0,0,0
469019705,182336846,759,3,f,19179000,0,4214760000,0,0,0,0,0.0234943,0,0,0,0,0,0
469020170,182336846,1090,3,f,1319290000,0,326640000000,0,0,0,0,1.61613,0,0,0,0,0,0
469019321,182336846,530,3,f,66087000,237.988,4430740000,54040,3.60113e-06,227.07,0.00081771,0.0809566,2.91535e-07,3.90612e-05,0.0650688,7370,2110,5670
469016071,182336846,797,1,f,645783000,81162,101277000000,39371800,0.00012568,485.101,0.0609675,0.791085,9.94234e-05,0.0133212,0.572617,6480,5500,5270
469015187,182336846,9,1,f,75424500,0,15542100000,0,0,0,0,0.092395,0,0,0,0,0,0
469019026,182336846,328,3,f,992317000,0,213486000000,0,0,0,0,1.21559,0,0,0,0,0,0
469016112,182336846,832,1,f,504597000,19756.7,11334200000,5857330,3.91534e-05,296.473,0.0116079,0.618131,2.42019e-05,0.00324268,0.373609,7720,3030,5430
469018489,182336846,15,3,f,241969000,381203,48052600000,160958000,0.00157542,422.236,0.665201,0.296412,0.000466974,0.0625672,0.443679,5830,4270,5270
469016341,182336846,987,1,f,2726110000,41860.7,198560000000,9227410,1.53555e-05,220.431,0.00338483,3.33949,5.12794e-05,0.00687064,0.276079,8710,6490,5010
469020205,182336846,1107,3,f,676643000,0,40766000000,0,0,0,0,0.828888,0,0,0,0,0,0
469018994,182336846,305,3,f,145964000,0,19902700000,0,0,0,0,0.178806,0,0,0,0,0,0
469016521,182336846,1127,1,f,295487000,4.39967,26108700000,4245.39,1.48895e-08,964.933,1.43674e-05,0.361972,5.38959e-09,7.22122e-07,0.00299625,9260,2430,1220
469020018,182336846,945,3,f,661264000,0,131522000000,0,0,0,0,0.810049,0,0,0,0,0,0
469015501,182336846,280,1,f,16072200,0,1946100000,0,0,0,0,0.0196884,0,0,0,0,0,0
469018476,182336846,9,3,f,150849000,0,29221000000,0,0,0,0,0.18479,0,0,0,0,0,0
469020019,182336846,946,3,f,659014000,4253710,101097000000,2276970000,0.00645466,535.29,3.45511,0.807292,0.00521079,0.698166,0.830826,7360,6000,6080
469020432,182336846,1004,2,t,1380280,239169,923356000,605779000,0.173275,2532.85,438.88,0.00169085,0.000292982,0.0392551,0.678763,7520,6380,6110
469019486,182336846,622,3,f,75229200,0,10098100000,0,0,0,0,0.0921558,0,0,0,0,0,0
469019279,182336846,502,3,f,4068660000,126633,744327000000,35807900,3.11241e-05,282.768,0.00880091,4.98411,0.000155126,0.0207845,0.479554,8310,2230,7200
469016193,182336846,896,1,f,59159700,0,5613980000,0,0,0,0,0.0724706,0,0,0,0,0,0
469020095,182336846,1027,3,f,160177000,143.045,30124000000,36987.4,8.93046e-07,258.571,0.000230916,0.196216,1.7523e-07,2.34782e-05,0.0201318,8870,2760,10580
469020035,182336846,968,3,f,1131220000,0,231918000000,0,0,0,0,1.38574,0,0,0,0,0,0
469015905,182336846,692,1,f,297112000,0,51311900000,0,0,0,0,0.363962,0,0,0,0,0,0
469019829,182336846,803,3,f,9252310000,3597020,1155280000000,1148000000,0.00038877,319.154,0.124077,11.3341,0.00440634,0.590382,0.59659,4850,6870,6270
469017403,182336846,665,2,f,569020000,89303.7,10410600000,19818000,0.000156943,221.917,0.0348284,0.697049,0.000109397,0.0146575,0.370084,4790,6700,8530
469020262,182336846,182305689,3,f,1467290000,8976.56,324986000000,2262140,6.1178e-06,252.005,0.00154172,1.79743,1.09963e-05,0.00147333,0.172412,5520,1350,2480
469016593,182336846,312782632,1,f,65985300,420274,9664620000,640952000,0.0063692,1525.08,9.71356,0.080832,0.000514835,0.06898,0.994529,9350,2400,1190
469016641,182336846,74,2,f,89847900,0,16972300000,0,0,0,0,0.110064,0,0,0,0,0,0
469016904,182336846,298,2,f,150990000,44586.7,15138000000,11234700,0.000295295,251.973,0.0744065,0.184963,5.46187e-05,0.00731806,0.283923,4970,6980,6630
469016986,182336846,354,2,f,12709700000,82264.6,964334000000,16844500,6.47259e-06,204.76,0.00132533,15.5693,0.000100774,0.0135022,0.224004,12120,7300,5730
469015535,182336846,310,1,f,117927000,785.516,11550400000,175096,6.66104e-06,222.906,0.00148479,0.144461,9.62257e-07,0.000128928,0.102637,5650,3650,5140
469018839,182336846,209,3,f,127017000,0,12228200000,0,0,0,0,0.155596,0,0,0,0,0,0
469015520,182336846,296,1,f,326711000,0,70307500000,0,0,0,0,0.400221,0,0,0,0,0,0
469016220,182336846,910,1,f,46476000,0,7184880000,0,0,0,0,0.0569331,0,0,0,0,0,0
469016236,182336846,922,1,f,986040000,0,137938000000,0,0,0,0,1.2079,0,0,0,0,0,0
469016245,182336846,928,1,f,3152540000,975.694,748426000000,217358,3.09494e-07,222.773,6.8947e-05,3.86186,1.19522e-06,0.000160142,0.0252113,10180,3840,3670
469020477,182336846,343,3,t,53972500,6092690,19117700000,9292580000,0.112885,1525.2,172.172,0.0661163,0.00746355,1,0.97466,7440,6200,5990
469016360,182336846,1002,1,f,1024380000,12078.4,203925000000,2826000,1.17909e-05,233.972,0.00275874,1.25486,1.4796e-05,0.00198244,0.162964,7540,2280,940
469016453,182336846,1069,1,f,17398800,577.484,64173200,136113,3.3191e-05,235.7,0.00782314,0.0213135,7.07418e-07,9.47831e-05,0.0576186,11320,7230,5660
469016454,182336846,1070,1,f,727375000,0,202919000000,0,0,0,0,0.891034,0,0,0,0,0,0
469016456,182336846,1073,1,f,14027500000,35898.7,2764140000000,16106600,2.55916e-06,448.667,0.00114821,17.1837,4.39759e-05,0.0058921,0.433186,12200,3420,1810
469020022,182336846,950,3,f,801248000,0,227547000000,0,0,0,0,0.981529,0,0,0,0,0,0
469017929,182336846,997,2,f,224163000000,79516900,33424500000000,34733100000,0.000354728,436.802,0.154946,274.599,0.0974081,13.0512,0.97466,7440,6200,5990
469016658,182336846,106,2,f,3254400,0,474132000,0,0,0,0,0.00398664,0,0,0,0,0,0
469015366,182336846,162,1,f,52154100,0,7433560000,0,0,0,0,0.0638888,0,0,0,0,0,0
469019149,182336846,412,3,f,625502000,0,147812000000,0,0,0,0,0.76624,0,0,0,0,0,0
469017337,182336846,619,2,f,176552000,22872.8,24996200000,6490510,0.000129553,283.765,0.0367626,0.216276,2.80192e-05,0.00375414,0.388045,5770,7160,7550
469020079,182336846,1017,3,f,10298400000,32736.8,2127820000000,13928100,3.17883e-06,425.457,0.00135245,12.6155,4.01026e-05,0.00537313,0.433186,12200,3420,1810
469015621,182336846,412,1,f,312751000,0,76500400000,0,0,0,0,0.38312,0,0,0,0,0,0
469020055,182336846,996,3,f,551914000,40386.9,92239600000,9853830,7.3176e-05,243.986,0.0178539,0.676095,4.94739e-05,0.00662874,0.179753,4500,4690,1590
469019857,182336846,827,3,f,421367000,0,78392400000,0,0,0,0,0.516175,0,0,0,0,0,0
469017265,182336846,567,2,f,122197000000,7734690,21333100000000,2353550000,6.3297e-05,304.284,0.0192603,149.691,0.009475,1.2695,0.626347,6800,630,6010
469017716,182336846,889,2,f,371926000,0,65685100000,0,0,0,0,0.455609,0,0,0,0,0,0
469018054,182336846,1047,2,f,363993000,0,98613100000,0,0,0,0,0.445892,0,0,0,0,0,0
469018072,182336846,1058,2,f,218434000,0,44429000000,0,0,0,0,0.267581,0,0,0,0,0,0
469016133,182336846,847,1,f,327571000,0,81673200000,0,0,0,0,0.401275,0,0,0,0,0,0
469020063,182336846,1007,3,f,4928230000,4162.5,1099880000000,2426090,8.44624e-07,582.843,0.000492283,6.03708,5.09907e-06,0.000683196,0.111016,10790,2710,2980
469015374,182336846,169,1,f,69519600,0,11197500000,0,0,0,0,0.0851615,0,0,0,0,0,0
469017740,182336846,905,2,f,82254600,0,16300100000,0,0,0,0,0.100762,0,0,0,0,0,0
469020340,182336846,312782616,3,f,276041000,0,71489300000,0,0,0,0,0.33815,0,0,0,0,0,0
469015705,182336846,511,1,f,35257500,15578.2,5565010000,5024260,0.000441841,322.519,0.142502,0.0431904,1.90833e-05,0.00255687,0.142579,8240,2860,5610
469015554,182336846,323,1,f,9696620000,2953430,1458980000000,1130890000,0.000304583,382.906,0.116627,11.8784,0.00361795,0.484749,0.488523,8480,2570,5680
469019330,182336846,534,3,f,147620000,0,18292800000,0,0,0,0,0.180834,0,0,0,0,0,0
469015811,182336846,614,1,f,212268000,206634,16040200000,65984300,0.000973458,319.33,0.310854,0.260028,0.000253126,0.033915,0.548973,7270,6740,4430
469020312,182336846,312782578,3,f,60625800,11587.2,12278700000,3961090,0.000191127,341.849,0.0653366,0.0742666,1.41944e-05,0.00190183,0.176456,8710,1610,1590
469016230,182336846,918,1,f,3698590000,9334.68,476236000000,2147720,2.52385e-06,230.08,0.000580687,4.53077,1.1435e-05,0.00153211,0.174735,7810,5470,1670
469017866,182336846,970,2,f,68841900,0,3455880000,0,0,0,0,0.0843313,0,0,0,0,0,0
469019300,182336846,515,3,f,185920000,518445,24587900000,183435000,0.00278854,353.818,0.986634,0.227752,0.000635096,0.085093,0.415332,5540,6310,6130
469015319,182336846,129,1,f,590199000,127420,19875400000,38629500,0.000215893,303.167,0.0654517,0.722994,0.00015609,0.0209136,0.277606,5850,3440,5170
469019735,182336846,784,3,f,3529520000,313646,32067400000,73910100,8.88638e-05,235.648,0.0209406,4.32366,0.000384217,0.0514791,0.402564,8560,5560,3860
469017382,182336846,648,2,f,2417570000,0,597218000000,0,0,0,0,2.96153,0,0,0,0,0,0
