id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465451433,293470216,523,3,f,748768000,33798.1,97452000000,11415800,4.51383e-05,337.765,0.0152461,0.91724,4.14027e-05,0.000121745,0.478934,5710,6900,4620
465451359,293470216,381,3,f,1507030000,368225,163970000000,105328000,0.000244338,286.043,0.069891,1.84612,0.000451076,0.00132639,0.308011,8940,4750,3910
465451503,293470216,639,3,f,516107000,484499,75255300000,129250000,0.000938757,266.77,0.250432,0.632231,0.000593511,0.00174522,0.27451,6060,6810,8330
465449805,293470216,250,1,f,241276000,63492,14688900000,20744400,0.00026315,326.725,0.0859778,0.295564,7.77777e-05,0.000228706,0.232761,5600,2650,5470
465449887,293470216,375,1,f,7023510000,1863510,1112770000000,589442000,0.000265325,316.307,0.0839242,8.60379,0.00228281,0.00671261,0.338707,7210,1560,3800
465451032,293470216,1038,2,f,550482000,87075.6,35435600000,28629200,0.000158181,328.786,0.0520075,0.674341,0.000106668,0.000313657,0.402197,7870,1840,9010
465449974,293470216,536,1,f,551686000,117247,92329300000,32651900,0.000212525,278.488,0.0591856,0.675815,0.000143628,0.000422338,0.182427,6630,5660,3330
465450253,293470216,974,1,f,729041000,2429.64,104421000000,751147,3.33265e-06,309.16,0.00103032,0.893076,2.97631e-06,8.75186e-06,0.0566199,5070,2830,2070
465450656,293470216,437,2,f,529204000,0,28870000000,0,0,0,0,0.648276,0,0,0,0,0,0
465451464,293470216,587,3,f,27295200,0,859270000,0,0,0,0,0.0334366,0,0,0,0,0,0
465451015,293470216,1015,2,f,307039000,190630,32662300000,56386000,0.000620866,295.788,0.183645,0.376122,0.000233522,0.000686672,0.297126,4760,1980,6290
465451531,293470216,681,3,f,75922200,19932.2,2228830000,6068140,0.000262535,304.439,0.0799258,0.0930047,2.4417e-05,7.17983e-05,0.202923,8160,5430,5600
465450167,293470216,854,1,f,427295000,1467.94,32993900000,388266,3.43542e-06,264.498,0.000908662,0.523436,1.79822e-06,5.28769e-06,0.0690869,6190,770,3350
465450429,293470216,66,2,f,2637000,7276.4,74563500,2520380,0.00275935,346.377,0.955774,0.00323033,8.91359e-06,2.62105e-05,0.275212,8040,4620,8030
465451402,293470216,456,3,f,3673800,239808,468203000,106716000,0.0652752,445.006,29.0478,0.0045004,0.000293765,0.000863818,0.508185,8790,2810,9700
465450953,293470216,932,2,f,257371000,0,1991420000,0,0,0,0,0.31528,0,0,0,0,0,0
465450373,293470216,312782578,1,f,30312900,239671,3828150000,89074400,0.00790655,371.653,2.9385,0.0371333,0.000293596,0.000863323,0.27724,8780,1740,1570
465450834,293470216,746,2,f,604155000,1119790,126272000000,357917000,0.00185349,319.628,0.592426,0.74009,0.00137175,0.00403363,0.348708,2290,3120,6550
465451340,293470216,353,3,f,3251080000,256151,359240000000,68153700,7.87897e-05,266.068,0.0209634,3.98257,0.000313785,0.000922689,0.252921,5090,2870,9950
465450200,293470216,906,1,f,99201600,9222.23,1796720000,1972430,9.29645e-05,213.878,0.0198831,0.121522,1.12972e-05,3.32196e-05,0.089084,7570,1070,4460
465450235,293470216,950,1,f,400624000,102285,74150300000,31644200,0.000255314,309.373,0.0789872,0.490765,0.000125299,0.000368443,0.280892,5040,2850,1930
465451122,293470216,312782644,2,f,103639000,26969200,51789100000,27096800000,0.260223,1004.73,261.454,0.126957,0.0330372,0.0971462,1,9590,2840,9530
465450422,293470216,50,2,f,37005300,0,2902490000,0,0,0,0,0.0453315,0,0,0,0,0,0
465451629,293470216,847,3,f,655142000,755824,102621000000,268872000,0.00115368,355.734,0.410402,0.802549,0.000925884,0.00272257,0.346297,8380,2750,9910
465449807,293470216,252,1,f,534268000,119749,66566200000,34945600,0.000224136,291.825,0.0654085,0.654478,0.000146692,0.000431349,0.247458,8370,1990,1690
465449899,293470216,394,1,f,358410000,15793,16586200000,5884520,4.4064e-05,372.604,0.0164184,0.439052,1.93464e-05,5.68882e-05,0.313717,7760,490,3380
465450628,293470216,385,2,f,3329310000,309621000,346241000000,103460000000,0.0929985,334.15,31.0755,4.0784,0.379285,1.11529,0.79695,9530,1830,8980
465450456,293470216,119,2,f,719536000,1226940,125647000000,451000000,0.00170518,367.582,0.626793,0.881431,0.001503,0.00441958,0.47398,4020,4860,8550
465451008,293470216,1006,2,f,56410200,67608.5,3310770000,23986800,0.00119852,354.789,0.42522,0.0691025,8.28204e-05,0.000243534,0.325391,6950,470,7020
465451870,293470216,618,2,t,550990,109427,276965000,125311000,0.198601,1145.16,227.429,0.000674962,0.000134048,0.000394169,0.726586,9440,3020,9290
465451267,293470216,242,3,f,2534590000,1114280,246314000000,352299000,0.000439628,316.169,0.138997,3.10487,0.00136499,0.00401376,0.6672,3540,5790,5950
465449771,293470216,201,1,f,792888000,20135,48709500000,7120270,2.53945e-05,353.627,0.00898017,0.971288,2.46654e-05,7.25287e-05,0.304252,7730,1280,2130
465450327,293470216,1086,1,f,44656200,1666.25,3023790000,540809,3.73127e-05,324.568,0.0121105,0.0547038,2.04115e-06,6.00202e-06,0.128568,7200,940,3130
465451734,293470216,993,3,f,8534310000,982817,594849000000,292260000,0.000115161,297.37,0.0342453,10.4545,0.00120395,0.00354023,0.33915,2190,3250,3280
465451085,293470216,1128,2,f,237541000,18842.3,16021700000,7003340,7.93226e-05,371.681,0.0294827,0.290987,2.30819e-05,6.78724e-05,0.248491,6660,930,7490
465451526,293470216,675,3,f,87822000,52001.2,8283880000,18137300,0.00059212,348.786,0.206523,0.107582,6.37014e-05,0.000187315,0.392851,3730,4180,7820
465449586,293470216,26,1,f,548428000,0,11457200000,0,0,0,0,0.671824,0,0,0,0,0,0
465451931,293470216,988,3,t,17009700,11704200,57114100000,55196300000,0.688093,4715.92,3244.99,0.0208369,0.0143377,0.0421601,1,9710,2840,9580
465451396,293470216,448,3,f,251978000,284265,44049800000,102735000,0.00112813,361.406,0.407714,0.308674,0.000348225,0.00102396,0.317344,2540,3760,6760
465451276,293470216,255,3,f,367090000,34791.3,50011600000,9487080,9.47759e-05,272.685,0.025844,0.449685,4.26194e-05,0.000125323,0.337089,6080,3870,6440
465451489,293470216,620,3,f,216106000,112996,27567100000,35773800,0.000522874,316.593,0.165538,0.26473,0.00013842,0.000407026,0.393069,2900,3570,6370
465450240,293470216,958,1,f,278708000,70801,6540870000,19113700,0.000254033,269.964,0.0685797,0.341417,8.67312e-05,0.000255034,0.210282,7130,2620,5440
465450249,293470216,969,1,f,176205000,153574,97402300000,60277700,0.000871564,392.5,0.342089,0.215851,0.000188128,0.000553191,0.340382,2640,3870,4690
465450390,293470216,312782648,1,f,58298400,485834,6141990000,148412000,0.00833357,305.479,2.54573,0.0714155,0.000595146,0.00175003,0.370334,9330,3130,1650
465451621,293470216,838,3,f,892604000,35006.3,96198800000,9577410,3.92182e-05,273.591,0.0107297,1.09344,4.28827e-05,0.000126097,0.208337,5230,2880,9680
465451755,293470216,1022,3,f,1450180000,234365,107102000000,77405700,0.000161611,330.278,0.0533766,1.77647,0.000287097,0.000844212,0.367318,7040,4500,8850
465449596,293470216,35,1,f,15952500,0,301769000,0,0,0,0,0.0195418,0,0,0,0,0,0
465449681,293470216,122,1,f,58049100,0,3169820000,0,0,0,0,0.0711101,0,0,0,0,0,0
465450032,293470216,632,1,f,713803000,7927.33,42012700000,2267740,1.11058e-05,286.066,0.00317698,0.874408,9.71098e-06,2.85552e-05,0.178518,8770,3160,3010
465450489,293470216,164,2,f,577800,0,32053200,0,0,0,0,0.000707805,0,0,0,0,0,0
465450986,293470216,974,2,f,729041000,5596.54,105369000000,1499230,7.67657e-06,267.884,0.00205643,0.893076,6.85576e-06,2.01594e-05,0.0866047,4520,2850,8930
465449958,293470216,507,1,f,7202350000,6282160,965692000000,2133360000,0.000872238,339.591,0.296204,8.82288,0.00769565,0.0226291,0.47485,1380,4160,5410
465450575,293470216,310,2,f,117927000,170768,2826940000,42872400,0.00144808,251.056,0.36355,0.144461,0.000209191,0.000615127,0.339254,5850,2620,6080
465451890,293470216,997,2,t,355132000,277614000,1122680000000,1087070000000,0.78172,3915.75,3061.02,0.435037,0.340077,1,1,9500,2990,9400
465451537,293470216,692,3,f,592140000,11458500,87987400000,6024080000,0.0193509,525.732,10.1734,0.725372,0.0140366,0.0412748,1,9570,3180,9740
465449875,293470216,356,1,f,6447600,0,331593000,0,0,0,0,0.00789831,0,0,0,0,0,0
465450740,293470216,599,2,f,75195000,2798.53,9120840000,874684,3.7217e-05,312.551,0.0116322,0.0921139,3.4282e-06,1.00806e-05,0.0724063,7100,4780,5820
465449851,293470216,323,1,f,9696620000,240849,408158000000,69599300,2.48385e-05,288.975,0.00717768,11.8784,0.00029504,0.000867568,0.31164,8320,5820,4940
465450770,293470216,639,2,f,258053000,300169,38182500000,84802900,0.0011632,282.517,0.328625,0.316115,0.000367707,0.00108124,0.27451,6060,6810,8330
465449846,293470216,318,1,f,7922700,0,1262010000,0,0,0,0,0.00970531,0,0,0,0,0,0
465450043,293470216,649,1,f,10369800,729.151,247359000,121404,7.03148e-05,166.501,0.0117075,0.012703,8.9321e-07,2.62649e-06,0.0435593,8190,1870,2450
465451905,293470216,335,3,t,350718,323478,781065000,766132000,0.92233,2368.42,2184.46,0.00042963,0.000396261,0.00116521,1,9470,3260,9710
465450292,293470216,1027,1,f,80088300,6084.83,8934900000,1774620,7.59765e-05,291.647,0.0221583,0.0981082,7.45392e-06,2.19183e-05,0.192911,8730,3090,650
465449923,293470216,440,1,f,84699900,245.519,5209280000,51164.9,2.89869e-06,208.395,0.000604073,0.103757,3.00761e-07,8.84389e-07,0.044494,2540,3150,4350
465449696,293470216,133,1,f,38626200,4899.23,2419370000,1294790,0.000126837,264.283,0.0335209,0.0473171,6.00156e-06,1.76476e-05,0.117356,5460,6730,5520
465450884,293470216,832,2,f,504597000,0,5145260000,0,0,0,0,0.618131,0,0,0,0,0,0
465449903,293470216,401,1,f,35525700,0,1618960000,0,0,0,0,0.043519,0,0,0,0,0,0
465450175,293470216,869,1,f,20761200,72847.9,1362760000,24916400,0.00350885,342.033,1.20014,0.0254325,8.92386e-05,0.000262407,0.372751,9890,2100,2180
465450495,293470216,177,2,f,9795600,0,858151000,0,0,0,0,0.0119996,0,0,0,0,0,0
465450609,293470216,356,2,f,6447600,0,376288000,0,0,0,0,0.00789831,0,0,0,0,0,0
465451151,293470216,42,3,f,306497000,0,4263520000,0,0,0,0,0.375459,0,0,0,0,0,0
465450287,293470216,1021,1,f,561557000,18762.3,25471300000,5838680,3.34112e-05,311.192,0.0103973,0.687907,2.29838e-05,6.75841e-05,0.135081,4080,2460,5060
465450934,293470216,907,2,f,118958000,6878.12,13462000000,2470070,5.78195e-05,359.121,0.0207642,0.145724,8.4257e-06,2.47758e-05,0.12663,6410,4420,6150
465451778,293470216,1058,3,f,436867000,216412,78558800000,64496800,0.000495372,298.028,0.147635,0.535162,0.000265104,0.000779542,0.304846,5610,4610,1320
465449954,293470216,500,1,f,12306100000,1420460,1008060000000,406709000,0.000115428,286.323,0.0330495,15.0749,0.00174006,0.00511666,0.446954,2720,3740,2820
465451636,293470216,857,3,f,433120000,272244,49521900000,96786900,0.000628564,355.516,0.223465,0.530572,0.000333498,0.000980655,0.462728,6430,4710,9510
465451677,293470216,919,3,f,316843000,66998.6,21855400000,19149800,0.000211457,285.824,0.0604395,0.388133,8.20733e-05,0.000241337,0.190095,3760,2730,5040
465450708,293470216,536,2,f,551686000,1584210,96303000000,714831000,0.00287159,451.222,1.29572,0.675815,0.00194066,0.00570653,0.484569,6640,5320,8230
465449939,293470216,466,1,f,242354000,38440.6,6001940000,11182600,0.000158613,290.907,0.0461417,0.296883,4.70897e-05,0.000138468,0.232358,6440,2240,3730
465451591,293470216,786,3,f,125051000,3328790,10733600000,1647740000,0.0266195,494.995,13.1765,0.153187,0.00407777,0.0119907,0.856463,9110,3200,9800
465450916,293470216,882,2,f,312592000,6299.46,5125560000,1264130,2.01524e-05,200.673,0.00404403,0.382925,7.71683e-06,2.26914e-05,0.0564234,6300,1620,6900
465450715,293470216,557,2,f,19995300,24001.6,1928500000,7381260,0.00120036,307.532,0.36915,0.0244942,2.9402e-05,8.64568e-05,0.302242,7870,6340,6800
465451226,293470216,171,3,f,448555000,53949.4,64389300000,20546000,0.000120274,380.838,0.0458049,0.549479,6.6088e-05,0.000194332,0.220373,3860,2910,5840
465451587,293470216,780,3,f,282569000,15832,28861000000,4104780,5.60287e-05,259.271,0.0145266,0.346148,1.93942e-05,5.70288e-05,0.151059,7980,6150,8320
465450336,293470216,1100,1,f,783095000,877.683,31841200000,237157,1.12079e-06,270.208,0.000302846,0.959292,1.07516e-06,3.16152e-06,0.0277792,8400,3240,4040
465450682,293470216,484,2,f,139653000,7998.18,29535900000,1911650,5.72718e-05,239.011,0.0136886,0.171075,9.79777e-06,2.88104e-05,0.0849971,3150,4230,5720
465450702,293470216,527,2,f,203940000,3249170,28159800000,1304110000,0.015932,401.365,6.39455,0.249827,0.00398024,0.0117039,0.461785,8880,1950,10010
465449776,293470216,206,1,f,59433300,2.04016,2030930000,440.675,3.43269e-08,216,7.41461e-06,0.0728058,2.4992e-09,7.34891e-09,0.00114932,10880,7170,5690
465449792,293470216,230,1,f,16420500,11811.9,219129000,3876420,0.000719341,328.178,0.236072,0.0201151,1.44696e-05,4.2548e-05,0.220685,11750,7240,5680
465450887,293470216,838,2,f,446302000,33015.8,53186800000,9171800,7.39763e-05,277.801,0.0205507,0.54672,4.04443e-05,0.000118927,0.208337,5230,2880,9680
465449884,293470216,370,1,f,6229390000,859.445,294064000000,258880,1.37966e-07,301.217,4.15578e-05,7.631,1.05282e-06,3.09583e-06,0.130924,11390,7230,5690
465450141,293470216,816,1,f,116910000,0,15730000000,0,0,0,0,0.143215,0,0,0,0,0,0
465450899,293470216,852,2,f,827953000,0,34315900000,0,0,0,0,1.01424,0,0,0,0,0,0
465450475,293470216,146,2,f,1153080000,0,26954200000,0,0,0,0,1.41253,0,0,0,0,0,0
465451188,293470216,118,3,f,93166200,2.84429,4474570000,688.317,3.05292e-08,242,7.38806e-06,0.114129,3.48425e-09,1.02455e-08,0.0029315,7380,6480,5740
465450118,293470216,776,1,f,4597310000,3122850,38970200000,711479000,0.000679277,227.83,0.15476,5.6317,0.00382549,0.0112489,0.641572,8240,1450,4410
465450226,293470216,939,1,f,8564400,0,561223000,0,0,0,0,0.0104914,0,0,0,0,0,0
465449997,293470216,587,1,f,13647600,0,358539000,0,0,0,0,0.0167183,0,0,0,0,0,0
465450791,293470216,673,2,f,9695700,6738.37,363577000,2026340,0.000694986,300.717,0.208994,0.0118772,8.25451e-06,2.42725e-05,0.207261,8330,5790,6180
465450484,293470216,157,2,f,301972000,57590.8,22057800000,15712200,0.000190715,272.825,0.0520318,0.369916,7.05487e-05,0.000207449,0.13705,5940,6540,7020
465451577,293470216,763,3,f,10713600,502.215,441010000,129841,4.68764e-05,258.536,0.0121192,0.0131242,6.15213e-07,1.80904e-06,0.0313872,4840,6670,5540
465450542,293470216,254,2,f,4317840000,47501100,155793000000,14874500000,0.0110011,313.141,3.44491,5.28935,0.0581888,0.171105,0.645622,9610,1750,7770
465449910,293470216,414,1,f,34783200,9671.26,5060220000,2673680,0.000278044,276.457,0.0768671,0.0426094,1.18473e-05,3.48371e-05,0.137241,7420,4660,5500
465450106,293470216,754,1,f,1708760000,9936300,318158000000,3429410000,0.00581492,345.139,2.00696,2.09323,0.012172,0.0357918,0.522047,4080,6630,3380
465450876,293470216,819,2,f,29996100,4942.85,1235590000,1333050,0.000164783,269.693,0.0444408,0.0367452,6.05499e-06,1.78047e-05,0.401471,4700,2640,6380
465451300,293470216,296,3,f,653422000,2264120,65521600000,747501000,0.00346503,330.151,1.14398,0.800441,0.00277355,0.00815565,0.396353,4730,2570,6000
465449809,293470216,255,1,f,183545000,15382.1,26914900000,4015020,8.38058e-05,261.018,0.0218748,0.224843,1.88431e-05,5.54084e-05,0.099817,6150,3990,4680
465449667,293470216,113,1,f,235825000,402.638,13528800000,121166,1.70736e-06,300.931,0.000513798,0.288886,4.93232e-07,1.45035e-06,0.043457,5720,880,3410
465450152,293470216,835,1,f,1403490000,754623,171618000000,204638000,0.000537676,271.179,0.145806,1.71927,0.000924413,0.00271824,0.332724,5030,7100,4720
465450945,293470216,922,2,f,982654000,53153300,165875000000,30542400000,0.0540916,574.611,31.0816,1.20375,0.0651128,0.191465,1,9470,3260,9710
465451770,293470216,1045,3,f,91324200,3940450,10289100000,1836030000,0.0431479,465.945,20.1046,0.111872,0.00482705,0.014194,1,9430,3110,9570
465451701,293470216,949,3,f,268200,0,33943200,0,0,0,0,0.000328545,0,0,0,0,0,0
465450999,293470216,991,2,f,2781730000,4557660,44789900000,1130740000,0.00163843,248.095,0.406486,3.40762,0.00558314,0.0164173,0.997742,9380,3230,9440
465450129,293470216,795,1,f,2067420000,57965.2,125174000000,19851900,2.80374e-05,342.479,0.00960223,2.53259,7.10074e-05,0.000208798,0.246667,9850,3030,5490
465449946,293470216,482,1,f,154007000,46115.3,1031480000,14337200,0.000299436,310.898,0.0930941,0.188659,5.64912e-05,0.000166113,0.354058,8990,3150,3410
465450913,293470216,878,2,f,346000000,639743,36254300000,166785000,0.00184897,260.707,0.482038,0.423851,0.000783686,0.00230443,0.471006,4270,4030,9780
465450511,293470216,204,2,f,124814000,0,10686500000,0,0,0,0,0.152897,0,0,0,0,0,0
465450651,293470216,429,2,f,595589000,0,44612400000,0,0,0,0,0.729597,0,0,0,0,0,0
465449628,293470216,67,1,f,24652800,0,621939000,0,0,0,0,0.0301997,0,0,0,0,0,0
465451111,293470216,312782598,2,f,6194700,994212,1050210000,448579000,0.160494,451.19,72.4133,0.00758851,0.00121791,0.00358127,0.589726,9280,2550,9220
465451925,293470216,895,3,t,38247300,27504100,111488000000,107386000000,0.719111,3904.38,2807.68,0.046853,0.0336925,0.099073,1,9560,2910,9480
465450736,293470216,593,2,f,392532000,36192600,47073900000,15841300000,0.0922029,437.696,40.3568,0.480852,0.0443359,0.13037,0.717886,10300,1770,8420
465451372,293470216,403,3,f,1413820000,612682,183991000000,193989000,0.000433352,316.622,0.137209,1.73193,0.000750535,0.00220696,0.452164,6440,6080,7480
465449789,293470216,225,1,f,276808000,0,6048340000,0,0,0,0,0.339089,0,0,0,0,0,0
465449986,293470216,567,1,f,122153000000,81386600,14221000000000,26116000000,0.000666266,320.888,0.213797,149.638,0.0996985,0.293164,0.712297,9300,4320,1090
465450581,293470216,319,2,f,487648000,165204,70627600000,49261300,0.000338778,298.184,0.101018,0.597369,0.000202375,0.000595086,0.237426,5970,6710,8390
465450543,293470216,255,2,f,183545000,19409.2,23096700000,5472060,0.000105746,281.932,0.0298132,0.224843,2.37762e-05,6.99142e-05,0.337089,6080,3870,6440
465450298,293470216,1037,1,f,375044000,57070.3,17212600000,20068200,0.00015217,351.64,0.0535089,0.459429,6.99112e-05,0.000205574,0.29546,8680,1830,4220
465451367,293470216,395,3,f,992700000,0,57578200000,0,0,0,0,1.21606,0,0,0,0,0,0
465451653,293470216,888,3,f,650891000,17266400,84628800000,9135240000,0.0265273,529.077,14.035,0.797342,0.0211513,0.0621956,1,9570,3280,9930
465451782,293470216,1065,3,f,42599600000,2410480,1717740000000,682287000,5.65845e-05,283.05,0.0160163,52.1846,0.00295284,0.00868284,0.480478,8720,6310,6070
465451928,293470216,922,3,t,3386270,2558200,8756950000,8423410000,0.755462,3292.71,2487.52,0.00414818,0.00313379,0.00921493,1,9470,3260,9710
465451929,293470216,977,3,t,10678700,6677860,18298500000,16752200000,0.625342,2508.62,1568.75,0.0130814,0.00818038,0.0240545,1,9560,2910,9480
465451390,293470216,440,3,f,169400000,10931,10634800000,3183750,6.45278e-05,291.258,0.0187943,0.207515,1.33905e-05,3.93748e-05,0.16481,3710,4110,7180
465450324,293470216,1083,1,f,225411000,22577.5,4012420000,6237600,0.000100161,276.275,0.0276721,0.276129,2.76574e-05,8.13268e-05,0.168579,7600,2550,5510
465450545,293470216,258,2,f,974437000,494628,102474000000,161151000,0.000507604,325.802,0.165379,1.19369,0.000605919,0.00178171,0.6672,3540,5790,5950
465449991,293470216,576,1,f,2532600,0,146122000,0,0,0,0,0.00310244,0,0,0,0,0,0
465451025,293470216,1027,2,f,80088300,3534400,13984800000,1587520000,0.0441313,449.163,19.8221,0.0981082,0.00432964,0.0127313,0.591846,8810,2860,9900
465450261,293470216,985,1,f,8038890000,1103610,717871000000,311603000,0.000137283,282.35,0.0387619,9.84765,0.00135192,0.00397533,0.446954,2720,3740,2820
465450301,293470216,1041,1,f,2510160000,396656,277556000000,243198000,0.00015802,613.119,0.0968853,3.07495,0.000485904,0.0014288,0.500112,10970,5890,1220
465450741,293470216,600,2,f,423266000,4984590,59131800000,1721350000,0.0117765,345.335,4.06683,0.518501,0.00610613,0.0179551,0.636972,9060,2160,9960
465450600,293470216,343,2,f,54637600000,24197500,2912540000000,7918530000,0.000442874,327.245,0.144928,66.9311,0.029642,0.0871625,0.826551,6800,5190,6070
465451643,293470216,872,3,f,116622000,0,7472750000,0,0,0,0,0.142862,0,0,0,0,0,0
465449723,293470216,154,1,f,79315200,0,7846320000,0,0,0,0,0.0971611,0,0,0,0,0,0
465451364,293470216,390,3,f,52097400,62763.3,5910640000,18918500,0.00120473,301.426,0.363138,0.0638193,7.68851e-05,0.000226081,0.252416,6130,6470,4240
465450339,293470216,1105,1,f,87523200,8780.88,12367600000,2173850,0.000100326,247.566,0.0248374,0.107216,1.07566e-05,3.16298e-05,0.136049,7500,5380,2710
465450793,293470216,677,2,f,858344000,934563,147773000000,303146000,0.0010888,324.373,0.353176,1.05147,0.00114484,0.00336641,0.462728,6430,4710,9510
465451684,293470216,929,3,f,76420800,0,807328000,0,0,0,0,0.0936155,0,0,0,0,0,0
465451610,293470216,819,3,f,59992200,17602,2144920000,5781640,0.000293405,328.465,0.0963733,0.0734904,2.15625e-05,6.34046e-05,0.401471,4700,2640,6380
465451478,293470216,607,3,f,1207440000,3455.5,72191600000,2269020,2.86183e-06,656.641,0.0018792,1.47912,4.23299e-06,1.24471e-05,0.087131,11590,5380,8160
465451623,293470216,840,3,f,5389760000,7850650,218469000000,2518420000,0.00145659,320.791,0.467259,6.60245,0.00961704,0.028279,0.671187,150,5730,4620
465450321,293470216,1077,1,f,8085600,0,1677850000,0,0,0,0,0.00990486,0,0,0,0,0,0
465450408,293470216,26,2,f,548428000,0,9032640000,0,0,0,0,0.671824,0,0,0,0,0,0
465451031,293470216,1037,2,f,375044000,6388890,14795700000,2266790000,0.017035,354.802,6.04406,0.459429,0.00782639,0.0230135,0.629555,9860,2270,8100
465451792,293470216,1084,3,f,946130000,9962690,70610800000,3706330000,0.0105299,372.021,3.91736,1.15901,0.0122043,0.0358868,0.698352,9300,3720,8540
465450275,293470216,1006,1,f,56410200,0,4329240000,0,0,0,0,0.0691025,0,0,0,0,0,0
465451026,293470216,1029,2,f,48101400,3695.12,964398000,848004,7.68193e-05,229.493,0.0176295,0.0589242,4.52652e-06,1.33103e-05,0.24884,8370,3290,7540
465450006,293470216,599,1,f,75195000,7131.81,8670440000,2001790,9.48442e-05,280.685,0.0266213,0.0921139,8.73647e-06,2.56896e-05,0.0763035,7120,4630,5490
465449927,293470216,444,1,f,757769000,2201.81,71907900000,667825,2.90565e-06,303.307,0.000881304,0.928268,2.69722e-06,7.9312e-06,0.0569941,6020,3700,5400
465451304,293470216,303,3,f,651881000,1957610,119621000000,891387000,0.00300302,455.344,1.36741,0.798554,0.00239808,0.00705157,0.681072,7280,5460,8890
465451447,293470216,556,3,f,465007000,305813,73661200000,101534000,0.000657654,332.011,0.218349,0.569633,0.000374622,0.00110158,0.542798,3020,4290,6030
465451077,293470216,1113,2,f,38918700,19954.6,3611050000,5129150,0.000512725,257.041,0.131791,0.0476754,2.44444e-05,7.18788e-05,0.429872,6160,4070,6390
465451843,293470216,312782590,3,f,135740000,8507600,18546000000,3423510000,0.0626758,402.407,25.2212,0.166281,0.0104218,0.0306454,0.636485,9300,2390,9520
465450508,293470216,201,2,f,792888000,895517,66921100000,278971000,0.00112944,311.519,0.351842,0.971288,0.00109701,0.00322576,0.363628,7500,1300,9230
465450650,293470216,427,2,f,272953000,12320400,41627300000,8301310000,0.0451376,673.785,30.413,0.334367,0.0150925,0.0443796,1,9820,2810,9690
465450787,293470216,669,2,f,5898830000,594805000,779618000000,278621000000,0.100834,468.425,47.2334,7.22606,0.728636,2.14256,1,9430,2900,9440
465450318,293470216,1070,1,f,727375000,33750.2,71550200000,10018200,4.64e-05,296.834,0.0137731,0.891034,4.1344e-05,0.000121572,0.293615,7620,1340,2520
465450110,293470216,763,1,f,5356800,179.72,230018000,55024.7,3.35498e-05,306.169,0.0102719,0.00656208,2.20157e-07,6.47373e-07,0.0313872,4840,6670,5540
465451201,293470216,135,3,f,36820800,0,2852290000,0,0,0,0,0.0451055,0,0,0,0,0,0
465451463,293470216,583,3,f,445460000,6480510,63464300000,2886750000,0.0145479,445.452,6.48038,0.545689,0.00793863,0.0233436,0.831666,4460,4930,8620
465450519,293470216,217,2,f,160678000,0,4609080000,0,0,0,0,0.19683,0,0,0,0,0,0
465451862,293470216,335,2,t,350718,323478,781065000,766132000,0.92233,2368.42,2184.46,0.00042963,0.000396261,0.00116521,1,9470,3260,9710
465449749,293470216,177,1,f,9795600,0,790947000,0,0,0,0,0.0119996,0,0,0,0,0,0
465451500,293470216,634,3,f,218504000,3225.59,8328860000,827337,1.47622e-05,256.491,0.00378637,0.267667,3.95135e-06,1.1619e-05,0.137451,7850,3000,6460
465449853,293470216,326,1,f,204137000,0,725847000,0,0,0,0,0.250068,0,0,0,0,0,0
465449833,293470216,296,1,f,326711000,248060,32371300000,75872800,0.000759265,305.865,0.232232,0.400221,0.000303874,0.000893543,0.211633,4480,3080,5380
465449938,293470216,463,1,f,2495940000,409548,391354000000,126031000,0.000164086,307.733,0.0504945,3.05752,0.000501696,0.00147524,0.261849,8230,4000,2550
465450625,293470216,380,2,f,11023200,0,154174000,0,0,0,0,0.0135034,0,0,0,0,0,0
465450582,293470216,320,2,f,1029770000,622962,107496000000,185367000,0.000604953,297.558,0.180008,1.26147,0.000763129,0.00224399,0.434621,2720,4200,8250
465450354,293470216,1132,1,f,1394600000,50453.8,63771500000,13266000,3.61779e-05,262.935,0.00951242,1.70839,6.18059e-05,0.000181741,0.300523,9280,5030,3680
465450451,293470216,113,2,f,235825000,6860.48,11067500000,2010130,2.90914e-05,293.001,0.0085238,0.288886,8.40409e-06,2.47123e-05,0.072557,6540,530,6890
465450121,293470216,781,1,f,11709000,0,846421000,0,0,0,0,0.0143435,0,0,0,0,0,0
465450632,293470216,393,2,f,906300,179026,169746000,73185700,0.197535,408.801,80.7522,0.00111022,0.000219306,0.000644872,0.542774,9610,2330,8860
465451811,293470216,1113,3,f,77837400,20011.8,6966300000,5144740,0.000257098,257.085,0.066096,0.0953508,2.45145e-05,7.20851e-05,0.429872,6160,4070,6390
465449590,293470216,30,1,f,5502600,0,203102000,0,0,0,0,0.00674068,0,0,0,0,0,0
465450107,293470216,755,1,f,232628000,956.939,15946100000,230697,4.11361e-06,241.078,0.000991702,0.284969,1.17225e-06,3.44701e-06,0.040365,8230,3290,630
465451290,293470216,280,3,f,32144400,0,3002720000,0,0,0,0,0.0393769,0,0,0,0,0,0
465451214,293470216,154,3,f,158630000,0,15143900000,0,0,0,0,0.194322,0,0,0,0,0,0
465450663,293470216,448,2,f,125989000,222230,22637600000,82403200,0.00176388,370.801,0.654049,0.154337,0.000272232,0.0008005,0.317344,2540,3760,6760
