id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467804278,127396051,312782558,1,f,31173300,0,7550230000,0,0,0,0,0.0381873,0,0,0,0,0,0
467806950,127396051,249,3,f,18432000,1010020,4370550000,533249000,0.054797,527.959,28.9306,0.0225792,0.00123727,0.00495857,0.453189,8760,3180,9970
467803612,127396051,852,1,f,827953000,27223.2,173054000000,8936870,3.28802e-05,328.281,0.0107939,1.01424,3.33485e-05,0.000133649,0.176663,11710,6170,4160
467805870,127396051,867,2,f,392236000,17295300,78016900000,10538000000,0.044094,609.303,26.8666,0.480489,0.0211867,0.084909,0.689682,9990,3870,6830
467806348,127396051,1098,2,f,158028000,0,35905400000,0,0,0,0,0.193585,0,0,0,0,0,0
467806225,127396051,1029,2,f,33379000,9269140,24577500000,14863700000,0.277694,1603.57,445.303,0.0408892,0.0113547,0.0455057,1,8470,4070,7450
467802601,127396051,237,1,f,4479300,0,734422000,0,0,0,0,0.00548714,0,0,0,0,0,0
467802341,127396051,68,1,f,282910000,1404.69,60918200000,336627,4.96515e-06,239.646,0.00118988,0.346564,1.72074e-06,6.89615e-06,0.0596974,2190,3650,5510
467804292,127396051,312782578,1,f,30312900,1032.81,5465940000,248140,3.40715e-05,240.258,0.00818597,0.0371333,1.26519e-06,5.07045e-06,0.0350287,9620,2100,1550
467807710,127396051,637,3,f,3474640000,28085600,677638000000,24114300000,0.00808303,858.601,6.9401,4.25643,0.0344049,0.137883,0.9155,7670,4230,7730
467805122,127396051,434,2,f,450962000,425.462,72684400000,79239.5,9.43455e-07,186.243,0.000175712,0.552429,5.21191e-07,2.08876e-06,0.0317444,9570,1430,7120
467803926,127396051,978,1,f,294982000,25876.1,35858300000,11233000,8.77209e-05,434.106,0.0380802,0.361353,3.16982e-05,0.000127036,0.335112,12180,7010,4160
467805185,127396051,470,2,f,84277800,2503450,27359800000,2174890000,0.0297048,868.757,25.8062,0.10324,0.00306673,0.0122904,0.728533,7020,5040,7730
467803668,127396051,884,1,f,34492500,9291.16,4906060000,3721220,0.000269368,400.512,0.107885,0.0422533,1.13817e-05,4.56139e-05,0.174945,7440,5690,2010
467808754,127396051,348,3,t,2785700,1622960,4962690000,4195360000,0.582604,2585,1506.03,0.00341248,0.00198812,0.00796773,1,8440,4480,7650
467804446,127396051,56,2,f,1851910000,521443,443277000000,223187000,0.00028157,428.018,0.120517,2.2686,0.000638768,0.00255996,0.415762,4580,6060,6540
467806711,127396051,120,3,f,434893000,164948,77815100000,53420800,0.000379284,323.865,0.122837,0.532743,0.000202061,0.000809792,0.208554,4720,5160,1560
467806735,127396051,131,3,f,577840000,62489700,197348000000,67866600000,0.108144,1086.04,117.449,0.707854,0.0765499,0.306786,0.990278,6920,5230,9290
467808324,127396051,982,3,f,56019600,0,6130920000,0,0,0,0,0.068624,0,0,0,0,0,0
467804259,127396051,182305705,1,f,193162000,0,53463800000,0,0,0,0,0.236624,0,0,0,0,0,0
467805582,127396051,699,2,f,68400,0,6496620,0,0,0,0,8.379e-05,0,0,0,0,0,0
467806068,127396051,958,2,f,278708000,152862,39500900000,58412400,0.000548466,382.126,0.209583,0.341417,0.000187255,0.000750456,0.467268,7150,3140,6390
467807374,127396051,475,3,f,422905000,11542200,86004600000,9046440000,0.0272927,783.769,21.3912,0.518059,0.0141392,0.0566652,1,8430,3740,7760
467808779,127396051,726,3,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467807150,127396051,345,3,f,5968850000,288184,1472350000000,87868800,4.82812e-05,304.906,0.0147212,7.31184,0.000353025,0.0014148,0.586641,4530,3960,1460
467807351,127396051,456,3,f,3673800,106890,735607000,61684900,0.0290952,577.087,16.7905,0.0045004,0.00013094,0.000524764,0.425312,8790,2850,9720
467807278,127396051,417,3,f,913369000,32451.7,209277000000,15111000,3.55297e-05,465.647,0.0165443,1.11888,3.97533e-05,0.000159318,0.423821,8160,1650,8960
467803435,127396051,757,1,f,16888500,0,3299270000,0,0,0,0,0.0206884,0,0,0,0,0,0
467808513,127396051,1100,3,f,1565660000,15788500,281827000000,8754040000,0.0100843,554.455,5.59129,1.91793,0.019341,0.077512,0.977534,8360,3280,7520
467803355,127396051,693,1,f,210049000,20509500,50646600000,9664900000,0.0976414,471.24,46.0125,0.25731,0.0251241,0.100689,0.680686,6850,6770,5280
467805607,127396051,709,2,f,1080640000,25627700,239341000000,23144600000,0.0237152,903.111,21.4175,1.32379,0.0313939,0.125816,0.9155,7670,4230,7730
467808597,127396051,312782598,3,f,12389400,38823.9,2140570000,18080800,0.00313364,465.713,1.45938,0.015177,4.75593e-05,0.000190602,0.334936,8790,2460,9430
467805119,127396051,433,2,f,98091900,0,15940800000,0,0,0,0,0.120163,0,0,0,0,0,0
467806170,127396051,1005,2,f,44724600,7241000,15330000000,6036960000,0.161902,833.718,134.981,0.0547876,0.00887023,0.0355489,0.627706,8010,3310,9930
467808192,127396051,922,3,f,1972080000,8539030,341630000000,5119590000,0.00432996,599.551,2.59603,2.4158,0.0104603,0.0419214,0.776647,6650,4560,9580
467804331,127396051,312782632,1,f,65985300,593.469,9911940000,115776,8.99396e-06,195.083,0.00175457,0.080832,7.26999e-07,2.91357e-06,0.0368684,9970,2280,1600
467802327,127396051,63,1,f,21027600,323648,3843040000,113951000,0.0153916,352.082,5.4191,0.0257588,0.000396469,0.00158891,0.497303,6380,5560,5220
467804549,127396051,125,2,f,304674000,503532,8967830000,268620000,0.00165269,533.472,0.881664,0.373226,0.000616827,0.00247203,0.373948,6340,6960,6700
467803289,127396051,654,1,f,226215000,0,73817500000,0,0,0,0,0.277113,0,0,0,0,0,0
467808062,127396051,857,3,f,433120000,2668350,79313000000,1442780000,0.00616076,540.7,3.33112,0.530572,0.00326872,0.0130999,0.544766,6440,4650,9590
467808630,127396051,312782628,3,f,965205000,4934860,185735000000,1972880000,0.00511275,399.785,2.044,1.18238,0.0060452,0.0242271,0.483448,9210,2520,9770
467803147,127396051,581,1,f,97671600,2863.1,10806100000,1226230,2.93135e-05,428.289,0.0125546,0.119648,3.50729e-06,1.4056e-05,0.203701,5750,2790,5680
467803765,127396051,927,1,f,20744100,0,2339240000,0,0,0,0,0.0254115,0,0,0,0,0,0
467806812,127396051,170,3,f,650601000,358474,115978000000,226754000,0.000550988,632.555,0.348531,0.796986,0.00043913,0.00175988,0.697149,7280,3440,8120
467807269,127396051,412,3,f,625502000,0,152285000000,0,0,0,0,0.76624,0,0,0,0,0,0
467803211,127396051,613,1,f,152485000,0,36286400000,0,0,0,0,0.186794,0,0,0,0,0,0
467807118,127396051,332,3,f,1341000,50493.5,313035000,23340400,0.0376536,462.247,17.4053,0.00164273,6.18545e-05,0.000247892,0.326708,5860,6370,6310
467802981,127396051,445,1,f,231073000,211.388,46612500000,50861.8,9.14808e-07,240.609,0.000220111,0.283065,2.5895e-07,1.03778e-06,0.0124988,11630,6070,3440
467802301,127396051,46,1,f,121939000,145110,13773500000,52829400,0.00119002,364.065,0.433243,0.149376,0.000177759,0.000712399,0.368978,8520,4310,5580
467804137,127396051,1080,1,f,9941140000,10945200,1707610000000,4250070000,0.001101,388.304,0.427523,12.1779,0.0134079,0.0537342,0.54456,6100,2890,5210
467804214,127396051,1120,1,f,21590100,22337,3754060000,10344800,0.00103459,463.127,0.479148,0.0264479,2.73628e-05,0.000109661,0.233729,6250,4680,5480
467802471,127396051,143,1,f,9846000,0,2075570000,0,0,0,0,0.0120614,0,0,0,0,0,0
467808678,127396051,567,2,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467807406,127396051,500,3,f,24612100000,1085300,5115220000000,415358000,4.4096e-05,382.714,0.0168762,30.1498,0.00132949,0.00532813,0.346934,5710,1830,7430
467805377,127396051,599,2,f,75195000,256847,13440100000,100848000,0.00341575,392.638,1.34116,0.0921139,0.000314638,0.00126096,0.399888,6790,4520,5720
467808038,127396051,846,3,f,301516000,0,89743600000,0,0,0,0,0.369357,0,0,0,0,0,0
467806375,127396051,1117,2,f,1646180000,25562700,310923000000,11881600000,0.0155285,464.803,7.21767,2.01657,0.0313142,0.125497,0.661181,9540,4740,7020
467806399,127396051,1132,2,f,1394600000,19175000,295314000000,11313100000,0.0137494,589.995,8.11208,1.70839,0.0234893,0.0941372,0.689682,9990,3870,6830
467804628,127396051,162,2,f,52154100,577414,9386800000,245809000,0.0110713,425.706,4.71313,0.0638888,0.000707333,0.00283475,0.429521,10280,3790,6260
467803908,127396051,970,1,f,68841900,13110.3,11082200000,5074410,0.00019044,387.057,0.0737111,0.0843313,1.60601e-05,6.43633e-05,0.166436,11030,5460,5480
467805110,127396051,427,2,f,281031000,14864900,56812100000,6594320000,0.0528942,443.616,23.4647,0.344263,0.0182095,0.0729776,0.784338,7950,4170,10430
467806785,127396051,156,3,f,734540000,39610900,204401000000,34668800000,0.0539262,875.233,47.1979,0.899812,0.0485234,0.194465,0.767591,7260,3270,9750
467806065,127396051,957,2,f,990184000,3960.43,262061000000,897459,3.99969e-06,226.606,0.000906355,1.21298,4.85153e-06,1.94433e-05,0.107719,12710,4640,6900
467808702,127396051,997,2,t,233915000,203692000,1272930000000,1253100000000,0.870793,6151.95,5357.07,0.286546,0.249522,1,1,8150,4410,7290
467803555,127396051,830,1,f,218139000,3098090,40243800000,1227170000,0.0142023,396.104,5.62561,0.267221,0.00379516,0.0152097,0.521856,6790,5830,5500
467807377,127396051,477,3,f,39083800000,410954000,7648520000000,449618000000,0.0105147,1094.08,11.5039,47.8776,0.503418,2.01753,1,6740,4780,8800
467804244,127396051,10704,1,f,359207000,335379,55444700000,132828000,0.000933664,396.053,0.369781,0.440029,0.000410839,0.0016465,0.360521,8180,2780,3100
467804672,127396051,188,2,f,65914200,0,7727350000,0,0,0,0,0.0807449,0,0,0,0,0,0
467808631,127396051,312782632,3,f,131971000,948502,20925100000,328451000,0.00718722,346.284,2.48882,0.161664,0.00116191,0.00465656,0.344044,9490,2610,10230
467808080,127396051,869,3,f,41522400,1145.81,8118560000,298354,2.75949e-05,260.388,0.00718538,0.0508649,1.40361e-06,5.6252e-06,0.141819,10210,2320,8570
467802717,127396051,303,1,f,325940000,179.203,67540900000,42598,5.49803e-07,237.708,0.000130693,0.399277,2.19524e-07,8.79776e-07,0.0235205,7040,5410,2460
467808525,127396051,1109,3,f,24255000,154438,5529890000,66809400,0.00636726,432.597,2.75446,0.0297124,0.000189187,0.000758195,0.279224,5200,5770,6440
467808208,127396051,930,3,f,368577000,3669140,64116300000,1599780000,0.00995488,436.01,4.34042,0.451507,0.0044947,0.0180132,0.687724,7520,3820,6660
467802379,127396051,95,1,f,2681140000,157468,519917000000,35501100,5.87318e-05,225.449,0.013241,3.2844,0.000192899,0.000773073,0.276052,4430,5210,1840
467808022,127396051,840,3,f,5122730000,355550,427683000000,86819200,6.94063e-05,244.183,0.0169478,6.27534,0.000435548,0.00174553,0.410917,5180,6960,8500
467804544,127396051,121,2,f,11001600,7495.4,1610990000,2381880,0.000681301,317.78,0.216503,0.013477,9.18186e-06,3.67978e-05,0.153379,8500,2100,9180
467805530,127396051,675,2,f,43911000,13238.1,6938280000,5013960,0.000301475,378.752,0.114184,0.053791,1.62167e-05,6.49908e-05,0.192806,4310,4880,8660
467806447,127396051,312782566,2,f,44199000,293.565,7932260000,101171,6.64189e-06,344.628,0.00228898,0.0541438,3.59617e-07,1.44122e-06,0.0418816,7560,1350,7920
467804342,127396051,312782648,1,f,58298400,0,11483400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467802700,127396051,294,1,f,2861240000,7325070,619012000000,3174570000,0.00256011,433.384,1.10951,3.50501,0.00897321,0.0359616,0.59871,9930,2240,4950
467806269,127396051,1048,2,f,850137000,91747,162042000000,47691600,0.00010792,519.816,0.0560987,1.04142,0.00011239,0.000450421,0.323294,10730,6450,5910
467804504,127396051,96,2,f,264705000,2946.14,66926800000,737548,1.11299e-05,250.344,0.0027863,0.324264,3.60902e-06,1.44637e-05,0.137194,11670,5220,8100
467803378,127396051,704,1,f,215940000,49255,35140700000,10115500,0.000228096,205.371,0.0468443,0.264526,6.03373e-05,0.000241812,0.276052,4430,5210,1840
467808546,127396051,1129,3,f,33712700000,858176000,6630440000000,695405000000,0.0254556,810.33,20.6274,41.2981,1.05127,4.21311,1,8070,4380,7190
467805349,127396051,583,2,f,222730000,2967220,39770800000,1211950000,0.013322,408.447,5.44135,0.272844,0.00363485,0.0145672,0.577264,4840,5080,9040
467808197,127396051,926,3,f,2696780000,87513,512824000000,27367000,3.24509e-05,312.72,0.010148,3.30356,0.000107203,0.000429635,0.252882,8840,5760,9100
467805447,127396051,631,2,f,1135980000,34637900,215611000000,16347500000,0.0304915,471.955,14.3906,1.39158,0.0424314,0.170051,0.615004,6480,6800,8090
467802387,127396051,97,1,f,197117000,1012.05,30118000000,219373,5.13424e-06,216.762,0.00111291,0.241468,1.23976e-06,4.96852e-06,0.0489753,6680,4610,680
467803015,127396051,482,1,f,154007000,172796,11843400000,46030700,0.001122,266.388,0.298887,0.188659,0.000211675,0.000848322,0.302264,8760,3090,3540
467808291,127396051,967,3,f,10813900000,43547300,836825000000,22592300000,0.00402697,518.8,2.08919,13.247,0.0533454,0.21379,0.725793,10050,3310,7150
467802367,127396051,84,1,f,113555000,0,18557900000,0,0,0,0,0.139105,0,0,0,0,0,0
467804900,127396051,320,2,f,1029770000,269777,190826000000,102165000,0.000261979,378.701,0.0992116,1.26147,0.000330477,0.00132444,0.309404,4140,1190,7040
467806758,127396051,143,3,f,19692000,2138.39,4211430000,1173960,0.000108592,548.993,0.0596161,0.0241227,2.61953e-06,1.04982e-05,0.0870292,11970,6690,7000
467805419,127396051,618,2,f,478252000,8064.08,28315100000,4862200,1.68616e-05,602.946,0.0101666,0.585859,9.8785e-06,3.95897e-05,0.216959,6030,2900,6160
467804757,127396051,237,2,f,4479300,0,779363000,0,0,0,0,0.00548714,0,0,0,0,0,0
467808146,127396051,903,3,f,82166400,57.9835,16625500000,16467.3,7.05684e-07,284,0.000200414,0.100654,7.10298e-08,2.84663e-07,0.00982613,12510,4810,4090
467802621,127396051,247,1,f,3961690000,31459.5,885826000000,10745600,7.94093e-06,341.569,0.00271237,4.85307,3.85379e-05,0.000154447,0.146908,7090,3620,1310
467807838,127396051,731,3,f,916452000,6704.52,172683000000,2224650,7.31573e-06,331.814,0.00242746,1.12265,8.21304e-06,3.29151e-05,0.117922,3130,3850,5890
467804732,127396051,225,2,f,276808000,0,63257100000,0,0,0,0,0.339089,0,0,0,0,0,0
467808716,127396051,1097,2,t,887772,767414,2426940000,2335600000,0.864427,3043.47,2630.86,0.00108752,0.000940082,0.00376753,0.989876,8220,4630,7580
467804478,127396051,78,2,f,418124000,3185.22,9140000000,790913,7.61789e-06,248.307,0.00189158,0.512202,3.9019e-06,1.56375e-05,0.0864926,9380,6370,7420
467806450,127396051,312782570,2,f,6499800,1813.74,885152000,612838,0.000279045,337.887,0.0942856,0.00796225,2.22183e-06,8.90434e-06,0.0951491,7560,1360,7920
467805902,127396051,886,2,f,2162850000,4255.36,424592000000,1023390,1.96748e-06,240.495,0.000473169,2.64949,5.21282e-06,2.08912e-05,0.0436918,6470,800,5740
467804880,127396051,305,2,f,72981900,1017.69,10148100000,252509,1.39444e-05,248.12,0.00345988,0.0894028,1.24667e-06,4.99622e-06,0.0633303,8170,1450,8150
467804910,127396051,325,2,f,14027900,1540890,3554900000,782428000,0.109845,507.775,55.7767,0.0171842,0.0018876,0.00756484,0.576565,8060,3580,7680
467804639,127396051,169,2,f,69519600,4197.03,15776300000,2251760,6.03719e-05,536.513,0.0323903,0.0851615,5.14136e-06,2.06048e-05,0.177293,11840,5200,5820
467807142,127396051,343,3,f,109049000000,1709770000,21120700000000,1223630000000,0.015679,715.67,11.221,133.585,2.09447,8.39394,1,8070,4380,7190
467807809,127396051,707,3,f,246985000,3923.3,35431200000,1517720,1.58848e-05,386.848,0.00614498,0.302557,4.80604e-06,1.9261e-05,0.134342,3400,3210,5870
467808222,127396051,935,3,f,493886000,6518.94,89495800000,1429210,1.31993e-05,219.239,0.0028938,0.60501,7.9857e-06,3.2004e-05,0.147166,4960,1350,5680
467807467,127396051,534,3,f,147620000,106816,29648700000,48120500,0.000723586,450.501,0.325976,0.180834,0.000130849,0.000524399,0.231623,10120,4530,7100
467803552,127396051,827,1,f,210684000,0,34847500000,0,0,0,0,0.258088,0,0,0,0,0,0
467808064,127396051,859,3,f,11979000,136.048,1231610000,30007,1.13572e-05,220.561,0.00250497,0.0146743,1.66659e-07,6.67913e-07,0.0447152,12740,4960,6040
467806616,127396051,59,3,f,131099000,1203070,20730800000,420073000,0.00917677,349.168,3.20423,0.160597,0.00147376,0.00590633,0.394822,7450,4120,5660
467805455,127396051,634,2,f,109252000,2165400,19623900000,880527000,0.0198202,406.635,8.0596,0.133834,0.00265261,0.0106308,0.561011,7810,3920,6570
467803054,127396051,511,1,f,35257500,201464,5562290000,72349900,0.00571407,359.121,2.05204,0.0431904,0.000246793,0.000989063,0.358792,8190,2840,5560
467804766,127396051,242,2,f,1267290000,7729070,154299000000,2277400000,0.00609888,294.654,1.79706,1.55243,0.00946811,0.037945,0.496882,4760,3720,6130
467804907,127396051,323,2,f,9651020000,469520000,2175330000000,296466000000,0.0486497,631.424,30.7186,11.8225,0.575162,2.30505,1,8120,4380,7190
467805718,127396051,783,2,f,135370000,63310.6,24402600000,22096500,0.000467686,349.018,0.163231,0.165828,7.75554e-05,0.000310816,0.274971,4560,4680,8670
467808098,127396051,879,3,f,3096790000,7634.46,515988000000,2132150,2.46528e-06,279.28,0.000688504,3.79357,9.35221e-06,3.74805e-05,0.205228,9610,910,4770
467808592,127396051,312782590,3,f,135740000,322750,32307800000,136872000,0.00237771,424.081,1.00834,0.166281,0.000395369,0.0015845,0.277356,9190,2410,9500
467803594,127396051,846,1,f,150758000,0,44333600000,0,0,0,0,0.184679,0,0,0,0,0,0
467804379,127396051,15,2,f,120984000,879721,21948800000,352014000,0.00727137,400.143,2.90959,0.148206,0.00107766,0.00431889,0.406384,5770,5000,6070
467808409,127396051,1021,3,f,1123110000,57504.6,198997000000,20081600,5.1201e-05,349.217,0.0178803,1.37581,7.04431e-05,0.000282312,0.286416,4340,2420,6600
467806821,127396051,177,3,f,19591200,0,4685890000,0,0,0,0,0.0239992,0,0,0,0,0,0
467803401,127396051,725,1,f,15439500,0,1833890000,0,0,0,0,0.0189134,0,0,0,0,0,0
467808436,127396051,1037,3,f,750089000,68783.5,127061000000,18313600,9.17005e-05,266.25,0.0244152,0.918859,8.42598e-05,0.000337685,0.282679,9380,2360,3770
467805438,127396051,628,2,f,38655000,601989,6788000000,254407000,0.0155734,422.611,6.58147,0.0473524,0.000737436,0.00295539,0.44794,8390,3140,7080
467803301,127396051,661,1,f,364604000,9710.66,81324300000,3717410,2.66335e-05,382.817,0.0101958,0.446639,1.18956e-05,4.76734e-05,0.494995,11220,7000,4510
467805040,127396051,402,2,f,319438000,660283,70328000000,286214000,0.00206701,433.471,0.895992,0.391311,0.000808846,0.00324158,0.3711,8040,1840,9200
467806364,127396051,1109,2,f,12127500,148759,2821540000,64156100,0.0122662,431.275,5.29013,0.0148562,0.00018223,0.000730315,0.279224,5200,5770,6440
467807212,127396051,379,3,f,166442000,622235,26196400000,245741000,0.00373844,394.932,1.47643,0.203892,0.000762238,0.00305479,0.504616,9790,6470,5770
467802607,127396051,239,1,f,945303000,49561.4,181629000000,20460900,5.24291e-05,412.84,0.0216448,1.158,6.07127e-05,0.000243316,0.297571,6660,2810,4400
467805249,127396051,515,2,f,92960100,5860000,20755100000,2353710000,0.0630378,401.657,25.3196,0.113876,0.0071785,0.028769,0.654943,5510,6130,5980
467807794,127396051,698,3,f,39132800000,53350500,7830680000000,23503300000,0.00136332,440.545,0.600604,47.9377,0.0653544,0.261918,0.615004,6480,6800,8090
467803502,127396051,802,1,f,122170000,55337,11454700000,15452000,0.000452949,279.234,0.126479,0.149659,6.77878e-05,0.00027167,0.475079,5590,4450,4940
467803724,127396051,908,1,f,92196000,13114,8653790000,3977900,0.00014224,303.333,0.0431461,0.11294,1.60646e-05,6.43816e-05,0.105744,5430,5200,5400
467805236,127396051,507,2,f,7035790000,93868.3,1460240000000,23986900,1.33416e-05,255.538,0.00340928,8.61884,0.000114989,0.000460836,0.218049,2440,6170,6460
467806297,127396051,1065,2,f,21299800000,93538200,4017160000000,45994300000,0.0043915,491.717,2.15938,26.0923,0.114584,0.459215,0.738883,10140,3360,7300
467805884,127396051,877,2,f,90230400,169332,11897600000,58748600,0.00187667,346.942,0.651095,0.110532,0.000207432,0.000831317,0.367756,9500,5100,6130
467808800,127396051,1044,3,t,5414010,4616760,19781800000,19217300000,0.852744,4162.51,3549.55,0.00663216,0.00565554,0.0226655,1,8290,4490,7730
467806794,127396051,159,3,f,3372260000,274793,677378000000,100849000,8.14863e-05,367.001,0.0299056,4.13102,0.000336622,0.00134907,0.38092,3490,5640,6230
467808746,127396051,323,3,t,45593200,33091300,115016000000,106472000000,0.725796,3217.53,2335.27,0.0558516,0.0405369,0.162458,1,8150,4410,7290
467808471,127396051,1065,3,f,42599600000,97678600,7949330000000,47609500000,0.00229294,487.41,1.1176,52.1846,0.119656,0.479541,0.738883,10140,3360,7300
467804501,127396051,95,2,f,2681140000,2155600,546079000000,831012000,0.000803984,385.514,0.309947,3.2844,0.0026406,0.0105826,0.337942,6000,5120,9600
467808459,127396051,1054,3,f,323386000,9746.02,44511700000,3269740,3.01374e-05,335.495,0.0101109,0.396148,1.19389e-05,4.7847e-05,0.189148,3780,3750,6390
467803971,127396051,998,1,f,162446000,0,30314600000,0,0,0,0,0.198997,0,0,0,0,0,0
467803117,127396051,564,1,f,277240000,243813,46969600000,99260000,0.000879432,407.114,0.35803,0.339619,0.000298672,0.00119697,0.401141,4400,5400,5690
467808382,127396051,1009,3,f,41412700000,158134000,3272240000000,134559000000,0.00381849,850.918,3.24922,50.7305,0.193714,0.77634,1,7250,4840,7880
467808044,127396051,848,3,f,920102000,994747,34306700000,432820000,0.00108113,435.105,0.470404,1.12713,0.00121856,0.00488359,0.479717,6130,7120,6310
467808149,127396051,904,3,f,1507080000,5629770,286422000000,2104570000,0.00373555,373.829,1.39646,1.84617,0.00689647,0.0276387,0.469771,4670,4740,6020
467804873,127396051,302,2,f,972832000,2788030,188738000000,1192960000,0.00286589,427.885,1.22627,1.19172,0.00341534,0.0136875,0.495523,8700,2010,6740
467805567,127396051,694,2,f,277589000,137454,63641000000,56918700,0.000495173,414.092,0.205047,0.340046,0.000168382,0.000674816,0.272713,4460,5010,9080
467803045,127396051,503,1,f,183317000,319729,28397000000,120919000,0.00174413,378.194,0.659618,0.224564,0.000391668,0.00156967,0.370095,8250,2630,5600
467807137,127396051,341,3,f,14101200,312077,2824140000,124652000,0.0221313,399.427,8.83983,0.017274,0.000382295,0.00153211,0.406135,7820,5550,5290
467805616,127396051,718,2,f,282429000,9785820,65906000000,11229400000,0.0346488,1147.52,39.7601,0.345976,0.0119876,0.0480423,0.9155,7670,4230,7730
467805277,127396051,534,2,f,73809900,106816,15192700000,48120500,0.00144717,450.501,0.651952,0.0904171,0.000130849,0.000524399,0.231623,10120,4530,7100
467806766,127396051,147,3,f,14785200,80493.8,2058920000,26805500,0.00544422,333.013,1.813,0.0181119,9.8605e-05,0.000395175,0.267636,10630,4410,6640
467802677,127396051,280,1,f,16072200,7131.38,2545440000,2841170,0.000443709,398.404,0.176775,0.0196884,8.73594e-06,3.50107e-05,0.136051,10550,4230,5010
467803082,127396051,530,1,f,33043500,858.491,2568950000,407717,2.59806e-05,474.923,0.0123388,0.0404783,1.05165e-06,4.21466e-06,0.0891674,5710,2790,5690
467807371,127396051,470,3,f,168556000,2505270,48437200000,2175880000,0.0148632,868.519,12.9089,0.206481,0.00306896,0.0122993,0.728533,7020,5040,7730
467808682,127396051,632,2,t,4158950,1818490,8378170000,7696230000,0.437249,4232.2,1850.52,0.00509471,0.00222766,0.00892769,0.999985,8240,2570,7740
467802972,127396051,440,1,f,84699900,0,13067900000,0,0,0,0,0.103757,0,0,0,0,0,0
467807877,127396051,759,3,f,19179000,1300010,6048570000,857486000,0.0677828,659.601,44.7096,0.0234943,0.00159251,0.00638223,0.48843,8720,2730,10230
467808481,127396051,1074,3,f,77545800,4085.86,15513200000,1357000,5.26896e-05,332.122,0.0174994,0.0949936,5.00518e-06,2.0059e-05,0.0859438,8630,1780,9910
467806324,127396051,1070,2,f,727375000,102001,206322000000,49184000,0.000140232,482.191,0.0676185,0.891034,0.000124951,0.000500762,0.231707,7430,1930,9150
467807362,127396051,466,3,f,484708000,253604,34865400000,81580000,0.00052321,321.683,0.168308,0.593767,0.000310665,0.00124504,0.467098,6260,2740,4720
467807409,127396051,501,3,f,99547200,0,20033400000,0,0,0,0,0.121945,0,0,0,0,0,0
467804153,127396051,1086,1,f,44656200,0,10379000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467802976,127396051,442,1,f,220356000,4274.79,33099300000,1431710,1.93995e-05,334.92,0.00649726,0.269936,5.23662e-06,2.09866e-05,0.205228,9610,910,4770
467803130,127396051,573,1,f,54829800,0,13960300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467806900,127396051,222,3,f,14734800,13979.4,2268920000,5813440,0.000948733,415.858,0.394538,0.0180501,1.71248e-05,6.86302e-05,0.280088,11640,6810,5720
467806955,127396051,251,3,f,550906000,15025100,135945000000,7583050000,0.0272735,504.691,13.7647,0.67486,0.0184058,0.0737641,0.573949,7500,2830,10450
467803623,127396051,859,1,f,5989500,0,561733000,0,0,0,0,0.00733714,0,0,0,0,0,0
467806609,127396051,51,3,f,1030960000,4530590,179504000000,1943280000,0.00439454,428.924,1.88493,1.26292,0.00554997,0.0222424,0.687724,7520,3820,6660
467808634,127396051,312782644,3,f,328540000,2015650,70664600000,843645000,0.00613519,418.547,2.56786,0.402461,0.00246917,0.00989561,0.483448,9210,2520,9770
467802552,127396051,207,1,f,20517300,0,1345700000,0,0,0,0,0.0251337,0,0,0,0,0,0
467803226,127396051,620,1,f,108053000,0,21343400000,0,0,0,0,0.132365,0,0,0,0,0,0
467807328,127396051,445,3,f,462146000,2008.73,94115200000,793423,4.34653e-06,394.987,0.00171682,0.566129,2.4607e-06,9.86165e-06,0.076514,11080,6400,7600
467806107,127396051,974,2,f,729041000,38834.9,207737000000,22468900,5.32684e-05,578.576,0.0308198,0.893076,4.75727e-05,0.000190655,0.302438,5260,3380,9300
467803850,127396051,965,1,f,172104000,0,27744800000,0,0,0,0,0.210828,0,0,0,0,0,0
467804955,127396051,353,2,f,1625540000,449141,425080000000,151403000,0.000276303,337.095,0.0931402,1.99128,0.000550197,0.002205,0.295079,5150,2590,9920
467804915,127396051,328,2,f,496158000,41847,112143000000,17011400,8.4342e-05,406.514,0.0342862,0.607794,5.12625e-05,0.000205443,0.211776,4190,4710,9080
467804868,127396051,298,2,f,150990000,1080720,32881900000,481566000,0.00715756,445.597,3.18939,0.184963,0.00132388,0.00530568,0.45564,5810,6720,7170
467807158,127396051,350,3,f,27558000,218401,4032740000,88708800,0.00792513,406.174,3.21899,0.0337585,0.000267541,0.00107221,0.43317,10360,4330,6720
467802528,127396051,187,1,f,373317000,0,84375900000,0,0,0,0,0.457314,0,0,0,0,0,0
