id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467493822,127041126,694,3,f,555178000,0,41852600000,0,0,0,0,0.680093,0,0,0,0,0,0
467491608,127041126,1005,2,f,44724600,0,3358010000,0,0,0,0,0.0547876,0,0,0,0,0,0
467493974,127041126,795,3,f,4134840000,19880600,407634000000,4982060000,0.00480808,250.599,1.2049,5.06518,0.0243538,0.0308274,0.579911,9280,3220,6190
467493361,127041126,510,3,f,89352000,0,5250180000,0,0,0,0,0.109456,0,0,0,0,0,0
467494504,127041126,1021,3,f,1123110000,8768.72,51970800000,2157740,7.80751e-06,246.072,0.00192121,1.37581,1.07417e-05,1.3597e-05,0.364344,2850,2770,4540
467487631,127041126,343,1,f,54637600000,2009360000,7693120000000,2155740000000,0.0367762,1072.85,39.4553,66.9311,2.46147,3.11577,1,10070,5700,4190
467489105,127041126,312782554,1,f,71386200,0.65806,6562800000,133.443,9.21831e-09,202.783,1.86931e-06,0.0874481,8.06123e-10,1.0204e-09,0.00056062,7600,630,2930
467489632,127041126,271,2,f,41939100,0,3596310000,0,0,0,0,0.0513754,0,0,0,0,0,0
467489981,127041126,390,2,f,26048700,47.0747,2898880000,6046.8,1.80718e-06,128.451,0.000232135,0.0319097,5.76664e-08,7.2995e-08,0.00962286,6010,6840,7220
467494768,127041126,932,2,t,962294,811936,2189320000,2114190000,0.843751,2603.88,2197.03,0.00117881,0.000994622,0.00125901,1,12990,5230,6630
467492556,127041126,165,3,f,550937000,1263140,67617400000,346294000,0.00229272,274.153,0.628555,0.674898,0.00154735,0.00195866,0.488204,9720,3840,5620
467488184,127041126,721,1,f,429577000,95.1083,60197200000,17354.7,2.214e-07,182.473,4.03995e-05,0.526232,1.16508e-07,1.47477e-07,0.0161171,10130,1240,3310
467491774,127041126,1066,2,f,93658500,0,8651560000,0,0,0,0,0.114732,0,0,0,0,0,0
467487763,127041126,417,1,f,456684000,28112.3,56216800000,6157040,6.15574e-05,219.016,0.013482,0.559438,3.44376e-05,4.35916e-05,0.221131,8220,1050,2170
467489582,127041126,249,2,f,9216000,0,912899000,0,0,0,0,0.0112896,0,0,0,0,0,0
467488049,127041126,647,1,f,877930000,27213.6,116492000000,4667570,3.09974e-05,171.516,0.00531656,1.07546,3.33366e-05,4.2198e-05,0.273757,6620,7410,3110
467490531,127041126,604,2,f,61013700,33520.7,6647230000,10319400,0.000549397,307.851,0.169133,0.0747418,4.10629e-05,5.1978e-05,0.241791,10320,4820,5700
467494392,127041126,949,3,f,268200,0,169355000,0,0,0,0,0.000328545,0,0,0,0,0,0
467494059,127041126,846,3,f,301516000,794791,39044800000,252774000,0.00263598,318.038,0.838343,0.369357,0.000973619,0.00123242,0.458939,10860,4400,8330
467487052,127041126,62,1,f,480963000,41015900,78958000000,34757300000,0.0852787,847.411,72.2661,0.589179,0.0502444,0.0636001,1,12120,5900,5550
467489343,127041126,95,2,f,2681140000,33227.8,229050000000,5192680,1.23931e-05,156.275,0.00193674,3.2844,4.0704e-05,5.15237e-05,0.223039,4040,4700,9440
467491326,127041126,908,2,f,92196000,368.186,2690980000,56618.5,3.99352e-06,153.777,0.00061411,0.11294,4.51028e-07,5.70918e-07,0.0535176,5400,5350,5920
467491621,127041126,1008,2,f,537049000,47.3695,46859600000,9867.34,8.82032e-08,208.306,1.83733e-05,0.657885,5.80276e-08,7.34522e-08,0.0158166,9050,3750,8110
467489466,127041126,188,2,f,65914200,0,2969040000,0,0,0,0,0.0807449,0,0,0,0,0,0
467491267,127041126,884,2,f,34492500,0,3157420000,0,0,0,0,0.0422533,0,0,0,0,0,0
467492707,127041126,230,3,f,32841000,424307,1554410000,135098000,0.01292,318.397,4.1137,0.0402302,0.000519776,0.00065794,0.5683,12440,7230,5730
467488617,127041126,960,1,f,4132880000,6373900,134783000000,1362760000,0.00154224,213.803,0.329736,5.06278,0.00780802,0.00988351,0.640831,11850,3200,5130
467491780,127041126,1069,2,f,17398800,64267.3,319151000,13449700,0.00369377,209.278,0.773027,0.0213135,7.87274e-05,9.96543e-05,0.520626,11270,7160,6120
467487887,127041126,510,1,f,44676000,0,2550800000,0,0,0,0,0.0547281,0,0,0,0,0,0
467487583,127041126,321,1,f,11973600,0,1420050000,0,0,0,0,0.0146677,0,0,0,0,0,0
467489288,127041126,56,2,f,1851910000,0,173372000000,0,0,0,0,2.2686,0,0,0,0,0,0
467492098,127041126,42,3,f,306497000,89048.2,25262400000,19327900,0.000290536,217.05,0.0630609,0.375459,0.000109084,0.00013808,0.218659,8370,2770,5500
467488762,127041126,977,1,f,135130000,0,14798300000,0,0,0,0,0.165534,0,0,0,0,0,0
467489564,127041126,238,2,f,19225800,90447.1,746935000,17101800,0.00470447,189.081,0.889526,0.0235516,0.000110798,0.000140249,0.454878,10370,5590,5820
467491271,127041126,886,2,f,2162850000,27596.8,233922000000,5643870,1.27595e-05,204.512,0.00260946,2.64949,3.3806e-05,4.27922e-05,0.21635,9040,1600,7120
467490591,127041126,622,2,f,37614600,0,2613590000,0,0,0,0,0.0460779,0,0,0,0,0,0
467494012,127041126,818,3,f,1832350000,407157,146641000000,93911100,0.000222205,230.651,0.0512517,2.24463,0.000498768,0.000631347,0.360216,6250,5440,3690
467490475,127041126,588,2,f,246776000,0.919268,14712600000,47.1289,3.72511e-09,51.2678,1.90978e-07,0.302301,1.1261e-09,1.42544e-09,0.000890013,5180,2400,5710
467487740,127041126,401,1,f,35525700,0,3762750000,0,0,0,0,0.043519,0,0,0,0,0,0
467490573,127041126,618,2,f,478252000,410.296,5912310000,38178.3,8.57908e-07,93.0506,7.98289e-05,0.585859,5.02613e-07,6.36215e-07,0.037468,5570,3830,5800
467494477,127041126,1006,3,f,112820000,2237.42,9807320000,428506,1.98317e-05,191.518,0.00379813,0.138205,2.74084e-06,3.4694e-06,0.0488284,6910,530,3410
467489270,127041126,42,2,f,153248000,37495.9,12631800000,8282550,0.000244674,220.892,0.0540466,0.187729,4.59325e-05,5.8142e-05,0.203077,8870,2450,5850
467494548,127041126,1054,3,f,323386000,0,15916400000,0,0,0,0,0.396148,0,0,0,0,0,0
467487752,127041126,412,1,f,312751000,0,27406900000,0,0,0,0,0.38312,0,0,0,0,0,0
467488912,127041126,1046,1,f,66501900,0,4966850000,0,0,0,0,0.0814648,0,0,0,0,0,0
467494626,127041126,1120,3,f,43180200,0,5564330000,0,0,0,0,0.0528957,0,0,0,0,0,0
467487923,127041126,557,1,f,19995300,1749.4,1357170000,283310,8.74905e-05,161.947,0.0141688,0.0244942,2.14301e-06,2.71266e-06,0.0624384,7900,6370,4670
467491887,127041126,1126,2,f,6718500,430.114,637992000,89687.6,6.40193e-05,208.521,0.0133494,0.00823016,5.26889e-07,6.66944e-07,0.0640129,7490,6370,5870
467492200,127041126,106,3,f,6508800,1113280,2231110000,808714000,0.171042,726.427,124.249,0.00797328,0.00136376,0.00172627,0.773673,11270,5480,7170
467494607,127041126,1102,3,f,1116870000,10.8996,58446300000,182.45,9.75908e-09,16.7392,1.63359e-07,1.36816,1.3352e-08,1.69011e-08,0.00188997,4420,3040,8520
467493661,127041126,632,3,f,1427610000,268.255,104728000000,48386.3,1.87906e-07,180.374,3.38933e-05,1.74882,3.28612e-07,4.15962e-07,0.0388185,8260,3670,8420
467489159,127041126,312782624,1,f,19251900,0,1292060000,0,0,0,0,0.0235836,0,0,0,0,0,0
467494300,127041126,904,3,f,1507080000,106668,86267400000,17930700,7.07776e-05,168.099,0.0118976,1.84617,0.000130668,0.000165401,0.265446,5570,6880,3960
467488461,127041126,889,1,f,371926000,0,27572600000,0,0,0,0,0.455609,0,0,0,0,0,0
467492699,127041126,226,3,f,923751000,435992,72695100000,81204900,0.00047198,186.253,0.0879078,1.13159,0.00053409,0.000676059,0.466753,5680,6970,4460
467494329,127041126,914,3,f,2727000,0,280071000,0,0,0,0,0.00334058,0,0,0,0,0,0
467491312,127041126,904,2,f,753540000,6254.3,40797500000,703620,8.29989e-06,112.502,0.000933752,0.923087,7.66152e-06,9.69806e-06,0.087855,5040,7090,6420
467488089,127041126,671,1,f,136743000,38701.9,10124600000,7615050,0.000283026,196.761,0.0556886,0.167511,4.74098e-05,6.00121e-05,0.211308,7400,250,4360
467491184,127041126,844,2,f,1713780000,8094.54,99435000000,2205960,4.7232e-06,272.525,0.00128719,2.09938,9.91581e-06,1.25516e-05,0.266557,3430,3200,7880
467493308,127041126,483,3,f,268378000,99.0362,15086100000,17188.4,3.69017e-07,173.557,6.40455e-05,0.328763,1.21319e-07,1.53568e-07,0.0231461,7130,2580,5960
467491686,127041126,1030,2,f,94052700,1355.06,7187290000,216042,1.44075e-05,159.433,0.00229703,0.115215,1.65995e-06,2.10119e-06,0.0329,6310,440,6940
467487485,127041126,269,1,f,68850000,0,5684530000,0,0,0,0,0.0843413,0,0,0,0,0,0
467487064,127041126,73,1,f,2775850000,449534,70285500000,141826000,0.000161944,315.495,0.0510927,3.40042,0.000550679,0.000697058,0.727936,12830,5690,5690
467489727,127041126,305,2,f,72981900,0,4770170000,0,0,0,0,0.0894028,0,0,0,0,0,0
467494613,127041126,1107,3,f,628028000,239537000,460908000000,341168000000,0.381411,1424.28,543.237,0.769335,0.293433,0.371432,1,12370,6160,4910
467487830,127041126,460,1,f,16034400,435796,1333980000,126038000,0.0271788,289.214,7.86049,0.0196421,0.00053385,0.000675756,0.473024,10490,4170,4670
467489398,127041126,138,2,f,1082980000,32352.7,93030800000,8506770,2.98737e-05,262.939,0.00785495,1.32665,3.9632e-05,5.01668e-05,0.171781,7460,4100,6790
467487017,127041126,35,1,f,15952500,7818.12,1055210000,2464520,0.000490087,315.231,0.154491,0.0195418,9.5772e-06,1.2123e-05,0.224786,8850,3820,5510
467489013,127041126,1101,1,f,295286000,0,18560600000,0,0,0,0,0.361725,0,0,0,0,0,0
467494637,127041126,1128,3,f,475081000,0,62994400000,0,0,0,0,0.581974,0,0,0,0,0,0
467494475,127041126,1005,3,f,89449200,0,7395090000,0,0,0,0,0.109575,0,0,0,0,0,0
467488172,127041126,709,1,f,1080640000,645462,94534700000,168731000,0.000597295,261.412,0.15614,1.32379,0.000790691,0.00100087,0.593296,6690,3750,3890
467492116,127041126,51,3,f,1030960000,10664600,108571000000,3076520000,0.0103444,288.479,2.98414,1.26292,0.0130642,0.0165368,0.640486,7150,4010,4810
467491795,127041126,1077,2,f,8085600,0,1257810000,0,0,0,0,0.00990486,0,0,0,0,0,0
467488960,127041126,1070,1,f,727375000,0,141825000000,0,0,0,0,0.891034,0,0,0,0,0,0
467490587,127041126,621,2,f,170722000,37890400,71766700000,35477900000,0.221942,936.33,207.811,0.209134,0.0464157,0.0587537,0.996179,9940,5500,7280
467494515,127041126,1027,3,f,160177000,71632.7,15939500000,15603200,0.000447211,217.823,0.0974128,0.196216,8.77501e-05,0.000111075,0.301303,8730,3090,660
467492982,127041126,333,3,f,33420600,0,1026710000,0,0,0,0,0.0409402,0,0,0,0,0,0
467494261,127041126,888,3,f,651694000,0,62449100000,0,0,0,0,0.798325,0,0,0,0,0,0
467488333,127041126,821,1,f,928392000,17139.2,100389000000,3061710,1.84611e-05,178.638,0.00329786,1.13728,2.09955e-05,2.65764e-05,0.238443,10130,1120,3480
467494490,127041126,1014,3,f,451541000,38599.2,38080000000,8206860,8.54833e-05,212.617,0.0181752,0.553137,4.7284e-05,5.98528e-05,0.246047,6850,3150,3430
467490102,127041126,477,2,f,19541900000,330508,1740220000000,59918500,1.69128e-05,181.292,0.00306616,23.9388,0.000404872,0.000512493,0.397695,6490,5770,8170
467489587,127041126,251,2,f,275453000,0,27658500000,0,0,0,0,0.33743,0,0,0,0,0,0
467488871,127041126,1026,1,f,77474700,0,2625750000,0,0,0,0,0.0949065,0,0,0,0,0,0
467492060,127041126,22,3,f,1448890000,29966.7,169024000000,6492520,2.06825e-05,216.658,0.00448102,1.77489,3.67092e-05,4.64671e-05,0.221131,8220,1050,2170
467493191,127041126,425,3,f,575302000,14587.3,58852900000,2377030,2.53559e-05,162.952,0.0041318,0.704744,1.78694e-05,2.26194e-05,0.148469,10340,2070,8720
467494671,127041126,312782562,3,f,151519000,0,20284900000,0,0,0,0,0.18561,0,0,0,0,0,0
467494710,127041126,312782640,3,f,32682600,0,4552070000,0,0,0,0,0.0400362,0,0,0,0,0,0
467488182,127041126,720,1,f,164333000,303576,13004400000,82754900,0.00184732,272.6,0.503581,0.201308,0.00037188,0.000470732,0.372298,12770,5360,4910
467488231,127041126,755,1,f,232628000,391.262,29661300000,78711,1.68193e-06,201.172,0.000338356,0.284969,4.79296e-07,6.067e-07,0.0315,7390,3450,710
467490088,127041126,461,2,f,14782500,0,986697000,0,0,0,0,0.0181086,0,0,0,0,0,0
467489001,127041126,1097,1,f,7483590000,12397100,745321000000,3092990000,0.00165657,249.493,0.413303,9.1674,0.0151864,0.0192232,0.570789,6730,6670,4250
467493089,127041126,372,3,f,8803800,1637.91,608233000,230430,0.000186046,140.685,0.0261739,0.0107847,2.00644e-06,2.53979e-06,0.129787,11510,4070,7240
467494272,127041126,894,3,f,1213190000,54041.6,100868000000,10849900,4.45451e-05,200.77,0.00894331,1.48615,6.6201e-05,8.37982e-05,0.211308,7400,250,4360
467488620,127041126,961,1,f,5772140000,112665,518828000000,18725300,1.95188e-05,166.203,0.00324408,7.07087,0.000138015,0.000174701,0.33137,6180,6830,1910
467488577,127041126,944,1,f,416334000,122319,59322500000,28903000,0.000293801,236.292,0.0694228,0.510009,0.000149841,0.000189671,0.410314,12490,3020,5660
467493261,127041126,460,3,f,32068800,1074940,2853980000,322320000,0.0335197,299.851,10.0509,0.0392843,0.0013168,0.00166682,0.719975,10490,4280,6600
467487880,127041126,501,1,f,49773600,0,5492080000,0,0,0,0,0.0609727,0,0,0,0,0,0
467491798,127041126,1080,2,f,9941140000,154070,1397890000000,28647200,1.54983e-05,185.936,0.00288168,12.1779,0.000188736,0.000238905,0.332227,9080,3340,8300
467491280,127041126,893,2,f,60102900,0,3983690000,0,0,0,0,0.0736261,0,0,0,0,0,0
467493291,127041126,475,3,f,423497000,25808,35027100000,4697550,6.09404e-05,182.019,0.0110923,0.518784,3.16149e-05,4.00185e-05,0.258932,8470,3740,3100
467494781,127041126,1065,2,t,670407000,644090000,3480580000000,3466140000000,0.960746,5381.46,5170.21,0.821248,0.78901,0.998741,1,12170,5640,5960
467488414,127041126,862,1,f,483763000,0,53564100000,0,0,0,0,0.592609,0,0,0,0,0,0
467489723,127041126,304,2,f,239686000,0,15589600000,0,0,0,0,0.293616,0,0,0,0,0,0
467493071,127041126,364,3,f,55783800,469942,6811810000,129228000,0.00842434,274.988,2.31659,0.0683352,0.000575679,0.000728703,0.283054,7590,5660,4600
467487550,127041126,304,1,f,239686000,0,17959300000,0,0,0,0,0.293616,0,0,0,0,0,0
467488358,127041126,835,1,f,1403490000,448500,119306000000,118611000,0.00031956,264.461,0.0845112,1.71927,0.000549412,0.000695454,0.354709,6340,5580,3760
467488874,127041126,1027,1,f,80088300,62594.9,8583990000,14002900,0.000781573,223.707,0.174843,0.0981082,7.66787e-05,9.70611e-05,0.301303,8730,3090,660
467490774,127041126,688,2,f,97988000000,2595470,9894970000000,481797000,2.64877e-05,185.63,0.0049169,120.035,0.00317945,0.0040246,0.469433,9000,2520,7710
467491228,127041126,863,2,f,189850000,6763520,15039000000,4187630000,0.0356255,619.149,22.0575,0.232567,0.00828531,0.0104877,0.984376,11330,6570,7150
467487556,127041126,307,1,f,289374000,16339400,30014500000,5425690000,0.0564645,332.062,18.7497,0.354484,0.0200157,0.0253362,0.73238,11880,7060,4780
467488187,127041126,723,1,f,738396000,0,54438700000,0,0,0,0,0.904535,0,0,0,0,0,0
467492018,127041126,1,3,f,26553600,4077.28,1707440000,730449,0.000153549,179.151,0.0275085,0.0325282,4.99467e-06,6.32232e-06,0.0624384,7900,6370,4670
467494027,127041126,830,3,f,436279000,640239,55755900000,170905000,0.0014675,266.94,0.391734,0.534441,0.000784292,0.000992769,0.410528,7060,5660,5950
467488991,127041126,1090,1,f,659646000,0,112078000000,0,0,0,0,0.808066,0,0,0,0,0,0
467490049,127041126,430,2,f,620932000,7474.68,60112400000,1579700,1.20378e-05,211.34,0.00254408,0.760642,9.15649e-06,1.15904e-05,0.114409,8630,1420,6200
467494734,127041126,370,2,t,522365000,508195000,2889460000000,2881410000000,0.972872,5669.89,5516.08,0.639898,0.622539,0.788019,1,12170,5640,5960
467491724,127041126,1046,2,f,66501900,0,5959070000,0,0,0,0,0.0814648,0,0,0,0,0,0
467494495,127041126,1016,3,f,3345470000,149960,101328000000,27582800,4.48248e-05,183.934,0.00824482,4.0982,0.000183701,0.000232531,0.317504,2200,6150,5520
467490120,127041126,500,2,f,12306100000,133467,878219000000,32559200,1.08456e-05,243.95,0.00264579,15.0749,0.000163497,0.000206956,0.411267,3300,3100,8000
467488169,127041126,707,1,f,123493000,0,5996350000,0,0,0,0,0.151278,0,0,0,0,0,0
467487416,127041126,229,1,f,720292000,246926,2227110000,56468500,0.000342813,228.686,0.0783966,0.882358,0.000302484,0.000382889,0.439275,10480,4170,4670
467488797,127041126,993,1,f,4267160000,34808.1,235024000000,6629340,8.1572e-06,190.454,0.00155357,5.22727,4.26399e-05,5.39742e-05,0.364344,2850,2770,4540
467493508,127041126,581,3,f,195343000,9.35192,7940170000,248.755,4.78743e-08,26.5994,1.27343e-06,0.239295,1.14561e-08,1.45013e-08,0.00192869,5530,3930,5380
467492456,127041126,132,3,f,18923400,0,601316000,0,0,0,0,0.0231812,0,0,0,0,0,0
467494276,127041126,895,3,f,1842310000,450612,180160000000,91128800,0.00024459,202.233,0.0494643,2.25684,0.000552,0.000698729,0.330448,8790,3960,650
467494077,127041126,854,3,f,854590000,14.1992,72000700000,206.867,1.66153e-08,14.5689,2.42066e-07,1.04687,1.7394e-08,2.20176e-08,0.00395444,4870,1460,8470
467490061,127041126,441,2,f,8389800,0,425403000,0,0,0,0,0.0102775,0,0,0,0,0,0
467494517,127041126,1029,3,f,96202800,15149.7,4961500000,2660800,0.000157477,175.634,0.0276582,0.117848,1.85584e-05,2.34914e-05,0.139908,8410,4020,4000
467490938,127041126,750,2,f,31295700,9451.13,2820630000,1541310,0.000301994,163.082,0.04925,0.0383372,1.15776e-05,1.46551e-05,0.148469,10340,2070,8720
467494786,127041126,8,3,t,670407000,644090000,3480580000000,3466140000000,0.960746,5381.46,5170.21,0.821248,0.78901,0.998741,1,12170,5640,5960
467494566,127041126,1070,3,f,1454750000,0,271687000000,0,0,0,0,1.78207,0,0,0,0,0,0
467489924,127041126,370,2,f,5707020000,1302660000,2813920000000,1972810000000,0.228256,1514.45,345.682,6.9911,1.59576,2.01993,1,12440,5700,5700
467488963,127041126,1073,1,f,14027500000,10940300,2177060000000,4908540000,0.000779917,448.666,0.349922,17.1837,0.0134019,0.0169643,0.655735,10930,2010,3220
467492089,127041126,38,3,f,225509000,125858,25156700000,30022900,0.000558105,238.546,0.133134,0.276249,0.000154176,0.000195158,0.26911,6480,5670,5850
467490664,127041126,648,2,f,2417570000,92294.1,223026000000,23987300,3.81763e-05,259.901,0.00992205,2.96153,0.00011306,0.000143113,0.411267,3300,3100,8000
467492502,127041126,148,3,f,183188000,0,14736500000,0,0,0,0,0.224405,0,0,0,0,0,0
467487014,127041126,33,1,f,577694000,0,55701000000,0,0,0,0,0.707675,0,0,0,0,0,0
467490479,127041126,589,2,f,694349000,225.175,44046900000,9546.36,3.24297e-07,42.3952,1.37486e-05,0.850578,2.7584e-07,3.49162e-07,0.0146579,4030,3530,5720
467491207,127041126,852,2,f,740506000,159324000,300019000000,154334000000,0.215155,968.684,208.417,0.90712,0.195171,0.247051,1,12350,5550,6470
467493900,127041126,733,3,f,1444000000,150067,137547000000,43601800,0.000103925,290.548,0.0301952,1.7689,0.000183832,0.000232698,0.593296,6690,3750,3890
467492924,127041126,315,3,f,109916000000,4518980,10220300000000,902449000,4.11128e-05,199.702,0.00821032,134.648,0.00553575,0.00700723,0.501204,4000,3180,3180
467488989,127041126,1089,1,f,19620800000,1198990,2360470000000,228764000,6.11082e-05,190.797,0.0116592,24.0355,0.00146876,0.00185918,0.531207,8710,2670,3680
467490556,127041126,612,2,f,294221000,78480,21289200000,19223000,0.000266738,244.942,0.0653353,0.36042,9.61379e-05,0.000121693,0.295127,9510,6040,7250
467494363,127041126,932,3,f,513780000,3892910,18358300000,895922000,0.00757699,230.142,1.74379,0.629381,0.00476881,0.00603643,1,12990,5230,6630
467494336,127041126,918,3,f,7397180000,340703,710071000000,62866000,4.60585e-05,184.518,0.00849864,9.06155,0.000417361,0.000528302,0.323207,10110,3780,1240
467491744,127041126,1054,2,f,161693000,0,8687510000,0,0,0,0,0.198074,0,0,0,0,0,0
467490067,127041126,444,2,f,757769000,739999,83511300000,206268000,0.00097655,278.741,0.272204,0.928268,0.000906499,0.00114746,0.544766,7260,4230,6400
467491369,127041126,928,2,f,3152540000,3495630,539924000000,2565480000,0.00110883,733.91,0.81378,3.86186,0.00428214,0.0054204,0.773151,11510,2240,7150
467487939,127041126,575,1,f,108296000,475669,8811140000,124985000,0.0043923,262.757,1.15411,0.132663,0.000582694,0.000737583,0.640486,7150,4010,4810
467492804,127041126,266,3,f,103160000,738.845,5101080000,114265,7.16214e-06,154.653,0.00110765,0.126371,9.05085e-07,1.14567e-06,0.0429505,5130,4980,5900
467488371,127041126,840,1,f,2609640000,132579,58923800000,24053600,5.08036e-05,181.428,0.00921721,3.19681,0.00016241,0.000205581,0.317504,2200,6150,5520
467488222,127041126,752,1,f,959182000,3311380,20877800000,643153000,0.00345229,194.225,0.670522,1.175,0.00405644,0.0051347,0.530781,10520,4160,4290
467494123,127041126,879,3,f,3096790000,145674,257775000000,30508900,4.70403e-05,209.433,0.00985179,3.79357,0.00017845,0.000225885,0.280095,8140,180,5010
467494352,127041126,927,3,f,41488200,0,977845000,0,0,0,0,0.050823,0,0,0,0,0,0
467492677,127041126,217,3,f,321356000,2868080,28014900000,978946000,0.00892494,341.324,3.0463,0.393661,0.0035134,0.00444731,0.547322,10610,4850,7360
467488822,127041126,1006,1,f,56410200,1919.06,5400080000,364335,3.40197e-05,189.851,0.00645867,0.0691025,2.35084e-06,2.97573e-06,0.0488284,6910,530,3410
467491567,127041126,990,2,f,118723000,0,15956800000,0,0,0,0,0.145435,0,0,0,0,0,0
467491814,127041126,1085,2,f,41661900,0,802504000,0,0,0,0,0.0510358,0,0,0,0,0,0
467488153,127041126,701,1,f,1111910000,6324700,137247000000,2022600000,0.00568814,319.794,1.81904,1.36209,0.00774775,0.00980722,0.582895,10940,5100,4570
467493208,127041126,436,3,f,243655000,1.62737,14124400000,520.429,6.67899e-09,319.797,2.13592e-06,0.298478,1.99353e-09,2.52344e-09,0.000653408,6240,5800,4820
467493015,127041126,344,3,f,410760000,0,42020500000,0,0,0,0,0.503181,0,0,0,0,0,0
467487441,127041126,243,1,f,75636000,0,6649880000,0,0,0,0,0.0926541,0,0,0,0,0,0
467490457,127041126,581,2,f,97671600,0,3560240000,0,0,0,0,0.119648,0,0,0,0,0,0
467494777,127041126,1009,2,t,962294,811936,2189320000,2114190000,0.843751,2603.88,2197.03,0.00117881,0.000994622,0.00125901,1,12990,5230,6630
467487869,127041126,488,1,f,143100,0,2288730,0,0,0,0,0.000175297,0,0,0,0,0,0
467493787,127041126,679,3,f,609556000,211704,45176800000,48159600,0.000347309,227.485,0.0790077,0.746706,0.000259337,0.000328273,0.508594,9780,5340,5700
467492808,127041126,269,3,f,137700000,5136.15,12503000000,835716,3.72996e-05,162.712,0.00606911,0.168683,6.29179e-06,7.96424e-06,0.0851626,10320,2190,8690
467487137,127041126,138,1,f,1082980000,109217,87159200000,25551900,0.000100848,233.956,0.0235941,1.32665,0.00013379,0.000169354,0.418784,7000,3650,4310
467487197,127041126,184,1,f,337540000,936.156,25885000000,27555.6,2.77347e-06,29.4348,8.16365e-05,0.413486,1.14679e-06,1.45163e-06,0.06384,1880,2530,5180
467493934,127041126,759,3,f,19179000,0,2254040000,0,0,0,0,0.0234943,0,0,0,0,0,0
467487177,127041126,169,1,f,69519600,240759,11010600000,83756200,0.00346318,347.884,1.20479,0.0851615,0.00029493,0.000373326,0.382637,11840,5080,5370
467492906,127041126,307,3,f,578749000,22984100,52828700000,7229930000,0.0397135,314.562,12.4924,0.708967,0.0281555,0.0356397,0.826903,11980,6660,5700
467487028,127041126,41,1,f,139830000,0,12438600000,0,0,0,0,0.171292,0,0,0,0,0,0
467487772,127041126,423,1,f,625668000,0,108073000000,0,0,0,0,0.766444,0,0,0,0,0,0
467487402,127041126,218,1,f,487530000,2245.38,37384700000,394440,4.60562e-06,175.667,0.000809058,0.597224,2.75059e-06,3.48174e-06,0.122039,7460,2790,4850
467492801,127041126,263,3,f,59625000,3761.9,2421030000,701651,6.30927e-05,186.515,0.0117677,0.0730406,4.60833e-06,5.83329e-06,0.0981275,4970,6560,5320
467492520,127041126,154,3,f,158630000,2580880,27444400000,1852440000,0.0162698,717.756,11.6777,0.194322,0.00316158,0.00400197,0.861242,11950,5400,5920
467488451,127041126,884,1,f,34492500,0,2966650000,0,0,0,0,0.0422533,0,0,0,0,0,0
467493369,127041126,512,3,f,47685200000,67920300,7342720000000,29813400000,0.00142435,438.947,0.625213,58.4144,0.0832024,0.105319,0.773151,11510,2240,7150
467493737,127041126,661,3,f,729207000,318520000,707311000000,581782000000,0.436804,1826.51,797.828,0.893279,0.390187,0.493905,1,10660,6530,4470
467494103,127041126,869,3,f,41522400,0,4699140000,0,0,0,0,0.0508649,0,0,0,0,0,0
467494116,127041126,877,3,f,180461000,247171,8656480000,48968200,0.00136966,198.115,0.271351,0.221064,0.000302784,0.000383268,0.552731,9760,5330,6170
467494471,127041126,1002,3,f,2056660000,277144,267278000000,54639100,0.000134755,197.151,0.0265669,2.51941,0.000339501,0.000429746,0.274425,7760,2540,790
467494591,127041126,1092,3,f,116771000,1100.69,8156890000,236570,9.42598e-06,214.929,0.00202592,0.143045,1.34834e-06,1.70675e-06,0.106049,6130,4050,4230
467494053,127041126,843,3,f,843908000,36918.6,110337000000,6558980,4.37472e-05,177.661,0.00777215,1.03379,4.52253e-05,5.72469e-05,0.218677,9760,3470,8300
467487911,127041126,536,1,f,551686000,96304.5,83560400000,30102700,0.000174564,312.578,0.0545649,0.675815,0.000117973,0.000149332,0.474358,6390,6040,3260
467487634,127041126,344,1,f,205380000,0,18872500000,0,0,0,0,0.25159,0,0,0,0,0,0
467489560,127041126,237,2,f,4479300,517543,956554000,252998000,0.115541,488.844,56.4815,0.00548714,0.00063399,0.000802514,0.535543,12700,5260,6210
467491990,127041126,312782620,2,f,76296600,0,7944820000,0,0,0,0,0.0934633,0,0,0,0,0,0
467489759,127041126,318,2,f,7922700,315.13,1254420000,115020,3.97756e-05,364.991,0.0145177,0.00970531,3.86034e-07,4.88648e-07,0.0461235,10750,4950,5860
467493548,127041126,595,3,f,154858000,136642,7891990000,33543500,0.000882375,245.484,0.216609,0.189701,0.000167387,0.000211881,0.390242,7710,4290,6240
467487778,127041126,429,1,f,595589000,6397530,59171700000,1887630000,0.0107415,295.055,3.16934,0.729597,0.00783697,0.00992016,0.534466,12640,5990,3930
467494773,127041126,978,2,t,4458520,4172850,10538400000,10360700000,0.935927,2482.87,2323.79,0.00546169,0.00511174,0.00647052,1,12200,6580,6730
467491274,127041126,888,2,f,325847000,0,32107400000,0,0,0,0,0.399162,0,0,0,0,0,0
467488954,127041126,1066,1,f,93658500,0,8749360000,0,0,0,0,0.114732,0,0,0,0,0,0
