id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464789920,305321883,648,3,f,4835150000,0,3107650000000,0,0,0,0,5.92306,0,0,0,0,0,0
464789697,305321883,448,3,f,251978000,0.94833,129626000000,63.2297,3.76354e-09,66.6748,2.50933e-07,0.308674,1.1617e-09,9.59252e-08,0.000636579,2520,4470,7660
464787206,305321883,657,1,f,894586000,11188.6,621235000000,4741390,1.2507e-05,423.769,0.00530009,1.09587,1.3706e-05,0.00113175,0.123217,3990,3630,1800
464787008,305321883,452,1,f,73296000,13.9917,24752400000,1598.57,1.90893e-07,114.251,2.18098e-05,0.0897876,1.71398e-08,1.41528e-06,0.00392415,4800,6730,5620
464787613,305321883,1127,1,f,295491000,811.776,127575000000,70613.8,2.74721e-06,86.9868,0.000238971,0.361976,9.94425e-07,8.21125e-05,0.0360081,7230,3890,620
464789231,305321883,26,3,f,1096860000,190013,529356000000,155929000,0.000173234,820.627,0.14216,1.34365,0.000232765,0.0192201,0.221981,9060,3070,7030
464786783,305321883,211,1,f,356939000,0,200238000000,0,0,0,0,0.43725,0,0,0,0,0,0
464788398,305321883,621,2,f,170722000,0,45427200000,0,0,0,0,0.209134,0,0,0,0,0,0
464788543,305321883,721,2,f,429577000,0,291495000000,0,0,0,0,0.526232,0,0,0,0,0,0
464789776,305321883,528,3,f,46148500000,645289,26622300000000,166705000,1.39829e-05,258.341,0.00361235,56.532,0.000790479,0.0652721,0.322726,10540,4170,2420
464787605,305321883,1113,1,f,38918700,0,16409200000,0,0,0,0,0.0476754,0,0,0,0,0,0
464787237,305321883,687,1,f,826108000,0,509376000000,0,0,0,0,1.01198,0,0,0,0,0,0
464787676,305321883,36,2,f,194044000,15740,84450000000,2757370,8.11159e-05,175.182,0.0142101,0.237703,1.92815e-05,0.00159213,0.250448,4510,4660,9820
464788575,305321883,752,2,f,959182000,37929.6,19119600000,3861660,3.95437e-05,101.811,0.00402599,1.175,4.64637e-05,0.00383664,0.134876,8670,6420,7020
464788652,305321883,818,2,f,916176000,18626.3,280405000000,20910400,2.03305e-05,1122.63,0.0228236,1.12232,2.28173e-05,0.00188409,0.235397,6280,5390,7880
464787349,305321883,794,1,f,714489000,125847,5331300000,10162500,0.000176136,80.7528,0.0142235,0.875249,0.000154163,0.0127297,0.20987,12150,6060,3060
464786823,305321883,247,1,f,3961690000,96001.4,2239070000000,33328700,2.42324e-05,347.169,0.00841274,4.85307,0.000117602,0.0097107,0.261932,8050,1590,1540
464789500,305321883,294,3,f,5722470000,3234580,2839450000000,3208280000,0.000565242,991.869,0.560646,7.01003,0.00396236,0.327183,0.340106,8590,2550,7350
464788327,305321883,514,2,f,12478500,352.398,1109890000,28320.3,2.82404e-05,80.3644,0.00226953,0.0152862,4.31688e-07,3.56457e-05,0.0235282,13030,4970,6890
464789639,305321883,395,3,f,992700000,3923.96,222924000000,279067,3.95282e-06,71.1187,0.000281119,1.21606,4.80685e-06,0.000396916,0.0613371,12820,6920,4210
464788310,305321883,485,2,f,11441700000,985286,5707410000000,1282470000,8.61137e-05,1301.62,0.112088,14.0161,0.00120698,0.0996634,0.624081,5410,4440,7640
464788602,305321883,774,2,f,173773000,0,95738600000,0,0,0,0,0.212872,0,0,0,0,0,0
464789780,305321883,531,3,f,102109000,41539.7,38258400000,43233100,0.000406819,1040.77,0.423403,0.125083,5.08861e-05,0.00420181,0.262685,7620,2760,6140
464789841,305321883,591,3,f,75990600,0,13865800000,0,0,0,0,0.0930885,0,0,0,0,0,0
464787640,305321883,312782598,1,f,6194700,0,3108560000,0,0,0,0,0.00758851,0,0,0,0,0,0
464786785,305321883,214,1,f,289443000,0,67275800000,0,0,0,0,0.354567,0,0,0,0,0,0
464789297,305321883,128,3,f,4391830000,692911,1035540000000,486825000,0.000157773,702.58,0.110848,5.37999,0.000848816,0.0700891,0.412495,8930,3520,7110
464787646,305321883,312782624,1,f,19251900,0,8675120000,0,0,0,0,0.0235836,0,0,0,0,0,0
464787587,305321883,1085,1,f,41661900,0,9972410000,0,0,0,0,0.0510358,0,0,0,0,0,0
464790700,305321883,784,3,t,12036.9,1327.54,3370000,1452970,0.11029,1094.48,120.71,1.47452e-05,1.62624e-06,0.000134283,0.146349,7880,5840,6970
464790667,305321883,1097,2,t,83817600,8937250,61421600000,16051300000,0.106627,1796,191.502,0.102677,0.0109481,0.904018,0.861789,7390,5190,7340
464787366,305321883,806,1,f,741623000,696.022,435490000000,231591,9.38512e-07,332.735,0.000312276,0.908489,8.52627e-07,7.04038e-05,0.0313669,4870,3410,1400
464790401,305321883,1015,3,f,614077000,0,359790000000,0,0,0,0,0.752245,0,0,0,0,0,0
464787112,305321883,580,1,f,62553600,152.468,12565600000,70794,2.43739e-06,464.321,0.00113173,0.0766282,1.86773e-07,1.54224e-05,0.0507468,9010,3430,3400
464787653,305321883,312782652,1,f,7186500,0,3665030000,0,0,0,0,0.00880346,0,0,0,0,0,0
464789288,305321883,117,3,f,256304000,25485.5,5256210000,2189880,9.94347e-05,85.9267,0.00854409,0.313972,3.12197e-05,0.0025779,0.158486,4970,6970,5340
464788050,305321883,342,2,f,1252500000,43726.2,487797000000,40884200,3.49112e-05,935.004,0.0326421,1.53431,5.35646e-05,0.00442298,0.307448,6250,5410,7870
464789092,305321883,182305701,2,f,90999000,0,59280500000,0,0,0,0,0.111474,0,0,0,0,0,0
464789038,305321883,1098,2,f,158028000,0,39346000000,0,0,0,0,0.193585,0,0,0,0,0,0
464788545,305321883,723,2,f,738396000,0.94833,392304000000,63.2297,1.28431e-09,66.6748,8.56312e-08,0.904535,1.1617e-09,9.59252e-08,0.000636579,2520,4470,7660
464786901,305321883,339,1,f,3646500000,97709.5,1824900000000,28396400,2.67954e-05,290.621,0.00778731,4.46696,0.000119694,0.00988348,0.243195,10180,1240,4760
464787089,305321883,556,1,f,232503000,0,121811000000,0,0,0,0,0.284817,0,0,0,0,0,0
464790548,305321883,1139,3,f,205457000,0,97169300000,0,0,0,0,0.251685,0,0,0,0,0,0
464787567,305321883,1048,1,f,850137000,0,131141000000,0,0,0,0,1.04142,0,0,0,0,0,0
464786891,305321883,326,1,f,204137000,2560.19,21296800000,206690,1.25415e-05,80.7324,0.00101251,0.250068,3.13623e-06,0.000258968,0.0225562,10710,4310,4050
464786796,305321883,225,1,f,276808000,16.9769,64047700000,838.119,6.13311e-08,49.3681,3.0278e-06,0.339089,2.07967e-08,1.71725e-06,0.00676398,11720,4730,4080
464787029,305321883,478,1,f,171965000,0,103150000000,0,0,0,0,0.210657,0,0,0,0,0,0
464787579,305321883,1070,1,f,727375000,0,530920000000,0,0,0,0,0.891034,0,0,0,0,0,0
464788266,305321883,448,2,f,125989000,0.94833,67186300000,63.2297,7.52707e-09,66.6748,5.01866e-07,0.154337,1.1617e-09,9.59252e-08,0.000636579,2520,4470,7660
464787322,305321883,767,1,f,1350710000,0,771070000000,0,0,0,0,1.65462,0,0,0,0,0,0
464790457,305321883,1057,3,f,2666730000,38437.1,1365240000000,8444260,1.44136e-05,219.69,0.00316653,3.26674,4.70855e-05,0.00388798,0.250448,4510,4660,9820
464789809,305321883,566,3,f,930046000,370.893,344647000000,161607,3.9879e-07,435.723,0.000173762,1.13931,4.54344e-07,3.75165e-05,0.018486,8410,6780,2110
464787556,305321883,1031,1,f,191085000,131.748,32642500000,9855.66,6.89473e-07,74.8067,5.15773e-05,0.234079,1.61392e-07,1.33266e-05,0.00943667,6910,5400,3850
464787667,305321883,21,2,f,569020000,108965,95991700000,12949200,0.000191496,118.839,0.0227571,0.697049,0.000133482,0.011022,0.239406,4970,6810,8580
464787243,305321883,690,1,f,73858500,0,13732800000,0,0,0,0,0.0904767,0,0,0,0,0,0
464787403,305321883,839,1,f,40102200,0,13555000000,0,0,0,0,0.0491252,0,0,0,0,0,0
464786787,305321883,215,1,f,517904000,704.38,206818000000,308175,1.36006e-06,437.513,0.000595043,0.634433,8.62866e-07,7.12493e-05,0.053309,7540,2680,4620
464787582,305321883,1077,1,f,8085600,0,3964970000,0,0,0,0,0.00990486,0,0,0,0,0,0
464788520,305321883,702,2,f,393419000,0,289364000000,0,0,0,0,0.481938,0,0,0,0,0,0
464788000,305321883,310,2,f,117927000,0,21499300000,0,0,0,0,0.144461,0,0,0,0,0,0
464787931,305321883,257,2,f,81564300,0,43393400000,0,0,0,0,0.0999163,0,0,0,0,0,0
464790505,305321883,1098,3,f,316057000,0,82179600000,0,0,0,0,0.387169,0,0,0,0,0,0
464789754,305321883,507,3,f,14265100000,55245.1,5696210000000,13748500,3.87275e-06,248.864,0.000963789,17.4747,6.76753e-05,0.00558814,0.150499,980,2740,5360
464786839,305321883,260,1,f,73823400,3430.98,29646000000,435132,4.64756e-05,126.824,0.00589423,0.0904337,4.20296e-06,0.00034705,0.235853,5760,7190,3910
464787550,305321883,1023,1,f,335030000,0,210478000000,0,0,0,0,0.410411,0,0,0,0,0,0
464788816,305321883,936,2,f,1693770000,136.654,1087050000000,78956.3,8.06802e-08,577.782,4.66156e-05,2.07487,1.67401e-07,1.38228e-05,0.0117795,12320,1760,7330
464788483,305321883,679,2,f,304778000,0,55134800000,0,0,0,0,0.373353,0,0,0,0,0,0
464787811,305321883,165,2,f,275468000,9257.45,95846800000,3159260,3.36062e-05,341.266,0.0114687,0.337449,1.13404e-05,0.000936407,0.149341,9340,3320,5760
464788577,305321883,753,2,f,423900,0,128487000,0,0,0,0,0.000519278,0,0,0,0,0,0
464788898,305321883,990,2,f,118723000,0,71062500000,0,0,0,0,0.145435,0,0,0,0,0,0
464787537,305321883,1007,1,f,2464120000,12410.6,1521750000000,2241690,5.03654e-06,180.627,0.000909734,3.01854,1.5203e-05,0.00125536,0.224679,10510,4150,2440
464790671,305321883,8,3,t,96002800,9867620,67031700000,17405100000,0.102785,1763.86,181.298,0.117603,0.0120878,0.998127,0.861789,7390,5190,7340
464789799,305321883,556,3,f,465007000,0,240507000000,0,0,0,0,0.569633,0,0,0,0,0,0
464788345,305321883,556,2,f,232503000,0,118696000000,0,0,0,0,0.284817,0,0,0,0,0,0
464789732,305321883,483,3,f,268378000,219.139,59373700000,44179.1,8.16532e-07,201.603,0.000164615,0.328763,2.68446e-07,2.21663e-05,0.0145923,6300,3000,5420
464788593,305321883,768,2,f,2430380000,38083.1,340035000000,29502500,1.56696e-05,774.686,0.012139,2.97722,4.66519e-05,0.00385218,0.346837,7130,5420,8560
464786792,305321883,222,1,f,7367400,1.72379,964110000,72.0615,2.33975e-07,41.8042,9.78113e-06,0.00902507,2.11164e-09,1.74364e-07,0.000877016,12220,6590,5580
464788273,305321883,451,2,f,116788000,0,49551800000,0,0,0,0,0.143066,0,0,0,0,0,0
464789278,305321883,97,3,f,394234000,45901.4,147031000000,4795280,0.000116432,104.469,0.0121635,0.482937,5.62292e-05,0.00464301,0.112272,6630,4720,10690
464787552,305321883,1026,1,f,77474700,0,27657700000,0,0,0,0,0.0949065,0,0,0,0,0,0
464790371,305321883,993,3,f,8534310000,36877.1,4260130000000,7333550,4.32103e-06,198.865,0.000859302,10.4545,4.51744e-05,0.00373018,0.0968952,3610,1320,6250
464790354,305321883,982,3,f,56019600,0,14019700000,0,0,0,0,0.068624,0,0,0,0,0,0
464790564,305321883,182305709,3,f,305957000,0,176715000000,0,0,0,0,0.374797,0,0,0,0,0,0
464786912,305321883,354,1,f,12815400000,454267,2751590000000,67531900,3.54468e-05,148.661,0.00526957,15.6989,0.000556477,0.0459499,0.359105,12190,7270,5670
464790487,305321883,1084,3,f,946130000,51492.3,429721000000,6901590,5.44241e-05,134.032,0.00729455,1.15901,6.30781e-05,0.00520853,0.210428,8950,2970,7950
464786991,305321883,440,1,f,84699900,0,30856400000,0,0,0,0,0.103757,0,0,0,0,0,0
464787759,305321883,133,2,f,38626200,0,8468690000,0,0,0,0,0.0473171,0,0,0,0,0,0
464787446,305321883,886,1,f,2162850000,778.635,1171100000000,148322,3.60005e-07,190.489,6.8577e-05,2.64949,9.53828e-07,7.87603e-05,0.0604525,9260,890,5160
464787000,305321883,445,1,f,231073000,0,43827800000,0,0,0,0,0.283065,0,0,0,0,0,0
464788066,305321883,351,2,f,670962000,15362.7,302428000000,14659300,2.28966e-05,954.216,0.0218483,0.821928,1.88193e-05,0.00155396,0.255275,5600,4460,6490
464788916,305321883,1005,2,f,44724600,0,16052200000,0,0,0,0,0.0547876,0,0,0,0,0,0
464790328,305321883,966,3,f,411149000,0,162941000000,0,0,0,0,0.503657,0,0,0,0,0,0
464789655,305321883,412,3,f,625502000,0,362381000000,0,0,0,0,0.76624,0,0,0,0,0,0
464789368,305321883,184,3,f,675079000,100359,312534000000,12958300,0.000148663,129.119,0.0191952,0.826972,0.00012294,0.0101515,0.268959,1850,2610,6200
464787136,305321883,600,1,f,423266000,131.027,220630000000,27668.9,3.09563e-07,211.168,6.53698e-05,0.518501,1.60509e-07,1.32537e-05,0.0131507,8310,1940,1250
464789792,305321883,542,3,f,529171000,2128.42,207128000000,418743,4.02218e-06,196.739,0.000791319,0.648235,2.60731e-06,0.000215293,0.0604525,9260,890,5160
464787585,305321883,1083,1,f,225411000,514.893,41789900000,35609.9,2.28424e-06,69.1597,0.000157977,0.276129,6.30745e-07,5.20824e-05,0.0260899,7610,2570,5400
464790681,305321883,239,3,t,12472.1,1227.98,8000650,1527010,0.098458,1243.52,122.434,1.52783e-05,1.50428e-06,0.000124212,0.124143,7080,3020,7370
464788537,305321883,714,2,f,1800780000,5186.46,924444000000,560702,2.88012e-06,108.109,0.000311367,2.20595,6.35341e-06,0.000524619,0.0650622,2390,3950,5830
464790163,305321883,810,3,f,258768000,0,122908000000,0,0,0,0,0.316991,0,0,0,0,0,0
464786339,305321883,6,1,f,1094790000,6052.19,95013100000,669390,5.52816e-06,110.603,0.000611431,1.34112,7.41393e-06,0.000612189,0.132141,7440,5780,3760
464788568,305321883,746,2,f,604155000,3238.66,318783000000,381689,5.36065e-06,117.854,0.000631774,0.74009,3.96736e-06,0.000327596,0.0650622,2390,3950,5830
464788810,305321883,933,2,f,821096000,356737,83980400000,50443800,0.000434464,141.403,0.0614347,1.00584,0.000437003,0.0360846,0.35448,9570,6990,5780
464787414,305321883,846,1,f,150758000,0,76584700000,0,0,0,0,0.184679,0,0,0,0,0,0
464790193,305321883,839,3,f,80204400,0,26552500000,0,0,0,0,0.0982504,0,0,0,0,0,0
464790278,305321883,934,3,f,232686000,54.7908,74399000000,29777.7,2.35471e-07,543.479,0.000127974,0.28504,6.71188e-08,5.54219e-06,0.00998305,8650,6820,8850
464790052,305321883,757,3,f,33777000,0,9862760000,0,0,0,0,0.0413768,0,0,0,0,0,0
464787511,305321883,970,1,f,68841900,203.768,10803000000,21250.1,2.95995e-06,104.286,0.00030868,0.0843313,2.49616e-07,2.06115e-05,0.015947,11670,5570,5580
464789265,305321883,72,3,f,30504600,0,14975700000,0,0,0,0,0.0373681,0,0,0,0,0,0
464790521,305321883,1109,3,f,24255000,0,13020300000,0,0,0,0,0.0297124,0,0,0,0,0,0
464788690,305321883,846,2,f,150758000,0,68930200000,0,0,0,0,0.184679,0,0,0,0,0,0
464789867,305321883,610,3,f,1074910000,0,587266000000,0,0,0,0,1.31676,0,0,0,0,0,0
464787974,305321883,292,2,f,33059700,1794.43,9587680000,185828,5.42784e-05,103.559,0.005621,0.0404981,2.19817e-06,0.00018151,0.114912,6430,7000,7460
464788513,305321883,698,2,f,19633400000,157675,8091310000000,25097100,8.03095e-06,159.17,0.00127829,24.0509,0.000193152,0.0159491,0.188174,2910,4670,5730
464788719,305321883,869,2,f,20761200,0,10399500000,0,0,0,0,0.0254325,0,0,0,0,0,0
464789144,305321883,312782640,2,f,16341300,0,10217100000,0,0,0,0,0.0200181,0,0,0,0,0,0
464787301,305321883,741,1,f,60775200,1.24507,28842100000,1101.89,2.04865e-08,885,1.81305e-05,0.0744496,1.52521e-09,1.25941e-07,0.000637635,7260,4850,5400
464786641,305321883,118,1,f,46583100,0,12388000000,0,0,0,0,0.0570643,0,0,0,0,0,0
464789406,305321883,215,3,f,1035810000,773537,447578000000,713911000,0.000746796,922.917,0.689231,1.26887,0.000947583,0.0782446,0.415542,8120,3420,6800
464787583,305321883,1080,1,f,9941140000,11865.8,5658730000000,4168820,1.19361e-06,351.33,0.00041935,12.1779,1.45356e-05,0.00120025,0.125329,9030,4140,3130
464788784,305321883,917,2,f,4479300,0,788627000,0,0,0,0,0.00548714,0,0,0,0,0,0
464786621,305321883,106,1,f,3254400,0,1191530000,0,0,0,0,0.00398664,0,0,0,0,0,0
464788091,305321883,369,2,f,1622480000,7334.19,931645000000,2634280,4.52034e-06,359.178,0.00162361,1.98754,8.98438e-06,0.000741866,0.103883,4440,1690,8580
464788147,305321883,409,2,f,522107000,0,313312000000,0,0,0,0,0.639581,0,0,0,0,0,0
464789291,305321883,120,3,f,434893000,136357,184551000000,19583600,0.000313541,143.62,0.0450309,0.532743,0.000167037,0.0137927,0.205102,5790,5070,1010
464787283,305321883,723,1,f,738396000,0,379613000000,0,0,0,0,0.904535,0,0,0,0,0,0
464788162,305321883,423,2,f,625668000,0,434065000000,0,0,0,0,0.766444,0,0,0,0,0,0
464788369,305321883,596,2,f,476301000,84330.3,143854000000,11956200,0.000177053,141.778,0.0251021,0.583468,0.000103305,0.00853016,0.235246,5090,7060,6460
464788768,305321883,906,2,f,99201600,0,43577300000,0,0,0,0,0.121522,0,0,0,0,0,0
464786919,305321883,366,1,f,78822900,0,41263100000,0,0,0,0,0.0965581,0,0,0,0,0,0
464789736,305321883,485,3,f,22883400000,985286,11328500000000,1282470000,4.30568e-05,1301.62,0.0560438,28.0321,0.00120698,0.0996634,0.624081,5410,4440,7640
464786936,305321883,381,1,f,753517000,342.509,284725000000,48043.7,4.54548e-07,140.27,6.37592e-05,0.923058,4.19574e-07,3.46454e-05,0.0173362,7930,5300,3610
464787108,305321883,576,1,f,2532600,0,757769000,0,0,0,0,0.00310244,0,0,0,0,0,0
464786778,305321883,207,1,f,20517300,238.673,2432490000,18051,1.16328e-05,75.6309,0.000879796,0.0251337,2.92374e-07,2.41422e-05,0.0125886,12400,4890,5560
464787910,305321883,243,2,f,75636000,0,28948800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464788405,305321883,625,2,f,431601000,0,292492000000,0,0,0,0,0.528712,0,0,0,0,0,0
464787127,305321883,593,1,f,392532000,2978.43,153248000000,771037,7.58774e-06,258.874,0.00196426,0.480852,3.64858e-06,0.000301273,0.0511308,9650,840,3240
464787681,305321883,44,2,f,770998000,0,379135000000,0,0,0,0,0.944472,0,0,0,0,0,0
464789446,305321883,249,3,f,18432000,0,8612380000,0,0,0,0,0.0225792,0,0,0,0,0,0
464787387,305321883,827,1,f,210684000,0,110340000000,0,0,0,0,0.258088,0,0,0,0,0,0
464787672,305321883,30,2,f,5502600,0,1141640000,0,0,0,0,0.00674068,0,0,0,0,0,0
464790507,305321883,1099,3,f,3020900000,8638.01,431058000000,864075,2.85941e-06,100.032,0.000286032,3.70061,1.05816e-05,0.00087375,0.0457384,7790,4430,1830
464789926,305321883,653,3,f,18225000,0,4579550000,0,0,0,0,0.0223256,0,0,0,0,0,0
464789722,305321883,470,3,f,162185000,801585,64559000000,780761000,0.0049424,974.021,4.814,0.198677,0.000981942,0.0810817,0.708322,7570,5550,7250
464789756,305321883,510,3,f,89352000,0,33463700000,0,0,0,0,0.109456,0,0,0,0,0,0
464787530,305321883,997,1,f,224077000000,8286830,94415200000000,1627240000,3.69821e-05,196.364,0.00726197,274.494,0.0101514,0.838227,0.487934,5900,6960,4330
464789599,305321883,364,3,f,54726100,87974.6,15065600000,60168600,0.00160754,683.932,1.09945,0.0670395,0.000107769,0.00889878,0.484723,7350,5560,7010
464787572,305321883,1058,1,f,218434000,0,127259000000,0,0,0,0,0.267581,0,0,0,0,0,0
464790475,305321883,1073,3,f,28055100000,430399,14748100000000,88935300,1.53412e-05,206.634,0.00317002,34.3675,0.000527239,0.0435356,0.322726,10540,4170,2420
464787519,305321883,981,1,f,245295000,8895.05,86591000000,4151200,3.62627e-05,466.687,0.0169233,0.300486,1.08964e-05,0.00089975,0.0929246,6720,1090,2360
464789893,305321883,628,3,f,77310000,2237.2,37361800000,2756750,2.89381e-05,1232.23,0.0356584,0.0947048,2.74057e-06,0.000226297,0.12982,8370,2990,7280
464790712,305321883,1009,3,t,101474,18515.4,59680900,28863900,0.182465,1558.91,284.447,0.000124305,2.26814e-05,0.00187287,0.339577,7540,4910,7830
464786964,305321883,412,1,f,312751000,0,176991000000,0,0,0,0,0.38312,0,0,0,0,0,0
464790009,305321883,711,3,f,268049000,1780.65,54086500000,136759,6.64301e-06,76.803,0.000510204,0.32836,2.1813e-06,0.000180116,0.0422053,12490,4870,6510
464790025,305321883,728,3,f,6347400000,19969.4,1182710000000,5387210,3.14608e-06,269.773,0.000848727,7.77556,2.44625e-05,0.00201994,0.136447,10430,3770,7340
464787299,305321883,737,1,f,121828000,0,25148000000,0,0,0,0,0.149239,0,0,0,0,0,0
464790535,305321883,1123,3,f,673843000,319730,9483820000,38564600,0.000474488,120.616,0.0572309,0.825457,0.00039167,0.0323413,0.335021,11580,5450,3290
464788156,305321883,417,2,f,456684000,190.302,279949000000,28577,4.16703e-07,150.167,6.25749e-05,0.559438,2.3312e-07,1.92493e-05,0.0118781,7720,650,8490
464789142,305321883,312782636,2,f,170521000,0,83353000000,0,0,0,0,0.208888,0,0,0,0,0,0
464787484,305321883,935,1,f,246943000,1746.98,119589000000,319241,7.07444e-06,182.738,0.00129277,0.302505,2.14005e-06,0.00017671,0.05585,2730,2050,5500
464786821,305321883,246,1,f,192125000,0,53291800000,0,0,0,0,0.235353,0,0,0,0,0,0
464790465,305321883,1062,3,f,208404000,0,80656500000,0,0,0,0,0.255295,0,0,0,0,0,0
464790323,305321883,962,3,f,2937140000,99.2238,1500340000000,55741.6,3.37825e-08,561.777,1.89782e-05,3.598,1.21549e-07,1.00367e-05,0.0147309,2640,1930,4040
464789255,305321883,50,3,f,74010600,8111.55,26685600000,9562450,0.0001096,1178.87,0.129204,0.090663,9.93665e-06,0.000820497,0.13898,7720,3330,6230
464787575,305321883,1062,1,f,104202000,0,42746500000,0,0,0,0,0.127647,0,0,0,0,0,0
464788802,305321883,929,2,f,38210400,0,9883030000,0,0,0,0,0.0468077,0,0,0,0,0,0
464789993,305321883,701,3,f,2223820000,99.6553,752515000000,36092.4,4.48127e-08,362.172,1.62299e-05,2.72418,1.22078e-07,1.00803e-05,0.00986251,11020,4060,6530
464789253,305321883,46,3,f,243878000,10754.9,42686400000,3195590,4.40996e-05,297.128,0.0131032,0.298751,1.31748e-05,0.00108788,0.121543,8340,5700,6050
464787179,305321883,633,1,f,9162900,0,3191970000,0,0,0,0,0.0112246,0,0,0,0,0,0
464788638,305321883,804,2,f,25382700,20877.7,8271650000,15511900,0.000822518,742.987,0.61112,0.0310938,2.55752e-05,0.00211182,0.224342,7780,4930,6760
464786909,305321883,350,1,f,13779000,0,3207860000,0,0,0,0,0.0168793,0,0,0,0,0,0
464790560,305321883,182305701,3,f,181998000,0,122659000000,0,0,0,0,0.222948,0,0,0,0,0,0
464788009,305321883,318,2,f,7922700,0,3342120000,0,0,0,0,0.00970531,0,0,0,0,0,0
464787469,305321883,917,1,f,4479300,0,901128000,0,0,0,0,0.00548714,0,0,0,0,0,0
464788518,305321883,701,2,f,1111910000,52.3208,361683000000,2533.82,4.70549e-08,48.4286,2.2788e-06,1.36209,6.4093e-08,5.29234e-06,0.00986251,11020,4060,6530
464790226,305321883,888,3,f,651694000,0,274792000000,0,0,0,0,0.798325,0,0,0,0,0,0
464788759,305321883,901,2,f,748228000,6349.92,7694510000,503678,8.48662e-06,79.3204,0.000673162,0.916579,7.77865e-06,0.000642305,0.038686,10690,5460,7890
464787686,305321883,56,2,f,1851910000,0,1038040000000,0,0,0,0,2.2686,0,0,0,0,0,0
464789940,305321883,665,3,f,1138040000,490581,172888000000,63562000,0.000431076,129.565,0.0558522,1.3941,0.000600962,0.0496231,0.256448,4680,6500,2790
464787606,305321883,1114,1,f,34484400,0,20414200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464788723,305321883,873,2,f,335367000,108711,141836000000,26902100,0.000324155,247.465,0.0802168,0.410825,0.000133171,0.0109963,0.33507,4770,3850,10110
464786687,305321883,140,1,f,201443000,2567.09,20765500000,1592480,1.27435e-05,620.343,0.00790534,0.246768,3.14469e-06,0.000259666,0.080431,9940,2860,5430
464788684,305321883,842,2,f,682975000,7618.78,313873000000,2103200,1.11553e-05,276.055,0.00307947,0.836644,9.33301e-06,0.000770653,0.183795,9820,1060,6130
464789270,305321883,83,3,f,466288000,1707.58,70195900000,166694,3.66207e-06,97.6203,0.000357492,0.571203,2.09178e-06,0.000172725,0.0248981,11660,7210,4900
464789758,305321883,511,3,f,70515000,87659.8,27988300000,87527700,0.00124314,998.493,1.24126,0.0863809,0.000107383,0.00886694,0.275489,8110,3200,6130
464790184,305321883,831,3,f,5801400,0,2193520000,0,0,0,0,0.00710672,0,0,0,0,0,0
464787193,305321883,647,1,f,877930000,1750.13,375639000000,991820,1.99348e-06,566.711,0.00112973,1.07546,2.14391e-06,0.000177029,0.0750438,7480,7360,2720
464790684,305321883,313,3,t,10913700,766223,4508230000,930368000,0.0702077,1214.23,85.2481,0.0133692,0.000938623,0.0775047,0.728619,7640,5580,7010
464786432,305321883,59,1,f,65549700,0,28707500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464788516,305321883,699,2,f,68400,0,13881200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464790259,305321883,924,3,f,785247000,128951,40519100000,60198900,0.000164218,466.834,0.0766624,0.961928,0.000157965,0.0130437,0.693634,7700,5780,7380
464788154,305321883,414,2,f,34783200,8307.67,15749100000,6830690,0.000238841,822.215,0.196379,0.0426094,1.01769e-05,0.000840335,0.102715,7370,4660,6070
464789515,305321883,304,3,f,479372000,0,245474000000,0,0,0,0,0.587231,0,0,0,0,0,0
464789210,305321883,8,3,f,400914000000,26512800,180170000000000,16572000000,6.6131e-05,625.055,0.0413355,491.119,0.0324782,2.68182,0.968413,6760,3670,10700
464788403,305321883,623,2,f,24168000000,2124180,10778000000000,1693630000,8.78923e-05,797.309,0.0700773,29.6059,0.00260213,0.214865,0.624081,5410,4440,7640
464789341,305321883,158,3,f,47268000,2061.75,8223210000,1392900,4.36182e-05,675.592,0.0294681,0.0579033,2.52564e-06,0.000208549,0.135152,8020,3390,6060
464787217,305321883,669,1,f,6003480000,15773.6,3244260000000,42942400,2.62742e-06,2722.42,0.00715293,7.35426,1.93227e-05,0.00159553,0.368274,8070,1590,1540
464786773,305321883,203,1,f,11556900,0,3246410000,0,0,0,0,0.0141572,0,0,0,0,0,0
464787513,305321883,973,1,f,146129000,0,80550600000,0,0,0,0,0.179009,0,0,0,0,0,0
464789811,305321883,567,3,f,244049000000,5368830,119856000000000,3207100000,2.19989e-05,597.356,0.0131412,298.961,0.00657682,0.543066,0.968413,6760,3670,10700
464790425,305321883,1030,3,f,188105000,21695.6,86266800000,5664130,0.000115338,261.073,0.0301115,0.230429,2.65771e-05,0.00219455,0.122921,6210,440,6970
464790382,305321883,1004,3,f,78892200,0,26134400000,0,0,0,0,0.0966429,0,0,0,0,0,0
464787500,305321883,957,1,f,990184000,293.774,624995000000,157722,2.96686e-07,536.882,0.000159286,1.21298,3.59873e-07,2.97158e-05,0.0335161,13010,4920,5040
464788035,305321883,332,2,f,670500,0,294366000,0,0,0,0,0.000821363,0,0,0,0,0,0
