id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465019577,301464820,314,2,f,98857800,0,19767800000,0,0,0,0,0.121101,0,0,0,0,0,0
465018703,301464820,83,1,f,233144000,169812,13326800000,20821600,0.000728358,122.615,0.0893078,0.285602,0.00020802,0.0444697,0.406004,11970,6790,5630
465019020,301464820,618,1,f,478252000,54265.5,21001000000,3728720,0.000113466,68.7126,0.00779656,0.585859,6.64752e-05,0.0142108,0.0870748,5990,2950,5220
465019619,301464820,374,2,f,95621400,2559.78,7942200000,133282,2.677e-05,52.0677,0.00139385,0.117136,3.13573e-06,0.000670345,0.0508348,8380,5800,6490
465019899,301464820,854,2,f,427295000,172.886,109908000000,31488.1,4.04607e-07,182.132,7.36918e-05,0.523436,2.11786e-07,4.52747e-05,0.00845058,6520,560,7740
465020425,301464820,510,3,f,89352000,732.654,12588600000,130659,8.19963e-06,178.336,0.00146229,0.109456,8.97501e-07,0.000191864,0.0431406,6770,1430,4220
465020774,301464820,1052,3,f,414985000,19604.9,25259600000,1857630,4.72424e-05,94.7535,0.00447638,0.508356,2.4016e-05,0.00513404,0.11136,9580,4540,7040
465019173,301464820,867,1,f,392236000,64703.2,48359800000,20639800,0.00016496,318.992,0.0526209,0.480489,7.92614e-05,0.0169442,0.157495,9900,4850,4200
465019644,301464820,417,2,f,456684000,1028.3,128447000000,212654,2.25166e-06,206.802,0.000465648,0.559438,1.25967e-06,0.000269286,0.0175957,7360,720,8620
465018927,301464820,444,1,f,757769000,1864.15,135576000000,563122,2.46005e-06,302.08,0.000743131,0.928268,2.28358e-06,0.000488175,0.0549341,7140,4420,5070
465019194,301464820,901,1,f,748228000,51899.9,1500750000,3489840,6.93637e-05,67.2418,0.00466414,0.916579,6.35773e-05,0.0135913,0.163997,9260,6170,3850
465020279,301464820,262,3,f,1233410000,48760.8,148556000000,4539530,3.95332e-05,93.098,0.00368046,1.51093,5.97319e-05,0.0127693,0.0725427,6510,3360,3660
465018700,301464820,74,1,f,89847900,0,18555300000,0,0,0,0,0.110064,0,0,0,0,0,0
465019508,301464820,202,2,f,610916000,10921.5,122353000000,2596280,1.78772e-05,237.723,0.00424983,0.748371,1.33788e-05,0.00286006,0.232244,11070,5130,6390
465020477,301464820,607,3,f,1207440000,398378,182534000000,55921000,0.000329935,140.372,0.0463135,1.47912,0.000488013,0.104325,0.18629,10570,6110,2800
465018739,301464820,143,1,f,9846000,2441.36,499119000,132471,0.000247955,54.2611,0.0134543,0.0120614,2.99067e-06,0.000639333,0.0524293,11870,6700,4320
465019963,301464820,945,2,f,330632000,487.05,77448800000,32804.7,1.47309e-06,67.3538,9.9218e-05,0.405024,5.96636e-07,0.000127547,0.0232777,5160,2650,7960
465020347,301464820,366,3,f,157646000,0,36786000000,0,0,0,0,0.193116,0,0,0,0,0,0
465019323,301464820,1083,1,f,225411000,35409.5,13143800000,4541010,0.000157088,128.243,0.0201455,0.276129,4.33767e-05,0.00927289,0.0554506,5650,4320,5110
465020340,301464820,354,3,f,25610100000,71524900,2123450000000,18933800000,0.00279283,264.716,0.739308,31.3724,0.087618,18.7306,0.990025,10980,6550,6930
465019125,301464820,791,1,f,26105400,0,6882430000,0,0,0,0,0.0319791,0,0,0,0,0,0
465018877,301464820,361,1,f,527210000,2343.88,127099000000,430232,4.44582e-06,183.555,0.000816055,0.645832,2.87126e-06,0.000613806,0.029345,6970,480,3580
465020563,301464820,733,3,f,1444000000,565.957,225687000000,33589.2,3.91938e-07,59.3494,2.32613e-05,1.7689,6.93297e-07,0.00014821,0.0202682,6910,3620,7930
465018723,301464820,120,1,f,217446000,138934,50605700000,22177400,0.000638937,159.625,0.10199,0.266372,0.000170195,0.0363835,0.393664,4730,5030,1520
465018699,301464820,73,1,f,2775850000,1025980,180040000000,152086000,0.00036961,148.234,0.0547888,3.40042,0.00125683,0.26868,0.366498,11610,5440,3250
465018741,301464820,146,1,f,1153080000,143364,44935400000,13809100,0.000124331,96.3219,0.0119758,1.41253,0.00017562,0.0375434,0.182935,9880,5200,4160
465020175,301464820,96,3,f,529411000,21537.4,120107000000,4014160,4.06818e-05,186.381,0.00758231,0.648528,2.63833e-05,0.00564011,0.179708,11590,5370,3210
465018998,301464820,588,1,f,246776000,12170.1,53656100000,2406030,4.93164e-05,197.699,0.00974983,0.302301,1.49084e-05,0.00318706,0.102141,3960,2450,5680
465019198,301464820,905,1,f,82254600,0,16588000000,0,0,0,0,0.100762,0,0,0,0,0,0
465020533,301464820,688,3,f,194050000000,11006700,43910100000000,1808850000,5.6721e-05,164.341,0.00932157,237.711,0.0134832,2.88238,0.500329,7870,6230,4260
465020191,301464820,122,3,f,116098000,67133.3,4921610000,3998640,0.000578246,59.5627,0.0344419,0.14222,8.22383e-05,0.0175806,0.101422,9590,6530,7140
465019819,301464820,714,2,f,1800780000,115163,385427000000,24083900,6.39521e-05,209.128,0.0133742,2.20595,0.000141075,0.0301585,0.252898,2240,2890,5730
465019000,301464820,590,1,f,413608000,5.9597,91485600000,273.822,1.44091e-08,45.9456,6.62033e-07,0.506669,7.30063e-09,1.5607e-06,0.00241842,8010,1410,4870
465020359,301464820,382,3,f,7803800000,2015.43,2129800000000,223750,2.58263e-07,111.018,2.86719e-05,9.55965,2.4689e-06,0.000527792,0.0368906,7220,1500,7530
465019350,301464820,1127,1,f,295491000,39.1381,62230100000,10152.2,1.32451e-07,259.393,3.43569e-05,0.361976,4.79442e-08,1.02493e-05,0.00933048,9010,3350,700
465020408,301464820,470,3,f,168556000,2071.83,17996600000,120497,1.22917e-05,58.1596,0.000714877,0.206481,2.53799e-06,0.000542561,0.0461085,6940,5440,7310
465019488,301464820,164,2,f,577800,0,66026700,0,0,0,0,0.000707805,0,0,0,0,0,0
465020440,301464820,536,3,f,1103370000,3618.6,219130000000,811636,3.27958e-06,224.296,0.000735596,1.35163,4.43278e-06,0.000947622,0.0549438,5980,6010,2990
465020524,301464820,673,3,f,19391400,21181.3,570655000,1685060,0.0010923,79.5542,0.0868973,0.0237545,2.59471e-05,0.00554686,0.186709,8330,5820,6240
465019768,301464820,638,2,f,335997000,314.338,63309100000,27963.4,9.35539e-07,88.9596,8.32252e-05,0.411596,3.85065e-07,8.23176e-05,0.0160939,3460,3530,7180
465019948,301464820,928,2,f,3152540000,91514.7,1156220000000,24617900,2.90288e-05,269.005,0.00780891,3.86186,0.000112105,0.0239655,0.218829,10140,4010,7770
465020269,301464820,247,3,f,7923390000,306116,2045220000000,50477600,3.86345e-05,164.897,0.00637071,9.70615,0.000374992,0.0801643,0.238869,8130,2730,710
465019391,301464820,1,2,f,13276800,4213.38,1169980000,859335,0.000317349,203.954,0.0647246,0.0162641,5.1614e-06,0.00110338,0.0676589,7860,6260,6880
465020862,301464820,370,2,t,20732900,3817250,9852650000,7169080000,0.184116,1878.07,345.783,0.0253978,0.00467613,0.999644,0.988837,10980,6550,6930
465019780,301464820,657,2,f,894586000,2915.66,263696000000,471949,3.25923e-06,161.867,0.000527562,1.09587,3.57169e-06,0.000763541,0.0873729,3990,3720,9620
465020265,301464820,239,3,f,1890610000,47263.8,456452000000,6470680,2.49993e-05,136.906,0.00342254,2.31599,5.78982e-05,0.0123772,0.0672755,5860,3630,4510
465020830,301464820,182305713,3,f,62474400,2.00397,7255050000,49.5773,3.20766e-08,24.7396,7.93561e-07,0.0765311,2.45486e-09,5.2479e-07,0.00136779,5540,2640,8290
465019089,301464820,721,1,f,429577000,37.803,124708000000,9595.54,8.80005e-08,253.83,2.23372e-05,0.526232,4.63087e-08,9.89969e-06,0.005976,10160,1740,2760
465019740,301464820,600,2,f,423266000,5.75957,106230000000,1397.35,1.36074e-08,242.613,3.30134e-06,0.518501,7.05548e-09,1.50829e-06,0.00253982,7190,2660,10520
465018803,301464820,247,1,f,3961690000,181416,1019190000000,30930700,4.57925e-05,170.496,0.00780745,4.85307,0.000222234,0.0475084,0.238869,8130,2730,710
465020486,301464820,618,3,f,956504000,79589.6,34351900000,5183020,8.32088e-05,65.1219,0.00541872,1.17172,9.74972e-05,0.0208426,0.0870748,5990,2950,5220
465019411,301464820,33,2,f,577694000,0,133484000000,0,0,0,0,0.707675,0,0,0,0,0,0
465020838,301464820,312782574,3,f,437661000,1832.83,114632000000,526037,4.18777e-06,287.009,0.00120193,0.536135,2.24521e-06,0.000479972,0.0824389,9140,2010,1400
465019207,301464820,917,1,f,4479300,89.6293,443876000,9470.83,2.00097e-05,105.667,0.00211436,0.00548714,1.09796e-07,2.34717e-05,0.0138966,12550,5180,5070
465019448,301464820,106,2,f,3254400,43.2847,512384000,10248.4,1.33003e-05,236.767,0.00314909,0.00398664,5.30237e-08,1.13352e-05,0.0122805,11140,5560,7160
465019897,301464820,851,2,f,289858000,3503.46,40179300000,292317,1.20868e-05,83.4366,0.00100848,0.355076,4.29174e-06,0.00091747,0.0219804,8280,2130,5830
465018670,301464820,19,1,f,11583900,1617.88,1899170000,130075,0.000139666,80.3986,0.011229,0.0141903,1.98191e-06,0.000423684,0.0562737,5220,2660,5690
465019040,301464820,647,1,f,877930000,33521.2,132291000000,6105960,3.81821e-05,182.152,0.00695495,1.07546,4.10635e-05,0.0087784,0.148113,8310,6990,2720
465019576,301464820,313,2,f,16405900000,1864920,2576400000000,205638000,0.000113674,110.266,0.0125344,20.0972,0.00228453,0.488378,0.464583,9570,3960,6380
465018755,301464820,164,1,f,577800,0,64266500,0,0,0,0,0.000707805,0,0,0,0,0,0
465020277,301464820,258,3,f,1948870000,15600.5,328633000000,1497360,8.00487e-06,95.9816,0.00076832,2.38737,1.91106e-05,0.00408539,0.0784857,4060,4830,5690
465018862,301464820,338,1,f,10008000,2731.64,452555000,326864,0.000272945,119.659,0.0326603,0.0122598,3.34626e-06,0.000715349,0.0284779,5800,3440,5550
465019248,301464820,969,1,f,176205000,86766.6,122381000000,14956100,0.000492419,172.372,0.0848791,0.215851,0.000106289,0.022722,0.262243,2350,3710,5610
465020863,301464820,661,2,t,14667900,2888010,8032200000,5807490000,0.196892,2010.9,395.931,0.0179682,0.00353781,0.756298,0.988837,10980,6550,6930
465019595,301464820,338,2,f,10008000,7873.24,553573000,1762920,0.000786694,223.913,0.176151,0.0122598,9.64471e-06,0.00206181,0.0562272,5710,3650,5810
465020514,301464820,658,3,f,842454000,122048,35941400000,15566200,0.000144873,127.541,0.0184772,1.03201,0.000149509,0.0319615,0.271384,9440,4960,3490
465019415,301464820,39,2,f,1090090000,7617.24,231441000000,1130960,6.98774e-06,148.474,0.0010375,1.33536,9.33112e-06,0.00199477,0.116178,5790,650,6060
465020262,301464820,235,3,f,442751000,382149,9672830000,22215900,0.000863124,58.134,0.0501769,0.54237,0.000468133,0.100076,0.224276,12030,6810,4650
465020474,301464820,601,3,f,109838000,0,25140500000,0,0,0,0,0.134551,0,0,0,0,0,0
465019805,301464820,695,2,f,93428100000,3963000,20703300000000,617140000,4.24177e-05,155.725,0.0066055,114.449,0.00485468,1.03781,0.48031,5360,1830,9470
465018767,301464820,187,1,f,373317000,0,108359000000,0,0,0,0,0.457314,0,0,0,0,0,0
465020245,301464820,207,3,f,41034600,716.235,4693370000,140286,1.74544e-05,195.865,0.00341872,0.0502674,8.77388e-07,0.000187565,0.0281135,12850,5010,5590
465018738,301464820,141,1,f,995206000,73213.7,128041000000,8516690,7.35664e-05,116.326,0.00855771,1.21913,8.96868e-05,0.0191729,0.254161,5250,7020,4740
465018848,301464820,320,1,f,1029770000,348165,262656000000,78060700,0.0003381,224.206,0.075804,1.26147,0.000426502,0.0911759,0.272654,2800,2800,2840
465019084,301464820,709,1,f,1080640000,2730.11,146929000000,244662,2.52638e-06,89.6163,0.000226404,1.32379,3.34438e-06,0.000714948,0.0331577,7240,4010,3230
465019384,301464820,312782628,1,f,482602000,16657.3,102206000000,4419660,3.45155e-05,265.329,0.00915797,0.591188,2.04051e-05,0.00436213,0.138491,9910,2190,1700
465020624,301464820,842,3,f,1365950000,80253.5,349623000000,17630400,5.87529e-05,219.684,0.0129071,1.67329,9.83105e-05,0.0210164,0.148159,8340,2040,4730
465019776,301464820,651,2,f,223959000,11908.3,40236700000,4783320,5.31717e-05,401.681,0.021358,0.274349,1.45876e-05,0.00311848,0.213227,11780,5290,6400
465019004,301464820,596,1,f,476301000,255131,52637600000,25447000,0.000535651,99.7408,0.0534263,0.583468,0.000312536,0.0668126,0.375862,5060,7020,4850
465018682,301464820,39,1,f,1090090000,5895.34,235441000000,1091660,5.40814e-06,185.173,0.00100144,1.33536,7.2218e-06,0.00154385,0.0580955,4170,1780,5680
465019409,301464820,30,2,f,5502600,21.2996,293809000,1067.05,3.87083e-06,50.097,0.000193917,0.00674068,2.60921e-08,5.57786e-06,0.00634512,6060,5980,5730
465019904,301464820,863,2,f,189832000,647598,2860180000,88389800,0.00341143,136.489,0.465622,0.232544,0.000793308,0.16959,0.574946,11250,6640,7430
465019822,301464820,721,2,f,429577000,0,135687000000,0,0,0,0,0.526232,0,0,0,0,0,0
465020379,301464820,422,3,f,236266000,80.9453,21694000000,5358.1,3.42602e-07,66.1941,2.26783e-05,0.289426,9.9158e-08,2.11976e-05,0.00579022,8320,4140,3920
465019430,301464820,68,2,f,282910000,70578.7,31979100000,8691270,0.000249474,123.143,0.030721,0.346564,8.64589e-05,0.0184828,0.160065,2040,3190,6070
465020065,301464820,1097,2,f,7483590000,2887570,793746000000,310974000,0.000385854,107.694,0.0415542,9.1674,0.00353727,0.756184,0.420214,5580,6950,6760
465019466,301464820,133,2,f,38626200,2733.44,3495850000,190381,7.07664e-05,69.649,0.00492881,0.0473171,3.34846e-06,0.000715821,0.0257244,5610,6240,5710
465019217,301464820,930,1,f,184288000,2642.99,26279900000,941405,1.43416e-05,356.19,0.00510832,0.225753,3.23766e-06,0.000692134,0.0864133,7450,4140,5280
465020318,301464820,325,3,f,28058400,0,4272140000,0,0,0,0,0.0343715,0,0,0,0,0,0
465020742,301464820,1007,3,f,4928230000,195051,1700210000000,39706200,3.95783e-05,203.568,0.00805688,6.03708,0.000238938,0.0510791,0.253935,10500,4050,2370
465020699,301464820,948,3,f,1425630000,565011,51761100000,60475500,0.000396323,107.034,0.0424201,1.7464,0.000692139,0.147963,0.327668,9630,6990,5770
465019171,301464820,863,1,f,189850000,76391.1,2931200000,7300350,0.000402375,95.5654,0.0384531,0.232567,9.35791e-05,0.020005,0.277958,11340,6630,4030
465019931,301464820,905,2,f,82254600,7.12381,21228400000,384.977,8.66069e-08,54.0408,4.6803e-06,0.100762,8.72667e-09,1.86555e-06,0.00185353,8220,1390,9640
465019584,301464820,323,2,f,9696620000,516047,1481320000000,65785100,5.32193e-05,127.479,0.00678434,11.8784,0.000632158,0.13514,0.464583,9570,3960,6380
465020084,301464820,1128,2,f,237541000,0,73581500000,0,0,0,0,0.290987,0,0,0,0,0,0
465019383,301464820,312782624,1,f,19251900,791.814,2770410000,128772,4.11291e-05,162.63,0.00668881,0.0235836,9.69972e-07,0.000207357,0.0213094,7920,1530,2970
465020274,301464820,254,3,f,8635670000,96519.5,1913810000000,18649500,1.11768e-05,193.22,0.00215959,10.5787,0.000118236,0.0252761,0.142511,6200,900,5680
465020458,301464820,577,3,f,424271000,0,136521000000,0,0,0,0,0.519732,0,0,0,0,0,0
465019135,301464820,805,1,f,78416100,1250.87,18423800000,293012,1.59517e-05,234.246,0.00373662,0.0960597,1.53231e-06,0.000327572,0.0355588,8780,270,4330
465019661,301464820,445,2,f,231073000,410475,9730000000,64899700,0.00177638,158.109,0.280862,0.283065,0.000502831,0.107493,0.41741,11210,6200,7580
465018873,301464820,353,1,f,1625540000,313413,514338000000,73469000,0.000192806,234.416,0.0451967,1.99128,0.000383932,0.0820753,0.35985,5200,2810,1350
465020815,301464820,1125,3,f,213626000,0,48567700000,0,0,0,0,0.261692,0,0,0,0,0,0
465019322,301464820,1081,1,f,42624900,27.4136,6130620000,1921.98,6.43136e-07,70.1104,4.50905e-05,0.0522155,3.35817e-08,7.17895e-06,0.00894832,3960,3520,5030
465018750,301464820,157,1,f,301972000,40402,27837600000,3253500,0.000133794,80.5282,0.0107742,0.369916,4.94925e-05,0.0105803,0.0968504,5870,6830,4350
465019606,301464820,353,2,f,1625540000,98557.1,437342000000,25528300,6.06305e-05,259.021,0.0157045,1.99128,0.000120733,0.0258097,0.48031,5360,1830,9470
465019666,301464820,452,2,f,73296000,2432.51,9444580000,153552,3.31875e-05,63.1249,0.00209496,0.0897876,2.97982e-06,0.000637015,0.0338263,4890,6810,5980
465019536,301464820,247,2,f,3961690000,124700,1026030000000,19546900,3.14764e-05,156.751,0.00493398,4.85307,0.000152757,0.0326559,0.147034,8250,3410,10800
465018980,301464820,556,1,f,232503000,0,47345000000,0,0,0,0,0.284817,0,0,0,0,0,0
465019211,301464820,922,1,f,986040000,27742.6,189417000000,5288580,2.81354e-05,190.63,0.00536346,1.2079,3.39847e-05,0.00726512,0.173576,8530,4550,640
465020688,301464820,934,3,f,232686000,20086.3,29388400000,4264050,8.63235e-05,212.287,0.0183253,0.28504,2.46057e-05,0.00526011,0.0702682,8870,6470,8560
465018881,301464820,366,1,f,78822900,0,18015400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465020469,301464820,595,3,f,154858000,14.5054,8445610000,5233.63,9.36695e-08,360.804,3.37964e-05,0.189701,1.77692e-08,3.79862e-06,0.00379004,7530,4140,5300
465018902,301464820,398,1,f,211571000,102177,12877700000,7051430,0.000482943,69.012,0.0333289,0.259175,0.000125167,0.0267576,0.0688703,9990,6470,4160
465020071,301464820,1105,2,f,87523200,0,15659700000,0,0,0,0,0.107216,0,0,0,0,0,0
465020674,301464820,917,3,f,8958600,89.6293,891328000,9470.83,1.00048e-05,105.667,0.00105718,0.0109743,1.09796e-07,2.34717e-05,0.0138966,12550,5180,5070
465020014,301464820,1015,2,f,307039000,1138.9,72160000000,284084,3.70932e-06,249.436,0.000925239,0.376122,1.39516e-06,0.000298251,0.0269468,3330,2380,6140
465020807,301464820,1107,3,f,676643000,1443980,51747400000,672890000,0.00213404,465.996,0.994453,0.828888,0.00176888,0.378143,0.669445,12400,6080,6250
465019522,301464820,225,2,f,276808000,10852,27556000000,812385,3.92041e-05,74.8605,0.00293484,0.339089,1.32937e-05,0.00284187,0.0386489,11540,5120,6940
465019736,301464820,595,2,f,77428800,0,4771550000,0,0,0,0,0.0948503,0,0,0,0,0,0
465020328,301464820,338,3,f,20016000,10604.9,1006130000,2089780,0.00052982,197.059,0.104406,0.0245196,1.2991e-05,0.00277716,0.0562272,5710,3650,5810
465020428,301464820,514,3,f,24957000,1435.04,1388380000,212986,5.75005e-05,148.418,0.00853411,0.0305723,1.75792e-06,0.000375802,0.0380606,12990,5010,5500
465019476,301464820,148,2,f,91593900,0,25449800000,0,0,0,0,0.112203,0,0,0,0,0,0
465020454,301464820,573,3,f,109660000,0,33542000000,0,0,0,0,0.134333,0,0,0,0,0,0
465018931,301464820,450,1,f,143347000,30265.8,32928000000,5469180,0.000211137,180.705,0.0381535,0.1756,3.70756e-05,0.00792587,0.157915,4470,1790,2580
465019456,301464820,120,2,f,217446000,34868.2,43561000000,5481680,0.000160353,157.211,0.0252094,0.266372,4.27136e-05,0.00913114,0.118285,6430,5070,10510
465020529,301464820,680,3,f,1013400,0,82035500,0,0,0,0,0.00124142,0,0,0,0,0,0
465018839,301464820,305,1,f,72981900,67.1308,10917100000,9198.83,9.19828e-07,137.028,0.000126043,0.0894028,8.22352e-08,1.75799e-05,0.00909222,7960,1530,2980
465019308,301464820,1054,1,f,161693000,0,28533300000,0,0,0,0,0.198074,0,0,0,0,0,0
465019720,301464820,571,2,f,474962000,7804.8,105697000000,770937,1.64325e-05,98.7773,0.00162315,0.581829,9.56088e-06,0.00204389,0.0305133,5720,4150,6010
465018915,301464820,425,1,f,287651000,4149.45,51440200000,753681,1.44253e-05,181.634,0.00262013,0.352372,5.08307e-06,0.00108664,0.0621632,10350,2060,2470
465019833,301464820,746,2,f,604155000,66242.7,125064000000,15756000,0.000109645,237.853,0.0260794,0.74009,8.11473e-05,0.0173473,0.207558,2370,3750,6100
465018818,301464820,272,1,f,30553200,7022.81,2638960000,1261070,0.000229855,179.568,0.0412745,0.0374277,8.60294e-06,0.0018391,0.0969121,5080,6730,5520
465019597,301464820,341,2,f,7050600,0,729555000,0,0,0,0,0.00863698,0,0,0,0,0,0
465019781,301464820,658,2,f,421227000,37437,13027900000,4143110,8.88761e-05,110.669,0.00983582,0.516003,4.58603e-05,0.00980384,0.162662,10080,4000,7770
465020365,301464820,394,3,f,716819000,220.205,175815000000,50419.7,3.07198e-07,228.967,7.0338e-05,0.878104,2.69751e-07,5.76664e-05,0.0177079,7410,320,4070
465019230,301464820,945,1,f,330632000,563.053,81880200000,37890.3,1.70296e-06,67.2945,0.0001146,0.405024,6.8974e-07,0.00014745,0.0336909,5150,2700,3340
465020542,301464820,698,3,f,37621500000,3408030,7053010000000,442234000,9.05873e-05,129.762,0.0117548,46.0864,0.00417484,0.892481,0.365305,3410,5980,5650
465018853,301464820,326,1,f,204137000,56639.5,3599130000,2786730,0.000277458,49.2012,0.0136513,0.250068,6.93833e-05,0.0148325,0.0641365,9490,4320,4990
465020029,301464820,1035,2,f,354337000,0,114605000000,0,0,0,0,0.434063,0,0,0,0,0,0
465020429,301464820,515,3,f,185920000,360.842,27388800000,19846.4,1.94085e-06,55.0002,0.000106747,0.227752,4.42032e-07,9.44958e-05,0.0164785,5430,6850,5210
465019203,301464820,910,1,f,46476000,0,7726100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465020202,301464820,138,3,f,2165960000,6197.5,340818000000,736157,2.86131e-06,118.783,0.000339875,2.65331,7.59193e-06,0.00162297,0.0515278,8310,3700,3840
465020577,301464820,765,3,f,55918800,10522,3276780000,1022630,0.000188166,97.1891,0.0182877,0.0685005,1.28895e-05,0.00275546,0.114663,11090,5260,3880
465020083,301464820,1127,2,f,295491000,112.592,58843200000,12109.2,3.81035e-07,107.549,4.09801e-05,0.361976,1.37926e-07,2.94852e-05,0.038348,8480,3750,10770
465019238,301464820,957,1,f,990184000,4062.32,350471000000,906057,4.10259e-06,223.039,0.000915038,1.21298,4.97634e-06,0.00106382,0.0967189,12880,4840,5170
465020873,301464820,8,3,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465020468,301464820,593,3,f,785065000,41387.2,181609000000,10042800,5.27182e-05,242.654,0.0127923,0.961704,5.06993e-05,0.0108383,0.133774,8030,630,8500
465020872,301464820,1065,2,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465020718,301464820,973,3,f,292259000,0,76132400000,0,0,0,0,0.358017,0,0,0,0,0,0
465020509,301464820,651,3,f,447917000,22432.6,75718300000,8561420,5.00821e-05,381.65,0.0191138,0.548699,2.748e-05,0.00587456,0.213227,11780,5290,6400
465020001,301464820,997,2,f,222929000000,94086000,40642400000000,22524700000,0.000422045,239.406,0.10104,273.088,0.115255,24.6388,0.990025,10980,6550,6930
465019189,301464820,895,1,f,921157000,58980.1,188801000000,11330100,6.40282e-05,192.1,0.0122998,1.12842,7.22506e-05,0.0154454,0.164029,7740,4280,610
465019329,301464820,1092,1,f,58385700,2081.2,5124360000,123789,3.56456e-05,59.4795,0.00212019,0.0715225,2.54947e-06,0.000545014,0.0352629,6970,4720,3540
465020693,301464820,940,3,f,947668000,84400.2,28391500000,5351730,8.9061e-05,63.409,0.00564727,1.16089,0.00010339,0.0221024,0.0863016,4140,2790,4390
465018897,301464820,390,1,f,26048700,3292.24,2815740000,516020,0.000126388,156.738,0.0198098,0.0319097,4.03299e-06,0.000862156,0.0968504,5870,6830,4350
465019620,301464820,375,2,f,7023510000,6764.92,1865020000000,714900,9.63183e-07,105.677,0.000101787,8.60379,8.28703e-06,0.00177157,0.0566265,7660,5990,7350
465020779,301464820,1061,3,f,60507000,0,11942000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465020806,301464820,1106,3,f,380110000,31852.8,103231000000,4689840,8.37991e-05,147.235,0.0123381,0.465634,3.90197e-05,0.00834148,0.208308,4940,4500,1270
465020374,301464820,412,3,f,625502000,41.7783,155673000000,125.067,6.67916e-08,2.9936,1.99947e-07,0.76624,5.11784e-08,1.09407e-05,0.00464185,2640,4270,4010
465019245,301464820,966,1,f,205574000,3063.79,31929900000,341982,1.49036e-05,111.621,0.00166354,0.251829,3.75315e-06,0.000802333,0.0244077,6810,5920,2040
465019762,301464820,630,2,f,214813000,0,49009800000,0,0,0,0,0.263146,0,0,0,0,0,0
465020048,301464820,1066,2,f,93658500,0,23202300000,0,0,0,0,0.114732,0,0,0,0,0,0
465019132,301464820,802,1,f,122170000,32328.5,8606390000,4275390,0.000264618,132.248,0.0349953,0.149659,3.96024e-05,0.00846604,0.0554506,5650,4320,5110
465019684,301464820,491,2,f,251901000,38094.6,24339700000,5554170,0.000151229,145.799,0.022049,0.308579,4.66659e-05,0.00997606,0.0997399,8000,6480,6150
465019831,301464820,737,2,f,121828000,2573.49,5247750000,128634,2.1124e-05,49.9841,0.00105587,0.149239,3.15253e-06,0.000673934,0.0214372,7580,6210,6520
465020712,301464820,966,3,f,411149000,3120.09,65888600000,355082,7.58871e-06,113.805,0.000863634,0.503657,3.82211e-06,0.000817075,0.0244077,6810,5920,2040
465018678,301464820,33,1,f,577694000,71.1105,118769000000,12078.7,1.23094e-07,169.858,2.09084e-05,0.707675,8.71103e-08,1.86221e-05,0.0119077,7970,1540,2970
465019544,301464820,258,2,f,974437000,5153.55,165649000000,563520,5.28874e-06,109.346,0.000578303,1.19369,6.31309e-06,0.00134959,0.0646538,3990,4860,5700
465020438,301464820,533,3,f,970263000,4724.84,230637000000,1050480,4.86964e-06,222.332,0.00108268,1.18857,5.78792e-06,0.00123732,0.0570622,8950,330,7140
465020131,301464820,10,3,f,2433980000,96933.6,520769000000,12587000,3.98252e-05,129.851,0.00517136,2.98162,0.000118744,0.0253845,0.201967,8740,2670,3770
465019426,301464820,63,2,f,21027600,0,4062090000,0,0,0,0,0.0257588,0,0,0,0,0,0
465018867,301464820,344,1,f,205380000,0,45839300000,0,0,0,0,0.25159,0,0,0,0,0,0
465019707,301464820,536,2,f,551686000,0,112374000000,0,0,0,0,0.675815,0,0,0,0,0,0
465019479,301464820,153,2,f,374736000,172493,48223000000,32902100,0.000460305,190.745,0.0878009,0.459051,0.000211303,0.0451716,0.141242,11720,5490,8210
465019984,301464820,973,2,f,146129000,0,41301300000,0,0,0,0,0.179009,0,0,0,0,0,0
465018782,301464820,211,1,f,356939000,0,80544400000,0,0,0,0,0.43725,0,0,0,0,0,0
465020826,301464820,182305697,3,f,408919000,106.362,102828000000,9437.39,2.60105e-07,88.7292,2.30789e-05,0.500925,1.30293e-07,2.78535e-05,0.0183317,6320,830,3010
465018960,301464820,511,1,f,35257500,0.828015,6193340000,49.9957,2.34848e-08,60.3802,1.41802e-06,0.0431904,1.01432e-09,2.16837e-07,0.000409794,8100,3280,5690
465020831,301464820,312782546,3,f,535525000,1040.05,137418000000,244832,1.94211e-06,235.405,0.000457182,0.656018,1.27406e-06,0.000272363,0.0269335,7370,590,3060
465020876,301464820,354,3,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465019992,301464820,983,2,f,6421230000,1101950,236992000000,68161100,0.000171611,61.855,0.010615,7.866,0.00134989,0.288574,0.337082,12510,7320,5970
