id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465275199,298105299,978,2,f,294982000,0,46050300000,0,0,0,0,0.361353,0,0,0,0,0,0
465275121,298105299,945,2,f,330632000,0,130221000000,0,0,0,0,0.405024,0,0,0,0,0,0
465272128,298105299,874,1,f,38079900,0,11615300000,0,0,0,0,0.0466479,0,0,0,0,0,0
465276930,298105299,1065,3,f,42599600000,636943,10648700000000,461803000,1.49518e-05,725.03,0.0108405,52.1846,0.000780255,0.0141634,0.406138,9320,6930,5750
465272065,298105299,849,1,f,19242000,0,6292060000,0,0,0,0,0.0235715,0,0,0,0,0,0
465272231,298105299,909,1,f,5163330000,33151.3,1753500000000,18506500,6.42053e-06,558.244,0.00358422,6.32507,4.06103e-05,0.00073717,0.178496,9330,5510,1140
465276763,298105299,926,3,f,2696780000,8393.6,891174000000,4687490,3.11245e-06,558.461,0.00173818,3.30356,1.02822e-05,0.000186644,0.119162,9040,6340,2030
465276245,298105299,557,3,f,39990600,603426,11182700000,496500000,0.0150892,822.801,12.4154,0.0489885,0.000739197,0.0134181,0.446646,7670,6600,6320
465271387,298105299,590,1,f,413608000,0,163044000000,0,0,0,0,0.506669,0,0,0,0,0,0
465270552,298105299,138,1,f,1082980000,138.958,427410000000,116979,1.28311e-07,841.83,0.000108016,1.32665,1.70224e-07,3.08995e-06,0.0137426,8120,3050,3990
465275801,298105299,131,3,f,577840000,1416.65,240247000000,1015260,2.45163e-06,716.66,0.00175698,0.707854,1.73539e-06,3.15013e-05,0.157598,7580,5500,9290
465270855,298105299,302,1,f,972832000,1339.18,385136000000,1020890,1.37658e-06,762.328,0.0010494,1.19172,1.6405e-06,2.97787e-05,0.0726754,9000,1850,4570
465275414,298105299,1089,2,f,19620800000,175615,8208880000000,108459000,8.95046e-06,617.595,0.00552775,24.0355,0.000215128,0.00390507,0.361773,8800,6200,8470
465275594,298105299,312782644,2,f,164270000,0,74442600000,0,0,0,0,0.201231,0,0,0,0,0,0
465276683,298105299,867,3,f,784472000,36386,244330000000,42346600,4.63828e-05,1163.82,0.053981,0.960979,4.45729e-05,0.000809099,0.120362,10110,4660,3600
465272478,298105299,988,1,f,283139000,0,124360000000,0,0,0,0,0.346845,0,0,0,0,0,0
465275735,298105299,68,3,f,565819000,5282.2,170467000000,2703050,9.33549e-06,511.728,0.00477724,0.693129,6.4707e-06,0.000117458,0.093714,2120,3410,5250
465272743,298105299,1089,1,f,19620800000,190942,8428870000000,109261000,9.73159e-06,572.223,0.00556864,24.0355,0.000233903,0.00424588,0.369527,7980,6210,4200
465276432,298105299,699,3,f,136800,0,25194900,0,0,0,0,0.00016758,0,0,0,0,0,0
465273329,298105299,207,2,f,20517300,0,3150280000,0,0,0,0,0.0251337,0,0,0,0,0,0
465273646,298105299,333,2,f,16710300,0,7028560000,0,0,0,0,0.0204701,0,0,0,0,0,0
465275194,298105299,975,2,f,15002100,0,4729550000,0,0,0,0,0.0183776,0,0,0,0,0,0
465275573,298105299,312782608,2,f,119204000,0,56004000000,0,0,0,0,0.146025,0,0,0,0,0,0
465270534,298105299,128,1,f,2195910000,34960.8,591015000000,23313100,1.59209e-05,666.836,0.0106166,2.68999,4.2827e-05,0.000777407,0.335817,9270,4350,5160
465273056,298105299,42,2,f,153248000,3453.04,56750100000,2616320,2.25323e-05,757.688,0.0170724,0.187729,4.22997e-06,7.67835e-05,0.125315,8380,2760,5870
465275360,298105299,1057,2,f,1333360000,4857.97,558532000000,2333560,3.6434e-06,480.356,0.00175013,1.63337,5.95102e-06,0.000108024,0.0901329,4520,4850,9750
465276276,298105299,587,3,f,27295200,0,8276320000,0,0,0,0,0.0334366,0,0,0,0,0,0
465274404,298105299,589,2,f,694349000,2227.72,234154000000,1091430,3.20836e-06,489.932,0.00157188,0.850578,2.72896e-06,4.95368e-05,0.0780229,3970,4590,5740
465274988,298105299,880,2,f,39231000,0,18618200000,0,0,0,0,0.048058,0,0,0,0,0,0
465270573,298105299,149,1,f,181114000,157805,66568700000,132385000,0.000871301,838.914,0.730946,0.221865,0.000193311,0.00350903,0.222931,5670,5010,5600
465276380,298105299,658,3,f,842454000,21864.5,145940000000,16291000,2.59534e-05,745.086,0.0193375,1.03201,2.67841e-05,0.000486191,0.183485,9180,6660,6910
465270999,298105299,364,1,f,27891900,0,8238000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465274289,298105299,533,2,f,485132000,321.135,184155000000,189206,6.61954e-07,589.18,0.000390011,0.594286,3.9339e-07,7.14093e-06,0.04288,9210,390,7050
465271728,298105299,771,1,f,8484380000,163131,2036020000000,101908000,1.92272e-05,624.701,0.0120113,10.3934,0.000199836,0.00362747,0.229533,8760,5870,4600
465272975,298105299,312782632,1,f,65985300,836.954,18860200000,385743,1.26839e-05,460.889,0.00584589,0.080832,1.02527e-06,1.86109e-05,0.0817229,9560,3060,930
465273555,298105299,302,2,f,972832000,2805.64,375779000000,1653890,2.88399e-06,589.486,0.00170007,1.19172,3.43691e-06,6.23877e-05,0.104079,8870,1360,6440
465274677,298105299,692,2,f,297112000,0,123465000000,0,0,0,0,0.363962,0,0,0,0,0,0
465276881,298105299,1002,3,f,2056660000,3790.97,1085270000000,1767160,1.84326e-06,466.151,0.00085924,2.51941,4.64393e-06,8.42979e-05,0.118169,7980,3030,10780
465271528,298105299,653,1,f,9112500,0,2856860000,0,0,0,0,0.0111628,0,0,0,0,0,0
465276775,298105299,932,3,f,514742000,0,48366500000,0,0,0,0,0.630559,0,0,0,0,0,0
465272279,298105299,926,1,f,1348390000,2575.71,458031000000,1415610,1.91021e-06,549.6,0.00104985,1.65178,3.15524e-06,5.72748e-05,0.119162,9040,6340,2030
465272693,298105299,1066,1,f,93658500,0,34989900000,0,0,0,0,0.114732,0,0,0,0,0,0
465272484,298105299,989,1,f,229818000,0,56234500000,0,0,0,0,0.281527,0,0,0,0,0,0
465275398,298105299,1081,2,f,42624900,0,13394800000,0,0,0,0,0.0522155,0,0,0,0,0,0
465273526,298105299,290,2,f,3059860000,25983400,1021840000000,22519300000,0.00849169,866.678,7.35956,3.74833,0.0318297,0.577781,0.990374,7290,7140,6320
465272043,298105299,842,1,f,682975000,357.227,288461000000,180802,5.23046e-07,506.127,0.000264728,0.836644,4.37603e-07,7.94349e-06,0.0182608,9190,1580,4290
465273284,298105299,181,2,f,172864000,112776,86998100000,124336000,0.000652396,1102.51,0.719271,0.211758,0.00013815,0.00250774,0.28315,6880,5490,5850
465273133,298105299,111,2,f,755810000,5662.06,299646000000,2831300,7.49138e-06,500.048,0.00374605,0.925867,6.93603e-06,0.000125905,0.0918419,4540,5130,9660
465276941,298105299,1083,3,f,450823000,374587,97500100000,309583000,0.000830896,826.466,0.686707,0.552258,0.000458869,0.00832951,0.419773,5680,4840,6390
465270930,298105299,330,1,f,8700300,0,1818970000,0,0,0,0,0.0106579,0,0,0,0,0,0
465273091,298105299,78,2,f,418124000,2318.37,7836610000,1065210,5.54471e-06,459.465,0.0025476,0.512202,2.84001e-06,5.15526e-05,0.0766061,8700,6370,7090
465272039,298105299,841,1,f,128419000,26857.9,8194240000,12663900,0.000209142,471.514,0.0986135,0.157314,3.29009e-05,0.000597226,0.138574,9440,6910,4300
465271415,298105299,604,1,f,61013700,0,24490000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465271747,298105299,778,1,f,928130000,0,482712000000,0,0,0,0,1.13696,0,0,0,0,0,0
465271674,298105299,737,1,f,121828000,25114.2,26008800000,21347500,0.000206145,850.017,0.175227,0.149239,3.07649e-05,0.000558452,0.126706,5780,5440,5140
465276309,298105299,610,3,f,1074910000,0,440370000000,0,0,0,0,1.31676,0,0,0,0,0,0
465276935,298105299,1074,3,f,77545800,0,38147600000,0,0,0,0,0.0949936,0,0,0,0,0,0
465271603,298105299,695,1,f,94393700000,1020930,40571500000000,565666000,1.08157e-05,554.068,0.00599262,115.632,0.00125064,0.022702,0.371717,8590,6250,1350
465275196,298105299,977,2,f,135130000,0,51924900000,0,0,0,0,0.165534,0,0,0,0,0,0
465274051,298105299,422,2,f,118133000,395.195,34828700000,203530,3.34533e-06,515.011,0.00172288,0.144713,4.84114e-07,8.78776e-06,0.0459352,8480,4310,8210
465276237,298105299,542,3,f,529171000,7607.58,176975000000,4119800,1.43764e-05,541.538,0.00778538,0.648235,9.31929e-06,0.000169166,0.0895824,6140,1690,5710
465275913,298105299,217,3,f,321356000,0,99445800000,0,0,0,0,0.393661,0,0,0,0,0,0
465276369,298105299,649,3,f,20739600,0,7351270000,0,0,0,0,0.025406,0,0,0,0,0,0
465276741,298105299,909,3,f,10326700000,86798.3,3461420000000,54794400,8.40527e-06,631.285,0.00530612,12.6501,0.000106328,0.00193009,0.361773,8800,6200,8470
465276434,298105299,701,3,f,2223820000,1395.86,836073000000,1802130,6.27687e-07,1291.05,0.000810377,2.72418,1.70993e-06,3.10391e-05,0.074817,11670,4550,5220
465270441,298105299,66,1,f,2637000,0,428469000,0,0,0,0,0.00323033,0,0,0,0,0,0
465276443,298105299,705,3,f,11606400,0,3549400000,0,0,0,0,0.0142178,0,0,0,0,0,0
465276039,298105299,337,3,f,1775900000,0,788476000000,0,0,0,0,2.17548,0,0,0,0,0,0
465276031,298105299,326,3,f,408274000,18.0105,39825900000,11552.7,4.41137e-08,641.443,2.82964e-05,0.500136,2.20629e-08,4.00491e-07,0.00630656,9370,4340,5170
465272368,298105299,951,1,f,412906000,0,260537000000,0,0,0,0,0.50581,0,0,0,0,0,0
465276057,298105299,363,3,f,406235000,0,178029000000,0,0,0,0,0.497638,0,0,0,0,0,0
465276469,298105299,731,3,f,916452000,0,345154000000,0,0,0,0,1.12265,0,0,0,0,0,0
465270668,298105299,207,1,f,20517300,0,3068270000,0,0,0,0,0.0251337,0,0,0,0,0,0
465271340,298105299,564,1,f,277240000,53400.6,104632000000,43669100,0.000192615,817.763,0.157514,0.339619,6.54158e-05,0.00118744,0.253637,4840,4810,5310
465272690,298105299,1065,1,f,21299800000,286193,5365670000000,210381000,1.34364e-05,735.103,0.00987714,26.0923,0.000350586,0.00636393,0.229533,8760,5870,4600
465272588,298105299,1025,1,f,2218930000,0,1030950000000,0,0,0,0,2.71818,0,0,0,0,0,0
465272274,298105299,924,1,f,392630000,25249.6,18603300000,13888000,6.43091e-05,550.028,0.0353718,0.480971,3.09308e-05,0.000561464,0.160861,8260,5830,4030
465273026,298105299,17,2,f,942571000,6083.81,468246000000,5525160,6.45448e-06,908.175,0.0058618,1.15465,7.45266e-06,0.000135283,0.0896238,8620,2310,6050
465271033,298105299,381,1,f,753517000,340.853,288529000000,126821,4.52349e-07,372.069,0.000168305,0.923058,4.17545e-07,7.57938e-06,0.0367162,8940,5390,4350
465273406,298105299,239,2,f,945303000,16130.8,510837000000,13041100,1.70642e-05,808.46,0.0137957,1.158,1.97603e-05,0.000358694,0.179308,6440,2890,6860
465274238,298105299,510,2,f,44676000,0,11331700000,0,0,0,0,0.0547281,0,0,0,0,0,0
465272171,298105299,894,1,f,606594000,581.849,216863000000,285198,9.59207e-07,490.158,0.000470163,0.743077,7.12765e-07,1.29383e-05,0.0375241,7190,290,4420
465275681,298105299,19,3,f,23167800,75.0569,7235660000,34049.8,3.23971e-06,453.653,0.0014697,0.0283806,9.19447e-08,1.66901e-06,0.0149401,5960,2230,5700
465270579,298105299,153,1,f,374736000,9412.2,38800400000,10985900,2.51169e-05,1167.2,0.0293164,0.459051,1.15299e-05,0.000209295,0.122927,11660,4490,4360
465275306,298105299,1026,2,f,77474700,0,18751500000,0,0,0,0,0.0949065,0,0,0,0,0,0
465276069,298105299,380,3,f,22046400,0,2480520000,0,0,0,0,0.0270068,0,0,0,0,0,0
465272606,298105299,1030,1,f,94052700,0,35142700000,0,0,0,0,0.115215,0,0,0,0,0,0
465272920,298105299,312782570,1,f,6499800,0,2172200000,0,0,0,0,0.00796225,0,0,0,0,0,0
465273468,298105299,263,2,f,29812500,218181,7565830000,152218000,0.00731845,697.668,5.10585,0.0365203,0.000267272,0.00485159,0.296364,5070,6680,6290
465272344,298105299,944,1,f,416334000,0,215906000000,0,0,0,0,0.510009,0,0,0,0,0,0
465270764,298105299,258,1,f,974437000,206193,362276000000,182374000,0.000211602,884.485,0.187158,1.19369,0.000252586,0.00458501,0.410741,5070,4520,4860
465275950,298105299,247,3,f,7923390000,15612.1,3951970000000,8219840,1.97038e-06,526.504,0.00103741,9.70615,1.91248e-05,0.000347159,0.136758,7580,3700,9800
465271774,298105299,791,1,f,26105400,0,13978300000,0,0,0,0,0.0319791,0,0,0,0,0,0
465274849,298105299,776,2,f,4597310000,9790.84,733328000000,5953270,2.12969e-06,608.045,0.00129495,5.6317,1.19938e-05,0.000217714,0.14366,4910,3000,6320
465271250,298105299,500,1,f,12306100000,24092.7,5283550000000,13245300,1.95779e-06,549.766,0.00107633,15.0749,2.95135e-05,0.000535737,0.132782,2130,3660,3490
465273739,298105299,368,2,f,36891900,0,12520800000,0,0,0,0,0.0451926,0,0,0,0,0,0
465276264,298105299,576,3,f,5065200,0,1718070000,0,0,0,0,0.00620487,0,0,0,0,0,0
465273782,298105299,382,2,f,3901900000,36.7524,1971980000000,22022.2,9.4191e-09,599.203,5.64396e-06,4.77983,4.50217e-08,8.17245e-07,0.00890935,7920,4890,9420
465274684,298105299,695,2,f,94393700000,1201800,38819500000000,739236000,1.27318e-05,615.107,0.00783141,115.632,0.00147221,0.0267239,0.448517,9340,1370,9310
465271594,298105299,692,1,f,297112000,0,110851000000,0,0,0,0,0.363962,0,0,0,0,0,0
465275767,298105299,105,3,f,132620000,0,34994200000,0,0,0,0,0.16246,0,0,0,0,0,0
465276266,298105299,577,3,f,424271000,0,240428000000,0,0,0,0,0.519732,0,0,0,0,0,0
465272610,298105299,1031,1,f,191085000,0,26046100000,0,0,0,0,0.234079,0,0,0,0,0,0
465270671,298105299,209,1,f,63508500,0,16293200000,0,0,0,0,0.0777979,0,0,0,0,0,0
465274272,298105299,525,2,f,90906300,77204.3,30672000000,67665900,0.000849273,876.452,0.744347,0.11136,9.45752e-05,0.00171675,0.304831,7820,5700,5950
465276002,298105299,289,3,f,818762000,0,389859000000,0,0,0,0,1.00298,0,0,0,0,0,0
465275539,298105299,312782558,2,f,31173300,0,14007000000,0,0,0,0,0.0381873,0,0,0,0,0,0
465276797,298105299,945,3,f,661264000,0,269241000000,0,0,0,0,0.810049,0,0,0,0,0,0
465274618,298105299,662,2,f,31894200,0,9656510000,0,0,0,0,0.0390704,0,0,0,0,0,0
465277077,298105299,312782652,3,f,14373000,0,5279770000,0,0,0,0,0.0176069,0,0,0,0,0,0
465276105,298105299,417,3,f,913369000,0,468242000000,0,0,0,0,1.11888,0,0,0,0,0,0
465276840,298105299,973,3,f,292259000,0,137599000000,0,0,0,0,0.358017,0,0,0,0,0,0
465273372,298105299,229,2,f,720292000,0,4311550000,0,0,0,0,0.882358,0,0,0,0,0,0
465276547,298105299,803,3,f,9252310000,16179900,3225870000000,14554400000,0.00174874,899.533,1.57305,11.3341,0.0198204,0.359785,0.539073,5590,4320,6670
465272803,298105299,1109,1,f,12127500,110039,6431410000,109870000,0.00907351,998.46,9.05953,0.0148562,0.000134798,0.00244688,0.303405,5040,5750,4960
465274706,298105299,703,2,f,3635140000,162697,1362340000000,136659000,4.47568e-05,839.957,0.0375938,4.45305,0.000199304,0.00361782,0.307226,7670,6480,9150
465276284,298105299,591,3,f,75990600,77600.8,18355000000,63562100,0.00102119,819.091,0.836447,0.0930885,9.50609e-05,0.00172557,0.324776,9020,4490,5560
465276699,298105299,880,3,f,78462000,0,37351100000,0,0,0,0,0.096116,0,0,0,0,0,0
465274307,298105299,541,2,f,1281640000,14799.9,515595000000,8660610,1.15476e-05,585.18,0.00675743,1.57001,1.81299e-05,0.000329098,0.182975,7640,3700,9810
465273642,298105299,332,2,f,670500,23792.6,317101000,19505400,0.0354848,819.808,29.0908,0.000821363,2.91459e-05,0.000529064,0.222801,5820,6400,6320
465277019,298105299,182305705,3,f,386325000,0,213566000000,0,0,0,0,0.473248,0,0,0,0,0,0
465277037,298105299,312782570,3,f,12999600,0,4080800000,0,0,0,0,0.0159245,0,0,0,0,0,0
465272720,298105299,1081,1,f,42624900,0,13059500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465275694,298105299,30,3,f,11005200,340945,2618040000,247215000,0.0309803,725.087,22.4634,0.0134814,0.000417657,0.00758143,0.451742,6030,6530,5790
465272614,298105299,1033,1,f,1091300000,0,551188000000,0,0,0,0,1.33684,0,0,0,0,0,0
465273218,298105299,147,2,f,7392600,0,2642430000,0,0,0,0,0.00905593,0,0,0,0,0,0
465271488,298105299,633,1,f,9162900,0,2543980000,0,0,0,0,0.0112246,0,0,0,0,0,0
465272821,298105299,1120,1,f,21590100,2838.97,11507100000,2932280,0.000131494,1032.87,0.135816,0.0264479,3.47774e-06,6.31288e-05,0.125687,6120,4710,5580
465274233,298105299,507,2,f,7237650000,50452.1,2522370000000,25854600,6.97078e-06,512.459,0.00357224,8.86612,6.18038e-05,0.00112188,0.187368,1860,5320,7270
465273398,298105299,237,2,f,4479300,0,1019730000,0,0,0,0,0.00548714,0,0,0,0,0,0
465275588,298105299,312782636,2,f,170521000,0,62989100000,0,0,0,0,0.208888,0,0,0,0,0,0
465270969,298105299,348,1,f,578582000,43962.7,198530000000,34274000,7.59836e-05,779.616,0.059238,0.708763,5.38543e-05,0.000977578,0.324776,9020,4490,5560
465272519,298105299,1004,1,f,39446100,275782,12324300000,180837000,0.00699135,655.724,4.5844,0.0483215,0.000337833,0.00613243,0.37095,7470,6730,4970
465274983,298105299,877,2,f,90230400,15296.8,15229500000,13441200,0.00016953,878.697,0.148966,0.110532,1.87385e-05,0.000340147,0.182812,9060,4350,5780
465271175,298105299,453,1,f,13800300000,105992,7285720000000,56161000,7.68038e-06,529.863,0.00406954,16.9054,0.00012984,0.00235689,0.226351,4970,2980,1410
465272845,298105299,1129,1,f,16931900000,26931500,6148730000000,22327700000,0.00159058,829.055,1.31868,20.7416,0.0329911,0.598863,0.675798,6330,6930,5460
465275385,298105299,1070,2,f,727375000,0,430377000000,0,0,0,0,0.891034,0,0,0,0,0,0
465276506,298105299,771,3,f,16968800000,456343,4065930000000,312095000,2.68932e-05,683.904,0.0183923,20.7867,0.00055902,0.0101475,0.406138,9320,6930,5750
465271317,298105299,540,1,f,205690000,28444.4,64881700000,17021500,0.000138288,598.414,0.0827534,0.25197,3.48443e-05,0.000632504,0.201804,9180,3780,740
465275832,298105299,153,3,f,749471000,9534.12,85381900000,11073400,1.27211e-05,1161.45,0.0147749,0.918102,1.16793e-05,0.000212006,0.122927,11660,4490,4360
465276499,298105299,765,3,f,55918800,0,12559900000,0,0,0,0,0.0685005,0,0,0,0,0,0
465276015,298105299,303,3,f,651881000,624.172,299727000000,706693,9.57493e-07,1132.21,0.00108408,0.798554,7.6461e-07,1.38794e-05,0.0512721,6920,6200,8680
465274564,298105299,642,2,f,45219600,0,7593930000,0,0,0,0,0.055394,0,0,0,0,0,0
465272965,298105299,312782620,1,f,76296600,0,36798100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465274059,298105299,425,2,f,287651000,0,99145200000,0,0,0,0,0.352372,0,0,0,0,0,0
465273747,298105299,370,2,f,6229390000,4007.03,1725120000000,5175170,6.43246e-07,1291.52,0.000830768,7.631,4.90861e-06,8.91023e-05,0.0696152,12180,5000,5990
465274690,298105299,697,2,f,244893000,0,25839300000,0,0,0,0,0.299994,0,0,0,0,0,0
465276854,298105299,982,3,f,56019600,675.522,14826000000,431241,1.20587e-05,638.381,0.00769804,0.068624,8.27515e-07,1.50213e-05,0.0247757,7560,2130,5850
465271664,298105299,729,1,f,213770000,0,90168200000,0,0,0,0,0.261868,0,0,0,0,0,0
465276424,298105299,695,3,f,188787000000,2222730,79391000000000,1304900000,1.17737e-05,587.071,0.00691202,231.265,0.00272285,0.0494258,0.448517,9340,1370,9310
465275704,298105299,38,3,f,225509000,5942090,79049300000,5404290000,0.0263497,909.493,23.9648,0.276249,0.00727907,0.132132,0.546681,5650,5730,5890
465276586,298105299,836,3,f,349706000,50359.4,106482000000,33349800,0.000144005,662.235,0.0953652,0.42839,6.16903e-05,0.00111982,0.298469,9080,3780,690
465274747,298105299,726,2,f,2878040000,14830.9,1235460000000,8325830,5.15312e-06,561.385,0.00289288,3.5256,1.81678e-05,0.000329787,0.219003,7880,2490,7070
465276430,298105299,698,3,f,39629400000,1404270,13851900000000,833117000,3.5435e-05,593.276,0.0210227,48.546,0.00172023,0.031226,0.401289,7690,6780,8210
465276159,298105299,461,3,f,29565000,0,8511750000,0,0,0,0,0.0362171,0,0,0,0,0,0
465273454,298105299,258,2,f,974437000,520180,366941000000,459438000,0.000533826,883.229,0.471491,1.19369,0.000637221,0.011567,0.390442,4950,5030,6040
465275022,298105299,905,2,f,82254600,0,38265700000,0,0,0,0,0.100762,0,0,0,0,0,0
465272305,298105299,933,1,f,821096000,63816.1,110936000000,34069700,7.77206e-05,533.873,0.0414929,1.00584,7.81747e-05,0.00141905,0.204463,8840,3180,3450
465274958,298105299,840,2,f,2724230000,319968,364588000000,182237000,0.000117453,569.547,0.0668947,3.33719,0.000391961,0.00711499,0.25829,1210,5680,7280
465273127,298105299,105,2,f,66310200,0,16511000000,0,0,0,0,0.08123,0,0,0,0,0,0
465276296,298105299,600,3,f,846533000,0,408121000000,0,0,0,0,1.037,0,0,0,0,0,0
465276480,298105299,746,3,f,1208310000,6255.37,498690000000,3142490,5.17696e-06,502.366,0.00260073,1.48018,7.66282e-06,0.000139098,0.096797,2330,3740,6130
465275500,298105299,1139,2,f,102729000,13429.3,41946000000,10499900,0.000130726,781.864,0.10221,0.125843,1.64509e-05,0.000298621,0.203984,6250,6750,7810
465274674,298105299,690,2,f,73858500,970.536,14404800000,736666,1.31405e-05,759.029,0.00997401,0.0904767,1.18891e-06,2.15814e-05,0.0627303,7560,5690,6140
465270359,298105299,12,1,f,15424200,0,5395490000,0,0,0,0,0.0188946,0,0,0,0,0,0
465271810,298105299,805,1,f,78416100,0,28216600000,0,0,0,0,0.0960597,0,0,0,0,0,0
465275267,298105299,1010,2,f,88750800,0,49019400000,0,0,0,0,0.10872,0,0,0,0,0,0
465277011,298105299,182305689,3,f,1467290000,0,709344000000,0,0,0,0,1.79743,0,0,0,0,0,0
465275907,298105299,211,3,f,713878000,0,309189000000,0,0,0,0,0.874501,0,0,0,0,0,0
465272051,298105299,844,1,f,1713780000,0,630821000000,0,0,0,0,2.09938,0,0,0,0,0,0
465274007,298105299,397,2,f,29430900,1507.08,4199680000,848019,5.12074e-05,562.69,0.0288139,0.0360529,1.84617e-06,3.35122e-05,0.166526,8530,5080,5990
465274283,298105299,530,2,f,33043500,0,6966110000,0,0,0,0,0.0404783,0,0,0,0,0,0
465273118,298105299,100,2,f,158861000,15037.6,80249100000,9363910,9.46592e-05,622.698,0.0589441,0.194604,1.84211e-05,0.000334385,0.333837,8480,5690,5940
465276145,298105299,449,3,f,104830000,2760.27,16900100000,2132460,2.63308e-05,772.555,0.020342,0.128417,3.38133e-06,6.13787e-05,0.114311,5560,3860,5870
465273629,298105299,329,2,f,2784240000,49.3322,1384800000000,25362.9,1.77184e-08,514.125,9.10948e-06,3.41069,6.0432e-08,1.09698e-06,0.00963737,6110,2290,10070
465273017,298105299,12,2,f,15424200,11954,5402530000,11548500,0.000775017,966.078,0.748727,0.0188946,1.46437e-05,0.000265816,0.266221,8440,5030,5790
465270677,298105299,211,1,f,356939000,0,159760000000,0,0,0,0,0.43725,0,0,0,0,0,0
465276977,298105299,1109,3,f,24255000,192766,12833100000,193750000,0.00794746,1005.11,7.98805,0.0297124,0.000236138,0.00428644,0.303405,5040,5750,4960
465273106,298105299,93,2,f,27935100,0,84479800,0,0,0,0,0.0342205,0,0,0,0,0,0
465274653,298105299,679,2,f,304778000,10472.5,79232100000,9232040,3.4361e-05,881.553,0.0302911,0.373353,1.28288e-05,0.000232872,0.195984,9100,4960,5830
465272687,298105299,1062,1,f,104202000,0,31992900000,0,0,0,0,0.127647,0,0,0,0,0,0
465276347,298105299,633,3,f,18325800,409.124,4962680000,583907,2.2325e-05,1427.22,0.0318626,0.0224491,5.01176e-07,9.09748e-06,0.0335043,10200,1850,5850
465271458,298105299,621,1,f,170722000,0,43500800000,0,0,0,0,0.209134,0,0,0,0,0,0
465277015,298105299,182305697,3,f,408919000,0,197300000000,0,0,0,0,0.500925,0,0,0,0,0,0
465274331,298105299,558,2,f,149467000,1578.58,49334400000,649553,1.05614e-05,411.479,0.0043458,0.183097,1.93376e-06,3.51021e-05,0.0487642,5710,2590,10120
465270483,298105299,97,1,f,197117000,2693.14,71800800000,1349740,1.36626e-05,501.178,0.00684741,0.241468,3.2991e-06,5.98861e-05,0.0372342,8270,3780,550
465276679,298105299,863,3,f,379701000,1507.08,48704100000,848019,3.96913e-06,562.69,0.00223339,0.465134,1.84617e-06,3.35122e-05,0.166526,8530,5080,5990
465271478,298105299,630,1,f,214813000,0,96361600000,0,0,0,0,0.263146,0,0,0,0,0,0
465274760,298105299,733,2,f,721998000,44740.9,311339000000,44128600,6.19682e-05,986.315,0.0611201,0.884448,5.48076e-05,0.000994882,0.217501,6560,4470,7170
465270862,298105299,304,1,f,239686000,0,99303000000,0,0,0,0,0.293616,0,0,0,0,0,0
465272099,298105299,862,1,f,483763000,0,221917000000,0,0,0,0,0.592609,0,0,0,0,0,0
465271184,298105299,460,1,f,16034400,768.702,5241240000,881665,4.79408e-05,1146.95,0.0549858,0.0196421,9.4166e-07,1.70933e-05,0.0501843,10740,4120,4770
465270686,298105299,217,1,f,160678000,0,49391600000,0,0,0,0,0.19683,0,0,0,0,0,0
465272957,298105299,312782608,1,f,119204000,0,62448800000,0,0,0,0,0.146025,0,0,0,0,0,0
465273242,298105299,157,2,f,238911000,12641800,83316600000,12192600000,0.0529142,964.464,51.0338,0.292666,0.0154862,0.28111,0.962895,6980,7110,6070
465275079,298105299,930,2,f,184288000,5407.76,69724700000,4017100,2.9344e-05,742.84,0.0217979,0.225753,6.62451e-06,0.00012025,0.105043,7380,3420,6310
465276578,298105299,830,3,f,423114000,4597730,157430000000,4214680000,0.0108664,916.687,9.96109,0.518315,0.00563222,0.102237,0.702077,7270,6730,6180
465270701,298105299,229,1,f,720292000,998.001,5313890000,652581,1.38555e-06,653.888,0.000905995,0.882358,1.22255e-06,2.21921e-05,0.0589611,11010,5520,3440
465275940,298105299,238,3,f,38451600,0,4539000000,0,0,0,0,0.0471032,0,0,0,0,0,0
465274170,298105299,475,2,f,211748000,35426.9,75444000000,26756000,0.000167307,755.247,0.126358,0.259392,4.33979e-05,0.000787771,0.213714,8250,4020,8120
465274594,298105299,653,2,f,9112500,0,2940440000,0,0,0,0,0.0111628,0,0,0,0,0,0
465274581,298105299,648,2,f,2417570000,0,1190310000000,0,0,0,0,2.96153,0,0,0,0,0,0
465275714,298105299,46,3,f,243878000,31881.3,45981800000,18986400,0.000130726,595.532,0.0778518,0.298751,3.90546e-05,0.00070893,0.348081,7930,5430,6080
465271404,298105299,599,1,f,75195000,17.9634,35466100000,16244.9,2.38891e-07,904.332,0.000216037,0.0921139,2.20052e-08,3.99444e-07,0.00524132,6000,4760,5690
465276484,298105299,750,3,f,62591400,0,16845600000,0,0,0,0,0.0766745,0,0,0,0,0,0
465271335,298105299,557,1,f,19995300,68727.3,5183390000,44443800,0.00343717,646.668,2.22271,0.0244942,8.4191e-05,0.00152826,0.290896,7750,6700,4910
