id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465956555,277852088,429,1,f,595589000,20976.7,7375550000,2990580,3.522e-05,142.567,0.00502121,0.729597,2.56964e-05,0.000137918,0.459906,12720,5240,4020
465958980,277852088,170,3,f,650601000,471.983,52223300000,76345,7.25457e-07,161.754,0.000117345,0.796986,5.78179e-07,3.1032e-06,0.0263089,7070,2960,3270
465957491,277852088,31,2,f,2083250000,3323.39,287984000000,799484,1.59529e-06,240.563,0.000383767,2.55199,4.07115e-06,2.18507e-05,0.0648124,2940,2780,6600
465957197,277852088,1026,1,f,77474700,4557.32,4425110000,1072080,5.88233e-05,235.243,0.0138378,0.0949065,5.58272e-06,2.99636e-05,0.202153,5120,2730,3270
465957133,277852088,982,1,f,28009800,0,2084260000,0,0,0,0,0.034312,0,0,0,0,0,0
465958744,277852088,1100,2,f,783095000,7.94869,61537800000,1921.38,1.01503e-08,241.723,2.45357e-06,0.959292,9.73715e-09,5.22612e-08,0.00151779,7920,2390,6600
465959625,277852088,8,2,t,323662000,152090000,680812000000,632775000000,0.469903,4160.53,1955.05,0.396486,0.18631,0.999964,1,4260,3100,8890
465959527,277852088,1030,3,f,188105000,103.738,24649300000,18096.5,5.5149e-07,174.444,9.62043e-05,0.230429,1.27079e-07,6.8206e-07,0.0201686,6700,370,4180
465957042,277852088,926,1,f,1348390000,3984.72,93930400000,854906,2.95516e-06,214.546,0.000634019,1.65178,4.88128e-06,2.61988e-05,0.0722052,9710,4750,2770
465958398,277852088,804,2,f,25382700,0,928125000,0,0,0,0,0.0310938,0,0,0,0,0,0
465957895,277852088,409,2,f,522107000,0,75063000000,0,0,0,0,0.639581,0,0,0,0,0,0
465959245,277852088,607,3,f,1207440000,5212.64,31209600000,1226000,4.31709e-06,235.197,0.00101537,1.47912,6.38549e-06,3.42722e-05,0.0837839,11730,5070,3420
465958725,277852088,1085,2,f,41661900,0,1653880000,0,0,0,0,0.0510358,0,0,0,0,0,0
465956287,277852088,239,1,f,945303000,176.971,117630000000,58129.4,1.87211e-07,328.469,6.14929e-05,1.158,2.16789e-07,1.16355e-06,0.0184824,6060,4540,5680
465957294,277852088,1070,1,f,715198000,0,136620000000,0,0,0,0,0.876117,0,0,0,0,0,0
465958879,277852088,22,3,f,1448890000,992.206,223343000000,189880,6.84803e-07,191.372,0.000131052,1.77489,1.21545e-06,6.52358e-06,0.0303747,7850,1110,2060
465957151,277852088,996,1,f,275957000,1201230,27938600000,427658000,0.00435297,356.016,1.54973,0.338047,0.00147151,0.0078979,0.446821,3540,4520,2290
465958407,277852088,821,2,f,928392000,2139.33,124479000000,561198,2.30434e-06,262.324,0.000604484,1.13728,2.62068e-06,1.40657e-05,0.124728,9840,1280,7030
465959002,277852088,209,3,f,127017000,0,1545800000,0,0,0,0,0.155596,0,0,0,0,0,0
465956117,277852088,95,1,f,2681140000,3301590,274302000000,1188350000,0.00123141,359.933,0.443225,3.2844,0.00404445,0.0217074,0.446821,3540,4520,2290
465958391,277852088,797,2,f,645783000,95505.6,34627200000,24007800,0.000147891,251.376,0.0371762,0.791085,0.000116994,0.000627932,0.382792,6610,5350,6430
465959313,277852088,703,3,f,7270280000,1408600,592026000000,712360000,0.000193748,505.72,0.0979825,8.90609,0.00172554,0.00926132,0.785529,6760,6180,8970
465959096,277852088,339,3,f,7292990000,27844.7,671225000000,6450270,3.81801e-06,231.651,0.000884448,8.93392,3.41098e-05,0.000183074,0.142426,9910,1640,7080
465959553,277852088,1074,3,f,77545800,520.265,10120100000,115589,6.70914e-06,222.174,0.00149059,0.0949936,6.37325e-07,3.42065e-06,0.028996,8320,1120,9310
465958865,277852088,14,3,f,1548000,28109.1,190844000,11407500,0.0181583,405.831,7.36922,0.0018963,3.44337e-05,0.000184812,0.389279,7230,4550,6070
465957817,277852088,344,2,f,204313000,1232720,21640600000,467297000,0.0060335,379.077,2.28716,0.250283,0.00151008,0.00810493,0.617783,4610,4830,9100
465957576,277852088,151,2,f,286215000,69.5198,10646500000,13606.8,2.42894e-07,195.725,4.75404e-05,0.350614,8.51618e-08,4.5708e-07,0.00967,2170,3420,6660
465957582,277852088,155,2,f,479705000,0,57599400000,0,0,0,0,0.587639,0,0,0,0,0,0
465959098,277852088,342,3,f,2505000000,1004820,141397000000,338290000,0.000401126,336.667,0.135046,3.06862,0.0012309,0.00660651,0.481954,5250,6590,7780
465956821,277852088,741,1,f,60775200,659370,7117000000,268845000,0.0108493,407.731,4.4236,0.0744496,0.000807728,0.00433524,0.773397,7340,4730,4970
465959556,277852088,1081,3,f,85249800,2074.42,6640260000,403184,2.43334e-05,194.36,0.00472944,0.104431,2.54116e-06,1.36389e-05,0.0732811,3450,3310,6590
465958592,277852088,980,2,f,38132100,0,2129350000,0,0,0,0,0.0467118,0,0,0,0,0,0
465957370,277852088,10703,1,f,1805030000,13258.9,276654000000,2643560,7.34554e-06,199.38,0.00146455,2.21116,1.62422e-05,8.71752e-05,0.109491,8680,2620,3710
465957380,277852088,182305701,1,f,90999000,0,16964100000,0,0,0,0,0.111474,0,0,0,0,0,0
465956738,277852088,667,1,f,54630000,0,2781140000,0,0,0,0,0.0669218,0,0,0,0,0,0
465957838,277852088,362,2,f,605311000,5216950,61996900000,2364860000,0.00861862,453.304,3.90686,0.741506,0.00639076,0.0343005,0.795409,6880,4120,5880
465958582,277852088,973,2,f,146129000,0,20563200000,0,0,0,0,0.179009,0,0,0,0,0,0
465956103,277852088,78,1,f,418124000,595.415,1275430000,102954,1.42402e-06,172.911,0.000246228,0.512202,7.29383e-07,3.91475e-06,0.0207961,8910,6350,4030
465957453,277852088,1,2,f,13276800,206.876,640602000,28550.2,1.55818e-05,138.006,0.00215038,0.0162641,2.53424e-07,1.36018e-06,0.034805,7820,6290,6940
465958285,277852088,701,2,f,1111910000,0,33870200000,0,0,0,0,1.36209,0,0,0,0,0,0
465957563,277852088,138,2,f,1082980000,541110,78571500000,194574000,0.000499648,359.583,0.179665,1.32665,0.00066286,0.0035577,0.719211,7040,3970,6920
465957093,277852088,957,1,f,990184000,232.447,143935000000,37787.8,2.34751e-07,162.565,3.81624e-05,1.21298,2.84748e-07,1.5283e-06,0.0414526,12320,4600,4600
465958626,277852088,1006,2,f,56410200,0,7316610000,0,0,0,0,0.0691025,0,0,0,0,0,0
465959029,277852088,252,3,f,1068400000,0,175837000000,0,0,0,0,1.30879,0,0,0,0,0,0
465958389,277852088,795,2,f,2067420000,1729.46,183091000000,349467,8.36528e-07,202.068,0.000169035,2.53259,2.11858e-06,1.13709e-05,0.0641125,7890,3460,5930
465959542,277852088,1054,3,f,323386000,353.35,30432900000,54935.7,1.09266e-06,155.471,0.000169876,0.396148,4.32854e-07,2.32321e-06,0.0533088,3430,3310,6590
465959115,277852088,368,3,f,73783800,9311.7,5606630000,2571810,0.000126203,276.191,0.034856,0.0903852,1.14068e-05,6.12228e-05,0.130456,6650,4580,9690
465957923,277852088,436,2,f,121828000,0,1421460000,0,0,0,0,0.149239,0,0,0,0,0,0
465959303,277852088,692,3,f,594223000,572548,65865900000,201605000,0.000963523,352.119,0.339275,0.727923,0.000701371,0.0037644,0.32387,7180,4940,10120
465958394,277852088,800,2,f,182003000,404245,21667500000,138603000,0.00222108,342.869,0.76154,0.222954,0.0004952,0.00265784,0.645194,4490,4990,9110
465959495,277852088,987,3,f,5452220000,57616.1,97797800000,9570530,1.05675e-05,166.109,0.00175534,6.67897,7.05797e-05,0.000378815,0.439061,10300,4450,4310
465957316,277852088,1090,1,f,657317000,2324800,103799000000,1004980000,0.0035368,432.286,1.52891,0.805214,0.00284788,0.0152851,0.590394,5680,4310,1350
465959555,277852088,1080,3,f,19882300000,35075.7,2899710000000,7540000,1.76417e-06,214.964,0.000379232,24.3558,4.29677e-05,0.000230616,0.12899,6320,1940,4480
465958817,277852088,312782582,2,f,55950300,0,7462950000,0,0,0,0,0.0685391,0,0,0,0,0,0
465957528,277852088,78,2,f,418124000,243.18,114410000,36490.2,5.81598e-07,150.054,8.72714e-05,0.512202,2.97896e-07,1.59887e-06,0.0307792,8810,6720,6830
465959464,277852088,945,3,f,661264000,8296.13,79700200000,1430950,1.25459e-05,172.485,0.00216397,0.810049,1.01628e-05,5.45456e-05,0.168129,4890,2760,3340
465959087,277852088,331,3,f,755107000,1354.83,23916500000,227467,1.79423e-06,167.893,0.000301238,0.925006,1.65967e-06,8.90779e-06,0.0503292,7760,6530,4720
465959597,277852088,182305713,3,f,62474400,0,3539610000,0,0,0,0,0.0765311,0,0,0,0,0,0
465959095,277852088,338,3,f,20016000,0,799068000,0,0,0,0,0.0245196,0,0,0,0,0,0
465956774,277852088,695,1,f,94348800000,252781000,11241400000000,131814000000,0.00267921,521.455,1.39709,115.577,0.309656,1.66199,0.928696,3860,3500,1940
465958965,277852088,148,3,f,166420000,11727500,34543200000,7076130000,0.070469,603.381,42.5197,0.203865,0.0143661,0.077106,1,4180,4090,9280
465956143,277852088,118,1,f,46583100,0,1228740000,0,0,0,0,0.0570643,0,0,0,0,0,0
465959700,277852088,638,3,t,13454300,1576740,3172010000,1108350000,0.117192,702.94,82.3789,0.0164815,0.0019315,0.0103668,0.817449,4160,4220,8820
465956442,277852088,326,1,f,204137000,0,637117000,0,0,0,0,0.250068,0,0,0,0,0,0
465957290,277852088,1066,1,f,93658500,0,12545100000,0,0,0,0,0.114732,0,0,0,0,0,0
465957821,277852088,347,2,f,66788100,0,3909830000,0,0,0,0,0.0818154,0,0,0,0,0,0
465957436,277852088,312782624,1,f,19251900,0,1678390000,0,0,0,0,0.0235836,0,0,0,0,0,0
465957035,277852088,920,1,f,1760560000,3592.19,299002000000,900353,2.04036e-06,250.642,0.0005114,2.15669,4.40043e-06,2.3618e-05,0.0451962,10690,2890,4850
465957519,277852088,62,2,f,480963000,0,1864510000,0,0,0,0,0.589179,0,0,0,0,0,0
465959383,277852088,831,3,f,5801400,125330,494082000,74080800,0.0216033,591.088,12.7695,0.00710672,0.000153529,0.000824019,0.658911,4300,4400,8480
465959484,277852088,972,3,f,1580190000,5527.54,189668000000,895670,3.49801e-06,162.038,0.00056681,1.93574,6.77124e-06,3.63426e-05,0.101527,3260,3190,6790
465957893,277852088,406,2,f,152916000,834481,8630410000,419404000,0.00545711,502.593,2.7427,0.187322,0.00102224,0.00548656,0.788915,7370,4820,6180
465959719,277852088,983,3,t,20966.4,5547.05,29822200,27608000,0.264568,4977.06,1316.77,2.56839e-05,6.79513e-06,3.64708e-05,0.276879,4640,4370,8770
465956907,277852088,824,1,f,354401000,845.868,6316760000,163352,2.38675e-06,193.118,0.000460924,0.434141,1.03619e-06,5.56143e-06,0.0440379,8360,5630,5340
465957364,277852088,1129,1,f,16931900000,3525230,1003430000000,1438860000,0.000208201,408.16,0.0849792,20.7416,0.00431841,0.0231778,0.818931,7350,4730,5190
465959104,277852088,350,3,f,27558000,0,527024000,0,0,0,0,0.0337585,0,0,0,0,0,0
465958952,277852088,129,3,f,1180400000,0,25560100000,0,0,0,0,1.44599,0,0,0,0,0,0
465956109,277852088,83,1,f,233144000,0,1604330000,0,0,0,0,0.285602,0,0,0,0,0,0
465959343,277852088,763,3,f,10713600,0,235820000,0,0,0,0,0.0131242,0,0,0,0,0,0
465956920,277852088,836,1,f,174853000,282341,14181600000,104339000,0.00161474,369.549,0.596723,0.214195,0.000345868,0.00185634,0.338842,6620,4920,820
465959150,277852088,429,3,f,1191180000,20976.7,14456500000,2990580,1.761e-05,142.567,0.0025106,1.45919,2.56964e-05,0.000137918,0.459906,12720,5240,4020
465959656,277852088,783,2,t,4206510,376156,807791000,239081000,0.0894223,635.589,56.8358,0.00515298,0.000460791,0.00247316,0.747645,4290,4550,8680
465959563,277852088,1092,3,f,116771000,34818.3,4488270000,5045230,0.000298175,144.902,0.043206,0.143045,4.26524e-05,0.000228924,0.318916,6510,4720,7580
465958152,277852088,642,2,f,45219600,0,57309500,0,0,0,0,0.055394,0,0,0,0,0,0
465959197,277852088,515,3,f,185920000,0,13276600000,0,0,0,0,0.227752,0,0,0,0,0,0
465959694,277852088,378,3,t,1882060,390399,734634000,316456000,0.207432,810.596,168.144,0.00230552,0.000478239,0.0025668,0.785242,4420,4250,9380
465956609,277852088,520,1,f,216714000,14834.5,24085100000,4869710,6.84523e-05,328.268,0.0224707,0.265474,1.81723e-05,9.75345e-05,0.112913,6350,3570,1930
465959147,277852088,423,3,f,1251340000,13215.4,243120000000,2916270,1.05611e-05,220.671,0.00233052,1.53289,1.61889e-05,8.68892e-05,0.12899,6320,1940,4480
465959011,277852088,225,3,f,553615000,0,6029090000,0,0,0,0,0.678179,0,0,0,0,0,0
465959221,277852088,571,3,f,949925000,127540,108874000000,57122600,0.000134263,447.881,0.0601338,1.16366,0.000156236,0.00083855,0.68208,6060,4450,5790
465957629,277852088,196,2,f,95487300,0,1278260000,0,0,0,0,0.116972,0,0,0,0,0,0
465958995,277852088,197,3,f,9754200,0,209971000,0,0,0,0,0.0119489,0,0,0,0,0,0
465957609,277852088,178,2,f,181889000,0,7603640000,0,0,0,0,0.222814,0,0,0,0,0,0
465956263,277852088,218,1,f,487530000,1091.13,30677000000,165202,2.23808e-06,151.404,0.000338854,0.597224,1.33664e-06,7.17399e-06,0.0782411,7470,3030,5050
465956634,277852088,575,1,f,108296000,2948.45,7461930000,607746,2.72258e-05,206.124,0.0056119,0.132663,3.61185e-06,1.93855e-05,0.109995,7110,4190,4840
465958708,277852088,1070,2,f,727375000,0,126671000000,0,0,0,0,0.891034,0,0,0,0,0,0
465956644,277852088,588,1,f,246776000,3087.4,35423500000,621344,1.25109e-05,201.252,0.00251784,0.302301,3.78206e-06,2.02991e-05,0.092332,4250,2330,5680
465956151,277852088,122,1,f,58049100,0,314338000,0,0,0,0,0.0711101,0,0,0,0,0,0
465958653,277852088,1021,2,f,561557000,89677.1,54284200000,24505900,0.000159694,273.268,0.0436392,0.687907,0.000109854,0.000589611,0.469954,2750,3020,7370
465958674,277852088,1037,2,f,375044000,4557.5,32480600000,771406,1.21519e-05,169.261,0.00205684,0.459429,5.58293e-06,2.99647e-05,0.0553414,9160,2130,7450
465958550,277852088,952,2,f,817575000,112013,54532500000,59708600,0.000137006,533.053,0.0730314,1.00153,0.000137215,0.000736462,0.499272,4860,5200,8910
465959291,277852088,673,3,f,19391400,3356.11,222420000,817826,0.000173072,243.683,0.0421747,0.0237545,4.11124e-06,2.20658e-05,0.0926711,8340,5670,6120
465956912,277852088,830,1,f,218139000,0,15821500000,0,0,0,0,0.267221,0,0,0,0,0,0
465957113,277852088,969,1,f,176205000,0.0451144,27024600000,6.64083,2.56034e-10,147.2,3.76882e-08,0.215851,5.52651e-11,2.96619e-10,5.01271e-05,2490,4050,5590
465958108,277852088,610,2,f,537454000,0,71331500000,0,0,0,0,0.658381,0,0,0,0,0,0
465958556,277852088,958,2,f,278708000,0,14124300000,0,0,0,0,0.341417,0,0,0,0,0,0
465958882,277852088,23,3,f,522511000,145038,31412100000,52943800,0.000277578,365.034,0.101326,0.640076,0.000177671,0.000953597,0.338788,5680,6380,7760
465958416,277852088,836,2,f,174853000,265341,11788500000,98082000,0.00151751,369.645,0.56094,0.214195,0.000325043,0.00174457,0.373126,8190,4330,10680
465959231,277852088,587,3,f,27295200,0,926657000,0,0,0,0,0.0334366,0,0,0,0,0,0
465959203,277852088,528,3,f,46148500000,196414,6112640000000,62138400,4.25612e-06,316.365,0.00134649,56.532,0.000240607,0.00129139,0.254797,12130,2820,9090
465958122,277852088,619,2,f,176552000,6891.26,13589500000,997874,3.90324e-05,144.803,0.00565201,0.216276,8.44179e-06,4.53088e-05,0.324906,5890,6960,7590
465958839,277852088,312782632,2,f,65985300,0,6097730000,0,0,0,0,0.080832,0,0,0,0,0,0
465958247,277852088,672,2,f,11441700000,202990000,1331750000000,113014000000,0.0177412,556.746,9.87736,14.0161,0.248663,1.33462,0.998533,4520,3070,7460
465957955,277852088,461,2,f,14782500,0,1342320000,0,0,0,0,0.0181086,0,0,0,0,0,0
465956732,277852088,658,1,f,421227000,967.853,4981150000,207033,2.2977e-06,213.909,0.000491499,0.516003,1.18562e-06,6.36346e-06,0.0233391,10210,3750,3740
465956177,277852088,143,1,f,9846000,0,80208400,0,0,0,0,0.0120614,0,0,0,0,0,0
465959501,277852088,996,3,f,550459000,13919000,62739500000,5847010000,0.0252861,420.075,10.6221,0.674312,0.0170507,0.0915147,0.808404,4360,4770,9530
465959021,277852088,239,3,f,1890610000,10537.9,234733000000,2246930,5.5738e-06,213.224,0.00118847,2.31599,1.29089e-05,6.92846e-05,0.299662,6390,4600,6110
465958334,277852088,746,2,f,604155000,2371.58,88328100000,492447,3.92544e-06,207.645,0.0008151,0.74009,2.90518e-06,1.55927e-05,0.0625473,3770,4340,7140
465959316,277852088,706,3,f,71953200,0,8216960000,0,0,0,0,0.0881427,0,0,0,0,0,0
465956855,277852088,776,1,f,4597310000,56928100,101975000000,18873400000,0.0123829,331.531,4.10532,5.6317,0.069737,0.374292,0.913311,4840,3260,5620
465959152,277852088,433,3,f,196184000,0,32892700000,0,0,0,0,0.240325,0,0,0,0,0,0
465959049,277852088,288,3,f,498379000,0,59458000000,0,0,0,0,0.610514,0,0,0,0,0,0
465957899,277852088,413,2,f,108280000,0,7144590,0,0,0,0,0.132643,0,0,0,0,0,0
465959078,277852088,325,3,f,28058400,0,1871200000,0,0,0,0,0.0343715,0,0,0,0,0,0
465957199,277852088,1027,1,f,80088300,0,9809410000,0,0,0,0,0.0981082,0,0,0,0,0,0
465957522,277852088,66,2,f,2637000,0,28235900,0,0,0,0,0.00323033,0,0,0,0,0,0
465959263,277852088,630,3,f,429626000,6172.99,48017300000,1800580,1.43683e-05,291.686,0.00419103,0.526292,7.56191e-06,4.05863e-05,0.0887585,2530,3180,7030
465956655,277852088,596,1,f,476301000,22911.1,14428300000,4696790,4.81022e-05,205.001,0.00986097,0.583468,2.80661e-05,0.000150636,0.186166,5080,6990,4980
465959288,277852088,670,3,f,320218000,0,43802300000,0,0,0,0,0.392267,0,0,0,0,0,0
465956999,277852088,897,1,f,125303000,3857820,13273800000,1301440000,0.0307878,337.351,10.3863,0.153497,0.00472583,0.0253645,0.593776,5790,4770,930
465956686,277852088,620,1,f,108053000,0,10619300000,0,0,0,0,0.132365,0,0,0,0,0,0
465958096,277852088,601,2,f,54918900,0,7254200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465956810,277852088,728,1,f,3173700000,0,53924000000,0,0,0,0,3.88778,0,0,0,0,0,0
465958942,277852088,117,3,f,256304000,0,40706700,0,0,0,0,0.313972,0,0,0,0,0,0
465956171,277852088,138,1,f,1082980000,37595.4,74121200000,9366060,3.47147e-05,249.128,0.0086484,1.32665,4.60544e-05,0.000247183,0.437511,7100,4300,4530
465958925,277852088,83,3,f,466288000,0,2852060000,0,0,0,0,0.571203,0,0,0,0,0,0
465956052,277852088,23,1,f,261256000,8445.22,16201900000,1263760,3.23255e-05,149.642,0.00483725,0.320038,1.03454e-05,5.55258e-05,0.188671,5860,7100,4000
465959708,277852088,776,3,t,20966.4,5547.05,29822200,27608000,0.264568,4977.06,1316.77,2.56839e-05,6.79513e-06,3.64708e-05,0.276879,4640,4370,8770
465956641,277852088,583,1,f,222730000,66577.7,15651800000,18607500,0.000298916,279.485,0.0835426,0.272844,8.15577e-05,0.000437736,0.222433,5850,4870,1940
465959398,277852088,851,3,f,579715000,86.7183,39304400000,27639.4,1.49588e-07,318.727,4.76776e-05,0.710151,1.0623e-07,5.70157e-07,0.00707301,8640,2210,7250
465956175,277852088,141,1,f,995206000,1798.31,59105300000,311843,1.80697e-06,173.409,0.000313345,1.21913,2.20293e-06,1.18235e-05,0.128787,5270,7010,4680
465959602,277852088,312782562,3,f,151519000,0,27122800000,0,0,0,0,0.18561,0,0,0,0,0,0
465957856,277852088,375,2,f,7023510000,1695.73,1063030000000,430339,2.41437e-07,253.777,6.12713e-05,8.60379,2.07727e-06,1.11491e-05,0.0347738,7630,2420,6430
465959429,277852088,902,3,f,200896000,0,22515200000,0,0,0,0,0.246098,0,0,0,0,0,0
465956671,277852088,609,1,f,23816700,2653.34,2464270000,642843,0.000111407,242.277,0.0269913,0.0291755,3.25034e-06,1.74452e-05,0.0594213,7510,4410,5470
465958959,277852088,140,3,f,402887000,0,8571180000,0,0,0,0,0.493536,0,0,0,0,0,0
465958753,277852088,1106,2,f,189775000,14937700,33313400000,6653280000,0.0787126,445.403,35.0588,0.232474,0.0182986,0.0982125,0.806042,4560,4320,9480
465958265,277852088,689,2,f,13762800,8904.26,143093000,1928350,0.00064698,216.565,0.140113,0.0168594,1.09077e-05,5.85439e-05,0.298118,5290,7000,6670
465957558,277852088,131,2,f,288920000,4233.95,27690600000,1619190,1.46544e-05,382.43,0.00560428,0.353927,5.18659e-06,2.78375e-05,0.101186,6580,5290,9070
465958569,277852088,967,2,f,5569830000,65020.9,42888900000,11043700,1.16738e-05,169.848,0.00198277,6.82304,7.96506e-05,0.000427501,0.447953,7510,4700,6940
465957715,277852088,266,2,f,51579900,0,5460030000,0,0,0,0,0.0631854,0,0,0,0,0,0
465959498,277852088,990,3,f,237445000,3831.09,34402500000,1518820,1.61346e-05,396.445,0.00639649,0.29087,4.69308e-06,2.51887e-05,0.143915,6440,4080,10350
465958695,277852088,1058,2,f,213774000,11862300,34732700000,4996290000,0.0554899,421.19,23.3718,0.261874,0.0145313,0.0779926,0.83389,6080,4410,10000
465958299,277852088,709,2,f,1080640000,7735850,74259300000,3542660000,0.00715857,457.953,3.27829,1.32379,0.00947641,0.0508618,0.851672,7390,4610,6280
465958618,277852088,1000,2,f,280081000,0,887878000,0,0,0,0,0.343099,0,0,0,0,0,0
465959324,277852088,723,3,f,1476790000,37036.7,166893000000,8257900,2.50792e-05,222.965,0.00559178,1.80907,4.53699e-05,0.00024351,0.254854,2520,4400,7600
465958317,277852088,728,2,f,3173700000,10738.2,51784900000,2169350,3.3835e-06,202.022,0.000683541,3.88778,1.31543e-05,7.06018e-05,0.083049,11740,2870,7910
465959698,277852088,567,3,t,323662000,152090000,680812000000,632775000000,0.469903,4160.53,1955.05,0.396486,0.18631,0.999964,1,4260,3100,8890
465958212,277852088,643,2,f,21839400,0,2426890000,0,0,0,0,0.0267533,0,0,0,0,0,0
465958225,277852088,654,2,f,226215000,0,32500800000,0,0,0,0,0.277113,0,0,0,0,0,0
465956084,277852088,59,1,f,65549700,241486,6339940000,141992000,0.00368401,587.992,2.16617,0.0802984,0.00029582,0.00158772,0.663932,6960,4090,5670
465959380,277852088,826,3,f,1702420000,59881.7,73585500000,12025700,3.51744e-05,200.824,0.00706387,2.08547,7.33551e-05,0.000393712,0.264847,4970,6990,6520
465956660,277852088,600,1,f,422242000,0,59563600000,0,0,0,0,0.517246,0,0,0,0,0,0
465958468,277852088,902,2,f,100448000,0,12034400000,0,0,0,0,0.123049,0,0,0,0,0,0
465957901,277852088,414,2,f,34783200,631588,4369520000,350670000,0.0181579,555.219,10.0816,0.0426094,0.000773696,0.00415258,0.788915,7370,4820,6180
465958214,277852088,645,2,f,9046730000,11522.8,1451510000000,2656950,1.2737e-06,230.581,0.000293691,11.0822,1.41155e-05,7.57606e-05,0.147279,10080,4250,7860
465959726,277852088,1058,3,t,4659270,514195,1197570000,444497000,0.11036,864.452,95.4005,0.00570761,0.000629889,0.00338074,0.822546,4690,4410,9230
465959699,277852088,623,3,t,765.171,283.102,1576310,1499340,0.369985,5296.13,1959.49,9.37334e-07,3.46799e-07,1.86134e-06,0.0691515,4680,4380,8770
465958344,277852088,754,2,f,1708760000,459770,113500000000,142552000,0.000269067,310.05,0.0834243,2.09323,0.000563219,0.00302291,0.52028,3960,6310,7800
465959598,277852088,312782546,3,f,535525000,0,82316400000,0,0,0,0,0.656018,0,0,0,0,0,0
465956218,277852088,173,1,f,115967000,0,3341400000,0,0,0,0,0.142059,0,0,0,0,0,0
465959689,277852088,315,3,t,323662000,152090000,680810000000,632774000000,0.469903,4160.53,1955.05,0.396485,0.18631,0.999962,1,4260,3100,8890
465957606,277852088,173,2,f,115967000,0,3201950000,0,0,0,0,0.142059,0,0,0,0,0,0
465957428,277852088,312782608,1,f,119204000,0,17340100000,0,0,0,0,0.146025,0,0,0,0,0,0
465958685,277852088,1047,2,f,363993000,0,63015000000,0,0,0,0,0.445892,0,0,0,0,0,0
465957434,277852088,312782620,1,f,76296600,0,10652100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465956114,277852088,91,1,f,387754000,0,18561000000,0,0,0,0,0.474999,0,0,0,0,0,0
465959345,277852088,767,3,f,2701420000,2136080,366775000000,758857000,0.000790725,355.257,0.280911,3.30924,0.0026167,0.0140443,0.52261,2540,2910,7360
465957440,277852088,312782632,1,f,65985300,0,5527290000,0,0,0,0,0.080832,0,0,0,0,0,0
465958978,277852088,165,3,f,550937000,3366.8,37593700000,620295,6.11105e-06,184.239,0.00112589,0.674898,4.12433e-06,2.21361e-05,0.129668,8580,5880,5670
465956866,277852088,786,1,f,62570700,1442.4,4643160000,424826,2.30524e-05,294.526,0.00678953,0.0766491,1.76694e-06,9.48355e-06,0.108376,6600,4440,1700
465958564,277852088,962,2,f,1468570000,19419700,186573000000,7198430000,0.0132236,370.677,4.90166,1.799,0.0237891,0.127681,0.635695,2560,2430,7630
465957087,277852088,951,1,f,412906000,0,73131600000,0,0,0,0,0.50581,0,0,0,0,0,0
465957672,277852088,233,2,f,98637300,0,16660500000,0,0,0,0,0.120831,0,0,0,0,0,0
465957079,277852088,946,1,f,331878000,391.903,19738800000,123671,1.18087e-06,315.566,0.000372641,0.40655,4.80081e-07,2.57669e-06,0.0150635,7810,5160,5550
465958292,277852088,704,2,f,215940000,2499940,19197900000,685880000,0.011577,274.359,3.17626,0.264526,0.00306243,0.0164367,0.479802,3930,5000,9260
465958664,277852088,1029,2,f,48101400,0,1221370000,0,0,0,0,0.0589242,0,0,0,0,0,0
465958281,277852088,698,2,f,19814700000,978243,1561650000000,351551000,4.93696e-05,359.369,0.0177419,24.273,0.00119835,0.00643177,0.626672,4890,6360,8200
465959327,277852088,728,3,f,6347400000,10738.2,105709000000,2169350,1.69175e-06,202.022,0.000341771,7.77556,1.31543e-05,7.06018e-05,0.083049,11740,2870,7910
465956524,277852088,394,1,f,358410000,0,51334100000,0,0,0,0,0.439052,0,0,0,0,0,0
465959457,277852088,936,3,f,3387550000,230.438,528367000000,83761.7,6.80248e-08,363.49,2.47263e-05,4.14975,2.82286e-07,1.51509e-06,0.0135697,12040,1260,6870
465956193,277852088,154,1,f,79315200,0,2003850000,0,0,0,0,0.0971611,0,0,0,0,0,0
465956131,277852088,106,1,f,3254400,0,96322300,0,0,0,0,0.00398664,0,0,0,0,0,0
465957461,277852088,7,2,f,496574000,0,6553590000,0,0,0,0,0.608303,0,0,0,0,0,0
465957212,277852088,1037,1,f,375044000,16010.1,32479900000,4000050,4.26886e-05,249.845,0.0106655,0.459429,1.96124e-05,0.000105264,0.123973,9240,2650,3620
465959640,277852088,345,2,t,165712000,120986000,597288000000,578381000000,0.730098,4780.55,3490.27,0.202997,0.148208,0.795463,1,4260,3100,8890
465959676,277852088,1102,2,t,4661410,1010550,2517260000,1198690000,0.21679,1186.18,257.151,0.00571022,0.00123792,0.00664416,0.839196,4370,3760,8920
465956871,277852088,792,1,f,257371000,0,461469000,0,0,0,0,0.31528,0,0,0,0,0,0
465956391,277852088,280,1,f,16072200,0,1416220000,0,0,0,0,0.0196884,0,0,0,0,0,0
