id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464817087,304996627,8,2,f,200599000000,454041000,21439900000000,503426000000,0.00226343,1108.77,2.50962,245.733,0.5562,10.6886,1,11250,4120,7720
464816743,304996627,667,1,f,54630000,0,4169760000,0,0,0,0,0.0669218,0,0,0,0,0,0
464818883,304996627,1139,2,f,102729000,0,13594400000,0,0,0,0,0.125843,0,0,0,0,0,0
464816495,304996627,249,1,f,9216000,0,974434000,0,0,0,0,0.0112896,0,0,0,0,0,0
464816732,304996627,648,1,f,2417570000,232325,323931000000,51221500,9.60984e-05,220.474,0.0211872,2.96153,0.000284598,0.0054692,0.351713,3760,3460,2870
464816803,304996627,768,1,f,2430380000,2046.93,51871700000,385945,8.42224e-07,188.548,0.0001588,2.97722,2.50748e-06,4.8187e-05,0.10422,7490,5390,3190
464818748,304996627,1061,2,f,30253500,0,3972130000,0,0,0,0,0.0370605,0,0,0,0,0,0
464819224,304996627,165,3,f,550937000,2534810,53224900000,1753040000,0.00460091,691.585,3.18192,0.674898,0.00310514,0.0596723,0.720346,9670,4450,5720
464817193,304996627,189,2,f,28740600,103574,3260990000,48704300,0.00360377,470.235,1.69462,0.0352072,0.000126879,0.00243826,0.364132,6930,4710,5770
464821005,304996627,988,3,f,566278000,8540.25,59876400000,1525590,1.50814e-05,178.635,0.00269406,0.693691,1.04618e-05,0.000201047,0.162828,6620,4590,10180
464820766,304996627,867,3,f,784472000,16341900,74169700000,24696700000,0.0208317,1511.25,31.4819,0.960979,0.0200188,0.384707,0.998142,10420,4350,7160
464816361,304996627,19,1,f,11583900,74.4859,1207330000,9660.82,6.43013e-06,129.7,0.000833987,0.0141903,9.12453e-08,1.75348e-06,0.0158319,5260,2620,5690
464817243,304996627,274,2,f,323979000,13011,27089800000,2850020,4.016e-05,219.047,0.00879692,0.396875,1.59385e-05,0.000306294,0.200431,6210,980,6310
464817902,304996627,698,2,f,19814700000,1802800,2200780000000,453352000,9.09829e-05,251.471,0.0228796,24.273,0.00220843,0.04244,0.410574,1390,4640,5980
464819348,304996627,254,3,f,8635670000,182760,826538000000,38324900,2.11634e-05,209.701,0.00443797,10.5787,0.000223881,0.00430238,0.410211,6740,330,4900
464816388,304996627,68,1,f,282910000,7027.33,22599500000,1407140,2.48395e-05,200.238,0.00497381,0.346564,8.60847e-06,0.000165431,0.0695316,1880,2480,4500
464820614,304996627,804,3,f,50765400,1920210,7902590000,1274470000,0.0378251,663.715,25.1051,0.0621876,0.00235225,0.0452039,0.711599,7620,4860,4770
464817398,304996627,402,2,f,319438000,3530.79,41075100000,685345,1.10531e-05,194.105,0.00214547,0.391311,4.32522e-06,8.3119e-05,0.0680339,8470,1700,9650
464821438,304996627,312782582,3,f,111901000,0.0126146,12221000000,2.70426,1.12731e-10,214.375,2.41667e-08,0.137078,1.54529e-11,2.96963e-10,1.40163e-05,8680,1680,1600
464816392,304996627,78,1,f,418124000,11661.2,1442970000,1672450,2.78893e-05,143.42,0.0039999,0.512202,1.42849e-05,0.000274518,0.0910897,9680,5560,3370
464820513,304996627,765,3,f,55918800,179631,3340940000,260950000,0.00321235,1452.7,4.66658,0.0685005,0.000220048,0.00422872,0.732685,11130,5450,7210
464820045,304996627,588,3,f,493553000,35353.9,34542100000,7270800,7.16314e-05,205.658,0.0147316,0.604602,4.33085e-05,0.000832271,0.328068,4250,2530,5740
464817690,304996627,609,2,f,23816700,15806.3,1707710000,4335110,0.000663666,274.264,0.18202,0.0291755,1.93628e-05,0.000372099,0.251395,7510,3990,5700
464816462,304996627,194,1,f,1533550000,5601920,113166000000,2846570000,0.00365291,508.143,1.8562,1.8786,0.00686235,0.131876,0.722996,7630,4840,4870
464816644,304996627,494,1,f,59867100,47860.8,6009030000,12288400,0.00079945,256.754,0.205262,0.0733372,5.86294e-05,0.0011267,0.297232,8360,3020,4520
464819120,304996627,119,3,f,1439070000,66191.2,165660000000,11891200,4.59958e-05,179.65,0.00826313,1.76286,8.10842e-05,0.00155822,0.190186,3340,4560,8060
464821084,304996627,1023,3,f,670059000,4437.9,91875600000,997929,6.62314e-06,224.865,0.00148931,0.820822,5.43642e-06,0.000104473,0.193218,7290,3900,10170
464817128,304996627,84,2,f,113555000,3299.67,10340700000,582787,2.90579e-05,176.62,0.00513221,0.139105,4.04209e-06,7.76779e-05,0.0648924,2790,3090,6450
464816504,304996627,262,1,f,616707000,53108.9,47415000000,9214250,8.6117e-05,173.497,0.014941,0.755466,6.50585e-05,0.00125025,0.153457,6070,4440,4140
464817454,304996627,437,2,f,529204000,118603,45848400000,62199200,0.000224115,524.434,0.117533,0.648276,0.000145288,0.00279204,0.656515,11950,6410,7530
464819694,304996627,470,3,f,168556000,84993,24386300000,23920000,0.000504243,281.434,0.141911,0.206481,0.000104116,0.00200083,0.316111,7260,5190,3780
464821502,304996627,312782644,3,f,328540000,42.265,39685700000,8436.27,1.28645e-07,199.604,2.56781e-05,0.402461,5.17746e-08,9.94966e-07,0.0116289,9700,2700,9390
464816486,304996627,234,1,f,103313000,1581.42,11511300000,260836,1.53071e-05,164.938,0.00252472,0.126558,1.93723e-06,3.72284e-05,0.0691629,8130,3910,910
464819199,304996627,155,3,f,959411000,129300,121904000000,33160300,0.00013477,256.46,0.0345632,1.17528,0.000158393,0.00304388,0.276392,6360,3350,6520
464820347,304996627,693,3,f,420098000,6316.89,40366700000,920493,1.50367e-05,145.719,0.00219114,0.514621,7.73819e-06,0.000148707,0.0701663,6900,6500,4990
464817507,304996627,463,2,f,2495940000,37973.5,265636000000,8343510,1.52141e-05,219.719,0.00334284,3.05752,4.65176e-05,0.000893941,0.223724,6900,2460,8140
464819041,304996627,62,3,f,961925000,7005210,23378800000,3221410000,0.00728248,459.859,3.34891,1.17836,0.00858138,0.164911,0.933652,9670,4400,5980
464818071,304996627,818,2,f,916176000,18050.3,64639700000,3754030,1.97018e-05,207.977,0.0040975,1.12232,2.21116e-05,0.000424924,0.251117,6860,4780,8720
464816632,304996627,469,1,f,17057700,0,1392650000,0,0,0,0,0.0208957,0,0,0,0,0,0
464817227,304996627,247,2,f,3961690000,129655,507965000000,31014100,3.27271e-05,239.205,0.00782849,4.85307,0.000158827,0.00305222,0.354526,6850,3090,10070
464820170,304996627,629,3,f,649141000,19363600,109015000000,18440100000,0.0298295,952.31,28.4069,0.795198,0.0237204,0.45584,0.96437,6670,4560,4810
464819062,304996627,83,3,f,466288000,520491,21724300000,242780000,0.00111624,466.443,0.520664,0.571203,0.000637602,0.012253,0.559218,11330,7160,5140
464821498,304996627,312782640,3,f,32682600,180.214,4251690000,34236.4,5.51407e-06,189.976,0.00104754,0.0400362,2.20762e-07,4.24245e-06,0.0149328,9460,2510,1550
464817381,304996627,388,2,f,1455300,0,17430100,0,0,0,0,0.00178274,0,0,0,0,0,0
464818649,304996627,1014,2,f,225770000,543.866,14218500000,96808.2,2.40893e-06,178,0.00042879,0.276569,6.66236e-07,1.28032e-05,0.0341924,7680,3800,8160
464821139,304996627,1045,3,f,92745000,0,6344590000,0,0,0,0,0.113613,0,0,0,0,0,0
464817471,304996627,444,2,f,757769000,439923,88370800000,212785000,0.00058055,483.688,0.280805,0.928268,0.000538906,0.0103563,0.609211,6880,4360,6270
464817537,304996627,485,2,f,11441700000,1026280,1310850000000,240915000,8.96969e-05,234.745,0.0210559,14.0161,0.0012572,0.0241599,0.497832,5100,4540,8560
464821153,304996627,1048,3,f,1700270000,29561700,123156000000,18155300000,0.0173864,614.148,10.6778,2.08284,0.0362131,0.695917,0.797039,10830,6160,5630
464818984,304996627,7,3,f,993148000,9168040,120845000000,11276000000,0.0092313,1229.93,11.3538,1.21661,0.0112309,0.215826,0.981664,10350,4920,7650
464819425,304996627,319,3,f,975296000,5718.97,94797700000,990013,5.86383e-06,173.11,0.00101509,1.19474,7.00574e-06,0.000134631,0.115383,5660,6730,3280
464817785,304996627,648,2,f,2417570000,86586,344356000000,19446000,3.58153e-05,224.586,0.0080436,2.96153,0.000106068,0.00203834,0.327487,3980,2960,8600
464816984,304996627,1030,1,f,94052700,398.36,5451950000,55314.1,4.23549e-06,138.855,0.000588119,0.115215,4.87991e-07,9.37785e-06,0.0122103,5740,720,3740
464818209,304996627,880,2,f,39231000,0,4258960000,0,0,0,0,0.048058,0,0,0,0,0,0
464818910,304996627,182305713,2,f,31237200,0,1588880000,0,0,0,0,0.0382656,0,0,0,0,0,0
464821348,304996627,1128,3,f,475081000,79373.4,67122100000,18095900,0.000167073,227.984,0.0380901,0.581974,9.72325e-05,0.00186854,0.326205,6310,960,7070
464821259,304996627,1093,3,f,2786030000,73399900,257892000000,50936100000,0.0263457,693.952,18.2826,3.41289,0.0899149,1.72792,0.843778,9980,6170,5440
464819409,304996627,310,3,f,235854000,579.352,11446700000,109392,2.4564e-06,188.817,0.000463811,0.288921,7.09707e-07,1.36386e-05,0.0474696,5950,2560,5900
464816389,304996627,72,1,f,15252300,16.14,1992330000,3129.54,1.0582e-06,193.9,0.000205185,0.0186841,1.97715e-08,3.79954e-07,0.00688218,5220,5750,5250
464819564,304996627,390,3,f,52097400,0.256715,4369400000,52.5478,4.9276e-09,204.693,1.00864e-06,0.0638193,3.14476e-10,6.04338e-09,0.000256598,5780,6670,4370
464818738,304996627,1054,2,f,161693000,21.935,15038500000,3888.53,1.35658e-07,177.275,2.40488e-05,0.198074,2.68703e-08,5.16375e-07,0.0054863,3340,3930,6590
464816651,304996627,511,1,f,35257500,440048,3668730000,135036000,0.012481,306.866,3.82998,0.0431904,0.000539059,0.0103592,0.522971,8090,3370,5120
464817419,304996627,417,2,f,456684000,3376.83,61595900000,618340,7.39423e-06,183.113,0.00135398,0.559438,4.13661e-06,7.94945e-05,0.030365,8160,1160,9370
464820397,304996627,707,3,f,246985000,3254.28,18787700000,474473,1.3176e-05,145.8,0.00192106,0.302557,3.9865e-06,7.66096e-05,0.134721,4150,3450,5790
464821517,304996627,91,2,t,12246900,11837000,69993800000,69793000000,0.966525,5896.19,5698.82,0.0150025,0.0145003,0.278656,1,11160,3960,7950
464816761,304996627,693,1,f,210049000,5680.88,19003800000,830179,2.70455e-05,146.136,0.00395231,0.25731,6.95908e-06,0.000133734,0.0701663,6900,6500,4990
464816400,304996627,96,1,f,264705000,0,26068200000,0,0,0,0,0.324264,0,0,0,0,0,0
464819276,304996627,201,3,f,1585780000,86202.2,197772000000,20618500,5.43596e-05,239.187,0.0130021,1.94258,0.000105598,0.0020293,0.298318,6340,1580,9190
464817117,304996627,63,2,f,21027600,740.565,2697560000,146044,3.52187e-05,197.206,0.00694534,0.0257588,9.07192e-07,1.74338e-05,0.0614557,6370,5740,6690
464818980,304996627,4,3,f,5030110000,157837,605555000000,40062900,3.13783e-05,253.825,0.00796462,6.16189,0.00019335,0.00371566,0.314643,9960,2120,7160
464816870,304996627,878,1,f,346000000,72737.4,24589800000,11808100,0.000210223,162.339,0.0341275,0.423851,8.91033e-05,0.00171232,0.216742,4220,3840,1620
464818921,304996627,312782558,2,f,31173300,0,4208440000,0,0,0,0,0.0381873,0,0,0,0,0,0
464816905,304996627,927,1,f,20744100,2201.5,702081000,308740,0.000106126,140.241,0.0148833,0.0254115,2.69683e-06,5.18258e-05,0.0542027,4240,2610,4760
464817332,304996627,354,2,f,12815300000,175385000,1035050000000,160481000000,0.0136855,915.024,12.5226,15.6988,0.214846,4.12876,1,11240,4150,7720
464818087,304996627,826,2,f,851212000,94129.5,86113700000,21408700,0.000110583,227.438,0.0251508,1.04273,0.000115309,0.00221592,0.33189,4450,6470,5890
464819918,304996627,525,3,f,181813000,26812.3,16710600000,6521700,0.000147472,243.235,0.0358704,0.22272,3.28451e-05,0.000631193,0.201639,7680,5920,6050
464816889,304996627,905,1,f,82254600,0,7819710000,0,0,0,0,0.100762,0,0,0,0,0,0
464817356,304996627,372,2,f,4401900,4044.17,160243000,1065900,0.000918734,263.563,0.242145,0.00539233,4.95411e-06,9.52045e-05,0.228279,11490,4070,7310
464817078,304996627,312782640,1,f,16341300,180.214,2093800000,34236.4,1.10281e-05,189.976,0.00209509,0.0200181,2.20762e-07,4.24245e-06,0.0149328,9460,2510,1550
464818294,304996627,917,2,f,4479300,0.376665,156275000,112.158,8.40901e-08,297.765,2.50391e-05,0.00548714,4.61415e-10,8.86713e-09,0.000418517,12410,5100,6520
464819906,304996627,519,3,f,1496030000,44756400,229293000000,86337900000,0.0299168,1929.06,57.7115,1.83263,0.0548266,1.05362,1,11250,4120,7720
464820141,304996627,619,3,f,353104000,4663.26,40628600000,764735,1.32065e-05,163.992,0.00216575,0.432553,5.71249e-06,0.000109778,0.166686,5810,7310,7760
464820479,304996627,750,3,f,62591400,675.027,3494990000,99716,1.07847e-05,147.722,0.00159313,0.0766745,8.26908e-07,1.58909e-05,0.0739697,10160,1850,2250
464817099,304996627,27,2,f,31907700,543.866,1022790000,96808.2,1.7045e-05,178,0.00303401,0.0390869,6.66236e-07,1.28032e-05,0.0341924,7680,3800,8160
464817147,304996627,120,2,f,217446000,10669.3,22585000000,1756420,4.90662e-05,164.625,0.00807751,0.266372,1.30698e-05,0.000251167,0.119098,6330,5260,10390
464818203,304996627,878,2,f,346000000,55256.6,35132500000,9052220,0.000159701,163.821,0.0261624,0.423851,6.76893e-05,0.0013008,0.198623,3930,2930,9380
464816525,304996627,298,1,f,150990000,105347,18382100000,25610400,0.000697709,243.104,0.169616,0.184963,0.00012905,0.00248,0.319218,4980,6750,4740
464817152,304996627,127,2,f,150493000,3908.6,22558500000,869635,2.5972e-05,222.493,0.00577859,0.184353,4.78803e-06,9.20129e-05,0.106775,6390,4510,6120
464819650,304996627,443,3,f,851674000,13.5444,8251090000,2777.13,1.59032e-08,205.039,3.26079e-06,1.0433,1.65918e-08,3.1885e-07,0.00376158,9090,1950,7910
464821242,304996627,1086,3,f,89312400,6177.99,10627400000,1320690,6.91728e-05,213.773,0.0147873,0.109408,7.56803e-06,0.000145437,0.15711,6960,920,7790
464817146,304996627,119,2,f,719536000,23958.6,87799500000,4605370,3.32973e-05,192.222,0.00640048,0.881431,2.93493e-05,0.000564013,0.190186,3340,4560,8060
464816365,304996627,26,1,f,548428000,1344540,65988800000,475082000,0.00245162,353.343,0.866262,0.671824,0.00164706,0.0316519,0.594015,8670,3030,4850
464816577,304996627,374,1,f,95621400,432705,7935510000,190946000,0.00452519,441.284,1.99689,0.117136,0.000530064,0.0101864,0.562872,8810,4510,4010
464818279,304996627,909,2,f,5163330000,15292.9,404741000000,2931870,2.96184e-06,191.714,0.000567826,6.32507,1.87338e-05,0.000360013,0.0909193,7800,5540,10480
464819523,304996627,368,3,f,73783800,0,4842530000,0,0,0,0,0.0903852,0,0,0,0,0,0
464820606,304996627,802,3,f,244341000,5135.64,10104200000,1264150,2.10183e-05,246.152,0.0051737,0.299318,6.29116e-06,0.000120899,0.140594,6070,3440,5070
464816799,304996627,759,1,f,9589500,0,1153860000,0,0,0,0,0.0117471,0,0,0,0,0,0
464818985,304996627,8,3,f,401268000000,1019740000,41396000000000,933346000000,0.00254129,915.282,2.326,491.553,1.24918,24.0058,1,11250,4120,7720
464820907,304996627,949,3,f,268200,69.56,25830100,14874.1,0.000259359,213.832,0.0554591,0.000328545,8.52111e-08,1.63752e-06,0.0415894,1980,3240,4980
464818073,304996627,819,2,f,29996100,583.175,2669290000,95961.4,1.94417e-05,164.55,0.00319913,0.0367452,7.1439e-07,1.37286e-05,0.0396203,4890,2430,6480
464816848,304996627,842,1,f,682975000,46739.9,59161300000,9091170,6.84357e-05,194.506,0.0133111,0.836644,5.72564e-05,0.00110031,0.202717,8940,1380,5010
464816711,304996627,618,1,f,478252000,85.8775,8503450000,17076.3,1.79565e-07,198.845,3.57057e-05,0.585859,1.052e-07,2.02165e-06,0.0130647,5630,3680,5510
464816838,304996627,827,1,f,210684000,0,23836200000,0,0,0,0,0.258088,0,0,0,0,0,0
464818885,304996627,10703,2,f,1797920000,15792.6,176800000000,2707720,8.78382e-06,171.455,0.00150603,2.20245,1.9346e-05,0.000371776,0.156887,8620,2580,7630
464819075,304996627,93,3,f,55870200,5787.29,93109200,1946970,0.000103585,336.423,0.0348482,0.068441,7.08943e-06,0.000136239,0.0953574,9520,5880,7520
464819304,304996627,218,3,f,964227000,38391.4,72435200000,9377470,3.98157e-05,244.26,0.00972538,1.18118,4.70295e-05,0.000903778,0.393711,7510,3190,4740
464816912,304996627,934,1,f,116343000,0,8172500000,0,0,0,0,0.14252,0,0,0,0,0,0
464818601,304996627,991,2,f,2784780000,32210.5,60294800000,8261410,1.15666e-05,256.482,0.00296663,3.41136,3.94579e-05,0.000758273,0.212154,8560,4300,5710
464817259,304996627,301,2,f,319407000,2023.11,8728980000,353407,6.33396e-06,174.685,0.00110645,0.391274,2.47831e-06,4.76264e-05,0.074758,5590,4020,6900
464817367,304996627,379,2,f,83221200,56133.4,4920890000,30806700,0.000674508,548.813,0.370179,0.101946,6.87634e-05,0.00132144,0.494629,11010,6450,5770
464816788,304996627,735,1,f,109950000,2331.99,4732190000,303777,2.12095e-05,130.265,0.00276286,0.134689,2.85669e-06,5.48978e-05,0.112566,7360,2560,880
464820118,304996627,611,3,f,51624000,3112.16,820634000,579221,6.02851e-05,186.116,0.01122,0.0632394,3.81239e-06,7.32638e-05,0.0749195,7210,2700,6000
464817650,304996627,590,2,f,413608000,12321.8,47438800000,3141540,2.97911e-05,254.957,0.00759546,0.506669,1.50942e-05,0.00029007,0.18714,7970,1140,6360
464818557,304996627,973,2,f,146129000,8487.63,17054000000,1820240,5.8083e-05,214.459,0.0124564,0.179009,1.03973e-05,0.000199809,0.182194,9390,1840,9320
464817668,304996627,599,2,f,75195000,1178640,8632810000,545672000,0.0156745,462.965,7.25675,0.0921139,0.00144384,0.0277467,0.60608,6910,4710,5810
464819972,304996627,556,3,f,465007000,1482.12,52702200000,299642,3.1873e-06,202.172,0.000644383,0.569633,1.81559e-06,3.48907e-05,0.0724226,3220,3900,6640
464817070,304996627,312782608,1,f,119204000,84.826,12094100000,12377.5,7.11603e-07,145.917,0.000103835,0.146025,1.03912e-07,1.9969e-06,0.0119267,7590,820,2650
464818904,304996627,182305705,2,f,193162000,413.705,30656100000,128218,2.14174e-06,309.925,0.000663781,0.236624,5.06788e-07,9.73909e-06,0.0484968,6160,1560,8460
464816974,304996627,1017,1,f,5149200000,69987.9,493146000000,36708900,1.3592e-05,524.504,0.00712906,6.30777,8.57352e-05,0.0016476,0.280718,11380,2810,2790
464816540,304996627,321,1,f,11973600,16832.5,1678770000,3891800,0.0014058,231.207,0.325032,0.0146677,2.06198e-05,0.000396257,0.124231,7590,4490,3110
464821127,304996627,1039,3,f,60616800,0,671742000,0,0,0,0,0.0742556,0,0,0,0,0,0
464818609,304996627,997,2,f,224234000000,523565000,21997400000000,561497000000,0.00233491,1072.45,2.50407,274.686,0.641367,12.3253,1,11250,4120,7720
464817002,304996627,1060,1,f,18919800,909992,1067810000,594051000,0.0480973,652.809,31.3984,0.0231768,0.00111474,0.0214223,0.736375,8910,4610,5420
464816846,304996627,840,1,f,2706470000,402439,95968300000,74584100,0.000148695,185.33,0.0275577,3.31542,0.000492987,0.00947387,0.317365,330,5450,5280
464816473,304996627,211,1,f,356939000,0,42782700000,0,0,0,0,0.43725,0,0,0,0,0,0
464817020,304996627,1092,1,f,58385700,6882.36,4441390000,1317490,0.000117877,191.43,0.0225653,0.0715225,8.43089e-06,0.000162019,0.0983966,6300,3900,3810
464817277,304996627,320,2,f,1029770000,18540.9,99864000000,3341570,1.80049e-05,180.227,0.00324497,1.26147,2.27127e-05,0.000436475,0.120274,4500,1460,7830
464817107,304996627,41,2,f,139830000,13.1139,14259600000,2677.82,9.37843e-08,204.198,1.91505e-05,0.171292,1.60645e-08,3.08716e-07,0.0016401,9430,510,7080
464817236,304996627,260,2,f,73823400,3019.48,6356110000,519344,4.09014e-05,171.998,0.00703495,0.0904337,3.69886e-06,7.1082e-05,0.166686,5810,7310,7760
464818613,304996627,998,2,f,162446000,9220.94,16909800000,1773460,5.6763e-05,192.33,0.0109172,0.198997,1.12957e-05,0.000217072,0.140763,5380,6350,8110
464816679,304996627,573,1,f,54829800,48430.2,7837780000,11697400,0.000883283,241.53,0.21334,0.0671665,5.9327e-05,0.0011401,0.270369,8880,1570,2220
464821076,304996627,1020,3,f,1066640000,49899.9,107771000000,21354600,4.67822e-05,427.948,0.0200204,1.30664,6.11274e-05,0.0011747,0.230373,7030,4220,4620
464816352,304996627,6,1,f,1094790000,12741.1,9666250000,2702560,1.16379e-05,212.113,0.00246855,1.34112,1.56079e-05,0.00029994,0.300734,5850,5040,4270
464817264,304996627,307,2,f,289374000,228147,10680900000,136617000,0.000788413,598.811,0.472111,0.354484,0.000279479,0.00537083,0.507237,11130,6720,5860
464816628,304996627,461,1,f,14782500,0,1145780000,0,0,0,0,0.0181086,0,0,0,0,0,0
464818055,304996627,804,2,f,25382700,28197.3,3559750000,7032470,0.00111089,249.402,0.277058,0.0310938,3.45417e-05,0.000663798,0.393248,7780,5090,6660
464816746,304996627,671,1,f,136743000,7120.1,6633720000,1251970,5.20691e-05,175.837,0.00915565,0.167511,8.72212e-06,0.000167615,0.109296,9680,780,4630
464817101,304996627,31,2,f,2083250000,40208.4,229369000000,8031330,1.93008e-05,199.742,0.00385518,2.55199,4.92553e-05,0.000946553,0.328068,4250,2530,5740
464816757,304996627,688,1,f,98020600000,9232450,10329100000000,36776100000,9.41888e-05,3983.35,0.375187,120.075,0.0113097,0.217342,0.992415,2550,4100,5230
464819250,304996627,184,3,f,675079000,8726.96,52529300000,1675900,1.29273e-05,192.037,0.00248252,0.826972,1.06905e-05,0.000205443,0.0695316,1880,2480,4500
464819404,304996627,304,3,f,479372000,0,53287100000,0,0,0,0,0.587231,0,0,0,0,0,0
464816466,304996627,202,1,f,610916000,13347.5,65560900000,5854150,2.18483e-05,438.597,0.00958259,0.748371,1.63506e-05,0.000314215,0.267595,11000,5210,4650
464817739,304996627,629,2,f,324571000,358479,48646500000,198830000,0.00110447,554.648,0.612593,0.397599,0.000439137,0.00843901,0.471496,6760,4640,6820
464819438,304996627,325,3,f,27393700,0,2394950000,0,0,0,0,0.0335573,0,0,0,0,0,0
464816863,304996627,864,1,f,2470490000,52377100,276777000000,40904300000,0.0212011,780.957,16.5571,3.02635,0.0641619,1.23302,0.96437,6670,4560,4810
464820153,304996627,622,3,f,75229200,107.267,5441660000,24292.5,1.42587e-06,226.468,0.000322914,0.0921558,1.31402e-07,2.52519e-06,0.0294583,7820,1270,5040
464816386,304996627,66,1,f,2637000,0,90457200,0,0,0,0,0.00323033,0,0,0,0,0,0
464817576,304996627,525,2,f,90906300,23534.2,9596750000,5948310,0.000258884,252.752,0.0654334,0.11136,2.88294e-05,0.000554022,0.201639,7680,5920,6050
464816406,304996627,106,1,f,3254400,9394.1,332391000,2933340,0.00288658,312.253,0.901346,0.00398664,1.15078e-05,0.000221148,0.208895,11340,5490,4320
464820811,304996627,902,3,f,200896000,461.341,22139100000,86414,2.29641e-06,187.311,0.000430143,0.246098,5.65143e-07,1.08605e-05,0.0352492,9860,2440,2350
464816810,304996627,780,1,f,141285000,7964.39,12685300000,1450960,5.63712e-05,182.181,0.0102698,0.173074,9.75638e-06,0.000187491,0.125813,7800,6070,3250
464817202,304996627,206,2,f,59433300,53903.4,4413540000,29980200,0.000906957,556.184,0.504435,0.0728058,6.60317e-05,0.00126895,0.494629,11010,6450,5770
464817520,304996627,470,2,f,84277800,0,14789000000,0,0,0,0,0.10324,0,0,0,0,0,0
464817046,304996627,10703,1,f,1805030000,13188.7,201657000000,2470340,7.30661e-06,187.307,0.00136858,2.21116,1.61561e-05,0.000310477,0.134217,8990,3310,3160
464821013,304996627,991,3,f,5569560000,1906280,126461000000,971697000,0.000342268,509.734,0.174465,6.82272,0.00233519,0.0448761,0.708649,8650,4640,5490
464817279,304996627,321,2,f,11973600,0,1483270000,0,0,0,0,0.0146677,0,0,0,0,0,0
464816915,304996627,938,1,f,363824000,2526330,20645300000,1093700000,0.00694381,432.922,3.00613,0.445685,0.00309475,0.0594727,0.573725,11720,7090,4410
464816741,304996627,662,1,f,31894200,0,2250550000,0,0,0,0,0.0390704,0,0,0,0,0,0
464819884,304996627,510,3,f,89352000,0,5127150000,0,0,0,0,0.109456,0,0,0,0,0,0
464816683,304996627,577,1,f,212135000,17606.8,30017000000,4260040,8.2998e-05,241.954,0.0200817,0.259866,2.15683e-05,0.000414485,0.348218,5240,1920,2840
464816730,304996627,645,1,f,9046730000,62523.7,1029010000000,27812100,6.91119e-06,444.825,0.00307427,11.0822,7.65915e-05,0.00147188,0.463186,11890,1390,3870
464816874,304996627,884,1,f,34492500,0,2227170000,0,0,0,0,0.0422533,0,0,0,0,0,0
464817212,304996627,223,2,f,110413000,325.682,3644770000,57568.7,2.94967e-06,176.764,0.000521395,0.135256,3.9896e-07,7.66692e-06,0.0220641,7450,7140,6120
464818228,304996627,893,2,f,60102900,0,2925970000,0,0,0,0,0.0736261,0,0,0,0,0,0
464820929,304996627,957,3,f,1980370000,12439.9,226801000000,4422940,6.28162e-06,355.544,0.00223339,2.42595,1.52389e-05,0.00029285,0.115389,12650,4110,4750
464816966,304996627,1007,1,f,2464120000,25272.6,227845000000,12934400,1.02562e-05,511.795,0.00524909,3.01854,3.09589e-05,0.000594946,0.586092,11880,1390,3870
464818991,304996627,12,3,f,30848400,3657.03,2876820000,654163,0.000118548,178.878,0.0212058,0.0377893,4.47986e-06,8.60907e-05,0.156403,8390,4950,5730
464816641,304996627,488,1,f,143100,0,1744380,0,0,0,0,0.000175297,0,0,0,0,0,0
464817220,304996627,235,2,f,221376000,360907,9451650000,196443000,0.00163029,544.302,0.887373,0.271185,0.000442112,0.00849618,0.506847,12400,6570,7240
464817763,304996627,638,2,f,335997000,2978.48,33058800000,587574,8.8646e-06,197.273,0.00174875,0.411596,3.64864e-06,7.01168e-05,0.0730055,4560,4470,9030
464817899,304996627,697,2,f,244893000,69237.9,7746830000,16298700,0.000282727,235.401,0.0665543,0.299994,8.48164e-05,0.00162994,0.313078,8170,4980,6480
464820584,304996627,794,3,f,1428980000,133666,1565110000,27583600,9.35397e-05,206.362,0.019303,1.7505,0.000163741,0.00314666,0.50992,10260,5600,8150
464818779,304996627,1081,2,f,42624900,990.341,3681620000,193390,2.32339e-05,195.276,0.00453702,0.0522155,1.21317e-06,2.33138e-05,0.0613049,4010,3220,6470
464820988,304996627,980,3,f,76264200,658.997,7828750000,145304,8.64098e-06,220.492,0.00190527,0.0934236,8.07271e-07,1.55136e-05,0.0681515,7630,5910,6040
464816760,304996627,692,1,f,297112000,0,29685400000,0,0,0,0,0.363962,0,0,0,0,0,0
464821618,304996627,997,3,t,45701100,42478800,189997000000,188338000000,0.929491,4433.71,4121.09,0.0559839,0.0520365,1,1,11160,3960,7950
464816562,304996627,350,1,f,13779000,98369.7,738685000,54425900,0.00713911,553.278,3.94991,0.0168793,0.000120503,0.00231574,0.575927,10290,4430,4680
464816573,304996627,368,1,f,36891900,0,2750610000,0,0,0,0,0.0451926,0,0,0,0,0,0
464820339,304996627,690,3,f,147717000,295875,6918440000,133180000,0.00200298,450.124,0.901591,0.180953,0.000362447,0.00696523,0.632928,6830,5170,5060
464816424,304996627,133,1,f,38626200,0,2444450000,0,0,0,0,0.0473171,0,0,0,0,0,0
464816886,304996627,902,1,f,100448000,460.853,11122600000,86316.5,4.58797e-06,187.297,0.000859314,0.123049,5.64545e-07,1.0849e-05,0.0352492,9860,2440,2350
