id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469409070,267493760,821,3,f,1856780000,106468,407534000000,56156700,5.734e-05,527.451,0.0302441,2.27456,0.000130423,0.00254873,0.574254,8190,810,8360
469409452,267493760,1014,3,f,451541000,1835140,62227300000,1885980000,0.00406418,1027.7,4.17676,0.553137,0.00224805,0.0439313,0.784779,7400,3970,8260
469409458,267493760,1017,3,f,10298400000,358552,2532520000000,49061400,3.48163e-05,136.832,0.00476398,12.6155,0.000439226,0.00858334,0.349365,11790,4290,9480
469408628,267493760,351,3,f,1341920000,0,283377000000,0,0,0,0,1.64386,0,0,0,0,0,0
469407280,267493760,335,2,f,120500000,83909,22419800000,37229500,0.00069634,443.689,0.308958,0.147613,0.000102789,0.00200869,0.317675,7580,4480,9800
469406003,267493760,449,1,f,52415100,289.837,3375320000,17944.1,5.52965e-06,61.9109,0.000342345,0.0642085,3.55051e-07,6.93839e-06,0.0213557,5630,3660,5650
469406735,267493760,1052,1,f,207492000,0,21818600000,0,0,0,0,0.254178,0,0,0,0,0,0
469405811,267493760,280,1,f,16072200,0,2599490000,0,0,0,0,0.0196884,0,0,0,0,0,0
469408439,267493760,105,3,f,132620000,0,11302700000,0,0,0,0,0.16246,0,0,0,0,0,0
469409062,267493760,814,3,f,206861000,0,38680400000,0,0,0,0,0.253405,0,0,0,0,0,0
469405654,267493760,135,1,f,18410400,0,1954070000,0,0,0,0,0.0225527,0,0,0,0,0,0
469408849,267493760,608,3,f,142882000,0,23833100000,0,0,0,0,0.175031,0,0,0,0,0,0
469406005,267493760,450,1,f,143347000,11154,32992700000,1843600,7.78113e-05,165.286,0.0128611,0.1756,1.36636e-05,0.000267014,0.101078,4980,1360,2860
469408982,267493760,709,3,f,2161280000,8809580,352044000000,5348310000,0.00407609,607.102,2.4746,2.64757,0.0107917,0.210892,0.627372,7430,3970,8010
469409629,267493760,312782546,3,f,535126000,304084,126915000000,141954000,0.000568248,466.823,0.265272,0.655529,0.000372503,0.00727945,0.55796,7740,1090,7840
469406957,267493760,50,2,f,37005300,0,5766400000,0,0,0,0,0.0453315,0,0,0,0,0,0
469408562,267493760,255,3,f,367090000,0,100663000000,0,0,0,0,0.449685,0,0,0,0,0,0
469408265,267493760,182305689,2,f,733643000,39951.1,201547000000,18428100,5.44558e-05,461.267,0.0251187,0.898713,4.89401e-05,0.000956386,0.233296,7010,1530,8000
469409664,267493760,312782612,3,f,102202000,19057,26742100000,9659110,0.000186464,506.854,0.0945099,0.125198,2.33448e-05,0.000456204,0.157342,7990,1500,9310
469408533,267493760,209,3,f,127017000,290.757,10518000000,18695.8,2.28912e-06,64.3006,0.000147192,0.155596,3.56177e-07,6.9604e-06,0.0100722,11210,4620,6970
469409700,267493760,218,2,t,19700400,17112300,86123100000,83814600000,0.868628,4897.9,4254.46,0.024133,0.0209626,0.409651,1,8020,3370,7540
469408644,267493760,377,3,f,130779000,11121.4,26290500000,5394000,8.50393e-05,485.013,0.0412451,0.160204,1.36237e-05,0.000266233,0.148684,9540,2400,9190
469407637,267493760,653,2,f,9112500,0,985031000,0,0,0,0,0.0111628,0,0,0,0,0,0
469406632,267493760,978,1,f,294982000,5028.66,10792700000,240495,1.70473e-05,47.8249,0.000815287,0.361353,6.16011e-06,0.000120381,0.0335593,11920,6950,4320
469409487,267493760,1035,3,f,708674000,36678.6,233780000000,23774700,5.17567e-05,648.191,0.0335482,0.868126,4.49313e-05,0.000878047,0.20882,7510,1810,9490
469409750,267493760,805,2,t,41894.3,12890.5,48234700,24934600,0.307692,1934.33,595.178,5.13205e-05,1.57909e-05,0.000308586,0.457075,7870,500,7810
469407747,267493760,749,2,f,360812000,2451.28,45234000000,510450,6.79379e-06,208.238,0.00141473,0.441994,3.00282e-06,5.8681e-05,0.12579,8330,5850,6390
469407191,267493760,262,2,f,616707000,11876900,116981000000,12618300000,0.0192586,1062.43,20.4608,0.755466,0.0145492,0.28432,0.999417,7260,4010,8330
469408282,267493760,312782554,2,f,71386200,51584.9,16307700000,22956800,0.000722618,445.03,0.321587,0.0874481,6.31915e-05,0.00123489,0.347079,7380,560,7750
469405819,267493760,288,1,f,249189000,0,51946000000,0,0,0,0,0.305257,0,0,0,0,0,0
469406357,267493760,774,1,f,173773000,0,38878400000,0,0,0,0,0.212872,0,0,0,0,0,0
469406074,267493760,528,1,f,23074300000,614826,5725260000000,112731000,2.66455e-05,183.355,0.00488559,28.266,0.000753162,0.0147183,0.336702,12210,4930,2520
469408766,267493760,541,3,f,2563280000,28688400,518231000000,15016400000,0.011192,523.43,5.85825,3.14002,0.0351432,0.686768,0.627081,7560,4100,10320
469406870,267493760,312782612,1,f,51101100,0,12781500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469409650,267493760,312782586,3,f,41171400,3087440,16385500000,3298260000,0.0749899,1068.28,80.1106,0.050435,0.00378212,0.07391,0.733778,9090,2250,9740
469407170,267493760,246,2,f,192125000,0,21435800000,0,0,0,0,0.235353,0,0,0,0,0,0
469406993,267493760,93,2,f,27935100,2064.83,29972200,93690.5,7.39154e-05,45.3744,0.00335386,0.0342205,2.52942e-06,4.94299e-05,0.0423763,8990,6220,7590
469407118,267493760,157,2,f,301972000,3266.86,39860900000,584319,1.08184e-05,178.862,0.00193501,0.369916,4.00191e-06,7.82052e-05,0.108034,6020,6770,7170
469409150,267493760,877,3,f,180461000,420.582,11249300000,27660.3,2.3306e-06,65.7668,0.000153276,0.221064,5.15213e-07,1.00683e-05,0.0130137,10130,5360,6010
469407776,267493760,773,2,f,158576000,0,28633600000,0,0,0,0,0.194256,0,0,0,0,0,0
469406844,267493760,312782550,1,f,38745000,348.488,6618770000,30239.5,8.9944e-06,86.7736,0.000780476,0.0474626,4.26898e-07,8.34242e-06,0.0279484,7380,380,3750
469407438,267493760,475,2,f,211276000,1368750,31581400000,940154000,0.00647851,686.868,4.44988,0.258813,0.00167672,0.0327665,1,7940,3600,7750
469408283,267493760,312782558,2,f,31173300,6347.9,8542320000,3475730,0.000203633,547.54,0.111497,0.0381873,7.77618e-06,0.000151962,0.109686,7750,840,8050
469409536,267493760,1074,3,f,77545800,1623570,14127900000,917897000,0.0209369,565.357,11.8368,0.0949936,0.00198888,0.0388666,0.435334,8620,1800,9940
469406455,267493760,854,1,f,427295000,0,122937000000,0,0,0,0,0.523436,0,0,0,0,0,0
469408572,267493760,274,3,f,647959000,4320.31,115901000000,1652910,6.66757e-06,382.591,0.00255095,0.793749,5.29238e-06,0.000103423,0.0952522,6350,1420,6510
469405712,267493760,187,1,f,373317000,0,108874000000,0,0,0,0,0.457314,0,0,0,0,0,0
469405624,267493760,113,1,f,235825000,0,65511700000,0,0,0,0,0.288886,0,0,0,0,0,0
469406245,267493760,677,1,f,858344000,211989,174681000000,55325000,0.000246974,260.981,0.0644555,1.05147,0.000259686,0.00507478,0.386399,4640,4430,1390
469408578,267493760,286,3,f,88061400,635.859,12121500000,38199.1,7.22064e-06,60.0748,0.000433778,0.107875,7.78928e-07,1.52218e-05,0.0230545,6030,6910,5720
469408649,267493760,382,3,f,7803800000,30841.9,1977510000000,15067700,3.95216e-06,488.547,0.00193081,9.55965,3.77813e-05,0.000738321,0.387205,7910,1670,7840
469407022,267493760,120,2,f,217446000,25737.8,50887600000,5707970,0.000118364,221.774,0.02625,0.266372,3.15288e-05,0.000616135,0.134541,5790,5410,10140
469407004,267493760,104,2,f,1205800000,32054.4,283215000000,8075340,2.65836e-05,251.926,0.00669709,1.4771,3.92667e-05,0.000767349,0.191531,4490,4750,9770
469408951,267493760,675,3,f,87822000,0,16273300000,0,0,0,0,0.107582,0,0,0,0,0,0
469409020,267493760,778,3,f,1856260000,109692,477100000000,59482500,5.90933e-05,542.266,0.0320443,2.27392,0.000134373,0.00262592,0.272645,7880,1070,7880
469405608,267493760,95,1,f,2681140000,327239,610522000000,107785000,0.000122052,329.376,0.0402011,3.2844,0.000400868,0.00783375,0.516327,4490,5040,1750
469406182,267493760,622,1,f,37614600,0,6208930000,0,0,0,0,0.0460779,0,0,0,0,0,0
469408500,267493760,156,3,f,734540000,17992700,190878000000,13885600000,0.0244952,771.731,18.9038,0.899812,0.0220411,0.430727,0.663051,8730,2460,9530
469409391,267493760,975,3,f,30004200,250.088,3375950000,54600,8.33509e-06,218.323,0.00181974,0.0367551,3.06357e-07,5.98683e-06,0.0229531,8510,4270,5690
469405698,267493760,171,1,f,224277000,8860.13,47725100000,1422050,3.95052e-05,160.499,0.00634057,0.27474,1.08537e-05,0.000212102,0.0801472,2980,2390,5680
469406402,267493760,809,1,f,674500000,0,141139000000,0,0,0,0,0.826263,0,0,0,0,0,0
469408104,267493760,1009,2,f,20851600000,74396500,1052090000000,25972400000,0.0035679,349.108,1.24558,25.5432,0.0911357,1.78097,0.802975,8130,2940,7690
469408801,267493760,576,3,f,5065200,0,589391000,0,0,0,0,0.00620487,0,0,0,0,0,0
469405867,267493760,328,1,f,496158000,0,135207000000,0,0,0,0,0.607794,0,0,0,0,0,0
469408384,267493760,48,3,f,1986340000,20875.6,492397000000,5454990,1.05096e-05,261.31,0.00274626,2.43326,2.55725e-05,0.000499738,0.161155,5610,1840,5680
469408975,267493760,701,3,f,2223820000,2236.52,304740000000,361969,1.00571e-06,161.845,0.000162769,2.72418,2.73974e-06,5.35398e-05,0.0402095,11910,4570,4570
469405679,267493760,155,1,f,479705000,0,109600000000,0,0,0,0,0.587639,0,0,0,0,0,0
469407012,267493760,114,2,f,87211800,0,8359180000,0,0,0,0,0.106834,0,0,0,0,0,0
469406884,267493760,312782636,1,f,170521000,145.884,31527600000,27903.3,8.55517e-07,191.271,0.000163635,0.208888,1.78708e-07,3.4923e-06,0.0155189,10010,2200,1760
469405560,267493760,38,1,f,112755000,422.394,20312100000,35942.4,3.74613e-06,85.0921,0.000318766,0.138125,5.17432e-07,1.01117e-05,0.0405213,5940,5550,5650
469408007,267493760,943,2,f,2326660000,442.719,642628000000,158721,1.90281e-07,358.515,6.82186e-05,2.85016,5.42331e-07,1.05982e-05,0.0200954,6040,1030,6680
469405810,267493760,279,1,f,1162800,0,119805000,0,0,0,0,0.00142443,0,0,0,0,0,0
469405908,267493760,361,1,f,527210000,4381.74,124807000000,486239,8.31119e-06,110.969,0.000922287,0.645832,5.36764e-06,0.000104894,0.0562843,6960,530,3390
469408501,267493760,157,3,f,603945000,4566.72,80247200000,732329,7.56149e-06,160.362,0.00121258,0.739833,5.59424e-06,0.000109322,0.108034,6020,6770,7170
469405958,267493760,403,1,f,706910000,13022.3,146423000000,3308850,1.84214e-05,254.092,0.00468072,0.865965,1.59523e-05,0.000311739,0.161216,7530,5780,3670
469408841,267493760,603,3,f,1269950000,18102.4,64329500000,1188010,1.42544e-05,65.6275,0.000935482,1.55569,2.21754e-05,0.000433352,0.0746694,6110,2960,4940
469407169,267493760,243,2,f,75636000,5284990,18088200000,3539560000,0.069874,669.739,46.7974,0.0926541,0.00647412,0.126517,0.640138,7950,2520,9500
469408613,267493760,332,3,f,1341000,0,338555000,0,0,0,0,0.00164273,0,0,0,0,0,0
469407939,267493760,863,2,f,189850000,2264.26,5934950000,115197,1.19265e-05,50.8762,0.000606777,0.232567,2.77372e-06,5.4204e-05,0.039198,12960,6840,7240
469408696,267493760,467,3,f,2926510000,17959.3,538839000000,4220340,6.13675e-06,234.995,0.00144211,3.58498,2.20001e-05,0.000429926,0.099865,7820,6380,4560
469409158,267493760,882,3,f,625183000,2309.93,75624200000,814552,3.69481e-06,352.63,0.0013029,0.765849,2.82967e-06,5.52974e-05,0.205105,6420,1530,6910
469407894,267493760,824,2,f,354401000,48640.5,28666700000,16003100,0.000137247,329.008,0.0451554,0.434141,5.95846e-05,0.0011644,0.248704,8360,5800,6300
469408824,267493760,593,3,f,785065000,190611,141660000000,66415200,0.000242797,348.433,0.0845984,0.961704,0.000233499,0.00456303,0.224892,7900,550,8040
469409010,267493760,768,3,f,4860760000,3744190,293681000000,1933460000,0.000770288,516.39,0.39777,5.95443,0.00458663,0.0896318,0.650102,7300,4510,8900
469408667,267493760,417,3,f,913369000,1332000,214426000000,743997000,0.00145834,558.557,0.814564,1.11888,0.0016317,0.0318866,0.506299,8090,1580,8630
469408704,267493760,484,3,f,279306000,999.072,57130500000,221688,3.57698e-06,221.894,0.000793711,0.34215,1.22386e-06,2.39167e-05,0.0510784,2930,4400,5680
469408557,267493760,249,3,f,18432000,1102930,4747300000,739116000,0.0598376,670.14,40.0996,0.0225792,0.00135109,0.0264029,0.623026,8730,2950,9850
469406128,267493760,583,1,f,222730000,0,44919100000,0,0,0,0,0.272844,0,0,0,0,0,0
469408482,267493760,140,3,f,402887000,644.642,15336400000,134131,1.60006e-06,208.071,0.000332926,0.493536,7.89687e-07,1.5432e-05,0.0275814,10570,2450,5580
469408987,267493760,721,3,f,859154000,5481.81,231174000000,5156810,6.38047e-06,940.713,0.00600219,1.05246,6.71521e-06,0.000131229,0.120889,9210,1660,9170
469407272,267493760,330,2,f,8700300,837.66,1019640000,304039,9.62795e-05,362.962,0.0349458,0.0106579,1.02613e-06,2.00527e-05,0.0855964,6390,1420,6500
469407958,267493760,896,2,f,59159700,907149,8844920000,438868000,0.0153339,483.788,7.41835,0.0724706,0.00111126,0.0217162,0.55391,7170,3660,8070
469408942,267493760,670,3,f,320218000,56.9675,71629100000,19044.3,1.77902e-07,334.301,5.94729e-05,0.392267,6.97852e-08,1.36374e-06,0.00646707,7280,570,7740
469405569,267493760,46,1,f,121939000,24909.3,7238810000,4606730,0.000204277,184.94,0.0377789,0.149376,3.05139e-05,0.000596302,0.213886,8350,5670,5300
469405627,267493760,115,1,f,3266100,0,653771000,0,0,0,0,0.00400097,0,0,0,0,0,0
469409505,267493760,1047,3,f,727987000,11806.1,247676000000,6955690,1.62175e-05,589.159,0.00955469,0.891784,1.44625e-05,0.000282626,0.144797,7820,1600,9490
469406438,267493760,842,1,f,682975000,65871.9,122543000000,14059000,9.64485e-05,213.429,0.0205849,0.836644,8.06931e-05,0.0015769,0.237162,9070,1960,4030
469408662,267493760,406,3,f,305833000,1061.41,38920600000,307787,3.47055e-06,289.979,0.00100639,0.374645,1.30023e-06,2.5409e-05,0.0806643,8220,4300,7970
469408997,267493760,741,3,f,121550000,0,23033400000,0,0,0,0,0.148899,0,0,0,0,0,0
469409361,267493760,959,3,f,254417000,1082980,37451500000,407711000,0.00425671,376.471,1.60253,0.311661,0.00132665,0.0259254,0.350979,7460,3330,10760
469407318,267493760,364,2,f,27891900,0,4416820000,0,0,0,0,0.0341676,0,0,0,0,0,0
469406052,267493760,503,1,f,183317000,0,23674400000,0,0,0,0,0.224564,0,0,0,0,0,0
469407465,267493760,503,2,f,183317000,10996.6,24741000000,3932950,5.99865e-05,357.652,0.0214543,0.224564,1.34708e-05,0.000263246,0.19191,8280,2980,6860
469407724,267493760,720,2,f,164333000,33.277,16980100000,3280.16,2.02498e-07,98.5712,1.99605e-05,0.201308,4.07644e-08,7.96617e-07,0.00627173,12730,4840,6480
469406922,267493760,22,2,f,724047000,1633530,176897000000,885434000,0.00225611,542.036,1.22289,0.886958,0.00200108,0.039105,0.55796,7740,1090,7840
469407879,267493760,810,2,f,129384000,0,26811000000,0,0,0,0,0.158495,0,0,0,0,0,0
469408990,267493760,726,3,f,5756080000,971834,1120090000000,438841000,0.000168836,451.56,0.0762396,7.0512,0.0011905,0.0232647,0.551568,8000,2450,7660
469408882,267493760,625,3,f,863203000,0,279784000000,0,0,0,0,1.05742,0,0,0,0,0,0
469406911,267493760,14,2,f,774000,0,153215000,0,0,0,0,0.00094815,0,0,0,0,0,0
469405900,267493760,353,1,f,1625540000,91166.4,456252000000,20655000,5.60838e-05,226.563,0.0127065,1.99128,0.000111679,0.00218243,0.211545,5270,1730,2100
469409627,267493760,182305713,3,f,62474400,18500.5,8304110000,8586850,0.000296129,464.142,0.137446,0.0765311,2.26631e-05,0.000442882,0.233296,7010,1530,8000
469409781,267493760,8,3,t,62593100,41733600,255875000000,244655000000,0.666744,5862.3,3908.66,0.0766766,0.0511237,0.999058,1,8030,3460,7510
469406709,267493760,1029,1,f,48101400,0,4313990000,0,0,0,0,0.0589242,0,0,0,0,0,0
469407988,267493760,932,2,f,257371000,1165.6,7309470000,71920.5,4.52887e-06,61.7025,0.000279442,0.31528,1.42786e-06,2.79032e-05,0.0256884,8920,5610,6310
469406925,267493760,26,2,f,548428000,26280.6,100331000000,9819290,4.79199e-05,373.633,0.0179044,0.671824,3.21938e-05,0.00062913,0.162899,9270,2780,6940
469406036,267493760,484,1,f,139653000,782.037,29878100000,206599,5.59986e-06,264.18,0.00147937,0.171075,9.57995e-07,1.87211e-05,0.0510784,2930,4400,5680
469407789,267493760,784,2,f,1764760000,16291000,55305700000,7180260000,0.00923131,440.749,4.06869,2.16183,0.0199565,0.38999,0.683508,6990,3930,8570
469408712,267493760,493,3,f,7446240000,311820,1921260000000,80778000,4.18762e-05,259.053,0.0108482,9.12164,0.00038198,0.00746465,0.343941,5320,7140,8190
469407473,267493760,512,2,f,23842600000,790742,5724040000000,141587000,3.31651e-05,179.056,0.0059384,29.2072,0.000968659,0.0189295,0.349365,11790,4290,9480
469406531,267493760,912,1,f,54815400,0,9752700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469407800,267493760,794,2,f,714489000,20346.3,507699000,1736900,2.84767e-05,85.367,0.00243097,0.875249,2.49242e-05,0.000487068,0.143017,10900,6730,7930
469407584,267493760,613,2,f,152485000,4961740,46034400000,3210940000,0.0325391,647.14,21.0574,0.186794,0.00607813,0.118779,0.516022,8650,2040,9360
469406937,267493760,35,2,f,15952500,0,1948540000,0,0,0,0,0.0195418,0,0,0,0,0,0
469407943,267493760,872,2,f,58311000,0,9535930000,0,0,0,0,0.071431,0,0,0,0,0,0
469407537,267493760,580,2,f,62553600,216.708,4545380000,23134.2,3.46435e-06,106.753,0.00036983,0.0766282,2.65467e-07,5.18775e-06,0.0317898,8990,3440,7980
469406630,267493760,977,1,f,135130000,0,26631000000,0,0,0,0,0.165534,0,0,0,0,0,0
469407415,267493760,450,2,f,143347000,24470.5,32064300000,7253460,0.000170708,296.417,0.0506009,0.1756,2.99763e-05,0.000585797,0.155449,5150,1400,8720
469406824,267493760,10703,1,f,1805030000,273523,399391000000,73913200,0.000151534,270.226,0.0409484,2.21116,0.000335066,0.00654785,0.338761,8660,2680,3710
469407639,267493760,654,2,f,226215000,0,87074000000,0,0,0,0,0.277113,0,0,0,0,0,0
469406813,267493760,1125,1,f,106813000,0,23376300000,0,0,0,0,0.130846,0,0,0,0,0,0
469409399,267493760,981,3,f,490590000,339121,92098600000,116318000,0.000691252,342.999,0.237099,0.600973,0.000415424,0.0081182,0.289404,7560,1110,9290
469408532,267493760,207,3,f,41034600,377.821,2652920000,49447.3,9.20738e-06,130.875,0.00120501,0.0502674,4.62831e-07,9.04464e-06,0.0340478,12630,5180,5760
469408543,267493760,226,3,f,923751000,277147,171116000000,72774800,0.000300024,262.585,0.0787818,1.13159,0.000339506,0.00663461,0.515691,5780,7000,7010
469407964,267493760,903,2,f,41083200,234.003,4824930000,16054.4,5.69583e-06,68.6079,0.000390779,0.0503269,2.86653e-07,5.60177e-06,0.0143007,12630,4830,7230
469405703,267493760,178,1,f,181889000,0,25885900000,0,0,0,0,0.222814,0,0,0,0,0,0
469408547,267493760,233,3,f,197275000,7431760,59825500000,6076120000,0.0376722,817.588,30.8003,0.241661,0.00910391,0.177908,0.860294,8500,1980,9710
469406224,267493760,657,1,f,894586000,135.927,297707000000,58995.8,1.51944e-07,434.027,6.59476e-05,1.09587,1.6651e-07,3.25394e-06,0.0144063,4890,2660,1620
469405870,267493760,330,1,f,8700300,0,1161810000,0,0,0,0,0.0106579,0,0,0,0,0,0
469407681,267493760,688,2,f,98010000000,276554000,22428400000000,189819000000,0.00282169,686.371,1.93673,120.062,0.338779,6.6204,0.99814,8490,2060,9750
469406114,267493760,574,1,f,320700000,3406.88,29805400000,218244,1.06233e-05,64.0598,0.000680524,0.392857,4.17342e-06,8.1557e-05,0.0540305,9390,6490,5270
469408604,267493760,323,3,f,19393200000,812159,2873660000000,324504000,4.18785e-05,399.557,0.0167329,23.7567,0.000994895,0.0194422,0.502847,7930,3420,7290
469407609,267493760,631,2,f,1135980000,33835.9,222304000000,9798680,2.97856e-05,289.594,0.00862573,1.39158,4.1449e-05,0.000809996,0.314463,5500,7180,8060
469408278,267493760,312782546,2,f,267363000,303736,63769700000,141923000,0.00113604,467.26,0.530827,0.32752,0.000372076,0.00727111,0.55796,7740,1090,7840
469406785,267493760,1099,1,f,1510450000,20130.7,111669000000,1994660,1.33276e-05,99.0854,0.00132057,1.8503,2.46601e-05,0.000481907,0.126329,7440,3250,2910
469409281,267493760,914,3,f,2727000,0,714078000,0,0,0,0,0.00334058,0,0,0,0,0,0
469406417,267493760,826,1,f,851212000,207105,148125000000,41005600,0.000243306,197.995,0.0481732,1.04273,0.000253703,0.00495786,0.409005,5430,7050,4590
469407445,267493760,483,2,f,134189000,928.516,12555800000,61878.6,6.91946e-06,66.6424,0.00046113,0.164382,1.13743e-06,2.22277e-05,0.0373744,6760,2870,5960
469409323,267493760,938,3,f,727648000,14767.6,26558100000,781880,2.0295e-05,52.9456,0.00107453,0.891369,1.80903e-05,0.000353521,0.040659,11930,7030,6730
469409810,267493760,394,3,t,13183000,1919290,7543610000,2632000000,0.145588,1371.34,199.651,0.0161492,0.00235113,0.0459458,0.973759,7730,470,7810
469407557,267493760,595,2,f,77428800,10.0988,4460890000,649.665,1.30427e-07,64.3309,8.39048e-06,0.0948503,1.2371e-08,2.41754e-07,0.00251766,7110,3250,5860
469408788,267493760,566,3,f,930046000,11406.9,151001000000,2349670,1.22649e-05,205.987,0.0025264,1.13931,1.39734e-05,0.000273069,0.0783058,8040,7030,2130
469408317,267493760,312782632,2,f,65985300,1364770,12028300000,593573000,0.0206829,434.926,8.99553,0.080832,0.00167184,0.032671,0.371377,9470,2450,10140
469409040,267493760,797,3,f,1291570000,105875,220003000000,35409200,8.19739e-05,334.444,0.0274157,1.58217,0.000129697,0.00253453,0.26413,7400,4560,8180
469407188,267493760,258,2,f,974437000,1090.25,168000000000,278375,1.11885e-06,255.332,0.000285678,1.19369,1.33556e-06,2.60994e-05,0.0452841,3880,5450,5890
469407334,267493760,377,2,f,65389500,11121.4,13183500000,5394000,0.000170079,485.013,0.0824903,0.0801021,1.36237e-05,0.000266233,0.148684,9540,2400,9190
469408303,267493760,312782604,2,f,52810200,45133.4,10747700000,15721600,0.000854634,348.336,0.2977,0.0646925,5.52884e-05,0.00108044,0.201619,7790,1120,9330
469407876,267493760,806,2,f,741623000,101558,217964000000,50196400,0.000136941,494.262,0.0676845,0.908489,0.000124409,0.0024312,0.223887,7400,2020,9780
469409843,267493760,805,3,t,41894.3,12890.5,48234700,24934600,0.307692,1934.33,595.178,5.13205e-05,1.57909e-05,0.000308586,0.457075,7870,500,7810
469409431,267493760,1002,3,f,2056660000,38741000,504470000000,23089700000,0.0188369,596.001,11.2268,2.51941,0.0474577,0.927418,0.65711,8040,2460,9970
469408125,267493760,1022,2,f,725090000,1008500,107183000000,500300000,0.00139086,496.085,0.689983,0.888236,0.00123541,0.0241423,0.546774,6990,4780,8810
469409746,267493760,776,2,t,48344.9,7644.55,9623940,5049650,0.158125,660.555,104.45,5.92225e-05,9.36458e-06,0.000183002,0.380007,7830,1290,7780
469408233,267493760,1111,2,f,175828000,10548.6,47482900000,5361720,5.9994e-05,508.287,0.0304942,0.215389,1.2922e-05,0.000252522,0.13339,7290,1040,7300
469408929,267493760,658,3,f,842454000,86870.1,55155500000,21064700,0.000103116,242.485,0.0250039,1.03201,0.000106416,0.00207958,0.329904,10180,4080,7670
469406359,267493760,776,1,f,4597310000,19411.1,273314000000,2221600,4.22227e-06,114.45,0.00048324,5.6317,2.37785e-05,0.00046468,0.155731,7660,1340,4650
469409338,267493760,945,3,f,661264000,919.329,154812000000,288394,1.39026e-06,313.7,0.000436125,0.810049,1.12618e-06,2.20077e-05,0.0648731,6510,1800,7850
469405943,267493760,390,1,f,26048700,0,4689250000,0,0,0,0,0.0319097,0,0,0,0,0,0
469406562,267493760,935,1,f,246943000,9866.77,55583100000,2105840,3.99557e-05,213.427,0.00852762,0.302505,1.20868e-05,0.0002362,0.111462,4010,1670,5680
469405854,267493760,319,1,f,487648000,402.347,110715000000,138531,8.25077e-07,344.306,0.000284079,0.597369,4.92875e-07,9.63176e-06,0.0339634,5490,6610,3290
469409064,267493760,816,3,f,233820000,2540000,67637900000,1480930000,0.0108631,583.042,6.33362,0.28643,0.0031115,0.0608049,0.450393,8430,2410,10080
469406806,267493760,1117,1,f,1646180000,965.102,182142000000,53988.1,5.86268e-07,55.9402,3.27959e-05,2.01657,1.18225e-06,2.31035e-05,0.0248521,8990,5630,5340
469407112,267493760,149,2,f,181114000,422.774,26697100000,22382.4,2.3343e-06,52.9418,0.000123582,0.221865,5.17898e-07,1.01208e-05,0.0232876,6910,3270,5790
469407545,267493760,587,2,f,13647600,0,1549500000,0,0,0,0,0.0167183,0,0,0,0,0,0
469409519,267493760,1060,3,f,37839600,127.143,1143150000,7586.18,3.36004e-06,59.6667,0.000200483,0.0463535,1.5575e-07,3.04366e-06,0.0116109,8790,4620,5770
469409695,267493760,41,2,t,842758,215556,845624000,386852000,0.255774,1794.67,459.031,0.00103238,0.000264056,0.00516017,0.746895,7840,520,7830
469408093,267493760,1002,2,f,1028330000,38697900,278404000000,23080200000,0.0376318,596.421,22.4444,1.2597,0.0474049,0.926386,0.65711,8040,2460,9970
469406009,267493760,452,1,f,73296000,49.2218,13442600000,4031.51,6.71548e-07,81.905,5.50031e-05,0.0897876,6.02967e-08,1.17832e-06,0.010171,4790,6650,5670
469409597,267493760,1123,3,f,673843000,207256,2018060000,21205500,0.000307573,102.315,0.0314695,0.825457,0.000253889,0.00496148,0.36089,11260,6170,3170
469405885,267493760,341,1,f,7050600,0,1149160000,0,0,0,0,0.00863698,0,0,0,0,0,0
469409000,267493760,750,3,f,62591400,7914.45,9716060000,2189080,0.000126446,276.592,0.0349741,0.0766745,9.6952e-06,0.000189463,0.0853708,10250,2160,2100
469409368,267493760,962,3,f,2937140000,46546.6,707581000000,23088600,1.58476e-05,496.033,0.00786093,3.598,5.70196e-05,0.00111428,0.208413,5040,1260,6390
469406343,267493760,759,1,f,9589500,0,2115760000,0,0,0,0,0.0117471,0,0,0,0,0,0
469409765,267493760,1029,2,t,5372.78,2351.54,6675840,4034010,0.437677,1715.48,750.825,6.58165e-06,2.88064e-06,5.62933e-05,0.209043,8270,3480,7640
469407340,267493760,380,2,f,11023200,166.301,544257000,19638.4,1.50864e-05,118.09,0.00178155,0.0135034,2.03718e-07,3.98106e-06,0.00788599,12800,4770,6990
469408647,267493760,380,3,f,22046400,387.988,1072730000,48237.5,1.75987e-05,124.327,0.002188,0.0270068,4.75285e-07,9.28802e-06,0.0108888,12820,4800,4370
469406076,267493760,530,1,f,33043500,13.4098,3132910000,3767.79,4.05823e-07,280.972,0.000114025,0.0404783,1.6427e-08,3.21017e-07,0.00580296,6260,2310,5560
469406725,267493760,1044,1,f,19390500,0,2535290000,0,0,0,0,0.0237534,0,0,0,0,0,0
469405603,267493760,88,1,f,352210000,0,79196800000,0,0,0,0,0.431457,0,0,0,0,0,0
469406310,267493760,698,1,f,19814700000,845505,3717790000000,205070000,4.26706e-05,242.541,0.0103494,24.273,0.00103574,0.0202405,0.391216,5920,7090,3950
