id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466111961,267997620,856,2,t,19622100,798004,4703800000,484277000,0.0406686,606.86,24.6801,0.0240371,0.000977555,0.0824617,0.694752,6370,5370,6020
466110813,267997620,434,3,f,901924000,3524.4,159901000000,806207,3.90764e-06,228.751,0.000893875,1.10486,4.31738e-06,0.000364193,0.0723292,9800,1480,4200
466108651,267997620,441,2,f,8389800,0,1043310000,0,0,0,0,0.0102775,0,0,0,0,0,0
466106377,267997620,321,1,f,11973600,0,1803320000,0,0,0,0,0.0146677,0,0,0,0,0,0
466110902,267997620,488,3,f,286200,0,14912500,0,0,0,0,0.000350595,0,0,0,0,0,0
466106771,267997620,681,1,f,37961100,177.097,2272550000,55022.5,4.66521e-06,310.692,0.00144944,0.0465023,2.16943e-07,1.83003e-05,0.026308,8160,5440,5530
466111305,267997620,696,3,f,23002200,589.377,3334910000,133319,2.56226e-05,226.204,0.00579594,0.0281777,7.21986e-07,6.09032e-05,0.049205,8850,2550,10460
466107588,267997620,1061,1,f,30253500,0,4150540000,0,0,0,0,0.0370605,0,0,0,0,0,0
466109964,267997620,10703,2,f,1805030000,94801.6,375734000000,30694500,5.25207e-05,323.776,0.017005,2.21116,0.000116132,0.00979632,0.234254,8230,2550,7370
466108621,267997620,423,2,f,625668000,0,179641000000,0,0,0,0,0.766444,0,0,0,0,0,0
466106583,267997620,514,1,f,12478500,0,290740000,0,0,0,0,0.0152862,0,0,0,0,0,0
466111933,267997620,141,2,t,49264.6,8968.97,52429600,40788800,0.182057,4547.77,827.955,6.03491e-05,1.0987e-05,0.000926808,0.315321,6280,5710,6110
466107753,267997620,312782616,1,f,138020000,0,36006100000,0,0,0,0,0.169075,0,0,0,0,0,0
466106389,267997620,330,1,f,8700300,0,754557000,0,0,0,0,0.0106579,0,0,0,0,0,0
466109570,267997620,962,2,f,1468570000,0,267482000000,0,0,0,0,1.799,0,0,0,0,0,0
466110858,267997620,456,3,f,3673800,0,580142000,0,0,0,0,0.0045004,0,0,0,0,0,0
466110195,267997620,106,3,f,6508800,0,1023640000,0,0,0,0,0.00797328,0,0,0,0,0,0
466106560,267997620,485,1,f,11441700000,34228.1,2159330000000,10929600,2.99153e-06,319.316,0.000955243,14.0161,4.19295e-05,0.00353697,0.152216,4730,4710,2700
466111667,267997620,989,3,f,459635000,0,27274800000,0,0,0,0,0.563053,0,0,0,0,0,0
466107345,267997620,952,1,f,817575000,5880.11,113321000000,1695480,7.19214e-06,288.341,0.00207379,1.00153,7.20314e-06,0.000607622,0.154777,4830,5630,2860
466106522,267997620,445,1,f,231073000,0,12495800000,0,0,0,0,0.283065,0,0,0,0,0,0
466109527,267997620,943,2,f,2326660000,652.088,498956000000,256924,2.80268e-07,394.002,0.000110426,2.85016,7.98808e-07,6.73835e-05,0.0941706,3470,1860,7970
466111937,267997620,181,2,t,18281100,738795,4352950000,440500000,0.0404129,596.242,24.0959,0.0223944,0.000905024,0.0763434,0.694752,6370,5370,6020
466108278,267997620,272,2,f,30553200,0,3455000000,0,0,0,0,0.0374277,0,0,0,0,0,0
466111385,267997620,781,3,f,23418000,0,4978730000,0,0,0,0,0.028687,0,0,0,0,0,0
466108164,267997620,209,2,f,63508500,0,5067260000,0,0,0,0,0.0777979,0,0,0,0,0,0
466109993,267997620,312782550,2,f,38745000,2310.92,7894740000,527719,5.96442e-05,228.359,0.0136203,0.0474626,2.83087e-06,0.000238798,0.0477983,7260,350,7420
466107880,267997620,48,2,f,993168000,4255.54,239519000000,1196960,4.28482e-06,281.27,0.00120519,1.21663,5.21304e-06,0.000439746,0.0531597,5070,1710,5710
466108704,267997620,469,2,f,17057700,0,2522150000,0,0,0,0,0.0208957,0,0,0,0,0,0
466108830,267997620,565,2,f,118490000,0,28506400000,0,0,0,0,0.14515,0,0,0,0,0,0
466106767,267997620,679,1,f,304778000,0,22622400000,0,0,0,0,0.373353,0,0,0,0,0,0
466111921,267997620,312782652,3,f,14373000,0,2124500000,0,0,0,0,0.0176069,0,0,0,0,0,0
466106760,267997620,673,1,f,9695700,6572.43,542356000,1432780,0.00067787,217.999,0.147775,0.0118772,8.05122e-06,0.000679162,0.138756,8360,5670,5330
466106322,267997620,274,1,f,323979000,0,50265700000,0,0,0,0,0.396875,0,0,0,0,0,0
466111865,267997620,182305709,3,f,305957000,0,62023600000,0,0,0,0,0.374797,0,0,0,0,0,0
466107118,267997620,854,1,f,427295000,4.18034,91613500000,917.881,9.78326e-09,219.571,2.14812e-06,0.523436,5.12091e-09,4.31975e-07,0.00174332,5370,1310,2750
466110087,267997620,17,3,f,1885140000,0,384828000000,0,0,0,0,2.3093,0,0,0,0,0,0
466107922,267997620,74,2,f,89847900,0,16481500000,0,0,0,0,0.110064,0,0,0,0,0,0
466108287,267997620,278,2,f,1748450000,189055,297739000000,59966000,0.000108127,317.187,0.0342967,2.14185,0.000231593,0.019536,0.433132,5830,7140,7480
466111109,267997620,616,3,f,264227000,0,19918800000,0,0,0,0,0.323679,0,0,0,0,0,0
466106409,267997620,344,1,f,205380000,0,35402200000,0,0,0,0,0.25159,0,0,0,0,0,0
466111160,267997620,651,3,f,447917000,0,54115500000,0,0,0,0,0.548699,0,0,0,0,0,0
466111374,267997620,763,3,f,10713600,0,747760000,0,0,0,0,0.0131242,0,0,0,0,0,0
466111302,267997620,695,3,f,188782000000,7736560,36567000000000,2295460000,4.09814e-05,296.703,0.0121593,231.258,0.00947729,0.799458,0.805797,10160,2050,1990
466111088,267997620,608,3,f,142882000,0,20827300000,0,0,0,0,0.175031,0,0,0,0,0,0
466106086,267997620,66,1,f,2637000,0,102369000,0,0,0,0,0.00323033,0,0,0,0,0,0
466107990,267997620,119,2,f,719536000,69469.4,143709000000,16506700,9.65476e-05,237.611,0.0229407,0.881431,8.51e-05,0.00717862,0.279569,4310,5150,9520
466110694,267997620,363,3,f,406235000,0,92545700000,0,0,0,0,0.497638,0,0,0,0,0,0
466108144,267997620,197,2,f,4877100,2.93336,385304000,1244.72,6.01457e-07,424.333,0.000255218,0.00597445,3.59337e-09,3.03119e-07,0.00255065,8230,5200,5780
466106411,267997620,345,1,f,2984430000,106262,691495000000,27875000,3.56057e-05,262.322,0.00934014,3.65592,0.000130172,0.0109806,0.23987,3550,3330,2100
466109749,267997620,1054,2,f,161693000,0,26675500000,0,0,0,0,0.198074,0,0,0,0,0,0
466110335,267997620,178,3,f,363778000,4932.16,38317100000,1545510,1.35582e-05,313.354,0.0042485,0.445628,6.0419e-06,0.000509665,0.0937207,7020,3200,3260
466109564,267997620,960,2,f,4132880000,7067.27,120585000000,1669020,1.71001e-06,236.162,0.000403839,5.06278,8.65741e-06,0.000730296,0.134611,8650,6340,7000
466106206,267997620,164,1,f,577800,0,31266900,0,0,0,0,0.000707805,0,0,0,0,0,0
466107150,267997620,873,1,f,335367000,809465,58439800000,220087000,0.00241367,271.892,0.656258,0.410825,0.000991594,0.083646,0.523096,5550,2860,1210
466110744,267997620,388,3,f,2910600,0,132084000,0,0,0,0,0.00356549,0,0,0,0,0,0
466107837,267997620,26,2,f,548428000,0,97606300000,0,0,0,0,0.671824,0,0,0,0,0,0
466108543,267997620,377,2,f,65389500,0,11272000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466107546,267997620,1039,1,f,30308400,0,1962850000,0,0,0,0,0.0371278,0,0,0,0,0,0
466108253,267997620,257,2,f,81564300,0,16451400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466109864,267997620,1081,2,f,42624900,12.8943,5832580000,3491.2,3.02506e-07,270.755,8.19051e-05,0.0522155,1.57955e-08,1.33243e-06,0.00565866,3680,3500,6560
466106822,267997620,726,1,f,2878040000,146359,508076000000,45759200,5.08538e-05,312.649,0.0158994,3.5256,0.00017929,0.015124,0.283302,7490,2670,4610
466111463,267997620,847,3,f,655142000,0,161819000000,0,0,0,0,0.802549,0,0,0,0,0,0
466106562,267997620,488,1,f,143100,0,7804980,0,0,0,0,0.000175297,0,0,0,0,0,0
466107622,267997620,1084,1,f,473065000,27940.6,82001200000,7644020,5.90629e-05,273.581,0.0161585,0.579505,3.42272e-05,0.00288724,0.138006,8920,2880,3570
466109421,267997620,901,2,f,748228000,0,728881000,0,0,0,0,0.916579,0,0,0,0,0,0
466106627,267997620,567,1,f,122197000000,6166990,22796800000000,1791150000,5.04677e-05,290.441,0.0146579,149.691,0.00755457,0.637266,0.805797,10160,2050,1990
466107441,267997620,993,1,f,4267160000,97010.6,773878000000,28430200,2.27342e-05,293.062,0.00666255,5.22727,0.000118838,0.0100246,0.327269,4720,930,4620
466111441,267997620,831,3,f,5801400,0,787824000,0,0,0,0,0.00710672,0,0,0,0,0,0
466108192,267997620,226,2,f,461876000,123083,65623900000,31136200,0.000266485,252.97,0.0674125,0.565797,0.000150776,0.0127188,0.386133,5710,6990,7100
466111342,267997620,723,3,f,1476790000,55.8921,279952000000,5685.62,3.7847e-08,101.725,3.84998e-06,1.80907,6.84678e-08,5.77561e-06,0.00647294,2730,4110,6970
466109886,267997620,1092,2,f,58385700,50.2872,5424480000,16066.1,8.61293e-07,319.487,0.000275172,0.0715225,6.16018e-08,5.19643e-06,0.0184234,6490,4780,7510
466111003,267997620,565,3,f,236979000,0,56840000000,0,0,0,0,0.290299,0,0,0,0,0,0
466109640,267997620,993,2,f,4267160000,59330.1,756685000000,15129400,1.39039e-05,255.003,0.00354553,5.22727,7.26794e-05,0.00613088,0.18169,6050,470,6460
466110277,267997620,148,3,f,183188000,0,41555100000,0,0,0,0,0.224405,0,0,0,0,0,0
466106783,267997620,693,1,f,210049000,0,30915800000,0,0,0,0,0.25731,0,0,0,0,0,0
466110148,267997620,73,3,f,5551700000,266253,264395000000,81634300,4.79589e-05,306.604,0.0147044,6.80084,0.00032616,0.0275133,0.603891,6340,5750,5720
466108822,267997620,557,2,f,19995300,2963.86,2134490000,706159,0.000148228,238.257,0.0353162,0.0244942,3.63073e-06,0.00030627,0.115318,7740,6630,6620
466108204,267997620,233,2,f,98637300,0,25388900000,0,0,0,0,0.120831,0,0,0,0,0,0
466106832,267997620,737,1,f,121828000,0,6715040000,0,0,0,0,0.149239,0,0,0,0,0,0
466110010,267997620,312782574,2,f,218830000,1397.34,42116800000,381176,6.38547e-06,272.787,0.00174188,0.268067,1.71174e-06,0.000144394,0.0874847,9630,2190,9890
466106254,267997620,210,1,f,14751000,2922.24,1300760000,830857,0.000198105,284.322,0.0563254,0.01807,3.57975e-06,0.00030197,0.146826,8050,6170,4690
466109294,267997620,836,2,f,174853000,5581.47,21047400000,1430420,3.19209e-05,256.28,0.00818071,0.214195,6.8373e-06,0.000576761,0.100704,9380,2890,10480
466109304,267997620,840,2,f,2687170000,669180,170459000000,225669000,0.000249028,337.232,0.0839803,3.29178,0.000819746,0.0691498,0.560128,3470,6100,7930
466109199,267997620,781,2,f,11709000,0,2439370000,0,0,0,0,0.0143435,0,0,0,0,0,0
466111367,267997620,753,3,f,847800,0,120704000,0,0,0,0,0.00103856,0,0,0,0,0,0
466107727,267997620,312782582,1,f,55950300,0,11529600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466109278,267997620,826,2,f,851212000,122614,108617000000,26814400,0.000144046,218.69,0.0315015,1.04273,0.000150202,0.0126703,0.416398,5190,7100,6780
466106987,267997620,788,1,f,322566000,13021.1,39030800000,3185710,4.03671e-05,244.658,0.00987613,0.395144,1.59508e-05,0.00134553,0.254625,6570,7490,2920
466108123,267997620,186,2,f,144518000,0,15856800000,0,0,0,0,0.177035,0,0,0,0,0,0
466111446,267997620,836,3,f,349706000,30929.2,41266200000,7903590,8.84434e-05,255.539,0.0226007,0.42839,3.78882e-05,0.00319606,0.20555,9350,3740,870
466107128,267997620,859,1,f,5989500,0,198365000,0,0,0,0,0.00733714,0,0,0,0,0,0
466107037,267997620,818,1,f,916176000,179.649,75111300000,37690.4,1.96086e-07,209.8,4.11388e-05,1.12232,2.2007e-07,1.8564e-05,0.00932588,6550,5320,3770
466110107,267997620,35,3,f,31905000,0,3216970000,0,0,0,0,0.0390836,0,0,0,0,0,0
466106488,267997620,413,1,f,108280000,0,140877000,0,0,0,0,0.132643,0,0,0,0,0,0
466111451,267997620,839,3,f,80204400,0,11708300000,0,0,0,0,0.0982504,0,0,0,0,0,0
466106674,267997620,607,1,f,603722000,0.191498,71979200000,87.6789,3.17196e-10,457.857,1.45231e-07,0.739559,2.34585e-10,1.97885e-08,0.000202781,11440,5610,3190
466107569,267997620,1049,1,f,593838000,0,102427000000,0,0,0,0,0.727452,0,0,0,0,0,0
466107766,267997620,312782632,1,f,65985300,433.185,9076770000,86833.8,6.56487e-06,200.454,0.00131596,0.080832,5.30652e-07,4.47632e-05,0.0344436,9310,2100,1410
466111621,267997620,959,3,f,254417000,38947.1,39246900000,11439700,0.000153084,293.723,0.0449642,0.311661,4.77103e-05,0.0040246,0.168079,6680,3100,790
466106520,267997620,444,1,f,757769000,0,117578000000,0,0,0,0,0.928268,0,0,0,0,0,0
466111122,267997620,622,3,f,75229200,0,10518300000,0,0,0,0,0.0921558,0,0,0,0,0,0
466107144,267997620,869,1,f,20761200,0,3605900000,0,0,0,0,0.0254325,0,0,0,0,0,0
466111009,267997620,567,3,f,244389000000,10821200,46033300000000,3195460000,4.42785e-05,295.297,0.0130753,299.376,0.0132559,1.1182,0.805797,10160,2050,1990
466106387,267997620,329,1,f,2784240000,537637,657395000000,151274000,0.0001931,281.368,0.0543322,3.41069,0.000658605,0.0555567,0.313964,6200,2320,1270
466106806,267997620,707,1,f,123493000,88.3632,23410500000,15046.3,7.15535e-07,170.278,0.00012184,0.151278,1.08245e-07,9.13101e-06,0.0109278,4050,3440,5640
466109732,267997620,1041,2,f,2510160000,7937.28,349635000000,4204780,3.16206e-06,529.75,0.0016751,3.07495,9.72317e-06,0.000820199,0.133992,10910,6060,10180
466111507,267997620,884,3,f,68985000,0,7014940000,0,0,0,0,0.0845066,0,0,0,0,0,0
466111535,267997620,904,3,f,1507080000,378254,198694000000,88956900,0.000250984,235.178,0.059026,1.84617,0.000463361,0.0390868,0.495858,5400,7020,4520
466109253,267997620,810,2,f,129384000,0,26881100000,0,0,0,0,0.158495,0,0,0,0,0,0
466106571,267997620,501,1,f,49773600,0,11795600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466110338,267997620,180,3,f,613033000,960.753,126487000000,351080,1.56721e-06,365.421,0.000572692,0.750966,1.17692e-06,9.92794e-05,0.0504843,3720,4290,2110
466111665,267997620,988,3,f,566278000,0,106772000000,0,0,0,0,0.693691,0,0,0,0,0,0
466106695,267997620,620,1,f,108053000,0,21120200000,0,0,0,0,0.132365,0,0,0,0,0,0
466108988,267997620,665,2,f,569020000,231434,17364700000,58798200,0.000406724,254.061,0.103332,0.697049,0.000283506,0.0239152,0.560128,3470,6100,7930
466106797,267997620,702,1,f,393419000,0,108942000000,0,0,0,0,0.481938,0,0,0,0,0,0
466111481,267997620,862,3,f,967525000,0,188736000000,0,0,0,0,1.18522,0,0,0,0,0,0
466106946,267997620,765,1,f,27959400,0,2135700000,0,0,0,0,0.0342503,0,0,0,0,0,0
466111735,267997620,1037,3,f,750089000,175159,119602000000,54309400,0.000233517,310.058,0.0724039,0.918859,0.000214569,0.0181,0.30199,9230,2470,7720
466106219,267997620,178,1,f,181889000,3986.78,19830200000,1275310,2.19187e-05,319.885,0.00701147,0.222814,4.8838e-06,0.000411974,0.0937207,7020,3200,3260
466106711,267997620,631,1,f,1135980000,42731.1,155065000000,10417900,3.76159e-05,243.803,0.00917086,1.39158,5.23456e-05,0.00441561,0.2305,5570,7200,3480
466106133,267997620,114,1,f,87211800,0,5888630000,0,0,0,0,0.106834,0,0,0,0,0,0
466106938,267997620,757,1,f,16888500,0,1636490000,0,0,0,0,0.0206884,0,0,0,0,0,0
466111609,267997620,950,3,f,801248000,0,235262000000,0,0,0,0,0.981529,0,0,0,0,0,0
466109354,267997620,864,2,f,2470490000,9152.11,307199000000,2309620,3.70457e-06,252.36,0.000934884,3.02635,1.12113e-05,0.000945733,0.106949,8990,3350,8070
466106129,267997620,111,1,f,755810000,56266.1,124748000000,16326000,7.44448e-05,290.156,0.0216006,0.925867,6.8926e-05,0.00581426,0.217447,6090,5130,950
466110096,267997620,26,3,f,1096860000,0,195945000000,0,0,0,0,1.34365,0,0,0,0,0,0
466111873,267997620,312782554,3,f,142772000,647.479,31192700000,223391,4.53505e-06,345.017,0.00156467,0.174896,7.93162e-07,6.69073e-05,0.078199,7570,560,3150
466106371,267997620,318,1,f,7922700,0,1489110000,0,0,0,0,0.00970531,0,0,0,0,0,0
466111409,267997620,803,3,f,9252310000,1952250,1190580000000,586333000,0.000211001,300.337,0.0633715,11.3341,0.0023915,0.201736,0.506019,5580,7000,4410
466107310,267997620,939,1,f,8564400,0,721758000,0,0,0,0,0.0104914,0,0,0,0,0,0
466112023,267997620,1097,3,t,24765800,7999730,38184900000,30868800000,0.323015,3858.74,1246.43,0.0303381,0.00979967,0.826652,1,6230,5530,5900
466108886,267997620,608,2,f,71441100,0,10432700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466106312,267997620,262,1,f,616707000,1688.02,61856300000,509763,2.73716e-06,301.988,0.000826589,0.755466,2.06783e-06,0.000174432,0.0889254,6390,3410,3730
466106406,267997620,342,1,f,1252500000,0,181949000000,0,0,0,0,1.53431,0,0,0,0,0,0
466110494,267997620,262,3,f,1233410000,365813,127905000000,148828000,0.000296586,406.842,0.120664,1.51093,0.000448121,0.0378013,0.5249,5980,4920,7050
466108872,267997620,598,2,f,36933300,0,4546260000,0,0,0,0,0.0452433,0,0,0,0,0,0
466108666,267997620,448,2,f,125989000,55.8921,24871300000,5685.62,4.43626e-07,101.725,4.51278e-05,0.154337,6.84678e-08,5.77561e-06,0.00647294,2730,4110,6970
466110178,267997620,96,3,f,529411000,0,86445500000,0,0,0,0,0.648528,0,0,0,0,0,0
466110991,267997620,556,3,f,465007000,0,91377000000,0,0,0,0,0.569633,0,0,0,0,0,0
466107489,267997620,1015,1,f,307039000,0,72403100000,0,0,0,0,0.376122,0,0,0,0,0,0
466107105,267997620,848,1,f,460051000,13212.4,2276180000,3220590,2.87193e-05,243.756,0.0070005,0.563563,1.61851e-05,0.0013653,0.194204,6210,6800,4180
466111298,267997620,693,3,f,420098000,29355.5,63228600000,9928920,6.98777e-05,338.23,0.0236347,0.514621,3.59605e-05,0.00303345,0.218478,6760,6820,6560
466106265,267997620,222,1,f,7367400,0,210193000,0,0,0,0,0.00902507,0,0,0,0,0,0
466107200,267997620,897,1,f,125303000,131540,22512300000,36208000,0.00104977,275.262,0.288963,0.153497,0.000161137,0.0135927,0.34932,4550,4570,1530
466111525,267997620,898,3,f,551684000,0,75491600000,0,0,0,0,0.675813,0,0,0,0,0,0
466106460,267997620,385,1,f,3329310000,51530.6,691869000000,18180300,1.54779e-05,352.806,0.00546069,4.0784,6.3125e-05,0.00532492,0.450134,9960,860,3540
466111823,267997620,1109,3,f,24255000,0,5954120000,0,0,0,0,0.0297124,0,0,0,0,0,0
466107371,267997620,965,1,f,172104000,510.328,28856800000,127026,2.96522e-06,248.91,0.000738074,0.210828,6.25152e-07,5.27347e-05,0.0290527,9410,480,4430
466109288,267997620,832,2,f,504597000,0,8979810000,0,0,0,0,0.618131,0,0,0,0,0,0
466110801,267997620,427,3,f,562063000,122.877,84122000000,29713.3,2.18619e-07,241.813,5.28648e-05,0.688527,1.50525e-07,1.26975e-05,0.0176047,9010,3410,670
466110109,267997620,36,3,f,388087000,319894,60781600000,79628200,0.000824284,248.92,0.205181,0.475407,0.00039187,0.0330563,0.391694,3620,4050,2060
466108430,267997620,321,2,f,11973600,0,1875540000,0,0,0,0,0.0146677,0,0,0,0,0,0
466108506,267997620,356,2,f,6447600,0,598272000,0,0,0,0,0.00789831,0,0,0,0,0,0
466106070,267997620,48,1,f,993168000,5420.55,241750000000,1777960,5.45784e-06,328.003,0.00179019,1.21663,6.64017e-06,0.000560132,0.0654632,3870,2290,5680
466106263,267997620,218,1,f,487530000,1036.45,59429400000,249829,2.12591e-06,241.043,0.000512437,0.597224,1.26965e-06,0.000107101,0.0547944,7240,3050,4830
466106060,267997620,39,1,f,1090090000,8714.58,231320000000,2501910,7.9944e-06,287.094,0.00229515,1.33536,1.06754e-05,0.000900522,0.155814,4950,1550,5680
466109367,267997620,873,2,f,335367000,182501,57665600000,45551700,0.000544182,249.597,0.135826,0.410825,0.000223563,0.0188587,0.29432,4390,4300,9810
466108540,267997620,375,2,f,7023510000,4486.61,1612070000000,1059700,6.38799e-07,236.193,0.00015088,8.60379,5.4961e-06,0.000463624,0.100731,8250,5760,7540
466106065,267997620,42,1,f,153248000,0,23220300000,0,0,0,0,0.187729,0,0,0,0,0,0
466111941,267997620,290,2,t,372356,28604.5,128752000,26320200,0.0768203,920.141,70.6855,0.000456136,3.50405e-05,0.00295585,0.481041,6470,5740,6130
466110366,267997620,194,3,f,3066730000,8381990,326440000000,4401140000,0.0027332,525.071,1.43513,3.75674,0.0102679,0.866153,0.749909,6580,6400,6860
466108229,267997620,246,2,f,192125000,0,18364200000,0,0,0,0,0.235353,0,0,0,0,0,0
466111775,267997620,1070,3,f,1454750000,0,414674000000,0,0,0,0,1.78207,0,0,0,0,0,0
466107644,267997620,1100,1,f,783095000,850.039,103704000000,303692,1.08549e-06,357.268,0.00038781,0.959292,1.0413e-06,8.78388e-05,0.0782965,7570,2660,4600
466108654,267997620,442,2,f,220356000,40038.2,35436200000,10181200,0.000181698,254.287,0.0462033,0.269936,4.90468e-05,0.00413734,0.222981,6530,340,6420
466107785,267997620,1,2,f,13276800,2963.86,1185380000,706159,0.000223236,238.257,0.0531874,0.0162641,3.63073e-06,0.00030627,0.115318,7740,6630,6620
466110142,267997620,67,3,f,49305600,0,4485320000,0,0,0,0,0.0603994,0,0,0,0,0,0
466106050,267997620,31,1,f,2083250000,14135.1,473070000000,4279870,6.78512e-06,302.782,0.00205441,2.55199,1.73155e-05,0.00146065,0.155814,4950,1550,5680
466107121,267997620,856,1,f,4897680000,28039.9,690565000000,14294800,5.72514e-06,509.803,0.00291869,5.99966,3.43489e-05,0.0028975,0.526464,6630,5490,5680
466108273,267997620,269,2,f,68850000,88.0409,8721150000,19951.8,1.27873e-06,226.619,0.000289786,0.0843413,1.0785e-07,9.0977e-06,0.0148059,10010,2140,9580
466108096,267997620,169,2,f,69519600,0,10682900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466106349,267997620,298,1,f,150990000,92537.1,14460400000,21045800,0.000612868,227.431,0.139385,0.184963,0.000113358,0.00956232,0.401553,5100,7000,4730
466107855,267997620,35,2,f,15952500,0,1543250000,0,0,0,0,0.0195418,0,0,0,0,0,0
466106629,267997620,571,1,f,474962000,20870.5,78206300000,12151300,4.39413e-05,582.222,0.0255836,0.581829,2.55663e-05,0.00215665,0.526464,6630,5490,5680
466107801,267997620,8,2,f,200612000000,35421700,34286800000000,18023800000,0.000176568,508.836,0.0898443,245.75,0.0433916,3.6603,1,6230,5530,5900
466106921,267997620,749,1,f,360812000,4191.93,36957100000,1210680,1.1618e-05,288.813,0.00335544,0.441994,5.13511e-06,0.000433173,0.0792766,8230,5490,5430
466111151,267997620,643,3,f,43678800,0,8021550000,0,0,0,0,0.0535065,0,0,0,0,0,0
466107740,267997620,312782598,1,f,6194700,0,1000620000,0,0,0,0,0.00758851,0,0,0,0,0,0
466106737,267997620,653,1,f,9112500,0,912393000,0,0,0,0,0.0111628,0,0,0,0,0,0
466109573,267997620,965,2,f,172104000,3.6214,29987100000,726.899,2.10419e-08,200.723,4.2236e-06,0.210828,4.43621e-09,3.74217e-07,0.00250902,9410,490,6950
466111897,267997620,312782604,3,f,105620000,85759.6,20612800000,23770900,0.00081196,277.181,0.22506,0.129385,0.000105055,0.00886196,0.263064,7580,830,2530
466107341,267997620,951,1,f,412906000,0,118302000000,0,0,0,0,0.50581,0,0,0,0,0,0
466106622,267997620,564,1,f,277240000,0,40777900000,0,0,0,0,0.339619,0,0,0,0,0,0
466111366,267997620,752,3,f,1918360000,23160.1,8245790000,5933540,1.20728e-05,256.197,0.00309302,2.35,2.83711e-05,0.00239325,0.156255,8670,6400,4290
466108415,267997620,314,2,f,98857800,0,15836300000,0,0,0,0,0.121101,0,0,0,0,0,0
466111781,267997620,1077,3,f,15392000,23866.1,2859480000,11791200,0.00155055,494.054,0.766058,0.0188552,2.9236e-05,0.0024662,0.547683,6510,5210,6200
466107668,267997620,1123,1,f,336921000,524.778,851975000,103992,1.55757e-06,198.163,0.000308653,0.412729,6.42853e-07,5.42279e-05,0.0410625,11470,6150,3090
466106155,267997620,128,1,f,2195910000,2.63278,139536000000,687.138,1.19894e-09,260.994,3.12917e-07,2.68999,3.22515e-09,2.72058e-07,0.00172876,9110,3760,3400
466106490,267997620,414,1,f,34783200,0,5436090000,0,0,0,0,0.0426094,0,0,0,0,0,0
466110873,267997620,467,3,f,2921860000,2718490,455011000000,1786760000,0.000930398,657.261,0.611515,3.57928,0.00333015,0.280915,1,6290,5540,5940
466111425,267997620,818,3,f,1832350000,78843.3,159628000000,21596800,4.30285e-05,273.921,0.0117864,2.24463,9.65831e-05,0.00814727,0.250086,6540,5480,7380
466106653,267997620,590,1,f,413608000,0,82646700000,0,0,0,0,0.506669,0,0,0,0,0,0
466110175,267997620,95,3,f,5362290000,499267,938611000000,133190000,9.31072e-05,266.772,0.0248384,6.5688,0.000611602,0.0515918,0.311213,3840,4800,2050
466106274,267997620,230,1,f,16420500,263.586,148164000,51640,1.60522e-05,195.913,0.00314485,0.0201151,3.22893e-07,2.72377e-05,0.0151391,10820,7140,5690
466110092,267997620,22,3,f,1448890000,117533,337499000000,34958500,8.11189e-05,297.436,0.0241277,1.77489,0.000143978,0.0121452,0.27428,7250,570,3160
466110954,267997620,525,3,f,181813000,1901.83,25207400000,796741,1.04604e-05,418.933,0.00438221,0.22272,2.32975e-06,0.000196526,0.235689,8050,6300,4810
466106478,267997620,402,1,f,319438000,7631.47,70061900000,1818430,2.38903e-05,238.281,0.0056926,0.391311,9.34856e-06,0.000788598,0.0924641,7990,1250,1880
466106200,267997620,159,1,f,1686130000,6956.97,264575000000,3056200,4.12599e-06,439.3,0.00181255,2.06551,8.52229e-06,0.000718898,0.0866805,1940,4800,3980
466108008,267997620,127,2,f,150493000,4247.83,29488000000,1701020,2.82262e-05,400.445,0.011303,0.184353,5.20359e-06,0.000438949,0.269855,6320,4740,6090
466109610,267997620,980,2,f,38132100,0,5784360000,0,0,0,0,0.0467118,0,0,0,0,0,0
466106668,267997620,601,1,f,54918900,0,11105500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466106023,267997620,8,1,f,200677000000,10342500,33598100000000,3048380000,5.15381e-05,294.743,0.0151905,245.829,0.0126696,1.06874,0.805797,10160,2050,1990
466110380,267997620,202,3,f,1221830000,0,182773000000,0,0,0,0,1.49674,0,0,0,0,0,0
466109064,267997620,699,2,f,68400,0,3140480,0,0,0,0,8.379e-05,0,0,0,0,0,0
466112003,267997620,467,3,t,4654800,1811180,9618350000,8329540000,0.389098,4598.96,1789.45,0.00570213,0.00221869,0.187158,1,6290,5540,5940
466106084,267997620,64,1,f,71051400,0,15338000000,0,0,0,0,0.087038,0,0,0,0,0,0
466108948,267997620,643,2,f,21839400,0,4190680000,0,0,0,0,0.0267533,0,0,0,0,0,0
466111543,267997620,908,3,f,184392000,0,8716750000,0,0,0,0,0.22588,0,0,0,0,0,0
