id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465765570,286725359,272,1,f,30553200,0,1283920000,0,0,0,0,0.0374277,0,0,0,0,0,0
465766279,286725359,803,1,f,4626150000,175710,362469000000,45662800,3.79818e-05,259.877,0.00987059,5.66704,0.000215244,0.0189126,0.405806,6230,4820,3650
465770649,286725359,806,3,f,1483250000,81.291,229050000000,22100.1,5.48061e-08,271.864,1.48998e-05,1.81698,9.95815e-08,8.74979e-06,0.0151463,5570,3900,980
465770651,286725359,809,3,f,1349000000,0,167634000000,0,0,0,0,1.65253,0,0,0,0,0,0
465766958,286725359,23,2,f,261256000,5138.57,21530400000,1157510,1.96687e-05,225.26,0.00443058,0.320038,6.29474e-06,0.000553092,0.0823683,5610,7200,7640
465767715,286725359,467,2,f,1463260000,17229.8,120123000000,5359940,1.1775e-05,311.086,0.00366302,1.79249,2.11065e-05,0.00185453,0.194222,8030,5210,6060
465769340,286725359,93,3,f,55870200,0,44945800,0,0,0,0,0.068441,0,0,0,0,0,0
465767204,286725359,155,2,f,479705000,0,78247500000,0,0,0,0,0.587639,0,0,0,0,0,0
465768878,286725359,1065,2,f,20962100000,34701500,735726000000,11794100000,0.00165544,339.873,0.562639,25.6786,0.0425093,3.73511,0.987999,11720,7020,6920
465768837,286725359,1031,2,f,191085000,0,3597760000,0,0,0,0,0.234079,0,0,0,0,0,0
465765729,286725359,338,1,f,10008000,0,441884000,0,0,0,0,0.0122598,0,0,0,0,0,0
465771078,286725359,1015,3,f,614077000,0,104222000000,0,0,0,0,0.752245,0,0,0,0,0,0
465767893,286725359,502,2,f,2034330000,29555.1,246781000000,9085780,1.45282e-05,307.419,0.00446623,2.49205,3.6205e-05,0.00318117,0.384943,8180,2220,6980
465766065,286725359,630,1,f,214813000,0,29419900000,0,0,0,0,0.263146,0,0,0,0,0,0
465769653,286725359,255,3,f,367090000,0,81911700000,0,0,0,0,0.449685,0,0,0,0,0,0
465766565,286725359,1000,1,f,280081000,48417.6,2373390000,16575800,0.00017287,342.35,0.059182,0.343099,5.93115e-05,0.00521145,0.313534,9770,5620,4250
465765472,286725359,155,1,f,479705000,3130.97,88922600000,1260820,6.52686e-06,402.694,0.00262833,0.587639,3.83544e-06,0.000337003,0.160802,6620,3790,4540
465769292,286725359,50,3,f,74010600,3386.26,8488080000,1066970,4.57537e-05,315.089,0.0144165,0.090663,4.14817e-06,0.000364482,0.092417,7740,3650,5000
465768229,286725359,690,2,f,73858500,0,2257690000,0,0,0,0,0.0904767,0,0,0,0,0,0
465770230,286725359,649,3,f,20739600,0,2072570000,0,0,0,0,0.025406,0,0,0,0,0,0
465771125,286725359,1037,3,f,750089000,114572,89995600000,33053200,0.000152745,288.492,0.0440657,0.918859,0.000140351,0.012332,0.249174,9130,2700,3580
465767935,286725359,531,2,f,51054300,4264.54,7365350000,1299860,8.35295e-05,304.806,0.0254603,0.0625415,5.22406e-06,0.000459016,0.0886379,7930,3050,6040
465767316,286725359,211,2,f,356939000,0,58028900000,0,0,0,0,0.43725,0,0,0,0,0,0
465765416,286725359,96,1,f,264705000,88022.8,25153600000,36848000,0.000332531,418.619,0.139204,0.324264,0.000107828,0.00947437,0.285361,11260,4620,3410
465766970,286725359,31,2,f,2083250000,7282.51,338066000000,2060650,3.49574e-06,282.959,0.00098915,2.55199,8.92107e-06,0.000783856,0.105176,5290,2330,5720
465769635,286725359,247,3,f,7923390000,4380.2,1156120000000,893083,5.52819e-07,203.891,0.000112715,9.70615,5.36575e-06,0.000471465,0.04405,8850,2000,10110
465768759,286725359,972,2,f,790097000,1139.86,120479000000,207478,1.44268e-06,182.021,0.000262598,0.967869,1.39633e-06,0.000122689,0.0452472,2210,2400,5890
465769807,286725359,332,3,f,1341000,0,139825000,0,0,0,0,0.00164273,0,0,0,0,0,0
465768629,286725359,904,2,f,753540000,11734.7,48890500000,2343570,1.55728e-05,199.713,0.00311008,0.923087,1.4375e-05,0.00126307,0.192157,4940,6970,6330
465766902,286725359,312782652,1,f,7186500,0,839806000,0,0,0,0,0.00880346,0,0,0,0,0,0
465768856,286725359,1046,2,f,66501900,0,7660410000,0,0,0,0,0.0814648,0,0,0,0,0,0
465769357,286725359,104,3,f,2411600000,3938.43,316838000000,903448,1.63312e-06,229.393,0.000374627,2.9542,4.82458e-06,0.000423914,0.126189,4480,4800,1640
465770682,286725359,827,3,f,421367000,0,67643200000,0,0,0,0,0.516175,0,0,0,0,0,0
465770798,286725359,893,3,f,120206000,0,7612070000,0,0,0,0,0.147252,0,0,0,0,0,0
465769822,286725359,339,3,f,7292990000,496773,1133940000000,286223000,6.81164e-05,576.166,0.0392463,8.93392,0.000608546,0.0534703,0.568395,9920,2840,7110
465767391,286725359,258,2,f,974437000,250.774,96604400000,64858.1,2.57353e-07,258.632,6.65595e-05,1.19369,3.07198e-07,2.69922e-05,0.015416,3910,5210,5780
465767975,286725359,566,2,f,465023000,50.7212,16396800000,13869.1,1.09073e-07,273.437,2.98245e-05,0.569653,6.21335e-08,5.4594e-06,0.00748559,8110,7030,9150
465768356,286725359,757,2,f,16888500,0,1325110000,0,0,0,0,0.0206884,0,0,0,0,0,0
465771197,286725359,1081,3,f,85249800,0,8403770000,0,0,0,0,0.104431,0,0,0,0,0,0
465770847,286725359,911,3,f,6193800,1881.36,233797000,916057,0.000303749,486.912,0.147899,0.00758741,2.30467e-06,0.000202501,0.101521,9980,3610,4790
465766233,286725359,767,1,f,1350710000,0,225301000000,0,0,0,0,1.65462,0,0,0,0,0,0
465770120,286725359,519,3,f,1536660000,183021,142015000000,117227000,0.000119103,640.512,0.0762869,1.88241,0.0002242,0.0196995,0.400975,11490,3850,3980
465765652,286725359,281,1,f,56241900,3889.14,9927120000,921983,6.91503e-05,237.066,0.0163932,0.0688963,4.7642e-06,0.00041861,0.104662,7200,340,4110
465767366,286725359,239,2,f,945303000,0,173876000000,0,0,0,0,1.158,0,0,0,0,0,0
465766174,286725359,706,1,f,35976600,21.9963,4829750000,5280.77,6.11406e-07,240.076,0.000146784,0.0440713,2.69455e-08,2.36758e-06,0.00499147,7720,2520,5090
465768993,286725359,1132,2,f,1394600000,512560,61864100000,197991000,0.000367531,386.278,0.141969,1.70839,0.000627886,0.0551696,0.528853,10120,3820,7330
465769900,286725359,378,3,f,5269680000,64959.9,813409000000,14657800,1.23271e-05,225.644,0.00278154,6.45536,7.95759e-05,0.00699198,0.237405,4680,4060,10080
465771173,286725359,1065,3,f,42211100000,57898400,1577990000000,20227400000,0.00137164,349.361,0.479197,51.7086,0.0709256,6.23192,0.987999,11720,7020,6920
465766117,286725359,671,1,f,136743000,19728.3,19289000000,5259890,0.000144272,266.617,0.0384654,0.167511,2.41671e-05,0.00212346,0.16694,6910,280,4730
465770734,286725359,852,3,f,1655910000,1488410,46387400000,651714000,0.000898848,437.86,0.393569,2.02849,0.0018233,0.160205,0.568079,12340,5660,4500
465768684,286725359,928,2,f,3152540000,264120,622968000000,368317000,8.37799e-05,1394.51,0.116832,3.86186,0.000323547,0.0284286,0.598527,11910,2770,6560
465770072,286725359,483,3,f,268378000,6456.14,25065200000,1812140,2.40561e-05,280.685,0.00675219,0.328763,7.90877e-06,0.000694909,0.150595,6340,3210,5880
465768387,286725359,776,2,f,4597310000,6034.35,86343800000,1933010,1.31258e-06,320.335,0.000420467,5.6317,7.39208e-06,0.00064951,0.0559126,4720,3100,6420
465770833,286725359,906,3,f,198403000,0,22719600000,0,0,0,0,0.243044,0,0,0,0,0,0
465770114,286725359,512,3,f,47678200000,4553340,7391150000000,4766390000,9.55015e-05,1046.79,0.0999699,58.4058,0.00557785,0.490101,0.783145,12670,3150,6840
465770911,286725359,939,3,f,17128800,89009.9,726018000,32025500,0.0051965,359.797,1.86969,0.0209828,0.000109037,0.00958061,0.473751,11680,6620,7150
465768797,286725359,1002,2,f,1028330000,314.804,138517000000,69925.9,3.06132e-07,222.125,6.79995e-05,1.2597,3.85635e-07,3.38841e-05,0.0229833,7710,3250,10820
465766593,286725359,1020,1,f,533321000,284946,66291400000,107657000,0.000534287,377.817,0.201862,0.653318,0.000349059,0.0306703,0.486067,7140,3550,4360
465765393,286725359,63,1,f,21027600,6955.95,2390480000,2663040,0.000330801,382.843,0.126645,0.0257588,8.52104e-06,0.000748707,0.182783,6520,5630,5190
465767408,286725359,274,2,f,323979000,0,35132600000,0,0,0,0,0.396875,0,0,0,0,0,0
465766346,286725359,873,1,f,335367000,30716.2,36622600000,6928890,9.15897e-05,225.578,0.0206606,0.410825,3.76273e-05,0.00330615,0.169023,5340,3720,1020
465769451,286725359,153,3,f,749471000,18947.8,12040900000,7279040,2.52816e-05,384.162,0.00971223,0.918102,2.32111e-05,0.00203946,0.273883,11890,4790,3990
465771096,286725359,1022,3,f,1450180000,27438.2,107147000000,7584630,1.89205e-05,276.426,0.00523012,1.77647,3.36118e-05,0.00295332,0.198162,6030,4660,3580
465766419,286725359,940,1,f,473834000,0,9560660000,0,0,0,0,0.580446,0,0,0,0,0,0
465769757,286725359,311,3,f,571750000,0,42563300000,0,0,0,0,0.700394,0,0,0,0,0,0
465765446,286725359,122,1,f,58049100,139208,1392070000,36351100,0.00239811,261.128,0.626212,0.0711101,0.00017053,0.0149837,0.518444,10060,6990,4450
465770124,286725359,523,3,f,748768000,0,57919000000,0,0,0,0,0.91724,0,0,0,0,0,0
465768015,286725359,588,2,f,246776000,6713.9,43958500000,1942450,2.72064e-05,289.318,0.0078713,0.302301,8.22453e-06,0.000722654,0.105176,5290,2330,5720
465770478,286725359,707,3,f,246985000,0,34849900000,0,0,0,0,0.302557,0,0,0,0,0,0
465770801,286725359,894,3,f,1213190000,23156.4,171708000000,6092680,1.90872e-05,263.111,0.00502205,1.48615,2.83665e-05,0.00249244,0.16694,6910,280,4730
465766981,286725359,36,2,f,194044000,28089.9,20252000000,7876070,0.000144761,280.388,0.0405892,0.237703,3.44101e-05,0.00302347,0.2188,4550,4690,9790
465766231,286725359,765,1,f,27959400,15809.7,710310000,4151890,0.00056545,262.618,0.148497,0.0342503,1.93668e-05,0.00170168,0.225452,11510,5260,3970
465766466,286725359,970,1,f,68841900,127002,1115410000,33740400,0.00184483,265.669,0.490114,0.0843313,0.000155577,0.0136699,0.477996,11780,5720,5580
465770150,286725359,558,3,f,298933000,40690.8,32803100000,9655530,0.00013612,237.29,0.0322999,0.366193,4.98462e-05,0.00437977,0.217431,4970,1880,2100
465770574,286725359,768,3,f,4860760000,17308.2,125198000000,5039810,3.56081e-06,291.18,0.00103683,5.95443,2.12026e-05,0.00186298,0.174824,7550,5650,3480
465769294,286725359,51,3,f,1030960000,1334300,134214000000,637011000,0.00129423,477.412,0.617883,1.26292,0.00163452,0.143618,0.652769,7410,3670,4970
465766935,286725359,14,2,f,774000,0,123834000,0,0,0,0,0.00094815,0,0,0,0,0,0
465769558,286725359,207,3,f,41034600,631.475,1162480000,132026,1.53889e-05,209.075,0.00321742,0.0502674,7.73557e-07,6.79691e-05,0.0409191,12920,5170,5760
465771030,286725359,990,3,f,237445000,0,37887300000,0,0,0,0,0.29087,0,0,0,0,0,0
465771053,286725359,1004,3,f,78892200,0,4403620000,0,0,0,0,0.0966429,0,0,0,0,0,0
465768763,286725359,974,2,f,729041000,0,126126000000,0,0,0,0,0.893076,0,0,0,0,0,0
465766330,286725359,846,1,f,150758000,34499.4,20266600000,29544700,0.000228839,856.382,0.195974,0.184679,4.22618e-05,0.00371336,0.335868,11410,4040,3430
465769158,286725359,312782586,2,f,20585700,0,2743460000,0,0,0,0,0.0252175,0,0,0,0,0,0
465769418,286725359,135,3,f,36820800,192092,1401730000,68277800,0.00521693,355.444,1.85433,0.0451055,0.000235312,0.0206759,0.473751,11680,6620,7150
465769328,286725359,81,3,f,2247240000,36841.4,25185200000,11361900,1.6394e-05,308.399,0.00505591,2.75287,4.51307e-05,0.00396544,0.2375,6300,2390,7900
465769508,286725359,181,3,f,345728000,1274.34,51617800000,526519,3.68596e-06,413.17,0.00152293,0.423517,1.56107e-06,0.000137164,0.0916587,7020,5180,5810
465769229,286725359,14,3,f,1548000,0,240522000,0,0,0,0,0.0018963,0,0,0,0,0,0
465769848,286725359,351,3,f,1341920000,0,167056000000,0,0,0,0,1.64386,0,0,0,0,0,0
465767530,286725359,361,2,f,527210000,3639.94,79188800000,825576,6.90415e-06,226.81,0.00156593,0.645832,4.45892e-06,0.000391786,0.0602426,6940,370,7240
465765399,286725359,73,1,f,2775850000,32354,49021000000,11272800,1.16555e-05,348.42,0.00406102,3.40042,3.96337e-05,0.00348244,0.273883,11890,4790,3990
465766368,286725359,905,1,f,82254600,0,13397300000,0,0,0,0,0.100762,0,0,0,0,0,0
465769614,286725359,235,3,f,440567000,1108160,3418750000,284208000,0.0025153,256.469,0.645097,0.539694,0.00135749,0.119277,0.808679,12000,6790,6510
465768973,286725359,1120,2,f,21590100,0,3740150000,0,0,0,0,0.0264479,0,0,0,0,0,0
465770647,286725359,805,3,f,156832000,2118.84,23413200000,526263,1.35103e-05,248.373,0.00335558,0.192119,2.59558e-06,0.000228063,0.0397405,9490,520,4390
465771256,286725359,1107,3,f,676643000,344990,15934300000,70649100,0.000509855,204.786,0.104411,0.828888,0.000422613,0.0371331,0.503482,12760,6790,7050
465766896,286725359,312782644,1,f,164270000,0,24506300000,0,0,0,0,0.201231,0,0,0,0,0,0
465770139,286725359,536,3,f,1103370000,0,130702000000,0,0,0,0,1.35163,0,0,0,0,0,0
465768521,286725359,848,2,f,460051000,2290.58,382094000,659740,4.97897e-06,288.023,0.00143406,0.563563,2.80596e-06,0.000246548,0.0425647,4830,7060,6210
465770069,286725359,482,3,f,308014000,34413.2,7102050000,10264500,0.000111726,298.271,0.0333246,0.377317,4.21561e-05,0.00370408,0.160771,9160,2790,3640
465770176,286725359,601,3,f,109838000,0,15234800000,0,0,0,0,0.134551,0,0,0,0,0,0
465765532,286725359,239,1,f,945303000,3130.97,179884000000,1260820,3.31213e-06,402.694,0.00133378,1.158,3.83544e-06,0.000337003,0.160802,6620,3790,4540
465769996,286725359,434,3,f,901924000,6310.25,134444000000,1337440,6.99643e-06,211.948,0.00148288,1.10486,7.73006e-06,0.000679206,0.106116,9560,1010,6700
465768470,286725359,824,2,f,354401000,3481.87,15095000000,768419,9.82467e-06,220.691,0.00216822,0.434141,4.26529e-06,0.000374773,0.0808472,8360,5710,6050
465766380,286725359,917,1,f,4479300,1.85755,54128400,433.779,4.14697e-07,233.522,9.68407e-05,0.00548714,2.2755e-09,1.99938e-07,0.00141967,13030,5510,5310
465770199,286725359,631,3,f,2271970000,13755.2,148900000000,2959320,6.05432e-06,215.142,0.00130254,2.78316,1.68501e-05,0.00148055,0.217323,7900,7190,2340
465765370,286725359,19,1,f,11583900,0,1562130000,0,0,0,0,0.0141903,0,0,0,0,0,0
465765679,286725359,303,1,f,325940000,0,41238000000,0,0,0,0,0.399277,0,0,0,0,0,0
465765953,286725359,536,1,f,551686000,0,65971900000,0,0,0,0,0.675815,0,0,0,0,0,0
465768796,286725359,1000,2,f,280081000,295687,2267690000,92904400,0.00105572,314.199,0.331706,0.343099,0.000362216,0.0318263,0.518441,11390,6630,7180
465769338,286725359,91,3,f,775508000,129665,76440800000,81913700,0.0001672,631.732,0.105626,0.949998,0.00015884,0.0139566,0.400975,11490,3850,3980
465766433,286725359,949,1,f,134100,0,9341200,0,0,0,0,0.000164273,0,0,0,0,0,0
465767268,286725359,188,2,f,65914200,266.454,4045530000,63987.1,4.04243e-06,240.143,0.000970763,0.0807449,3.26406e-07,2.86799e-05,0.0322093,2150,3430,6640
465770900,286725359,934,3,f,232686000,155.887,13824300000,33315.4,6.69945e-07,213.715,0.000143177,0.28504,1.90961e-07,1.67789e-05,0.02306,8650,6820,2490
465768122,286725359,634,2,f,109252000,10308.6,12167200000,3166850,9.43564e-05,307.204,0.0289867,0.133834,1.26281e-05,0.00110957,0.157954,8050,3250,6100
465767143,286725359,129,2,f,590199000,3388.15,10731300000,817066,5.74068e-06,241.154,0.00138439,0.722994,4.15048e-06,0.000364685,0.0815339,5500,3980,5820
465768426,286725359,798,2,f,46539900,0,34046400,0,0,0,0,0.0570114,0,0,0,0,0,0
465765515,286725359,226,1,f,461876000,53478.9,37857300000,13166000,0.000115786,246.19,0.0285054,0.565797,6.55116e-05,0.00575622,0.298006,5750,6950,4400
465767932,286725359,530,2,f,33043500,0,1231460000,0,0,0,0,0.0404783,0,0,0,0,0,0
465768571,286725359,877,2,f,90230400,0,1135730000,0,0,0,0,0.110532,0,0,0,0,0,0
465765365,286725359,10,1,f,1216990000,501150,210248000000,237781000,0.000411795,474.472,0.195385,1.49081,0.000613908,0.0539414,0.503356,8330,3580,4850
465766200,286725359,731,1,f,458226000,738.293,73712300000,44333.6,1.6112e-06,60.0488,9.67506e-05,0.561327,9.04409e-07,7.94665e-05,0.0508342,2190,3100,5660
465766324,286725359,841,1,f,128419000,36010.7,210182000,6387870,0.000280415,177.388,0.0497423,0.157314,4.41131e-05,0.00387603,0.390203,10150,7100,4470
465768565,286725359,873,2,f,335367000,34162.4,27690200000,7706840,0.000101866,225.594,0.0229803,0.410825,4.1849e-05,0.00367709,0.237405,4680,4060,10080
465766195,286725359,728,1,f,3173700000,633942,105900000000,296581000,0.000199749,467.836,0.0934497,3.88778,0.000776579,0.0682346,0.670587,11280,3110,5640
465770239,286725359,654,3,f,452430000,0,101881000000,0,0,0,0,0.554227,0,0,0,0,0,0
465768644,286725359,909,2,f,5163330000,14.426,300095000000,3279.3,2.79393e-09,227.319,6.35114e-07,6.32507,1.76718e-08,1.55274e-06,0.00412,8570,5630,10420
465765862,286725359,448,1,f,125989000,0,16862600000,0,0,0,0,0.154337,0,0,0,0,0,0
465766248,286725359,778,1,f,928130000,0,174586000000,0,0,0,0,1.13696,0,0,0,0,0,0
465769454,286725359,154,3,f,158630000,126608,13763400000,60086600,0.000798134,474.587,0.378784,0.194322,0.000155095,0.0136275,0.534242,11900,5370,5820
465765827,286725359,417,1,f,456684000,0,85893400000,0,0,0,0,0.559438,0,0,0,0,0,0
465770004,286725359,440,3,f,169400000,400.722,13963300000,96197.8,2.36554e-06,240.061,0.000567874,0.207515,4.90885e-07,4.31319e-05,0.0275,2780,3140,4400
465765982,286725359,573,1,f,54829800,0,10078900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465767574,286725359,390,2,f,26048700,0,1634100000,0,0,0,0,0.0319097,0,0,0,0,0,0
465769518,286725359,187,3,f,746635000,0,115363000000,0,0,0,0,0.914627,0,0,0,0,0,0
465768785,286725359,989,2,f,229818000,10204.1,14727800000,3640060,4.4401e-05,356.724,0.0158389,0.281527,1.25001e-05,0.00109833,0.0783607,11420,3730,6790
465768911,286725359,1089,2,f,19620800000,123100,2138540000000,35320700,6.27398e-06,286.926,0.00180017,24.0355,0.000150798,0.01325,0.384943,8180,2220,6980
465765974,286725359,565,1,f,118490000,0,22108100000,0,0,0,0,0.14515,0,0,0,0,0,0
465769415,286725359,133,3,f,77252400,0,1708840000,0,0,0,0,0.0946342,0,0,0,0,0,0
465766252,286725359,781,1,f,11709000,11808.1,1270540000,11428300,0.00100846,967.834,0.976026,0.0143435,1.44649e-05,0.00127097,0.376894,11370,4370,3830
465770618,286725359,792,3,f,514742000,78723.5,2382240000,11104200,0.000152938,141.053,0.0215723,0.630559,9.64362e-05,0.00847343,0.297776,9180,6050,5520
465765447,286725359,125,1,f,304674000,4194.83,501041000,1113850,1.37682e-05,265.529,0.00365586,0.373226,5.13866e-06,0.000451512,0.148838,5690,6960,4470
465767996,286725359,576,2,f,2532600,9534.13,96324900,3521220,0.00376456,369.328,1.39036,0.00310244,1.16793e-05,0.00102621,0.188629,10590,6380,6790
465767034,286725359,67,2,f,24652800,1424.58,2345410000,270512,5.77856e-05,189.889,0.0109729,0.0301997,1.74511e-06,0.000153335,0.105862,8480,4030,6240
465765509,286725359,217,1,f,160678000,30466.5,13483200000,9481920,0.000189612,311.224,0.059012,0.19683,3.73215e-05,0.00327928,0.240649,10590,4600,4530
465770260,286725359,667,3,f,109260000,0,12446100000,0,0,0,0,0.133844,0,0,0,0,0,0
465770513,286725359,729,3,f,427540000,0,45212700000,0,0,0,0,0.523736,0,0,0,0,0,0
465770270,286725359,672,3,f,22883400000,6066.29,2857000000000,1493770,2.65096e-07,246.241,6.52775e-05,28.0321,7.43121e-06,0.000652948,0.0533696,5130,5380,2550
465766547,286725359,988,1,f,283139000,0,35274800000,0,0,0,0,0.346845,0,0,0,0,0,0
465768883,286725359,1070,2,f,727375000,0,147580000000,0,0,0,0,0.891034,0,0,0,0,0,0
465768494,286725359,838,2,f,446302000,0,79706700000,0,0,0,0,0.54672,0,0,0,0,0,0
465770543,286725359,750,3,f,62591400,0,5538260000,0,0,0,0,0.0766745,0,0,0,0,0,0
465765715,286725359,329,1,f,2784240000,26502.8,513319000000,6151750,9.51889e-06,232.117,0.00220949,3.41069,3.2466e-05,0.00285264,0.160085,6260,1560,1820
465771350,286725359,312782574,3,f,437661000,408.972,58853100000,116066,9.34449e-07,283.8,0.000265197,0.536135,5.0099e-07,4.40198e-05,0.022927,9260,2040,9960
465765523,286725359,233,1,f,98637300,0,18925300000,0,0,0,0,0.120831,0,0,0,0,0,0
465769906,286725359,380,3,f,22046400,636.445,309905000,199324,2.88684e-05,313.184,0.00904113,0.0270068,7.79645e-07,6.8504e-05,0.0478189,12810,4780,4480
465766048,286725359,619,1,f,176552000,1005.42,17102900000,205033,5.69476e-06,203.927,0.00116131,0.216276,1.23164e-06,0.000108219,0.0471008,6310,7120,3820
465770142,286725359,540,3,f,411379000,1935.75,27936900000,529291,4.70552e-06,273.429,0.00128663,0.50394,2.3713e-06,0.000208355,0.0600203,8790,4060,680
465768562,286725359,872,2,f,58311000,3989.13,6235560000,1341990,6.84113e-05,336.413,0.0230144,0.071431,4.88669e-06,0.000429372,0.11208,9570,3360,5740
465765650,286725359,280,1,f,16072200,102.886,2054320000,53455,6.40148e-06,519.556,0.00332593,0.0196884,1.26035e-07,1.10742e-05,0.0108358,10810,4460,4840
465765757,286725359,358,1,f,34756200,3315.98,3495330000,1591440,9.54068e-05,479.932,0.0457887,0.0425763,4.06207e-06,0.000356917,0.0845964,10490,4760,4770
465767379,286725359,250,2,f,241276000,0,18876900000,0,0,0,0,0.295564,0,0,0,0,0,0
465770227,286725359,648,3,f,4835150000,929.658,887653000000,210079,1.92271e-07,225.974,4.34483e-05,5.92306,1.13883e-06,0.000100064,0.0452593,2940,3150,3740
465765713,286725359,328,1,f,496158000,0,79925400000,0,0,0,0,0.607794,0,0,0,0,0,0
465771429,286725359,938,2,t,50527200,5628330,7159890000,3771180000,0.111392,670.035,74.6366,0.0618958,0.0068947,0.605807,0.987999,11720,7020,6920
465765565,286725359,266,1,f,51579900,0,6729350000,0,0,0,0,0.0631854,0,0,0,0,0,0
465771272,286725359,1117,3,f,3292360000,2113200,106991000000,723862000,0.000641851,342.542,0.219861,4.03314,0.00258868,0.227456,0.679344,9920,5830,5210
465765944,286725359,530,1,f,33043500,0,1821150000,0,0,0,0,0.0404783,0,0,0,0,0,0
465767966,286725359,558,2,f,149467000,3186.71,16635700000,650703,2.13206e-05,204.193,0.0043535,0.183097,3.90373e-06,0.000343003,0.0472519,5200,1590,9050
465771444,286725359,235,3,t,2184820,128050,201564000,110541000,0.0586092,863.261,50.5951,0.0026764,0.000156862,0.0137828,0.774561,12000,6790,6510
465767122,286725359,121,2,f,11001600,0,838789000,0,0,0,0,0.013477,0,0,0,0,0,0
465770398,286725359,675,3,f,87822000,0.66515,7442290000,138.351,7.57385e-09,208,1.57536e-06,0.107582,8.14809e-10,7.15937e-08,0.000669195,4260,5100,3170
465768213,286725359,681,2,f,37961100,0,1209600000,0,0,0,0,0.0465023,0,0,0,0,0,0
465769684,286725359,274,3,f,647959000,0,76248600000,0,0,0,0,0.793749,0,0,0,0,0,0
465768049,286725359,603,2,f,634974000,0,2768970000,0,0,0,0,0.777844,0,0,0,0,0,0
465770189,286725359,619,3,f,353104000,3040.52,32455400000,620069,8.61084e-06,203.935,0.00175605,0.432553,3.72464e-06,0.000327268,0.126109,5740,7190,7700
465765855,286725359,442,1,f,220356000,21144.4,33191200000,5055040,9.59555e-05,239.073,0.0229403,0.269936,2.59018e-05,0.00227588,0.117662,9360,590,4980
465765762,286725359,363,1,f,203117000,0,33778100000,0,0,0,0,0.248819,0,0,0,0,0,0
465770103,286725359,503,3,f,366635000,324966,46548100000,125726000,0.000886349,386.891,0.34292,0.449128,0.000398084,0.0349779,0.503356,8330,3580,4850
465766075,286725359,637,1,f,1737320000,72862.7,185497000000,21723900,4.19398e-05,298.149,0.0125043,2.12822,8.92568e-05,0.00784261,0.363386,7310,4900,4790
465766259,286725359,788,1,f,322566000,52934.1,19460800000,39837800,0.000164103,752.593,0.123503,0.395144,6.48443e-05,0.00569759,0.624108,7400,7400,2160
465769892,286725359,375,3,f,14047000000,3530.6,2202720000000,952358,2.51342e-07,269.744,6.77979e-05,17.2076,4.32498e-06,0.000380017,0.0804241,7510,6020,7360
465766589,286725359,1017,1,f,5149200000,246888,803280000000,194501000,4.79469e-05,787.812,0.0377732,6.30777,0.000302438,0.0265739,0.68093,11590,2210,2780
465770672,286725359,822,3,f,16935400000,195040,1591950000000,55595300,1.15167e-05,285.046,0.00328278,20.7459,0.000238924,0.0209932,0.384943,8180,2220,6980
465769263,286725359,35,3,f,31905000,0,3180990000,0,0,0,0,0.0390836,0,0,0,0,0,0
465765443,286725359,119,1,f,719536000,10243.6,96262500000,2493710,1.42364e-05,243.441,0.00346572,0.881431,1.25484e-05,0.00110257,0.147983,4440,5400,1900
465769266,286725359,36,3,f,388087000,33093.5,46121300000,9295450,8.52732e-05,280.885,0.023952,0.475407,4.05395e-05,0.00356203,0.2188,4550,4690,9790
465768988,286725359,1128,2,f,237541000,0,45143300000,0,0,0,0,0.290987,0,0,0,0,0,0
465766942,286725359,17,2,f,942571000,80376.7,159959000000,34114600,8.52739e-05,424.434,0.0361931,1.15465,9.84614e-05,0.00865138,0.417219,8420,3000,6440
465768724,286725359,949,2,f,134100,45.2699,12739100,10929.5,0.000337583,241.429,0.0815024,0.000164273,5.54556e-08,4.87264e-06,0.0109136,2280,3730,6590
465769520,286725359,188,3,f,131828000,266.454,7999840000,63987.1,2.02122e-06,240.143,0.000485382,0.16149,3.26406e-07,2.86799e-05,0.0322093,2150,3430,6640
465765696,286725359,318,1,f,7922700,0,1224420000,0,0,0,0,0.00970531,0,0,0,0,0,0
465765694,286725359,315,1,f,54958200000,295447,8854040000000,70304300,5.37586e-06,237.959,0.00127923,67.3238,0.000361923,0.0318006,0.217431,4970,1880,2100
465768908,286725359,1086,2,f,44656200,0,7483630000,0,0,0,0,0.0547038,0,0,0,0,0,0
465767646,286725359,433,2,f,98091900,0,16281300000,0,0,0,0,0.120163,0,0,0,0,0,0
465770112,286725359,511,3,f,70515000,14799.2,9283800000,5303710,0.000209874,358.377,0.0752139,0.0863809,1.81291e-05,0.00159292,0.165806,8230,3170,6220
465770469,286725359,704,3,f,431879000,10472.8,48144500000,2563780,2.42494e-05,244.803,0.00593633,0.529052,1.28292e-05,0.00112725,0.147983,4440,5400,1900
465770525,286725359,735,3,f,219901000,1003.37,24337200000,202620,4.56285e-06,201.939,0.000921415,0.269378,1.22913e-06,0.000107998,0.0366768,7440,2560,810
465765737,286725359,343,1,f,54586800000,41182600,4343800000000,16030900000,0.000754443,389.265,0.293678,66.8688,0.0504487,4.4327,0.736098,10450,5310,5020
