id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467709829,146077302,301,1,f,319407000,21512.5,35711800000,5297420,6.73514e-05,246.248,0.0165852,0.391274,2.63528e-05,0.000431589,0.109557,6470,3340,3550
467712351,146077302,312782612,2,f,51101100,61768.5,13169700000,31135800,0.00120875,504.072,0.609297,0.0625988,7.56664e-05,0.00123921,0.345416,7900,1490,9310
467713808,146077302,908,3,f,184392000,2881.4,16847600000,724868,1.56265e-05,251.568,0.00393113,0.22588,3.52972e-06,5.78073e-05,0.0542364,5310,5740,3630
467712791,146077302,310,3,f,235854000,10695,31221400000,3071160,4.53458e-05,287.159,0.0130214,0.288921,1.31014e-05,0.000214565,0.156982,5870,2530,5980
467711939,146077302,852,2,f,827953000,0,89889300000,0,0,0,0,1.01424,0,0,0,0,0,0
467711659,146077302,643,2,f,21839400,65394,4127510000,24341500,0.00299431,372.229,1.11457,0.0267533,8.01076e-05,0.00131195,0.170087,8830,2560,10340
467714269,146077302,312782574,3,f,437661000,15002700,112371000000,10302100000,0.0342792,686.684,23.539,0.536135,0.0183783,0.300987,0.68382,9460,1910,9760
467712222,146077302,1066,2,f,93658500,10994300,27569900000,6811620000,0.117387,619.56,72.7283,0.114732,0.013468,0.22057,0.687089,7860,420,7390
467714178,146077302,1093,3,f,2786030000,6549.83,275350000000,2995910,2.35095e-06,457.403,0.00107533,3.41289,8.02354e-06,0.000131404,0.0948678,9920,4830,6060
467712224,146077302,1069,2,f,17398800,1224.8,182124000,183720,7.03957e-05,150,0.0105594,0.0213135,1.50038e-06,2.45722e-05,0.0395676,11330,7250,5770
467709858,146077302,322,1,f,11165500000,980149,2910790000000,329592000,8.77838e-05,336.267,0.0295188,13.6777,0.00120068,0.019664,0.251882,7880,1930,2340
467711637,146077302,628,2,f,38655000,1559070,7866640000,1143310000,0.0403329,733.327,29.5772,0.0473524,0.00190986,0.0312784,0.5404,8070,2370,6230
467711420,146077302,429,2,f,576876000,0,75368000000,0,0,0,0,0.706673,0,0,0,0,0,0
467710949,146077302,312782652,1,f,7186500,106383,1441910000,70495100,0.0148032,662.652,9.80937,0.00880346,0.00013032,0.00213428,0.328832,9390,2910,1930
467711489,146077302,493,2,f,3723120000,191703,790550000000,98954400,5.14899e-05,516.186,0.0265784,4.56082,0.000234836,0.00384599,0.421039,3580,5810,6470
467710307,146077302,725,1,f,15439500,0,1829060000,0,0,0,0,0.0189134,0,0,0,0,0,0
467713998,146077302,1005,3,f,89449200,641791,16610200000,271189000,0.00717493,422.55,3.03176,0.109575,0.000786194,0.0128758,0.470365,7880,3050,9720
467712286,146077302,1123,2,f,336921000,3671.85,4022750000,321873,1.08982e-05,87.6596,0.000955336,0.412729,4.49802e-06,7.36655e-05,0.0461654,11210,6340,8180
467712378,146077302,6,3,f,2189590000,49710300,186954000000,42679000000,0.022703,858.555,19.4918,2.68224,0.0608951,0.997298,0.965377,6690,3330,8590
467712580,146077302,129,3,f,1180400000,189642,60636700000,59474900,0.00016066,313.616,0.0503854,1.44599,0.000232312,0.00380465,0.318728,7940,2790,5720
467711769,146077302,688,2,f,97979200000,1086940000,21627300000000,1161000000000,0.0110936,1068.13,11.8494,120.024,1.33151,21.8065,1,8430,780,6920
467711009,146077302,48,2,f,993168000,24806400,252416000000,13239000000,0.024977,533.695,13.3301,1.21663,0.0303878,0.497671,0.602096,5710,1920,6370
467713381,146077302,753,3,f,847800,381.352,147775000,122429,0.000449813,321.04,0.144408,0.00103856,4.67156e-07,7.65076e-06,0.126042,7740,5870,5950
467710459,146077302,856,1,f,4897680000,1748930,959364000000,754214000,0.000357094,431.242,0.153994,5.99966,0.00214244,0.0350875,0.400465,6210,4740,5590
467712625,146077302,162,3,f,104308000,22639.8,16987200000,14600600,0.000217048,644.908,0.139976,0.127778,2.77338e-05,0.000454205,0.168616,10800,4580,6260
467709600,146077302,114,1,f,87211800,0,10559200000,0,0,0,0,0.106834,0,0,0,0,0,0
467711051,146077302,105,2,f,66310200,0,6969610000,0,0,0,0,0.08123,0,0,0,0,0,0
467709513,146077302,26,1,f,548428000,65848.7,129267000000,51657900,0.000120068,784.494,0.0941927,0.671824,8.06646e-05,0.00132107,0.253419,10010,2040,5670
467710716,146077302,1037,1,f,375044000,414847,76035500000,217878000,0.00110613,525.202,0.58094,0.459429,0.000508187,0.00832275,0.365714,9410,1660,3630
467711223,146077302,272,2,f,30553200,0,3743590000,0,0,0,0,0.0374277,0,0,0,0,0,0
467712831,146077302,366,3,f,157646000,269670,30855400000,122313000,0.00171061,453.563,0.77587,0.193116,0.000330346,0.00541019,0.339892,6450,4630,6250
467711401,146077302,409,2,f,522107000,38876000,160946000000,30948800000,0.0744599,796.091,59.2768,0.639581,0.0476231,0.779939,0.86099,9510,2250,9170
467709749,146077302,233,1,f,98637300,11957.1,25514000000,6338600,0.000121223,530.113,0.0642616,0.120831,1.46474e-05,0.000239885,0.152826,8160,1870,2140
467710010,146077302,453,1,f,13800300000,1312490,3544370000000,398160000,9.51054e-05,303.363,0.0288515,16.9054,0.00160779,0.0263314,0.306321,4820,3550,1340
467710373,146077302,788,1,f,322566000,3953.85,50099200000,902356,1.22575e-05,228.222,0.00279743,0.395144,4.84347e-06,7.9323e-05,0.0675884,7760,7260,2340
467712661,146077302,194,3,f,3067100000,244019,422580000000,92040800,7.95603e-05,377.186,0.0300091,3.7572,0.000298924,0.00489557,0.392123,6890,5260,7460
467712457,146077302,78,3,f,836248000,102452,12620600000,11560200,0.000122513,112.835,0.0138238,1.0244,0.000125503,0.00205541,0.18616,8730,6410,7130
467712884,146077302,427,3,f,562063000,46946.4,89541900000,23469700,8.35252e-05,499.926,0.0417564,0.688527,5.75093e-05,0.000941848,0.165452,9460,3380,10050
467713662,146077302,827,3,f,421367000,2377370,84787100000,1070000000,0.00564203,450.077,2.53935,0.516175,0.00291227,0.0476952,0.447839,3040,3950,6440
467710816,146077302,1120,1,f,21590100,141189,4478040000,59428400,0.00653952,420.914,2.75258,0.0264479,0.000172956,0.00283256,0.261678,6020,4750,5640
467711301,146077302,331,2,f,377554000,71637.7,53313900000,24664700,0.000189742,344.298,0.0653277,0.462503,8.77561e-05,0.00143721,0.24942,7980,5570,5920
467711791,146077302,702,2,f,393419000,0,118128000000,0,0,0,0,0.481938,0,0,0,0,0,0
467712943,146077302,478,3,f,343930000,2286590,83920700000,1156720000,0.00664843,505.869,3.36323,0.421314,0.00280107,0.0458741,0.399816,6800,1310,6990
467711438,146077302,443,2,f,425837000,2057040,38904900000,848027000,0.00483058,412.256,1.99144,0.52165,0.00251987,0.0412687,0.556471,7660,1880,5950
467712136,146077302,1005,2,f,44724600,616870,8135780000,260256000,0.0137926,421.899,5.81909,0.0547876,0.000755665,0.0123758,0.470365,7880,3050,9720
467714405,146077302,254,3,t,4069460,4069460,56811300000,56811300000,1,13960.4,13960.4,0.00498509,0.00498509,0.0816423,1,8360,840,7000
467713211,146077302,662,3,f,63788400,1893.91,10533300000,514028,2.96905e-05,271.41,0.00805833,0.0781408,2.32004e-06,3.79961e-05,0.0623117,3410,3390,7180
467711879,146077302,784,2,f,1764760000,66242000,158730000000,46961400000,0.037536,708.937,26.6107,2.16183,0.0811464,1.32896,0.965377,6690,3330,8590
467711992,146077302,909,2,f,5163330000,7536520,801852000000,3841780000,0.00145963,509.755,0.744051,6.32507,0.00923224,0.151199,0.579912,9460,4850,9630
467712031,146077302,935,2,f,246943000,1628610,52080900000,738199000,0.00659509,453.269,2.98935,0.302505,0.00199505,0.0326735,0.398414,5190,1630,5710
467710385,146077302,798,1,f,46539900,0,862143000,0,0,0,0,0.0570114,0,0,0,0,0,0
467711763,146077302,681,2,f,37961100,85836.9,3720790000,34535400,0.00226118,402.338,0.909758,0.0465023,0.00010515,0.00172208,0.251669,8380,4760,5830
467713684,146077302,839,3,f,80204400,0,10788000000,0,0,0,0,0.0982504,0,0,0,0,0,0
467713690,146077302,841,3,f,256838000,187849,6945330000,26636700,0.00073139,141.798,0.10371,0.314627,0.000230115,0.00376867,0.28676,9740,6990,5720
467709519,146077302,31,1,f,2083250000,500857,484223000000,252803000,0.000240421,504.741,0.12135,2.55199,0.00061355,0.0100483,0.808886,4420,2740,5030
467712199,146077302,1046,2,f,66501900,15887600,37675300000,17940600000,0.238905,1129.22,269.775,0.0814648,0.0194624,0.318741,0.99997,8070,950,7130
467709908,146077302,362,1,f,605311000,13597.8,124469000000,7603520,2.24641e-05,559.175,0.0125613,0.741506,1.66572e-05,0.000272801,0.12427,6430,3720,4950
467709907,146077302,361,1,f,527210000,305714,131197000000,136645000,0.000579872,446.969,0.259184,0.645832,0.0003745,0.0061333,0.222632,7270,1210,4220
467710560,146077302,930,1,f,184288000,176.813,35701600000,74544.2,9.59435e-07,421.6,0.000404498,0.225753,2.16596e-07,3.54726e-06,0.0377825,7500,4210,5440
467711053,146077302,111,2,f,755810000,38411.3,133239000000,11450300,5.08213e-05,298.096,0.0151497,0.925867,4.70538e-05,0.000770615,0.259222,5530,4830,9290
467711643,146077302,631,2,f,1135980000,44725.8,160415000000,8836500,3.93719e-05,197.57,0.00777872,1.39158,5.47891e-05,0.000897299,0.287798,5730,7240,7830
467711893,146077302,797,2,f,645783000,22044700,159111000000,16060200000,0.0341364,728.529,24.8694,0.791085,0.0270048,0.442266,0.85777,7540,4350,8220
467709558,146077302,68,1,f,282910000,28470.1,40938000000,5647340,0.000100633,198.361,0.0199616,0.346564,3.48759e-05,0.000571173,0.107714,1880,2830,5420
467710823,146077302,1127,1,f,295491000,30617.8,51499200000,14855000,0.000103617,485.174,0.0502721,0.361976,3.75068e-05,0.00061426,0.175589,8980,2410,1210
467710342,146077302,763,1,f,5356800,0,413007000,0,0,0,0,0.00656208,0,0,0,0,0,0
467711955,146077302,880,2,f,39231000,10807.2,7510670000,8272210,0.000275475,765.438,0.210859,0.048058,1.32388e-05,0.000216816,0.190391,10460,3910,5900
467712250,146077302,1092,2,f,58385700,2526390,12646100000,1937130000,0.0432708,766.756,33.1781,0.0715225,0.00309483,0.0506851,0.788401,6660,3550,7750
467711815,146077302,723,2,f,738396000,2541120,175860000000,1257210000,0.00344141,494.746,1.70262,0.904535,0.00311288,0.0509806,0.524269,2320,3420,6670
467710833,146077302,10703,1,f,1805030000,174871,346156000000,40308800,9.68796e-05,230.506,0.0223313,2.21116,0.000214217,0.0035083,0.363637,7630,2580,4550
467711303,146077302,332,2,f,670500,0,138433000,0,0,0,0,0.000821363,0,0,0,0,0,0
467712927,146077302,466,3,f,484708000,2151400,61993300000,4405540000,0.00443855,2047.75,9.08906,0.593767,0.00263546,0.0431618,0.998144,7560,1910,8530
467713842,146077302,930,3,f,368577000,881073,71551100000,468745000,0.00239047,532.017,1.27177,0.451507,0.00107931,0.0176763,0.440244,7510,3350,6670
467712823,146077302,353,3,f,3251080000,348037,845497000000,64190300,0.000107053,184.436,0.0197443,3.98257,0.000426345,0.00698239,0.277608,5180,3010,10100
467713400,146077302,765,3,f,55918800,0,6749170000,0,0,0,0,0.0685005,0,0,0,0,0,0
467712353,146077302,312782616,2,f,138020000,449593,37339100000,231949000,0.00325744,515.908,1.68054,0.169075,0.000550752,0.00901984,0.595031,8150,1410,9090
467712897,146077302,440,3,f,169400000,42434,31279800000,15553600,0.000250496,366.535,0.0918157,0.207515,5.19817e-05,0.00085132,0.254651,3680,4050,7120
467709639,146077302,141,1,f,995206000,23974.6,160583000000,5586230,2.40901e-05,233.006,0.00561314,1.21913,2.93689e-05,0.000480984,0.438291,5270,7030,4740
467710407,146077302,818,1,f,916176000,934.23,130632000000,189555,1.01971e-06,202.9,0.000206898,1.12232,1.14443e-06,1.87427e-05,0.017484,6180,4110,3400
467713416,146077302,773,3,f,317153000,0,53240200000,0,0,0,0,0.388512,0,0,0,0,0,0
467712368,146077302,312782648,2,f,58298400,6428600,17758300000,4224680000,0.110271,657.169,72.4665,0.0714155,0.00787504,0.128972,0.588124,9330,2670,9440
467712862,146077302,402,3,f,638876000,19973700,156144000000,11287700000,0.0312638,565.13,17.6681,0.782623,0.0244678,0.400717,0.690454,7970,2020,9160
467714329,146077302,254,2,t,4069460,4069460,56811300000,56811300000,1,13960.4,13960.4,0.00498509,0.00498509,0.0816423,1,8360,840,7000
467712112,146077302,987,2,f,2726110000,10535800,331856000000,8089710000,0.00386476,767.832,2.96749,3.33949,0.0129063,0.211371,0.991824,8810,6030,6720
467710318,146077302,735,1,f,109950000,3344.17,20923800000,695623,3.04153e-05,208.011,0.0063267,0.134689,4.09661e-06,6.70914e-05,0.140936,8430,2400,1010
467709903,146077302,356,1,f,6447600,0,771173000,0,0,0,0,0.00789831,0,0,0,0,0,0
467714118,146077302,1058,3,f,436867000,589.78,97740900000,104251,1.35002e-06,176.762,0.000238632,0.535162,7.22481e-07,1.18323e-05,0.0802183,6050,4750,1470
467710544,146077302,919,1,f,158422000,40449.3,34421400000,17327900,0.000255327,428.386,0.109379,0.194066,4.95504e-05,0.000811503,0.268646,6010,1570,5010
467710577,146077302,940,1,f,473834000,10192700,66626200000,5078640000,0.0215112,498.262,10.7182,0.580446,0.0124861,0.204488,0.630536,8270,1160,4250
467712779,146077302,294,3,f,5722470000,97022600,1508490000000,95211600000,0.0169547,981.334,16.6382,7.01003,0.118853,1.94649,0.974929,9480,1880,6120
467713897,146077302,961,3,f,11544300000,408024,2100960000000,81773800,3.53443e-05,200.414,0.00708349,14.1417,0.00049983,0.00818587,0.305797,4480,5970,9190
467711610,146077302,609,2,f,23816700,63790.1,3773550000,27154000,0.00267838,425.678,1.14013,0.0291755,7.81429e-05,0.00127977,0.317742,7500,4220,5710
467712063,146077302,954,2,f,153720000,617962,34757700000,315298000,0.00402005,510.223,2.05112,0.188307,0.000757003,0.0123977,0.411213,8080,3120,9790
467713326,146077302,714,3,f,3601550000,31079200,829267000000,17284400000,0.00862938,556.14,4.79915,4.4119,0.038072,0.623517,0.812172,3410,4360,6780
467711132,146077302,194,2,f,1533550000,217193,213064000000,85625400,0.000141627,394.237,0.0558348,1.8786,0.000266061,0.00435737,0.392123,6890,5260,7460
467712374,146077302,2,3,f,111479000,0,19919300000,0,0,0,0,0.136562,0,0,0,0,0,0
467712829,146077302,363,3,f,406235000,563041,93037300000,303419000,0.001386,538.893,0.746905,0.497638,0.000689725,0.0112958,0.327168,3200,2770,6200
467709823,146077302,295,1,f,728604000,0,142130000000,0,0,0,0,0.89254,0,0,0,0,0,0
467710691,146077302,1018,1,f,1067240000,266776,230499000000,116590000,0.000249969,437.033,0.109245,1.30736,0.000326801,0.00535212,0.318441,8740,3300,1380
467712116,146077302,989,2,f,229818000,0,35761400000,0,0,0,0,0.281527,0,0,0,0,0,0
467712761,146077302,279,3,f,2325580,344917,874538000,411855000,0.148314,1194.07,177.098,0.00284883,0.000422523,0.00691979,1,8500,980,7020
467709566,146077302,78,1,f,418124000,39689.9,10043000000,4971810,9.49238e-05,125.266,0.0118908,0.512202,4.86201e-05,0.000796267,0.176841,8760,6290,4220
467711528,146077302,533,2,f,439633000,128759000,454289000000,348214000000,0.292878,2704.39,792.054,0.538551,0.15773,2.58319,1,8400,990,6970
467711942,146077302,857,2,f,216560000,2749.7,39557700000,920202,1.26972e-05,334.656,0.00424918,0.265286,3.36838e-06,5.5165e-05,0.0911925,6410,4890,9450
467711058,146077302,118,2,f,46583100,4597.37,5788420000,2330470,9.86919e-05,506.913,0.0500282,0.0570643,5.63178e-06,9.22335e-05,0.138856,7210,5310,5740
467712202,146077302,1048,2,f,850137000,0,69313300000,0,0,0,0,1.04142,0,0,0,0,0,0
467712960,146077302,488,3,f,286200,92.5208,30493900,21893.8,0.000323273,236.637,0.0764982,0.000350595,1.13338e-07,1.85617e-06,0.011012,3410,3340,6780
467713181,146077302,642,3,f,90439200,3981.15,5255780000,1099150,4.40202e-05,276.089,0.0121535,0.110788,4.87691e-06,7.98708e-05,0.108855,9620,6660,6350
467712574,146077302,126,3,f,123412000,645.022,12325600000,140253,5.2266e-06,217.439,0.00113647,0.151179,7.90153e-07,1.29406e-05,0.014738,7560,6350,5790
467711924,146077302,832,2,f,504597000,103424,24477500000,49453300,0.000204964,478.161,0.0980056,0.618131,0.000126694,0.00207492,0.279783,7760,3060,6020
467712602,146077302,146,3,f,2306160000,781640,267081000000,300894000,0.000338935,384.952,0.130474,2.82505,0.000957509,0.0156814,0.344142,9010,5390,6610
467713388,146077302,755,3,f,465255000,1492.99,89120900000,665283,3.20898e-06,445.604,0.00142993,0.569937,1.82892e-06,2.99527e-05,0.154028,8680,2560,1140
467713330,146077302,718,3,f,564858000,2478120,104265000000,1712980000,0.00438716,691.24,3.03258,0.691951,0.0030357,0.0497167,0.558179,6950,4800,7720
467714145,146077302,1074,3,f,77545800,2133990,14671300000,903417000,0.027519,423.347,11.6501,0.0949936,0.00261413,0.0428125,0.479217,8240,1460,9710
467710019,146077302,466,1,f,242354000,74831.4,29666500000,31183600,0.000308769,416.718,0.12867,0.296883,9.16685e-05,0.00150128,0.339492,7770,1960,5290
467709686,146077302,178,1,f,181889000,15948.8,28386300000,3757180,8.7684e-05,235.578,0.0206564,0.222814,1.95372e-05,0.000319968,0.172147,7040,3140,3260
467714383,146077302,805,2,t,80020.3,80020.3,569705000,569705000,1,7119.5,7119.5,9.80248e-05,9.80248e-05,0.00160538,0.954019,8320,400,7180
467709520,146077302,33,1,f,577694000,8455430,138523000000,4920730000,0.0146365,581.961,8.51788,0.707675,0.0103579,0.169635,0.498885,9600,1940,2980
467709517,146077302,30,1,f,5502600,0,676981000,0,0,0,0,0.00674068,0,0,0,0,0,0
467712833,146077302,369,3,f,3244970000,1146160,839450000000,509822000,0.000353212,444.808,0.157112,3.97509,0.00140405,0.0229946,0.396019,6920,1370,7390
467709540,146077302,50,1,f,37005300,24342.2,6027730000,9560140,0.000657803,392.739,0.258345,0.0453315,2.98192e-05,0.000488358,0.268091,7680,3320,5490
467711227,146077302,275,2,f,1401930000,240713,212824000000,81426000,0.000171701,338.27,0.0580813,1.71737,0.000294874,0.00482924,0.274793,5660,2540,6270
467712976,146077302,501,3,f,93197700,9971490,50302400000,25233800000,0.106993,2530.6,270.756,0.114167,0.0122151,0.20005,1,8370,530,7050
467714457,146077302,1009,3,t,338063,325465,1335570000,1324210000,0.962737,4068.66,3917.04,0.000414127,0.000398695,0.00652955,1,8460,1080,7130
467714238,146077302,182305689,3,f,1467290000,298625,374322000000,110093000,0.000203522,368.665,0.0750315,1.79743,0.000365816,0.00599108,0.26446,6660,1750,7810
467709625,146077302,131,1,f,288920000,2608.92,56723100000,771724,9.02991e-06,295.802,0.00267107,0.353927,3.19593e-06,5.23407e-05,0.11657,7030,4710,1840
467711996,146077302,911,2,f,3096900,0,251482000,0,0,0,0,0.0037937,0,0,0,0,0,0
467710554,146077302,927,1,f,20744100,1032.58,3307390000,461152,4.97773e-05,446.6,0.0222305,0.0254115,1.26492e-06,2.07159e-05,0.076192,5970,1710,4900
467710273,146077302,696,1,f,11501100,0,1986610000,0,0,0,0,0.0140888,0,0,0,0,0,0
467712679,146077302,209,3,f,127017000,0,20693500000,0,0,0,0,0.155596,0,0,0,0,0,0
467710379,146077302,794,1,f,714081000,4.62081,1682450000,158.14,6.47099e-09,34.2234,2.21459e-07,0.874749,5.66049e-09,9.27037e-08,0.00199701,10900,6620,3370
467710653,146077302,991,1,f,2784780000,11888200,292897000000,5926550000,0.00426897,498.525,2.12819,3.41136,0.014563,0.238503,0.630536,8270,1160,4250
467711905,146077302,805,2,f,78336100,16209800,44064000000,28259200000,0.206926,1743.34,360.743,0.0959617,0.019857,0.325205,1,8380,400,7060
467710202,146077302,637,1,f,1737320000,26979.4,336941000000,12613600,1.55293e-05,467.53,0.00726041,2.12822,3.30497e-05,0.000541266,0.220893,6670,5290,4900
467711984,146077302,905,2,f,82254600,2630150,17596200000,1069460000,0.0319757,406.614,13.0018,0.100762,0.00322193,0.0527666,0.496874,8180,1460,9590
467713184,146077302,645,3,f,17851600000,20325.2,4178880000000,11319900,1.13856e-06,556.939,0.000634108,21.8683,2.48983e-05,0.000407768,0.144499,12560,1960,5590
467712784,146077302,298,3,f,301981000,73694.1,45859000000,14190100,0.000244036,192.554,0.0469901,0.369926,9.02753e-05,0.00147847,0.384627,4950,7020,4890
467711088,146077302,156,2,f,367270000,5537740,83486900000,2826320000,0.0150781,510.375,7.69549,0.449906,0.00678373,0.111099,0.519314,8940,2510,9450
467710866,146077302,312782578,1,f,30312900,884.919,5100090000,424437,2.91928e-05,479.634,0.0140019,0.0371333,1.08403e-06,1.77534e-05,0.036445,9180,2080,1480
467711015,146077302,56,2,f,1851910000,136102,455259000000,87273800,7.34924e-05,641.24,0.0471263,2.2686,0.000166725,0.0027305,0.421039,3580,5810,6470
467711100,146077302,164,2,f,577800,0,57623300,0,0,0,0,0.000707805,0,0,0,0,0,0
467709914,146077302,366,1,f,78822900,28795.8,14768200000,11641300,0.000365322,404.272,0.14769,0.0965581,3.52748e-05,0.000577707,0.207426,6470,4840,5420
467711630,146077302,621,2,f,170722000,0,28889000000,0,0,0,0,0.209134,0,0,0,0,0,0
467714163,146077302,1085,3,f,83323800,865893,13715600000,358876000,0.0103919,414.458,4.307,0.102072,0.00106072,0.0173717,0.540998,5710,1760,6570
467709997,146077302,444,1,f,757769000,61979.2,153009000000,28531200,8.17916e-05,460.335,0.0376516,0.928268,7.59245e-05,0.00124344,0.33692,6450,5160,5040
467714422,146077302,533,3,t,45498000,45375400,547263000000,547158000000,0.997304,12058.5,12026,0.0557351,0.0555848,0.910331,1,8330,980,7000
467713351,146077302,729,3,f,427540000,3357200,84129700000,1493590000,0.00785236,444.892,3.49345,0.523736,0.00411257,0.0673528,0.534071,9070,2960,9780
467710165,146077302,589,1,f,694349000,94903.8,118106000000,20031800,0.00013668,211.075,0.0288498,0.850578,0.000116257,0.00190398,0.421742,3920,4020,5670
467711122,146077302,186,2,f,144518000,1007160,29906800000,587414000,0.00696905,583.24,4.06463,0.177035,0.00123377,0.0202058,0.531361,7110,3100,6390
467713430,146077302,780,3,f,282569000,890.344,43915400000,209195,3.15089e-06,234.96,0.000740332,0.346148,1.09067e-06,1.78623e-05,0.15654,7530,5960,7390
467713426,146077302,778,3,f,1856260000,51399300,538961000000,45641600000,0.0276897,887.981,24.5879,2.27392,0.0629641,1.03118,0.710745,9740,1170,7600
467711813,146077302,721,2,f,429577000,6919380,120856000000,4897060000,0.0161074,707.731,11.3997,0.526232,0.00847624,0.138818,0.597676,10160,1170,7750
467710720,146077302,1039,1,f,30308400,0,2846810000,0,0,0,0,0.0371278,0,0,0,0,0,0
467710305,146077302,723,1,f,738396000,20236.4,179643000000,6050420,2.7406e-05,298.987,0.00819401,0.904535,2.47896e-05,0.000405988,0.126025,2400,3350,4710
467710602,146077302,958,1,f,278708000,3892.3,43438700000,1145870,1.39656e-05,294.395,0.00411138,0.341417,4.76807e-06,7.80882e-05,0.141729,7150,3160,4940
467711776,146077302,693,2,f,210049000,806.328,29352900000,213469,3.83876e-06,264.742,0.00101628,0.25731,9.87752e-07,1.61767e-05,0.0317072,6860,6360,6380
467712409,146077302,31,3,f,4166510000,44315000,998329000000,23876200000,0.010636,538.783,5.7305,5.10397,0.0542859,0.889057,0.808886,4420,2740,5030
467711078,146077302,146,2,f,1153080000,781084,135802000000,300688000,0.000677388,384.963,0.260769,1.41253,0.000956828,0.0156703,0.344142,9010,5390,6610
467712102,146077302,980,2,f,38132100,0,6263190000,0,0,0,0,0.0467118,0,0,0,0,0,0
467710309,146077302,726,1,f,2878040000,175053,483201000000,40369000,6.08238e-05,230.609,0.0140265,3.5256,0.00021444,0.00351196,0.363637,7630,2580,4550
467711034,146077302,74,2,f,89847900,14799300,35349500000,12025400000,0.164715,812.567,133.842,0.110064,0.0181291,0.296906,0.708291,9230,2270,9230
467710062,146077302,514,1,f,12478500,5.46734,659763000,378.97,4.38141e-07,69.3153,3.03699e-05,0.0152862,6.69749e-09,1.09687e-07,0.0036838,12860,4700,4390
467709670,146077302,163,1,f,234126000,0,42959300000,0,0,0,0,0.286804,0,0,0,0,0,0
467710371,146077302,786,1,f,62570700,345941,10451600000,148488000,0.0055288,429.23,2.37312,0.0766491,0.000423778,0.00694034,0.404651,7570,4080,1560
467713112,146077302,593,3,f,785065000,36126300,171160000000,27033800000,0.046017,748.312,34.4351,0.961704,0.0442548,0.724774,0.887686,10150,1130,8050
467713626,146077302,805,3,f,156752000,16559000,60144100000,28411800000,0.105638,1715.79,181.253,0.192021,0.0202848,0.33221,1,8380,400,7060
467712246,146077302,1089,2,f,19620800000,23896000,3748820000000,15807900000,0.00121789,661.53,0.805672,24.0355,0.0292726,0.479406,0.996044,7040,2850,6790
467712298,146077302,1132,2,f,1394600000,7128.31,195534000000,2942910,5.11136e-06,412.848,0.00211021,1.70839,8.73218e-06,0.00014301,0.101994,9990,3900,7100
467712799,146077302,321,3,f,23947200,1911780,8089950000,2335700000,0.079833,1221.74,97.5352,0.0293353,0.00234193,0.0383545,0.982977,7530,4340,8270
467711178,146077302,234,2,f,103313000,162018,21624100000,65731900,0.00156823,405.706,0.636241,0.126558,0.000198472,0.00325045,0.428627,9130,2780,10130
467712150,146077302,1014,2,f,225770000,23751700,67071400000,23194400000,0.105203,976.538,102.735,0.276569,0.0290958,0.476511,0.982977,7530,4340,8270
467712922,146077302,460,3,f,32068800,1360.26,4005620000,740687,4.2417e-05,544.518,0.0230968,0.0392843,1.66632e-06,2.72899e-05,0.0450147,10180,2900,6650
467713756,146077302,878,3,f,692001000,348296,113616000000,67824000,0.000503317,194.731,0.0980114,0.847701,0.000426662,0.00698758,0.381143,4480,4180,9900
467713148,146077302,618,3,f,956504000,3532040,98309600000,1616910000,0.00369266,457.784,1.69044,1.17172,0.00432675,0.0708605,0.556471,7660,1880,5950
467713167,146077302,631,3,f,2271970000,73762.3,334895000000,14047200,3.24663e-05,190.438,0.00618281,2.78316,9.03588e-05,0.00147983,0.287798,5730,7240,7830
467714214,146077302,1120,3,f,43180200,399133,9055730000,173438000,0.00924342,434.537,4.01661,0.0528957,0.000488937,0.00800748,0.416161,6030,4740,5840
467711293,146077302,326,2,f,204137000,7100.04,8276520000,1470240,3.47807e-05,207.075,0.00720223,0.250068,8.69755e-06,0.000142443,0.146034,10060,4000,6640
467714436,146077302,768,3,t,323323,310946,1290430000,1279280000,0.961718,4114.15,3956.65,0.000396071,0.000380908,0.00623826,1,8460,1080,7130
467713187,146077302,647,3,f,1755860000,37631.2,253613000000,7730350,2.14317e-05,205.424,0.0044026,2.15093,4.60982e-05,0.000754964,0.195712,7470,7190,8390
467711281,146077302,319,2,f,487648000,0,84820000000,0,0,0,0,0.597369,0,0,0,0,0,0
467710726,146077302,1045,1,f,46372500,165899,7768790000,68526500,0.00357753,413.061,1.47774,0.0568063,0.000203226,0.0033283,0.256169,7680,4060,1510
467710393,146077302,804,1,f,25382700,0,5229870000,0,0,0,0,0.0310938,0,0,0,0,0,0
467711040,146077302,83,2,f,233144000,0,18047400000,0,0,0,0,0.285602,0,0,0,0,0,0
467711467,146077302,469,2,f,16222000,8463760,41628200000,38160400000,0.521745,4508.69,2352.39,0.019872,0.0103681,0.169802,1,8280,1010,6970
467714090,146077302,1044,3,f,38781000,1064450,6383240000,615622000,0.0274477,578.348,15.8743,0.0475067,0.00130395,0.0213552,0.575557,8240,4500,7950
467710153,146077302,571,1,f,474962000,479387,88099600000,200965000,0.00100932,419.212,0.423117,0.581829,0.000587249,0.00961756,0.355756,5920,5210,5480
