id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469363227,112935169,838,1,f,446302000,40757.4,75124800000,17865100,9.13225e-05,438.328,0.0400292,0.54672,4.99278e-05,0.000225954,0.258512,5710,1700,2060
469365455,112935169,385,3,f,6658610000,3383090,824318000000,1071510000,0.000508077,316.727,0.160921,8.1568,0.00414428,0.0187554,0.479644,8010,1360,8230
469363599,112935169,1129,1,f,16931900000,2738540,1635290000000,851046000,0.000161738,310.767,0.0502629,20.7416,0.00335471,0.0151821,0.58002,7850,4740,5460
469365102,112935169,312782594,2,f,37917000,272269,4944900000,87233300,0.00718067,320.393,2.30064,0.0464483,0.00033353,0.00150943,0.20856,8640,2260,9500
469364717,112935169,873,2,f,335367000,7505660,42087300000,3743040000,0.0223804,498.696,11.161,0.410825,0.00919443,0.0416104,0.997789,6760,3070,10580
469364765,112935169,908,2,f,92196000,33865.2,5554260000,11080700,0.000367317,327.2,0.120186,0.11294,4.14849e-05,0.000187744,0.174503,5660,5870,8300
469365422,112935169,337,3,f,1756020000,542255000,1103250000000,784120000000,0.308798,1446.04,446.534,2.15112,0.664262,3.00619,1,5620,1160,3910
469364925,112935169,1054,2,f,161693000,444705,17032800000,131322000,0.0027503,295.3,0.812166,0.198074,0.000544764,0.00246539,0.539501,3840,3690,6250
469365016,112935169,182305701,2,f,90999000,8476640,24921400000,6361360000,0.0931509,750.457,69.9058,0.111474,0.0103839,0.0469934,0.826256,6430,1120,8080
469365517,112935169,501,3,f,99547200,86039.2,11959500000,29819200,0.000864306,346.577,0.299549,0.121945,0.000105398,0.00047699,0.29799,8340,690,7490
469364963,112935169,1099,2,f,1510450000,109789,53796200000,26703900,7.2686e-05,243.23,0.0176794,1.8503,0.000134491,0.000608654,0.325812,6730,1570,6970
469365380,112935169,274,3,f,647959000,953674,58939500000,304780000,0.00147181,319.585,0.47037,0.793749,0.00116825,0.00528705,0.436314,6500,1130,4870
469362375,112935169,93,1,f,27935100,3952.75,310612000,761272,0.000141498,192.593,0.0272514,0.0342205,4.84212e-06,2.19136e-05,0.185706,9560,6030,3910
469365681,112935169,776,3,f,9194610000,254332000,852610000000,366063000000,0.027661,1439.31,39.8128,11.2634,0.311557,1.40998,1,5860,2140,4720
469365766,112935169,909,3,f,10326700000,5902940,1221000000000,1869720000,0.000571622,316.743,0.181058,12.6501,0.0072311,0.0327251,0.65691,7720,4940,1300
469365520,112935169,507,3,f,14274700000,37019.8,1583170000000,8076050,2.59338e-06,218.155,0.000565759,17.4865,4.53493e-05,0.000205233,0.1613,2060,5630,4370
469365881,112935169,1066,3,f,187317000,1034730,21482000000,335596000,0.00552397,324.331,1.79159,0.229463,0.00126755,0.00573643,0.382412,7440,640,7480
469363591,112935169,1125,1,f,106813000,43481.3,15333000000,15508400,0.00040708,356.669,0.145193,0.130846,5.32646e-05,0.000241055,0.144474,3320,3920,4650
469364415,112935169,620,2,f,108053000,434563,13873900000,141236000,0.00402176,325.007,1.3071,0.132365,0.00053234,0.00240916,0.309318,2180,2950,6290
469365128,112935169,312782648,2,f,58298400,224353,7629540000,71617500,0.00384836,319.218,1.22846,0.0714155,0.000274832,0.00124378,0.279579,9260,3080,9750
469364938,112935169,1080,2,f,9941140000,1378780,1319430000000,2882570000,0.000138694,2090.67,0.289964,12.1779,0.001689,0.00764376,1,5880,2260,5700
469363339,112935169,936,1,f,1693770000,7575.6,253886000000,2759770,4.47261e-06,364.297,0.00162936,2.07487,9.28011e-06,4.19981e-05,0.0985129,12730,2460,5440
469363814,112935169,121,2,f,11001600,57681.2,1065830000,13988900,0.00524299,242.521,1.27153,0.013477,7.06595e-05,0.000319777,0.313738,8740,1950,8890
469365909,112935169,1113,3,f,77837400,21383.3,7908080000,4821950,0.000274717,225.501,0.0619491,0.0953508,2.61945e-05,0.000118546,0.164283,6400,4380,6020
469364735,112935169,888,2,f,325847000,2123110,37831000000,640586000,0.00651568,301.72,1.96591,0.399162,0.00260081,0.0117703,0.477316,6570,5130,9960
469363415,112935169,987,1,f,2726110000,17307200,239289000000,5477920000,0.00634868,316.511,2.00943,3.33949,0.0212013,0.0959489,0.602991,10500,6200,4860
469363937,112935169,218,2,f,487530000,2828510,41150600000,1235130000,0.00580171,436.673,2.53345,0.597224,0.00346492,0.0156809,0.607919,7480,3190,6420
469364912,112935169,1033,2,f,1091300000,6364.82,173994000000,1129190,5.83232e-06,177.412,0.00103472,1.33684,7.7969e-06,3.52857e-05,0.0557162,12900,4740,7420
469362794,112935169,453,1,f,13800300000,220287000,2330200000000,134406000000,0.0159624,610.141,9.73933,16.9054,0.269851,1.22124,1,5620,1160,3910
469362789,112935169,450,1,f,143347000,9133160,20505900000,3778790000,0.0637138,413.744,26.3612,0.1756,0.0111881,0.050633,0.553173,5830,810,3360
469365543,112935169,557,3,f,39990600,4920.2,3229270000,1378500,0.000123034,280.172,0.0344706,0.0489885,6.02724e-06,2.7277e-05,0.138976,7490,6200,5440
469365557,112935169,582,3,f,328088000,111093,42825700000,35720100,0.000338606,321.535,0.108874,0.401908,0.000136088,0.000615883,0.238343,2930,3740,6390
469365438,112935169,361,3,f,1054420000,78274700,194109000000,37759200000,0.0742348,482.394,35.8104,1.29166,0.0958865,0.433945,0.778817,7240,840,8270
469362808,112935169,469,1,f,17057700,5178.69,1183710000,1111040,0.000303599,214.541,0.0651345,0.0208957,6.3439e-06,2.871e-05,0.0993058,8230,1180,4030
469363323,112935169,928,1,f,3152540000,52057.3,520003000000,15801900,1.65128e-05,303.548,0.00501242,3.86186,6.37702e-05,0.000288599,0.223747,11160,2640,4150
469362948,112935169,611,1,f,25812000,0,814304000,0,0,0,0,0.0316197,0,0,0,0,0,0
469362889,112935169,565,1,f,118490000,0,13013800000,0,0,0,0,0.14515,0,0,0,0,0,0
469363142,112935169,781,1,f,11709000,37596.9,1773970000,18935200,0.00321094,503.639,1.61715,0.0143435,4.60562e-05,0.000208432,0.380601,11480,4540,3910
469365613,112935169,661,3,f,729207000,391824,84803000000,127059000,0.000537329,324.275,0.174242,0.893279,0.000479984,0.00217222,0.38514,10740,7080,4600
469363977,112935169,252,2,f,534268000,55492600,140298000000,43404800000,0.103867,782.174,81.2417,0.654478,0.0679784,0.307644,1,6980,3190,10160
469365724,112935169,846,3,f,301516000,19695.9,42257000000,7506900,6.53228e-05,381.141,0.0248972,0.369357,2.41275e-05,0.000109191,0.143248,11240,4530,8160
469363489,112935169,1037,1,f,375044000,5394.88,39447300000,977181,1.43847e-05,181.131,0.00260551,0.459429,6.60873e-06,2.99085e-05,0.0909581,9080,1900,4050
469362371,112935169,83,1,f,233144000,85229.4,23919700000,23154600,0.000365565,271.673,0.0993144,0.285602,0.000104406,0.000472501,0.298268,12430,6660,5680
469365342,112935169,210,3,f,29502000,8.61086,2793840000,1425.93,2.91874e-07,165.596,4.83332e-05,0.0361399,1.05483e-08,4.77375e-08,0.00255607,7940,6270,4650
469365880,112935169,1065,3,f,42599600000,387701000,4010170000000,302466000000,0.00910105,780.153,7.10021,52.1846,0.474934,2.14937,0.999942,9380,6510,5950
469362344,112935169,30,1,f,5502600,0,347375000,0,0,0,0,0.00674068,0,0,0,0,0,0
469365922,112935169,10704,3,f,718414000,0,79485300000,0,0,0,0,0.880057,0,0,0,0,0,0
469363975,112935169,251,2,f,275453000,3950870,34870400000,1371780000,0.0143432,347.21,4.98008,0.33743,0.00483981,0.0219031,0.499405,7330,2680,10330
469365588,112935169,623,3,f,48336100000,1073710000,7163000000000,1016870000000,0.0222134,947.068,21.0376,59.2117,1.31529,5.9525,1,5550,2540,7540
469364412,112935169,619,2,f,176552000,7918.64,22975900000,1274610,4.48516e-05,160.963,0.00721946,0.216276,9.70034e-06,4.38999e-05,0.147735,5750,7160,7550
469365988,112935169,688,3,t,180386000,180379000,912002000000,911974000000,0.999964,5055.86,5055.68,0.220973,0.220965,1,1,5890,1300,6910
469365829,112935169,990,3,f,237445000,8816080,45013900000,4994750000,0.0371289,566.551,21.0354,0.29087,0.0107997,0.0488752,0.724613,7040,3390,10250
469365991,112935169,943,3,t,51051100,51050300,252854000000,252850000000,0.999984,4952.95,4952.88,0.0625376,0.0625366,0.283016,1,5740,990,6950
469365662,112935169,737,3,f,243655000,0,14665700000,0,0,0,0,0.298478,0,0,0,0,0,0
469365908,112935169,1111,3,f,351655000,24422800,69219900000,12197500000,0.069451,499.432,34.686,0.430778,0.0299179,0.135397,0.617741,7090,1120,7470
469363206,112935169,802,1,f,122170000,0,7246150000,0,0,0,0,0.149659,0,0,0,0,0,0
469363684,112935169,6,2,f,1094790000,77551000,170915000000,108519000000,0.0708362,1399.33,99.123,1.34112,0.095,0.429933,1,6000,3820,7900
469365002,112935169,1139,2,f,102729000,0,14758700000,0,0,0,0,0.125843,0,0,0,0,0,0
469365385,112935169,281,3,f,112484000,433286,11699900000,132416000,0.00385199,305.608,1.1772,0.137793,0.000530776,0.00240208,0.282821,7260,360,7190
469364588,112935169,765,2,f,27959400,38738.5,2421090000,11947500,0.00138553,308.413,0.427315,0.0342503,4.74547e-05,0.000214761,0.172849,11360,5200,7480
469363664,112935169,312782628,1,f,482602000,69642.3,63255700000,23411300,0.000144306,336.165,0.0485106,0.591188,8.53118e-05,0.000386088,0.225777,9410,3330,1190
469365616,112935169,667,3,f,109260000,428136,10686500000,122177000,0.00391851,285.37,1.11822,0.133844,0.000524467,0.00237353,0.47665,2000,2620,6400
469364064,112935169,325,2,f,14029200,11480.6,1236590000,9409900,0.000818335,819.636,0.670737,0.0171858,1.40637e-05,6.36469e-05,0.250947,7930,3540,7640
469365119,112935169,312782628,2,f,482602000,1339840,64485000000,424559000,0.00277627,316.874,0.879729,0.591188,0.0016413,0.00742788,0.536276,9500,3340,10150
469365101,112935169,312782590,2,f,67869900,124866,10161000000,41174800,0.00183979,329.751,0.606672,0.0831406,0.000152961,0.000692243,0.34576,9330,2380,9340
469364992,112935169,1126,2,f,6718500,0,686946000,0,0,0,0,0.00823016,0,0,0,0,0,0
469365510,112935169,484,3,f,279306000,171602,26926300000,50513900,0.000614386,294.368,0.180855,0.34215,0.000210212,0.000951337,0.267239,2620,3380,5750
469364853,112935169,967,2,f,5425760000,23047000,215662000000,10550800000,0.0042477,457.796,1.94458,6.64655,0.0282326,0.12777,0.980665,9470,6350,5870
469365983,112935169,453,3,t,19883600,19882200,105824000000,105821000000,0.999926,5322.41,5322.02,0.0243574,0.0243556,0.110224,1,5900,980,7190
469363765,112935169,74,2,f,89847900,476030,11421000000,137337000,0.00529818,288.504,1.52855,0.110064,0.000583137,0.00263905,0.262051,8510,1830,8950
469362686,112935169,362,1,f,605311000,16039.8,61709400000,5016630,2.64985e-05,312.761,0.00828769,0.741506,1.96488e-05,8.89228e-05,0.210405,7290,3860,5180
469364205,112935169,434,2,f,450962000,4247380,46950900000,1500890000,0.00941849,353.367,3.32819,0.552429,0.00520304,0.0235469,0.507385,6370,710,6360
469362979,112935169,633,1,f,9162900,320.483,826218000,65455.3,3.49762e-05,204.239,0.00714352,0.0112246,3.92592e-07,1.77672e-06,0.0444568,10210,1660,5530
469365592,112935169,629,3,f,649141000,24747500,101754000000,18337800000,0.0381235,740.994,28.2493,0.795198,0.0303157,0.137197,0.993158,6500,4730,7290
469365858,112935169,1029,3,f,96202800,2057060,6836500000,829414000,0.0213825,403.204,8.62151,0.117848,0.00251989,0.011404,0.73349,8370,4040,7400
469362802,112935169,463,1,f,2495940000,15123.9,330618000000,10075200,6.0594e-06,666.178,0.00403664,3.05752,1.85268e-05,8.38449e-05,0.101053,6170,2090,4790
469365571,112935169,603,3,f,1269950000,493.173,47961400000,114418,3.88341e-07,232.004,9.00969e-05,1.55569,6.04137e-07,2.73409e-06,0.0316397,7600,4850,8500
469365495,112935169,453,3,f,27580800000,1166010000,5620710000000,1169840000000,0.0422761,1003.29,42.4151,33.7864,1.42836,6.4642,1,5620,1160,3910
469364333,112935169,564,2,f,277240000,16458.4,29351100000,4712710,5.93652e-05,286.341,0.0169987,0.339619,2.01615e-05,9.12432e-05,0.288555,4800,3980,5800
469362584,112935169,279,1,f,1162800,739.187,62711300,283019,0.000635695,382.879,0.243394,0.00142443,9.05504e-07,4.09795e-06,0.0859208,7710,1060,4570
469364691,112935169,848,2,f,460051000,703.807,6253500000,105035,1.52985e-06,149.238,0.000228311,0.563563,8.62164e-07,3.90182e-06,0.0300645,7210,5390,8010
469364385,112935169,601,2,f,54918900,1494690,7222310000,456803000,0.0272164,305.616,8.31777,0.0672757,0.001831,0.00828639,0.344828,7990,2070,9250
469364781,112935169,920,2,f,1760560000,39528.5,266889000000,12048400,2.24522e-05,304.803,0.0068435,2.15669,4.84225e-05,0.000219141,0.157471,10470,3670,6150
469365970,112935169,844,2,t,14369600,14368500,75041800000,75035300000,0.999923,5222.19,5221.79,0.0176028,0.0176015,0.0796573,1,5760,1320,6920
469365028,112935169,312782554,2,f,71386200,6091220,13322300000,2787140000,0.0853277,457.567,39.0431,0.0874481,0.00746175,0.0337689,0.780266,7250,840,8270
469365602,112935169,643,3,f,43678800,154017,5066440000,40327300,0.00352612,261.837,0.923269,0.0535065,0.00018867,0.000853848,0.249059,8830,2650,10260
469364748,112935169,898,2,f,275842000,4748200,29787800000,1955140000,0.0172135,411.765,7.08791,0.337906,0.00581654,0.0263234,0.696627,10640,4800,6310
469363680,112935169,2,2,f,55739700,875181,5064480000,224906000,0.0157012,256.983,4.03494,0.0682811,0.0010721,0.00485189,0.505603,5190,3190,8760
469362457,112935169,158,1,f,23634000,1841.8,868502000,643041,7.79302e-05,349.137,0.0272083,0.0289516,2.25621e-06,1.02107e-05,0.207232,8310,3290,5310
469363442,112935169,1006,1,f,56410200,1200270,7294390000,467532000,0.0212776,389.521,8.28808,0.0691025,0.00147034,0.00665416,0.514928,6670,450,4420
469363484,112935169,1033,1,f,1091300000,38586.2,174638000000,14995100,3.53579e-05,388.614,0.0137406,1.33684,4.72681e-05,0.000213917,0.172689,12120,4490,3680
469364711,112935169,867,2,f,392236000,1626580,32089200000,494832000,0.00414694,304.216,1.26157,0.480489,0.00199256,0.00901755,0.447904,10050,4030,7250
469364651,112935169,821,2,f,928392000,502483,110193000000,169865000,0.00054124,338.051,0.182966,1.13728,0.000615541,0.0027857,0.330005,7840,740,8550
469363894,112935169,181,2,f,172864000,227604,20952900000,105001000,0.00131667,461.33,0.607418,0.211758,0.000278815,0.00126181,0.310882,6780,5020,5760
469363234,112935169,846,1,f,150758000,3.73651,21461300000,1478.48,2.47848e-08,395.684,9.80696e-06,0.184679,4.57723e-09,2.07147e-08,0.00249451,11550,4170,3250
469363091,112935169,728,1,f,3173700000,28830.5,143831000000,7747930,9.0842e-06,268.741,0.00244129,3.88778,3.53174e-05,0.000159833,0.15926,11160,4030,4820
469363940,112935169,223,2,f,110413000,0,7518920000,0,0,0,0,0.135256,0,0,0,0,0,0
469365451,112935169,379,3,f,166442000,5979490,15193400000,2775260000,0.0359253,464.13,16.674,0.203892,0.00732488,0.0331495,0.686747,12580,7230,5840
469364263,112935169,485,2,f,11441700000,801210000,2518630000000,882636000000,0.0700255,1101.63,77.1421,14.0161,0.981483,4.44181,1,5550,2540,7540
469364480,112935169,672,2,f,11441700000,801210000,2518630000000,882636000000,0.0700255,1101.63,77.1421,14.0161,0.981483,4.44181,1,5550,2540,7540
469362915,112935169,587,1,f,13647600,310103,1036720000,106504000,0.0227221,343.449,7.80389,0.0167183,0.000379876,0.00171917,0.505165,8470,4040,5560
469364696,112935169,852,2,f,827953000,440084,79464600000,154536000,0.000531533,351.152,0.186649,1.01424,0.000539103,0.00243977,0.571993,11490,6410,7440
469365432,112935169,350,3,f,27558000,147596,1966440000,46436600,0.00535584,314.619,1.68505,0.0337585,0.000180805,0.000818254,0.411597,10380,4500,6800
469363030,112935169,678,1,f,181660000,3849230,34967200000,1787350000,0.0211891,464.341,9.83898,0.222534,0.00471531,0.0213396,0.619265,8080,2150,1470
469365490,112935169,448,3,f,251978000,636865,40836600000,241237000,0.00252746,378.788,0.95737,0.308674,0.000780159,0.0035307,0.327808,2230,3340,6600
469364515,112935169,695,2,f,93989300000,2468000000,15333200000000,2886810000000,0.0262583,1169.7,30.7143,115.137,3.02329,13.6822,1,5880,2260,5700
469365394,112935169,296,3,f,653422000,5152840,99256500000,11788200000,0.00788594,2287.71,18.0407,0.800441,0.00631223,0.0285667,1,5890,2270,5320
469363272,112935169,896,1,f,59159700,0,4437790000,0,0,0,0,0.0724706,0,0,0,0,0,0
469364568,112935169,746,2,f,604155000,2668610,79566100000,887605000,0.0044171,332.609,1.46917,0.74009,0.00326905,0.0147944,0.355206,3430,4470,7110
469365265,112935169,118,3,f,93166200,670.887,6745290000,144113,7.20097e-06,214.81,0.00154684,0.114129,8.21837e-07,3.71931e-06,0.0807521,7320,5650,5600
469365329,112935169,188,3,f,131828000,13374.8,9207130000,5002220,0.000101456,374.004,0.037945,0.16149,1.63841e-05,7.4148e-05,0.143205,2030,3210,4730
469365575,112935169,609,3,f,47633400,179683,4959120000,57850200,0.00377221,321.957,1.21449,0.0583509,0.000220112,0.00099614,0.293585,7400,4280,5520
469365939,112935169,312782582,3,f,111901000,111367,15400200000,35631200,0.000995229,319.944,0.318418,0.137078,0.000136424,0.000617403,0.214676,8880,1860,9880
469365650,112935169,714,3,f,3601550000,7517440,514427000000,2579530000,0.00208728,343.139,0.716227,4.4119,0.00920887,0.0416757,0.698236,2830,3570,7160
469362587,112935169,281,1,f,56241900,38314.9,5521930000,12672100,0.000681253,330.736,0.225315,0.0688963,4.69358e-05,0.000212413,0.177254,7190,400,4190
469364289,112935169,512,2,f,23842600000,352321,3369120000000,115756000,1.47769e-05,328.553,0.004855,29.2072,0.000431593,0.00195322,0.379985,11210,3880,6770
469364979,112935169,1113,2,f,38918700,21383.3,4124020000,4821950,0.000549434,225.501,0.123898,0.0476754,2.61945e-05,0.000118546,0.164283,6400,4380,6020
469365594,112935169,631,3,f,2271970000,12361.2,264876000000,3921790,5.44075e-06,317.266,0.00172617,2.78316,1.51425e-05,6.85289e-05,0.215322,5990,7040,8360
469364246,112935169,469,2,f,17057700,91002.4,1424980000,21598200,0.00533498,237.337,1.26618,0.0208957,0.000111478,0.000504506,0.237653,8230,1180,7530
469365338,112935169,204,3,f,249628000,4.04433,24322100000,218.432,1.62014e-08,54.0095,8.75031e-07,0.305794,4.9543e-09,2.24212e-08,0.0016667,2350,3880,4740
469365523,112935169,512,3,f,47685200000,598960,6824420000000,191223000,1.25607e-05,319.258,0.00401011,58.4144,0.000733726,0.00332055,0.379985,11210,3880,6770
469362397,112935169,115,1,f,3266100,477.608,387991000,108847,0.000146232,227.901,0.0333264,0.00400097,5.8507e-07,2.6478e-06,0.0594967,9520,3700,5360
469365274,112935169,122,3,f,116098000,33684.6,10740100000,8570660,0.000290139,254.439,0.0738225,0.14222,4.12636e-05,0.000186743,0.20275,9840,6550,4360
469365506,112935169,478,3,f,343930000,77667100,152938000000,85706100000,0.225823,1103.51,249.197,0.421314,0.0951421,0.430576,1,6150,1430,7080
469365812,112935169,968,3,f,1131220000,29253.5,153094000000,9665550,2.58602e-05,330.407,0.00854438,1.38574,3.58355e-05,0.000162177,0.267719,11760,4060,6830
469362413,112935169,126,1,f,61705800,0,4626850000,0,0,0,0,0.0755896,0,0,0,0,0,0
469364969,112935169,1102,2,f,558433000,2053640,67162600000,588560000,0.00367751,286.593,1.05395,0.68408,0.00251571,0.0113851,0.511844,5180,3190,8760
469363299,112935169,910,1,f,46476000,13457.2,4627790000,3790150,0.000289551,281.646,0.0815508,0.0569331,1.6485e-05,7.46047e-05,0.21375,3050,3520,5010
469363055,112935169,697,1,f,244893000,1031030,9300710000,216391000,0.00421013,209.879,0.883618,0.299994,0.00126301,0.0057159,0.540102,9630,6580,5430
469364900,112935169,1017,2,f,5149200000,5848.98,702223000000,1223260,1.1359e-06,209.141,0.000237563,6.30777,7.165e-06,3.2426e-05,0.0825211,11160,2500,9060
469365123,112935169,312782636,2,f,170521000,329544,21895500000,101234000,0.00193257,307.194,0.593675,0.208888,0.000403692,0.00182695,0.536276,9500,3340,10150
469364308,112935169,531,2,f,51054300,460056,4515810000,175558000,0.00901111,381.602,3.43866,0.0625415,0.000563568,0.00255049,0.547878,8010,2830,6140
469365539,112935169,542,3,f,529171000,105265,51660100000,34145900,0.000198925,324.38,0.0645272,0.648235,0.00012895,0.000583577,0.320382,6200,2090,5580
469365868,112935169,1045,3,f,92745000,528482,10660600000,160833000,0.00569822,304.33,1.73414,0.113613,0.00064739,0.00292983,0.513249,7220,4280,9780
469362374,112935169,91,1,f,387754000,14.8652,41500900000,5064.22,3.83366e-08,340.676,1.30604e-05,0.474999,1.82099e-08,8.24107e-08,0.00586895,11400,4170,3810
469365665,112935169,749,3,f,721624000,8541910,71455900000,4909620000,0.0118371,574.769,6.80358,0.883989,0.0104638,0.0473552,0.918592,7860,5080,7550
469362399,112935169,117,1,f,128152000,0,2165160000,0,0,0,0,0.156986,0,0,0,0,0,0
469362780,112935169,442,1,f,220356000,349073,18725500000,103345000,0.00158413,296.056,0.468991,0.269936,0.000427614,0.00193521,0.306331,6490,440,4960
469364178,112935169,406,2,f,152916000,7550070,16517300000,3407550000,0.0493739,451.327,22.2838,0.187322,0.00924884,0.0418566,0.633127,7970,4470,7070
469365713,112935169,831,3,f,5801400,46056.4,701266000,14812000,0.00793885,321.606,2.55318,0.00710672,5.64191e-05,0.000255331,0.273218,4440,4590,2810
469365624,112935169,678,3,f,363321000,33104500,97090900000,30596700000,0.0911165,924.245,84.214,0.445068,0.0405531,0.183527,1,6940,3190,10170
469363037,112935169,685,1,f,332106000,102673,30231100000,24836500,0.000309156,241.9,0.0747847,0.40683,0.000125774,0.000569204,0.231484,7210,5150,4940
469365820,112935169,978,3,f,589964000,7788170,38001600000,2592330000,0.0132011,332.855,4.39405,0.722706,0.00954051,0.0431766,0.597417,12150,7170,4470
469365453,112935169,381,3,f,1507030000,16447200,203016000000,19722800000,0.0109136,1199.16,13.0872,1.84612,0.0201478,0.0911812,0.999031,7900,5120,7590
469364658,112935169,827,2,f,210684000,409921,24914300000,128826000,0.00194567,314.269,0.611465,0.258088,0.000502154,0.00227255,0.401952,3810,3690,6240
469362403,112935169,119,1,f,719536000,542270,108418000000,197380000,0.00075364,363.987,0.274315,0.881431,0.000664281,0.00300628,0.622045,3770,4920,3180
469363567,112935169,1101,1,f,295286000,271484,43528500000,98746000,0.000919396,363.726,0.334409,0.361725,0.000332568,0.00150507,0.378626,3490,3920,3730
469364080,112935169,345,2,f,2984430000,3420190,470490000000,989326000,0.00114601,289.261,0.331496,3.65592,0.00418973,0.0189611,0.511844,5180,3190,8760
469362754,112935169,421,1,f,67813200,4869.79,7275290000,1341060,7.18118e-05,275.384,0.0197758,0.0830712,5.96549e-06,2.69975e-05,0.172037,8750,1580,1710
469363395,112935169,973,1,f,146129000,33007.7,20948600000,10348700,0.00022588,313.523,0.0708187,0.179009,4.04345e-05,0.000182991,0.176942,8860,1400,2030
469364239,112935169,461,2,f,14782500,1738320,2252590000,608792000,0.117593,350.219,41.1833,0.0181086,0.00212944,0.00963701,0.595653,7130,1540,7990
469365897,112935169,1094,3,f,203194000,66962700,139186000000,100852000000,0.32955,1506.1,496.334,0.248913,0.0820293,0.371232,1,5610,1160,3920
469365411,112935169,322,3,f,22311100000,1112720000,4764360000000,1146440000000,0.0498728,1030.31,51.3845,27.3311,1.36308,6.16876,1,5620,1160,3910
469363555,112935169,1093,1,f,1393020000,9716540,112791000000,2972350000,0.00697518,305.906,2.13375,1.70645,0.0119028,0.0538672,0.602991,10500,6200,4860
469365879,112935169,1062,3,f,208404000,17794000,27950500000,7468030000,0.0853822,419.694,35.8344,0.255295,0.0217976,0.0986476,0.716883,6930,1760,8190
469363264,112935169,889,1,f,371926000,2128130,49327800000,646250000,0.00572191,303.671,1.73758,0.455609,0.00260695,0.0117981,0.445986,6210,2560,2790
469365560,112935169,588,3,f,493553000,1291300,67177300000,2582290000,0.00261634,1999.76,5.23205,0.604602,0.00158184,0.0071588,1,5900,2250,5500
469363246,112935169,864,1,f,2470490000,246934,235136000000,68350100,9.99534e-05,276.795,0.0276666,3.02635,0.000302494,0.00136897,0.293585,7400,4280,5520
469365920,112935169,1139,3,f,205457000,0,30530400000,0,0,0,0,0.251685,0,0,0,0,0,0
469364260,112935169,483,2,f,134189000,0,8398540000,0,0,0,0,0.164382,0,0,0,0,0,0
469363541,112935169,1083,1,f,225411000,14334.9,11208900000,3564350,6.35944e-05,248.649,0.0158127,0.276129,1.75602e-05,7.94708e-05,0.138293,7930,4490,5360
469363843,112935169,141,2,f,995206000,82757.7,111130000000,25137800,8.31563e-05,303.752,0.0252589,1.21913,0.000101378,0.000458798,0.321652,6940,5700,5960
469365561,112935169,589,3,f,1388700000,914340,150338000000,288912000,0.000658415,315.978,0.208045,1.70116,0.00112007,0.00506898,0.760102,3940,4240,5980
469362875,112935169,542,1,f,264586000,7370.39,26677200000,3698880,2.78564e-05,501.856,0.0139799,0.324117,9.02873e-06,4.08605e-05,0.320382,6200,2090,5580
469364914,112935169,1037,2,f,375044000,28271.8,36893900000,6381390,7.53826e-05,225.716,0.017015,0.459429,3.4633e-05,0.000156735,0.161797,9310,2430,7660
469365254,112935169,111,3,f,1511620000,1849040,193616000000,614609000,0.00122322,332.394,0.40659,1.85173,0.00226507,0.0102508,0.363059,5600,4790,1930
469365675,112935169,767,3,f,2701420000,85016400,431926000000,42769800000,0.031471,503.077,15.8323,3.30924,0.104145,0.47132,0.897616,3290,2010,6470
469364175,112935169,402,2,f,319438000,3432110,43567100000,1129110000,0.0107442,328.984,3.53468,0.391311,0.00420434,0.0190272,0.412139,7930,1650,9610
469363413,112935169,985,1,f,8038890000,407003000,1701680000000,482304000000,0.0506292,1185.01,59.9963,9.84765,0.498578,2.25637,1,5550,1150,3920
469365823,112935169,982,3,f,56019600,0,4242820000,0,0,0,0,0.068624,0,0,0,0,0,0
469365504,112935169,475,3,f,423497000,124936,37111500000,35179400,0.00029501,281.58,0.0830689,0.518784,0.000153046,0.000692628,0.369404,7900,3660,7770
469365696,112935169,802,3,f,244341000,0,14515300000,0,0,0,0,0.299318,0,0,0,0,0,0
469364930,112935169,1062,2,f,104202000,16582100,18822500000,7122080000,0.159134,429.503,68.3488,0.127647,0.0203131,0.0919292,0.716883,6930,1760,8190
469362748,112935169,413,1,f,108280000,351.087,1418390000,44656.9,3.2424e-06,127.196,0.000412421,0.132643,4.30081e-07,1.94638e-06,0.0159807,10920,5250,3740
469363241,112935169,856,1,f,4897680000,932211,483641000000,349069000,0.000190337,374.452,0.0712722,5.99966,0.00114196,0.00516806,0.404844,6420,5030,5510
469363200,112935169,794,1,f,714489000,18367.7,3831170000,2092940,2.57075e-05,113.947,0.00292928,0.875249,2.25005e-05,0.000101828,0.240161,11580,6580,3500
469365715,112935169,835,3,f,2806980000,303417,335544000000,115353000,0.000108094,380.18,0.0410952,3.43855,0.000371686,0.00168211,0.612311,7030,5700,7670
469363871,112935169,159,2,f,1686130000,161309,189035000000,54697600,9.56682e-05,339.085,0.0324397,2.06551,0.000197604,0.000894278,0.234217,3440,5900,6510
469365524,112935169,514,3,f,24957000,42319.9,952654000,11750000,0.00169571,277.646,0.470808,0.0305723,5.18419e-05,0.000234616,0.439564,12970,5140,4750
469365356,112935169,234,3,f,206626000,3794640,30900500000,1472720000,0.0183648,388.106,7.12748,0.253116,0.00464843,0.021037,0.512916,7150,3890,10450
