id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468458415,304997333,165,3,f,550937000,9087.45,169788000000,3880090,1.64945e-05,426.973,0.00704272,0.674898,1.11321e-05,0.00102464,0.110466,8230,5340,5580
468454714,304997333,701,1,f,1111910000,0,340509000000,0,0,0,0,1.36209,0,0,0,0,0,0
468460228,304997333,900,3,f,790081000,0,94750600000,0,0,0,0,0.967849,0,0,0,0,0,0
468454132,304997333,225,1,f,276808000,0,63372200000,0,0,0,0,0.339089,0,0,0,0,0,0
468456580,304997333,494,2,f,59867100,341.845,22946000000,170104,5.71007e-06,497.604,0.00284135,0.0733372,4.1876e-07,3.85442e-05,0.033335,8590,2480,7420
468456267,304997333,296,2,f,326711000,0,129192000000,0,0,0,0,0.400221,0,0,0,0,0,0
468459788,304997333,709,3,f,2161280000,12927.9,702664000000,6351260,5.98157e-06,491.284,0.00293865,2.64757,1.58366e-05,0.00145766,0.407458,7190,4280,3500
468456561,304997333,475,2,f,211748000,480.928,54876100000,201221,2.27122e-06,418.401,0.000950282,0.259392,5.89137e-07,5.42263e-05,0.0277421,8990,3320,8120
468460021,304997333,816,3,f,233820000,0,100700000000,0,0,0,0,0.28643,0,0,0,0,0,0
468460175,304997333,878,3,f,692001000,104453,174691000000,49706300,0.000150944,475.871,0.0718299,0.847701,0.000127955,0.0117775,0.369287,4760,3320,10000
468454538,304997333,576,1,f,2532600,0,936859000,0,0,0,0,0.00310244,0,0,0,0,0,0
468457742,304997333,1099,2,f,1510450000,1162.4,124370000000,611992,7.69571e-07,526.49,0.000405172,1.8503,1.42394e-06,0.000131065,0.0773694,7610,3490,8600
468454970,304997333,849,1,f,19242000,0,5268440000,0,0,0,0,0.0235715,0,0,0,0,0,0
468460984,304997333,1049,2,t,6134290,4616520,32029000000,29683000000,0.752576,6429.73,4838.86,0.0075145,0.00565524,0.520528,1,10430,4680,8590
468454782,304997333,755,1,f,232628000,110.301,60693700000,63087.7,4.74151e-07,571.962,0.000271196,0.284969,1.35118e-07,1.24368e-05,0.0334813,6740,3190,820
468456871,304997333,613,2,f,152485000,0,63449100000,0,0,0,0,0.186794,0,0,0,0,0,0
468455212,304997333,957,1,f,990184000,0,388345000000,0,0,0,0,1.21298,0,0,0,0,0,0
468454683,304997333,680,1,f,506700,0,87348100,0,0,0,0,0.000620708,0,0,0,0,0,0
468457591,304997333,997,2,f,224293000000,4720830,68065700000000,3714080000,2.10476e-05,786.742,0.016559,274.759,0.00578302,0.53229,1,10460,4660,8580
468453990,304997333,113,1,f,235825000,2351.55,79643100000,979056,9.9716e-06,416.344,0.00415162,0.288886,2.88065e-06,0.000265146,0.0588496,6030,580,4010
468460484,304997333,981,3,f,490590000,37169.7,94124500000,15952400,7.57654e-05,429.176,0.0325167,0.600973,4.55329e-05,0.00419101,0.179589,7360,830,8810
468454269,304997333,364,1,f,27891900,0,8839300000,0,0,0,0,0.0341676,0,0,0,0,0,0
468457318,304997333,878,2,f,346000000,59089.4,100135000000,29278200,0.000170778,495.49,0.084619,0.423851,7.23845e-05,0.00666253,0.369287,4760,3320,10000
468459227,304997333,520,3,f,433427000,0,147539000000,0,0,0,0,0.530949,0,0,0,0,0,0
468457522,304997333,966,2,f,205574000,20083.1,61125700000,10057100,9.76925e-05,500.774,0.0489219,0.251829,2.46018e-05,0.00226444,0.113277,5570,6220,8490
468453974,304997333,96,1,f,264705000,0,63368300000,0,0,0,0,0.324264,0,0,0,0,0,0
468454496,304997333,530,1,f,33043500,0,7067540000,0,0,0,0,0.0404783,0,0,0,0,0,0
468460491,304997333,983,3,f,12842500000,50733.2,1667570000000,24515600,3.95043e-06,483.226,0.00190895,15.732,6.21481e-05,0.00572034,0.217968,8880,4620,3400
468454488,304997333,523,1,f,374384000,55.5685,133688000000,22449.7,1.48426e-07,404,5.99643e-05,0.45862,6.80714e-08,6.26554e-06,0.00994271,5720,6920,4750
468455269,304997333,980,1,f,38132100,0,12217500000,0,0,0,0,0.0467118,0,0,0,0,0,0
468458523,304997333,211,3,f,713878000,0,276702000000,0,0,0,0,0.874501,0,0,0,0,0,0
468454459,304997333,493,1,f,3723120000,11864.6,1491680000000,5607510,3.18673e-06,472.627,0.00150613,4.56082,1.45341e-05,0.00133777,0.157693,3810,7040,4700
468455318,304997333,1002,1,f,1028330000,2140.11,324803000000,905853,2.08115e-06,423.273,0.000880897,1.2597,2.62164e-06,0.000241305,0.0579813,7890,2740,730
468454877,304997333,805,1,f,78416100,842.814,17114300000,367214,1.0748e-05,435.7,0.00468289,0.0960597,1.03245e-06,9.50301e-05,0.0567317,8140,330,3970
468455629,304997333,182305697,1,f,204459000,109.728,65419300000,51170.4,5.36676e-07,466.337,0.000250272,0.250463,1.34417e-07,1.23722e-05,0.019096,5630,1480,2330
468458491,304997333,201,3,f,1585780000,6332.52,530601000000,2639900,3.99332e-06,416.88,0.00166474,1.94258,7.75733e-06,0.000714013,0.146668,6240,1360,2170
468460817,304997333,182305689,3,f,1467290000,12435.6,519108000000,5821090,8.47526e-06,468.097,0.00396725,1.79743,1.52337e-05,0.00140216,0.154671,6310,840,8360
468457398,304997333,912,2,f,54815400,0,15876800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468455302,304997333,993,1,f,4267160000,29649.5,1504990000000,12952300,6.94832e-06,436.848,0.00303536,5.22727,3.63207e-05,0.00334309,0.109569,4380,1040,4760
468457015,304997333,703,2,f,3635140000,42822.5,1168230000000,22013500,1.17801e-05,514.063,0.00605574,4.45305,5.24575e-05,0.00482838,0.233812,4490,5460,8370
468459182,304997333,493,3,f,7446240000,54089.2,2897980000000,26842500,7.26397e-06,496.263,0.00360484,9.12164,6.62593e-05,0.00609875,0.28642,5250,7160,8260
468455751,304997333,8,2,f,200662000000,4202520,65380500000000,3457580000,2.09433e-05,822.741,0.0172309,245.811,0.00514808,0.473848,1,10460,4660,8580
468458250,304997333,114,3,f,174424000,0,67488800000,0,0,0,0,0.213669,0,0,0,0,0,0
468454693,304997333,689,1,f,13762800,812.889,2860870000,291897,5.90642e-05,359.087,0.0212092,0.0168594,9.95789e-07,9.1656e-05,0.0753204,5260,7050,4720
468454400,304997333,440,1,f,84699900,0,23528500000,0,0,0,0,0.103757,0,0,0,0,0,0
468455335,304997333,1008,1,f,537049000,11644.2,149935000000,5366190,2.16818e-05,460.847,0.00999199,0.657885,1.42641e-05,0.00131292,0.153758,7130,3190,3160
468454516,304997333,556,1,f,232503000,0,86051200000,0,0,0,0,0.284817,0,0,0,0,0,0
468457013,304997333,702,2,f,393419000,0,197070000000,0,0,0,0,0.481938,0,0,0,0,0,0
468460577,304997333,1015,3,f,614077000,0,246151000000,0,0,0,0,0.752245,0,0,0,0,0,0
468459313,304997333,576,3,f,5065200,0,1828080000,0,0,0,0,0.00620487,0,0,0,0,0,0
468455556,304997333,1102,1,f,558433000,0,190924000000,0,0,0,0,0.68408,0,0,0,0,0,0
468455254,304997333,973,1,f,146129000,0,50067500000,0,0,0,0,0.179009,0,0,0,0,0,0
468454394,304997333,434,1,f,450962000,1786.56,123283000000,785979,3.96165e-06,439.941,0.00174289,0.552429,2.18853e-06,0.00020144,0.0821837,7510,210,4880
468455092,304997333,908,1,f,92196000,142.935,19124400000,53171.9,1.55034e-06,372,0.000576727,0.11294,1.75096e-07,1.61164e-05,0.0235099,5300,5340,4450
468455682,304997333,312782590,1,f,67869900,0,26362900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468454829,304997333,781,1,f,11709000,0,3874600000,0,0,0,0,0.0143435,0,0,0,0,0,0
468458433,304997333,173,3,f,231934000,0,68617500000,0,0,0,0,0.284119,0,0,0,0,0,0
468460057,304997333,831,3,f,5801400,23.5871,1646170000,12668.3,4.06576e-06,537.087,0.00218367,0.00710672,2.88942e-08,2.65952e-06,0.00593012,4290,4430,8440
468457366,304997333,902,2,f,100448000,0,35564400000,0,0,0,0,0.123049,0,0,0,0,0,0
468456549,304997333,461,2,f,14782500,0,3774230000,0,0,0,0,0.0181086,0,0,0,0,0,0
468454508,304997333,541,1,f,1281640000,2647.24,342482000000,1201150,2.06551e-06,453.734,0.000937192,1.57001,3.24287e-06,0.000298486,0.133954,9290,2300,1280
468455532,304997333,1093,1,f,1393020000,0,350253000000,0,0,0,0,1.70645,0,0,0,0,0,0
468454264,304997333,356,1,f,6447600,0,1761370000,0,0,0,0,0.00789831,0,0,0,0,0,0
468455546,304997333,1099,1,f,1510450000,1187.35,187068000000,585324,7.8609e-07,492.966,0.000387516,1.8503,1.4545e-06,0.000133878,0.0505826,6980,6450,4690
468455263,304997333,977,1,f,135130000,0,40895000000,0,0,0,0,0.165534,0,0,0,0,0,0
468455222,304997333,960,1,f,4132880000,4892.55,462693000000,1863510,1.18381e-06,380.888,0.000450899,5.06278,5.99337e-06,0.000551651,0.106971,8910,6420,4090
468460095,304997333,843,3,f,843908000,2376.74,240383000000,1015120,2.81635e-06,427.105,0.00120288,1.03379,2.91151e-06,0.000267986,0.125801,9760,3680,8360
468454600,304997333,619,1,f,176552000,9614.32,68401300000,4515280,5.4456e-05,469.641,0.0255748,0.216276,1.17775e-05,0.00108405,0.158929,6270,7260,3640
468459257,304997333,536,3,f,1103370000,12184.7,425134000000,5852480,1.10432e-05,480.313,0.00530418,1.35163,1.49263e-05,0.00137387,0.1372,6520,5540,3140
468455489,304997333,1069,1,f,17398800,0,1003500000,0,0,0,0,0.0213135,0,0,0,0,0,0
468454657,304997333,661,1,f,364604000,0,112947000000,0,0,0,0,0.446639,0,0,0,0,0,0
468455894,304997333,96,2,f,264705000,812.814,63668300000,377381,3.07064e-06,464.29,0.00142567,0.324264,9.95697e-07,9.16476e-05,0.0425365,10860,4740,8260
468459816,304997333,725,3,f,30879000,0,7736890000,0,0,0,0,0.0378268,0,0,0,0,0,0
468454239,304997333,322,1,f,11165500000,142221,4023020000000,64246500,1.27376e-05,451.736,0.00575402,13.6777,0.000174221,0.0160359,0.300778,5310,2750,1360
468458557,304997333,229,3,f,1440580000,0,19193400000,0,0,0,0,1.76472,0,0,0,0,0,0
468456215,304997333,269,2,f,68850000,0,18958900000,0,0,0,0,0.0843413,0,0,0,0,0,0
468458659,304997333,275,3,f,2803860000,11688.3,757296000000,5310220,4.16865e-06,454.318,0.00189389,3.43473,1.43182e-05,0.0013179,0.137795,3990,4770,5740
468454813,304997333,773,1,f,158576000,0,58547300000,0,0,0,0,0.194256,0,0,0,0,0,0
468456955,304997333,662,2,f,31894200,126.82,8520880000,72149.3,3.97626e-06,568.913,0.00226215,0.0390704,1.55354e-07,1.42994e-05,0.0344118,4280,4330,8450
468460979,304997333,1041,2,t,5864310,4252380,23878100000,21628000000,0.72513,5086.1,3688.08,0.00718378,0.00520917,0.479471,1,10460,4660,8580
468455312,304997333,998,1,f,162446000,0,59781500000,0,0,0,0,0.198997,0,0,0,0,0,0
468455602,304997333,1128,1,f,237541000,0,99855800000,0,0,0,0,0.290987,0,0,0,0,0,0
468454265,304997333,358,1,f,34756200,0,8511790000,0,0,0,0,0.0425763,0,0,0,0,0,0
468458265,304997333,119,3,f,1439070000,33777.5,517957000000,13393600,2.34718e-05,396.525,0.00930714,1.76286,4.13775e-05,0.00380853,0.288794,4410,5220,1880
468458348,304997333,146,3,f,2306160000,1022.38,637400000000,504946,4.43324e-07,493.894,0.000218955,2.82505,1.25241e-06,0.000115277,0.042391,8980,5590,5990
468454551,304997333,587,1,f,13647600,0,2969230000,0,0,0,0,0.0167183,0,0,0,0,0,0
468459111,304997333,460,3,f,32068800,0,6756830000,0,0,0,0,0.0392843,0,0,0,0,0,0
468454874,304997333,804,1,f,25382700,0,8930370000,0,0,0,0,0.0310938,0,0,0,0,0,0
468458082,304997333,35,3,f,31905000,0,9418720000,0,0,0,0,0.0390836,0,0,0,0,0,0
468454536,304997333,575,1,f,108296000,0,30305900000,0,0,0,0,0.132663,0,0,0,0,0,0
468455145,304997333,930,1,f,184288000,0,53454700000,0,0,0,0,0.225753,0,0,0,0,0,0
468457271,304997333,851,2,f,289858000,2828.92,76192700000,1236400,9.75968e-06,437.06,0.00426556,0.355076,3.46542e-06,0.00031897,0.0737733,8390,2160,6970
468457389,304997333,909,2,f,5163330000,10993.3,1322630000000,4471000,2.12911e-06,406.703,0.000865914,6.32507,1.34668e-05,0.00123953,0.188484,9660,4810,10400
468458018,304997333,8,3,f,401339000000,7400640,129045000000000,4906150000,1.84399e-05,662.936,0.0122245,491.64,0.00906579,0.834448,1,10460,4660,8580
468456359,304997333,339,2,f,3646500000,3303.94,1114200000000,1443390,9.0606e-07,436.868,0.000395829,4.46696,4.04733e-06,0.000372531,0.0737733,8390,2160,6970
468458747,304997333,318,3,f,15845400,0,5340590000,0,0,0,0,0.0194106,0,0,0,0,0,0
468456544,304997333,453,2,f,13800300000,300684,5470790000000,137265000,2.17882e-05,456.508,0.00994649,16.9054,0.000368338,0.0339032,0.392843,5180,3460,10280
468454891,304997333,814,1,f,103431000,0,35746800000,0,0,0,0,0.126703,0,0,0,0,0,0
468454112,304997333,207,1,f,20517300,0,2415100000,0,0,0,0,0.0251337,0,0,0,0,0,0
468457259,304997333,846,2,f,150758000,1053.41,66349700000,1228870,6.98743e-06,1166.56,0.00815128,0.184679,1.29043e-06,0.000118776,0.119301,11180,4400,7980
468459143,304997333,475,3,f,423497000,5729.32,112729000000,2500730,1.35286e-05,436.48,0.00590496,0.518784,7.01842e-06,0.000646001,0.0800882,9050,3400,3170
468455903,304997333,101,2,f,339016000,0,89836700000,0,0,0,0,0.415295,0,0,0,0,0,0
468457692,304997333,1057,2,f,1333360000,27991.2,498142000000,11334900,2.0993e-05,404.943,0.00850096,1.63337,3.42893e-05,0.00315611,0.245858,4580,4720,9810
468455018,304997333,877,1,f,90230400,67.1732,15321700000,24592.8,7.44463e-07,366.11,0.000272555,0.110532,8.22871e-08,7.57401e-06,0.0137136,9060,4300,5690
468457351,304997333,896,2,f,59159700,0,17973400000,0,0,0,0,0.0724706,0,0,0,0,0,0
468454718,304997333,703,1,f,3635140000,31606.2,1207610000000,18252100,8.69463e-06,577.484,0.00502101,4.45305,3.87176e-05,0.00356371,0.179707,5610,6160,2890
468458051,304997333,21,3,f,1138040000,227397,159198000000,104771000,0.000199815,460.739,0.0920626,1.3941,0.000278562,0.0256398,0.395725,4860,6770,8530
468460804,304997333,1128,3,f,475081000,0,205443000000,0,0,0,0,0.581974,0,0,0,0,0,0
468453908,304997333,27,1,f,31907700,588.448,6405910000,311307,1.84422e-05,529.03,0.00975648,0.0390869,7.20849e-07,6.63495e-05,0.0251516,7910,3860,3190
468457011,304997333,701,2,f,1111910000,3183.87,368496000000,2183200,2.86343e-06,685.705,0.00196346,1.36209,3.90024e-06,0.000358992,0.148894,10680,4530,7590
468457057,304997333,729,2,f,213770000,0,66587200000,0,0,0,0,0.261868,0,0,0,0,0,0
468453984,304997333,105,1,f,66310200,0,22235800000,0,0,0,0,0.08123,0,0,0,0,0,0
468459478,304997333,632,3,f,1427610000,2732.17,278345000000,1335630,1.91381e-06,488.853,0.000935573,1.74882,3.3469e-06,0.000308061,0.143109,8270,3800,8440
468453937,304997333,56,1,f,1851910000,0,826585000000,0,0,0,0,2.2686,0,0,0,0,0,0
468458192,304997333,84,3,f,227110000,0,74360300000,0,0,0,0,0.278209,0,0,0,0,0,0
468456286,304997333,305,2,f,72981900,0,17802000000,0,0,0,0,0.0894028,0,0,0,0,0,0
468460851,304997333,312782558,3,f,62346600,0,21636000000,0,0,0,0,0.0763746,0,0,0,0,0,0
468457326,304997333,882,2,f,312592000,0,73127700000,0,0,0,0,0.382925,0,0,0,0,0,0
468460734,304997333,1086,3,f,89312400,0,31827700000,0,0,0,0,0.109408,0,0,0,0,0,0
468454364,304997333,403,1,f,706910000,13851.5,243447000000,6182140,1.95945e-05,446.315,0.00874529,0.865965,1.69681e-05,0.00156181,0.188579,7470,5730,3590
468457431,304997333,929,2,f,38210400,0,7972290000,0,0,0,0,0.0468077,0,0,0,0,0,0
468456058,304997333,181,2,f,172864000,0,62212800000,0,0,0,0,0.211758,0,0,0,0,0,0
468457268,304997333,849,2,f,19242000,0,5080830000,0,0,0,0,0.0235715,0,0,0,0,0,0
468457989,304997333,312782636,2,f,170521000,0,57185000000,0,0,0,0,0.208888,0,0,0,0,0,0
468455886,304997333,91,2,f,387754000,0,125807000000,0,0,0,0,0.474999,0,0,0,0,0,0
468458046,304997333,19,3,f,23167800,507.969,6522530000,182829,2.19257e-05,359.921,0.00789149,0.0283806,6.22262e-07,5.72753e-05,0.0392361,5870,2270,5730
468455961,304997333,132,2,f,9461700,0,2776330000,0,0,0,0,0.0115906,0,0,0,0,0,0
468456826,304997333,593,2,f,392532000,47534.1,85626900000,23486400,0.000121096,494.096,0.0598331,0.480852,5.82293e-05,0.00535964,0.199598,9890,1030,7020
468460314,304997333,927,3,f,41488200,0,9831740000,0,0,0,0,0.050823,0,0,0,0,0,0
468459287,304997333,564,3,f,554479000,3429.4,186776000000,1459170,6.18491e-06,425.488,0.0026316,0.679237,4.20102e-06,0.000386677,0.0580618,4270,4970,5830
468457105,304997333,765,2,f,27959400,0,7204500000,0,0,0,0,0.0342503,0,0,0,0,0,0
468459733,304997333,694,3,f,555178000,0,217709000000,0,0,0,0,0.680093,0,0,0,0,0,0
468456251,304997333,289,2,f,409381000,0,144729000000,0,0,0,0,0.501492,0,0,0,0,0,0
468457659,304997333,1029,2,f,48101400,0,9318580000,0,0,0,0,0.0589242,0,0,0,0,0,0
468459903,304997333,768,3,f,4860760000,8192.6,598583000000,3584200,1.68546e-06,437.492,0.000737373,5.95443,1.00359e-05,0.000923743,0.0829649,7450,5440,8300
468458363,304997333,149,3,f,362228000,0,81096800000,0,0,0,0,0.44373,0,0,0,0,0,0
468456445,304997333,380,2,f,11023200,0,1208680000,0,0,0,0,0.0135034,0,0,0,0,0,0
468458136,304997333,59,3,f,131099000,0,38660500000,0,0,0,0,0.160597,0,0,0,0,0,0
468454722,304997333,705,1,f,5803200,0,1020990000,0,0,0,0,0.00710892,0,0,0,0,0,0
468458610,304997333,250,3,f,482553000,0,112308000000,0,0,0,0,0.591127,0,0,0,0,0,0
468454360,304997333,401,1,f,35525700,0,10872800000,0,0,0,0,0.043519,0,0,0,0,0,0
468454667,304997333,670,1,f,160109000,1302.36,44173200000,575924,8.13418e-06,442.217,0.00359707,0.196134,1.59539e-06,0.000146845,0.0359437,7110,410,4030
468458009,304997333,4,3,f,5030110000,287.266,1726840000000,113129,5.71093e-08,393.813,2.24904e-05,6.16189,3.51901e-07,3.23903e-05,0.0291362,9390,2650,3710
468454352,304997333,394,1,f,358410000,7212.59,103243000000,2890570,2.01239e-05,400.768,0.008065,0.439052,8.83542e-06,0.000813244,0.102239,7550,300,4170
468460675,304997333,1049,3,f,1181540000,699930,302845000000,981348000,0.000592387,1402.07,0.830566,1.44739,0.000857414,0.0789195,1,10430,4680,8590
468459046,304997333,434,3,f,901924000,2552.96,237360000000,1227580,2.83057e-06,480.846,0.00136107,1.10486,3.12738e-06,0.000287855,0.0821837,7510,210,4880
468456371,304997333,344,2,f,205380000,0,65544800000,0,0,0,0,0.25159,0,0,0,0,0,0
468457721,304997333,1083,2,f,225411000,34.7249,35201700000,15078.8,1.54051e-07,434.236,6.68946e-05,0.276129,4.2538e-08,3.91535e-06,0.00825188,7660,2660,6080
468454887,304997333,810,1,f,129384000,0,42511700000,0,0,0,0,0.158495,0,0,0,0,0,0
468457049,304997333,725,2,f,15439500,0,4480030000,0,0,0,0,0.0189134,0,0,0,0,0,0
468457111,304997333,768,2,f,2430380000,4476.42,270381000000,1868610,1.84186e-06,417.433,0.000768853,2.97722,5.48361e-06,0.000504732,0.0829649,7450,5440,8300
468457132,304997333,780,2,f,141285000,0,44904700000,0,0,0,0,0.173074,0,0,0,0,0,0
468457167,304997333,798,2,f,46539900,0,2719490000,0,0,0,0,0.0570114,0,0,0,0,0,0
468458095,304997333,39,3,f,2180170000,18845.9,799720000000,9060210,8.64424e-06,480.751,0.00415573,2.67071,2.30863e-05,0.00212494,0.153104,4790,1750,5730
468459507,304997333,643,3,f,43678800,0,12173800000,0,0,0,0,0.0535065,0,0,0,0,0,0
468460778,304997333,1109,3,f,24255000,0,11285300000,0,0,0,0,0.0297124,0,0,0,0,0,0
468454606,304997333,622,1,f,37614600,0,8329220000,0,0,0,0,0.0460779,0,0,0,0,0,0
468456305,304997333,315,2,f,54958200000,786526,19764300000000,403956000,1.43113e-05,513.595,0.00735024,67.3238,0.000963494,0.0886835,0.563352,5940,530,6890
468454796,304997333,765,1,f,27959400,0,4696060000,0,0,0,0,0.0342503,0,0,0,0,0,0
468455609,304997333,1132,1,f,1394600000,904.901,393175000000,453085,6.4886e-07,500.701,0.000324885,1.70839,1.1085e-06,0.000102031,0.0487956,9080,5450,3920
468456965,304997333,671,2,f,136743000,4920.97,28578800000,2544310,3.59869e-05,517.033,0.0186064,0.167511,6.02819e-06,0.000554857,0.1569,9540,640,6770
468454577,304997333,604,1,f,61013700,0,18051600000,0,0,0,0,0.0747418,0,0,0,0,0,0
468458028,304997333,12,3,f,30848400,0,8887100000,0,0,0,0,0.0377893,0,0,0,0,0,0
468460573,304997333,1014,3,f,451541000,6906.49,117475000000,3407350,1.52954e-05,493.354,0.00754604,0.553137,8.46045e-06,0.000778731,0.140528,7120,3190,3160
468459206,304997333,510,3,f,89352000,0,21935200000,0,0,0,0,0.109456,0,0,0,0,0,0
468453972,304997333,95,1,f,2681140000,47425.8,902994000000,18924900,1.76886e-05,399.042,0.0070585,3.2844,5.80966e-05,0.00534742,0.288794,4410,5220,1880
468458935,304997333,385,3,f,6658610000,61089.8,2181540000000,29398300,9.17455e-06,481.231,0.00441508,8.1568,7.4835e-05,0.00688809,0.199598,9890,1030,7020
468454673,304997333,673,1,f,9695700,0.0207681,631695000,7.62187,2.14199e-09,367,7.86109e-07,0.0118772,2.54409e-11,2.34167e-09,2.30756e-05,8360,5660,5390
468457672,304997333,1038,2,f,550482000,0,191249000000,0,0,0,0,0.674341,0,0,0,0,0,0
468458388,304997333,157,3,f,603945000,28.4081,150671000000,10256.1,4.70376e-08,361.027,1.69818e-05,0.739833,3.48e-08,3.20311e-06,0.0101007,7460,7120,5240
468459370,304997333,599,3,f,150390000,0,48685200000,0,0,0,0,0.184228,0,0,0,0,0,0
468454855,304997333,795,1,f,2067420000,0,557787000000,0,0,0,0,2.53259,0,0,0,0,0,0
468458991,304997333,409,3,f,1044210000,0,378392000000,0,0,0,0,1.27916,0,0,0,0,0,0
468460199,304997333,888,3,f,651694000,0,174812000000,0,0,0,0,0.798325,0,0,0,0,0,0
468454484,304997333,519,1,f,768330000,0,219502000000,0,0,0,0,0.941204,0,0,0,0,0,0
468458536,304997333,217,3,f,321356000,3183.87,91956100000,2183200,9.90762e-06,685.705,0.0067937,0.393661,3.90024e-06,0.000358992,0.148894,10680,4530,7590
468458881,304997333,368,3,f,73783800,0,18342100000,0,0,0,0,0.0903852,0,0,0,0,0,0
468454571,304997333,600,1,f,423266000,0,120413000000,0,0,0,0,0.518501,0,0,0,0,0,0
468459889,304997333,763,3,f,10713600,46.6959,2113500000,23635.7,4.35856e-06,506.162,0.00220614,0.0131242,5.72024e-08,5.26512e-06,0.00841716,4840,6660,5580
468460957,304997333,528,2,t,11998600,8868900,55907100000,51311000000,0.739162,5785.5,4276.42,0.0146983,0.0108644,0.999999,1,10460,4660,8580
468456883,304997333,619,2,f,176552000,6567.66,61654200000,2755670,3.71996e-05,419.581,0.0156082,0.216276,8.04539e-06,0.000740527,0.2327,5790,7260,7800
468460855,304997333,312782562,3,f,151519000,0,58209600000,0,0,0,0,0.18561,0,0,0,0,0,0
468460353,304997333,938,3,f,727648000,0,116813000000,0,0,0,0,0.891369,0,0,0,0,0,0
468459640,304997333,653,3,f,18225000,0,5602590000,0,0,0,0,0.0223256,0,0,0,0,0,0
468457536,304997333,972,2,f,790097000,17195,300046000000,10279700,2.17632e-05,597.831,0.0130107,0.967869,2.10639e-05,0.0019388,0.103427,3760,3110,5720
468455059,304997333,897,1,f,125303000,11509.2,26977400000,5400180,9.18504e-05,469.207,0.0430968,0.153497,1.40987e-05,0.0012977,0.157324,5140,4750,1200
468456344,304997333,332,2,f,670500,0,255000000,0,0,0,0,0.000821363,0,0,0,0,0,0
468455364,304997333,1020,1,f,533321000,0,157714000000,0,0,0,0,0.653318,0,0,0,0,0,0
468460224,304997333,898,3,f,551684000,0,152640000000,0,0,0,0,0.675813,0,0,0,0,0,0
468461037,304997333,1049,3,t,6134290,4616520,32029000000,29683000000,0.752576,6429.73,4838.86,0.0075145,0.00565524,0.520528,1,10430,4680,8590
468453894,304997333,15,1,f,120984000,0,38673400000,0,0,0,0,0.148206,0,0,0,0,0,0
468455645,304997333,312782546,1,f,267763000,2536.19,82455600000,1335540,9.4718e-06,526.591,0.00498776,0.328009,3.10684e-06,0.000285965,0.135426,7360,690,2900
468460610,304997333,1025,3,f,4437850000,963.372,1524720000000,649186,2.17081e-07,673.869,0.000146284,5.43637,1.18013e-06,0.000108623,0.0438183,11810,4930,2670
468455505,304997333,1080,1,f,9941140000,25049.2,3592570000000,12138200,2.51975e-06,484.576,0.00122101,12.1779,3.06853e-05,0.00282439,0.179594,8300,3670,3060
468454236,304997333,319,1,f,487648000,0,176448000000,0,0,0,0,0.597369,0,0,0,0,0,0
468454274,304997333,372,1,f,4401900,0,1146660000,0,0,0,0,0.00539233,0,0,0,0,0,0
468457274,304997333,852,2,f,827953000,0,230062000000,0,0,0,0,1.01424,0,0,0,0,0,0
468455828,304997333,48,2,f,993168000,24236.8,373627000000,14423600,2.44035e-05,595.111,0.0145228,1.21663,2.96901e-05,0.00273278,0.156049,4480,2540,5740
468458710,304997333,301,3,f,638815000,5699.91,103115000000,2333710,8.92264e-06,409.429,0.00365319,0.782548,6.98239e-06,0.000642685,0.0829649,7450,5440,8300
468458713,304997333,302,3,f,1945660000,76371.7,506278000000,35958100,3.92523e-05,470.83,0.0184812,2.38344,9.35554e-05,0.00861118,0.24947,8310,2040,4720
468455636,304997333,182305705,1,f,193162000,0,80112900000,0,0,0,0,0.236624,0,0,0,0,0,0
468456730,304997333,530,2,f,33043500,0,4861830000,0,0,0,0,0.0404783,0,0,0,0,0,0
468459448,304997333,622,3,f,75229200,0,19690700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468454435,304997333,467,1,f,1463260000,18430.9,456145000000,8920390,1.25958e-05,483.99,0.00609626,1.79249,2.25779e-05,0.00207815,0.105019,7810,5150,5500
468457607,304997333,1005,2,f,44724600,0,11737800000,0,0,0,0,0.0547876,0,0,0,0,0,0
468459424,304997333,614,3,f,424535000,31504.6,97455600000,13359600,7.42096e-05,424.052,0.0314687,0.520056,3.85931e-05,0.00355225,0.22499,6820,6760,4370
468454167,304997333,252,1,f,534268000,0,211281000000,0,0,0,0,0.654478,0,0,0,0,0,0
468458405,304997333,163,3,f,468252000,3857.82,140050000000,1603310,8.23876e-06,415.599,0.00342402,0.573609,4.72583e-06,0.000434982,0.0821774,4680,5340,2200
468456997,304997333,693,2,f,210049000,3692.55,65977400000,2226890,1.75795e-05,603.076,0.0106017,0.25731,4.52337e-06,0.000416348,0.0836001,6910,6530,6500
468455906,304997333,104,2,f,1205800000,11023.6,465970000000,5792030,9.14218e-06,525.421,0.00480349,1.4771,1.35039e-05,0.00124295,0.130717,2920,4790,7870
