id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465960232,277856332,831,1,f,2900700,0,344681000,0,0,0,0,0.00355336,0,0,0,0,0,0
465961942,277856332,182305701,3,f,181998000,0,51536200000,0,0,0,0,0.222948,0,0,0,0,0,0
465960046,277856332,515,1,f,92960100,0,11250600000,0,0,0,0,0.113876,0,0,0,0,0,0
465960633,277856332,247,2,f,3961690000,228172,791321000000,67090600,5.75947e-05,294.035,0.0169348,4.85307,0.000279511,0.008948,0.430544,7380,1790,10010
465961223,277856332,312782644,2,f,164270000,12213.6,33623400000,4342200,7.43508e-05,355.521,0.0264333,0.201231,1.49617e-05,0.000478968,0.350026,9240,2690,9960
465960457,277856332,182305701,1,f,90999000,0,26951400000,0,0,0,0,0.111474,0,0,0,0,0,0
465960893,277856332,678,2,f,181660000,0,45034100000,0,0,0,0,0.222534,0,0,0,0,0,0
465960997,277856332,848,2,f,460051000,243856,999375000,50146100,0.000530062,205.638,0.109001,0.563563,0.000298723,0.00956303,0.495034,5810,6950,6950
465961400,277856332,278,3,f,3427650000,28295500,471038000000,13413100000,0.00825506,474.037,3.9132,4.19887,0.0346619,1.10963,0.99381,7280,5490,8460
465960938,277856332,754,2,f,1708760000,608727,189012000000,158894000,0.000356239,261.026,0.0929877,2.09323,0.000745691,0.0238718,0.364171,5460,7270,7320
465960171,277856332,720,1,f,164333000,7.5373,3632300000,1425.25,4.58661e-08,189.094,8.67297e-06,0.201308,9.23319e-09,2.95582e-07,0.00322512,13060,5050,5020
465961839,277856332,981,3,f,490590000,341884,100237000000,83988400,0.000696884,245.663,0.171199,0.600973,0.000418808,0.0134073,0.32023,6580,1790,1550
465960057,277856332,536,1,f,538811000,0,84100100000,0,0,0,0,0.660044,0,0,0,0,0,0
465960164,277856332,705,1,f,5803200,0,369804000,0,0,0,0,0.00710892,0,0,0,0,0,0
465960786,277856332,494,2,f,59867100,5872.47,11364700000,1249320,9.80917e-05,212.741,0.0208682,0.0733372,7.19377e-06,0.000230295,0.147065,8680,2540,7560
465960752,277856332,437,2,f,529204000,0,11420700000,0,0,0,0,0.648276,0,0,0,0,0,0
465959943,277856332,335,1,f,120500000,0,15090200000,0,0,0,0,0.147613,0,0,0,0,0,0
465959833,277856332,157,1,f,301972000,11390,24249100000,2135730,3.77188e-05,187.509,0.0070726,0.369916,1.39528e-05,0.000446671,0.0962707,7410,7150,5250
465961634,277856332,667,3,f,109260000,41.1818,14183000000,8714.85,3.76916e-07,211.619,7.97625e-05,0.133844,5.04477e-08,1.61498e-06,0.00603991,1940,2590,5030
465961696,277856332,772,3,f,520601000,0,121788000000,0,0,0,0,0.637737,0,0,0,0,0,0
465961771,277856332,895,3,f,1842310000,353308,259528000000,92887300,0.000191774,262.908,0.0504188,2.25684,0.000432802,0.0138553,0.352155,8910,3870,10120
465960363,277856332,998,1,f,162446000,7618.48,17697400000,1318870,4.68984e-05,173.114,0.00811877,0.198997,9.33263e-06,0.000298766,0.076572,5470,5860,3170
465961053,277856332,931,2,f,428795000,18071.2,16665000000,3006050,4.21442e-05,166.345,0.00701046,0.525274,2.21372e-05,0.00070868,0.176226,8660,6300,5930
465961337,277856332,189,3,f,57481200,0,10044600000,0,0,0,0,0.0704145,0,0,0,0,0,0
465960018,277856332,456,1,f,1836900,0,253456000,0,0,0,0,0.0022502,0,0,0,0,0,0
465960043,277856332,511,1,f,35257500,0,4117590000,0,0,0,0,0.0431904,0,0,0,0,0,0
465960330,277856332,965,1,f,172104000,652.295,31506100000,153435,3.79011e-06,235.224,0.000891525,0.210828,7.99061e-07,2.55804e-05,0.0495466,9330,510,4770
465960981,277856332,830,2,f,218139000,19208.2,27265800000,4913950,8.80549e-05,255.825,0.0225267,0.267221,2.35301e-05,0.00075327,0.222739,7200,6130,6220
465960443,277856332,1120,1,f,21590100,6.24734,3752140000,1948.96,2.89361e-07,311.967,9.02711e-05,0.0264479,7.653e-09,2.44996e-07,0.00223995,6020,4590,5600
465960648,277856332,272,2,f,30553200,2852.22,2575380000,582480,9.33524e-05,204.22,0.0190644,0.0374277,3.49396e-06,0.000111852,0.153864,5280,6760,6180
465961905,277856332,1083,3,f,450823000,17750,15776300000,3949380,3.93724e-05,222.5,0.00876038,0.552258,2.17437e-05,0.000696083,0.204211,5830,4990,6740
465960179,277856332,733,1,f,721998000,0,66061200000,0,0,0,0,0.884448,0,0,0,0,0,0
465961211,277856332,312782594,2,f,37917000,0,7353550000,0,0,0,0,0.0464483,0,0,0,0,0,0
465961816,277856332,950,3,f,801248000,0,221847000000,0,0,0,0,0.981529,0,0,0,0,0,0
465961688,277856332,755,3,f,465255000,0,80179400000,0,0,0,0,0.569937,0,0,0,0,0,0
465961019,277856332,886,2,f,2162850000,40292.5,449214000000,9852470,1.86294e-05,244.524,0.00455532,2.64949,4.93583e-05,0.00158011,0.142462,6220,1720,5710
465960653,277856332,280,2,f,16072200,0,1868170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465961681,277856332,741,3,f,121550000,0,18145200000,0,0,0,0,0.148899,0,0,0,0,0,0
465961298,277856332,129,3,f,1180400000,197403,46561300000,39406500,0.000167235,199.624,0.0333841,1.44599,0.000241819,0.00774137,0.205207,6200,2790,5670
465960826,277856332,580,2,f,62553600,0,1848400000,0,0,0,0,0.0766282,0,0,0,0,0,0
465961567,277856332,566,3,f,930046000,1622290,98756100000,465775000,0.00174432,287.109,0.500808,1.13931,0.00198731,0.0636198,0.723054,7850,6700,9240
465961575,277856332,580,3,f,125107000,0,3689860000,0,0,0,0,0.153256,0,0,0,0,0,0
465959760,277856332,31,1,f,2083250000,95049,440015000000,21635200,4.56253e-05,227.622,0.0103853,2.55199,0.000116435,0.00372744,0.189491,3660,1940,5680
465961083,277856332,969,2,f,176205000,20617.8,30078600000,4683570,0.000117011,227.161,0.0265803,0.215851,2.52568e-05,0.000808548,0.161087,2600,4200,5790
465961284,277856332,111,3,f,1511620000,124122,219191000000,26062800,8.21122e-05,209.976,0.0172416,1.85173,0.00015205,0.00486758,0.205648,6100,5430,10130
465960024,277856332,469,1,f,17057700,0,2666190000,0,0,0,0,0.0208957,0,0,0,0,0,0
465961256,277856332,50,3,f,74010600,0,9753900000,0,0,0,0,0.090663,0,0,0,0,0,0
465960194,277856332,767,1,f,1350710000,0,292065000000,0,0,0,0,1.65462,0,0,0,0,0,0
465960690,277856332,335,2,f,120500000,6401.07,16385000000,1865290,5.31209e-05,291.402,0.0154795,0.147613,7.84131e-06,0.000251024,0.176162,8420,4110,10120
465960628,277856332,238,2,f,19225800,0,90544900,0,0,0,0,0.0235516,0,0,0,0,0,0
465960810,277856332,542,2,f,264586000,34900.2,43216200000,8589960,0.000131905,246.129,0.0324657,0.324117,4.27528e-05,0.00136865,0.142462,6220,1720,5710
465961266,277856332,72,3,f,30504600,11831.4,5516790000,5495940,0.000387855,464.522,0.180167,0.0373681,1.44934e-05,0.000463979,0.327545,5230,5700,6130
465960667,277856332,303,2,f,287860000,4922600,58690700000,2064150000,0.0171007,419.32,7.17066,0.352628,0.00603018,0.193044,0.950583,7080,5970,8690
465960886,277856332,669,2,f,6003480000,349227,1210300000000,81813400,5.81709e-05,234.27,0.0136277,7.35426,0.000427804,0.0136953,0.350026,9240,2690,9960
465960170,277856332,718,1,f,282429000,0,18771700000,0,0,0,0,0.345976,0,0,0,0,0,0
465960792,277856332,510,2,f,44676000,0,5967700000,0,0,0,0,0.0547281,0,0,0,0,0,0
465960823,277856332,575,2,f,108296000,0,10600200000,0,0,0,0,0.132663,0,0,0,0,0,0
465961969,277856332,312782640,3,f,32682600,1977.85,7481290000,689085,6.05168e-05,348.402,0.0210842,0.0400362,2.42286e-06,7.75631e-05,0.23997,9270,2690,9960
465960410,277856332,1062,1,f,104202000,0,14148800000,0,0,0,0,0.127647,0,0,0,0,0,0
465961049,277856332,927,2,f,20744100,6.57788,1959930000,1017.93,3.17096e-07,154.75,4.90707e-05,0.0254115,8.0579e-09,2.57958e-07,0.0026275,4410,2470,6710
465960764,277856332,453,2,f,13800300000,1684900,3072560000000,328801000,0.000122091,195.146,0.0238256,16.9054,0.002064,0.0660748,0.412086,7390,1790,10010
465961614,277856332,633,3,f,18325800,0,1667250000,0,0,0,0,0.0224491,0,0,0,0,0,0
465959989,277856332,406,1,f,152916000,0,10388500000,0,0,0,0,0.187322,0,0,0,0,0,0
465960292,277856332,919,1,f,158422000,0,27860900000,0,0,0,0,0.194066,0,0,0,0,0,0
465961364,277856332,235,3,f,442751000,1.90575,2327340000,195.49,4.30434e-09,102.579,4.41534e-07,0.54237,2.33454e-09,7.47359e-08,0.00126221,12430,7290,4090
465960282,277856332,906,1,f,99201600,0,17174200000,0,0,0,0,0.121522,0,0,0,0,0,0
465960299,277856332,929,1,f,38210400,0,1855200000,0,0,0,0,0.0468077,0,0,0,0,0,0
465961218,277856332,312782624,2,f,19251900,0,2580410000,0,0,0,0,0.0235836,0,0,0,0,0,0
465961282,277856332,105,3,f,132620000,0,1104470000,0,0,0,0,0.16246,0,0,0,0,0,0
465962014,277856332,1105,3,t,14876900,2142230,5702720000,2283720000,0.143998,1066.05,153.508,0.0182242,0.00262424,0.0840098,0.85347,7450,5610,8480
465961491,277856332,421,3,f,135626000,16556.7,27205900000,3332250,0.000122076,201.263,0.0245694,0.166142,2.0282e-05,0.000649289,0.176887,9750,1720,2000
465960165,277856332,706,1,f,35976600,570.395,6231700000,113039,1.58546e-05,198.178,0.00314203,0.0440713,6.98734e-07,2.23686e-05,0.0378288,7670,2560,5060
465961280,277856332,101,3,f,678033000,19510.2,16351100000,4963170,2.87747e-05,254.388,0.00731995,0.83059,2.39e-05,0.000765112,0.159651,11160,6160,8270
465961483,277856332,402,3,f,638876000,4.66345,158919000000,638.433,7.29947e-09,136.901,9.99307e-07,0.782623,5.71273e-09,1.82882e-07,0.00207535,8430,1060,2170
465959787,277856332,84,1,f,113555000,0,17341100000,0,0,0,0,0.139105,0,0,0,0,0,0
465960093,277856332,604,1,f,61013700,0,5065570000,0,0,0,0,0.0747418,0,0,0,0,0,0
465960269,277856332,889,1,f,371926000,0,71415600000,0,0,0,0,0.455609,0,0,0,0,0,0
465960265,277856332,882,1,f,312592000,716.378,24724900000,97793.7,2.29174e-06,136.511,0.000312848,0.382925,8.77564e-07,2.80935e-05,0.026911,4850,2310,4550
465960216,277856332,803,1,f,4613340000,1304850,413630000000,235484000,0.000282843,180.468,0.051044,5.65135,0.00159844,0.051171,0.554417,4580,7010,5070
465960822,277856332,574,2,f,320700000,0,4382290000,0,0,0,0,0.392857,0,0,0,0,0,0
465960384,277856332,1026,1,f,77474700,0,8580470000,0,0,0,0,0.0949065,0,0,0,0,0,0
465961021,277856332,889,2,f,371926000,0,67784900000,0,0,0,0,0.455609,0,0,0,0,0,0
465961322,277856332,163,3,f,468252000,602.945,69542900000,121547,1.28765e-06,201.588,0.000259575,0.573609,7.38608e-07,2.36451e-05,0.0705354,5240,5320,9750
465960844,277856332,607,2,f,603722000,97869.6,28816700000,25672600,0.00016211,262.314,0.0425238,0.739559,0.00011989,0.00383805,0.394643,11710,5030,7900
465960882,277856332,661,2,f,364604000,0,5985900000,0,0,0,0,0.446639,0,0,0,0,0,0
465961762,277856332,879,3,f,3096790000,159376,588232000000,35878500,5.1465e-05,225.118,0.0115857,3.79357,0.000195236,0.0062501,0.244403,7130,250,4930
465960416,277856332,1074,1,f,38772900,4.66345,9777040000,638.433,1.20276e-07,136.901,1.6466e-05,0.0474968,5.71273e-09,1.82882e-07,0.00207535,8430,1060,2170
465961560,277856332,545,3,f,13887000,0,2617630000,0,0,0,0,0.0170116,0,0,0,0,0,0
465959777,277856332,64,1,f,71051400,2168.25,14930600000,417414,3.05167e-05,192.512,0.00587482,0.087038,2.65611e-06,8.50302e-05,0.0745238,6060,3250,5030
465961427,277856332,320,3,f,2059540000,388108,423451000000,90069200,0.000188444,232.073,0.0437327,2.52293,0.000475432,0.01522,0.242187,3470,2350,2720
465961814,277856332,948,3,f,1425630000,275157,23396800000,48157800,0.000193007,175.019,0.03378,1.7464,0.000337068,0.0107906,0.39501,10150,4280,7800
465961652,277856332,693,3,f,420098000,42676,40469200000,9346010,0.000101586,218.999,0.0222472,0.514621,5.22781e-05,0.00167358,0.371751,6750,6890,6460
465961114,277856332,1011,2,f,1786040000,101920,385073000000,34084500,5.7065e-05,334.423,0.0190838,2.1879,0.000124852,0.00399691,0.430544,7380,1790,10010
465961178,277856332,1113,2,f,38918700,14501.1,4661620000,4347930,0.0003726,299.834,0.111718,0.0476754,1.77639e-05,0.000568675,0.420592,6020,4240,6170
465961329,277856332,177,3,f,19591200,0,668256000,0,0,0,0,0.0239992,0,0,0,0,0,0
465961100,277856332,991,2,f,2764490000,9685700,90679800000,3735460000,0.00350362,385.668,1.35123,3.38649,0.011865,0.379834,0.999937,7460,5370,8610
465961646,277856332,685,3,f,664213000,0,58012400000,0,0,0,0,0.81366,0,0,0,0,0,0
465961199,277856332,312782546,2,f,267763000,5429.33,52360800000,992401,2.02767e-05,182.785,0.00370627,0.328009,6.65093e-06,0.000212917,0.101432,7260,680,8490
465960597,277856332,187,2,f,373317000,0,77544800000,0,0,0,0,0.457314,0,0,0,0,0,0
465960325,277856332,958,1,f,278708000,3708.09,18249900000,608166,1.33046e-05,164.011,0.0021821,0.341417,4.54241e-06,0.000145416,0.0386843,7250,2920,5600
465959868,277856332,217,1,f,160678000,654.494,4991690000,156518,4.07333e-06,239.144,0.000974111,0.19683,8.01755e-07,2.56666e-05,0.0401147,11050,4240,4710
465961488,277856332,413,3,f,216560000,16736.6,95940500,3751910,7.72838e-05,224.175,0.0173251,0.265286,2.05023e-05,0.00065634,0.295366,10220,6540,3130
465960634,277856332,249,2,f,9216000,9264.99,1508820000,2872110,0.00100532,309.996,0.311644,0.0112896,1.13496e-05,0.000363336,0.152987,8880,3070,9860
465960297,277856332,927,1,f,20744100,0,2013190000,0,0,0,0,0.0254115,0,0,0,0,0,0
465960738,277856332,412,2,f,312751000,4.39979,71100200000,937.029,1.4068e-08,212.971,2.99609e-06,0.38312,5.38975e-09,1.72542e-07,0.0028834,2840,4250,7250
465961296,277856332,127,3,f,300985000,43617.5,50136800000,28492300,0.000144916,653.232,0.0946636,0.368707,5.34315e-05,0.0017105,0.598276,6180,4690,5980
465961707,277856332,791,3,f,52210800,18843.7,10827700000,7429690,0.000360916,394.279,0.142302,0.0639582,2.30836e-05,0.000738975,0.295365,8850,2780,9930
465960334,277856332,969,1,f,176205000,221636,24854800000,56705400,0.00125783,255.849,0.321815,0.215851,0.000271504,0.00869168,0.377845,2520,3840,5620
465960705,277856332,356,2,f,6447600,3.02598,226972000,274.5,4.69319e-07,90.7143,4.25739e-05,0.00789831,3.70683e-09,1.18667e-07,0.00170746,7120,5850,6900
465961120,277856332,1020,2,f,533321000,0,65055300000,0,0,0,0,0.653318,0,0,0,0,0,0
465961301,277856332,133,3,f,77252400,710.719,6709700000,178481,9.19996e-06,251.127,0.00231036,0.0946342,8.70631e-07,2.78716e-05,0.0620559,5390,5460,5840
465961874,277856332,1029,3,f,96202800,0,4086990000,0,0,0,0,0.117848,0,0,0,0,0,0
465961487,277856332,412,3,f,625502000,4.39979,133900000000,937.029,7.03402e-09,212.971,1.49804e-06,0.76624,5.38975e-09,1.72542e-07,0.0028834,2840,4250,7250
465960175,277856332,726,1,f,2878040000,147662,592561000000,33255600,5.13065e-05,225.214,0.0115549,3.5256,0.000180886,0.00579071,0.286168,8970,3000,3300
465960183,277856332,746,1,f,604155000,223657,98251500000,57364000,0.000370199,256.482,0.0949492,0.74009,0.00027398,0.00877093,0.377845,2520,3840,5620
465960028,277856332,478,1,f,171965000,0,41515500000,0,0,0,0,0.210657,0,0,0,0,0,0
465960295,277856332,924,1,f,392630000,55702.7,2900490000,10954800,0.000141871,196.666,0.0279011,0.480971,6.82358e-05,0.00218443,0.282899,8540,5500,3800
465961346,277856332,206,3,f,118867000,381.627,1601870000,16274.4,3.21055e-06,42.6447,0.000136913,0.145612,4.67494e-07,1.49659e-05,0.0448732,10870,7130,5690
465961536,277856332,503,3,f,366635000,1883.56,39206300000,732079,5.13743e-06,388.667,0.00199675,0.449128,2.30736e-06,7.38657e-05,0.180633,8690,2800,3710
465961011,277856332,873,2,f,335367000,434612,43739300000,80869500,0.00129593,186.073,0.241137,0.410825,0.0005324,0.0170437,0.412086,7390,1790,10010
465960236,277856332,838,1,f,446302000,12986.8,118613000000,4404020,2.90988e-05,339.114,0.00986781,0.54672,1.59089e-05,0.000509291,0.34762,5770,2180,1510
465960645,277856332,266,2,f,51579900,17371,7849120000,6067440,0.000336779,349.285,0.117632,0.0631854,2.12795e-05,0.000681222,0.175246,5330,4430,6590
465960575,277856332,151,2,f,286215000,299.517,23302600000,36780.7,1.04647e-06,122.8,0.000128507,0.350614,3.66908e-07,1.17458e-05,0.0160919,1970,4080,6800
465961737,277856332,840,3,f,5316220000,1642240,221377000000,313673000,0.000308911,191.004,0.0590031,6.51236,0.00201174,0.0644019,0.300187,340,4930,4170
465961542,277856332,515,3,f,185920000,79540.4,23147800000,20977900,0.00042782,263.739,0.112833,0.227752,9.7437e-05,0.00311925,0.382285,5480,6620,6200
465960342,277856332,975,1,f,15002100,0,828330000,0,0,0,0,0.0183776,0,0,0,0,0,0
465960603,277856332,197,2,f,4877100,0,173721000,0,0,0,0,0.00597445,0,0,0,0,0,0
465961934,277856332,1129,3,f,33863800000,13248400,3261690000000,3533100000,0.000391226,266.681,0.104333,41.4831,0.0162293,0.519549,0.777748,5820,4370,6120
465961553,277856332,531,3,f,102109000,691.932,14680100000,100367,6.77643e-06,145.054,0.000982945,0.125083,8.47616e-07,2.71348e-05,0.0355327,7720,2640,6060
465959869,277856332,218,1,f,487530000,13.0291,51351900000,1542.5,2.67248e-08,118.388,3.1639e-06,0.597224,1.59607e-08,5.10951e-07,0.000907954,7090,2790,4060
465960324,277856332,957,1,f,990184000,4801.5,193054000000,952824,4.8491e-06,198.443,0.000962269,1.21298,5.88184e-06,0.000188296,0.0640329,12390,4690,5200
465959832,277856332,156,1,f,367270000,0,81134100000,0,0,0,0,0.449906,0,0,0,0,0,0
465960208,277856332,791,1,f,26105400,0,5490720000,0,0,0,0,0.0319791,0,0,0,0,0,0
465961032,277856332,904,2,f,753540000,259310,65741700000,51202900,0.000344122,197.458,0.0679497,0.923087,0.000317655,0.0101691,0.517912,5120,7100,6540
465962008,277856332,688,3,t,62945900,9802780,23651400000,8734950000,0.155733,891.069,138.769,0.0771088,0.0120084,0.384425,0.950583,7080,5970,8690
465960199,277856332,774,1,f,173773000,0,39595500000,0,0,0,0,0.212872,0,0,0,0,0,0
465961482,277856332,401,3,f,71051400,0,16895200000,0,0,0,0,0.087038,0,0,0,0,0,0
465960380,277856332,1021,1,f,561557000,0,89491000000,0,0,0,0,0.687907,0,0,0,0,0,0
465961149,277856332,1065,2,f,21299800000,1355390,541096000000,248736000,6.36339e-05,183.516,0.0116779,26.0923,0.00166035,0.0531529,0.488331,8650,6090,5810
465959785,277856332,81,1,f,1123620000,275652,36367000000,55362800,0.000245325,200.843,0.0492718,1.37643,0.000337674,0.01081,0.218484,6050,2850,4370
465960316,277856332,945,1,f,330632000,0,72227400000,0,0,0,0,0.405024,0,0,0,0,0,0
465959816,277856332,133,1,f,38626200,0,3584660000,0,0,0,0,0.0473171,0,0,0,0,0,0
465960706,277856332,358,2,f,34756200,0,2288700000,0,0,0,0,0.0425763,0,0,0,0,0,0
465961010,277856332,872,2,f,58311000,1059.87,5978470000,173093,1.81761e-05,163.315,0.00296844,0.071431,1.29834e-06,4.15638e-05,0.0260162,9240,4050,5720
465962006,277856332,567,3,t,125942000,20596900,53555400000,24571200000,0.163543,1192.96,195.1,0.154279,0.0252312,0.807727,0.99381,7280,5490,8460
465961635,277856332,669,3,f,12007000000,483833,2589070000000,111677000,4.0296e-05,230.818,0.00930106,14.7085,0.000592695,0.018974,0.350026,9240,2690,9960
465960683,277856332,326,2,f,204137000,786.249,1130100000,107095,3.85157e-06,136.21,0.000524622,0.250068,9.63155e-07,3.08335e-05,0.0476228,10180,4100,6860
465960152,277856332,692,1,f,297112000,0,47542800000,0,0,0,0,0.363962,0,0,0,0,0,0
465960716,277856332,374,2,f,95621400,8700.12,5781770000,1688310,9.09851e-05,194.056,0.0176562,0.117136,1.06577e-05,0.000341184,0.119164,8340,5810,6450
465960376,277856332,1016,1,f,1713830000,883586,98625100000,169423000,0.000515561,191.744,0.0988559,2.09945,0.00108239,0.0346507,0.300187,340,4930,4170
465959743,277856332,4,1,f,2513450000,49654.1,376813000000,9621030,1.97554e-05,193.761,0.00382782,3.07897,6.08262e-05,0.00194723,0.180979,10140,1310,4810
465960101,277856332,614,1,f,212268000,41244.7,8075830000,7732010,0.000194305,187.467,0.0364257,0.260028,5.05248e-05,0.00161745,0.329688,7260,6650,4390
465959984,277856332,397,1,f,29430900,0.900391,262717000,80.1348,3.05934e-08,89,2.72281e-06,0.0360529,1.10298e-09,3.53097e-08,0.000592423,8450,4970,5520
465961981,277856332,319,2,t,11695700,1555210,3482890000,1141430000,0.132972,733.941,97.594,0.0143272,0.00190513,0.060989,0.824556,7260,5980,8510
465960458,277856332,182305705,1,f,193162000,0,55676500000,0,0,0,0,0.236624,0,0,0,0,0,0
465961624,277856332,649,3,f,20739600,0,3267700000,0,0,0,0,0.025406,0,0,0,0,0,0
465960874,277856332,648,2,f,2417570000,0,607313000000,0,0,0,0,2.96153,0,0,0,0,0,0
465961447,277856332,345,3,f,5968850000,1311370,1308820000000,293961000,0.000219703,224.163,0.0492492,7.31184,0.00160643,0.0514268,0.407513,4010,3100,9500
465960023,277856332,467,1,f,1463260000,175027,138359000000,44512300,0.000119615,254.316,0.03042,1.79249,0.000214408,0.00686386,0.322427,7850,5760,5520
465961683,277856332,749,3,f,721624000,149457,34541600000,32640500,0.000207112,218.394,0.045232,0.883989,0.000183085,0.00586111,0.309528,7900,5300,6700
465961316,277856332,155,3,f,959411000,103.422,160652000000,15029.5,1.07797e-07,145.322,1.56653e-05,1.17528,1.26692e-07,4.05579e-06,0.00922459,6390,2920,7000
465961063,277856332,943,2,f,2326660000,261.78,572290000000,48781.4,1.12513e-07,186.345,2.09663e-05,2.85016,3.2068e-07,1.0266e-05,0.0322803,5140,830,6700
465960701,277856332,350,2,f,13779000,0.196699,433072000,24.327,1.42753e-08,123.676,1.76551e-06,0.0168793,2.40956e-10,7.71373e-09,0.000139257,10370,4430,6870
465960658,277856332,289,2,f,409381000,23140,73246400000,8378210,5.65243e-05,362.067,0.0204656,0.501492,2.83465e-05,0.000907457,0.206913,8920,2920,9990
465960985,277856332,836,2,f,174853000,75074.3,18620300000,16162300,0.000429357,215.284,0.0924338,0.214195,9.1966e-05,0.00294411,0.217477,9020,3920,10660
465961353,277856332,217,3,f,321356000,1124.32,10164800000,257961,3.49868e-06,229.437,0.000802727,0.393661,1.37729e-06,4.40914e-05,0.0401147,11050,4240,4710
465959944,277856332,337,1,f,887950000,12884,231040000000,3076980,1.45098e-05,238.822,0.00346526,1.08774,1.57829e-05,0.000505257,0.221463,5860,700,3610
465961097,277856332,988,2,f,283139000,32339.5,45914600000,12073800,0.000114218,373.345,0.0426426,0.346845,3.96159e-05,0.00126823,0.255187,8870,3860,10130
465960379,277856332,1020,1,f,533321000,0,58676700000,0,0,0,0,0.653318,0,0,0,0,0,0
465961855,277856332,1005,3,f,89449200,0,12558400000,0,0,0,0,0.109575,0,0,0,0,0,0
465961616,277856332,637,3,f,3474640000,0,343682000000,0,0,0,0,4.25643,0,0,0,0,0,0
465960004,277856332,436,1,f,121828000,0.043213,3452630000,5.92346,3.54706e-10,137.076,4.86217e-08,0.149239,5.2936e-11,1.69464e-09,3.6486e-05,5470,5090,5220
465959828,277856332,151,1,f,286215000,2062.85,18170900000,379790,7.20735e-06,184.109,0.00132694,0.350614,2.52699e-06,8.08968e-05,0.0480847,2170,3580,4330
465961228,277856332,4,3,f,5028510000,70621.3,753347000000,13617500,1.40442e-05,192.824,0.00270806,6.15992,8.6511e-05,0.00276948,0.180979,10140,1310,4810
465961538,277856332,510,3,f,89352000,0,12331100000,0,0,0,0,0.109456,0,0,0,0,0,0
465960448,277856332,1128,1,f,237541000,0,68188700000,0,0,0,0,0.290987,0,0,0,0,0,0
465961678,277856332,733,3,f,1444000000,0,143831000000,0,0,0,0,1.7689,0,0,0,0,0,0
465961088,277856332,975,2,f,15002100,0,1074760000,0,0,0,0,0.0183776,0,0,0,0,0,0
465959930,277856332,319,1,f,487567000,0,71179100000,0,0,0,0,0.597269,0,0,0,0,0,0
465961205,277856332,312782570,2,f,6499800,0,825928000,0,0,0,0,0.00796225,0,0,0,0,0,0
465961456,277856332,361,3,f,1054420000,11194.7,242499000000,2145970,1.06169e-05,191.696,0.00203521,1.29166,1.37135e-05,0.000439009,0.0743281,7040,520,8000
465960413,277856332,1069,1,f,17398800,77.6187,22830600,4891.72,4.46115e-06,63.0224,0.000281153,0.0213135,9.50829e-08,3.04389e-06,0.0375182,11430,7310,5610
465960677,277856332,319,2,f,475952000,9125330,67428800000,3314980000,0.0191728,363.272,6.96494,0.583041,0.0111785,0.357859,0.824556,7260,5980,8510
465959848,277856332,184,1,f,337540000,73334.6,39239000000,13509000,0.000217262,184.21,0.0400218,0.413486,8.98348e-05,0.00287589,0.215379,1960,2340,5110
465960830,277856332,587,2,f,13647600,0,816031000,0,0,0,0,0.0167183,0,0,0,0,0,0
465960312,277856332,940,1,f,473834000,17.1762,14610000000,1807.02,3.62495e-08,105.204,3.81361e-06,0.580446,2.10409e-08,6.73583e-07,0.00417925,4890,2330,4570
465960167,277856332,709,1,f,1080640000,0,94758400000,0,0,0,0,1.32379,0,0,0,0,0,0
465960192,277856332,763,1,f,5356800,240.109,292827000,32699.6,4.48233e-05,136.186,0.00610432,0.00656208,2.94134e-07,9.41612e-06,0.0152179,4840,6640,5620
465960250,277856332,856,1,f,4897680000,106788,574114000000,35721900,2.18038e-05,334.512,0.00729363,5.99966,0.000130815,0.0041878,0.208971,6380,3500,5580
465960527,277856332,68,2,f,282910000,88267.8,33253000000,18253900,0.000312,206.802,0.0645221,0.346564,0.000108128,0.00346151,0.199788,1870,3010,6030
465961335,277856332,187,3,f,746635000,81.3312,146938000000,17587,1.0893e-07,216.24,2.35551e-05,0.914627,9.96307e-08,3.18948e-06,0.0172524,5220,5010,2040
465961191,277856332,10704,2,f,359207000,0,68039500000,0,0,0,0,0.440029,0,0,0,0,0,0
465961662,277856332,704,3,f,431879000,315809,71234000000,79806900,0.000731245,252.706,0.18479,0.529052,0.000386867,0.0123848,0.452684,4430,5390,9470
465960555,277856332,122,2,f,58049100,0,509215000,0,0,0,0,0.0711101,0,0,0,0,0,0
465961261,277856332,63,3,f,42055200,5543.88,6681070000,1581720,0.000131824,285.309,0.0376105,0.0515176,6.79125e-06,0.000217409,0.180974,6420,5690,6270
465961868,277856332,1021,3,f,1123110000,0,183573000000,0,0,0,0,1.37581,0,0,0,0,0,0
465961303,277856332,136,3,f,2160790000,0,41837900000,0,0,0,0,2.64697,0,0,0,0,0,0
465961391,277856332,266,3,f,103160000,17371,15512100000,6067440,0.00016839,349.285,0.0588159,0.126371,2.12795e-05,0.000681222,0.175246,5330,4430,6590
465960574,277856332,149,2,f,181114000,32610.3,23885300000,7814880,0.000180054,239.644,0.0431489,0.221865,3.99477e-05,0.00127885,0.575439,6700,3630,5720
