id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464909698,303785454,658,3,f,842454000,79451,47082300000,24702300,9.4309e-05,310.912,0.0293218,1.03201,9.73275e-05,0.00680152,0.304909,10210,4110,3730
464908585,303785454,1089,2,f,19620800000,434062,3259520000000,99543000,2.21226e-05,229.329,0.00507335,24.0355,0.000531726,0.0371585,0.529122,8130,6080,7300
464908917,303785454,72,3,f,30504600,0,6380990000,0,0,0,0,0.0373681,0,0,0,0,0,0
464910282,303785454,312782582,3,f,111901000,0.964757,22201500000,246.47,8.62155e-09,255.474,2.20258e-06,0.137078,1.18183e-09,8.25893e-08,0.000570781,8680,1740,1570
464906282,303785454,661,1,f,364604000,53367.2,36969300000,25095800,0.00014637,470.249,0.0688305,0.446639,6.53748e-05,0.00456857,0.371157,11080,6540,4590
464908030,303785454,872,2,f,58311000,0,6241190000,0,0,0,0,0.071431,0,0,0,0,0,0
464909017,303785454,128,3,f,4391830000,18306700,344536000000,10484200000,0.00416837,572.695,2.3872,5.37999,0.0224258,1.56717,0.728924,8780,3800,7260
464906901,303785454,182305709,1,f,152978000,12650.5,34137600000,6036120,8.26945e-05,477.146,0.0394574,0.187399,1.54968e-05,0.00108296,0.23514,6010,2180,3210
464909429,303785454,456,3,f,3673800,0,596830000,0,0,0,0,0.0045004,0,0,0,0,0,0
464909470,303785454,503,3,f,366635000,1243870,48840400000,703991000,0.00339267,565.968,1.92014,0.449128,0.00152374,0.106483,0.570962,8080,3620,6590
464906760,303785454,996,1,f,275957000,34174.4,45111100000,4956620,0.000123839,145.039,0.0179616,0.338047,4.18636e-05,0.00292555,0.433518,3840,4770,2030
464910069,303785454,946,3,f,663755000,24965.1,103570000000,5789980,3.76119e-05,231.923,0.00872307,0.8131,3.05823e-05,0.00213717,0.131016,7860,5460,5920
464907479,303785454,390,2,f,26048700,0,3007910000,0,0,0,0,0.0319097,0,0,0,0,0,0
464909363,303785454,401,3,f,71051400,0,15075500000,0,0,0,0,0.087038,0,0,0,0,0,0
464905737,303785454,162,1,f,52154100,0,7063800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464905879,303785454,243,1,f,75636000,0,13688500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464907908,303785454,791,2,f,26105400,0,4977030000,0,0,0,0,0.0319791,0,0,0,0,0,0
464907488,303785454,398,2,f,211571000,0,19237900000,0,0,0,0,0.259175,0,0,0,0,0,0
464909431,303785454,460,3,f,32068800,151.375,2849500000,194034,4.72032e-06,1281.81,0.00605054,0.0392843,1.85435e-07,1.29587e-05,0.0635886,10680,4380,6970
464909777,303785454,718,3,f,564858000,2259800,65672900000,1750840000,0.00400065,774.777,3.09961,0.691951,0.00276825,0.193453,0.630938,6860,4670,7670
464910242,303785454,1098,3,f,316057000,2234990,30505100000,794065000,0.00707149,355.288,2.51242,0.387169,0.00273787,0.19133,0.633351,12670,5620,4340
464908882,303785454,48,3,f,1986340000,7380.78,394154000000,1391490,3.71578e-06,188.528,0.00070053,2.43326,9.04146e-06,0.000631842,0.0823417,4160,2170,5800
464910140,303785454,993,3,f,8534310000,16743000,1478490000000,6938880000,0.00196184,414.436,0.813057,10.4545,0.0205101,1.43331,0.538886,2900,2100,7540
464905921,303785454,292,1,f,33059700,0,4519010000,0,0,0,0,0.0404981,0,0,0,0,0,0
464908227,303785454,967,2,f,5569230000,3114280,193498000000,819420000,0.000559193,263.117,0.147133,6.82231,0.00381499,0.266602,0.652395,10170,6830,5900
464909064,303785454,153,3,f,749471000,138832,17041400000,29340900,0.00018524,211.341,0.0391488,0.918102,0.000170069,0.0118849,0.342876,12210,4630,7140
464907933,303785454,803,2,f,4626150000,13042900,625283000000,15603600000,0.00281938,1196.33,3.37291,5.66704,0.0159775,1.11655,0.850329,6280,4480,8020
464908078,303785454,906,2,f,99201600,0,14911100000,0,0,0,0,0.121522,0,0,0,0,0,0
464907745,303785454,662,2,f,31894200,27733.2,4184060000,12238700,0.000869539,441.301,0.383729,0.0390704,3.39732e-05,0.00237414,0.230121,4760,4450,8880
464905854,303785454,222,1,f,7367400,0,416918000,0,0,0,0,0.00902507,0,0,0,0,0,0
464906850,303785454,1084,1,f,473065000,4191.62,77838700000,846677,8.86055e-06,201.993,0.00178977,0.579505,5.13473e-06,0.000358829,0.224935,9080,4030,3080
464909343,303785454,381,3,f,1507030000,2496240,220287000000,1703660000,0.00165639,682.49,1.13047,1.84612,0.0030579,0.213694,0.560287,7820,5440,7430
464907575,303785454,482,2,f,154007000,34115.5,3825550000,13365500,0.000221519,391.771,0.0867847,0.188659,4.17914e-05,0.0029205,0.339823,9350,2500,7660
464908344,303785454,1017,2,f,5149200000,72752.6,1070030000000,15498000,1.41289e-05,213.023,0.00300978,6.30777,8.91219e-05,0.00622809,0.332453,12810,2420,8060
464907076,303785454,114,2,f,87211800,0,9503130000,0,0,0,0,0.106834,0,0,0,0,0,0
464908364,303785454,1025,2,f,2218930000,5029.81,442099000000,880870,2.26678e-06,175.13,0.000396981,2.71818,6.16152e-06,0.000430584,0.0699709,12140,4990,8450
464909053,303785454,146,3,f,2306160000,729883,225227000000,286563000,0.000316492,392.615,0.12426,2.82505,0.000894107,0.0624827,0.662798,9540,5250,6380
464907038,303785454,73,2,f,2775850000,1104580,54997500000,509613000,0.000397925,461.363,0.183588,3.40042,0.00135311,0.0945592,0.608273,5530,2520,6470
464908160,303785454,939,2,f,8564400,0,918859000,0,0,0,0,0.0104914,0,0,0,0,0,0
464909734,303785454,688,3,f,196046000000,268113000,36125900000000,298958000000,0.0013676,1115.04,1.52494,240.156,0.328438,22.9522,1,5090,2610,8730
464909593,303785454,581,3,f,195343000,0.00612374,17017500000,1.24375,3.13486e-11,203.103,6.36699e-09,0.239295,7.50158e-12,5.24232e-10,6.80416e-06,5560,3910,5050
464910078,303785454,951,3,f,825813000,0,210316000000,0,0,0,0,1.01162,0,0,0,0,0,0
464910170,303785454,1015,3,f,614077000,11.1582,134212000000,2466.31,1.81707e-08,221.031,4.01628e-06,0.752245,1.36688e-08,9.55214e-07,0.00448594,2610,2530,4920
464910164,303785454,1010,3,f,177502000,775401,41506000000,353594000,0.00436842,456.014,1.99206,0.217439,0.000949867,0.0663793,0.391062,6330,4600,10270
464909274,303785454,302,3,f,1945660000,162893,268078000000,36370700,8.37209e-05,223.28,0.0186932,2.38344,0.000199544,0.0139447,0.333618,8570,2010,4360
464907314,303785454,307,2,f,289374000,1127610,12970600000,430356000,0.00389672,381.652,1.48719,0.354484,0.00138132,0.0965308,0.66105,11010,7120,6020
464907581,303785454,485,2,f,11441700000,88196100,2320890000000,90221500000,0.00770831,1022.97,7.88533,14.0161,0.10804,7.55015,0.932525,5550,3260,8360
464908547,303785454,1066,2,f,93658500,0,16264200000,0,0,0,0,0.114732,0,0,0,0,0,0
464906869,303785454,1113,1,f,38918700,0,5454920000,0,0,0,0,0.0476754,0,0,0,0,0,0
464908154,303785454,936,2,f,1693770000,55685.5,363392000000,11608600,3.28765e-05,208.467,0.00685368,2.07487,6.82147e-05,0.00476703,0.308164,11930,1100,6520
464906253,303785454,634,1,f,109252000,0,12511000000,0,0,0,0,0.133834,0,0,0,0,0,0
464906277,303785454,656,1,f,844659000,1696480,104953000000,568597000,0.00200848,335.162,0.673167,1.03471,0.00207819,0.14523,0.455157,2110,2320,4370
464906897,303785454,182305701,1,f,90999000,0,22948900000,0,0,0,0,0.111474,0,0,0,0,0,0
464909725,303785454,679,3,f,609556000,10100.3,59972400000,2945570,1.657e-05,291.631,0.00483232,0.746706,1.23729e-05,0.000864652,0.122859,9550,5340,6070
464906268,303785454,648,1,f,2417570000,353438,561043000000,216827000,0.000146196,613.478,0.0896878,2.96153,0.000432962,0.0302566,0.465045,2820,2800,4240
464909318,303785454,362,3,f,1210620000,120797,195220000000,46703800,9.97809e-05,386.63,0.0385783,1.48301,0.000147976,0.010341,0.428722,7170,4160,6250
464906034,303785454,421,1,f,67813200,3977.3,8223690000,822134,5.86508e-05,206.707,0.0121235,0.0830712,4.87219e-06,0.000340482,0.102065,8800,1420,1810
464909671,303785454,637,3,f,3474640000,13154700,494625000000,10737700000,0.00378591,816.262,3.0903,4.25643,0.0161145,1.12612,0.69778,6780,4380,7580
464907455,303785454,372,2,f,4401900,0,290109000,0,0,0,0,0.00539233,0,0,0,0,0,0
464905725,303785454,154,1,f,79315200,0,10948100000,0,0,0,0,0.0971611,0,0,0,0,0,0
464906426,303785454,788,1,f,322566000,4494.37,45614800000,1023820,1.39332e-05,227.8,0.00317397,0.395144,5.5056e-06,0.000384746,0.137185,7580,7280,2840
464907597,303785454,503,2,f,183317000,1243020,25386000000,703841000,0.00678069,566.235,3.83947,0.224564,0.0015227,0.10641,0.570962,8080,3620,6590
464907943,303785454,806,2,f,741623000,739378,152970000000,286427000,0.000996972,387.389,0.386216,0.908489,0.000905738,0.0632955,0.407606,6130,4410,10460
464909513,303785454,549,3,f,18896600000,37463000,2571100000000,29212900000,0.00198253,779.779,1.54594,23.1483,0.0458922,3.20708,0.973938,6990,4110,7050
464906646,303785454,920,1,f,1760560000,168837,370349000000,42466400,9.58996e-05,251.522,0.0241209,2.15669,0.000206826,0.0144536,0.268911,10580,3310,4260
464907663,303785454,575,2,f,108296000,118020,15337600000,147186000,0.00108979,1247.13,1.35911,0.132663,0.000144575,0.0101033,0.62953,7090,4180,6610
464907171,303785454,188,2,f,65914200,1898.58,5162540000,336760,2.88038e-05,177.375,0.00510907,0.0807449,2.32576e-06,0.000162531,0.0576906,2270,3590,6790
464908562,303785454,1077,2,f,8085600,0,1533920000,0,0,0,0,0.00990486,0,0,0,0,0,0
464908633,303785454,1111,2,f,175828000,0,40702900000,0,0,0,0,0.215389,0,0,0,0,0,0
464906398,303785454,765,1,f,27959400,9145.35,1424790000,3909360,0.000327094,427.47,0.139823,0.0342503,1.12031e-05,0.0007829,0.303914,11180,5480,4320
464906515,303785454,862,1,f,483763000,122889,100552000000,42395500,0.000254027,344.991,0.087637,0.592609,0.000150539,0.0105201,0.331877,6220,4020,1820
464910414,303785454,1102,2,t,1553.16,1553.16,10117400,10117400,1,6514.08,6514.08,1.90263e-06,1.90263e-06,0.000132961,0.383062,5170,2610,8790
464910219,303785454,1058,3,f,436867000,1015670,92882200000,534941000,0.0023249,526.685,1.22449,0.535162,0.0012442,0.0869482,0.470074,6350,4280,10150
464905932,303785454,310,1,f,117927000,63731.3,10614900000,21101100,0.00054043,331.095,0.178933,0.144461,7.80708e-05,0.0054558,0.361349,5850,2510,5260
464906418,303785454,781,1,f,11709000,0,1978060000,0,0,0,0,0.0143435,0,0,0,0,0,0
464908157,303785454,938,2,f,363824000,69879.7,15089900000,25045500,0.00019207,358.409,0.0688396,0.445685,8.56027e-05,0.00598215,0.408715,10970,6760,6320
464910252,303785454,1113,3,f,77837400,0,11795600000,0,0,0,0,0.0953508,0,0,0,0,0,0
464905849,303785454,215,1,f,517904000,162.014,70847700000,25621.4,3.12827e-07,158.143,4.94714e-05,0.634433,1.98468e-07,1.38695e-05,0.0202801,7530,2780,4480
464905948,303785454,331,1,f,377554000,2697.7,36195100000,687193,7.14522e-06,254.733,0.00182012,0.462503,3.30469e-06,0.000230941,0.0507357,7930,5770,5330
464906148,303785454,540,1,f,205690000,275936,22432200000,81808300,0.00134152,296.475,0.397727,0.25197,0.000338022,0.0236219,0.26758,6880,4950,840
464907939,303785454,805,2,f,78416100,14303.9,9625760000,3086970,0.00018241,215.813,0.0393666,0.0960597,1.75223e-05,0.00122451,0.13178,9120,380,7280
464909506,303785454,540,3,f,411379000,460620,49262900000,155365000,0.0011197,337.295,0.377668,0.50394,0.00056426,0.039432,0.325154,6870,5210,10480
464907500,303785454,412,2,f,312751000,3.76341,72956300000,788.434,1.20332e-08,209.5,2.52097e-06,0.38312,4.61018e-09,3.22172e-07,0.00201719,2580,4290,7400
464906813,303785454,1031,1,f,191085000,1073.4,9369130000,189628,5.61739e-06,176.661,0.000992373,0.234079,1.31492e-06,9.189e-05,0.0212469,6670,5330,3990
464906029,303785454,413,1,f,108280000,0,215398000,0,0,0,0,0.132643,0,0,0,0,0,0
464908373,303785454,1029,2,f,48101400,544053,3086030000,224264000,0.0113105,412.21,4.66232,0.0589242,0.000666464,0.0465744,0.644861,8120,4130,7410
464909838,303785454,778,3,f,1856260000,1374.58,402395000000,280616,7.4051e-07,204.147,0.000151173,2.27392,1.68386e-06,0.000117673,0.093736,10160,1280,7810
464910114,303785454,975,3,f,30004200,0,3002170000,0,0,0,0,0.0367551,0,0,0,0,0,0
464908509,303785454,1046,2,f,66501900,0,12346700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464909497,303785454,531,3,f,102109000,3627.48,14433300000,725734,3.55257e-05,200.066,0.00710747,0.125083,4.44366e-06,0.000310535,0.0670419,7670,2820,5970
464906194,303785454,590,1,f,413608000,0,68494500000,0,0,0,0,0.506669,0,0,0,0,0,0
464908081,303785454,907,2,f,118958000,347801,20808900000,225235000,0.00292372,647.595,1.89339,0.145724,0.000426057,0.029774,0.527279,7040,4460,6540
464908302,303785454,998,2,f,162446000,7347.5,26399100000,3404910,4.52303e-05,463.411,0.0209602,0.198997,9.00069e-06,0.000628993,0.167916,5210,5910,8280
464908655,303785454,1126,2,f,6718500,0,929574000,0,0,0,0,0.00823016,0,0,0,0,0,0
464907114,303785454,141,2,f,995206000,8115.51,144415000000,1429800,8.1546e-06,176.182,0.00143669,1.21913,9.9415e-06,0.00069474,0.163537,5280,7050,6640
464909308,303785454,348,3,f,1157160000,638709,130577000000,340900000,0.000551961,533.733,0.2946,1.41753,0.000782418,0.0546776,0.610332,7970,5020,7450
464906483,303785454,838,1,f,446302000,10682.1,101904000000,2148050,2.39347e-05,201.089,0.004813,0.54672,1.30856e-05,0.000914457,0.122477,6020,2140,1510
464905934,303785454,313,1,f,16405900000,1139980,2112270000000,253898000,6.94858e-05,222.722,0.015476,20.0972,0.00139647,0.0975893,0.42889,8400,5830,4070
464906412,303785454,776,1,f,4597310000,8800380,273011000000,2455990000,0.00191425,279.077,0.534223,5.6317,0.0107805,0.753369,0.660244,5830,2470,5270
464907532,303785454,441,2,f,8389800,0,1126160000,0,0,0,0,0.0102775,0,0,0,0,0,0
464910273,303785454,312782546,3,f,535525000,11007.4,112479000000,2549960,2.05544e-05,231.659,0.00476161,0.656018,1.34841e-05,0.000942304,0.158384,7260,560,8120
464905844,303785454,210,1,f,14751000,3.30059,490918000,627.509,2.23754e-07,190.12,4.25401e-05,0.01807,4.04323e-09,2.82552e-07,0.00355227,7930,6220,4580
464905989,303785454,375,1,f,7023510000,111282,1584790000000,44020300,1.58442e-05,395.575,0.00626756,8.60379,0.00013632,0.00952644,0.36316,6060,2270,4960
464906156,303785454,549,1,f,9448300000,422423,1218400000000,226958000,4.4709e-05,537.277,0.0240211,11.5742,0.000517469,0.0361621,0.488196,7090,4810,5640
464905962,303785454,350,1,f,13779000,0,1502950000,0,0,0,0,0.0168793,0,0,0,0,0,0
464905851,303785454,217,1,f,160678000,1270.37,19808200000,478487,7.90631e-06,376.652,0.00297792,0.19683,1.5562e-06,0.000108752,0.0748924,10590,4660,3790
464906551,303785454,894,1,f,606594000,12598.5,94250800000,2593630,2.07692e-05,205.869,0.00427573,0.743077,1.54331e-05,0.00107851,0.10796,9510,570,4590
464909231,303785454,262,3,f,1233410000,2137250,146169000000,1293510000,0.00173279,605.22,1.04872,1.51093,0.00261813,0.182962,0.653821,6520,4590,7800
464907449,303785454,368,2,f,36891900,0,4235270000,0,0,0,0,0.0451926,0,0,0,0,0,0
464910004,303785454,905,3,f,164509000,19.692,32168600000,4733.84,1.19702e-07,240.394,2.87755e-05,0.201524,2.41227e-08,1.68576e-06,0.00829518,8530,1780,1470
464907738,303785454,651,2,f,223959000,6218.02,29053800000,1448630,2.77642e-05,232.972,0.00646828,0.274349,7.61708e-06,0.000532303,0.137721,12260,4850,6040
464909736,303785454,689,3,f,27525600,4942.27,1684920000,710712,0.000179552,143.803,0.02582,0.0337189,6.05428e-06,0.00042309,0.163537,5280,7050,6640
464907740,303785454,654,2,f,225469000,4978150,70134800000,9463490000,0.0220791,1901.01,41.9725,0.276199,0.00609823,0.426161,1,5120,2340,8950
464906664,303785454,932,1,f,257371000,141737,4583950000,17800700,0.000550711,125.589,0.0691635,0.31528,0.000173628,0.0121336,0.474202,10510,6850,5480
464908180,303785454,946,2,f,331878000,19918.7,53017800000,4781160,6.00182e-05,240.034,0.0144064,0.40655,2.44004e-05,0.00170517,0.131016,7860,5460,5920
464908961,303785454,101,3,f,678033000,15618.1,53408600000,3346780,2.30345e-05,214.288,0.00493601,0.83059,1.91322e-05,0.00133701,0.085534,10960,6250,3010
464909631,303785454,610,3,f,1074910000,191.226,191141000000,30999.3,1.779e-07,162.108,2.8839e-05,1.31676,2.34252e-07,1.63701e-05,0.0258027,10060,1720,7680
464909078,303785454,159,3,f,3372260000,419592,593053000000,3715250000,0.000124424,8854.44,1.10171,4.13102,0.000514,0.0359197,0.960525,2480,3990,6850
464910045,303785454,932,3,f,514742000,2260830,14936600000,560103000,0.00439215,247.743,1.08812,0.630559,0.00276951,0.193541,0.652395,10170,6830,5900
464909702,303785454,662,3,f,63788400,48419.1,8911760000,18768400,0.000759058,387.624,0.294229,0.0781408,5.93134e-05,0.00414498,0.291158,4350,4000,2820
464909836,303785454,776,3,f,9194610000,18997400,519700000000,12832200000,0.00206614,675.471,1.39562,11.2634,0.0232718,1.6263,0.978166,5250,2890,8410
464910222,303785454,1062,3,f,208404000,0,29168900000,0,0,0,0,0.255295,0,0,0,0,0,0
464906888,303785454,10704,1,f,359207000,0,58549700000,0,0,0,0,0.440029,0,0,0,0,0,0
464909770,303785454,707,3,f,246985000,18239.1,39959100000,4816270,7.38471e-05,264.062,0.0195002,0.302557,2.23429e-05,0.00156139,0.187291,3640,3480,5740
464906319,303785454,692,1,f,297112000,477434,54491100000,198603000,0.00160692,415.979,0.668445,0.363962,0.000584857,0.0408714,0.474547,8570,4380,1150
464909076,303785454,158,3,f,47268000,294.815,2320320000,65297.8,6.2371e-06,221.487,0.00138144,0.0579033,3.61149e-07,2.52381e-05,0.0472735,7700,2890,5720
464910259,303785454,1127,3,f,590981000,676019,92306200000,260898000,0.00114389,385.933,0.441465,0.723952,0.000828123,0.0578715,0.312107,6440,4570,10510
464905753,303785454,178,1,f,181889000,13574.4,21373300000,3001370,7.463e-05,221.105,0.0165011,0.222814,1.66286e-05,0.00116205,0.187976,7290,3350,3020
464906487,303785454,840,1,f,2724230000,529500,156595000000,109674000,0.000194367,207.127,0.0402585,3.33719,0.000648638,0.0453286,0.338831,5270,7080,2810
464906125,303785454,514,1,f,12478500,3114.09,198034000,255126,0.000249556,81.9264,0.0204453,0.0152862,3.81476e-06,0.000266586,0.158555,12980,5050,4430
464909456,303785454,485,3,f,22883400000,96141900,4516980000000,93822600000,0.00420138,975.877,4.10003,28.0321,0.117774,8.23036,0.932525,5550,3260,8360
464906854,303785454,1090,1,f,659646000,55585.7,170346000000,24519000,8.4266e-05,441.103,0.03717,0.808066,6.80925e-05,0.00475849,0.229024,4890,3820,1990
464909454,303785454,484,3,f,279306000,914177,55126300000,7394690000,0.00327303,8088.91,26.4752,0.34215,0.00111987,0.0782594,0.990329,2790,4390,5440
464905738,303785454,163,1,f,234126000,72109.3,43364900000,24162300,0.000307994,335.079,0.103202,0.286804,8.83339e-05,0.00617302,0.165703,6390,4880,900
464910310,303785454,312782644,3,f,328540000,0,65918500000,0,0,0,0,0.402461,0,0,0,0,0,0
464907200,303785454,211,2,f,356939000,21982.3,69415200000,6008860,6.15855e-05,273.351,0.0168344,0.43725,2.69283e-05,0.00188182,0.161871,2580,2150,6090
464909821,303785454,763,3,f,10713600,21.753,798612000,4246.92,2.03041e-06,195.234,0.000396404,0.0131242,2.66474e-08,1.8622e-06,0.00819563,4870,6740,5500
464907357,303785454,338,2,f,10008000,0,473731000,0,0,0,0,0.0122598,0,0,0,0,0,0
464909601,303785454,589,3,f,1388700000,785036,239723000000,5746390000,0.000565303,7319.9,4.13797,1.70116,0.000961669,0.0672041,0.983418,2800,4490,5490
464910034,303785454,926,3,f,2696780000,38524.7,326437000000,8084220,1.42854e-05,209.845,0.00299773,3.30356,4.71928e-05,0.00329796,0.139326,9760,4230,2860
464910036,303785454,927,3,f,41488200,0,4769860000,0,0,0,0,0.050823,0,0,0,0,0,0
464910298,303785454,312782620,3,f,152593000,0,32615900000,0,0,0,0,0.186927,0,0,0,0,0,0
464910027,303785454,920,3,f,3521130000,257057,753481000000,65791100,7.30042e-05,255.94,0.0186847,4.31338,0.000314895,0.0220057,0.284024,10610,2960,6510
464908118,303785454,924,2,f,392630000,12963300,15224700000,7673560000,0.0330166,591.945,19.544,0.480971,0.01588,1.10974,0.765544,7690,5660,7630
464907839,303785454,750,2,f,31295700,1777.51,2656700000,379498,5.67972e-05,213.5,0.0121262,0.0383372,2.17745e-06,0.000152166,0.0971621,10110,1910,9310
464909903,303785454,831,3,f,5801400,1266.44,834167000,375256,0.000218299,296.309,0.0646837,0.00710672,1.55139e-06,0.000108415,0.125676,4110,4210,8350
464905961,303785454,348,1,f,578582000,8010.32,64067600000,1882620,1.38447e-05,235.024,0.00325385,0.708763,9.81264e-06,0.000685734,0.116637,8580,5610,5230
464906951,303785454,312782644,1,f,164270000,0,34755900000,0,0,0,0,0.201231,0,0,0,0,0,0
464905575,303785454,8,1,f,200677000000,65604500,33002900000000,76374200000,0.000326916,1164.16,0.380582,245.829,0.0803655,5.61616,0.997669,2610,4160,5230
464907814,303785454,729,2,f,213770000,388780,34341100000,162270000,0.00181869,417.382,0.759088,0.261868,0.000476256,0.0332821,0.415136,6520,4130,9740
464908141,303785454,932,2,f,257371000,2119090,10352600000,542302000,0.00823359,255.913,2.10708,0.31528,0.00259588,0.181408,0.652395,10170,6830,5900
464907798,303785454,718,2,f,282429000,2259800,38358900000,1750840000,0.0080013,774.777,6.19922,0.345976,0.00276825,0.193453,0.630938,6860,4670,7670
464906932,303785454,312782608,1,f,119204000,148.629,26767000000,26704.9,1.24685e-06,179.674,0.000224027,0.146025,1.82071e-07,1.27236e-05,0.0123952,7920,790,2630
464905668,303785454,106,1,f,3254400,94189.4,546085000,111493000,0.0289422,1183.71,34.259,0.00398664,0.000115382,0.00806322,0.487396,11190,5500,4250
464906251,303785454,633,1,f,9162900,0,1097180000,0,0,0,0,0.0112246,0,0,0,0,0,0
464906027,303785454,412,1,f,312751000,2911.17,72717100000,1095950,9.30828e-06,376.464,0.00350424,0.38312,3.56619e-06,0.000249215,0.10408,3610,4560,4240
464907561,303785454,466,2,f,242354000,398.528,18740800000,80993.3,1.64441e-06,203.231,0.000334195,0.296883,4.88197e-07,3.41165e-05,0.0753018,7610,3600,8650
464908068,303785454,902,2,f,100448000,21.2046,10802700000,4068.65,2.111e-07,191.876,4.0505e-05,0.123049,2.59756e-08,1.81525e-06,0.00302325,10110,2310,8420
464908753,303785454,312782612,2,f,51101100,0,11343400000,0,0,0,0,0.0625988,0,0,0,0,0,0
464906394,303785454,759,1,f,9589500,0,1962880000,0,0,0,0,0.0117471,0,0,0,0,0,0
464909944,303785454,859,3,f,11979000,1187.85,566306000,202912,9.91612e-05,170.823,0.016939,0.0146743,1.45512e-06,0.000101688,0.0479943,12420,4830,6610
464906352,303785454,718,1,f,282429000,0,27314000000,0,0,0,0,0.345976,0,0,0,0,0,0
464906103,303785454,488,1,f,143100,0,8530780,0,0,0,0,0.000175297,0,0,0,0,0,0
464906143,303785454,533,1,f,485132000,2637.66,88334900000,542530,5.437e-06,205.686,0.00111832,0.594286,3.23113e-06,0.0002258,0.0941505,8370,270,4160
464906964,303785454,7,2,f,496574000,3301.88,52148000000,1855540,6.64933e-06,561.963,0.00373668,0.608303,4.04481e-06,0.000282662,0.223541,10210,4810,7920
464905616,303785454,46,1,f,121939000,6427.19,6636820000,1414810,5.27081e-05,220.128,0.0116026,0.149376,7.8733e-06,0.000550208,0.158699,8360,5820,5080
464908826,303785454,19,3,f,23167800,1971.1,3620000000,395725,8.50793e-05,200.764,0.0170808,0.0283806,2.4146e-06,0.000168739,0.0609856,5220,2640,5710
464909984,303785454,895,3,f,1842310000,1383430,279251000000,534079000,0.00075092,386.054,0.289895,2.25684,0.0016947,0.118431,0.468468,6450,4820,10320
464909843,303785454,781,3,f,23418000,0,3809180000,0,0,0,0,0.028687,0,0,0,0,0,0
464910158,303785454,1007,3,f,4928230000,35937.9,990725000000,7287440,7.29225e-06,202.779,0.00147871,6.03708,4.40239e-05,0.00307651,0.108082,11120,1780,2870
464907242,303785454,247,2,f,3961690000,1117820,770163000000,467807000,0.000282157,418.5,0.118082,4.85307,0.00136933,0.0956924,0.464933,6430,3990,9620
464906244,303785454,629,1,f,324571000,0,50865900000,0,0,0,0,0.397599,0,0,0,0,0,0
464905966,303785454,354,1,f,12815400000,29612200,1013260000000,13201800000,0.00231066,445.825,1.03015,15.6989,0.0362749,2.53499,0.706522,12190,5300,4110
464909500,303785454,533,3,f,970263000,17196.7,172451000000,3680930,1.77238e-05,214.048,0.00379374,1.18857,2.1066e-05,0.00147215,0.13178,9120,380,7280
464905572,303785454,6,1,f,1094790000,3009.29,23894800000,656973,2.74873e-06,218.315,0.000600089,1.34112,3.68638e-06,0.000257614,0.0703816,7440,5750,3720
464905607,303785454,38,1,f,112755000,0,16915700000,0,0,0,0,0.138125,0,0,0,0,0,0
464906005,303785454,388,1,f,1455300,0,90498600,0,0,0,0,0.00178274,0,0,0,0,0,0
464906855,303785454,1092,1,f,58385700,0,5660860000,0,0,0,0,0.0715225,0,0,0,0,0,0
464907900,303785454,784,2,f,1764760000,36406000,54673500000,18310100000,0.0206295,502.942,10.3754,2.16183,0.0445974,3.11659,0.835536,7680,5660,7630
464909175,303785454,233,3,f,197275000,0,47031500000,0,0,0,0,0.241661,0,0,0,0,0,0
464909930,303785454,848,3,f,920102000,189811,5472410000,89039000,0.000206294,469.092,0.0967707,1.12713,0.000232519,0.0162491,0.594804,7020,5540,7880
464909334,303785454,375,3,f,14047000000,179539,3156800000000,61366300,1.27813e-05,341.799,0.00436863,17.2076,0.000219935,0.0153697,0.467729,7900,5670,7690
464906734,303785454,977,1,f,135130000,172698,24744000000,72144900,0.00127802,417.752,0.533894,0.165534,0.000211555,0.014784,0.282472,7120,4300,1560
464905735,303785454,159,1,f,1686130000,293070,298423000000,2545610000,0.000173812,8686.01,1.50973,2.06551,0.000359011,0.0250887,0.673155,2760,4390,5370
464907875,303785454,772,2,f,260301000,0,59913800000,0,0,0,0,0.318868,0,0,0,0,0,0
464909830,303785454,772,3,f,520601000,0,117339000000,0,0,0,0,0.637737,0,0,0,0,0,0
464905919,303785454,289,1,f,409381000,63453.5,84242500000,27535600,0.000154998,433.95,0.0672616,0.501492,7.77305e-05,0.00543202,0.28547,6490,4390,1420
464909254,303785454,278,3,f,3496900000,317995,583364000000,141694000,9.09363e-05,445.586,0.04052,4.2837,0.000389544,0.0272224,0.321852,5540,5930,2710
464910053,303785454,936,3,f,3387550000,75614.4,715079000000,15906000,2.23213e-05,210.357,0.00469543,4.14975,9.26276e-05,0.00647308,0.308164,11930,1100,6520
464909275,303785454,303,3,f,651881000,0,140523000000,0,0,0,0,0.798554,0,0,0,0,0,0
464909815,303785454,755,3,f,465255000,66447.4,82814100000,23666400,0.000142819,356.168,0.0508677,0.569937,8.13981e-05,0.00568832,0.287964,6450,3860,10540
