id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469262394,100142354,809,3,f,1349000000,1379670,212596000000,3530750000,0.00102273,2559.13,2.61731,1.65253,0.0016901,0.0196094,0.994254,5680,4330,6610
469260356,100142354,1132,2,f,1394600000,20916,107501000000,6287070,1.49978e-05,300.587,0.00450814,1.70839,2.56221e-05,0.000297281,0.429125,10080,4360,7590
469255252,100142354,173,1,f,115967000,0,14816700000,0,0,0,0,0.142059,0,0,0,0,0,0
469255264,100142354,202,1,f,610916000,0,92909000000,0,0,0,0,0.748371,0,0,0,0,0,0
469258964,100142354,623,2,f,24087100000,48694300,4136750000000,92635900000,0.0020216,1902.4,3.84588,29.5066,0.0596506,0.692096,0.999831,5210,3690,5780
469259427,100142354,725,2,f,11778800,5315.73,1403410000,2118220,0.000451298,398.482,0.179834,0.014429,6.51177e-06,7.55529e-05,0.0955444,7310,4820,7180
469260557,100142354,17,3,f,1885140000,65584.7,302054000000,24380200,3.47903e-05,371.736,0.0129328,2.3093,8.03413e-05,0.000932161,0.285706,8280,2510,5970
469258663,100142354,491,2,f,251901000,5877940,29715000000,6154820000,0.0233343,1047.1,24.4335,0.308579,0.00720048,0.0835437,0.98778,7810,6190,6500
469259638,100142354,818,2,f,916176000,294810,103167000000,102913000,0.000321784,349.081,0.112328,1.12232,0.000361143,0.00419016,0.332779,7010,4740,8530
469261857,100142354,596,3,f,952601000,1146360,135634000000,514568000,0.0012034,448.872,0.540171,1.16694,0.00140429,0.0162933,0.527158,4200,5890,5700
469261965,100142354,632,3,f,1398990000,154772,95876800000,88935400,0.000110631,574.623,0.0635712,1.71376,0.000189595,0.00219978,0.61534,7710,2280,6960
469257216,100142354,1020,1,f,497964000,0,90739800000,0,0,0,0,0.610005,0,0,0,0,0,0
469261866,100142354,599,3,f,150390000,121348,29166800000,65962400,0.00080689,543.58,0.438609,0.184228,0.000148652,0.00172473,0.274805,6410,4360,5460
469262447,100142354,832,3,f,1008210000,19278.2,26341900000,6260010,1.91211e-05,324.72,0.00620901,1.23506,2.36157e-05,0.000274002,0.262765,10490,5200,5740
469261528,100142354,358,3,f,69512400,0.0238459,7171650000,6.04494,3.43045e-10,253.5,8.6962e-08,0.0851527,2.92112e-11,3.38924e-10,2.64955e-05,10290,4040,6430
469255594,100142354,393,1,f,906300,870889,4383690000,4353960000,0.960928,4999.44,4804.1,0.00111022,0.00106684,0.012378,1,9570,2440,2420
469256491,100142354,804,1,f,25382700,0,2424280000,0,0,0,0,0.0310938,0,0,0,0,0,0
469259964,100142354,945,2,f,330632000,41534.9,76162200000,16261300,0.000125623,391.509,0.0491823,0.405024,5.08802e-05,0.000590338,0.346196,6590,1380,7580
469263401,100142354,312782550,3,f,77490000,86406.9,14376900000,31683100,0.00111507,366.673,0.408867,0.0949253,0.000105848,0.00122811,0.206682,7690,640,8200
469257518,100142354,182305689,1,f,733643000,6843.96,178802000000,2696450,9.32874e-06,393.99,0.00367543,0.898713,8.38385e-06,9.72738e-05,0.0790944,6610,1520,3450
469258135,100142354,225,2,f,276808000,0,25492800000,0,0,0,0,0.339089,0,0,0,0,0,0
469258048,100142354,165,2,f,275468000,181240,30260600000,84347900,0.000657936,465.392,0.306198,0.337449,0.00022202,0.00257598,0.527975,8740,5830,5890
469260712,100142354,93,3,f,55870200,0,115296000,0,0,0,0,0.068441,0,0,0,0,0,0
469261244,100142354,249,3,f,18432000,65.2338,2001240000,16904.4,3.53916e-06,259.136,0.000917123,0.0225792,7.99114e-08,9.27173e-07,0.014041,8820,2740,9770
469262677,100142354,917,3,f,8958600,0,650705000,0,0,0,0,0.0109743,0,0,0,0,0,0
469262311,100142354,776,3,f,9020870000,158062000,1064580000000,279844000000,0.0175218,1770.47,31.0218,11.0506,0.193626,2.24654,1,9540,2440,2420
469255231,100142354,141,1,f,981443000,51920.4,139351000000,29576600,5.29021e-05,569.652,0.0301358,1.20227,6.36025e-05,0.000737949,0.262789,5320,4810,5580
469262381,100142354,804,3,f,50765400,52967.8,5227740000,19145100,0.00104338,361.448,0.377129,0.0621876,6.48855e-05,0.000752835,0.211668,7590,4770,7030
469255937,100142354,557,1,f,18665000,61893.8,1157030000,28531300,0.00331604,460.972,1.5286,0.0228646,7.58199e-05,0.000879701,0.537567,7840,6280,4540
469255201,100142354,95,1,f,2646640000,90515.2,501407000000,18851200,3.42e-05,208.265,0.00712268,3.24214,0.000110881,0.0012865,0.19031,4630,5030,1670
469258040,100142354,163,2,f,234126000,0,44046000000,0,0,0,0,0.286804,0,0,0,0,0,0
469255165,100142354,21,1,f,289368000,92482,16481000000,17070200,0.0003196,184.579,0.0589913,0.354476,0.00011329,0.00131445,0.195398,4900,6690,2730
469257472,100142354,1120,1,f,21590100,195214,4482590000,99947700,0.00904185,511.99,4.62933,0.0264479,0.000239138,0.0027746,0.233957,6230,4580,5660
469261724,100142354,488,3,f,286200,0,17451100,0,0,0,0,0.000350595,0,0,0,0,0,0
469263366,100142354,10703,3,f,3527790000,3772580,493241000000,1686000000,0.00106939,446.911,0.477922,4.32154,0.00462141,0.0536199,0.583038,8130,2340,8190
469257789,100142354,59,2,f,65549700,1913.3,11073600000,660873,2.91885e-05,345.41,0.010082,0.0802984,2.34379e-06,2.71939e-05,0.0793979,7450,4310,5720
469259738,100142354,854,2,f,427295000,531.504,110802000000,110603,1.24388e-06,208.095,0.000258846,0.523436,6.51092e-07,7.55431e-06,0.0116924,6720,480,7670
469259861,100142354,904,2,f,753540000,2724620,103950000000,1916480000,0.00361575,703.396,2.54331,0.923087,0.00333766,0.0387252,0.591055,5110,4200,5760
469261672,100142354,429,3,f,1191180000,56.7907,147376000000,8278.91,4.76761e-08,145.779,6.95018e-06,1.45919,6.95686e-08,8.07171e-07,0.00766052,13100,6130,7720
469263287,100142354,1089,3,f,38604900000,1107510000,8168910000000,3146660000000,0.0286884,2841.2,81.5094,47.291,1.3567,15.7411,1,9970,3060,1390
469256440,100142354,784,1,f,1736890000,29450.2,46145100000,4668540,1.69558e-05,158.523,0.00268788,2.12769,3.60765e-05,0.000418578,0.134099,8310,5760,3970
469255949,100142354,565,1,f,115573000,44167.3,15873500000,17462600,0.00038216,395.373,0.151096,0.141577,5.41049e-05,0.000627753,0.282258,8060,890,4200
469257757,100142354,41,2,f,127176000,161989,15928200000,58927900,0.00127374,363.778,0.463357,0.155791,0.000198436,0.00230236,0.487219,8530,470,7050
469255216,100142354,120,1,f,217446000,83632.8,42437700000,17359000,0.000384614,207.562,0.079831,0.266372,0.00010245,0.00118868,0.19031,4630,5030,1670
469258350,100142354,318,2,f,7922700,7974.76,1149300000,6174010,0.00100657,774.194,0.779281,0.00970531,9.76909e-06,0.000113346,0.380448,10730,4880,6040
469255234,100142354,146,1,f,1153080000,12.3232,101671000000,2410.06,1.06872e-08,195.571,2.09011e-06,1.41253,1.50959e-08,1.75151e-07,0.00617528,9280,5710,5490
469256214,100142354,661,1,f,364604000,0,31517100000,0,0,0,0,0.446639,0,0,0,0,0,0
469263436,100142354,312782590,3,f,135740000,5558.94,20317800000,1421810,4.09529e-05,255.77,0.0104745,0.166281,6.80971e-06,7.90097e-05,0.185854,9160,2470,9550
469260950,100142354,181,3,f,345728000,1500850,69494400000,876804000,0.00434114,584.205,2.53611,0.423517,0.00183854,0.0213317,0.345735,6070,5100,6130
469262407,100142354,816,3,f,220568000,0,42510900000,0,0,0,0,0.270196,0,0,0,0,0,0
469255734,100142354,451,1,f,105738000,0,14830800000,0,0,0,0,0.129529,0,0,0,0,0,0
469256842,100142354,943,1,f,2323410000,12909.2,505111000000,7520460,5.55615e-06,582.564,0.00323681,2.84618,1.58138e-05,0.00018348,0.374044,6350,540,4980
469256324,100142354,718,1,f,274021000,0,41439000000,0,0,0,0,0.335675,0,0,0,0,0,0
469262590,100142354,888,3,f,628033000,566739,81502000000,770792000,0.000902403,1360.05,1.22731,0.76934,0.000694255,0.0080551,0.863495,9590,3330,10090
469263518,100142354,443,3,t,3423.95,3423.95,20263900,20263900,1,5918.27,5918.27,4.19434e-06,4.19434e-06,4.86649e-05,0.18492,8960,1820,7730
469255982,100142354,577,1,f,212135000,0,62357100000,0,0,0,0,0.259866,0,0,0,0,0,0
469262107,100142354,688,3,f,174710000000,1396210000,35656400000000,3846000000000,0.00799157,2754.6,22.0136,214.02,1.71036,19.8444,1,9970,3060,1390
469261326,100142354,281,3,f,107158000,74606.1,19211100000,27192800,0.000696225,364.485,0.253764,0.131269,9.13925e-05,0.00106038,0.42051,7870,450,7180
469263478,100142354,312782648,3,f,116597000,3436210,25267800000,10386600000,0.0294709,3022.68,89.0812,0.142831,0.00420936,0.0488392,1,9580,2650,2130
469256503,100142354,809,1,f,674500000,159036,107052000000,84073500,0.000235783,528.645,0.124646,0.826263,0.000194819,0.00226039,0.382099,5680,4150,4660
469256521,100142354,818,1,f,916176000,0,107942000000,0,0,0,0,1.12232,0,0,0,0,0,0
469259848,100142354,900,2,f,295638000,302.778,5655010000,151111,1.02415e-06,499.083,0.000511136,0.362157,3.70903e-07,4.30341e-06,0.0399203,5380,5110,5930
469259311,100142354,685,2,f,324176000,64607.2,51174600000,23375200,0.000199297,361.805,0.0721066,0.397116,7.91438e-05,0.000918267,0.250576,6860,5250,6820
469255291,100142354,247,1,f,3782900000,7421.95,708275000000,3173370,1.96197e-06,427.566,0.000838873,4.63405,9.09189e-06,0.000105489,0.143525,7060,3880,1210
469255345,100142354,295,1,f,694546000,0,118593000000,0,0,0,0,0.850819,0,0,0,0,0,0
469256786,100142354,919,1,f,158422000,830.193,29584200000,386178,5.24041e-06,465.166,0.00243766,0.194066,1.01699e-06,1.17996e-05,0.108219,4920,2180,4840
469260513,100142354,1,3,f,26553600,429568,2445210000,605285000,0.0161774,1409.05,22.7948,0.0325282,0.000526221,0.00610548,0.928224,7840,6300,6800
469262187,100142354,718,3,f,547911000,321430,86942100000,274614000,0.000586646,854.351,0.501201,0.671191,0.000393751,0.00456851,0.39154,6510,3600,7360
469258198,100142354,252,2,f,511990000,30715,116793000000,13228300,5.99915e-05,430.678,0.025837,0.627187,3.76259e-05,0.000436555,0.460988,8280,2130,9770
469257189,100142354,1011,1,f,1695080000,1033.41,343407000000,223959,6.0965e-07,216.719,0.000132123,2.07648,1.26592e-06,1.46879e-05,0.0180705,7380,2150,1070
469257243,100142354,1027,1,f,80088300,0,9554480000,0,0,0,0,0.0981082,0,0,0,0,0,0
469256343,100142354,728,1,f,3173700000,2834.36,172715000000,775185,8.93079e-07,273.495,0.000244253,3.88778,3.4721e-06,4.0285e-05,0.0805567,10750,4640,2460
469260207,100142354,1074,2,f,37680100,78124.8,3809170000,23535900,0.00207337,301.26,0.624624,0.0461581,9.57029e-05,0.00111039,0.416958,8390,1150,9340
469261343,100142354,289,3,f,795927000,25552.9,125999000000,8419820,3.21045e-05,329.506,0.0105786,0.97501,3.13022e-05,0.000363185,0.250314,9020,2410,9880
469257886,100142354,111,2,f,755810000,33252.1,140194000000,13634600,4.39953e-05,410.037,0.0180397,0.925867,4.07338e-05,0.000472615,0.477224,4620,4630,8880
469260232,100142354,1085,2,f,41661900,44138.4,3770860000,16335400,0.00105944,370.094,0.392094,0.0510358,5.40695e-05,0.000627342,0.265575,5360,1890,6540
469261970,100142354,633,3,f,18325800,0,2260850000,0,0,0,0,0.0224491,0,0,0,0,0,0
469262161,100142354,704,3,f,431879000,23433.9,73888700000,4325850,5.42603e-05,184.598,0.0100163,0.529052,2.87065e-05,0.000333068,0.216614,4380,5060,9590
469257691,100142354,14,2,f,774000,0,172578000,0,0,0,0,0.00094815,0,0,0,0,0,0
469261726,100142354,493,3,f,7446240000,42567.6,1470240000000,8441190,5.71666e-06,198.301,0.00113362,9.12164,5.21453e-05,0.000605017,0.122602,5310,7150,8230
469261878,100142354,603,3,f,1236150000,52119.8,50830800000,26197400,4.21629e-05,502.638,0.0211927,1.51429,6.38468e-05,0.000740783,0.206617,5980,2620,5020
469261750,100142354,527,3,f,390864000,20199.4,55176700000,7243200,5.16789e-05,358.584,0.0185312,0.478809,2.47443e-05,0.000287096,0.149599,8310,1730,10000
469257619,100142354,312782620,1,f,66226900,0,9498970000,0,0,0,0,0.0811279,0,0,0,0,0,0
469260806,100142354,129,3,f,1135260000,1015760,44690600000,1848820000,0.000894743,1820.13,1.62855,1.39069,0.00124431,0.0144371,0.880923,7530,2080,5670
469257194,100142354,1014,1,f,205702000,3557.19,19994800000,1662070,1.72929e-05,467.242,0.00807999,0.251985,4.35756e-06,5.05586e-05,0.105875,6940,3270,3340
469256253,100142354,681,1,f,37961100,15858.5,1686340000,5723170,0.000417756,360.89,0.150764,0.0465023,1.94266e-05,0.000225398,0.159303,8300,5140,5560
469261961,100142354,631,3,f,2211000000,2579.45,252259000000,464565,1.16664e-06,180.102,0.000210115,2.70848,3.15983e-06,3.66619e-05,0.180399,5580,7200,7900
469255188,100142354,64,1,f,71051400,88.2381,19273500000,19922.3,1.24189e-06,225.779,0.000280392,0.087038,1.08092e-07,1.25413e-06,0.00571933,5810,3780,4850
469257707,100142354,21,2,f,286757000,32083.2,11355700000,6248250,0.000111883,194.752,0.0217894,0.351277,3.93019e-05,0.000456001,0.130252,4890,6780,8510
469256885,100142354,961,1,f,5670150000,71120.8,1089440000000,16510900,1.2543e-05,232.153,0.0029119,6.94593,8.7123e-05,0.00101085,0.13576,4530,5840,2080
469259931,100142354,932,2,f,254910000,2634.29,5502930000,642439,1.03342e-05,243.876,0.00252025,0.312265,3.227e-06,3.74413e-05,0.0678659,8920,5910,6010
469260129,100142354,1041,2,f,2510160000,25987.6,220183000000,4282250,1.03529e-05,164.781,0.00170597,3.07495,3.18348e-05,0.000369363,0.0954492,11120,5980,9660
469262145,100142354,699,3,f,136800,0,7933170,0,0,0,0,0.00016758,0,0,0,0,0,0
469255337,100142354,289,1,f,403252000,5182.85,66584600000,2372100,1.28526e-05,457.683,0.00588244,0.493983,6.34899e-06,7.36642e-05,0.221605,7090,3890,1210
469256337,100142354,725,1,f,12438100,0,1528290000,0,0,0,0,0.0152367,0,0,0,0,0,0
469257866,100142354,100,2,f,158861000,157567,20962200000,72050800,0.000991854,457.272,0.453547,0.194604,0.000193019,0.00223951,0.527975,8740,5830,5890
469262046,100142354,662,3,f,63788400,414.633,9996410000,106539,6.50014e-06,256.948,0.0016702,0.0781408,5.07926e-07,5.89322e-06,0.0298519,4250,3810,2990
469260004,100142354,972,2,f,673959000,27001.9,120138000000,7214600,4.00646e-05,267.189,0.0107048,0.825599,3.30773e-05,0.00038378,0.104418,3500,3020,5750
469260160,100142354,1054,2,f,161693000,9209.26,20609000000,3753460,5.69552e-05,407.574,0.0232135,0.198074,1.12813e-05,0.000130892,0.143122,3740,3640,6390
469255200,100142354,93,1,f,27935100,0,81954200,0,0,0,0,0.0342205,0,0,0,0,0,0
469257277,100142354,1039,1,f,30308400,33.2393,2279450000,6518.22,1.0967e-06,196.1,0.000215063,0.0371278,4.07181e-08,4.72432e-07,0.00726831,13090,5070,5390
469256751,100142354,905,1,f,82254600,3268.85,9649550000,739903,3.97407e-05,226.349,0.00899527,0.100762,4.00434e-06,4.64604e-05,0.0896418,8000,1650,1880
469260748,100142354,111,3,f,1511620000,116885,287924000000,30993600,7.73243e-05,265.163,0.0205035,1.85173,0.000143184,0.00166129,0.477224,4620,4630,8880
469257451,100142354,1109,1,f,12127500,0,2917780000,0,0,0,0,0.0148562,0,0,0,0,0,0
469263470,100142354,312782632,3,f,131971000,152159,11514600000,110598000,0.00115298,726.858,0.83805,0.161664,0.000186395,0.00216265,0.944864,10180,2370,9600
469255875,100142354,523,1,f,374384000,0,60613400000,0,0,0,0,0.45862,0,0,0,0,0,0
469258275,100142354,286,2,f,44030700,0,3938500000,0,0,0,0,0.0539376,0,0,0,0,0,0
469255224,100142354,131,1,f,262348000,0,41889600000,0,0,0,0,0.321377,0,0,0,0,0,0
469256390,100142354,763,1,f,5356800,0,322101000,0,0,0,0,0.00656208,0,0,0,0,0,0
469262535,100142354,864,3,f,4729120000,3480060,802736000000,3569720000,0.00073588,1025.76,0.754838,5.79317,0.00426308,0.0494624,0.972816,6290,3760,7160
469262848,100142354,972,3,f,1358130000,29898.8,247340000000,7792310,2.20146e-05,260.623,0.00573752,1.66371,3.6626e-05,0.000424954,0.104418,3500,3020,5750
469261740,100142354,515,3,f,185920000,0,25564900000,0,0,0,0,0.227752,0,0,0,0,0,0
469257551,100142354,312782550,1,f,38745000,450.322,7272060000,112167,1.16227e-05,249.082,0.00289501,0.0474626,5.51644e-07,6.40046e-06,0.0183285,7630,520,3220
469262419,100142354,821,3,f,1834920000,897068,235344000000,268422000,0.000488886,299.222,0.146285,2.24778,0.00109891,0.0127501,0.641892,9080,610,7410
469260494,100142354,312782640,2,f,16341300,0,2121870000,0,0,0,0,0.0200181,0,0,0,0,0,0
469255895,100142354,531,1,f,45614300,0,3861570000,0,0,0,0,0.0558775,0,0,0,0,0,0
469260638,100142354,51,3,f,938766000,1200420,166332000000,878221000,0.00127872,731.595,0.935506,1.14999,0.00147051,0.0170617,0.634492,6500,3290,6490
469261692,100142354,443,3,f,827475000,293717000,1490190000000,1364490000000,0.354956,4645.6,1648.98,1.01366,0.359803,4.17462,1,9510,2310,2740
469255434,100142354,333,1,f,16710300,31821.3,2728280000,15228600,0.00190429,478.568,0.911332,0.0204701,3.8981e-05,0.000452278,0.354619,4300,3920,5600
469257181,100142354,1009,1,f,18483800000,242783000,2148550000000,1047710000000,0.013135,4315.39,56.6825,22.6426,0.297409,3.4507,1,9540,2440,2420
469255656,100142354,422,1,f,117482000,0,8111340000,0,0,0,0,0.143915,0,0,0,0,0,0
469256959,100142354,983,1,f,6311180000,43412400,584919000000,117725000000,0.00687865,2711.78,18.6534,7.7312,0.0531802,0.617024,1,9540,2440,2420
469255191,100142354,72,1,f,15252300,0,2766720000,0,0,0,0,0.0186841,0,0,0,0,0,0
469262503,100142354,851,3,f,579715000,46845.8,59132000000,27202200,8.08084e-05,580.674,0.0469233,0.710151,5.73861e-05,0.000665824,0.258529,8350,2080,6850
469258691,100142354,507,2,f,474137000,498.458,76585500000,108904,1.0513e-06,218.482,0.000229689,0.580818,6.10611e-07,7.08463e-06,0.0257766,2440,4050,6250
469259202,100142354,639,2,f,258053000,1651.36,40344400000,301273,6.39928e-06,182.44,0.00116748,0.316115,2.02291e-06,2.34709e-05,0.180399,5580,7200,7900
469262672,100142354,914,3,f,2727000,0,515251000,0,0,0,0,0.00334058,0,0,0,0,0,0
469257654,100142354,1,2,f,13276800,367674,1680680000,576753000,0.027693,1568.65,43.4407,0.0162641,0.000450401,0.00522578,0.928224,7840,6300,6800
469257674,100142354,8,2,f,188888000000,1244180000,33035800000000,3075280000000,0.0065869,2471.72,16.281,231.387,1.52413,17.6837,1,7500,2060,5830
469255179,100142354,44,1,f,770998000,45545.3,117485000000,14786200,5.90732e-05,324.649,0.019178,0.944472,5.5793e-05,0.000647339,0.160316,4230,3390,5420
469256852,100142354,946,1,f,280841000,128523,33688000000,47618800,0.000457636,370.508,0.169558,0.34403,0.000157441,0.00182671,0.282235,7500,5290,5360
469258650,100142354,484,2,f,86859000,1243.44,16754700000,177733,1.43156e-05,142.937,0.00204623,0.106402,1.52321e-06,1.76731e-05,0.0154258,2730,3990,5730
469255541,100142354,372,1,f,4401900,0,487181000,0,0,0,0,0.00539233,0,0,0,0,0,0
469255359,100142354,305,1,f,72765000,970759,13227500000,5452070000,0.013341,5616.29,74.9271,0.0891371,0.00118918,0.0137975,1,9610,2310,2560
469259355,100142354,697,2,f,242432000,2602.14,4997840000,639332,1.07335e-05,245.695,0.00263716,0.296979,3.18762e-06,3.69844e-05,0.0678659,8920,5910,6010
469255485,100142354,350,1,f,13779000,0,1407420000,0,0,0,0,0.0168793,0,0,0,0,0,0
469255726,100142354,449,1,f,52415100,27883.4,5685680000,12861600,0.000531972,461.263,0.245379,0.0642085,3.41571e-05,0.000396309,0.152825,6030,2620,5600
469258325,100142354,304,2,f,193558000,683.36,34379000000,328878,3.53053e-06,481.266,0.00169912,0.237108,8.37116e-07,9.71266e-06,0.0370304,3820,3200,5970
469258365,100142354,323,2,f,9649240000,1568220,1017540000000,631192000,0.000162523,402.488,0.0654136,11.8203,0.00192108,0.0222893,0.536617,8430,2330,5830
469255157,100142354,8,1,f,189595000000,454417000,31785800000000,1290270000000,0.00239678,2839.41,6.80544,232.253,0.556661,6.45867,1,9970,3060,1390
469255213,100142354,117,1,f,128152000,321.785,1070380000,69378.4,2.51096e-06,215.605,0.000541377,0.156986,3.94186e-07,4.57355e-06,0.0177841,5320,7170,5150
469261663,100142354,423,3,f,1213210000,3097950,229148000000,2807890000,0.00255352,906.371,2.31443,1.48618,0.00379499,0.0440314,0.754233,7790,3640,9590
469260878,100142354,154,3,f,158630000,0,17045200000,0,0,0,0,0.194322,0,0,0,0,0,0
469258795,100142354,564,2,f,277240000,1885090,40338300000,1547740000,0.00679949,821.042,5.58267,0.339619,0.00230923,0.0267929,0.591055,5110,4200,5760
469263474,100142354,312782640,3,f,32682600,0,4497050000,0,0,0,0,0.0400362,0,0,0,0,0,0
469257923,100142354,122,2,f,58049100,0,3787690000,0,0,0,0,0.0711101,0,0,0,0,0,0
469260443,100142354,312782586,2,f,20585700,0,3174530000,0,0,0,0,0.0252175,0,0,0,0,0,0
469263540,100142354,1009,3,t,7968.34,7968.34,46184200,46184200,1,5795.96,5795.96,9.76122e-06,9.76122e-06,0.000113255,0.381897,8980,1810,7730
469260043,100142354,993,2,f,3151050000,1383060,634536000000,885481000,0.00043892,640.235,0.281012,3.86003,0.00169424,0.0196575,0.681832,5230,1240,6220
469257793,100142354,62,2,f,480963000,7302.47,11625100000,1615980,1.5183e-05,221.292,0.00335988,0.589179,8.94553e-06,0.000103791,0.262765,10490,5200,5740
469258386,100142354,335,2,f,116683000,10510.2,11960000000,3178050,9.0075e-05,302.378,0.0272367,0.142936,1.2875e-05,0.000149382,0.264479,7620,4350,9840
469261007,100142354,211,3,f,691422000,229397,155686000000,145266000,0.000331775,633.253,0.210098,0.846992,0.000281011,0.00326044,0.255665,5940,1080,6100
469258373,100142354,328,2,f,469896000,0.570664,111428000000,170.156,1.21445e-09,298.173,3.62115e-07,0.575623,6.99063e-10,8.11089e-09,0.000167036,2890,4320,8320
469260760,100142354,115,3,f,6532200,0,856813000,0,0,0,0,0.00800194,0,0,0,0,0,0
469260241,100142354,1089,2,f,19264300000,715161000,4561310000000,2050490000000,0.0371235,2867.18,106.44,23.5988,0.876072,10.1646,1,7500,2060,5830
469257315,100142354,1054,1,f,161693000,6716.05,21615800000,2481300,4.15358e-05,369.459,0.0153458,0.198074,8.22716e-06,9.54557e-05,0.116519,4120,3430,5210
469257133,100142354,993,1,f,3517500000,83942,730558000000,43798200,2.38641e-05,521.767,0.0124515,4.30894,0.000102829,0.00119307,0.373547,6050,700,5250
469263347,100142354,1126,3,f,10934000,0,751869000,0,0,0,0,0.0133941,0,0,0,0,0,0
469260730,100142354,100,3,f,317722000,197920,43505800000,94571400,0.000622934,477.827,0.297655,0.389209,0.000242452,0.00281305,0.527975,8740,5830,5890
469261701,100142354,450,3,f,286693000,7147.97,34526500000,1746710,2.49325e-05,244.364,0.0060926,0.351199,8.75626e-06,0.000101595,0.0624362,6520,570,3510
469256315,100142354,709,1,f,1032000000,0,190927000000,0,0,0,0,1.26419,0,0,0,0,0,0
469259821,100142354,889,2,f,371926000,0,89713000000,0,0,0,0,0.455609,0,0,0,0,0,0
469256244,100142354,678,1,f,174265000,0,44626600000,0,0,0,0,0.213475,0,0,0,0,0,0
469260547,100142354,14,3,f,1548000,0,348633000,0,0,0,0,0.0018963,0,0,0,0,0,0
469257129,100142354,991,1,f,2712030000,175278000,1093770000000,865857000000,0.0646297,4939.92,319.266,3.32223,0.214715,2.49123,1,9510,2310,2740
469257374,100142354,1083,1,f,218319000,107349,13869400000,53314000,0.000491707,496.643,0.244203,0.26744,0.000131502,0.00152576,0.234159,5600,4860,5210
469255681,100142354,433,1,f,83561200,39749.8,17786400000,15696800,0.000475696,394.89,0.187847,0.102363,4.86934e-05,0.000564966,0.323438,8050,890,4200
469260018,100142354,981,2,f,244876000,36576.9,43471900000,7795110,0.000149369,213.115,0.0318329,0.299973,4.48068e-05,0.000519871,0.0917011,6260,2050,9970
469255365,100142354,311,1,f,271684000,0,40038600000,0,0,0,0,0.332813,0,0,0,0,0,0
469256635,100142354,857,1,f,216560000,0,41099100000,0,0,0,0,0.265286,0,0,0,0,0,0
469256381,100142354,755,1,f,226394000,0,40421900000,0,0,0,0,0.277332,0,0,0,0,0,0
469258853,100142354,588,2,f,246776000,2002790,54104600000,1050150000,0.00811581,524.344,4.25547,0.302301,0.00245342,0.0284658,0.378558,5440,2110,5710
469261802,100142354,571,3,f,949925000,2888000,160226000000,2378980000,0.00304024,823.746,2.50438,1.16366,0.0035378,0.0410474,0.604932,5650,4870,6170
469255969,100142354,574,1,f,320700000,244256,24125400000,96084800,0.000761635,393.377,0.29961,0.392857,0.000299214,0.00347163,0.545388,8940,5820,5530
469258254,100142354,275,2,f,1401930000,9378350,202493000000,25403700000,0.0066896,2708.76,18.1205,1.71737,0.0114885,0.133295,0.999831,5210,3690,5780
469255907,100142354,536,1,f,549656000,0,108133000000,0,0,0,0,0.673329,0,0,0,0,0,0
469262369,100142354,800,3,f,364055000,704.689,82655800000,231088,1.93566e-06,327.929,0.000634761,0.445968,8.63244e-07,1.00158e-05,0.0323229,3780,4360,7860
469258417,100142354,356,2,f,6447600,53.6329,659709000,10923.3,8.31827e-06,203.668,0.00169416,0.00789831,6.57003e-08,7.62288e-07,0.0154385,7070,5900,7000
469259292,100142354,677,2,f,858344000,19002.7,187319000000,3747380,2.21388e-05,197.202,0.00436582,1.05147,2.32783e-05,0.000270087,0.098267,6150,4760,9480
469262961,100142354,1009,3,f,36932500000,601852000,4029750000000,1905260000000,0.016296,3165.66,51.5877,45.2423,0.737269,8.55417,1,9540,2440,2420
469260603,100142354,36,3,f,388087000,133000,69381800000,26268700,0.000342707,197.508,0.0676875,0.475407,0.000162925,0.00189034,0.160969,4440,4590,9780
469257733,100142354,31,2,f,2061050000,4314060,431710000000,3179740000,0.00209313,737.066,1.54278,2.52479,0.00528472,0.061316,0.864047,6000,2210,6080
469258353,100142354,319,2,f,472154000,0,70484000000,0,0,0,0,0.578389,0,0,0,0,0,0
469257502,100142354,1132,1,f,1394600000,1280.48,150005000000,243739,9.18166e-07,190.35,0.000174773,1.70839,1.56858e-06,1.81995e-05,0.0612495,10350,3760,3970
469255271,100142354,214,1,f,289443000,3.44609,20600300000,785.432,1.19059e-08,227.92,2.7136e-06,0.354567,4.22146e-09,4.89795e-08,0.0022674,9090,4240,5210
469255169,100142354,27,1,f,28259700,0,1741140000,0,0,0,0,0.0346181,0,0,0,0,0,0
469255210,100142354,113,1,f,235825000,30.8131,51680800000,6465.61,1.30661e-07,209.833,2.74169e-05,0.288886,3.7746e-08,4.37948e-07,0.00407318,6720,450,3920
469261028,100142354,222,3,f,14734800,0,593891000,0,0,0,0,0.0180501,0,0,0,0,0,0
469256052,100142354,603,1,f,619895000,31363.2,35585700000,12807900,5.05945e-05,408.372,0.0206614,0.759371,3.842e-05,0.000445768,0.206617,5980,2620,5020
469259398,100142354,709,2,f,1028750000,498813,200163000000,392311000,0.000484874,786.489,0.381349,1.26021,0.000611045,0.00708966,0.39154,6510,3600,7360
