id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464672533,307558646,851,1,f,289858000,18710.4,31625800000,8616960,6.45503e-05,460.544,0.0297283,0.355076,2.29202e-05,2.16588e-05,0.207789,10020,1570,5650
464674176,307558646,819,3,f,59992200,1455930,11158400000,907468000,0.0242687,623.29,15.1264,0.0734904,0.00178352,0.00168536,0.562439,5500,2020,6490
464673987,307558646,549,3,f,18896600000,872429000,6479730000000,3626950000000,0.0461686,4157.3,191.937,23.1483,1.06873,1.00991,1,6790,3040,6610
464674127,307558646,728,3,f,6347400000,3796620,355834000000,777471000,0.000598138,204.78,0.122487,7.77556,0.00465086,0.0043949,0.555387,10670,5000,1640
464673004,307558646,395,2,f,496350000,0,20976500000,0,0,0,0,0.608029,0,0,0,0,0,0
464672125,307558646,165,1,f,275468000,0,15098900000,0,0,0,0,0.337449,0,0,0,0,0,0
464673564,307558646,312782582,2,f,55950300,21000600,79123500000,57568100000,0.375343,2741.27,1028.91,0.0685391,0.0257257,0.0243099,1,9140,2210,9700
464674356,307558646,1046,3,f,133004000,19627300,73915400000,27617600000,0.14757,1407.1,207.645,0.16293,0.0240435,0.0227203,0.963204,7840,1220,7640
464673285,307558646,778,2,f,687485000,292984000,1362490000000,1095560000000,0.426169,3739.3,1593.57,0.842169,0.358906,0.339154,1,8520,1150,7750
464673036,307558646,451,2,f,116788000,0,27450000000,0,0,0,0,0.143066,0,0,0,0,0,0
464673271,307558646,757,2,f,16888500,0,1368770000,0,0,0,0,0.0206884,0,0,0,0,0,0
464674478,307558646,312782574,3,f,437661000,91608200,370602000000,225187000000,0.209313,2458.15,514.523,0.536135,0.11222,0.106044,1,8780,2230,9260
464674563,307558646,402,3,t,1347420,1347420,16462900000,16462900000,1,12218.1,12218.1,0.00165059,0.00165059,0.00155975,1,8340,1700,8790
464673291,307558646,788,2,f,322566000,1233.08,68738800000,326544,3.82271e-06,264.82,0.00101233,0.395144,1.51052e-06,1.42739e-06,0.0601327,6560,7520,8590
464672976,307558646,351,2,f,670962000,13024.2,137872000000,2515610,1.94112e-05,193.149,0.00374925,0.821928,1.59546e-05,1.50766e-05,0.155136,5310,5390,6610
464674029,307558646,591,3,f,75990600,0,1689380000,0,0,0,0,0.0930885,0,0,0,0,0,0
464673913,307558646,467,3,f,2926510000,52681.1,456335000000,21405700,1.80013e-05,406.326,0.00731441,3.58498,6.45344e-05,6.09828e-05,0.496716,7500,5020,5960
464672647,307558646,1010,1,f,88750800,0,26110000000,0,0,0,0,0.10872,0,0,0,0,0,0
464673618,307558646,17,3,f,1885140000,22824500,401941000000,34609400000,0.0121076,1516.33,18.359,2.3093,0.02796,0.0264213,0.942154,8720,2240,6500
464672978,307558646,354,2,f,12815400000,276961,711220000000,50471500,2.16115e-05,182.233,0.00393833,15.6989,0.000339278,0.000320606,0.550805,10530,7080,6200
464673024,307558646,434,2,f,450962000,48997500,197781000000,78896700000,0.108651,1610.22,174.952,0.552429,0.0600219,0.0567187,1,8540,310,6640
464672476,307558646,757,1,f,16888500,0,962765000,0,0,0,0,0.0206884,0,0,0,0,0,0
464672242,307558646,353,1,f,1625540000,188938,451065000000,38601600,0.000116231,204.308,0.023747,1.99128,0.000231449,0.000218712,0.286738,5080,2230,1740
464673549,307558646,312782550,2,f,38745000,3081690,11748600000,2143400000,0.0795378,695.526,55.3206,0.0474626,0.00377507,0.00356732,0.578167,7540,500,7880
464673647,307558646,46,3,f,243878000,328127,12220400000,110125000,0.00134546,335.617,0.451558,0.298751,0.000401956,0.000379835,0.447365,6360,4940,6350
464672729,307558646,182305701,1,f,90999000,0,28955900000,0,0,0,0,0.111474,0,0,0,0,0,0
464672553,307558646,886,1,f,2162850000,37446400,496885000000,26986900000,0.0173135,720.681,12.4775,2.64949,0.0458718,0.0433473,0.878501,7790,1870,5290
464673186,307558646,681,2,f,37961100,0,1706670000,0,0,0,0,0.0465023,0,0,0,0,0,0
464673420,307558646,975,2,f,15002100,1046.73,767484000,422909,6.9772e-05,404.03,0.02819,0.0183776,1.28224e-06,1.21167e-06,0.126836,8320,4310,5750
464673310,307558646,821,2,f,697410000,328962000,1712100000000,1498620000000,0.471691,4555.6,2148.84,0.854327,0.402978,0.380801,1,8920,850,7810
464673787,307558646,278,3,f,3496900000,194332,697940000000,76114200,5.55727e-05,391.671,0.0217662,4.2837,0.000238057,0.000224956,0.422669,5820,7180,3860
464672398,307558646,630,1,f,214813000,3064.43,41801700000,2246210,1.42656e-05,732.994,0.0104566,0.263146,3.75393e-06,3.54734e-06,0.168914,2940,3700,4580
464673656,307558646,63,3,f,42055200,2837.89,9407130000,1832790,6.74801e-05,645.827,0.0435805,0.0515176,3.47642e-06,3.2851e-06,0.0777437,6360,5540,5800
464673190,307558646,687,2,f,826108000,50588400,292462000000,55668000000,0.061237,1100.41,67.3859,1.01198,0.0619708,0.0585603,0.943148,8740,870,6640
464672207,307558646,304,1,f,239686000,0,54924600000,0,0,0,0,0.293616,0,0,0,0,0,0
464672628,307558646,983,1,f,6421230000,189712000,877189000000,394747000000,0.0295446,2080.77,61.4753,7.866,0.232398,0.219608,1,8570,1900,2530
464673071,307558646,525,2,f,90906300,153.761,12169900000,15371,1.69142e-06,99.967,0.000169086,0.11136,1.88357e-07,1.77991e-07,0.0149715,8130,6210,6610
464674227,307558646,900,3,f,790081000,36001.8,19075600000,3178430,4.55672e-05,88.2853,0.00402291,0.967849,4.41022e-05,4.16751e-05,0.24071,2650,4990,6590
464672131,307558646,178,1,f,181889000,357.969,18235500000,37265.3,1.96806e-06,104.102,0.000204879,0.222814,4.38512e-07,4.14379e-07,0.0170692,7800,4080,2790
464672597,307558646,943,1,f,2326660000,34221.6,644104000000,18555800,1.47085e-05,542.224,0.0079753,2.85016,4.19215e-05,3.96144e-05,0.394774,6600,500,4770
464672846,307558646,149,2,f,181114000,32835,23999700000,11626500,0.000181294,354.089,0.0641942,0.221865,4.02228e-05,3.80092e-05,0.229381,5860,4750,5830
464673017,307558646,422,2,f,118133000,1643220,12848600000,1070690000,0.0139099,651.584,9.06346,0.144713,0.00201294,0.00190216,0.613348,8300,4320,7940
464674382,307558646,1073,3,f,28055100000,23220400,4827620000000,8557710000,0.000827673,368.542,0.305033,34.3675,0.028445,0.0268796,0.686756,10820,6040,9670
464672590,307558646,934,1,f,116343000,0,19687900000,0,0,0,0,0.14252,0,0,0,0,0,0
464673803,307558646,303,3,f,651881000,190869,181698000000,113963000,0.000292797,597.077,0.174822,0.798554,0.000233814,0.000220947,0.495137,7150,5850,8760
464674179,307558646,824,3,f,708802000,394179,34393300000,130833000,0.00055612,331.912,0.184583,0.868283,0.000482869,0.000456295,0.447365,6360,4940,6350
464674339,307558646,1027,3,f,160177000,1284540,37408300000,781907000,0.00801953,608.705,4.88153,0.196216,0.00157356,0.00148696,0.689404,8790,2930,9830
464672135,307558646,186,1,f,144518000,0,7211780000,0,0,0,0,0.177035,0,0,0,0,0,0
464672191,307558646,279,1,f,1162800,75986.7,236665000,40013100,0.065348,526.58,34.411,0.00142443,9.30837e-05,8.7961e-05,0.384478,8220,1010,4450
464672090,307558646,118,1,f,46583100,292.264,6714030000,118200,6.27403e-06,404.428,0.00253739,0.0570643,3.58023e-07,3.3832e-07,0.0588769,7190,5420,5680
464672259,307558646,379,1,f,83221200,0,2662520000,0,0,0,0,0.101946,0,0,0,0,0,0
464672637,307558646,997,1,f,224322000000,944095000,38277800000000,1482170000000,0.00420865,1569.93,6.60731,274.795,1.15652,1.09287,1,8680,1190,2140
464673560,307558646,312782574,2,f,218830000,88732700,313244000000,223186000000,0.405486,2515.26,1019.9,0.268067,0.108698,0.102715,1,8780,2230,9260
464673471,307558646,1047,2,f,363993000,7544360,132519000000,7435200000,0.0207266,985.531,20.4268,0.445892,0.00924184,0.00873323,0.756274,7620,1370,9150
464673046,307558646,470,2,f,84277800,438496,17219500000,300486000,0.00520298,685.266,3.56543,0.10324,0.000537157,0.000507595,0.397416,7520,5620,7190
464674086,307558646,667,3,f,109260000,2687.79,3612290000,1429950,2.46e-05,532.018,0.0130876,0.133844,3.29254e-06,3.11134e-06,0.122275,2160,3090,6170
464674417,307558646,1102,3,f,1116870000,6582.95,259109000000,4485250,5.89413e-06,681.343,0.00401593,1.36816,8.06411e-06,7.62032e-06,0.576422,5260,2720,8280
464672678,307558646,1057,1,f,1333360000,84402.7,297042000000,10217900,6.33006e-05,121.061,0.00766326,1.63337,0.000103393,9.77032e-05,0.251659,3990,4400,1900
464674519,307558646,33,2,t,176937000,176937000,2317320000000,2317320000000,1,13096.9,13096.9,0.216748,0.216748,0.204819,1,8780,1390,7890
464673084,307558646,556,2,f,232503000,2203740,57960900000,1606980000,0.00947833,729.203,6.91163,0.284817,0.00269959,0.00255102,0.650325,3190,4140,6470
464674242,307558646,918,3,f,7397180000,31401500,1174380000000,14826500000,0.00424506,472.159,2.00435,9.06155,0.0384669,0.0363499,0.751744,9630,4350,1530
464672410,307558646,648,1,f,2417570000,6237.89,730077000000,2966110,2.58023e-06,475.5,0.0012269,2.96153,7.64141e-06,7.22087e-06,0.166866,6090,1130,4930
464673977,307558646,536,3,f,1103370000,99877.3,263866000000,52994300,9.05202e-05,530.594,0.0480294,1.35163,0.00012235,0.000115616,0.255936,6850,5100,8730
464672741,307558646,312782578,1,f,30312900,34697.7,3959080000,24125900,0.00114465,695.315,0.795894,0.0371333,4.25047e-05,4.01655e-05,0.246192,8670,1660,1600
464673360,307558646,900,2,f,395041000,12565.1,10165900000,1384180,3.1807e-05,110.161,0.00350389,0.483925,1.53922e-05,1.45451e-05,0.24071,2650,4990,6590
464672427,307558646,675,1,f,43911000,0,7343700000,0,0,0,0,0.053791,0,0,0,0,0,0
464673101,307558646,587,2,f,13647600,4983.12,1274520000,2016910,0.000365128,404.748,0.147785,0.0167183,6.10432e-06,5.76838e-06,0.177833,7940,4200,6080
464672241,307558646,351,1,f,670962000,1347.15,116360000000,115646,2.0078e-06,85.845,0.000172359,0.821928,1.65026e-06,1.55944e-06,0.0699683,5130,5340,4610
464672691,307558646,1081,1,f,42624900,6225.12,5751590000,2068320,0.000146044,332.253,0.0485236,0.0522155,7.62578e-06,7.2061e-06,0.130694,3370,3430,4880
464674403,307558646,1093,3,f,2786030000,2178.56,129969000000,246233,7.81959e-07,113.025,8.83811e-05,3.41289,2.66874e-06,2.52187e-06,0.0777134,9960,4750,6650
464672423,307558646,670,1,f,160109000,31953.5,41116600000,18997800,0.000199574,594.543,0.118655,0.196134,3.91431e-05,3.69889e-05,0.235176,7200,570,3780
464672323,307558646,500,1,f,12306100000,1126900,3018250000000,475185000,9.1573e-05,421.673,0.0386139,15.0749,0.00138046,0.00130448,0.394774,6600,500,4770
464672933,307558646,290,2,f,3088060000,24066800,498230000000,41976400000,0.00779349,1744.16,13.5931,3.78287,0.0294818,0.0278593,1,7400,4670,8090
464673679,307558646,104,3,f,2411600000,769743,549040000000,394440000,0.000319184,512.43,0.16356,2.9542,0.000942935,0.000891042,0.675235,4350,4690,8620
464672419,307558646,662,1,f,31894200,0,5460920000,0,0,0,0,0.0390704,0,0,0,0,0,0
464674552,307558646,312782620,2,t,436369,436369,5714340000,5714340000,1,13095.2,13095.2,0.000534552,0.000534552,0.000505134,1,8270,1600,8760
464672864,307558646,178,2,f,181889000,101697000,486449000000,441927000000,0.559113,4345.54,2429.65,0.222814,0.124578,0.117722,1,7930,4110,8140
464672906,307558646,246,2,f,192125000,98206.5,11493600000,28668000,0.00051116,291.916,0.149216,0.235353,0.000120303,0.000113682,0.582943,9000,4400,7790
464672446,307558646,701,1,f,1111910000,18.7186,73826100000,982.729,1.68347e-08,52.5,8.83821e-07,1.36209,2.29303e-08,2.16684e-08,0.00661463,11130,4050,4800
464673766,307558646,242,3,f,2534590000,499122,362242000000,180535000,0.000196924,361.705,0.0712286,3.10487,0.000611425,0.000577776,0.476567,5530,2690,5940
464673879,307558646,422,3,f,236266000,1643220,20383400000,1070690000,0.00695495,651.584,4.53173,0.289426,0.00201294,0.00190216,0.613348,8300,4320,7940
464672594,307558646,939,1,f,8564400,0,498509000,0,0,0,0,0.0104914,0,0,0,0,0,0
464672379,307558646,604,1,f,61013700,0,2464630000,0,0,0,0,0.0747418,0,0,0,0,0,0
464673242,307558646,726,2,f,2878040000,7373770,461382000000,30799900000,0.00256208,4176.95,10.7017,3.5256,0.00903287,0.00853576,1,6880,2940,6640
464672504,307558646,805,1,f,78416100,3325520,15489100000,2633660000,0.0424086,791.955,33.5857,0.0960597,0.00407376,0.00384957,0.553269,8310,330,4260
464674164,307558646,798,3,f,93079800,0,701382000,0,0,0,0,0.114023,0,0,0,0,0,0
464672537,307558646,857,1,f,216560000,13.176,46239300000,4446.16,6.08422e-08,337.444,2.05308e-05,0.265286,1.61406e-08,1.52523e-08,0.00550693,6290,4900,1960
464674245,307558646,922,3,f,1972080000,1330000,412891000000,721560000,0.000674416,542.525,0.365888,2.4158,0.00162925,0.00153959,0.742943,8890,3930,10140
464673279,307558646,772,2,f,260301000,9845700,84090300000,8320590000,0.0378243,845.099,31.9653,0.318868,0.012061,0.0113972,0.725184,5370,2010,6200
464674579,307558646,821,3,t,230982000,230982000,2909120000000,2909120000000,1,12594.5,12594.5,0.282953,0.282953,0.267381,1,8940,960,8110
464672844,307558646,147,2,f,7392600,1336.62,439166000,182291,0.000180806,136.382,0.0246586,0.00905593,1.63736e-06,1.54725e-06,0.146775,10610,4310,6720
464672284,307558646,425,1,f,287651000,9428270,52607100000,5084330000,0.0327768,539.264,17.6754,0.352372,0.0115496,0.010914,0.713121,9700,2520,2280
464672626,307558646,981,1,f,245295000,218380,30173800000,78145900,0.000890276,357.843,0.318579,0.300486,0.000267516,0.000252793,0.393281,7350,1250,2100
464674092,307558646,675,3,f,87822000,65326.2,16151400000,32795400,0.000743848,502.025,0.37343,0.107582,8.00246e-05,7.56206e-05,0.366878,3780,4320,7780
464672736,307558646,312782558,1,f,31173300,131767,8871860000,100540000,0.00422692,763.011,3.22519,0.0381873,0.000161415,0.000152531,0.365893,7520,910,3240
464673253,307558646,735,2,f,109950000,1192320,23411200000,532233000,0.0108441,446.386,4.84067,0.134689,0.00146059,0.0013802,0.402636,8000,2100,10230
464673357,307558646,896,2,f,59159700,2718250,14716200000,3355480000,0.0459477,1234.42,56.719,0.0724706,0.00332986,0.00314661,0.867856,7000,3600,8000
464673188,307558646,685,2,f,332106000,694927,47844000000,292943000,0.00209248,421.544,0.882075,0.40683,0.000851286,0.000804437,0.448032,6290,5050,6800
464673881,307558646,425,3,f,575302000,81526700,303704000000,148391000000,0.141711,1820.15,257.936,0.704744,0.0998702,0.094374,1,10000,2280,9090
464674295,307558646,980,3,f,76264200,0,13245200000,0,0,0,0,0.0934236,0,0,0,0,0,0
464673905,307558646,453,3,f,27600700000,125352000,7883400000000,112785000000,0.00454162,899.745,4.0863,33.8108,0.153556,0.145105,0.854324,7310,1580,8560
464674268,307558646,950,3,f,801248000,3875.56,287116000000,2245870,4.83691e-06,579.496,0.00280297,0.981529,4.74757e-06,4.48629e-06,0.129814,5320,1860,8630
464672064,307558646,66,1,f,2637000,0,127247000,0,0,0,0,0.00323033,0,0,0,0,0,0
464673073,307558646,528,2,f,23074300000,4461420,4212620000000,1472820000,0.00019335,330.124,0.0638297,28.266,0.00546523,0.00516446,0.686756,10820,6040,9670
464672367,307558646,588,1,f,246776000,1269530,60096500000,772680000,0.00514444,608.636,3.13109,0.302301,0.00155517,0.00146958,0.580292,5540,1820,5580
464673297,307558646,798,2,f,46539900,0,271280000,0,0,0,0,0.0570114,0,0,0,0,0,0
464673522,307558646,1125,2,f,106813000,1715230,31797700000,1268170000,0.0160583,739.361,11.8728,0.130846,0.00210116,0.00198552,0.532283,3300,4040,6650
464673422,307558646,978,2,f,294982000,1272.51,9534550000,82468.4,4.31384e-06,64.8079,0.000279571,0.361353,1.55882e-06,1.47303e-06,0.0291215,12190,6830,7240
464673092,307558646,573,2,f,54550200,28573900,135602000000,115855000000,0.523808,4054.57,2123.82,0.066824,0.035003,0.0330766,1,8520,1470,9030
464672861,307558646,171,2,f,224277000,405117,39343000000,189777000,0.00180632,468.45,0.846173,0.27474,0.000496269,0.000468957,0.346038,3800,2920,5780
464673487,307558646,1077,2,f,8085600,38119.1,1623710000,16610400,0.00471444,435.751,2.05432,0.00990486,4.66958e-05,4.4126e-05,0.196612,6650,5280,6090
464673781,307558646,266,3,f,103160000,0,14973300000,0,0,0,0,0.126371,0,0,0,0,0,0
464672383,307558646,610,1,f,537454000,5664740,125291000000,3461250000,0.0105399,611.017,6.44009,0.658381,0.0069393,0.00655741,0.729478,9850,1670,3520
464673016,307558646,421,2,f,67590400,31705400,139038000000,118982000000,0.469081,3752.73,1760.33,0.0827983,0.0388391,0.0367016,1,8520,1220,9190
464673056,307558646,493,2,f,3723120000,83116.3,904575000000,37202900,2.23244e-05,447.6,0.00999239,4.56082,0.000101817,9.62141e-05,0.189126,3670,4740,6590
464672554,307558646,888,1,f,325847000,90914.9,62601300000,108006000,0.000279011,1187.99,0.331461,0.399162,0.000111371,0.000105242,0.678015,6750,5180,1420
464672686,307558646,1070,1,f,727375000,218347,234705000000,200475000,0.000300184,918.15,0.275614,0.891034,0.000267475,0.000252754,0.320292,7730,1800,2020
464672595,307558646,940,1,f,473834000,10713500,42230500000,4547390000,0.0226103,424.453,9.59701,0.580446,0.0131241,0.0124018,0.677623,8010,1200,4280
464674251,307558646,930,3,f,368577000,637728,43091800000,631986000,0.00173024,990.996,1.71466,0.451507,0.000781216,0.000738223,0.531412,7440,3470,6230
464672990,307558646,374,2,f,95621400,223773,8989480000,116791000,0.00234019,521.916,1.22138,0.117136,0.000274122,0.000259036,0.512425,8660,4500,7950
464673098,307558646,581,2,f,97671600,4335.95,5191760000,1204340,4.43932e-05,277.756,0.0123305,0.119648,5.31154e-06,5.01923e-06,0.114122,5780,2790,5720
464673139,307558646,638,2,f,335997000,120596,80199700000,119024000,0.000358919,986.963,0.35424,0.411596,0.00014773,0.0001396,0.521124,3900,4230,8310
464673313,307558646,826,2,f,851212000,296633,106513000000,86749900,0.000348483,292.448,0.101913,1.04273,0.000363376,0.000343378,0.55821,4300,5630,5790
464673631,307558646,27,3,f,63815400,15302600,61191600000,47598800000,0.239796,3110.5,745.883,0.0781739,0.0187457,0.0177141,1,7920,3830,8300
464674172,307558646,810,3,f,258768000,5889480,66958200000,4464630000,0.0227597,758.069,17.2534,0.316991,0.00721462,0.00681757,0.592085,5440,2060,6390
464672126,307558646,169,1,f,69519600,0,2085280000,0,0,0,0,0.0851615,0,0,0,0,0,0
464674080,307558646,656,3,f,1689320000,11893200,279669000000,6352860000,0.00704021,534.16,3.7606,2.06941,0.0145691,0.0137673,0.59458,5510,900,6000
464672914,307558646,257,2,f,81564300,37016000,125786000000,90336300000,0.453826,2440.47,1107.55,0.0999163,0.0453446,0.0428491,1,8010,1170,7450
464673392,307558646,939,2,f,8564400,0,589738000,0,0,0,0,0.0104914,0,0,0,0,0,0
464672395,307558646,625,1,f,431601000,0,140071000000,0,0,0,0,0.528712,0,0,0,0,0,0
464673917,307558646,475,3,f,423497000,11012000,54125100000,7861170000,0.0260025,713.874,18.5625,0.518784,0.0134897,0.0127473,0.814177,7920,3630,7910
464673694,307558646,127,3,f,300985000,898198,62566200000,465632000,0.00298419,518.407,1.54703,0.368707,0.00110029,0.00103974,0.617859,6170,4820,6450
464673791,307558646,286,3,f,88061400,0,9926050000,0,0,0,0,0.107875,0,0,0,0,0,0
464672286,307558646,429,1,f,595589000,0,32761900000,0,0,0,0,0.729597,0,0,0,0,0,0
464672348,307558646,549,1,f,9448300000,1697950,1072130000000,696040000,0.00017971,409.929,0.0736683,11.5742,0.00207999,0.00196552,0.642412,6100,4810,5390
464673096,307558646,577,2,f,212135000,101963,70102800000,77589100,0.000480649,760.956,0.365753,0.259866,0.000124904,0.00011803,0.392785,6250,1120,7940
464673929,307558646,485,3,f,22883400000,357522000,6066770000000,729255000000,0.0156237,2039.75,31.8683,28.0321,0.437965,0.413862,1,4720,3550,6590
464673018,307558646,423,2,f,625668000,2232450,222395000000,6098690000,0.00356811,2731.83,9.74748,0.766444,0.00273476,0.00258425,1,7440,2760,9050
464672027,307558646,1,1,f,13276800,0,749174000,0,0,0,0,0.0162641,0,0,0,0,0,0
464672560,307558646,897,1,f,125303000,63742.3,20312400000,9470880,0.000508704,148.581,0.0755836,0.153497,7.80843e-05,7.3787e-05,0.317832,5290,4500,1030
464673763,307558646,237,3,f,8958600,0,230245000,0,0,0,0,0.0109743,0,0,0,0,0,0
464673031,307558646,444,2,f,757769000,2110950,143182000000,1143360000,0.00278574,541.631,1.50885,0.928268,0.00258591,0.0024436,0.529686,6600,4700,6010
464673669,307558646,83,3,f,466288000,801.413,16621200000,33502.6,1.71871e-06,41.8044,7.18495e-05,0.571203,9.81731e-07,9.27702e-07,0.0281971,12070,7180,6130
464672466,307558646,735,1,f,109950000,26381.9,11846300000,4061280,0.000239944,153.942,0.0369375,0.134689,3.23179e-05,3.05393e-05,0.112991,7350,2480,910
464673409,307558646,961,2,f,5772140000,263637,1346510000000,115546000,4.5674e-05,438.277,0.0200179,7.07087,0.000322955,0.000305181,0.321644,5710,6140,8730
464672634,307558646,991,1,f,2784780000,30628900,206755000000,34982700000,0.0109987,1142.15,12.5621,3.41136,0.0375204,0.0354555,1,7530,1840,5390
464674301,307558646,985,3,f,16077800000,32933100,4415000000000,21828700000,0.00204836,662.819,1.35769,19.6953,0.0403431,0.0381228,0.706827,4320,1980,7510
464674415,307558646,1101,3,f,590571000,198852,139260000000,126346000,0.000336712,635.374,0.213938,0.723449,0.000243594,0.000230188,0.539631,3890,4440,7820
464672625,307558646,980,1,f,38132100,0,5334430000,0,0,0,0,0.0467118,0,0,0,0,0,0
464672387,307558646,614,1,f,212268000,21745,16060000000,3635030,0.000102441,167.166,0.0171247,0.260028,2.66376e-05,2.51716e-05,0.280161,7290,6630,4700
464673011,307558646,409,2,f,518986000,299399000,1339100000000,1176010000000,0.576891,3927.91,2265.98,0.635758,0.366763,0.346579,1,8410,1810,8790
464673746,307558646,209,3,f,127017000,0,7206690000,0,0,0,0,0.155596,0,0,0,0,0,0
464673246,307558646,729,2,f,213770000,3645850,52755800000,2283450000,0.017055,626.316,10.6818,0.261868,0.00446617,0.00422038,0.957854,8190,3920,10110
464673878,307558646,421,3,f,135404000,33466600,150077000000,120863000000,0.247162,3611.46,892.615,0.165869,0.0409966,0.0387404,1,8520,1220,9190
464672434,307558646,687,1,f,826108000,8189770,217665000000,6547750000,0.00991368,799.504,7.92602,1.01198,0.0100325,0.00948035,0.878501,7790,1870,5290
464674533,307558646,567,2,t,843367000,843283000,10781900000000,10781800000000,0.9999,12785.5,12784.2,1.03312,1.03302,0.976171,1,8780,1390,7890
464672459,307558646,723,1,f,738396000,169759,148028000000,108700000,0.000229902,640.319,0.147211,0.904535,0.000207955,0.00019651,0.292783,2830,3710,4590
464673001,307558646,390,2,f,26048700,0,3035480000,0,0,0,0,0.0319097,0,0,0,0,0,0
464672948,307558646,314,2,f,98857800,68066.2,24283700000,35884000,0.000688527,527.193,0.362986,0.121101,8.33812e-05,7.87924e-05,0.330764,4830,5010,9120
464673294,307558646,794,2,f,714489000,302.306,1138680000,11444.1,4.23108e-07,37.856,1.60172e-05,0.875249,3.70325e-07,3.49945e-07,0.0142155,11990,6640,7980
464674056,307558646,620,3,f,216106000,525756,50336900000,320143000,0.00243286,608.919,1.48141,0.26473,0.000644051,0.000608606,0.43334,2840,3560,6400
464674083,307558646,661,3,f,729207000,0,64987500000,0,0,0,0,0.893279,0,0,0,0,0,0
464673756,307558646,226,3,f,923751000,199060,149253000000,32324500,0.000215491,162.385,0.0349926,1.13159,0.000243849,0.000230429,0.462183,5290,6780,6770
464674217,307558646,884,3,f,68985000,88892.6,10791500000,33659000,0.00128858,378.648,0.487918,0.0845066,0.000108893,0.000102901,0.294372,7010,4890,9570
464673361,307558646,901,2,f,748228000,1324.76,1447560000,169088,1.77053e-06,127.636,0.000225984,0.916579,1.62283e-06,1.53352e-06,0.166073,10590,4310,6720
464674096,307558646,680,3,f,1013400,1470.42,113801000,496894,0.00145098,337.926,0.490324,0.00124142,1.80127e-06,1.70214e-06,0.14093,3370,3300,6710
464673737,307558646,194,3,f,3067100000,42197.3,340606000000,10414400,1.3758e-05,246.802,0.00339552,3.7572,5.16916e-05,4.88469e-05,0.460822,7260,6630,4700
464674503,307558646,312782628,3,f,965205000,156345000,611524000000,353520000000,0.161981,2261.16,366.264,1.18238,0.191522,0.180982,1,9500,2600,9190
464672519,307558646,832,1,f,504597000,292.366,5802480000,11329.2,5.79405e-07,38.75,2.2452e-05,0.618131,3.58148e-07,3.38438e-07,0.0275214,12680,6700,4970
464672508,307558646,814,1,f,103431000,0,19257800000,0,0,0,0,0.126703,0,0,0,0,0,0
464674204,307558646,862,3,f,967525000,59601.7,250969000000,42819500,6.16023e-05,718.427,0.0442567,1.18522,7.30121e-05,6.8994e-05,0.369248,6640,2820,2030
464672551,307558646,882,1,f,312592000,95200.9,47480200000,46457800,0.000304554,487.997,0.148621,0.382925,0.000116621,0.000110203,0.382105,6220,1600,4810
464672743,307558646,312782586,1,f,20585700,122343,5851760000,82107300,0.00594312,671.122,3.98856,0.0252175,0.000149871,0.000141623,0.320048,9070,2190,1660
464673891,307558646,440,3,f,169400000,171138,30162700000,88943800,0.00101026,519.719,0.525053,0.207515,0.000209644,0.000198107,0.499955,3470,3620,6910
464674118,307558646,709,3,f,2161280000,12188400,339860000000,10006500000,0.00563943,820.989,4.62991,2.64757,0.0149308,0.0141091,0.72606,7650,3750,7690
464672996,307558646,381,2,f,753517000,3930700,102195000000,5816210000,0.00521648,1479.69,7.71875,0.923058,0.00481511,0.00455012,0.998833,8980,5180,7430
464672709,307558646,1107,1,f,338322000,104.158,15931100000,4036.11,3.07866e-07,38.75,1.19298e-05,0.414444,1.27593e-07,1.20571e-07,0.019668,12660,6700,4970
464672277,307558646,412,1,f,312751000,135778,69785400000,85385000,0.000434141,628.857,0.273013,0.38312,0.000166328,0.000157174,0.292783,2830,3710,4590
464672335,307558646,523,1,f,374384000,26.6466,71602600000,3293.52,7.11746e-08,123.6,8.79718e-06,0.45862,3.26421e-08,3.08457e-08,0.006952,5390,7030,4950
464673725,307558646,171,3,f,448555000,446176,83342100000,196944000,0.000994696,441.404,0.439063,0.549479,0.000546565,0.000516486,0.346038,3800,2920,5780
464672565,307558646,903,1,f,41083200,34.4616,660410000,4714.34,8.38824e-07,136.8,0.000114751,0.0503269,4.22154e-08,3.98921e-08,0.00983166,12720,4730,4310
464673584,307558646,312782628,2,f,482602000,149903000,507559000000,349456000000,0.310615,2331.21,724.108,0.591188,0.183632,0.173526,1,9500,2600,9190
464672525,307558646,841,1,f,128419000,22498.3,1984960000,1029520,0.000175194,45.76,0.00801689,0.157314,2.75604e-05,2.60437e-05,0.197745,11230,6050,3220
464673492,307558646,1084,2,f,473065000,17836700,79825300000,16257100000,0.0377046,911.441,34.3655,0.579505,0.02185,0.0206475,0.998547,9880,2780,8190
464672556,307558646,893,1,f,60102900,20.1451,10240900000,11651.2,3.35176e-07,578.367,0.000193855,0.0736261,2.46777e-08,2.33196e-08,0.00531055,5510,4000,2170
464672153,307558646,215,1,f,517904000,0,42699200000,0,0,0,0,0.634433,0,0,0,0,0,0
464672755,307558646,312782636,1,f,170521000,2062000,32437900000,1115720000,0.0120923,541.084,6.54297,0.208888,0.00252595,0.00238694,0.678595,9560,3070,1250
