id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467429297,158434409,780,1,f,141285000,7012.04,24061100000,1766860,4.96306e-05,251.976,0.0125057,0.173074,8.58975e-06,4.71086e-05,0.180028,7570,5820,3740
467433849,158434409,872,3,f,116620000,7719540,24620500000,7128630000,0.0661942,923.452,61.1272,0.142859,0.00945644,0.0518618,0.99787,10250,4330,5650
467432822,158434409,266,3,f,103160000,58696.6,15170900000,22883300,0.000568987,389.857,0.221824,0.126371,7.19033e-05,0.000394338,0.294193,5240,4840,5960
467434104,158434409,1058,3,f,436867000,0,104204000000,0,0,0,0,0.535162,0,0,0,0,0,0
467430888,158434409,394,2,f,358410000,39148.6,55935400000,14790200,0.000109229,377.797,0.0412662,0.439052,4.7957e-05,0.00026301,0.290627,7460,670,7530
467433867,158434409,900,3,f,790081000,35206.8,15299500000,5894870,4.45609e-05,167.436,0.00746109,0.967849,4.31283e-05,0.000236528,0.235242,2050,5220,6650
467431229,158434409,607,2,f,603722000,6727.3,68965800000,1755390,1.11431e-05,260.935,0.00290762,0.739559,8.24095e-06,4.51957e-05,0.106234,11520,5490,8190
467428214,158434409,186,1,f,144518000,413930,11269000000,138100000,0.00286421,333.631,0.955587,0.177035,0.000507065,0.00278089,0.398939,7360,3300,5400
467431510,158434409,786,2,f,62570700,13016.8,8643460000,5031310,0.000208033,386.525,0.08041,0.0766491,1.59456e-05,8.745e-05,0.163213,7310,4100,9780
467432341,158434409,312782558,2,f,31173300,493.22,6249240000,195648,1.58219e-05,396.674,0.00627613,0.0381873,6.04195e-07,3.31358e-06,0.0977499,7290,850,7240
467433705,158434409,721,3,f,859154000,0,180522000000,0,0,0,0,1.05246,0,0,0,0,0,0
467433374,158434409,556,3,f,465007000,95412.2,88882200000,39756500,0.000205185,416.682,0.0854966,0.569633,0.00011688,0.000641002,0.263604,3050,4160,6540
467431611,158434409,842,2,f,682975000,135298,111167000000,51710400,0.000198102,382.195,0.0757135,0.836644,0.000165741,0.000908968,0.220285,8500,1740,6040
467428742,158434409,463,1,f,2495940000,365626,515191000000,203763000,0.000146488,557.299,0.0816379,3.05752,0.000447892,0.00245637,0.371532,8030,5390,3340
467434213,158434409,1114,3,f,68968800,0,14895600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467430986,158434409,451,2,f,116788000,31833.5,22266900000,14505600,0.000272574,455.672,0.124204,0.143066,3.8996e-05,0.000213865,0.260545,7240,6870,8910
467434278,158434409,312782562,3,f,151519000,2359,35937900000,1074810,1.55691e-05,455.62,0.00709357,0.18561,2.88978e-06,1.58484e-05,0.110607,7280,850,7240
467433866,158434409,898,3,f,452046000,106873000,282712000000,165241000000,0.236419,1546.15,365.54,0.553757,0.130919,0.717996,1,10550,4540,5780
467428874,158434409,507,1,f,6235330000,169252,1009140000000,64972900,2.7144e-05,383.883,0.0104201,7.63827,0.000207333,0.00113707,0.410683,2330,5910,4990
467429692,158434409,970,1,f,68841900,66305.2,4360220000,17788900,0.000963152,268.289,0.258403,0.0843313,8.12239e-05,0.000445455,0.396248,10920,5380,5560
467433847,158434409,867,3,f,784471000,6438620,96853800000,2432010000,0.00820759,377.722,3.10019,0.960977,0.00788731,0.0432562,0.654994,10110,4270,7360
467432655,158434409,164,3,f,1155600,0,61699100,0,0,0,0,0.00141561,0,0,0,0,0,0
467433050,158434409,394,3,f,716819000,39148.6,128879000000,14790200,5.46143e-05,377.797,0.0206331,0.878104,4.7957e-05,0.00026301,0.290627,7460,670,7530
467429866,158434409,1048,1,f,850137000,427129,69450600000,132330000,0.000502423,309.813,0.155657,1.04142,0.000523233,0.00286956,0.39393,11380,6070,5270
467431101,158434409,530,2,f,33043500,84644.5,2049560000,20018000,0.00256161,236.495,0.605807,0.0404783,0.000103689,0.000568662,0.218015,5800,2710,5770
467431376,158434409,703,2,f,3635140000,1498700,684715000000,631202000,0.000412282,421.165,0.173639,4.45305,0.00183591,0.0100687,0.483856,3300,4670,6890
467433754,158434409,767,3,f,2701420000,195511,559792000000,93993700,7.23735e-05,480.758,0.0347942,3.30924,0.000239501,0.00131349,0.451279,5520,1140,6270
467433941,158434409,945,3,f,661264000,0,127203000000,0,0,0,0,0.810049,0,0,0,0,0,0
467429270,158434409,763,1,f,5356800,0,411144000,0,0,0,0,0.00656208,0,0,0,0,0,0
467434016,158434409,996,3,f,551914000,69155.8,112644000000,21544900,0.000125302,311.542,0.0390367,0.676095,8.47159e-05,0.000464606,0.193036,4480,4770,1630
467431828,158434409,910,2,f,46476000,4095.1,6583510000,1451520,8.81121e-05,354.453,0.0312316,0.0569331,5.01649e-06,2.75119e-05,0.115915,3200,3350,6530
467428986,158434409,590,1,f,413608000,1291.66,67504800000,349901,3.12291e-06,270.893,0.000845973,0.506669,1.58228e-06,8.67768e-06,0.0510604,8690,1120,4440
467429300,158434409,781,1,f,11709000,1926.66,1737790000,1007960,0.000164545,523.162,0.0860838,0.0143435,2.36016e-06,1.29438e-05,0.175813,11360,4450,3590
467429914,158434409,1080,1,f,9941140000,815916,2133180000000,421896000,8.20747e-05,517.082,0.0424394,12.1779,0.000999498,0.00548153,0.476865,7820,4180,1800
467432613,158434409,136,3,f,2160790000,349454,244601000000,103274000,0.000161725,295.53,0.0477947,2.64697,0.000428081,0.00234772,0.41021,10830,5710,6790
467430383,158434409,132,2,f,9461700,379.627,1107670000,113187,4.01224e-05,298.154,0.0119627,0.0115906,4.65043e-07,2.55043e-06,0.0688975,3810,3110,6640
467427996,158434409,104,1,f,1205800000,117089,280066000000,50686500,9.71047e-05,432.89,0.0420356,1.4771,0.000143434,0.00078663,0.208491,3890,4690,3280
467431414,158434409,726,2,f,2878040000,333440,501789000000,122395000,0.000115857,367.069,0.0425273,3.5256,0.000408464,0.00224013,0.279163,8220,2650,8060
467431453,158434409,753,2,f,423900,33538.9,99593600,18396100,0.0791199,548.502,43.3974,0.000519278,4.10852e-05,0.000225323,0.405821,7770,5790,6210
467429177,158434409,697,1,f,244893000,147990,4894280000,22033300,0.000604305,148.884,0.0899714,0.299994,0.000181288,0.000994232,0.309503,9440,5920,5520
467429427,158434409,849,1,f,19242000,0,3201120000,0,0,0,0,0.0235715,0,0,0,0,0,0
467433388,158434409,566,3,f,930046000,23037.3,130437000000,5585510,2.47701e-05,242.455,0.00600563,1.13931,2.82207e-05,0.00015477,0.154587,7940,7120,2040
467432666,158434409,177,3,f,19591200,18127.3,2861140000,8067760,0.00092528,445.06,0.411805,0.0239992,2.2206e-05,0.000121784,0.220175,11880,5390,5900
467432117,158434409,1033,2,f,1091300000,52357,230129000000,14470600,4.79767e-05,276.384,0.01326,1.33684,6.41374e-05,0.000351748,0.249513,12630,4950,7910
467432519,158434409,63,3,f,42055200,552895,9232830000,280290000,0.0131469,506.95,6.66482,0.0515176,0.000677297,0.00371449,0.436439,6340,5690,6420
467432850,158434409,281,3,f,112484000,6734.39,18216800000,1585450,5.98698e-05,235.426,0.0140949,0.137793,8.24962e-06,4.52433e-05,0.0641695,7590,300,7350
467431336,158434409,675,2,f,43911000,21176.5,7265430000,8819280,0.00048226,416.465,0.200845,0.053791,2.59413e-05,0.000142269,0.276262,4700,5140,8720
467432121,158434409,1035,2,f,354337000,0,99020600000,0,0,0,0,0.434063,0,0,0,0,0,0
467428429,158434409,286,1,f,44030700,6999.25,6156010000,2319940,0.000158963,331.455,0.0526891,0.0539376,8.57408e-06,4.70227e-05,0.129426,5820,6560,5540
467428567,158434409,344,1,f,205380000,23479.6,45275700000,9311120,0.000114323,396.562,0.045336,0.25159,2.87625e-05,0.000157742,0.136302,5670,5340,1860
467433025,158434409,375,3,f,14047000000,1511830,3276280000000,791944000,0.000107627,523.83,0.0563781,17.2076,0.001852,0.0101569,0.476865,7820,4180,1800
467430312,158434409,97,2,f,197117000,7800.89,26150900000,1789970,3.95749e-05,229.457,0.00908075,0.241468,9.55609e-06,5.24083e-05,0.107331,6690,4310,10720
467432352,158434409,312782574,2,f,218830000,9064.14,37134900000,4237420,4.14208e-05,467.492,0.0193639,0.268067,1.11036e-05,6.08951e-05,0.1743,8800,2180,9420
467433243,158434409,463,3,f,4991880000,808395,1049290000000,415737000,0.000161942,514.274,0.0832826,6.11505,0.000990284,0.005431,0.37586,6570,2110,7760
467434007,158434409,989,3,f,459635000,86310.6,30970400000,25757700,0.00018778,298.43,0.0560394,0.563053,0.00010573,0.000579856,0.358028,11280,4000,6730
467433814,158434409,822,3,f,16935400000,941465,2725560000000,300537000,5.55914e-05,319.223,0.0177461,20.7459,0.00115329,0.006325,0.312702,9230,5620,9560
467433848,158434409,869,3,f,41522400,0,7408020000,0,0,0,0,0.0508649,0,0,0,0,0,0
467434392,158434409,312782632,3,f,131971000,4348.06,16356500000,1042550,3.29472e-05,239.773,0.00789984,0.161664,5.32638e-06,2.92114e-05,0.0630139,10080,2270,9670
467431349,158434409,687,2,f,826108000,616740,170814000000,282615000,0.000746561,458.239,0.342104,1.01198,0.000755506,0.00414341,0.384162,8270,1060,6100
467432565,158434409,100,3,f,317722000,24061400,88111800000,16066300000,0.0757311,667.72,50.5672,0.389209,0.0294752,0.161651,0.855502,8740,5390,5920
467432740,158434409,225,3,f,553615000,5413.98,45997900000,1927530,9.77932e-06,356.029,0.00348172,0.678179,6.63213e-06,3.63725e-05,0.155284,11580,4500,6710
467432450,158434409,21,3,f,1129180000,423767,40638200000,97813700,0.000375286,230.819,0.0866234,1.38325,0.000519115,0.00284697,0.419317,4800,6630,2780
467433794,158434409,800,3,f,364055000,84725.7,87118700000,41605700,0.000232728,491.064,0.114284,0.445968,0.000103789,0.000569208,0.422733,3760,4690,8270
467430621,158434409,255,2,f,183545000,1981030,41967400000,1277050000,0.0107931,644.642,6.95772,0.224843,0.00242676,0.013309,0.508834,6290,3620,6660
467433939,158434409,944,3,f,832667000,1814.03,183027000000,926251,2.17858e-06,510.604,0.00111239,1.02002,2.22219e-06,1.21871e-05,0.108898,12680,3160,6480
467432942,158434409,328,3,f,992317000,9267.56,246122000000,3883790,9.33932e-06,419.073,0.00391386,1.21559,1.13528e-05,6.22618e-05,0.108056,2480,3960,3610
467430853,158434409,377,2,f,65389500,0,10687000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467429273,158434409,765,1,f,27959400,0,1868720000,0,0,0,0,0.0342503,0,0,0,0,0,0
467429801,158434409,1018,1,f,1067240000,4208.12,211813000000,1528310,3.94301e-06,363.182,0.00143203,1.30736,5.15494e-06,2.82712e-05,0.109326,6770,3780,1640
467433773,158434409,781,3,f,23418000,6702.56,3533300000,3785110,0.000286214,564.726,0.161632,0.028687,8.21063e-06,4.50294e-05,0.211888,11310,4530,7730
467429411,158434409,843,1,f,421954000,13823.3,74079300000,3557780,3.27602e-05,257.375,0.00843166,0.516894,1.69336e-05,9.28685e-05,0.100015,9580,3950,3080
467429012,158434409,604,1,f,61013700,18547000,48849200000,29522600000,0.30398,1591.77,483.868,0.0747418,0.02272,0.124603,0.984664,10480,4800,5380
467430599,158434409,246,2,f,192125000,3169630,21486500000,1027980000,0.0164978,324.321,5.35057,0.235353,0.0038828,0.0212944,0.622007,8850,5070,6780
467432896,158434409,305,3,f,145964000,6203.17,17855000000,2106380,4.2498e-05,339.565,0.0144308,0.178806,7.59889e-06,4.16745e-05,0.163987,8790,1770,8530
467428200,158434409,178,1,f,181889000,10734.7,19906400000,3316890,5.9018e-05,308.987,0.0182358,0.222814,1.31501e-05,7.21186e-05,0.104049,6920,3150,3430
467432957,158434409,332,3,f,1341000,16195.4,298135000,15762700,0.0120771,973.281,11.7544,0.00164273,1.98394e-05,0.000108805,0.261211,5820,6330,6300
467434130,158434409,1074,3,f,77545800,6682.56,13739500000,1756330,8.61756e-05,262.823,0.0226489,0.0949936,8.18613e-06,4.48951e-05,0.0521501,8060,1490,1610
467428899,158434409,525,1,f,90906300,4108350,14599600000,1733260000,0.0451932,421.887,19.0664,0.11136,0.00503273,0.0276009,0.532009,7760,5750,5620
467430579,158434409,234,2,f,103313000,0,20329200000,0,0,0,0,0.126558,0,0,0,0,0,0
467432766,158434409,237,3,f,8958600,0,494827000,0,0,0,0,0.0109743,0,0,0,0,0,0
467433738,158434409,753,3,f,847800,60226.7,181229000,32581700,0.0710388,540.984,38.4309,0.00103856,7.37777e-05,0.000404618,0.405821,7770,5790,6210
467433817,158434409,827,3,f,421367000,202305,82972300000,97864600,0.000480114,483.749,0.232255,0.516175,0.000247823,0.00135913,0.441365,3680,3550,6300
467429927,158434409,1086,1,f,44656200,0,10081100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467428925,158434409,541,1,f,1281640000,33897.9,219651000000,11688500,2.64488e-05,344.815,0.00911996,1.57001,4.1525e-05,0.000227735,0.249134,8660,3690,1150
467428732,158434409,453,1,f,13800300000,947528,3306240000000,250142000,6.86598e-05,263.994,0.0181258,16.9054,0.00116072,0.00636573,0.381687,4770,3130,1450
467429738,158434409,989,1,f,229818000,61.1193,14833200000,13856.6,2.65947e-07,226.715,6.02941e-05,0.281527,7.48711e-08,4.10615e-07,0.0166495,11780,3930,4890
467430701,158434409,302,2,f,972832000,252265,145292000000,95811400,0.00025931,379.805,0.0984871,1.19172,0.000309025,0.00169478,0.306969,8720,1930,6620
467428978,158434409,587,1,f,13647600,48115,1123230000,10536800,0.00352553,218.992,0.772061,0.0167183,5.89408e-05,0.000323248,0.346995,8760,3780,5430
467429099,158434409,653,1,f,9112500,8084.16,1251860000,2331320,0.000887151,288.381,0.255837,0.0111628,9.9031e-06,5.43114e-05,0.123591,10690,5160,5300
467432334,158434409,312782550,2,f,38745000,4356.59,5714380000,2033070,0.000112443,466.666,0.0524732,0.0474626,5.33683e-06,2.92687e-05,0.279363,7300,510,7610
467430891,158434409,395,2,f,496350000,23812.7,47159700000,7043030,4.79757e-05,295.767,0.0141897,0.608029,2.91706e-05,0.00015998,0.13006,12930,6730,6740
467432348,158434409,312782566,2,f,44199000,0,7719090000,0,0,0,0,0.0541438,0,0,0,0,0,0
467434136,158434409,1080,3,f,19882300000,2000790,4277920000000,958346000,0.000100632,478.984,0.048201,24.3558,0.00245097,0.0134418,0.476865,7820,4180,1800
467433001,158434409,358,3,f,64731400,5262400,15563800000,4117850000,0.0812959,782.505,63.6144,0.0792959,0.00644644,0.0353541,0.999407,10560,4760,6430
467430270,158434409,67,2,f,24652800,837473,2799510000,256701000,0.0339707,306.519,10.4127,0.0301997,0.0010259,0.00562635,0.5552,8210,4320,5960
467429485,158434409,880,1,f,39231000,2406770,8667430000,1742440000,0.0613487,723.972,44.4148,0.048058,0.00294829,0.0161693,0.576137,10520,4420,5440
467430849,158434409,375,2,f,7023510000,850297,1637870000000,413659000,0.000121065,486.488,0.0588964,8.60379,0.00104161,0.00571251,0.397855,6660,2060,7800
467431191,158434409,589,2,f,694349000,1382050,117190000000,567314000,0.00199042,410.488,0.817044,0.850578,0.00169301,0.00928493,0.484741,3700,4550,6360
467431556,158434409,814,2,f,103431000,130036,18394200000,52557300,0.00125722,404.176,0.508141,0.126703,0.000159294,0.000873612,0.308479,3440,4470,6440
467433928,158434409,936,3,f,3387550000,27534.3,658966000000,7432520,8.12808e-06,269.937,0.00219407,4.14975,3.37295e-05,0.000184982,0.253754,12030,1410,4060
467428990,158434409,591,1,f,37995300,981658,4231090000,397734000,0.0258363,405.166,10.468,0.0465442,0.00120253,0.00659502,0.612363,9070,5070,5670
467429109,158434409,658,1,f,421227000,235870,26049500000,72819900,0.00055996,308.729,0.172876,0.516003,0.000288941,0.00158463,0.286524,10160,4100,3690
467431500,158434409,781,2,f,11709000,4775.89,1795500000,2777150,0.000407882,581.493,0.237181,0.0143435,5.85047e-06,3.20856e-05,0.211888,11310,4530,7730
467432056,158434409,1007,2,f,2464120000,12176.8,506439000000,2457060,4.94164e-06,201.783,0.000997138,3.01854,1.49165e-05,8.18066e-05,0.158168,10460,4170,8890
467433202,158434409,440,3,f,169400000,1616.45,23904100000,567884,9.5422e-06,351.316,0.00335233,0.207515,1.98015e-06,1.08597e-05,0.0540164,2840,3230,6940
467429408,158434409,842,1,f,682975000,89104.3,110981000000,30924600,0.000130465,347.061,0.0452793,0.836644,0.000109153,0.000598625,0.21292,9050,1990,4050
467427831,158434409,22,1,f,724447000,2656.09,166914000000,852684,3.66637e-06,321.029,0.00117701,0.887447,3.25371e-06,1.78443e-05,0.0521751,8300,1020,2230
467427841,158434409,27,1,f,31907700,93.8933,1949990000,24479.1,2.94265e-06,260.712,0.000767185,0.0390869,1.15019e-07,6.30799e-07,0.0147657,7380,3320,2990
467430386,158434409,133,2,f,38626200,14805.4,5070010000,4782250,0.000383299,323.008,0.123808,0.0473171,1.81366e-05,9.94662e-05,0.128765,5490,6250,5740
467431616,158434409,846,2,f,150758000,6050.13,25553300000,3955730,4.01313e-05,653.825,0.0262389,0.184679,7.4114e-06,4.06462e-05,0.160306,11360,4500,8120
467434081,158434409,1044,3,f,38781000,22481.3,4040490000,9020080,0.000579699,401.226,0.23259,0.0475067,2.75396e-05,0.000151035,0.202271,8220,4450,7930
467433727,158434409,741,3,f,121550000,81556.8,20763100000,37645500,0.000670971,461.587,0.309711,0.148899,9.99071e-05,0.000547919,0.306384,7270,4690,6050
467432179,158434409,1066,2,f,93658500,11650.5,13391000000,4598590,0.000124394,394.711,0.0490996,0.114732,1.42719e-05,7.82712e-05,0.290627,7460,670,7530
467428235,158434409,196,1,f,95487300,0,7135590000,0,0,0,0,0.116972,0,0,0,0,0,0
467428333,158434409,238,1,f,19225800,1540030,2732110000,875470000,0.0801024,568.474,45.5362,0.0235516,0.00188654,0.0103463,0.898717,10090,4680,5630
467433224,158434409,450,3,f,286693000,36970.5,52310900000,9472720,0.000128955,256.224,0.0330413,0.351199,4.52888e-05,0.000248377,0.135242,5370,1200,2850
467433815,158434409,824,3,f,708802000,13783700,51857000000,5204990000,0.0194464,377.621,7.34336,0.868283,0.016885,0.092602,0.66718,7260,3550,6210
467433966,158434409,962,3,f,2937140000,122774,548347000000,46236300,4.18004e-05,376.598,0.0157419,3.598,0.000150398,0.000824824,0.318424,5480,950,6150
467429461,158434409,869,1,f,20761200,0,3970270000,0,0,0,0,0.0254325,0,0,0,0,0,0
467430961,158434409,440,2,f,84699900,1202.53,12030400000,461398,1.41975e-05,383.69,0.00544745,0.103757,1.4731e-06,8.07889e-06,0.0540164,2840,3230,6940
467433832,158434409,846,3,f,301516000,6050.13,50907000000,3955730,2.00657e-05,653.825,0.0131194,0.369357,7.4114e-06,4.06462e-05,0.160306,11360,4500,8120
467430859,158434409,379,2,f,83221200,864757,8145800000,296926000,0.0103911,343.364,3.56792,0.101946,0.00105933,0.00580965,0.472846,9720,6250,5760
467429717,158434409,980,1,f,38132100,1530350,6869450000,664876000,0.0401328,434.461,17.4361,0.0467118,0.00187468,0.0102813,0.611912,7620,6020,5410
467432661,158434409,170,3,f,650601000,20565.8,76722700000,8356570,3.16104e-05,406.334,0.0128444,0.796986,2.51931e-05,0.000138166,0.285798,7970,3310,8080
467433812,158434409,819,3,f,59992200,10869.3,6524400000,4036030,0.000181179,371.323,0.067276,0.0734904,1.33149e-05,7.30228e-05,0.153912,5490,2030,6400
467433896,158434409,918,3,f,7397180000,287647,1102530000000,96066400,3.8886e-05,333.973,0.0129869,9.06155,0.000352367,0.00193248,0.312702,9230,5620,9560
467427955,158434409,84,1,f,113555000,0,17845200000,0,0,0,0,0.139105,0,0,0,0,0,0
467430416,158434409,147,2,f,7391540,502956,1669310000,230374000,0.0680448,458.041,31.1673,0.00905463,0.000616121,0.00337898,0.566375,10640,4390,6660
467428581,158434409,351,1,f,670962000,68096.9,126953000000,29948600,0.000101491,439.793,0.0446353,0.821928,8.34187e-05,0.000457492,0.236063,5330,5950,4740
467431274,158434409,629,2,f,324571000,346593,60487100000,190787000,0.00106785,550.464,0.587813,0.397599,0.000424576,0.0023285,0.468965,6480,4340,6500
467430863,158434409,380,2,f,11023200,0,281093000,0,0,0,0,0.0135034,0,0,0,0,0,0
467433268,158434409,482,3,f,308014000,158850,11249600000,43583400,0.000515723,274.369,0.141498,0.377317,0.000194591,0.00106719,0.39479,8770,3090,3570
467430262,158434409,64,2,f,71051400,166199,15889000000,97548000,0.00233914,586.934,1.37292,0.087038,0.000203594,0.00111657,0.351994,6190,3740,6400
467429860,158434409,1046,1,f,66501900,0,12177500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467432031,158434409,996,2,f,275957000,37846.2,54243600000,11070300,0.000137145,292.507,0.0401159,0.338047,4.63616e-05,0.00025426,0.180261,4440,4970,9660
467433822,158434409,835,3,f,2806980000,10224800,505676000000,4834430000,0.00364263,472.814,1.72229,3.43855,0.0125254,0.0686927,0.585285,4900,6880,6750
467430988,158434409,452,2,f,73296000,200170,11587200000,84319700,0.00273099,421.24,1.1504,0.0897876,0.000245209,0.00134479,0.583955,5250,4690,5750
467434091,158434409,1049,3,f,1187680000,6169.99,171134000000,1487030,5.19502e-06,241.011,0.00125205,1.4549,7.55824e-06,4.14516e-05,0.190861,11070,5980,8970
467433752,158434409,765,3,f,55918800,2146.3,4506660000,770443,3.83824e-05,358.964,0.0137779,0.0685005,2.62922e-06,1.44194e-05,0.0883889,11520,5150,7470
467434005,158434409,988,3,f,566278000,14257.5,107884000000,5474260,2.51775e-05,383.957,0.00966708,0.693691,1.74654e-05,9.57852e-05,0.177688,9440,3340,9850
467433639,158434409,688,3,f,193991000000,21308200,38196800000000,8608520000,0.000109841,404,0.0443758,237.64,0.0261026,0.143154,0.667268,3540,6290,6580
467428418,158434409,279,1,f,1162800,0,84632600,0,0,0,0,0.00142443,0,0,0,0,0,0
467428104,158434409,138,1,f,1082980000,131819,121553000000,42678700,0.000121718,323.769,0.0394085,1.32665,0.000161478,0.00088559,0.286202,7400,2820,4680
467428173,158434409,164,1,f,577800,0,31231800,0,0,0,0,0.000707805,0,0,0,0,0,0
467431408,158434409,723,2,f,738396000,69708.4,164854000000,33989100,9.44051e-05,487.59,0.0460309,0.904535,8.53927e-05,0.000468318,0.228603,3530,4490,7300
467431808,158434409,903,2,f,41083200,0,2602690000,0,0,0,0,0.0503269,0,0,0,0,0,0
467433191,158434409,433,3,f,196184000,9794.77,41442000000,4904840,4.99265e-05,500.761,0.0250013,0.240325,1.19986e-05,6.58037e-05,0.220357,7730,760,7280
467429025,158434409,611,1,f,25812000,697.21,749117000,135643,2.70111e-05,194.551,0.00525503,0.0316197,8.54082e-07,4.68403e-06,0.0470626,7520,2750,5300
467431740,158434409,872,2,f,58308600,4044630,12017900000,3052460000,0.0693659,754.695,52.3501,0.0714281,0.00495467,0.0271728,0.932138,10260,4610,5770
467429384,158434409,831,1,f,2900700,0.125038,535712000,40.3254,4.31062e-08,322.504,1.3902e-05,0.00355336,1.53172e-10,8.40038e-10,7.31935e-05,4100,4350,3090
467432150,158434409,1048,2,f,850137000,1489040,70150700000,446002000,0.00175153,299.524,0.524624,1.04142,0.00182407,0.0100037,0.377995,11380,6070,5850
467430010,158434409,182305697,1,f,204459000,174.131,47961100000,37099.3,8.51665e-07,213.054,0.000181451,0.250463,2.1331e-07,1.16985e-06,0.0388738,5720,1330,2470
467432535,158434409,72,3,f,30504600,71848,6851800000,35868300,0.00235532,499.225,1.17583,0.0373681,8.80138e-05,0.000482693,0.383326,5130,5940,6000
467428272,158434409,211,1,f,356939000,1151.75,78379600000,456253,3.22675e-06,396.138,0.00127824,0.43725,1.4109e-06,7.73775e-06,0.051029,3390,2270,5390
467431328,158434409,670,2,f,160109000,14880,26196600000,5216900,9.29364e-05,350.599,0.0325834,0.196134,1.8228e-05,9.99673e-05,0.153296,7110,550,7420
467430740,158434409,322,2,f,11165500000,266687,2501660000000,74007400,2.38849e-05,277.506,0.00662822,13.6777,0.000326692,0.00179167,0.324507,5040,2460,9770
467432453,158434409,22,3,f,1448890000,35399.1,301064000000,14189500,2.44318e-05,400.843,0.00979334,1.77489,4.33639e-05,0.00023782,0.279363,7300,510,7610
467432867,158434409,292,3,f,66119400,48053.3,10817500000,18237900,0.000726765,379.536,0.275833,0.0809963,5.88653e-05,0.000322834,0.264302,6420,6380,7710
467430543,158434409,215,2,f,517904000,957594,66481100000,337147000,0.00184898,352.077,0.650984,0.634433,0.00117305,0.00643336,0.368085,7660,2810,6490
467431179,158434409,583,2,f,222730000,157473,39517900000,62007400,0.000707011,393.766,0.278397,0.272844,0.000192904,0.00105794,0.258318,4150,4940,8200
467433990,158434409,978,3,f,589964000,157970,30243200000,41062600,0.000267761,259.94,0.0696019,0.722706,0.000193513,0.00106128,0.370018,11640,6820,7450
467429997,158434409,1132,1,f,1394600000,1144160,170527000000,432271000,0.000820423,377.805,0.30996,1.70839,0.0014016,0.00768677,0.531471,9820,4990,3940
467430841,158434409,370,2,f,6229380000,8376740,669837000000,3858500000,0.00134471,460.62,0.619403,7.63099,0.0102615,0.056277,0.667956,12390,6760,5810
467434664,158434409,1065,3,t,168841000,138378000,772536000000,752788000000,0.819576,5440.1,4458.58,0.20683,0.169513,0.929655,1,10430,4580,5800
467430978,158434409,448,2,f,125989000,15907.9,28417100000,5476910,0.000126264,344.289,0.0434713,0.154337,1.94872e-05,0.000106873,0.164791,3010,4620,7670
467428756,158434409,475,1,f,211748000,7298.31,25711000000,1620690,3.44669e-05,222.064,0.00765386,0.259392,8.94043e-06,4.90318e-05,0.199286,8950,3290,3320
467429091,158434409,648,1,f,2417570000,0,587276000000,0,0,0,0,2.96153,0,0,0,0,0,0
467429185,158434409,701,1,f,1111910000,489309,148528000000,208937000,0.000440062,427.004,0.187908,1.36209,0.000599403,0.0032873,0.427351,11310,4780,5110
467429882,158434409,1058,1,f,218434000,0,54622400000,0,0,0,0,0.267581,0,0,0,0,0,0
467429237,158434409,735,1,f,109950000,4755.13,15972800000,1321970,4.3248e-05,278.009,0.0120233,0.134689,5.82503e-06,3.19461e-05,0.118953,8060,2120,1030
467428067,158434409,127,1,f,150493000,252300,28160500000,122205000,0.0016765,484.363,0.812032,0.184353,0.000309068,0.00169502,0.285238,6230,4450,4860
467433574,158434409,656,3,f,1689320000,156430,262156000000,50435600,9.25995e-05,322.416,0.0298556,2.06941,0.000191627,0.00105094,0.310699,2360,2180,6130
467428015,158434409,113,1,f,235825000,0.0189741,46093300000,3.92764,8.04584e-11,207,1.66549e-08,0.288886,2.32433e-11,1.27473e-10,2.10823e-05,6730,430,3920
467427878,158434409,44,1,f,770998000,3391.97,134851000000,1165750,4.39945e-06,343.681,0.00151201,0.944472,4.15516e-06,2.27881e-05,0.13268,3080,4290,5060
467432350,158434409,312782570,2,f,6499800,0,802654000,0,0,0,0,0.00796225,0,0,0,0,0,0
467431395,158434409,714,2,f,1800780000,352551,411885000000,153994000,0.000195777,436.799,0.0855154,2.20595,0.000431876,0.00236853,0.384299,2200,2910,5910
467432732,158434409,218,3,f,975060000,2192420,98363200000,700243000,0.0022485,319.392,0.718154,1.19445,0.00268572,0.0147292,0.549554,7240,3150,6480
467429592,158434409,928,1,f,3152540000,53185.5,732471000000,14180500,1.68707e-05,266.623,0.0044981,3.86186,6.51522e-05,0.000357313,0.287308,10030,4090,3530
467428257,158434409,206,1,f,59433300,254668,6901280000,116256000,0.00428494,456.5,1.95608,0.0728058,0.000311968,0.00171092,0.496922,9670,5980,5630
467432034,158434409,997,2,f,222699000000,1122940000,36251400000000,740518000000,0.00504241,659.446,3.3252,272.806,1.3756,7.54419,1,10550,4540,5780
467427786,158434409,2,1,f,55739700,0,7290100000,0,0,0,0,0.0682811,0,0,0,0,0,0
