id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467871318,126353451,1004,2,f,39446100,0,8546010000,0,0,0,0,0.0483215,0,0,0,0,0,0
467867948,126353451,889,1,f,371926000,0,116399000000,0,0,0,0,0.455609,0,0,0,0,0,0
467871518,126353451,1061,2,f,30253500,0,9579380000,0,0,0,0,0.0370605,0,0,0,0,0,0
467874278,126353451,1069,3,f,34797600,34267.3,961084000,7283930,0.000984761,212.562,0.209323,0.0426271,4.19775e-05,0.000432857,0.360016,11280,7180,6230
467874052,126353451,944,3,f,832667000,1148.82,373341000000,171490,1.37968e-06,149.276,0.000205953,1.02002,1.4073e-06,1.45116e-05,0.0271119,13040,2710,7040
467866410,126353451,210,1,f,14751000,2198.06,2374540000,763817,0.000149011,347.495,0.0517807,0.01807,2.69263e-06,2.77654e-05,0.119817,7990,6150,4600
467868590,126353451,10704,1,f,359207000,0,97588500000,0,0,0,0,0.440029,0,0,0,0,0,0
467869209,126353451,181,2,f,172864000,1598850,52279600000,1368410000,0.00924916,855.873,7.91611,0.211758,0.00195859,0.0201962,0.436352,6310,4980,5740
467873308,126353451,590,3,f,827215000,0,288638000000,0,0,0,0,1.01334,0,0,0,0,0,0
467866668,126353451,338,1,f,10008000,1082.39,1240270000,338554,0.000108153,312.782,0.0338283,0.0122598,1.32593e-06,1.36726e-05,0.0831659,5950,3360,5530
467874143,126353451,985,3,f,16077300000,7325820,5081790000000,7144750000,0.000455663,975.283,0.444401,19.6946,0.00897413,0.092538,1,3020,3260,7050
467870152,126353451,588,2,f,246776000,53874.2,79340000000,19444700,0.000218312,360.928,0.0787948,0.302301,6.59959e-05,0.000680527,0.191328,3910,2710,5710
467869628,126353451,348,2,f,578582000,2260560,141693000000,2005670000,0.00390707,887.242,3.46652,0.708763,0.00276919,0.0285549,0.501802,9320,3230,5720
467869623,126353451,347,2,f,66788100,0,13719600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467873921,126353451,886,3,f,4325700000,210174,1594030000000,66106900,4.85873e-05,314.535,0.0152824,5.29898,0.000257463,0.00265487,0.225262,6200,1450,5680
467871246,126353451,982,2,f,28009800,75.9812,6835200000,7736.35,2.71266e-06,101.819,0.000276201,0.034312,9.3077e-08,9.59776e-07,0.00601531,7060,2220,5750
467868754,126353451,312782616,1,f,138020000,0,50892400000,0,0,0,0,0.169075,0,0,0,0,0,0
467866707,126353451,368,1,f,36891900,0,7674730000,0,0,0,0,0.0451926,0,0,0,0,0,0
467872951,126353451,364,3,f,55783800,116917,12008300000,89845200,0.00209589,768.455,1.6106,0.0683352,0.000143223,0.00147686,0.499164,7180,5750,7200
467867795,126353451,827,1,f,210684000,0,62900400000,0,0,0,0,0.258088,0,0,0,0,0,0
467873759,126353451,797,3,f,1291570000,2848890,385247000000,3303090000,0.00220576,1159.43,2.55743,1.58217,0.00348989,0.0359865,0.669481,6530,5180,6910
467873851,126353451,846,3,f,301516000,0,128681000000,0,0,0,0,0.369357,0,0,0,0,0,0
467867718,126353451,797,1,f,645783000,42612,176247000000,26777100,6.5985e-05,628.392,0.0414645,0.791085,5.21997e-05,0.000538265,0.170711,6470,5130,4390
467871230,126353451,978,2,f,294982000,14696.8,31034500000,5768510,4.98226e-05,392.502,0.0195555,0.361353,1.80036e-05,0.000185646,0.183233,11480,7070,6890
467873003,126353451,390,3,f,52097400,135177,11544600000,136889000,0.0025947,1012.66,2.62756,0.0638193,0.000165592,0.00170753,0.391688,5970,6560,7190
467867307,126353451,623,1,f,24168000000,4448160,6669350000000,3108650000,0.000184051,698.861,0.128626,29.6059,0.00544899,0.0561881,0.538362,4850,7020,4930
467872890,126353451,335,3,f,241000000,1178.03,53768500000,1132640,4.8881e-06,961.471,0.00469976,0.295225,1.44309e-06,1.48806e-05,0.218741,6640,5180,9580
467869968,126353451,494,2,f,59867100,15956.6,19462400000,9536830,0.000266534,597.672,0.1593,0.0733372,1.95469e-05,0.00020156,0.290288,8650,2460,7440
467872925,126353451,350,3,f,27558000,12033.6,5902240000,11335000,0.000436665,941.946,0.411315,0.0337585,1.47412e-05,0.000152006,0.32659,10360,4340,6550
467866545,126353451,274,1,f,323979000,0,95195600000,0,0,0,0,0.396875,0,0,0,0,0,0
467868969,126353451,83,2,f,233144000,39492,47060200000,24040000,0.000169389,608.73,0.103112,0.285602,4.83778e-05,0.000498854,0.365046,11290,7180,6230
467866696,126353451,358,1,f,34756200,533227,8910040000,425692000,0.0153419,798.331,12.2479,0.0425763,0.000653204,0.0067356,0.467622,10160,4220,4900
467867343,126353451,638,1,f,335997000,517.231,88089700000,204234,1.53939e-06,394.861,0.000607846,0.411596,6.33608e-07,6.53354e-06,0.0238386,3340,3800,3830
467868258,126353451,988,1,f,283139000,0,76078700000,0,0,0,0,0.346845,0,0,0,0,0,0
467866113,126353451,66,1,f,2637000,0,354183000,0,0,0,0,0.00323033,0,0,0,0,0,0
467867900,126353451,867,1,f,392236000,220764,95134800000,144393000,0.000562833,654.063,0.368129,0.480489,0.000270435,0.00278863,0.372638,10140,4290,4690
467866643,126353451,326,1,f,204137000,260561,20943500000,167731000,0.0012764,643.732,0.82166,0.250068,0.000319187,0.00329134,0.497783,9810,4250,5160
467873854,126353451,847,3,f,655142000,0,243120000000,0,0,0,0,0.802549,0,0,0,0,0,0
467869845,126353451,440,2,f,73174000,10361300,50203000000,24984000000,0.141598,2411.29,341.433,0.0896382,0.0126926,0.130881,1,2950,3390,6990
467871277,126353451,990,2,f,118723000,0,40756300000,0,0,0,0,0.145435,0,0,0,0,0,0
467873293,126353451,582,3,f,328088000,127729,90412800000,128275000,0.000389313,1004.27,0.390977,0.401908,0.000156468,0.00161344,0.366389,2890,3800,6370
467869094,126353451,138,2,f,1082980000,6618850,274400000000,4528720000,0.00611169,684.216,4.18172,1.32665,0.00810809,0.0836077,0.516649,6820,3550,7230
467872382,126353451,101,3,f,678033000,54712.9,151495000000,16776000,8.06936e-05,306.618,0.0247421,0.83059,6.70233e-05,0.000691121,0.389845,11100,6190,8330
467872651,126353451,222,3,f,14734800,734.898,1851980000,91762.2,4.9875e-05,124.864,0.00622758,0.0180501,9.0025e-07,9.28306e-06,0.08236,11720,7150,5730
467870415,126353451,642,2,f,45219600,381.023,6353250000,83583.9,8.42606e-06,219.367,0.0018484,0.055394,4.66753e-07,4.81299e-06,0.0442576,9740,6670,6130
467869195,126353451,173,2,f,115967000,23.7933,19992500000,3609.68,2.05174e-07,151.71,3.11269e-05,0.142059,2.91468e-08,3.00552e-07,0.00310696,6140,7150,6090
467872385,126353451,104,3,f,2401990000,40583000,804373000000,88244700000,0.0168956,2174.42,36.7381,2.94244,0.0497142,0.512635,1,3390,3560,7040
467869722,126353451,381,2,f,753517000,1882690,218495000000,2257040000,0.00249854,1198.84,2.99534,0.923058,0.00230629,0.0237817,0.557445,7810,5680,7280
467866452,126353451,230,1,f,16420500,112065,1138520000,20469700,0.0068247,182.659,1.24659,0.0201151,0.00013728,0.00141558,0.44267,11480,7220,5680
467868474,126353451,1070,1,f,727375000,0,305508000000,0,0,0,0,0.891034,0,0,0,0,0,0
467869286,126353451,215,2,f,517904000,113804,152966000000,91981400,0.00021974,808.243,0.177603,0.634433,0.00013941,0.00143755,0.269837,7920,3380,6680
467873419,126353451,642,3,f,90439200,381.023,12104200000,83583.9,4.21303e-06,219.367,0.0009242,0.110788,4.66753e-07,4.81299e-06,0.0442576,9740,6670,6130
467873894,126353451,872,3,f,116622000,750016,26061600000,700478000,0.00643117,933.95,6.00639,0.142862,0.00091877,0.00947403,0.501802,9320,3230,5720
467867609,126353451,750,1,f,31295700,2823.45,5547360000,783379,9.02186e-05,277.454,0.0250315,0.0383372,3.45873e-06,3.56652e-05,0.0922042,10360,1950,2640
467872883,126353451,332,3,f,1341000,0,367137000,0,0,0,0,0.00164273,0,0,0,0,0,0
467866506,126353451,252,1,f,534268000,0,190982000000,0,0,0,0,0.654478,0,0,0,0,0,0
467869229,126353451,189,2,f,28740600,3472690,15028200000,5121720000,0.120829,1474.86,178.205,0.0352072,0.00425404,0.0438661,0.984193,6860,4840,5820
467870065,126353451,541,2,f,1281640000,9767.99,322577000000,2297960,7.62147e-06,235.254,0.00179298,1.57001,1.19658e-05,0.000123387,0.0557593,8160,3750,10850
467871001,126353451,910,2,f,46476000,294845,11307300000,202360000,0.00634402,686.328,4.35408,0.0569331,0.000361185,0.00372441,0.458568,2570,2920,6600
467874627,126353451,800,3,t,54971.9,19742.7,84128200,51049500,0.359142,2585.74,928.648,6.73406e-05,2.41849e-05,0.000249386,0.592679,3220,3850,7350
467870966,126353451,901,2,f,748228000,31348.7,9081890000,14134700,4.18972e-05,450.887,0.0188909,0.916579,3.84021e-05,0.000395989,0.22411,10470,4240,6710
467869948,126353451,484,2,f,139653000,113835,30320200000,92913000,0.000815129,816.206,0.665314,0.171075,0.000139448,0.00143794,0.346971,2180,3240,5970
467872667,126353451,230,3,f,32841000,276205,2291630000,50260300,0.00841037,181.967,1.53041,0.0402302,0.000338351,0.00348896,0.44267,11480,7220,5680
467868263,126353451,989,1,f,229818000,0,60504800000,0,0,0,0,0.281527,0,0,0,0,0,0
467870670,126353451,780,2,f,141285000,5056.12,32280400000,3003990,3.57868e-05,594.129,0.021262,0.173074,6.19375e-06,6.38678e-05,0.2649,7530,5960,7420
467868941,126353451,67,2,f,24652800,44554.2,5432200000,25268400,0.00180727,567.138,1.02497,0.0301997,5.45789e-05,0.000562798,0.297889,8390,3990,6110
467873053,126353451,423,3,f,1251340000,501.576,502882000000,113996,4.00833e-07,227.276,9.10998e-05,1.53289,6.14431e-07,6.33579e-06,0.0194968,6700,2030,7860
467869414,126353451,271,2,f,41939100,0,11557700000,0,0,0,0,0.0513754,0,0,0,0,0,0
467873465,126353451,667,3,f,109260000,565655,26035500000,518660000,0.00517715,916.919,4.74703,0.133844,0.000692927,0.00714522,0.491265,2120,3030,6290
467869490,126353451,302,2,f,972832000,131102,311726000000,51483100,0.000134763,392.694,0.0529208,1.19172,0.0001606,0.00165605,0.353941,9040,2100,7310
467870785,126353451,831,2,f,2900700,2694.34,605072000,1390650,0.000928858,516.14,0.47942,0.00355336,3.30056e-06,3.40342e-05,0.236772,4490,4470,8730
467867654,126353451,771,1,f,8484380000,6226560,1655190000000,4035500000,0.000733886,648.111,0.475639,10.3934,0.00762754,0.0786525,0.578737,9180,5810,5420
467872460,126353451,143,3,f,19692000,0,4606880000,0,0,0,0,0.0241227,0,0,0,0,0,0
467874131,126353451,980,3,f,76264200,0,18755100000,0,0,0,0,0.0934236,0,0,0,0,0,0
467869240,126353451,196,2,f,95487300,0,12115600000,0,0,0,0,0.116972,0,0,0,0,0,0
467867318,126353451,629,1,f,324571000,5191700,98926800000,4194570000,0.0159956,807.938,12.9234,0.397599,0.00635983,0.0655803,0.667007,6490,4610,4630
467871462,126353451,1044,2,f,19390500,0,4444490000,0,0,0,0,0.0237534,0,0,0,0,0,0
467871949,126353451,7,3,f,993148000,0.959768,276499000000,190.499,9.66389e-10,198.485,1.91814e-07,1.21661,1.17572e-09,1.21236e-08,0.000296086,9630,6040,7780
467872677,126353451,234,3,f,206626000,0,58688000000,0,0,0,0,0.253116,0,0,0,0,0,0
467870154,126353451,589,2,f,694349000,377550,165297000000,368502000,0.000543747,976.034,0.530715,0.850578,0.000462499,0.00476912,0.52411,2710,4110,6620
467873092,126353451,444,3,f,1515540000,276026000,1215060000000,749244000000,0.182131,2714.4,494.375,1.85654,0.338132,3.48669,1,6780,4810,5850
467874113,126353451,972,3,f,1580190000,634315,441848000000,432319000,0.000401416,681.552,0.273586,1.93574,0.000777036,0.00801252,0.596617,3440,3280,6740
467868594,126353451,182305693,1,f,60806700,20736,12897900000,6985840,0.000341014,336.895,0.114886,0.0744882,2.54016e-05,0.000261932,0.227228,5580,1410,2320
467874241,126353451,1037,3,f,750089000,215485,234745000000,79245600,0.000287279,367.754,0.105648,0.918859,0.000263969,0.00272195,0.318426,9290,2140,3900
467867605,126353451,749,1,f,360812000,765653,71975800000,572040000,0.00212203,747.127,1.58542,0.441994,0.000937925,0.00967155,0.623732,8250,4940,5460
467868991,126353451,96,2,f,264705000,28909.4,92007500000,8273990,0.000109213,286.205,0.0312574,0.324264,3.5414e-05,0.000365176,0.336177,11550,5430,8220
467873275,126353451,574,3,f,641399000,1611730,98806200000,837435000,0.00251283,519.588,1.30564,0.785714,0.00197437,0.020359,0.6347,8950,5930,5910
467867179,126353451,575,1,f,108296000,1252370,26067700000,751998000,0.0115644,600.457,6.9439,0.132663,0.00153416,0.0158197,0.366823,6800,3840,4780
467872054,126353451,39,3,f,2180170000,568963,666539000000,364743000,0.000260972,641.066,0.1673,2.67071,0.00069698,0.00718701,0.734859,3730,3040,6670
467872388,126353451,105,3,f,132620000,0,23304400000,0,0,0,0,0.16246,0,0,0,0,0,0
467872064,126353451,42,3,f,306497000,76427.4,101169000000,73189300,0.000249358,957.632,0.238793,0.375459,9.36236e-05,0.000965413,0.403606,8940,2950,4830
467871576,126353451,1083,2,f,225411000,439183,28902900000,290477000,0.00194836,661.402,1.28865,0.276129,0.000538,0.00554766,0.555428,6880,3470,6120
467869667,126353451,362,2,f,605311000,152271000,683063000000,497403000000,0.251558,3266.57,821.731,0.741506,0.186532,1.92345,1,6870,3990,5940
467866030,126353451,23,1,f,261256000,27238.2,66928700000,6894460,0.000104259,253.118,0.0263897,0.320038,3.33667e-05,0.000344066,0.343807,5730,7180,3850
467867386,126353451,658,1,f,421227000,28913.7,70122100000,10590600,6.86416e-05,366.284,0.0251423,0.516003,3.54193e-05,0.000365231,0.219206,9970,4700,3660
467866892,126353451,503,1,f,183317000,23878.3,51016500000,13442500,0.000130257,562.956,0.0733289,0.224564,2.9251e-05,0.000301626,0.252509,8110,3520,4920
467866833,126353451,460,1,f,16034400,3062.1,3450070000,2002960,0.000190971,654.114,0.124917,0.0196421,3.75107e-06,3.86797e-05,0.17013,9920,3740,4850
467874270,126353451,1061,3,f,60507000,0,18721900000,0,0,0,0,0.0741211,0,0,0,0,0,0
467868393,126353451,1035,1,f,354337000,0,155907000000,0,0,0,0,0.434063,0,0,0,0,0,0
467873384,126353451,623,3,f,48336100000,127167000,13874900000000,324095000000,0.00263089,2548.59,6.70504,59.2117,0.155779,1.60634,1,3800,3740,7230
467872928,126353451,351,3,f,1341920000,55224.2,340945000000,21623400,4.1153e-05,391.557,0.0161138,1.64386,6.76497e-05,0.000697579,0.539434,5220,4470,6890
467869298,126353451,222,2,f,7367400,671.131,922455000,85704.3,9.10947e-05,127.701,0.0116329,0.00902507,8.22136e-07,8.47757e-06,0.08236,11720,7150,5730
467868842,126353451,21,2,f,569020000,327543,52768300000,190670000,0.000575627,582.121,0.335084,0.697049,0.00040124,0.00413745,0.384196,2500,4140,7140
467871369,126353451,1016,2,f,1760170000,318290,233825000000,71660400,0.000180829,225.142,0.0407121,2.15621,0.000389905,0.00402056,0.17712,870,6050,6430
467866776,126353451,427,1,f,281031000,14.7667,61557600000,1732.59,5.25446e-08,117.331,6.16512e-06,0.344263,1.80892e-08,1.86529e-07,0.00465203,10160,2380,2940
467871887,126353451,312782624,2,f,19251900,0,4573800000,0,0,0,0,0.0235836,0,0,0,0,0,0
467866258,126353451,141,1,f,995206000,7591.86,204048000000,1986840,7.62843e-06,261.707,0.00199641,1.21913,9.30003e-06,9.58986e-05,0.0831659,5950,3360,5530
467870473,126353451,690,2,f,73858500,2516440,14817800000,2470250000,0.034071,981.647,33.4457,0.0904767,0.00308263,0.031787,0.667699,6580,4960,6250
467869919,126353451,469,2,f,17057700,0,4112350000,0,0,0,0,0.0208957,0,0,0,0,0,0
467871812,126353451,312782566,2,f,44199000,0,13902000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467870663,126353451,776,2,f,4597300000,18064400,688772000000,55151100000,0.00392934,3053.03,11.9964,5.6317,0.0221289,0.228185,1,3490,3610,7110
467874603,126353451,567,3,t,85076100,79162900,696531000000,690674000000,0.930495,8724.71,8118.3,0.104218,0.0969745,0.999967,1,3000,3510,6950
467871492,126353451,1052,2,f,207492000,197458,38492200000,113103000,0.000951639,572.796,0.545096,0.254178,0.000241886,0.00249424,0.416486,9820,4110,6940
467874609,126353451,648,3,t,991.654,918.792,2510810,2419820,0.926525,2633.7,2440.19,1.21478e-06,1.12552e-06,1.1606e-05,0.263842,3030,3320,7130
467866091,126353451,51,1,f,515479000,12861000,144246000000,11936600000,0.0249496,928.128,23.1564,0.631461,0.0157547,0.162457,0.776948,6850,4840,5600
467873290,126353451,581,3,f,195343000,0,35439500000,0,0,0,0,0.239295,0,0,0,0,0,0
467872683,126353451,237,3,f,8958600,0,1643130000,0,0,0,0,0.0109743,0,0,0,0,0,0
467868710,126353451,312782566,1,f,44199000,0,13813900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467869994,126353451,510,2,f,44676000,0,9476260000,0,0,0,0,0.0547281,0,0,0,0,0,0
467868341,126353451,1017,1,f,5149200000,66093.4,1967520000000,17787800,1.28357e-05,269.131,0.00345448,6.30777,8.09644e-05,0.000834876,0.288841,11130,4040,1940
467868817,126353451,9,2,f,75424500,0,23242100000,0,0,0,0,0.092395,0,0,0,0,0,0
467874327,126353451,1101,3,f,583668000,12736400,213273000000,26510500000,0.0218212,2081.48,45.4206,0.714994,0.015602,0.160883,1,2790,3250,7050
467873812,126353451,827,3,f,421360000,1186110,127209000000,1290760000,0.00281496,1088.23,3.06332,0.516166,0.00145298,0.0149827,0.658659,3170,3790,6610
467871473,126353451,1046,2,f,66501900,0,19792700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467870548,126353451,720,2,f,164333000,21.9378,42949400000,8091.53,1.33496e-07,368.839,4.92387e-05,0.201308,2.68738e-08,2.77113e-07,0.00307133,13160,5290,5760
467868181,126353451,961,1,f,5772140000,355188,1461590000000,104718000,6.1535e-05,294.824,0.018142,7.07087,0.000435106,0.00448665,0.30226,4460,5720,2050
467869642,126353451,353,2,f,1625540000,66535.1,659488000000,21566500,4.09311e-05,324.137,0.0132673,1.99128,8.15055e-05,0.000840455,0.202803,5010,1890,9310
467871256,126353451,985,2,f,8038370000,5564080,2651300000000,5631470000,0.00069219,1012.11,0.700574,9.847,0.006816,0.0702842,1,3020,3260,7050
467870418,126353451,647,2,f,877930000,13598.2,187243000000,3637970,1.54889e-05,267.534,0.0041438,1.07546,1.66577e-05,0.000171769,0.0761388,7310,6890,7850
467873435,126353451,649,3,f,20739600,0,4734280000,0,0,0,0,0.025406,0,0,0,0,0,0
467869216,126353451,186,2,f,144518000,1045320,37200900000,1567130000,0.0072331,1499.19,10.8438,0.177035,0.00128051,0.0132042,0.987276,6770,3460,6120
467868836,126353451,17,2,f,942571000,1103850,405989000000,1204830000,0.00117111,1091.48,1.27824,1.15465,0.00135222,0.0139436,0.540677,8960,3000,7030
467873299,126353451,587,3,f,27295200,33812.5,5610230000,24391800,0.00123877,721.383,0.893629,0.0334366,4.14203e-05,0.000427111,0.270486,7910,4360,5960
467870744,126353451,810,2,f,129384000,119903,36858400000,97079900,0.00092672,809.655,0.750324,0.158495,0.000146881,0.00151458,0.370505,4350,2950,6370
467869403,126353451,263,2,f,29812500,1296.75,5245660000,317160,4.34968e-05,244.581,0.0106385,0.0365203,1.58852e-06,1.63802e-05,0.0525972,5040,6900,6200
467872977,126353451,377,3,f,130779000,0,39798800000,0,0,0,0,0.160204,0,0,0,0,0,0
467867676,126353451,780,1,f,141285000,4176.38,29972500000,789577,2.956e-05,189.058,0.00558855,0.173074,5.11606e-06,5.2755e-05,0.0939712,7520,5970,3970
467867131,126353451,542,1,f,264586000,75881.4,83122300000,24244400,0.000286793,319.504,0.0916316,0.324117,9.29547e-05,0.000958516,0.225262,6200,1450,5680
467872934,126353451,354,3,f,25630900000,5303470,5105950000000,1057130000,0.000206917,199.328,0.0412444,31.3978,0.00649675,0.0669922,0.533862,11380,7240,5740
467868301,126353451,1005,1,f,44724600,0,10573100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467870721,126353451,802,2,f,122170000,23926.7,17095500000,11832400,0.000195847,494.526,0.0968514,0.149659,2.93102e-05,0.000302236,0.264851,6610,3260,6340
467872413,126353451,121,3,f,22003200,0,5415270000,0,0,0,0,0.0269539,0,0,0,0,0,0
467869593,126353451,338,2,f,10008000,0,1210330000,0,0,0,0,0.0122598,0,0,0,0,0,0
467873032,126353451,409,3,f,1044210000,1314.58,311736000000,312228,1.25892e-06,237.51,0.000299007,1.27916,1.61037e-06,1.66055e-05,0.0286466,9100,1470,9540
467866666,126353451,337,1,f,887950000,884.134,290906000000,119988,9.95702e-07,135.712,0.000135129,1.08774,1.08306e-06,1.11682e-05,0.027618,6260,550,3720
467870080,126353451,556,2,f,232503000,248069,66579600000,297752000,0.00106695,1200.28,1.28063,0.284817,0.000303884,0.00313354,0.660483,3050,3840,6600
467867525,126353451,706,1,f,35976600,2252.53,12132400000,521163,6.26109e-05,231.368,0.0144862,0.0440713,2.75935e-06,2.84534e-05,0.0884911,7920,2380,5340
467871817,126353451,312782570,2,f,6499800,0,1579280000,0,0,0,0,0.00796225,0,0,0,0,0,0
467873486,126353451,677,3,f,1716690000,121002,507136000000,29079600,7.04854e-05,240.324,0.0169394,2.10294,0.000148227,0.00152846,0.486577,4700,4380,1360
467873545,126353451,703,3,f,7270280000,4229930,1709050000000,4229530000,0.000581812,999.905,0.581756,8.90609,0.00518167,0.0534315,0.742777,3870,5460,7680
467873450,126353451,657,3,f,1789170000,1172.46,679697000000,589026,6.55307e-07,502.386,0.000329217,2.19174,1.43626e-06,1.48102e-05,0.0762115,4940,2710,9820
467872441,126353451,133,3,f,77252400,0,11194000000,0,0,0,0,0.0946342,0,0,0,0,0,0
467874430,126353451,312782570,3,f,12999600,0,3225970000,0,0,0,0,0.0159245,0,0,0,0,0,0
467874264,126353451,1057,3,f,2666730000,641515,770880000000,464192000,0.000240563,723.587,0.174068,3.26674,0.000785856,0.00810347,0.642185,3370,3410,7080
467873425,126353451,645,3,f,18093500000,556592,7872110000000,192013000,3.0762e-05,344.98,0.0106123,22.1645,0.000681825,0.00703074,0.368861,10600,3100,6670
467873456,126353451,661,3,f,729207000,92.2516,154379000000,5474.05,1.2651e-07,59.3383,7.50685e-06,0.893279,1.13008e-07,1.1653e-06,0.00917192,11240,6950,4070
467867444,126353451,681,1,f,37961100,406240,5665620000,248974000,0.0107015,612.875,6.55867,0.0465023,0.000497644,0.00513153,0.530231,8590,4770,5390
467873726,126353451,778,3,f,1856260000,0,662948000000,0,0,0,0,2.27392,0,0,0,0,0,0
467866404,126353451,207,1,f,20517300,760.854,2761200000,74912,3.70835e-05,98.4578,0.00365116,0.0251337,9.32046e-07,9.61093e-06,0.0298484,12830,5010,5510
467870756,126353451,818,2,f,916176000,11936400,226274000000,26813000000,0.0130285,2246.33,29.2662,1.12232,0.014622,0.150777,0.999968,5560,4790,7440
467872737,126353451,263,3,f,59625000,1564.17,9069600000,398561,2.62334e-05,254.807,0.00668445,0.0730406,1.9161e-06,1.97582e-05,0.0525972,5040,6900,6200
467870893,126353451,873,2,f,335367000,202836,75354600000,58655800,0.000604819,289.178,0.1749,0.410825,0.000248475,0.00256218,0.283337,4630,3790,10010
467873569,126353451,718,3,f,564858000,55609.2,143906000000,44109100,9.84481e-05,793.197,0.0780888,0.691951,6.81213e-05,0.000702442,0.232195,6450,4710,7410
467867856,126353451,848,1,f,460051000,401156,23711300000,103284000,0.000871982,257.466,0.224505,0.563563,0.000491416,0.00506731,0.416432,6400,6750,4230
467871413,126353451,1027,2,f,80088300,1580.76,21207200000,515528,1.97377e-05,326.127,0.006437,0.0981082,1.93643e-06,1.99678e-05,0.0803065,8800,3000,10700
467869335,126353451,235,2,f,221376000,1608.64,32896400000,423292,7.26655e-06,263.137,0.0019121,0.271185,1.97058e-06,2.03199e-05,0.0466706,12040,6850,6380
467868460,126353451,1062,1,f,104202000,0,22375800000,0,0,0,0,0.127647,0,0,0,0,0,0
467869149,126353451,156,2,f,367270000,0,116290000000,0,0,0,0,0.449906,0,0,0,0,0,0
467873144,126353451,478,3,f,343930000,0,113944000000,0,0,0,0,0.421314,0,0,0,0,0,0
467872670,126353451,231,3,f,14391000,72585.5,2658100000,45567100,0.00504381,627.771,3.16636,0.017629,8.89172e-05,0.000916882,0.475717,9640,4140,5360
467873165,126353451,493,3,f,7446240000,4313270,2348830000000,5298960000,0.000579255,1228.53,0.711629,9.12164,0.00528376,0.0544842,0.60025,4620,5930,7820
467869098,126353451,140,2,f,201443000,7944.9,10813500000,2724490,3.94399e-05,342.924,0.0135249,0.246768,9.7325e-06,0.000100358,0.153563,10330,3630,5870
467867268,126353451,610,1,f,537454000,0,193832000000,0,0,0,0,0.658381,0,0,0,0,0,0
467869046,126353451,121,2,f,11001600,0,2671960000,0,0,0,0,0.013477,0,0,0,0,0,0
467870069,126353451,542,2,f,264586000,105361,77555300000,32910900,0.000398212,312.363,0.124387,0.324117,0.000129067,0.0013309,0.2088,6530,1140,5710
467871095,126353451,942,2,f,1023150000,1767460,238032000000,1723320000,0.00172747,975.026,1.68433,1.25336,0.00216514,0.0223262,0.742777,3870,5460,7680
467866392,126353451,203,1,f,11556900,0,3368570000,0,0,0,0,0.0141572,0,0,0,0,0,0
467872907,126353451,342,3,f,2505000000,5236960,628880000000,5201470000,0.00209061,993.223,2.07644,3.06862,0.00641528,0.0661521,0.748414,6010,5060,7250
467870019,126353451,520,2,f,216714000,0,62911400000,0,0,0,0,0.265474,0,0,0,0,0,0
467869407,126353451,266,2,f,51579900,0,11025100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467866289,126353451,154,1,f,79315200,40.3864,23216200000,10791.4,5.09189e-07,267.205,0.000136058,0.0971611,4.94734e-08,5.10152e-07,0.00902514,11820,5460,5220
467866492,126353451,247,1,f,3961690000,132952,1194630000000,31715100,3.35593e-05,238.546,0.00800543,4.85307,0.000162866,0.00167941,0.242329,7070,2200,1100
467874190,126353451,1007,3,f,4928230000,53611.8,2028200000000,13305000,1.08785e-05,248.174,0.00269976,6.03708,6.56744e-05,0.000677211,0.184046,10770,2250,7600
467873732,126353451,781,3,f,23418000,0,8888030000,0,0,0,0,0.028687,0,0,0,0,0,0
467866670,126353451,339,1,f,3646500000,343681,1525590000000,114398000,9.42497e-05,332.862,0.0313721,4.46696,0.000421009,0.0043413,0.268135,8620,2270,4150
467874574,126353451,1021,2,t,116292,83523.9,290256000,252869000,0.718226,3027.51,2174.44,0.000142458,0.000102317,0.00105505,0.786925,2790,3150,7070
467871251,126353451,983,2,f,6421220000,34115600,842075000000,72846500000,0.00531295,2135.28,11.3446,7.866,0.0417916,0.43094,1,3490,3610,7110
467873679,126353451,752,3,f,1918360000,1313160,97053800000,501133000,0.00068452,381.624,0.261229,2.35,0.00160862,0.0165875,0.541152,9620,4220,6180
467874258,126353451,1049,3,f,1187680000,57405.3,366623000000,13701500,4.83341e-05,238.679,0.0115364,1.4549,7.03215e-05,0.00072513,0.147592,10530,5250,2010
467866568,126353451,288,1,f,249189000,102695,76558300000,87442800,0.000412115,851.484,0.350909,0.305257,0.000125801,0.00129721,0.25348,2250,3190,4990
467874205,126353451,1014,3,f,451541000,23290,105290000000,7621550,5.15789e-05,327.246,0.016879,0.553137,2.85302e-05,0.000294194,0.198766,7490,3350,3000
467874381,126353451,1139,3,f,205457000,2845.99,58303800000,1827720,1.3852e-05,642.209,0.00889585,0.251685,3.48633e-06,3.59498e-05,0.177947,6380,6760,7980
