id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465734382,287027773,148,2,f,91593900,124601,12720700000,28993300,0.00136037,232.689,0.316542,0.112203,0.000152636,0.0066832,0.324744,3480,3450,8660
465734087,287027773,1014,1,f,225770000,18699.7,11881100000,4128880,8.28261e-05,220.799,0.0182879,0.276569,2.29071e-05,0.00100299,0.195809,7120,3280,3150
465735288,287027773,862,2,f,483763000,61906.7,54708600000,13492000,0.000127969,217.94,0.0278896,0.592609,7.58357e-05,0.00332047,0.27132,6570,2940,9210
465736003,287027773,230,3,f,32841000,715.624,60683400,101383,2.17906e-05,141.671,0.0030871,0.0402302,8.7664e-07,3.83837e-05,0.0597089,12380,7300,5760
465733626,287027773,274,1,f,323979000,88867.1,30042600000,14472100,0.000274299,162.852,0.04467,0.396875,0.000108862,0.00476654,0.220618,6090,1230,5070
465734050,287027773,962,1,f,1468570000,787681,166082000000,139871000,0.000536359,177.573,0.095243,1.799,0.000964909,0.0422486,0.442772,5250,1140,5050
465733849,287027773,649,1,f,10369800,3.59548,910034000,601.2,3.46726e-07,167.21,5.7976e-05,0.012703,4.40447e-09,1.9285e-07,0.0031626,8210,1760,2450
465736515,287027773,656,3,f,1689320000,1503120,143989000000,247739000,0.000889781,164.816,0.14665,2.06941,0.00184133,0.0806226,0.516713,2380,1970,5160
465733513,287027773,91,1,f,387754000,551.043,22161100000,167239,1.42111e-06,303.495,0.000431301,0.474999,6.75027e-07,2.95561e-05,0.0182936,11340,3820,4180
465735474,287027773,993,2,f,4267160000,2379130,460832000000,429620000,0.000557545,180.578,0.100681,5.22727,0.00291444,0.127609,0.44191,4800,1140,6420
465736482,287027773,632,3,f,1427610000,83448.4,57905700000,14797900,5.84534e-05,177.33,0.0103656,1.74882,0.000102224,0.0044759,0.273377,8700,5400,3570
465733591,287027773,215,1,f,517904000,43687.3,46945400000,8102770,8.43541e-05,185.472,0.0156453,0.634433,5.3517e-05,0.00234324,0.166375,7780,2950,4350
465733998,287027773,897,1,f,125303000,71760.9,6524210000,9829290,0.000572697,136.973,0.0784439,0.153497,8.79071e-05,0.00384902,0.347474,4540,4590,1520
465735187,287027773,781,2,f,11709000,0,1069390000,0,0,0,0,0.0143435,0,0,0,0,0,0
465733697,287027773,379,1,f,83221200,60.6255,517953000,7979.74,7.28486e-07,131.623,9.58859e-05,0.101946,7.42663e-08,3.25175e-06,0.00969359,12340,7250,5690
465736321,287027773,484,3,f,279306000,85935.8,17821200000,14437200,0.000307676,168,0.0516895,0.34215,0.000105271,0.00460932,0.163289,3500,3920,5730
465735067,287027773,678,2,f,181660000,403813,25677700000,87981600,0.0022229,217.877,0.484319,0.222534,0.000494671,0.0216592,0.433221,7240,3400,10400
465735314,287027773,886,2,f,2162850000,664355,263098000000,134154000,0.000307166,201.931,0.0620263,2.64949,0.000813834,0.0356338,0.40539,7900,1350,6240
465735552,287027773,1048,2,f,850137000,0,3767410000,0,0,0,0,1.04142,0,0,0,0,0,0
465735038,287027773,654,2,f,226215000,377880,48299100000,122036000,0.00167045,322.949,0.539469,0.277113,0.000462903,0.0202682,0.38805,5680,2620,9720
465734083,287027773,1008,1,f,537049000,119336,45198100000,20305100,0.000222207,170.15,0.0378086,0.657885,0.000146187,0.0064008,0.289665,6850,2940,3680
465733732,287027773,442,1,f,220356000,334420,17191900000,56603900,0.00151763,169.26,0.256875,0.269936,0.000409664,0.0179372,0.327583,9400,720,5030
465734068,287027773,987,1,f,2726110000,36133.2,62973900000,5940120,1.32545e-05,164.395,0.00217897,3.33949,4.42632e-05,0.00193807,0.116278,10070,4580,4290
465733490,287027773,41,1,f,139830000,101741,13739200000,17001400,0.000727604,167.104,0.121586,0.171292,0.000124633,0.00545705,0.29245,8040,600,3720
465735437,287027773,967,2,f,4627620000,1088040,26545800000,302473000,0.000235119,277.998,0.0653626,5.66883,0.00133285,0.058359,0.441929,5530,7120,6540
465735746,287027773,4,3,f,5030110000,3253800,576065000000,674801000,0.000646864,207.389,0.134152,6.16189,0.00398591,0.174523,0.533032,10210,1640,4860
465733630,287027773,280,1,f,16072200,0,1211500000,0,0,0,0,0.0196884,0,0,0,0,0,0
465734930,287027773,576,2,f,2532600,0,92271100,0,0,0,0,0.00310244,0,0,0,0,0,0
465734145,287027773,1105,1,f,87523200,4922.08,7235690000,752716,5.62374e-05,152.926,0.00860018,0.107216,6.02955e-06,0.000264004,0.142426,5550,5920,2740
465734014,287027773,917,1,f,4479300,0,42200600,0,0,0,0,0.00548714,0,0,0,0,0,0
465733964,287027773,842,1,f,682975000,1062360,75842900000,197782000,0.00155549,186.172,0.289589,0.836644,0.00130139,0.0569815,0.350359,8960,1510,4930
465733969,287027773,848,1,f,460051000,224151,233543000,36684200,0.00048723,163.658,0.0797393,0.563563,0.000274585,0.0120227,0.486879,5690,6950,4510
465737279,287027773,95,3,t,49.6426,7.04941,9808.29,3004.29,0.142003,426.175,60.5183,6.08122e-08,8.63553e-09,3.78107e-07,0.00652102,6510,5120,9390
465736772,287027773,867,3,f,784472000,46615.7,42620100000,7740870,5.9423e-05,166.057,0.00986762,0.960979,5.71042e-05,0.00250031,0.171082,9790,4970,3930
465735985,287027773,214,3,f,578885000,61737.2,15702900000,15272400,0.000106648,247.378,0.0263825,0.709135,7.56281e-05,0.00331138,0.276261,8510,4370,6880
465737043,287027773,1048,3,f,1700270000,0,7863960000,0,0,0,0,2.08284,0,0,0,0,0,0
465736530,287027773,669,3,f,12007000000,18792600,1338140000000,3522920000,0.00156514,187.463,0.293407,14.7085,0.023021,1.00797,0.48807,9620,1170,8860
465735500,287027773,1011,2,f,1786040000,3279190,196211000000,621051000,0.00183601,189.392,0.347725,2.1879,0.004017,0.175885,0.459536,7220,2220,9550
465736841,287027773,914,3,f,2727000,422.511,315932000,73581.6,0.000154936,174.153,0.0269826,0.00334058,5.17576e-07,2.26621e-05,0.0805301,5410,5900,5160
465734953,287027773,593,2,f,392532000,1658580,26469500000,284646000,0.00422534,171.62,0.725153,0.480852,0.00203176,0.0889608,0.48807,9620,1170,8860
465735967,287027773,202,3,f,1221830000,7499.91,102096000000,2444530,6.13826e-06,325.941,0.00200071,1.49674,9.1874e-06,0.000402271,0.106739,11570,4550,4840
465733925,287027773,778,1,f,928130000,954913,141496000000,214088000,0.00102886,224.196,0.230666,1.13696,0.00116977,0.0512184,0.307084,9530,1470,2900
465734844,287027773,444,2,f,757769000,46197.2,70269400000,16320300,6.09647e-05,353.275,0.0215373,0.928268,5.65915e-05,0.00247786,0.680209,7040,4100,5710
465735538,287027773,1038,2,f,550482000,281890,67055500000,53953700,0.000512078,191.4,0.0980117,0.674341,0.000345315,0.0151196,0.299972,7340,1920,8920
465735954,287027773,188,3,f,131828000,22723.6,4019700000,3488430,0.000172372,153.516,0.0264619,0.16149,2.78364e-05,0.00121882,0.159057,2180,3630,4590
465735398,287027773,940,2,f,473834000,4175.8,3883890000,788400,8.8128e-06,188.802,0.00166387,0.580446,5.11536e-06,0.000223976,0.107041,3740,3410,6580
465735881,287027773,131,3,f,557364000,27750400,67858300000,12786900000,0.0497888,460.783,22.9418,0.68277,0.0339943,1.48844,1,6640,5270,9070
465736055,287027773,272,3,f,61106400,16057.2,2075320000,2422490,0.000262775,150.866,0.0396438,0.0748553,1.96701e-05,0.000861258,0.212181,5260,6710,5800
465737144,287027773,10703,3,f,3610060000,1779770,402921000000,348293000,0.000493003,195.695,0.0964784,4.42233,0.00218022,0.0954612,0.415146,8530,5840,3660
465733970,287027773,849,1,f,19242000,0.00490401,696018000,0.566413,2.5486e-10,115.5,2.94363e-08,0.0235715,6.00742e-12,2.63035e-10,5.4489e-06,4630,4300,2570
465735977,287027773,209,3,f,127017000,2542.92,2714290000,988138,2.00203e-05,388.584,0.00777958,0.155596,3.11508e-06,0.000136394,0.0952,11160,4620,4190
465736709,287027773,816,3,f,233820000,209096,37788800000,49405300,0.000894259,236.281,0.211297,0.28643,0.000256142,0.0112152,0.278002,7400,2970,1130
465733502,287027773,66,1,f,2637000,0,12586300,0,0,0,0,0.00323033,0,0,0,0,0,0
465733669,287027773,338,1,f,10008000,4957.29,283716000,989055,0.000495333,199.515,0.0988265,0.0122598,6.07268e-06,0.000265893,0.129017,5960,3290,5500
465735296,287027773,872,2,f,58311000,18741.8,4120130000,3409330,0.000321411,181.911,0.0584681,0.071431,2.29587e-05,0.00100525,0.164081,10300,3680,5750
465735906,287027773,149,3,f,362228000,264626,31335200000,52442400,0.00073055,198.176,0.144777,0.44373,0.000324167,0.0141937,0.366635,5570,4410,5860
465735803,287027773,64,3,f,142103000,91522.1,20082200000,22536700,0.000644055,246.244,0.158595,0.174076,0.000112115,0.00490894,0.399701,6100,3600,6500
465734830,287027773,436,2,f,121828000,196.94,1451930000,30189.7,1.61654e-06,153.294,0.000247807,0.149239,2.41251e-07,1.05632e-05,0.020244,5450,4480,5960
465736500,287027773,645,3,f,18093500000,2320680,2421310000000,606594000,0.000128261,261.386,0.0335256,22.1645,0.00284284,0.124474,0.500034,10250,3490,8300
465736871,287027773,934,3,f,232686000,116057,10517100000,16342900,0.00049877,140.818,0.0702358,0.28504,0.00014217,0.00622491,0.177793,8900,6090,8850
465736421,287027773,589,3,f,1388700000,553920,98547900000,87770300,0.000398877,158.453,0.0632033,1.70116,0.000678552,0.0297104,0.385664,4080,4420,5660
465736806,287027773,896,3,f,118319000,11118.2,5478780000,2140740,9.39673e-05,192.545,0.0180929,0.144941,1.36197e-05,0.000596341,0.14831,6510,4310,7860
465734107,287027773,1041,1,f,2510160000,27148.6,160395000000,6831410,1.08155e-05,251.63,0.00272151,3.07495,3.32571e-05,0.00145616,0.33479,10650,5820,1130
465735388,287027773,934,2,f,116343000,107369,4340470000,15027200,0.000922862,139.96,0.129163,0.14252,0.000131526,0.00575889,0.177793,8900,6090,8850
465735591,287027773,1085,2,f,41661900,5.93853,958783000,760.599,1.42541e-07,128.079,1.82565e-05,0.0510358,7.2747e-09,3.18523e-07,0.00174889,3340,3140,6680
465733932,287027773,791,1,f,26105400,15067.8,3212310000,2601270,0.00057719,172.638,0.0996448,0.0319791,1.8458e-05,0.000808185,0.199878,8820,3010,1080
465736929,287027773,973,3,f,292259000,63061.5,29507900000,11040800,0.000215773,175.08,0.0377776,0.358017,7.72504e-05,0.00338241,0.215939,9330,1900,9670
465734093,287027773,1021,1,f,561557000,81561.1,54236000000,14437100,0.000145241,177.01,0.0257091,0.687907,9.99123e-05,0.00437467,0.247003,4690,1970,4620
465733854,287027773,657,1,f,894586000,1772920,134997000000,384441000,0.00198183,216.84,0.429741,1.09587,0.00217183,0.0950937,0.425785,4870,2930,1830
465735460,287027773,982,2,f,28009800,31994.9,2128790000,6195320,0.00114227,193.635,0.221184,0.034312,3.91937e-05,0.0017161,0.198104,6720,2210,5760
465733845,287027773,643,1,f,21839400,59011.6,1873390000,10042000,0.00270207,170.17,0.459811,0.0267533,7.22893e-05,0.00316519,0.298902,8770,3020,1020
465736253,287027773,429,3,f,1191180000,0.96917,25288700000,196.354,8.13622e-10,202.6,1.6484e-07,1.45919,1.18723e-09,5.19831e-08,0.00082731,13130,5310,7500
465733666,287027773,333,1,f,16710300,0,1428680000,0,0,0,0,0.0204701,0,0,0,0,0,0
465734943,287027773,587,2,f,13647600,0,663566000,0,0,0,0,0.0167183,0,0,0,0,0,0
465735899,287027773,145,3,f,1461130000,24443.1,29186500000,6217680,1.67289e-05,254.374,0.0042554,1.78988,2.99428e-05,0.00131105,0.251042,11510,5980,8360
465736365,287027773,531,3,f,102109000,10040.1,8469770000,1663200,9.83277e-05,165.656,0.0162885,0.125083,1.22991e-05,0.000538518,0.192854,7760,2810,6340
465736160,287027773,350,3,f,27558000,0,649684000,0,0,0,0,0.0337585,0,0,0,0,0,0
465733467,287027773,4,1,f,2515060000,1567380,305510000000,328793000,0.000623199,209.772,0.13073,3.08095,0.00192004,0.0840692,0.533032,10210,1640,4860
465737179,287027773,312782578,3,f,60625800,100998,4784330000,19028700,0.00166592,188.407,0.313872,0.0742666,0.000123722,0.00541719,0.251293,9420,1950,9790
465734593,287027773,304,2,f,239686000,584969,28342900000,116826000,0.00244056,199.713,0.487412,0.293616,0.000716587,0.0313758,0.359557,3060,3480,5990
465737239,287027773,485,2,t,40522.1,23097.1,47763500,41678700,0.569988,1804.5,1028.54,4.96396e-05,2.8294e-05,0.00123885,0.353695,6700,5090,9100
465733824,287027773,613,1,f,152485000,71428.7,21940700000,14048300,0.00046843,196.676,0.092129,0.186794,8.75001e-05,0.0038312,0.261258,9440,2220,2380
465734414,287027773,169,2,f,69519600,0,5261840000,0,0,0,0,0.0851615,0,0,0,0,0,0
465733509,287027773,81,1,f,1123620000,3133540,49213600000,609192000,0.00278879,194.41,0.542169,1.37643,0.00383859,0.168073,0.433082,4560,3510,5120
465734895,287027773,502,2,f,2034330000,1309180,196519000000,266069000,0.000643542,203.234,0.13079,2.49205,0.00160374,0.0702199,0.376256,9170,3430,9630
465735916,287027773,156,3,f,734540000,685460,82763100000,128393000,0.000933182,187.31,0.174794,0.899812,0.000839688,0.0367658,0.415758,7230,2970,1670
465735722,287027773,1,3,f,26553600,20040.5,849046000,2995410,0.00075472,149.467,0.112806,0.0325282,2.45496e-05,0.00107491,0.239274,7860,6210,4460
465733886,287027773,703,1,f,3635140000,456730,291854000000,79340900,0.000125643,173.715,0.0218261,4.45305,0.000559494,0.0244975,0.282815,6900,5940,2540
465736152,287027773,344,3,f,410760000,528896,41115500000,100283000,0.0012876,189.609,0.244141,0.503181,0.000647898,0.0283682,0.382242,4940,5110,9180
465734167,287027773,182305701,1,f,90999000,64791.1,17720900000,19263800,0.000711998,297.322,0.211692,0.111474,7.93691e-05,0.00347518,0.494905,6370,1370,3090
465736549,287027773,680,3,f,1013400,0,8287520,0,0,0,0,0.00124142,0,0,0,0,0,0
465735805,287027773,66,3,f,5274000,0,26903200,0,0,0,0,0.00646065,0,0,0,0,0,0
465736186,287027773,372,3,f,8803800,0,336246000,0,0,0,0,0.0107847,0,0,0,0,0,0
465735482,287027773,1000,2,f,280081000,0,955268000,0,0,0,0,0.343099,0,0,0,0,0,0
465733641,287027773,298,1,f,150990000,21195.6,3459720000,3017880,0.000140377,142.382,0.0199872,0.184963,2.59646e-05,0.00113686,0.287273,4960,7010,4870
465736837,287027773,911,3,f,6193800,0,131751000,0,0,0,0,0.00758741,0,0,0,0,0,0
465735809,287027773,68,3,f,565819000,153878,28631400000,23157900,0.000271957,150.495,0.0409282,0.693129,0.000188501,0.00825353,0.319532,2120,3490,6050
465733887,287027773,704,1,f,215940000,173285,17455900000,27380900,0.00080247,158.011,0.126799,0.264526,0.000212274,0.00929445,0.358902,4430,5080,1820
465734166,287027773,182305697,1,f,204459000,6225.52,33809400000,1743080,3.04487e-05,279.99,0.00852532,0.250463,7.62627e-06,0.000333917,0.258122,5980,1350,3100
465734754,287027773,417,2,f,456684000,548743,53242200000,103297000,0.00120158,188.243,0.226189,0.559438,0.00067221,0.0294327,0.37569,7760,850,8940
465735870,287027773,125,3,f,609349000,270948,332589000,44526100,0.000444652,164.335,0.0730717,0.746452,0.000331911,0.0145327,0.486879,5690,6950,4510
465733639,287027773,295,1,f,728604000,288332,75389600000,52525400,0.000395732,182.17,0.0720904,0.89254,0.000353206,0.0154652,0.282815,6900,5940,2540
465734097,287027773,1026,1,f,77474700,36980.6,3640420000,6453120,0.000477325,174.5,0.0832933,0.0949065,4.53012e-05,0.00198352,0.183589,6990,1390,3690
465735063,287027773,675,2,f,43911000,117328,2664940000,21221700,0.00267195,180.875,0.483289,0.053791,0.000143727,0.00629308,0.334593,4230,4890,8630
465733610,287027773,247,1,f,3961690000,7566310,488451000000,1389270000,0.00190987,183.613,0.350677,4.85307,0.00926872,0.405832,0.538977,6610,3720,1170
465733485,287027773,33,1,f,577694000,1185810,70234000000,224662000,0.00205265,189.46,0.388895,0.707675,0.00145261,0.0636027,0.349192,8210,1420,3060
465733775,287027773,527,1,f,203940000,1091690,17670200000,161825000,0.00535298,148.234,0.793495,0.249827,0.00133732,0.0585545,0.418177,7260,1820,1400
465734628,287027773,328,2,f,496158000,547221,59431100000,113588000,0.00110292,207.572,0.228934,0.607794,0.000670345,0.0293511,0.369247,4260,4950,9180
465735689,287027773,312782590,2,f,67869900,20181.7,7594980000,3844370,0.000297359,190.488,0.0566432,0.0831406,2.47226e-05,0.00108248,0.26396,8570,1870,9570
465734133,287027773,1086,1,f,44656200,316.579,7065210000,67930.6,7.08926e-06,214.577,0.00152119,0.0547038,3.8781e-07,1.69803e-05,0.0607311,7110,710,3720
465736851,287027773,922,3,f,1971640000,22755300,158248000000,4512230000,0.0115413,198.294,2.28856,2.41526,0.0278752,1.22052,0.761876,6690,5110,9410
465734613,287027773,319,2,f,487648000,2143360,40312500000,426819000,0.0043953,199.136,0.87526,0.597369,0.00262561,0.114963,0.426055,6490,6990,8660
465734879,287027773,475,2,f,211748000,10692.8,14300000000,1743810,5.04977e-05,163.083,0.00823531,0.259392,1.30987e-05,0.000573527,0.105498,9060,3650,8220
465733875,287027773,690,1,f,73858500,0,566441000,0,0,0,0,0.0904767,0,0,0,0,0,0
465734868,287027773,463,2,f,2495940000,293069,273764000000,59207900,0.000117418,202.027,0.0237217,3.05752,0.000359009,0.0157193,0.396574,7790,4870,9110
465734710,287027773,380,2,f,11023200,0,29866700,0,0,0,0,0.0135034,0,0,0,0,0,0
465735454,287027773,978,2,f,294982000,0,478749000,0,0,0,0,0.361353,0,0,0,0,0,0
465734295,287027773,83,2,f,233144000,131.5,2009840000,27871.5,5.64029e-07,211.951,0.000119546,0.285602,1.61087e-07,7.05322e-06,0.0424127,12760,7270,6230
465737100,287027773,1098,3,f,316057000,0,4817650000,0,0,0,0,0.387169,0,0,0,0,0,0
465734156,287027773,1126,1,f,6718500,0,405429000,0,0,0,0,0.00823016,0,0,0,0,0,0
465735660,287027773,182305701,2,f,90999000,1684.16,16477300000,460360,1.85075e-05,273.346,0.00505896,0.111474,2.0631e-06,9.03331e-05,0.0765416,5670,1930,8790
465734540,287027773,263,2,f,29812500,9073.82,630506000,1237740,0.000304363,136.408,0.0415175,0.0365203,1.11154e-05,0.00048669,0.236749,5120,6880,6110
465736439,287027773,603,3,f,1269950000,157993,16505100000,24485600,0.000124409,154.979,0.0192808,1.55569,0.000193541,0.0084742,0.27704,7600,4470,2490
465733554,287027773,154,1,f,79315200,0,6705120000,0,0,0,0,0.0971611,0,0,0,0,0,0
465734547,287027773,271,2,f,41939100,7640.95,2336870000,1173310,0.000182192,153.555,0.0279765,0.0513754,9.36017e-06,0.000409836,0.0772728,9670,3610,7660
465733487,287027773,36,1,f,194044000,358337,11785400000,51919600,0.00184668,144.89,0.267567,0.237703,0.000438963,0.01922,0.377795,3700,4220,2020
465736711,287027773,818,3,f,1832350000,611950,65473600000,111031000,0.00033397,181.437,0.0605946,2.24463,0.000749639,0.032823,0.336537,6580,4310,8670
465733894,287027773,718,1,f,282429000,9155.77,14753900000,1931010,3.2418e-05,210.907,0.00683717,0.345976,1.12158e-05,0.000491086,0.156674,6440,4440,3790
465733936,287027773,797,1,f,645783000,0,37845200000,0,0,0,0,0.791085,0,0,0,0,0,0
465734939,287027773,582,2,f,164044000,297743,18346900000,57931200,0.00181502,194.568,0.353144,0.200954,0.000364736,0.01597,0.366591,2650,3470,5970
465735922,287027773,159,3,f,3372260000,718653,220830000000,293232000,0.000213107,408.03,0.0869539,4.13102,0.000880349,0.0385462,0.566733,2120,4320,7460
465733475,287027773,15,1,f,120984000,358.086,13702200000,62758.9,2.95977e-06,175.262,0.000518736,0.148206,4.38655e-07,1.92065e-05,0.0294539,5930,3830,5330
465734703,287027773,377,2,f,65389500,38778.2,5605900000,7132610,0.000593034,183.933,0.109079,0.0801021,4.75033e-05,0.00207993,0.199831,10120,2340,9110
465735956,287027773,189,3,f,57481200,0,6251350000,0,0,0,0,0.0704145,0,0,0,0,0,0
465734418,287027773,171,2,f,224277000,377255,21976400000,71153200,0.00168209,188.608,0.317255,0.27474,0.000462138,0.0202347,0.251569,2990,3250,5730
465736019,287027773,242,3,f,2534590000,1152890,222613000000,204601000,0.000454863,177.468,0.0807237,3.10487,0.00141229,0.0618372,0.465012,4120,4440,5660
465737283,287027773,131,3,t,20476100,15154800,35653400000,33949200000,0.740121,2240.17,1658,0.0250832,0.0185646,0.812851,1,6640,5270,9070
465737098,287027773,1097,3,f,14967200000,4837390,651898000000,785963000,0.0003232,162.477,0.0525124,18.3348,0.0059258,0.259462,0.603051,7280,6570,4620
465733834,287027773,628,1,f,38655000,362.696,3425070000,58807.2,9.38291e-06,162.139,0.00152133,0.0473524,4.44303e-07,1.94538e-05,0.0400424,8080,2280,5000
465733885,287027773,702,1,f,393419000,289428,71952200000,77778000,0.000735674,268.73,0.197698,0.481938,0.00035455,0.015524,0.45935,5930,2920,1830
465733582,287027773,202,1,f,610916000,6928.81,55119100000,2292600,1.13417e-05,330.879,0.00375272,0.748371,8.48779e-06,0.000371638,0.106739,11570,4550,4840
465735207,287027773,798,2,f,46539900,0,11565400,0,0,0,0,0.0570114,0,0,0,0,0,0
465737120,287027773,1113,3,f,77837400,0,5789490000,0,0,0,0,0.0953508,0,0,0,0,0,0
465733615,287027773,254,1,f,4317840000,2352100,474397000000,451219000,0.000544741,191.837,0.104501,5.28935,0.00288133,0.126159,0.396742,8230,1430,4920
465734500,287027773,235,2,f,221376000,617.025,573668000,93835.7,2.78723e-06,152.078,0.000423875,0.271185,7.55855e-07,3.30952e-05,0.046667,12830,7300,7020
465736059,287027773,275,3,f,2803860000,1205320,235506000000,213971000,0.00042988,177.521,0.0763129,3.43473,0.00147652,0.0646496,0.465012,4120,4440,5660
465737259,287027773,768,2,t,1098400,182664,240486000,113053000,0.166301,618.91,102.925,0.00134553,0.000223763,0.0097975,0.855701,6690,5110,9400
465734275,287027773,64,2,f,71051400,86019.4,9744900000,21657200,0.00121066,251.771,0.30481,0.087038,0.000105374,0.0046138,0.399701,6100,3600,6500
465735432,287027773,962,2,f,1468570000,763277,161044000000,139064000,0.000519742,182.193,0.0946933,1.799,0.000935014,0.0409396,0.44191,4800,1140,6420
465736984,287027773,1009,3,f,40065900000,12096000,463362000000,2641100000,0.000301902,218.345,0.0659189,49.0807,0.0148176,0.648789,0.857453,6690,5110,9400
465734089,287027773,1016,1,f,1040490000,724227,18307000000,128792000,0.000696042,177.834,0.12378,1.2746,0.000887178,0.0388452,0.62055,910,5110,4010
465736049,287027773,266,3,f,103160000,10511.3,10276600000,1828470,0.000101893,173.953,0.0177247,0.126371,1.28763e-05,0.00056379,0.180496,5040,5100,5880
465736725,287027773,830,3,f,436279000,4959.46,30532700000,780261,1.13676e-05,157.328,0.00178845,0.534441,6.07534e-06,0.000266009,0.0843113,6930,6080,4930
465736009,287027773,234,3,f,206626000,763998,21606900000,142981000,0.0036975,187.149,0.691982,0.253116,0.000935898,0.0409783,0.491442,7260,4140,10540
465736241,287027773,417,3,f,913369000,1058100,124183000000,210596000,0.00115846,199.033,0.230571,1.11888,0.00129617,0.0567529,0.396057,8150,1480,2390
465733556,287027773,156,1,f,367270000,308785,44082400000,58366100,0.000840758,189.018,0.158919,0.449906,0.000378262,0.0165622,0.415758,7230,2970,1670
465736414,287027773,583,3,f,444760000,4587280,34156400000,1161370000,0.0103141,253.172,2.61124,0.544831,0.00561942,0.246047,0.676483,6600,4970,9460
465735054,287027773,669,2,f,6003480000,10656800,586469000000,2021750000,0.00177511,189.715,0.336764,7.35426,0.0130546,0.571597,0.48807,9620,1170,8860
465736735,287027773,839,3,f,80204400,0,4683390000,0,0,0,0,0.0982504,0,0,0,0,0,0
465737102,287027773,1099,3,f,3020900000,335830,46846000000,56520800,0.000111169,168.302,0.0187099,3.70061,0.000411392,0.0180128,0.358694,6810,2460,3130
465736951,287027773,987,3,f,5452220000,130501,121255000000,22574600,2.39355e-05,172.984,0.00414044,6.67897,0.000159864,0.00699967,0.248749,9540,6040,6240
465737006,287027773,1022,3,f,1450180000,604570,62723500000,109915000,0.000416893,181.807,0.0757942,1.77647,0.000740599,0.0324272,0.336537,6580,4310,8670
465734128,287027773,1080,1,f,9941140000,5817340,1083360000000,1181220000,0.000585179,203.051,0.118821,12.1779,0.00712625,0.312023,0.426325,7950,2220,3030
465734188,287027773,312782616,1,f,138020000,150714,24255300000,37131000,0.00109197,246.368,0.269025,0.169075,0.000184624,0.00808378,0.396057,8150,1480,2390
465736609,287027773,755,3,f,465255000,661142,46558400000,128297000,0.00142103,194.053,0.275756,0.569937,0.000809899,0.0354615,0.384007,6900,4150,10540
465735249,287027773,835,2,f,1403490000,1396200,71455400000,254256000,0.000994808,182.105,0.18116,1.71927,0.00171035,0.0748877,0.418851,6330,5450,8300
465734085,287027773,1010,1,f,88750800,129615,12005400000,27230400,0.00146044,210.086,0.306818,0.10872,0.000158779,0.00695213,0.322978,4620,4300,1830
465735213,287027773,803,2,f,4626150000,3084280,243045000000,564372000,0.000666705,182.983,0.121996,5.66704,0.00377824,0.165431,0.427399,4940,7200,6640
465733736,287027773,448,1,f,125989000,18821.6,13124400000,3007790,0.000149391,159.805,0.0238734,0.154337,2.30565e-05,0.00100953,0.130329,2300,3540,4670
465736504,287027773,648,3,f,4835150000,2981800,721497000000,623293000,0.000616693,209.032,0.128909,5.92306,0.00365271,0.159934,0.571666,4130,1950,4470
465733688,287027773,366,1,f,78822900,0,9971060000,0,0,0,0,0.0965581,0,0,0,0,0,0
465734874,287027773,469,2,f,17057700,11208.6,1158840000,1823430,0.000657098,162.681,0.106898,0.0208957,1.37305e-05,0.000601192,0.124769,8110,1190,7620
465735515,287027773,1022,2,f,725090000,496692,31072300000,91616000,0.000685007,184.452,0.126351,0.888236,0.000608448,0.0266409,0.336537,6580,4310,8670
465733564,287027773,169,1,f,69519600,0,6344530000,0,0,0,0,0.0851615,0,0,0,0,0,0
465735844,287027773,105,3,f,132620000,0,656643000,0,0,0,0,0.16246,0,0,0,0,0,0
465737108,287027773,1102,3,f,1116870000,706353,93674800000,135542000,0.000632442,191.89,0.121359,1.36816,0.000865283,0.0378865,0.329177,5170,3410,9170
465733933,287027773,792,1,f,257371000,35.1036,199703000,4782.48,1.36393e-07,136.239,1.8582e-05,0.31528,4.3002e-08,1.88284e-06,0.00530871,9600,6190,5510
465733774,287027773,525,1,f,90906300,66.6104,3103340000,10195.2,7.32736e-07,153.057,0.00011215,0.11136,8.15977e-08,3.57276e-06,0.0204842,8110,6060,4820
465735498,287027773,1010,2,f,88750800,2081.5,14034000000,560106,2.34533e-05,269.088,0.006311,0.10872,2.54984e-06,0.000111645,0.0948884,6390,4450,10280
465736138,287027773,335,3,f,240564000,1369620,19211400000,301623000,0.00569337,220.224,1.25382,0.294691,0.00167779,0.0734619,0.761876,6690,5110,9410
465733691,287027773,370,1,f,6229390000,9501.56,148521000000,3293540,1.52528e-06,346.632,0.00052871,7.631,1.16394e-05,0.000509632,0.106739,11570,4550,4840
465736598,287027773,731,3,f,916452000,843136,85384300000,163021000,0.00092,193.35,0.177882,1.12265,0.00103284,0.045223,0.424926,3010,3470,5260
465736488,287027773,637,3,f,3474640000,378084,263100000000,82979500,0.000108813,219.474,0.0238815,4.25643,0.000463153,0.0202792,0.418854,6560,4300,7800
465733865,287027773,675,1,f,43911000,278.438,2272390000,41735.7,6.34096e-06,149.892,0.000950461,0.053791,3.41087e-07,1.49345e-05,0.0143308,4320,4970,3070
