id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468253918,303582161,982,3,f,56019600,15.1706,11334800000,1280.9,2.70808e-07,84.4331,2.28652e-05,0.068624,1.85839e-08,1.54283e-06,0.00406196,6800,2410,5830
468250209,303582161,145,2,f,730563000,4070740,53576000000,400543000,0.00557205,98.3957,0.548266,0.89494,0.00498665,0.413989,0.525287,12220,4700,7380
468254211,303582161,10704,3,f,718414000,0,222969000000,0,0,0,0,0.880057,0,0,0,0,0,0
468250201,303582161,138,2,f,1082980000,88.8042,293095000000,11667.8,8.19997e-08,131.388,1.07738e-05,1.32665,1.08785e-07,9.03127e-06,0.00858468,7540,2760,7010
468254173,303582161,1114,3,f,68968800,17479.2,30342800000,18625600,0.000253437,1065.58,0.270058,0.0844868,2.14121e-05,0.00177762,0.200923,8020,1570,9330
468253077,303582161,575,3,f,216592000,0,56654100000,0,0,0,0,0.265325,0,0,0,0,0,0
468249468,303582161,733,1,f,721998000,0,165563000000,0,0,0,0,0.884448,0,0,0,0,0,0
468251315,303582161,788,2,f,322566000,19629.9,72438200000,4563690,6.08553e-05,232.487,0.0141481,0.395144,2.40466e-05,0.00199633,0.153696,7370,7450,9050
468253196,303582161,638,3,f,671994000,16070,182464000000,11619800,2.39139e-05,723.075,0.0172916,0.823193,1.96858e-05,0.0016343,0.213679,3510,3470,7790
468253328,303582161,735,3,f,219901000,8201890,85902800000,13593400000,0.0372981,1657.35,61.8161,0.269378,0.0100473,0.834122,0.898448,7360,3010,10690
468252880,303582161,414,3,f,69566400,0,21241700000,0,0,0,0,0.0852188,0,0,0,0,0,0
468250312,303582161,231,2,f,7195500,23.3968,822175000,2176.74,3.25159e-06,93.0357,0.000302514,0.00881449,2.86611e-08,2.37943e-06,0.00856361,9660,4160,6140
468251856,303582161,1065,2,f,21299800000,8454290,2472390000000,905207000,0.000396919,107.071,0.0424983,26.0923,0.0103565,0.859791,0.607568,11120,7230,5720
468248979,303582161,313,1,f,16405900000,5261140,4293190000000,665118000,0.000320686,126.421,0.0405414,20.0972,0.00644489,0.535051,0.487954,8980,2930,3590
468252598,303582161,269,3,f,137700000,19196.4,38007800000,19575800,0.000139407,1019.76,0.142162,0.168683,2.35156e-05,0.00195225,0.172479,10050,2030,9390
468251131,303582161,688,2,f,97591500000,124574000,33657800000000,147977000000,0.00127649,1187.86,1.51629,119.55,0.152603,12.669,1,7560,3180,10120
468250408,303582161,310,2,f,117927000,0,16761700000,0,0,0,0,0.144461,0,0,0,0,0,0
468251808,303582161,1038,2,f,550482000,118862,222034000000,108236000,0.000215922,910.61,0.196621,0.674341,0.000145605,0.0120881,0.254046,7180,1870,8550
468252475,303582161,201,3,f,1585780000,237237,696260000000,244720000,0.000149603,1031.54,0.154322,1.94258,0.000290615,0.0241267,0.253071,7780,1540,9540
468249210,303582161,514,1,f,12478500,189.483,432997000,11657,1.51848e-05,61.52,0.000934167,0.0152862,2.32117e-07,1.92702e-05,0.0342935,12810,4780,4400
468254042,303582161,1044,3,f,38781000,0,4998570000,0,0,0,0,0.0475067,0,0,0,0,0,0
468251173,303582161,703,2,f,3635140000,1184970,943552000000,899380000,0.000325976,758.99,0.247413,4.45305,0.00145159,0.12051,0.361026,6880,4890,9450
468249107,303582161,375,1,f,7023510000,377042,2884840000000,138472000,5.36829e-05,367.258,0.0197155,8.60379,0.000461877,0.0383447,0.456484,7450,1400,3990
468252707,303582161,325,3,f,28058400,0,6180200000,0,0,0,0,0.0343715,0,0,0,0,0,0
468251766,303582161,1020,2,f,533321000,0,166652000000,0,0,0,0,0.653318,0,0,0,0,0,0
468249602,303582161,856,1,f,4897680000,91024.7,1334590000000,10725400,1.85853e-05,117.83,0.0021899,5.99966,0.000111505,0.0092571,0.273646,7390,2740,5450
468252378,303582161,147,3,f,14785200,0,3585630000,0,0,0,0,0.0181119,0,0,0,0,0,0
468248802,303582161,162,1,f,52154100,0,16025800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468253700,303582161,889,3,f,743852000,5520.81,269259000000,2490170,7.42192e-06,451.051,0.00334767,0.911218,6.76299e-06,0.00056146,0.177359,6340,2950,9050
468249158,303582161,460,1,f,16034400,4777.71,3231920000,576250,0.000297967,120.612,0.0359384,0.0196421,5.8527e-06,0.000485888,0.181317,10370,3860,4720
468249355,303582161,639,1,f,258053000,725.412,66304400000,132500,2.81109e-06,182.655,0.000513459,0.316115,8.8863e-07,7.37735e-05,0.252245,5490,7220,3380
468250155,303582161,100,2,f,158861000,11164.1,43728400000,2496820,7.02759e-05,223.647,0.015717,0.194604,1.3676e-05,0.00113537,0.0805778,8290,5500,5900
468252808,303582161,375,3,f,14047000000,593723,5625600000000,211264000,4.22668e-05,355.829,0.0150398,17.2076,0.00072731,0.0603809,0.456484,7450,1400,3990
468250127,303582161,41,2,f,139830000,138832,50317900000,115964000,0.000992864,835.281,0.82932,0.171292,0.00017007,0.0141191,0.354379,8580,340,7070
468252179,303582161,97,3,f,394234000,6577590,129055000000,5679440000,0.0166845,863.452,14.4063,0.482937,0.00805755,0.668933,0.63285,7750,3650,10760
468252931,303582161,445,3,f,462146000,14089.6,47621000000,1656680,3.04872e-05,117.582,0.00358476,0.566129,1.72597e-05,0.00143289,0.25492,11240,6170,3550
468248658,303582161,35,1,f,15952500,0,4083970000,0,0,0,0,0.0195418,0,0,0,0,0,0
468249520,303582161,788,1,f,322566000,4663.21,78845200000,658244,1.44566e-05,141.157,0.00204065,0.395144,5.71244e-06,0.000474243,0.116999,7510,7330,2810
468249759,303582161,968,1,f,565609000,10895.2,215383000000,1461310,1.92628e-05,134.124,0.00258361,0.692871,1.33466e-05,0.00110803,0.195736,12080,3990,4360
468250241,303582161,165,2,f,275468000,11164.1,68725600000,2496820,4.05276e-05,223.647,0.0090639,0.337449,1.3676e-05,0.00113537,0.0805778,8290,5500,5900
468248833,303582161,189,1,f,28740600,0,9426470000,0,0,0,0,0.0352072,0,0,0,0,0,0
468254078,303582161,1062,3,f,208404000,131166,63267200000,99766200,0.000629384,760.61,0.478715,0.255295,0.000160678,0.0133394,0.327542,7190,1890,8570
468249094,303582161,354,1,f,12815400000,6887430,1464680000000,703722000,0.000537432,102.175,0.054912,15.6989,0.0084371,0.700443,0.602841,11220,7280,5640
468249491,303582161,763,1,f,5356800,637.272,701430000,87589.1,0.000118965,137.444,0.016351,0.00656208,7.80658e-07,6.48097e-05,0.0537564,4990,6760,5690
468253402,303582161,788,3,f,645133000,24293.1,151283000000,5221930,3.7656e-05,214.955,0.00809435,0.790287,2.9759e-05,0.00247058,0.153696,7370,7450,9050
468250141,303582161,68,2,f,280040000,194565,82705500000,52829500,0.000694776,271.526,0.18865,0.343049,0.000238342,0.019787,0.287421,2060,3400,6050
468250293,303582161,214,2,f,289443000,0,43089000000,0,0,0,0,0.354567,0,0,0,0,0,0
468249696,303582161,928,1,f,3152540000,125496,1413730000000,16140100,3.98077e-05,128.611,0.00511971,3.86186,0.000153732,0.0127627,0.399437,10760,1150,5410
468249679,303582161,914,1,f,1363500,0,462491000,0,0,0,0,0.00167029,0,0,0,0,0,0
468253121,303582161,604,3,f,122027000,0,28962300000,0,0,0,0,0.149484,0,0,0,0,0,0
468253336,303582161,749,3,f,721624000,46108.4,112508000000,5144490,6.38953e-05,111.574,0.00712905,0.883989,5.64828e-05,0.00468917,0.30202,8360,5770,6340
468251170,303582161,702,2,f,393419000,0,187314000000,0,0,0,0,0.481938,0,0,0,0,0,0
468253472,303582161,827,3,f,421367000,0,157704000000,0,0,0,0,0.516175,0,0,0,0,0,0
468253089,303582161,583,3,f,445460000,98.6753,118015000000,55934.6,2.21513e-07,566.856,0.000125566,0.545689,1.20877e-07,1.00352e-05,0.0184925,6770,4860,9560
468249993,303582161,1111,1,f,175828000,4128.65,83705400000,5129420,2.34812e-05,1242.4,0.029173,0.215389,5.05759e-06,0.000419879,0.099394,7100,1050,4130
468253338,303582161,750,3,f,62591400,16101.9,15371900000,14188600,0.000257255,881.177,0.226687,0.0766745,1.97249e-05,0.00163755,0.174952,10030,2060,9450
468253093,303582161,588,3,f,493553000,12187,192287000000,4013320,2.46924e-05,329.311,0.00813149,0.604602,1.49291e-05,0.0012394,0.16316,5500,2030,5720
468252009,303582161,312782558,2,f,31173300,0,14552200000,0,0,0,0,0.0381873,0,0,0,0,0,0
468251468,303582161,867,2,f,392236000,12.0133,74997700000,2518.64,3.06278e-08,209.654,6.42123e-06,0.480489,1.47163e-08,1.22174e-06,0.00625361,10510,3410,6780
468253429,303582161,803,3,f,9252310000,2714330,1948900000000,455853000,0.000293368,167.943,0.0492691,11.3341,0.00332505,0.276044,0.598608,4630,6850,5320
468250878,303582161,599,2,f,75195000,0,22613000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468248699,303582161,74,1,f,89847900,0,33116200000,0,0,0,0,0.110064,0,0,0,0,0,0
468252415,303582161,163,3,f,468252000,60366.3,140943000000,62545800,0.000128918,1036.1,0.133573,0.573609,7.39487e-05,0.00613918,0.247245,5910,5020,10220
468252985,303582161,482,3,f,308014000,1147080,30307400000,179664000,0.00372411,156.628,0.583299,0.377317,0.00140517,0.116657,0.439367,9680,2020,4020
468250101,303582161,9,2,f,75424500,22411.7,30399400000,19639900,0.000297142,876.32,0.260391,0.092395,2.74544e-05,0.00227925,0.156729,7020,1280,7410
468248621,303582161,4,1,f,2515060000,361755,900697000000,38883600,0.000143836,107.486,0.0154603,3.08095,0.00044315,0.03679,0.297214,10080,1420,4470
468252767,303582161,353,3,f,3251080000,252944,1371060000000,70249800,7.78032e-05,277.728,0.0216082,3.98257,0.000309857,0.0257241,0.252385,5360,2670,10050
468252003,303582161,312782550,2,f,38745000,63846,16380400000,73824600,0.00164785,1156.29,1.9054,0.0474626,7.82113e-05,0.00649306,0.191112,7280,590,8240
468251019,303582161,632,2,f,713803000,12762.9,162222000000,1919440,1.78802e-05,150.392,0.00268904,0.874408,1.56346e-05,0.00129797,0.247316,8250,3820,8450
468251338,303582161,800,2,f,182028000,0,60193000000,0,0,0,0,0.222984,0,0,0,0,0,0
468253275,303582161,693,3,f,420098000,677.352,86020300000,98440.5,1.61237e-06,145.331,0.000234327,0.514621,8.29756e-07,6.88859e-05,0.0697542,7120,6970,4700
468253444,303582161,810,3,f,258768000,0,88857200000,0,0,0,0,0.316991,0,0,0,0,0,0
468253234,303582161,661,3,f,729207000,11004,107836000000,1266770,1.50904e-05,115.119,0.00173719,0.893279,1.34799e-05,0.00111909,0.146617,11180,6520,4060
468253303,303582161,709,3,f,2161280000,0,546130000000,0,0,0,0,2.64757,0,0,0,0,0,0
468248890,303582161,238,1,f,19225800,0,693259000,0,0,0,0,0.0235516,0,0,0,0,0,0
468249741,303582161,957,1,f,990184000,46360.3,397612000000,6088360,4.68198e-05,131.327,0.00614871,1.21298,5.67913e-05,0.00471478,0.257105,12090,3990,4360
468249618,303582161,872,1,f,58311000,230.038,16521300000,21588.9,3.94501e-06,93.8496,0.000370238,0.071431,2.81796e-07,2.33945e-05,0.0694073,9670,4460,5590
468249797,303582161,996,1,f,275957000,70077.8,79508900000,17546200,0.000253945,250.381,0.0635829,0.338047,8.58454e-05,0.00712683,0.200829,3570,4480,2190
468249401,303582161,678,1,f,181660000,43643.3,81377400000,46578400,0.000240246,1067.25,0.256403,0.222534,5.3463e-05,0.00443847,0.180759,8450,2070,1420
468252659,303582161,302,3,f,1945660000,940924,591254000000,108153000,0.0004836,114.943,0.0555865,2.38344,0.00115263,0.0956908,0.446348,9690,1030,5170
468249137,303582161,429,1,f,595589000,33370.4,85336000000,4184240,5.60292e-05,125.388,0.00702538,0.729597,4.08788e-05,0.00339373,0.249239,13040,6820,3880
468251138,303582161,690,2,f,73858500,0,8140050000,0,0,0,0,0.0904767,0,0,0,0,0,0
468252556,303582161,246,3,f,384250000,0,64726600000,0,0,0,0,0.470706,0,0,0,0,0,0
468253848,303582161,952,3,f,1635150000,13207.1,398639000000,6389550,8.07699e-06,483.797,0.00390762,2.00306,1.61787e-05,0.00134315,0.152097,7850,4930,9730
468254282,303582161,312782624,3,f,38503800,789.089,13039400000,539313,2.04938e-05,683.463,0.0140068,0.0471672,9.66635e-07,8.02494e-05,0.0534386,7900,1910,2410
468249781,303582161,982,1,f,28009800,10.2082,5688540000,838.301,3.6445e-07,82.1207,2.99289e-05,0.034312,1.2505e-08,1.03816e-06,0.00199582,7330,2110,5620
468248920,303582161,262,1,f,616707000,734.124,119374000000,77560.1,1.19039e-06,105.65,0.000125765,0.755466,8.99303e-07,7.46596e-05,0.0353073,5990,3590,4200
468252110,303582161,36,3,f,388087000,371390,120631000000,238013000,0.000956976,640.87,0.613297,0.475407,0.000454953,0.0377699,0.298963,5020,4860,1290
468252085,303582161,14,3,f,1548000,0,520755000,0,0,0,0,0.0018963,0,0,0,0,0,0
468248738,303582161,117,1,f,128152000,92637.4,2247290000,5886860,0.000722872,63.5474,0.0459366,0.156986,0.000113481,0.00942111,0.359347,5140,7080,5100
468252510,303582161,218,3,f,975060000,246.409,233254000000,39571,2.52711e-07,160.591,4.05832e-05,1.19445,3.01851e-07,2.50595e-05,0.0117654,7460,2820,5140
468253295,303582161,704,3,f,431879000,141866,121391000000,53476900,0.000328485,376.955,0.123824,0.529052,0.000173786,0.0144276,0.34986,3090,5000,8270
468248898,303582161,246,1,f,192125000,0,33739400000,0,0,0,0,0.235353,0,0,0,0,0,0
468253612,303582161,843,3,f,843908000,27872.6,253298000000,2909770,3.3028e-05,104.395,0.00344797,1.03379,3.41439e-05,0.00283461,0.212013,9580,4260,8370
468251891,303582161,1086,2,f,44656200,1941.55,21005300000,2546960,4.34776e-05,1311.82,0.0570348,0.0547038,2.37839e-06,0.000197453,0.296992,7090,580,7040
468252431,303582161,173,3,f,231934000,348.142,38329800000,31856.6,1.50104e-06,91.5047,0.000137352,0.284119,4.26474e-07,3.54057e-05,0.0311695,6320,7150,4850
468253780,303582161,926,3,f,2696780000,69323.9,685995000000,6494250,2.57062e-05,93.6797,0.00240814,3.30356,8.49218e-05,0.00705016,0.236577,10170,3460,8930
468248996,303582161,325,1,f,14029200,0,3268320000,0,0,0,0,0.0171858,0,0,0,0,0,0
468248841,303582161,197,1,f,4877100,0,697511000,0,0,0,0,0.00597445,0,0,0,0,0,0
468250429,303582161,323,2,f,9659670000,225104,2498180000000,23467000,2.33035e-05,104.25,0.00242938,11.8331,0.000275753,0.0228928,0.445331,7840,2790,5810
468251538,303582161,911,2,f,3096900,0,531298000,0,0,0,0,0.0037937,0,0,0,0,0,0
468251761,303582161,1017,2,f,5149200000,169013,2014800000000,24959900,3.28231e-05,147.681,0.00484734,6.30777,0.00020704,0.0171884,0.353808,11110,2280,9310
468254176,303582161,1117,3,f,3292360000,6331.58,394464000000,580993,1.92311e-06,91.7611,0.000176467,4.03314,7.75618e-06,0.000643914,0.155192,9830,6510,6500
468249939,303582161,1066,1,f,93658500,30506.1,37336000000,29664400,0.000325716,972.409,0.316729,0.114732,3.73699e-05,0.00310243,0.145813,7640,500,3600
468251067,303582161,656,2,f,844659000,1024030,281237000000,834533000,0.00121236,814.952,0.988012,1.03471,0.00125443,0.104142,0.318698,2340,2250,7700
468249803,303582161,1000,1,f,280081000,39481.3,18893300000,3453920,0.000140964,87.4824,0.0123319,0.343099,4.83646e-05,0.0040152,0.301104,9970,6290,4030
468253261,303582161,681,3,f,75922200,0,8359140000,0,0,0,0,0.0930047,0,0,0,0,0,0
468253265,303582161,687,3,f,1652220000,5.15525,698236000000,1666.33,3.1202e-09,323.23,1.00854e-06,2.02397,6.31518e-09,5.24283e-07,0.00570929,7790,1830,5280
468251513,303582161,900,2,f,395041000,8932.05,18577900000,795069,2.26105e-05,89.013,0.00201263,0.483925,1.09418e-05,0.000908379,0.239154,1840,4520,6750
468253283,303582161,697,3,f,489785000,115353,20827400000,9443740,0.000235517,81.8682,0.0192814,0.599987,0.000141307,0.0117312,0.431315,11190,6990,5530
468250782,303582161,541,2,f,1281640000,14242200,442568000000,13143800000,0.0111125,922.876,10.2554,1.57001,0.0174467,1.44842,0.63285,7750,3650,10760
468253622,303582161,847,3,f,644032000,16420000,314431000000,27703200000,0.0254957,1687.16,43.0153,0.78894,0.0201145,1.6699,1,7560,3180,10120
468248734,303582161,114,1,f,87211800,0,9588790000,0,0,0,0,0.106834,0,0,0,0,0,0
468248839,303582161,196,1,f,95487300,0,15780700000,0,0,0,0,0.116972,0,0,0,0,0,0
468252095,303582161,22,3,f,1448890000,437362,640909000000,519507000,0.000301859,1187.82,0.358554,1.77489,0.000535769,0.0444792,0.335812,7750,1110,9110
468252777,303582161,358,3,f,69512400,0,13825100000,0,0,0,0,0.0851527,0,0,0,0,0,0
468253468,303582161,826,3,f,1702420000,437841,345457000000,85137100,0.000257187,194.447,0.0500093,2.08547,0.000536355,0.0445279,0.479819,4980,7040,4920
468251602,303582161,945,2,f,330632000,96812.1,131025000000,103540000,0.000292809,1069.5,0.313159,0.405024,0.000118595,0.00984568,0.252216,6810,1350,7590
468250040,303582161,312782554,1,f,71386200,21454.7,30914500000,22152800,0.000300543,1032.54,0.310323,0.0874481,2.6282e-05,0.00218191,0.260994,7290,540,3730
468248829,303582161,187,1,f,373317000,0,121695000000,0,0,0,0,0.457314,0,0,0,0,0,0
468252164,303582161,88,3,f,704419000,0,177163000000,0,0,0,0,0.862914,0,0,0,0,0,0
468248977,303582161,311,1,f,285875000,0,74501300000,0,0,0,0,0.350197,0,0,0,0,0,0
468252971,303582161,469,3,f,34115400,2678.79,11265700000,1867520,7.85215e-05,697.149,0.0547412,0.0417914,3.28152e-06,0.00027243,0.118756,8090,1210,7610
468252034,303582161,312782590,2,f,67869900,5845.55,28915800000,7109480,8.61287e-05,1216.22,0.104752,0.0831406,7.16079e-06,0.000594485,0.200245,9420,2440,9360
468252132,303582161,62,3,f,961925000,163850,50433300000,14144100,0.000170335,86.3234,0.0147039,1.17836,0.000200716,0.0166633,0.31616,10910,5430,5720
468252733,303582161,337,3,f,1775900000,311155,786210000000,263463000,0.000175209,846.727,0.148355,2.17548,0.000381164,0.031644,0.277837,6800,1360,7070
468253930,303582161,988,3,f,566278000,314836,192173000000,292706000,0.000555974,929.709,0.516894,0.693691,0.000385674,0.0320184,0.352812,7750,4240,10420
468249006,303582161,331,1,f,377554000,134323,59572300000,14488600,0.000355772,107.863,0.0383748,0.462503,0.000164546,0.0136605,0.352962,8440,6060,5430
468251084,303582161,665,2,f,569020000,263237,81908700000,34067400,0.000462615,129.417,0.0598704,0.697049,0.000322465,0.0267709,0.601242,4770,6700,8540
468254127,303582161,1092,3,f,116771000,0,23062800000,0,0,0,0,0.143045,0,0,0,0,0,0
468249208,303582161,512,1,f,23842600000,1580690,8619800000000,193680000,6.62969e-05,122.529,0.00812327,29.2072,0.00193635,0.160754,0.458252,10870,4140,2120
468248876,303582161,229,1,f,720292000,214238,6894440000,17838100,0.000297432,83.2629,0.024765,0.882358,0.000262441,0.0217877,0.398846,12000,6170,3070
468251049,303582161,647,2,f,877930000,4097.96,195805000000,907445,4.66776e-06,221.438,0.00103362,1.07546,5.02001e-06,0.000416758,0.0912927,6700,7430,8400
468251671,303582161,977,2,f,135130000,43732.2,39032200000,28499500,0.000323632,651.683,0.210905,0.165534,5.3572e-05,0.00444751,0.245533,7470,4370,9890
468250481,303582161,361,2,f,527210000,791754,232697000000,879341000,0.00150178,1110.62,1.66791,0.645832,0.000969899,0.0805205,0.522729,7140,470,7630
468253150,303582161,616,3,f,264227000,0,49304400000,0,0,0,0,0.323679,0,0,0,0,0,0
468249120,303582161,395,1,f,496350000,96812.4,63320500000,9266820,0.000195049,95.7193,0.0186699,0.608029,0.000118595,0.00984571,0.350783,12540,6950,4260
468250229,303582161,157,2,f,301972000,148293,52484200000,17893400,0.00049108,120.663,0.0592552,0.369916,0.000181658,0.0150812,0.258266,7320,6030,5740
468251001,303582161,623,2,f,24168000000,10744100,6972530000000,7779000000,0.000444558,724.026,0.321871,29.6059,0.0131615,1.09266,0.539686,7300,3810,9560
468252701,303582161,322,3,f,22331000000,3380960,9431810000000,2674260000,0.000151402,790.978,0.119756,27.3554,0.00414167,0.343839,0.522729,7140,470,7630
468250638,303582161,448,2,f,125989000,17672.1,46805600000,2444150,0.000140266,138.306,0.0193997,0.154337,2.16483e-05,0.00179723,0.217321,2490,4370,7510
468251506,303582161,896,2,f,59159700,0,13283300000,0,0,0,0,0.0724706,0,0,0,0,0,0
468251832,303582161,1049,2,f,593838000,54415,174643000000,5557540,9.16327e-05,102.132,0.00935868,0.727452,6.66584e-05,0.00553394,0.228337,10750,5510,8830
468254265,303582161,312782594,3,f,75834000,23021.2,28468600000,24738700,0.000303574,1074.6,0.326222,0.0928966,2.8201e-05,0.00234123,0.283072,9130,2490,9430
468250771,303582161,533,2,f,485132000,406127,186126000000,297912000,0.000837148,733.545,0.614086,0.594286,0.000497505,0.0413026,0.398828,8310,320,7520
468251207,303582161,723,2,f,738396000,17733.7,265946000000,2456010,2.40166e-05,138.494,0.00332614,0.904535,2.17238e-05,0.0018035,0.217321,2490,4370,7510
468252889,303582161,422,3,f,236266000,67.665,39407000000,9430.8,2.86393e-07,139.375,3.9916e-05,0.289426,8.28896e-08,6.88144e-06,0.0144535,8610,4170,8180
468253007,303582161,501,3,f,99547200,4648.51,42925300000,5239490,4.66965e-05,1127.13,0.0526332,0.121945,5.69442e-06,0.000472748,0.142913,8020,660,3760
468252339,303582161,127,3,f,300985000,0,120036000000,0,0,0,0,0.368707,0,0,0,0,0,0
468251720,303582161,1000,2,f,280081000,94182.7,16458100000,7361780,0.000336269,78.1649,0.0262845,0.343099,0.000115374,0.00957826,0.240241,12680,6900,7390
468251437,303582161,848,2,f,460051000,320333,6477150000,41619400,0.000696299,129.925,0.0904669,0.563563,0.000392408,0.0325775,0.483392,6060,6940,6970
468248821,303582161,180,1,f,306517000,0,100581000000,0,0,0,0,0.375483,0,0,0,0,0,0
468252680,303582161,313,3,f,32767100000,9477310,8490770000000,1137230000,0.000289232,119.995,0.0347063,40.1398,0.0116097,0.963831,0.555085,8530,5890,6800
468253317,303582161,725,3,f,30879000,0,6141860000,0,0,0,0,0.0378268,0,0,0,0,0,0
468250793,303582161,549,2,f,9448300000,344706,2633950000000,42564000,3.64834e-05,123.479,0.00450494,11.5742,0.000422265,0.0350562,0.354255,7170,2620,5930
468252508,303582161,217,3,f,321356000,39540.6,46356000000,4351920,0.000123043,110.062,0.0135424,0.393661,4.84372e-05,0.00402123,0.276621,11040,3940,6840
468254040,303582161,1041,3,f,5020320000,993489,1249750000000,119536000,0.000197894,120.319,0.0238104,6.14989,0.00121702,0.101037,0.458252,10870,4140,2120
468252940,303582161,450,3,f,286693000,101332,99324900000,18050900,0.00035345,178.137,0.0629625,0.351199,0.000124131,0.0103053,0.322073,5940,820,8130
468251239,303582161,746,2,f,604122000,68399.6,212942000000,21240300,0.000113221,310.532,0.0351589,0.74005,8.37895e-05,0.00695615,0.252296,2770,4280,5730
468248746,303582161,121,1,f,11001600,0,3737120000,0,0,0,0,0.013477,0,0,0,0,0,0
468250185,303582161,127,2,f,150493000,0,66392400000,0,0,0,0,0.184353,0,0,0,0,0,0
468249105,303582161,372,1,f,4401900,0,719308000,0,0,0,0,0.00539233,0,0,0,0,0,0
468249733,303582161,950,1,f,400624000,0,186568000000,0,0,0,0,0.490765,0,0,0,0,0,0
468253273,303582161,692,3,f,594223000,52067.2,188789000000,47621500,8.76222e-05,914.616,0.0801407,0.727923,6.37823e-05,0.00529517,0.220635,7340,4590,10200
468253968,303582161,1008,3,f,1074100000,148404,255592000000,23965200,0.000138166,161.486,0.0223119,1.31577,0.000181795,0.0150925,0.464159,8550,4010,3150
468249168,303582161,469,1,f,17057700,0,5939690000,0,0,0,0,0.0208957,0,0,0,0,0,0
468253344,303582161,753,3,f,847800,0,152616000,0,0,0,0,0.00103856,0,0,0,0,0,0
468252297,303582161,105,3,f,132620000,656.324,7948550000,60650.4,4.94889e-06,92.4092,0.000457323,0.16246,8.03997e-07,6.67474e-05,0.0491185,10340,6830,6560
468253643,303582161,856,3,f,9795360000,304681,2796650000000,37392700,3.11046e-05,122.727,0.00381739,11.9993,0.000373234,0.0309857,0.321415,7050,2620,5930
468250824,303582161,574,2,f,320700000,35652.6,30351700000,3550120,0.000111171,99.5752,0.0110699,0.392857,4.36745e-05,0.00362583,0.206974,9030,6090,6680
468252326,303582161,121,3,f,22003200,0,7051440000,0,0,0,0,0.0269539,0,0,0,0,0,0
468252684,303582161,315,3,f,109892000000,134057000,41571400000000,156733000000,0.0012199,1169.15,1.42624,134.618,0.16422,13.6334,1,7560,3180,10120
468248882,303582161,233,1,f,98637300,0,44491200000,0,0,0,0,0.120831,0,0,0,0,0,0
468252625,303582161,286,3,f,88061400,7764.02,13523300000,641502,8.8166e-05,82.625,0.00728471,0.107875,9.51092e-06,0.000789591,0.162746,5850,6800,5720
468251593,303582161,942,2,f,1023150000,13218.6,246926000000,6391090,1.29195e-05,483.491,0.00624649,1.25336,1.61928e-05,0.00134432,0.152097,7850,4930,9730
468253107,303582161,598,3,f,73866600,185359,19561200000,124300000,0.00250938,670.593,1.68277,0.0904866,0.000227065,0.0188508,0.422176,7470,3390,9670
468252478,303582161,202,3,f,1221830000,7521.91,287622000000,1156700,6.15626e-06,153.777,0.00094669,1.49674,9.21434e-06,0.000764969,0.141816,10980,4380,6450
468252901,303582161,430,3,f,1241860000,129.73,433020000000,17754.8,1.04464e-07,136.859,1.42969e-05,1.52128,1.58919e-07,1.31934e-05,0.0191633,7490,460,5900
468249311,303582161,609,1,f,23816700,0,8264180000,0,0,0,0,0.0291755,0,0,0,0,0,0
468248984,303582161,318,1,f,7922700,0,2258490000,0,0,0,0,0.00970531,0,0,0,0,0,0
468250320,303582161,237,2,f,4479300,0,613065000,0,0,0,0,0.00548714,0,0,0,0,0,0
468250410,303582161,311,2,f,285875000,1485.71,72699300000,1167540,5.19704e-06,785.85,0.00408409,0.350197,1.81999e-06,0.000151094,0.0424182,6950,6180,9080
468250367,303582161,275,2,f,1401930000,703.541,358302000000,157155,5.01837e-07,223.377,0.000112099,1.71737,8.61838e-07,7.15493e-05,0.0303213,3830,5290,5830
468252314,303582161,117,3,f,256304000,110385,4928750000,6720700,0.00043068,60.8843,0.0262216,0.313972,0.000135221,0.011226,0.383013,5280,7140,5770
468253009,303582161,502,3,f,4068660000,3658.96,1320980000000,519806,8.99304e-07,142.064,0.000127759,4.98411,4.48223e-06,0.000372112,0.195134,7650,2310,5370
468248720,303582161,100,1,f,158861000,40233,35440300000,8050870,0.000253259,200.106,0.0506788,0.194604,4.92854e-05,0.00409164,0.218639,8580,5780,5400
468251272,303582161,765,2,f,27959400,0,3146330000,0,0,0,0,0.0342503,0,0,0,0,0,0
468253083,303582161,580,3,f,125107000,58.8614,15722000000,8902.73,4.70488e-07,151.249,7.11608e-05,0.153256,7.21052e-08,5.98613e-06,0.0135792,8840,3190,3640
468250990,303582161,619,2,f,176552000,4401.48,47869200000,750903,2.49302e-05,170.602,0.00425315,0.216276,5.39181e-06,0.000447625,0.119127,6240,7310,7790
468252300,303582161,106,3,f,6508800,0,1455740000,0,0,0,0,0.00797328,0,0,0,0,0,0
468253751,303582161,910,3,f,92952000,0,28043400000,0,0,0,0,0.113866,0,0,0,0,0,0
468250001,303582161,1120,1,f,21590100,0,7831760000,0,0,0,0,0.0264479,0,0,0,0,0,0
