id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465187409,299244730,231,1,f,7195500,0,547848000,0,0,0,0,0.00881449,0,0,0,0,0,0
465189767,299244730,358,2,f,34756200,9402.22,3986640000,5850230,0.000270519,622.218,0.168322,0.0425763,1.15177e-05,0.000143015,0.175666,10370,4140,6650
465190804,299244730,907,2,f,118958000,30093.7,19009900000,16465400,0.000252976,547.138,0.138413,0.145724,3.68647e-05,0.000457748,0.392207,7290,4180,6600
465189161,299244730,312782652,1,f,7186500,0,1125860000,0,0,0,0,0.00880346,0,0,0,0,0,0
465190739,299244730,877,2,f,90230400,12024.1,2717320000,3296190,0.00013326,274.132,0.0365308,0.110532,1.47295e-05,0.000182896,0.434281,8840,4280,5730
465193210,299244730,567,2,t,95431900,65628500,296662000000,282812000000,0.6877,4309.29,2963.5,0.116904,0.080395,0.998261,1,6040,6180,8400
465189335,299244730,104,2,f,1205800000,3997.15,180525000000,728263,3.31495e-06,182.195,0.000603968,1.4771,4.89651e-06,6.07998e-05,0.109748,3310,4420,8970
465192695,299244730,706,3,f,71953200,16.1244,15153600000,3394.2,2.24096e-07,210.5,4.71723e-05,0.0881427,1.97524e-08,2.45265e-07,0.0109057,7660,2560,4910
465188961,299244730,1085,1,f,41661900,0,3204750000,0,0,0,0,0.0510358,0,0,0,0,0,0
465187611,299244730,343,1,f,54637600000,2960020,5570690000000,815495000,5.41755e-05,275.503,0.0149255,66.9311,0.00362602,0.0450241,0.550818,8600,5830,4960
465188870,299244730,1031,1,f,191085000,0,4244020000,0,0,0,0,0.234079,0,0,0,0,0,0
465193129,299244730,1084,3,f,946130000,72835,150478000000,19138900,7.6982e-05,262.771,0.0202286,1.15901,8.92228e-05,0.00110788,0.266604,8920,2900,3540
465187686,299244730,381,1,f,753517000,23.59,86774400000,4892.22,3.13065e-08,207.385,6.49251e-06,0.923058,2.88978e-08,3.58822e-07,0.00600845,8690,5060,3570
465191566,299244730,84,3,f,227110000,0,31942500000,0,0,0,0,0.278209,0,0,0,0,0,0
465190494,299244730,735,2,f,109950000,4712.7,18193200000,1313900,4.28621e-05,278.799,0.0119499,0.134689,5.77306e-06,7.16839e-05,0.0578612,7530,2550,10570
465191315,299244730,1132,2,f,1394600000,174944,114195000000,103122000,0.000125444,589.455,0.0739434,1.70839,0.000214306,0.00266103,0.477142,10180,4380,6900
465188813,299244730,993,1,f,4267160000,34423.2,735460000000,41073000,8.067e-06,1193.18,0.00962539,5.22727,4.21684e-05,0.000523603,0.181557,3660,1270,4550
465188329,299244730,809,1,f,674500000,1662.21,96691500000,320195,2.46436e-06,192.632,0.000474714,0.826263,2.03621e-06,2.52835e-05,0.0392145,5270,5260,4610
465188517,299244730,907,1,f,118958000,0,17353300000,0,0,0,0,0.145724,0,0,0,0,0,0
465187577,299244730,328,1,f,496158000,0,98053400000,0,0,0,0,0.607794,0,0,0,0,0,0
465192050,299244730,369,3,f,3239660000,11786300,674058000000,7758090000,0.00363812,658.23,2.39472,3.96858,0.0144382,0.179278,0.971183,5640,1850,8080
465188964,299244730,1086,1,f,44656200,0,10067900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465190855,299244730,930,2,f,184288000,1811840,23146200000,899300000,0.00983156,496.345,4.87985,0.225753,0.00221951,0.0275596,0.742966,7660,4180,6380
465193089,299244730,1018,3,f,2134470000,261068,385168000000,161625000,0.00012231,619.091,0.0757213,2.61473,0.000319808,0.00397104,0.45228,6730,3390,9860
465187825,299244730,467,1,f,1463260000,6858.45,165933000000,1864710,4.68711e-06,271.886,0.00127436,1.79249,8.4016e-06,0.000104322,0.0832538,7550,4970,5310
465188191,299244730,723,1,f,738396000,158058,128683000000,1644210000,0.000214056,10402.6,2.22673,0.904535,0.000193621,0.00240418,0.807819,2320,3560,4740
465187001,299244730,23,1,f,261256000,9112.01,34310400000,1626540,3.48778e-05,178.505,0.00622584,0.320038,1.11622e-05,0.000138601,0.154671,5560,7200,3500
465188765,299244730,967,1,f,5404650000,524644,80594200000,169068000,9.70727e-05,322.253,0.031282,6.6207,0.000642689,0.00798025,0.435105,5680,7010,4650
465193168,299244730,182305713,3,f,62474400,258500,5701020000,132680000,0.00413769,513.271,2.12376,0.0765311,0.000316662,0.00393198,0.504752,5760,2450,8190
465187515,299244730,295,1,f,728604000,0,120343000000,0,0,0,0,0.89254,0,0,0,0,0,0
465190838,299244730,922,2,f,986040000,556107,116895000000,212005000,0.000563981,381.23,0.215007,1.2079,0.000681232,0.00845882,0.412096,7090,5040,10610
465192308,299244730,534,3,f,147620000,8049.66,16191900000,2697040,5.45297e-05,335.05,0.0182702,0.180834,9.86083e-06,0.000122442,0.125244,10390,4580,7060
465192068,299244730,378,3,f,5269680000,473366,1105080000000,175775000,8.98283e-05,371.329,0.0333558,6.45536,0.000579874,0.00720027,0.44689,6660,3190,9710
465190055,299244730,460,2,f,16034400,16875.1,1740170000,12293500,0.00105243,728.5,0.766696,0.0196421,2.0672e-05,0.000256683,0.240906,10470,4170,6630
465192729,299244730,737,3,f,243655000,6.89191,7721940000,1523.87,2.82855e-08,221.11,6.25421e-06,0.298478,8.44258e-09,1.04831e-07,0.00489989,6130,5870,6440
465192928,299244730,906,3,f,198403000,0,30523500000,0,0,0,0,0.243044,0,0,0,0,0,0
465190011,299244730,437,2,f,529204000,0,40274900000,0,0,0,0,0.648276,0,0,0,0,0,0
465192974,299244730,935,3,f,493886000,12913.6,77727000000,3041050,2.61469e-05,235.492,0.0061574,0.60501,1.58192e-05,0.000196426,0.179518,3650,1800,5640
465187041,299244730,46,1,f,121939000,2007.86,3406170000,452915,1.64661e-05,225.571,0.00371427,0.149376,2.45963e-06,3.05411e-05,0.127606,8320,5830,5090
465188859,299244730,1025,1,f,2218930000,0,424696000000,0,0,0,0,2.71818,0,0,0,0,0,0
465191644,299244730,147,3,f,14785200,16.9284,1964800000,8191.66,1.14496e-06,483.901,0.000554045,0.0181119,2.07373e-08,2.57494e-07,0.00453321,10610,4020,6530
465188069,299244730,643,1,f,21839400,0,3028740000,0,0,0,0,0.0267533,0,0,0,0,0,0
465192209,299244730,456,3,f,3673800,0,571861000,0,0,0,0,0.0045004,0,0,0,0,0,0
465190387,299244730,681,2,f,37961100,36564,1733240000,9907830,0.000963197,270.972,0.261,0.0465023,4.47909e-05,0.000556167,0.425422,8730,4370,5780
465193150,299244730,1117,3,f,3292360000,390919,192511000000,168288000,0.000118735,430.493,0.0511146,4.03314,0.000478876,0.00594618,0.560674,9860,6070,6340
465189151,299244730,312782640,1,f,16341300,0,3471460000,0,0,0,0,0.0200181,0,0,0,0,0,0
465191654,299244730,154,3,f,158630000,77114.1,21172500000,46872900,0.000486124,607.838,0.295485,0.194322,9.44648e-05,0.00117297,0.314979,11180,5080,5890
465189507,299244730,210,2,f,14751000,3.5837,1181240000,751.591,2.42947e-07,209.725,5.09519e-05,0.01807,4.39004e-09,5.45109e-08,0.00166337,7870,6350,6660
465187845,299244730,483,1,f,134189000,0,10274700000,0,0,0,0,0.164382,0,0,0,0,0,0
465189136,299244730,312782616,1,f,138020000,0,33557100000,0,0,0,0,0.169075,0,0,0,0,0,0
465189702,299244730,329,2,f,2784240000,823824,592867000000,407668000,0.000295889,494.849,0.14642,3.41069,0.00100918,0.012531,0.587067,6500,2320,8720
465189041,299244730,1128,1,f,237541000,0,57069100000,0,0,0,0,0.290987,0,0,0,0,0,0
465187983,299244730,583,1,f,222730000,0,27863000000,0,0,0,0,0.272844,0,0,0,0,0,0
465191139,299244730,1090,2,f,659646000,65045.5,155741000000,50835800,9.86066e-05,781.543,0.0770653,0.808066,7.96807e-05,0.000989392,0.436341,6670,3190,9710
465193100,299244730,1033,3,f,2182600000,0,467460000000,0,0,0,0,2.67369,0,0,0,0,0,0
465190472,299244730,723,2,f,738396000,15488.3,126315000000,4065660,2.09756e-05,262.499,0.00550607,0.904535,1.89732e-05,0.000235589,0.177514,2580,3980,6740
465191507,299244730,39,3,f,2180170000,38864.2,389984000000,11302700,1.78262e-05,290.827,0.00518434,2.67071,4.76087e-05,0.000591155,0.346134,4610,2230,6560
465187379,299244730,206,1,f,59433300,60346.9,2877070000,31081700,0.00101537,515.05,0.522967,0.0728058,7.3925e-05,0.000917923,0.420352,11130,6530,5620
465187528,299244730,302,1,f,972832000,118060,155583000000,31683100,0.000121357,268.365,0.0325679,1.19172,0.000144623,0.00179578,0.310076,8690,2030,4180
465192102,299244730,395,3,f,992700000,5275.01,76675100000,3046670,5.3138e-06,577.567,0.00306908,1.21606,6.46189e-06,8.0237e-05,0.0905916,12960,6210,4600
465192476,299244730,643,3,f,43678800,0,6889470000,0,0,0,0,0.0535065,0,0,0,0,0,0
465193007,299244730,954,3,f,307440000,0,56561100000,0,0,0,0,0.376614,0,0,0,0,0,0
465190985,299244730,1009,2,f,20654700000,20224700,573616000000,8073710000,0.000979185,399.2,0.39089,25.302,0.0247753,0.307634,0.843096,6440,6240,8970
465191562,299244730,81,3,f,2247240000,420696,125417000000,138091000,0.000187206,328.243,0.061449,2.75287,0.000515353,0.00639912,0.289504,5170,2730,4810
465192659,299244730,687,3,f,1652220000,295.402,373272000000,65144.3,1.78792e-07,220.527,3.94284e-05,2.02397,3.61868e-07,4.4933e-06,0.0197233,6940,1280,5720
465187699,299244730,388,1,f,1455300,0,84160800,0,0,0,0,0.00178274,0,0,0,0,0,0
465192683,299244730,699,3,f,136800,0,4183550,0,0,0,0,0.00016758,0,0,0,0,0,0
465189524,299244730,226,2,f,461876000,3098280,52264300000,1084910000,0.00670803,350.166,2.34893,0.565797,0.00379539,0.0471272,0.523242,5760,6280,7360
465188407,299244730,848,1,f,460051000,207165,1664390000,39327800,0.000450308,189.838,0.0854858,0.563563,0.000253777,0.00315114,0.435105,5680,7010,4650
465190457,299244730,711,2,f,134024000,0,15865900000,0,0,0,0,0.16418,0,0,0,0,0,0
465188135,299244730,693,1,f,210049000,0,23105400000,0,0,0,0,0.25731,0,0,0,0,0,0
465190341,299244730,658,2,f,421227000,33302.2,11261900000,13848800,7.90599e-05,415.853,0.0328773,0.516003,4.07951e-05,0.000506552,0.213494,9220,5810,6620
465193260,299244730,884,3,t,68876.2,32340.6,96310400,78424400,0.469547,2424.95,1138.63,8.43734e-05,3.96172e-05,0.000491925,0.46512,6420,6080,9000
465191631,299244730,136,3,f,2160790000,34763.8,155712000000,17486300,1.60885e-05,503.002,0.00809255,2.64697,4.25857e-05,0.000528785,0.233961,11600,6080,4810
465187273,299244730,181,1,f,172864000,0,27675800000,0,0,0,0,0.211758,0,0,0,0,0,0
465193185,299244730,312782612,3,f,102202000,0,25101400000,0,0,0,0,0.125198,0,0,0,0,0,0
465187764,299244730,433,1,f,98091900,0,22800600000,0,0,0,0,0.120163,0,0,0,0,0,0
465192839,299244730,839,3,f,80204400,0,10525200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465187229,299244730,156,1,f,367270000,0,72402300000,0,0,0,0,0.449906,0,0,0,0,0,0
465190002,299244730,433,2,f,98091900,0,22075500000,0,0,0,0,0.120163,0,0,0,0,0,0
465190547,299244730,772,2,f,260301000,0,54330300000,0,0,0,0,0.318868,0,0,0,0,0,0
465191513,299244730,42,3,f,306497000,559.727,46713100000,145809,1.82621e-06,260.501,0.000475728,0.375459,6.85665e-07,8.51387e-06,0.053268,9200,2880,6560
465191993,299244730,341,3,f,14101200,96.1152,1437260000,16371.6,6.8161e-06,170.333,0.00116101,0.017274,1.17741e-07,1.46199e-06,0.0154554,7960,5540,5520
465191118,299244730,1080,2,f,9941140000,496129,1758370000000,160063000,4.99067e-05,322.624,0.0161011,12.1779,0.000607758,0.00754651,0.460198,8970,4250,8210
465190364,299244730,671,2,f,136743000,20983.4,21250900000,5210570,0.000153451,248.319,0.0381047,0.167511,2.57046e-05,0.000319173,0.218729,7200,240,6790
465191524,299244730,50,3,f,74010600,44145.9,9452050000,46282300,0.000596481,1048.39,0.625347,0.090663,5.40787e-05,0.000671493,0.598881,7700,3520,6280
465190863,299244730,933,2,f,821096000,189523,17904300000,56984200,0.000230816,300.673,0.0694002,1.00584,0.000232165,0.00288278,0.329985,9490,6810,6430
465189808,299244730,379,2,f,83221200,45414.4,3109230000,17947100,0.000545707,395.186,0.215656,0.101946,5.56326e-05,0.000690788,0.462838,11300,6530,5710
465192768,299244730,778,3,f,1856260000,0,404989000000,0,0,0,0,2.27392,0,0,0,0,0,0
465192802,299244730,805,3,f,156832000,1722.55,28886100000,342680,1.09834e-05,198.937,0.00218501,0.192119,2.11013e-06,2.62014e-05,0.0689336,8660,340,7470
465190446,299244730,705,2,f,5803200,22941.9,622299000,18927900,0.00395332,825.036,3.26163,0.00710892,2.81039e-05,0.000348964,0.247456,10430,4200,6700
465187440,299244730,251,1,f,275453000,585.228,51788200000,119937,2.1246e-06,204.941,0.000435418,0.33743,7.16905e-07,8.90177e-06,0.0536314,8170,3010,670
465189857,299244730,409,2,f,522107000,1551.76,92552500000,319128,2.97212e-06,205.655,0.000611231,0.639581,1.90091e-06,2.36035e-05,0.0567683,9960,1820,9370
465192273,299244730,502,3,f,4068660000,93599.7,710825000000,28558500,2.3005e-05,305.113,0.00701914,4.98411,0.00011466,0.00142372,0.410125,8680,5430,8510
465187584,299244730,330,1,f,8700300,0,833685000,0,0,0,0,0.0106579,0,0,0,0,0,0
465191404,299244730,312782620,2,f,76296600,0,14707100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465192446,299244730,629,3,f,649141000,532145,98702500000,293400000,0.000819768,551.353,0.451982,0.795198,0.000651878,0.00809434,0.491378,6530,4310,7010
465192232,299244730,475,3,f,423497000,27814.6,50242900000,5815320,6.56784e-05,209.075,0.0137317,0.518784,3.40729e-05,0.000423081,0.158374,8440,3770,8290
465189395,299244730,133,2,f,38626200,0,3733900000,0,0,0,0,0.0473171,0,0,0,0,0,0
465193009,299244730,957,3,f,1980370000,0,470653000000,0,0,0,0,2.42595,0,0,0,0,0,0
465190398,299244730,688,2,f,97631100000,190379000,15755500000000,113686000000,0.00194998,597.156,1.16444,119.598,0.233214,2.89581,1,6170,6330,8580
465191382,299244730,312782590,2,f,67869900,0,14088500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465193096,299244730,1027,3,f,160177000,144.991,27599800000,36362.3,9.05197e-07,250.789,0.000227014,0.196216,1.77614e-07,2.20543e-06,0.0306618,8730,2670,10570
465192669,299244730,692,3,f,594223000,7119.55,80814700000,2032890,1.19813e-05,285.537,0.00342109,0.727923,8.72145e-06,0.000108294,0.125977,7250,5000,10150
465191102,299244730,1069,2,f,17398800,17439.4,42962100,2322380,0.00100234,133.168,0.133479,0.0213135,2.13633e-05,0.000265267,0.39491,11390,7360,6290
465188449,299244730,874,1,f,38079900,1398.09,4004660000,317688,3.67147e-05,227.23,0.00834266,0.0466479,1.71266e-06,2.12661e-05,0.0876618,9800,3410,3420
465191896,299244730,295,3,f,1441330000,13978600,256219000000,13536100000,0.00969839,968.345,9.39139,1.76563,0.0171238,0.212625,1,6170,6040,8620
465187152,299244730,119,1,f,719536000,37050.6,123470000000,7661440,5.14924e-05,206.783,0.0106478,0.881431,4.5387e-05,0.000563569,0.268577,4450,5230,1840
465191178,299244730,1109,2,f,12127500,103.872,2500310000,27965.1,8.56502e-06,269.226,0.00230592,0.0148562,1.27243e-07,1.57998e-06,0.0342247,5190,5920,6560
465192473,299244730,642,3,f,90439200,14228.4,1490720000,3253980,0.000157326,228.696,0.0359798,0.110788,1.74298e-05,0.000216425,0.234499,9590,6510,6230
465191779,299244730,231,3,f,14391000,0,988771000,0,0,0,0,0.017629,0,0,0,0,0,0
465190203,299244730,581,2,f,97671600,1.75313,8188020000,660.494,1.79492e-08,376.752,6.7624e-06,0.119648,2.14758e-09,2.66664e-08,0.000717937,5410,4290,5950
465190290,299244730,631,2,f,1135980000,11711200,143162000000,4540970000,0.0103093,387.746,3.99739,1.39158,0.0143462,0.178136,0.577827,6610,7270,8160
465192890,299244730,879,3,f,3096790000,34980.5,550887000000,8625140,1.12957e-05,246.57,0.00278519,3.79357,4.28511e-05,0.000532081,0.110625,6830,270,4960
465191878,299244730,287,3,f,7077600,11.2393,728207000,2639.18,1.588e-06,234.818,0.000372892,0.00867006,1.37681e-08,1.70958e-07,0.00785414,5380,5110,6360
465193137,299244730,1097,3,f,14967200000,15108200,1460160000000,5648440000,0.00100942,373.865,0.377388,18.3348,0.0185076,0.229808,0.675933,7990,4860,7540
465188741,299244730,957,1,f,990184000,0,233185000000,0,0,0,0,1.21298,0,0,0,0,0,0
465191902,299244730,298,3,f,301981000,6513890,27913000000,2460740000,0.0215706,377.768,8.14868,0.369926,0.00797952,0.0990814,0.585778,5570,6240,7660
465193058,299244730,988,3,f,566278000,0,89295200000,0,0,0,0,0.693691,0,0,0,0,0,0
465191596,299244730,115,3,f,6532200,0,1004100000,0,0,0,0,0.00800194,0,0,0,0,0,0
465187149,299244730,118,1,f,46583100,0,4428160000,0,0,0,0,0.0570643,0,0,0,0,0,0
465189457,299244730,165,2,f,275468000,40681.6,33559100000,12752000,0.000147681,313.459,0.046292,0.337449,4.98349e-05,0.000618798,0.319352,9080,4640,5890
465193098,299244730,1030,3,f,188105000,1140.67,33373500000,259302,6.064e-06,227.324,0.0013785,0.230429,1.39732e-06,1.73505e-05,0.0373795,5920,600,3890
465192267,299244730,500,3,f,24612100000,7110250,4364520000000,4212520000,0.000288892,592.457,0.171156,30.1498,0.00871006,0.108152,0.66113,3100,2440,6470
465187663,299244730,370,1,f,6229390000,222085,427399000000,104160000,3.56512e-05,469.01,0.0167207,7.631,0.000272054,0.00337808,0.390762,11520,5320,5070
465188995,299244730,1101,1,f,295286000,0,52853600000,0,0,0,0,0.361725,0,0,0,0,0,0
465188729,299244730,950,1,f,400624000,0,122365000000,0,0,0,0,0.490765,0,0,0,0,0,0
465191056,299244730,1044,2,f,19390500,0,1682750000,0,0,0,0,0.0237534,0,0,0,0,0,0
465187866,299244730,500,1,f,12306100000,66305.3,2275280000000,49157100,5.38802e-06,741.376,0.00399455,15.0749,8.12239e-05,0.00100855,0.181557,3660,1270,4550
465188771,299244730,969,1,f,176205000,102965,80276100000,808753000,0.000584351,7854.6,4.58985,0.215851,0.000126133,0.00156618,0.771515,2540,3940,4730
465192016,299244730,351,3,f,1341920000,1634020,195898000000,699457000,0.00121767,428.058,0.521235,1.64386,0.00200168,0.0248548,0.432271,5550,5470,6950
465190118,299244730,502,2,f,2034330000,85753.1,355041000000,26212200,4.2153e-05,305.671,0.0128849,2.49205,0.000105048,0.00130437,0.410125,8680,5430,8510
465187725,299244730,406,1,f,152916000,0.0900423,16311600000,18.9839,5.88834e-10,210.833,1.24146e-07,0.187322,1.10302e-10,1.36961e-09,8.81037e-05,7480,4950,5300
465191372,299244730,312782578,2,f,30312900,0,4822530000,0,0,0,0,0.0371333,0,0,0,0,0,0
465192310,299244730,536,3,f,1094720000,35532800,228340000000,31802000000,0.0324583,895.003,29.0502,1.34104,0.0435277,0.540482,1,6040,6180,8400
465190222,299244730,595,2,f,77428800,38185.6,3404890000,17819700,0.000493171,466.659,0.230143,0.0948503,4.67774e-05,0.000580833,0.291638,7580,4150,6190
465190376,299244730,677,2,f,858344000,9097.6,150793000000,1775090,1.0599e-05,195.116,0.00206804,1.05147,1.11446e-05,0.000138382,0.0597052,4500,4460,9820
465192358,299244730,588,3,f,493553000,15382.2,89052100000,3311680,3.11664e-05,215.292,0.00670988,0.604602,1.88432e-05,0.000233976,0.109622,5230,1990,5680
465193270,299244730,1009,3,t,286056,114314,316262000,230873000,0.399623,2019.63,807.09,0.000350418,0.000140035,0.00173881,0.662966,6270,6130,8850
465190209,299244730,587,2,f,13647600,65710.5,1584760000,50782400,0.0048148,772.82,3.72098,0.0167183,8.04953e-05,0.000999507,0.506398,7950,4170,6090
465191686,299244730,178,3,f,363778000,1450.07,40626100000,359557,3.98613e-06,247.959,0.000988397,0.445628,1.77633e-06,2.20567e-05,0.102343,7270,3280,3030
465193122,299244730,1070,3,f,1454750000,41131.8,369798000000,18607200,2.82742e-05,452.38,0.0127907,1.78207,5.03865e-05,0.000625647,0.18845,5980,2100,8610
465190379,299244730,678,2,f,181660000,0,42153200000,0,0,0,0,0.222534,0,0,0,0,0,0
465189466,299244730,173,2,f,115967000,9.37423,9666170000,1246.77,8.08355e-08,133,1.07511e-05,0.142059,1.14834e-08,1.42589e-07,0.00233359,6100,6580,6890
465189792,299244730,372,2,f,4401900,0,477907000,0,0,0,0,0.00539233,0,0,0,0,0,0
465192034,299244730,362,3,f,1210620000,84105.4,176845000000,48766000,6.94728e-05,579.82,0.0402817,1.48301,0.000103029,0.00127931,0.49758,6900,3730,6490
465187501,299244730,288,1,f,249189000,0,40267800000,0,0,0,0,0.305257,0,0,0,0,0,0
465192903,299244730,889,3,f,743852000,748954,130176000000,425730000,0.00100686,568.433,0.572332,0.911218,0.000917469,0.0113922,0.555505,5750,2540,8500
465189541,299244730,238,2,f,19225800,30.7553,308675000,6391.51,1.59969e-06,207.818,0.000332445,0.0235516,3.76753e-08,4.67812e-07,0.0120364,10270,4960,5750
465191960,299244730,326,3,f,408274000,4493.34,6040640000,1534950,1.10057e-05,341.606,0.00375961,0.500136,5.50434e-06,6.83472e-05,0.0874256,10500,4190,6990
465188735,299244730,952,1,f,817575000,475.452,93484600000,100976,5.81539e-07,212.378,0.000123506,1.00153,5.82429e-07,7.23199e-06,0.0328677,4630,5410,2890
465188100,299244730,671,1,f,136743000,5770.45,22860700000,1473720,4.21992e-05,255.391,0.0107773,0.167511,7.06881e-06,8.77731e-05,0.10831,9720,890,4640
465187014,299244730,31,1,f,2083250000,13515.4,394661000000,3440040,6.48765e-06,254.527,0.00165128,2.55199,1.65564e-05,0.00020558,0.179518,3650,1800,5640
465189687,299244730,322,2,f,11153200000,31811500,2352680000000,25902700000,0.00285224,814.258,2.32246,13.6626,0.038969,0.483877,0.999931,5630,2130,8380
465188256,299244730,771,1,f,8484380000,281152,505723000000,62275400,3.31376e-05,221.501,0.00734001,10.3934,0.000344411,0.00427654,0.43745,9470,6920,5680
465188695,299244730,935,1,f,246943000,9212.74,40548300000,2264900,3.73072e-05,245.845,0.00917177,0.302505,1.12856e-05,0.000140133,0.179518,3650,1800,5640
465192851,299244730,846,3,f,301516000,0,55102400000,0,0,0,0,0.369357,0,0,0,0,0,0
465192749,299244730,759,3,f,19179000,0,3878430000,0,0,0,0,0.0234943,0,0,0,0,0,0
465187282,299244730,187,1,f,373317000,0,77307900000,0,0,0,0,0.457314,0,0,0,0,0,0
465190970,299244730,1000,2,f,280081000,13735.9,4918870000,3682650,4.90425e-05,268.105,0.0131485,0.343099,1.68264e-05,0.000208933,0.434281,8840,4280,5730
465191491,299244730,31,3,f,4166510000,54257.1,774008000000,14616300,1.30222e-05,269.39,0.00350805,5.10397,6.6465e-05,0.000825293,0.346134,4610,2230,6560
465192170,299244730,437,3,f,1058410000,11368,74235300000,3073700,1.07406e-05,270.382,0.00290408,1.29655,1.39258e-05,0.000172916,0.204617,11990,5310,3820
465187251,299244730,165,1,f,275468000,5094.09,32067600000,1248160,1.84925e-05,245.022,0.00453105,0.337449,6.24026e-06,7.7485e-05,0.124671,8370,5610,5510
465187828,299244730,469,1,f,17057700,0,2526590000,0,0,0,0,0.0208957,0,0,0,0,0,0
465188711,299244730,943,1,f,2326660000,3459.72,489512000000,895421,1.48699e-06,258.813,0.000384853,2.85016,4.23815e-06,5.2625e-05,0.130805,3330,2880,2600
465191860,299244730,275,3,f,2803860000,44643.1,349927000000,12625300,1.5922e-05,282.805,0.00450282,3.43473,5.46878e-05,0.000679056,0.342017,3800,5160,6090
465192229,299244730,470,3,f,168556000,217616,22149100000,74991300,0.00129106,344.604,0.444906,0.206481,0.000266579,0.0033101,0.500433,7050,5110,7700
465190966,299244730,997,2,f,223655000000,520467000,30548400000000,316732000000,0.0023271,608.553,1.41616,273.977,0.637572,7.91671,1,6040,6180,8400
465191738,299244730,209,3,f,127017000,0,10301700000,0,0,0,0,0.155596,0,0,0,0,0,0
465192878,299244730,869,3,f,41522400,0,7155330000,0,0,0,0,0.0508649,0,0,0,0,0,0
465193046,299244730,980,3,f,76264200,6477.32,8908880000,4158140,8.49327e-05,641.953,0.0545228,0.0934236,7.93472e-06,9.85251e-05,0.213873,7510,5890,6220
465190885,299244730,943,2,f,2326660000,92671.3,441784000000,48968500,3.98302e-05,528.411,0.0210467,2.85016,0.000113522,0.0014096,0.352584,4410,2040,8170
465187207,299244730,146,1,f,1153080000,0,49682500000,0,0,0,0,1.41253,0,0,0,0,0,0
465187992,299244730,589,1,f,694349000,658552,93020900000,6131100000,0.000948445,9309.98,8.83,0.850578,0.000806726,0.0100171,0.988253,2780,4630,5400
465187224,299244730,154,1,f,79315200,0,10759500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465186998,299244730,22,1,f,724447000,8510.19,158363000000,2062790,1.17472e-05,242.39,0.0028474,0.887447,1.0425e-05,0.000129447,0.212338,8040,940,2310
465193172,299244730,312782558,3,f,62346600,0,14829000000,0,0,0,0,0.0763746,0,0,0,0,0,0
465193153,299244730,1125,3,f,213626000,0,37767400000,0,0,0,0,0.261692,0,0,0,0,0,0
465187017,299244730,33,1,f,577694000,0,108594000000,0,0,0,0,0.707675,0,0,0,0,0,0
465191034,299244730,1030,2,f,94052700,0,17069800000,0,0,0,0,0.115215,0,0,0,0,0,0
465190235,299244730,603,2,f,634974000,0,10971900000,0,0,0,0,0.777844,0,0,0,0,0,0
465189317,299244730,93,2,f,27935100,0,2134400,0,0,0,0,0.0342205,0,0,0,0,0,0
465188287,299244730,786,1,f,62570700,0,7981860000,0,0,0,0,0.0766491,0,0,0,0,0,0
465190348,299244730,662,2,f,31894200,0,3166560000,0,0,0,0,0.0390704,0,0,0,0,0,0
465191529,299244730,56,3,f,3703830000,925069,700868000000,367287000,0.00024976,397.037,0.099164,4.53719,0.00113321,0.014071,0.495973,3720,6350,6600
465192895,299244730,882,3,f,625183000,188506,47307500000,89328500,0.000301522,473.875,0.142884,0.765849,0.00023092,0.00286733,0.567703,5390,2140,7340
465189787,299244730,369,2,f,1617180000,11772100,323005000000,7754270000,0.00727942,658.699,4.79495,1.98104,0.0144208,0.179063,0.971183,5640,1850,8080
465190784,299244730,900,2,f,395041000,2595.78,1931280000,886065,6.57093e-06,341.348,0.00224297,0.483925,3.17983e-06,3.94839e-05,0.104593,5010,5510,6630
465193134,299244730,1092,3,f,116771000,108789,9716460000,62492300,0.000931644,574.434,0.535168,0.143045,0.000133267,0.00165477,0.548137,6450,3830,7810
465191099,299244730,1066,2,f,93658500,0,17048200000,0,0,0,0,0.114732,0,0,0,0,0,0
465188364,299244730,830,1,f,218139000,0,27644800000,0,0,0,0,0.267221,0,0,0,0,0,0
465193179,299244730,312782586,3,f,41171400,0,8823810000,0,0,0,0,0.050435,0,0,0,0,0,0
465189563,299244730,254,2,f,4317840000,70866.2,773077000000,16407900,1.64124e-05,231.533,0.00380002,5.28935,8.68111e-05,0.00107793,0.218729,7200,240,6790
465189646,299244730,303,2,f,310064000,12217800,77835200000,12849800000,0.0394042,1051.72,41.4423,0.379828,0.0149669,0.185843,1,6170,6040,8620
465191564,299244730,83,3,f,466288000,2344.57,19110600000,347928,5.02817e-06,148.397,0.000746165,0.571203,2.8721e-06,3.56628e-05,0.0729665,11570,6910,5860
465190960,299244730,991,2,f,2784560000,3257910,93473300000,1492390000,0.00116999,458.082,0.535953,3.41108,0.00399094,0.0495554,0.843096,6440,6240,8970
