id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464822327,304949216,133,3,f,77252400,15446.1,1913330000,2892550,0.000199943,187.267,0.0374428,0.0946342,1.89215e-05,0.00099985,0.0890884,5490,6020,5600
464820482,304949216,520,2,f,216714000,0,20867000000,0,0,0,0,0.265474,0,0,0,0,0,0
464817692,304949216,329,1,f,2784240000,19249,447784000000,3426570,6.91357e-06,178.013,0.00123071,3.41069,2.358e-05,0.00124602,0.221216,7080,1050,2280
464820548,304949216,557,2,f,19995300,13267,989852000,2652400,0.000663506,199.924,0.132651,0.0244942,1.62521e-05,0.000858794,0.15232,7500,6400,6010
464822035,304949216,312782554,2,f,71386200,0,9471330000,0,0,0,0,0.0874481,0,0,0,0,0,0
464817838,304949216,413,1,f,108280000,0,52939000,0,0,0,0,0.132643,0,0,0,0,0,0
464822725,304949216,337,3,f,1775900000,2502.87,229594000000,419870,1.40936e-06,167.755,0.000236426,2.17548,3.06602e-06,0.000162015,0.0436673,5660,870,8010
464821318,304949216,835,2,f,1403490000,612305,106089000000,153034000,0.000436273,249.931,0.109038,1.71927,0.000750074,0.0396355,0.561467,5220,6610,7850
464820238,304949216,413,2,f,108280000,960.635,32513400,48048.1,8.87177e-06,50.0171,0.00044374,0.132643,1.17678e-06,6.21834e-05,0.0314388,10660,5180,8080
464817826,304949216,402,1,f,319438000,11508,37707700000,1914090,3.60257e-05,166.327,0.00599204,0.391311,1.40973e-05,0.000744929,0.170659,8310,1140,2080
464819978,304949216,318,2,f,7922700,0,958690000,0,0,0,0,0.00970531,0,0,0,0,0,0
464824269,304949216,312782582,3,f,111901000,1.2193,11872600000,203.014,1.08963e-08,166.5,1.81424e-06,0.137078,1.49365e-09,7.89275e-08,0.00135478,9460,1980,1670
464817287,304949216,15,1,f,120984000,24781.3,13164200000,6981190,0.000204831,281.712,0.0577033,0.148206,3.03571e-05,0.00160413,0.295233,6050,4120,5510
464820552,304949216,558,2,f,149467000,21871.5,12275300000,3566520,0.00014633,163.067,0.0238616,0.183097,2.67926e-05,0.00141578,0.134907,5610,1510,9200
464817842,304949216,417,1,f,456684000,39087.5,62658600000,6967560,8.55898e-05,178.255,0.0152568,0.559438,4.78822e-05,0.00253019,0.303212,7740,810,2590
464821919,304949216,1086,2,f,44656200,0,6666740000,0,0,0,0,0.0547038,0,0,0,0,0,0
464824305,304949216,312782632,3,f,131971000,10389.5,8344160000,1914290,7.87261e-05,184.251,0.0145054,0.161664,1.27272e-05,0.000672531,0.135237,9260,2150,1380
464817737,304949216,350,1,f,13779000,128214,374939000,27019500,0.00930502,210.737,1.96092,0.0168793,0.000157062,0.00829948,0.431675,10250,4630,4640
464818527,304949216,794,1,f,714489000,8946.91,426567000,837182,1.25221e-05,93.5722,0.00117172,0.875249,1.096e-05,0.000579148,0.0876664,11310,6690,3690
464818260,304949216,616,1,f,132114000,131815,6673450000,27418600,0.00099774,208.008,0.207538,0.161839,0.000161473,0.0085326,0.396893,9900,3530,4490
464821341,304949216,841,2,f,128419000,33674.3,153823000,3223600,0.000262222,95.7287,0.0251021,0.157314,4.1251e-05,0.00217979,0.35088,10340,7000,6250
464818182,304949216,581,1,f,97671600,58.4474,5289740000,6462.35,5.98407e-07,110.567,6.61641e-05,0.119648,7.15981e-08,3.78339e-06,0.0101187,5370,4210,5470
464823681,304949216,879,3,f,3096790000,21706.3,313964000000,5286960,7.00928e-06,243.568,0.00170724,3.79357,2.65902e-05,0.00140508,0.313969,8960,310,4780
464822468,304949216,230,3,f,32841000,26012.4,280141000,4299600,0.000792072,165.29,0.130922,0.0402302,3.18652e-05,0.00168382,0.310873,12190,7210,5790
464824035,304949216,1033,3,f,2182600000,4984.81,310248000000,1639130,2.28388e-06,328.825,0.000750998,2.67369,6.10639e-06,0.000322674,0.129666,11570,4210,3280
464822414,304949216,186,3,f,289037000,88824,18541800000,24228000,0.00030731,272.764,0.0838232,0.35407,0.000108809,0.00574971,0.327611,7120,3460,6300
464822157,304949216,30,3,f,11005200,712.558,93108500,96807.9,6.47474e-05,135.86,0.00879656,0.0134814,8.72883e-07,4.6125e-05,0.0429847,5770,5790,5640
464823381,304949216,704,3,f,431879000,1265.83,40109200000,223868,2.93097e-06,176.856,0.000518358,0.529052,1.55064e-06,8.19389e-05,0.0727311,4180,4960,1840
464819800,304949216,237,2,f,4479300,0,147350000,0,0,0,0,0.00548714,0,0,0,0,0,0
464819858,304949216,269,2,f,68850000,116.856,4841850000,24748.5,1.69725e-06,211.787,0.000359455,0.0843413,1.43148e-07,7.56426e-06,0.0303269,10150,2300,9630
464818404,304949216,705,1,f,5803200,16451.6,157229000,3841100,0.00283491,233.479,0.661893,0.00710892,2.01532e-05,0.00106494,0.224081,10280,3740,4710
464818567,304949216,816,1,f,116910000,0,19052000000,0,0,0,0,0.143215,0,0,0,0,0,0
464819260,304949216,312782624,1,f,19251900,0,1979180000,0,0,0,0,0.0235836,0,0,0,0,0,0
464820744,304949216,628,2,f,38655000,16416.4,4117170000,6643580,0.000424689,404.693,0.171869,0.0473524,2.011e-05,0.00106266,0.264923,7980,2570,6490
464819832,304949216,254,2,f,4317840000,16220.5,438713000000,3131300,3.75662e-06,193.046,0.000725202,5.28935,1.98701e-05,0.00104998,0.099581,9540,630,6690
464818368,304949216,680,1,f,506700,0,6295720,0,0,0,0,0.000620708,0,0,0,0,0,0
464817748,304949216,356,1,f,6447600,2472.35,213237000,422135,0.000383453,170.743,0.0654717,0.00789831,3.02863e-06,0.000160039,0.0982146,7130,5780,4470
464824012,304949216,1021,3,f,1123110000,0,100225000000,0,0,0,0,1.37581,0,0,0,0,0,0
464817608,304949216,274,1,f,323979000,0,30941900000,0,0,0,0,0.396875,0,0,0,0,0,0
464818362,304949216,677,1,f,858344000,392.186,83835000000,68263.5,4.5691e-07,174.059,7.95292e-05,1.05147,4.80428e-07,2.53868e-05,0.0292561,4630,4280,1470
464820400,304949216,482,2,f,154007000,2080.56,609647000,344053,1.35095e-05,165.366,0.00223401,0.188659,2.54869e-06,0.000134678,0.0782478,9180,2810,7710
464821568,304949216,926,2,f,1348390000,20061.7,85801200000,3762370,1.48782e-05,187.54,0.00279026,1.65178,2.45756e-05,0.00129862,0.188418,10280,3910,9620
464823466,304949216,759,3,f,19179000,0,2516650000,0,0,0,0,0.0234943,0,0,0,0,0,0
464823580,304949216,826,3,f,1702420000,221784,117847000000,46650000,0.000130276,210.339,0.0274021,2.08547,0.000271686,0.0143564,0.37717,5190,7070,4790
464817581,304949216,249,1,f,9216000,0,925066000,0,0,0,0,0.0112896,0,0,0,0,0,0
464817777,304949216,374,1,f,95621400,183954,5292990000,47021400,0.00192377,255.616,0.491745,0.117136,0.000225343,0.0119076,0.367619,8340,5290,4810
464823216,304949216,623,3,f,48336100000,2440430,4368980000000,590951000,5.04888e-05,242.151,0.0122259,59.2117,0.00298953,0.157973,0.561467,5220,6610,7850
464820302,304949216,441,2,f,8389800,0,606267000,0,0,0,0,0.0102775,0,0,0,0,0,0
464821496,304949216,901,2,f,748228000,22043,603759000,4980800,2.94603e-05,225.958,0.0066568,0.916579,2.70027e-05,0.00142688,0.222121,10180,3680,6700
464823142,304949216,591,3,f,75990600,2454630,2891450000,626102000,0.0323018,255.07,8.23921,0.0930885,0.00300692,0.158892,0.625952,9080,4310,5800
464820464,304949216,512,2,f,23842600000,148275,3375290000000,27999500,6.2189e-06,188.835,0.00117435,29.2072,0.000181637,0.00959806,0.24591,11090,6330,9860
464824334,304949216,343,1,t,11076600,2695380,7329030000,4997920000,0.243339,1854.26,451.214,0.0135688,0.00330184,0.174476,0.990061,9190,3520,5670
464822404,304949216,177,3,f,19591200,5736.28,1184290000,1046130,0.000292799,182.37,0.0533977,0.0239992,7.02695e-06,0.000371319,0.138777,11980,5520,5880
464823729,304949216,903,3,f,82166400,0,2031060000,0,0,0,0,0.100654,0,0,0,0,0,0
464823368,304949216,699,3,f,136800,0,1724650,0,0,0,0,0.00016758,0,0,0,0,0,0
464824340,304949216,795,1,t,4937840,1078710,2902870000,1897520000,0.218458,1759.07,384.282,0.00604885,0.00132142,0.0698265,0.87053,9360,3480,5550
464823720,304949216,900,3,f,790081000,119.923,5350830000,23412.3,1.51785e-07,195.228,2.96328e-05,0.967849,1.46905e-07,7.76278e-06,0.0251463,5200,5110,5800
464818476,304949216,767,1,f,1350710000,0,168389000000,0,0,0,0,1.65462,0,0,0,0,0,0
464822975,304949216,477,3,f,39083800000,755512,3736070000000,197669000,1.93306e-05,261.635,0.00505756,47.8776,0.000925502,0.0489054,0.543343,4470,6800,7920
464818813,304949216,929,1,f,38210400,0,1259780000,0,0,0,0,0.0468077,0,0,0,0,0,0
464817393,304949216,122,1,f,58049100,63054,3120770000,16863400,0.00108622,267.445,0.290503,0.0711101,7.72411e-05,0.00408158,0.346192,10430,6920,4260
464817331,304949216,59,1,f,65549700,241786,6263640000,79518400,0.0036886,328.879,1.2131,0.0802984,0.000296188,0.0156512,0.377557,6630,4060,5630
464819814,304949216,246,2,f,192125000,436932,6651120000,74556000,0.00227421,170.635,0.38806,0.235353,0.000535241,0.0282833,0.370147,9030,4660,6360
464819521,304949216,68,2,f,282910000,1311.24,25112700000,34878,4.63482e-06,26.5993,0.000123283,0.346564,1.60626e-06,8.48784e-05,0.0670993,2160,3110,5860
464819786,304949216,231,2,f,7195500,7879.6,186498000,1346670,0.00109507,170.906,0.187154,0.00881449,9.65251e-06,0.000510059,0.127573,9570,4030,6190
464820189,304949216,390,2,f,26048700,1806.8,1140800000,403610,6.93623e-05,223.384,0.0154944,0.0319097,2.21333e-06,0.000116957,0.0929207,6210,6450,7280
464820842,304949216,692,2,f,297112000,0,22041000000,0,0,0,0,0.363962,0,0,0,0,0,0
464823504,304949216,783,3,f,270740000,0,24119300000,0,0,0,0,0.331656,0,0,0,0,0,0
464821953,304949216,1105,2,f,87523200,0,7177420000,0,0,0,0,0.107216,0,0,0,0,0,0
464822305,304949216,125,3,f,609349000,50127.2,4221230000,7758960,8.22636e-05,154.785,0.0127332,0.746452,6.14058e-05,0.00324481,0.282868,6470,6730,4210
464819751,304949216,202,2,f,610916000,22231,50206900000,5259470,3.63897e-05,236.582,0.00860915,0.748371,2.7233e-05,0.00143905,0.169251,10890,4460,6450
464819034,304949216,1045,1,f,46372500,0,3275320000,0,0,0,0,0.0568063,0,0,0,0,0,0
464819773,304949216,218,2,f,487530000,37817.9,34273800000,11071800,7.75703e-05,292.767,0.0227101,0.597224,4.63269e-05,0.00244801,0.292091,7430,3260,6400
464820569,304949216,567,2,f,122197000000,2958550,12117200000000,7961050000,2.42114e-05,2690.86,0.0651494,149.691,0.00362423,0.191512,0.994493,2590,4140,6320
464820790,304949216,653,2,f,9112500,11456.8,261280000,1401630,0.00125726,122.34,0.153813,0.0111628,1.40346e-05,0.000741615,0.156362,10700,5260,6170
464820674,304949216,607,2,f,603722000,5213.28,25369300000,1053400,8.63524e-06,202.061,0.00174485,0.739559,6.38627e-06,0.000337464,0.0973698,11670,5150,8000
464820159,304949216,379,2,f,83221200,267627,1683880000,52168700,0.00321585,194.931,0.626868,0.101946,0.000327843,0.0173239,0.385521,10610,6580,5740
464822584,304949216,262,3,f,1233410000,1261.98,82115400000,348776,1.02316e-06,276.372,0.000282773,1.51093,1.54593e-06,8.16899e-05,0.0849649,5790,3990,4310
464823577,304949216,824,3,f,708802000,457545,21804200000,83876700,0.000645518,183.319,0.118336,0.868283,0.000560492,0.0296176,0.452957,7190,3570,6260
464818356,304949216,672,1,f,11441700000,999.249,1148630000000,167367,8.73341e-08,167.493,1.46278e-05,14.0161,1.22408e-06,6.4683e-05,0.0531692,6810,2780,2890
464822137,304949216,17,3,f,1885140000,2687640,257175000000,975590000,0.00142569,362.992,0.517515,2.3093,0.00329235,0.173975,0.568441,9310,1970,6170
464817949,304949216,485,1,f,11441700000,999.249,1148630000000,167367,8.73341e-08,167.493,1.46278e-05,14.0161,1.22408e-06,6.4683e-05,0.0531692,6810,2780,2890
464821248,304949216,804,2,f,25382700,3656.1,2354470000,962646,0.000144039,263.299,0.0379253,0.0310938,4.47872e-06,0.000236665,0.0612815,7640,4880,6680
464818436,304949216,735,1,f,109950000,1674.64,6494420000,232227,1.52309e-05,138.672,0.00211211,0.134689,2.05144e-06,0.000108402,0.0290952,7980,2540,810
464823510,304949216,786,3,f,125141000,0,7371980000,0,0,0,0,0.153298,0,0,0,0,0,0
464822586,304949216,263,3,f,59625000,5583.33,2221650000,1210330,9.36407e-05,216.776,0.020299,0.0730406,6.83958e-06,0.000361418,0.107711,5110,6580,5320
464824409,304949216,294,3,t,3049810,555198,1427070000,900343000,0.182044,1621.66,295.213,0.00373601,0.000680118,0.0359388,0.767712,9370,2260,6000
464823991,304949216,1008,3,f,1074100000,151.541,84071400000,23028.2,1.41086e-07,151.961,2.14396e-05,1.31577,1.85637e-07,9.80946e-06,0.0135616,9000,3320,3250
464820770,304949216,637,2,f,1737320000,40691.7,186155000000,8007150,2.34221e-05,196.776,0.00460891,2.12822,4.98473e-05,0.00263403,0.244074,7440,4850,6520
464824029,304949216,1030,3,f,188105000,2483.22,16040000000,416707,1.32012e-05,167.809,0.00221529,0.230429,3.04195e-06,0.000160743,0.0436673,5660,870,8010
464819515,304949216,66,2,f,2637000,3537.25,102557000,669367,0.00134139,189.234,0.253836,0.00323033,4.33313e-06,0.000228972,0.14219,8070,4650,7960
464822282,304949216,114,3,f,174424000,334136,6548540000,64391700,0.00191566,192.711,0.369169,0.213669,0.000409316,0.0216291,0.50312,10160,6790,4360
464819282,304949216,312782652,1,f,7186500,0,670334000,0,0,0,0,0.00880346,0,0,0,0,0,0
464820834,304949216,687,2,f,826108000,0,115273000000,0,0,0,0,1.01198,0,0,0,0,0,0
464820276,304949216,430,2,f,620932000,59.3259,53904900000,11333.5,9.55432e-08,191.038,1.82524e-05,0.760642,7.26742e-08,3.84025e-06,0.00627541,8660,1550,6590
464819225,304949216,312782574,1,f,218830000,171.415,22388200000,28540.6,7.83323e-07,166.5,0.000130423,0.268067,2.09983e-07,1.1096e-05,0.0153548,9530,1970,1670
464819278,304949216,312782648,1,f,58298400,0,5902940000,0,0,0,0,0.0714155,0,0,0,0,0,0
464819504,304949216,59,2,f,65549700,131150,6511500000,33516700,0.00200078,255.559,0.511317,0.0802984,0.000160659,0.00848957,0.282767,7160,3810,5740
464823816,304949216,944,3,f,832667000,515.452,116947000000,85941.1,6.19038e-07,166.729,0.000103212,1.02002,6.31429e-07,3.3366e-05,0.0203375,13160,2650,6790
464822154,304949216,27,3,f,63815400,0,2219780000,0,0,0,0,0.0781739,0,0,0,0,0,0
464823261,304949216,647,3,f,1755860000,2072.33,126281000000,355866,1.18024e-06,171.722,0.000202673,2.15093,2.53861e-06,0.000134145,0.0577025,7860,7220,2670
464824346,304949216,975,1,t,69522.3,25620.3,45517200,34215500,0.36852,1335.48,492.151,8.51648e-05,3.13849e-05,0.00165844,0.7726,9000,3640,5690
464818350,304949216,669,1,f,6003480000,65646.5,652334000000,13859900,1.09347e-05,211.129,0.00230864,7.35426,8.04169e-05,0.0042494,0.235782,9040,1090,2360
464821308,304949216,831,2,f,2900700,0,183332000,0,0,0,0,0.00355336,0,0,0,0,0,0
464820893,304949216,720,2,f,164333000,3262.04,7087890000,581509,1.98502e-05,178.265,0.0035386,0.201308,3.996e-06,0.000211157,0.0526889,12650,5320,6640
464822484,304949216,242,3,f,2534590000,168656,164760000000,35936600,6.65418e-05,213.076,0.0141785,3.10487,0.000206604,0.0109174,0.294833,5240,3850,6420
464817574,304949216,242,1,f,1267290000,20353.9,90829000000,4875390,1.60609e-05,239.531,0.00384709,1.55243,2.49336e-05,0.00131754,0.190391,4870,3600,5060
464820055,304949216,341,2,f,7050600,6724.37,532422000,1453830,0.000953731,216.203,0.206199,0.00863698,8.23736e-06,0.000435279,0.107545,7960,5530,5700
464823263,304949216,648,3,f,4835150000,0,702615000000,0,0,0,0,5.92306,0,0,0,0,0,0
464818170,304949216,575,1,f,108296000,9567.86,8849670000,2596590,8.8349e-05,271.387,0.0239767,0.132663,1.17206e-05,0.000619342,0.213464,6530,3390,5020
464817746,304949216,354,1,f,12815400000,38167300,378802000000,7824510000,0.00297822,205.006,0.610553,15.6989,0.0467549,2.47063,0.794969,12010,6480,4680
464823770,304949216,919,3,f,316843000,0,29565500000,0,0,0,0,0.388133,0,0,0,0,0,0
464817271,304949216,2,1,f,55739700,0,2863820000,0,0,0,0,0.0682811,0,0,0,0,0,0
464822613,304949216,280,3,f,32144400,145843,2619490000,38573200,0.00453713,264.484,1.2,0.0393769,0.000178658,0.00944066,0.250137,10560,4210,5080
464818647,304949216,849,1,f,19242000,0,1066580000,0,0,0,0,0.0235715,0,0,0,0,0,0
464822575,304949216,257,3,f,163129000,0,19483700000,0,0,0,0,0.199833,0,0,0,0,0,0
464817596,304949216,260,1,f,73823400,1536.15,6214740000,256032,2.08084e-05,166.671,0.00346816,0.0904337,1.88178e-06,9.94372e-05,0.16936,5830,7260,3710
464821888,304949216,1069,2,f,17398800,1559.59,33021800,139553,8.96378e-05,89.4803,0.00802082,0.0213135,1.9105e-06,0.000100955,0.0944804,11120,7370,5840
464824360,304949216,42,2,t,1808780,334618,925347000,614306000,0.184997,1835.85,339.625,0.00221575,0.000409907,0.0216603,0.767712,9370,2260,6000
464818878,304949216,957,1,f,990184000,0,151656000000,0,0,0,0,1.21298,0,0,0,0,0,0
464823619,304949216,844,3,f,3427570000,0,342368000000,0,0,0,0,4.19877,0,0,0,0,0,0
464819524,304949216,72,2,f,15252300,23470.1,1812770000,6015010,0.00153879,256.284,0.394367,0.0186841,2.87508e-05,0.00151925,0.301828,4990,5570,6080
464817523,304949216,197,1,f,4877100,50411,123833000,5802030,0.0103363,115.094,1.18965,0.00597445,6.17535e-05,0.00326318,0.390679,8970,4070,5690
464817545,304949216,217,1,f,160678000,123579,6461140000,33636700,0.000769113,272.187,0.209342,0.19683,0.000151385,0.00799949,0.368321,11070,4330,4090
464822193,304949216,51,3,f,1030960000,581295,100405000000,190748000,0.00056384,328.143,0.18502,1.26292,0.000712086,0.0376281,0.366764,6500,3630,6580
464817291,304949216,19,1,f,11583900,0,1281000000,0,0,0,0,0.0141903,0,0,0,0,0,0
464818335,304949216,656,1,f,844659000,8249.98,58886700000,1297290,9.76723e-06,157.247,0.00153587,1.03471,1.01062e-05,0.000534034,0.086989,2730,1920,5400
464822367,304949216,153,3,f,749471000,11857.8,19202200000,2250210,1.58215e-05,189.767,0.0030024,0.918102,1.45258e-05,0.000767572,0.0950174,11910,4710,7470
464818453,304949216,753,1,f,423900,1897.65,32628000,436678,0.00447664,230.116,1.03014,0.000519278,2.32462e-06,0.000122838,0.102377,7740,5880,5520
464820531,304949216,542,2,f,264586000,30.7857,12613100000,5746.6,1.16354e-07,186.665,2.17193e-05,0.324117,3.77125e-08,1.9928e-06,0.0064546,8650,1560,6590
464823130,304949216,587,3,f,27295200,78036.8,1640600000,25078700,0.00285899,321.371,0.918797,0.0334366,9.55951e-05,0.00505144,0.379037,8480,4000,5640
464823457,304949216,754,3,f,3417520000,138370,249624000000,43430300,4.04885e-05,313.871,0.0127081,4.18646,0.000169503,0.00895691,0.543343,4470,6800,7920
464822980,304949216,482,3,f,308014000,26589.2,2267280000,4852890,8.63245e-05,182.514,0.0157554,0.377317,3.25717e-05,0.00172116,0.123631,9050,3450,3340
464819796,304949216,235,2,f,221376000,187031,3011670000,26310400,0.000844858,140.674,0.11885,0.271185,0.000229113,0.0121068,0.288685,12430,6710,7140
464824160,304949216,1102,3,f,1116870000,0,103163000000,0,0,0,0,1.36816,0,0,0,0,0,0
464818144,304949216,557,1,f,19995300,774.314,630784000,133072,3.87248e-05,171.859,0.00665519,0.0244942,9.48534e-07,5.01225e-05,0.0635625,7950,6340,4710
464820065,304949216,344,2,f,205380000,0,15780800000,0,0,0,0,0.25159,0,0,0,0,0,0
464823690,304949216,884,3,f,68985000,0,2917240000,0,0,0,0,0.0845066,0,0,0,0,0,0
464819134,304949216,1107,1,f,338322000,2112550,11428200000,426129000,0.0062442,201.713,1.25954,0.414444,0.00258787,0.136749,0.619452,12810,6550,4780
464824403,304949216,42,3,t,1808780,334618,925347000,614306000,0.184997,1835.85,339.625,0.00221575,0.000409907,0.0216603,0.767712,9370,2260,6000
464817557,304949216,229,1,f,720292000,25398.5,583796000,4678280,3.52613e-05,184.195,0.00649497,0.882358,3.11131e-05,0.00164408,0.224081,10280,3740,4710
464819585,304949216,115,2,f,3266100,106438,423106000,39570300,0.0325887,371.769,12.1155,0.00400097,0.000130386,0.00688988,0.432308,9570,3740,6030
464817861,304949216,430,1,f,620932000,0,76674800000,0,0,0,0,0.760642,0,0,0,0,0,0
464819086,304949216,1085,1,f,41661900,0,1713790000,0,0,0,0,0.0510358,0,0,0,0,0,0
464819061,304949216,1066,1,f,93658500,0,8547090000,0,0,0,0,0.114732,0,0,0,0,0,0
464820883,304949216,711,2,f,134024000,3262.04,6295180000,581509,2.43392e-05,178.265,0.00433883,0.16418,3.996e-06,0.000211157,0.0526889,12650,5320,6640
464822946,304949216,456,3,f,3673800,0,324178000,0,0,0,0,0.0045004,0,0,0,0,0,0
464824299,304949216,312782624,3,f,38503800,0,3814140000,0,0,0,0,0.0471672,0,0,0,0,0,0
464822275,304949216,111,3,f,1511620000,12644.3,93928900000,2013500,8.36475e-06,159.242,0.00133202,1.85173,1.54893e-05,0.000818487,0.112068,5450,5420,10020
464822891,304949216,429,3,f,1191180000,7664.04,46725600000,1201860,6.43399e-06,156.818,0.00100896,1.45919,9.38844e-06,0.000496105,0.202632,12610,6730,3860
464817930,304949216,470,1,f,84277800,1321.9,7038240000,221772,1.5685e-05,167.768,0.00263144,0.10324,1.61932e-06,8.55683e-05,0.130748,7610,5540,4180
464818845,304949216,942,1,f,1023150000,715.823,59672600000,100616,6.99626e-07,140.56,9.83392e-05,1.25336,8.76883e-07,4.63363e-05,0.03162,4890,5530,2380
464819143,304949216,1113,1,f,38918700,17779.9,3466020000,4460550,0.000456846,250.876,0.114612,0.0476754,2.17803e-05,0.00115092,0.385151,6150,4350,5400
464818907,304949216,969,1,f,176205000,833.965,51719800000,199702,4.73293e-06,239.46,0.00113335,0.215851,1.02161e-06,5.39839e-05,0.027999,2360,3830,5590
464822472,304949216,233,3,f,197275000,0,31238300000,0,0,0,0,0.241661,0,0,0,0,0,0
464820854,304949216,698,2,f,19814700000,865713,1650300000000,6652610000,4.36905e-05,7684.55,0.335742,24.273,0.0010605,0.0560389,0.994493,2590,4140,6320
464823484,304949216,772,3,f,520601000,1479.06,67091300000,313656,2.84107e-06,212.064,0.000602487,0.637737,1.81185e-06,9.57421e-05,0.0727623,4000,2510,6000
464823776,304949216,922,3,f,1972080000,2377.31,113254000000,556176,1.20548e-06,233.952,0.000282025,2.4158,2.9122e-06,0.000153887,0.0372296,9240,3750,800
464823586,304949216,830,3,f,436279000,242854,37409300000,55285600,0.00055665,227.649,0.126721,0.534441,0.000297497,0.0157203,0.339978,7080,5950,6120
464821791,304949216,1016,2,f,1760170000,22851,57731400000,4001230,1.29822e-05,175.101,0.0022732,2.15621,2.79925e-05,0.00147918,0.089917,1030,5030,7610
464823426,304949216,731,3,f,916452000,3313.29,93335000000,349664,3.61534e-06,105.534,0.000381541,1.12265,4.05878e-06,0.000214474,0.10524,2380,2560,5630
464821723,304949216,983,2,f,6421230000,19274.9,76666200000,3145900,3.00174e-06,163.213,0.000489922,7.866,2.36117e-05,0.00124769,0.206403,11000,7310,5850
464820104,304949216,358,2,f,34756200,136603,2082320000,32879400,0.00393033,240.693,0.946001,0.0425763,0.000167339,0.00884254,0.354826,10310,4070,6500
464820279,304949216,433,2,f,98091900,0,14124100000,0,0,0,0,0.120163,0,0,0,0,0,0
464819742,304949216,194,2,f,1533550000,1753350,83214000000,390403000,0.00114333,222.661,0.254575,1.8786,0.00214786,0.113497,0.622721,6860,6060,7260
464821297,304949216,826,2,f,851212000,93426.9,53521500000,19801500,0.000109758,211.947,0.0232627,1.04273,0.000114448,0.00604767,0.27901,4340,5980,6040
464819609,304949216,126,2,f,61705800,14712.3,1846420000,2575730,0.000238426,175.074,0.0417421,0.0755896,1.80225e-05,0.000952347,0.166218,7500,6530,6010
464818339,304949216,658,1,f,421227000,2024340,9271500000,381342000,0.00480581,188.379,0.905313,0.516003,0.00247981,0.131039,0.619058,9530,5010,4160
464819948,304949216,305,2,f,72981900,0,6071660000,0,0,0,0,0.0894028,0,0,0,0,0,0
464817457,304949216,156,1,f,367270000,0,49543500000,0,0,0,0,0.449906,0,0,0,0,0,0
464819714,304949216,173,2,f,115967000,11274.1,5645840000,2476980,9.72182e-05,219.706,0.0213594,0.142059,1.38108e-05,0.000729789,0.196276,6040,6770,6550
464823463,304949216,757,3,f,33777000,15683.4,2140640000,2456000,0.000464321,156.599,0.0727123,0.0413768,1.92121e-05,0.00101521,0.13804,9710,4430,5970
464824263,304949216,312782574,3,f,437661000,171.415,51635300000,28540.6,3.91661e-07,166.5,6.52116e-05,0.536135,2.09983e-07,1.1096e-05,0.0153548,9530,1970,1670
464823925,304949216,965,3,f,344209000,601.69,27781700000,117020,1.74804e-06,194.485,0.000339968,0.421656,7.37071e-07,3.89484e-05,0.0354909,9410,510,6850
464820677,304949216,608,2,f,71441100,0,5132260000,0,0,0,0,0.0875153,0,0,0,0,0,0
464822439,304949216,207,3,f,41034600,0,429930000,0,0,0,0,0.0502674,0,0,0,0,0,0
464822867,304949216,413,3,f,216560000,960.635,85452300,48048.1,4.43589e-06,50.0171,0.00022187,0.265286,1.17678e-06,6.21834e-05,0.0314388,10660,5180,8080
464819943,304949216,304,2,f,239686000,18295.6,21170300000,4325600,7.63313e-05,236.429,0.0180469,0.293616,2.24121e-05,0.0011843,0.206959,3290,2950,5970
464822073,304949216,312782608,2,f,119204000,49.6946,19624100000,10454,4.16887e-07,210.365,8.76984e-05,0.146025,6.08759e-08,3.21681e-06,0.00737536,8120,1010,9120
464821866,304949216,1057,2,f,1333360000,417.463,122234000000,64716,3.1309e-07,155.022,4.8536e-05,1.63337,5.11392e-07,2.7023e-05,0.0557934,3480,3020,9150
464818406,304949216,706,1,f,35976600,11114.1,1766940000,2159680,0.000308925,194.32,0.0600301,0.0440713,1.36147e-05,0.000719431,0.167087,7870,2680,5120
464817311,304949216,38,1,f,112755000,52908.6,7933310000,13662500,0.000469236,258.228,0.12117,0.138125,6.4813e-05,0.00342486,0.348403,6440,5620,5530
464821779,304949216,1010,2,f,88750800,0,11524400000,0,0,0,0,0.10872,0,0,0,0,0,0
464824148,304949216,1098,3,f,316057000,37562.9,11807700000,9786430,0.000118849,260.535,0.0309642,0.387169,4.60145e-05,0.0024315,0.237926,12650,5570,6750
464821922,304949216,1089,2,f,19620800000,84286.1,1657580000000,15023400,4.29576e-06,178.243,0.000765687,24.0355,0.00010325,0.00545597,0.273045,10320,3910,9630
464818155,304949216,566,1,f,465023000,382.528,23843700000,49483.4,8.22601e-07,129.359,0.000106411,0.569653,4.68597e-07,2.47617e-05,0.0237441,8460,6720,2040
464820775,304949216,639,2,f,258053000,617.018,19126000000,116591,2.39105e-06,188.958,0.000451808,0.316115,7.55847e-07,3.99406e-05,0.0196614,6730,7300,8100
464822330,304949216,135,3,f,36820800,799334,1541240000,201618000,0.0217088,252.232,5.47565,0.0451055,0.000979184,0.0517421,0.634956,12460,6730,4410
464817823,304949216,401,1,f,35525700,0,4307800000,0,0,0,0,0.043519,0,0,0,0,0,0
