id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479551188,477271169,339,1,f,3646500000,4783450,183102000000,591413000,0.00131179,123.637,0.162187,4.46696,0.00585973,0.176554,0.417177,8890,1610,5240
479552626,477271169,288,3,f,498379000,1029930,30033700000,108955000,0.00206656,105.789,0.21862,0.610514,0.00126166,0.038014,0.290196,2800,3660,4900
479552090,477271169,625,2,f,431601000,5330660,40236400000,884370000,0.0123509,165.903,2.04904,0.528712,0.00653006,0.196751,0.610015,4660,2360,8300
479552792,477271169,573,3,f,109660000,530803,10437400000,60491100,0.00484046,113.961,0.551626,0.134333,0.000650234,0.0195916,0.26051,9420,2000,1960
479551093,477271169,189,1,f,28740600,20564.3,1590300000,2179420,0.000715515,105.981,0.0758309,0.0352072,2.51913e-05,0.000759015,0.126246,6940,4790,5690
479552444,477271169,312782612,2,f,51101100,81957.9,5144960000,10682600,0.00160384,130.342,0.209048,0.0625988,0.000100398,0.00302501,0.209401,7910,1080,8620
479552936,477271169,800,3,f,364055000,620225,22594300000,63462400,0.00170366,102.322,0.174321,0.445968,0.000759775,0.0228921,0.250487,4050,5010,8430
479552175,477271169,767,2,f,1350710000,9093070,88266500000,1106150000,0.00673207,121.648,0.81894,1.65462,0.011139,0.335619,0.607549,3020,2100,7010
479551276,477271169,491,1,f,251901000,42611.4,1512550000,4767130,0.000169159,111.875,0.0189246,0.308579,5.2199e-05,0.00157276,0.252971,8100,6420,5310
479551061,477271169,140,1,f,201443000,13424,1359720000,1602180,6.66392e-05,119.352,0.00795351,0.246768,1.64444e-05,0.000495472,0.0982427,9720,3130,5630
479551923,477271169,333,2,f,16710300,87.1587,644174000,6885.54,5.21587e-06,79,0.000412054,0.0204701,1.06769e-07,3.21697e-06,0.0102793,4520,3740,5810
479552850,477271169,654,3,f,450712000,11294500,54158800000,4033230000,0.0250593,357.097,8.94857,0.552122,0.0138358,0.416873,0.999386,5740,1910,8920
479552862,477271169,673,3,f,19391400,66.9031,14063200,7240.9,3.45014e-06,108.23,0.000373408,0.0237545,8.19563e-08,2.46935e-06,0.0100039,8200,5580,6600
479551420,477271169,723,1,f,738396000,1181600,42531200000,122073000,0.00160022,103.312,0.165322,0.904535,0.00144745,0.0436119,0.261153,2720,3690,4190
479552393,477271169,1092,2,f,58385700,85059.9,961012000,10720400,0.00145686,126.034,0.183614,0.0715225,0.000104198,0.0031395,0.391089,6520,4180,7890
479552600,477271169,243,3,f,151272000,82387.7,4550270000,8149160,0.000544633,98.9124,0.0538709,0.185308,0.000100925,0.00304087,0.136789,7220,2560,2140
479551403,477271169,696,1,f,11501100,0,85802200,0,0,0,0,0.0140888,0,0,0,0,0,0
479552581,477271169,211,3,f,713878000,1130000,48085100000,121305000,0.0015829,107.35,0.169924,0.874501,0.00138425,0.0417074,0.288613,3530,1720,5980
479552689,477271169,379,3,f,166442000,0,269277000,0,0,0,0,0.203892,0,0,0,0,0,0
479551813,477271169,156,2,f,367270000,992430,20921600000,110263000,0.00270218,111.104,0.300222,0.449906,0.00121573,0.0366299,0.411534,6720,3010,9380
479553081,477271169,1008,3,f,1074100000,1385360,25728800000,207301000,0.00128979,149.637,0.193,1.31577,0.00169707,0.0511327,0.487538,7380,3370,3070
479551034,477271169,97,1,f,197117000,159481,5030860000,21100500,0.000809069,132.307,0.107045,0.241468,0.000195365,0.00588635,0.270337,6870,4420,750
479552326,477271169,988,2,f,283139000,1071830,12887200000,129082000,0.00378554,120.431,0.455895,0.346845,0.001313,0.0395607,0.458722,7300,4450,10200
479551025,477271169,78,1,f,418124000,50479.6,390741000,6041420,0.000120729,119.68,0.0144489,0.512202,6.18375e-05,0.00186317,0.350168,9410,5930,3830
479552770,477271169,528,3,f,46148500000,1861890,3390650000000,530413000,4.03456e-05,284.879,0.0114936,56.532,0.00228082,0.0687212,0.540142,10590,3260,5130
479552854,477271169,661,3,f,729207000,0,2923080000,0,0,0,0,0.893279,0,0,0,0,0,0
479553094,477271169,1025,3,f,4437850000,96717.1,287801000000,26161100,2.17937e-05,270.491,0.005895,5.43637,0.000118478,0.00356976,0.161951,12050,3470,7490
479552514,477271169,106,3,f,6508800,0,216287000,0,0,0,0,0.00797328,0,0,0,0,0,0
479551259,477271169,453,1,f,13800300000,48725600,1061080000000,5715720000,0.00353076,117.304,0.414173,16.9054,0.0596889,1.79843,0.497406,5490,2210,2530
479552204,477271169,816,2,f,116910000,306638,11599700000,40059200,0.00262285,130.64,0.34265,0.143215,0.000375632,0.0113178,0.27,7570,3210,10460
479552053,477271169,574,2,f,320700000,0,582133000,0,0,0,0,0.392857,0,0,0,0,0,0
479551993,477271169,448,2,f,125989000,89544.5,9093440000,66198900,0.000710732,739.284,0.525433,0.154337,0.000109692,0.00330503,0.311094,2520,3960,7000
479553210,477271169,889,2,t,297104,127115,146775000,117213000,0.427848,922.099,394.518,0.000363953,0.000155716,0.00469175,0.94127,5640,2460,8460
479552106,477271169,649,2,f,10369800,37.756,310736000,3794.78,3.64096e-06,100.508,0.000365945,0.012703,4.62511e-08,1.39355e-06,0.0109548,8280,2130,9320
479553108,477271169,1046,3,f,133004000,1305960,7775050000,136598000,0.00981893,104.597,1.02703,0.16293,0.00159979,0.0482019,0.261599,7570,930,7190
479551531,477271169,908,1,f,92196000,21619,520524000,2331410,0.000234489,107.841,0.0252875,0.11294,2.64832e-05,0.000797942,0.130984,5400,5390,3880
479551173,477271169,320,1,f,1029770000,1633660,68954400000,192086000,0.00158643,117.581,0.186533,1.26147,0.00200123,0.0602972,0.450732,2410,3340,3100
479551557,477271169,942,1,f,1023150000,75412.1,31835100000,7458330,7.37058e-05,98.901,0.00728958,1.25336,9.23798e-05,0.00278341,0.148734,4080,5210,3350
479551941,477271169,361,2,f,527210000,3683540,33070100000,398215000,0.00698685,108.107,0.755326,0.645832,0.00451234,0.135957,0.34929,7160,970,7110
479553109,477271169,1047,3,f,727897000,5069200,73862200000,890124000,0.00696418,175.594,1.22287,0.891674,0.00620977,0.187101,0.950781,5890,1910,8910
479552308,477271169,965,2,f,172104000,14995.8,4856720000,1349630,8.71319e-05,90.0009,0.00784195,0.210828,1.83698e-05,0.000553484,0.0879272,9410,520,6830
479552125,477271169,679,2,f,304778000,2428.49,669168000,211141,7.96807e-06,86.9435,0.000692771,0.373353,2.9749e-06,8.96339e-05,0.0578246,9470,4750,5820
479552441,477271169,312782598,2,f,6194700,1943.31,180253000,184550,0.000313706,94.9665,0.0297915,0.00758851,2.38056e-06,7.17264e-05,0.0437239,9280,2500,9210
479552866,477271169,679,3,f,609556000,2428.49,1273020000,211141,3.98403e-06,86.9435,0.000346386,0.746706,2.9749e-06,8.96339e-05,0.0578246,9470,4750,5820
479551396,477271169,688,1,f,98026900000,235206000,5469580000000,31888300000,0.00239941,135.576,0.325301,120.083,0.288128,8.68132,0.969595,2630,4290,5290
479552857,477271169,667,3,f,109260000,5468.2,2505680000,491100,5.00476e-05,89.8101,0.00449478,0.133844,6.69854e-06,0.000201828,0.0394943,2160,2930,4590
479553118,477271169,1062,3,f,208404000,145525,4227320000,15754900,0.000698283,108.262,0.0755978,0.255295,0.000178268,0.00537123,0.29426,6320,2610,8730
479551197,477271169,351,1,f,670962000,649770,30198700000,69019600,0.000968416,106.221,0.102867,0.821928,0.000795969,0.0239826,0.255799,5420,5350,4990
479551769,477271169,91,2,f,387754000,0,9623400000,0,0,0,0,0.474999,0,0,0,0,0,0
479553014,477271169,919,3,f,316843000,622304,13565000000,66197300,0.00196407,106.375,0.208928,0.388133,0.000762322,0.0229688,0.304401,3620,2750,5030
479553033,477271169,943,3,f,4653320000,45124400,372311000000,6283020000,0.00969727,139.238,1.35022,5.70031,0.0552774,1.66551,0.604032,3250,1840,7420
479553077,477271169,1004,3,f,78892200,0,1022540000,0,0,0,0,0.0966429,0,0,0,0,0,0
479550995,477271169,21,1,f,569020000,64061.8,5354870000,7093160,0.000112583,110.724,0.0124656,0.697049,7.84757e-05,0.00236448,0.344388,3740,6000,3010
479551893,477271169,290,2,f,3088060000,697981,40804800000,78926900,0.000226026,113.079,0.0255587,3.78287,0.000855027,0.025762,0.302887,7570,5520,7250
479552526,477271169,126,3,f,123412000,980.454,577332000,84300.6,7.94458e-06,85.9812,0.000683085,0.151179,1.20106e-06,3.61879e-05,0.0279957,7830,6650,6070
479552335,477271169,1002,2,f,1028330000,2578910,72955400000,292502000,0.00250787,113.421,0.284444,1.2597,0.00315917,0.095186,0.294675,8210,2330,10020
479552732,477271169,451,3,f,233577000,31857.7,9387750000,2873640,0.000136391,90.2022,0.0123027,0.286132,3.90257e-05,0.00117585,0.212763,7300,6710,8710
479552133,477271169,692,2,f,297112000,320183,11188600000,49402600,0.00107765,154.295,0.166276,0.363962,0.000392224,0.0118177,0.35242,7150,4730,9950
479551170,477271169,315,1,f,54956300000,179910000,3543730000000,21902900000,0.00327369,121.744,0.398552,67.3214,0.22039,6.64035,0.911249,2640,4230,5310
479552368,477271169,1047,2,f,363904000,3933890,35885700000,737141000,0.0108102,187.382,2.02565,0.445782,0.00481901,0.145197,0.950781,5890,1910,8910
479552485,477271169,46,3,f,243878000,420.051,740183000,45771.9,1.72238e-06,108.968,0.000187683,0.298751,5.14562e-07,1.55038e-05,0.0351474,8180,5310,5850
479551970,477271169,406,2,f,152916000,10572.9,2299260000,1061950,6.91417e-05,100.441,0.00694467,0.187322,1.29518e-05,0.000390238,0.0822128,7400,4690,6090
479551244,477271169,433,1,f,98091900,1523450,8162590000,174790000,0.0155308,114.733,1.7819,0.120163,0.00186623,0.0562295,0.444354,7630,860,4160
479552568,477271169,189,3,f,57481200,58728.4,3239640000,6120940,0.0010217,104.224,0.106486,0.0704145,7.19423e-05,0.00216763,0.201899,6950,4760,5770
479553157,477271169,1129,3,f,33863800000,23629600,796832000000,3056120000,0.000697784,129.334,0.0902474,41.4831,0.0289463,0.872153,0.600756,6720,4150,7640
479551274,477271169,485,1,f,11441700000,50485200,602123000000,6098440000,0.00441239,120.797,0.533002,14.0161,0.0618444,1.86338,0.428882,5780,3720,2440
479551572,477271169,961,1,f,5772140000,2393610,234725000000,258290000,0.000414683,107.908,0.0447477,7.07087,0.00293217,0.0883464,0.423919,5300,6980,3010
479553066,477271169,987,3,f,5452220000,3048010,51208600000,361122000,0.00055904,118.478,0.066234,6.67897,0.00373381,0.1125,0.499156,8770,6250,4620
479551415,477271169,711,1,f,134024000,0,1092770000,0,0,0,0,0.16418,0,0,0,0,0,0
479553223,477271169,315,3,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479552206,477271169,819,2,f,29996100,28991,915671000,2940130,0.000966493,101.415,0.0980171,0.0367452,3.5514e-05,0.00107004,0.141356,4220,2880,6480
479552683,477271169,370,3,f,12458800000,18449,118356000000,5985120,1.48081e-06,324.414,0.000480394,15.262,2.26e-05,0.000680941,0.295471,11350,4410,4560
479551102,477271169,206,1,f,59433300,0,77290100,0,0,0,0,0.0728058,0,0,0,0,0,0
479551398,477271169,690,1,f,73858500,207.387,203501000,21257.1,2.80789e-06,102.5,0.000287809,0.0904767,2.54049e-07,7.6545e-06,0.0151241,6620,5210,5060
479551440,477271169,765,1,f,27959400,0,52868200,0,0,0,0,0.0342503,0,0,0,0,0,0
479552480,477271169,38,3,f,225509000,30659.6,6904690000,3115620,0.000135957,101.62,0.0138159,0.276249,3.7558e-05,0.00113162,0.141859,5510,5380,5220
479551580,477271169,972,1,f,790074000,1781840,50014200000,186338000,0.00225529,104.576,0.235848,0.967841,0.00218276,0.0657667,0.300827,3610,2830,5110
479551168,477271169,313,1,f,16405900000,23063800,552250000000,2902420000,0.00140582,125.843,0.176914,20.0972,0.0282531,0.851269,0.494041,8940,2880,3980
479552621,477271169,279,3,f,2325600,58.5248,20025100,5580.96,2.51655e-05,95.3605,0.00239979,0.00284886,7.16929e-08,2.16011e-06,0.0355973,7690,1110,4520
479551657,477271169,1089,1,f,19620800000,29870300,1049920000000,3599110000,0.00152238,120.491,0.183434,24.0355,0.0365911,1.10249,0.517364,6610,2400,3770
479553140,477271169,1100,3,f,1566190000,1783030,47124200000,244246000,0.00113845,136.984,0.155949,1.91858,0.00218421,0.0658104,0.386924,7940,2530,6400
479551473,477271169,821,1,f,928392000,3586850,63232000000,392873000,0.00386351,109.532,0.423176,1.13728,0.00439389,0.132388,0.381281,8340,860,2980
479552003,477271169,466,2,f,242354000,62162.6,2862690000,7720140,0.000256495,124.193,0.0318548,0.296883,7.61492e-05,0.00229438,0.193339,7550,3150,9250
479551370,477271169,647,1,f,877930000,163876,22168500000,16575400,0.000186662,101.146,0.0188801,1.07546,0.000200748,0.00604856,0.279169,7150,6840,3180
479551107,477271169,214,1,f,289443000,2272.72,950804000,314664,7.85205e-06,138.453,0.00108714,0.354567,2.78408e-06,8.38845e-05,0.21909,9080,4270,5190
479552082,477271169,614,2,f,212268000,3505.16,822585000,346603,1.65129e-05,98.8838,0.00163286,0.260028,4.29382e-06,0.000129373,0.0865253,7150,6880,6860
479552803,477271169,589,3,f,1388700000,65982.5,60133000000,7227970,4.75139e-05,109.544,0.00520485,1.70116,8.08286e-05,0.00243537,0.155765,2830,4250,6470
479551911,477271169,319,2,f,487648000,43255.8,15022900000,4155690,8.8703e-05,96.0723,0.0085219,0.597369,5.29884e-05,0.00159654,0.116586,7230,6170,8720
479553201,477271169,353,2,t,37610900,25579700,33151800000,30790300000,0.680114,1203.7,818.654,0.0460733,0.0313351,0.944129,1,5600,1740,8930
479552839,477271169,637,3,f,3474640000,3354550,87848300000,423940000,0.00096544,126.377,0.12201,4.25643,0.00410933,0.123814,0.600756,6720,4150,7640
479552271,477271169,917,2,f,4479300,0,32192900,0,0,0,0,0.00548714,0,0,0,0,0,0
479551241,477271169,427,1,f,281031000,182538,5981330000,18790000,0.00064953,102.937,0.0668609,0.344263,0.000223609,0.00673737,0.277777,7220,4710,800
479551502,477271169,864,1,f,2470490000,1346460,52944700000,203570000,0.000545016,151.189,0.0824004,3.02635,0.00164941,0.0496968,0.487538,7380,3370,3070
479552947,477271169,819,3,f,59992200,28991,1208910000,2940130,0.000483247,101.415,0.0490086,0.0734904,3.5514e-05,0.00107004,0.141356,4220,2880,6480
479551570,477271169,959,1,f,127209000,98297,5064770000,9796440,0.000772722,99.6617,0.0770108,0.155831,0.000120414,0.00362808,0.24558,8140,3420,570
479551901,477271169,303,2,f,325940000,293811,17410800000,29286600,0.000901427,99.6783,0.0898527,0.399277,0.000359919,0.0108444,0.262284,6220,5930,8850
479551326,477271169,588,1,f,246776000,281210,15580200000,29391700,0.00113953,104.519,0.119103,0.302301,0.000344482,0.0103793,0.220001,5010,2250,5520
479552170,477271169,755,2,f,232628000,307412,11757900000,32044600,0.00132148,104.24,0.137751,0.284969,0.00037658,0.0113464,0.265906,6610,4160,10580
479551362,477271169,634,1,f,109252000,0.0342192,1007800000,1.81362,3.13214e-10,53,1.66003e-08,0.133834,4.19185e-11,1.26301e-09,3.80213e-05,7680,2680,5100
479551300,477271169,540,1,f,205690000,164101,3841850000,21133000,0.000797809,128.781,0.102742,0.25197,0.000201024,0.00605686,0.334928,7490,4930,790
479551850,477271169,218,2,f,487530000,91475.7,7186820000,10303300,0.000187631,112.635,0.0211337,0.597224,0.000112058,0.00337631,0.213185,7450,2870,6590
479552867,477271169,680,3,f,1013400,0,2037840,0,0,0,0,0.00124142,0,0,0,0,0,0
479551242,477271169,429,1,f,595589000,122.732,5610970000,15949.5,2.06068e-07,129.954,2.67793e-05,0.729597,1.50347e-07,4.52996e-06,0.0132947,13160,5860,3940
479551663,477271169,1098,1,f,158028000,0,1072330000,0,0,0,0,0.193585,0,0,0,0,0,0
479551495,477271169,852,1,f,827953000,0,4275040000,0,0,0,0,1.01424,0,0,0,0,0,0
479553082,477271169,1009,3,f,41738600000,13080100,208159000000,1846860000,0.000313382,141.196,0.0442484,51.1297,0.0160231,0.482778,0.611121,5680,2350,4330
479551994,477271169,449,2,f,52415100,4654.76,85238200,464888,8.88058e-05,99.8737,0.00886936,0.0642085,5.70209e-06,0.000171804,0.0722033,5570,3840,5920
479553242,477271169,182305697,3,t,1077160,929198,1323010000,1298680000,0.862638,1397.64,1205.66,0.00131952,0.00113827,0.0342961,1,5660,1690,8950
479552014,477271169,488,2,f,143100,0,222964,0,0,0,0,0.000175297,0,0,0,0,0,0
479551811,477271169,154,2,f,79315200,0,1713370000,0,0,0,0,0.0971611,0,0,0,0,0,0
479551122,477271169,238,1,f,19225800,0,3321100,0,0,0,0,0.0235516,0,0,0,0,0,0
479551554,477271169,938,1,f,363824000,0,290153000,0,0,0,0,0.445685,0,0,0,0,0,0
479553153,477271169,1125,3,f,213626000,654029,13318700000,68371300,0.00306156,104.539,0.320052,0.261692,0.000801185,0.0241398,0.216732,2740,3530,4900
479551685,477271169,10703,1,f,1805030000,557745,148294000000,71976100,0.000308995,129.048,0.0398752,2.21116,0.000683238,0.020586,0.364373,7970,2420,4320
479551678,477271169,1125,1,f,106813000,411627,6736590000,43630900,0.00385372,105.996,0.40848,0.130846,0.000504243,0.0151929,0.216732,2740,3530,4900
479552914,477271169,763,3,f,10713600,0,19104100,0,0,0,0,0.0131242,0,0,0,0,0,0
479551149,477271169,281,1,f,56241900,556.627,1757490000,57072,9.89702e-06,102.532,0.00101476,0.0688963,6.81868e-07,2.05447e-05,0.0314595,7900,410,3750
479552473,477271169,26,3,f,1096860000,3194190,58525900000,356537000,0.00291214,111.62,0.325054,1.34365,0.00391288,0.117895,0.330654,8660,2450,5210
479553054,477271169,970,3,f,137684000,0,276277000,0,0,0,0,0.168663,0,0,0,0,0,0
479552055,477271169,576,2,f,2532600,0,23462600,0,0,0,0,0.00310244,0,0,0,0,0,0
479551965,477271169,397,2,f,29430900,222.335,12267000,25201.4,7.55448e-06,113.349,0.000856291,0.0360529,2.72361e-07,8.20625e-06,0.0377469,8890,5060,5840
479552582,477271169,214,3,f,578885000,2711.92,2013760000,364513,4.68473e-06,134.412,0.000629682,0.709135,3.3221e-06,0.000100095,0.21909,9080,4270,5190
479552935,477271169,798,3,f,93079800,0,21333200,0,0,0,0,0.114023,0,0,0,0,0,0
479553134,477271169,1092,3,f,116771000,94813.5,1416820000,11879200,0.000811958,125.291,0.101731,0.143045,0.000116147,0.0034995,0.391089,6520,4180,7890
479551865,477271169,243,2,f,75636000,15112.7,1467670000,1721860,0.000199808,113.935,0.0227651,0.0926541,1.8513e-05,0.000557798,0.136401,7870,2090,9270
479553119,477271169,1065,3,f,42599600000,6804030,374270000000,866919000,0.00015972,127.413,0.0203504,52.1846,0.00833494,0.251132,0.499156,8770,6250,4620
479552817,477271169,608,3,f,142882000,19820.8,4654250000,2170650,0.000138722,109.514,0.0151919,0.175031,2.42805e-05,0.000731574,0.124501,3060,3420,6750
479551944,477271169,364,2,f,27891900,0,253240000,0,0,0,0,0.0341676,0,0,0,0,0,0
479552052,477271169,573,2,f,54829800,155667,5322680000,19726900,0.00283909,126.725,0.359785,0.0671665,0.000190692,0.00574556,0.220314,8910,1700,9260
479551191,477271169,343,1,f,54637600000,35264300,1117290000000,4537060000,0.000645422,128.659,0.0830391,66.9311,0.0431988,1.30158,0.499156,8770,6250,4620
479551198,477271169,353,1,f,1625540000,6963280,130281000000,883339000,0.00428368,126.857,0.543413,1.99128,0.00853002,0.25701,0.497406,5490,2210,2530
479552363,477271169,1039,2,f,30308400,6.10619,482872000,904.427,2.01469e-07,148.116,2.98408e-05,0.0371278,7.48009e-09,2.25376e-07,0.00162612,13160,5260,5850
479552557,477271169,170,3,f,650601000,1369530,18608000000,205643000,0.00210502,150.156,0.316081,0.796986,0.00167767,0.0505484,0.487538,7380,3370,3070
479552736,477271169,460,3,f,32068800,127.693,942808000,13142.9,3.98186e-06,102.926,0.000409835,0.0392843,1.56424e-07,4.71308e-06,0.0252816,9690,3610,6570
479552783,477271169,549,3,f,18896600000,20688500,575624000000,2715580000,0.00109483,131.26,0.143707,23.1483,0.0253434,0.763599,0.600756,6720,4150,7640
479551906,477271169,311,2,f,285875000,3858.86,8989430000,368822,1.34984e-05,95.5781,0.00129015,0.350197,4.7271e-06,0.000142428,0.0696636,7380,6230,9130
479552214,477271169,832,2,f,504597000,19321.1,943329000,2831200,3.82902e-05,146.534,0.00561082,0.618131,2.36684e-05,0.00071313,0.310896,9360,4040,5760
479551738,477271169,27,2,f,31907700,0,74093000,0,0,0,0,0.0390869,0,0,0,0,0,0
479551516,477271169,889,1,f,371926000,1880550,21088100000,218057000,0.00505624,115.954,0.58629,0.455609,0.00230367,0.0694097,0.473794,5620,2440,2890
479552623,477271169,281,3,f,112484000,12294.2,4549960000,1232440,0.000109298,100.245,0.0109566,0.137793,1.50605e-05,0.000453773,0.193465,7610,400,7800
479551413,477271169,707,1,f,123493000,30412.8,6421760000,2938060,0.000246273,96.606,0.0237914,0.151278,3.72557e-05,0.00112252,0.12223,3910,3580,5500
479552019,477271169,501,2,f,49773600,146587,3467280000,16209900,0.00294507,110.582,0.325673,0.0609727,0.000179569,0.00541043,0.272784,8420,740,7250
479552112,477271169,658,2,f,421227000,9827.27,660400000,1078720,2.33301e-05,109.768,0.0025609,0.516003,1.20384e-05,0.000362718,0.108489,9080,4780,7330
479552389,477271169,1085,2,f,41661900,828.468,234656000,74608.5,1.98855e-05,90.056,0.00179081,0.0510358,1.01487e-06,3.05782e-05,0.0625449,4040,2710,6880
479551322,477271169,581,1,f,97671600,310646,1450640000,37701900,0.00318052,121.366,0.386007,0.119648,0.000380541,0.0114657,0.362378,5730,2930,5400
479552054,477271169,575,2,f,108296000,87267.4,3241900000,9585810,0.000805822,109.844,0.0885148,0.132663,0.000106903,0.00322098,0.240954,6450,3830,6560
479551185,477271169,335,1,f,120500000,30499.5,3920560000,3020690,0.000253107,99.0409,0.025068,0.147613,3.73618e-05,0.00112571,0.155075,6650,4750,1550
479551459,477271169,797,1,f,645783000,9542.78,10398000000,966593,1.47771e-05,101.291,0.00149678,0.791085,1.16899e-05,0.000352218,0.095077,7440,4310,3270
479551353,477271169,622,1,f,37614600,827.523,501327000,85121.6,2.2e-05,102.863,0.00226299,0.0460779,1.01372e-06,3.05433e-05,0.0401683,6170,1760,5190
479551266,477271169,469,1,f,17057700,21242.3,654880000,1975730,0.00124532,93.0092,0.115826,0.0208957,2.60218e-05,0.000784039,0.113829,8200,1130,4090
479551285,477271169,511,1,f,35257500,0,997449000,0,0,0,0,0.0431904,0,0,0,0,0,0
479551835,477271169,194,2,f,1533550000,51931.6,13436400000,5166800,3.38636e-05,99.4924,0.00336917,1.8786,6.36162e-05,0.00191676,0.25224,6160,5410,6650
479552166,477271169,750,2,f,31295700,0,1361430000,0,0,0,0,0.0383372,0,0,0,0,0,0
479552109,477271169,654,2,f,224497000,10534600,28133800000,3917830000,0.0469252,371.902,17.4516,0.275009,0.0129049,0.388824,0.999386,5740,1910,8920
479552536,477271169,140,3,f,402887000,36594.4,1962380000,4261640,9.08304e-05,116.456,0.0105778,0.493536,4.48281e-05,0.00135067,0.189186,9740,2810,5840
479551448,477271169,778,1,f,928130000,5245440,86759900000,630592000,0.00565163,120.217,0.679423,1.13696,0.00642567,0.193606,0.416443,8250,1070,3050
479552117,477271169,669,2,f,6003480000,19808000,417203000000,2234780000,0.00329943,112.822,0.372247,7.35426,0.0242649,0.731102,0.45775,9170,1100,8550
479551540,477271169,920,1,f,1760560000,283625,189354000000,88317100,0.000161099,311.387,0.0501641,2.15669,0.000347441,0.0104684,0.540142,10590,3260,5130
479551041,477271169,113,1,f,235825000,2080410,16294000000,221784000,0.00882183,106.606,0.940458,0.288886,0.0025485,0.0767865,0.306083,6010,880,4120
479553106,477271169,1044,3,f,38781000,9.70824,171767000,1362.37,2.50335e-07,140.331,3.51298e-05,0.0475067,1.18926e-08,3.58325e-07,0.00561024,8090,4600,8060
479553055,477271169,972,3,f,1580170000,3091490,98320900000,324740000,0.00195643,105.043,0.205509,1.93571,0.00378708,0.114105,0.300827,3610,2830,5110
479551361,477271169,633,1,f,9162900,0,139371000,0,0,0,0,0.0112246,0,0,0,0,0,0
479551985,477271169,436,2,f,121828000,18404.2,436561000,2031140,0.000151068,110.362,0.0166722,0.149239,2.25452e-05,0.000679288,0.165863,5480,4670,5910
479551227,477271169,398,1,f,211571000,0,227324000,0,0,0,0,0.259175,0,0,0,0,0,0
479552837,477271169,633,3,f,18325800,0,238688000,0,0,0,0,0.0224491,0,0,0,0,0,0
479552454,477271169,312782652,2,f,7186500,685.979,226642000,59208.4,9.54539e-05,86.3123,0.00823884,0.00880346,8.40325e-07,2.5319e-05,0.0445762,9390,2880,9450
479552774,477271169,534,3,f,147620000,0,2116340000,0,0,0,0,0.180834,0,0,0,0,0,0
479553067,477271169,988,3,f,566278000,1442850,26537600000,165921000,0.00254795,114.996,0.293003,0.693691,0.00176749,0.0532546,0.458722,7300,4450,10200
479552093,477271169,630,2,f,214813000,837068,12730000000,89333400,0.00389673,106.722,0.415866,0.263146,0.00102541,0.0308956,0.295518,2640,3480,7120
479552216,477271169,836,2,f,174853000,41694.6,3449120000,6215280,0.000238456,149.067,0.0355458,0.214195,5.10759e-05,0.00153892,0.282745,6640,4760,10680
479552408,477271169,1114,2,f,34484400,74616.6,3259640000,9078390,0.00216378,121.667,0.263261,0.0422434,9.14053e-05,0.00275405,0.211926,8140,1500,9310
479551653,477271169,1083,1,f,225411000,244876,1207870000,33519300,0.00108635,136.883,0.148703,0.276129,0.000299973,0.00903822,0.378976,5610,4380,4980
479551063,477271169,143,1,f,9846000,0,7199740,0,0,0,0,0.0120614,0,0,0,0,0,0
479551472,477271169,819,1,f,29996100,0,293238000,0,0,0,0,0.0367452,0,0,0,0,0,0
479551160,477271169,301,1,f,319407000,172253,2422880000,18992300,0.00053929,110.258,0.0594612,0.391274,0.00021101,0.00635775,0.325885,7770,5500,2490
479550983,477271169,2,1,f,55739700,743.569,714757000,64768,1.334e-05,87.1042,0.00116197,0.0682811,9.10872e-07,2.74446e-05,0.0448266,4490,3730,2770
479551772,477271169,96,2,f,264705000,2523.84,6620840000,416706,9.53452e-06,165.108,0.00157423,0.324264,3.0917e-06,9.31532e-05,0.0582417,11670,5150,8050
479552800,477271169,583,3,f,445460000,109321,15798600000,10869200,0.000245411,99.4249,0.0244,0.545689,0.000133918,0.00403497,0.119088,4250,4650,3000
479551311,477271169,567,1,f,122195000000,303472000,6541930000000,39998100000,0.00248351,131.802,0.32733,149.689,0.371753,11.201,0.969595,2630,4290,5290
479552344,477271169,1014,2,f,225770000,17122.4,1685450000,1779450,7.58398e-05,103.925,0.00788166,0.276569,2.09749e-05,0.000631976,0.138514,7420,3800,8460
479551106,477271169,211,1,f,356939000,823998,26190600000,88233500,0.00230851,107.08,0.247195,0.43725,0.0010094,0.0304132,0.265399,4460,2150,5470
479552580,477271169,210,3,f,29502000,542.86,69353000,54366,1.84008e-05,100.147,0.00184279,0.0361399,6.65003e-07,2.00366e-05,0.0660224,8100,6130,4820
479552768,477271169,525,3,f,181813000,365.376,2035630000,35337.7,2.00963e-06,96.7158,0.000194363,0.22272,4.47586e-07,1.34858e-05,0.061684,8110,6130,4820
479551121,477271169,237,1,f,4479300,0,34973000,0,0,0,0,0.00548714,0,0,0,0,0,0
479551708,477271169,312782604,1,f,52810200,54821.4,2544470000,6172310,0.00103808,112.589,0.116877,0.0646925,6.71562e-05,0.00202342,0.173002,7680,1040,2250
