id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469375833,176897793,869,1,f,20761200,0,3764290000,0,0,0,0,0.0254325,0,0,0,0,0,0
469375683,176897793,622,1,f,37614600,0,4467990000,0,0,0,0,0.0460779,0,0,0,0,0,0
469376915,176897793,225,3,f,553615000,1.46924,76208500000,327.302,2.65391e-09,222.769,5.91209e-07,0.678179,1.79982e-09,2.44617e-08,0.00163249,11790,4630,7100
469376652,176897793,983,2,f,6421230000,12020900,257786000000,5973920000,0.00187205,496.963,0.93034,7.866,0.0147255,0.200137,0.672814,3700,4130,6610
469377526,176897793,255,2,t,1563.51,741.814,5030380,4749380,0.474453,6402.39,3037.63,1.9153e-06,9.08723e-07,1.23506e-05,0.114953,5750,4240,6440
469376381,176897793,573,2,f,54829800,0,11517700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469376052,176897793,4,2,f,2515060000,19482.5,411078000000,10358100,7.74633e-06,531.664,0.00411845,3.08095,2.3866e-05,0.000324366,0.218016,10450,1900,5940
469375471,176897793,260,1,f,73823400,19706.9,14223200000,8350190,0.000266947,423.719,0.11311,0.0904337,2.4141e-05,0.000328103,0.227209,6310,7130,3460
469377257,176897793,800,3,f,364055000,1116840,81679200000,533861000,0.00306778,478.009,1.46643,0.445968,0.00136813,0.0185945,0.429543,3430,3730,7160
469375698,176897793,645,1,f,9046730000,72838.9,2008990000000,22351600,8.0514e-06,306.864,0.00247069,11.0822,8.92276e-05,0.0012127,0.35047,10080,4050,3570
469376537,176897793,822,2,f,8467720000,137639000,1497440000000,89875900000,0.0162545,652.983,10.6139,10.373,0.168608,2.29157,0.742017,9080,4660,9660
469377105,176897793,549,3,f,18832500000,139239000,3393620000000,200067000000,0.00739352,1436.86,10.6235,23.0698,0.170567,2.3182,1,5740,4530,5790
469376438,176897793,654,2,f,226215000,0,60719700000,0,0,0,0,0.277113,0,0,0,0,0,0
469376477,176897793,709,2,f,1080640000,951.18,188190000000,287202,8.80199e-07,301.943,0.00026577,1.32379,1.1652e-06,1.58363e-05,0.200287,7220,4730,5840
469375949,176897793,1026,1,f,77474700,0,8503770000,0,0,0,0,0.0949065,0,0,0,0,0,0
469377399,176897793,1005,3,f,89449200,12658.9,14067900000,4525120,0.00014152,357.467,0.0505887,0.109575,1.55071e-05,0.000210759,0.273064,8410,2660,9640
469375575,176897793,427,1,f,281031000,32241.9,46462800000,27741700,0.000114727,860.425,0.0987141,0.344263,3.94963e-05,0.0005368,0.315916,8510,4090,930
469376937,176897793,258,3,f,1948870000,67000300,363380000000,53505400000,0.034379,798.585,27.4545,2.38737,0.0820753,1.1155,0.753661,5110,3950,6260
469375529,176897793,348,1,f,578582000,277847,91080500000,114710000,0.00048022,412.853,0.19826,0.708763,0.000340362,0.00462591,0.382406,8400,5210,5450
469375858,176897793,906,1,f,99201600,0,14405000000,0,0,0,0,0.121522,0,0,0,0,0,0
469376625,176897793,948,2,f,712816000,267984,34435600000,99373700,0.00037595,370.82,0.13941,0.8732,0.00032828,0.00446169,0.450253,9550,6980,5810
469376280,176897793,377,2,f,65389500,14139.2,10820100000,5026900,0.00021623,355.53,0.0768763,0.0801021,1.73205e-05,0.000235405,0.314062,9780,2230,8460
469375906,176897793,968,1,f,565609000,1068.22,120811000000,318885,1.88861e-06,298.522,0.000563792,0.692871,1.30856e-06,1.77849e-05,0.0346474,11750,4420,4600
469376266,176897793,354,2,f,12815400000,408964,1412900000000,143575000,3.19118e-05,351.071,0.0112033,15.6989,0.000500981,0.0068089,0.406985,10640,6160,5730
469377046,176897793,434,3,f,901924000,172428,132625000000,64283200,0.000191178,372.812,0.0712734,1.10486,0.000211224,0.00287077,0.413218,9470,830,6770
469377719,176897793,809,3,t,199.302,195.506,783836,779767,0.980953,3988.45,3912.48,2.44146e-07,2.39495e-07,3.25501e-06,0.0669392,5430,4580,6200
469376417,176897793,622,2,f,37614600,389699,4894380000,149324000,0.0103603,383.177,3.96984,0.0460779,0.000477382,0.00648816,0.574884,8060,1320,6540
469377266,176897793,816,3,f,233820000,0,61937200000,0,0,0,0,0.28643,0,0,0,0,0,0
469376720,176897793,1089,2,f,19620800000,165364000,3853530000000,105680000000,0.008428,639.072,5.3861,24.0355,0.202571,2.75317,0.742017,9080,4660,9660
469375700,176897793,648,1,f,2417570000,0,553088000000,0,0,0,0,2.96153,0,0,0,0,0,0
469377142,176897793,612,3,f,588442000,319.726,82972300000,77432.7,5.43344e-07,242.184,0.000131589,0.720841,3.91665e-07,5.32317e-06,0.0242971,9250,5080,3720
469376718,176897793,1085,2,f,41661900,45625.7,3063290000,16027000,0.00109514,351.272,0.384693,0.0510358,5.58915e-05,0.000759629,0.276284,5360,1920,6460
469377223,176897793,735,3,f,219901000,743.122,28748200000,156462,3.37935e-06,210.546,0.000711511,0.269378,9.10325e-07,1.23723e-05,0.0415024,7440,2370,910
469377420,176897793,1031,3,f,382171000,26064.6,25441600000,8626960,6.82014e-05,330.984,0.0225736,0.468159,3.19291e-05,0.000433953,0.261903,6280,5460,7700
469376353,176897793,511,2,f,35257500,252051,5100600000,108435000,0.00714886,430.21,3.07551,0.0431904,0.000308762,0.00419643,0.488779,8210,2930,6050
469375625,176897793,523,1,f,374384000,1518120,70016000000,843938000,0.00405499,555.91,2.25421,0.45862,0.0018597,0.0252754,0.516206,4840,6000,5570
469377168,176897793,649,3,f,20739600,0,2702540000,0,0,0,0,0.025406,0,0,0,0,0,0
469375431,176897793,196,1,f,95487300,0,6269130000,0,0,0,0,0.116972,0,0,0,0,0,0
469376850,176897793,121,3,f,22003200,149.725,2764920000,56446.4,6.8047e-06,377,0.00256537,0.0269539,1.83413e-07,2.4928e-06,0.0191067,9250,2330,8970
469376998,176897793,351,3,f,1341920000,83779100,334907000000,77854300000,0.0624321,929.281,58.017,1.64386,0.102629,1.39485,0.824944,5350,4270,6800
469377100,176897793,536,3,f,1103370000,18102600,265254000000,12260800000,0.0164066,677.296,11.1121,1.35163,0.0221757,0.301392,0.62817,6890,5580,8260
469375710,176897793,665,1,f,569020000,29783.8,18849300000,7521430,5.23423e-05,252.534,0.0132182,0.697049,3.64852e-05,0.000495875,0.217262,5020,6790,2890
469377097,176897793,531,3,f,102109000,1526020,15873400000,707567000,0.014945,463.67,6.92955,0.125083,0.00186937,0.0254068,0.517663,8080,2900,5880
469376446,176897793,669,2,f,6003480000,500875,1005950000000,215181000,8.34309e-05,429.611,0.0358428,7.35426,0.000613572,0.00833914,0.421076,9710,2030,8290
469375609,176897793,488,1,f,143100,0,12010300,0,0,0,0,0.000175297,0,0,0,0,0,0
469376616,176897793,936,2,f,1693770000,1272.51,324791000000,375921,7.51286e-07,295.417,0.000221943,2.07487,1.55882e-06,2.11862e-05,0.0489308,12500,1460,6140
469376187,176897793,234,2,f,103313000,12890,20278700000,6620660,0.000124767,513.627,0.0640836,0.126558,1.57902e-05,0.000214607,0.250434,8370,3760,10530
469376943,176897793,271,3,f,83878200,8315.64,13021800000,3573700,9.91395e-05,429.757,0.0426059,0.102751,1.01867e-05,0.000138448,0.221906,9320,4020,7420
469376918,176897793,230,3,f,32841000,647.511,961199000,187915,1.97166e-05,290.211,0.00572196,0.0402302,7.93201e-07,1.07805e-05,0.0919314,11210,7270,5650
469376675,176897793,1016,2,f,1760170000,27229,125292000000,7068440,1.54695e-05,259.592,0.00401576,2.15621,3.33556e-05,0.00045334,0.118982,1440,5040,7540
469376808,176897793,39,3,f,2180170000,904290,417027000000,446429000,0.000414779,493.678,0.204768,2.67071,0.00110776,0.0150557,0.544373,2550,2600,6170
469377408,176897793,1016,3,f,3520350000,87580.9,248409000000,24372300,2.48785e-05,278.283,0.00692326,4.31243,0.000107287,0.00145815,0.191604,470,5640,4150
469375365,176897793,91,1,f,387754000,0,72980000000,0,0,0,0,0.474999,0,0,0,0,0,0
469375501,176897793,311,1,f,285875000,390093,59180500000,237904000,0.00136456,609.865,0.832196,0.350197,0.000477864,0.00649471,0.486999,7660,5610,2560
469376362,176897793,528,2,f,23074300000,129145,4474150000000,38178700,5.59693e-06,295.627,0.0016546,28.266,0.000158203,0.00215015,0.260215,12230,5070,8730
469376331,176897793,466,2,f,242354000,2470470,16603900000,1279840000,0.0101936,518.057,5.28089,0.296883,0.00302632,0.0411311,0.570633,8550,5990,8740
469375560,176897793,397,1,f,29430900,9310.06,1429120000,2656450,0.000316336,285.331,0.0902605,0.0360529,1.14048e-05,0.000155004,0.113521,8520,4920,5620
469377300,176897793,869,3,f,41522400,648.378,7084050000,295014,1.56151e-05,455.003,0.00710493,0.0508649,7.94263e-07,1.07949e-05,0.229158,10180,2270,8430
469375854,176897793,902,1,f,100448000,0,18841200000,0,0,0,0,0.123049,0,0,0,0,0,0
469377501,176897793,312782590,3,f,135740000,0,29340400000,0,0,0,0,0.166281,0,0,0,0,0,0
469376444,176897793,665,2,f,569020000,14674.7,18361200000,3953030,2.57894e-05,269.378,0.0069471,0.697049,1.79764e-05,0.00024432,0.154967,5340,7120,8520
469376608,176897793,928,2,f,3152540000,5141.61,728528000000,1529980,1.63094e-06,297.569,0.000485318,3.86186,6.29847e-06,8.56034e-05,0.116599,10130,3720,7750
469375597,176897793,463,1,f,2495940000,140359,573113000000,132489000,5.62351e-05,943.929,0.053082,3.05752,0.00017194,0.00233686,0.53301,7520,3520,2200
469377141,176897793,611,3,f,51624000,929990,3694080000,359987000,0.0180147,387.087,6.97325,0.0632394,0.00113924,0.0154835,0.511531,7460,2770,5260
469376218,176897793,287,2,f,3538800,61310.8,547158000,31324100,0.0173253,510.907,8.85161,0.00433503,7.51057e-05,0.00102077,0.351359,5460,5120,6280
469376485,176897793,726,2,f,2878040000,615641,505093000000,329828000,0.00021391,535.747,0.114601,3.5256,0.00075416,0.0102499,0.513189,8650,5330,8450
469377049,176897793,440,3,f,169400000,84110,25501200000,40305500,0.000496518,479.199,0.237931,0.207515,0.000103035,0.00140036,0.480112,3540,3840,7180
469377079,176897793,494,3,f,119734000,190536,21623800000,85631400,0.00159133,449.424,0.715179,0.146674,0.000233407,0.00317226,0.334603,8320,2860,7150
469375382,176897793,120,1,f,217446000,2017.53,37421200000,492227,9.27829e-06,243.975,0.00226367,0.266372,2.47147e-06,3.35901e-05,0.0340699,6360,5040,880
469376089,176897793,68,2,f,282910000,95622.6,50955900000,42438000,0.000337997,443.808,0.150006,0.346564,0.000117138,0.00159203,0.476682,2180,3380,5800
469376027,176897793,312782562,1,f,75759300,0,18199500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469376534,176897793,818,2,f,916176000,223803,116934000000,90842500,0.00024428,405.904,0.0991541,1.12232,0.000274159,0.00372613,0.332247,5790,4870,7300
469376781,176897793,312782644,2,f,164270000,3830.28,30381000000,1733370,2.3317e-05,452.545,0.010552,0.201231,4.69209e-06,6.37708e-05,0.114389,9330,3370,10070
469375716,176897793,673,1,f,9695700,15388.2,662324000,4814500,0.00158712,312.869,0.49656,0.0118772,1.88506e-05,0.000256201,0.369435,8450,5670,5160
469375314,176897793,4,1,f,2515060000,10630,441510000000,3660100,4.22654e-06,344.318,0.00145527,3.08095,1.30217e-05,0.00017698,0.17588,10590,1950,5570
469375428,176897793,189,1,f,28740600,57305.3,5596310000,23664000,0.00199388,412.947,0.823366,0.0352072,7.01989e-05,0.000954083,0.342378,6290,4750,5420
469375421,176897793,178,1,f,181889000,3366.68,25524400000,929267,1.85095e-05,276.019,0.00510897,0.222814,4.12418e-06,5.60523e-05,0.0902557,7360,3380,2980
469376734,176897793,1109,2,f,12127500,1864580,5377470000,2075010000,0.153748,1112.86,171.099,0.0148562,0.00228411,0.0310436,0.631156,5190,5770,6460
469375372,176897793,104,1,f,1205800000,40.6884,252632000000,8065.92,3.3744e-08,198.236,6.68928e-06,1.4771,4.98433e-08,6.77426e-07,0.00934117,4490,4710,1600
469375379,176897793,117,1,f,128152000,3577.8,505158000,1215990,2.79184e-05,339.872,0.00948869,0.156986,4.3828e-06,5.95673e-05,0.0423609,5730,7000,5560
469375993,176897793,1099,1,f,1510450000,941399,90076800000,542453000,0.000623257,576.22,0.359133,1.8503,0.00115321,0.0156735,0.524541,5280,4190,5380
469376809,176897793,41,3,f,279661000,3443.54,41351800000,1202580,1.23133e-05,349.227,0.00430013,0.342584,4.21834e-06,5.7332e-05,0.0948497,8600,430,7580
469375462,176897793,247,1,f,3961690000,5068.73,862694000000,1546160,1.27944e-06,305.038,0.000390277,4.85307,6.2092e-06,8.439e-05,0.175077,6940,3920,610
469377196,176897793,693,3,f,420098000,17243600,85099600000,10473100000,0.0410466,607.36,24.9301,0.514621,0.0211234,0.287091,0.676264,6880,6660,5900
469375753,176897793,729,1,f,213770000,2608.49,41888900000,1752320,1.22023e-05,671.777,0.00819723,0.261868,3.1954e-06,4.3429e-05,0.0798624,8200,3950,1330
469376238,176897793,318,2,f,7922700,0,1553430000,0,0,0,0,0.00970531,0,0,0,0,0,0
469376490,176897793,735,2,f,109950000,0,12483700000,0,0,0,0,0.134689,0,0,0,0,0,0
469376976,176897793,322,3,f,22329600000,106097,4608700000000,31292400,4.75139e-06,294.942,0.00140139,27.3538,0.000129969,0.00176642,0.296024,7020,1210,6760
469376812,176897793,46,3,f,243878000,332203,17997600000,131208000,0.00136217,394.963,0.538005,0.298751,0.000406948,0.00553089,0.43685,7870,5760,6130
469376939,176897793,262,3,f,1233380000,9255660,190149000000,13443200000,0.0075043,1452.43,10.8995,1.51089,0.0113382,0.154099,0.968821,5900,4910,6700
469377316,176897793,896,3,f,118319000,1530.02,14084000000,466132,1.29313e-05,304.658,0.00393961,0.144941,1.87427e-06,2.54735e-05,0.0909725,6070,4270,7000
469376076,176897793,42,2,f,153248000,146203,19815200000,62929000,0.000954029,430.421,0.410634,0.187729,0.000179099,0.00243416,0.355111,8300,2890,5970
469375984,176897793,1085,1,f,41661900,0,3916960000,0,0,0,0,0.0510358,0,0,0,0,0,0
469376626,176897793,949,2,f,134100,0,9115680,0,0,0,0,0.000164273,0,0,0,0,0,0
469376008,176897793,1126,1,f,6718500,120855,970709000,53851300,0.0179884,445.586,8.01538,0.00823016,0.000148047,0.00201213,0.362198,7510,6310,5470
469375779,176897793,781,1,f,11709000,0,2228450000,0,0,0,0,0.0143435,0,0,0,0,0,0
469377740,176897793,1113,3,t,63.8594,63.8594,206592,206592,1,3235.11,3235.11,7.82277e-08,7.82277e-08,1.0632e-06,0.0379888,5970,4340,6140
469375328,176897793,23,1,f,261256000,48460.7,51709200000,27028500,0.000185491,557.742,0.103456,0.320038,5.93643e-05,0.000806828,0.298932,6160,6130,3600
469377426,176897793,1041,3,f,5020320000,27931.4,646677000000,8564470,5.56367e-06,306.625,0.00170596,6.14989,3.4216e-05,0.000465034,0.146777,11260,4290,2220
469376965,176897793,305,3,f,145964000,6058.21,18510200000,2505940,4.15049e-05,413.643,0.0171682,0.178806,7.42131e-06,0.000100864,0.16404,9580,1890,8070
469376950,176897793,281,3,f,112484000,8.46723,16797800000,2933.33,7.52751e-08,346.433,2.60778e-05,0.137793,1.03724e-08,1.40972e-07,0.00264926,7110,310,7040
469376832,176897793,91,3,f,775508000,0,141535000000,0,0,0,0,0.949998,0,0,0,0,0,0
469376009,176897793,1127,1,f,295491000,0,50326300000,0,0,0,0,0.361976,0,0,0,0,0,0
469376231,176897793,305,2,f,72981900,6058.21,8416600000,2505940,8.30098e-05,413.643,0.0343364,0.0894028,7.42131e-06,0.000100864,0.16404,9580,1890,8070
469377411,176897793,1020,3,f,1066640000,213608,190712000000,108132000,0.000200262,506.214,0.101376,1.30664,0.00026167,0.00355639,0.611774,7240,3280,6800
469377103,176897793,542,3,f,529171000,164160,77910000000,64753400,0.000310221,394.453,0.122368,0.648235,0.000201096,0.00273312,0.312359,8520,1730,6810
469377522,176897793,149,2,t,8736520,7484260,55182100000,54290300000,0.856663,7253.93,6214.17,0.0107022,0.00916821,0.124606,1,5650,4420,5850
469375822,176897793,849,1,f,19242000,0,3019730000,0,0,0,0,0.0235715,0,0,0,0,0,0
469376284,176897793,381,2,f,753517000,64769.5,150701000000,29389200,8.59563e-05,453.75,0.0390027,0.923058,7.93427e-05,0.00107836,0.293578,8230,5560,6590
469375748,176897793,721,1,f,429577000,0,98886900000,0,0,0,0,0.526232,0,0,0,0,0,0
469376411,176897793,614,2,f,212268000,6483810,27065500000,3023740000,0.0305454,466.353,14.245,0.260028,0.00794266,0.10795,0.530172,6750,6920,6740
469376655,176897793,988,2,f,283139000,1343400,54197200000,692114000,0.00474465,515.197,2.44443,0.346845,0.00164566,0.0223664,0.538721,9070,3670,10260
469376337,176897793,478,2,f,171965000,1230.93,30940200000,420929,7.15806e-06,341.959,0.00244776,0.210657,1.50789e-06,2.0494e-05,0.103671,6780,1340,6890
469376836,176897793,97,3,f,394234000,24382.2,50508900000,11005100,6.1847e-05,451.357,0.027915,0.482937,2.98682e-05,0.000405942,0.342794,8760,3850,10690
469375675,176897793,612,1,f,294221000,314.361,53976800000,76117.5,1.06845e-06,242.134,0.000258709,0.36042,3.85093e-07,5.23385e-06,0.0242971,9250,5080,3720
469376336,176897793,477,2,f,19541700000,508793000,4651250000000,656366000000,0.0260363,1290.05,33.588,23.9386,0.623271,8.47096,1,3920,4730,6470
469377330,176897793,911,3,f,6193800,1231.38,325069000,548113,0.000198808,445.122,0.0884938,0.00758741,1.50844e-06,2.05014e-05,0.0480236,10210,3560,6600
469376639,176897793,967,2,f,5569830000,1729490,217706000000,963263000,0.000310511,556.963,0.172943,6.82304,0.00211863,0.0287946,0.520066,3180,5010,6720
469375394,176897793,136,1,f,1080390000,0,140717000000,0,0,0,0,1.32348,0,0,0,0,0,0
469377434,176897793,1054,3,f,323386000,12176200,63794200000,8880080000,0.0376522,729.299,27.4597,0.396148,0.0149158,0.202723,0.617847,3910,3240,6420
469377321,176897793,902,3,f,200896000,50275.9,35657400000,22573000,0.000250258,448.983,0.112362,0.246098,6.1588e-05,0.00083705,0.321133,10060,2340,9220
469375398,176897793,143,1,f,9846000,0,1420600000,0,0,0,0,0.0120614,0,0,0,0,0,0
469377693,176897793,436,3,t,344596,231846,1919020000,1844980000,0.672807,7957.75,5354.03,0.00042213,0.000284012,0.00386004,0.612441,5460,4590,6070
469375946,176897793,1022,1,f,725090000,825.852,95103300000,254789,1.13896e-06,308.516,0.000351389,0.888236,1.01167e-06,1.37497e-05,0.0452284,6990,4930,2880
469375353,176897793,64,1,f,71051400,74847.1,17053300000,39897400,0.00105342,533.052,0.561529,0.087038,9.16877e-05,0.00124614,0.222839,6220,3630,5000
469377232,176897793,755,3,f,465255000,0,81156900000,0,0,0,0,0.569937,0,0,0,0,0,0
469375847,176897793,894,1,f,606594000,81.0034,93622000000,24422.5,1.33538e-07,301.5,4.02618e-05,0.743077,9.92291e-08,1.34864e-06,0.00707385,9200,390,4620
469376856,176897793,129,3,f,1179870000,2284880,32495400000,2467020000,0.00193656,1079.71,2.09093,1.44534,0.00279898,0.0380413,0.950622,5580,4290,6110
469375749,176897793,723,1,f,738396000,888.392,172005000000,225262,1.20314e-06,253.562,0.00030507,0.904535,1.08828e-06,1.4791e-05,0.040666,2470,3840,4780
469376563,176897793,862,2,f,483763000,0,91869300000,0,0,0,0,0.592609,0,0,0,0,0,0
469375441,176897793,211,1,f,356939000,0,73398700000,0,0,0,0,0.43725,0,0,0,0,0,0
469376790,176897793,9,3,f,150849000,21613.8,27782300000,8580070,0.000143281,396.971,0.0568785,0.18479,2.6477e-05,0.000359852,0.296024,7020,1210,6760
469377173,176897793,657,3,f,1789170000,344.557,427865000000,92641.8,1.92579e-07,268.872,5.17791e-05,2.19174,4.22082e-07,5.73657e-06,0.0216035,4570,4180,9910
469376722,176897793,1092,2,f,58385700,1530.02,7535680000,466132,2.62054e-05,304.658,0.00798367,0.0715225,1.87427e-06,2.54735e-05,0.0909725,6070,4270,7000
469375821,176897793,848,1,f,460051000,60174,4742150000,17138200,0.000130798,284.811,0.0372528,0.563563,7.37131e-05,0.00100184,0.203446,6270,6890,4390
469375896,176897793,954,1,f,153720000,0,34029100000,0,0,0,0,0.188307,0,0,0,0,0,0
469376761,176897793,312782562,2,f,75759300,0,16944800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469375587,176897793,445,1,f,231073000,0,27608800000,0,0,0,0,0.283065,0,0,0,0,0,0
469375369,176897793,97,1,f,197117000,0,26967900000,0,0,0,0,0.241468,0,0,0,0,0,0
469377051,176897793,442,3,f,440712000,73142.2,55641000000,27911100,0.000165964,381.6,0.0633318,0.539872,8.95992e-05,0.00121775,0.173744,9570,800,6700
469376104,176897793,101,2,f,339016000,7647.95,35597400000,2251460,2.25592e-05,294.387,0.00664116,0.415295,9.36874e-06,0.000127332,0.138816,11460,5600,8250
469377039,176897793,422,3,f,236266000,190610,27829200000,73627900,0.000806758,386.276,0.311631,0.289426,0.000233497,0.00317348,0.412074,8300,4420,7730
469375969,176897793,1058,1,f,218434000,0,51775200000,0,0,0,0,0.267581,0,0,0,0,0,0
469376804,176897793,33,3,f,1155390000,103242,204346000000,44639000,8.93575e-05,432.371,0.0386355,1.41535,0.000126472,0.0017189,0.421076,9710,2030,8290
469377508,176897793,312782620,3,f,152593000,0,28756100000,0,0,0,0,0.186927,0,0,0,0,0,0
469375867,176897793,918,1,f,3698590000,229022,604495000000,116252000,6.19213e-05,507.604,0.0314315,4.53077,0.000280552,0.00381301,0.411771,9390,5100,1950
469376577,176897793,886,2,f,2162850000,3227300,404757000000,1604510000,0.00149215,497.167,0.74185,2.64949,0.00395344,0.0537318,0.579495,8070,1320,6540
469377732,176897793,1009,3,t,8085870,3721100,22832000000,20777200000,0.460198,5583.63,2569.57,0.00990518,0.00455834,0.061953,1,5490,4570,6070
469376476,176897793,707,2,f,123493000,17286000,53404700000,23133000000,0.139976,1338.25,187.323,0.151278,0.0211754,0.287798,0.949704,3860,3390,5800
469375582,176897793,440,1,f,84699900,0,13042400000,0,0,0,0,0.103757,0,0,0,0,0,0
469377450,176897793,1084,3,f,946130000,1061650,163727000000,449144000,0.00112209,423.063,0.474717,1.15901,0.00130052,0.0176755,0.415374,9460,2490,8390
469376646,176897793,975,2,f,15002100,1685.29,1830130000,652211,0.000112337,387.002,0.0434746,0.0183776,2.06448e-06,2.80586e-05,0.0507041,8530,4030,5700
469376275,176897793,369,2,f,1622480000,0,295700000000,0,0,0,0,1.98754,0,0,0,0,0,0
469377127,176897793,591,3,f,75990600,216078,8499660000,78243200,0.00284349,362.105,1.02964,0.0930885,0.000264696,0.00359752,0.302801,8870,4830,5910
469376079,176897793,48,2,f,993168000,24493900,234504000000,16170300000,0.0246624,660.177,16.2816,1.21663,0.0300051,0.407803,0.671404,4350,3130,5890
469375744,176897793,711,1,f,134024000,0,15203600000,0,0,0,0,0.16418,0,0,0,0,0,0
469377177,176897793,665,3,f,1138040000,44458.5,37210400000,11474500,3.90659e-05,258.094,0.0100827,1.3941,5.44616e-05,0.000740195,0.217262,5020,6790,2890
469376635,176897793,961,2,f,5772140000,6974510,978741000000,3131960000,0.00120831,449.058,0.542599,7.07087,0.00854377,0.11612,0.543023,7320,6080,9430
469377075,176897793,485,3,f,22836900000,68383300,4877890000000,58099600000,0.00299442,849.617,2.54411,27.9752,0.0837696,1.13852,0.920062,3960,4660,6530
469377403,176897793,1009,3,f,41727500000,99130500,1962250000000,71059600000,0.00237566,716.829,1.70294,51.1162,0.121435,1.65044,1,5490,4570,6060
469376013,176897793,1139,1,f,102729000,5736.32,24310200000,3511800,5.58395e-05,612.205,0.0341852,0.125843,7.02699e-06,9.55048e-05,0.243546,6000,7000,3360
469376170,176897793,206,2,f,59433300,36415.2,5605440000,13584600,0.000612706,373.048,0.228569,0.0728058,4.46086e-05,0.000606281,0.406985,10640,6160,5730
469375312,176897793,1,1,f,13276800,6655.59,1270240000,2594670,0.000501294,389.848,0.195429,0.0162641,8.15309e-06,0.00011081,0.270551,7590,6390,4730
469375533,176897793,354,1,f,12815400000,103555,1423960000000,29793900,8.08047e-06,287.711,0.00232484,15.6989,0.000126855,0.0017241,0.304663,11790,5150,3470
469375660,176897793,591,1,f,37995300,46656.2,4104200000,18556800,0.00122795,397.736,0.488398,0.0465442,5.71538e-05,0.000776785,0.234258,8780,4910,5650
469376702,176897793,1057,2,f,1333360000,229160,272863000000,95652700,0.000171866,417.406,0.0717379,1.63337,0.000280721,0.00381531,0.569212,5240,4990,9380
469376005,176897793,1120,1,f,21590100,95371.4,4597330000,48315000,0.00441737,506.598,2.23783,0.0264479,0.00011683,0.00158785,0.272242,6010,4620,5660
469376757,176897793,312782546,2,f,267763000,0,48294200000,0,0,0,0,0.328009,0,0,0,0,0,0
469377274,176897793,830,3,f,436279000,10110400,85733800000,5580330000,0.0231743,551.937,12.7907,0.534441,0.0123853,0.16833,0.642106,7230,6080,5820
469377389,176897793,989,3,f,459635000,0,56677500000,0,0,0,0,0.563053,0,0,0,0,0,0
469377026,176897793,395,3,f,992700000,3312.02,108326000000,719211,3.33638e-06,217.152,0.0007245,1.21606,4.05723e-06,5.51423e-05,0.058426,12720,6690,7050
469376733,176897793,1107,2,f,338322000,3312.02,34367800000,719211,9.78957e-06,217.152,0.00212582,0.414444,4.05723e-06,5.51423e-05,0.058426,12720,6690,7050
469376268,176897793,358,2,f,34756200,2972.76,4018500000,1103190,8.55319e-05,371.099,0.0317408,0.0425763,3.64164e-06,4.94939e-05,0.100651,10280,4200,6250
469377390,176897793,990,3,f,237445000,0,56960600000,0,0,0,0,0.29087,0,0,0,0,0,0
469376879,176897793,162,3,f,104308000,266904,15917400000,106298000,0.0025588,398.263,1.01908,0.127778,0.000326957,0.00444372,0.264484,10490,4080,6160
469377151,176897793,623,3,f,48289300000,699177000,10396600000000,818566000000,0.0144789,1170.76,16.9513,59.1544,0.856492,11.6407,1,3920,4730,6470
469375686,176897793,628,1,f,38655000,0,5388120000,0,0,0,0,0.0473524,0,0,0,0,0,0
469375454,176897793,234,1,f,103313000,0,22266500000,0,0,0,0,0.126558,0,0,0,0,0,0
469375438,176897793,207,1,f,20517300,0,782746000,0,0,0,0,0.0251337,0,0,0,0,0,0
469376050,176897793,1,2,f,13276800,113714,1594810000,61790200,0.00856484,543.385,4.654,0.0162641,0.000139299,0.00189323,0.550394,7990,6340,6610
469375662,176897793,595,1,f,77428800,126042,2988030000,48903200,0.00162784,387.992,0.631589,0.0948503,0.000154401,0.00209848,0.471505,6950,3300,5510
469376618,176897793,939,2,f,8564400,0,1166730000,0,0,0,0,0.0104914,0,0,0,0,0,0
469377385,176897793,983,3,f,12839500000,12312700,538398000000,6094130000,0.000958971,494.947,0.47464,15.7284,0.015083,0.204996,0.672814,3700,4130,6610
469375670,176897793,607,1,f,603722000,5577.88,100894000000,1851550,9.23916e-06,331.945,0.00306689,0.739559,6.8329e-06,9.28669e-05,0.0928702,11470,5610,3170
469377143,176897793,613,3,f,304970000,89.2461,65464800000,32406.7,2.92639e-07,363.116,0.000106262,0.373589,1.09326e-07,1.48587e-06,0.0214321,9690,2150,8990
469377701,176897793,567,3,t,265437,259561,2204490000,2199970000,0.977863,8475.72,8288.09,0.00032516,0.000317962,0.00432147,0.877106,5480,4570,6170
469376148,176897793,165,2,f,275468000,465608,56196700000,180715000,0.00169024,388.127,0.656028,0.337449,0.00057037,0.00775197,0.302801,8870,4830,5910
469375402,176897793,148,1,f,91593900,0,22319400000,0,0,0,0,0.112203,0,0,0,0,0,0
469375517,176897793,332,1,f,670500,2265.09,142013000,1245360,0.00337821,549.807,1.85736,0.000821363,2.77474e-06,3.77118e-05,0.107417,5820,6330,5130
