id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468587720,294173584,132,2,f,9461700,0,1308150000,0,0,0,0,0.0115906,0,0,0,0,0,0
468586178,294173584,230,1,f,16420500,7267.13,103272000,537463,0.000442565,73.9581,0.0327312,0.0201151,8.90224e-06,0.000592327,0.157251,12380,7300,5630
468590403,294173584,347,3,f,133576000,0,9835270000,0,0,0,0,0.163631,0,0,0,0,0,0
468586820,294173584,814,1,f,103431000,0,15647300000,0,0,0,0,0.126703,0,0,0,0,0,0
468591007,294173584,678,3,f,363321000,0,76532300000,0,0,0,0,0.445068,0,0,0,0,0,0
468588066,294173584,328,2,f,496158000,0,94632600000,0,0,0,0,0.607794,0,0,0,0,0,0
468590983,294173584,667,3,f,109260000,0,12688700000,0,0,0,0,0.133844,0,0,0,0,0,0
468589090,294173584,847,2,f,327571000,0,70960200000,0,0,0,0,0.401275,0,0,0,0,0,0
468588312,294173584,452,2,f,73296000,0,6496840000,0,0,0,0,0.0897876,0,0,0,0,0,0
468587258,294173584,1049,1,f,593838000,21382.1,55070200000,4968210,3.60066e-05,232.354,0.00836628,0.727452,2.6193e-05,0.0017428,0.129356,10550,5400,2000
468589534,294173584,1084,2,f,473065000,132551,78064500000,27101700,0.000280195,204.463,0.0572895,0.579505,0.000162375,0.0108039,0.275067,9080,2310,7580
468589112,294173584,859,2,f,5989500,0,183558000,0,0,0,0,0.00733714,0,0,0,0,0,0
468590003,294173584,177,3,f,19591200,10013.2,1880590000,1801560,0.000511105,179.919,0.0919577,0.0239992,1.22661e-05,0.000816149,0.238088,11960,5440,5640
468590607,294173584,452,3,f,146592000,361.397,13017600000,75483.7,2.46533e-06,208.866,0.000514923,0.179575,4.42712e-07,2.94566e-05,0.0356785,5360,4910,5590
468587177,294173584,1015,1,f,307039000,0,67310300000,0,0,0,0,0.376122,0,0,0,0,0,0
468587873,294173584,207,2,f,20517300,0,631061000,0,0,0,0,0.0251337,0,0,0,0,0,0
468586696,294173584,695,1,f,94354100000,5209730,16296800000000,19682000000,5.52146e-05,3777.94,0.208597,115.584,0.00638192,0.424632,0.999298,4040,3510,5170
468590941,294173584,643,3,f,43678800,0,5773220000,0,0,0,0,0.0535065,0,0,0,0,0,0
468587461,294173584,312782628,1,f,482602000,12499.8,77824600000,2827920,2.59008e-05,226.237,0.00585972,0.591188,1.53122e-05,0.00101883,0.111625,9700,3040,1040
468586130,294173584,186,1,f,144518000,660.941,20788500000,153896,4.57341e-06,232.844,0.00106489,0.177035,8.09653e-07,5.38717e-05,0.0819707,7020,2970,5020
468586291,294173584,326,1,f,204137000,10632.4,5935140000,2894780,5.20845e-05,272.261,0.0141806,0.250068,1.30247e-05,0.000866619,0.14582,10090,4180,4450
468589695,294173584,312782598,2,f,6194700,0,770940000,0,0,0,0,0.00758851,0,0,0,0,0,0
468589676,294173584,312782574,2,f,218830000,771.213,37250800000,169030,3.52425e-06,219.174,0.000772425,0.268067,9.44736e-07,6.28597e-05,0.0193121,9500,2050,9850
468590453,294173584,370,3,f,12344600000,18046800,684413000000,4079450000,0.00146192,226.048,0.330463,15.1222,0.0221074,1.47095,0.902063,11360,6340,7110
468590843,294173584,600,3,f,846533000,0,135788000000,0,0,0,0,1.037,0,0,0,0,0,0
468586899,294173584,905,1,f,82254600,658.03,14327000000,117682,7.99991e-06,178.84,0.0014307,0.100762,8.06086e-07,5.36344e-05,0.112097,8220,1340,1770
468587104,294173584,983,1,f,6421230000,480325,330660000000,3285210000,7.48028e-05,6839.55,0.511617,7.866,0.000588399,0.0391502,0.956208,4060,3690,5150
468588340,294173584,470,2,f,84277800,0,12812300000,0,0,0,0,0.10324,0,0,0,0,0,0
468588912,294173584,746,2,f,604155000,4652.83,131724000000,761303,7.70139e-06,163.621,0.00126011,0.74009,5.69972e-06,0.000379241,0.0738302,2610,4140,5760
468588057,294173584,322,2,f,11165500000,514040,2490820000000,100173000,4.60383e-05,194.874,0.00897166,13.6777,0.000629699,0.0418982,0.42185,4520,4210,9910
468588734,294173584,653,2,f,9112500,0,314029000,0,0,0,0,0.0111628,0,0,0,0,0,0
468591310,294173584,936,3,f,3387550000,215494,737435000000,52534000,6.36134e-05,243.785,0.015508,4.14975,0.00026398,0.0175644,0.284678,12200,1210,5040
468586392,294173584,412,1,f,312751000,0,66135300000,0,0,0,0,0.38312,0,0,0,0,0,0
468590539,294173584,421,3,f,135626000,46048.7,20001300000,10597000,0.000339526,230.125,0.0781335,0.166142,5.64096e-05,0.00375332,0.198677,9010,1450,9550
468591475,294173584,1000,3,f,560162000,35585.1,12317100000,7280220,6.35264e-05,204.587,0.0129966,0.686198,4.35917e-05,0.00290045,0.201519,11370,6620,7180
468589478,294173584,1049,2,f,593838000,23705.5,71559400000,4426150,3.99191e-05,186.714,0.00745346,0.727452,2.90392e-05,0.00193218,0.119144,10480,5400,8620
468589993,294173584,170,3,f,650601000,4415.11,111506000000,911779,6.7862e-06,206.513,0.00140144,0.796986,5.40851e-06,0.000359865,0.0900255,7110,3150,3180
468587733,294173584,138,2,f,1082980000,170.763,191759000000,39760.2,1.57678e-07,232.839,3.67136e-05,1.32665,2.09184e-07,1.39185e-05,0.0317829,7340,2830,6560
468587111,294173584,987,1,f,2726110000,1467380,166480000000,388988000,0.000538267,265.091,0.14269,3.33949,0.00179754,0.119602,0.401204,10030,5480,4410
468589279,294173584,959,2,f,127209000,72950,15348100000,15748300,0.000573467,215.878,0.123799,0.155831,8.93637e-05,0.00594598,0.241088,7610,3460,10840
468586623,294173584,634,1,f,109252000,422.093,15624400000,91654.1,3.86348e-06,217.142,0.000838924,0.133834,5.17063e-07,3.44037e-05,0.0502876,7990,3240,5690
468586698,294173584,696,1,f,11501100,2002.84,1148550000,443120,0.000174144,221.246,0.0385285,0.0140888,2.45348e-06,0.000163247,0.0598603,8840,2480,940
468586897,294173584,903,1,f,41083200,2439.67,2470900000,497600,5.93838e-05,203.962,0.012112,0.0503269,2.9886e-06,0.000198852,0.0559968,12540,4790,4110
468589876,294173584,96,3,f,529411000,469.132,67102700000,86202.2,8.86141e-07,183.748,0.000162827,0.648528,5.74687e-07,3.82379e-05,0.0229283,11560,5420,8160
468585955,294173584,44,1,f,770998000,378998,130004000000,4551650000,0.000491568,12009.7,5.90358,0.944472,0.000464273,0.0308912,0.999298,4040,3510,5170
468586805,294173584,800,1,f,182028000,0,33286400000,0,0,0,0,0.222984,0,0,0,0,0,0
468588297,294173584,445,2,f,231073000,73.6136,6951240000,11899.1,3.18573e-07,161.643,5.1495e-05,0.283065,9.01766e-08,6.00007e-06,0.0225842,11790,5470,7600
468588693,294173584,632,2,f,713803000,306.409,72707400000,65834.9,4.29263e-07,214.859,9.22312e-05,0.874408,3.75351e-07,2.49747e-05,0.0212168,8260,3850,8440
468586881,294173584,879,1,f,1548400000,95476.8,280300000000,22785600,6.16618e-05,238.651,0.0147156,1.89678,0.000116959,0.00778209,0.203015,8270,170,4790
468590229,294173584,237,3,f,8958600,0,336474000,0,0,0,0,0.0109743,0,0,0,0,0,0
468586197,294173584,246,1,f,192125000,701.125,16470400000,119399,3.64932e-06,170.296,0.000621465,0.235353,8.58878e-07,5.7147e-05,0.0372037,9070,4740,4840
468591144,294173584,784,3,f,3529520000,134645,55088100000,24346700,3.81484e-05,180.821,0.00689801,4.32366,0.000164941,0.0109746,0.337681,8770,4980,3510
468591618,294173584,1111,3,f,351655000,0,82506800000,0,0,0,0,0.430778,0,0,0,0,0,0
468591477,294173584,1002,3,f,2056660000,27540.5,374198000000,9328230,1.33909e-05,338.709,0.00453563,2.51941,3.37371e-05,0.00224476,0.30999,7510,2860,10710
468591238,294173584,894,3,f,1213190000,158736,191228000000,37877900,0.000130842,238.622,0.0312218,1.48615,0.000194452,0.0129382,0.237538,9580,750,6610
468591644,294173584,1139,3,f,205457000,0,23856600000,0,0,0,0,0.251685,0,0,0,0,0,0
468591386,294173584,985,3,f,16077800000,244281,3348800000000,52688700,1.51937e-05,215.689,0.00327711,19.6953,0.000299245,0.0199108,0.279233,3240,2560,8680
468590603,294173584,451,3,f,233577000,0,25960100000,0,0,0,0,0.286132,0,0,0,0,0,0
468591302,294173584,932,3,f,514742000,7545.8,7941190000,1685690,1.46594e-05,223.394,0.00327482,0.630559,9.24361e-06,0.00061504,0.0654646,12780,4840,7060
468591315,294173584,939,3,f,17128800,51240.4,769649000,9623860,0.00299148,187.818,0.561853,0.0209828,6.27695e-05,0.00417649,0.431627,11380,6530,7080
468587537,294173584,31,2,f,2083250000,38464.1,417587000000,9281640,1.84634e-05,241.307,0.00445536,2.55199,4.71185e-05,0.00313511,0.158674,5070,1330,5710
468591150,294173584,795,3,f,4134840000,9065.85,701261000000,2037430,2.19255e-06,224.737,0.000492746,5.06518,1.11057e-05,0.000738936,0.114255,10480,2800,6240
468586366,294173584,385,1,f,3329310000,158596,647787000000,35699200,4.76363e-05,225.096,0.0107227,4.0784,0.00019428,0.0129268,0.218655,9680,930,3000
468589723,294173584,312782636,2,f,170521000,457.796,21639200000,99642.6,2.68469e-06,217.657,0.000584342,0.208888,5.608e-07,3.73139e-05,0.0397069,10010,2290,9710
468590400,294173584,345,3,f,5968850000,358210,1331910000000,78258700,6.00133e-05,218.471,0.0131112,7.31184,0.000438808,0.0291969,0.42185,4520,4210,9910
468589348,294173584,989,2,f,229818000,39.9588,27426500000,10240.5,1.73872e-07,256.276,4.45592e-05,0.281527,4.89495e-08,3.25695e-06,0.00637612,11930,3860,6810
468589422,294173584,1022,2,f,725090000,0,90048700000,0,0,0,0,0.888236,0,0,0,0,0,0
468591162,294173584,816,3,f,233820000,0,52839100000,0,0,0,0,0.28643,0,0,0,0,0,0
468586483,294173584,503,1,f,183317000,1393.61,32593400000,609540,7.60216e-06,437.382,0.00332505,0.224564,1.70717e-06,0.00011359,0.0954882,8620,2810,3800
468590798,294173584,577,3,f,424271000,0,121075000000,0,0,0,0,0.519732,0,0,0,0,0,0
468591392,294173584,989,3,f,459635000,235.08,51736200000,45830.5,5.11448e-07,194.957,9.97106e-05,0.563053,2.87972e-07,1.91608e-05,0.0229156,11570,3520,4650
468586286,294173584,322,1,f,11165500000,456738,2709530000000,105344000,4.09062e-05,230.643,0.00943476,13.6777,0.000559504,0.0372276,0.311091,4770,1370,3050
468591482,294173584,1006,3,f,112820000,60141,18639800000,13074500,0.000533069,217.397,0.115887,0.138205,7.36728e-05,0.00490195,0.180287,6820,500,7830
468590283,294173584,266,3,f,103160000,0,14559400000,0,0,0,0,0.126371,0,0,0,0,0,0
468587697,294173584,122,2,f,58049100,0,2106450000,0,0,0,0,0.0711101,0,0,0,0,0,0
468590620,294173584,461,3,f,29565000,0,4418030000,0,0,0,0,0.0362171,0,0,0,0,0,0
468590886,294173584,619,3,f,353104000,9034.49,34315400000,1458370,2.55859e-05,161.423,0.00413015,0.432553,1.10673e-05,0.00073638,0.100229,5740,7190,7710
468587742,294173584,143,2,f,9846000,251.502,482979000,46527.8,2.55435e-05,185,0.00472556,0.0120614,3.0809e-07,2.04993e-05,0.0166325,11750,6650,7110
468591295,294173584,929,3,f,76420800,0,8459660000,0,0,0,0,0.0936155,0,0,0,0,0,0
468588857,294173584,706,2,f,35976600,0.12502,7362380000,16.7319,3.47504e-09,133.833,4.65076e-07,0.0440713,1.5315e-10,1.01901e-08,9.02674e-05,7720,2530,6210
468586252,294173584,295,1,f,728604000,0,87138900000,0,0,0,0,0.89254,0,0,0,0,0,0
468586501,294173584,525,1,f,90906300,171.851,7177490000,30561,1.89041e-06,177.835,0.000336181,0.11136,2.10517e-07,1.40071e-05,0.0253155,8120,6230,4780
468586472,294173584,491,1,f,251901000,5763.67,18008900000,1177980,2.28807e-05,204.381,0.00467638,0.308579,7.0605e-06,0.000469783,0.119355,8360,5860,5390
468587815,294173584,177,2,f,9795600,124.678,937632000,28229.5,1.2728e-05,226.418,0.00288185,0.0119996,1.52731e-07,1.01622e-05,0.0169731,11880,5470,6110
468587724,294173584,133,2,f,38626200,13.3945,1758110000,2946.78,3.46771e-07,220,7.62896e-05,0.0473171,1.64082e-08,1.09175e-06,0.0147317,5440,5490,5700
468585946,294173584,38,1,f,112755000,0,10130600000,0,0,0,0,0.138125,0,0,0,0,0,0
468586441,294173584,453,1,f,13800300000,773696,3272800000000,178311000,5.60636e-05,230.466,0.0129208,16.9054,0.000947778,0.0630621,0.345314,4790,3720,1280
468586566,294173584,593,1,f,392532000,142503,56907700000,32115500,0.000363036,225.367,0.0818163,0.480852,0.000174567,0.0116151,0.218655,9680,930,3000
468591017,294173584,681,3,f,75922200,6031.78,3635810000,1482050,7.94469e-05,245.706,0.0195206,0.0930047,7.38893e-06,0.000491636,0.155573,8160,5400,5540
468590571,294173584,437,3,f,1058410000,855.283,52084500000,174904,8.08084e-07,204.498,0.000165252,1.29655,1.04772e-06,6.97121e-05,0.0361413,12180,5570,7800
468587650,294173584,97,2,f,197117000,87834.6,22591800000,19881500,0.000445596,226.351,0.100861,0.241468,0.000107597,0.00715919,0.183757,8160,3690,10840
468586975,294173584,959,1,f,127209000,5447.06,15588700000,1102600,4.28199e-05,202.422,0.00866767,0.155831,6.67265e-06,0.000443977,0.079183,6450,4000,720
468589304,294173584,969,2,f,176205000,4646.66,53321700000,760395,2.63708e-05,163.644,0.00431541,0.215851,5.69215e-06,0.000378738,0.0738302,2610,4140,5760
468586177,294173584,229,1,f,720292000,25895.9,821894000,5824920,3.5952e-05,224.936,0.00808688,0.882358,3.17225e-05,0.00211072,0.111582,13010,5530,3580
468586972,294173584,958,1,f,278708000,2605.44,34902800000,553046,9.34831e-06,212.266,0.00198432,0.341417,3.19167e-06,0.000212363,0.0819707,7020,2970,5020
468588028,294173584,303,2,f,325940000,0,42917600000,0,0,0,0,0.399277,0,0,0,0,0,0
468591529,294173584,1038,3,f,1100960000,0,237522000000,0,0,0,0,1.34868,0,0,0,0,0,0
468586540,294173584,573,1,f,54829800,0,12546600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468586280,294173584,319,1,f,487648000,0,51670800000,0,0,0,0,0.597369,0,0,0,0,0,0
468586557,294173584,587,1,f,13647600,0,1530220000,0,0,0,0,0.0167183,0,0,0,0,0,0
468588285,294173584,441,2,f,8389800,0,973915000,0,0,0,0,0.0102775,0,0,0,0,0,0
468590825,294173584,591,3,f,75990600,0,5701150000,0,0,0,0,0.0930885,0,0,0,0,0,0
468586660,294173584,669,1,f,6003480000,233504,1121840000000,52515100,3.88949e-05,224.9,0.00874745,7.35426,0.000286043,0.0190324,0.218655,9680,930,3000
468586903,294173584,909,1,f,5163330000,223536,540959000000,48622000,4.32931e-05,217.513,0.00941679,6.32507,0.000273832,0.0182199,0.250893,8300,5720,990
468591271,294173584,911,3,f,6193800,0,415551000,0,0,0,0,0.00758741,0,0,0,0,0,0
468591146,294173584,788,3,f,645133000,92272.6,50482500000,21533500,0.000143029,233.368,0.0333784,0.790287,0.000113034,0.00752092,0.335839,7470,7410,9090
468590263,294173584,254,3,f,8635670000,396774,1636880000000,92868700,4.59459e-05,234.06,0.0107541,10.5787,0.000486048,0.0323401,0.237538,9580,750,6610
468589077,294173584,841,2,f,128419000,21494.2,652384000,2553030,0.000167375,118.778,0.0198804,0.157314,2.63304e-05,0.00175194,0.340102,9950,7080,5790
468586433,294173584,449,1,f,52415100,1268.36,4082800000,261539,2.41983e-05,206.203,0.00498977,0.0642085,1.55374e-06,0.000103381,0.0466944,5900,3210,5180
468588915,294173584,749,2,f,360812000,2303.86,28059500000,551093,6.38521e-06,239.204,0.00152737,0.441994,2.82223e-06,0.000187782,0.0500118,8230,5460,5940
468586952,294173584,944,1,f,416334000,801.195,90998300000,150485,1.92441e-06,187.826,0.000361454,0.510009,9.81464e-07,6.53035e-05,0.0447071,13010,2660,4350
468590373,294173584,332,3,f,1341000,0,155091000,0,0,0,0,0.00164273,0,0,0,0,0,0
468587467,294173584,312782640,1,f,16341300,0,3250240000,0,0,0,0,0.0200181,0,0,0,0,0,0
468590419,294173584,354,3,f,25516800000,20379600,1296240000000,4566280000,0.000798676,224.061,0.178952,31.258,0.024965,1.66109,0.902063,11360,6340,7110
468591277,294173584,917,3,f,8958600,0,336474000,0,0,0,0,0.0109743,0,0,0,0,0,0
468586045,294173584,151,1,f,286215000,0,19956200000,0,0,0,0,0.350614,0,0,0,0,0,0
468590393,294173584,343,3,f,109161000000,28492200,11809400000000,6359180000,0.000261011,223.19,0.058255,133.722,0.034903,2.32233,0.902063,11360,6340,7110
468589314,294173584,974,2,f,729041000,0,172521000000,0,0,0,0,0.893076,0,0,0,0,0,0
468587327,294173584,1090,1,f,659646000,0,163919000000,0,0,0,0,0.808066,0,0,0,0,0,0
468591684,294173584,312782586,3,f,41171400,0,8394910000,0,0,0,0,0.050435,0,0,0,0,0,0
468591543,294173584,1048,3,f,1700270000,1652680,41595300000,294929000,0.000972006,178.455,0.17346,2.08284,0.00202453,0.134706,0.438565,11040,6630,5090
468589154,294173584,895,2,f,921157000,41724.1,110978000000,10190500,4.52953e-05,244.235,0.0110627,1.12842,5.1112e-05,0.00340083,0.179288,9210,3260,10650
468590906,294173584,628,3,f,77310000,41.4337,16182000000,8509.8,5.35943e-07,205.383,0.000110074,0.0947048,5.07563e-08,3.37716e-06,0.0114224,8330,2810,3950
468590562,294173584,433,3,f,196184000,0,39692700000,0,0,0,0,0.240325,0,0,0,0,0,0
468591514,294173584,1027,3,f,160177000,2952.22,23004000000,616292,1.8431e-05,208.756,0.00384758,0.196216,3.61646e-06,0.000240628,0.0598603,8840,2480,940
468590273,294173584,258,3,f,1948870000,9137.67,257958000000,1909040,4.68869e-06,208.919,0.000979558,2.38737,1.11936e-05,0.000744789,0.0745758,4260,4780,5650
468590288,294173584,271,3,f,83878200,0,10476900000,0,0,0,0,0.102751,0,0,0,0,0,0
468590565,294173584,434,3,f,901924000,24656.5,156641000000,5294320,2.73377e-05,214.723,0.00587002,1.10486,3.02042e-05,0.00200969,0.205462,9980,1410,7280
468588853,294173584,705,2,f,5803200,0,435211000,0,0,0,0,0.00710892,0,0,0,0,0,0
468590293,294173584,274,3,f,647959000,0,109959000000,0,0,0,0,0.793749,0,0,0,0,0,0
468587137,294173584,998,1,f,162446000,1845.34,17418500000,388177,1.13597e-05,210.355,0.00238957,0.198997,2.26054e-06,0.000150409,0.0634469,5120,5830,2820
468590193,294173584,217,3,f,321356000,3969.61,35388400000,1139250,1.23527e-05,286.994,0.00354514,0.393661,4.86277e-06,0.000323553,0.0660565,10610,4860,3850
468590415,294173584,353,3,f,3251080000,194563,797864000000,38925900,5.98457e-05,200.068,0.0119732,3.98257,0.00023834,0.0158584,0.350266,5670,2610,10140
468588703,294173584,637,2,f,1737320000,0,331416000000,0,0,0,0,2.12822,0,0,0,0,0,0
468586360,294173584,380,1,f,11023200,522.067,146195000,103341,4.73608e-05,197.947,0.0093749,0.0135034,6.39532e-07,4.25524e-05,0.0152301,12830,4800,4420
468587707,294173584,127,2,f,150493000,0,34296900000,0,0,0,0,0.184353,0,0,0,0,0,0
468589072,294173584,839,2,f,40102200,93.8726,3485110000,24823.9,2.34084e-06,264.443,0.000619017,0.0491252,1.14994e-07,7.65133e-06,0.0275038,12890,5650,5930
468585977,294173584,67,1,f,24652800,0,2712800000,0,0,0,0,0.0301997,0,0,0,0,0,0
468591751,294173584,1065,3,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468586467,294173584,484,1,f,131695000,12424.1,38981300000,88873000,9.43401e-05,7153.27,0.674841,0.161326,1.52195e-05,0.00101266,0.430354,2770,4400,5430
468590536,294173584,417,3,f,913369000,16280.7,185839000000,3491050,1.78249e-05,214.429,0.00382217,1.11888,1.99439e-05,0.001327,0.113917,7770,740,2650
468587876,294173584,209,2,f,63508500,0,5453050000,0,0,0,0,0.0777979,0,0,0,0,0,0
468587919,294173584,231,2,f,7195500,0,609362000,0,0,0,0,0.00881449,0,0,0,0,0,0
468589751,294173584,7,3,f,993148000,130.517,73286000000,23967.5,1.31418e-07,183.635,2.41328e-05,1.21661,1.59883e-07,1.06381e-05,0.014779,10520,5430,7880
468588908,294173584,741,2,f,60775200,0,12035800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468590861,294173584,609,3,f,47633400,0,7484820000,0,0,0,0,0.0583509,0,0,0,0,0,0
468591686,294173584,312782590,3,f,135740000,0,28120600000,0,0,0,0,0.166281,0,0,0,0,0,0
468588000,294173584,281,2,f,56241900,15702.6,8390680000,3513060,0.000279198,223.725,0.0624635,0.0688963,1.92357e-05,0.00127988,0.0976858,7460,350,7550
468590805,294173584,581,3,f,195343000,70.28,19721500000,14599.1,3.59777e-07,207.728,7.47357e-05,0.239295,8.6093e-08,5.72835e-06,0.0160351,5560,3950,5050
468587123,294173584,991,1,f,2784780000,68136.9,162022000000,14564900,2.44676e-05,213.76,0.00523018,3.41136,8.34677e-05,0.00555367,0.164843,8360,5800,5070
468590047,294173584,201,3,f,1585780000,929.642,359207000000,216941,5.86238e-07,233.36,0.000136805,1.94258,1.13881e-06,7.57729e-05,0.0480367,6120,2060,1480
468590469,294173584,378,3,f,5269680000,642697,1058910000000,138819000,0.000121961,215.995,0.026343,6.45536,0.000787304,0.0523847,0.402677,4970,3320,10110
468587997,294173584,280,2,f,16072200,0,2255220000,0,0,0,0,0.0196884,0,0,0,0,0,0
468586979,294173584,961,1,f,5772140000,166966,606556000000,34175300,2.89262e-05,204.684,0.00592074,7.07087,0.000204534,0.013609,0.391626,4420,5760,2090
468589099,294173584,851,2,f,289858000,2887.25,50956000000,610915,9.96092e-06,211.591,0.00210764,0.355076,3.53688e-06,0.000235333,0.0613748,8360,2200,7010
468587586,294173584,59,2,f,65549700,0,10586900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468590927,294173584,637,3,f,3474640000,0,595109000000,0,0,0,0,4.25643,0,0,0,0,0,0
468586684,294173584,687,1,f,826108000,0,193236000000,0,0,0,0,1.01198,0,0,0,0,0,0
468591003,294173584,675,3,f,87822000,0,12219700000,0,0,0,0,0.107582,0,0,0,0,0,0
468589864,294173584,83,3,f,466288000,0,13403900000,0,0,0,0,0.571203,0,0,0,0,0,0
468586855,294173584,843,1,f,421954000,10569.7,61868300000,2184230,2.50494e-05,206.65,0.00517647,0.516894,1.29479e-05,0.000861513,0.181573,9470,4560,3010
468588394,294173584,510,2,f,44676000,0,6137630000,0,0,0,0,0.0547281,0,0,0,0,0,0
468591219,294173584,877,3,f,180461000,4.97614,6482140000,603.358,2.75747e-08,121.25,3.34343e-06,0.221064,6.09578e-09,4.05594e-07,0.00152642,9150,5630,5250
468591183,294173584,844,3,f,3427570000,38.1549,640613000000,8022.07,1.11318e-08,210.25,2.34045e-06,4.19877,4.67397e-08,3.10991e-06,0.00750075,3490,3100,4360
468589271,294173584,954,2,f,153720000,0,26358700000,0,0,0,0,0.188307,0,0,0,0,0,0
468586923,294173584,928,1,f,3152540000,84499.1,770375000000,21443400,2.68035e-05,253.771,0.00680195,3.86186,0.000103511,0.00688732,0.274946,11200,900,5070
468591605,294173584,1101,3,f,590571000,0,109879000000,0,0,0,0,0.723449,0,0,0,0,0,0
468586016,294173584,111,1,f,755810000,7526.8,85302200000,1508670,9.95859e-06,200.439,0.00199609,0.925867,9.22033e-06,0.000613491,0.109196,5890,5460,1270
468587508,294173584,15,2,f,120984000,0,22184000000,0,0,0,0,0.148206,0,0,0,0,0,0
468590913,294173584,630,3,f,429626000,0,84947300000,0,0,0,0,0.526292,0,0,0,0,0,0
468591289,294173584,926,3,f,2696780000,113391,328357000000,24094400,4.20468e-05,212.489,0.00893448,3.30356,0.000138904,0.00924223,0.240714,9670,4550,2830
468589250,294173584,945,2,f,330632000,0,69556000000,0,0,0,0,0.405024,0,0,0,0,0,0
468590691,294173584,511,3,f,70515000,71.5401,12083800000,11243.7,1.01454e-06,157.167,0.000159451,0.0863809,8.76366e-08,5.83106e-06,0.0133172,8160,2980,5700
468590052,294173584,202,3,f,1221830000,487.551,185811000000,141166,3.99033e-07,289.541,0.000115536,1.49674,5.9725e-07,3.97391e-05,0.0452161,11310,5250,6670
468588957,294173584,772,2,f,260301000,0,55664500000,0,0,0,0,0.318868,0,0,0,0,0,0
468591194,294173584,852,3,f,1603600000,4659450,69826400000,1087980000,0.00290562,233.5,0.678462,1.96441,0.00570782,0.37978,0.863748,11190,5710,6860
468587566,294173584,44,2,f,770998000,13.1047,124883000000,2671.48,1.69971e-08,203.856,3.46496e-06,0.944472,1.60533e-08,1.06813e-06,0.00474349,4120,3080,5710
468591196,294173584,854,3,f,854590000,2.55547,196458000000,567.368,2.99029e-09,222.021,6.63907e-07,1.04687,3.13045e-09,2.0829e-07,0.000734835,5390,1180,8410
468586689,294173584,690,1,f,73858500,0,2879380000,0,0,0,0,0.0904767,0,0,0,0,0,0
468587479,294173584,4,2,f,2515060000,36562.1,547930000000,7850680,1.45373e-05,214.722,0.00312147,3.08095,4.47885e-05,0.00298009,0.130666,10900,1540,7340
468586549,294173584,580,1,f,62553600,0,5280740000,0,0,0,0,0.0766282,0,0,0,0,0,0
468589628,294173584,10703,2,f,1805030000,47670.1,346804000000,11458800,2.64096e-05,240.377,0.00634825,2.21116,5.83959e-05,0.00388548,0.214135,7460,2710,6620
468589909,294173584,122,3,f,116098000,0,5235460000,0,0,0,0,0.14222,0,0,0,0,0,0
468591137,294173584,773,3,f,317153000,157044,33590900000,41947600,0.000495167,267.108,0.132263,0.388512,0.000192378,0.0128003,0.283193,12700,5490,5370
468586052,294173584,159,1,f,1686130000,18830.2,219765000000,127906000,1.11677e-05,6792.58,0.0758574,2.06551,2.3067e-05,0.0015348,0.617092,2760,4490,5490
468586616,294173584,630,1,f,214813000,0,42513700000,0,0,0,0,0.263146,0,0,0,0,0,0
468590357,294173584,322,3,f,22331000000,970778,5200350000000,205517000,4.34723e-05,211.703,0.00920321,27.3554,0.0011892,0.0791258,0.42185,4520,4210,9910
468591504,294173584,1021,3,f,1123110000,0,199178000000,0,0,0,0,1.37581,0,0,0,0,0,0
468586872,294173584,863,1,f,189850000,3569.61,3042050000,697360,1.88022e-05,195.36,0.00367321,0.232567,4.37277e-06,0.00029095,0.114053,10430,6370,4210
468589396,294173584,1010,2,f,88750800,0,16902400000,0,0,0,0,0.10872,0,0,0,0,0,0
468587273,294173584,1060,1,f,18919800,0,639546000,0,0,0,0,0.0231768,0,0,0,0,0,0
468591132,294173584,765,3,f,55918800,12186.7,2595730000,2925290,0.000217936,240.039,0.0523131,0.0685005,1.49288e-05,0.000993312,0.123107,11160,5450,7120
468586124,294173584,180,1,f,306517000,369.495,46390600000,101579,1.20546e-06,274.913,0.000331397,0.375483,4.52631e-07,3.01166e-05,0.0458319,4590,4560,1580
468586255,294173584,298,1,f,150990000,19561.9,8490250000,2614110,0.000129557,133.633,0.0173131,0.184963,2.39633e-05,0.00159444,0.31557,5100,7120,4660
468591598,294173584,1098,3,f,316057000,17712.2,15160000000,3540080,5.60413e-05,199.866,0.0112008,0.387169,2.16975e-05,0.00144368,0.275689,12520,5770,4610
468591097,294173584,721,3,f,859154000,5300.19,190357000000,1137520,6.16907e-06,214.619,0.001324,1.05246,6.49273e-06,0.000432005,0.114896,10200,1270,3500
468590594,294173584,448,3,f,251978000,1420.3,45511700000,249178,5.63658e-06,175.441,0.000988885,0.308674,1.73986e-06,0.000115765,0.0572985,2750,4440,7490
