id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469342250,265813096,122,1,f,58049100,0,5050470000,0,0,0,0,0.0711101,0,0,0,0,0,0
469344071,265813096,450,2,f,143347000,162770,38227100000,28207000,0.0011355,173.294,0.196775,0.1756,0.000199393,0.00532241,0.238592,5430,1020,8210
469345096,265813096,35,3,f,31905000,0,5694430000,0,0,0,0,0.0390836,0,0,0,0,0,0
469343886,265813096,298,2,f,150990000,55699.1,25702700000,16282000,0.000368892,292.321,0.107835,0.184963,6.82314e-05,0.0018213,0.323317,5110,7120,6660
469346727,265813096,839,3,f,80204400,0,18274900000,0,0,0,0,0.0982504,0,0,0,0,0,0
469343403,265813096,10704,1,f,352753000,0,112186000000,0,0,0,0,0.432123,0,0,0,0,0,0
469344643,265813096,936,2,f,1693770000,41966.7,645237000000,6026480,2.4777e-05,143.602,0.00355802,2.07487,5.14092e-05,0.00137227,0.24583,11960,1330,7100
469346967,265813096,930,3,f,368577000,20002.1,74080800000,11988100,5.42685e-05,599.341,0.0325253,0.451507,2.45026e-05,0.000654048,0.12204,7440,3530,6000
469345141,265813096,62,3,f,961925000,263761,49635400000,20943800,0.000274201,79.4045,0.0217728,1.17836,0.000323107,0.0086247,0.256768,12250,6510,5610
469342599,265813096,470,1,f,84277800,0.701725,19208300000,72.1775,8.32634e-09,102.857,8.56423e-07,0.10324,8.59614e-10,2.29457e-08,0.000779695,7010,5490,4000
469344357,265813096,735,2,f,109950000,86204.2,26820300000,9850140,0.000784029,114.265,0.0895872,0.134689,0.0001056,0.00281879,0.250327,7570,3190,10810
469342135,265813096,8,1,f,200498000000,51780300,58644900000000,18911500000,0.000258258,365.226,0.0943226,245.61,0.0634308,1.69316,0.686963,11310,7240,5690
469344621,265813096,927,2,f,20744100,0,4298670000,0,0,0,0,0.0254115,0,0,0,0,0,0
469347320,265813096,1111,3,f,351655000,0,138176000000,0,0,0,0,0.430778,0,0,0,0,0,0
469345907,265813096,395,3,f,992700000,129499,132323000000,9980670,0.000130451,77.0713,0.0100541,1.21606,0.000158636,0.00423449,0.267286,12800,6900,7260
469342903,265813096,702,1,f,393419000,0,178383000000,0,0,0,0,0.481938,0,0,0,0,0,0
469346318,265813096,621,3,f,341444000,499.485,50985700000,48254.7,1.46286e-06,96.6089,0.000141325,0.418269,6.11869e-07,1.63326e-05,0.028951,9900,5630,3880
469343354,265813096,1094,1,f,103891000,0,43737200000,0,0,0,0,0.127266,0,0,0,0,0,0
469345000,265813096,312782590,2,f,67869900,0,26101600000,0,0,0,0,0.0831406,0,0,0,0,0,0
469346724,265813096,838,3,f,892604000,660.005,363277000000,161224,7.39415e-07,244.276,0.000180622,1.09344,8.08506e-07,2.15815e-05,0.0586587,5820,2220,9920
469343392,265813096,1128,1,f,237541000,0,101663000000,0,0,0,0,0.290987,0,0,0,0,0,0
469346358,265813096,638,3,f,671994000,0,225555000000,0,0,0,0,0.823193,0,0,0,0,0,0
469343333,265813096,1077,1,f,8085600,0,2715140000,0,0,0,0,0.00990486,0,0,0,0,0,0
469345893,265813096,388,3,f,2910600,568.534,298155000,38856.5,0.000195332,68.345,0.01335,0.00356549,6.96455e-07,1.85905e-05,0.10936,12980,5110,5630
469342679,265813096,565,1,f,118490000,0,45082900000,0,0,0,0,0.14515,0,0,0,0,0,0
469343702,265813096,148,2,f,91593900,0,43959400000,0,0,0,0,0.112203,0,0,0,0,0,0
469344495,265813096,839,2,f,40102200,0,9292250000,0,0,0,0,0.0491252,0,0,0,0,0,0
469346365,265813096,642,3,f,90439200,1164.75,4005460000,78181.3,1.28788e-05,67.1229,0.000864462,0.110788,1.42682e-06,3.80861e-05,0.0446557,9550,6570,4940
469343128,265813096,896,1,f,59159700,0,10071500000,0,0,0,0,0.0724706,0,0,0,0,0,0
469347164,265813096,1029,3,f,96202800,0,13636100000,0,0,0,0,0.117848,0,0,0,0,0,0
469347302,265813096,1101,3,f,590571000,0,231116000000,0,0,0,0,0.723449,0,0,0,0,0,0
469342292,265813096,170,1,f,325300000,37.4857,72694700000,3708.75,1.15234e-07,98.938,1.1401e-05,0.398493,4.59199e-08,1.22574e-06,0.00607895,7670,3450,2980
469346949,265813096,911,3,f,6193800,0,623715000,0,0,0,0,0.00758741,0,0,0,0,0,0
469344259,265813096,658,2,f,421227000,26030.6,36139300000,4220080,6.17971e-05,162.12,0.0100185,0.516003,3.18875e-05,0.000851174,0.171375,9830,3680,7560
469343755,265813096,188,2,f,65914200,0,10131000000,0,0,0,0,0.0807449,0,0,0,0,0,0
469344666,265813096,949,2,f,134100,0,31220900,0,0,0,0,0.000164273,0,0,0,0,0,0
469344598,265813096,909,2,f,5163330000,25957.6,1242930000000,3638640,5.02731e-06,140.176,0.000704709,6.32507,3.17981e-05,0.000848787,0.149356,8860,6490,9200
469342341,265813096,242,1,f,1267290000,160181,326243000000,101773000,0.000126396,635.36,0.080307,1.55243,0.000196222,0.00523775,0.298661,5070,4710,5170
469342936,265813096,731,1,f,458226000,5840.68,144432000000,1151650,1.27463e-05,197.177,0.00251328,0.561327,7.15484e-06,0.000190984,0.155608,2170,3190,5650
469345918,265813096,401,3,f,71051400,0,23776300000,0,0,0,0,0.087038,0,0,0,0,0,0
469346164,265813096,541,3,f,2563280000,230062,743183000000,27852300,8.97527e-05,121.064,0.0108659,3.14002,0.000281825,0.00752277,0.288874,6440,4900,10610
469342155,265813096,23,1,f,261256000,58950.3,72083800000,12102800,0.000225642,205.305,0.0463254,0.320038,7.22141e-05,0.00192761,0.358176,5720,7190,3860
469342850,265813096,661,1,f,364604000,11538.9,51108700000,1289580,3.16478e-05,111.759,0.00353694,0.446639,1.41351e-05,0.000377309,0.0941318,10560,6580,3990
469343643,265813096,106,2,f,3254400,0,645049000,0,0,0,0,0.00398664,0,0,0,0,0,0
469346312,265813096,619,3,f,353104000,49242.8,106939000000,9824780,0.000139457,199.517,0.027824,0.432553,6.03225e-05,0.00161019,0.37167,5740,7180,7540
469346183,265813096,558,3,f,298933000,455040,81231300000,98470400,0.00152221,216.399,0.329406,0.366193,0.000557425,0.0148793,0.368132,5970,2020,9890
469346975,265813096,934,3,f,232686000,130.459,59931500000,15310.7,5.60667e-07,117.36,6.58e-05,0.28504,1.59813e-07,4.26589e-06,0.0425024,8920,6570,2370
469343857,265813096,274,2,f,323979000,0,80338400000,0,0,0,0,0.396875,0,0,0,0,0,0
469347190,265813096,1041,3,f,5020320000,822136,1021040000000,123098000,0.000163762,149.729,0.0245199,6.14989,0.00100712,0.026883,0.397308,12020,5070,2860
469344897,265813096,1106,2,f,190055000,0,74109100000,0,0,0,0,0.232817,0,0,0,0,0,0
469342869,265813096,677,1,f,858344000,70458.1,304771000000,18251000,8.20861e-05,259.033,0.021263,1.05147,8.63112e-05,0.00230391,0.366207,4540,4610,1520
469344092,265813096,493,2,f,3723120000,151131,1345070000000,43603700,4.05926e-05,288.515,0.0117116,4.56082,0.000185136,0.00494183,0.371778,5290,7100,8240
469346111,265813096,511,3,f,70515000,38485.3,17117600000,23239500,0.000545775,603.855,0.329568,0.0863809,4.71445e-05,0.00125843,0.219001,8220,2880,5900
469347023,265813096,966,3,f,411149000,0,115879000000,0,0,0,0,0.503657,0,0,0,0,0,0
469343696,265813096,145,2,f,730563000,2819890,48174500000,302714000,0.00385988,107.35,0.414357,0.89494,0.00345436,0.0922073,0.342355,12200,4870,5970
469345156,265813096,67,3,f,49305600,0,7792950000,0,0,0,0,0.0603994,0,0,0,0,0,0
469342751,265813096,620,1,f,108053000,0,37458400000,0,0,0,0,0.132365,0,0,0,0,0,0
469346608,265813096,774,3,f,347546000,0,112622000000,0,0,0,0,0.425744,0,0,0,0,0,0
469344365,265813096,749,2,f,360812000,93761.1,57454900000,30586500,0.000259861,326.217,0.0847713,0.441994,0.000114857,0.00306589,0.227114,8350,5590,6130
469343748,265813096,184,2,f,337540000,130434,81543100000,17087500,0.000386425,131.005,0.0506237,0.413486,0.000159781,0.00426504,0.26887,2140,3890,7520
469342296,265813096,178,1,f,181889000,3997.33,39812500000,624577,2.19767e-05,156.249,0.00343383,0.222814,4.89673e-06,0.000130708,0.0688573,6900,3240,3340
469342557,265813096,434,1,f,450962000,717.192,126757000000,243946,1.59036e-06,340.14,0.000540945,0.552429,8.7856e-07,2.34514e-05,0.0800798,6870,430,5420
469343192,265813096,936,1,f,1693770000,12137.5,605276000000,1782250,7.16593e-06,146.838,0.00105223,2.07487,1.48684e-05,0.000396882,0.145856,12190,1550,4140
469346348,265813096,633,3,f,18325800,12699.2,3833350000,8614980,0.000692971,678.385,0.470101,0.0224491,1.55566e-05,0.000415252,0.253415,10200,2110,6150
469342674,265813096,557,1,f,19995300,85939.9,3767520000,54706200,0.004298,636.563,2.73595,0.0244942,0.000105276,0.00281014,0.420777,7530,6170,5560
469342640,265813096,515,1,f,89761900,123682,24473600000,83871500,0.00137789,678.12,0.934378,0.109958,0.000151511,0.00404428,0.319633,5380,6870,5410
469343995,265813096,377,2,f,65389500,0,16045100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469346948,265813096,910,3,f,92948000,0,28433900000,0,0,0,0,0.113861,0,0,0,0,0,0
469342377,265813096,275,1,f,1401930000,164617,348828000000,102810000,0.000117422,624.538,0.0733343,1.71737,0.000201656,0.00538281,0.298661,5070,4710,5170
469346097,265813096,502,3,f,4068290000,40041.2,1336790000000,7901070,9.84225e-06,197.324,0.00194211,4.98366,4.90504e-05,0.0013093,0.216351,8120,2230,4400
469346969,265813096,931,3,f,857590000,97900.9,110729000000,10526600,0.000114158,107.523,0.0122747,1.05055,0.000119929,0.00320126,0.158265,8770,6560,5960
469345450,265813096,204,3,f,249628000,54.9303,56092300000,19027.8,2.20049e-07,346.4,7.62249e-05,0.305794,6.72896e-08,1.79616e-06,0.0073258,2350,3880,6650
469343292,265813096,1039,1,f,30308400,17.98,3926980000,1097.69,5.93235e-07,61.0508,3.62174e-05,0.0371278,2.20255e-08,5.87927e-07,0.0118069,13160,5110,5280
469344282,265813096,677,2,f,858344000,259144,308290000000,47126300,0.000301912,181.854,0.0549037,1.05147,0.000317452,0.00847375,0.431143,6220,4950,10570
469344414,265813096,772,2,f,260301000,0,100111000000,0,0,0,0,0.318868,0,0,0,0,0,0
469347566,265813096,693,3,t,28680100,5472740,26871600000,12073500000,0.19082,2206.12,420.971,0.0351331,0.0067041,0.178953,0.95759,6630,6230,6020
469342858,265813096,669,1,f,6003450000,93738.9,2106550000000,16485700,1.56142e-05,175.868,0.00274603,7.35422,0.00011483,0.00306516,0.283317,9670,1530,2120
469343063,265813096,842,1,f,682975000,21459.7,228819000000,4240790,3.14209e-05,197.616,0.0062093,0.836644,2.62882e-05,0.00070171,0.135157,9530,1810,4080
469342432,265813096,323,1,f,9696620000,1463950,2274240000000,938332000,0.000150976,640.958,0.096769,11.8784,0.00179334,0.0478697,0.453056,8530,2790,5280
469342919,265813096,714,1,f,1800780000,23920.5,614804000000,5761410,1.32834e-05,240.857,0.00319941,2.20595,2.93026e-05,0.000782175,0.20868,2780,4440,3890
469342474,265813096,354,1,f,12815400000,6656850,1531060000000,694619000,0.000519439,104.347,0.0542017,15.6989,0.00815464,0.217672,0.686963,11310,7240,5690
469343475,265813096,2,2,f,55739700,0,11971200000,0,0,0,0,0.0682811,0,0,0,0,0,0
469346147,265813096,531,3,f,102109000,62403.3,27535500000,42906800,0.000611147,687.572,0.420207,0.125083,7.64441e-05,0.00204052,0.21275,7970,2990,5500
469343350,265813096,1092,1,f,58385700,0,9845850000,0,0,0,0,0.0715225,0,0,0,0,0,0
469344096,265813096,502,2,f,2034330000,10674.6,651630000000,2311380,5.24722e-06,216.531,0.00113619,2.49205,1.30764e-05,0.000349048,0.10794,8330,2230,7210
469342536,265813096,413,1,f,108280000,0,1114020000,0,0,0,0,0.132643,0,0,0,0,0,0
469346068,265813096,483,3,f,268378000,126694,47826600000,33048000,0.000472071,260.85,0.12314,0.328763,0.0001552,0.00414275,0.382025,6990,3250,5780
469347240,265813096,1069,3,f,34797600,63026,388291000,5309550,0.00181122,84.2438,0.152584,0.0426271,7.72069e-05,0.00206088,0.529963,11430,7310,5610
469346654,265813096,800,3,f,364055000,0,145424000000,0,0,0,0,0.445968,0,0,0,0,0,0
469346236,265813096,588,3,f,493553000,24548,184497000000,9115270,4.97374e-05,371.324,0.0184687,0.604602,3.00713e-05,0.000802695,0.212053,5170,1740,5680
469345969,265813096,430,3,f,1241860000,17507.1,367538000000,5407720,1.40974e-05,308.888,0.00435452,1.52128,2.14461e-05,0.000572462,0.153003,6750,1540,5680
469347362,265813096,10704,3,f,711960000,0,226296000000,0,0,0,0,0.872152,0,0,0,0,0,0
469342339,265813096,239,1,f,945303000,2883.56,311351000000,472324,3.05041e-06,163.799,0.000499653,1.158,3.53236e-06,9.42893e-05,0.0928209,6370,3220,5000
469347383,265813096,182305713,3,f,62474400,0,12675600000,0,0,0,0,0.0765311,0,0,0,0,0,0
469346796,265813096,874,3,f,76159800,12266.1,12275700000,1608130,0.000161057,131.104,0.0211153,0.0932958,1.5026e-05,0.000401089,0.174787,9310,3760,7980
469342145,265813096,15,1,f,120984000,217544,40456100000,190194000,0.00179812,874.276,1.57205,0.148206,0.000266492,0.00711347,0.440898,5630,4770,5250
469345568,265813096,215,3,f,1035810000,17296.2,246773000000,10227500,1.66983e-05,591.315,0.00987394,1.26887,2.11878e-05,0.000565568,0.344235,8400,3050,7490
469346940,265813096,904,3,f,1507080000,1549600,333160000000,664770000,0.00102821,428.995,0.441098,1.84617,0.00189826,0.0506702,0.474386,5140,7120,6660
469346952,265813096,917,3,f,8958600,0,1156210000,0,0,0,0,0.0109743,0,0,0,0,0,0
469344810,265813096,1045,2,f,46372500,0,11903300000,0,0,0,0,0.0568063,0,0,0,0,0,0
469346101,265813096,503,3,f,366635000,72347,79881500000,52122500,0.000197327,720.452,0.142165,0.449128,8.8625e-05,0.00236567,0.263962,8710,2790,7680
469343051,265813096,835,1,f,1403490000,102071,350828000000,30483200,7.27267e-05,298.647,0.0217196,1.71927,0.000125037,0.00333762,0.332011,4970,7040,4800
469346230,265813096,583,3,f,445460000,0,136372000000,0,0,0,0,0.545689,0,0,0,0,0,0
469343208,265813096,958,1,f,278708000,23830.9,49833500000,4643520,8.5505e-05,194.853,0.0166609,0.341417,2.91928e-05,0.000779245,0.144002,7070,3230,5600
469345037,265813096,312782652,2,f,7186500,0,1896290000,0,0,0,0,0.00880346,0,0,0,0,0,0
469343055,265813096,838,1,f,446302000,189.202,174328000000,46968.1,4.23934e-07,248.242,0.000105238,0.54672,2.31773e-07,6.18672e-06,0.0191164,5140,1980,1920
469344006,265813096,382,2,f,3901900000,862.226,1606890000000,145951,2.20976e-07,169.272,3.74051e-05,4.77983,1.05623e-06,2.81939e-05,0.0265573,7520,2480,6200
469343853,265813096,271,2,f,41939100,143.149,8536810000,69923.6,3.41327e-06,488.466,0.00166726,0.0513754,1.75358e-07,4.68084e-06,0.0167416,9220,3730,7630
469343108,265813096,878,1,f,346000000,305408,101308000000,77904100,0.00088268,255.082,0.225156,0.423851,0.000374124,0.00998651,0.345582,4960,1680,2370
469343920,265813096,323,2,f,9696620000,6034830,2230080000000,3639500000,0.000622364,603.083,0.375337,11.8784,0.00739266,0.197332,0.441,8700,3070,5930
469344843,265813096,1074,2,f,38772900,21197.9,10730700000,3736730,0.000546718,176.279,0.0963748,0.0474968,2.59674e-05,0.000693148,0.148416,8530,1560,9810
469342283,265813096,156,1,f,367270000,0,120213000000,0,0,0,0,0.449906,0,0,0,0,0,0
469346651,265813096,798,3,f,93079800,1753.8,2328950000,129541,1.88419e-05,73.863,0.00139172,0.114023,2.14841e-06,5.73475e-05,0.0737425,11010,5390,6530
469345099,265813096,36,3,f,388087000,126015,141691000000,33919400,0.000324709,269.169,0.0874016,0.475407,0.000154369,0.00412057,0.567119,4530,4740,1570
469346302,265813096,614,3,f,424535000,5019080,67060400000,2392490000,0.0118225,476.68,5.63556,0.520056,0.00614837,0.164119,0.531148,7150,6860,6680
469344137,265813096,574,2,f,320700000,9234.67,35135100000,996453,2.87954e-05,107.903,0.00310712,0.392857,1.13125e-05,0.000301964,0.100575,9460,6480,5930
469342940,265813096,735,1,f,109950000,57549.6,22477100000,11897600,0.000523415,206.736,0.108209,0.134689,7.04983e-05,0.00188181,0.201805,7230,2790,750
469344044,265813096,421,2,f,67813200,7.43494,21653700000,1606.43,1.09639e-07,216.065,2.3689e-05,0.0830712,9.1078e-09,2.43115e-07,0.00306693,8620,1560,9790
469342591,265813096,463,1,f,2495940000,6550.71,976237000000,915155,2.62455e-06,139.703,0.000366658,3.05752,8.02462e-06,0.000214201,0.108435,7710,5640,3510
469345160,265813096,68,3,f,565819000,309955,129173000000,39006400,0.000547799,125.845,0.0689379,0.693129,0.000379695,0.0101352,0.376623,2000,3040,5530
469346755,265813096,849,3,f,38484000,0,9327910000,0,0,0,0,0.0471429,0,0,0,0,0,0
469343720,265813096,159,2,f,1686130000,75758.8,483733000000,9807300,4.49305e-05,129.454,0.00581645,2.06551,9.28046e-05,0.00247723,0.191524,2240,5620,7050
469342971,265813096,771,1,f,8484380000,2237990,983777000000,231805000,0.000263778,103.577,0.0273214,10.3934,0.00274154,0.0731799,0.519096,9380,6960,5590
469345078,265813096,26,3,f,1096860000,154838,330274000000,119636000,0.000141165,772.654,0.109072,1.34365,0.000189676,0.00506303,0.326267,9110,2220,5040
469343912,265813096,319,2,f,487648000,0,152454000000,0,0,0,0,0.597369,0,0,0,0,0,0
469344373,265813096,754,2,f,1708760000,142790,536754000000,37763600,8.35638e-05,264.469,0.0221,2.09323,0.000174918,0.00466909,0.371778,5290,7100,8240
469345253,265813096,120,3,f,434893000,286414,139100000000,45222000,0.000658586,157.89,0.103984,0.532743,0.000350857,0.00936544,0.424711,6030,5090,10460
469343987,265813096,370,2,f,6229390000,765355,739703000000,63267100,0.000122862,82.6638,0.0101562,7.631,0.00093756,0.0250263,0.440252,11410,7250,5700
469343359,265813096,1099,1,f,1510450000,99142.1,189283000000,17280500,6.56374e-05,174.3,0.0114406,1.8503,0.000121449,0.00324184,0.163215,7300,2060,5650
469342199,265813096,67,1,f,24652800,0,3804640000,0,0,0,0,0.0301997,0,0,0,0,0,0
469342319,265813096,217,1,f,160678000,1225.47,24276200000,139132,7.62685e-06,113.534,0.000865909,0.19683,1.5012e-06,4.00715e-05,0.0932942,10940,4030,4860
469344016,265813096,393,2,f,906300,0,207421000,0,0,0,0,0.00111022,0,0,0,0,0,0
469346539,265813096,728,3,f,6347400000,399969,585605000000,37802000,6.3013e-05,94.5125,0.00595551,7.77556,0.000489962,0.0130786,0.366073,11180,3530,6700
469346740,265813096,843,3,f,843908000,26747.2,236622000000,4707150,3.16944e-05,175.987,0.0055778,1.03379,3.27653e-05,0.000874605,0.153022,9220,4770,8330
469342239,265813096,115,1,f,3266100,0,837112000,0,0,0,0,0.00400097,0,0,0,0,0,0
469342907,265813096,704,1,f,215940000,83873.6,83767200000,36602600,0.000388412,436.403,0.169504,0.264526,0.000102745,0.00274258,0.42026,4490,5090,1700
469347008,265813096,954,3,f,307440000,0,96073800000,0,0,0,0,0.376614,0,0,0,0,0,0
469347449,265813096,312782628,3,f,965205000,10949.3,281109000000,1227300,1.13441e-05,112.089,0.00127154,1.18238,1.34129e-05,0.000358032,0.164226,9250,2100,9960
469346124,265813096,519,3,f,1536660000,1549.43,280019000000,175309,1.00831e-06,113.144,0.000114084,1.88241,1.89806e-06,5.06649e-05,0.0603024,11270,3710,6420
469343484,265813096,8,2,f,200474000000,173989000,58721200000000,122997000000,0.000867887,706.925,0.613531,245.58,0.213136,5.68925,0.990121,6760,6000,5930
469344841,265813096,1073,2,f,14027500000,1088090,4686300000000,138392000,7.75685e-05,127.188,0.00986577,17.1837,0.00133292,0.0355796,0.599309,10790,3910,9450
469344959,265813096,182305693,2,f,60806700,28251.2,17835600000,4520990,0.000464607,160.028,0.0743501,0.0744882,3.46077e-05,0.000923785,0.155925,5550,1150,8590
469347510,265813096,693,2,t,28680100,5472740,26871600000,12073500000,0.19082,2206.12,420.971,0.0351331,0.0067041,0.178953,0.95759,6630,6230,6020
469344718,265813096,981,2,f,245295000,254191,67343000000,60860800,0.00103627,239.429,0.248113,0.300486,0.000311384,0.00831179,0.395784,6940,1560,9730
469342602,265813096,477,1,f,19541900000,1189060,6514720000000,465206000,6.08468e-05,391.238,0.0238056,23.9388,0.0014566,0.0388811,0.432039,6440,6870,4040
469343067,265813096,844,1,f,1713780000,0,553501000000,0,0,0,0,2.09938,0,0,0,0,0,0
469343204,265813096,951,1,f,412906000,0,195748000000,0,0,0,0,0.50581,0,0,0,0,0,0
469343813,265813096,237,2,f,4479300,0,553543000,0,0,0,0,0.00548714,0,0,0,0,0,0
469342137,265813096,9,1,f,75424500,0,24606600000,0,0,0,0,0.092395,0,0,0,0,0,0
469342196,265813096,64,1,f,71051400,1060.87,27603700000,112052,1.4931e-05,105.623,0.00157705,0.087038,1.29956e-06,3.46892e-05,0.0928209,6370,3220,5000
469345742,265813096,305,3,f,145964000,0,35884700000,0,0,0,0,0.178806,0,0,0,0,0,0
469342286,265813096,159,1,f,1686130000,78611.1,455274000000,12214200,4.66222e-05,155.375,0.00724393,2.06551,9.62986e-05,0.0025705,0.204416,2680,6270,4900
469342215,265813096,88,1,f,352210000,638555,106794000000,456987000,0.001813,715.658,1.29749,0.431457,0.00078223,0.0208801,0.301297,6470,5860,5280
469343089,265813096,862,1,f,483763000,0,153816000000,0,0,0,0,0.592609,0,0,0,0,0,0
469344095,265813096,501,2,f,49773600,0,17322900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469345590,265813096,230,3,f,32841000,357567,1281020000,40360600,0.0108878,112.876,1.22897,0.0402302,0.000438019,0.0116921,0.538818,11700,7270,5690
469342597,265813096,469,1,f,17057700,0,4163580000,0,0,0,0,0.0208957,0,0,0,0,0,0
469344274,265813096,671,2,f,136743000,14792.5,30150100000,2051740,0.000108177,138.702,0.0150043,0.167511,1.81208e-05,0.000483699,0.109854,7500,220,6940
469342302,265813096,188,1,f,65914200,27.0184,9980760000,3293.79,4.09903e-07,121.909,4.99709e-05,0.0807449,3.30976e-08,8.83474e-07,0.00762444,2030,3260,4790
469343199,265813096,945,1,f,330632000,0,115937000000,0,0,0,0,0.405024,0,0,0,0,0,0
469345828,265813096,358,3,f,69512400,0,13559600000,0,0,0,0,0.0851527,0,0,0,0,0,0
469345053,265813096,9,3,f,150849000,0,48048300000,0,0,0,0,0.18479,0,0,0,0,0,0
469347366,265813096,182305689,3,f,1467290000,102218,551009000000,18246500,6.96645e-05,178.507,0.0124356,1.79743,0.000125217,0.00334241,0.227591,5170,1590,2330
469342147,265813096,17,1,f,942571000,14946,324656000000,12196500,1.58566e-05,816.037,0.0129396,1.15465,1.83088e-05,0.000488718,0.162817,9070,2220,5040
469342445,265813096,332,1,f,670500,5301.77,235268000,4760630,0.00790719,897.933,7.10013,0.000821363,6.49467e-06,0.000173362,0.285069,5820,6400,5110
469343722,265813096,162,2,f,52154100,1033.1,13275000000,518606,1.98087e-05,501.988,0.00994372,0.0638888,1.26555e-06,3.37814e-05,0.0548015,10790,4420,6320
469347081,265813096,991,3,f,5569560000,1535350,626010000000,377844000,0.000275667,246.097,0.0678408,6.82272,0.0018808,0.0502043,0.451946,5750,4090,6110
469344993,265813096,312782578,2,f,30312900,11257.6,7371080000,1559560,0.000371381,138.534,0.0514488,0.0371333,1.37906e-05,0.000368113,0.143467,9270,2100,9960
469346915,265813096,888,3,f,651694000,0,173810000000,0,0,0,0,0.798325,0,0,0,0,0,0
469344860,265813096,1089,2,f,19620800000,1188220,6250990000000,190258000,6.05595e-05,160.119,0.00969674,24.0355,0.00145558,0.0388537,0.344431,8620,2550,7620
469344152,265813096,587,2,f,13647600,19.1292,2124420000,7482.93,1.40166e-06,391.178,0.000548296,0.0167183,2.34333e-08,6.25506e-07,0.00911163,7870,4450,5950
469344170,265813096,599,2,f,75195000,26779.7,20508800000,27063600,0.000356137,1010.6,0.359913,0.0921139,3.28052e-05,0.000875669,0.187177,6070,4250,5770
469343180,265813096,929,1,f,38210400,0,5469960000,0,0,0,0,0.0468077,0,0,0,0,0,0
469343880,265813096,294,2,f,2861240000,427153,848636000000,265100000,0.00014929,620.621,0.0926523,3.50501,0.000523263,0.0139675,0.358448,8490,2250,5710
469346767,265813096,856,3,f,9795360000,6030670,2492470000000,5138490000,0.000615666,852.059,0.524584,11.9993,0.00738757,0.197197,0.527026,5820,4910,5650
469343149,265813096,907,1,f,118958000,0,30178700000,0,0,0,0,0.145724,0,0,0,0,0,0
469347233,265813096,1065,3,f,42599600000,17572700,4939150000000,1900580000,0.000412508,108.155,0.0446149,52.1846,0.0215266,0.574609,0.686963,11310,7240,5690
469346446,265813096,680,3,f,1013400,0,185553000,0,0,0,0,0.00124142,0,0,0,0,0,0
469345710,265813096,288,3,f,498379000,0,179860000000,0,0,0,0,0.610514,0,0,0,0,0,0
469343206,265813096,954,1,f,153720000,0,46923400000,0,0,0,0,0.188307,0,0,0,0,0,0
469344039,265813096,413,2,f,108280000,13646.1,1081180000,1049240,0.000126026,76.8893,0.00969003,0.132643,1.67164e-05,0.000446212,0.317183,10210,6500,8290
469344408,265813096,767,2,f,1341630000,0,536252000000,0,0,0,0,1.6435,0,0,0,0,0,0
469344901,265813096,1107,2,f,338322000,92294.5,42456400000,7070530,0.000272801,76.6083,0.0208988,0.414444,0.000113061,0.00301793,0.267286,12800,6900,7260
469345946,265813096,417,3,f,913369000,10204.7,357250000000,2529760,1.11725e-05,247.902,0.0027697,1.11888,1.25007e-05,0.000333681,0.109689,7660,1040,2170
469342329,265813096,231,1,f,7195500,0,832086000,0,0,0,0,0.00881449,0,0,0,0,0,0
469344554,265813096,880,2,f,39231000,0,10122300000,0,0,0,0,0.048058,0,0,0,0,0,0
469346436,265813096,677,3,f,1716690000,329603,613061000000,65377300,0.000191999,198.352,0.0380834,2.10294,0.000403763,0.0107777,0.431143,6220,4950,10570
469342488,265813096,368,1,f,36891900,0,9568170000,0,0,0,0,0.0451926,0,0,0,0,0,0
469342901,265813096,701,1,f,1111910000,1350.62,202316000000,153144,1.21469e-06,113.388,0.00013773,1.36209,1.65451e-06,4.41639e-05,0.0932942,10940,4030,4860
469343761,265813096,194,2,f,1531350000,14039500,277716000000,9689920000,0.00916806,690.191,6.32772,1.8759,0.0171984,0.459076,0.813559,6660,6000,6340
469347087,265813096,996,3,f,551914000,170537,195657000000,43900900,0.000308991,257.428,0.079543,0.676095,0.000208907,0.00557637,0.355063,4400,4680,9730
469344812,265813096,1046,2,f,66501900,0,19275300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469342834,265813096,645,1,f,9046730000,135723,3567540000000,26852600,1.50024e-05,197.849,0.00296821,11.0822,0.00016626,0.00443799,0.202896,10920,1760,3990
469343238,265813096,998,1,f,162446000,114.566,44483100000,17715.6,7.05254e-07,154.633,0.000109055,0.198997,1.40343e-07,3.74619e-06,0.0129212,5500,5950,3170
469346961,265813096,927,3,f,41488200,0,8779030000,0,0,0,0,0.050823,0,0,0,0,0,0
469345377,265813096,169,3,f,139039000,0,26486400000,0,0,0,0,0.170323,0,0,0,0,0,0
469343993,265813096,375,2,f,7023510000,19126.7,2835230000000,3169780,2.72324e-06,165.725,0.00045131,8.60379,2.34302e-05,0.000625424,0.130691,7720,4640,8730
