id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467171782,167904255,312782590,2,f,67869900,0,35035700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467171429,167904255,621,2,f,170722000,0,44187100000,0,0,0,0,0.209134,0,0,0,0,0,0
467171446,167904255,647,2,f,877930000,11795.3,273249000000,3906830,1.34353e-05,331.22,0.00445005,1.07546,1.44492e-05,0.00017416,0.102146,7470,7270,8460
467171768,167904255,182305709,2,f,152978000,0,81293600000,0,0,0,0,0.187399,0,0,0,0,0,0
467171101,167904255,67,2,f,24652800,0,7460550000,0,0,0,0,0.0301997,0,0,0,0,0,0
467171506,167904255,746,2,f,604155000,1251.16,278987000000,740086,2.07092e-06,591.521,0.00122499,0.74009,1.53267e-06,1.84736e-05,0.0632208,2750,4350,5800
467171940,167904255,242,3,f,2534590000,14952.9,941910000000,8353870,5.89955e-06,558.678,0.00329595,3.10487,1.83173e-05,0.000220783,0.18889,4010,5650,5970
467172213,167904255,696,3,f,23002200,8329.39,7769400000,1515870,0.000362113,181.991,0.0659011,0.0281777,1.02035e-05,0.000122985,0.171907,8820,2720,10570
467171450,167904255,653,2,f,9112500,835.979,1972150000,139350,9.17399e-05,166.69,0.0152921,0.0111628,1.02407e-06,1.23434e-05,0.0356019,10800,5300,6230
467170370,167904255,72,1,f,15252300,0,7264290000,0,0,0,0,0.0186841,0,0,0,0,0,0
467170552,167904255,364,1,f,27891900,0,7573130000,0,0,0,0,0.0341676,0,0,0,0,0,0
467170384,167904255,101,1,f,339016000,59950.5,74002600000,10550400,0.000176837,175.985,0.0311206,0.415295,7.34394e-05,0.000885181,0.277661,11250,6000,3130
467170750,167904255,702,1,f,393419000,0,262581000000,0,0,0,0,0.481938,0,0,0,0,0,0
467171966,167904255,287,3,f,7077600,0,2565080000,0,0,0,0,0.00867006,0,0,0,0,0,0
467170988,167904255,1069,1,f,17398800,46343.4,620327000,6452590,0.0026636,139.234,0.370864,0.0213135,5.67707e-05,0.00068427,0.313928,11430,7320,5600
467171238,167904255,296,2,f,326711000,0,176065000000,0,0,0,0,0.400221,0,0,0,0,0,0
467170340,167904255,15,1,f,120984000,368.915,48647500000,305996,3.04928e-06,829.449,0.00252922,0.148206,4.51921e-07,5.4471e-06,0.0501299,6130,4180,5580
467172427,167904255,1021,3,f,1123110000,1707.89,496980000000,1610980,1.52067e-06,943.26,0.00143439,1.37581,2.09216e-06,2.52173e-05,0.0988502,4530,2380,6480
467171360,167904255,500,2,f,12306100000,379006,6156610000000,71936100,3.07983e-05,189.802,0.00584559,15.0749,0.000464282,0.00559609,0.37954,4240,1520,8010
467171568,167904255,848,2,f,460051000,803986,13445400000,77352800,0.0017476,96.2117,0.16814,0.563563,0.000984883,0.011871,0.370921,6250,6710,7220
467171957,167904255,271,3,f,83878200,0,24471400000,0,0,0,0,0.102751,0,0,0,0,0,0
467170847,167904255,872,1,f,58311000,24.2273,19538000000,11911.8,4.15485e-07,491.667,0.00020428,0.071431,2.96785e-08,3.57721e-07,0.0061749,9220,4230,5690
467172455,167904255,1065,3,f,42599600000,15756200,8316480000000,2753620000,0.000369866,174.765,0.0646396,52.1846,0.0193013,0.232643,0.553075,9450,6920,5710
467170549,167904255,361,1,f,527210000,21259.5,248323000000,4583650,4.03245e-05,215.605,0.00869417,0.645832,2.60428e-05,0.0003139,0.140613,6770,340,4410
467170720,167904255,658,1,f,421227000,19268,79098200000,5295500,4.57426e-05,274.834,0.0125716,0.516003,2.36033e-05,0.000284496,0.110791,10210,3870,3750
467172018,167904255,362,3,f,1210620000,4847290,487010000000,5700250000,0.00400396,1175.97,4.70853,1.48301,0.00593792,0.0715711,0.595349,6750,3530,6120
467172470,167904255,1092,3,f,116771000,0,38263800000,0,0,0,0,0.143045,0,0,0,0,0,0
467170574,167904255,398,1,f,211571000,0,44774300000,0,0,0,0,0.259175,0,0,0,0,0,0
467171742,167904255,1101,2,f,295286000,2410.8,147663000000,1801450,8.16429e-06,747.241,0.00610069,0.361725,2.95323e-06,3.55959e-05,0.220817,3690,4010,7530
467171164,167904255,171,2,f,224277000,17369.1,101829000000,6460600,7.74448e-05,371.959,0.0288063,0.27474,2.12771e-05,0.000256458,0.20425,3830,3440,5720
467171625,167904255,932,2,f,257371000,6250.67,30764400000,709897,2.42866e-05,113.571,0.00275826,0.31528,7.65707e-06,9.22924e-05,0.172013,12850,4890,7040
467170523,167904255,323,1,f,9696620000,111091,3537240000000,24148800,1.14567e-05,217.378,0.00249043,11.8784,0.000136087,0.00164028,0.261338,8730,2820,3710
467171664,167904255,982,2,f,28009800,902.305,8951050000,140617,3.22139e-05,155.842,0.00502027,0.034312,1.10532e-06,1.33227e-05,0.0231347,7500,2120,5820
467172344,167904255,910,3,f,92952000,0,39354600000,0,0,0,0,0.113866,0,0,0,0,0,0
467172416,167904255,1007,3,f,4928230000,204328,2526620000000,30750100,4.14607e-05,150.494,0.00623959,6.03708,0.000250302,0.00301695,0.250653,11050,1540,8310
467171017,167904255,1117,1,f,1646180000,120.143,362899000000,13421.4,7.2983e-08,111.711,8.15304e-06,2.01657,1.47175e-07,1.77394e-06,0.0193701,9880,6260,4060
467172385,167904255,965,3,f,344209000,197.299,121438000000,76422.7,5.73196e-07,387.344,0.000222024,0.421656,2.41691e-07,2.91316e-06,0.0165896,9710,860,6870
467171487,167904255,705,2,f,5803200,0,1731750000,0,0,0,0,0.00710892,0,0,0,0,0,0
467171505,167904255,741,2,f,60775200,0,29315400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467171288,167904255,369,2,f,1622480000,36194.3,919423000000,5254640,2.2308e-05,145.179,0.00323864,1.98754,4.4338e-05,0.000534416,0.316545,5420,940,7970
467172127,167904255,571,3,f,949925000,365448,386407000000,379833000,0.000384712,1039.36,0.399855,1.16366,0.000447673,0.0053959,0.802833,6280,5130,5670
467171239,167904255,298,2,f,150990000,5083350,66990000000,7681900000,0.0336667,1511.19,50.8768,0.184963,0.0062271,0.0750566,0.958506,5240,6410,7370
467170583,167904255,417,1,f,456684000,20390.8,243508000000,4376470,4.46497e-05,214.629,0.00958313,0.559438,2.49788e-05,0.000301075,0.29927,7750,690,2780
467172126,167904255,567,3,f,244291000000,274454000,113032000000000,1050630000000,0.00112347,3828.06,4.30073,299.256,0.336206,4.05237,1,4670,7080,7080
467171535,167904255,797,2,f,645783000,3106.46,268839000000,2677960,4.81037e-06,862.062,0.00414684,0.791085,3.80541e-06,4.58675e-05,0.0762528,6290,5340,6990
467172193,167904255,669,3,f,12007000000,230042,5378020000000,32946800,1.9159e-05,143.221,0.00274398,14.7085,0.000281801,0.00339661,0.328488,8410,360,3770
467171441,167904255,638,2,f,335997000,0,144665000000,0,0,0,0,0.411596,0,0,0,0,0,0
467172398,167904255,981,3,f,490590000,199803,197325000000,73951700,0.000407271,370.123,0.15074,0.600973,0.000244759,0.00295013,0.239933,5990,2000,1510
467171740,167904255,1099,2,f,1510450000,145796,201417000000,18864800,9.65249e-05,129.391,0.0124895,1.8503,0.0001786,0.00215271,0.333584,7420,3290,8510
467170784,167904255,768,1,f,2430380000,84529.9,503962000000,16644300,3.47805e-05,196.904,0.00684844,2.97722,0.000103549,0.0012481,0.240773,7510,3360,2880
467172322,167904255,880,3,f,78462000,0,30688300000,0,0,0,0,0.096116,0,0,0,0,0,0
467171658,167904255,974,2,f,729041000,0,458440000000,0,0,0,0,0.893076,0,0,0,0,0,0
467171117,167904255,101,2,f,339016000,28251.9,77713900000,9379930,8.3335e-05,332.01,0.0276681,0.415295,3.46086e-05,0.000417145,0.184598,11540,5440,8190
467170957,167904255,1020,1,f,533321000,0,209572000000,0,0,0,0,0.653318,0,0,0,0,0,0
467171465,167904255,677,2,f,858344000,162957,398694000000,30925700,0.00018985,189.778,0.0360295,1.05147,0.000199622,0.00240609,0.326304,5840,4590,10550
467171954,167904255,263,3,f,59625000,17000.3,16426800000,3701840,0.00028512,217.752,0.0620853,0.0730406,2.08253e-05,0.000251012,0.133541,4940,6840,6000
467170373,167904255,78,1,f,418124000,1268850,22523800000,174941000,0.00303463,137.873,0.418395,0.512202,0.00155434,0.0187348,0.521267,8680,6420,4370
467170875,167904255,910,1,f,46476000,0,21113500000,0,0,0,0,0.0569331,0,0,0,0,0,0
467170980,167904255,1054,1,f,161693000,0,74799700000,0,0,0,0,0.198074,0,0,0,0,0,0
467172560,167904255,835,3,t,725686,183996,1311710000,743449000,0.253547,4040.57,1024.48,0.000888966,0.000225395,0.00271673,0.744077,4470,6820,7470
467170425,167904255,162,1,f,52154100,0,19278300000,0,0,0,0,0.0638888,0,0,0,0,0,0
467170603,167904255,450,1,f,143347000,52358.8,62127400000,11591100,0.00036526,221.378,0.0808604,0.1756,6.41395e-05,0.000773088,0.192817,6250,760,3170
467170986,167904255,1065,1,f,21299800000,8382390,4101180000000,1426700000,0.000393543,170.202,0.0669819,26.0923,0.0102684,0.123768,0.549557,12620,7390,5330
467171987,167904255,319,3,f,975296000,10223.4,378752000000,7740890,1.04824e-05,757.174,0.00793696,1.19474,1.25237e-05,0.00015095,0.251996,5490,6660,7950
467170608,167904255,460,1,f,16034400,0,4636300000,0,0,0,0,0.0196421,0,0,0,0,0,0
467170926,167904255,977,1,f,135130000,0,54128800000,0,0,0,0,0.165534,0,0,0,0,0,0
467172132,167904255,577,3,f,424271000,0,287712000000,0,0,0,0,0.519732,0,0,0,0,0,0
467171575,167904255,859,2,f,5989500,16806.7,586557000,1543770,0.00280603,91.8546,0.257747,0.00733714,2.05882e-05,0.000248155,0.195575,12600,4880,6240
467171144,167904255,143,2,f,9846000,0,2091320000,0,0,0,0,0.0120614,0,0,0,0,0,0
467172378,167904255,954,3,f,307440000,0,153359000000,0,0,0,0,0.376614,0,0,0,0,0,0
467171146,167904255,146,2,f,1153080000,0,234554000000,0,0,0,0,1.41253,0,0,0,0,0,0
467172201,167904255,679,3,f,609556000,0,131384000000,0,0,0,0,0.746706,0,0,0,0,0,0
467171430,167904255,622,2,f,37614600,0,13132400000,0,0,0,0,0.0460779,0,0,0,0,0,0
467171684,167904255,1010,2,f,88750800,0,49608300000,0,0,0,0,0.10872,0,0,0,0,0,0
467171454,167904255,658,2,f,421227000,13424.7,64602600000,1943120,3.18705e-05,144.742,0.00461299,0.516003,1.64453e-05,0.000198219,0.161006,9670,3440,7990
467171358,167904255,493,2,f,3652410000,110413000,2361510000000,418551000000,0.0302301,3790.78,114.596,4.47421,0.135256,1.63027,1,4670,7080,7080
467172103,167904255,515,3,f,185920000,0,65551500000,0,0,0,0,0.227752,0,0,0,0,0,0
467170718,167904255,656,1,f,844659000,190939,337774000000,42071600,0.000226055,220.34,0.049809,1.03471,0.000233901,0.00281926,0.281752,3190,1430,4870
467170859,167904255,893,1,f,60102900,0,19509000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467172283,167904255,819,3,f,59992200,0,19884200000,0,0,0,0,0.0734904,0,0,0,0,0,0
467170545,167904255,353,1,f,1625540000,122122,940614000000,41186500,7.51269e-05,337.258,0.0253372,1.99128,0.000149599,0.00180315,0.274765,4990,2640,1510
467170541,167904255,347,1,f,66788100,0,21208700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467172267,167904255,794,3,f,1428980000,364446,14341600000,31230000,0.000255039,85.6919,0.0218548,1.7505,0.000446446,0.00538111,0.383771,12170,5060,7720
467170488,167904255,269,1,f,68850000,1576.93,21330400000,304575,2.29038e-05,193.145,0.00442375,0.0843413,1.93174e-06,2.32837e-05,0.055463,10010,2060,1910
467171874,167904255,135,3,f,36820800,0,7188000000,0,0,0,0,0.0451055,0,0,0,0,0,0
467171802,167904255,7,3,f,993148000,0,254740000000,0,0,0,0,1.21661,0,0,0,0,0,0
467171891,167904255,158,3,f,47268000,0,9004410000,0,0,0,0,0.0579033,0,0,0,0,0,0
467172544,167904255,835,2,t,725686,183996,1311710000,743449000,0.253547,4040.57,1024.48,0.000888966,0.000225395,0.00271673,0.744077,4470,6820,7470
467170542,167904255,348,1,f,578582000,94057.1,172145000000,23507500,0.000162565,249.928,0.0406295,0.708763,0.00011522,0.00138877,0.256251,8380,5680,5030
467171086,167904255,38,2,f,112755000,0,37391600000,0,0,0,0,0.138125,0,0,0,0,0,0
467172557,167904255,754,3,t,56935500,54444400,634367000000,630469000000,0.956246,11580.1,11073.4,0.069746,0.0666943,0.803882,1,4640,7210,7110
467171189,167904255,215,2,f,517904000,1463.74,221331000000,583877,2.82627e-06,398.895,0.00112738,0.634433,1.79308e-06,2.16124e-05,0.0722623,7490,2720,6600
467170896,167904255,938,1,f,363824000,6570.91,40206700000,525355,1.80607e-05,79.9517,0.00144398,0.445685,8.04936e-06,9.70207e-05,0.200928,11910,7340,4560
467171037,167904255,312782550,1,f,38745000,368.371,13148000000,122933,9.50757e-06,333.722,0.00317288,0.0474626,4.51254e-07,5.43907e-06,0.0244067,7280,340,3980
467172275,167904255,805,3,f,156832000,68858,50111300000,8990810,0.000439055,130.57,0.0573276,0.192119,8.43511e-05,0.0010167,0.328488,8410,360,3770
467170871,167904255,906,1,f,99201600,0,37399600000,0,0,0,0,0.121522,0,0,0,0,0,0
467171636,167904255,945,2,f,330632000,0,170355000000,0,0,0,0,0.405024,0,0,0,0,0,0
467171778,167904255,312782574,2,f,218830000,447.145,103318000000,160102,2.04334e-06,358.053,0.000731624,0.268067,5.47752e-07,6.60218e-06,0.0245272,9000,1890,9940
467171799,167904255,2,3,f,111479000,0,38317200000,0,0,0,0,0.136562,0,0,0,0,0,0
467172148,167904255,601,3,f,109838000,0,53147400000,0,0,0,0,0.134551,0,0,0,0,0,0
467172093,167904255,494,3,f,119734000,29106.6,55246600000,3700460,0.000243094,127.135,0.0309056,0.146674,3.56556e-05,0.000429765,0.133739,8640,2580,7570
467171774,167904255,312782562,2,f,75759300,0,44414200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467172431,167904255,1026,3,f,154949000,1.11508,51491600000,461.308,7.1964e-09,413.7,2.97715e-06,0.189813,1.36597e-09,1.64643e-08,0.00123898,5880,2090,7450
467172214,167904255,697,3,f,489785000,101.488,54629000000,11720.8,2.0721e-07,115.489,2.39304e-05,0.599987,1.24323e-07,1.4985e-06,0.0294201,8730,5710,5100
467171158,167904255,162,2,f,52154100,0,19855600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467170547,167904255,356,1,f,6447600,0,1604900000,0,0,0,0,0.00789831,0,0,0,0,0,0
467170559,167904255,375,1,f,7023510000,5978,3743440000000,1777540,8.51143e-07,297.347,0.000253085,8.60379,7.32306e-06,8.82664e-05,0.063028,6390,2200,3920
467172000,167904255,335,3,f,241000000,0,88363000000,0,0,0,0,0.295225,0,0,0,0,0,0
467171198,167904255,231,2,f,7195500,0,1620770000,0,0,0,0,0.00881449,0,0,0,0,0,0
467172366,167904255,939,3,f,17128800,0,3331630000,0,0,0,0,0.0209828,0,0,0,0,0,0
467170654,167904255,558,1,f,149467000,122122,58605200000,41186500,0.00081705,337.258,0.275557,0.183097,0.000149599,0.00180315,0.274765,4990,2640,1510
467170528,167904255,330,1,f,8700300,0,2391540000,0,0,0,0,0.0106579,0,0,0,0,0,0
467171063,167904255,1,2,f,13276800,1936.62,2976630000,683108,0.000145865,352.732,0.0514513,0.0162641,2.37236e-06,2.85946e-05,0.123711,7840,6410,6770
467171510,167904255,753,2,f,423900,0,123106000,0,0,0,0,0.000519278,0,0,0,0,0,0
467170789,167904255,776,1,f,4597310000,3546.27,904090000000,1420010,7.71379e-07,400.423,0.000308878,5.6317,4.34418e-06,5.23613e-05,0.0539014,5180,4650,2240
467171058,167904255,312782636,1,f,170521000,0,57407200000,0,0,0,0,0.208888,0,0,0,0,0,0
467171307,167904255,398,2,f,211571000,0,45797700000,0,0,0,0,0.259175,0,0,0,0,0,0
467171226,167904255,278,2,f,1748450000,2439770,670564000000,2434490000,0.00139539,997.839,1.39237,2.14185,0.00298871,0.0360236,0.612469,5410,6320,7840
467171479,167904255,696,2,f,11501100,7377.34,3855940000,1114750,0.000641447,151.104,0.0969254,0.0140888,9.03725e-06,0.000108928,0.171907,8820,2720,10570
467170781,167904255,763,1,f,5356800,4473.1,935634000,575351,0.000835032,128.625,0.107406,0.00656208,5.47954e-06,6.60462e-05,0.133636,5010,6770,5650
467172236,167904255,733,3,f,1444000000,0,612610000000,0,0,0,0,1.7689,0,0,0,0,0,0
467170810,167904255,810,1,f,129384000,0,59671600000,0,0,0,0,0.158495,0,0,0,0,0,0
467170396,167904255,121,1,f,11001600,0,3803210000,0,0,0,0,0.013477,0,0,0,0,0,0
467172038,167904255,393,3,f,1812600,0,574707000,0,0,0,0,0.00222044,0,0,0,0,0,0
467171538,167904255,802,2,f,122170000,1397060,27824400000,828158000,0.0114353,592.786,6.77871,0.149659,0.0017114,0.0206279,0.477491,6250,3320,6330
467171403,167904255,587,2,f,13647600,0,3870130000,0,0,0,0,0.0167183,0,0,0,0,0,0
467171875,167904255,136,3,f,2160790000,0,430646000000,0,0,0,0,2.64697,0,0,0,0,0,0
467171383,167904255,542,2,f,264586000,35600.9,98891100000,11215500,0.000134553,315.035,0.0423891,0.324117,4.36111e-05,0.000525654,0.238886,6080,1820,5710
467171726,167904255,1077,2,f,8085600,0,4604130000,0,0,0,0,0.00990486,0,0,0,0,0,0
467171924,167904255,215,3,f,1035810000,1820.44,432013000000,649385,1.7575e-06,356.719,0.000626935,1.26887,2.23004e-06,2.68791e-05,0.0722623,7490,2720,6600
467172068,167904255,445,3,f,462146000,3144.24,77991400000,435794,6.80356e-06,138.601,0.000942977,0.566129,3.85169e-06,4.64253e-05,0.0687493,11360,5870,3550
467171587,167904255,880,2,f,39231000,0,15095800000,0,0,0,0,0.048058,0,0,0,0,0,0
467172506,167904255,312782550,3,f,77490000,1330.9,27468900000,490781,1.71751e-05,368.76,0.00633347,0.0949253,1.63035e-06,1.96509e-05,0.0298113,7370,380,7640
467172419,167904255,1010,3,f,177502000,0,98205000000,0,0,0,0,0.217439,0,0,0,0,0,0
467170746,167904255,697,1,f,244893000,89.2956,25290800000,10384.4,3.64632e-07,116.293,4.2404e-05,0.299994,1.09387e-07,1.31847e-06,0.0294201,8730,5710,5100
467171434,167904255,629,2,f,324571000,0,155202000000,0,0,0,0,0.397599,0,0,0,0,0,0
467171911,167904255,194,3,f,3067100000,3199410,857033000000,2269890000,0.00104314,709.473,0.740078,3.7572,0.00391928,0.0472399,0.542684,6190,5630,7100
467170465,167904255,231,1,f,7195500,0,1636450000,0,0,0,0,0.00881449,0,0,0,0,0,0
467171972,167904255,295,3,f,1457210000,0,614810000000,0,0,0,0,1.78508,0,0,0,0,0,0
467170777,167904255,754,1,f,1708760000,201675,701691000000,53657700,0.000118024,266.061,0.0314016,2.09323,0.000247051,0.00297777,0.3192,5120,7310,4390
467170819,167904255,827,1,f,210684000,0,111575000000,0,0,0,0,0.258088,0,0,0,0,0,0
467171202,167904255,237,2,f,4479300,0,852081000,0,0,0,0,0.00548714,0,0,0,0,0,0
467171542,167904255,806,2,f,741623000,305.337,390414000000,175746,4.11714e-07,575.581,0.000236975,0.908489,3.74038e-07,4.50836e-06,0.0449985,6020,2780,10290
467172411,167904255,1000,3,f,560162000,10631.5,70623600000,1012680,1.89793e-05,95.2531,0.00180784,0.686198,1.30236e-05,0.000156976,0.1607,9930,6390,7460
467171425,167904255,616,2,f,132114000,40.1489,39142900000,16223.5,3.03897e-07,404.082,0.000122799,0.161839,4.91824e-08,5.92807e-07,0.0134054,10460,3220,6990
467171107,167904255,81,2,f,1123620000,703669,90908100000,77318900,0.000626252,109.88,0.0688123,1.37643,0.000861995,0.0103898,0.263298,7630,5580,7950
467171491,167904255,711,2,f,134024000,251.991,27788900000,28727.5,1.88019e-06,114.002,0.000214345,0.16418,3.08689e-07,3.7207e-06,0.0244573,13070,5090,6340
467171494,167904255,720,2,f,164333000,255.38,34665900000,28918.9,1.55404e-06,113.238,0.000175977,0.201308,3.12841e-07,3.77074e-06,0.0244573,13070,5090,6340
467172006,167904255,343,3,f,109275000000,45179900,32390300000000,19863900000,0.000413451,439.662,0.181779,133.862,0.0553454,0.66709,0.802833,6280,5130,5670
467170365,167904255,63,1,f,21027600,0,8897460000,0,0,0,0,0.0257588,0,0,0,0,0,0
467172542,167904255,776,2,t,39301.2,22677.5,157299000,137691000,0.577019,6071.68,3503.47,4.81439e-05,2.778e-05,0.000334838,0.663513,4120,3260,7240
467170899,167904255,942,1,f,1023150000,7.71115,375756000000,4958.98,7.53667e-09,643.092,4.84677e-06,1.25336,9.44615e-09,1.13857e-07,0.0019036,5360,6120,3000
467172246,167904255,755,3,f,465255000,0,201421000000,0,0,0,0,0.569937,0,0,0,0,0,0
467170721,167904255,661,1,f,364604000,0,83051500000,0,0,0,0,0.446639,0,0,0,0,0,0
467170378,167904255,91,1,f,387754000,0,122899000000,0,0,0,0,0.474999,0,0,0,0,0,0
467172406,167904255,991,3,f,5569560000,1848590,1028540000000,930959000,0.00033191,503.603,0.167151,6.82272,0.00226453,0.0272949,0.477491,6250,3320,6330
467170442,167904255,190,1,f,242003000,259623,2820230000,34135700,0.00107281,131.482,0.141055,0.296453,0.000318038,0.00383338,0.466783,12610,7390,5310
467171702,167904255,1035,2,f,354337000,0,235717000000,0,0,0,0,0.434063,0,0,0,0,0,0
467172259,167904255,780,3,f,282569000,16682.3,96619400000,1595180,5.90378e-05,95.6211,0.00564527,0.346148,2.04358e-05,0.000246317,0.293579,7570,5760,7710
467172495,167904255,1139,3,f,205457000,152267,92207200000,129042000,0.000741114,847.469,0.628071,0.251685,0.000186528,0.00224826,0.289505,5880,6620,7770
467170807,167904255,805,1,f,78416100,56151.3,24948800000,6920480,0.000716068,123.247,0.0882533,0.0960597,6.87853e-05,0.000829085,0.328488,8410,360,3770
467171423,167904255,613,2,f,152485000,0,81296100000,0,0,0,0,0.186794,0,0,0,0,0,0
467172478,167904255,1102,3,f,1116870000,0,513017000000,0,0,0,0,1.36816,0,0,0,0,0,0
467170908,167904255,952,1,f,817575000,0,301079000000,0,0,0,0,1.00153,0,0,0,0,0,0
467171522,167904255,774,2,f,173773000,0,76390400000,0,0,0,0,0.212872,0,0,0,0,0,0
467171786,167904255,312782608,2,f,119204000,0,55936400000,0,0,0,0,0.146025,0,0,0,0,0,0
467172012,167904255,351,3,f,1341920000,13972.2,588422000000,5851080,1.04121e-05,418.765,0.00436022,1.64386,1.7116e-05,0.000206303,0.18816,5660,4500,6530
467172334,167904255,900,3,f,790081000,0,94196100000,0,0,0,0,0.967849,0,0,0,0,0,0
467170469,167904255,237,1,f,4479300,0,704684000,0,0,0,0,0.00548714,0,0,0,0,0,0
467171203,167904255,238,2,f,19225800,0,1680990000,0,0,0,0,0.0235516,0,0,0,0,0,0
467170964,167904255,1029,1,f,48101400,0,12774400000,0,0,0,0,0.0589242,0,0,0,0,0,0
467171455,167904255,661,2,f,364604000,0,95919100000,0,0,0,0,0.446639,0,0,0,0,0,0
467171132,167904255,126,2,f,61705800,429.373,13282400000,107968,6.9584e-06,251.454,0.00174972,0.0755896,5.25982e-07,6.33978e-06,0.0439098,7780,6670,6250
467171622,167904255,929,2,f,38210400,0,10235700000,0,0,0,0,0.0468077,0,0,0,0,0,0
467172287,167904255,826,3,f,1702420000,2189900,652546000000,2880190000,0.00128634,1315.21,1.69181,2.08547,0.00268263,0.0323343,0.953315,4800,6770,7120
467171369,167904255,515,2,f,92960100,0,33490600000,0,0,0,0,0.113876,0,0,0,0,0,0
467172004,167904255,341,3,f,14101200,0,4533150000,0,0,0,0,0.017274,0,0,0,0,0,0
467171978,167904255,304,3,f,479372000,0,227850000000,0,0,0,0,0.587231,0,0,0,0,0,0
467171781,167904255,312782586,2,f,20585700,0,11095500000,0,0,0,0,0.0252175,0,0,0,0,0,0
467171415,167904255,603,2,f,634974000,80961,55716500000,10115300,0.000127503,124.94,0.0159302,0.777844,9.91772e-05,0.0011954,0.155965,6770,2680,8190
467170461,167904255,225,1,f,276808000,311.897,52098700000,27297.2,1.12676e-06,87.5201,9.86145e-05,0.339089,3.82074e-07,4.60522e-06,0.0296414,11450,4430,4610
467172041,167904255,397,3,f,58861800,0,6628920000,0,0,0,0,0.0721057,0,0,0,0,0,0
467172412,167904255,1002,3,f,2056660000,64290,1116940000000,58023700,3.12594e-05,902.531,0.0282126,2.51941,7.87552e-05,0.000949254,0.432911,8610,2570,840
467170693,167904255,619,1,f,176552000,37605.8,73279300000,11376700,0.000213001,302.525,0.064438,0.216276,4.6067e-05,0.000555256,0.248543,5750,7170,3920
467171610,167904255,911,2,f,3096900,0,596190000,0,0,0,0,0.0037937,0,0,0,0,0,0
467172349,167904255,918,3,f,7397180000,431349,2308060000000,81522300,5.83126e-05,188.994,0.0110207,9.06155,0.000528402,0.00636895,0.57907,9470,5390,9300
467171601,167904255,902,2,f,100448000,0,40659700000,0,0,0,0,0.123049,0,0,0,0,0,0
467172011,167904255,350,3,f,27558000,0,6469490000,0,0,0,0,0.0337585,0,0,0,0,0,0
467170332,167904255,4,1,f,2515060000,25169.4,1156770000000,5782510,1.00075e-05,229.744,0.00229916,3.08095,3.08325e-05,0.000371631,0.131986,9930,1600,4340
467171251,167904255,318,2,f,7922700,0,3541210000,0,0,0,0,0.00970531,0,0,0,0,0,0
467171704,167904255,1038,2,f,550482000,0,298503000000,0,0,0,0,0.674341,0,0,0,0,0,0
467170527,167904255,329,1,f,2784240000,83040.9,1633760000000,32417500,2.98254e-05,390.38,0.0116432,3.41069,0.000101725,0.00122612,0.239933,5990,2000,1510
467170835,167904255,849,1,f,19242000,0,6467070000,0,0,0,0,0.0235715,0,0,0,0,0,0
467171207,167904255,246,2,f,192125000,0,48610300000,0,0,0,0,0.235353,0,0,0,0,0,0
467171654,167904255,969,2,f,176205000,1251.16,71867300000,740086,7.10059e-06,591.521,0.00420015,0.215851,1.53267e-06,1.84736e-05,0.0632208,2750,4350,5800
467170915,167904255,962,1,f,1468570000,2.67023,720287000000,1057.45,1.81825e-09,396.017,7.20057e-07,1.799,3.27103e-09,3.94264e-08,0.00247676,6170,510,5170
467170363,167904255,59,1,f,65549700,22077,25854300000,24859000,0.000336798,1126.01,0.37924,0.0802984,2.70444e-05,0.000325972,0.335889,6580,4240,5620
467171630,167904255,938,2,f,363824000,15779.3,39199500000,1444550,4.33707e-05,91.5468,0.00397045,0.445685,1.93297e-05,0.000232985,0.147959,11520,7020,7200
467171513,167904255,757,2,f,16888500,0,5765770000,0,0,0,0,0.0206884,0,0,0,0,0,0
467171661,167904255,978,2,f,294982000,15779.3,29553100000,1444550,5.34925e-05,91.5468,0.00489706,0.361353,1.93297e-05,0.000232985,0.147959,11520,7020,7200
467170414,167904255,147,1,f,7392600,0,2283600000,0,0,0,0,0.00905593,0,0,0,0,0,0
467171417,167904255,607,2,f,603722000,38636.5,162879000000,13646600,6.39972e-05,353.205,0.0226041,0.739559,4.73297e-05,0.000570476,0.224769,11630,5300,8120
467171916,167904255,203,3,f,23113800,0,6303420000,0,0,0,0,0.0283144,0,0,0,0,0,0
467172170,167904255,631,3,f,2271970000,130489,749801000000,71387100,5.74346e-05,547.072,0.0314208,2.78316,0.00015985,0.0019267,0.376678,5490,7040,8060
467171184,167904255,207,2,f,20517300,4054.84,2485110000,383245,0.00019763,94.5154,0.0186791,0.0251337,4.96718e-06,5.98705e-05,0.107566,12850,5030,5850
467171593,167904255,893,2,f,60102900,0,20292300000,0,0,0,0,0.0736261,0,0,0,0,0,0
