id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468348782,292375491,1007,1,f,2448320000,97285.8,1159240000000,14743300,3.97357e-05,151.546,0.00602179,2.99919,0.000119175,0.00371112,0.351258,11590,1240,4190
468346351,292375491,366,1,f,78822900,0,26024600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468349080,292375491,1083,1,f,225411000,39784,30652400000,3616780,0.000176495,90.9105,0.0160453,0.276129,4.87354e-05,0.00151763,0.266002,7460,2700,5490
468353376,292375491,936,2,f,1693770000,6689.65,713092000000,1335990,3.94955e-06,199.71,0.000788764,2.07487,8.19482e-06,0.000255187,0.138739,12070,1640,7740
468353735,292375491,1022,2,f,725090000,821347,144693000000,402462000,0.00113275,490.003,0.555051,0.888236,0.00100615,0.0313316,0.556409,6040,4920,7790
468356557,292375491,628,3,f,77310000,47.5219,25576700000,13970.6,6.14693e-07,293.983,0.000180709,0.0947048,5.82143e-08,1.8128e-06,0.00815402,7840,2430,6590
468357688,292375491,978,3,f,589964000,717304,30559600000,64786500,0.00121584,90.3195,0.109814,0.722706,0.000878698,0.0273627,0.397878,11760,7080,6450
468348684,292375491,983,1,f,6421230000,4992940,661643000000,879744000,0.000777568,176.198,0.137006,7.866,0.00611635,0.190464,0.545294,8690,5760,4460
468356826,292375491,707,3,f,246985000,752.549,73237800000,74607.5,3.04694e-06,99.1398,0.000302073,0.302557,9.21873e-07,2.87072e-05,0.132942,3950,3570,5680
468349595,292375491,88,2,f,352210000,0,86586400000,0,0,0,0,0.431457,0,0,0,0,0,0
468356533,292375491,619,3,f,353104000,42528.5,94905200000,7791720,0.000120442,183.212,0.0220664,0.432553,5.20974e-05,0.00162232,0.338828,5790,7190,7530
468351140,292375491,434,2,f,450962000,5000.58,161908000000,1250850,1.10887e-05,250.141,0.00277374,0.552429,6.12571e-06,0.000190755,0.145078,9410,1090,6660
468350357,292375491,229,2,f,720292000,101234,4968660000,6736460,0.000140546,66.5433,0.0093524,0.882358,0.000124012,0.00386174,0.278193,12390,5530,8150
468346788,292375491,533,1,f,485132000,295.733,203196000000,45545.9,6.09593e-07,154.01,9.38835e-05,0.594286,3.62273e-07,1.12812e-05,0.0351031,8090,420,3490
468346974,292375491,595,1,f,77428800,0.503869,7830440000,45.6361,6.50752e-09,90.5714,5.89395e-07,0.0948503,6.1724e-10,1.92209e-08,0.000368377,7050,3240,5540
468353865,292375491,1060,2,f,18919800,1706.79,1384950000,130283,9.02116e-05,76.3323,0.00688606,0.0231768,2.09081e-06,6.51081e-05,0.0953902,8790,4680,6100
468345463,292375491,114,1,f,87211800,0.000643254,10564600000,0.119398,7.37577e-12,185.615,1.36906e-09,0.106834,7.87986e-13,2.4538e-11,7.14727e-07,10380,6770,4440
468357806,292375491,1018,3,f,2134470000,408636,817986000000,59726800,0.000191446,146.161,0.027982,2.61473,0.000500579,0.0155881,0.425345,6600,3960,680
468349241,292375491,1127,1,f,295491000,0,98812400000,0,0,0,0,0.361976,0,0,0,0,0,0
468351011,292375491,395,2,f,496350000,148662,66284800000,19031400,0.000299509,128.018,0.0383426,0.608029,0.00018211,0.00567093,0.319772,12820,6780,7190
468352971,292375491,857,2,f,215845000,3528770,62706800000,2546800000,0.0163486,721.724,11.7992,0.26441,0.00432274,0.134611,0.924891,4570,4350,8770
468345724,292375491,181,1,f,172864000,0,56588200000,0,0,0,0,0.211758,0,0,0,0,0,0
468349559,292375491,68,2,f,282910000,58795.3,135776000000,6400320,0.000207824,108.858,0.0226232,0.346564,7.20243e-05,0.00224284,0.258521,2050,3330,5890
468345499,292375491,122,1,f,58049100,0,7227890000,0,0,0,0,0.0711101,0,0,0,0,0,0
468354675,292375491,125,3,f,609349000,926794,11712900000,107974000,0.00152096,116.503,0.177196,0.746452,0.00113532,0.0353541,0.479301,5970,7000,4550
468356587,292375491,637,3,f,3474640000,389225,864437000000,303163000,0.000112019,778.889,0.0872503,4.25643,0.000476801,0.0148476,0.651329,7290,4660,6600
468357166,292375491,882,3,f,625172000,1529120,125971000000,655556000,0.00244591,428.715,1.0486,0.765835,0.00187317,0.0583306,0.530262,4220,3520,8230
468356157,292375491,478,3,f,343930000,0,145796000000,0,0,0,0,0.421314,0,0,0,0,0,0
468346873,292375491,567,1,f,121720000000,11030100,44479500000000,3588990000,9.06191e-05,325.38,0.0294857,149.106,0.0135119,0.420762,0.730776,3650,3380,3690
468347172,292375491,670,1,f,160109000,0,77375500000,0,0,0,0,0.196134,0,0,0,0,0,0
468358237,292375491,485,2,t,1239780,237677,1118850000,569111000,0.191709,2394.47,459.041,0.00151873,0.000291155,0.00906659,0.732988,4610,4010,8680
468353955,292375491,1090,2,f,659547000,27333,286802000000,17331800,4.14422e-05,634.095,0.0262783,0.807945,3.3483e-05,0.00104266,0.374456,4330,4070,8950
468351402,292375491,511,2,f,35257500,0,10375300000,0,0,0,0,0.0431904,0,0,0,0,0,0
468358112,292375491,312782566,3,f,88398000,0,38925400000,0,0,0,0,0.108288,0,0,0,0,0,0
468348408,292375491,929,1,f,38210400,0,7100670000,0,0,0,0,0.0468077,0,0,0,0,0,0
468351965,292375491,671,2,f,136743000,1414.11,46284200000,197648,1.03414e-05,139.768,0.0014454,0.167511,1.73229e-06,5.39436e-05,0.0385141,9190,400,6610
468346319,292375491,351,1,f,670962000,675.538,202678000000,116959,1.00682e-06,173.134,0.000174315,0.821928,8.27534e-07,2.57695e-05,0.0611304,5170,5180,4400
468353784,292375491,1033,2,f,1091300000,5874.82,454759000000,792763,5.38332e-06,134.942,0.000726438,1.33684,7.19666e-06,0.000224105,0.0767349,12060,4520,7630
468346741,292375491,519,1,f,768330000,456.577,182604000000,59178.7,5.94246e-07,129.614,7.70225e-05,0.941204,5.59307e-07,1.74169e-05,0.0213453,11840,4480,3650
468350676,292375491,315,2,f,54808100000,103964000,21387600000000,79057700000,0.00189687,760.434,1.44244,67.1399,0.127356,3.96587,0.998701,4150,4030,8750
468354321,292375491,312782620,2,f,76296600,0,33985800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468357998,292375491,1099,3,f,3020900000,754415,327552000000,82862200,0.000249732,109.836,0.0274296,3.70061,0.000924158,0.0287784,0.42802,9160,4130,9890
468353067,292375491,878,2,f,346000000,2445020,109273000000,1589350000,0.00706652,650.036,4.59349,0.423851,0.00299515,0.0932692,0.575953,4270,2090,8840
468345230,292375491,30,1,f,5502600,0,500134000,0,0,0,0,0.00674068,0,0,0,0,0,0
468358165,292375491,312782632,3,f,131971000,2319.45,42466500000,483339,1.75755e-05,208.386,0.00366248,0.161664,2.84132e-06,8.8479e-05,0.065646,9900,2460,1440
468345344,292375491,68,1,f,282910000,46021.1,79188100000,4044400,0.000162671,87.8816,0.0142957,0.346564,5.63758e-05,0.00175555,0.248196,1830,2540,4770
468347726,292375491,750,1,f,31295700,0,9887900000,0,0,0,0,0.0383372,0,0,0,0,0,0
468354200,292375491,312782546,2,f,267763000,10719.6,125006000000,8066170,4.00338e-05,752.473,0.0301243,0.328009,1.31315e-05,0.000408915,0.229053,7270,510,7890
468355478,292375491,290,3,f,6176120000,547051,1145610000000,124462000,8.85752e-05,227.514,0.0201521,7.56575,0.000670137,0.0208681,0.505296,6330,5590,7500
468356945,292375491,805,3,f,156832000,295.733,56623000000,45545.9,1.88566e-06,154.01,0.000290411,0.192119,3.62273e-07,1.12812e-05,0.0351031,8090,420,3490
468345970,292375491,250,1,f,241276000,39811.6,72175600000,15113900,0.000165004,379.635,0.0626413,0.295564,4.87692e-05,0.00151868,0.165459,5070,3020,5390
468347138,292375491,654,1,f,226215000,0,148695000000,0,0,0,0,0.277113,0,0,0,0,0,0
468354503,292375491,38,3,f,225509000,12389.5,52511300000,1127920,5.49399e-05,91.0388,0.00500166,0.276249,1.51771e-05,0.000472616,0.162146,5930,5660,5660
468354777,292375491,157,3,f,603945000,199874,103097000000,17512400,0.000330947,87.6173,0.0289967,0.739833,0.000244845,0.00762451,0.449927,7100,6790,5660
468345393,292375491,84,1,f,113555000,0,35001600000,0,0,0,0,0.139105,0,0,0,0,0,0
468351293,292375491,477,2,f,19540700000,13540300,5894460000000,9469760000,0.000692932,699.373,0.484618,23.9373,0.0165869,0.516518,0.776527,4700,4060,8750
468351314,292375491,483,2,f,134189000,32050.1,28348200000,4190160,0.000238843,130.738,0.0312258,0.164382,3.92613e-05,0.0012226,0.246588,6930,3220,5790
468356943,292375491,804,3,f,50765400,0,11036600000,0,0,0,0,0.0621876,0,0,0,0,0,0
468355692,292375491,337,3,f,1775900000,45540.6,815130000000,5683760,2.56437e-05,124.807,0.0032005,2.17548,5.57872e-05,0.00173722,0.406946,6140,630,3560
468358198,292375491,119,2,t,1367210,152564,803412000,296968000,0.111588,1946.51,217.207,0.00167483,0.000186891,0.00581982,0.645471,4010,4930,8910
468346438,292375491,397,1,f,29430900,5798.27,1683940000,452139,0.000197013,77.9782,0.0153627,0.0360529,7.10289e-06,0.000221185,0.193929,8780,4580,5630
468345432,292375491,101,1,f,339016000,102652,48084800000,9446690,0.000302792,92.0268,0.027865,0.415295,0.000125748,0.00391581,0.243872,10380,6320,2870
468357597,292375491,946,3,f,663755000,22856.3,173393000000,4544330,3.44348e-05,198.822,0.00684639,0.8131,2.79989e-05,0.00087189,0.145194,7440,6000,5710
468353726,292375491,1020,2,f,533321000,384123,155584000000,318465000,0.000720247,829.07,0.597135,0.653318,0.000470551,0.014653,0.633197,7220,4210,6790
468356406,292375491,577,3,f,424271000,14466.3,240762000000,18995500,3.40968e-05,1313.09,0.044772,0.519732,1.77212e-05,0.000551839,0.300283,5460,1510,8150
468350983,292375491,386,2,f,2454700000,279215,374554000000,27810200,0.000113747,99.6013,0.0113294,3.00701,0.000342038,0.0106511,0.284043,10410,6080,8630
468346881,292375491,573,1,f,54829800,0,30187900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468357553,292375491,933,3,f,1642190000,2375580,143268000000,288166000,0.00144659,121.304,0.175477,2.01169,0.00291008,0.0906202,0.622097,9910,7000,5660
468355685,292375491,335,3,f,241000000,437911,64918000000,225129000,0.00181705,514.099,0.934146,0.295225,0.00053644,0.0167048,0.32224,6720,4900,9770
468349762,292375491,132,2,f,9461700,252.161,1986840000,88625.3,2.66507e-05,351.463,0.00936674,0.0115906,3.08897e-07,9.61909e-06,0.0808483,3410,3220,6770
468352207,292375491,778,2,f,928130000,0,446644000000,0,0,0,0,1.13696,0,0,0,0,0,0
468348336,292375491,911,1,f,3096900,0,355660000,0,0,0,0,0.0037937,0,0,0,0,0,0
468356760,292375491,694,3,f,554280000,1651670,195563000000,1193710000,0.00297984,722.73,2.15362,0.678993,0.00202329,0.0630054,0.647334,4010,4930,8910
468345278,292375491,46,1,f,121939000,50701.1,12004700000,7344860,0.00041579,144.866,0.0602338,0.149376,6.21088e-05,0.00193408,0.259172,8340,5670,5340
468351731,292375491,610,2,f,537454000,0,219302000000,0,0,0,0,0.658381,0,0,0,0,0,0
468353118,292375491,889,2,f,371926000,22798.8,137168000000,12691000,6.12992e-05,556.653,0.0341224,0.455609,2.79285e-05,0.000869695,0.131356,5710,2780,8690
468345420,292375491,97,1,f,197117000,166025,68024400000,14619400,0.000842265,88.0556,0.0741662,0.241468,0.000203381,0.00633329,0.344035,6840,4110,640
468347889,292375491,797,1,f,645783000,0,156657000000,0,0,0,0,0.791085,0,0,0,0,0,0
468353387,292375491,939,2,f,8564400,1903.28,964702000,260746,0.000222232,136.998,0.0304454,0.0104914,2.33152e-06,7.26038e-05,0.070418,11570,6500,7040
468350181,292375491,180,2,f,306468000,4866450,112484000000,3813490000,0.0158792,783.628,12.4433,0.375423,0.00596141,0.185639,0.84197,3690,4380,9010
468356271,292375491,525,3,f,181813000,99.0557,37065500000,9529.8,5.44823e-07,96.2064,5.24155e-05,0.22272,1.21343e-07,3.77864e-06,0.0122757,8160,5970,6430
468358226,292375491,378,2,t,1399740,421414,2034040000,1167400000,0.301067,2770.18,834.011,0.00171468,0.000516233,0.0160755,0.856132,4570,4170,8750
468346852,292375491,564,1,f,277240000,8262.44,68239200000,2994240,2.98025e-05,362.391,0.0108002,0.339619,1.01215e-05,0.000315184,0.187622,4310,5000,5650
468345764,292375491,194,1,f,1533550000,65216.7,248512000000,9548800,4.25266e-05,146.416,0.0062266,1.8786,7.98905e-05,0.0024878,0.309906,6700,6650,4350
468348051,292375491,842,1,f,682975000,147720,305275000000,43421100,0.000216289,293.942,0.0635764,0.836644,0.000180957,0.00563501,0.288647,9490,1870,4070
468352904,292375491,844,2,f,1713780000,2557810,571509000000,1390710000,0.00149249,543.71,0.811482,2.09938,0.00313331,0.0975717,0.774314,3870,3640,8300
468345240,292375491,33,1,f,577694000,0,241733000000,0,0,0,0,0.707675,0,0,0,0,0,0
468347845,292375491,788,1,f,322566000,3759,99777800000,1182230,1.16534e-05,314.506,0.00366507,0.395144,4.60478e-06,0.000143393,0.13934,6320,7400,2330
468351066,292375491,412,2,f,312751000,44758.4,113647000000,38808000,0.000143112,867.055,0.124086,0.38312,5.48291e-05,0.00170738,0.428206,3470,4640,7690
468356072,292375491,445,3,f,462146000,29657.9,48812400000,3198860,6.41742e-05,107.859,0.00692175,0.566129,3.63309e-05,0.00113135,0.20627,11300,5900,3580
468347576,292375491,696,1,f,11501100,0,4530270000,0,0,0,0,0.0140888,0,0,0,0,0,0
468354781,292375491,158,3,f,47268000,1221.01,5616700000,152531,2.58316e-05,124.922,0.00322694,0.0579033,1.49574e-06,4.65774e-05,0.0367875,7790,2890,5720
468346047,292375491,272,1,f,30553200,866.415,5414480000,99289.3,2.83576e-05,114.598,0.00324972,0.0374277,1.06136e-06,3.30508e-05,0.0413101,5030,6480,5610
468346449,292375491,403,1,f,706910000,37679.5,216849000000,8991640,5.33017e-05,238.635,0.0127196,0.865965,4.61574e-05,0.00143735,0.336572,7240,6350,4040
468348448,292375491,935,1,f,246943000,28535.2,82974400000,11587600,0.000115554,406.083,0.0469244,0.302505,3.49556e-05,0.00108852,0.2533,4840,1940,5680
468346673,292375491,493,1,f,3723120000,106955,1081330000000,20719100,2.87273e-05,193.717,0.00556498,4.56082,0.00013102,0.00407998,0.226262,4590,7420,4080
468358305,292375491,950,2,t,245045,35444.5,221962000,103418000,0.144645,2917.74,422.035,0.00030018,4.34195e-05,0.00135209,0.649459,4380,2740,8780
468356965,292375491,818,3,f,1832350000,1776890,316605000000,625095000,0.00096973,351.792,0.341143,2.24463,0.00217668,0.0677822,0.556409,6040,4920,7790
468357567,292375491,936,3,f,3387550000,82169.3,1473350000000,9587300,2.42563e-05,116.677,0.00283016,4.14975,0.000100657,0.00313448,0.458121,12060,1440,4050
468345821,292375491,210,1,f,14751000,27.7896,1309620000,3084.65,1.88392e-06,111,0.000209115,0.01807,3.40423e-08,1.06008e-06,0.0124727,8020,6230,4680
468345253,292375491,38,1,f,112755000,11949.2,25626500000,1079680,0.000105975,90.3556,0.00957545,0.138125,1.46378e-05,0.000455821,0.162146,5930,5660,5660
468349569,292375491,73,2,f,2775850000,8777630,222868000000,786467000,0.00316214,89.599,0.283325,3.40042,0.0107526,0.334837,0.45722,8280,1810,5720
468346538,292375491,444,1,f,757769000,65509.6,220085000000,50052100,8.64506e-05,764.041,0.0660519,0.928268,8.02493e-05,0.00249897,0.53785,6890,4330,5220
468354219,292375491,312782558,2,f,31173300,0,15830700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468352033,292375491,696,2,f,11501100,404.272,3144750000,129535,3.51507e-05,320.416,0.0112628,0.0140888,4.95233e-07,1.54216e-05,0.0420226,8860,2670,10540
468353393,292375491,940,2,f,473834000,52925.4,55468800000,9182270,0.000111696,173.494,0.0193787,0.580446,6.48336e-05,0.00201893,0.240504,3980,2920,7080
468350022,292375491,140,2,f,201443000,7045.39,15697600000,479256,3.49746e-05,68.0241,0.00237911,0.246768,8.63061e-06,0.000268758,0.201827,10590,2440,5700
468350333,292375491,222,2,f,7367400,7782.67,494575000,770864,0.00105637,99.0488,0.104632,0.00902507,9.53377e-06,0.000296882,0.105682,11730,6750,5700
468357960,292375491,1081,3,f,85249800,6773,21637700000,3114750,7.94489e-05,459.877,0.0365367,0.104431,8.29693e-06,0.000258367,0.158957,3620,4010,6480
468345365,292375491,78,1,f,418124000,814095,27809200000,87058200,0.00194702,106.939,0.208212,0.512202,0.000997267,0.031055,0.454086,8650,6290,4400
468354846,292375491,178,3,f,363778000,256.191,77525700000,33398.2,7.0425e-07,130.364,9.18092e-05,0.445628,3.13834e-07,9.77282e-06,0.0161737,6920,3180,3340
468346709,292375491,510,1,f,44676000,0,12969800000,0,0,0,0,0.0547281,0,0,0,0,0,0
468349122,292375491,1092,1,f,58385700,4.51799,10518800000,451.959,7.73818e-08,100.035,7.74092e-06,0.0715225,5.53454e-09,1.72346e-07,0.00171097,7350,3790,3290
468355514,292375491,298,3,f,301981000,53050.2,43878500000,13440300,0.000175674,253.35,0.0445071,0.369926,6.49865e-05,0.00202369,0.354983,5110,7100,6660
468346591,292375491,460,1,f,16034400,431.863,3319590000,52201.2,2.69335e-05,120.875,0.00325558,0.0196421,5.29032e-07,1.64741e-05,0.0302622,10240,3930,4710
468352094,292375491,723,2,f,738396000,140522,241112000000,119254000,0.000190307,848.653,0.161505,0.904535,0.00017214,0.00536044,0.53583,3440,4640,7700
468346068,292375491,278,1,f,1748450000,105465,553252000000,22346700,6.03193e-05,211.887,0.0127809,2.14185,0.000129195,0.00402314,0.364027,7220,6350,4040
468350597,292375491,289,2,f,409381000,96753.3,152282000000,69604300,0.00023634,719.4,0.170023,0.501492,0.000118523,0.00369081,0.44095,6420,4580,9980
468348731,292375491,996,1,f,275957000,195143,94528400000,56175600,0.000707151,287.868,0.203566,0.338047,0.000239051,0.00744406,0.429572,3370,4860,2540
468358348,292375491,95,3,t,20434100,3404740,16669400000,7561680000,0.16662,2220.93,370.052,0.0250318,0.00417081,0.129879,0.990136,4300,4390,8570
468354726,292375491,141,3,f,1990410000,175019,454850000000,25046300,8.79312e-05,143.106,0.0125835,2.43826,0.000214399,0.0066764,0.411804,5240,7020,6610
468355911,292375491,393,3,f,1812600,0,554771000,0,0,0,0,0.00222044,0,0,0,0,0,0
468353568,292375491,978,2,f,294982000,319865,15624300000,27248300,0.00108435,85.1869,0.0923728,0.361353,0.000391835,0.0122018,0.397878,11760,7080,6450
468349015,292375491,1062,1,f,104202000,0,30076900000,0,0,0,0,0.127647,0,0,0,0,0,0
468345585,292375491,146,1,f,1153080000,3173.49,132411000000,239792,2.75218e-06,75.5608,0.000207957,1.41253,3.88753e-06,0.000121058,0.107413,8940,5530,5170
468346087,292375491,286,1,f,44030700,0,6759810000,0,0,0,0,0.0539376,0,0,0,0,0,0
468346399,292375491,382,1,f,3901900000,10731.1,1628310000000,2337080,2.75023e-06,217.785,0.000598959,4.77983,1.31456e-05,0.000409356,0.125117,7580,2430,5280
468348357,292375491,917,1,f,4479300,0,470744000,0,0,0,0,0.00548714,0,0,0,0,0,0
468353831,292375491,1046,2,f,66501900,0,25591400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468356179,292375491,485,3,f,22882100000,13137500,7484310000000,9521130000,0.000574139,724.728,0.416094,28.0306,0.0160935,0.501152,0.776527,4700,4060,8750
468348912,292375491,1035,1,f,354337000,0,197226000000,0,0,0,0,0.434063,0,0,0,0,0,0
468353321,292375491,927,2,f,20744100,5532.85,4397130000,2168040,0.000266719,391.849,0.104514,0.0254115,6.77774e-06,0.000211059,0.246625,4090,2720,6660
468355562,292375491,310,3,f,235854000,431.255,42369100000,31381.8,1.82848e-06,72.7686,0.000133056,0.288921,5.28287e-07,1.64509e-05,0.0403932,5460,3970,4770
468356025,292375491,433,3,f,196184000,0,99960800000,0,0,0,0,0.240325,0,0,0,0,0,0
468349250,292375491,1129,1,f,16931900000,4327730,3928280000000,996201000,0.000255597,230.19,0.0588358,20.7416,0.00530147,0.165088,0.708398,7700,4260,4300
468345163,292375491,10,1,f,1216990000,93930,500363000000,21271400,7.71823e-05,226.46,0.0174787,1.49081,0.000115064,0.00358311,0.308974,8690,2530,3840
468347566,292375491,694,1,f,277589000,0.233218,100776000000,131.068,8.40156e-10,562,4.72167e-07,0.340046,2.85692e-10,8.89647e-09,0.000230453,3360,4230,3420
468353795,292375491,1037,2,f,375044000,123028,113688000000,34801200,0.000328037,282.872,0.0927923,0.459429,0.00015071,0.00469312,0.285067,8720,2100,7280
468346179,292375491,314,1,f,98857800,3220.45,30080800000,1850650,3.25766e-05,574.656,0.0187203,0.121101,3.94505e-06,0.000122849,0.163355,4580,4500,2620
468353767,292375491,1027,2,f,80088300,404.272,28741100000,129535,5.04783e-06,320.416,0.0016174,0.0981082,4.95233e-07,1.54216e-05,0.0420226,8860,2670,10540
468350222,292375491,190,2,f,242003000,1289990,1983440000,106648000,0.00533046,82.6738,0.440689,0.296453,0.00158023,0.0492086,0.649516,9780,7000,6230
468346768,292375491,528,1,f,23055900000,1208900,9624080000000,168112000,5.24334e-05,139.062,0.00729152,28.2435,0.0014809,0.0461154,0.458121,12060,1440,4050
468358360,292375491,119,3,t,1367210,152564,803412000,296968000,0.111588,1946.51,217.207,0.00167483,0.000186891,0.00581982,0.645471,4010,4930,8910
468355336,292375491,252,3,f,1048260000,0,533052000000,0,0,0,0,1.28412,0,0,0,0,0,0
468357879,292375491,1045,3,f,92745000,50480.2,25599500000,26592700,0.00054429,526.795,0.286729,0.113613,6.18383e-05,0.00192565,0.2378,6640,4360,9720
468357514,292375491,922,3,f,1972080000,1276020,538273000000,646241000,0.000647042,506.451,0.327695,2.4158,0.00156312,0.0486758,0.41502,6980,5160,9840
468346290,292375491,343,1,f,54637600000,20456600,11402300000000,3118130000,0.000374405,152.427,0.0570693,66.9311,0.0250593,0.780349,0.708398,7700,4260,4300
468348532,292375491,952,1,f,817575000,6303.89,217591000000,2189450,7.71047e-06,347.318,0.00267798,1.00153,7.72226e-06,0.000240472,0.0976543,4920,5520,2700
468351743,292375491,612,2,f,294221000,2322.71,32091000000,211814,7.89446e-06,91.1926,0.000719916,0.36042,2.84532e-06,8.86037e-05,0.055213,9080,5450,7390
468351997,292375491,679,2,f,304778000,0,41678900000,0,0,0,0,0.373353,0,0,0,0,0,0
468355051,292375491,238,3,f,38451600,0,1758860000,0,0,0,0,0.0471032,0,0,0,0,0,0
468358256,292375491,648,2,t,606.064,77.6856,511556,164475,0.128181,2117.18,271.382,7.42428e-07,9.51649e-08,2.96344e-06,0.0205417,4260,2680,8450
468347088,292375491,632,1,f,713803000,1956.09,155900000000,224713,2.74038e-06,114.879,0.000314811,0.874408,2.39621e-06,7.46183e-05,0.112476,8250,3650,2970
468357862,292375491,1038,3,f,1100960000,4076.96,498408000000,2838770,3.70308e-06,696.297,0.00257844,1.34868,4.99427e-06,0.000155522,0.169595,6270,2500,8670
468350775,292375491,338,2,f,10008000,912.254,2145960000,100425,9.11525e-05,110.085,0.0100345,0.0122598,1.11751e-06,3.47994e-05,0.0553227,6000,3120,5860
468345488,292375491,120,1,f,217446000,147461,72923900000,23395500,0.000678148,158.656,0.107592,0.266372,0.00018064,0.00562513,0.2754,6100,5260,1050
468346467,292375491,414,1,f,34783200,690.377,10821700000,395971,1.9848e-05,573.558,0.011384,0.0426094,8.45711e-07,2.63355e-05,0.0449395,7390,4790,5170
468351933,292375491,658,2,f,421227000,21361.3,36668000000,1930530,5.0712e-05,90.3751,0.0045831,0.516003,2.61676e-05,0.00081486,0.122199,9550,5510,7380
468350228,292375491,194,2,f,1533550000,48621,231898000000,12507000,3.17049e-05,257.235,0.00815561,1.8786,5.95607e-05,0.00185473,0.505296,6330,5590,7500
468356451,292375491,593,3,f,785065000,55014.9,301535000000,7509740,7.00769e-05,136.504,0.00956577,0.961704,6.73932e-05,0.00209863,0.219993,9570,1100,2600
468354880,292375491,187,3,f,733686000,11695600,299377000000,10296600000,0.0159409,880.381,14.0341,0.898765,0.0143271,0.446148,0.998701,4150,4030,8750
468356036,292375491,436,3,f,243655000,6452.73,24319400000,431635,2.6483e-05,66.8919,0.0017715,0.298478,7.90459e-06,0.00024615,0.0900427,5470,4860,6140
468357789,292375491,1014,3,f,451541000,2393.86,93664600000,398577,5.30153e-06,166.5,0.000882705,0.553137,2.93247e-06,9.13175e-05,0.103107,8090,3900,3160
468348361,292375491,918,1,f,3698590000,19654.7,1008700000000,2810420,5.31411e-06,142.99,0.000759862,4.53077,2.4077e-05,0.000749761,0.137731,8880,6200,1570
468354697,292375491,131,3,f,577840000,4.52824,193129000000,880.308,7.83651e-09,194.404,1.52345e-06,0.707854,5.5471e-09,1.72737e-07,0.00124217,6660,5240,9310
468357922,292375491,1061,3,f,60507000,0,18987200000,0,0,0,0,0.0741211,0,0,0,0,0,0
468358230,292375491,453,2,t,15660900,2640460,13295200000,5732890000,0.168602,2171.17,366.065,0.0191846,0.00323456,0.100724,0.9882,4510,3990,8700
468353165,292375491,898,2,f,275842000,1734.41,71275300000,167094,6.28771e-06,96.3402,0.00060576,0.337906,2.12466e-06,6.6162e-05,0.102592,10830,4030,6480
468357992,292375491,1097,3,f,14967200000,7464810,2948270000000,1265030000,0.000498746,169.466,0.0845203,18.3348,0.0091444,0.284757,0.509076,6280,6890,7080
468357981,292375491,1092,3,f,116771000,70.426,22137100000,22988.1,6.0311e-07,326.414,0.000196864,0.143045,8.62719e-08,2.68651e-06,0.0136104,6650,4960,7380
468357615,292375491,951,3,f,825813000,67.8379,429290000000,6142.03,8.21468e-08,90.5397,7.43755e-06,1.01162,8.31015e-08,2.58779e-06,0.013202,12240,3520,5810
468354744,292375491,147,3,f,14785200,0,3516330000,0,0,0,0,0.0181119,0,0,0,0,0,0
468345638,292375491,156,1,f,367270000,0,163169000000,0,0,0,0,0.449906,0,0,0,0,0,0
468356973,292375491,821,3,f,1856780000,463.026,821647000000,44150.5,2.4937e-07,95.352,2.37779e-05,2.27456,5.67207e-07,1.76629e-05,0.0684608,10290,1610,8210
468357577,292375491,940,3,f,947668000,72482,110318000000,15838900,7.64846e-05,218.523,0.0167136,1.16089,8.87904e-05,0.00276494,0.248448,4190,2740,4390
468357050,292375491,847,3,f,655142000,0,327003000000,0,0,0,0,0.802549,0,0,0,0,0,0
468350929,292375491,375,2,f,7023510000,27171.1,2830630000000,2858280,3.86859e-06,105.196,0.000406959,8.60379,3.32846e-05,0.00103648,0.118877,6230,2290,7130
468354440,292375491,17,3,f,1885140000,13964.5,775336000000,6924170,7.40765e-06,495.842,0.00367303,2.3093,1.71065e-05,0.000532697,0.156469,8860,3220,7050
468346866,292375491,566,1,f,465023000,6056.26,121047000000,807214,1.30236e-05,133.286,0.00173586,0.569653,7.41892e-06,0.000231026,0.154874,7970,7090,2110
468357083,292375491,856,3,f,9795360000,992548,2795940000000,727392000,0.000101328,732.854,0.0742588,11.9993,0.00121587,0.0378623,0.639621,7620,4240,4480
468356351,292375491,558,3,f,298933000,762962,114799000000,257189000,0.00255228,337.093,0.860356,0.366193,0.000934628,0.0291044,0.447052,5120,3010,1310
468346947,292375491,588,1,f,246776000,27725.8,92462600000,9275210,0.000112352,334.534,0.0375855,0.302301,3.39641e-05,0.00105764,0.19132,4870,1950,5680
468345141,292375491,6,1,f,1094790000,139752,56895400000,13769400,0.000127652,98.5268,0.0125771,1.34112,0.000171197,0.00533108,0.275175,7030,4630,3200
468349479,292375491,31,2,f,2083250000,268769,811196000000,133823000,0.000129014,497.91,0.0642375,2.55199,0.000329243,0.0102526,0.450462,4850,1920,5710
