id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465392022,294174996,827,3,f,421367000,1718050,68944400000,784252000,0.00407732,456.478,1.86121,0.516175,0.00210461,0.0870666,0.591311,3560,4110,6260
465388376,294174996,104,1,f,1205800000,11300600,196538000000,4775770000,0.00937186,422.614,3.96068,1.4771,0.0138432,0.572686,0.619513,3870,4830,2170
465388833,294174996,616,1,f,132114000,16.857,6790380000,833.298,1.27594e-07,49.4335,6.30743e-06,0.161839,2.06498e-08,8.54271e-07,0.00384467,10480,3090,4630
465388551,294174996,358,1,f,34756200,0,2035180000,0,0,0,0,0.0425763,0,0,0,0,0,0
465390222,294174996,580,2,f,62553600,12.2148,1969190000,767.499,1.9527e-07,62.8333,1.22695e-05,0.0766282,1.49632e-08,6.19019e-07,0.00586785,8970,3300,7910
465392541,294174996,567,3,t,21055600,19732600,155582000000,154820000000,0.937166,7845.89,7352.91,0.0257931,0.0241724,1,1,6080,6630,7670
465389481,294174996,1092,1,f,58385700,654.419,3912020000,27600.9,1.12085e-05,42.1762,0.000472734,0.0715225,8.01663e-07,3.31644e-05,0.0290488,6760,4880,3800
465389973,294174996,311,2,f,285875000,3890210,36683800000,2231100000,0.0136081,573.516,7.80444,0.350197,0.0047655,0.197146,0.648419,6900,5640,9150
465389894,294174996,247,2,f,3961690000,488434,826943000000,178215000,0.000123289,364.87,0.0449845,4.85307,0.000598331,0.0247527,0.58649,6630,3610,10180
465389806,294174996,171,2,f,224277000,6714450,38816600000,3337240000,0.0299382,497.023,14.88,0.27474,0.0082252,0.340272,0.672978,2810,2890,5820
465388482,294174996,274,1,f,323979000,482.371,32510900000,34199.9,1.4889e-06,70.8995,0.000105562,0.396875,5.90905e-07,2.44454e-05,0.019251,6440,1300,4910
465391529,294174996,395,3,f,992700000,6981.23,30573000000,335798,7.03257e-06,48.1001,0.000338267,1.21606,8.55201e-06,0.000353792,0.0543589,12900,5840,4470
465391636,294174996,500,3,f,24612100000,47074300,4022260000000,19262600000,0.00191265,409.195,0.782647,30.1498,0.057666,2.38561,0.661823,2290,3400,8020
465391855,294174996,685,3,f,664213000,1310.49,55294200000,87082.8,1.97299e-06,66.4508,0.000131107,0.81366,1.60535e-06,6.64123e-05,0.0391538,6970,4980,6950
465388395,294174996,132,1,f,9461700,26620.8,768642000,3910780,0.00281353,146.907,0.413327,0.0115906,3.26105e-05,0.00134908,0.307793,3420,3250,4660
465389511,294174996,1114,1,f,34484400,0,7105980000,0,0,0,0,0.0422434,0,0,0,0,0,0
465392247,294174996,988,3,f,566278000,2049700,90667200000,988621000,0.0036196,482.324,1.74582,0.693691,0.00251089,0.103874,0.490141,7420,4510,10180
465389458,294174996,1070,1,f,727375000,0,188444000000,0,0,0,0,0.891034,0,0,0,0,0,0
465389631,294174996,21,2,f,569020000,753297,11286900000,73741300,0.00132385,97.8914,0.129594,0.697049,0.000922789,0.0381753,0.472456,1710,3430,6560
465390152,294174996,451,2,f,116788000,962049,15087700000,324620000,0.00823753,337.425,2.77955,0.143066,0.00117851,0.0487544,0.426105,7460,6410,9050
465390354,294174996,642,2,f,45219600,2312.74,245132000,62602.5,5.11447e-05,27.0685,0.00138441,0.055394,2.83311e-06,0.000117204,0.0334627,10140,6820,6110
465389542,294174996,182305697,1,f,204459000,0,43352000000,0,0,0,0,0.250463,0,0,0,0,0,0
465392067,294174996,869,3,f,41522400,5054.39,5967220000,1621720,0.000121727,320.854,0.0390565,0.0508649,6.19163e-06,0.000256145,0.152823,10210,2270,8590
465390757,294174996,958,2,f,278708000,16105.7,19824100000,1788570,5.77872e-05,111.052,0.00641736,0.341417,1.97295e-05,0.0008162,0.0706662,7340,2740,5990
465391501,294174996,374,3,f,191243000,8634.53,13386800000,1680620,4.51496e-05,194.639,0.00878788,0.234272,1.05773e-05,0.000437578,0.112524,8960,4810,7090
465390400,294174996,678,2,f,181660000,880.246,45116700000,477609,4.84556e-06,542.586,0.00262913,0.222534,1.0783e-06,4.46088e-05,0.104404,6920,2720,10120
465390841,294174996,1017,2,f,5149200000,361882,913831000000,45373000,7.02793e-05,125.381,0.00881167,6.30777,0.000443305,0.0183393,0.202316,12360,2150,8360
465391773,294174996,620,3,f,216106000,3088320,32106600000,1360270000,0.0142908,440.456,6.29446,0.26473,0.00378319,0.156509,0.610351,2360,3100,6290
465392465,294174996,312782590,3,f,135740000,527.467,29108200000,233255,3.88587e-06,442.217,0.0017184,0.166281,6.46147e-07,2.67308e-05,0.0704914,9260,2500,9570
465392077,294174996,886,3,f,4325700000,98268.6,566134000000,24712300,2.27174e-05,251.477,0.00571289,5.29898,0.000120379,0.00498002,0.204839,6850,770,5730
465389261,294174996,951,1,f,412906000,340.73,106262000000,27139,8.25199e-07,79.6497,6.57269e-05,0.50581,4.17394e-07,1.72674e-05,0.0138073,12280,3480,5650
465389720,294174996,111,2,f,755810000,23574200,117097000000,10076100000,0.0311907,427.418,13.3315,0.925867,0.0288784,1.19469,0.706148,6140,5300,9520
465389835,294174996,201,2,f,792888000,334.55,164863000000,27175.3,4.21939e-07,81.2294,3.42738e-05,0.971288,4.09824e-07,1.69542e-05,0.0487603,5970,1910,9740
465392297,294174996,1022,3,f,1450180000,2173270,107123000000,736380000,0.00149862,338.835,0.507785,1.77647,0.00266226,0.110136,0.597258,5680,4530,7250
465390697,294174996,919,2,f,158422000,490335,20238000000,120765000,0.00309513,246.291,0.762302,0.194066,0.00060066,0.024849,0.601278,3040,2980,6570
465391146,294174996,117,3,f,256304000,34261.5,263543000,1377560,0.000133675,40.2072,0.00537472,0.313972,4.19703e-05,0.00173629,0.147053,5570,7190,5080
465391468,294174996,347,3,f,133576000,35.4988,13993200000,4365.57,2.65757e-07,122.978,3.26823e-05,0.163631,4.3486e-08,1.799e-06,0.00203401,5970,6330,5660
465390931,294174996,1092,2,f,58385700,10459.2,4285410000,2686200,0.000179139,256.827,0.0460079,0.0715225,1.28125e-05,0.000530046,0.239251,6310,4030,7710
465390558,294174996,814,2,f,103431000,2797660,16217500000,1452290000,0.0270486,519.111,14.0412,0.126703,0.00342713,0.141779,0.521626,3370,4720,5840
465391806,294174996,647,3,f,1755860000,319496,173126000000,57559900,0.00018196,180.159,0.0327816,2.15093,0.000391382,0.0161913,0.290535,7510,7270,2850
465388960,294174996,706,1,f,35976600,4337.6,4529330000,554084,0.000120567,127.74,0.0154012,0.0440713,5.31357e-06,0.000219819,0.0730299,7570,2620,4960
465390671,294174996,903,2,f,41083200,1249.75,2238480000,161719,3.042e-05,129.401,0.00393639,0.0503269,1.53095e-06,6.33345e-05,0.0299795,12760,4830,7110
465389551,294174996,312782546,1,f,267763000,27.9087,54304300000,3486.17,1.04229e-07,124.914,1.30196e-05,0.328009,3.41881e-08,1.41435e-06,0.00428427,7270,400,3710
465388756,294174996,556,1,f,232503000,92903.5,35606100000,51732600,0.000399579,556.842,0.222503,0.284817,0.000113807,0.00470813,0.349005,3160,4210,5040
465390739,294174996,945,2,f,330632000,630820,56187500000,258118000,0.00190792,409.178,0.780679,0.405024,0.000772755,0.0319685,0.532714,5820,1790,7810
465391056,294174996,2,3,f,111479000,434972,6788370000,124340000,0.00390182,285.858,1.11537,0.136562,0.000532841,0.0220434,0.528454,4370,3690,8500
465392453,294174996,312782562,3,f,151519000,19322.5,31989300000,9071280,0.000127525,469.468,0.0598691,0.18561,2.367e-05,0.000979217,0.190545,7330,920,7300
465391786,294174996,630,3,f,429626000,2899100,69512700000,1438350000,0.00674795,496.136,3.3479,0.526292,0.00355139,0.146919,0.561,2750,3340,6840
465388499,294174996,302,1,f,972832000,161261,94391000000,16623400,0.000165764,103.084,0.0170876,1.19172,0.000197544,0.0081723,0.163175,9890,1590,4360
465388922,294174996,681,1,f,37961100,3311.74,981946000,251109,8.72403e-05,75.824,0.00661491,0.0465023,4.05688e-06,0.000167831,0.0450468,8410,4660,5690
465390388,294174996,670,2,f,160109000,26.287,27026800000,3065.06,1.64182e-07,116.6,1.91436e-05,0.196134,3.22015e-08,1.33216e-06,0.00682601,7100,410,7500
465390144,294174996,445,2,f,231073000,1354.1,4663210000,56488.9,5.86005e-06,41.7169,0.000244463,0.283065,1.65877e-06,6.86226e-05,0.0194805,11540,6380,7910
465391820,294174996,657,3,f,1789170000,7844.67,397475000000,2024810,4.38452e-06,258.112,0.0011317,2.19174,9.60973e-06,0.000397549,0.109918,3940,3990,9350
465390196,294174996,531,2,f,51054300,1649.81,6925160000,146270,3.23147e-05,88.6589,0.00286499,0.0625415,2.02101e-06,8.36082e-05,0.034638,7670,2730,5990
465390470,294174996,731,2,f,458226000,15723300,68908000000,6917120000,0.0343135,439.927,15.0954,0.561327,0.0192611,0.796822,0.699769,2430,2680,5880
465389575,294174996,312782594,1,f,37917000,0,6906970000,0,0,0,0,0.0464483,0,0,0,0,0,0
465391683,294174996,545,3,f,13887000,0,1795810000,0,0,0,0,0.0170116,0,0,0,0,0,0
465388563,294174996,368,1,f,36891900,309082,3596250000,98000700,0.00837804,317.07,2.65643,0.0451926,0.000378625,0.0156635,0.408288,6770,4540,1720
465392398,294174996,1105,3,f,175046000,3530490,21651700000,1584400000,0.0201689,448.777,9.05133,0.214432,0.00432485,0.178917,0.632995,7110,5740,2820
465389941,294174996,287,2,f,3538800,71363.3,367949000,39615000,0.020166,555.117,11.1945,0.00433503,8.74201e-05,0.00361653,0.779968,5440,5270,6330
465389595,294174996,312782636,1,f,170521000,5488.18,26563700000,1644890,3.21847e-05,299.715,0.00964624,0.208888,6.72302e-06,0.000278128,0.122433,9610,3190,1250
465389951,294174996,294,2,f,2861240000,49703,342775000000,7222090,1.73712e-05,145.305,0.00252411,3.50501,6.08862e-05,0.00251883,0.269516,8690,2480,7540
465388988,294174996,733,1,f,721998000,0,66651400000,0,0,0,0,0.884448,0,0,0,0,0,0
465388400,294174996,140,1,f,201443000,36395,7145030000,3689900,0.000180671,101.385,0.0183173,0.246768,4.45839e-05,0.00184441,0.123669,10600,2660,5320
465390201,294174996,541,2,f,1281640000,2238110,208558000000,1075070000,0.00174629,480.347,0.838823,1.57001,0.00274169,0.113422,0.651793,6550,4690,10430
465391042,294174996,312782632,2,f,65985300,88978.8,10944200000,50571500,0.00134846,568.354,0.766406,0.080832,0.000108999,0.00450924,0.348887,9420,2580,10230
465391360,294174996,269,3,f,137700000,47426.2,16355400000,15676400,0.000344417,330.543,0.113844,0.168683,5.80971e-05,0.00240345,0.283654,10060,2210,9590
465390205,294174996,556,2,f,232503000,3626300,37429900000,1767770000,0.0155968,487.485,7.60319,0.284817,0.00444222,0.183772,0.635566,3000,4220,5890
465392110,294174996,930,3,f,368577000,9361.97,28795600000,1341760,2.54003e-05,143.321,0.00364039,0.451507,1.14684e-05,0.000474443,0.144028,7400,3580,6600
465390126,294174996,433,2,f,98091900,4829.16,18724900000,2431520,4.9231e-05,503.508,0.0247882,0.120163,5.91572e-06,0.00024473,0.123252,7350,890,7260
465388859,294174996,633,1,f,9162900,0,397364000,0,0,0,0,0.0112246,0,0,0,0,0,0
465389896,294174996,249,2,f,9216000,758.803,1496910000,237017,8.23354e-05,312.357,0.025718,0.0112896,9.29534e-07,3.84544e-05,0.0902413,8880,2840,9730
465389585,294174996,312782616,1,f,138020000,0,30189000000,0,0,0,0,0.169075,0,0,0,0,0,0
465388875,294174996,647,1,f,877930000,80987.5,84616200000,12702500,9.22482e-05,156.846,0.0144687,1.07546,9.92096e-05,0.00410425,0.290535,7510,7270,2850
465391561,294174996,427,3,f,562063000,3597530,70139500000,1276910000,0.00640059,354.94,2.27182,0.688527,0.00440698,0.182314,0.579628,7750,4360,10450
465390026,294174996,347,2,f,66788100,0,7268570000,0,0,0,0,0.0818154,0,0,0,0,0,0
465388881,294174996,651,1,f,223959000,6196.68,17273200000,342890,2.76689e-05,55.3344,0.00153104,0.274349,7.59094e-06,0.000314033,0.0738739,12400,4870,4980
465388841,294174996,621,1,f,170722000,1371.69,11143600000,44098.4,8.03462e-06,32.1491,0.000258306,0.209134,1.68032e-06,6.95138e-05,0.0189763,9920,5670,3950
465389676,294174996,64,2,f,71051400,4.2731,10325000000,343.15,6.0141e-08,80.3045,4.8296e-06,0.087038,5.23455e-09,2.16551e-07,0.00154798,6230,3130,6420
465389726,294174996,115,2,f,3266100,0,356244000,0,0,0,0,0.00400097,0,0,0,0,0,0
465390640,294174996,879,2,f,1548400000,203961,206614000000,69783700,0.000131724,342.143,0.0450684,1.89678,0.000249852,0.0103362,0.482388,7070,480,6030
465390574,294174996,827,2,f,210684000,1668770,34525200000,761815000,0.00792075,456.512,3.61592,0.258088,0.00204425,0.0845695,0.591311,3560,4110,6260
465390132,294174996,437,2,f,529204000,7046.59,18003500000,392887,1.33154e-05,55.7557,0.000742411,0.648276,8.63207e-06,0.000357104,0.0420783,11890,6220,7550
465390044,294174996,362,2,f,605311000,5300.92,78757700000,2077910,8.75734e-06,391.991,0.0034328,0.741506,6.49362e-06,0.000268638,0.0832235,6740,3540,6040
465390693,294174996,917,2,f,4479300,0,127223000,0,0,0,0,0.00548714,0,0,0,0,0,0
465391087,294174996,26,3,f,1096860000,30942.8,120233000000,5931340,2.82105e-05,191.687,0.00540759,1.34365,3.79049e-05,0.00156811,0.156393,8930,2740,4710
465392430,294174996,10704,3,f,718414000,3378.55,110733000000,303689,4.70279e-06,89.8873,0.000422721,0.880057,4.13872e-06,0.000171217,0.0263692,7140,2630,4840
465388516,294174996,326,1,f,204137000,536.84,1180500000,20039.8,2.6298e-06,37.3291,9.81681e-05,0.250068,6.57629e-07,2.72058e-05,0.014466,10480,4180,4380
465390108,294174996,414,2,f,34783200,0,4895620000,0,0,0,0,0.0426094,0,0,0,0,0,0
465388444,294174996,210,1,f,14751000,568.688,624939000,68718.7,3.85525e-05,120.837,0.00465858,0.01807,6.96642e-07,2.88197e-05,0.0292252,8070,6050,4740
465390935,294174996,1094,2,f,103891000,113224,17256000000,56430200,0.00108983,498.396,0.543169,0.127266,0.000138699,0.0057379,0.527717,5700,1240,7850
465391553,294174996,421,3,f,135626000,12621.5,21463300000,1673720,9.30611e-05,132.608,0.0123406,0.166142,1.54614e-05,0.00063963,0.0935137,9730,1690,1990
465391098,294174996,36,3,f,388087000,5010250,49064500000,1978740000,0.0129101,394.938,5.09869,0.475407,0.00613755,0.253907,0.642087,4300,4620,9570
465391370,294174996,278,3,f,3496830000,82040400,482397000000,71271000000,0.0234614,868.731,20.3816,4.28361,0.1005,4.15761,1,5970,6670,7620
465390058,294174996,372,2,f,4401900,9.60225,159993000,1306.89,2.18139e-06,136.103,0.000296893,0.00539233,1.17628e-08,4.86619e-07,0.0028778,11580,4160,7120
465391983,294174996,794,3,f,1428980000,102768,656568000,10752500,7.19172e-05,104.629,0.00752461,1.7505,0.000125891,0.00520804,0.273919,10870,6780,7860
465391186,294174996,164,3,f,1155600,3.57829,46849400,805.114,3.09647e-06,225,0.000696707,0.00141561,4.3834e-09,1.81339e-07,0.00220794,12500,5270,5720
465392252,294174996,990,3,f,237445000,34713.1,47619300000,17552700,0.000146194,505.65,0.0739231,0.29087,4.25236e-05,0.00175918,0.272006,6690,3620,10180
465390825,294174996,1006,2,f,56410200,12218.4,9567030000,1314660,0.000216598,107.597,0.0233054,0.0691025,1.49675e-05,0.000619197,0.0917379,7040,320,7070
465392483,294174996,312782628,3,f,965205000,330385,169042000000,158430000,0.000342296,479.53,0.164141,1.18238,0.000404722,0.0167431,0.348887,9420,2580,10230
465389044,294174996,788,1,f,322566000,242055,26979500000,47590200,0.000750405,196.609,0.147536,0.395144,0.000296518,0.0122668,0.359737,7010,6930,2650
465390238,294174996,593,2,f,392532000,93925.6,55766500000,14898700,0.000239281,158.622,0.0379553,0.480852,0.000115059,0.00475993,0.201464,10280,1500,8530
465392396,294174996,1102,3,f,1116870000,921936,139404000000,338015000,0.000825467,366.636,0.302646,1.36816,0.00112937,0.0467215,0.626815,5050,2780,8200
465388553,294174996,361,1,f,527210000,914.48,97098600000,112621,1.73456e-06,123.153,0.000213616,0.645832,1.12024e-06,4.63437e-05,0.028431,6670,360,4430
465390496,294174996,759,2,f,9589500,0,1981870000,0,0,0,0,0.0117471,0,0,0,0,0,0
465390973,294174996,1127,2,f,295491000,909036,44095500000,406881000,0.00307636,447.596,1.37697,0.361976,0.00111357,0.0460678,0.651793,6550,4690,10430
465391344,294174996,254,3,f,8635670000,409433,1156620000000,109195000,4.74118e-05,266.699,0.0126447,10.5787,0.000501556,0.0207491,0.482388,7070,480,6030
465391362,294174996,271,3,f,83878200,0,5030210000,0,0,0,0,0.102751,0,0,0,0,0,0
465391054,294174996,1,3,f,26553600,27383.4,2009740000,4223080,0.00103125,154.22,0.15904,0.0325282,3.35447e-05,0.00138773,0.261748,7870,6230,6890
465389921,294174996,269,2,f,68850000,29158.9,7872230000,12808600,0.000423513,439.268,0.186036,0.0843413,3.57196e-05,0.0014777,0.283654,10060,2210,9590
465391249,294174996,173,3,f,231934000,59400,11137600000,4618090,0.000256108,77.7457,0.0199113,0.284119,7.2765e-05,0.00301025,0.217155,6380,6720,6770
465392229,294174996,975,3,f,30004200,707.159,1721070000,46627.2,2.35687e-05,65.9359,0.00155402,0.0367551,8.6627e-07,3.58372e-05,0.0214419,8770,4030,5750
465390830,294174996,1009,2,f,20800500000,54528600,539764000000,41476700000,0.00262151,760.642,1.99403,25.4806,0.0667976,2.76338,0.999876,5710,4320,7020
465389901,294174996,251,2,f,275453000,0,60448500000,0,0,0,0,0.33743,0,0,0,0,0,0
465389260,294174996,950,1,f,400624000,0,103535000000,0,0,0,0,0.490765,0,0,0,0,0,0
465389559,294174996,312782562,1,f,75759300,0,16337600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465390090,294174996,397,2,f,29430900,0,446661000,0,0,0,0,0.0360529,0,0,0,0,0,0
465392190,294174996,949,3,f,268200,0,97014400,0,0,0,0,0.000328545,0,0,0,0,0,0
465389149,294174996,867,1,f,392236000,5068.38,26109300000,750120,1.29218e-05,148,0.00191242,0.480489,6.20877e-06,0.000256854,0.183178,10440,3830,3970
465390707,294174996,927,2,f,20744100,88765.8,1239480000,8266900,0.00427908,93.1317,0.398518,0.0254115,0.000108738,0.00449844,0.40548,3820,2970,6690
465392558,294174996,1139,3,t,20202900,18888500,149864000000,149107000000,0.934941,7894.05,7380.47,0.0247486,0.0231385,0.957226,1,6080,6630,7670
465389008,294174996,755,1,f,232628000,34323.3,33180300000,10474300,0.000147546,305.167,0.0450261,0.284969,4.2046e-05,0.00173942,0.307644,7010,4310,740
465391076,294174996,17,3,f,1885140000,29393,250444000000,7299190,1.55919e-05,248.331,0.00387196,2.3093,3.60064e-05,0.00148957,0.159321,8780,3320,4180
465390500,294174996,765,2,f,27959400,0,1044880000,0,0,0,0,0.0342503,0,0,0,0,0,0
465392336,294174996,1052,3,f,414985000,1125.09,12371400000,86461.3,2.71117e-06,76.8481,0.000208348,0.508356,1.37824e-06,5.7017e-05,0.0307661,9690,4880,7380
465388331,294174996,15,1,f,120984000,121.959,20728300000,12358.5,1.00806e-06,101.333,0.00010215,0.148206,1.494e-07,6.1806e-06,0.0198978,5820,4040,5240
465392014,294174996,821,3,f,1856780000,12924.2,302219000000,1786020,6.96051e-06,138.192,0.000961886,2.27456,1.58321e-05,0.000654966,0.140424,10130,1580,8930
465389635,294174996,23,2,f,261234000,32595800,64863700000,26307600000,0.124776,807.083,100.705,0.320012,0.0399299,1.65188,1,5890,6710,7620
465390460,294174996,723,2,f,738396000,9329090,118610000000,4496780000,0.0126343,482.017,6.08993,0.904535,0.0114281,0.472776,0.666412,2730,4350,7450
465390952,294174996,1107,2,f,338322000,3331.41,9901790000,146534,9.84688e-06,43.9854,0.000433119,0.414444,4.08098e-06,0.000168828,0.023429,12560,6820,6890
465389048,294174996,792,1,f,257371000,1662.37,1277290000,129900,6.45903e-06,78.1413,0.000504718,0.31528,2.0364e-06,8.42449e-05,0.0403402,13000,5060,5600
465390207,294174996,558,2,f,149467000,108109,23643900000,11822500,0.000723295,109.358,0.0790979,0.183097,0.000132433,0.00547868,0.253151,5140,2340,9770
465391969,294174996,781,3,f,23418000,0,2366290000,0,0,0,0,0.028687,0,0,0,0,0,0
465388705,294174996,500,1,f,12306100000,6530570,2080580000000,2808660000,0.00053068,430.079,0.228234,15.0749,0.00799995,0.330954,0.610561,2710,1990,5290
465390771,294174996,967,2,f,5501000000,6142210,104275000000,708981000,0.00111656,115.428,0.128882,6.73873,0.0075242,0.311272,0.769159,7110,5090,8390
465388837,294174996,619,1,f,176552000,902386,14568000000,218040000,0.00511116,241.626,1.23499,0.216276,0.00110542,0.0457308,0.483244,6030,6490,3480
465391431,294174996,323,3,f,19393200000,634292,1721230000000,152123000,3.27069e-05,239.831,0.00784412,23.7567,0.000777008,0.0321444,0.314671,8680,2550,3820
465391113,294174996,50,3,f,74010600,133.086,8619790000,12324,1.7982e-06,92.6013,0.000166516,0.090663,1.63031e-07,6.74449e-06,0.0150764,7740,3530,6380
465390462,294174996,725,2,f,15439500,0,1096880000,0,0,0,0,0.0189134,0,0,0,0,0,0
465391700,294174996,567,3,f,244145000000,1464680000,37174200000000,782514000000,0.00599923,534.254,3.20512,299.078,1.79424,74.2267,1,5970,6670,7620
465391725,294174996,587,3,f,27295200,0,1414710000,0,0,0,0,0.0334366,0,0,0,0,0,0
465389903,294174996,252,2,f,534268000,24695.7,130892000000,10027700,4.62234e-05,406.051,0.0187691,0.654478,3.02522e-05,0.00125152,0.132003,6980,3530,10050
465389929,294174996,275,2,f,1401930000,1828790,170897000000,488659000,0.00130448,267.203,0.348561,1.71737,0.00224027,0.0926789,0.658543,3700,5530,6000
465391607,294174996,466,3,f,484708000,146131,22276100000,27824000,0.000301483,190.405,0.0574037,0.593767,0.00017901,0.00740557,0.381514,8280,4960,9710
465388849,294174996,628,1,f,38655000,0.81474,5054720000,48.5585,2.10772e-08,59.6,1.2562e-06,0.0473524,9.98057e-10,4.12891e-08,0.000613975,7890,2460,4650
465388455,294174996,230,1,f,16420500,70889.4,118812000,3692250,0.00431713,52.0847,0.224856,0.0201151,8.68395e-05,0.00359251,0.335896,10880,7190,5690
465391611,294174996,469,3,f,34115400,0,3396130000,0,0,0,0,0.0417914,0,0,0,0,0,0
465388996,294174996,746,1,f,604155000,391958,117501000000,181524000,0.000648771,463.121,0.30046,0.74009,0.000480149,0.0198635,0.385356,2340,3390,5090
465391170,294174996,149,3,f,362228000,2059.23,48245400000,229172,5.68491e-06,111.29,0.000632673,0.44373,2.52256e-06,0.000104357,0.0314298,6830,3280,5800
465391133,294174996,93,3,f,55870200,2635.28,20929100,57771.7,4.71679e-05,21.9224,0.00103403,0.068441,3.22822e-06,0.00013355,0.105317,9030,6210,3720
465390761,294174996,960,2,f,4132880000,255958,93646600000,16747400,6.19322e-05,65.4302,0.00405224,5.06278,0.000313549,0.0129714,0.281795,8690,6430,7130
465390986,294174996,182305689,2,f,733643000,117667,136841000000,27198000,0.000160387,231.145,0.0370725,0.898713,0.000144142,0.00596307,0.340244,5860,2440,8200
465392328,294174996,1046,3,f,133004000,0,19003500000,0,0,0,0,0.16293,0,0,0,0,0,0
465391996,294174996,804,3,f,50765400,0,4049490000,0,0,0,0,0.0621876,0,0,0,0,0,0
465388373,294174996,97,1,f,197117000,234787,21341600000,69068400,0.00119111,294.174,0.350393,0.241468,0.000287614,0.0118985,0.44454,7030,4310,740
465388788,294174996,583,1,f,222730000,1984160,23763500000,661017000,0.00890836,333.147,2.96779,0.272844,0.0024306,0.100553,0.532142,4470,4820,2630
465389781,294174996,154,2,f,79315200,154.811,7874160000,12576.6,1.95184e-06,81.2383,0.000158564,0.0971611,1.89643e-07,7.84544e-06,0.0187577,11970,5600,5890
465389808,294174996,173,2,f,115967000,42621.2,5920030000,3533600,0.000367529,82.9072,0.0304708,0.142059,5.22109e-05,0.00215994,0.217155,6380,6720,6770
465390632,294174996,873,2,f,335367000,306464,56097300000,42075200,0.000913816,137.293,0.12546,0.410825,0.000375418,0.0155309,0.304336,5080,3860,10290
465390747,294174996,950,2,f,400624000,0,98617400000,0,0,0,0,0.490765,0,0,0,0,0,0
465391739,294174996,598,3,f,73866600,63717.5,7755100000,21074300,0.000862603,330.745,0.285302,0.0904866,7.8054e-05,0.00322905,0.380159,6960,4030,9690
465390240,294174996,595,2,f,77428800,65.7388,1432780000,4180.54,8.49022e-07,63.5933,5.39921e-05,0.0948503,8.053e-08,3.33149e-06,0.0186498,6550,3380,5930
465392044,294174996,844,3,f,3427570000,3060680,459609000000,941952000,0.000892959,307.759,0.274817,4.19877,0.00374933,0.155108,0.577785,3190,3360,7350
465391274,294174996,197,3,f,9754200,536.212,422030000,33904,5.49724e-05,63.2288,0.00347584,0.0119489,6.5686e-07,2.71739e-05,0.0284853,8440,4660,5690
465390472,294174996,733,2,f,721998000,63756.8,70353600000,14626400,8.8306e-05,229.41,0.0202583,0.884448,7.81021e-05,0.00323104,0.184319,6970,3550,7640
465392295,294174996,1021,3,f,1123110000,2224270,142719000000,729918000,0.00198045,328.16,0.649906,1.37581,0.00272474,0.112721,0.584272,2840,2730,6780
465388472,294174996,255,1,f,183545000,113.116,34558000000,10054.1,6.16287e-07,88.8828,5.47773e-05,0.224843,1.38568e-07,5.73247e-06,0.0126538,5720,4060,4840
465392286,294174996,1015,3,f,614077000,450897,107891000000,214752000,0.000734267,476.277,0.349715,0.752245,0.000552349,0.0228504,0.441651,2860,2490,6220
465388695,294174996,485,1,f,11441700000,77734700,1597970000000,35333600000,0.00679399,454.54,3.08814,14.0161,0.095225,3.93941,0.638564,5390,5530,2450
465390550,294174996,805,2,f,78416100,1574.36,11383500000,196797,2.0077e-05,125.001,0.00250964,0.0960597,1.92859e-06,7.97846e-05,0.0286557,8960,410,7410
465388498,294174996,301,1,f,319407000,830262,14805500000,143523000,0.00259938,172.865,0.449342,0.391274,0.00101707,0.0420757,0.560046,5930,3780,3980
465390084,294174996,393,2,f,906300,0,113151000,0,0,0,0,0.00111022,0,0,0,0,0,0
465391818,294174996,656,3,f,1689320000,10163700,213911000000,3759690000,0.00601643,369.915,2.22557,2.06941,0.0124505,0.51507,0.661823,2290,3400,8020
465389752,294174996,132,2,f,9461700,117010,498130000,13894500,0.0123667,118.747,1.4685,0.0115906,0.000143337,0.00592977,0.462341,3480,3320,6690
465388329,294174996,12,1,f,15424200,49.8493,1418260000,2695.15,3.23189e-06,54.066,0.000174735,0.0188946,6.10653e-08,2.52624e-06,0.00972287,8770,4820,5660
465389098,294174996,832,1,f,504597000,2412.74,4953590000,119911,4.78151e-06,49.6993,0.000237638,0.618131,2.9556e-06,0.000122272,0.0297668,10450,5000,5290
465388338,294174996,27,1,f,31907700,302.547,951245000,13381,9.48194e-06,44.2279,0.000419366,0.0390869,3.7062e-07,1.53324e-05,0.0298576,7410,3400,3010
465390836,294174996,1014,2,f,225770000,34.9261,11130400000,2106.26,1.54697e-07,60.3062,9.32922e-06,0.276569,4.27845e-08,1.76997e-06,0.00691562,7320,3870,8470
465392264,294174996,1000,3,f,560162000,10751.7,6348100000,516438,1.91939e-05,48.0333,0.000921944,0.686198,1.31708e-05,0.000544869,0.0421244,9430,5410,6140
465390408,294174996,685,2,f,332106000,1128.7,29053400000,71479.7,3.39862e-06,63.3291,0.000215231,0.40683,1.38266e-06,5.71999e-05,0.0391538,6970,4980,6950
465391028,294174996,312782598,2,f,6194700,0,907044000,0,0,0,0,0.00758851,0,0,0,0,0,0
