id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465179039,299448592,1027,1,f,80088300,4623.63,13899800000,851842,5.77317e-05,184.236,0.0106363,0.0981082,5.66395e-06,0.000781155,0.100365,8770,2660,830
465178060,299448592,203,1,f,11556900,0,1522860000,0,0,0,0,0.0141572,0,0,0,0,0,0
465180054,299448592,657,2,f,894586000,977.099,199952000000,204294,1.09224e-06,209.083,0.000228367,1.09587,1.19695e-06,0.000165079,0.0409134,3740,3250,9340
465180669,299448592,1125,2,f,106813000,6119.8,20272100000,1995550,5.72946e-05,326.082,0.0186827,0.130846,7.49675e-06,0.00103393,0.189473,2720,3470,6320
465180853,299448592,88,3,f,704419000,233916,103348000000,72522300,0.000332069,310.035,0.102953,0.862914,0.000286547,0.0395197,0.299143,5910,6460,5490
465181416,299448592,557,3,f,39990600,21952.2,3201100000,4729660,0.000548934,215.453,0.118269,0.0489885,2.68914e-05,0.00370878,0.19095,7820,6320,6850
465179202,299448592,312782562,1,f,75759300,0,18075700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465178739,299448592,795,1,f,2067420000,46611.1,286992000000,12838100,2.25455e-05,275.429,0.00620969,2.53259,5.70986e-05,0.00787487,0.161382,8700,2660,5600
465177870,299448592,26,1,f,548428000,140.499,100063000000,42571.5,2.56185e-07,303.002,7.76246e-05,0.671824,1.72111e-07,2.3737e-05,0.0295744,8380,2570,5480
465180359,299448592,903,2,f,41083200,0,3612580000,0,0,0,0,0.0503269,0,0,0,0,0,0
465179404,299448592,133,2,f,38626200,10744.5,3387580000,2997520,0.000278167,278.981,0.0776032,0.0473171,1.3162e-05,0.00181527,0.188871,5390,5740,5820
465181089,299448592,279,3,f,2325600,0,205642000,0,0,0,0,0.00284886,0,0,0,0,0,0
465179829,299448592,466,2,f,242354000,16526.3,16674700000,3684920,6.81906e-05,222.974,0.0152047,0.296883,2.02447e-05,0.00279208,0.247889,7810,4870,9280
465180787,299448592,23,3,f,522511000,108504,72489000000,27443300,0.000207658,252.926,0.052522,0.640076,0.000132917,0.0183315,0.308042,6150,6220,3080
465180146,299448592,726,2,f,2878040000,94619.6,416738000000,19149400,3.28764e-05,202.383,0.00665363,3.5256,0.000115909,0.0159858,0.207609,9030,3380,8280
465178688,299448592,718,1,f,282429000,0,29414100000,0,0,0,0,0.345976,0,0,0,0,0,0
465180288,299448592,848,2,f,460051000,61778.3,629862000,10364300,0.000134286,167.767,0.0225287,0.563563,7.56784e-05,0.0104373,0.265288,6230,6920,6980
465178776,299448592,848,1,f,460051000,147910,875700000,27673300,0.000321508,187.095,0.0601526,0.563563,0.00018119,0.0249892,0.501997,6120,6920,4430
465178008,299448592,154,1,f,79315200,0,9791630000,0,0,0,0,0.0971611,0,0,0,0,0,0
465181444,299448592,588,3,f,493553000,66245,90387500000,13586100,0.000134221,205.088,0.0275271,0.604602,8.11501e-05,0.011192,0.181633,5740,1260,5680
465181104,299448592,290,3,f,6176120000,3162730,629852000000,832048000,0.00051209,263.079,0.13472,7.56575,0.00387434,0.534337,0.706184,6190,5380,4510
465178000,299448592,148,1,f,91593900,0,18792700000,0,0,0,0,0.112203,0,0,0,0,0,0
465180189,299448592,768,2,f,2430380000,348683,82777600000,88521800,0.000143469,253.875,0.036423,2.97722,0.000427137,0.0589094,0.247889,7810,4870,9280
465180609,299448592,1074,2,f,38772900,0,7605530000,0,0,0,0,0.0474968,0,0,0,0,0,0
465179349,299448592,95,2,f,2681140000,244988,386525000000,560040000,9.13743e-05,2285.99,0.208881,3.2844,0.00030011,0.0413902,0.683925,2330,4250,7540
465180075,299448592,672,2,f,11441700000,23810,1895010000000,5742620,2.08099e-06,241.185,0.000501903,14.0161,2.91673e-05,0.00402266,0.136526,6080,3090,7780
465177851,299448592,8,1,f,199567000000,55887300,31071000000000,17115400000,0.000280042,306.249,0.0857627,244.47,0.0684619,9.44206,0.999994,6740,3370,5570
465177906,299448592,63,1,f,21027600,46302.4,3248220000,13149600,0.00220198,283.995,0.625352,0.0257588,5.67204e-05,0.00782271,0.27525,6380,5690,4810
465181351,299448592,485,3,f,22883400000,270215,3834780000000,74053500,1.18084e-05,274.054,0.00323613,28.0321,0.000331013,0.0456524,0.473824,3820,4470,4210
465178529,299448592,590,1,f,413608000,0,79034400000,0,0,0,0,0.506669,0,0,0,0,0,0
465178392,299448592,503,1,f,183317000,4624.41,25731700000,1384780,2.52263e-05,299.449,0.00755399,0.224564,5.66491e-06,0.000781287,0.159042,8240,2660,5470
465181600,299448592,839,3,f,80204400,0,9362170000,0,0,0,0,0.0982504,0,0,0,0,0,0
465179091,299448592,1069,1,f,17398800,97.6592,80177900,26628.4,5.61299e-06,272.667,0.00153047,0.0213135,1.19633e-07,1.64994e-05,0.0193982,11430,7350,5600
465181049,299448592,246,3,f,384250000,0,40996300000,0,0,0,0,0.470706,0,0,0,0,0,0
465181327,299448592,461,3,f,29565000,0,4001920000,0,0,0,0,0.0362171,0,0,0,0,0,0
465181730,299448592,1018,3,f,2134470000,35448.5,388816000000,6937580,1.66076e-05,195.709,0.00325026,2.61473,4.34244e-05,0.00598895,0.198232,7840,3490,10850
465178742,299448592,800,1,f,182028000,105443,32386700000,42223900,0.000579271,400.441,0.231964,0.222984,0.000129168,0.0178145,0.68353,4300,4850,2630
465178833,299448592,896,1,f,59159700,0,4903210000,0,0,0,0,0.0724706,0,0,0,0,0,0
465181608,299448592,848,3,f,920102000,209688,1505560000,38037600,0.000227897,181.401,0.0413406,1.12713,0.000256868,0.0354265,0.501997,6120,6920,4430
465180706,299448592,312782554,2,f,71386200,123.08,14064100000,23499.9,1.72414e-06,190.932,0.000329194,0.0874481,1.50773e-07,2.07941e-05,0.0128574,7590,630,8400
465181514,299448592,690,3,f,147717000,19173.3,5152630000,4405670,0.000129798,229.781,0.0298251,0.180953,2.34874e-05,0.0032393,0.243395,6330,4730,5160
465180367,299448592,907,2,f,118958000,14701.6,21480500000,4013040,0.000123586,272.966,0.0337348,0.145724,1.80094e-05,0.00248381,0.218105,6460,4310,6100
465181182,299448592,342,3,f,2505000000,1947200,327625000000,528249000,0.000777327,271.286,0.210878,3.06862,0.00238533,0.328977,0.452323,5610,5630,4600
465178455,299448592,576,1,f,2532600,0,292290000,0,0,0,0,0.00310244,0,0,0,0,0,0
465181433,299448592,575,3,f,216592000,907.316,30943000000,217188,4.18905e-06,239.374,0.00100275,0.265325,1.11146e-06,0.000153289,0.0547166,6370,3390,5020
465179087,299448592,1065,1,f,21299800000,342438,1587580000000,69375600,1.6077e-05,202.593,0.0032571,26.0923,0.000419487,0.0578543,0.40377,9330,5780,3400
465180553,299448592,1008,2,f,537049000,3702.65,73490100000,732566,6.89444e-06,197.849,0.00136406,0.657885,4.53575e-06,0.000625557,0.0803322,9030,3390,8130
465181539,299448592,728,3,f,6347400000,3.25284,260971000000,551.108,5.12468e-10,169.424,8.68242e-08,7.77556,3.98473e-09,5.49561e-07,0.00167725,10160,4430,2920
465178838,299448592,898,1,f,275842000,56.9878,35835500000,21733,2.06596e-07,381.362,7.87878e-05,0.337906,6.98101e-08,9.62799e-06,0.00957665,10360,4240,4760
465180267,299448592,835,2,f,1403490000,179058,177152000000,48458500,0.00012758,270.631,0.0345272,1.71927,0.000219346,0.0302515,0.241952,5710,5400,6920
465179794,299448592,440,2,f,84699900,0,10801900000,0,0,0,0,0.103757,0,0,0,0,0,0
465180292,299448592,851,2,f,289858000,2039.34,38117200000,466503,7.03565e-06,228.752,0.00160942,0.355076,2.49819e-06,0.000344542,0.0945311,8340,2160,6910
465178565,299448592,618,1,f,478252000,782.578,16313800000,224693,1.63633e-06,287.119,0.000469821,0.585859,9.58658e-07,0.000132215,0.0413265,5590,3770,5550
465179525,299448592,186,2,f,144518000,0,17535300000,0,0,0,0,0.177035,0,0,0,0,0,0
465179533,299448592,190,2,f,242003000,8309.87,209972000,1620510,3.43379e-05,195.011,0.00669626,0.296453,1.01796e-05,0.00140394,0.133141,12620,7370,6140
465180958,299448592,169,3,f,139039000,0,17140400000,0,0,0,0,0.170323,0,0,0,0,0,0
465178774,299448592,847,1,f,327571000,0,77233700000,0,0,0,0,0.401275,0,0,0,0,0,0
465179434,299448592,155,2,f,479705000,2863.29,86188200000,542122,5.96885e-06,189.335,0.00113011,0.587639,3.50753e-06,0.000483748,0.0882316,6440,3250,7580
465179754,299448592,402,2,f,319438000,0,66717700000,0,0,0,0,0.391311,0,0,0,0,0,0
465180942,299448592,156,3,f,734540000,0,145518000000,0,0,0,0,0.899812,0,0,0,0,0,0
465177963,299448592,120,1,f,217446000,19293.4,29709100000,3679560,8.87272e-05,190.716,0.0169217,0.266372,2.36344e-05,0.00325958,0.164873,6220,5300,1100
465178919,299448592,946,1,f,331878000,17256.2,42004200000,4831430,5.19956e-05,279.982,0.0145578,0.40655,2.11388e-05,0.0029154,0.132146,7260,6180,5270
465181013,299448592,215,3,f,1035810000,120.519,166675000000,22901.4,1.16353e-07,190.023,2.21097e-05,1.26887,1.47636e-07,2.03615e-05,0.0220076,7620,2600,6690
465178230,299448592,348,1,f,578582000,14019.3,64662800000,3130740,2.42305e-05,223.316,0.00541106,0.708763,1.71737e-05,0.00236854,0.0999458,8330,5090,5580
465180193,299448592,772,2,f,260301000,0,51427400000,0,0,0,0,0.318868,0,0,0,0,0,0
465179144,299448592,1109,1,f,12127500,35806.6,2399020000,11744100,0.00295251,327.988,0.968389,0.0148562,4.38631e-05,0.00604946,0.185261,4940,5800,4960
465181843,299448592,343,1,t,21643700,4982810,13994900000,9901950000,0.23022,1987.22,457.497,0.0265136,0.00610395,0.841838,0.999994,6740,3370,5570
465178150,299448592,287,1,f,3538800,4048.68,313642000,929511,0.00114408,229.584,0.262663,0.00433503,4.95963e-06,0.000684017,0.143948,5430,5210,5050
465179685,299448592,345,2,f,2984430000,156058,613127000000,30226200,5.22908e-05,193.686,0.010128,3.65592,0.000191171,0.0263657,0.25935,3730,2480,8970
465179736,299448592,386,2,f,2454700000,74.1134,227336000000,19644.2,3.01924e-08,265.056,8.00269e-06,3.00701,9.07889e-08,1.25213e-05,0.0105421,9960,5350,8360
465181394,299448592,530,3,f,66087000,0,4534000000,0,0,0,0,0.0809566,0,0,0,0,0,0
465181517,299448592,694,3,f,555178000,333053,96781800000,121651000,0.000599904,365.26,0.219121,0.680093,0.00040799,0.0562687,0.602438,4540,5140,2080
465180420,299448592,940,2,f,473834000,1214.68,15269800000,236757,2.56351e-06,194.914,0.000499663,0.580446,1.48798e-06,0.000205217,0.0478997,6290,1750,6840
465181792,299448592,1120,3,f,43180200,142921,7847770000,51471700,0.00330988,360.14,1.19202,0.0528957,0.000175078,0.0241463,0.356051,6400,4530,5430
465180564,299448592,1022,2,f,725090000,708.794,77833000000,171064,9.77525e-07,241.345,0.00023592,0.888236,8.68272e-07,0.000119749,0.03725,5850,4700,7810
465181601,299448592,840,3,f,4383570000,708071,92338100000,368296000,0.000161528,520.141,0.0840174,5.36988,0.000867387,0.119627,0.443159,2270,4130,7320
465178215,299448592,338,1,f,10008000,111065,915467000,42271300,0.0110977,380.599,4.22375,0.0122598,0.000136055,0.0187643,0.512069,5900,3360,5660
465180815,299448592,48,3,f,1986340000,66248,375263000000,13586600,3.33519e-05,205.086,0.00684001,2.43326,8.11538e-05,0.0111925,0.181633,5740,1260,5680
465178370,299448592,478,1,f,171965000,0,33047500000,0,0,0,0,0.210657,0,0,0,0,0,0
465179030,299448592,1022,1,f,725090000,3887.08,70499200000,787714,5.36082e-06,202.649,0.00108637,0.888236,4.76167e-06,0.000656715,0.103028,5810,4900,3950
465179861,299448592,500,2,f,12306100000,740935,2212170000000,168910000,6.0209e-05,227.969,0.0137258,15.0749,0.000907646,0.12518,0.580292,6260,940,6390
465178426,299448592,540,1,f,205690000,21350.5,29032600000,4079490,0.0001038,191.073,0.0198332,0.25197,2.61543e-05,0.00360713,0.171828,9470,3530,930
465180402,299448592,930,2,f,184288000,0,25896800000,0,0,0,0,0.225753,0,0,0,0,0,0
465181582,299448592,806,3,f,1483250000,15419.7,306072000000,4028360,1.03959e-05,261.248,0.0027159,1.81698,1.88891e-05,0.00260513,0.139792,5810,4120,1210
465179614,299448592,252,2,f,534268000,0,126016000000,0,0,0,0,0.654478,0,0,0,0,0,0
465181414,299448592,556,3,f,465007000,50501.6,77433400000,15348800,0.000108604,303.927,0.0330078,0.569633,6.18645e-05,0.00853216,0.201633,3140,4170,5380
465178639,299448592,678,1,f,181660000,0,44677500000,0,0,0,0,0.222534,0,0,0,0,0,0
465181384,299448592,520,3,f,433427000,0,75274800000,0,0,0,0,0.530949,0,0,0,0,0,0
465181446,299448592,590,3,f,827215000,0,157204000000,0,0,0,0,1.01334,0,0,0,0,0,0
465178359,299448592,466,1,f,242354000,51310.9,18204500000,13032500,0.000211719,253.99,0.0537746,0.296883,6.28559e-05,0.00866889,0.275965,8060,5860,2660
465178757,299448592,826,1,f,851212000,249298,99379600000,48131700,0.000292875,193.069,0.0565449,1.04273,0.000305391,0.0421185,0.341385,4940,6980,5100
465181127,299448592,305,3,f,145964000,0,19980300000,0,0,0,0,0.178806,0,0,0,0,0,0
465178854,299448592,906,1,f,99201600,0,15447600000,0,0,0,0,0.121522,0,0,0,0,0,0
465179683,299448592,344,2,f,205380000,6887.9,26440900000,1922080,3.35373e-05,279.052,0.00935867,0.25159,8.43767e-06,0.0011637,0.176985,6230,5160,9610
465181643,299448592,904,3,f,1507080000,312339,176517000000,59961100,0.000207247,191.975,0.0397863,1.84617,0.000382615,0.052769,0.341385,4940,6980,5100
465178098,299448592,238,1,f,19225800,0,391241000,0,0,0,0,0.0235516,0,0,0,0,0,0
465180278,299448592,842,2,f,682975000,23469.6,122467000000,4638710,3.43637e-05,197.648,0.00679192,0.836644,2.87502e-05,0.00396514,0.131668,9930,1380,6830
465181886,299448592,1009,3,t,215675,15624.8,12139100,4965350,0.0724457,317.787,23.0223,0.000264202,1.91403e-05,0.00263977,0.319844,6650,3400,5460
465178980,299448592,988,1,f,283139000,0,49850600000,0,0,0,0,0.346845,0,0,0,0,0,0
465180335,299448592,886,2,f,2162850000,80775.9,422863000000,16224400,3.7347e-05,200.858,0.00750142,2.64949,9.89504e-05,0.0136469,0.212638,6260,1840,5710
465179924,299448592,564,2,f,277240000,28.3444,34555100000,8362.57,1.02238e-07,295.034,3.01637e-05,0.339619,3.47219e-08,4.78874e-06,0.00722957,4670,4980,6120
465180172,299448592,753,2,f,423900,0,47417000,0,0,0,0,0.000519278,0,0,0,0,0,0
465179849,299448592,485,2,f,11441700000,23810,1895010000000,5742620,2.08099e-06,241.185,0.000501903,14.0161,2.91673e-05,0.00402266,0.136526,6080,3090,7780
465181225,299448592,375,3,f,14047000000,40275,2687890000000,10220000,2.86716e-06,253.755,0.000727555,17.2076,4.93369e-05,0.00680439,0.206468,8580,4120,8650
465180680,299448592,1132,2,f,1394600000,267.594,128048000000,36660.4,1.91879e-07,137,2.62874e-05,1.70839,3.27803e-07,4.52096e-05,0.009546,9900,6690,6680
465180783,299448592,21,3,f,1128290000,92511.8,22523200000,248976000,8.19926e-05,2691.29,0.220666,1.38216,0.000113327,0.0156297,0.443159,2270,4130,7320
465178856,299448592,907,1,f,118958000,202141,19881900000,58256900,0.00169926,288.199,0.489725,0.145724,0.000247623,0.0341514,0.313469,6440,4290,5230
465179653,299448592,313,2,f,16405900000,774011,2272320000000,176899000,4.71789e-05,228.548,0.0107827,20.0972,0.000948164,0.130768,0.683132,7850,4150,5760
465181777,299448592,1094,3,f,207781000,0,48781400000,0,0,0,0,0.254532,0,0,0,0,0,0
465179119,299448592,1090,1,f,659646000,9416,162047000000,3691460,1.42743e-05,392.041,0.00559612,0.808066,1.15346e-05,0.00159082,0.266385,5860,4130,1210
465178340,299448592,448,1,f,125989000,1816.68,24820700000,379472,1.44194e-05,208.882,0.00301194,0.154337,2.22544e-06,0.000306926,0.0517514,2950,4630,3700
465181688,299448592,961,3,f,11544300000,1038750,1613930000000,245137000,8.99794e-05,235.993,0.0212345,14.1417,0.00127247,0.175495,0.291432,5590,6380,8460
465181508,299448592,680,3,f,1013400,0,59343800,0,0,0,0,0.00124142,0,0,0,0,0,0
465181659,299448592,926,3,f,2696780000,270777,371308000000,67369000,0.000100407,248.799,0.0249812,3.30356,0.000331701,0.0457472,0.33746,9150,5670,2290
465178884,299448592,927,1,f,20744100,0,1749840000,0,0,0,0,0.0254115,0,0,0,0,0,0
465178137,299448592,274,1,f,323979000,0,51099300000,0,0,0,0,0.396875,0,0,0,0,0,0
465181887,299448592,1083,3,t,215675,15624.8,12139100,4965350,0.0724457,317.787,23.0223,0.000264202,1.91403e-05,0.00263977,0.319844,6650,3400,5460
465180259,299448592,827,2,f,210684000,0,36044000000,0,0,0,0,0.258088,0,0,0,0,0,0
465179629,299448592,274,2,f,323979000,27077.9,49090400000,7672360,8.35792e-05,283.344,0.0236816,0.396875,3.31705e-05,0.00457477,0.212551,6520,980,6380
465178804,299448592,873,1,f,335367000,265247,51689000000,51647300,0.000790915,194.714,0.154002,0.410825,0.000324927,0.044813,0.381522,6650,2980,870
465179504,299448592,165,2,f,275468000,25521.6,41048900000,7065050,9.26478e-05,276.827,0.0256474,0.337449,3.12639e-05,0.00431182,0.143889,9050,5090,5710
465180523,299448592,974,2,f,729041000,0,166326000000,0,0,0,0,0.893076,0,0,0,0,0,0
465178405,299448592,519,1,f,768330000,0,92249800000,0,0,0,0,0.941204,0,0,0,0,0,0
465180543,299448592,993,2,f,4267160000,337686,694956000000,78846800,7.91361e-05,233.491,0.0184776,5.22727,0.000413666,0.0570515,0.580292,6260,940,6390
465180581,299448592,1047,2,f,363993000,0,101148000000,0,0,0,0,0.445892,0,0,0,0,0,0
465178202,299448592,329,1,f,2784240000,240872,656673000000,48790500,8.6513e-05,202.557,0.0175238,3.41069,0.000295069,0.040695,0.317442,7470,1170,2010
465181636,299448592,896,3,f,118319000,0,10877700000,0,0,0,0,0.144941,0,0,0,0,0,0
465179595,299448592,238,2,f,19225800,0,282644000,0,0,0,0,0.0235516,0,0,0,0,0,0
465181699,299448592,975,3,f,30004200,243.964,2853010000,48987.6,8.131e-06,200.799,0.00163269,0.0367551,2.98856e-07,4.12173e-05,0.013025,8480,4480,5740
465178297,299448592,406,1,f,152916000,0,16680200000,0,0,0,0,0.187322,0,0,0,0,0,0
465180579,299448592,1045,2,f,46372500,0,5498260000,0,0,0,0,0.0568063,0,0,0,0,0,0
465178705,299448592,733,1,f,721998000,0,108062000000,0,0,0,0,0.884448,0,0,0,0,0,0
465179552,299448592,207,2,f,20517300,0,1014430000,0,0,0,0,0.0251337,0,0,0,0,0,0
465181740,299448592,1031,3,f,382171000,0,12890600000,0,0,0,0,0.468159,0,0,0,0,0,0
465179932,299448592,571,2,f,470020000,1552760,71948100000,619032000,0.00330359,398.666,1.31703,0.575775,0.00190213,0.262335,0.819214,6740,3350,5800
465178279,299448592,390,1,f,26048700,4.97635,2804210000,913.708,1.9104e-07,183.61,3.50769e-05,0.0319097,6.09603e-09,8.40745e-07,0.00261952,5960,6830,4220
465178449,299448592,571,1,f,458608000,4347750,71119000000,2027650000,0.00948033,466.366,4.42131,0.561795,0.005326,0.734545,0.999994,6740,3370,5570
465180379,299448592,914,2,f,1363500,0,242833000,0,0,0,0,0.00167029,0,0,0,0,0,0
465178544,299448592,601,1,f,54918900,0,10575900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465181597,299448592,835,3,f,2806980000,1963720,357315000000,531478000,0.000699583,270.649,0.189342,3.43855,0.00240555,0.331766,0.452323,5610,5630,4600
465179333,299448592,78,2,f,418124000,53863.2,462279000,11373900,0.000128821,211.162,0.0272022,0.512202,6.59824e-05,0.00910009,0.207797,8770,6210,7250
465178745,299448592,804,1,f,25382700,0,3542090000,0,0,0,0,0.0310938,0,0,0,0,0,0
465178155,299448592,290,1,f,3088060000,2757970,304546000000,739886000,0.000893109,268.272,0.239596,3.78287,0.00337852,0.465955,0.706184,6190,5380,4510
465179752,299448592,401,2,f,35525700,0,7368950000,0,0,0,0,0.043519,0,0,0,0,0,0
465180742,299448592,312782628,2,f,482602000,47910.2,81042800000,10519200,9.92747e-05,219.561,0.0217969,0.591188,5.869e-05,0.00809435,0.313847,10050,2470,9880
465180562,299448592,1020,2,f,533321000,0,83386500000,0,0,0,0,0.653318,0,0,0,0,0,0
465179228,299448592,312782616,1,f,138020000,0,33374100000,0,0,0,0,0.169075,0,0,0,0,0,0
465178254,299448592,369,1,f,1622480000,98575.7,344856000000,22134500,6.0756e-05,224.543,0.0136423,1.98754,0.000120755,0.0166542,0.255368,4830,1260,3230
465179648,299448592,304,2,f,239686000,0,42878900000,0,0,0,0,0.293616,0,0,0,0,0,0
465180155,299448592,733,2,f,721998000,0,115562000000,0,0,0,0,0.884448,0,0,0,0,0,0
465181731,299448592,1020,3,f,1066640000,0,162365000000,0,0,0,0,1.30664,0,0,0,0,0,0
465181497,299448592,665,3,f,1128290000,92511.8,22523200000,248976000,8.19926e-05,2691.29,0.220666,1.38216,0.000113327,0.0156297,0.443159,2270,4130,7320
465178398,299448592,511,1,f,35257500,593.249,4745740000,215556,1.68262e-05,363.348,0.00611375,0.0431904,7.26729e-07,0.000100228,0.0680534,8240,2710,5650
465177897,299448592,50,1,f,37005300,12364.1,4783060000,3550900,0.000334117,287.195,0.0959565,0.0453315,1.5146e-05,0.00208889,0.126297,7760,3150,5460
465181598,299448592,836,3,f,349706000,84007.2,37398100000,17055700,0.000240223,203.026,0.0487715,0.42839,0.000102909,0.0141929,0.257846,9120,3820,10670
465180944,299448592,157,3,f,603945000,283446,48044300000,75353600,0.000469325,265.848,0.124769,0.739833,0.000347222,0.0478878,0.312208,6390,5750,5480
465179114,299448592,1086,1,f,44656200,0,9920280000,0,0,0,0,0.0547038,0,0,0,0,0,0
465179666,299448592,330,2,f,8700300,0,754180000,0,0,0,0,0.0106579,0,0,0,0,0,0
465181724,299448592,1010,3,f,177502000,1536.55,37177600000,592380,8.65656e-06,385.525,0.00333732,0.217439,1.88228e-06,0.000259598,0.106985,5920,4130,1210
465177854,299448592,10,1,f,1216990000,22431.4,223309000000,5147100,1.84319e-05,229.459,0.00422937,1.49081,2.74785e-05,0.00378974,0.171981,8740,2590,3800
465178917,299448592,945,1,f,330632000,0,60721800000,0,0,0,0,0.405024,0,0,0,0,0,0
465178033,299448592,177,1,f,9795600,0,1050320000,0,0,0,0,0.0119996,0,0,0,0,0,0
465181621,299448592,872,3,f,116622000,228.06,14694000000,43337.8,1.95555e-06,190.028,0.000371609,0.142862,2.79374e-07,3.85304e-05,0.0118654,9220,4220,5750
465179247,299448592,312782652,1,f,7186500,0,1034000000,0,0,0,0,0.00880346,0,0,0,0,0,0
465181706,299448592,985,3,f,16077800000,838758,3070890000000,183586000,5.21688e-05,218.878,0.0114186,19.6953,0.00102748,0.141707,0.520092,6270,940,6390
465181083,299448592,274,3,f,647959000,27077.9,100190000000,7672360,4.17896e-05,283.344,0.0118408,0.793749,3.31705e-05,0.00457477,0.212551,6520,980,6380
465178337,299448592,444,1,f,753550000,5380870,124138000000,1917650000,0.00714069,356.383,2.54482,0.923098,0.00659156,0.909088,0.662867,6450,4140,5300
465179905,299448592,536,2,f,551686000,134054,86018000000,40524100,0.000242989,302.298,0.0734551,0.675815,0.000164216,0.0226481,0.314942,7340,5170,8730
465180908,299448592,132,3,f,18923400,0,1977980000,0,0,0,0,0.0231812,0,0,0,0,0,0
465178769,299448592,843,1,f,421954000,5132.11,71809800000,954001,1.21627e-05,185.889,0.00226091,0.516894,6.28683e-06,0.00086706,0.0914726,9520,4260,3050
465181095,299448592,286,3,f,88061400,202064,7272140000,44087800,0.00229458,218.187,0.500648,0.107875,0.000247528,0.0341383,0.270152,5820,6560,5550
465181524,299448592,702,3,f,786838000,0,207125000000,0,0,0,0,0.963876,0,0,0,0,0,0
465181546,299448592,746,3,f,1208310000,31801,209295000000,8682370,2.63186e-05,273.022,0.00718555,1.48018,3.89563e-05,0.00537273,0.269408,3730,4480,4200
465178719,299448592,759,1,f,9589500,0,1916270000,0,0,0,0,0.0117471,0,0,0,0,0,0
465179011,299448592,1010,1,f,88750800,1536.55,19745200000,592380,1.73131e-05,385.525,0.00667464,0.10872,1.88228e-06,0.000259598,0.106985,5920,4130,1210
465178864,299448592,912,1,f,54815400,0,8624740000,0,0,0,0,0.0671489,0,0,0,0,0,0
465180978,299448592,187,3,f,746635000,9883.26,136576000000,2678880,1.32371e-05,271.052,0.00358794,0.914627,1.2107e-05,0.00166976,0.13348,5040,4860,1950
465181210,299448592,363,3,f,406235000,19787.1,77514000000,8687680,4.87086e-05,439.058,0.0213859,0.497638,2.42392e-05,0.003343,0.344036,3080,3350,5190
465180059,299448592,661,2,f,364604000,0,32647000000,0,0,0,0,0.446639,0,0,0,0,0,0
465180191,299448592,771,2,f,8484380000,275603,583856000000,53535300,3.24836e-05,194.248,0.00630987,10.3934,0.000337614,0.0465627,0.389292,9270,7060,6450
465181747,299448592,1044,3,f,38781000,9.29286,3905000000,1510.75,2.39624e-07,162.571,3.8956e-05,0.0475067,1.13838e-08,1.57001e-06,0.00480251,8180,4500,3230
465178664,299448592,697,1,f,244893000,0,2317510000,0,0,0,0,0.299994,0,0,0,0,0,0
465178217,299448592,339,1,f,3646500000,173009,671467000000,35742700,4.74453e-05,206.594,0.00980193,4.46696,0.000211936,0.0292296,0.31905,10510,1160,5300
465180339,299448592,889,2,f,371926000,0,67000700000,0,0,0,0,0.455609,0,0,0,0,0,0
465178409,299448592,523,1,f,374384000,228361,48690000000,64958100,0.000609964,284.454,0.173507,0.45862,0.000279742,0.0385811,0.271754,5810,6560,5540
465179138,299448592,1105,1,f,87523200,232269,12504200000,63939500,0.0026538,275.282,0.730544,0.107216,0.00028453,0.0392415,0.237858,6470,6300,2940
465181828,299448592,312782620,3,f,152593000,0,30572100000,0,0,0,0,0.186927,0,0,0,0,0,0
465178128,299448592,263,1,f,29812500,21608,1962390000,4577450,0.000724795,211.841,0.153541,0.0365203,2.64698e-05,0.00365063,0.144625,5240,6690,5070
465179634,299448592,281,2,f,56241900,919.548,11241300000,158135,1.63499e-05,171.971,0.0028117,0.0688963,1.12645e-06,0.000155356,0.0370949,7890,240,7190
465178622,299448592,665,1,f,564600000,47511.9,9960590000,10941800,8.41515e-05,230.296,0.0193797,0.691635,5.82021e-05,0.00802705,0.273247,5280,6970,2610
465180134,299448592,714,2,f,1800780000,48428.3,315937000000,14977700,2.6893e-05,309.275,0.00831733,2.20595,5.93246e-05,0.00818187,0.299248,2810,3450,6360
465178938,299448592,960,1,f,4132880000,64843.3,132323000000,12355400,1.56896e-05,190.543,0.00298954,5.06278,7.9433e-05,0.0109552,0.266682,9140,5760,3510
465180984,299448592,190,3,f,484006000,8584.6,291043000,1670660,1.77366e-05,194.611,0.00345174,0.592907,1.05161e-05,0.00145035,0.133141,12620,7370,6140
465181204,299448592,358,3,f,69512400,99.2318,6736710000,37956.4,1.42754e-06,382.502,0.000546038,0.0851527,1.21559e-07,1.6765e-05,0.0243591,10380,4240,4760
465180677,299448592,1129,2,f,16926900000,4556110,2119890000000,1344680000,0.000269163,295.137,0.0794401,20.7355,0.00558123,0.769746,0.819214,6740,3350,5800
465181775,299448592,1092,3,f,116771000,0,10606500000,0,0,0,0,0.143045,0,0,0,0,0,0
465181746,299448592,1041,3,f,5020320000,221.914,624600000000,51675.4,4.42031e-08,232.863,1.02933e-05,6.14989,2.71844e-07,3.74919e-05,0.0188403,10510,4230,2450
