id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466217798,266839784,271,3,f,83878200,0,19475400000,0,0,0,0,0.102751,0,0,0,0,0,0
466215965,266839784,699,1,f,68400,0,11569900,0,0,0,0,8.379e-05,0,0,0,0,0,0
466218820,266839784,856,3,f,9795360000,482675,2323810000000,97514600,4.92759e-05,202.029,0.00995518,11.9993,0.000591277,0.0501628,0.314599,6990,3240,5800
466217685,266839784,151,3,f,571384000,137787,108124000000,13631600,0.000241147,98.9317,0.0238571,0.699945,0.00016879,0.0143198,0.259473,2060,3390,4450
466217804,266839784,275,3,f,2803860000,17722.7,665995000000,3736600,6.32083e-06,210.836,0.00133266,3.43473,2.17104e-05,0.00184186,0.154295,4050,4490,5700
466218818,266839784,854,3,f,854590000,3.364,379304000000,1221.65,3.93639e-09,363.155,1.42952e-06,1.04687,4.1209e-09,3.49609e-07,0.00122893,5390,1180,8420
466217400,266839784,1066,2,f,93658500,0,34930700000,0,0,0,0,0.114732,0,0,0,0,0,0
466218745,266839784,818,3,f,1832350000,91224.4,331054000000,10304300,4.97854e-05,112.955,0.00562352,2.24463,0.00011175,0.00948063,0.327011,6750,5340,3930
466218230,266839784,557,3,f,39990600,10488,7720500000,1426130,0.000262262,135.977,0.0356617,0.0489885,1.28478e-05,0.00108998,0.157603,7740,6510,6770
466217124,266839784,894,2,f,606594000,13277.6,212058000000,1620120,2.18889e-05,122.019,0.00267085,0.743077,1.62651e-05,0.0013799,0.154855,7580,230,7030
466217254,266839784,968,2,f,565609000,569549,176067000000,816779000,0.00100697,1434.08,1.44407,0.692871,0.000697697,0.0591912,0.589376,11810,3880,5950
466219143,266839784,1016,3,f,2788990000,4204210,331421000000,423820000,0.00150743,100.808,0.151962,3.41652,0.00515016,0.436929,0.414962,1930,3710,5820
466216287,266839784,7,2,f,496574000,27025.4,66466800000,8022190,5.44238e-05,296.838,0.0161551,0.608303,3.31061e-05,0.00280866,0.369136,9870,5080,7880
466216484,266839784,331,2,f,377554000,56127.7,74378000000,6628670,0.000148661,118.1,0.0175569,0.462503,6.87564e-05,0.00583315,0.213774,8440,6060,5950
466215614,266839784,128,1,f,2195910000,1319170,335646000000,403793000,0.000600738,306.097,0.183884,2.68999,0.00161598,0.137096,0.630856,8840,4080,5440
466215950,266839784,679,1,f,304778000,0,34715900000,0,0,0,0,0.373353,0,0,0,0,0,0
466218664,266839784,774,3,f,347546000,0,136961000000,0,0,0,0,0.425744,0,0,0,0,0,0
466216111,266839784,934,1,f,116343000,44.8406,21781300000,4878.77,3.85417e-07,108.803,4.19344e-05,0.14252,5.49297e-08,4.66013e-06,0.0138361,8880,6600,2400
466219540,266839784,96,2,t,18857700,4950860,26099400000,16265400000,0.262537,3285.37,862.532,0.0231007,0.0060648,0.514526,0.983819,11270,4600,8080
466215720,266839784,296,1,f,326711000,0,142671000000,0,0,0,0,0.400221,0,0,0,0,0,0
466216401,266839784,201,2,f,792888000,1201.58,369268000000,391672,1.51544e-06,325.965,0.000493981,0.971288,1.47193e-06,0.000124876,0.0538105,6810,1230,9320
466217180,266839784,927,2,f,20744100,0,4874540000,0,0,0,0,0.0254115,0,0,0,0,0,0
466216959,266839784,773,2,f,158576000,1792.17,34627600000,1483680,1.13016e-05,827.865,0.00935622,0.194256,2.19541e-06,0.000186254,0.301443,11950,5060,5930
466216142,266839784,973,1,f,146129000,44.3374,53120500000,6148.99,3.03412e-07,138.686,4.20791e-05,0.179009,5.43134e-08,4.60784e-06,0.0163356,9990,1850,2050
466216256,266839784,312782546,1,f,267763000,5697.45,115075000000,892547,2.1278e-05,156.657,0.00333335,0.328009,6.97938e-06,0.000592116,0.122,7640,590,3010
466218123,266839784,470,3,f,168556000,0,44024200000,0,0,0,0,0.206481,0,0,0,0,0,0
466218748,266839784,819,3,f,59992200,0.0154341,14572400000,0.879744,2.57269e-10,57,1.46643e-08,0.0734904,1.89068e-11,1.60401e-09,8.61447e-06,4710,2450,6570
466217168,266839784,918,2,f,3698590000,253790,939851000000,25411400,6.8618e-05,100.128,0.00687057,4.53077,0.000310893,0.0263755,0.326816,9490,5070,10380
466217147,266839784,905,2,f,82254600,0,33763200000,0,0,0,0,0.100762,0,0,0,0,0,0
466219238,266839784,1060,3,f,37839600,263.261,2513450000,16916.6,6.95729e-06,64.2579,0.000447061,0.0463535,3.22495e-07,2.73598e-05,0.0493082,8970,4420,5450
466215595,266839784,97,1,f,197117000,150314,48669500000,16547300,0.000762561,110.085,0.0839465,0.241468,0.000184134,0.0156216,0.381052,6620,4390,660
466216271,266839784,312782608,1,f,119204000,0.128671,49084300000,19.4293,1.07942e-09,151,1.62992e-07,0.146025,1.57622e-10,1.33723e-08,0.000142968,7610,630,2930
466219592,266839784,960,2,t,1674280,337318,1611780000,913677000,0.20147,2708.65,545.713,0.002051,0.000413215,0.0350563,0.960543,11180,4470,8030
466216770,266839784,642,2,f,45219600,61164.6,2352360000,5558290,0.00135261,90.8743,0.122918,0.055394,7.49266e-05,0.00635662,0.185488,10080,6930,6280
466216284,266839784,2,2,f,55739700,0,13485100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466217210,266839784,943,2,f,2326660000,358.079,1022290000000,40162.1,1.53903e-07,112.16,1.72617e-05,2.85016,4.38647e-07,3.72139e-05,0.115405,4020,1140,6790
466218264,266839784,577,3,f,424271000,0,222024000000,0,0,0,0,0.519732,0,0,0,0,0,0
466217836,266839784,302,3,f,1945660000,86349,656208000000,18292300,4.43802e-05,211.841,0.00940155,2.38344,0.000105778,0.00897395,0.201256,10090,1310,6570
466218077,266839784,430,3,f,1241860000,12868.1,433102000000,1943570,1.03619e-05,151.038,0.00156504,1.52128,1.57635e-05,0.00133734,0.116907,7960,1330,5800
466216046,266839784,842,1,f,682975000,29702.6,248558000000,7017470,4.349e-05,236.258,0.0102749,0.836644,3.63857e-05,0.00308689,0.131465,9120,1880,4060
466217819,266839784,289,3,f,818762000,0,293730000000,0,0,0,0,1.00298,0,0,0,0,0,0
466219549,266839784,209,2,t,2276.4,773.583,2173980,1188960,0.339827,1536.95,522.297,2.78859e-06,9.4764e-07,8.03958e-05,0.0769818,11320,4740,7550
466219241,266839784,1061,3,f,60507000,27342.2,11939800000,15020000,0.000451885,549.333,0.248235,0.0741211,3.34942e-05,0.00284158,0.26467,7980,2830,4800
466218859,266839784,886,3,f,4325700000,75088.1,1624950000000,21671900,1.73586e-05,288.619,0.00501003,5.29898,9.19829e-05,0.00780365,0.180297,8820,1700,4320
466217730,266839784,211,3,f,713878000,0,295673000000,0,0,0,0,0.874501,0,0,0,0,0,0
466216469,266839784,311,2,f,285875000,0,93302500000,0,0,0,0,0.350197,0,0,0,0,0,0
466217377,266839784,1046,2,f,66501900,0,24667100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466216077,266839784,893,1,f,60102900,0,14750300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466218828,266839784,863,3,f,379701000,94981.6,21584500000,9076170,0.000250148,95.5572,0.0239035,0.465134,0.000116353,0.00987111,0.297802,9930,6420,4010
466215585,266839784,74,1,f,89847900,0,31425700000,0,0,0,0,0.110064,0,0,0,0,0,0
466216149,266839784,982,1,f,28009800,13.1871,8243160000,1211.52,4.70803e-07,91.8714,4.32533e-05,0.034312,1.61542e-08,1.37049e-06,0.00410144,6800,2420,5550
466215550,266839784,12,1,f,15424200,0.42849,3169840000,71.1293,2.77803e-08,166,4.61154e-06,0.0188946,5.249e-10,4.45314e-08,0.000262313,8660,5030,5450
466216467,266839784,307,2,f,289374000,92567.1,15934800000,12278000,0.000319887,132.639,0.0424295,0.354484,0.000113395,0.00962018,0.426401,10790,7240,6310
466215677,266839784,229,1,f,720292000,143246,4306540000,14407000,0.000198873,100.575,0.0200016,0.882358,0.000175477,0.0148871,0.410586,10730,6710,3500
466217938,266839784,341,3,f,14101200,0,3171830000,0,0,0,0,0.017274,0,0,0,0,0,0
466217389,266839784,1057,2,f,1333360000,152499,499686000000,42156300,0.000114372,276.436,0.0316165,1.63337,0.000186811,0.0158487,0.409403,5380,5110,10190
466219527,266839784,312782652,3,f,14373000,0,4358350000,0,0,0,0,0.0176069,0,0,0,0,0,0
466215812,266839784,442,1,f,220356000,72747,58705600000,21388200,0.000330134,294.008,0.0970622,0.269936,8.91151e-05,0.00756035,0.307412,5980,930,5680
466218096,266839784,448,3,f,251978000,356.043,91227600000,49093.2,1.41299e-06,137.886,0.000194831,0.308674,4.36153e-07,3.70023e-05,0.0353213,2480,4430,7600
466216570,266839784,470,2,f,84277800,0,21614100000,0,0,0,0,0.10324,0,0,0,0,0,0
466215794,266839784,409,1,f,522107000,416.524,194271000000,57104.4,7.97775e-07,137.098,0.000109373,0.639581,5.10242e-07,4.32879e-05,0.0307155,9970,1860,2040
466215905,266839784,613,1,f,152485000,0,62348400000,0,0,0,0,0.186794,0,0,0,0,0,0
466216904,266839784,723,2,f,738396000,327.397,286933000000,45989.1,4.43389e-07,140.469,6.22824e-05,0.904535,4.01061e-07,3.40252e-05,0.0353213,2480,4430,7600
466215907,266839784,616,1,f,132114000,0,22652700000,0,0,0,0,0.161839,0,0,0,0,0,0
466216263,266839784,312782574,1,f,218830000,0,84063800000,0,0,0,0,0.268067,0,0,0,0,0,0
466215748,266839784,337,1,f,887950000,5055.45,404148000000,862319,5.69339e-06,170.572,0.000971135,1.08774,6.19292e-06,0.000525395,0.0994432,5610,830,3480
466216025,266839784,806,1,f,741623000,4107.39,304287000000,1898810,5.53838e-06,462.291,0.00256034,0.908489,5.03155e-06,0.000426867,0.145369,4790,3910,1330
466218339,266839784,611,3,f,51624000,89038.7,3722200000,8493980,0.00172475,95.3965,0.164536,0.0632394,0.000109072,0.00925348,0.344875,7420,2650,5480
466218816,266839784,852,3,f,1655910000,74842,172154000000,9616760,4.5197e-05,128.494,0.00580755,2.02849,9.16814e-05,0.00777807,0.272153,10800,6240,3990
466216385,266839784,171,2,f,224277000,58422.9,72733000000,17859800,0.000260494,305.699,0.0796328,0.27474,7.15681e-05,0.00607169,0.2134,2220,2480,5840
466219084,266839784,989,3,f,459635000,678665,60164500000,200849000,0.00147653,295.947,0.436975,0.563053,0.000831365,0.0705313,0.623527,12020,3640,5150
466219630,266839784,225,3,t,6832.31,1834.62,3273580,1942510,0.268521,1058.81,284.313,8.36958e-06,2.2474e-06,0.000190665,0.224612,11340,4800,7580
466217457,266839784,1113,2,f,38918700,0,10035500000,0,0,0,0,0.0476754,0,0,0,0,0,0
466217751,266839784,231,3,f,14391000,10483.6,1424090000,1188410,0.000728481,113.359,0.0825801,0.017629,1.28424e-05,0.00108952,0.213459,9570,4180,5360
466217546,266839784,312782640,2,f,16341300,0,6385750000,0,0,0,0,0.0200181,0,0,0,0,0,0
466217608,266839784,44,3,f,1542000000,4337.24,528603000000,1565590,2.81275e-06,360.965,0.0010153,1.88894,5.31312e-06,0.000450754,0.199484,4200,3070,5650
466216144,266839784,975,1,f,15002100,0,2497810000,0,0,0,0,0.0183776,0,0,0,0,0,0
466215980,266839784,725,1,f,15439500,626.379,2278250000,464473,4.05699e-05,741.52,0.0300834,0.0189134,7.67315e-07,6.50974e-05,0.198927,7310,4860,4250
466219669,266839784,846,3,t,321109,143279,756702000,556471000,0.446201,3883.82,1732.96,0.000393359,0.000175517,0.0148905,0.96349,11260,4450,7980
466217626,266839784,64,3,f,142103000,346.788,45167000000,31507,2.4404e-06,90.8536,0.000221719,0.174076,4.24815e-07,3.60405e-05,0.0249904,6050,3230,6380
466215805,266839784,430,1,f,620932000,1483.46,213799000000,342784,2.38909e-06,231.07,0.000552048,0.760642,1.81724e-06,0.000154171,0.0547374,8950,1590,4320
466216244,266839784,1129,1,f,16931900000,6833480,3737400000000,1507780000,0.000403587,220.646,0.0890499,20.7416,0.00837102,0.71018,0.56152,5560,7010,4480
466219625,266839784,209,3,t,2276.4,773.583,2173980,1188960,0.339827,1536.95,522.297,2.78859e-06,9.4764e-07,8.03958e-05,0.0769818,11320,4740,7550
466217046,266839784,838,2,f,446302000,6601.4,205559000000,3073900,1.47913e-05,465.643,0.00688748,0.54672,8.08671e-06,0.00068606,0.142716,5060,2340,9720
466216264,266839784,312782578,1,f,30312900,0,9491030000,0,0,0,0,0.0371333,0,0,0,0,0,0
466217588,266839784,27,3,f,63815400,12130,9741670000,8318390,0.00019008,685.77,0.130351,0.0781739,1.48593e-05,0.00126063,0.303068,7920,3790,3050
466217700,266839784,173,3,f,231934000,7280.09,44424800000,690310,3.13887e-05,94.8216,0.00297632,0.284119,8.9181e-06,0.000756594,0.110057,6140,7160,6110
466218835,266839784,869,3,f,41522400,0,13056600000,0,0,0,0,0.0508649,0,0,0,0,0,0
466219391,266839784,1111,3,f,351655000,0,164066000000,0,0,0,0,0.430778,0,0,0,0,0,0
466215963,266839784,697,1,f,244893000,85700.2,12241200000,8226640,0.00034995,95.9932,0.0335928,0.299994,0.000104983,0.00890652,0.394838,10300,6830,5430
466215944,266839784,671,1,f,136743000,6519.92,38498600000,1119670,4.768e-05,171.731,0.00818812,0.167511,7.9869e-06,0.000677593,0.130249,9330,460,4740
466216614,266839784,523,2,f,374384000,12797.9,107788000000,1140890,3.41838e-05,89.1472,0.00304739,0.45862,1.56774e-05,0.00133004,0.389022,5790,7050,6830
466216050,266839784,847,1,f,327571000,0,151442000000,0,0,0,0,0.401275,0,0,0,0,0,0
466215715,266839784,290,1,f,3088060000,726662,634735000000,201317000,0.000235313,277.044,0.0651921,3.78287,0.00089016,0.0755194,0.43601,5750,7070,4310
466216434,266839784,252,2,f,534268000,0,233915000000,0,0,0,0,0.654478,0,0,0,0,0,0
466216552,266839784,441,2,f,8389800,0,2293490000,0,0,0,0,0.0102775,0,0,0,0,0,0
466215920,266839784,633,1,f,9162900,0,2225560000,0,0,0,0,0.0112246,0,0,0,0,0,0
466216809,266839784,670,2,f,160109000,0,61621200000,0,0,0,0,0.196134,0,0,0,0,0,0
466218072,266839784,427,3,f,562063000,4203.29,148027000000,371854,7.47833e-06,88.4674,0.000661588,0.688527,5.14903e-06,0.000436833,0.369286,9060,3280,10690
466216317,266839784,59,2,f,65549700,0,17016700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466219584,266839784,752,2,t,136705,24186.9,58414100,32618500,0.176927,1348.6,238.604,0.000167464,2.9629e-05,0.00251366,0.397993,11030,4640,8060
466217800,266839784,272,3,f,61106400,1014.48,11701900000,109547,1.66018e-05,107.984,0.00179273,0.0748553,1.24273e-06,0.000105431,0.0550959,5040,6760,5530
466218064,266839784,421,3,f,135626000,372.187,43292600000,50955.5,2.7442e-06,136.908,0.000375705,0.166142,4.55928e-07,3.868e-05,0.0307155,9970,1860,2040
466217015,266839784,816,2,f,116910000,0,51094900000,0,0,0,0,0.143215,0,0,0,0,0,0
466217267,266839784,975,2,f,15002100,0,2473870000,0,0,0,0,0.0183776,0,0,0,0,0,0
466218048,266839784,403,3,f,1413820000,57140.4,412337000000,8713630,4.04156e-05,152.495,0.00616318,1.73193,6.99969e-05,0.0059384,0.331293,7470,5590,7950
466215817,266839784,449,1,f,52415100,14362.8,5109620000,1748530,0.00027402,121.741,0.0333594,0.0642085,1.75944e-05,0.00149268,0.139718,5900,3090,5380
466215953,266839784,685,1,f,332106000,44580.6,68512900000,19270500,0.000134236,432.263,0.0580251,0.40683,5.46112e-05,0.0046331,0.275098,7050,5100,4300
466216741,266839784,622,2,f,37614600,0,10480200000,0,0,0,0,0.0460779,0,0,0,0,0,0
466219309,266839784,1099,3,f,3020900000,403629,330960000000,42897100,0.000133612,106.278,0.0142001,3.70061,0.000494446,0.0419478,0.244176,7470,3350,8530
466216081,266839784,897,1,f,125303000,226315,44530500000,81530400,0.00180613,360.253,0.650664,0.153497,0.000277235,0.0235201,0.414998,4620,4260,1370
466216950,266839784,767,2,f,1350710000,0,555516000000,0,0,0,0,1.65462,0,0,0,0,0,0
466215975,266839784,714,1,f,1800780000,7624.38,611689000000,844298,4.23394e-06,110.737,0.000468852,2.20595,9.33987e-06,0.000792376,0.159369,2390,3960,5550
466216971,266839784,781,2,f,6721160,599834,2826870000,775301000,0.0892456,1292.53,115.352,0.00823342,0.000734796,0.0623386,0.985266,11410,4490,7660
466216147,266839784,980,1,f,38132100,0,9919700000,0,0,0,0,0.0467118,0,0,0,0,0,0
466217102,266839784,877,2,f,90230400,1.80497,7460290000,141.102,2.0004e-08,78.1739,1.56379e-06,0.110532,2.21109e-09,1.87585e-07,0.00101875,8960,4450,6070
466216009,266839784,781,1,f,11709000,11582.4,3214550000,6773520,0.000989186,584.813,0.578489,0.0143435,1.41884e-05,0.00120372,0.228358,11430,4460,3730
466216833,266839784,687,2,f,826108000,0.581815,359419000000,43.1125,7.04285e-10,74.1,5.21875e-08,1.01198,7.12724e-10,6.04661e-08,0.000466007,7970,1390,5830
466217528,266839784,312782604,2,f,52810200,0,21713700000,0,0,0,0,0.0646925,0,0,0,0,0,0
466216625,266839784,531,2,f,51054300,4573.67,11104700000,1133750,8.95844e-05,247.886,0.0222067,0.0625415,5.60274e-06,0.000475325,0.128921,7570,2700,6140
466217671,266839784,132,3,f,18923400,0,4843040000,0,0,0,0,0.0231812,0,0,0,0,0,0
466218654,266839784,771,3,f,16968800000,10296200,1926920000000,1666640000,0.000606774,161.869,0.0982181,20.7867,0.0126128,1.07005,0.747844,10300,3900,6510
466217907,266839784,321,3,f,23947200,0,6333960000,0,0,0,0,0.0293353,0,0,0,0,0,0
466217734,266839784,215,3,f,1035810000,35797.4,226199000000,23013400,3.45599e-05,642.877,0.0222178,1.26887,4.38519e-05,0.0037203,0.400984,7940,2840,4800
466215645,266839784,173,1,f,115967000,898.499,22349800000,71702.5,7.7479e-06,79.8025,0.000618302,0.142059,1.10066e-06,9.33778e-05,0.0769545,6140,7150,5070
466216478,266839784,323,2,f,9696620000,554947,2190620000000,242362000,5.7231e-05,436.73,0.0249945,11.8784,0.00067981,0.0576737,0.579091,9820,4120,6130
466216761,266839784,634,2,f,109252000,541.836,21876700000,82025.2,4.95951e-06,151.384,0.00075079,0.133834,6.63749e-07,5.63111e-05,0.0332759,8020,3280,5720
466215900,266839784,608,1,f,71441100,0,20717000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466216119,266839784,944,1,f,416334000,259575,167813000000,461174000,0.000623477,1776.65,1.1077,0.510009,0.000317979,0.0269767,0.759034,12780,2900,4820
466215993,266839784,753,1,f,423900,0,99221500,0,0,0,0,0.000519278,0,0,0,0,0,0
466216312,266839784,48,2,f,993168000,18283.3,402584000000,6638880,1.8409e-05,363.112,0.00668455,1.21663,2.2397e-05,0.00190012,0.113828,5120,2270,5710
466216315,266839784,51,2,f,515479000,0,121998000000,0,0,0,0,0.631461,0,0,0,0,0,0
466218525,266839784,695,3,f,187246000000,16100600,67261700000000,3415570000,8.59864e-05,212.14,0.0182411,229.376,0.0197232,1.67328,0.560568,6800,3260,10660
466219480,266839784,312782586,3,f,41171400,0,18007500000,0,0,0,0,0.050435,0,0,0,0,0,0
466218534,266839784,698,3,f,38087800000,4385590,11415500000000,932868000,0.000115144,212.712,0.0244926,46.6575,0.00537235,0.455779,0.532405,2940,5240,5720
466216079,266839784,895,1,f,921157000,16322.3,264262000000,1849730,1.77193e-05,113.326,0.00200805,1.12842,1.99948e-05,0.00169632,0.245576,9090,3110,730
466218127,266839784,477,3,f,39083800000,1653070,12906500000000,308240000,4.22955e-05,186.465,0.00788664,47.8776,0.00202501,0.171798,0.557378,5900,6950,7190
466215954,266839784,687,1,f,826108000,0,354345000000,0,0,0,0,1.01198,0,0,0,0,0,0
466218930,266839784,928,3,f,6304130000,2117710,2656050000000,2757520000,0.000335925,1302.12,0.437414,7.72256,0.0025942,0.220087,0.62977,11680,3400,5990
466218223,266839784,549,3,f,18896600000,991067,4251050000000,283000000,5.24469e-05,285.551,0.0149762,23.1483,0.00121406,0.102998,0.373069,7160,5260,4890
466219491,266839784,312782598,3,f,12389400,0,3891290000,0,0,0,0,0.015177,0,0,0,0,0,0
466216207,266839784,1069,1,f,17398800,12925.9,187925000,1342280,0.00074292,103.844,0.0771478,0.0213135,1.58343e-05,0.00134335,0.383565,11430,7350,5650
466216093,266839784,910,1,f,46476000,0,13431200000,0,0,0,0,0.0569331,0,0,0,0,0,0
466216260,266839784,312782562,1,f,75759300,0,36715700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466215743,266839784,330,1,f,8700300,0,1969200000,0,0,0,0,0.0106579,0,0,0,0,0,0
466218003,266839784,370,3,f,12453800000,6044370,1437910000000,2624410000,0.000485345,434.191,0.210732,15.2559,0.00740436,0.628171,0.985266,11410,4490,7660
466216197,266839784,1049,1,f,593838000,133657,134801000000,189143000,0.000225073,1415.14,0.31851,0.727452,0.00016373,0.0138905,0.393456,10440,5370,2420
466217470,266839784,1126,2,f,6718500,0,1732090000,0,0,0,0,0.00823016,0,0,0,0,0,0
466218036,266839784,394,3,f,716819000,13162,282525000000,1554760,1.83617e-05,118.125,0.00216897,0.878104,1.61235e-05,0.00136789,0.155792,7680,240,7140
466216031,266839784,819,1,f,29996100,0,7468030000,0,0,0,0,0.0367452,0,0,0,0,0,0
466216049,266839784,846,1,f,150758000,72.3076,45101700000,93146.6,4.79627e-07,1288.2,0.000617855,0.184679,8.85769e-08,7.51468e-06,0.014721,11520,4400,3220
466218092,266839784,444,3,f,1515540000,6760.45,398193000000,1897740,4.46076e-06,280.712,0.00125219,1.85654,8.28155e-06,0.00070259,0.165116,6610,4020,4930
466216158,266839784,996,1,f,275957000,45014,101498000000,20571600,0.00016312,457.004,0.0745464,0.338047,5.51422e-05,0.00467815,0.297539,4470,5000,1750
466215877,266839784,574,1,f,320700000,24946.7,32177400000,8215950,7.77882e-05,329.341,0.0256188,0.392857,3.05597e-05,0.00259262,0.458463,9460,5850,5220
466216129,266839784,958,1,f,278708000,184161,39480200000,22554900,0.000660768,122.474,0.0809268,0.341417,0.000225597,0.0191392,0.21499,6840,3230,5590
466216727,266839784,613,2,f,152485000,0,65756100000,0,0,0,0,0.186794,0,0,0,0,0,0
466216019,266839784,798,1,f,46539900,2.67545,1095800000,421.46,5.74873e-08,157.528,9.05589e-06,0.0570114,3.27743e-09,2.78051e-07,0.00182811,10240,6300,3930
466216355,266839784,128,2,f,2195910000,104979,294565000000,22388700,4.78065e-05,213.269,0.0101956,2.68999,0.000128599,0.0109101,0.579091,9820,4120,6130
466217811,266839784,281,3,f,112484000,13162,40472700000,1554760,0.000117013,118.125,0.0138221,0.137793,1.61235e-05,0.00136789,0.155792,7680,240,7140
466218894,266839784,906,3,f,198403000,0,63000900000,0,0,0,0,0.243044,0,0,0,0,0,0
466215732,266839784,315,1,f,54958200000,4353310,21375800000000,1098380000,7.92113e-05,252.308,0.0199857,67.3238,0.00533281,0.452425,0.490588,4720,4000,1270
466217708,266839784,188,3,f,131828000,126641,20564300000,12604500,0.000960648,99.5296,0.0956129,0.16149,0.000155135,0.0131613,0.259473,2060,3390,4450
466217667,266839784,127,3,f,300985000,0,90871400000,0,0,0,0,0.368707,0,0,0,0,0,0
466216451,266839784,281,2,f,56241900,12097.3,19623000000,1431220,0.000215095,118.309,0.0254476,0.0688963,1.48192e-05,0.00125723,0.155792,7680,240,7140
466215625,266839784,145,1,f,730563000,3925850,40173400000,466621000,0.00537373,118.859,0.638714,0.89494,0.00480917,0.408,0.560791,11140,4240,5500
466215850,266839784,514,1,f,12478500,32.393,801209000,796.119,2.59591e-06,24.5769,6.37993e-05,0.0152862,3.96814e-08,3.36649e-06,0.0242718,13020,4970,4460
466216183,266839784,1029,1,f,48101400,28.1037,7358540000,19314.9,5.84259e-07,687.272,0.000401545,0.0589242,3.4427e-08,2.92072e-06,0.0039061,8120,4300,3520
466216389,266839784,180,2,f,306517000,17.9975,123375000000,8421.49,5.87161e-08,467.926,2.74748e-05,0.375483,2.20469e-08,1.87041e-06,0.00630662,4470,4460,9700
466219325,266839784,1107,3,f,676643000,45958.9,76288000000,3759900,6.79219e-05,81.8101,0.0055567,0.828888,5.62997e-05,0.00477635,0.324467,12710,6810,7140
466217673,266839784,135,3,f,36820800,119.03,4080800000,15564.5,3.23268e-06,130.762,0.000422711,0.0451055,1.45811e-07,1.23703e-05,0.00582073,12460,6750,7030
466216472,266839784,315,2,f,54958200000,4933810,21288200000000,954165000,8.97738e-05,193.393,0.0173616,67.3238,0.00604391,0.512753,0.560568,6800,3260,10660
466217534,266839784,312782616,2,f,138020000,0,70065500000,0,0,0,0,0.169075,0,0,0,0,0,0
466217243,266839784,961,2,f,5772140000,294239,1942810000000,75999100,5.09758e-05,258.29,0.0131665,7.07087,0.000360443,0.0305793,0.331058,3980,5630,9040
466217552,266839784,312782652,2,f,7186500,0,2206290000,0,0,0,0,0.00880346,0,0,0,0,0,0
466216185,266839784,1031,1,f,191085000,70508.6,21024200000,8114960,0.00036899,115.092,0.0424678,0.234079,8.63731e-05,0.00732771,0.327011,6750,5340,3930
466219300,266839784,1094,3,f,207781000,0,103527000000,0,0,0,0,0.254532,0,0,0,0,0,0
466216301,266839784,30,2,f,5502600,0,758158000,0,0,0,0,0.00674068,0,0,0,0,0,0
466218639,266839784,759,3,f,19179000,0,7242800000,0,0,0,0,0.0234943,0,0,0,0,0,0
466216292,266839784,14,2,f,774000,0,199829000,0,0,0,0,0.00094815,0,0,0,0,0,0
466216302,266839784,31,2,f,2083250000,38682,831437000000,15097400,1.85681e-05,390.296,0.00724705,2.55199,4.73855e-05,0.00402009,0.191992,4710,1570,5710
466216361,266839784,136,2,f,1080390000,4556.31,127963000000,1649810,4.21726e-06,362.093,0.00152704,1.32348,5.58148e-06,0.000473521,0.132844,11880,6070,6820
466215567,266839784,39,1,f,1090090000,16101,422841000000,4941410,1.47704e-05,306.9,0.00453304,1.33536,1.97237e-05,0.00167332,0.195047,3460,2000,5680
466216777,266839784,647,2,f,877930000,8157.68,243307000000,1794020,9.29194e-06,219.918,0.00204347,1.07546,9.99315e-06,0.000847799,0.0863303,7590,6840,7960
466216227,266839784,1100,1,f,783095000,94647.8,167392000000,51513800,0.000120864,544.268,0.0657823,0.959292,0.000115944,0.00983642,0.400984,7940,2840,4800
466217753,266839784,233,3,f,197275000,0,90027300000,0,0,0,0,0.241661,0,0,0,0,0,0
466218164,266839784,511,3,f,70515000,54582.3,14571800000,32006400,0.000774053,586.388,0.453895,0.0863809,6.68633e-05,0.00567255,0.261358,8230,3140,5230
466219163,266839784,1023,3,f,670059000,0,264342000000,0,0,0,0,0.820822,0,0,0,0,0,0
466218892,266839784,905,3,f,164509000,0,64496500000,0,0,0,0,0.201524,0,0,0,0,0,0
466215684,266839784,238,1,f,19225800,0,895704000,0,0,0,0,0.0235516,0,0,0,0,0,0
466216214,266839784,1083,1,f,225411000,70257.1,22479800000,8113940,0.000311684,115.489,0.0359962,0.276129,8.6065e-05,0.00730158,0.344875,7420,2650,5480
466217568,266839784,10,3,f,2433980000,246179,766763000000,90312600,0.000101143,366.858,0.0371049,2.98162,0.000301569,0.0255845,0.264787,8320,2960,4910
466217285,266839784,987,2,f,2726110000,235790,336570000000,82062500,8.64933e-05,348.032,0.0301024,3.33949,0.000288843,0.0245049,0.747844,10300,3900,6510
466215731,266839784,314,1,f,98857800,0,34185800000,0,0,0,0,0.121101,0,0,0,0,0,0
466219657,266839784,701,3,t,13145.6,3006.01,6553860,3364190,0.22867,1119.16,255.918,1.61034e-05,3.68236e-06,0.000312404,0.224612,11340,4800,7580
