id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467955613,116903968,381,3,f,1507030000,1902850,351416000000,1560410000,0.00126265,820.041,1.03542,1.84612,0.00233099,0.0138027,0.637731,9000,4990,7610
467955417,116903968,68,3,f,565819000,181877,99376500000,108285000,0.000321441,595.372,0.191377,0.693129,0.0002228,0.00131929,0.249644,2060,3040,6180
467955418,116903968,72,3,f,30504600,0,8615770000,0,0,0,0,0.0373681,0,0,0,0,0,0
467955466,116903968,153,3,f,749471000,88891.9,40476000000,22887000,0.000118606,257.47,0.0305375,0.918102,0.000108893,0.000644797,0.246669,11810,4800,3780
467955585,116903968,341,3,f,14101200,0,3279430000,0,0,0,0,0.017274,0,0,0,0,0,0
467952442,116903968,96,1,f,264705000,8333.6,57383800000,2892920,3.14825e-05,347.139,0.0109288,0.324264,1.02087e-05,6.04496e-05,0.156574,11630,5290,3280
467955167,116903968,959,2,f,127209000,69986.4,28299000000,34788700,0.00055017,497.078,0.273477,0.155831,8.57334e-05,0.000507662,0.205996,8570,2850,10690
467955601,116903968,364,3,f,55783800,0,12293900000,0,0,0,0,0.0683352,0,0,0,0,0,0
467953026,116903968,531,1,f,51054300,0,9439870000,0,0,0,0,0.0625415,0,0,0,0,0,0
467954544,116903968,388,2,f,1455300,0,160059000,0,0,0,0,0.00178274,0,0,0,0,0,0
467952436,116903968,91,1,f,387754000,0,83743300000,0,0,0,0,0.474999,0,0,0,0,0,0
467955790,116903968,692,3,f,594223000,489846,164529000000,356367000,0.000824347,727.507,0.599719,0.727923,0.000600062,0.00355321,0.742433,9000,4140,10100
467953115,116903968,598,1,f,36933300,33023.1,8256310000,18312900,0.000894128,554.548,0.495837,0.0452433,4.04533e-05,0.00023954,0.280203,8610,3500,1380
467956089,116903968,312782558,3,f,62346600,2228780,22848900000,1983310000,0.0357483,889.865,31.8111,0.0763746,0.00273026,0.016167,0.508085,7680,820,8160
467955505,116903968,215,3,f,1035810000,44860300,337253000000,90959500000,0.0433095,2027.62,87.815,1.26887,0.0549539,0.325404,0.999316,7840,2860,6870
467952491,116903968,138,1,f,1082980000,22.5636,211137000000,7304.29,2.08347e-08,323.72,6.74461e-06,1.32665,2.76404e-08,1.6367e-07,0.0126086,8490,4100,3760
467954504,116903968,358,2,f,34756200,0,5961250000,0,0,0,0,0.0425763,0,0,0,0,0,0
467955576,116903968,329,3,f,5568470000,38664700,1881110000000,33026100000,0.0069435,854.166,5.93091,6.82138,0.0473642,0.280463,0.627042,7520,1840,8710
467954926,116903968,772,2,f,260301000,3849050,89895900000,3184400000,0.0147869,827.321,12.2335,0.318868,0.00471509,0.0279199,0.532038,5310,2000,6190
467952886,116903968,434,1,f,450962000,764538,108772000000,420827000,0.00169535,550.433,0.933176,0.552429,0.000936559,0.00554575,0.280897,9540,1150,4360
467954584,116903968,427,2,f,281031000,2069140,70620400000,1507380000,0.00736266,728.507,5.36375,0.344263,0.0025347,0.015009,0.592012,9410,3260,10320
467953405,116903968,699,1,f,68400,0,7703220,0,0,0,0,8.379e-05,0,0,0,0,0,0
467955942,116903968,933,3,f,1642190000,3087400,145059000000,1994840000,0.00188005,646.123,1.21474,2.01169,0.00378207,0.0223952,0.623959,9100,4730,7560
467956071,116903968,1126,3,f,13437000,0,2908030000,0,0,0,0,0.0164603,0,0,0,0,0,0
467955687,116903968,523,3,f,748768000,184.314,182254000000,45543,2.46157e-07,247.094,6.08239e-05,0.91724,2.25785e-07,1.33696e-06,0.0178397,5810,7070,4580
467953029,116903968,533,1,f,485132000,7146020,131844000000,4486020000,0.0147301,627.765,9.24703,0.594286,0.00875388,0.0518352,0.552159,8600,960,3960
467955860,116903968,810,3,f,258768000,2284860,68253500000,1559860000,0.00882978,682.691,6.02801,0.316991,0.00279896,0.0165738,0.399348,5590,2020,6430
467955641,116903968,434,3,f,901924000,20093800,228964000000,13816100000,0.0222788,687.579,15.3185,1.10486,0.0246149,0.145755,0.59423,6370,690,6360
467954447,116903968,320,2,f,1029770000,579957,240416000000,311907000,0.000563191,537.81,0.30289,1.26147,0.000710447,0.00420685,0.309568,6620,340,6550
467955758,116903968,642,3,f,90439200,1470.54,7709840000,314130,1.626e-05,213.615,0.00347339,0.110788,1.80141e-06,1.06669e-05,0.0616812,9550,6540,6410
467955913,116903968,897,3,f,250607000,25103,62531100000,8843090,0.000100169,352.272,0.0352867,0.306993,3.07512e-05,0.00018209,0.143781,4500,4410,9860
467955045,116903968,877,2,f,90230400,0,9967110000,0,0,0,0,0.110532,0,0,0,0,0,0
467952621,116903968,235,1,f,221376000,0,23178600000,0,0,0,0,0.271185,0,0,0,0,0,0
467955422,116903968,81,3,f,2247240000,8246170,123312000000,8919730000,0.00366946,1081.68,3.96919,2.75287,0.0101016,0.0598154,0.983312,7500,2980,9270
467956152,116903968,573,3,t,16045300,16043600,77696600000,77685700000,0.999892,4842.17,4841.65,0.0196555,0.0196534,0.116376,1,8520,1470,9030
467953841,116903968,1005,1,f,44724600,200628,11290600000,135681000,0.00448586,676.28,3.0337,0.0547876,0.00024577,0.0014553,0.500736,8280,2810,1620
467954255,116903968,207,2,f,20517300,0,2031480000,0,0,0,0,0.0251337,0,0,0,0,0,0
467955767,116903968,656,3,f,1689320000,11139000,375399000000,6796420000,0.00659378,610.147,4.02318,2.06941,0.0136453,0.0807992,0.656374,4790,1280,5840
467956015,116903968,1030,3,f,188105000,54614.6,42766400000,30054900,0.000290341,550.308,0.159777,0.230429,6.69029e-05,0.000396159,0.290787,6520,410,7050
467952518,116903968,158,1,f,23634000,0,2632950000,0,0,0,0,0.0289516,0,0,0,0,0,0
467952724,116903968,315,1,f,54958200000,186826000,16437500000000,150490000000,0.00339942,805.511,2.73827,67.3238,0.228862,1.35518,0.925655,9060,1940,2570
467955820,116903968,737,3,f,243655000,0,26065000000,0,0,0,0,0.298478,0,0,0,0,0,0
467953573,116903968,814,1,f,103431000,8.55153,23302800000,4500.7,8.26788e-08,526.303,4.35141e-05,0.126703,1.04756e-08,6.20304e-08,0.00247224,3680,4270,4960
467954665,116903968,502,2,f,2034330000,308244,586727000000,183529000,0.000151521,595.402,0.0902158,2.49205,0.000377598,0.00223591,0.340748,8040,2220,6610
467954754,116903968,589,2,f,694349000,244348,146858000000,125890000,0.000351909,515.207,0.181306,0.850578,0.000299326,0.00177243,0.255077,3960,3710,5900
467955297,116903968,1058,2,f,218434000,1775.16,72247300000,1151330,8.12677e-06,648.579,0.00527085,0.267581,2.17457e-06,1.28765e-05,0.0652837,5820,4430,9920
467954141,116903968,118,2,f,46583100,1.35431,7510200000,1250.41,2.90731e-08,923.275,2.68425e-05,0.0570643,1.65904e-09,9.82382e-09,0.000885572,6920,5710,5770
467953655,116903968,877,1,f,90230400,0,9511150000,0,0,0,0,0.110532,0,0,0,0,0,0
467953930,116903968,1113,1,f,38918700,0,7371870000,0,0,0,0,0.0476754,0,0,0,0,0,0
467953220,116903968,654,1,f,226215000,0,98897900000,0,0,0,0,0.277113,0,0,0,0,0,0
467954998,116903968,839,2,f,40102200,0,8618830000,0,0,0,0,0.0491252,0,0,0,0,0,0
467952453,116903968,106,1,f,3254400,0,612889000,0,0,0,0,0.00398664,0,0,0,0,0,0
467954292,116903968,237,2,f,4479300,0,641603000,0,0,0,0,0.00548714,0,0,0,0,0,0
467953940,116903968,1132,1,f,1394600000,45.8088,247214000000,19192.9,3.28472e-08,418.98,1.37623e-05,1.70839,5.61157e-08,3.32284e-07,0.0103365,9090,5440,3870
467956031,116903968,1057,3,f,2666730000,62519.1,762893000000,25773200,2.34441e-05,412.246,0.00966475,3.26674,7.65859e-05,0.000453496,0.179826,3370,3270,6750
467953232,116903968,662,1,f,31894200,0,6893630000,0,0,0,0,0.0390704,0,0,0,0,0,0
467955937,116903968,928,3,f,6305080000,12380.2,2255420000000,2886980,1.96353e-06,233.193,0.000457881,7.72373,1.51658e-05,8.98027e-05,0.124747,11140,1400,4220
467955883,116903968,847,3,f,655142000,1930060,239246000000,1637170000,0.00294602,848.25,2.49896,0.802549,0.00236433,0.0140001,0.672324,7970,2900,10070
467954502,116903968,356,2,f,6447600,0,1159240000,0,0,0,0,0.00789831,0,0,0,0,0,0
467952687,116903968,281,1,f,56241900,335621,11819200000,170264000,0.00596746,507.31,3.02735,0.0688963,0.000411136,0.0024345,0.330232,7970,350,4060
467954838,116903968,649,2,f,10113200,4146210,14651100000,9767490000,0.409981,2355.76,965.816,0.0123887,0.00507911,0.0300755,1,8420,1830,8890
467953924,116903968,1102,1,f,558433000,0,140946000000,0,0,0,0,0.68408,0,0,0,0,0,0
467954954,116903968,802,2,f,122170000,98663.8,17800700000,64599900,0.000807591,654.748,0.528769,0.149659,0.000120863,0.00071568,0.378082,6940,3130,6410
467955673,116903968,493,3,f,7446240000,144855,2111460000000,96226100,1.94534e-05,664.293,0.0129228,9.12164,0.000177447,0.00105074,0.231991,3770,4960,7180
467956086,116903968,312782546,3,f,535525000,25767100,192365000000,24720000000,0.0481156,959.364,46.1604,0.656018,0.0315647,0.186907,0.686486,7560,1340,8080
467954841,116903968,653,2,f,9112500,0,1478130000,0,0,0,0,0.0111628,0,0,0,0,0,0
467952708,116903968,302,1,f,972832000,9442.76,284049000000,2993910,9.70646e-06,317.058,0.00307751,1.19172,1.15674e-05,6.84952e-05,0.125781,9150,1500,4390
467955720,116903968,589,3,f,1388700000,252036,290797000000,128677000,0.000181491,510.551,0.0926603,1.70116,0.000308744,0.0018282,0.255077,3960,3710,5900
467953942,116903968,10703,1,f,1805030000,41337.3,503476000000,12777400,2.29012e-05,309.1,0.00707876,2.21116,5.06382e-05,0.00029985,0.179353,8890,3290,3180
467955065,116903968,894,2,f,606594000,30375500,167045000000,20711300000,0.0500755,681.841,34.1436,0.743077,0.03721,0.220335,0.581683,9050,700,6650
467956084,116903968,182305709,3,f,305957000,448510,88726700000,279880000,0.00146593,624.022,0.914769,0.374797,0.000549425,0.00325337,0.556933,6500,1790,8080
467952780,116903968,358,1,f,34756200,0,5666690000,0,0,0,0,0.0425763,0,0,0,0,0,0
467952901,116903968,443,1,f,425837000,4698620,52141100000,3269240000,0.0110338,695.787,7.67721,0.52165,0.00575581,0.0340825,0.620429,7100,1930,5630
467953769,116903968,951,1,f,412906000,0,158772000000,0,0,0,0,0.50581,0,0,0,0,0,0
467952729,116903968,320,1,f,1029770000,6107.83,285027000000,2096420,5.93126e-06,343.235,0.00203582,1.26147,7.48209e-06,4.43045e-05,0.166552,6330,510,4650
467955715,116903968,581,3,f,195343000,22999,31241500000,12571800,0.000117737,546.623,0.0643575,0.239295,2.81738e-05,0.000166829,0.197024,5710,2940,5750
467955020,116903968,852,2,f,827953000,0,118377000000,0,0,0,0,1.01424,0,0,0,0,0,0
467955700,116903968,549,3,f,18896600000,503342000,5186320000000,1039290000000,0.0266367,2064.78,54.999,23.1483,0.616594,3.65111,1,7660,2900,7280
467954924,116903968,768,2,f,2430380000,22315900,258199000000,23668600000,0.00918208,1060.62,9.73865,2.97722,0.027337,0.161874,1,8340,1470,7570
467954475,116903968,338,2,f,10008000,0,1017770000,0,0,0,0,0.0122598,0,0,0,0,0,0
467952728,116903968,319,1,f,487648000,0,134559000000,0,0,0,0,0.597369,0,0,0,0,0,0
467952612,116903968,231,1,f,7195500,0,922303000,0,0,0,0,0.00881449,0,0,0,0,0,0
467955591,116903968,348,3,f,1157160000,558790,225098000000,356064000,0.000482896,637.205,0.307704,1.41753,0.000684518,0.00405331,0.541587,8790,4400,7880
467953160,116903968,620,1,f,108053000,1840.8,29312100000,1532850,1.7036e-05,832.709,0.0141861,0.132365,2.25498e-06,1.33526e-05,0.0871748,2930,3690,4960
467953941,116903968,1139,1,f,102729000,0,27971300000,0,0,0,0,0.125843,0,0,0,0,0,0
467954532,116903968,379,2,f,83221200,26.1517,9334190000,3263.73,3.14243e-07,124.8,3.92175e-05,0.101946,3.20358e-08,1.89697e-07,0.00953186,10460,7170,5750
467952333,116903968,15,1,f,120984000,5857.9,31534800000,3952660,4.84187e-05,674.758,0.0326709,0.148206,7.17593e-06,4.24916e-05,0.128189,6000,4750,5320
467952673,116903968,269,1,f,68850000,297877,15753200000,185412000,0.00432646,622.444,2.69298,0.0843413,0.000364899,0.00216071,0.257436,10310,1990,2750
467955030,116903968,862,2,f,483763000,125870,144882000000,79421400,0.000260189,630.982,0.164174,0.592609,0.00015419,0.000913023,0.292964,5500,3470,9200
467952972,116903968,491,1,f,251901000,1.74723,46307400000,39.9367,6.93618e-09,22.8571,1.58541e-07,0.308579,2.14036e-09,1.26739e-08,0.00116429,8440,6070,5390
467956003,116903968,1015,3,f,614077000,9229200,195465000000,7981690000,0.0150294,864.829,12.9979,0.752245,0.0113058,0.0669461,0.718552,5070,1710,6290
467954016,116903968,312782652,1,f,7186500,366545,2132510000,242572000,0.0510047,661.778,33.7538,0.00880346,0.000449018,0.00265882,0.455504,9390,2850,1980
467955205,116903968,983,2,f,6421100000,272925000,1402310000000,585980000000,0.0425043,2147.04,91.2585,7.86585,0.334333,1.97972,1,7840,1420,6780
467955863,116903968,818,3,f,1832350000,1017820,284573000000,798554000,0.000555472,784.573,0.435808,2.24463,0.00124683,0.00738299,0.578953,7020,4830,8430
467952565,116903968,203,1,f,11556900,0,2375050000,0,0,0,0,0.0141572,0,0,0,0,0,0
467953043,116903968,542,1,f,264586000,328213,58696700000,174066000,0.00124048,530.346,0.657883,0.324117,0.000402061,0.00238076,0.455202,8500,610,5470
467955808,116903968,714,3,f,3601550000,23708900,1050220000000,17823500000,0.00658297,751.765,4.94885,4.4119,0.0290434,0.171978,0.723258,2600,3520,6710
467956002,116903968,1014,3,f,451541000,32269100,152607000000,49285000000,0.0714644,1527.31,109.149,0.553137,0.0395296,0.234071,0.940225,7540,4540,8320
467954333,116903968,272,2,f,30553200,0,4905730000,0,0,0,0,0.0374277,0,0,0,0,0,0
467953586,116903968,822,1,f,8467720000,4564970,2107200000000,2647450000,0.000539103,579.948,0.312652,10.373,0.00559209,0.033113,0.567677,9610,3030,2430
467953389,116903968,693,1,f,210049000,0,48399600000,0,0,0,0,0.25731,0,0,0,0,0,0
467956122,116903968,409,2,t,98674900,98359100,482411000000,481965000000,0.996799,4900.06,4884.38,0.120877,0.12049,0.713469,1,8500,1790,8840
467954029,116903968,8,2,f,200118000000,3361490000,56709400000000,6057730000000,0.0167976,1802.1,30.2708,245.144,4.11783,24.3833,1,8900,1770,6440
467955369,116903968,312782620,2,f,76296600,23307500,81861200000,48148000000,0.305486,2065.77,631.063,0.0934633,0.0285517,0.169066,1,8270,1700,8870
467955788,116903968,689,3,f,27525600,7413.89,3302680000,2020660,0.000269345,272.551,0.0734103,0.0337189,9.08202e-06,5.37783e-05,0.276843,5240,7050,4750
467953174,116903968,629,1,f,324571000,17330.3,69855700000,9064930,5.33947e-05,523.067,0.027929,0.397599,2.12297e-05,0.000125709,0.234365,6530,4550,4890
467953973,116903968,312782566,1,f,44199000,490180,13043300000,337219000,0.0110903,687.95,7.62957,0.0541438,0.000600471,0.00355563,0.405175,7470,1120,4010
467954163,116903968,133,2,f,38626200,0,6200440000,0,0,0,0,0.0473171,0,0,0,0,0,0
467955983,116903968,987,3,f,5452220000,15891900,810165000000,30472000000,0.00291475,1917.45,5.58891,6.67897,0.0194676,0.115275,1,8890,6180,6730
467955102,116903968,918,2,f,3698590000,27606200,878506000000,17657700000,0.00746398,639.626,4.77416,4.53077,0.0338176,0.200248,0.634957,9620,3650,9720
467955364,116903968,312782598,2,f,6194700,3253290,10508700000,7710180000,0.525173,2369.96,1244.64,0.00758851,0.00398528,0.0235985,1,8900,2310,9240
467955037,116903968,869,2,f,20761200,2070910,7516580000,1665140000,0.0997488,804.066,80.2046,0.0254325,0.00253686,0.0150218,0.576113,9880,2280,9460
467954871,116903968,678,2,f,181660000,5615060,70038500000,5434490000,0.0309096,967.842,29.9156,0.222534,0.00687845,0.0407301,0.705882,9120,2250,9760
467952529,116903968,169,1,f,69519600,0,13092200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467953255,116903968,678,1,f,181660000,175444,67028500000,127019000,0.00096578,723.985,0.69921,0.222534,0.000214919,0.00127262,0.378806,8490,2040,1480
467954788,116903968,613,2,f,108484000,50785800,165043000000,130468000000,0.468142,2568.99,1202.65,0.132893,0.0622126,0.368386,1,8450,1640,8900
467952555,116903968,194,1,f,1533550000,11181.6,269258000000,2544750,7.29132e-06,227.583,0.00165938,1.8786,1.36975e-05,8.11082e-05,0.178159,5990,6930,4140
467952830,116903968,393,1,f,906300,38885.9,261661000,23368800,0.0429063,600.956,25.7848,0.00111022,4.76353e-05,0.000282068,0.318667,9580,2390,2480
467956133,116903968,778,2,t,12675700,12670900,70309700000,70287300000,0.999628,5547.13,5545.07,0.0155277,0.0155219,0.0919115,1,8670,1700,8850
467956090,116903968,312782562,3,f,151519000,5705330,56570900000,5243630000,0.0376543,919.075,34.6072,0.18561,0.00698903,0.0413849,0.631154,7730,990,7880
467954848,116903968,658,2,f,421227000,2247810,41376800000,1662610000,0.00533634,739.659,3.94707,0.516003,0.00275357,0.016305,0.623959,9100,4730,7560
467953135,116903968,608,1,f,71441100,34047.7,16396300000,17923900,0.000476584,526.435,0.25089,0.0875153,4.17084e-05,0.000246973,0.162233,3330,3620,4450
467954148,116903968,121,2,f,9469240,5900520,21075900000,18222400000,0.623124,3088.27,1924.38,0.0115998,0.00722813,0.0428007,1,8500,1830,8820
467954742,116903968,580,2,f,62553600,523276,8148490000,259190000,0.00836524,495.322,4.14349,0.0766282,0.000641013,0.0037957,0.537869,9030,3670,7780
467956079,116903968,182305689,3,f,1467290000,1449490,452214000000,885623000,0.000987869,610.991,0.603579,1.79743,0.00177562,0.0105142,0.556933,6500,1790,8080
467954950,116903968,798,2,f,46539900,0,2185400000,0,0,0,0,0.0570114,0,0,0,0,0,0
467955477,116903968,169,3,f,139039000,0,26052800000,0,0,0,0,0.170323,0,0,0,0,0,0
467952466,116903968,119,1,f,719536000,38150.4,212936000000,14342800,5.30209e-05,375.954,0.0199334,0.881431,4.67343e-05,0.000276733,0.241567,4480,5310,1800
467953606,116903968,836,1,f,174853000,17271.4,30920000000,9662150,9.87766e-05,559.432,0.0552588,0.214195,2.11574e-05,0.000125282,0.186511,10040,2620,1540
467955391,116903968,21,3,f,1138040000,46934.8,81008700000,11490300,4.12418e-05,244.813,0.0100965,1.3941,5.74951e-05,0.000340452,0.160814,4530,6230,8910
467952794,116903968,370,1,f,6229390000,351.655,935251000000,28030.2,5.6451e-08,79.7092,4.49967e-06,7.631,4.30778e-07,2.55081e-06,0.064241,12490,4880,5030
467953667,116903968,886,1,f,2162850000,8462470,614486000000,5335370000,0.00391265,630.473,2.46682,2.64949,0.0103665,0.0613844,0.703605,9100,1100,4340
467956010,116903968,1023,3,f,670059000,340411,233337000000,239917000,0.000508032,704.787,0.358054,0.820822,0.000417004,0.00246925,0.480972,8210,3470,10320
467953373,116903968,685,1,f,332106000,0,55946900000,0,0,0,0,0.40683,0,0,0,0,0,0
467955882,116903968,846,3,f,301516000,0,83079100000,0,0,0,0,0.369357,0,0,0,0,0,0
467955815,116903968,728,3,f,6347400000,890.452,626206000000,308529,1.40286e-07,346.486,4.86072e-05,7.77556,1.0908e-06,6.45909e-06,0.0688835,11360,5730,2010
467953443,116903968,725,1,f,15439500,69.9626,2241380000,29632,4.5314e-06,423.54,0.00191923,0.0189134,8.57041e-08,5.07489e-07,0.0167478,7330,4710,4020
467954002,116903968,312782628,1,f,482602000,6913480,138488000000,4901370000,0.0143254,708.959,10.1561,0.591188,0.00846901,0.0501485,0.636928,9590,2690,1990
467954286,116903968,233,2,f,91286900,35528400,128439000000,94038300000,0.389195,2646.85,1030.14,0.111826,0.0435223,0.257713,1,8390,1620,8880
467953908,116903968,1080,1,f,9941140000,933978,2982190000000,581211000,9.39508e-05,622.296,0.0584652,12.1779,0.00114412,0.00677482,0.473487,6560,1970,5120
467953783,116903968,961,1,f,5772140000,20262.7,1539760000000,8455060,3.51044e-06,417.271,0.00146481,7.07087,2.48219e-05,0.00014698,0.156798,7650,5130,1250
467955772,116903968,665,3,f,1138040000,46934.8,81008700000,11490300,4.12418e-05,244.813,0.0100965,1.3941,5.74951e-05,0.000340452,0.160814,4530,6230,8910
467955493,116903968,196,3,f,190975000,0,23417000000,0,0,0,0,0.233944,0,0,0,0,0,0
467954903,116903968,725,2,f,15439500,26463.6,2818300000,12111400,0.00171402,457.662,0.784441,0.0189134,3.24179e-05,0.00019196,0.238787,7560,4590,7050
467952567,116903968,204,1,f,124814000,0,22550300000,0,0,0,0,0.152897,0,0,0,0,0,0
467952875,116903968,427,1,f,281031000,192311,67051300000,118291000,0.000684305,615.104,0.420918,0.344263,0.000235581,0.00139497,0.357686,10070,2570,1600
467955514,116903968,231,3,f,14391000,0,1782750000,0,0,0,0,0.017629,0,0,0,0,0,0
467953754,116903968,942,1,f,1023150000,8534.96,246070000000,3663620,8.34185e-06,429.249,0.00358073,1.25336,1.04553e-05,6.19102e-05,0.114916,7660,4860,1550
467954407,116903968,289,2,f,409381000,4260940,132651000000,3497510000,0.0104082,820.832,8.54342,0.501492,0.00521965,0.0309077,0.630134,8970,2480,9610
467955795,116903968,697,3,f,489785000,59900.1,31752400000,21304700,0.000122299,355.67,0.043498,0.599987,7.33776e-05,0.000434498,0.209574,7820,4370,7490
467955977,116903968,978,3,f,589964000,0,48935500000,0,0,0,0,0.722706,0,0,0,0,0,0
467954624,116903968,456,2,f,1836900,222161,608011000,157552000,0.120943,709.182,85.7707,0.0022502,0.000272147,0.00161149,0.487151,8860,2840,9710
467955400,116903968,36,3,f,388087000,24847.5,98549800000,8641120,6.40256e-05,347.766,0.0222659,0.475407,3.04382e-05,0.000180237,0.172446,4520,4880,1630
467956073,116903968,1128,3,f,475081000,106876,157741000000,85465200,0.000224963,799.669,0.179896,0.581974,0.000130923,0.000775247,0.613345,6600,1170,7290
467953711,116903968,917,1,f,4479300,0,639031000,0,0,0,0,0.00548714,0,0,0,0,0,0
467952740,116903968,328,1,f,496158000,2369.27,148721000000,1711640,4.77523e-06,722.435,0.00344979,0.607794,2.90235e-06,1.7186e-05,0.0944021,2460,3510,4320
467952940,116903968,467,1,f,1463260000,13402.1,332278000000,5405340,9.15909e-06,403.321,0.00369405,1.79249,1.64176e-05,9.72151e-05,0.129399,7790,6480,4670
467954631,116903968,466,2,f,242354000,2552470,36789800000,5034550000,0.010532,1972.42,20.7736,0.296883,0.00312678,0.0185149,0.998915,7530,2870,9250
467953914,116903968,1089,1,f,19620800000,9368650,5341600000000,5367930000,0.000477486,572.968,0.273584,24.0355,0.0114766,0.0679575,0.577532,9390,1660,3570
467953923,116903968,1101,1,f,295286000,6063.68,83936100000,4664150,2.0535e-05,769.195,0.0157954,0.361725,7.42801e-06,4.39843e-05,0.116613,3470,4260,3610
467953921,116903968,1099,1,f,1510450000,5626420,173716000000,3747880000,0.00372499,666.122,2.4813,1.8503,0.00689237,0.0408125,0.620429,7100,1930,5630
467955596,116903968,356,3,f,12895200,0,2267690000,0,0,0,0,0.0157966,0,0,0,0,0,0
467953638,116903968,862,1,f,483763000,0,144728000000,0,0,0,0,0.592609,0,0,0,0,0,0
467955759,116903968,643,3,f,43678800,586085,12187200000,382443000,0.0134181,652.54,8.75581,0.0535065,0.000717954,0.00425129,0.550889,8780,2680,1020
467954906,116903968,729,2,f,213770000,5730060,63217900000,4637500000,0.0268048,809.329,21.6939,0.261868,0.00701932,0.0415643,0.933803,8970,2540,9480
467955945,116903968,936,3,f,3387550000,1091.44,1112200000000,249523,3.22193e-07,228.617,7.36588e-05,4.14975,1.33702e-06,7.91703e-06,0.0200424,12820,2250,4520
467955963,116903968,960,3,f,8265760000,94897.7,709527000000,17032600,1.14808e-05,179.484,0.00206063,10.1256,0.00011625,0.000688362,0.222129,9200,5400,3550
467953552,116903968,802,1,f,122170000,2.91036,14952100000,207.052,2.38222e-08,71.1429,1.69478e-06,0.149659,3.5652e-09,2.1111e-08,0.000883988,6200,3130,5160
467955802,116903968,704,3,f,431879000,44716.4,115887000000,15397000,0.000103539,344.325,0.0356511,0.529052,5.47776e-05,0.00032436,0.260686,4480,5080,9680
467953166,116903968,622,1,f,37614600,150282,7466400000,72492900,0.0039953,482.38,1.92726,0.0460779,0.000184095,0.0010901,0.368642,8110,1450,4760
467953928,116903968,1109,1,f,12127500,0,3522560000,0,0,0,0,0.0148562,0,0,0,0,0,0
467955840,116903968,778,3,f,1843580000,230092000,1187050000000,525539000000,0.124807,2284.04,285.064,2.25839,0.281863,1.66902,1,8950,1350,8020
467955273,116903968,1031,2,f,191085000,0,20718800000,0,0,0,0,0.234079,0,0,0,0,0,0
467952414,116903968,72,1,f,15252300,0,4324910000,0,0,0,0,0.0186841,0,0,0,0,0,0
467955072,116903968,898,2,f,275842000,1110.86,52776800000,506711,4.02716e-06,456.143,0.00183696,0.337906,1.3608e-06,8.05788e-06,0.157514,10590,4260,6640
467955318,116903968,1094,2,f,103891000,51850.3,30717100000,50192400,0.000499085,968.026,0.483128,0.127266,6.35166e-05,0.000376108,0.513573,5920,1260,7590
467955646,116903968,442,3,f,440712000,12507100,97307500000,8187850000,0.0283793,654.657,18.5787,0.539872,0.0153212,0.0907229,0.555191,8750,520,6060
467955757,116903968,639,3,f,516107000,5266.73,124640000000,1301830,1.02047e-05,247.179,0.0025224,0.632231,6.45175e-06,3.82034e-05,0.193337,5720,7300,7970
467954230,116903968,187,2,f,373317000,0,114714000000,0,0,0,0,0.457314,0,0,0,0,0,0
467955902,116903968,879,3,f,3096790000,91138700,834267000000,67822500000,0.0294301,744.168,21.9009,3.79357,0.111645,0.661095,0.636742,7920,750,6590
467954171,116903968,140,2,f,201443000,62.1369,9401950000,20592.6,3.08458e-07,331.407,0.000102225,0.246768,7.61177e-08,4.50724e-07,0.0130335,9740,3180,5700
467952660,116903968,257,1,f,81564300,3504570,24467100000,2253060000,0.0429669,642.891,27.6231,0.0999163,0.0042931,0.0254212,0.460615,8000,1160,3840
467954844,116903968,656,2,f,844659000,11112600,178282000000,6780730000,0.0131563,610.183,8.02777,1.03471,0.0136129,0.0806077,0.656374,4790,1280,5840
467952497,116903968,143,1,f,9846000,0,1672370000,0,0,0,0,0.0120614,0,0,0,0,0,0
467954862,116903968,671,2,f,136743000,6464960,28683100000,3642140000,0.047278,563.367,26.6349,0.167511,0.00791957,0.046895,0.527884,8080,300,7080
467955683,116903968,514,3,f,24957000,207.001,1528040000,28088.5,8.29431e-06,135.692,0.00112548,0.0305723,2.53576e-07,1.50153e-06,0.0279185,12840,4690,4390
467954541,116903968,386,2,f,2454700000,4810.3,415806000000,1151410,1.95963e-06,239.363,0.000469063,3.00701,5.89261e-06,3.48925e-05,0.0939432,10820,5930,8590
467954395,116903968,279,2,f,1162800,125192,279190000,73941500,0.107664,590.625,63.5892,0.00142443,0.00015336,0.000908109,0.46808,8270,980,6910
467955343,116903968,10704,2,f,359207000,0,89155300000,0,0,0,0,0.440029,0,0,0,0,0,0
467955063,116903968,893,2,f,60102900,30510,11664900000,14521800,0.000507629,475.967,0.241615,0.0736261,3.73747e-05,0.000221311,0.211522,7190,2640,9230
467953684,116903968,901,1,f,748228000,805.171,13943900000,137690,1.0761e-06,171.007,0.000184021,0.916579,9.86334e-07,5.84049e-06,0.016486,12430,6120,3120
467954452,116903968,323,2,f,9696620000,182162000,2504640000000,359714000000,0.0187861,1974.69,37.0968,11.8784,0.223148,1.32135,1,8920,1770,6440
