id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468977888,272699357,442,3,f,440712000,6789.4,65633600000,2061740,1.54055e-05,303.671,0.00467821,0.539872,8.31702e-06,6.54218e-05,0.0608372,6930,260,6460
468978377,272699357,115,2,t,416082,76736,458736000,323700000,0.184425,4218.36,777.972,0.0005097,9.40016e-05,0.000739418,0.798424,9610,3730,5920
468974363,272699357,512,1,f,23842600000,138027,5763640000000,104011000,5.78907e-06,753.56,0.00436242,29.2072,0.000169083,0.00133001,0.342529,11480,3800,5640
468976565,272699357,436,2,f,121828000,149590,13197700000,73507800,0.00122788,491.395,0.603375,0.149239,0.000183248,0.00144143,0.278139,5920,5580,6310
468977971,272699357,601,3,f,109838000,25900.6,26788300000,12657000,0.000235808,488.676,0.115234,0.134551,3.17283e-05,0.000249575,0.183061,8340,2040,9190
468974092,272699357,286,1,f,44030700,12909.5,6973090000,4949540,0.000293194,383.402,0.112411,0.0539376,1.58142e-05,0.000124395,0.267667,5820,6410,5650
468975453,272699357,1041,1,f,2510160000,611.309,409337000000,255343,2.43534e-07,417.699,0.000101724,3.07495,7.48854e-07,5.8905e-06,0.0342513,10210,4380,2730
468976704,272699357,571,2,f,474962000,959496,122172000000,522263000,0.00202015,544.31,1.09959,0.581829,0.00117538,0.00924558,0.428396,6360,5110,5700
468973808,272699357,121,1,f,11001600,0,1782730000,0,0,0,0,0.013477,0,0,0,0,0,0
468976819,272699357,643,2,f,21839400,0,5963180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468975138,272699357,902,1,f,100448000,9661.47,19287100000,4684300,9.61837e-05,484.844,0.0466341,0.123049,1.18353e-05,9.30967e-05,0.137802,9680,2530,2210
468975199,272699357,928,1,f,3152540000,701.305,882695000000,436988,2.22457e-07,623.107,0.000138614,3.86186,8.59099e-07,6.75769e-06,0.0230887,10030,4120,3470
468976789,272699357,628,2,f,38655000,1596.9,7103790000,669419,4.13117e-05,419.199,0.0173178,0.0473524,1.95621e-06,1.53875e-05,0.155964,8410,3120,7280
468977600,272699357,312782616,2,f,138020000,0,42404500000,0,0,0,0,0.169075,0,0,0,0,0,0
468978060,272699357,733,3,f,1444000000,661.101,381721000000,243434,4.57827e-07,368.225,0.000168583,1.7689,8.09849e-07,6.37029e-06,0.0785166,7680,4410,4320
468977919,272699357,502,3,f,4068660000,6615910,1013250000000,4245450000,0.00162607,641.703,1.04345,4.98411,0.00810449,0.0637501,0.633671,8880,5830,3110
468977481,272699357,1086,2,f,44656200,0,11104900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468975793,272699357,84,2,f,113555000,4153140,23461600000,2412200000,0.0365739,580.815,21.2426,0.139105,0.00508759,0.0400191,0.543271,3660,3310,6520
468974532,272699357,621,1,f,170722000,2186.09,34653700000,1620400,1.2805e-05,741.234,0.00949148,0.209134,2.67796e-06,2.10649e-05,0.0787971,10290,4910,4000
468978250,272699357,1020,3,f,1066640000,7532.18,248287000000,3027850,7.06158e-06,401.988,0.00283867,1.30664,9.22692e-06,7.25792e-05,0.108726,7620,3710,6930
468975841,272699357,117,2,f,128152000,137447,1544490000,40603900,0.00107253,295.416,0.316842,0.156986,0.000168372,0.00132442,0.325163,5480,7110,5970
468976235,272699357,321,2,f,11973600,163.245,3367140000,59793.3,1.36337e-05,366.28,0.00499376,0.0146677,1.99975e-07,1.57301e-06,0.010376,7870,4600,8160
468976855,272699357,658,2,f,421227000,386623,37094500000,164498000,0.000917849,425.473,0.39052,0.516003,0.000473613,0.00372545,0.445895,9250,5490,6960
468978175,272699357,920,3,f,3521130000,277683,1027850000000,190199000,7.88619e-05,684.95,0.0540164,4.31338,0.000340161,0.00267572,0.299661,10620,3930,5710
468978209,272699357,965,3,f,344209000,6516.02,56072700000,2721070,1.89304e-05,417.596,0.00790528,0.421656,7.98213e-06,6.27876e-05,0.0870831,8230,330,6990
468974349,272699357,501,1,f,49773600,0,11230200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468974978,272699357,822,1,f,8467720000,9714940,1750490000000,5239290000,0.00114729,539.303,0.618737,10.373,0.0119008,0.093612,0.633671,8880,5830,3110
468974040,272699357,251,1,f,275453000,2.2586,62347200000,759.211,8.19957e-09,336.143,2.75623e-06,0.33743,2.76678e-09,2.17635e-08,0.00129622,7640,2260,970
468975799,272699357,91,2,f,387754000,1999.68,72854900000,1071780,5.15709e-06,535.974,0.00276407,0.474999,2.44961e-06,1.92687e-05,0.0742584,11460,3490,7020
468978003,272699357,645,3,f,18093500000,323793,4903930000000,238182000,1.78956e-05,735.6,0.013164,22.1645,0.000396647,0.00312003,0.342529,11480,3800,5640
468974327,272699357,475,1,f,211748000,35623.8,48219400000,14145700,0.000168236,397.087,0.0668044,0.259392,4.36391e-05,0.000343266,0.31927,9040,3870,3240
468977959,272699357,583,3,f,445460000,6278500,98865900000,4328820000,0.0140944,689.468,9.71764,0.545689,0.00769116,0.0604988,0.574591,4100,4920,8390
468976930,272699357,694,2,f,277589000,2085550,81105200000,1538470000,0.0075131,737.68,5.54226,0.340046,0.0025548,0.0200961,0.625161,4070,4960,8750
468975924,272699357,154,2,f,79315200,0,15116700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468977735,272699357,201,3,f,1585780000,84283.3,407739000000,44248200,5.31495e-05,524.994,0.0279032,1.94258,0.000103247,0.000812143,0.167245,6120,1420,9080
468977809,272699357,320,3,f,2059540000,781647,401671000000,395382000,0.000379525,505.832,0.191976,2.52293,0.000957517,0.00753185,0.452551,5240,850,6610
468977885,272699357,437,3,f,1058410000,1303.26,143192000000,666951,1.23134e-06,511.757,0.000630145,1.29655,1.59649e-06,1.2558e-05,0.0330131,12350,6110,7620
468974126,272699357,303,1,f,325940000,9324180,104704000000,7940090000,0.028607,851.559,24.3605,0.399277,0.0114221,0.0898466,0.614826,6360,5740,2530
468978304,272699357,1102,3,f,1116870000,571512,221642000000,261068000,0.00051171,456.802,0.23375,1.36816,0.000700102,0.00550701,0.416364,4930,3200,2790
468973635,272699357,7,1,f,496574000,3196.18,92940400000,3318820,6.43647e-06,1038.37,0.00668343,0.608303,3.91533e-06,3.0798e-05,0.104171,10560,5150,3770
468977881,272699357,430,3,f,1241860000,169381,242451000000,85770300,0.000136393,506.374,0.0690657,1.52128,0.000207492,0.00163214,0.284045,6630,1830,5640
468976582,272699357,444,2,f,757769000,1903470,198467000000,997847000,0.00251193,524.227,1.31682,0.928268,0.00233174,0.0183415,0.544654,7190,3920,5720
468977694,272699357,133,3,f,77252400,192860,10577600000,89974000,0.00249649,466.526,1.16468,0.0946342,0.000236253,0.00185837,0.43341,5360,6660,5840
468974229,272699357,368,1,f,36891900,128944,6705650000,63210900,0.00349519,490.218,1.71341,0.0451926,0.000157957,0.00124249,0.323199,7360,4690,1680
468977976,272699357,609,3,f,47633400,351343,11251800000,196295000,0.00737599,558.698,4.12095,0.0583509,0.000430396,0.0033855,0.343675,7460,4480,5770
468977812,272699357,323,3,f,19208100000,138431000,4001720000000,127780000000,0.00720689,923.059,6.65238,23.5299,0.169578,1.3339,1,9410,3100,5740
468978340,272699357,312782582,3,f,111901000,0,26707100000,0,0,0,0,0.137078,0,0,0,0,0,0
468973685,272699357,36,1,f,194044000,70049.6,37682400000,29291800,0.000360999,418.158,0.150955,0.237703,8.58107e-05,0.000674989,0.349364,5030,5040,1510
468974882,272699357,767,1,f,1350710000,1022520,294341000000,565559000,0.000757022,553.105,0.418713,1.65462,0.00125258,0.00985284,0.402921,5100,1380,5070
468978094,272699357,798,3,f,93079800,308.025,2359240000,150588,3.30926e-06,488.882,0.00161784,0.114023,3.77331e-07,2.96809e-06,0.0310606,10550,5920,7050
468977655,272699357,64,3,f,142103000,95143.1,42613400000,52332000,0.000669537,550.035,0.368269,0.174076,0.00011655,0.000916787,0.361428,6270,3170,4950
468977783,272699357,279,3,f,2325600,8658.52,176893000,3160130,0.00372313,364.973,1.35884,0.00284886,1.06067e-05,8.34324e-05,0.286197,7690,1090,6840
468978041,272699357,701,3,f,2223820000,57205.8,416333000000,41644200,2.57241e-05,727.972,0.0187264,2.72418,7.0077e-05,0.000551227,0.324599,10860,4220,4500
468977957,272699357,581,3,f,195343000,121981,26794500000,50409400,0.000624447,413.255,0.258056,0.239295,0.000149427,0.0011754,0.258189,5720,2790,5810
468978017,272699357,669,3,f,12007000000,2683270,2564850000000,1385810000,0.000223476,516.464,0.115417,14.7085,0.003287,0.0258556,0.441654,8660,2120,9120
468975509,272699357,1101,1,f,295286000,817080,74706400000,483192000,0.00276708,591.364,1.63635,0.361725,0.00100092,0.00787328,0.435835,3470,4110,3630
468977785,272699357,281,3,f,112484000,23528.5,19059700000,9890510,0.000209172,420.364,0.0879283,0.137793,2.88224e-05,0.000226717,0.232369,7950,350,7140
468978100,272699357,806,3,f,1483250000,248.06,383567000000,101783,1.67241e-07,410.316,6.86217e-05,1.81698,3.03873e-07,2.39027e-06,0.0311035,4890,3740,10090
468977672,272699357,100,3,f,317722000,245711,88622200000,130777000,0.000773354,532.24,0.41161,0.389209,0.000300996,0.00236764,0.329209,8550,5690,6050
468977965,272699357,593,3,f,785065000,146597,113650000000,56276800,0.000186732,383.889,0.0716843,0.961704,0.000179581,0.00141259,0.272363,9500,1110,2530
468974742,272699357,746,1,f,604155000,1236740,160464000000,605810000,0.00204705,489.845,1.00274,0.74009,0.001515,0.011917,0.535347,2890,3300,4690
468978414,272699357,795,3,t,184555000,69026900,378430000000,320660000000,0.374018,4645.44,1737.48,0.22608,0.084558,0.665135,1,9410,3100,5740
468977646,272699357,44,3,f,1542000000,21752500,379676000000,13325400000,0.0141067,612.592,8.64166,1.88894,0.0266468,0.209604,0.656828,3650,3850,6420
468975499,272699357,1086,1,f,44656200,0,10422600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468975873,272699357,131,2,f,288920000,4414710,77216100000,3365340000,0.01528,762.302,11.648,0.353927,0.00540802,0.0425396,0.608038,7400,5880,9400
468978418,272699357,967,3,t,3735930,1926820,8591300000,7577590000,0.515752,3932.7,2028.3,0.00457652,0.00236035,0.0185666,0.99993,9270,4060,5750
468975772,272699357,72,2,f,15252300,148359,4381370000,92083400,0.009727,620.68,6.03735,0.0186841,0.00018174,0.00142957,0.428555,5260,5650,6150
468978353,272699357,312782636,3,f,341042000,62900.4,70298700000,28935400,0.000184436,460.019,0.0848441,0.417777,7.7053e-05,0.000606101,0.208518,9770,2910,9940
468974552,272699357,632,1,f,713803000,29.6674,104459000000,24650.6,4.15625e-08,830.897,3.45342e-05,0.874408,3.63426e-08,2.85872e-07,0.0140649,6240,2420,5550
468977172,272699357,867,2,f,392236000,1082160,70704700000,873894000,0.00275895,807.546,2.22798,0.480489,0.00132565,0.0104276,0.467057,10280,4250,7620
468974282,272699357,430,1,f,620932000,82533.6,122514000000,37657400,0.000132919,456.267,0.0606465,0.760642,0.000101104,0.000795284,0.284045,6630,1830,5640
468977790,272699357,290,3,f,6176120000,124844000,1412840000000,86493600000,0.020214,692.813,14.0045,7.56575,0.152934,1.20298,0.761296,6060,5830,6990
468974206,272699357,348,1,f,565872000,7200270,124033000000,7281300000,0.0127242,1011.25,12.8674,0.693194,0.00882033,0.0693809,0.995849,9430,3620,5680
468977804,272699357,313,3,f,32558300000,185972000,6406950000000,170893000000,0.00571195,918.922,5.24884,39.884,0.227815,1.792,1,9560,3110,5640
468976128,272699357,266,2,f,51579900,359119,11740300000,198757000,0.00696239,553.457,3.85338,0.0631854,0.000439921,0.00346043,0.387455,5150,4880,5890
468978334,272699357,312782558,3,f,62346600,0,15618500000,0,0,0,0,0.0763746,0,0,0,0,0,0
468978218,272699357,975,3,f,30004200,3386100,9849330000,3710180000,0.112854,1095.71,123.656,0.0367551,0.00414797,0.032628,0.870856,8960,4080,5740
468977187,272699357,880,2,f,39231000,816.267,8675980000,371599,2.08067e-05,455.242,0.00947208,0.048058,9.99927e-07,7.86545e-06,0.0526463,10440,3910,5860
468978001,272699357,642,3,f,90439200,2140.05,12073800000,1074060,2.36629e-05,501.883,0.011876,0.110788,2.62156e-06,2.06213e-05,0.0539371,10330,6870,6160
468973728,272699357,66,1,f,2637000,0,280099000,0,0,0,0,0.00323033,0,0,0,0,0,0
468977253,272699357,927,2,f,20744100,258762,2331510000,115718000,0.012474,447.198,5.57835,0.0254115,0.000316984,0.0024934,0.46294,3590,3170,6670
468978006,272699357,649,3,f,20739600,53608.4,3783990000,22506200,0.00258483,419.826,1.08518,0.025406,6.56703e-05,0.000516564,0.23416,8130,2010,9110
468978029,272699357,687,3,f,1652220000,95410.1,432376000000,50595600,5.77467e-05,530.296,0.0306228,2.02397,0.000116877,0.000919359,0.367924,6570,970,5430
468978284,272699357,1073,3,f,28055100000,22938,6100740000000,18483300,8.17606e-07,805.794,0.000658822,34.3675,2.8099e-05,0.000221028,0.102928,10880,3980,9300
468976088,272699357,246,2,f,192125000,779206,34177700000,376535000,0.00405573,483.229,1.95984,0.235353,0.000954528,0.00750833,0.390219,9070,4460,7290
468974011,272699357,235,1,f,221376000,27062.7,22747000000,13870300,0.000122248,512.526,0.0626552,0.271185,3.31518e-05,0.000260773,0.174278,12670,6900,4250
468977836,272699357,353,3,f,3251080000,642823,849832000000,289985000,0.000197726,451.112,0.0891967,3.98257,0.000787458,0.00619416,0.402223,5860,2540,2560
468977762,272699357,243,3,f,151272000,457626,28815600000,234795000,0.00302518,513.072,1.55214,0.185308,0.000560591,0.00440962,0.393851,6800,2970,2070
468973912,272699357,177,1,f,9795600,0,1717300000,0,0,0,0,0.0119996,0,0,0,0,0,0
468977984,272699357,619,3,f,353104000,4002160,97737800000,3031780000,0.0113342,757.535,8.58606,0.432553,0.00490264,0.0385643,0.580402,6060,6700,7930
468976695,272699357,549,2,f,9448300000,10729700,2266780000000,5978890000,0.00113563,557.226,0.6328,11.5742,0.0131439,0.10339,0.59069,7570,3070,5830
468976096,272699357,250,2,f,241276000,22277300,66723100000,19362200000,0.0923309,869.145,80.2489,0.295564,0.0272897,0.214661,0.812704,5630,2590,6210
468977953,272699357,575,3,f,216592000,41440,46404200000,21995500,0.000191327,530.778,0.101552,0.265325,5.0764e-05,0.000399311,0.278601,6670,3260,4990
468975144,272699357,904,1,f,753540000,3122560,162829000000,1657880000,0.00414385,530.935,2.20012,0.923087,0.00382514,0.0300886,0.613817,4570,4670,5520
468977975,272699357,608,3,f,142882000,2246400,27017500000,1178170000,0.015722,524.471,8.24574,0.175031,0.00275183,0.021646,0.535347,2890,3300,4690
468976632,272699357,478,2,f,171965000,202173,39792100000,90453500,0.00117567,447.406,0.526,0.210657,0.000247662,0.00194812,0.40294,6670,1320,6840
468977691,272699357,129,3,f,1180400000,227514,52524100000,104956000,0.000192744,461.314,0.0889154,1.44599,0.000278705,0.0021923,0.344154,7540,3010,5810
468977183,272699357,878,2,f,346000000,225105,62940800000,85648200,0.000650593,380.481,0.247538,0.423851,0.000275754,0.00216909,0.256744,4560,4030,9980
468978360,272699357,73,1,t,926426,734710,3681600000,3520400000,0.793059,4791.55,3799.98,0.00113487,0.00090002,0.00707957,1,9610,3110,5640
468976462,272699357,375,2,f,7023510000,1682350,2019450000000,969335000,0.000239531,576.179,0.138013,8.60379,0.00206088,0.0162109,0.450431,8880,3000,8960
468978103,272699357,814,3,f,206861000,2260420,52197000000,1458470000,0.0109272,645.222,7.05048,0.253405,0.00276901,0.0217811,0.56908,3840,3950,6320
468976212,272699357,311,2,f,285875000,39351900,110542000000,39122800000,0.137654,994.178,136.853,0.350197,0.048206,0.37919,0.770045,7580,5980,9050
468977042,272699357,763,2,f,5356800,38248.2,516278000,25767400,0.00714012,673.689,4.81022,0.00656208,4.68541e-05,0.000368555,0.422323,5030,6630,5770
468977370,272699357,1000,2,f,280065000,7564000,35013500000,7690750000,0.027008,1016.76,27.4606,0.343079,0.00926589,0.0728857,0.858334,8730,4760,5840
468974940,272699357,800,1,f,182028000,1486400,49088400000,942266000,0.00816579,633.925,5.1765,0.222984,0.00182084,0.0143228,0.478044,3820,4640,3520
468978037,272699357,696,3,f,23002200,3381.49,5002810000,1240660,0.000147007,366.899,0.0539368,0.0281777,4.14233e-06,3.25836e-05,0.0659767,8820,2840,760
468974697,272699357,709,1,f,1080640000,8484.11,269881000000,4969350,7.85099e-06,585.724,0.00459852,1.32379,1.0393e-05,8.17518e-05,0.19602,7510,4530,5240
468977730,272699357,189,3,f,57481200,43708.6,17602700000,23475300,0.000760398,537.086,0.408399,0.0704145,5.35431e-05,0.000421171,0.259962,6490,4890,5670
468976103,272699357,252,2,f,534268000,25952.4,183978000000,16199100,4.85757e-05,624.185,0.0303202,0.654478,3.17917e-05,0.000250074,0.204277,8980,2610,9710
468977597,272699357,312782612,2,f,51101100,0,14332000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468977852,272699357,378,3,f,5269680000,563664,1411370000000,259221000,0.000106964,459.886,0.049191,6.45536,0.000690488,0.00543139,0.305809,5370,4290,9290
468973904,272699357,170,1,f,325300000,21.2532,72519300000,6789.93,6.53341e-08,319.478,2.08728e-05,0.398493,2.60352e-08,2.04793e-07,0.00334148,6940,2870,3560
468976485,272699357,386,2,f,2454700000,17857.8,376119000000,10226800,7.27492e-06,572.683,0.00416622,3.00701,2.18757e-05,0.000172075,0.0884516,12950,5360,6170
468973633,272699357,6,1,f,1094790000,1471150,51405300000,621778000,0.00134377,422.648,0.567941,1.34112,0.00180216,0.0141758,0.525534,6080,4960,3980
468974132,272699357,305,1,f,72981900,0,10666900000,0,0,0,0,0.0894028,0,0,0,0,0,0
468977211,272699357,900,2,f,395041000,1284170,14126800000,638537000,0.00325074,497.236,1.61638,0.483925,0.00157311,0.0123741,0.510786,2130,5230,6650
468974596,272699357,656,1,f,844659000,287636,121973000000,152951000,0.000340535,531.752,0.18108,1.03471,0.000352354,0.00277163,0.365207,3210,1730,5270
468977711,272699357,157,3,f,603945000,3487930,92929800000,1759110000,0.00577525,504.34,2.91269,0.739833,0.00427272,0.0336093,0.566546,7270,6460,5650
468974499,272699357,607,1,f,603722000,821.608,116038000000,505929,1.36091e-06,615.779,0.000838016,0.739559,1.00647e-06,7.91691e-06,0.0219727,11590,5370,3250
468977578,272699357,312782570,2,f,6499800,15642.7,1087350000,6618720,0.00240664,423.119,1.0183,0.00796225,1.91623e-05,0.000150731,0.337746,7490,1430,8080
468974173,272699357,328,1,f,496158000,513992,129573000000,258323000,0.00103594,502.581,0.520645,0.607794,0.00062964,0.00495276,0.322901,2500,3870,3680
468977902,272699357,466,3,f,484708000,1124280,45497900000,663967000,0.00231951,590.568,1.36983,0.593767,0.00137725,0.0108335,0.524574,8060,5790,8820
468978280,272699357,1065,3,f,42599400000,19814800,5781680000000,12692400000,0.000465143,640.552,0.297948,52.1842,0.0242731,0.190933,0.924797,10030,3870,6150
468974382,272699357,527,1,f,203940000,43992.3,37776300000,15093600,0.000215712,343.096,0.07401,0.249827,5.38906e-05,0.000423904,0.183329,7210,2000,1220
468974975,272699357,821,1,f,928392000,10831.2,175023000000,3569500,1.16666e-05,329.557,0.00384482,1.13728,1.32682e-05,0.000104368,0.136732,10010,1050,4020
468977351,272699357,987,2,f,2726110000,3427370,447908000000,2277660000,0.00125724,664.551,0.835499,3.33949,0.00419853,0.0330257,0.590773,9980,5050,6940
468977911,272699357,484,3,f,279306000,958091,55440500000,457864000,0.00343026,477.892,1.63929,0.34215,0.00117366,0.00923205,0.452439,2310,2920,5880
468977939,272699357,541,3,f,2563280000,2014670,607182000000,1183480000,0.000785971,587.432,0.461704,3.14002,0.00246797,0.0194131,0.499448,7960,3900,10020
468978261,272699357,1033,3,f,2182600000,4046.33,544210000000,4383870,1.8539e-06,1083.42,0.00200855,2.67369,4.95675e-06,3.89899e-05,0.0925576,11590,4410,8350
468977209,272699357,898,2,f,275842000,558856,56942600000,410299000,0.002026,734.176,1.48744,0.337906,0.000684599,0.00538507,0.373496,10610,4020,6590
468978254,272699357,1023,3,f,670059000,3878.4,204383000000,2434240,5.78815e-06,627.64,0.00363287,0.820822,4.75104e-06,3.73718e-05,0.239698,8740,3280,10070
468978169,272699357,911,3,f,6193800,57505.1,656976000,41959200,0.00928429,729.661,6.77439,0.00758741,7.04437e-05,0.000554111,0.340612,9750,3650,6550
468974447,272699357,577,1,f,212135000,0,59944000000,0,0,0,0,0.259866,0,0,0,0,0,0
468977477,272699357,1084,2,f,473065000,278137,93705600000,146058000,0.000587947,525.128,0.308747,0.579505,0.000340718,0.00268009,0.386547,9410,3360,8240
468978255,272699357,1025,3,f,4437850000,3056.35,1001470000000,1812610,6.887e-07,593.063,0.000408443,5.43637,3.74403e-06,2.94506e-05,0.100154,12050,4330,9430
468977942,272699357,549,3,f,18896600000,20101600,4452490000000,11362900000,0.00106377,565.273,0.60132,23.1483,0.0246244,0.193696,0.659402,5830,4800,4390
468977128,272699357,835,2,f,1403490000,53811300,379864000000,41442400000,0.0383411,770.142,29.5281,1.71927,0.0659189,0.518519,0.669581,5660,5850,7270
468974561,272699357,637,1,f,1737320000,415803,442307000000,204597000,0.000239336,492.053,0.117766,2.12822,0.000509358,0.00400662,0.519606,7410,5040,4680
468978033,272699357,692,3,f,594223000,3142270,143541000000,2018200000,0.00528803,642.274,3.39636,0.727923,0.00384928,0.0302785,0.488156,7490,4850,10010
468978151,272699357,889,3,f,743852000,316552,162163000000,149246000,0.000425558,471.473,0.200639,0.911218,0.000387776,0.00305025,0.402223,5860,2540,2560
468974421,272699357,564,1,f,277240000,1676690,60072200000,978375000,0.00604781,583.514,3.52899,0.339619,0.00205395,0.0161564,0.613817,4570,4670,5520
468975406,272699357,1011,1,f,1786040000,455876,446147000000,230999000,0.000255244,506.714,0.129336,2.1879,0.000558448,0.00439276,0.408856,6790,2970,2060
468975483,272699357,1066,1,f,93658500,0,16835200000,0,0,0,0,0.114732,0,0,0,0,0,0
468975775,272699357,73,2,f,2773370000,5056200,116570000000,7025980000,0.00182313,1389.58,2.53338,3.39738,0.00619384,0.0487209,1,9520,3110,5700
468978139,272699357,869,3,f,41522400,740.604,7522090000,516142,1.78363e-05,696.92,0.0124304,0.0508649,9.0724e-07,7.13637e-06,0.0451628,10180,2110,8650
468977217,272699357,903,2,f,41083200,6.83024,5541000000,4541.75,1.66254e-07,664.948,0.00011055,0.0503269,8.36705e-09,6.58154e-08,0.00183192,12780,4800,7040
468977765,272699357,249,3,f,18432000,58857,4772960000,46692100,0.0031932,793.315,2.53321,0.0225792,7.20998e-05,0.000567139,0.351381,8750,3010,9860
468977657,272699357,67,3,f,49305600,155195,8150170000,87709800,0.00314761,565.159,1.7789,0.0603994,0.000190114,0.00149544,0.685854,8370,3980,6020
468978347,272699357,312782612,3,f,102202000,0,28053300000,0,0,0,0,0.125198,0,0,0,0,0,0
468975035,272699357,849,1,f,19242000,6154.92,3096970000,2738770,0.000319869,444.972,0.142333,0.0235715,7.53978e-06,5.9308e-05,0.162306,5230,4430,2130
468975067,272699357,867,1,f,392236000,1404140,71732100000,1179490000,0.00357983,840.013,3.0071,0.480489,0.00172007,0.0135301,0.493365,10550,3910,4510
468976892,272699357,678,2,f,181660000,19947.5,63679000000,12304100,0.000109806,616.825,0.0677313,0.222534,2.44357e-05,0.000192211,0.147198,6910,2970,10060
468978101,272699357,809,3,f,1349000000,153770000,663922000000,268847000000,0.113988,1748.37,199.294,1.65253,0.188368,1.48171,1,5100,4850,6700
468977759,272699357,238,3,f,38451600,12090.9,2706870000,3085360,0.000314444,255.181,0.0802401,0.0471032,1.48113e-05,0.000116506,0.267582,10130,5170,5700
468976613,272699357,460,2,f,16034400,133685,2638100000,88347500,0.0083374,660.862,5.50987,0.0196421,0.000163764,0.00128817,0.45441,9520,3780,6310
468977649,272699357,50,3,f,74010600,84004.3,13993400000,48268300,0.00113503,574.593,0.652181,0.090663,0.000102905,0.000809455,0.319587,7570,3090,5920
468977981,272699357,614,3,f,424535000,5865440,71046700000,3008130000,0.0138161,512.857,7.0857,0.520056,0.00718516,0.0565186,0.578329,7120,6470,6910
468975521,272699357,1111,1,f,175828000,0,45922600000,0,0,0,0,0.215389,0,0,0,0,0,0
468977628,272699357,14,3,f,1548000,0,473587000,0,0,0,0,0.0018963,0,0,0,0,0,0
468976861,272699357,662,2,f,31894200,159961,5597530000,86315900,0.00501537,539.605,2.70632,0.0390704,0.000195953,0.00154137,0.414609,4130,3880,8310
468974734,272699357,735,1,f,109950000,12818,19845100000,4782770,0.00011658,373.129,0.0434994,0.134689,1.5702e-05,0.000123513,0.145625,8450,2730,730
468976991,272699357,723,2,f,738396000,5246420,194137000000,3297590000,0.00710515,628.542,4.46589,0.904535,0.00642686,0.0505538,0.628874,2990,3580,7310
468975507,272699357,1099,1,f,1510450000,824693,119235000000,383715000,0.000545991,465.282,0.25404,1.8503,0.00101025,0.00794664,0.356763,5520,2980,5510
468977701,272699357,145,3,f,1461130000,207196,66477000000,138028000,0.000141806,666.169,0.0944665,1.78988,0.000253815,0.00199652,0.377151,10740,3970,5020
468974518,272699357,614,1,f,212268000,2672610,34482600000,1370670000,0.0125908,512.857,6.45726,0.260028,0.00327395,0.0257529,0.572545,7120,6640,4420
468978116,272699357,835,3,f,2806980000,84069300,731066000000,62887600000,0.0299501,748.045,22.404,3.43855,0.102985,0.810081,0.669581,5660,5850,7270
468973628,272699357,2,1,f,55739700,159190,7378540000,70899300,0.00285596,445.374,1.27197,0.0682811,0.000195008,0.00153394,0.374299,4640,3150,3110
468975589,272699357,312782582,1,f,55950300,0,13351600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468976749,272699357,603,2,f,634974000,308337,16465600000,131941000,0.000485589,427.912,0.20779,0.777844,0.000377713,0.00297109,0.297973,7380,4120,8840
468975443,272699357,1033,1,f,1091300000,725.354,273920000000,444577,6.64669e-07,612.911,0.000407383,1.33684,8.88559e-07,6.98942e-06,0.0234527,12130,4530,3680
468978147,272699357,882,3,f,625183000,3967900,70505800000,1702340000,0.00634677,429.029,2.72295,0.765849,0.00486067,0.0382341,0.558474,5350,2150,6970
468974418,272699357,558,1,f,149467000,64731.9,20849600000,23642900,0.000433086,365.243,0.158182,0.183097,7.92965e-05,0.000623748,0.243351,5640,2230,1470
468977301,272699357,954,2,f,153720000,73784.6,43712400000,46288900,0.000479994,627.352,0.301125,0.188307,9.03862e-05,0.000710979,0.345278,7820,3160,9840
468974283,272699357,433,1,f,98091900,0,25150900000,0,0,0,0,0.120163,0,0,0,0,0,0
468975113,272699357,893,1,f,60102900,14081.5,8201720000,5881860,0.00023429,417.701,0.0978631,0.0736261,1.72498e-05,0.000135687,0.230569,6840,2830,2220
468978089,272699357,791,3,f,52210800,5895.97,15428300000,3746140,0.000112926,635.373,0.0717502,0.0639582,7.22256e-06,5.68128e-05,0.209868,8830,3190,10040
468978265,272699357,1039,3,f,60616800,0,8400660000,0,0,0,0,0.0742556,0,0,0,0,0,0
468978182,272699357,930,3,f,368577000,625079,76348700000,374457000,0.00169592,599.056,1.01595,0.451507,0.000765721,0.00602318,0.414022,7580,4280,5000
468977962,272699357,589,3,f,1388700000,13294700,301950000000,8582710000,0.00957349,645.575,6.1804,1.70116,0.016286,0.128106,0.610174,3020,5880,6280
468977266,272699357,933,2,f,821096000,547649,51179600000,223631000,0.000666973,408.348,0.272357,1.00584,0.00067087,0.00527708,0.445895,9250,5490,6960
468977517,272699357,1114,2,f,34484400,0,10415900000,0,0,0,0,0.0422434,0,0,0,0,0,0
