id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468955379,303617548,181,2,f,172864000,88302.1,12865300000,21350600,0.000510819,241.791,0.123511,0.211758,0.00010817,0.000447918,0.244102,6790,5190,5720
468957149,303617548,475,3,f,423497000,21084.2,20019900000,6254760,4.97861e-05,296.656,0.0147693,0.518784,2.58282e-05,0.000106951,0.322958,8240,3940,7740
468955874,303617548,649,2,f,10369800,0,802103000,0,0,0,0,0.012703,0,0,0,0,0,0
468957698,303617548,924,3,f,785259000,53700.3,5250600000,7209130,6.83855e-05,134.247,0.00918057,0.961942,6.57829e-05,0.000272399,0.25745,8510,5530,3820
468956897,303617548,247,3,f,7923390000,129316,928428000000,32761200,1.63208e-05,253.342,0.00413475,9.70615,0.000158412,0.000655965,0.585623,6370,3630,9520
468954988,303617548,1099,1,f,1510450000,582.3,33342400000,104464,3.85514e-07,179.399,6.91606e-05,1.8503,7.13317e-07,2.95375e-06,0.037701,6690,2360,3280
468954957,303617548,1074,1,f,38772900,0,2910260000,0,0,0,0,0.0474968,0,0,0,0,0,0
468956526,303617548,312782590,2,f,67869900,0,5052550000,0,0,0,0,0.0831406,0,0,0,0,0,0
468955016,303617548,1123,1,f,336921000,7246.66,543893000,1032240,2.15085e-05,142.443,0.00306374,0.412729,8.87716e-06,3.67592e-05,0.091817,11600,5400,3340
468953991,303617548,274,1,f,323979000,0,38340800000,0,0,0,0,0.396875,0,0,0,0,0,0
468956013,303617548,771,2,f,8484380000,153894,356034000000,26589900,1.81385e-05,172.781,0.00313398,10.3934,0.00018852,0.000780635,0.223806,10440,3750,7420
468954338,303617548,593,1,f,392532000,284489,31633900000,256393000,0.000724753,901.241,0.653178,0.480852,0.000348499,0.00144309,0.822966,8990,410,3840
468955053,303617548,312782550,1,f,38745000,0,2823700000,0,0,0,0,0.0474626,0,0,0,0,0,0
468957275,303617548,625,3,f,863203000,0,161101000000,0,0,0,0,1.05742,0,0,0,0,0,0
468955983,303617548,737,2,f,121828000,0,1733620000,0,0,0,0,0.149239,0,0,0,0,0,0
468954268,303617548,515,1,f,92960100,0,8667620000,0,0,0,0,0.113876,0,0,0,0,0,0
468954351,303617548,603,1,f,634974000,124.366,10780600000,18524.5,1.9586e-07,148.951,2.91736e-05,0.777844,1.52349e-07,6.30856e-07,0.0124167,7150,2880,2630
468953873,303617548,158,1,f,23634000,0,484716000,0,0,0,0,0.0289516,0,0,0,0,0,0
468957001,303617548,332,3,f,1341000,0,179916000,0,0,0,0,0.00164273,0,0,0,0,0,0
468953730,303617548,12,1,f,15424200,0,532454000,0,0,0,0,0.0188946,0,0,0,0,0,0
468955430,303617548,225,2,f,276808000,0,18400800000,0,0,0,0,0.339089,0,0,0,0,0,0
468957741,303617548,949,3,f,268200,0,34007600,0,0,0,0,0.000328545,0,0,0,0,0,0
468955603,303617548,406,2,f,152916000,1730330,6046890000,472534000,0.0113155,273.09,3.09015,0.187322,0.00211965,0.0087772,0.498387,7670,4400,6970
468957028,303617548,350,3,f,27558000,2273.79,764063000,402979,8.25091e-05,177.228,0.0146229,0.0337585,2.78539e-06,1.15339e-05,0.106513,10310,4360,6820
468955031,303617548,1139,1,f,102729000,414.173,14890700000,87511.6,4.03172e-06,211.292,0.000851871,0.125843,5.07362e-07,2.10092e-06,0.0350033,6130,6510,3380
468956074,303617548,783,2,f,135370000,0,10585800000,0,0,0,0,0.165828,0,0,0,0,0,0
468957248,303617548,608,3,f,142882000,0,11367100000,0,0,0,0,0.175031,0,0,0,0,0,0
468955168,303617548,51,2,f,515479000,5314140,42817000000,1426770000,0.0103091,268.486,2.76786,0.631461,0.00650982,0.0269564,0.49064,7180,4630,6160
468954259,303617548,507,1,f,7046640000,71036.3,734251000000,11585200,1.00809e-05,163.089,0.00164408,8.63213,8.70194e-05,0.000360336,0.209793,1990,3340,5190
468957207,303617548,577,3,f,424271000,0,79817600000,0,0,0,0,0.519732,0,0,0,0,0,0
468954061,303617548,330,1,f,8700300,0,655971000,0,0,0,0,0.0106579,0,0,0,0,0,0
468956738,303617548,156,3,f,734540000,18496.4,92042100000,4936880,2.51809e-05,266.911,0.00672104,0.899812,2.26581e-05,9.38241e-05,0.367959,6770,2950,9540
468955047,303617548,182305709,1,f,152978000,0,21259500000,0,0,0,0,0.187399,0,0,0,0,0,0
468957835,303617548,1015,3,f,614077000,943.749,105995000000,363464,1.53686e-06,385.127,0.000591886,0.752245,1.15609e-06,4.78723e-06,0.107047,3910,1840,6180
468957362,303617548,694,3,f,555178000,8007.14,59228100000,1716380,1.44227e-05,214.356,0.00309159,0.680093,9.80875e-06,4.06168e-05,0.149795,4200,5050,8940
468956553,303617548,312782648,2,f,58298400,0,3113950000,0,0,0,0,0.0714155,0,0,0,0,0,0
468955454,303617548,243,2,f,75636000,0,5783640000,0,0,0,0,0.0926541,0,0,0,0,0,0
468954722,303617548,898,1,f,275842000,0,17942300000,0,0,0,0,0.337906,0,0,0,0,0,0
468954700,303617548,862,1,f,483763000,88877.8,61275100000,43590100,0.000183722,490.45,0.0901065,0.592609,0.000108875,0.000450839,0.505204,5550,3690,2100
468956923,303617548,271,3,f,83878200,0,3504300000,0,0,0,0,0.102751,0,0,0,0,0,0
468953841,303617548,128,1,f,2195910000,2647.27,52451500000,591295,1.20555e-06,223.36,0.000269271,2.68999,3.24291e-06,1.34285e-05,0.128108,7660,4190,5140
468956385,303617548,1044,2,f,19390500,0,372436000,0,0,0,0,0.0237534,0,0,0,0,0,0
468957503,303617548,819,3,f,59992200,0,3944630000,0,0,0,0,0.0734904,0,0,0,0,0,0
468954233,303617548,475,1,f,211748000,1415.71,13179500000,245648,6.6858e-06,173.516,0.00116009,0.259392,1.73424e-06,7.18128e-06,0.0613733,8600,3990,3130
468955736,303617548,540,2,f,205690000,487.251,11172500000,102262,2.36886e-06,209.876,0.000497167,0.25197,5.96882e-07,2.47161e-06,0.245511,9440,3560,10490
468956349,303617548,1011,2,f,1786040000,24929.2,239870000000,5930160,1.39578e-05,237.88,0.00332028,2.1879,3.05383e-05,0.000126455,0.367959,6770,2950,9540
468954217,303617548,453,1,f,13800300000,344410,1973150000000,90322000,2.49567e-05,262.251,0.00654491,16.9054,0.000421903,0.00174705,0.505204,5550,3690,2100
468955543,303617548,358,2,f,34756200,0,1634410000,0,0,0,0,0.0425763,0,0,0,0,0,0
468958006,303617548,862,3,t,1882650,1501350,4345080000,4156080000,0.797465,2768.23,2207.57,0.00230625,0.00183915,0.00761569,1,5480,3440,9260
468955683,303617548,484,2,f,139653000,0,23587600000,0,0,0,0,0.171075,0,0,0,0,0,0
468957447,303617548,772,3,f,520601000,0,79910700000,0,0,0,0,0.637737,0,0,0,0,0,0
468957376,303617548,702,3,f,730907000,49680700,219728000000,67601600000,0.0679712,1360.72,92.4899,0.895362,0.0608588,0.252009,1,5400,2900,9080
468955345,303617548,156,2,f,367270000,18496.4,48322300000,4936880,5.03617e-05,266.911,0.0134421,0.449906,2.26581e-05,9.38241e-05,0.367959,6770,2950,9540
468956266,303617548,929,2,f,33284100,2363860,6207910000,3401070000,0.0710205,1438.78,102.183,0.0407731,0.00289572,0.0119908,1,5590,3110,8830
468954964,303617548,1081,1,f,42624900,0,2127430000,0,0,0,0,0.0522155,0,0,0,0,0,0
468957026,303617548,348,3,f,1157160000,35214.9,64234100000,6569470,3.04321e-05,186.554,0.00567721,1.41753,4.31383e-05,0.00017863,0.32371,8940,4350,7590
468956617,303617548,50,3,f,74010600,1010.85,3748580000,344644,1.36581e-05,340.947,0.00465669,0.090663,1.23829e-06,5.12758e-06,0.142281,7780,3540,6420
468954728,303617548,905,1,f,82254600,0,5387760000,0,0,0,0,0.100762,0,0,0,0,0,0
468956477,303617548,1127,2,f,295491000,4757.17,21176700000,1376050,1.60992e-05,289.259,0.00465684,0.361976,5.82754e-06,2.41311e-05,0.296867,6560,4590,10360
468957427,303617548,753,3,f,847800,0,75297800,0,0,0,0,0.00103856,0,0,0,0,0,0
468956949,303617548,294,3,f,5716600000,803354,638410000000,210654000,0.00014053,262.218,0.0368495,7.00283,0.000984108,0.00407507,0.363853,8570,2590,7210
468953990,303617548,272,1,f,30553200,0,1641770000,0,0,0,0,0.0374277,0,0,0,0,0,0
468956732,303617548,153,3,f,749471000,49330.6,16730000000,8624110,6.58206e-05,174.822,0.0115069,0.918102,6.043e-05,0.000250233,0.40608,11970,4780,7550
468956786,303617548,197,3,f,9754200,0,250386000,0,0,0,0,0.0119489,0,0,0,0,0,0
468957808,303617548,996,3,f,551914000,18402.6,41994300000,2842510,3.33432e-05,154.463,0.00515028,0.676095,2.25432e-05,9.33483e-05,0.208429,4510,4850,1630
468956353,303617548,1017,2,f,5149200000,26365.8,656417000000,12421200,5.12037e-06,471.11,0.00241225,6.30777,3.22981e-05,0.000133742,0.676465,12440,2010,8150
468957714,303617548,933,3,f,1639820000,81236.8,27007300000,15448500,4.954e-05,190.167,0.00942084,2.00879,9.95151e-05,0.000412079,0.247454,8950,3320,3410
468954692,303617548,848,1,f,460051000,59907.3,1657930000,9243040,0.000130219,154.289,0.0200913,0.563563,7.33864e-05,0.000303884,0.211491,6010,6930,4370
468957160,303617548,500,3,f,24612100000,9334130,3565330000000,3394220000,0.00037925,363.635,0.137908,30.1498,0.0114343,0.047348,0.579828,3020,2450,7540
468957348,303617548,687,3,f,1652220000,0,316241000000,0,0,0,0,2.02397,0,0,0,0,0,0
468955061,303617548,312782566,1,f,44199000,0,6523570000,0,0,0,0,0.0541438,0,0,0,0,0,0
468955192,303617548,74,2,f,89847900,0,6121620000,0,0,0,0,0.110064,0,0,0,0,0,0
468957694,303617548,920,3,f,3521130000,45744.8,449847000000,9944390,1.29915e-05,217.388,0.00282421,4.31338,5.60374e-05,0.000232044,0.300846,10460,3780,7430
468954050,303617548,322,1,f,11165500000,212854,1619460000000,38459600,1.90636e-05,180.685,0.00344451,13.6777,0.000260746,0.00107972,0.279228,6990,1210,2020
468956340,303617548,1000,2,f,280081000,224.924,4087830000,78428.3,8.03067e-07,348.688,0.00028002,0.343099,2.75532e-07,1.14094e-06,0.0273373,8430,4880,6200
468953811,303617548,83,1,f,233144000,0,7882590000,0,0,0,0,0.285602,0,0,0,0,0,0
468954517,303617548,687,1,f,826108000,0,155129000000,0,0,0,0,1.01198,0,0,0,0,0,0
468956481,303617548,1129,2,f,16931900000,351914000,2037070000000,773711000000,0.0207841,2198.58,45.6955,20.7416,0.431095,1.78511,1,7550,4080,7090
468954870,303617548,1007,1,f,2464120000,4826.77,318025000000,508438,1.95882e-06,105.337,0.000206337,3.01854,5.91279e-06,2.44841e-05,0.257242,11730,1240,4380
468957120,303617548,430,3,f,1241860000,76.1534,189112000000,12001.6,6.13218e-08,157.598,9.6642e-06,1.52128,9.32879e-08,3.86293e-07,0.00591955,8110,1770,5870
468956241,303617548,911,2,f,3096900,0,76348200,0,0,0,0,0.0037937,0,0,0,0,0,0
468955830,303617548,618,2,f,478252000,0,3263640000,0,0,0,0,0.585859,0,0,0,0,0,0
468956358,303617548,1022,2,f,725090000,11527900,63964600000,20775700000,0.0158986,1802.21,28.6525,0.888236,0.0141217,0.058476,0.998926,6230,4150,8260
468955093,303617548,312782632,1,f,65985300,505.178,2968720000,115493,7.65592e-06,228.618,0.00175028,0.080832,6.18843e-07,2.56255e-06,0.0265257,9780,2680,1240
468954507,303617548,678,1,f,181660000,0,23703200000,0,0,0,0,0.222534,0,0,0,0,0,0
468954660,303617548,809,1,f,674500000,0,46483300000,0,0,0,0,0.826263,0,0,0,0,0,0
468957407,303617548,729,3,f,427540000,7555.94,40145800000,2050450,1.76731e-05,271.369,0.00479593,0.523736,9.25603e-06,3.8328e-05,0.156063,6540,4260,9690
468954260,303617548,510,1,f,44676000,0,4265060000,0,0,0,0,0.0547281,0,0,0,0,0,0
468956005,303617548,763,2,f,5356800,0,99030700,0,0,0,0,0.00656208,0,0,0,0,0,0
468954617,303617548,773,1,f,158576000,0,21182600000,0,0,0,0,0.194256,0,0,0,0,0,0
468955765,303617548,574,2,f,320700000,5842.87,17385000000,691208,1.82191e-05,118.299,0.00215531,0.392857,7.15751e-06,2.96383e-05,0.127101,9190,6160,6620
468955110,303617548,4,2,f,2515060000,7570.36,306018000000,1686180,3.01002e-06,222.734,0.000670432,3.08095,9.27369e-06,3.84012e-05,0.12586,9330,2700,7630
468956936,303617548,281,3,f,112484000,21536.3,10957400000,4922710,0.000191461,228.578,0.0437637,0.137793,2.63819e-05,0.000109244,0.422258,7260,410,4290
468956937,303617548,286,3,f,88061400,0,5195650000,0,0,0,0,0.107875,0,0,0,0,0,0
468957555,303617548,859,3,f,11979000,0,277586000,0,0,0,0,0.0146743,0,0,0,0,0,0
468956693,303617548,125,3,f,609349000,55750.9,1679860000,8614180,9.14927e-05,154.512,0.0141367,0.746452,6.82949e-05,0.000282801,0.211491,6010,6930,4370
468957911,303617548,1111,3,f,351655000,0,57632500000,0,0,0,0,0.430778,0,0,0,0,0,0
468954153,303617548,397,1,f,29430900,0,117963000,0,0,0,0,0.0360529,0,0,0,0,0,0
468955655,303617548,452,2,f,73296000,0,4402120000,0,0,0,0,0.0897876,0,0,0,0,0,0
468953979,303617548,260,1,f,73823400,1317.3,7513740000,184213,1.78439e-05,139.842,0.00249532,0.0904337,1.61369e-06,6.68209e-06,0.138859,5810,7190,3860
468957912,303617548,1113,3,f,77837400,0,5900970000,0,0,0,0,0.0953508,0,0,0,0,0,0
468957217,303617548,587,3,f,27295200,3852.98,1289520000,774255,0.00014116,200.95,0.028366,0.0334366,4.7199e-06,1.95445e-05,0.150885,8840,3800,5970
468957340,303617548,679,3,f,609556000,0,18311900000,0,0,0,0,0.746706,0,0,0,0,0,0
468955899,303617548,670,2,f,160109000,0,20740300000,0,0,0,0,0.196134,0,0,0,0,0,0
468954927,303617548,1046,1,f,66501900,0,8330620000,0,0,0,0,0.0814648,0,0,0,0,0,0
468957378,303617548,703,3,f,7270280000,20325.3,654151000000,4426970,2.79567e-06,217.806,0.000608914,8.90609,2.48985e-05,0.000103101,0.185606,4380,5410,8650
468957983,303617548,983,2,t,2652420,2606500,11206500000,11179500000,0.982689,4289.09,4214.84,0.00324922,0.00319297,0.0132217,1,5680,3100,8850
468954191,303617548,434,1,f,450962000,879.407,54661500000,156582,1.95007e-06,178.054,0.000347217,0.552429,1.07727e-06,4.46085e-06,0.054697,7050,260,4820
468957073,303617548,385,3,f,6658610000,295348,787019000000,259776000,4.43557e-05,879.562,0.0390136,8.1568,0.000361801,0.00149817,0.822966,8990,410,3840
468957493,303617548,809,3,f,1349000000,0,91616400000,0,0,0,0,1.65253,0,0,0,0,0,0
468956507,303617548,312782550,2,f,38745000,0,4903980000,0,0,0,0,0.0474626,0,0,0,0,0,0
468954278,303617548,528,1,f,23074300000,231375,2720000000000,54744200,1.00274e-05,236.603,0.00237252,28.266,0.000283434,0.00117367,0.466157,12130,1180,5000
468955866,303617548,643,2,f,21839400,0,1503210000,0,0,0,0,0.0267533,0,0,0,0,0,0
468954623,303617548,778,1,f,928130000,10.8236,146699000000,1296.12,1.16617e-08,119.75,1.39649e-06,1.13696,1.32589e-08,5.49033e-08,0.00259814,10070,1230,3790
468954532,303617548,696,1,f,11501100,0,797454000,0,0,0,0,0.0140888,0,0,0,0,0,0
468957814,303617548,1000,3,f,560162000,224.924,7461710000,78428.3,4.01533e-07,348.688,0.00014001,0.686198,2.75532e-07,1.14094e-06,0.0273373,8430,4880,6200
468957922,303617548,1132,3,f,2789200000,28885.2,140699000000,6224860,1.03561e-05,215.503,0.00223177,3.41678,3.53844e-05,0.000146522,0.180679,10240,4410,7100
468957977,303617548,862,2,t,1882650,1501350,4345080000,4156080000,0.797465,2768.23,2207.57,0.00230625,0.00183915,0.00761569,1,5480,3440,9260
468953831,303617548,115,1,f,3266100,0,281435000,0,0,0,0,0.00400097,0,0,0,0,0,0
468955646,303617548,445,2,f,231073000,0,13264100000,0,0,0,0,0.283065,0,0,0,0,0,0
468956152,303617548,844,2,f,1713780000,2523360,211908000000,739207000,0.00147239,292.946,0.43133,2.09938,0.00309111,0.0127999,0.479533,4540,2780,7900
468955158,303617548,42,2,f,153248000,0,9915230000,0,0,0,0,0.187729,0,0,0,0,0,0
468955349,303617548,158,2,f,23634000,0,176580000,0,0,0,0,0.0289516,0,0,0,0,0,0
468953898,303617548,194,1,f,1533550000,2284.73,72182400000,290902,1.48983e-06,127.324,0.000189692,1.8786,2.7988e-06,1.15895e-05,0.109981,5860,6960,4340
468954575,303617548,731,1,f,458226000,120.545,50426600000,17136,2.63069e-07,142.155,3.73965e-05,0.561327,1.47668e-07,6.11473e-07,0.0363376,2380,2590,5640
468955341,303617548,154,2,f,79315200,0,5130140000,0,0,0,0,0.0971611,0,0,0,0,0,0
468953888,303617548,180,1,f,306517000,48.0348,37048700000,8086.05,1.56712e-07,168.337,2.63804e-05,0.375483,5.88426e-08,2.4366e-07,0.0135953,4590,4580,1570
468956812,303617548,218,3,f,975060000,0,62991600000,0,0,0,0,1.19445,0,0,0,0,0,0
468955938,303617548,698,2,f,19510300000,1618540,1808450000000,13291500000,8.29582e-05,8212.02,0.681255,23.9001,0.00198271,0.00821014,0.986691,2510,4020,6840
468957143,303617548,461,3,f,29565000,0,3176330000,0,0,0,0,0.0362171,0,0,0,0,0,0
468954904,303617548,1029,1,f,48101400,0,942401000,0,0,0,0,0.0589242,0,0,0,0,0,0
468954820,303617548,972,1,f,790097000,6806.64,106036000000,996839,8.61494e-06,146.451,0.00126167,0.967869,8.33814e-06,3.45272e-05,0.183425,2310,2500,5600
468957798,303617548,987,3,f,5452220000,10451.1,267345000000,1643490,1.91684e-06,157.256,0.000301435,6.67897,1.28026e-05,5.30137e-05,0.127101,9190,6160,6620
468956158,303617548,848,2,f,460051000,35530.5,563761000,7869000,7.72316e-05,221.472,0.0171046,0.563563,4.35248e-05,0.000180231,0.351887,4760,6980,6160
468953746,303617548,22,1,f,724447000,1012.36,90628600000,142394,1.39743e-06,140.655,0.000196555,0.887447,1.24014e-06,5.13527e-06,0.0480647,7480,810,2650
468957823,303617548,1007,3,f,4928230000,5792.62,638498000000,645237,1.1754e-06,111.39,0.000130927,6.03708,7.09596e-06,2.93835e-05,0.257242,11730,1240,4380
468957273,303617548,623,3,f,48336100000,96389100,4565230000000,233010000000,0.00199414,2417.39,4.82062,59.2117,0.118077,0.48894,1,6130,3760,8290
468956509,303617548,312782554,2,f,71386200,0,9760290000,0,0,0,0,0.0874481,0,0,0,0,0,0
468955155,303617548,41,2,f,139830000,0,16567300000,0,0,0,0,0.171292,0,0,0,0,0,0
468954840,303617548,985,1,f,8038890000,37199,1248640000000,8233640,4.62738e-06,221.34,0.00102423,9.84765,4.55688e-05,0.000188695,0.314263,3660,1480,3940
468957525,303617548,838,3,f,886073000,19843500,178450000000,22704800000,0.0223949,1144.19,25.624,1.08544,0.0243083,0.100658,1,5290,2570,9500
468957807,303617548,993,3,f,8534310000,956770,1156230000000,353153000,0.000112109,369.109,0.0413803,10.4545,0.00117204,0.00485328,0.545582,4760,920,4900
468953999,303617548,280,1,f,16072200,0,1042160000,0,0,0,0,0.0196884,0,0,0,0,0,0
468956338,303617548,997,2,f,223635000000,770143000,21943400000000,1419950000000,0.00344374,1843.74,6.34937,273.953,0.943425,3.9066,1,7550,4080,7090
468957941,303617548,312782578,3,f,60625800,0,3693050000,0,0,0,0,0.0742666,0,0,0,0,0,0
468957353,303617548,689,3,f,27525600,16817.4,555727000,2482030,0.000610974,147.587,0.0901716,0.0337189,2.06013e-05,8.53075e-05,0.294,5280,7050,4750
468957048,303617548,366,3,f,157646000,1392730,15078200000,409238000,0.00883458,293.838,2.59593,0.193116,0.0017061,0.00706474,0.56258,6950,4870,5530
468957917,303617548,1125,3,f,213626000,0,27994600000,0,0,0,0,0.261692,0,0,0,0,0,0
468957873,303617548,1047,3,f,727987000,7597.4,142538000000,3481630,1.04362e-05,458.266,0.00478255,0.891784,9.30682e-06,3.85384e-05,0.195723,6300,2610,9680
468954587,303617548,746,1,f,604155000,228.19,62911800000,24090.1,3.77701e-07,105.571,3.98741e-05,0.74009,2.79532e-07,1.15751e-06,0.030158,2770,4080,4640
468954711,303617548,880,1,f,39231000,0,3488090000,0,0,0,0,0.048058,0,0,0,0,0,0
468954654,303617548,804,1,f,25382700,24.673,1039660000,3923.61,9.72042e-07,159.024,0.000154578,0.0310938,3.02245e-08,1.25156e-07,0.0093787,7590,5020,4760
468957986,303617548,1035,2,t,3235970,3235740,13249000000,13248800000,0.999927,4094.52,4094.22,0.00396407,0.00396378,0.0164135,1,5250,3310,9650
468954534,303617548,697,1,f,244893000,8641.05,1133820000,991513,3.5285e-05,114.745,0.00404877,0.299994,1.05853e-05,4.38323e-05,0.164185,7530,4610,4160
468957957,303617548,312782644,3,f,328540000,0,22862100000,0,0,0,0,0.402461,0,0,0,0,0,0
468954199,303617548,441,1,f,8389800,0,798536000,0,0,0,0,0.0102775,0,0,0,0,0,0
468957875,303617548,1049,3,f,1187680000,1724.05,112278000000,226743,1.45161e-06,131.518,0.000190913,1.4549,2.11196e-06,8.74534e-06,0.0605042,10370,4900,2210
468954718,303617548,894,1,f,606594000,19806.7,63174400000,7697730,3.26523e-05,388.643,0.0126901,0.743077,2.42632e-05,0.000100471,0.33102,7600,230,4500
468955317,303617548,135,2,f,18410400,0,1298230000,0,0,0,0,0.0225527,0,0,0,0,0,0
468955793,303617548,593,2,f,392532000,3896.54,31605700000,764188,9.92668e-06,196.119,0.00194681,0.480852,4.77327e-06,1.97655e-05,0.132312,8960,390,7470
468955575,303617548,381,2,f,753517000,158826,55405700000,32394600,0.00021078,203.963,0.0429912,0.923058,0.000194562,0.000805656,0.187418,8030,5070,7470
468957900,303617548,1094,3,f,207781000,0,35681600000,0,0,0,0,0.254532,0,0,0,0,0,0
468956689,303617548,121,3,f,22003200,0,1520050000,0,0,0,0,0.0269539,0,0,0,0,0,0
468957415,303617548,737,3,f,243655000,0,3682680000,0,0,0,0,0.298478,0,0,0,0,0,0
468957145,303617548,466,3,f,484708000,457.933,16283600000,85939.3,9.44762e-07,187.668,0.000177301,0.593767,5.60968e-07,2.3229e-06,0.037701,6690,2360,3280
468953863,303617548,151,1,f,286215000,150.102,12014700000,21295.7,5.24436e-07,141.875,7.44043e-05,0.350614,1.83874e-07,7.61401e-07,0.0166958,1950,3720,4830
468954767,303617548,936,1,f,1693770000,103846,204294000000,26349300,6.13104e-05,253.735,0.0155566,2.07487,0.000127211,0.000526766,0.466157,12130,1180,5000
468956649,303617548,84,3,f,227110000,0,22442200000,0,0,0,0,0.278209,0,0,0,0,0,0
468955842,303617548,625,2,f,431601000,0,83222500000,0,0,0,0,0.528712,0,0,0,0,0,0
468957172,303617548,523,3,f,748768000,0,69789200000,0,0,0,0,0.91724,0,0,0,0,0,0
468957884,303617548,1066,3,f,187317000,0,19583900000,0,0,0,0,0.229463,0,0,0,0,0,0
468956335,303617548,991,2,f,2784780000,20538.4,50047100000,3959600,7.37522e-06,192.79,0.00142187,3.41136,2.51595e-05,0.000104182,0.224122,6570,4930,6210
468953847,303617548,136,1,f,1080390000,0,60158100000,0,0,0,0,1.32348,0,0,0,0,0,0
468955905,303617548,675,2,f,43911000,0,3048450000,0,0,0,0,0.053791,0,0,0,0,0,0
468957851,303617548,1025,3,f,4437850000,95743.5,531846000000,21080600,2.15743e-05,220.177,0.00475017,5.43637,0.000117286,0.000485665,0.25742,12210,5030,2570
468955199,303617548,84,2,f,113555000,0,11698300000,0,0,0,0,0.139105,0,0,0,0,0,0
468955890,303617548,662,2,f,31894200,3673.18,1841450000,794925,0.000115168,216.413,0.0249238,0.0390704,4.49965e-06,1.86325e-05,0.127352,4240,3740,8430
468957886,303617548,1070,3,f,1454750000,66231.1,283040000000,31000200,4.55275e-05,468.062,0.0213097,1.78207,8.11331e-05,0.000335962,0.302403,6300,2610,9670
468956370,303617548,1030,2,f,94052700,0,10233000000,0,0,0,0,0.115215,0,0,0,0,0,0
468955599,303617548,402,2,f,319438000,493.444,35784700000,72721.9,1.54473e-06,147.376,0.000227656,0.391311,6.04469e-07,2.50303e-06,0.051469,7860,1430,9700
468956104,303617548,805,2,f,78416100,0,8615750000,0,0,0,0,0.0960597,0,0,0,0,0,0
468955532,303617548,343,2,f,54629500000,354791000,4272280000000,774339000000,0.0064945,2182.52,14.1744,66.9212,0.434619,1.7997,1,7550,4080,7090
468955547,303617548,362,2,f,605311000,781445,55694900000,224801000,0.00129098,287.674,0.371381,0.741506,0.00095727,0.00396393,0.366625,7200,4350,6340
468955954,303617548,709,2,f,1080640000,212293000,699897000000,561572000000,0.19645,2645.27,519.665,1.32379,0.260058,1.07687,1,7520,4300,7110
468954147,303617548,393,1,f,906300,0,105855000,0,0,0,0,0.00111022,0,0,0,0,0,0
468956372,303617548,1031,2,f,191085000,518552,3756280000,135444000,0.00271372,261.197,0.708815,0.234079,0.000635226,0.00263039,0.817999,6530,4600,8200
468956100,303617548,803,2,f,4626150000,12423900,302853000000,21083900000,0.00268558,1697.05,4.55755,5.66704,0.0152193,0.063021,0.998926,6230,4150,8260
468954067,303617548,333,1,f,16710300,0,866603000,0,0,0,0,0.0204701,0,0,0,0,0,0
468954526,303617548,693,1,f,210049000,0,20800700000,0,0,0,0,0.25731,0,0,0,0,0,0
468954361,303617548,611,1,f,25812000,0,535265000,0,0,0,0,0.0316197,0,0,0,0,0,0
468955630,303617548,434,2,f,450962000,765.866,57915900000,118122,1.69829e-06,154.233,0.000261933,0.552429,9.38186e-07,3.88491e-06,0.036819,7490,280,6120
468958017,303617548,1102,3,t,7600330,7494870,44126400000,44065200000,0.986125,5879.38,5797.8,0.0093104,0.00918122,0.0380183,1,5360,3150,8930
468954619,303617548,774,1,f,173773000,0,23315700000,0,0,0,0,0.212872,0,0,0,0,0,0
468956810,303617548,217,3,f,321356000,0,15851200000,0,0,0,0,0.393661,0,0,0,0,0,0
468954214,303617548,451,1,f,116788000,0,15829100000,0,0,0,0,0.143066,0,0,0,0,0,0
468955703,303617548,507,2,f,7023830000,22289.2,713583000000,82931600,3.17338e-06,3720.7,0.0118072,8.60419,2.73043e-05,0.000113064,0.380364,2480,4030,6320
468957250,303617548,609,3,f,47633400,214060,3076700000,53082500,0.0044939,247.98,1.1144,0.0583509,0.000262223,0.00108583,0.343458,7340,4800,5740
468957877,303617548,1054,3,f,323386000,0,25233000000,0,0,0,0,0.396148,0,0,0,0,0,0
468955000,303617548,1107,1,f,338322000,0,18754800000,0,0,0,0,0.414444,0,0,0,0,0,0
468956970,303617548,311,3,f,571750000,0,55883000000,0,0,0,0,0.700394,0,0,0,0,0,0
468953790,303617548,62,1,f,480963000,0,5780390000,0,0,0,0,0.589179,0,0,0,0,0,0
468954792,303617548,952,1,f,817575000,193.325,64814900000,26458.4,2.36461e-07,136.859,3.2362e-05,1.00153,2.36823e-07,9.80654e-07,0.014495,4620,5640,3010
468953967,303617548,251,1,f,275453000,0,18480600000,0,0,0,0,0.33743,0,0,0,0,0,0
468957667,303617548,903,3,f,82166400,0,4600140000,0,0,0,0,0.100654,0,0,0,0,0,0
468955079,303617548,312782604,1,f,52810200,1012.36,3508170000,142394,1.91698e-05,140.655,0.00269633,0.0646925,1.24014e-06,5.13527e-06,0.0480647,7480,810,2650
468956015,303617548,772,2,f,260301000,0,41863300000,0,0,0,0,0.318868,0,0,0,0,0,0
