id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466714045,181859467,305,3,f,145964000,5.36845,46805500000,2683.15,3.67793e-08,499.799,1.83823e-05,0.178806,6.57635e-09,1.68899e-08,0.00175504,9610,2230,8560
466714026,181859467,275,3,f,2803860000,23625600,872665000000,32069600000,0.00842608,1357.41,11.4377,3.43473,0.0289413,0.0743292,0.985693,5700,3230,5930
466712562,181859467,372,1,f,4401900,0,941192000,0,0,0,0,0.00539233,0,0,0,0,0,0
466712249,181859467,141,1,f,995206000,202967,294268000000,35837200,0.000203944,176.567,0.0360098,1.21913,0.000248634,0.00063856,0.320803,5430,7020,4800
466714262,181859467,672,3,f,22883400000,294372,8946600000000,206431000,1.2864e-05,701.258,0.009021,28.0321,0.000360606,0.000926134,0.355392,5240,5650,8800
466712996,181859467,987,1,f,2726110000,62696.8,518279000000,10315600,2.29986e-05,164.531,0.00378399,3.33949,7.68035e-05,0.000197252,0.22911,8600,6200,4800
466713958,181859467,159,3,f,3372260000,916979,1150680000000,638595000,0.000271918,696.412,0.189367,4.13102,0.0011233,0.00288494,0.405759,3580,4910,6310
466713801,181859467,1093,2,f,1393020000,0,214466000000,0,0,0,0,1.70645,0,0,0,0,0,0
466712365,181859467,243,1,f,75636000,0,25459400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466712861,181859467,794,1,f,714489000,263999,5508250000,23310700,0.000369493,88.2985,0.0326257,0.875249,0.000323399,0.000830576,0.384205,13030,4960,4320
466714403,181859467,902,3,f,196431000,1609910,82974900000,1711000000,0.00819581,1062.79,8.71043,0.240628,0.00197214,0.00506499,0.982906,10000,2410,9390
466712714,181859467,556,1,f,232503000,66997,94972300000,51165000,0.000288155,763.691,0.220061,0.284817,8.20713e-05,0.000210782,0.211073,4100,3470,5510
466714318,181859467,767,3,f,2701420000,0,1250300000000,0,0,0,0,3.30924,0,0,0,0,0,0
466713775,181859467,1047,2,f,363993000,0,207073000000,0,0,0,0,0.445892,0,0,0,0,0,0
466714270,181859467,685,3,f,664213000,1396.28,181655000000,1428550,2.10216e-06,1023.11,0.00215075,0.81366,1.71044e-06,4.39288e-06,0.0561014,6220,4990,6520
466712798,181859467,685,1,f,332106000,0,88698500000,0,0,0,0,0.40683,0,0,0,0,0,0
466713701,181859467,945,2,f,330632000,0,139731000000,0,0,0,0,0.405024,0,0,0,0,0,0
466714340,181859467,803,3,f,9252310000,37839900,2706050000000,34852900000,0.00408978,921.062,3.76694,11.3341,0.0463539,0.119049,0.845744,5660,3280,5430
466712337,181859467,218,1,f,487530000,475.609,146053000000,51447.4,9.75549e-07,108.171,0.000105527,0.597224,5.82622e-07,1.49633e-06,0.0201353,7530,2770,4360
466713156,181859467,50,2,f,37005300,0,11153900000,0,0,0,0,0.0453315,0,0,0,0,0,0
466713848,181859467,312782594,2,f,37917000,0,14538600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466714227,181859467,619,3,f,353104000,157688,112120000000,42946500,0.000446577,272.351,0.121625,0.432553,0.000193168,0.000496108,0.417701,5830,7200,3760
466712276,181859467,162,1,f,52154100,0,18175300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466713411,181859467,467,2,f,1463260000,8278550,467176000000,8029060000,0.00565762,969.864,5.48712,1.79249,0.0101412,0.0260454,0.979313,7980,6240,6250
466713604,181859467,803,2,f,4626150000,27554200,1358760000000,22883700000,0.00595618,830.497,4.94659,5.66704,0.0337539,0.0866892,0.823827,5680,3230,5930
466713095,181859467,182305701,1,f,90999000,0,52054300000,0,0,0,0,0.111474,0,0,0,0,0,0
466713314,181859467,313,2,f,16405900000,6035660,4966380000000,3813640000,0.000367896,631.85,0.232455,20.0972,0.00739369,0.018989,0.676741,8910,5460,6310
466714335,181859467,795,3,f,4134840000,8373.32,1391840000000,5968320,2.02506e-06,712.779,0.00144342,5.06518,1.02573e-05,2.63436e-05,0.0961576,8210,3990,5710
466712153,181859467,4,1,f,2515060000,37518.7,987964000000,7386900,1.49176e-05,196.886,0.00293707,3.08095,4.59604e-05,0.000118039,0.121607,10970,1660,4060
466712860,181859467,792,1,f,257371000,13499.6,18556700000,1502850,5.24518e-05,111.326,0.00583923,0.31528,1.6537e-05,4.24715e-05,0.291869,13030,4980,4490
466713868,181859467,8,3,f,400608000000,2525210000,154036000000000,9560650000000,0.00630344,3786.09,23.8654,490.744,3.09338,7.94464,1,8400,3680,2080
466712919,181859467,886,1,f,2162850000,636534,955775000000,506666000,0.000294303,795.977,0.234259,2.64949,0.000779754,0.00200262,0.312519,8040,1870,4820
466714604,181859467,567,2,t,333771000,317850000,3543430000000,3524050000000,0.952301,11087.1,10558.3,0.408869,0.389367,1,1,9950,4090,9010
466712667,181859467,470,1,f,84277800,0,26696700000,0,0,0,0,0.10324,0,0,0,0,0,0
466714553,181859467,1117,3,f,3292360000,28120.1,613067000000,11729000,8.541e-06,417.105,0.0035625,4.03314,3.44471e-05,8.84696e-05,0.400329,8940,5470,6310
466712959,181859467,938,1,f,363824000,37690.6,32317600000,3421980,0.000103596,90.7914,0.0094056,0.445685,4.6171e-05,0.00011858,0.128091,11790,7120,4620
466713420,181859467,485,2,f,11441700000,265325,4511690000000,191224000,2.31893e-05,720.716,0.0167129,14.0161,0.000325024,0.000834749,0.355392,5240,5650,8800
466713617,181859467,826,2,f,851212000,18459700,263573000000,16620200000,0.0216864,900.351,19.5254,1.04273,0.0226132,0.0580768,0.772003,5660,3250,5760
466712964,181859467,944,1,f,416334000,0,191374000000,0,0,0,0,0.510009,0,0,0,0,0,0
466714293,181859467,714,3,f,3601550000,1415770,1559730000000,1307970000,0.000393099,923.862,0.363169,4.4119,0.00173431,0.00445419,0.543837,2950,4530,5850
466713870,181859467,10,3,f,2433980000,154894,882860000000,33442700,6.36381e-05,215.907,0.0137399,2.98162,0.000189745,0.000487317,0.237669,8610,2560,3850
466713785,181859467,1065,2,f,21299800000,7619360,3556750000000,1220080000,0.00035772,160.128,0.0572811,26.0923,0.00933372,0.0239715,0.492255,11800,7260,5720
466713654,181859467,884,2,f,34492500,28746.2,8641220000,19454200,0.000833404,676.756,0.564011,0.0422533,3.52141e-05,9.04394e-05,0.634648,6790,4780,9530
466712251,181859467,143,1,f,9846000,0,1851900000,0,0,0,0,0.0120614,0,0,0,0,0,0
466712693,181859467,512,1,f,23842600000,2589290,10193900000000,491664000,0.000108599,189.883,0.0206212,29.2072,0.00317188,0.00814627,0.523182,12020,4760,2240
466714291,181859467,709,3,f,2161280000,0.7328,641938000000,837.346,3.39058e-10,1142.67,3.8743e-07,2.64757,8.9768e-10,2.30549e-09,0.000760507,6580,3590,7650
466713419,181859467,484,2,f,139653000,488270,57016300000,485982000,0.00349631,995.315,3.47992,0.171075,0.00059813,0.00153616,0.543837,2950,4530,5850
466713347,181859467,358,2,f,34756200,0,9819280000,0,0,0,0,0.0425763,0,0,0,0,0,0
466714581,181859467,312782582,3,f,111901000,0,45664200000,0,0,0,0,0.137078,0,0,0,0,0,0
466714249,181859467,651,3,f,447917000,276415,100595000000,28327800,0.000617112,102.483,0.0632433,0.548699,0.000338609,0.00086964,0.390732,12410,4920,4950
466713491,181859467,618,2,f,478252000,40110300,118948000000,36241200000,0.0838685,903.54,75.7786,0.585859,0.0491351,0.126192,0.976691,9450,3000,9060
466713609,181859467,810,2,f,129384000,23447.9,51697900000,21078400,0.000181227,898.947,0.162913,0.158495,2.87237e-05,7.37702e-05,0.150895,4770,2360,6440
466714019,181859467,262,3,f,1233410000,598927,325105000000,565017000,0.000485585,943.382,0.458092,1.51093,0.000733686,0.00188431,0.534657,5970,4970,6470
466713222,181859467,163,2,f,234126000,2519.73,83406700000,1711500,1.07623e-05,679.239,0.00731015,0.286804,3.08666e-06,7.9274e-06,0.0950263,6430,5040,10330
466713594,181859467,786,2,f,62570700,0,18329600000,0,0,0,0,0.0766491,0,0,0,0,0,0
466714210,181859467,596,3,f,952601000,6553240,263618000000,3982660000,0.00687931,607.738,4.18082,1.16694,0.00802772,0.0206174,0.613241,5310,6950,6860
466714387,181859467,878,3,f,692001000,951839,243536000000,337948000,0.00137549,355.048,0.488364,0.847701,0.001166,0.00299461,0.524597,4550,4070,1420
466713380,181859467,413,2,f,108280000,29691.7,2287740000,2827190,0.000274213,95.218,0.02611,0.132643,3.63724e-05,9.34142e-05,0.283104,10480,6410,8260
466712151,181859467,2,1,f,55739700,0,14748600000,0,0,0,0,0.0682811,0,0,0,0,0,0
466712892,181859467,842,1,f,682975000,145227,249043000000,104443000,0.00021264,719.171,0.152924,0.836644,0.000177904,0.000456905,0.282316,8460,2080,4360
466712713,181859467,549,1,f,9448280000,1786600,2935510000000,1673370000,0.000189092,936.626,0.177109,11.5741,0.00218858,0.00562087,0.525961,6550,5320,5650
466713233,181859467,184,2,f,337540000,94605.2,104105000000,14942600,0.000280279,157.947,0.0442693,0.413486,0.000115891,0.000297641,0.304311,2120,3440,5850
466713368,181859467,390,2,f,26048700,35157.3,7754340000,22068800,0.00134967,627.715,0.847211,0.0319097,4.30677e-05,0.00011061,0.147009,6030,6530,7160
466712352,181859467,233,1,f,98637300,0,51811700000,0,0,0,0,0.120831,0,0,0,0,0,0
466712367,181859467,246,1,f,192125000,0,42663800000,0,0,0,0,0.235353,0,0,0,0,0,0
466714220,181859467,610,3,f,1074910000,3087.59,474928000000,2723820,2.87242e-06,882.183,0.002534,1.31676,3.7823e-06,9.71398e-06,0.13168,10150,1400,7640
466714503,181859467,1033,3,f,2182600000,176763,936953000000,32817400,8.09873e-05,185.658,0.0150359,2.67369,0.000216535,0.00055612,0.312544,13030,4710,3920
466712754,181859467,618,1,f,478252000,34523300,120960000000,33811000000,0.0721865,979.367,70.6971,0.585859,0.0422911,0.108615,0.980603,5780,3180,5430
466712629,181859467,437,1,f,529204000,0,87654900000,0,0,0,0,0.648276,0,0,0,0,0,0
466714096,181859467,379,3,f,166442000,417380,21907000000,65927500,0.00250765,157.956,0.396098,0.203892,0.00051129,0.00131313,0.495497,11450,7300,5610
466714497,181859467,1025,3,f,4437850000,653644,1797320000000,170737000,0.000147288,261.208,0.0384729,5.43637,0.000800713,0.00205645,0.523182,12020,4760,2240
466713503,181859467,633,2,f,9162900,0,2703200000,0,0,0,0,0.0112246,0,0,0,0,0,0
466712529,181859467,344,1,f,205380000,437.156,65718800000,235133,2.12852e-06,537.871,0.00114487,0.25159,5.35516e-07,1.37535e-06,0.0657138,5210,5090,2290
466712735,181859467,591,1,f,37995300,0,6792080000,0,0,0,0,0.0465442,0,0,0,0,0,0
466714578,181859467,312782570,3,f,12999600,0,4417630000,0,0,0,0,0.0159245,0,0,0,0,0,0
466714169,181859467,515,3,f,185920000,0,61535900000,0,0,0,0,0.227752,0,0,0,0,0,0
466713101,181859467,312782554,1,f,71386200,0,34767000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466713816,181859467,1117,2,f,1646180000,27530.5,306457000000,11671800,1.67238e-05,423.959,0.00709021,2.01657,3.37248e-05,8.66145e-05,0.400329,8940,5470,6310
466713082,181859467,1123,1,f,336921000,589879,6052640000,61761500,0.00175079,104.702,0.183311,0.412729,0.000722602,0.00185584,0.36602,11490,5830,3130
466713767,181859467,1035,2,f,354337000,0,186803000000,0,0,0,0,0.434063,0,0,0,0,0,0
466714229,181859467,621,3,f,341444000,0,74320100000,0,0,0,0,0.418269,0,0,0,0,0,0
466714368,181859467,847,3,f,655142000,0,328702000000,0,0,0,0,0.802549,0,0,0,0,0,0
466713030,181859467,1033,1,f,1091300000,136356,437696000000,24524200,0.000124948,179.855,0.0224724,1.33684,0.000167036,0.000428993,0.312544,13030,4710,3920
466713370,181859467,394,2,f,358410000,18475.1,145101000000,7225350,5.15475e-05,391.085,0.0201595,0.439052,2.2632e-05,5.81252e-05,0.236024,7570,270,7220
466712171,181859467,21,1,f,568894000,2022250,56985200000,291986000,0.0035547,144.387,0.513251,0.696895,0.00247726,0.00636227,0.537923,4410,6360,2730
466714412,181859467,911,3,f,6193800,0,798897000,0,0,0,0,0.00758741,0,0,0,0,0,0
466712736,181859467,593,1,f,392532000,33559.2,147832000000,5492330,8.54942e-05,163.661,0.013992,0.480852,4.111e-05,0.000105582,0.260424,9530,590,3700
466712837,181859467,752,1,f,959182000,2136140,40625700000,222844000,0.00222705,104.321,0.232328,1.175,0.00261677,0.00672059,0.460222,8750,6430,4270
466713310,181859467,305,2,f,72981900,5.36845,21774200000,2683.15,7.35586e-08,499.799,3.67645e-05,0.0894028,6.57635e-09,1.68899e-08,0.00175504,9610,2230,8560
466714250,181859467,653,3,f,18225000,0,4373680000,0,0,0,0,0.0223256,0,0,0,0,0,0
466713372,181859467,397,2,f,29430900,0,2474620000,0,0,0,0,0.0360529,0,0,0,0,0,0
466713717,181859467,967,2,f,5452240000,6345640,544753000000,871139000,0.00116386,137.281,0.159776,6.67899,0.00777341,0.0199643,0.590968,4110,6210,8570
466714400,181859467,898,3,f,551684000,529.22,191282000000,50187,9.59281e-07,94.8321,9.09706e-05,0.675813,6.48294e-07,1.665e-06,0.0622154,10910,4520,5930
466712877,181859467,821,1,f,928392000,1438.52,410411000000,137360,1.54947e-06,95.4876,0.000147955,1.13728,1.76218e-06,4.52576e-06,0.0373063,10080,1170,4030
466713944,181859467,141,3,f,1990410000,754071,603756000000,329605000,0.000378852,437.1,0.165596,2.43826,0.000923737,0.00237241,0.420029,5190,4810,5830
466712589,181859467,395,1,f,496350000,26706,76106200000,2547040,5.38048e-05,95.3734,0.00513155,0.608029,3.27149e-05,8.40207e-05,0.184269,12810,6870,4200
466713152,181859467,42,2,f,153248000,0,49659700000,0,0,0,0,0.187729,0,0,0,0,0,0
466712722,181859467,573,1,f,54829800,0,29389500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466713192,181859467,121,2,f,11001600,0,3252850000,0,0,0,0,0.013477,0,0,0,0,0,0
466712752,181859467,614,1,f,212268000,107378,40495300000,31109900,0.000505859,289.724,0.14656,0.260028,0.000131538,0.000337824,0.446765,7230,6750,4450
466713807,181859467,1101,2,f,295286000,0,115115000000,0,0,0,0,0.361725,0,0,0,0,0,0
466713968,181859467,178,3,f,363778000,56882.3,97057800000,31529900,0.000156365,554.3,0.0866734,0.445628,6.96808e-05,0.000178959,0.230062,7380,3960,8420
466713108,181859467,312782582,1,f,55950300,0,24379800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466714609,181859467,822,2,t,294188000,288700000,3251440000000,3243480000000,0.981346,11234.8,11025.2,0.36038,0.353657,0.908288,1,9950,4090,9010
466714524,181859467,1069,3,f,34797600,40355.9,784250000,6141680,0.00115973,152.188,0.176497,0.0426271,4.94359e-05,0.000126965,0.438075,11430,7310,5610
466713732,181859467,987,2,f,2726110000,50961.6,514767000000,7094240,1.86939e-05,139.208,0.00260233,3.33949,6.2428e-05,0.000160332,0.158336,8740,6540,6080
466714162,181859467,502,3,f,4067280000,193097000,2375060000000,597643000000,0.0474758,3095.03,146.939,4.98241,0.236544,0.60751,1,8620,2400,7740
466712983,181859467,969,1,f,176205000,101658,66445000000,73568400,0.000576931,723.686,0.417517,0.215851,0.000124531,0.00031983,0.205061,2920,4220,4890
466713641,181859467,862,2,f,483763000,0,189596000000,0,0,0,0,0.592609,0,0,0,0,0,0
466713742,181859467,1002,2,f,1028330000,70944.2,451397000000,10087400,6.89897e-05,142.187,0.00980946,1.2597,8.69066e-05,0.0002232,0.196514,7770,3230,10820
466713607,181859467,806,2,f,741623000,106.201,322822000000,37607.1,1.43201e-07,354.112,5.07092e-05,0.908489,1.30096e-07,3.34123e-07,0.0121783,6020,2760,10270
466712833,181859467,741,1,f,60775200,0,21561900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466713352,181859467,366,2,f,78822900,8699.52,32681800000,21283700,0.000110368,2446.54,0.270019,0.0965581,1.06569e-05,2.73699e-05,0.414083,6400,4940,6010
466713853,181859467,312782616,2,f,138020000,0,65576800000,0,0,0,0,0.169075,0,0,0,0,0,0
466714129,181859467,440,3,f,169400000,0,53801400000,0,0,0,0,0.207515,0,0,0,0,0,0
466712702,181859467,527,1,f,203940000,98797.3,83850400000,24680000,0.000484443,249.805,0.121016,0.249827,0.000121027,0.00031083,0.284209,7200,2540,880
466713590,181859467,780,2,f,141285000,77.2084,44467300000,7203.43,5.46474e-07,93.2985,5.09852e-05,0.173074,9.45802e-08,2.42908e-07,0.0291633,7570,5780,7650
466714023,181859467,271,3,f,83878200,0,22058400000,0,0,0,0,0.102751,0,0,0,0,0,0
466713434,181859467,515,2,f,92960100,0,32132200000,0,0,0,0,0.113876,0,0,0,0,0,0
466713054,181859467,1074,1,f,38772900,481.09,17492200000,189333,1.24079e-05,393.551,0.00488314,0.0474968,5.89335e-07,1.51357e-06,0.0229525,8230,1620,1480
466712569,181859467,378,1,f,2634840000,841963,1208570000000,333138000,0.00031955,395.668,0.126436,3.22768,0.0010314,0.00264893,0.461428,4980,3260,1290
466713422,181859467,491,2,f,251901000,7287870,82190700000,7299580000,0.0289315,1001.61,28.978,0.308579,0.00892764,0.0229286,0.979313,7980,6240,6250
466713721,181859467,972,2,f,790097000,43715.6,332464000000,31996900,5.53294e-05,731.934,0.0404975,0.967869,5.35516e-05,0.000137535,0.273195,3710,3330,5720
466714028,181859467,279,3,f,2325600,0,603523000,0,0,0,0,0.00284886,0,0,0,0,0,0
466713644,181859467,867,2,f,392236000,20.6039,99206300000,12489.3,5.25293e-08,606.161,3.18412e-05,0.480489,2.52398e-08,6.48227e-08,0.00632195,10460,3510,6950
466712705,181859467,531,1,f,51054300,459.712,15123300000,44837.1,9.00437e-06,97.533,0.000878224,0.0625415,5.63147e-07,1.44632e-06,0.0251067,7690,2610,5300
466712282,181859467,165,1,f,275468000,59640.8,83364700000,15617500,0.000216507,261.859,0.0566944,0.337449,7.306e-05,0.000187638,0.270797,8540,5670,5390
466712558,181859467,369,1,f,1622480000,86989.9,810061000000,18699800,5.36152e-05,214.965,0.0115254,1.98754,0.000106563,0.000273682,0.279897,5160,1090,3280
466712317,181859467,202,1,f,610916000,3.25589,208243000000,318.171,5.32953e-09,97.7217,5.2081e-07,0.748371,3.98847e-09,1.02435e-08,0.00170052,11590,4460,4690
466712894,181859467,844,1,f,1713780000,0,654606000000,0,0,0,0,2.09938,0,0,0,0,0,0
466714421,181859467,926,3,f,2476800000,239451000,1841870000000,840586000000,0.0966777,3510.47,339.384,3.03408,0.293328,0.753346,1,9950,4090,9010
466713879,181859467,26,3,f,1096860000,0,406605000000,0,0,0,0,1.34365,0,0,0,0,0,0
466714265,181859467,677,3,f,1716690000,284157,646909000000,69572500,0.000165526,244.838,0.0405271,2.10294,0.000348092,0.000893996,0.512093,4530,4370,1480
466713442,181859467,531,2,f,51054300,6064.5,15797600000,1738530,0.000118785,286.673,0.0340526,0.0625415,7.42902e-06,1.90797e-05,0.117402,7600,2880,6090
466713176,181859467,95,2,f,2681140000,769331,1003150000000,305972000,0.000286941,397.712,0.11412,3.2844,0.00094243,0.00242042,0.406317,3970,5150,9280
466712762,181859467,629,1,f,324571000,2314.26,114386000000,1265610,7.13021e-06,546.876,0.00389934,0.397599,2.83496e-06,7.28096e-06,0.101024,6100,4250,4530
466714049,181859467,313,3,f,32811700000,9167660,9909160000000,4870740000,0.000279402,531.296,0.148445,40.1943,0.0112304,0.0288427,0.676741,8910,5460,6310
466714583,181859467,312782590,3,f,135740000,0,64509100000,0,0,0,0,0.166281,0,0,0,0,0,0
466712773,181859467,645,1,f,9046730000,338047,4428470000000,69505900,3.73668e-05,205.61,0.00768298,11.0822,0.000414108,0.00106354,0.339526,12220,1520,4250
466712231,181859467,127,1,f,150493000,0,61368000000,0,0,0,0,0.184353,0,0,0,0,0,0
466713091,181859467,10704,1,f,354316000,55595.2,141137000000,60429100,0.000156909,1086.95,0.170552,0.434037,6.81041e-05,0.00017491,0.246721,8950,4620,2910
466712457,181859467,288,1,f,249189000,31595.7,106369000000,30701700,0.000126794,971.706,0.123207,0.305257,3.87047e-05,9.94044e-05,0.174984,3350,4490,4140
466712221,181859467,114,1,f,87211800,0,13598900000,0,0,0,0,0.106834,0,0,0,0,0,0
466713805,181859467,1099,2,f,1510450000,107928000,443666000000,144492000000,0.071454,1338.78,95.6616,1.8503,0.132212,0.339556,0.987856,6860,2650,8230
466714242,181859467,639,3,f,516107000,165154,149446000000,53457100,0.000320001,323.679,0.103578,0.632231,0.000202314,0.000519598,0.28148,5540,7180,3340
466714551,181859467,1113,3,f,77837400,3869.46,22961100000,2553880,4.97121e-05,660.009,0.0328104,0.0953508,4.74009e-06,1.21738e-05,0.0767672,6100,4220,5190
466713936,181859467,131,3,f,577840000,68356.4,199112000000,48106600,0.000118297,703.761,0.0832526,0.707854,8.37366e-05,0.000215059,0.20538,7270,5980,2000
466714178,181859467,533,3,f,970263000,19321.6,416094000000,3714000,1.99137e-05,192.221,0.00382783,1.18857,2.36689e-05,6.07882e-05,0.193959,8850,320,7260
466714518,181859467,1058,3,f,436867000,0,181278000000,0,0,0,0,0.535162,0,0,0,0,0,0
466714035,181859467,290,3,f,6176120000,6043830,1531860000000,3507760000,0.00097858,580.387,0.567955,7.56575,0.00740369,0.0190147,0.762414,7880,6140,6870
466712215,181859467,104,1,f,1205800000,106498,484184000000,32068700,8.83212e-05,301.121,0.0265954,1.4771,0.000130459,0.000335056,0.275417,3530,4880,2360
466713292,181859467,279,2,f,1162800,0,292475000,0,0,0,0,0.00142443,0,0,0,0,0,0
466714591,181859467,312782624,3,f,38503800,0,12971300000,0,0,0,0,0.0471672,0,0,0,0,0,0
466712721,181859467,571,1,f,474962000,61683.3,163969000000,61811300,0.00012987,1002.07,0.130139,0.581829,7.55621e-05,0.000194064,0.525961,6550,5320,5650
466713459,181859467,573,2,f,54829800,135.818,25162000000,120928,2.47708e-06,890.369,0.00220552,0.0671665,1.66377e-07,4.27302e-07,0.0177471,9770,2070,9280
466713833,181859467,182305705,2,f,193162000,0,101377000000,0,0,0,0,0.236624,0,0,0,0,0,0
466712841,181859467,757,1,f,16888500,0,5124850000,0,0,0,0,0.0206884,0,0,0,0,0,0
466714036,181859467,292,3,f,66119400,6195.67,18368800000,3850940,9.37043e-05,621.554,0.0582423,0.0809963,7.5897e-06,1.94924e-05,0.195401,6320,6330,7480
466713681,181859467,920,2,f,1760560000,35958.3,921114000000,11673800,2.04243e-05,324.65,0.00663074,2.15669,4.40489e-05,0.00011313,0.176618,10810,2740,7100
466714226,181859467,618,3,f,956504000,74633600,239908000000,70052300000,0.0780275,938.616,73.2378,1.17172,0.0914262,0.234807,0.980603,5780,3180,5430
466713051,181859467,1069,1,f,17398800,18240,434284000,2721030,0.00104835,149.18,0.156392,0.0213135,2.23439e-05,5.73854e-05,0.438075,11430,7310,5610
466713897,181859467,62,3,f,961925000,131426,75882500000,14534000,0.000136628,110.587,0.0151093,1.17836,0.000160997,0.000413485,0.209438,11840,5960,5670
466713911,181859467,91,3,f,775508000,546.659,215962000000,65447.5,7.04904e-07,119.723,8.4393e-05,0.949998,6.69657e-07,1.71986e-06,0.0304678,11690,4300,7910
466712638,181859467,444,1,f,757769000,2595.36,256137000000,1548290,3.425e-06,596.562,0.00204322,0.928268,3.17932e-06,8.16536e-06,0.109104,6450,3490,4990
466712607,181859467,414,1,f,34783200,0,12089100000,0,0,0,0,0.0426094,0,0,0,0,0,0
466713663,181859467,898,2,f,275842000,367.325,97607800000,26102.8,1.33165e-06,71.0618,9.46294e-05,0.337906,4.49973e-07,1.15565e-06,0.0622154,10910,4520,5930
466713121,181859467,312782636,1,f,170521000,58577.5,61103000000,44534700,0.00034352,760.27,0.261168,0.208888,7.17574e-05,0.000184293,0.342328,10050,2520,1730
466713358,181859467,375,2,f,7023510000,478975000,5432460000000,2057710000000,0.068196,4296.07,292.975,8.60379,0.586744,1.50692,1,7350,1990,7430
466713466,181859467,582,2,f,164044000,3148.79,69503700000,2530400,1.91948e-05,803.61,0.0154251,0.200954,3.85727e-06,9.90653e-06,0.0991361,3160,3510,6090
466713825,181859467,1139,2,f,102729000,0,36687300000,0,0,0,0,0.125843,0,0,0,0,0,0
466714294,181859467,718,3,f,564858000,0.7328,141862000000,837.346,1.29732e-09,1142.67,1.4824e-06,0.691951,8.9768e-10,2.30549e-09,0.000760507,6580,3590,7650
466713849,181859467,312782598,2,f,6194700,0,2003230000,0,0,0,0,0.00758851,0,0,0,0,0,0
466712302,181859467,187,1,f,373317000,0,157965000000,0,0,0,0,0.457314,0,0,0,0,0,0
466713612,181859467,818,2,f,916176000,28515.2,217303000000,3633190,3.11242e-05,127.412,0.00396561,1.12232,3.49311e-05,8.97127e-05,0.188528,6780,5070,7730
466713802,181859467,1094,2,f,103891000,0,58137500000,0,0,0,0,0.127266,0,0,0,0,0,0
466713791,181859467,1077,2,f,8085600,0,3387250000,0,0,0,0,0.00990486,0,0,0,0,0,0
466714320,181859467,771,3,f,16968800000,6652890,2958780000000,936847000,0.000392067,140.818,0.0552101,20.7867,0.00814979,0.0209309,0.489167,10170,7020,5690
466714014,181859467,254,3,f,8635670000,4492370,3644590000000,4361300000,0.00052021,970.825,0.505033,10.5787,0.00550315,0.0141336,0.496263,8110,2100,6450
466712950,181859467,928,1,f,3152540000,142988,1647900000000,36167800,4.53565e-05,252.942,0.0114726,3.86186,0.000175161,0.000449861,0.228805,10920,2050,3880
466712796,181859467,680,1,f,506700,0,106830000,0,0,0,0,0.000620708,0,0,0,0,0,0
466713688,181859467,930,2,f,184288000,0,52894400000,0,0,0,0,0.225753,0,0,0,0,0,0
466713874,181859467,17,3,f,1885140000,0,769396000000,0,0,0,0,2.3093,0,0,0,0,0,0
466713454,181859467,564,2,f,277240000,6004540,93037000000,4283380000,0.0216583,713.357,15.4501,0.339619,0.00735556,0.0188911,0.65498,4810,4740,5770
466712473,181859467,302,1,f,972832000,153840,327530000000,108618000,0.000158136,706.048,0.111651,1.19172,0.000188454,0.000484,0.282316,8460,2080,4360
466712836,181859467,750,1,f,31295700,18265.3,9835200000,14530300,0.000583635,795.514,0.46429,0.0383372,2.2375e-05,5.7465e-05,0.321117,10300,2270,2610
466713517,181859467,656,2,f,844659000,205809,301119000000,38334400,0.000243659,186.262,0.0453845,1.03471,0.000252116,0.000647502,0.256496,4340,1020,6770
466712917,181859467,882,1,f,312592000,0,75883700000,0,0,0,0,0.382925,0,0,0,0,0,0
466712928,181859467,900,1,f,395016000,0,27186600000,0,0,0,0,0.483895,0,0,0,0,0,0
466713660,181859467,895,2,f,920776000,1005700,310406000000,856893000,0.00109224,852.032,0.93062,1.12795,0.00123199,0.00316408,0.650712,10050,2480,9410
466713516,181859467,654,2,f,226215000,0,137329000000,0,0,0,0,0.277113,0,0,0,0,0,0
466714554,181859467,1120,3,f,43180200,1169.96,16271300000,1427860,2.70948e-05,1220.44,0.0330675,0.0528957,1.4332e-06,3.68085e-06,0.0717284,6080,4760,5700
466712707,181859467,534,1,f,73809900,0,17189200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466713722,181859467,973,2,f,146129000,5234.71,55877400000,3574700,3.58224e-05,682.885,0.0244626,0.179009,6.41252e-06,1.64691e-05,0.130204,9870,1950,9440
466713982,181859467,203,3,f,23113800,0,6041940000,0,0,0,0,0.0283144,0,0,0,0,0,0
466713142,181859467,26,2,f,548428000,0,203165000000,0,0,0,0,0.671824,0,0,0,0,0,0
466713851,181859467,312782608,2,f,119204000,216.583,45175900000,204110,1.81691e-06,942.41,0.00171228,0.146025,2.65315e-07,6.81401e-07,0.0442644,7590,920,8970
