id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465973785,277849256,628,1,f,38655000,0,3173670000,0,0,0,0,0.0473524,0,0,0,0,0,0
465973292,277849256,132,1,f,9461700,0,476539000,0,0,0,0,0.0115906,0,0,0,0,0,0
465974751,277849256,406,2,f,136325000,8810430,29011700000,18837000000,0.064628,2138.03,138.177,0.166999,0.0107928,0.0287468,1,7170,5080,5800
465973136,277849256,33,1,f,577694000,0,52976700000,0,0,0,0,0.707675,0,0,0,0,0,0
465974745,277849256,395,2,f,496350000,0,2643660000,0,0,0,0,0.608029,0,0,0,0,0,0
465973810,277849256,647,1,f,877930000,659.209,62567600000,122536,7.50868e-07,185.883,0.000139573,1.07546,8.07532e-07,2.15088e-06,0.0330333,7350,6360,3160
465973184,277849256,83,1,f,233144000,0,759830000,0,0,0,0,0.285602,0,0,0,0,0,0
465975060,277849256,927,2,f,20744100,3779340,6199470000,2979710000,0.182189,788.421,143.641,0.0254115,0.00462969,0.0123313,0.822067,3710,3010,6660
465974804,277849256,510,2,f,44676000,2959710,4415920000,958873000,0.0662483,323.975,21.4628,0.0547281,0.00362565,0.00965699,0.530534,5860,1970,7380
465974647,277849256,252,2,f,534268000,5962120,89087900000,2699800000,0.0111594,452.825,5.05327,0.654478,0.0073036,0.0194533,0.68583,7400,2810,9800
465975054,277849256,918,2,f,3698590000,25532700,246028000000,7822100000,0.00690336,306.356,2.11489,4.53077,0.0312776,0.0833085,0.602885,9570,3210,9480
465975934,277849256,1114,3,f,68968800,6095.62,9305640000,2762710,8.83822e-05,453.229,0.0400574,0.0844868,7.46713e-06,1.98889e-05,0.138352,8340,1620,9320
465974608,277849256,194,2,f,1531930000,23229200,82517700000,12819500000,0.0151633,551.871,8.36819,1.87662,0.0284557,0.0757924,1,6100,5180,7040
465975016,277849256,862,2,f,483763000,35099900,77525300000,15576300000,0.0725561,443.77,32.1982,0.592609,0.0429974,0.114524,0.696213,5720,3610,9270
465975192,277849256,1120,2,f,21590100,374.201,3382300000,114762,1.73321e-05,306.685,0.00531549,0.0264479,4.58396e-07,1.22095e-06,0.0276628,6470,4640,5790
465975211,277849256,312782550,2,f,38745000,1182770,5799210000,429564000,0.030527,363.185,11.0869,0.0474626,0.00144889,0.00385915,0.411312,7510,410,7720
465974084,277849256,895,1,f,921157000,0,90239300000,0,0,0,0,1.12842,0,0,0,0,0,0
465975651,277849256,681,3,f,75922200,82790.3,1095980000,21446600,0.00109046,259.048,0.282482,0.0930047,0.000101418,0.000270129,0.31008,7590,5260,6190
465973732,277849256,590,1,f,413608000,0,43221100000,0,0,0,0,0.506669,0,0,0,0,0,0
465973513,277849256,370,1,f,6229390000,0,58299500000,0,0,0,0,7.631,0,0,0,0,0,0
465974541,277849256,84,2,f,113555000,22075300,39212700000,18050400000,0.194402,817.674,158.958,0.139105,0.0270422,0.0720276,0.963482,3540,3230,6610
465975706,277849256,774,3,f,347546000,158272,42287400000,58051900,0.0004554,366.785,0.167034,0.425744,0.000193884,0.000516413,0.237122,7160,740,6680
465973455,277849256,313,1,f,16405900000,425928,1138170000000,130185000,2.59619e-05,305.65,0.00793525,20.0972,0.000521762,0.00138972,0.504322,7750,3240,4290
465973753,277849256,607,1,f,603722000,0,15774900000,0,0,0,0,0.739559,0,0,0,0,0,0
465974151,277849256,902,1,f,100448000,0,9974840000,0,0,0,0,0.123049,0,0,0,0,0,0
465975746,277849256,841,3,f,256838000,23.1262,90253100,3203.37,9.00418e-08,138.517,1.24723e-05,0.314627,2.83296e-08,7.54565e-08,0.00925195,9540,6970,5730
465974262,277849256,970,1,f,68841900,0,113709000,0,0,0,0,0.0843313,0,0,0,0,0,0
465975090,277849256,965,2,f,172104000,297392,16394100000,94937900,0.00172798,319.235,0.55163,0.210828,0.000364305,0.000970335,0.301453,7100,360,6770
465974679,277849256,305,2,f,72981900,568190,5682710000,182974000,0.00778535,322.03,2.50712,0.0894028,0.000696033,0.0018539,0.346423,8200,1390,8040
465975798,277849256,918,3,f,7397180000,25537700,538728000000,7823250000,0.00345236,306.341,1.0576,9.06155,0.0312837,0.0833249,0.602885,9570,3210,9480
465975784,277849256,901,3,f,1496460000,0,507279000,0,0,0,0,1.83316,0,0,0,0,0,0
465974658,277849256,272,2,f,30553200,319325,1676150000,92526100,0.0104515,289.755,3.02836,0.0374277,0.000391174,0.0010419,0.532597,5300,6780,5850
465975284,277849256,88,3,f,704419000,1931120,53897200000,588038000,0.00274144,304.506,0.834784,0.862914,0.00236563,0.0063009,0.40473,5910,6390,6400
465973227,277849256,125,1,f,304674000,91871.8,302275000,21981600,0.000301541,239.264,0.0721479,0.373226,0.000112543,0.000299761,0.375323,5950,6850,4320
465974780,277849256,456,2,f,1836900,8458.07,158595000,2572580,0.00460454,304.157,1.4005,0.0022502,1.03611e-05,2.75971e-05,0.205443,8720,2910,9790
465973410,277849256,238,1,f,19225800,0,11470900,0,0,0,0,0.0235516,0,0,0,0,0,0
465974595,277849256,170,2,f,325300000,0,25210300000,0,0,0,0,0.398493,0,0,0,0,0,0
465975861,277849256,1002,3,f,2056660000,4202240,244765000000,1297270000,0.00204324,308.71,0.630767,2.51941,0.00514774,0.0137111,0.450559,7910,3210,10800
465974758,277849256,422,2,f,118133000,250322,5952340000,134864000,0.00211899,538.762,1.14163,0.144713,0.000306645,0.000816756,0.590169,7540,4450,6510
465973190,277849256,91,1,f,387754000,0,17591300000,0,0,0,0,0.474999,0,0,0,0,0,0
465973317,277849256,153,1,f,374736000,0,2394130000,0,0,0,0,0.459051,0,0,0,0,0,0
465974690,277849256,322,2,f,11165500000,300804000,1845440000000,144010000000,0.0269406,478.749,12.8978,13.6777,0.368485,0.981469,0.94588,3760,3950,9460
465975306,277849256,126,3,f,121995000,1395170,4948520000,419066000,0.0114363,300.368,3.4351,0.149444,0.00170909,0.00455219,0.704872,7370,6440,5890
465975578,277849256,583,3,f,445460000,14742000,50270000000,5899350000,0.0330938,400.174,13.2433,0.545689,0.0180589,0.0481004,0.642591,5260,4800,9310
465974934,277849256,720,2,f,164333000,285.531,1282620000,55276.2,1.73752e-06,193.591,0.000336367,0.201308,3.49775e-07,9.31635e-07,0.0346482,12390,4910,6580
465975926,277849256,1101,3,f,590571000,70392000,177448000000,69468000000,0.119193,986.873,117.628,0.723449,0.0862302,0.229676,0.998132,2420,3610,7620
465973449,277849256,303,1,f,325940000,1771.52,40861600000,406879,5.4351e-06,229.678,0.00124832,0.399277,2.17011e-06,5.78014e-06,0.0513572,6310,5560,2330
465974229,277849256,950,1,f,400624000,30193.5,68994800000,12412200,7.53662e-05,411.088,0.0309821,0.490765,3.69871e-05,9.85159e-05,0.25518,4580,2820,2270
465975659,277849256,694,3,f,555178000,49833700,117962000000,31170800000,0.0897617,625.496,56.1456,0.680093,0.0610463,0.162598,0.819317,3600,4550,8140
465973225,277849256,122,1,f,58049100,0,222826000,0,0,0,0,0.0711101,0,0,0,0,0,0
465974785,277849256,467,2,f,1435300000,27759800,140147000000,18422600000,0.0193408,663.64,12.8353,1.75824,0.0340058,0.0905752,1,7270,4960,5810
465975025,277849256,878,2,f,346000000,44912300,82566500000,32124700000,0.129804,715.277,92.8459,0.423851,0.0550175,0.14654,0.94588,3760,3950,9460
465974033,277849256,848,1,f,460051000,91878.1,315108000,21982700,0.000199713,239.259,0.0477831,0.563563,0.000112551,0.000299781,0.375323,5950,6850,4320
465975680,277849256,726,3,f,5756080000,1220790,633105000000,605705000,0.000212087,496.157,0.105229,7.0512,0.00149547,0.00398322,0.692727,7000,2600,6180
465974061,277849256,874,1,f,38079900,0,1230610000,0,0,0,0,0.0466479,0,0,0,0,0,0
465975850,277849256,985,3,f,16077800000,1035840000,3240850000000,1030130000000,0.0644269,994.483,64.0715,19.6953,1.26891,3.37976,1,2470,3350,7590
465975098,277849256,974,2,f,729041000,40102400,141328000000,19834200000,0.055007,494.588,27.2058,0.893076,0.0491254,0.130847,0.688298,4170,3640,8770
465973404,277849256,231,1,f,7195500,0,71215700,0,0,0,0,0.00881449,0,0,0,0,0,0
465974957,277849256,767,2,f,1350710000,192366000,401548000000,150186000000,0.142419,780.727,111.19,1.65462,0.235649,0.627655,1,2370,3350,7590
465975551,277849256,528,3,f,46148500000,17128.8,5045820000000,6749600,3.71167e-07,394.049,0.000146258,56.532,2.09828e-05,5.58882e-05,0.336209,11430,2440,2000
465974476,277849256,312782604,1,f,52810200,0,3614520000,0,0,0,0,0.0646925,0,0,0,0,0,0
465975619,277849256,638,3,f,671994000,88036900,206952000000,103606000000,0.131008,1176.85,154.177,0.823193,0.107845,0.287248,0.995392,3940,4130,8130
465976133,277849256,1129,3,t,349558000,299131000,2323080000000,2302920000000,0.855739,7698.7,6588.07,0.428209,0.366435,0.976007,1,7020,5140,5780
465973431,277849256,274,1,f,323979000,0,23936800000,0,0,0,0,0.396875,0,0,0,0,0,0
465975262,277849256,41,3,f,279661000,121912,28696900000,40632000,0.000435927,333.291,0.145291,0.342584,0.000149342,0.000397775,0.191738,8160,440,7750
465975867,277849256,1009,3,f,41716600000,251728000,771881000000,157402000000,0.00603424,625.286,3.77313,51.1028,0.308366,0.82134,1,7220,4540,6050
465975346,277849256,187,3,f,746635000,93029100,236603000000,97524000000,0.124598,1048.32,130.618,0.914627,0.113961,0.303537,1,3640,3950,8870
465975454,277849256,356,3,f,12895200,11584.7,266362000,2908140,0.000898373,251.032,0.225521,0.0157966,1.41913e-05,3.77987e-05,0.199347,7070,5770,6890
465973909,277849256,731,1,f,458226000,1757940,64926200000,6169090000,0.00383641,3509.27,13.463,0.561327,0.00215348,0.00573584,0.853933,2270,3110,5660
465974582,277849256,151,2,f,286215000,1739540,15005100000,3346860000,0.00607772,1923.99,11.6935,0.350614,0.00213093,0.00567578,0.884078,2010,3150,6720
465973427,277849256,266,1,f,51579900,4079.7,4427750000,1686220,7.90948e-05,413.319,0.0326914,0.0631854,4.99763e-06,1.33113e-05,0.161572,5160,4940,5510
465973301,277849256,140,1,f,201443000,0,2944000000,0,0,0,0,0.246768,0,0,0,0,0,0
465974940,277849256,729,2,f,213770000,8589010,27328900000,3534310000,0.0401788,411.492,16.5332,0.261868,0.0105215,0.0280243,0.587486,7020,4200,9680
465975248,277849256,17,3,f,1885140000,12449.2,217138000000,7622520,6.60385e-06,612.29,0.00404347,2.3093,1.52503e-05,4.06194e-05,0.20358,9460,2290,7300
465974577,277849256,145,2,f,730563000,17070.6,6851630000,9379230,2.33664e-05,549.437,0.0128384,0.89494,2.09115e-05,5.56983e-05,0.199816,11690,4590,6120
465974670,277849256,292,2,f,33059700,234365,1882390000,75606400,0.00708914,322.601,2.28696,0.0404981,0.000287097,0.000764689,0.413789,6420,6400,7590
465973885,277849256,705,1,f,5803200,0,226313000,0,0,0,0,0.00710892,0,0,0,0,0,0
465974857,277849256,607,2,f,603722000,2.35261,18041700000,1085.31,3.89684e-09,461.322,1.7977e-06,0.739559,2.88195e-09,7.67612e-09,0.00170397,11310,4480,7950
465975045,277849256,906,2,f,99201600,180367,8486040000,56392000,0.00181819,312.652,0.568459,0.121522,0.00022095,0.000588504,0.368164,7280,1110,6860
465975737,277849256,827,3,f,421367000,11905800,63866900000,5424460000,0.0282552,455.615,12.8735,0.516175,0.0145846,0.0388464,0.680516,3420,3210,6310
465975888,277849256,1038,3,f,1100960000,8132630,134563000000,3130700000,0.00738682,384.955,2.8436,1.34868,0.00996247,0.0265353,0.635952,6730,2100,8450
465974788,277849256,475,2,f,211748000,0,10959200000,0,0,0,0,0.259392,0,0,0,0,0,0
465974950,277849256,753,2,f,423900,1337.45,34022700,407122,0.0031551,304.402,0.96042,0.000519278,1.63837e-06,4.36384e-06,0.15454,7740,5880,5730
465975182,277849256,1101,2,f,295286000,70392000,141053000000,69468000000,0.238386,986.873,235.257,0.361725,0.0862302,0.229676,0.998132,2420,3610,7620
465974728,277849256,369,2,f,1622480000,32616300,255375000000,12233500000,0.0201027,375.074,7.54,1.98754,0.039955,0.106421,0.650589,5460,2440,8080
465975808,277849256,931,3,f,857590000,2.78647,11318900000,674.594,3.24918e-09,242.096,7.86615e-07,1.05055,3.41342e-09,9.09173e-09,0.00159221,8890,6490,5810
465975423,277849256,314,3,f,197716000,12398400,27918800000,5958450000,0.0627081,480.583,30.1365,0.242202,0.015188,0.0404536,0.781634,6330,4820,9980
465973399,277849256,226,1,f,461876000,126207,28331500000,35140000,0.000273249,278.431,0.076081,0.565797,0.000154604,0.000411791,0.290923,5810,6950,4370
465974268,277849256,974,1,f,729041000,37008.7,108281000000,14699700,5.07635e-05,397.195,0.020163,0.893076,4.53356e-05,0.000120752,0.144701,4350,2890,2900
465973724,277849256,583,1,f,222730000,192.839,19875900000,44410.3,8.65798e-07,230.297,0.000199391,0.272844,2.36228e-07,6.29199e-07,0.0301557,4820,4730,2410
465975058,277849256,924,2,f,392630000,3705.54,1129260000,818167,9.43776e-06,220.796,0.00208382,0.480971,4.53929e-06,1.20905e-05,0.0563218,8770,5390,7470
465973376,277849256,206,1,f,59433300,69.8638,171492000,18867.9,1.1755e-06,270.068,0.000317464,0.0728058,8.55831e-08,2.27953e-07,0.0205753,9830,6360,5600
465975855,277849256,991,3,f,5559890000,49822600,130010000000,21149300000,0.00896108,424.491,3.8039,6.81086,0.0610327,0.162562,1,6870,5200,6170
465974018,277849256,839,1,f,40102200,0,1702900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465975300,277849256,118,3,f,92894900,1509060,3626470000,652158000,0.0162448,432.161,7.02039,0.113796,0.0018486,0.00492379,1,7190,6400,5840
465973451,277849256,305,1,f,72981900,0,3947900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465974420,277849256,1097,1,f,7483590000,4185810,338971000000,1338800000,0.000559331,319.842,0.178898,9.1674,0.00512761,0.0136575,0.466885,7690,6100,5680
465975740,277849256,832,3,f,1009190000,254680,3440370000,76589300,0.00025236,300.728,0.0758916,1.23626,0.000311983,0.000830972,0.635095,9470,4000,6190
465975916,277849256,1086,3,f,89312400,52222.8,11828700000,20550500,0.00058472,393.516,0.230097,0.109408,6.39729e-05,0.000170393,0.170822,6920,970,8050
465975809,277849256,932,3,f,514742000,40358,448985000,8858500,7.84043e-05,219.498,0.0172096,0.630559,4.94386e-05,0.000131681,0.549912,7770,4420,7450
465974614,277849256,203,2,f,11556900,0,270795000,0,0,0,0,0.0141572,0,0,0,0,0,0
465973334,277849256,164,1,f,577800,0,5457070,0,0,0,0,0.000707805,0,0,0,0,0,0
465975158,277849256,1061,2,f,30253500,1933.61,2831710000,617495,6.39134e-05,319.349,0.0204107,0.0370605,2.36867e-06,6.30899e-06,0.0740974,7990,2890,6420
465974845,277849256,589,2,f,694349000,7443050,62912200000,3118940000,0.0107195,419.041,4.49189,0.850578,0.00911773,0.0242853,0.574491,2910,4580,5820
465976119,277849256,1004,3,t,19.177,2.51298,4193.91,934.833,0.131042,372.002,48.7477,2.34918e-08,3.0784e-09,8.19939e-09,0.00116712,7470,6280,6190
465973995,277849256,821,1,f,928392000,28.0955,82213600000,7405.2,3.02625e-08,263.573,7.97637e-06,1.13728,3.4417e-08,9.16703e-08,0.0047086,9760,730,4170
465974511,277849256,26,2,f,548428000,5740.09,49713400000,1811050,1.04665e-05,315.51,0.00330227,0.671824,7.03161e-06,1.87289e-05,0.0845131,9280,2660,6600
465975452,277849256,353,3,f,3251080000,35630700,473317000000,16081000000,0.0109597,451.323,4.94635,3.98257,0.0436476,0.116256,0.737684,5080,2310,9730
465974298,277849256,996,1,f,275957000,16910.9,25974800000,4277900,6.1281e-05,252.967,0.0155021,0.338047,2.07159e-05,5.51772e-05,0.148612,4500,4920,1670
465975506,277849256,441,3,f,16779600,128356,919373000,41785400,0.00764955,325.542,2.49025,0.020555,0.000157237,0.000418803,0.44189,7700,1150,7390
465974318,277849256,1009,1,f,20857200000,498886,252512000000,127501000,2.39191e-05,255.572,0.00611304,25.5501,0.000611135,0.00162777,0.375323,5950,6850,4320
465974807,277849256,514,2,f,12478500,0,41736800,0,0,0,0,0.0152862,0,0,0,0,0,0
465975176,277849256,1093,2,f,1393020000,400386,5630230000,102541000,0.000287424,256.107,0.0736111,1.70645,0.000490473,0.00130639,0.455889,10330,5050,6240
465975725,277849256,805,3,f,156832000,693359,12671700000,230714000,0.00442103,332.748,1.47109,0.192119,0.000849365,0.0022623,0.367119,8150,260,7200
465974779,277849256,453,2,f,13800300000,464482000,2350430000000,243060000000,0.0336573,523.293,17.6126,16.9054,0.568991,1.51552,0.989439,6140,4300,10610
465974510,277849256,23,2,f,261256000,3796510,22096200000,1394140000,0.0145318,367.216,5.33629,0.320038,0.00465072,0.0123873,0.579548,5830,6330,7890
465974734,277849256,378,2,f,2634840000,163678000,504988000000,99050400000,0.0621206,605.155,37.5926,3.22768,0.200505,0.53405,0.989439,6140,4300,10610
465975037,277849256,897,2,f,125303000,29426600,57066800000,36373600000,0.234842,1236.08,290.284,0.153497,0.0360475,0.0960134,1,6210,5070,10400
465974157,277849256,906,1,f,99201600,0,6900100000,0,0,0,0,0.121522,0,0,0,0,0,0
465973462,277849256,322,1,f,11165500000,460161,1327330000000,192007000,4.12128e-05,417.259,0.0171964,13.6777,0.000563698,0.00150142,0.408713,4830,1280,3270
465975488,277849256,409,3,f,1044210000,1394600,114367000000,460686000,0.00133555,330.334,0.441179,1.27916,0.00170839,0.00455034,0.322481,9620,1940,9670
465974497,277849256,4,2,f,2515060000,34996.8,239004000000,11529100,1.39149e-05,329.432,0.00458401,3.08095,4.28711e-05,0.000114188,0.226297,10000,1640,6830
465975510,277849256,445,3,f,462146000,0,1231020000,0,0,0,0,0.566129,0,0,0,0,0,0
465974539,277849256,81,2,f,1123620000,65490.2,9588930000,18687700,5.8285e-05,285.35,0.0166317,1.37643,8.02256e-05,0.000213683,0.237824,5130,4560,6650
465975796,277849256,914,3,f,2727000,12879,347047000,4934480,0.00472277,383.142,1.80949,0.00334058,1.57768e-05,4.20217e-05,0.199203,5400,5780,6210
465975515,277849256,452,3,f,146592000,1468590,11079100000,437255000,0.0100182,297.737,2.98281,0.179575,0.00179903,0.00479175,0.462224,4890,6750,5910
465974322,277849256,1011,1,f,1786040000,6795.04,189321000000,3291520,3.80453e-06,484.401,0.00184292,2.1879,8.32393e-06,2.2171e-05,0.220812,8300,1720,1380
465974943,277849256,735,2,f,109950000,2407600,8376360000,645249000,0.0218971,268.005,5.86855,0.134689,0.00294931,0.00785554,0.450559,7910,3210,10800
465974547,277849256,97,2,f,197117000,27208900,46992300000,24035000000,0.138034,883.351,121.933,0.241468,0.0333309,0.0887776,1,6440,4920,10580
465975472,277849256,380,3,f,22046400,0,73811900,0,0,0,0,0.0270068,0,0,0,0,0,0
465973851,277849256,680,1,f,506700,0,3816060,0,0,0,0,0.000620708,0,0,0,0,0,0
465975572,277849256,575,3,f,216592000,2417150,19071800000,1107060000,0.0111599,458.002,5.11126,0.265325,0.00296101,0.00788671,0.656969,7070,3560,6550
465974059,277849256,873,1,f,335367000,12140.5,20310300000,2379940,3.62005e-05,196.034,0.00709653,0.410825,1.48721e-05,3.96121e-05,0.170006,4990,3440,1250
465975628,277849256,653,3,f,18225000,528.963,349623000,77559.2,2.9024e-05,146.625,0.00425565,0.0223256,6.4798e-07,1.72591e-06,0.0547051,10700,5300,6210
465973110,277849256,10,1,f,1216990000,0,122272000000,0,0,0,0,1.49081,0,0,0,0,0,0
465975997,277849256,362,2,t,80122100,79383200,659904000000,659484000000,0.990778,8307.61,8230.99,0.0981495,0.0972444,0.259013,1,7190,4060,5900
465975581,277849256,589,3,f,1388700000,7443050,121005000000,3118940000,0.00535973,419.041,2.24595,1.70116,0.00911773,0.0242853,0.574491,2910,4580,5820
465974602,277849256,184,2,f,337540000,114679000,234089000000,178345000000,0.339748,1555.18,528.369,0.413486,0.140481,0.374175,0.999999,2100,3250,6820
465975276,277849256,68,3,f,565819000,106458000,254466000000,178885000000,0.188149,1680.33,316.152,0.693129,0.130411,0.347353,0.999999,2100,3250,6820
465975527,277849256,478,3,f,343930000,3057390,42725400000,1160550000,0.00888958,379.588,3.37438,0.421314,0.0037453,0.0099757,0.564314,6070,1940,7560
465975003,277849256,842,2,f,682975000,34557.6,62896000000,10645200,5.05987e-05,308.042,0.0155865,0.836644,4.23331e-05,0.000112755,0.142718,9960,1450,6850
465974075,277849256,886,1,f,2162850000,506.126,252561000000,123215,2.34009e-07,243.447,5.69688e-05,2.64949,6.20004e-07,1.65139e-06,0.0263649,7610,780,5680
465973337,277849256,169,1,f,69519600,0,1358200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465974900,277849256,670,2,f,160109000,1112790,20222900000,373051000,0.00695018,335.24,2.32998,0.196134,0.00136317,0.00363082,0.440133,7110,420,7350
465973476,277849256,339,1,f,3646500000,10747.7,373643000000,4044360,2.94741e-06,376.299,0.00110911,4.46696,1.3166e-05,3.50678e-05,0.429819,10780,2660,4310
465975491,277849256,414,3,f,52975400,8947070,27880900000,18840200000,0.168891,2105.74,355.641,0.0648949,0.0109602,0.0291926,1,7170,5080,5800
465974182,277849256,924,1,f,392630000,1586.39,817879000,407422,4.04043e-06,256.823,0.00103768,0.480971,1.94333e-06,5.17611e-06,0.0636218,8870,5400,4070
465975249,277849256,19,3,f,23167800,137234,2365470000,54394900,0.00592348,396.367,2.34787,0.0283806,0.000168112,0.000447769,0.393976,4760,2910,5850
465975311,277849256,132,3,f,18923400,2367160,5384150000,2546030000,0.125092,1075.56,134.544,0.0231812,0.00289977,0.00772361,0.751797,3730,3160,6510
465975324,277849256,151,3,f,572431000,1739540,24660300000,3346860000,0.00303886,1923.99,5.84675,0.701227,0.00213093,0.00567578,0.884078,2010,3150,6720
465976041,277849256,126,3,t,1416480,309916,651532000,343588000,0.218793,1108.65,242.564,0.00173519,0.000379647,0.0010112,0.647542,7370,6390,5930
465976003,277849256,549,2,t,257212000,252878000,2170910000000,2168440000000,0.983149,8575.06,8430.56,0.315085,0.309776,0.825094,1,7020,5140,5780
465973313,277849256,149,1,f,181114000,792482,17435000000,235050000,0.00437559,296.6,1.2978,0.221865,0.00097079,0.00258572,0.512984,6920,3690,5670
465975841,277849256,973,3,f,292259000,89637.8,30177900000,28160700,0.000306707,314.161,0.0963552,0.358017,0.000109806,0.000292472,0.183585,8810,1480,9430
465973285,277849256,127,1,f,150493000,1989.18,18473000000,559908,1.32178e-05,281.477,0.0037205,0.184353,2.43675e-06,6.49033e-06,0.124972,5840,4640,5130
465975907,277849256,1070,3,f,1454750000,1064670,242327000000,518044000,0.000731856,486.578,0.356105,1.78207,0.00130422,0.00347381,0.350274,6770,2420,9480
465973819,277849256,654,1,f,226215000,0,39152700000,0,0,0,0,0.277113,0,0,0,0,0,0
465975770,277849256,879,3,f,3096790000,2915130,319829000000,1016330000,0.000941339,348.638,0.328187,3.79357,0.00357104,0.00951153,0.444943,6250,680,5920
465975100,277849256,977,2,f,135130000,9891520,20276800000,4180830000,0.0732002,422.669,30.9394,0.165534,0.0121171,0.0322742,0.661805,6600,4510,9930
465974591,277849256,163,2,f,234126000,25551600,46557800000,14986600000,0.109136,586.524,64.0109,0.286804,0.0313007,0.08337,1,6340,5120,10340
465975036,277849256,896,2,f,59058100,2430320,6047650000,1788190000,0.0411513,735.786,30.2785,0.0723462,0.00297714,0.00792968,1,7220,4540,6050
465974328,277849256,1016,1,f,1748110000,1836.51,39775600000,423258,1.05057e-06,230.468,0.000242123,2.14144,2.24973e-06,5.9922e-06,0.100906,1250,2860,5460
465974652,277849256,260,2,f,73823400,223402,4082610000,71186000,0.00302617,318.645,0.964274,0.0904337,0.000273667,0.000728919,0.380478,5920,6900,7480
465974813,277849256,527,2,f,203940000,12864300,27170300000,5817490000,0.0630788,452.22,28.5255,0.249827,0.0157587,0.0419738,0.672713,6770,2960,10560
465975144,277849256,1038,2,f,550482000,8132630,78554900000,3130700000,0.0147736,384.955,5.6872,0.674341,0.00996247,0.0265353,0.635952,6730,2100,8450
465973973,277849256,800,1,f,182028000,0,23440200000,0,0,0,0,0.222984,0,0,0,0,0,0
465973708,277849256,573,1,f,54829800,0,6744650000,0,0,0,0,0.0671665,0,0,0,0,0,0
465975417,277849256,304,3,f,479372000,31990700,92235800000,17788100000,0.0667345,556.038,37.107,0.587231,0.0391886,0.10438,0.760039,2580,2630,6020
465974552,277849256,106,2,f,3254400,0,148092000,0,0,0,0,0.00398664,0,0,0,0,0,0
465974888,277849256,649,2,f,10369800,173351,881121000,56004400,0.0167169,323.07,5.40072,0.012703,0.000212355,0.000565611,0.523907,8240,1850,8890
465975303,277849256,121,3,f,22003200,86639.2,1333830000,26191600,0.00393757,302.307,1.19036,0.0269539,0.000106133,0.000282688,0.224713,8510,2090,9170
465975222,277849256,312782594,2,f,37917000,335794,4850780000,131946000,0.00885603,392.936,3.47985,0.0464483,0.000411348,0.00109563,0.41686,8910,2170,9380
465973825,277849256,658,1,f,421227000,0,3180910000,0,0,0,0,0.516003,0,0,0,0,0,0
465975114,277849256,997,2,f,223963000000,7235200000,28195800000000,7157790000000,0.0323053,989.302,31.9597,274.355,8.86312,23.6071,1,2920,2420,5710
465974029,277849256,846,1,f,150758000,0,9580620000,0,0,0,0,0.184679,0,0,0,0,0,0
465975965,277849256,312782586,3,f,41171400,6031.24,5327460000,2072290,0.000146491,343.593,0.0503333,0.050435,7.38826e-06,1.96788e-05,0.076754,9210,2140,9540
465976051,277849256,362,3,t,80122100,79383200,659904000000,659484000000,0.990778,8307.61,8230.99,0.0981495,0.0972444,0.259013,1,7190,4060,5900
465974851,277849256,598,2,f,36933300,1283670,2975610000,401672000,0.0347564,312.91,10.8756,0.0452433,0.00157249,0.00418837,0.521048,6560,3930,9610
465975142,277849256,1035,2,f,354337000,11164500,69955800000,6524870000,0.0315082,584.429,18.4143,0.434063,0.0136765,0.0364278,0.749886,5060,3870,9680
465974856,277849256,604,2,f,61013700,8496.46,3245550000,7062090,0.000139255,831.18,0.115746,0.0747418,1.04082e-05,2.77224e-05,0.311339,10640,4650,5760
465973817,277849256,653,1,f,9112500,0,205015000,0,0,0,0,0.0111628,0,0,0,0,0,0
465973705,277849256,567,1,f,122195000000,8563730,12439500000000,19992900000,7.00825e-05,2334.6,0.163615,149.689,0.0104906,0.0279418,0.982783,2060,2970,5550
465973344,277849256,177,1,f,9795600,0,129368000,0,0,0,0,0.0119996,0,0,0,0,0,0
465974408,277849256,1081,1,f,42624900,0,2865940000,0,0,0,0,0.0522155,0,0,0,0,0,0
465974077,277849256,888,1,f,325847000,0,32928700000,0,0,0,0,0.399162,0,0,0,0,0,0
465975007,277849256,847,2,f,327571000,426567,50539700000,172640000,0.00130221,404.72,0.527031,0.401275,0.000522545,0.00139181,0.38191,7420,2720,10040
465974781,277849256,460,2,f,16034400,1497.85,822080000,442655,9.34147e-05,295.527,0.0276066,0.0196421,1.83486e-06,4.8872e-06,0.0952522,9790,3610,6630
465974958,277849256,768,2,f,2430380000,45484000,62251700000,16374800000,0.0187148,360.012,6.73755,2.97722,0.0557179,0.148406,0.751622,3740,3600,6540
465973294,277849256,133,1,f,38626200,5537.57,1024090000,1687900,0.000143363,304.808,0.0436982,0.0473171,6.78352e-06,1.80681e-05,0.0756918,5500,6680,5590
465975974,277849256,312782624,3,f,38503800,317505,2754280000,101219000,0.00824606,318.794,2.62879,0.0471672,0.000388943,0.00103596,0.380727,8060,1750,8750
465973443,277849256,294,1,f,2861240000,0,300929000000,0,0,0,0,3.50501,0,0,0,0,0,0
