id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466874398,146045723,723,2,f,738396000,4178240,112057000000,1800280000,0.00565854,430.872,2.4381,0.904535,0.00511834,0.0134192,0.497724,3260,4170,7510
466874375,146045723,704,2,f,215940000,1778010,28184900000,626467000,0.00823382,352.342,2.90112,0.264526,0.00217806,0.00571043,0.472613,3520,4930,8840
466872078,146045723,9,1,f,75424500,0,13893200000,0,0,0,0,0.092395,0,0,0,0,0,0
466872124,146045723,56,1,f,1851910000,10648.3,356457000000,3316260,5.74991e-06,311.435,0.00179072,2.2686,1.30442e-05,3.41992e-05,0.121554,4520,5990,4880
466873369,146045723,1069,1,f,17398800,1114.05,373176000,238688,6.40305e-05,214.251,0.0137186,0.0213135,1.36472e-06,3.578e-06,0.0689527,11130,7370,5560
466873316,146045723,1027,1,f,80088300,3654.87,17167800000,870943,4.56355e-05,238.296,0.0108748,0.0981082,4.47722e-06,1.17383e-05,0.159031,8770,2370,990
466874895,146045723,182305709,2,f,152978000,24873.9,23682800000,9387530,0.000162598,377.404,0.061365,0.187399,3.04706e-05,7.98876e-05,0.2508,6280,1780,8180
466875310,146045723,260,3,f,147647000,7946290,32537000000,4827160000,0.0538196,607.473,32.6939,0.180867,0.00973421,0.0255211,0.645844,6190,6810,7570
466875533,146045723,436,3,f,243655000,209680,12805800000,65390600,0.000860562,311.858,0.268373,0.298478,0.000256858,0.00067343,0.44977,6860,6440,6730
466872785,146045723,614,1,f,212268000,61873.6,25671800000,17345700,0.000291488,280.342,0.0817163,0.260028,7.57951e-05,0.000198719,0.262062,6940,6280,4320
466873125,146045723,935,1,f,246943000,3390.42,29891600000,689850,1.37296e-05,203.47,0.00279356,0.302505,4.15326e-06,1.0889e-05,0.112007,5840,730,5480
466873394,146045723,1090,1,f,659646000,0,170782000000,0,0,0,0,0.808066,0,0,0,0,0,0
466876116,146045723,936,3,f,3387550000,161254,896121000000,39358400,4.76019e-05,244.078,0.0116186,4.14975,0.000197536,0.000517899,0.272666,12370,1700,4210
466873979,146045723,421,2,f,67813200,0,10914000000,0,0,0,0,0.0830712,0,0,0,0,0,0
466876310,146045723,648,2,t,616.272,311.075,308714,176899,0.504769,568.671,287.047,7.54933e-07,3.81067e-07,9.99078e-07,0.156591,3680,2320,6850
466872164,146045723,100,1,f,158861000,270369,50698600000,117960000,0.00170192,436.293,0.742537,0.194604,0.000331202,0.000868343,0.336662,8970,5360,5570
466876119,146045723,940,3,f,945874000,1653380,21898700000,658355000,0.00174799,398.187,0.696028,1.1587,0.00202539,0.00531016,1,3940,2810,6860
466875503,146045723,406,3,f,305833000,369922,40753500000,163970000,0.00120956,443.255,0.536142,0.374645,0.000453154,0.00118808,0.616196,7210,5110,6120
466876094,146045723,908,3,f,184392000,738660,9992260000,364653000,0.00400592,493.668,1.97759,0.22588,0.000904859,0.00237235,0.543659,5330,5510,7140
466876170,146045723,1004,3,f,78892200,271997,14184400000,101547000,0.00344771,373.338,1.28716,0.0966429,0.000333197,0.000873574,0.389872,7480,6680,6540
466872353,146045723,207,1,f,20517300,141.997,1828730000,43254.2,6.92083e-06,304.614,0.00210818,0.0251337,1.73946e-07,4.56051e-07,0.0146927,12410,4870,5490
466872969,146045723,780,1,f,141285000,68.0376,28395500000,16476.2,4.81564e-07,242.163,0.000116617,0.173074,8.33461e-08,2.18516e-07,0.0140929,7540,5790,3680
466875699,146045723,611,3,f,51624000,1279270,3780890000,737278000,0.0247805,576.328,14.2817,0.0632394,0.0015671,0.00410862,0.553581,7490,2710,5400
466873058,146045723,895,1,f,921157000,37594.9,168662000000,11113900,4.08127e-05,295.624,0.0120652,1.12842,4.60537e-05,0.000120743,0.316214,6680,4750,1130
466873919,146045723,351,2,f,670962000,25090100,130234000000,12957300000,0.0373942,516.432,19.3116,0.821928,0.0307353,0.0805818,0.974463,4850,5920,6920
466873114,146045723,930,1,f,184288000,281501,27398900000,98157100,0.0015275,348.692,0.532628,0.225753,0.000344839,0.000904097,0.373059,7480,3500,5330
466874696,146045723,959,2,f,127209000,42418.6,21341600000,14085600,0.000333456,332.063,0.110728,0.155831,5.19627e-05,0.000136236,0.211414,6760,3630,10630
466876010,146045723,840,3,f,5054630000,8969110,305220000000,5686210000,0.00177443,633.977,1.12495,6.19192,0.0109872,0.0288061,1,4540,5220,6810
466872912,146045723,720,1,f,164333000,0,30342700000,0,0,0,0,0.201308,0,0,0,0,0,0
466874285,146045723,634,2,f,109252000,225149,19857800000,73147400,0.00206082,324.885,0.66953,0.133834,0.000275807,0.000723109,0.340057,7720,3860,6640
466874965,146045723,8,3,f,400421000000,2793710000,75972900000000,2298840000000,0.00697694,822.864,5.74107,490.515,3.4223,8.97256,1,4500,6480,6450
466873006,146045723,824,1,f,354401000,2095850,26312800000,820233000,0.00591378,391.361,2.31442,0.434141,0.00256741,0.00673123,0.553581,7490,2710,5400
466872598,146045723,423,1,f,625668000,49020.2,197156000000,28927400,7.83485e-05,590.112,0.0462344,0.766444,6.00497e-05,0.000157438,0.225287,7870,4730,2020
466875980,146045723,816,3,f,233820000,0,71075800000,0,0,0,0,0.28643,0,0,0,0,0,0
466876313,146045723,688,2,t,8905270,5147800,12876900000,10335700000,0.578062,2007.78,1160.62,0.010909,0.00630605,0.0165332,1,3770,2600,6810
466873554,146045723,27,2,f,31907700,0,2590890000,0,0,0,0,0.0390869,0,0,0,0,0,0
466873495,146045723,312782604,1,f,52810200,0,10180400000,0,0,0,0,0.0646925,0,0,0,0,0,0
466874597,146045723,902,2,f,100448000,342.916,21719500000,166285,3.41387e-06,484.914,0.00165543,0.123049,4.20073e-07,1.10134e-06,0.0543036,9790,2530,9160
466872377,146045723,230,1,f,16420500,7852.51,797969000,2433610,0.000478214,309.915,0.148206,0.0201151,9.61932e-06,2.52199e-05,0.231746,10480,6730,5680
466873645,146045723,114,2,f,87211800,0,19281400000,0,0,0,0,0.106834,0,0,0,0,0,0
466873971,146045723,413,2,f,108280000,0,503726000,0,0,0,0,0.132643,0,0,0,0,0,0
466873918,146045723,350,2,f,13779000,64567.4,1576520000,19486300,0.00468593,301.799,1.41421,0.0168793,7.9095e-05,0.000207371,0.507957,10370,4700,6640
466874781,146045723,1016,2,f,1541120000,119383,142569000000,29864700,7.7465e-05,250.16,0.0193786,1.88787,0.000146244,0.000383421,0.255628,1900,6230,6480
466874969,146045723,10,3,f,2433980000,360760,663293000000,132599000,0.000148218,367.556,0.0544785,2.98162,0.000441931,0.00115865,0.338829,7940,3930,4760
466874321,146045723,667,2,f,54630000,101144,3754080000,26612800,0.00185144,263.118,0.487147,0.0669218,0.000123901,0.000324844,0.256314,2040,2590,6590
466872882,146045723,695,1,f,94160500000,8864420,17177100000000,3172890000,9.41416e-05,357.936,0.0336967,115.347,0.0108589,0.0284698,0.710523,2810,4530,5030
466872693,146045723,525,1,f,90906300,1260510,18744900000,641977000,0.0138661,509.298,7.06197,0.11136,0.00154413,0.00404839,0.517569,7760,5630,5210
466872578,146045723,401,1,f,35525700,0,7587180000,0,0,0,0,0.043519,0,0,0,0,0,0
466873656,146045723,120,2,f,217446000,248558,33805400000,93512200,0.00114308,376.218,0.430047,0.266372,0.000304484,0.000798294,0.357769,5840,5090,10370
466874878,146045723,1139,2,f,102729000,15505200,44108600000,15203600000,0.150933,980.552,147.998,0.125843,0.0189938,0.0497979,0.772049,6150,6530,7800
466873578,146045723,48,2,f,993168000,578887,160684000000,199039000,0.00058287,343.83,0.200408,1.21663,0.000709137,0.00185921,0.506891,4160,2470,5900
466875586,146045723,483,3,f,268378000,1620800,21304300000,543911000,0.00603924,335.582,2.02666,0.328763,0.00198548,0.00520552,0.486242,7400,2880,6100
466872088,146045723,21,1,f,569020000,83327.3,11308600000,24071200,0.00014644,288.876,0.042303,0.697049,0.000102076,0.000267622,0.230631,5420,7120,3070
466873420,146045723,1111,1,f,175828000,0,41019700000,0,0,0,0,0.215389,0,0,0,0,0,0
466872994,146045723,804,1,f,25382700,114.377,4235120000,39312,4.50609e-06,343.706,0.00154877,0.0310938,1.40112e-07,3.67344e-07,0.0396448,7640,5200,4800
466874150,146045723,520,2,f,216714000,38889.1,42836800000,12975100,0.000179449,333.644,0.0598721,0.265474,4.76391e-05,0.0001249,0.246361,6900,4210,9750
466875338,146045723,287,3,f,7077600,22808.6,802984000,7405790,0.00322265,324.693,1.04637,0.00867006,2.79406e-05,7.32544e-05,0.462028,5360,5090,6340
466875905,146045723,797,3,f,1291570000,2539540,244507000000,1402020000,0.00196625,552.076,1.08552,1.58217,0.00311094,0.00815624,0.60838,6270,5320,6460
466876105,146045723,924,3,f,785259000,3388030,28231600000,1902050000,0.00431454,561.404,2.4222,0.961942,0.00415033,0.0108813,0.724562,7910,5840,7030
466873415,146045723,1106,1,f,190055000,4386.99,37841600000,1544720,2.30828e-05,352.115,0.00812779,0.232817,5.37406e-06,1.40897e-05,0.113557,4540,4290,1580
466874678,146045723,946,2,f,331878000,5937190,72661100000,2922420000,0.0178897,492.222,8.80571,0.40655,0.00727306,0.0190685,0.633978,7300,5150,5790
466875118,146045723,113,3,f,471650000,3083.84,78754800000,998276,6.53841e-06,323.712,0.00211656,0.577772,3.77771e-06,9.90438e-06,0.109695,6440,600,7090
466874045,146045723,475,2,f,211748000,16.3018,32238000000,4310.43,7.69865e-08,264.415,2.03564e-05,0.259392,1.99697e-08,5.23564e-08,0.00297154,9060,3500,8250
466874839,146045723,1100,2,f,783095000,305910,164292000000,106792000,0.000390642,349.097,0.136372,0.959292,0.00037474,0.000982491,0.496498,8280,3450,6830
466872880,146045723,694,1,f,277589000,29797.4,50541600000,9710230,0.000107344,325.875,0.0349806,0.340046,3.65018e-05,9.57003e-05,0.259043,3620,5150,2950
466873845,146045723,266,2,f,51579900,68853.7,6448790000,30657800,0.00133489,445.26,0.594375,0.0631854,8.43458e-05,0.000221137,0.460352,5080,4940,6070
466874192,146045723,567,2,f,121497000000,2022900000,22950600000000,1648640000000,0.0166498,814.99,13.5694,148.834,2.47805,6.49694,1,4500,6480,6450
466872333,146045723,188,1,f,65914200,12.214,2409170000,2554.75,1.85301e-07,209.167,3.87588e-05,0.0807449,1.49621e-08,3.92275e-08,0.00633217,2390,3890,4440
466874154,146045723,525,2,f,90906300,6812110,25788100000,4895800000,0.0749355,718.69,53.8554,0.11136,0.00834484,0.0218784,0.658593,8000,5680,6390
466875403,146045723,331,3,f,755107000,9118910,144616000000,6039060000,0.0120763,662.257,7.99762,0.925006,0.0111707,0.0292872,0.658593,8000,5680,6390
466874215,146045723,588,2,f,246776000,124108,35264100000,38428100,0.000502916,309.635,0.15572,0.302301,0.000152032,0.000398597,0.321864,4870,2860,5930
466873372,146045723,1073,1,f,14027500000,1139840,3420000000000,344685000,8.12571e-05,302.398,0.024572,17.1837,0.0013963,0.00366081,0.3805,10750,5950,1480
466874983,146045723,22,3,f,1448890000,5731.58,312284000000,1834290,3.95583e-06,320.033,0.001266,1.77489,7.02119e-06,1.84081e-05,0.12607,7330,710,8520
466873747,146045723,187,2,f,373317000,489002,54179200000,189475000,0.00130988,387.472,0.507543,0.457314,0.000599027,0.00157053,0.591258,5090,4850,9630
466873986,146045723,427,2,f,281031000,223396,48797500000,92950900,0.000794915,416.081,0.330749,0.344263,0.00027366,0.00071748,0.784887,7810,4400,10480
466875694,146045723,604,3,f,122027000,1238470,23792700000,563966000,0.0101491,455.375,4.62163,0.149484,0.00151712,0.00397758,0.430351,10460,4350,5730
466875412,146045723,338,3,f,20016000,0,1285260000,0,0,0,0,0.0245196,0,0,0,0,0,0
466872562,146045723,385,1,f,3329310000,78528.3,720267000000,19543100,2.3587e-05,248.867,0.00587001,4.0784,9.61971e-05,0.000252209,0.217136,9890,760,4060
466872470,146045723,313,1,f,16405900000,26218500,3336260000000,11337400000,0.00159812,432.419,0.691056,20.0972,0.0321177,0.084206,0.625717,8520,5150,5210
466872665,146045723,491,1,f,251901000,125749,44103600000,67639500,0.000499202,537.891,0.268516,0.308579,0.000154043,0.000403869,0.362614,7870,5860,5600
466872868,146045723,685,1,f,332106000,312394,42407700000,93561000,0.000940645,299.497,0.28172,0.40683,0.000382683,0.00100332,0.379745,6990,4860,4920
466874420,146045723,750,2,f,31295700,2453.99,4749960000,584842,7.8413e-05,238.323,0.0186876,0.0383372,3.00614e-06,7.88148e-06,0.083923,10340,2110,9060
466873677,146045723,133,2,f,38626200,6118.36,4454750000,1725010,0.000158399,281.94,0.0446592,0.0473171,7.495e-06,1.96503e-05,0.207574,5390,5430,5830
466874359,146045723,694,2,f,277589000,7438040,45449000000,2764870000,0.0267952,371.72,9.96029,0.340046,0.00911159,0.0238887,0.636532,3780,4900,7870
466873459,146045723,182305705,1,f,193162000,0,43233800000,0,0,0,0,0.236624,0,0,0,0,0,0
466876287,146045723,312782628,3,f,965205000,212923,195270000000,91634900,0.000220599,430.366,0.0949383,1.18238,0.000260831,0.000683845,0.336523,9620,2430,1960
466875633,146045723,530,3,f,66087000,305828,3402400000,82783800,0.00462766,270.687,1.25265,0.0809566,0.00037464,0.000982228,0.39845,5420,3250,5890
466872090,146045723,22,1,f,724447000,0,162141000000,0,0,0,0,0.887447,0,0,0,0,0,0
466875882,146045723,778,3,f,1856260000,5602.78,454226000000,2406650,3.01832e-06,429.545,0.0012965,2.27392,6.86341e-06,1.79944e-05,0.108512,9500,1210,7270
466875750,146045723,670,3,f,320218000,4.53432,53899200000,1724.55,1.41601e-08,380.333,5.38555e-06,0.392267,5.55454e-09,1.45629e-08,0.00365431,6750,460,7420
466874638,146045723,924,2,f,392630000,3310960,16458100000,1882300000,0.0084328,568.506,4.7941,0.480971,0.00405593,0.0106338,0.724562,7910,5840,7030
466873861,146045723,281,2,f,56241900,0,9575930000,0,0,0,0,0.0688963,0,0,0,0,0,0
466875229,146045723,194,3,f,3067100000,150369000,665076000000,152498000000,0.0490266,1014.15,49.7206,3.7572,0.184203,0.482941,1,6250,5720,7090
466876072,146045723,888,3,f,651694000,610327,114006000000,226676000,0.000936524,371.401,0.347826,0.798325,0.00074765,0.00196019,0.522584,7520,5110,10340
466873609,146045723,78,2,f,418124000,22478.8,3179910000,5330590,5.37611e-05,237.138,0.0127488,0.512202,2.75365e-05,7.21951e-05,0.128545,8760,6430,7210
466873327,146045723,1035,1,f,354337000,0,97884200000,0,0,0,0,0.434063,0,0,0,0,0,0
466872356,146045723,210,1,f,14751000,5033.94,1606240000,1788520,0.000341261,355.293,0.121248,0.01807,6.16658e-06,1.61675e-05,0.235315,7840,6100,4720
466876123,146045723,945,3,f,661264000,78728.9,100164000000,22751300,0.000119058,288.983,0.0344057,0.810049,9.64429e-05,0.000252853,0.250155,5590,2140,7690
466872515,146045723,345,1,f,2984430000,45865.8,554565000000,11174900,1.53684e-05,243.644,0.00374441,3.65592,5.61856e-05,0.000147307,0.157065,4190,3080,1820
466874712,146045723,969,2,f,176205000,647785,23653000000,228820000,0.00367632,353.234,1.2986,0.215851,0.000793536,0.00208049,0.441389,2630,4070,6480
466873080,146045723,907,1,f,118958000,447818,20113600000,142984000,0.00376449,319.289,1.20196,0.145724,0.000548577,0.00143826,0.349029,6600,4360,5340
466873531,146045723,8,2,f,199977000000,2699380000,38862400000000,2259790000000,0.0134985,837.152,11.3003,244.972,3.30674,8.6696,1,4500,6480,6450
466873047,146045723,886,1,f,2162850000,56496.1,433065000000,14904100,2.61211e-05,263.807,0.00689094,2.64949,6.92077e-05,0.000181448,0.249947,7640,1640,5510
466873905,146045723,332,2,f,670500,3411.06,140915000,1335330,0.00508734,391.469,1.99154,0.000821363,4.17855e-06,1.09553e-05,0.127556,5850,6370,6280
466876213,146045723,1061,3,f,60507000,2808.23,13412500000,1506810,4.64117e-05,536.568,0.024903,0.0741211,3.44009e-06,9.0192e-06,0.111832,7930,2690,6540
466872804,146045723,629,1,f,324571000,205673,52044500000,68858900,0.000633677,334.798,0.212154,0.397599,0.000251949,0.000660559,0.376919,6420,4540,4320
466874121,146045723,491,2,f,251901000,639659,45886300000,325600000,0.00253933,509.022,1.29257,0.308579,0.000783582,0.00205439,0.45682,7800,6020,6360
466874926,146045723,312782598,2,f,6194700,0,986990000,0,0,0,0,0.00758851,0,0,0,0,0,0
466875205,146045723,171,3,f,448555000,733015,36382300000,226911000,0.00163417,309.558,0.505871,0.549479,0.000897943,0.00235422,0.372412,3060,3380,5860
466875604,146045723,502,3,f,4068660000,5772960,1011300000000,3000770000,0.00141888,519.798,0.737533,4.98411,0.00707187,0.018541,0.498127,9280,4140,9520
466874571,146045723,880,2,f,39231000,99901.6,8215000000,47301600,0.0025465,473.482,1.20572,0.048058,0.000122379,0.000320854,0.373891,10370,4030,6020
466875400,146045723,330,3,f,17400600,3153.03,1293260000,810431,0.000181202,257.032,0.0465749,0.0213157,3.86246e-06,1.01266e-05,0.108162,6830,1230,6400
466872707,146045723,540,1,f,205690000,16948.5,32082500000,4233210,8.23983e-05,249.769,0.0205806,0.25197,2.07619e-05,5.44334e-05,0.21043,6710,5240,910
466875703,146045723,616,3,f,264227000,205940,33691200000,69383200,0.000779405,336.909,0.262589,0.323679,0.000252277,0.000661418,0.416049,9920,3590,4480
466872896,146045723,704,1,f,215940000,28360.6,34620800000,7833000,0.000131336,276.193,0.036274,0.264526,3.47418e-05,9.10858e-05,0.196174,3760,5290,2380
466873219,146045723,961,1,f,5772140000,741352,1056020000000,288388000,0.000128436,389.003,0.0499621,7.07087,0.000908156,0.002381,0.517063,3090,5250,4170
466876040,146045723,859,3,f,11979000,911.64,1399490000,196079,7.61032e-05,215.084,0.0163686,0.0146743,1.11676e-06,2.92791e-06,0.0569666,12510,4880,6390
466874914,146045723,312782574,2,f,218830000,3736.53,49637900000,1033690,1.7075e-05,276.644,0.00472368,0.268067,4.57725e-06,1.20006e-05,0.0852141,9420,2070,9910
466876195,146045723,1035,3,f,708674000,0,181809000000,0,0,0,0,0.868126,0,0,0,0,0,0
466873557,146045723,31,2,f,2083250000,2949830,308472000000,947269000,0.00141597,321.127,0.454707,2.55199,0.00361354,0.00947397,0.830299,3260,2700,6370
466872467,146045723,310,1,f,117927000,19900.8,9520740000,5312010,0.000168755,266.925,0.0450449,0.144461,2.43784e-05,6.39153e-05,0.236427,5630,3670,5070
466873954,146045723,395,2,f,496350000,0,98888300000,0,0,0,0,0.608029,0,0,0,0,0,0
466873837,146045723,257,2,f,81564300,0,15405100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466872677,146045723,507,1,f,7084750000,196079,1006750000000,53351300,2.76763e-05,272.09,0.00753045,8.67881,0.000240197,0.000629747,0.575655,1530,3590,5090
466874308,146045723,656,2,f,844659000,9857480,78469800000,3009770000,0.0116704,305.328,3.56329,1.03471,0.0120754,0.0316592,0.525658,2630,1730,6650
466875697,146045723,609,3,f,47633400,387601,8775070000,145318000,0.00813717,374.916,3.05075,0.0583509,0.000474811,0.00124486,0.265868,7460,4330,5810
466873253,146045723,983,1,f,6421230000,552516,209635000000,136454000,8.60452e-05,246.968,0.0212504,7.866,0.000676832,0.00177451,0.345612,6460,1980,5640
466874889,146045723,182305697,2,f,204459000,2733.53,33604900000,755765,1.33696e-05,276.479,0.00369641,0.250463,3.34857e-06,8.77927e-06,0.119136,5130,1710,9020
466873225,146045723,966,1,f,205574000,48776.7,35073500000,23515700,0.00023727,482.108,0.11439,0.251829,5.97515e-05,0.000156656,0.295972,7950,5960,1770
466875986,146045723,821,3,f,1856780000,9542.16,375564000000,2359780,5.13908e-06,247.3,0.00127089,2.27456,1.16891e-05,3.06465e-05,0.11848,9840,1400,4230
466873206,146045723,951,1,f,412906000,0,149321000000,0,0,0,0,0.50581,0,0,0,0,0,0
466876358,146045723,623,3,t,320550000,301977000,2084350000000,2072600000000,0.942058,6863.44,6465.76,0.392674,0.369922,0.969858,1,4470,6630,6450
466873962,146045723,402,2,f,319438000,4025.8,69190100000,1382170,1.26028e-05,343.329,0.00432689,0.391311,4.93161e-06,1.29297e-05,0.099827,8060,1500,9760
466872981,146045723,792,1,f,257371000,93210.3,12303300000,22430000,0.000362163,240.638,0.0871503,0.31528,0.000114183,0.000299363,0.225706,8860,5570,5170
466875687,146045723,595,3,f,154858000,2103490,11897200000,602527000,0.0135834,286.441,3.89084,0.189701,0.00257678,0.00675579,0.548983,7490,3710,5320
466872229,146045723,148,1,f,91593900,0,17926600000,0,0,0,0,0.112203,0,0,0,0,0,0
466874487,146045723,806,2,f,741623000,4246.65,136834000000,1654820,5.72616e-06,389.677,0.00223135,0.908489,5.20215e-06,1.3639e-05,0.15437,4390,4240,9530
466872605,146045723,430,1,f,620932000,32156,116282000000,8687870,5.17866e-05,270.179,0.0139916,0.760642,3.9391e-05,0.000103275,0.249947,7640,1640,5510
466875797,146045723,701,3,f,2223820000,36516.3,430354000000,18617900,1.64205e-05,509.853,0.00837206,2.72418,4.47324e-05,0.000117279,0.439117,10880,4240,6780
466876178,146045723,1014,3,f,451541000,6119.08,56803200000,2604470,1.35516e-05,425.631,0.00576796,0.553137,7.49588e-06,1.96526e-05,0.185488,7310,3750,8220
466872205,146045723,131,1,f,288920000,65.8712,63001000000,14777.1,2.27991e-07,224.333,5.11461e-05,0.353927,8.06922e-08,2.11558e-07,0.0144266,7810,5410,2090
466872913,146045723,721,1,f,429577000,3244.82,110796000000,765162,7.55352e-06,235.81,0.0017812,0.526232,3.9749e-06,1.04214e-05,0.0879027,10150,1210,3830
466874146,146045723,515,2,f,92960100,37689.5,14558300000,13489100,0.000405437,357.902,0.145107,0.113876,4.61696e-05,0.000121047,0.253423,5510,6630,6150
466874299,146045723,648,2,f,2417570000,6026040,377162000000,2014230000,0.0024926,334.254,0.833161,2.96153,0.0073819,0.0193538,0.764916,3000,2500,7380
466874794,146045723,1033,2,f,1091300000,4219.93,322053000000,1259470,3.86688e-06,298.458,0.0011541,1.33684,5.16941e-06,1.35531e-05,0.109257,13010,4560,7770
466873078,146045723,906,1,f,99201600,2310.48,14710800000,726711,2.32907e-05,314.528,0.00732559,0.121522,2.83034e-06,7.42056e-06,0.0624468,7130,1110,4610
466874180,146045723,556,2,f,232503000,2478690,36526100000,850436000,0.0106609,343.1,3.65774,0.284817,0.00303639,0.00796079,0.557385,3410,3310,5920
466873563,146045723,36,2,f,194044000,45403.9,22517900000,13290400,0.000233988,292.714,0.0684917,0.237703,5.56198e-05,0.000145824,0.221975,5140,5060,9830
466875480,146045723,386,3,f,4909400000,72338.1,975631000000,21218200,1.47346e-05,293.32,0.00432196,6.01402,8.86141e-05,0.000232328,0.249863,11160,6140,8320
466876164,146045723,996,3,f,551914000,725923,70189400000,241898000,0.00131528,333.229,0.43829,0.676095,0.000889256,0.00233145,0.527983,4100,4680,9360
466875898,146045723,792,3,f,514742000,2442760,28508400000,876621000,0.0047456,358.865,1.70303,0.630559,0.00299238,0.00784542,0.719626,8620,5420,6390
466876110,146045723,930,3,f,368577000,3106990,57459500000,1040320000,0.00842968,334.831,2.82252,0.451507,0.00380606,0.0099787,0.508056,7450,3690,6690
466874944,146045723,312782636,2,f,170521000,27311.4,32042000000,11389800,0.000160164,417.036,0.0667943,0.208888,3.34564e-05,8.77159e-05,0.230678,9490,3130,10170
466875251,146045723,211,3,f,713878000,532202,112635000000,190530000,0.000745508,358.004,0.266895,0.874501,0.000651948,0.00170927,0.622449,2870,2520,5930
466875437,146045723,354,3,f,25630600000,1457790,4066060000000,436690000,5.68768e-05,299.557,0.0170378,31.3975,0.00178579,0.00468197,0.529039,11010,5750,7170
466873835,146045723,255,2,f,183545000,539405,43879700000,491359000,0.00293881,910.928,2.67705,0.224843,0.000660771,0.00173241,0.634625,5730,4260,6480
466875817,146045723,718,3,f,564858000,88568.7,68275500000,34244400,0.000156798,386.642,0.0606248,0.691951,0.000108497,0.000284456,0.203191,6340,4110,7690
466876036,146045723,856,3,f,9795360000,180935000,1723630000000,128927000000,0.0184715,712.56,13.1621,11.9993,0.221646,0.581109,0.999708,6330,3840,6010
466876058,146045723,877,3,f,180461000,2269450,18833000000,850649000,0.0125759,374.825,4.71376,0.221064,0.00278008,0.0072888,0.606666,9040,4850,6080
466876223,146045723,1081,3,f,85249800,210017,5452550000,61022900,0.00246354,290.562,0.715812,0.104431,0.00025727,0.00067451,0.374342,3710,3390,6490
466875435,146045723,353,3,f,3251080000,372528,639728000000,149602000,0.000114586,401.585,0.046016,3.98257,0.000456347,0.00119645,0.536365,6030,2570,8950
466876219,146045723,1073,3,f,28055100000,1787970,6714120000000,527603000,6.37308e-05,295.084,0.018806,34.3675,0.00219027,0.00574243,0.3805,10750,5950,1480
466872894,146045723,703,1,f,3635140000,398600,667581000000,177921000,0.000109652,446.364,0.0489447,4.45305,0.000488286,0.00128018,0.687759,7080,6330,2570
466873450,146045723,10704,1,f,359207000,35.0319,73772300000,15517.7,9.75257e-08,442.959,4.31999e-05,0.440029,4.29141e-08,1.12512e-07,0.0263082,6250,2520,5400
466873666,146045723,127,2,f,150493000,7041420,35218800000,5141970000,0.0467892,730.246,34.1676,0.184353,0.00862574,0.0226149,0.698757,6170,4300,6320
466875127,146045723,118,3,f,93166200,91486.4,12832500000,34995100,0.00098197,382.517,0.37562,0.114129,0.000112071,0.000293827,0.340419,6790,5740,5650
466874443,146045723,772,2,f,260301000,99804.8,46197900000,46337300,0.000383421,464.279,0.178014,0.318868,0.000122261,0.000320543,0.479902,4270,2480,6050
466876155,146045723,982,3,f,56019600,77607.1,5950160000,25186900,0.00138536,324.544,0.449609,0.068624,9.50687e-05,0.00024925,0.265687,6880,2230,5800
466872322,146045723,177,1,f,9795600,0,2083390000,0,0,0,0,0.0119996,0,0,0,0,0,0
466873325,146045723,1033,1,f,1091300000,1818.38,317098000000,383668,1.66625e-06,210.995,0.00035157,1.33684,2.22751e-06,5.84008e-06,0.0853133,12710,4730,3980
466873759,146045723,197,2,f,4877100,384881,920782000,192705000,0.078916,500.688,39.5123,0.00597445,0.00047148,0.00123612,0.444022,8180,5190,5790
466875617,146045723,514,3,f,24957000,764.312,1911220000,205638,3.06251e-05,269.05,0.0082397,0.0305723,9.36282e-07,2.45474e-06,0.0327095,12900,4870,6900
466876222,146045723,1080,3,f,19882300000,10602500,4905200000000,5773360000,0.000533261,544.531,0.290377,24.3558,0.012988,0.0340519,0.658386,7400,2290,8740
466873514,146045723,312782640,1,f,16341300,1281.26,4038340000,540930,7.84061e-05,422.186,0.033102,0.0200181,1.56954e-06,4.11501e-06,0.075191,9810,2340,1870
466875102,146045723,96,3,f,529411000,4819.93,127788000000,1343640,9.10433e-06,278.767,0.00253798,0.648528,5.90441e-06,1.54802e-05,0.127201,11590,5380,3210
466872101,146045723,33,1,f,577694000,0,113273000000,0,0,0,0,0.707675,0,0,0,0,0,0
466872620,146045723,443,1,f,425837000,67515.8,17128600000,17342000,0.000158549,256.859,0.0407246,0.52165,8.27068e-05,0.00021684,0.219304,9300,2520,2630
466874746,146045723,990,2,f,118723000,0,29734000000,0,0,0,0,0.145435,0,0,0,0,0,0
466874546,146045723,862,2,f,483763000,138151,78409500000,48368800,0.000285577,350.114,0.0999846,0.592609,0.000169236,0.000443701,0.234522,6400,3150,9240
466873641,146045723,111,2,f,755810000,10846200,124606000000,4161440000,0.0143504,383.678,5.50593,0.925867,0.0132866,0.0348347,0.771018,5680,5110,9610
466876200,146045723,1041,3,f,5020320000,1525970,904355000000,457227000,0.000303958,299.631,0.0910752,6.14989,0.00186931,0.00490095,0.3805,10750,5950,1480
466875447,146045723,363,3,f,406235000,1067930,59698000000,397729000,0.00262884,372.43,0.979061,0.497638,0.00130821,0.00342986,0.723431,3670,2670,6160
