id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465168157,299653551,530,2,f,33043500,6906.4,373048000,2472210,0.000209009,357.96,0.0748169,0.0404783,8.46034e-06,0.000122708,0.333892,5360,3430,5700
465168032,299653551,409,2,f,522107000,14213.1,63021900000,7287170,2.72225e-05,512.709,0.0139572,0.639581,1.7411e-05,0.000252528,0.159282,8650,1160,9300
465171838,299653551,822,3,f,16935400000,2130400,1169020000000,781626000,0.000125795,366.892,0.0461533,20.7459,0.00260974,0.0378514,0.698235,9000,3430,9460
465171973,299653551,862,3,f,967525000,2846.08,79915200000,1606170,2.94161e-06,564.344,0.00166008,1.18522,3.48644e-06,5.05671e-05,0.0978355,7110,2670,9210
465167933,299653551,331,2,f,377554000,375918,10525300000,123722000,0.000995667,329.121,0.327695,0.462503,0.000460499,0.00667904,0.255044,7930,5580,6070
465171019,299653551,533,3,f,970263000,1652920,89876900000,723503000,0.00170357,437.713,0.745678,1.18857,0.00202482,0.0293678,0.493209,8660,510,7090
465172258,299653551,944,3,f,832667000,0,87139700000,0,0,0,0,1.02002,0,0,0,0,0,0
465168258,299653551,620,2,f,108053000,242994,11435800000,101253000,0.00224884,416.688,0.937064,0.132365,0.000297667,0.00431734,0.362773,3240,3550,6180
465169661,299653551,22,3,f,1448890000,449471,181504000000,224840000,0.000310217,500.233,0.155181,1.77489,0.000550602,0.00798588,0.466745,7840,1460,8310
465170293,299653551,272,3,f,61106400,0,1664210000,0,0,0,0,0.0748553,0,0,0,0,0,0
465170434,299653551,329,3,f,5568470000,219561,752342000000,91745700,3.94294e-05,417.859,0.0164759,6.82138,0.000268963,0.00390101,0.32213,7310,900,8940
465166984,299653551,772,1,f,260301000,332325,29846500000,151771000,0.0012767,456.694,0.583059,0.318868,0.000407098,0.00590452,0.299726,4460,2670,5100
465168121,299653551,493,2,f,3723120000,13573100,304680000000,6714790000,0.00364562,494.714,1.80354,4.56082,0.016627,0.241157,0.653001,3800,5080,6870
465167138,299653551,895,1,f,921157000,207655,59549700000,76198800,0.000225428,366.949,0.0827207,1.12842,0.000254377,0.00368946,0.416754,8050,4250,1400
465170392,299653551,313,3,f,32811800000,42893500,1228920000000,15544700000,0.00130726,362.402,0.473753,40.1944,0.0525446,0.762102,0.670443,8470,4980,5880
465170339,299653551,290,3,f,6176120000,15364000,180641000000,5391740000,0.00248765,350.934,0.872998,7.56575,0.0188209,0.272977,0.650224,6170,5380,7140
465171678,299653551,767,3,f,2701420000,5446000,288010000000,2584500000,0.00201598,474.568,0.956719,3.30924,0.00667135,0.0967608,0.525066,4740,1620,6570
465166306,299653551,202,1,f,610916000,671.455,11011900000,277542,1.0991e-06,413.344,0.000454305,0.748371,8.22532e-07,1.19299e-05,0.0465801,12230,5010,4760
465170220,299653551,239,3,f,1890610000,1042130,145548000000,443516000,0.000551213,425.588,0.234589,2.31599,0.00127661,0.0185158,0.679782,6040,4230,6470
465168711,299653551,903,2,f,41083200,0,352045000,0,0,0,0,0.0503269,0,0,0,0,0,0
465166176,299653551,96,1,f,264705000,0,12623200000,0,0,0,0,0.324264,0,0,0,0,0,0
465168325,299653551,672,2,f,11441700000,14720000,934505000000,7455230000,0.00128652,506.47,0.651584,14.0161,0.018032,0.261534,0.935559,3880,4200,6610
465169977,299653551,148,3,f,183188000,0,22583800000,0,0,0,0,0.224405,0,0,0,0,0,0
465167673,299653551,159,2,f,1686130000,2334050,122474000000,916869000,0.00138426,392.823,0.54377,2.06551,0.00285921,0.0414697,0.485678,3580,5940,6720
465167852,299653551,271,2,f,41939100,133.173,703322000,35540.5,3.1754e-06,266.874,0.00084743,0.0513754,1.63137e-07,2.36613e-06,0.0102536,9440,3680,7570
465172291,299653551,952,3,f,1635150000,1101330,82993600000,401693000,0.000673536,364.733,0.245661,2.00306,0.00134913,0.0195677,0.372914,3490,5030,7280
465172751,299653551,1109,3,f,24255000,8039.09,3063920000,3112200,0.00033144,387.133,0.128312,0.0297124,9.84788e-06,0.000142833,0.111264,5210,5690,6320
465168216,299653551,590,2,f,413608000,252905,32345700000,102868000,0.000611461,406.747,0.24871,0.506669,0.000309808,0.00449344,0.317735,7580,1120,6280
465170826,299653551,453,3,f,27600700000,2189060,3406000000000,946198000,7.93119e-05,432.239,0.0342817,33.8108,0.0026816,0.0388937,0.533054,7240,510,8020
465167396,299653551,1083,1,f,225411000,5885.67,1562050000,1600640,2.61108e-05,271.955,0.00710096,0.276129,7.20994e-06,0.000104572,0.193558,7370,3660,5170
465172609,299653551,1060,3,f,37839600,1154.68,61521300,209277,3.05152e-05,181.241,0.00553062,0.0463535,1.41449e-06,2.05156e-05,0.0593946,9020,4330,5870
465166181,299653551,101,1,f,339016000,0,3329780000,0,0,0,0,0.415295,0,0,0,0,0,0
465172170,299653551,922,3,f,1972080000,403329,119446000000,146887000,0.00020452,364.187,0.0744834,2.4158,0.000494078,0.00716606,0.4079,6760,4870,1870
465167689,299653551,173,2,f,115967000,114630,2949040000,41627500,0.000988471,363.147,0.35896,0.142059,0.000140422,0.00203666,0.318828,6060,6730,6720
465168436,299653551,772,2,f,260243000,12550300,40378300000,6475130000,0.0482254,515.934,24.8811,0.318798,0.0153741,0.222985,0.634192,4760,2710,6200
465170405,299653551,318,3,f,15845400,0,591406000,0,0,0,0,0.0194106,0,0,0,0,0,0
465167705,299653551,189,2,f,28740600,226376,1761730000,92097700,0.00787654,406.834,3.20445,0.0352072,0.000277311,0.0040221,0.381076,6310,4760,5830
465172390,299653551,981,3,f,490590000,149174,53289700000,61301200,0.000304071,410.938,0.124954,0.600973,0.000182738,0.00265042,0.32213,7310,900,8940
465166141,299653551,59,1,f,65549700,11405.7,2738380000,3837610,0.000174,336.465,0.058545,0.0802984,1.39719e-05,0.000202648,0.127707,6320,4040,5680
465166696,299653551,591,1,f,37995300,0,266374000,0,0,0,0,0.0465442,0,0,0,0,0,0
465170053,299653551,173,3,f,231934000,121879,5630230000,44030300,0.000525491,361.262,0.18984,0.284119,0.000149302,0.00216546,0.318828,6060,6730,6720
465170600,299653551,422,3,f,236266000,103087,2555810000,32852000,0.000436315,318.683,0.139046,0.289426,0.000126281,0.00183157,0.222634,7960,4400,7110
465167395,299653551,1081,1,f,42624900,742300,2170570000,266877000,0.0174147,359.528,6.26107,0.0522155,0.000909318,0.0131887,0.6479,3890,3260,5000
465168198,299653551,576,2,f,2532600,0,25180500,0,0,0,0,0.00310244,0,0,0,0,0,0
465171214,299653551,603,3,f,1269950000,4519.87,12134000000,1745710,3.5591e-06,386.229,0.00137463,1.55569,5.53685e-06,8.03059e-05,0.148438,6010,3370,4470
465167121,299653551,879,1,f,1548400000,474.023,120280000000,117265,3.06139e-07,247.382,7.5733e-05,1.89678,5.80679e-07,8.42211e-06,0.0414501,6240,820,5660
465172012,299653551,877,3,f,180461000,1207.94,287768000,219454,6.69365e-06,181.676,0.00121608,0.221064,1.47973e-06,2.14619e-05,0.0593946,9020,4330,5870
465169274,299653551,1041,2,f,2510160000,17780.2,140622000000,5235530,7.08331e-06,294.458,0.00208574,3.07495,2.17808e-05,0.000315907,0.469661,11150,5230,10200
465169466,299653551,1125,2,f,106813000,84673.6,11816300000,33857100,0.000792728,399.855,0.316976,0.130846,0.000103725,0.00150442,0.264326,3710,4500,7190
465170873,299653551,475,3,f,423497000,514.819,10341000000,113829,1.21564e-06,221.105,0.000268784,0.518784,6.30654e-07,9.14695e-06,0.0269184,9030,3870,8160
465167441,299653551,312782562,1,f,75759300,0,11014200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465166207,299653551,122,1,f,58049100,0,205022000,0,0,0,0,0.0711101,0,0,0,0,0,0
465169485,299653551,1139,2,f,102729000,25059.3,8598500000,9696540,0.000243937,386.943,0.0943898,0.125843,3.06977e-05,0.000445236,0.175722,6330,6730,7830
465173213,299653551,827,2,t,29866200,16285100,43738200000,38440000000,0.54527,2360.44,1287.07,0.0365861,0.0199493,0.289343,1,3900,3640,6010
465166117,299653551,35,1,f,15952500,1.02855,219830000,330.165,6.4476e-08,321,2.06968e-05,0.0195418,1.25998e-09,1.82746e-08,0.000745053,8930,3750,5570
465173009,299653551,312782590,3,f,135740000,151.76,16870400000,43834.6,1.11802e-06,288.841,0.000322931,0.166281,1.85906e-07,2.69637e-06,0.0253345,9270,2540,9540
465166445,299653551,348,1,f,578582000,11791.7,13228200000,3483890,2.03803e-05,295.454,0.00602143,0.708763,1.44448e-05,0.000209506,0.203555,8140,5030,5690
465166734,299653551,618,1,f,478252000,0,1257670000,0,0,0,0,0.585859,0,0,0,0,0,0
465168155,299653551,528,2,f,23074300000,55231.5,2139370000000,37717500,2.39364e-06,682.897,0.00163461,28.266,6.76586e-05,0.000981315,0.469661,11150,5230,10200
465168141,299653551,514,2,f,12478500,0,45429800,0,0,0,0,0.0152862,0,0,0,0,0,0
465167821,299653551,246,2,f,192125000,67709.1,2107070000,20103100,0.000352423,296.903,0.104636,0.235353,8.29437e-05,0.00120301,0.2665,8970,4750,7010
465167547,299653551,51,2,f,515479000,535801,18042400000,210637000,0.00103942,393.125,0.408624,0.631461,0.000656356,0.00951973,0.474812,6510,3400,6390
465169572,299653551,312782624,2,f,19251900,14830.3,1089710000,10010200,0.000770328,674.981,0.519957,0.0235836,1.81671e-05,0.000263494,0.466745,7840,1460,8310
465168560,299653551,844,2,f,1713780000,1388450,119686000000,548329000,0.000810168,394.921,0.319953,2.09938,0.00170085,0.024669,0.397383,5250,1630,6550
465170956,299653551,510,3,f,89352000,50044.8,3468890000,16052400,0.000560086,320.761,0.179653,0.109456,6.13049e-05,0.00088916,0.34723,6960,1290,7080
465171918,299653551,846,3,f,301516000,0,10967900000,0,0,0,0,0.369357,0,0,0,0,0,0
465167986,299653551,370,2,f,6229390000,7959.15,54778000000,2062440,1.27768e-06,259.128,0.000331082,7.631,9.74996e-06,0.000141413,0.0690544,10470,6710,7150
465167665,299653551,155,2,f,479705000,76447.8,32728400000,29159900,0.000159364,381.436,0.0607871,0.587639,9.36485e-05,0.00135827,0.207405,6480,3370,7520
465167350,299653551,1037,1,f,375044000,14694.3,22802200000,3869410,3.91801e-05,263.328,0.0103172,0.459429,1.80005e-05,0.000261077,0.148478,9280,2430,3710
465168525,299653551,830,2,f,218139000,2733250,16608300000,1135210000,0.0125298,415.334,5.20406,0.267221,0.00334823,0.0485624,0.56574,6820,5780,6300
465167418,299653551,1117,1,f,1646180000,4833.35,8970980000,1691450,2.9361e-06,349.954,0.0010275,2.01657,5.92086e-06,8.58756e-05,0.0669185,10640,4980,5640
465172567,299653551,1044,3,f,38781000,12863.4,345001000,3782280,0.000331694,294.034,0.0975292,0.0475067,1.57577e-05,0.000228548,0.152178,8270,4320,3320
465171442,299653551,670,3,f,320218000,278388,36587000000,119403000,0.00086937,428.908,0.37288,0.392267,0.000341026,0.00494621,0.374653,6780,690,6820
465168570,299653551,848,2,f,460051000,25912.3,335886000,5368770,5.63247e-05,207.19,0.0116699,0.563563,3.17425e-05,0.000460391,0.1782,7200,4960,8390
465166553,299653551,449,1,f,52415100,0,227558000,0,0,0,0,0.0642085,0,0,0,0,0,0
465167271,299653551,981,1,f,245295000,9072.75,27283400000,2263120,3.69871e-05,249.441,0.00922611,0.300486,1.11141e-05,0.000161198,0.111041,6540,1280,2090
465172236,299653551,939,3,f,17128800,0,264021000,0,0,0,0,0.0209828,0,0,0,0,0,0
465172747,299653551,1107,3,f,676643000,2241.83,7515710000,1753830,3.31316e-06,782.322,0.00259196,0.828888,2.74624e-06,3.98312e-05,0.0901272,12430,6490,4820
465166571,299653551,466,1,f,242354000,5484.31,4669100000,2003250,2.26294e-05,365.27,0.00826582,0.296883,6.71828e-06,9.74414e-05,0.181116,8390,5000,1650
465172096,299653551,902,3,f,200896000,2779.86,17595300000,1074000,1.38373e-05,386.349,0.00534603,0.246098,3.40533e-06,4.93906e-05,0.0962398,9970,2160,8730
465171759,299653551,795,3,f,4134840000,18425100,144660000000,6864480000,0.00445605,372.562,1.66015,5.06518,0.0225707,0.327364,0.558516,8080,3530,5920
465172754,299653551,1111,3,f,351655000,381510,49195800000,185853000,0.0010849,487.15,0.528508,0.430778,0.00046735,0.0067784,0.324729,7180,910,7360
465168280,299653551,634,2,f,109252000,1075820,3285410000,365214000,0.00984718,339.474,3.34286,0.133834,0.00131788,0.0191145,0.470659,7860,3260,6050
465173136,299653551,333,2,t,330992,55688.1,82249100,31322300,0.168246,562.459,94.6315,0.000405465,6.82179e-05,0.000989427,0.55743,4150,4020,5890
465167064,299653551,836,1,f,174853000,578.606,8034170000,79158.4,3.3091e-06,136.809,0.000452714,0.214195,7.08793e-07,1.02803e-05,0.0446846,9240,3420,860
465169532,299653551,312782570,2,f,6499800,2799.04,385328000,910781,0.000430635,325.39,0.140124,0.00796225,3.42882e-06,4.97314e-05,0.175889,7390,1210,7370
465167275,299653551,983,1,f,6421230000,1153080,28077400000,421288000,0.000179573,365.358,0.0656086,7.866,0.00141252,0.0204871,0.60265,5770,4320,4180
465166447,299653551,351,1,f,670962000,20410,48650900000,7566670,3.04191e-05,370.733,0.0112773,0.821928,2.50023e-05,0.000362631,0.222928,5360,4390,4720
465167923,299653551,325,2,f,14029200,0,476209000,0,0,0,0,0.0171858,0,0,0,0,0,0
465170923,299653551,494,3,f,119734000,483986,6536390000,187313000,0.00404217,387.022,1.56441,0.146674,0.000592883,0.00859913,0.463307,8160,2530,5850
465166850,299653551,701,1,f,1111910000,671.455,14009500000,277542,6.03875e-07,413.344,0.000249608,1.36209,8.22532e-07,1.19299e-05,0.0465801,12230,5010,4760
465170409,299653551,319,3,f,975296000,109412,79354700000,43475700,0.000112184,397.356,0.0445769,1.19474,0.00013403,0.00194396,0.213485,6360,6400,8080
465171560,299653551,706,3,f,71953200,207761,4889950000,87304100,0.00288744,420.215,1.21335,0.0881427,0.000254507,0.00369134,0.357861,7900,2710,6220
465166644,299653551,540,1,f,205690000,0,7886070000,0,0,0,0,0.25197,0,0,0,0,0,0
465168611,299653551,867,2,f,392236000,8431.02,4527280000,2699320,2.14947e-05,320.165,0.00688186,0.480489,1.0328e-05,0.000149796,0.0781309,10220,4780,7880
465169842,299653551,104,3,f,2411600000,1636630,229899000000,647591000,0.00067865,395.686,0.268532,2.9542,0.00200487,0.0290785,0.508893,3820,4600,8280
465170950,299653551,507,3,f,14474000000,67954.3,980803000000,28442400,4.69491e-06,418.552,0.00196506,17.7307,8.32441e-05,0.00120736,0.291548,2720,4970,6140
465166239,299653551,146,1,f,1153080000,602.439,3558890000,121423,5.2246e-07,201.553,0.000105303,1.41253,7.37988e-07,1.07037e-05,0.024677,9320,5420,4520
465166322,299653551,214,1,f,289443000,1105.17,991358000,327328,3.81828e-06,296.178,0.00113089,0.354567,1.35384e-06,1.9636e-05,0.0477719,8770,4460,4780
465170590,299653551,412,3,f,625502000,43799.5,78524200000,20617000,7.0023e-05,470.713,0.0329608,0.76624,5.36544e-05,0.000778199,0.311091,3650,4620,7500
465168059,299653551,434,2,f,450962000,504711,36139300000,206345000,0.00111919,408.838,0.457566,0.552429,0.000618271,0.00896735,0.364272,6940,490,6090
465168278,299653551,633,2,f,9162900,4069.6,187792000,1568150,0.000444139,385.332,0.171141,0.0112246,4.98526e-06,7.23058e-05,0.123558,10170,1920,5870
465168659,299653551,886,2,f,2162850000,1019770,190981000000,431188000,0.000471496,422.827,0.199361,2.64949,0.00124922,0.0181186,0.388637,7830,780,6300
465169740,299653551,56,3,f,3703830000,13896800,425280000000,6910200000,0.003752,497.252,1.86569,4.53719,0.0170235,0.246908,0.653001,3800,5080,6870
465169226,299653551,1025,2,f,2218930000,0,205314000000,0,0,0,0,2.71818,0,0,0,0,0,0
465170595,299653551,414,3,f,69566400,725159,3136300000,271571000,0.010424,374.498,3.90376,0.0852188,0.00088832,0.0128841,0.493495,7120,5330,6040
465167730,299653551,211,2,f,356939000,2181390,41903500000,978677000,0.00611138,448.649,2.74186,0.43725,0.0026722,0.0387574,0.518571,5110,1330,5900
465168348,299653551,690,2,f,73858500,32376.3,333804000,9108620,0.000438356,281.336,0.123325,0.0904767,3.9661e-05,0.000575239,0.197971,7090,5450,6330
465167628,299653551,129,2,f,590199000,51383.4,5282960000,18118400,8.70612e-05,352.611,0.0306988,0.722994,6.29447e-05,0.000912945,0.171902,5360,4510,5770
465166720,299653551,609,1,f,23816700,43919.2,828825000,16545400,0.00184405,376.724,0.694699,0.0291755,5.38011e-05,0.000780326,0.215226,7340,4800,5610
465167167,299653551,911,1,f,3096900,0,9686880,0,0,0,0,0.0037937,0,0,0,0,0,0
465166865,299653551,709,1,f,1080640000,0,26547500000,0,0,0,0,1.32379,0,0,0,0,0,0
465170027,299653551,163,3,f,468252000,5906.44,34533700000,1587560,1.26138e-05,268.785,0.0033904,0.573609,7.23539e-06,0.000104941,0.125993,6090,5390,9860
465172770,299653551,1120,3,f,43180200,104163,2975900000,46296500,0.0024123,444.46,1.07217,0.0528957,0.0001276,0.0018507,0.418796,6040,4760,5750
465167382,299653551,1062,1,f,104202000,0,3637620000,0,0,0,0,0.127647,0,0,0,0,0,0
465166754,299653551,631,1,f,1135980000,0,68796800000,0,0,0,0,1.39158,0,0,0,0,0,0
465171665,299653551,759,3,f,19179000,0,2122640000,0,0,0,0,0.0234943,0,0,0,0,0,0
465168311,299653551,661,2,f,364604000,1099.33,3774060000,543021,3.01515e-06,493.955,0.00148935,0.446639,1.34668e-06,1.95322e-05,0.0690544,10470,6710,7150
465170608,299653551,429,3,f,1190580000,0,17389800000,0,0,0,0,1.45847,0,0,0,0,0,0
465169612,299653551,6,3,f,2189590000,920965,2297680000,158814000,0.000420611,172.443,0.0725313,2.68224,0.00112818,0.0163631,0.633371,6010,4990,7270
465167391,299653551,1073,1,f,14027500000,0,1273980000000,0,0,0,0,17.1837,0,0,0,0,0,0
465166652,299653551,549,1,f,9448300000,3950760,308542000000,1608760000,0.000418145,407.203,0.17027,11.5742,0.00483968,0.0701942,0.660253,6140,4020,5520
465167307,299653551,1007,1,f,2464120000,0,290628000000,0,0,0,0,3.01854,0,0,0,0,0,0
465168531,299653551,832,2,f,504597000,99447.6,1075260000,30839500,0.000197083,310.108,0.0611171,0.618131,0.000121823,0.00176692,0.363942,8180,3020,5800
465170973,299653551,514,3,f,24957000,0,101655000,0,0,0,0,0.0305723,0,0,0,0,0,0
465168422,299653551,757,2,f,16888500,0,325092000,0,0,0,0,0.0206884,0,0,0,0,0,0
465167187,299653551,927,1,f,20744100,10519.4,407081000,3350630,0.000507101,318.52,0.161522,0.0254115,1.28862e-05,0.000186901,0.22534,3840,3020,4800
465171402,299653551,657,3,f,1789170000,0.094709,251340000000,26.2798,5.29345e-11,277.48,1.46883e-08,2.19174,1.16018e-10,1.68272e-09,0.000105232,4590,2410,1970
465172812,299653551,10704,3,f,718414000,0,53855800000,0,0,0,0,0.880057,0,0,0,0,0,0
465172357,299653551,970,3,f,137684000,0,252912000,0,0,0,0,0.168663,0,0,0,0,0,0
465170528,299653551,374,3,f,191243000,154955,4528160000,51962400,0.000810254,335.338,0.271709,0.234272,0.00018982,0.00275313,0.395949,8850,4960,6980
465169856,299653551,111,3,f,1511620000,449859,113539000000,180929000,0.000297601,402.191,0.119692,1.85173,0.000551078,0.00799278,0.729457,5540,5150,9420
465171367,299653551,647,3,f,1755860000,10861.8,105972000000,3255480,6.18603e-06,299.718,0.00185407,2.15093,1.33057e-05,0.000192985,0.119686,6980,6570,8070
465172179,299653551,926,3,f,2696780000,88529.9,176104000000,30844400,3.2828e-05,348.407,0.0114375,3.30356,0.000108449,0.00157294,0.172193,9530,5120,9110
465166320,299653551,211,1,f,356939000,0,42547700000,0,0,0,0,0.43725,0,0,0,0,0,0
465167817,299653551,242,2,f,1267290000,31167500,86670300000,14805000000,0.0245937,475.015,11.6824,1.55243,0.0381802,0.553762,0.655591,4600,3700,5700
465167299,299653551,1002,1,f,1028330000,0,132090000000,0,0,0,0,1.2597,0,0,0,0,0,0
465166286,299653551,184,1,f,337540000,2396.04,14166900000,414046,7.09856e-06,172.804,0.00122666,0.413486,2.93515e-06,4.25712e-05,0.1829,2110,2740,4720
465167710,299653551,194,2,f,1533550000,7392650,39796800000,2519460000,0.00482061,340.806,1.6429,1.8786,0.009056,0.131347,0.650224,6170,5380,7140
465170581,299653551,402,3,f,638876000,31883.5,75969400000,13015200,4.99057e-05,408.212,0.0203721,0.782623,3.90573e-05,0.000566484,0.236964,7970,1920,9410
465167356,299653551,1041,1,f,2510160000,0,111960000000,0,0,0,0,3.07495,0,0,0,0,0,0
465166960,299653551,752,1,f,959182000,1297.47,292597000,285539,1.35268e-06,220.074,0.00029769,1.175,1.5894e-06,2.30525e-05,0.0775792,9090,6450,3920
465173324,299653551,567,3,t,90992800,54087900,170287000000,156544000000,0.59442,2894.25,1720.4,0.111466,0.0662577,0.960996,1,3900,3710,5920
465172024,299653551,879,3,f,3096790000,1951460,242634000000,802876000,0.000630154,411.424,0.259261,3.79357,0.00239053,0.0346721,0.431417,7210,690,6630
465168133,299653551,507,2,f,7236380000,65943.3,478566000000,28051000,9.11274e-06,425.38,0.00387638,8.86457,8.07805e-05,0.00117163,0.291548,2720,4970,6140
465167440,299653551,312782558,1,f,31173300,0,4399250000,0,0,0,0,0.0381873,0,0,0,0,0,0
465167973,299653551,361,2,f,527210000,1358950,65187700000,616446000,0.00257763,453.619,1.16926,0.645832,0.00166471,0.0241449,0.533054,7240,510,8020
465168060,299653551,436,2,f,121828000,323894,742214000,91123700,0.00265862,281.338,0.747972,0.149239,0.00039677,0.00575471,0.359826,6320,5900,6540
465169891,299653551,121,3,f,22003200,1750.24,1063520000,538271,7.95446e-05,307.542,0.0244633,0.0269539,2.14404e-06,3.1097e-05,0.101753,8510,1990,9080
465168394,299653551,729,2,f,213770000,100058,16184200000,39416800,0.000468063,393.941,0.184389,0.261868,0.000122571,0.00177776,0.310618,8180,4080,10090
465171524,299653551,696,3,f,23002200,266.335,1825120000,149089,1.15787e-05,559.779,0.0064815,0.0281777,3.2626e-07,4.73205e-06,0.0393459,8790,2460,10390
465166419,299653551,314,1,f,98857800,147860,6105210000,55614900,0.00149568,376.132,0.562574,0.121101,0.000181128,0.00262707,0.51578,5540,4920,2140
465167551,299653551,59,2,f,65549700,114549,2777650000,45766100,0.00174751,399.534,0.69819,0.0802984,0.000140322,0.00203522,0.571504,6380,4180,5780
465170318,299653551,281,3,f,112484000,473543,10243100000,199923000,0.00420988,422.187,1.77735,0.137793,0.00058009,0.00841357,0.437823,7850,280,7360
465171490,299653551,687,3,f,1652220000,280929,195206000000,122854000,0.000170031,437.314,0.0743571,2.02397,0.000344138,0.00499134,0.388637,7830,780,6300
465167372,299653551,1054,1,f,161693000,1514510,10232800000,615664000,0.00936657,406.51,3.80761,0.198074,0.00185528,0.0269088,0.425647,3400,3830,4880
465167506,299653551,17,2,f,942571000,1555300,63307900000,554964000,0.00165006,356.821,0.588777,1.15465,0.00190524,0.0276335,0.476866,8350,2500,5820
465172809,299653551,10703,3,f,3610060000,8826.55,343472000000,2937520,2.44499e-06,332.805,0.000813704,4.42233,1.08125e-05,0.000156824,0.350655,7130,2790,4300
465166736,299653551,619,1,f,176552000,105.97,12241700000,14823.3,6.00219e-07,139.882,8.396e-05,0.216276,1.29813e-07,1.8828e-06,0.0133516,5740,7170,3910
465171335,299653551,637,3,f,3474640000,482581,98230600000,162733000,0.000138887,337.214,0.0468345,4.25643,0.000591161,0.00857415,0.404906,6280,5170,6630
465166508,299653551,409,1,f,522107000,0,50654300000,0,0,0,0,0.639581,0,0,0,0,0,0
465171202,299653551,600,3,f,846533000,2589.76,101327000000,962937,3.05925e-06,371.825,0.00113751,1.037,3.17245e-06,4.6013e-05,0.0745989,8490,2220,10270
465166654,299653551,556,1,f,232503000,1308430,22832200000,654416000,0.00562758,500.153,2.81465,0.284817,0.00160283,0.0232473,0.603863,3570,3350,5410
465173013,299653551,312782594,3,f,75834000,871.526,7188740000,546724,1.14925e-05,627.319,0.00720949,0.0928966,1.06762e-06,1.54847e-05,0.0994755,9020,2350,9230
465166191,299653551,113,1,f,235825000,0,29890300000,0,0,0,0,0.288886,0,0,0,0,0,0
465166682,299653551,581,1,f,97671600,57255.9,1500180000,17435000,0.000586208,304.51,0.178506,0.119648,7.01385e-05,0.00101728,0.369318,5380,4150,5520
465167283,299653551,989,1,f,229818000,0,1175010000,0,0,0,0,0.281527,0,0,0,0,0,0
465168676,299653551,894,2,f,606594000,2283330,49078200000,962389000,0.00376419,421.485,1.58655,0.743077,0.00279708,0.0405686,0.420298,9130,790,6940
465169420,299653551,1099,2,f,1510450000,339124,6538710000,96055900,0.000224518,283.247,0.0635942,1.8503,0.000415427,0.00602532,0.359826,6320,5900,6540
465170351,299653551,295,3,f,1457210000,17397.5,137470000000,6880670,1.19389e-05,395.498,0.00472182,1.78508,2.13119e-05,0.000309106,0.186874,7260,5680,8660
465172113,299653551,906,3,f,198403000,630083,12978700000,232407000,0.00317577,368.851,1.17139,0.243044,0.000771851,0.0111949,0.319251,7290,1110,6850
465172472,299653551,1009,3,f,41726800000,19149800,280789000000,10110500000,0.000458934,527.967,0.242302,51.1153,0.0234585,0.340241,1,4070,3720,6010
465171660,299653551,757,3,f,33777000,0,640901000,0,0,0,0,0.0413768,0,0,0,0,0,0
465166945,299653551,733,1,f,721998000,0,19568800000,0,0,0,0,0.884448,0,0,0,0,0,0
465166099,299653551,19,1,f,11583900,2151.01,554188000,937823,0.00018569,435.991,0.0809591,0.0141903,2.63499e-06,3.82177e-05,0.191734,4090,3920,5520
465166536,299653551,436,1,f,121828000,178440,602557000,40484700,0.00146469,226.881,0.332311,0.149239,0.000218589,0.0031704,0.389702,5900,5520,5180
465167437,299653551,312782546,1,f,267763000,0,32568600000,0,0,0,0,0.328009,0,0,0,0,0,0
465171983,299653551,864,3,f,4940980000,1508750,140055000000,538867000,0.000305354,357.162,0.109061,6.0527,0.00184822,0.0268064,0.493495,7120,5330,6040
465171945,299653551,852,3,f,1655910000,0,9142490000,0,0,0,0,2.02849,0,0,0,0,0,0
465168714,299653551,904,2,f,753540000,2929360,28115000000,967054000,0.00388747,330.124,1.28335,0.923087,0.00358847,0.0520469,0.648187,4150,5860,5880
465172309,299653551,959,3,f,254417000,405.003,21885600000,121869,1.59188e-06,300.909,0.000479013,0.311661,4.96129e-07,7.19581e-06,0.0227337,6890,3940,630
465170431,299653551,328,3,f,992317000,319.994,108169000000,70612.7,3.22471e-07,220.669,7.11595e-05,1.21559,3.91992e-07,5.68542e-06,0.0226529,4440,4900,8950
465170273,299653551,262,3,f,1233410000,2276010,25788900000,878147000,0.00184529,385.828,0.711965,1.51093,0.00278811,0.0404385,0.648824,5780,4750,6970
465166162,299653551,81,1,f,1123620000,36948.5,11518900000,7257530,3.28835e-05,196.423,0.00645906,1.37643,4.5262e-05,0.000656476,0.543288,4390,3470,4950
465169171,299653551,1008,2,f,537049000,84785,15961900000,26440100,0.000157872,311.849,0.0492322,0.657885,0.000103862,0.0015064,0.445047,7310,3410,8210
465168240,299653551,608,2,f,71441100,258666,4882390000,102941000,0.00362068,397.969,1.44092,0.0875153,0.000316865,0.00459579,0.557754,3500,3730,6750
465167261,299653551,974,1,f,729041000,0,93534900000,0,0,0,0,0.893076,0,0,0,0,0,0
465168404,299653551,741,2,f,60775200,861.692,2999250000,198217,1.41784e-05,230.032,0.00326147,0.0744496,1.05557e-06,1.53099e-05,0.107976,7260,4860,6040
