id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467679006,147635309,1005,3,f,89449200,0,11668800000,0,0,0,0,0.109575,0,0,0,0,0,0
467679109,147635309,312782562,3,f,151519000,0,33521200000,0,0,0,0,0.18561,0,0,0,0,0,0
467678342,147635309,312782620,2,f,76296600,0,14327900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467678450,147635309,156,3,f,734540000,1976.29,131471000000,663634,2.69052e-06,335.797,0.000903468,0.899812,2.42096e-06,6.51092e-06,0.197875,6870,3750,9610
467678219,147635309,998,2,f,162446000,1633060,19903800000,513642000,0.0100529,314.527,3.16192,0.198997,0.0020005,0.00538014,0.451357,5850,5880,7950
467678212,147635309,988,2,f,283139000,5285.05,39453100000,1323930,1.86659e-05,250.505,0.00467591,0.346845,6.47418e-06,1.74116e-05,0.142228,9080,3800,10280
467677601,147635309,41,2,f,139830000,0,16202100000,0,0,0,0,0.171292,0,0,0,0,0,0
467676859,147635309,101,1,f,339016000,75250.7,7863530000,7804340,0.000221968,103.711,0.0230205,0.415295,9.21821e-05,0.000247914,0.15428,10500,6110,2770
467678666,147635309,494,3,f,119734000,506079,16265400000,183730000,0.00422668,363.046,1.53448,0.146674,0.000619946,0.00166728,0.463921,8320,2700,4220
467678935,147635309,914,3,f,2727000,9421.09,465756000,3691520,0.00345474,391.835,1.35369,0.00334058,1.15408e-05,3.10379e-05,0.120389,5480,5760,6160
467677283,147635309,774,1,f,173773000,0,29057500000,0,0,0,0,0.212872,0,0,0,0,0,0
467678244,147635309,1029,2,f,48101400,2955430,2253090000,459107000,0.0614416,155.343,9.54456,0.0589242,0.0036204,0.00973669,0.565442,8280,4060,7490
467678951,147635309,935,3,f,493886000,36722.7,87467400000,10451400,7.43547e-05,284.603,0.0211615,0.60501,4.49853e-05,0.000120983,0.255739,2840,2110,5490
467676954,147635309,247,1,f,3961690000,141233,705741000000,18070500,3.56496e-05,127.948,0.0045613,4.85307,0.00017301,0.000465292,0.300096,6980,2830,830
467678995,147635309,988,3,f,566278000,5980.94,78704200000,1535020,1.05618e-05,256.652,0.00271072,0.693691,7.32665e-06,1.97043e-05,0.147629,7040,4800,1590
467677408,147635309,951,1,f,412906000,1794.62,100325000000,87170.8,4.3463e-06,48.5736,0.000211115,0.50581,2.1984e-06,5.91238e-06,0.031532,12230,3660,4930
467677855,147635309,440,2,f,84699900,36603.4,11038300000,8594700,0.000432154,234.806,0.101472,0.103757,4.48392e-05,0.00012059,0.266579,3370,3690,7460
467678810,147635309,721,3,f,859154000,0,165090000000,0,0,0,0,1.05246,0,0,0,0,0,0
467679118,147635309,312782598,3,f,12389400,0,1628010000,0,0,0,0,0.015177,0,0,0,0,0,0
467676861,147635309,105,1,f,66310200,21698.5,762657000,1430750,0.000327227,65.9379,0.0215767,0.08123,2.65807e-05,7.14859e-05,0.268593,10310,6930,4780
467678849,147635309,784,3,f,3529520000,16605000,36567400000,1762820000,0.0047046,106.162,0.49945,4.32366,0.0203411,0.0547052,0.653569,8100,4690,8190
467678481,147635309,209,3,f,127017000,12076.1,3430950000,763903,9.50747e-05,63.2574,0.00601418,0.155596,1.47932e-05,3.97848e-05,0.0526319,11360,4670,7180
467677888,147635309,502,2,f,2034330000,40533.3,325558000000,8606140,1.99246e-05,212.323,0.00423046,2.49205,4.96533e-05,0.000133537,0.144428,8340,5960,7890
467677384,147635309,926,1,f,1348390000,17006,143579000000,2110660,1.26121e-05,124.112,0.00156532,1.65178,2.08324e-05,5.60266e-05,0.1273,9720,3920,3000
467677930,147635309,581,2,f,97671600,87197,5267830000,20645300,0.000892756,236.766,0.211374,0.119648,0.000106816,0.000287271,0.236709,5620,2980,5800
467678184,147635309,952,2,f,817575000,167866,95771400000,53454000,0.000205322,318.433,0.0653811,1.00153,0.000205636,0.000553036,0.238773,4580,5480,8410
467677497,147635309,1074,1,f,38772900,2087.21,5876000000,216824,5.38318e-05,103.882,0.00559215,0.0474968,2.55684e-06,6.87635e-06,0.0593866,8050,1540,1530
467677033,147635309,362,1,f,605311000,10047800,63962600000,3029500000,0.0165994,301.509,5.00487,0.741506,0.0123086,0.0331026,0.60649,7230,4020,5070
467677165,147635309,596,1,f,476301000,2693560,39527200000,635968000,0.00565517,236.107,1.33522,0.583468,0.00329961,0.00887396,0.414443,4670,6490,5120
467677526,147635309,1123,1,f,336921000,100642,326386000,7287410,0.000298711,72.4093,0.0216294,0.412729,0.000123286,0.000331566,0.306477,11590,5500,3260
467678366,147635309,22,3,f,1448890000,1106.15,284961000000,101124,7.63442e-07,91.4197,6.97936e-05,1.77489,1.35503e-06,3.64421e-06,0.0203879,7410,790,2630
467676856,147635309,96,1,f,264705000,18295.2,21476500000,1721250,6.91154e-05,94.0819,0.00650251,0.324264,2.24116e-05,6.02738e-05,0.108719,11660,5220,3330
467677881,147635309,485,2,f,11441700000,97669700,1782790000000,45786900000,0.0085363,468.793,4.00176,14.0161,0.119645,0.321774,0.741189,4830,4970,8370
467678625,147635309,427,3,f,562063000,471.814,58275800000,77727.8,8.39433e-07,164.742,0.00013829,0.688527,5.77972e-07,1.5544e-06,0.0316525,7370,4310,820
467677055,147635309,393,1,f,906300,0,114776000,0,0,0,0,0.00111022,0,0,0,0,0,0
467678904,147635309,874,3,f,76159800,1539570,5088250000,350909000,0.0202149,227.927,4.60753,0.0932958,0.00188597,0.00507212,0.480807,9370,3690,7780
467678045,147635309,749,2,f,360812000,29214000,44092200000,9957790000,0.0809675,340.856,27.5983,0.441994,0.0357872,0.0962459,0.680073,7750,5320,7100
467678753,147635309,639,3,f,516107000,367357,46444000000,78062400,0.000711785,212.497,0.151252,0.632231,0.000450012,0.00121026,0.209507,5710,6850,7900
467677280,147635309,771,1,f,8484380000,75441400,298311000000,11696300000,0.00889181,155.038,1.37857,10.3934,0.0924158,0.248543,0.740606,10520,3980,4370
467678402,147635309,93,3,f,55870200,28465.7,61416300,1962790,0.000509497,68.9528,0.0351312,0.068441,3.48704e-05,9.37804e-05,0.372472,9500,5520,7690
467677075,147635309,429,1,f,595589000,136072,13981400000,8974060,0.000228466,65.9508,0.0150675,0.729597,0.000166688,0.00044829,0.175021,12980,6450,3760
467677623,147635309,83,2,f,233144000,337689,7308710000,30904500,0.00144841,91.5174,0.132555,0.285602,0.00041367,0.00111252,0.372992,12350,7210,6230
467678431,147635309,129,3,f,1180400000,4169930,32123400000,497981000,0.00353264,119.422,0.421876,1.44599,0.00510816,0.0137379,0.488093,7570,5030,5730
467677002,147635309,319,1,f,487648000,7433.43,61372000000,2084650,1.52434e-05,280.442,0.0042749,0.597369,9.10596e-06,2.44895e-05,0.186177,6290,6610,3570
467677709,147635309,217,2,f,160678000,906179,6370010000,152087000,0.00563972,167.833,0.946534,0.19683,0.00111007,0.00298542,0.613216,10920,4260,6750
467677197,147635309,637,1,f,1737320000,5278750,147238000000,1841330000,0.00303845,348.819,1.05987,2.12822,0.00646647,0.0173909,0.66394,6700,4370,4750
467677100,147635309,469,1,f,17057700,0,1987240000,0,0,0,0,0.0208957,0,0,0,0,0,0
467677621,147635309,78,2,f,418124000,274451,662033000,14531400,0.000656388,52.9472,0.0347539,0.512202,0.000336203,0.000904183,0.509456,9140,5670,7820
467678926,147635309,904,3,f,1507080000,9338420,128836000000,2016370000,0.00619636,215.922,1.33793,1.84617,0.0114396,0.0307655,0.524548,4570,4760,5800
467678158,147635309,920,2,f,1760560000,5781620,323889000000,2352330000,0.00328396,406.863,1.33612,2.15669,0.00708248,0.0190476,0.550359,10380,3260,6330
467678714,147635309,590,3,f,827215000,268.79,127264000000,37695.6,3.24934e-07,140.242,4.55693e-05,1.01334,3.29268e-07,8.85531e-07,0.0272348,8620,1500,4170
467677123,147635309,515,1,f,92960100,294097,8814950000,80772300,0.00316369,274.645,0.868893,0.113876,0.000360269,0.000968906,0.376311,5410,6670,5130
467679039,147635309,1045,3,f,92745000,23878.9,9628510000,6201130,0.000257468,259.691,0.0668622,0.113613,2.92516e-05,7.86692e-05,0.231207,7660,4070,1520
467677639,147635309,115,2,f,3266100,237217,599723000,117725000,0.0726301,496.274,36.0444,0.00400097,0.000290591,0.000781515,0.52811,9540,3710,5980
467677661,147635309,143,2,f,9846000,60624.7,348699000,6008060,0.0061573,99.1025,0.610203,0.0120614,7.42653e-05,0.000199729,0.179361,12120,6660,7030
467677302,147635309,805,1,f,78416100,682.17,10436500000,73035.9,8.69937e-06,107.064,0.000931389,0.0960597,8.35659e-07,2.24742e-06,0.022892,8890,340,4010
467677462,147635309,1022,1,f,725090000,4963080,54170200000,1419660000,0.00684477,286.045,1.95791,0.888236,0.00607977,0.0163509,0.601974,6010,5420,3700
467678783,147635309,680,3,f,1013400,1565.67,44474000,160217,0.00154497,102.331,0.158098,0.00124142,1.91795e-06,5.15813e-06,0.071178,3460,3310,4650
467679010,147635309,1008,3,f,1074100000,1731570,102788000000,493614000,0.00161212,285.067,0.459561,1.31577,0.00212117,0.00570467,0.6666,8220,3700,3220
467677839,147635309,413,2,f,108280000,70.452,147628000,1780.2,6.50647e-07,25.2683,1.64407e-05,0.132643,8.63037e-08,2.32105e-07,0.0092527,10840,5140,7590
467679171,147635309,997,2,t,483658000,303535000,735731000000,654223000000,0.627582,2155.34,1352.66,0.592481,0.371831,1,1,9740,3640,6390
467678163,147635309,928,2,f,3152540000,587731,653066000000,164389000,0.000186431,279.701,0.0521449,3.86186,0.000719971,0.00193629,0.30587,10450,3320,7500
467678659,147635309,482,3,f,308014000,1501390,7044400000,210608000,0.00487442,140.275,0.683761,0.377317,0.0018392,0.00494635,0.4821,9190,3860,3630
467678134,147635309,889,2,f,371926000,28876.5,70925700000,14904400,7.76406e-05,516.141,0.0400735,0.455609,3.53738e-05,9.5134e-05,0.307256,5720,2380,8700
467678553,147635309,320,3,f,2059540000,739043,336405000000,172382000,0.000358839,233.25,0.0836994,2.52293,0.000905328,0.00243479,0.29608,2470,3820,3320
467677552,147635309,312782578,1,f,30312900,2604.72,4982810000,273614,8.59278e-05,105.045,0.00902631,0.0371333,3.19078e-06,8.58127e-06,0.0763497,9050,1840,1500
467678775,147635309,672,3,f,22883400000,145322000,3549410000000,68300300000,0.00635056,469.992,2.98471,28.0321,0.17802,0.478766,0.741189,4830,4970,8370
467678278,147635309,1084,2,f,473065000,38943.7,63040200000,3421580,8.23221e-05,87.8596,0.00723279,0.579505,4.77061e-05,0.000128301,0.0959701,9530,2290,7500
467678373,147635309,33,3,f,1155390000,0,164746000000,0,0,0,0,1.41535,0,0,0,0,0,0
467677610,147635309,56,2,f,1851910000,3747740,367250000000,1530230000,0.00202371,408.308,0.826296,2.2686,0.00459098,0.012347,0.452953,4700,6110,6710
467677669,147635309,154,2,f,79315200,116828,4715930000,17522300,0.00147296,149.984,0.22092,0.0971611,0.000143114,0.00038489,0.262297,11070,5110,5820
467678655,147635309,475,3,f,423497000,1404590,29792900000,406423000,0.00331665,289.353,0.959685,0.518784,0.00172063,0.00462744,0.6666,8220,3700,3220
467676912,147635309,180,1,f,306517000,22427.6,42243700000,10102600,7.31691e-05,450.456,0.0329595,0.375483,2.74738e-05,7.38878e-05,0.281789,3480,3690,2540
467678137,147635309,895,2,f,921157000,40579.9,104622000000,10209100,4.40532e-05,251.581,0.011083,1.12842,4.97104e-05,0.000133691,0.142228,9080,3800,10280
467678146,147635309,905,2,f,82254600,0,12800100000,0,0,0,0,0.100762,0,0,0,0,0,0
467677980,147635309,649,2,f,10369800,0,1228860000,0,0,0,0,0.012703,0,0,0,0,0,0
467678049,147635309,754,2,f,1708760000,2955880,203873000000,786368000,0.00172984,266.035,0.460198,2.09323,0.00362096,0.00973819,0.472179,4590,6840,6910
467678833,147635309,765,3,f,55918800,27012,1280330000,2312480,0.000483057,85.6093,0.0413542,0.0685005,3.30897e-05,8.89912e-05,0.19668,11100,5420,4170
467676886,147635309,143,1,f,9846000,5981.45,204725000,270100,0.000607501,45.1562,0.0274324,0.0120614,7.32728e-06,1.9706e-05,0.0593522,11970,6680,4390
467679002,147635309,998,3,f,324893000,2247910,40246100000,733530000,0.00691893,326.317,2.25776,0.397994,0.00275369,0.00740576,0.562519,5520,5640,3550
467677244,147635309,703,1,f,3635140000,868435,452868000000,361578000,0.0002389,416.356,0.0994675,4.45305,0.00106383,0.00286107,0.435978,3870,5080,3900
467677804,147635309,358,2,f,28745100,4405640,7260960000,2946940000,0.153266,668.901,102.52,0.0352127,0.00539691,0.0145144,1,10070,4230,6480
467676968,147635309,271,1,f,41939100,1106390,4146840000,277443000,0.0263808,250.765,6.61538,0.0513754,0.00135533,0.00364501,0.418962,9380,3820,4080
467678230,147635309,1010,2,f,88750800,1707.9,19196300000,658780,1.92438e-05,385.726,0.00742281,0.10872,2.09218e-06,5.62669e-06,0.0981899,6410,4530,10350
467678282,147635309,1089,2,f,19620800000,832134,2881380000000,138742000,4.24108e-05,166.73,0.00707115,24.0355,0.00101936,0.00274147,0.282186,7800,6320,7310
467676990,147635309,303,1,f,325940000,6467.84,56576500000,2054460,1.98436e-05,317.642,0.00630318,0.399277,7.92311e-06,2.13084e-05,0.0940967,6230,5960,2680
467677425,147635309,972,1,f,790097000,418874,136166000000,146285000,0.000530155,349.234,0.185148,0.967869,0.000513121,0.00137999,0.326093,3600,3060,4770
467678247,147635309,1033,2,f,1091300000,232003,206619000000,154156000,0.000212593,664.456,0.141259,1.33684,0.000284204,0.000764337,0.32384,12660,3740,6840
467679195,147635309,358,3,t,6011150,3831360,8366220000,7317260000,0.637376,1909.83,1217.28,0.00736366,0.00469342,0.0126225,1,10070,4230,6480
467677876,147635309,477,2,f,19541900000,134709000,2857720000000,57709600000,0.00689332,428.403,2.95312,23.9388,0.165018,0.443799,0.741189,4830,4970,8370
467677508,147635309,1092,1,f,58385700,45016.3,3364170000,6979460,0.000771017,155.043,0.119541,0.0715225,5.5145e-05,0.000148307,0.357859,6850,4830,3700
467676833,147635309,50,1,f,37005300,603429,3278640000,170282000,0.0163065,282.191,4.60156,0.0453315,0.0007392,0.001988,0.403893,7690,3520,5390
467678162,147635309,927,2,f,20744100,37928.1,1749970000,7414100,0.00182838,195.478,0.357408,0.0254115,4.6462e-05,0.000124955,0.2447,4280,2590,6660
467677305,147635309,810,1,f,129384000,719.642,19938800000,273630,5.56206e-06,380.231,0.00211487,0.158495,8.81561e-07,2.37087e-06,0.0546281,4270,2980,5130
467679050,147635309,1062,3,f,208404000,5979.68,23373300000,1779800,2.86927e-05,297.642,0.00854017,0.255295,7.3251e-06,1.97001e-05,0.157466,6500,2940,9110
467676911,147635309,178,1,f,181889000,170253,14107300000,30689200,0.000936027,180.256,0.168725,0.222814,0.00020856,0.0005609,0.426175,8170,4110,3160
467677179,147635309,612,1,f,294221000,88813.8,24409000000,15218000,0.000301861,171.347,0.051723,0.36042,0.000108797,0.000292598,0.359943,9950,3890,3640
467678526,147635309,278,3,f,3496900000,19551000,409725000000,6376450000,0.00559096,326.144,1.82346,4.2837,0.02395,0.064411,0.545472,5850,6600,7490
467677228,147635309,687,1,f,826108000,0,161459000000,0,0,0,0,1.01198,0,0,0,0,0,0
467678411,147635309,111,3,f,1511620000,159965,192942000000,39609000,0.000105823,247.611,0.026203,1.85173,0.000195957,0.000527005,0.319706,5580,4790,1960
467677216,147635309,669,1,f,6003480000,31022.4,969431000000,3016000,5.16741e-06,97.2199,0.000502375,7.35426,3.80025e-05,0.000102204,0.116643,8920,390,3850
467678535,147635309,292,3,f,66119400,91587.4,4373820000,16760400,0.00138518,182.999,0.253487,0.0809963,0.000112195,0.000301736,0.152817,6270,6500,7580
467678701,147635309,573,3,f,109660000,0,21911000000,0,0,0,0,0.134333,0,0,0,0,0,0
467679143,147635309,313,2,t,315676000,201612000,523599000000,472576000000,0.638666,2343.99,1497.03,0.386704,0.246975,0.664212,1,9740,3640,6390
467677378,147635309,917,1,f,4479300,30233.7,104969000,4962600,0.00674965,164.141,1.1079,0.00548714,3.70363e-05,9.96052e-05,0.2561,12770,5360,5210
467677490,147635309,1062,1,f,104202000,2627.12,12319600000,719553,2.52118e-05,273.894,0.00690536,0.127647,3.21822e-06,8.65506e-06,0.0810994,7270,1570,3190
467678603,147635309,385,3,f,6658610000,36816.1,1035160000000,8763520,5.52909e-06,238.035,0.00131612,8.1568,4.50997e-05,0.000121291,0.203313,8010,1190,8300
467678618,147635309,413,3,f,216560000,167.649,236465000,4854.46,7.74145e-07,28.9562,2.24163e-05,0.265286,2.0537e-07,5.5232e-07,0.0152162,10540,6500,3180
467677242,147635309,701,1,f,1111910000,229509,64777900000,35721200,0.00020641,155.641,0.032126,1.36209,0.000281149,0.000756121,0.278092,10950,4110,4740
467677483,147635309,1049,1,f,593838000,134600,50169100000,15938800,0.000226661,118.416,0.0268403,0.727452,0.000164885,0.00044344,0.115909,10150,4540,2650
467677871,147635309,466,2,f,242354000,27062.6,9936800000,4530350,0.000111666,167.403,0.0186931,0.296883,3.31517e-05,8.9158e-05,0.127343,7830,5500,8830
467678762,147635309,654,3,f,452430000,0,121081000000,0,0,0,0,0.554227,0,0,0,0,0,0
467678348,147635309,312782644,2,f,164270000,0,25397400000,0,0,0,0,0.201231,0,0,0,0,0,0
467678583,147635309,354,3,f,25630900000,112662000,744356000000,11834000000,0.00439554,105.04,0.461708,31.3978,0.13801,0.371165,0.674745,12170,5420,6700
467677835,147635309,403,2,f,706910000,3448040,68461700000,1008600000,0.00487762,292.514,1.42677,0.865965,0.00422385,0.0113596,0.498345,6170,5840,7510
467678684,147635309,531,3,f,102109000,1500260,13610500000,500557000,0.0146928,333.646,4.9022,0.125083,0.00183782,0.00494263,0.584922,7890,3000,6040
467678989,147635309,980,3,f,76264200,1119660,7681710000,323299000,0.0146813,288.748,4.2392,0.0934236,0.00137158,0.00368872,0.371997,7590,5980,6170
467678176,147635309,943,2,f,2326660000,481248,501920000000,245656000,0.000206841,510.456,0.105583,2.85016,0.000589529,0.00158548,0.383401,3040,2320,7580
467678838,147635309,771,3,f,16853500000,364702000,732413000000,89236100000,0.0216396,244.682,5.29481,20.6455,0.44676,1.20151,1,10020,3840,6440
467677326,147635309,842,1,f,682975000,163367,109041000000,77577200,0.000239198,474.866,0.113587,0.836644,0.000200124,0.000538213,0.383056,8980,1660,4380
467677724,147635309,238,2,f,19225800,81460.3,138953000,3787820,0.00423703,46.499,0.197018,0.0235516,9.97889e-05,0.000268372,0.366227,10150,5050,5720
467678198,147635309,970,2,f,68841900,135978,1016440000,9366020,0.00197522,68.879,0.136051,0.0843313,0.000166573,0.00044798,0.322395,10950,5470,6170
467677272,147635309,754,1,f,1708760000,942595,189216000000,250376000,0.000551626,265.624,0.146525,2.09323,0.00115468,0.00310539,0.503425,4390,6710,3380
467679179,147635309,26,3,t,13.1042,6.01296,8637.23,6299.86,0.458859,1047.71,480.752,1.60526e-08,7.36588e-09,1.98098e-08,0.00376985,9850,2680,6760
467678010,147635309,690,2,f,73858500,573627,3161130000,116716000,0.00776657,203.47,1.58027,0.0904767,0.000702694,0.00188982,0.453123,7500,5400,6360
467677240,147635309,698,1,f,19809100000,3486150,2438040000000,592225000,0.000175987,169.879,0.0298965,24.2662,0.00427053,0.0114852,0.402154,3390,4970,5050
467677416,147635309,962,1,f,1468570000,452955,241503000000,153001000,0.000308433,337.784,0.104184,1.799,0.000554869,0.00149226,0.36046,2570,2820,3610
467678911,147635309,886,3,f,4325700000,65366.7,715548000000,8752090,1.51113e-05,133.892,0.00202328,5.29898,8.00743e-05,0.000215351,0.13736,6060,1700,5720
467676839,147635309,64,1,f,71051400,32207.4,12599300000,6918680,0.000453298,214.816,0.0973757,0.087038,3.94541e-05,0.000106108,0.105813,6180,3740,4980
467677176,147635309,609,1,f,23816700,1592290,3598000000,563470000,0.0668559,353.874,23.6586,0.0291755,0.00195055,0.00524581,0.601209,7460,3920,5540
467678510,147635309,250,3,f,482553000,362647,51471600000,103655000,0.000751518,285.827,0.214804,0.591127,0.000444243,0.00119474,0.302137,5530,2970,6140
467678192,147635309,965,2,f,172104000,325.88,19104900000,22661.9,1.8935e-06,69.5405,0.000131675,0.210828,3.99203e-07,1.07362e-06,0.0209376,9710,960,6800
467677025,147635309,348,1,f,578582000,28519900,51915500000,7931200000,0.0492927,278.094,13.708,0.708763,0.0349368,0.093959,0.7244,8890,4870,5620
467677254,147635309,721,1,f,429577000,0,82041200000,0,0,0,0,0.526232,0,0,0,0,0,0
467679085,147635309,1120,3,f,43180200,387962,6753920000,152002000,0.00898471,391.797,3.52018,0.0528957,0.000475253,0.00127814,0.326075,6070,4660,5830
467677249,147635309,709,1,f,1080640000,972581,88264800000,370455000,0.000900003,380.899,0.34281,1.32379,0.00119141,0.00320418,0.454028,7220,4760,5140
467678741,147635309,622,3,f,75229200,0,8730880000,0,0,0,0,0.0921558,0,0,0,0,0,0
467676910,147635309,177,1,f,9795600,13248.9,487740000,1542590,0.00135254,116.432,0.157478,0.0119996,1.62299e-05,4.36487e-05,0.144776,11880,5430,5490
467677107,147635309,484,1,f,139653000,37706.8,17227100000,9791360,0.000270003,259.671,0.0701121,0.171075,4.61908e-05,0.000124225,0.310237,2530,3250,5650
467677976,147635309,643,2,f,21839400,57.6195,3315060000,8850.73,2.63833e-06,153.607,0.000405265,0.0267533,7.05838e-08,1.89828e-07,0.00768606,8790,3210,10570
467679174,147635309,1065,2,t,115260000,71705500,150553000000,129364000000,0.622117,1804.1,1122.36,0.141194,0.0878392,0.236234,1,10020,3840,6440
467677869,147635309,461,2,f,14782500,0,1773890000,0,0,0,0,0.0181086,0,0,0,0,0,0
467678836,147635309,768,3,f,4860760000,3949900,169704000000,727703000,0.00081261,184.233,0.14971,5.95443,0.00483863,0.013013,0.558002,5510,5640,3540
467677056,147635309,394,1,f,358410000,0,64128000000,0,0,0,0,0.439052,0,0,0,0,0,0
467678814,147635309,726,3,f,5756080000,304505,864310000000,42493900,5.29015e-05,139.551,0.00738244,7.0512,0.000373019,0.0010032,0.25456,8860,2780,3520
467677296,147635309,797,1,f,645783000,2970500,56048400000,714932000,0.00459984,240.677,1.10708,0.791085,0.00363886,0.00978634,0.672675,7600,5010,4500
467678142,147635309,901,2,f,746488000,741468,1667240000,490603000,0.000993275,661.663,0.657214,0.914448,0.000908299,0.00244277,1,10170,3810,6600
467677400,147635309,942,1,f,1023150000,121526,113042000000,46590000,0.000118777,383.373,0.0455358,1.25336,0.00014887,0.00040037,0.209826,4670,5280,2760
467677725,147635309,239,2,f,945303000,934959,157282000000,325544000,0.000989057,348.191,0.344381,1.158,0.00114532,0.00308023,0.415708,6200,4160,6130
467677245,147635309,704,1,f,215940000,158547,21834500000,23186900,0.000734219,146.247,0.107377,0.264526,0.00019422,0.000522334,0.259771,4460,5250,1830
467677406,147635309,949,1,f,134100,0,15538400,0,0,0,0,0.000164273,0,0,0,0,0,0
467678250,147635309,1038,2,f,550482000,3641.76,112170000000,1039750,6.61558e-06,285.508,0.0018888,0.674341,4.46115e-06,1.19978e-05,0.165634,6420,2850,9040
467677641,147635309,118,2,f,46583100,1427080,2568290000,272757000,0.0306351,191.13,5.85529,0.0570643,0.00174817,0.00470152,0.415716,6380,6410,5820
467677687,147635309,180,2,f,306517000,103339,62871500000,45675000,0.000337141,441.991,0.149013,0.375483,0.000126591,0.000340452,0.247724,3940,4450,9110
467678699,147635309,567,3,f,244388000000,410365000,37531300000000,147136000000,0.00167915,358.55,0.602059,299.376,0.502697,1.35195,0.795975,5990,5490,3730
467677098,147635309,466,1,f,242354000,28943.4,14454300000,2716850,0.000119426,93.8678,0.0112103,0.296883,3.54556e-05,9.53542e-05,0.127685,7340,3270,2570
467679155,147635309,705,2,t,1739140,896071,1716120000,1321560000,0.515236,1474.84,759.891,0.00213045,0.00109769,0.00295211,1,10170,3810,6600
467678035,147635309,725,2,f,15439500,148612,997403000,38256800,0.00962546,257.427,2.47785,0.0189134,0.00018205,0.000489605,0.386353,7260,4830,6450
467677814,147635309,374,2,f,95621400,13149400,21590800000,6926110000,0.137515,526.725,72.4326,0.117136,0.016108,0.0433207,0.685202,8190,5040,7300
467678923,147635309,901,3,f,1494720000,1010770,2559990000,544681000,0.000676229,538.877,0.364404,1.83103,0.00123819,0.00332999,1,10170,3810,6600
467677931,147635309,582,2,f,164044000,6601.48,25081300000,2085780,4.02422e-05,315.956,0.0127148,0.200954,8.08681e-06,2.17486e-05,0.186177,2940,3500,6070
467676992,147635309,305,1,f,72981900,0,8056820000,0,0,0,0,0.0894028,0,0,0,0,0,0
467678820,147635309,735,3,f,219901000,42247.6,28796700000,4535750,0.000192121,107.361,0.0206264,0.269378,5.17533e-05,0.000139185,0.133187,7440,3190,610
467678101,147635309,841,2,f,128419000,70698.8,312039000,4497560,0.000550531,63.6158,0.0350225,0.157314,8.6606e-05,0.000232918,0.354891,9490,6240,7390
467678308,147635309,1129,2,f,16931900000,470387000,1821660000000,146671000000,0.0277811,311.81,8.66243,20.7416,0.576223,1.54969,0.731165,8400,4380,7890
467678707,147635309,581,3,f,195343000,217240,10988500000,45150400,0.00111209,207.836,0.231134,0.239295,0.000266119,0.000715699,0.308049,5770,2830,5490
467676843,147635309,72,1,f,15252300,57617.6,2434770000,22201500,0.00377763,385.324,1.45561,0.0186841,7.05816e-05,0.000189822,0.183249,5240,5640,5400
467678817,147635309,729,3,f,427540000,166367,57872100000,49654800,0.000389127,298.465,0.116141,0.523736,0.0002038,0.000548098,0.259245,6490,4320,1680
467678969,147635309,957,3,f,1980370000,212515,374689000000,40127800,0.000107311,188.823,0.0202628,2.42595,0.000260331,0.000700134,0.291995,13160,4890,4870
467677229,147635309,688,1,f,98023300000,21832300,15111800000000,6054410000,0.000222725,277.315,0.061765,120.079,0.0267445,0.0719267,0.63384,3690,3240,4030
467677135,147635309,536,1,f,551686000,700089,79447400000,228466000,0.001269,326.339,0.414124,0.675815,0.000857609,0.00230645,0.453939,6190,5760,3550
467678737,147635309,618,3,f,956504000,26682,18773900000,3217110,2.78953e-05,120.572,0.0033634,1.17172,3.26854e-05,8.7904e-05,0.0973313,5850,2930,5380
467678539,147635309,298,3,f,301981000,2701700,18950000000,485954000,0.00894659,179.87,1.60922,0.369926,0.00330958,0.00890076,0.547399,5580,6560,7470
467677915,147635309,557,2,f,19995300,563615,1738710000,143926000,0.0281874,255.362,7.19799,0.0244942,0.000690428,0.00185683,0.45385,7630,6450,6820
467677360,147635309,895,1,f,921157000,34536.5,102862000000,6016060,3.74925e-05,174.194,0.00653098,1.12842,4.23072e-05,0.000113781,0.231207,7660,4070,1520
467677391,147635309,932,1,f,257371000,2310940,2314620000,247948000,0.00897902,107.293,0.963387,0.31528,0.0028309,0.00761342,0.6389,8120,4770,4550
467677476,147635309,1039,1,f,30308400,51364.7,622756000,5301130,0.00169474,103.206,0.174906,0.0371278,6.29218e-05,0.000169222,0.2052,13160,5410,5600
467679071,147635309,1098,3,f,316057000,892720,7057990000,84759100,0.00282456,94.9447,0.268177,0.387169,0.00109358,0.00294107,0.480449,12490,5500,6640
467679014,147635309,1011,3,f,3572080000,121737,665497000000,13523900,3.40801e-05,111.091,0.003786,4.3758,0.000149128,0.000401063,0.300096,6980,2830,830
467678315,147635309,182305693,2,f,60806700,415.65,10343600000,46342.5,6.8356e-06,111.494,0.000762129,0.0744882,5.09172e-07,1.36936e-06,0.0286898,4970,1760,9090
467677095,147635309,460,1,f,16034400,792367,1521460000,205940000,0.0494167,259.905,12.8436,0.0196421,0.000970649,0.00261046,0.388636,10120,2870,4720
