id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466183457,267213793,525,2,t,1058660,134904,562416000,212776000,0.127429,1577.23,200.986,0.00129686,0.000165258,0.00155364,0.75079,7890,5560,6080
466179086,267213793,330,1,f,8700300,0,2186500000,0,0,0,0,0.0106579,0,0,0,0,0,0
466179799,267213793,932,1,f,257371000,74035,16435100000,8209120,0.000287658,110.882,0.031896,0.31528,9.06928e-05,0.00085263,0.229056,10500,6830,5530
466182850,267213793,792,3,f,514314000,1010070,35988000000,223258000,0.00196391,221.034,0.43409,0.630035,0.00123733,0.0116325,0.57538,8130,4960,6620
466180962,267213793,451,2,f,116788000,11.2023,36601600000,6540.46,9.59194e-08,583.85,5.60026e-05,0.143066,1.37228e-08,1.29012e-07,0.0030327,6970,6740,8570
466179755,267213793,904,1,f,753540000,729589,196284000000,246909000,0.000968215,338.423,0.327666,0.923087,0.000893746,0.00840237,0.65476,5410,7060,4520
466180900,267213793,394,2,f,358410000,2570.67,137810000000,1382150,7.17244e-06,537.663,0.00385635,0.439052,3.14907e-06,2.96054e-05,0.0700546,7190,510,7070
466179054,267213793,289,1,f,409381000,0,149667000000,0,0,0,0,0.501492,0,0,0,0,0,0
466180736,267213793,286,2,f,44030700,212451,8803360000,112411000,0.00482506,529.114,2.55301,0.0539376,0.000260252,0.00244671,0.299843,6190,6610,5830
466180109,267213793,312782636,1,f,170521000,0,53168700000,0,0,0,0,0.208888,0,0,0,0,0,0
466180420,267213793,117,2,f,128152000,241004,1163940000,20012100,0.00188061,83.0366,0.15616,0.156986,0.00029523,0.00277554,0.335636,5530,7160,6180
466179878,267213793,982,1,f,28009800,3999.29,6457640000,491193,0.000142782,122.82,0.0175365,0.034312,4.89913e-06,4.60581e-05,0.0668885,7450,2380,5430
466179892,267213793,991,1,f,2784780000,1051340,405152000000,366695000,0.00037753,348.788,0.131678,3.41136,0.00128789,0.0121078,0.442174,7960,5550,5510
466183088,267213793,1004,3,f,78892200,1149380,20734900000,676019000,0.014569,588.16,8.5689,0.0966429,0.00140799,0.0132369,0.649787,7520,6420,6330
466182953,267213793,905,3,f,164509000,0.403546,53492900000,77.4808,2.45303e-09,192,4.70981e-07,0.201524,4.94344e-10,4.64747e-09,0.00022069,8190,1280,9550
466183137,267213793,1037,3,f,750089000,574074,213499000000,150093000,0.000765341,261.452,0.2001,0.918859,0.000703241,0.00661137,0.322316,9200,2260,7580
466183086,267213793,1002,3,f,2056660000,259702,713414000000,56151300,0.000126274,216.214,0.0273022,2.51941,0.000318135,0.00299088,0.369499,7710,2420,10550
466182233,267213793,319,3,f,975296000,169952,317020000000,117097000,0.000174257,688.999,0.120063,1.19474,0.000208191,0.00195727,0.280194,6490,7010,8430
466178799,267213793,51,1,f,515479000,142354,145778000000,95863800,0.000276159,673.417,0.185971,0.631461,0.000174384,0.00163943,0.329457,7440,3630,5160
466182889,267213793,826,3,f,1702420000,4229530,428863000000,1992890000,0.00248442,471.186,1.17062,2.08547,0.00518117,0.0487097,0.65476,5410,7060,4520
466181861,267213793,312782566,2,f,44199000,0,17787500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466179896,267213793,996,1,f,275957000,233680,111019000000,91454000,0.000846797,391.365,0.331407,0.338047,0.000286258,0.00269119,0.325153,4390,4830,1740
466179258,267213793,456,1,f,1836900,0,524505000,0,0,0,0,0.0022502,0,0,0,0,0,0
466179904,267213793,1002,1,f,1028330000,116480,365260000000,27534400,0.000113271,236.387,0.0267758,1.2597,0.000142688,0.00134145,0.308183,7380,2600,800
466180391,267213793,100,2,f,158861000,357087,46916700000,188425000,0.0022478,527.673,1.1861,0.194604,0.000437432,0.00411242,0.554364,9040,5200,5700
466180019,267213793,1090,1,f,659646000,0,339564000000,0,0,0,0,0.808066,0,0,0,0,0,0
466180840,267213793,351,2,f,670962000,1558330,240148000000,1262130000,0.00232253,809.926,1.88108,0.821928,0.00190895,0.0179466,0.353928,5070,5610,6610
466179162,267213793,414,1,f,34783200,180524,11849600000,130129000,0.00518999,720.841,3.74115,0.0426094,0.000221142,0.00207902,0.320872,7230,5120,5410
466179785,267213793,924,1,f,392630000,865444,18046800000,151205000,0.00220422,174.714,0.38511,0.480971,0.00106017,0.00996695,0.508804,8610,5790,4620
466181592,267213793,950,2,f,400624000,0,223627000000,0,0,0,0,0.490765,0,0,0,0,0,0
466181730,267213793,1046,2,f,66501900,0,24198300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466182328,267213793,343,3,f,108918000000,299831000,24440700000000,163931000000,0.00275281,546.746,1.50509,133.425,0.367293,3.45303,1,7650,5140,5920
466180706,267213793,260,2,f,73823400,69224.8,15744200000,24132900,0.000937709,348.616,0.3269,0.0904337,8.48004e-05,0.000797233,0.334765,6270,6860,7560
466179111,267213793,366,1,f,78822900,19011.9,32015000000,19146300,0.000241198,1007.07,0.242903,0.0965581,2.32896e-05,0.000218952,0.202304,6430,5020,5380
466179789,267213793,927,1,f,20744100,0,5046700000,0,0,0,0,0.0254115,0,0,0,0,0,0
466178739,267213793,1,1,f,13276800,51691.8,2289670000,24130700,0.0038934,466.818,1.81751,0.0162641,6.33225e-05,0.000595313,0.23248,7630,6450,4550
466179419,267213793,621,1,f,170722000,0,35117300000,0,0,0,0,0.209134,0,0,0,0,0,0
466181420,267213793,824,2,f,338229000,3163170,54894400000,1457150000,0.00935217,460.66,4.30817,0.41433,0.00387489,0.0364289,1,7790,5130,5950
466183568,267213793,690,3,t,915142,94901.4,438221000,114705000,0.103701,1208.68,125.341,0.00112105,0.000116254,0.00109294,0.46625,7550,5350,6290
466179481,267213793,673,1,f,9695700,63963.3,906281000,15553100,0.00659708,243.157,1.60412,0.0118772,7.8355e-05,0.000736638,0.190332,8360,5710,5270
466181178,267213793,672,2,f,11441700000,343064,4351950000000,229295000,2.99837e-05,668.374,0.0200403,14.0161,0.000420254,0.00395093,0.279717,4020,3400,7540
466181316,267213793,784,2,f,1764760000,1898790,107017000000,287037000,0.00107595,151.169,0.16265,2.16183,0.00232602,0.0218676,0.593243,12640,7370,6030
466182657,267213793,629,3,f,649141000,15985.6,230394000000,8639770,2.46257e-05,540.473,0.0133095,0.795198,1.95823e-05,0.000184099,0.250898,6800,4990,7210
466183127,267213793,1029,3,f,96202800,10158.9,16606300000,5745940,0.000105599,565.605,0.0597274,0.117848,1.24447e-05,0.000116996,0.210644,8210,4240,3690
466183129,267213793,1030,3,f,188105000,75232.3,67762400000,12779800,0.000399948,169.871,0.0679396,0.230429,9.21596e-05,0.000866419,0.245543,5400,860,3640
466183167,267213793,1061,3,f,60507000,144595,16805900000,96638800,0.00238972,668.343,1.59715,0.0741211,0.000177128,0.00166524,0.30498,7860,2810,6370
466182380,267213793,381,3,f,1507030000,99056.3,405519000000,62848000,6.57293e-05,634.468,0.0417031,1.84612,0.000121344,0.00114079,0.374837,8180,5390,6740
466181805,267213793,1111,2,f,175828000,4277.83,82488900000,4033580,2.43297e-05,942.903,0.0229406,0.215389,5.24035e-06,4.9266e-05,0.118904,6940,850,7040
466183610,267213793,1129,3,t,179308000,49478200,248447000000,154959000000,0.27594,3131.87,864.209,0.219652,0.0606108,0.569819,1,7650,5140,5920
466179622,267213793,802,1,f,122170000,28747,23526800000,6756040,0.000235302,235.017,0.0553001,0.149659,3.5215e-05,0.000331067,0.272611,5600,4370,4940
466183164,267213793,1060,3,f,37839600,89539.9,3398280000,19028100,0.0023663,212.51,0.502862,0.0463535,0.000109686,0.00103119,0.414705,8790,4770,5970
466182514,267213793,507,3,f,12549900000,1384830,3756480000000,211757000,0.000110347,152.912,0.0168733,15.3736,0.00169642,0.0159486,0.460298,2360,4120,5600
466182922,267213793,856,3,f,9794690000,8510660,3149450000000,6567130000,0.000868906,771.635,0.670478,11.9985,0.0104256,0.0980137,0.650735,6410,3470,5030
466179043,267213793,279,1,f,1162800,0,262762000,0,0,0,0,0.00142443,0,0,0,0,0,0
466183336,267213793,182305689,3,f,1467290000,136601,671054000000,41001500,9.30976e-05,300.156,0.0279438,1.79743,0.000167336,0.00157317,0.320852,5250,1470,2460
466179468,267213793,662,1,f,31894200,0,11269900000,0,0,0,0,0.0390704,0,0,0,0,0,0
466179490,267213793,680,1,f,506700,0,86796900,0,0,0,0,0.000620708,0,0,0,0,0,0
466179773,267213793,914,1,f,1363500,0,511758000,0,0,0,0,0.00167029,0,0,0,0,0,0
466182326,267213793,342,3,f,2505000000,1752880,751604000000,1098130000,0.000699752,626.472,0.438375,3.06862,0.00214728,0.0201872,0.545737,5700,5410,7110
466179477,267213793,671,1,f,136743000,68347.8,45782700000,13288100,0.000499825,194.419,0.0971753,0.167511,8.3726e-05,0.000787132,0.280875,7200,260,4510
466181302,267213793,774,2,f,173773000,4.3579,68240700000,3007.67,2.50781e-08,690.166,1.73081e-05,0.212872,5.33843e-09,5.01881e-08,0.00313112,6750,660,6630
466181901,267213793,312782648,2,f,58298400,0,18975500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466183061,267213793,983,3,f,12842500000,3872520,1562880000000,624997000,0.00030154,161.393,0.0486665,15.732,0.00474383,0.0445981,0.593243,12640,7370,6030
466183585,267213793,856,3,t,669555,80057.6,407917000,195853000,0.119568,2446.4,292.512,0.000820205,9.80705e-05,0.000921989,0.599008,7560,3760,6000
466179648,267213793,824,1,f,354401000,695541,52764800000,283604000,0.00196258,407.746,0.800235,0.434141,0.000852038,0.00801026,0.442174,7960,5550,5510
466179906,267213793,1004,1,f,39446100,153414,9785940000,80102500,0.00388922,522.131,2.03068,0.0483215,0.000187933,0.00176681,0.25727,7410,6580,4810
466181554,267213793,928,2,f,3152540000,118223,1491050000000,23991000,3.75008e-05,202.93,0.00761005,3.86186,0.000144823,0.00136152,0.174076,10690,1270,5760
466181700,267213793,1023,2,f,335030000,0,136203000000,0,0,0,0,0.410411,0,0,0,0,0,0
466182134,267213793,239,3,f,1890610000,246543,779612000000,176738000,0.000130404,716.866,0.0934823,2.31599,0.000302015,0.00283933,0.626694,6090,4610,5630
466182192,267213793,288,3,f,498379000,1544.29,206895000000,1541910,3.09863e-06,998.462,0.00309386,0.610514,1.89175e-06,1.77849e-05,0.0621851,3490,4530,7300
466182659,267213793,630,3,f,429626000,244.911,188766000000,168087,5.70057e-07,686.317,0.00039124,0.526292,3.00016e-07,2.82054e-06,0.0238524,3530,4490,7230
466182695,267213793,657,3,f,1789170000,3650.89,905972000000,1570810,2.04055e-06,430.253,0.000877952,2.19174,4.47234e-06,4.20458e-05,0.157481,4570,4180,9920
466180243,267213793,12,2,f,15424200,58771.5,3867640000,37869300,0.00381034,644.349,2.45519,0.0188946,7.1995e-05,0.000676846,0.283242,8280,4980,5700
466179081,267213793,323,1,f,9696620000,6464540,2540030000000,3720330000,0.00066668,575.498,0.383673,11.8784,0.00791906,0.0744494,0.648806,8030,4830,5610
466179605,267213793,786,1,f,62570700,0,16385500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466178977,267213793,218,1,f,487530000,20554.9,123991000000,10863300,4.21614e-05,528.501,0.0222823,0.597224,2.51798e-05,0.000236723,0.342059,7270,3040,5010
466179430,267213793,630,1,f,214813000,0,97021100000,0,0,0,0,0.263146,0,0,0,0,0,0
466181696,267213793,1021,2,f,561557000,45829,183814000000,23158100,8.16107e-05,505.314,0.0412391,0.687907,5.61406e-05,0.000527794,0.225599,4010,2590,6660
466179008,267213793,247,1,f,3961690000,643100,1419140000000,130417000,0.00016233,202.795,0.0329196,4.85307,0.000787798,0.00740632,0.440652,6860,3520,660
466182865,267213793,804,3,f,50693400,562958,15157500000,359966000,0.0111051,639.419,7.10084,0.0620995,0.000689623,0.00648335,0.531391,7740,5100,6760
466179529,267213793,706,1,f,35976600,17921.4,11738500000,3208790,0.000498141,179.048,0.0891911,0.0440713,2.19538e-05,0.000206394,0.118857,7890,2380,5310
466180404,267213793,106,2,f,3254400,0,915779000,0,0,0,0,0.00398664,0,0,0,0,0,0
466181105,267213793,622,2,f,37614600,489.9,10605300000,439005,1.30242e-05,896.111,0.0116711,0.0460779,6.00128e-07,5.64197e-06,0.142935,7340,1330,6160
466181564,267213793,933,2,f,821096000,1130860,71165200000,232755000,0.00137726,205.821,0.283469,1.00584,0.0013853,0.0130236,0.569408,9740,7030,5780
466181288,267213793,763,2,f,5356800,5880.52,557471000,553697,0.00109777,94.1579,0.103363,0.00656208,7.20363e-06,6.77235e-05,0.267254,5010,6780,5710
466182887,267213793,824,3,f,692630000,3858710,107659000000,1740750000,0.00557111,451.122,2.51325,0.848472,0.00472693,0.0444392,1,7790,5130,5950
466180951,267213793,440,2,f,84699900,0,26016500000,0,0,0,0,0.103757,0,0,0,0,0,0
466179797,267213793,931,1,f,428795000,194965,75744000000,30532800,0.000454681,156.606,0.0712059,0.525274,0.000238832,0.00224533,0.336556,8930,6800,5100
466179765,267213793,909,1,f,5163330000,145930,1457140000000,27574900,2.82628e-05,188.959,0.00534053,6.32507,0.000178764,0.00168062,0.290358,10220,4380,1750
466182952,267213793,904,3,f,1507080000,4192960,389574000000,1977390000,0.00278218,471.597,1.31206,1.84617,0.00513638,0.0482886,0.65476,5410,7060,4520
466180025,267213793,1094,1,f,103891000,0,60397800000,0,0,0,0,0.127266,0,0,0,0,0,0
466181542,267213793,918,2,f,3698590000,77501.2,984414000000,17220700,2.09542e-05,222.2,0.00465603,4.53077,9.49389e-05,0.000892548,0.250426,10090,4670,9870
466180716,267213793,269,2,f,68850000,1411.62,17975800000,162385,2.05028e-05,115.034,0.00235853,0.0843413,1.72923e-06,1.6257e-05,0.0651757,10230,2260,8400
466179694,267213793,856,1,f,4897680000,2271980,1549150000000,1843840000,0.00046389,811.555,0.376472,5.99966,0.00278318,0.0261655,0.650735,6410,3470,5030
466178898,267213793,148,1,f,91593900,0,48811800000,0,0,0,0,0.112203,0,0,0,0,0,0
466182795,267213793,735,3,f,219901000,259630,50416000000,56123900,0.00118067,216.169,0.255224,0.269378,0.000318047,0.00299005,0.369499,7710,2420,10550
466178764,267213793,19,1,f,11583900,2056.41,3158130000,563479,0.000177523,274.011,0.0486433,0.0141903,2.5191e-06,2.36828e-05,0.105569,4900,2830,5690
466182416,267213793,414,3,f,68368000,2385460,27870400000,2504610000,0.0348915,1049.94,36.6342,0.0837508,0.00292219,0.0274724,0.630906,7180,5300,6150
466182663,267213793,632,3,f,1427610000,3526.06,333542000000,871293,2.46991e-06,247.101,0.000610318,1.74882,4.31943e-06,4.06082e-05,0.155836,8240,3760,8440
466179998,267213793,1070,1,f,727375000,0,416195000000,0,0,0,0,0.891034,0,0,0,0,0,0
466180524,267213793,162,2,f,52154100,10642.1,13990700000,8893280,0.000204051,835.669,0.170519,0.0638888,1.30366e-05,0.000122561,0.196568,10800,4570,6220
466182055,267213793,173,3,f,231934000,4171180,50008400000,2036400000,0.0179844,488.208,8.7801,0.284119,0.00510969,0.0480377,0.550111,6150,6710,6500
466182419,267213793,421,3,f,135626000,50533.8,36632000000,5239440,0.000372596,103.682,0.0386314,0.166142,6.19039e-05,0.000581977,0.310634,9470,1680,1840
466182084,267213793,201,3,f,1585780000,5668.56,688862000000,1771730,3.57463e-06,312.553,0.00111726,1.94258,6.94399e-06,6.52825e-05,0.0810788,7620,1070,2170
466181777,267213793,1090,2,f,659646000,0,320668000000,0,0,0,0,0.808066,0,0,0,0,0,0
466182352,267213793,362,3,f,1210620000,379754,380932000000,270437000,0.000313685,712.136,0.223386,1.48301,0.000465199,0.00437347,0.650735,6410,3470,5030
466180027,267213793,1097,1,f,7475910000,25821700,1738750000000,12019800000,0.00345399,465.491,1.6078,9.15799,0.0316316,0.297378,0.773124,8010,4960,5650
466179262,267213793,461,1,f,14782500,0,4965860000,0,0,0,0,0.0181086,0,0,0,0,0,0
466180327,267213793,62,2,f,480963000,1055630,30976000000,205767000,0.00219483,194.923,0.427824,0.589179,0.00129315,0.0121573,0.379838,9230,4080,6020
466180586,267213793,196,2,f,95487300,3667.26,14947300000,431847,3.84058e-05,117.757,0.00452256,0.116972,4.4924e-06,4.22343e-05,0.224503,1620,3520,6620
466181476,267213793,867,2,f,392236000,477887,92537900000,338613000,0.00121837,708.563,0.863289,0.480489,0.000585411,0.00550362,0.35735,9990,3880,6970
466183182,267213793,1074,3,f,77545800,8169.28,20123900000,2202630,0.000105348,269.623,0.0284042,0.0949936,1.00074e-05,9.40822e-05,0.107114,7930,1270,9550
466183577,267213793,795,3,t,2494630,368157,1465450000,595206000,0.14758,1616.72,238.595,0.00305592,0.000450992,0.00423991,0.635164,7720,4090,5970
466183158,267213793,1054,3,f,323386000,2092.92,115337000000,1343650,6.4719e-06,641.996,0.00415493,0.396148,2.56383e-06,2.41033e-05,0.0975639,3800,3760,6360
466179123,267213793,378,1,f,2634840000,1039250,1160150000000,309016000,0.000394426,297.346,0.117281,3.22768,0.00127308,0.0119686,0.439069,4740,4060,1250
466181760,267213793,1074,2,f,38772900,7895.66,9472530000,2115420,0.000203639,267.922,0.0545592,0.0474968,9.67218e-06,9.0931e-05,0.107114,7930,1270,9550
466178888,267213793,141,1,f,995206000,1251520,255365000000,656009000,0.00125755,524.171,0.659169,1.21913,0.00153311,0.0144132,0.401516,5430,7040,4950
466179296,267213793,502,1,f,2034330000,11610,745130000000,3615760,5.70701e-06,311.436,0.00177737,2.49205,1.42222e-05,0.000133707,0.157589,8390,2220,4190
466182691,267213793,654,3,f,452430000,0,263983000000,0,0,0,0,0.554227,0,0,0,0,0,0
466181466,267213793,857,2,f,216560000,70203.1,68579000000,41393400,0.000324174,589.624,0.191141,0.265286,8.59987e-05,0.000808499,0.207703,5460,4340,9330
466181668,267213793,1004,2,f,39446100,995965,10949000000,595917000,0.0252488,598.331,15.1071,0.0483215,0.00122006,0.0114701,0.649787,7520,6420,6330
466182188,267213793,286,3,f,88061400,250607,16768400000,131140000,0.00284582,523.292,1.48919,0.107875,0.000306993,0.00288613,0.299843,6190,6610,5830
466179616,267213793,797,1,f,645783000,188930,189257000000,139133000,0.00029256,736.427,0.215449,0.791085,0.00023144,0.00217583,0.251842,6720,5550,4960
466182400,267213793,398,3,f,423142000,1791.81,57654500000,585595,4.23453e-06,326.818,0.00138392,0.518349,2.19496e-06,2.06355e-05,0.0514393,10420,6850,4630
466181953,267213793,64,3,f,142103000,14299.5,68774000000,1275490,0.000100628,89.1984,0.00897585,0.174076,1.75169e-05,0.000164681,0.172918,5840,3580,4830
466178979,267213793,222,1,f,7367400,3963.91,614512000,468788,0.000538034,118.264,0.06363,0.00902507,4.85579e-06,4.56507e-05,0.0600773,12080,6650,5660
466180838,267213793,350,2,f,13779000,58905.1,2341740000,25269300,0.00427499,428.983,1.8339,0.0168793,7.21588e-05,0.000678386,0.272797,10190,4690,6580
466179527,267213793,705,1,f,5803200,4278.89,1096400000,2130720,0.000737332,497.961,0.367163,0.00710892,5.24164e-06,4.92781e-05,0.246288,10210,3740,4700
466181094,267213793,618,2,f,478252000,9170.76,43714700000,1020360,1.91756e-05,111.262,0.00213351,0.585859,1.12342e-05,0.000105616,0.0987212,7430,2030,5730
466183269,267213793,1086,3,f,89312400,1031.69,43408000000,955551,1.15515e-05,926.2,0.010699,0.109408,1.26382e-06,1.18815e-05,0.0891968,6910,850,7040
466178844,267213793,105,1,f,66310200,1692.18,8660180000,552106,2.55191e-05,326.269,0.00832611,0.08123,2.07292e-06,1.94881e-05,0.0514393,10420,6850,4630
466180831,267213793,345,2,f,2984430000,662748,1342340000000,205231000,0.000222069,309.667,0.0687673,3.65592,0.000811866,0.00763259,0.482838,4460,3520,9900
466179417,267213793,620,1,f,108053000,0,41676800000,0,0,0,0,0.132365,0,0,0,0,0,0
466181087,267213793,613,2,f,152485000,0,59069000000,0,0,0,0,0.186794,0,0,0,0,0,0
466179850,267213793,965,1,f,172104000,350.267,60915700000,37193.6,2.0352e-06,106.186,0.000216111,0.210828,4.29078e-07,4.03388e-06,0.0384957,9410,500,4500
466180137,267213793,7,2,f,496574000,10652,91191500000,2179930,2.14509e-05,204.651,0.00438994,0.608303,1.30486e-05,0.000122674,0.113519,10600,6310,7850
466181428,267213793,831,2,f,2900700,156.566,904098000,143936,5.39752e-05,919.333,0.0496212,0.00355336,1.91793e-07,1.8031e-06,0.0196034,4420,4600,8600
466178883,267213793,136,1,f,1080390000,0,175752000000,0,0,0,0,1.32348,0,0,0,0,0,0
466183053,267213793,978,3,f,589964000,1280410,38544700000,124703000,0.00217032,97.3928,0.211373,0.722706,0.0015685,0.0147459,0.353567,10920,6910,4960
466183184,267213793,1077,3,f,16171200,26657.9,7323480000,25853900,0.00164848,969.841,1.59876,0.0198097,3.26559e-05,0.000307007,0.167582,6540,5250,6030
466183498,267213793,946,2,t,106068000,33387600,166694000000,109821000000,0.314776,3289.27,1035.38,0.129933,0.0408998,0.384511,1,7650,5140,5920
466179540,267213793,720,1,f,164333000,2605.27,26426800000,233243,1.58537e-05,89.5273,0.00141933,0.201308,3.19146e-06,3.00039e-05,0.0634235,12910,4930,4790
466179546,267213793,725,1,f,15439500,0,2966280000,0,0,0,0,0.0189134,0,0,0,0,0,0
466181518,267213793,903,2,f,41083200,65680,7598820000,8315340,0.00159871,126.604,0.202403,0.0503269,8.0458e-05,0.000756409,0.178362,12240,4700,7230
466178828,267213793,88,1,f,352210000,493423,107792000000,313564000,0.00140093,635.488,0.890277,0.431457,0.000604443,0.00568254,0.377249,5740,6670,5180
466179644,267213793,821,1,f,928392000,6584.63,381331000000,1445210,7.0925e-06,219.483,0.00155668,1.13728,8.06617e-06,7.58324e-05,0.141267,9670,1310,4370
466179880,267213793,983,1,f,6421230000,1587270,831753000000,214274000,0.000247191,134.995,0.0333697,7.866,0.00194441,0.0182799,0.508804,8610,5790,4620
466179519,267213793,701,1,f,1111910000,13839.9,273780000000,1952590,1.2447e-05,141.084,0.00175607,1.36209,1.69539e-05,0.000159388,0.240681,10960,4010,4870
466179096,267213793,343,1,f,54629900000,57600300,12145500000000,23540500000,0.00105437,408.687,0.430908,66.9216,0.0705604,0.663358,0.773124,8010,4960,5650
466180631,267213793,218,2,f,487530000,362523,133823000000,212889000,0.000743592,587.241,0.436668,0.597224,0.000444091,0.00417503,0.447399,7320,2850,7010
466181007,267213793,542,2,f,264586000,43650.9,84161300000,16595700,0.000164978,380.191,0.0627234,0.324117,5.34723e-05,0.000502709,0.171632,6080,1100,5710
466181811,267213793,1117,2,f,1646180000,1813610,257904000000,748385000,0.00110171,412.649,0.454619,2.01657,0.00222168,0.0208866,0.703242,10620,4430,6640
466182390,267213793,390,3,f,52097400,496866,12928500000,286600000,0.00953725,576.816,5.50124,0.0638193,0.000608661,0.0057222,0.320146,5880,6630,7020
466179736,267213793,894,1,f,606594000,68698,225057000000,13325300,0.000113252,193.969,0.0219674,0.743077,8.41551e-05,0.000791166,0.280875,7200,260,4510
466181194,267213793,681,2,f,29956400,404247,3701720000,167998000,0.0134945,415.581,5.60807,0.0366966,0.000495203,0.00465555,1,7790,5130,5950
466180077,267213793,312782590,1,f,67869900,0,26927200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466178760,267213793,15,1,f,120984000,13936.3,45467500000,9616230,0.000115191,690.013,0.0794833,0.148206,1.7072e-05,0.000160498,0.185909,5570,4810,5440
466179498,267213793,688,1,f,96968600000,12882800,37491100000000,3459580000,0.000132856,268.542,0.0356773,118.787,0.0157815,0.148366,0.526128,6660,5050,850
466180301,267213793,42,2,f,149037000,66522.9,41840000000,41073300,0.00044635,617.432,0.275591,0.182571,8.14905e-05,0.000766116,0.249876,8610,2840,6220
466179940,267213793,1025,1,f,2218930000,66604.9,786953000000,15722500,3.00167e-05,236.057,0.00708565,2.71818,8.1591e-05,0.000767061,0.275859,11920,4990,2770
466179175,267213793,429,1,f,595589000,0,99986600000,0,0,0,0,0.729597,0,0,0,0,0,0
466183522,267213793,73,3,t,842.766,111.133,533252,123672,0.131867,1112.83,146.746,1.03239e-06,1.36138e-07,1.27987e-06,0.0267771,7640,5070,5730
466183352,267213793,312782550,3,f,77490000,8458.64,28769900000,1637860,0.000109158,193.632,0.0211364,0.0949253,1.03618e-05,9.74146e-05,0.143599,7390,370,3770
466180337,267213793,66,2,f,2637000,166.18,360474000,34026.8,6.30187e-05,204.758,0.0129036,0.00323033,2.03571e-07,1.91383e-06,0.023407,8120,4750,7820
466183548,267213793,406,3,t,1198370,238706,1222380000,522245000,0.199193,2187.81,435.796,0.001468,0.000292415,0.00274908,0.531038,7280,5280,6030
466181101,267213793,620,2,f,108053000,0,43519500000,0,0,0,0,0.132365,0,0,0,0,0,0
466182972,267213793,927,3,f,41488200,6396.54,9842070000,2586520,0.000154177,404.363,0.0623435,0.050823,7.83576e-06,7.36662e-05,0.0970985,4180,2640,6690
466181464,267213793,856,2,f,4897010000,6238680,1600300000000,4723290000,0.00127398,757.097,0.964525,5.99884,0.00764238,0.0718483,0.60776,7560,3740,6130
466180318,267213793,51,2,f,514809000,546808,152852000000,352663000,0.00106216,644.949,0.685036,0.630641,0.000669839,0.00629735,0.60776,7560,3740,6130
466183470,267213793,681,2,t,8004720,3153430,16714700000,12274800000,0.393946,3892.53,1533.45,0.00980578,0.00386295,0.0363167,1,7790,5130,5950
466181850,267213793,312782546,2,f,267763000,1401.74,110948000000,470044,5.23503e-06,335.328,0.00175545,0.328009,1.71714e-06,1.61433e-05,0.0480118,7250,680,8510
466179021,267213793,257,1,f,81564300,0,33302500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466179537,267213793,714,1,f,1800780000,10065.8,741796000000,3331260,5.58968e-06,330.949,0.0018499,2.20595,1.23306e-05,0.000115923,0.116429,2580,4510,3780
466178968,267213793,210,1,f,14751000,27338.3,2176240000,14080300,0.00185332,515.04,0.954533,0.01807,3.34894e-05,0.000314844,0.291988,7950,6210,4620
466182100,267213793,211,3,f,713878000,15050.8,292312000000,13614100,2.10831e-05,904.545,0.0190706,0.874501,1.84372e-05,0.000173333,0.175048,5580,1380,6030
466180410,267213793,113,2,f,235825000,1564.64,93109200000,790788,6.63476e-06,505.41,0.00335328,0.288886,1.91669e-06,1.80194e-05,0.065261,6600,590,7520
466183359,267213793,312782562,3,f,151519000,0,78069800000,0,0,0,0,0.18561,0,0,0,0,0,0
466178809,267213793,66,1,f,2637000,0,349610000,0,0,0,0,0.00323033,0,0,0,0,0,0
466179950,267213793,1031,1,f,191085000,95746.5,26759500000,11229300,0.000501067,117.281,0.0587658,0.234079,0.000117289,0.00110267,0.203369,6900,5450,3560
466182669,267213793,637,3,f,3474640000,692502,1098490000000,421447000,0.000199302,608.586,0.121292,4.25643,0.000848315,0.00797525,0.479874,7380,4900,6380
466178920,267213793,164,1,f,577800,0,67935400,0,0,0,0,0.000707805,0,0,0,0,0,0
466180714,267213793,266,2,f,51579900,16127.5,14973800000,9639300,0.00031267,597.693,0.186881,0.0631854,1.97562e-05,0.000185734,0.163988,5040,4940,6280
466182735,267213793,690,3,f,146802000,1095170,21775100000,471614000,0.00746022,430.629,3.21259,0.179832,0.00134159,0.0126127,0.533786,7460,5390,6250
466183135,267213793,1035,3,f,708674000,0,373131000000,0,0,0,0,0.868126,0,0,0,0,0,0
466178906,267213793,154,1,f,79315200,0,21332400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466181940,267213793,38,3,f,225509000,904408,64902000000,581759000,0.00401051,643.249,2.57976,0.276249,0.0011079,0.0104157,0.409967,5800,5290,5860
466183006,267213793,945,3,f,661264000,0,279535000000,0,0,0,0,0.810049,0,0,0,0,0,0
