id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466196016,267151656,944,1,f,416334000,191414,109781000000,162906000,0.000459761,851.065,0.391287,0.510009,0.000234482,0.0028946,0.434832,12820,2690,5280
466195670,267151656,673,1,f,9695700,197054,1011240000,112362000,0.0203238,570.211,11.5889,0.0118772,0.000241391,0.00297988,0.623023,8040,5990,5000
466197058,267151656,705,2,f,5764510,711164,2915790000,1518480000,0.123369,2135.2,263.418,0.00706153,0.000871176,0.0107543,0.811343,10480,4210,6680
466195617,267151656,629,1,f,324571000,6175900,98563400000,5246790000,0.0190279,849.558,16.1653,0.397599,0.00756548,0.093393,0.595846,6500,4580,4530
466195382,267151656,393,1,f,906300,0,170136000,0,0,0,0,0.00111022,0,0,0,0,0,0
466198264,267151656,696,3,f,23002200,888.929,4498970000,303323,3.86454e-05,341.223,0.0131867,0.0281777,1.08894e-06,1.34425e-05,0.0773232,8860,2640,870
466195217,267151656,250,1,f,241276000,6029970,70886400000,6905140000,0.0249919,1145.14,28.6192,0.295564,0.00738671,0.0911862,0.72753,5670,2990,5290
466197951,267151656,451,3,f,233577000,286018,56704200000,196457000,0.00122451,686.868,0.841079,0.286132,0.000350372,0.00432521,0.444571,7060,6500,8680
466195615,267151656,628,1,f,38655000,346350,10865300000,270970000,0.00896004,782.358,7.00996,0.0473524,0.000424279,0.00523757,0.498819,8410,3170,4220
466196637,267151656,249,2,f,9216000,8163.88,2545010000,4856070,0.000885837,594.824,0.526918,0.0112896,1.00008e-05,0.000123456,0.19244,8830,2810,9760
466198693,267151656,982,3,f,56019600,9039.88,10157900000,3375960,0.00016137,373.452,0.0602638,0.068624,1.10739e-05,0.000136703,0.160867,7000,2100,5750
466197577,267151656,135,3,f,36820800,27903.5,5320090000,17416300,0.000757818,624.162,0.473002,0.0451055,3.41818e-05,0.000421961,0.235773,12170,6720,6990
466195008,267151656,121,1,f,11001600,0,2113770000,0,0,0,0,0.013477,0,0,0,0,0,0
466196279,267151656,182305697,1,f,204459000,390.876,69947500000,186379,1.91175e-06,476.824,0.000911568,0.250463,4.78822e-07,5.91089e-06,0.0259751,5370,1700,2800
466198826,267151656,1107,3,f,676643000,1873210,93789200000,1691730000,0.00276839,903.117,2.50018,0.828888,0.00229469,0.0283271,0.612976,12390,6750,6650
466195637,267151656,645,1,f,9046730000,6676870,2744450000000,8251040000,0.000738042,1235.76,0.912047,11.0822,0.00817916,0.100969,0.561723,10870,3780,5300
466196976,267151656,591,2,f,37995300,1056230,6099010000,602662000,0.027799,570.578,15.8615,0.0465442,0.00129388,0.0159725,0.594014,9050,4880,5790
466196768,267151656,345,2,f,2984430000,566663,1072950000000,290503000,0.000189873,512.656,0.0973398,3.65592,0.000694162,0.00856917,0.450139,4910,3150,9990
466197230,267151656,973,2,f,146129000,0,39274100000,0,0,0,0,0.179009,0,0,0,0,0,0
466197244,267151656,991,2,f,2784780000,19478400,259529000000,13248500000,0.00699459,680.162,4.75745,3.41136,0.0238611,0.294556,0.721128,7770,4260,6220
466197121,267151656,821,2,f,928392000,9905.25,216078000000,3092830,1.06693e-05,312.242,0.00333139,1.13728,1.21339e-05,0.000149789,0.169353,9960,1030,7260
466198634,267151656,943,3,f,4653320000,0,1528640000000,0,0,0,0,5.70031,0,0,0,0,0,0
466195527,267151656,549,1,f,9448300000,228426000,2507950000000,208323000000,0.0241764,911.995,22.0487,11.5742,0.279822,3.45429,0.830387,6160,3830,4580
466197238,267151656,983,2,f,6421230000,13623800,545107000000,8073600000,0.00212169,592.609,1.25733,7.866,0.0166892,0.206022,0.744355,7070,4690,8070
466198779,267151656,1038,3,f,1100960000,28414.8,355079000000,19730300,2.5809e-05,694.369,0.0179209,1.34868,3.48081e-05,0.000429693,0.238614,7260,2270,9220
466199000,267151656,128,3,t,158762,125830,767814000,738891000,0.792571,5872.12,4654.07,0.000194484,0.000154142,0.00190283,0.755866,10280,4280,6370
466198035,267151656,528,3,f,46148500000,35925600,11842700000000,37102400000,0.000778478,1032.76,0.803979,56.532,0.0440089,0.543273,0.619243,10500,3660,6450
466199049,267151656,771,3,t,78111000,65097100,441150000000,429739000000,0.833392,6601.5,5501.64,0.095686,0.0797439,0.984409,1,10480,4060,6090
466195186,267151656,223,1,f,110413000,38085.1,10477800000,18111900,0.000344933,475.563,0.164038,0.135256,4.66542e-05,0.000575929,0.289017,6490,7000,5470
466197680,267151656,211,3,f,713878000,596610,211233000000,449243000,0.000835731,752.992,0.629299,0.874501,0.000730848,0.00902205,0.544393,4850,2120,6120
466195621,267151656,631,1,f,1135980000,375991,250762000000,203811000,0.000330982,542.064,0.179414,1.39158,0.000460588,0.00568579,0.349236,5490,7180,3360
466197046,267151656,693,2,f,210049000,1146990,44911500000,695530000,0.00546057,606.397,3.31127,0.25731,0.00140506,0.017345,0.523496,7020,6580,6490
466195699,267151656,696,1,f,11501100,756.281,2354670000,264589,6.57573e-05,349.856,0.0230056,0.0140888,9.26444e-07,1.14366e-05,0.0773232,8860,2640,870
466197146,267151656,857,2,f,216560000,681329,53781600000,490974000,0.00314615,720.613,2.26715,0.265286,0.000834628,0.0103032,0.439595,6280,4230,9840
466195912,267151656,918,1,f,3698590000,68871.6,653115000000,35770100,1.8621e-05,519.374,0.00967129,4.53077,8.43677e-05,0.00104149,0.349772,8180,5470,2040
466197010,267151656,637,2,f,1737320000,43170700,501618000000,36828100000,0.024849,853.081,21.1982,2.12822,0.0528841,0.652834,0.733515,7050,4980,6940
466196098,267151656,997,1,f,224302000000,1084630000,52950300000000,862866000000,0.00483559,795.538,3.84689,274.77,1.32867,16.402,0.933551,11670,4530,4080
466196265,267151656,1128,1,f,237541000,0,87309200000,0,0,0,0,0.290987,0,0,0,0,0,0
466197026,267151656,662,2,f,31894200,0,7210030000,0,0,0,0,0.0390704,0,0,0,0,0,0
466195538,267151656,566,1,f,465023000,15609,80637700000,6849650,3.35662e-05,438.826,0.0147297,0.569653,1.91211e-05,0.000236042,0.134356,7910,6470,2340
466195124,267151656,163,1,f,234126000,0,57924000000,0,0,0,0,0.286804,0,0,0,0,0,0
466198191,267151656,645,3,f,18093500000,16100800,5473950000000,18492200000,0.00088987,1148.52,1.02204,22.1645,0.0197235,0.243479,0.619243,10500,3660,6450
466196725,267151656,319,2,f,487648000,1696100,116492000000,1409390000,0.00347813,830.958,2.89018,0.597369,0.00207773,0.0256488,0.686817,6090,6590,8240
466195352,267151656,366,1,f,78822900,2974030,28450100000,3059380000,0.0377305,1028.7,38.8133,0.0965581,0.00364318,0.0449737,0.672951,6820,4740,5430
466195869,267151656,859,1,f,5989500,12968.9,391052000,10684200,0.00216527,823.837,1.78383,0.00733714,1.58869e-05,0.000196118,0.304772,12790,5110,5250
466196435,267151656,84,2,f,113555000,566383,28316600000,486520000,0.00498775,858.996,4.28445,0.139105,0.000693819,0.00856493,0.628322,2880,2870,6530
466195726,267151656,720,1,f,164333000,444235,23219700000,342745000,0.00270326,771.541,2.08568,0.201308,0.000544188,0.00671779,0.430203,13040,5310,5500
466197104,267151656,794,2,f,714489000,166055,2935980000,36500500,0.00023241,219.81,0.0510861,0.875249,0.000203417,0.00251111,0.384612,12500,6610,8000
466194910,267151656,17,1,f,942571000,57765500,310482000000,49490200000,0.061285,856.743,52.5055,1.15465,0.0707627,0.87354,0.661105,9650,2230,4650
466196345,267151656,1,2,f,13276800,46849.9,1598960000,27175400,0.00352871,580.051,2.04683,0.0162641,5.73912e-05,0.000708473,0.30279,7640,6530,6490
466195168,267151656,206,1,f,59433300,470526,7702980000,310773000,0.00791687,660.481,5.22894,0.0728058,0.000576394,0.00711537,0.587815,9600,5900,5630
466196425,267151656,73,2,f,2775840000,4579350,105080000000,4310700000,0.00164971,941.333,1.55293,3.40041,0.00560971,0.0692497,0.602776,10530,3690,6460
466197111,267151656,804,2,f,25382700,949161,8455590000,832319000,0.037394,876.9,32.7908,0.0310938,0.00116272,0.0143534,0.556035,7650,4790,7120
466197485,267151656,62,3,f,961925000,15183500,69287700000,10597400000,0.0157845,697.957,11.0169,1.17836,0.0185998,0.229607,0.707971,10060,4280,5940
466198781,267151656,1039,3,f,60616800,504581,7771150000,398163000,0.00832411,789.097,6.56853,0.0742556,0.000618111,0.00763035,0.439316,13050,5130,6110
466196493,267151656,132,2,f,9461700,53622.6,1983270000,44223900,0.00566733,824.725,4.67399,0.0115906,6.56877e-05,0.00081089,0.579721,3410,3250,6720
466194901,267151656,4,1,f,2515060000,10489100,571783000000,7551580000,0.00417051,719.947,3.00255,3.08095,0.0128491,0.158618,0.638141,9170,3310,4020
466197349,267151656,312782566,2,f,44199000,0,10771300000,0,0,0,0,0.0541438,0,0,0,0,0,0
466198127,267151656,604,3,f,122027000,12073100,43186200000,13628600000,0.0989375,1128.84,111.685,0.149484,0.0147895,0.182571,0.707957,10450,4870,5530
466195546,267151656,574,1,f,320700000,13896000,58359300000,10001700000,0.0433302,719.755,31.1871,0.392857,0.0170226,0.210137,0.71091,9480,5750,5560
466195157,267151656,196,1,f,95487300,0,10929200000,0,0,0,0,0.116972,0,0,0,0,0,0
466196060,267151656,973,1,f,146129000,0,39877400000,0,0,0,0,0.179009,0,0,0,0,0,0
466196829,267151656,445,2,f,231073000,440634,31232000000,350688000,0.0019069,795.873,1.51765,0.283065,0.000539776,0.00666334,0.477859,11710,6200,7660
466197339,267151656,182305697,2,f,204459000,150.859,58630000000,52698.3,7.37843e-07,349.322,0.000257745,0.250463,1.84802e-07,2.28131e-06,0.0275082,6790,760,8390
466198857,267151656,312782546,3,f,535525000,19203.6,124705000000,7331100,3.58595e-05,381.755,0.0136895,0.656018,2.35245e-05,0.000290401,0.350627,7460,540,8210
466195676,267151656,678,1,f,181660000,0,65764900000,0,0,0,0,0.222534,0,0,0,0,0,0
466197208,267151656,945,2,f,330632000,0,87586900000,0,0,0,0,0.405024,0,0,0,0,0,0
466197328,267151656,1125,2,f,106813000,36109.4,34538300000,29101500,0.000338062,805.926,0.272453,0.130846,4.4234e-05,0.000546052,0.309465,2640,3440,6340
466197887,267151656,402,3,f,638876000,16678.3,183734000000,6309690,2.61057e-05,378.317,0.00987624,0.782623,2.04309e-05,0.000252212,0.119843,8260,1450,1670
466198788,267151656,1046,3,f,133004000,0,26360000000,0,0,0,0,0.16293,0,0,0,0,0,0
466195198,267151656,234,1,f,103313000,13070.4,30240400000,12244400,0.000126512,936.807,0.118518,0.126558,1.60112e-05,0.000197652,0.261283,7040,4510,1050
466196964,267151656,574,2,f,320700000,18865800,65616200000,13625500000,0.0588269,722.232,42.4867,0.392857,0.0231106,0.285291,0.811873,9070,5860,6520
466197453,267151656,33,3,f,1155390000,0,273473000000,0,0,0,0,1.41535,0,0,0,0,0,0
466195513,267151656,531,1,f,51054300,1247150,12487100000,1033750000,0.0244279,828.888,20.248,0.0625415,0.00152776,0.0188596,0.612125,7870,2990,5400
466195708,267151656,702,1,f,393419000,0,172159000000,0,0,0,0,0.481938,0,0,0,0,0,0
466196926,267151656,493,2,f,3723120000,8386620,1112270000000,7459890000,0.00225258,889.499,2.00367,4.56082,0.0102736,0.126824,0.660453,5150,7050,7370
466198783,267151656,1041,3,f,5020320000,5394200,792470000000,3917180000,0.00107447,726.183,0.780265,6.14989,0.0066079,0.081572,0.447905,11600,5960,9380
466196807,267151656,406,2,f,152916000,13550100,42899300000,11198300000,0.0886113,826.433,73.2313,0.187322,0.0165989,0.204907,0.668905,7700,4470,6930
466196973,267151656,588,2,f,246776000,164761,69727200000,100636000,0.000667653,610.801,0.407803,0.302301,0.000201832,0.00249154,0.43827,4840,2200,5850
466196475,267151656,120,2,f,217446000,33438.1,43545100000,16339900,0.000153777,488.66,0.0751445,0.266372,4.09617e-05,0.000505657,0.410914,5660,5110,10090
466195290,267151656,315,1,f,54958200000,6107890,16083100000000,3119900000,0.000111137,510.799,0.0567686,67.3238,0.00748216,0.0923645,0.55225,7240,4530,1050
466197269,267151656,1026,2,f,77474700,0,11774600000,0,0,0,0,0.0949065,0,0,0,0,0,0
466198079,267151656,573,3,f,109660000,0,35253500000,0,0,0,0,0.134333,0,0,0,0,0,0
466197306,267151656,1086,2,f,44656200,0,11344700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466198520,267151656,864,3,f,4940980000,102777000,1331440000000,84967400000,0.020801,826.714,17.1965,6.0527,0.125902,1.55422,0.75668,6970,2920,7790
466195469,267151656,483,1,f,134189000,334061,24272400000,206588000,0.00248948,618.414,1.53953,0.164382,0.000409225,0.00505173,0.520919,6410,3160,5510
466196056,267151656,970,1,f,68841900,671622,8625680000,496459000,0.009756,739.194,7.21158,0.0843313,0.000822737,0.0101564,0.522687,11070,5360,5450
466197271,267151656,1029,2,f,48101400,5562620,11656500000,4531410000,0.115644,814.618,94.2054,0.0589242,0.00681421,0.0841189,0.747995,8120,4270,7740
466195359,267151656,372,1,f,4401900,2684.16,729446000,1684700,0.000609773,627.645,0.382721,0.00539233,3.2881e-06,4.05903e-05,0.145703,11580,4210,4190
466195735,267151656,728,1,f,3173700000,3262840,285442000000,2168040000,0.00102809,664.465,0.683128,3.88778,0.00399698,0.0493412,0.602547,10710,3750,2880
466194915,267151656,23,1,f,261256000,532484,75679400000,428716000,0.00203817,805.124,1.64098,0.320038,0.000652293,0.00805232,0.617105,5810,6650,3980
466198871,267151656,312782574,3,f,437661000,0,123829000000,0,0,0,0,0.536135,0,0,0,0,0,0
466196853,267151656,469,2,f,17057700,0,2567780000,0,0,0,0,0.0208957,0,0,0,0,0,0
466196662,267151656,269,2,f,68850000,8957.61,13961600000,6255260,0.000130103,698.318,0.0908534,0.0843413,1.09731e-05,0.000135458,0.100704,10020,2420,9480
466197823,267151656,318,3,f,15845400,4646120,16678800000,10581200000,0.293216,2277.43,667.777,0.0194106,0.00569149,0.0702594,0.975451,10910,4940,6030
466196376,267151656,23,2,f,261256000,2828140,67361000000,2072340000,0.0108252,732.757,7.93222,0.320038,0.00346447,0.0427676,0.54797,6010,6370,7910
466195619,267151656,630,1,f,214813000,0,71817700000,0,0,0,0,0.263146,0,0,0,0,0,0
466195762,267151656,759,1,f,9589500,0,2999770000,0,0,0,0,0.0117471,0,0,0,0,0,0
466198392,267151656,803,3,f,9252310000,97251500,2384390000000,77222600000,0.0105111,794.051,8.34631,11.3341,0.119133,1.47065,0.752212,4510,5720,5800
466197196,267151656,931,2,f,428795000,33136600,108211000000,30824900000,0.0772783,930.237,71.8872,0.525274,0.0405923,0.501097,0.792444,9000,6390,6320
466197874,267151656,388,3,f,2910600,1862.35,173496000,1103730,0.000639852,592.653,0.37921,0.00356549,2.28138e-06,2.81628e-05,0.112917,12970,5170,5570
466198761,267151656,1025,3,f,4437850000,1630810,988194000000,1905770000,0.000367477,1168.6,0.429435,5.43637,0.00199774,0.0246614,0.42411,11280,4080,8630
466198308,267151656,728,3,f,6347400000,8874870,546165000000,5035590000,0.00139819,567.398,0.793331,7.77556,0.0108717,0.134207,0.75238,10170,4510,7830
466195865,267151656,852,1,f,827953000,3689880,116689000000,2855190000,0.00445663,773.791,3.4485,1.01424,0.0045201,0.055799,0.554241,11770,6680,3960
466195222,267151656,254,1,f,4317840000,103898,840994000000,35195800,2.40626e-05,338.752,0.00815126,5.28935,0.000127276,0.00157117,0.213573,8500,1540,5140
466197831,267151656,326,3,f,408272000,8933700,30962300000,6469950000,0.0218817,724.219,15.8472,0.500133,0.0109438,0.135097,0.805997,10200,3980,6770
466198661,267151656,960,3,f,8265760000,18171300,609973000000,11632000000,0.00219838,640.131,1.40725,10.1256,0.0222598,0.274789,0.805997,10200,3980,6770
466197132,267151656,839,2,f,40102200,6381.33,6452620000,11552700,0.000159127,1810.39,0.288082,0.0491252,7.81713e-06,9.64996e-05,0.475687,12120,5070,5990
466198844,267151656,182305689,3,f,1467290000,100621,482171000000,36433000,6.85765e-05,362.08,0.0248302,1.79743,0.000123261,0.00152161,0.343343,6750,730,8410
466196677,267151656,280,2,f,6849990,1640430,7003230000,3621000000,0.239479,2207.35,528.614,0.00839123,0.00200953,0.0248068,1,10470,3990,6250
466198534,267151656,878,3,f,692001000,754579,161048000000,339838000,0.00109043,450.368,0.491095,0.847701,0.000924359,0.0114109,0.486206,4520,4030,1440
466195393,267151656,402,1,f,319438000,13772.6,90729200000,5081940,4.3115e-05,368.989,0.015909,0.391311,1.68714e-05,0.000208271,0.119843,8260,1450,1670
466196388,267151656,36,2,f,194044000,211730,51104500000,122512000,0.00109115,578.623,0.631363,0.237703,0.00025937,0.00320182,0.44678,4470,4460,9790
466196701,267151656,298,2,f,150990000,1813880,35833200000,1427900000,0.0120132,787.207,9.4569,0.184963,0.002222,0.0274298,0.619159,4950,6660,6760
466197380,267151656,9,3,f,150849000,0,34997100000,0,0,0,0,0.18479,0,0,0,0,0,0
466198632,267151656,942,3,f,2046300000,2030660,469001000000,1479040000,0.000992355,728.356,0.722788,2.50672,0.00248755,0.0307079,0.506473,6610,6340,8950
466197611,267151656,157,3,f,603945000,2682620,94607500000,2098830000,0.00444182,782.381,3.4752,0.739833,0.00328621,0.040567,0.571269,6080,5970,5810
466196591,267151656,210,2,f,14751000,257636,2794660000,111336000,0.0174656,432.146,7.5477,0.01807,0.000315604,0.00389601,0.382221,7900,6250,6660
466196362,267151656,12,2,f,15424200,762539,3570380000,579164000,0.0494378,759.521,37.5491,0.0188946,0.00093411,0.0115312,0.557142,8320,5060,5740
466198039,267151656,531,3,f,102109000,3505730,26330300000,3008540000,0.0343334,858.177,29.4641,0.125083,0.00429452,0.0530143,0.612125,7870,2990,5400
466198267,267151656,697,3,f,489785000,9387860,41320300000,4747430000,0.0191673,505.699,9.69288,0.599987,0.0115001,0.141965,0.721962,8350,4900,6650
466198819,267151656,1098,3,f,316057000,474680,47544000000,336523000,0.00150188,708.947,1.06476,0.387169,0.000581483,0.0071782,0.455074,12590,5900,7250
466197866,267151656,377,3,f,130779000,0,30332300000,0,0,0,0,0.160204,0,0,0,0,0,0
466198897,267151656,312782628,3,f,965205000,209773,226165000000,119386000,0.000217335,569.121,0.12369,1.18238,0.000256971,0.00317222,0.413461,9370,2870,10050
466194991,267151656,106,1,f,3254400,0,763058000,0,0,0,0,0.00398664,0,0,0,0,0,0
466196218,267151656,1092,1,f,58385700,583208,14534300000,469261000,0.00998888,804.621,8.03726,0.0715225,0.00071443,0.00881937,0.580722,6060,4340,4330
466197249,267151656,1000,2,f,280081000,8324960,29588200000,5000430000,0.0297234,600.655,17.8535,0.343099,0.0101981,0.125892,0.647759,9290,5240,6430
466196862,267151656,482,2,f,154007000,1523850,9498540000,626977000,0.00989469,411.442,4.07109,0.188659,0.00186672,0.023044,0.656305,9930,3220,7900
466198816,267151656,1093,3,f,2786030000,47484300,406052000000,34149100000,0.0170437,719.166,12.2572,3.41289,0.0581682,0.718065,0.712568,10100,5400,6100
466196163,267151656,1044,1,f,19390500,48678,3483880000,24153700,0.0025104,496.194,1.24565,0.0237534,5.96305e-05,0.000736117,0.226628,8290,4470,3590
466197465,267151656,41,3,f,279661000,148.588,42914800000,74390.5,5.31315e-07,500.65,0.000266003,0.342584,1.8202e-07,2.24697e-06,0.0414838,7770,510,8120
466196329,267151656,312782624,1,f,19251900,0,3751770000,0,0,0,0,0.0235836,0,0,0,0,0,0
466197099,267151656,784,2,f,1764760000,9336510,102512000000,5083130000,0.00529053,544.436,2.88035,2.16183,0.0114372,0.141188,0.744355,7070,4690,8070
466196057,267151656,972,1,f,790097000,419035,232573000000,229012000,0.000530359,546.521,0.289852,0.967869,0.000513318,0.00633673,0.346073,3320,2970,5120
466196794,267151656,382,2,f,3901900000,30486.7,1255180000000,16797200,7.81331e-06,550.966,0.00430487,4.77983,3.73463e-05,0.000461026,0.179521,8830,3180,8990
466197136,267151656,843,2,f,421954000,12569.4,84555100000,4282520,2.97885e-05,340.71,0.0101492,0.516894,1.53975e-05,0.000190076,0.135132,9220,4670,8330
466197504,267151656,78,3,f,836248000,260695,22586100000,90620600,0.000311743,347.612,0.108366,1.0244,0.000319351,0.00394227,0.441587,10060,4590,8220
466197750,267151656,263,3,f,59625000,383038,10237200000,195220000,0.00642412,509.661,3.27413,0.0730406,0.000469222,0.00579237,0.390235,5240,6720,4820
466195195,267151656,231,1,f,7195500,541372,1260870000,340435000,0.0752376,628.838,47.3123,0.00881449,0.000663181,0.00818673,0.579092,9710,4740,5280
466194953,267151656,64,1,f,71051400,725192,26221800000,772628000,0.0102066,1065.41,10.8742,0.087038,0.00088836,0.0109665,0.469686,6040,3330,4750
466197327,267151656,1123,2,f,336921000,34273,4702210000,11316200,0.000101724,330.179,0.0335871,0.412729,4.19844e-05,0.000518282,0.235217,10750,4770,7870
466196777,267151656,358,2,f,28393000,5114680,18504500000,10442300000,0.180139,2041.64,367.779,0.0347814,0.00626549,0.0773451,1,10310,4180,6260
466197976,267151656,477,3,f,39083800000,127826000,12266900000000,116368000000,0.00327057,910.365,2.97741,47.8776,0.156587,1.93301,0.846125,5160,3670,4960
466198349,267151656,768,3,f,4860760000,15890000,483783000000,10650800000,0.00326903,670.285,2.19118,5.95443,0.0194652,0.240291,0.639565,5580,2980,5850
466197078,267151656,749,2,f,360812000,17088200,76537800000,12331800000,0.0473603,721.66,34.178,0.441994,0.020933,0.25841,0.720934,8200,5430,6100
466196749,267151656,332,2,f,670500,12748.3,194036000,6480810,0.0190131,508.368,9.66564,0.000821363,1.56166e-05,0.000192781,0.421213,5790,6320,6300
466198652,267151656,954,3,f,307440000,29466,93185000000,21604000,9.58431e-05,733.183,0.0702705,0.376614,3.60959e-05,0.00044559,0.326455,7590,3360,9850
466195855,267151656,841,1,f,128419000,179048,4017320000,73532400,0.00139424,410.686,0.572597,0.157314,0.000219333,0.00270759,0.53335,9570,6960,5650
466198936,267151656,326,2,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466195832,267151656,824,1,f,354401000,4362340,49627400000,3000880000,0.012309,687.905,8.46745,0.434141,0.00534387,0.0659681,0.722527,8020,5500,5680
466196545,267151656,171,2,f,224277000,472762,64011300000,437200000,0.00210793,924.78,1.94937,0.27474,0.000579133,0.00714918,0.552891,3310,3500,5820
466196019,267151656,945,1,f,330632000,0,108671000000,0,0,0,0,0.405024,0,0,0,0,0,0
466198757,267151656,1022,3,f,1450180000,7955080,384103000000,5867050000,0.00548558,737.522,4.04574,1.77647,0.00974497,0.120298,0.61386,6580,4580,8360
466198914,267151656,73,2,t,7911.14,6182.27,39080700,37346400,0.781463,6040.88,4720.73,9.69115e-06,7.57328e-06,9.34893e-05,0.322149,10660,3960,6080
466197028,267151656,667,2,f,54630000,115568,10093500000,62802100,0.00211547,543.42,1.14959,0.0669218,0.000141571,0.00174764,0.319997,2070,2590,6230
466196800,267151656,394,2,f,358410000,462.707,67417400000,222666,1.291e-06,481.224,0.000621261,0.439052,5.66816e-07,6.99714e-06,0.0525175,7760,500,8140
466197752,267151656,266,3,f,103160000,407010,26105800000,463005000,0.00394543,1137.57,4.48823,0.126371,0.000498588,0.00615488,0.444427,5200,4640,5060
466196114,267151656,1009,1,f,20853700000,45851100,1924560000000,27214100000,0.0021987,593.532,1.305,25.5458,0.0561676,0.693368,0.722527,8020,5500,5680
466198240,267151656,679,3,f,609556000,66737000,157924000000,50501700000,0.109485,756.727,82.85,0.746706,0.0817528,1.00921,0.775218,9210,5030,5320
466197343,267151656,182305713,2,f,31237200,0,5298420000,0,0,0,0,0.0382656,0,0,0,0,0,0
466196226,267151656,1098,1,f,158028000,30934.9,23142900000,17924000,0.000195755,579.411,0.113423,0.193585,3.78952e-05,0.000467803,0.150814,12930,5450,4930
466197009,267151656,634,2,f,109252000,10217800,30332700000,9379150000,0.093525,917.924,85.8488,0.133834,0.0125168,0.154515,0.643888,7820,4030,6530
466197310,267151656,1093,2,f,1393020000,29918400,211741000000,22056200000,0.0214774,737.21,15.8334,1.70645,0.0366501,0.452432,0.712568,10100,5400,6100
466198247,267151656,687,3,f,1652220000,3756.16,436359000000,1519410,2.27341e-06,404.512,0.000919619,2.02397,4.6013e-06,5.68013e-05,0.150705,6960,1300,5680
466197674,267151656,207,3,f,41034600,0,2130050000,0,0,0,0,0.0502674,0,0,0,0,0,0
466195302,267151656,325,1,f,14029200,419667,2925420000,241156000,0.0299138,574.636,17.1895,0.0171858,0.000514092,0.00634627,0.417501,8000,3560,3700
466198812,267151656,1086,3,f,89312400,0,24225900000,0,0,0,0,0.109408,0,0,0,0,0,0
466196140,267151656,1026,1,f,77474700,0,17285600000,0,0,0,0,0.0949065,0,0,0,0,0,0
466197176,267151656,905,2,f,82254600,63.5302,22634300000,29331.4,7.72361e-07,461.692,0.000356593,0.100762,7.78245e-08,9.60715e-07,0.0139794,8220,1170,9370
466198145,267151656,614,3,f,424535000,2721350,58670400000,1476770000,0.00641018,542.66,3.47855,0.520056,0.00333365,0.0411527,0.606438,7140,6410,6880
466198721,267151656,1000,3,f,560162000,14897500,58153500000,9038730000,0.0265949,606.729,16.1359,0.686198,0.0182494,0.225282,0.663086,9410,4850,5240
466195462,267151656,475,1,f,211748000,459463,44084200000,248812000,0.00216985,541.528,1.17503,0.259392,0.000562842,0.00694807,0.483727,8680,3860,3390
466197618,267151656,162,3,f,83520000,14661600,55650100000,31161300000,0.175546,2125.37,373.1,0.102312,0.0179605,0.221716,1,10480,4060,6090
466196524,267151656,155,2,f,479705000,64907000,222583000000,72907600000,0.135306,1123.26,151.984,0.587639,0.0795111,0.981535,0.744611,6950,2860,7180
466198024,267151656,519,3,f,1536660000,5845000,385797000000,5763370000,0.0038037,986.034,3.75058,1.88241,0.00716012,0.0883891,0.544135,11780,3980,6810
466196981,267151656,599,2,f,75195000,5021760,25519200000,5033250000,0.0667831,1002.29,66.9359,0.0921139,0.00615165,0.0759399,0.687104,6030,4550,5770
466195915,267151656,922,1,f,986040000,247759,219166000000,152253000,0.000251267,614.52,0.154408,1.2079,0.000303505,0.00374665,0.440725,7260,4650,1230
466198980,267151656,960,2,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466198576,267151656,908,3,f,184392000,1332760,28185100000,980607000,0.00722787,735.771,5.31806,0.22588,0.00163263,0.0201542,0.604001,5270,5380,6980
466196423,267151656,72,2,f,15252300,79725.3,4829100000,55850800,0.0052271,700.541,3.6618,0.0186841,9.76635e-05,0.00120562,0.459616,5170,5820,6050
466196212,267151656,1086,1,f,44656200,0,12881200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466198455,267151656,814,3,f,206861000,462842,62600100000,455584000,0.00223745,984.319,2.20236,0.253405,0.000566981,0.00699918,0.581246,3830,4010,6300
466198303,267151656,725,3,f,30879000,386444,5813130000,258487000,0.0125148,668.886,8.37095,0.0378268,0.000473393,0.00584387,0.441005,7460,4680,6980
466194909,267151656,15,1,f,120984000,4142770,38521600000,4158380000,0.0342422,1003.77,34.3712,0.148206,0.00507489,0.0626477,0.579625,6130,4410,5590
466195467,267151656,482,1,f,154007000,930692,12173000000,411999000,0.00604318,442.68,2.67519,0.188659,0.0011401,0.0140741,0.528625,9730,3320,3470
466196676,267151656,279,2,f,1162800,0,87824900,0,0,0,0,0.00142443,0,0,0,0,0,0
466196603,267151656,218,2,f,487530000,47413300,137903000000,40743200000,0.0972521,859.319,83.5706,0.597224,0.0580813,0.716992,0.790216,7370,2920,7110
