id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466926755,177892379,598,2,f,36933300,57577.6,11314200000,50354100,0.00155896,874.544,1.36338,0.0452433,7.05325e-05,0.000402791,0.348415,6470,3990,9640
466927940,177892379,846,3,f,301516000,0,114651000000,0,0,0,0,0.369357,0,0,0,0,0,0
466926126,177892379,42,2,f,153248000,0,45287700000,0,0,0,0,0.187729,0,0,0,0,0,0
466924692,177892379,42,1,f,153248000,0,43766300000,0,0,0,0,0.187729,0,0,0,0,0,0
466926132,177892379,48,2,f,993168000,2169.7,499443000000,933749,2.18463e-06,430.359,0.000940172,1.21663,2.65788e-06,1.51784e-05,0.0693621,4830,2890,5940
466927645,177892379,348,3,f,1157160000,9631.78,355318000000,1685720,8.32361e-06,175.017,0.00145677,1.41753,1.17989e-05,6.73804e-05,0.115928,8370,5760,4970
466927096,177892379,873,2,f,335296000,7627790,121121000000,11104100000,0.0227494,1455.74,33.1173,0.410737,0.00934405,0.0533612,1,4390,4260,9700
466927586,177892379,258,3,f,1948870000,999106,706340000000,3062690000,0.000512658,3065.43,1.57152,2.38737,0.00122391,0.00698938,0.769514,4980,3130,5800
466927678,177892379,401,3,f,71051400,0,37196900000,0,0,0,0,0.087038,0,0,0,0,0,0
466927150,177892379,910,2,f,46476000,1513.6,18890300000,893101,3.25673e-05,590.052,0.0192164,0.0569331,1.85416e-06,1.05886e-05,0.134652,3180,3180,6990
466925210,177892379,500,1,f,12306100000,16208700,5982580000000,20636000000,0.00131713,1273.14,1.6769,15.0749,0.0198557,0.11339,0.646215,4250,3010,3220
466926015,177892379,182305709,1,f,152978000,0,75931000000,0,0,0,0,0.187399,0,0,0,0,0,0
466925415,177892379,679,1,f,304778000,0,67404000000,0,0,0,0,0.373353,0,0,0,0,0,0
466925700,177892379,909,1,f,5163330000,156627,1804870000000,124021000,3.03346e-05,791.82,0.0240195,6.32507,0.000191869,0.00109571,0.268379,8740,5000,1440
466927504,177892379,132,3,f,18923400,15031.4,5258050000,10873200,0.000794328,723.366,0.57459,0.0231812,1.84135e-05,0.000105154,0.210449,3730,3160,4830
466926280,177892379,177,2,f,9795600,0,1918650000,0,0,0,0,0.0119996,0,0,0,0,0,0
466926304,177892379,201,2,f,792888000,0,387439000000,0,0,0,0,0.971288,0,0,0,0,0,0
466926845,177892379,661,2,f,364604000,0,76653300000,0,0,0,0,0.446639,0,0,0,0,0,0
466926569,177892379,414,2,f,34783200,0,13852800000,0,0,0,0,0.0426094,0,0,0,0,0,0
466927816,177892379,645,3,f,18093500000,117000,9904950000000,25303300,6.46644e-06,216.267,0.00139848,22.1645,0.000143325,0.00081849,0.228343,12320,1500,4600
466924826,177892379,170,1,f,325300000,705.444,98008400000,199237,2.16859e-06,282.427,0.000612469,0.398493,8.64168e-07,4.93502e-06,0.0422846,7350,3310,3020
466926009,177892379,182305697,1,f,204459000,0.446474,114500000000,86.3609,2.18368e-09,193.429,4.22387e-07,0.250463,5.46931e-10,3.12337e-09,0.000341052,6330,780,3170
466925387,177892379,657,1,f,894586000,36599000,676202000000,79040000000,0.0409117,2159.62,88.3536,1.09587,0.0448338,0.256033,0.784664,4310,4190,1820
466927361,177892379,1092,2,f,58385700,2.84137,13813200000,1814.89,4.86655e-08,638.738,3.10845e-05,0.0715225,3.48068e-09,1.98772e-08,0.00260317,6340,4540,7490
466927208,177892379,948,2,f,712449000,94880.6,86809600000,12383400,0.000133175,130.516,0.0173815,0.87275,0.000116229,0.00066375,0.282185,9560,6990,5850
466926859,177892379,672,2,f,11441700000,326415000,6007710000000,740074000000,0.0285285,2267.28,64.6822,14.0161,0.399858,2.28348,1,6010,5430,8480
466928154,177892379,312782578,3,f,60625800,26.0702,24823500000,6681.46,4.30018e-07,256.288,0.000110208,0.0742666,3.19359e-08,1.82377e-07,0.0078681,9570,2100,1530
466928208,177892379,36,3,t,9191400,9099230,128360000000,128179000000,0.989972,14086.8,13945.5,0.0112595,0.0111466,0.0636548,1,4250,4460,9500
466925106,177892379,452,1,f,73296000,210.863,25457300000,93558.6,2.87687e-06,443.693,0.00127645,0.0897876,2.58308e-07,1.47512e-06,0.0110798,5370,4820,5590
466925398,177892379,669,1,f,6003480000,9189.1,2908440000000,1052000,1.53063e-06,114.483,0.000175231,7.35426,1.12566e-05,6.42835e-05,0.124936,9750,1010,2930
466927045,177892379,832,2,f,504597000,0,40362600000,0,0,0,0,0.618131,0,0,0,0,0,0
466926432,177892379,307,2,f,289374000,8605.43,27041900000,2929260,2.97381e-05,340.397,0.0101227,0.354484,1.05417e-05,6.02004e-05,0.178344,10870,7260,5820
466925370,177892379,643,1,f,21839400,0,8780030000,0,0,0,0,0.0267533,0,0,0,0,0,0
466924983,177892379,313,1,f,16405900000,901310,5102350000000,243930000,5.49382e-05,270.64,0.0148685,20.0972,0.0011041,0.00630523,0.281664,8690,5790,5230
466927511,177892379,143,3,f,19692000,0,3383990000,0,0,0,0,0.0241227,0,0,0,0,0,0
466927040,177892379,827,2,f,210684000,122423,98240300000,124364000,0.000581076,1015.85,0.590288,0.258088,0.000149969,0.000856428,0.370019,3420,3820,6060
466925024,177892379,361,1,f,527210000,3283.04,283816000000,1225020,6.22719e-06,373.137,0.0023236,0.645832,4.02172e-06,2.29669e-05,0.0728068,6950,330,4400
466927899,177892379,781,3,f,23418000,0,8605220000,0,0,0,0,0.028687,0,0,0,0,0,0
466925885,177892379,1035,1,f,354337000,787618,241759000000,1523390000,0.00222279,1934.17,4.29925,0.434063,0.000964832,0.00550988,0.626838,4430,4210,1950
466925195,177892379,483,1,f,134189000,452.235,25566500000,49619.1,3.37013e-06,109.72,0.00036977,0.164382,5.53987e-07,3.16366e-06,0.0273955,7110,2730,5550
466927270,177892379,990,2,f,118723000,297137,56177800000,388925000,0.00250278,1308.91,3.27591,0.145435,0.000363993,0.00207866,0.383734,6550,4060,10430
466924703,177892379,56,1,f,1851910000,50115.9,1047800000000,52297500,2.70616e-05,1043.53,0.0282397,2.2686,6.13919e-05,0.000350592,0.182747,3780,4780,4470
466927783,177892379,600,3,f,846533000,2580.39,396303000000,2665180,3.04819e-06,1032.86,0.00314834,1.037,3.16098e-06,1.80515e-05,0.29382,6770,3440,10350
466926771,177892379,609,2,f,23816700,0,9468320000,0,0,0,0,0.0291755,0,0,0,0,0,0
466927051,177892379,838,2,f,446302000,130.406,232289000000,88794.1,2.92192e-07,680.906,0.000198955,0.54672,1.59747e-07,9.12271e-07,0.0191315,5350,3120,9850
466928209,177892379,95,3,t,1128950,690336,5490050000,4793440000,0.611487,6943.64,4245.95,0.00138296,0.000845662,0.00482933,0.998731,4460,4580,9500
466927907,177892379,795,3,f,4134840000,0,1407060000000,0,0,0,0,5.06518,0,0,0,0,0,0
466927527,177892379,162,3,f,104308000,0,37890000000,0,0,0,0,0.127778,0,0,0,0,0,0
466928181,177892379,315,2,t,144969000,142946000,1612140000000,1608200000000,0.986049,11250.4,11093.4,0.177587,0.175109,1,1,4250,3370,9060
466924994,177892379,323,1,f,9696620000,18705.9,2937250000000,4445800,1.92912e-06,237.668,0.00045849,11.8784,2.29147e-05,0.00013086,0.130095,8070,2380,5570
466926552,177892379,397,2,f,29430900,0,3681680000,0,0,0,0,0.0360529,0,0,0,0,0,0
466927733,177892379,503,3,f,366635000,885.524,98994600000,129137,2.41527e-06,145.831,0.000352222,0.449128,1.08477e-06,6.19479e-06,0.115461,8620,2830,7590
466925633,177892379,857,1,f,216560000,3334350,91261600000,3271010000,0.0153969,981.003,15.1044,0.265286,0.00408458,0.0233259,0.506582,4910,4470,2100
466926457,177892379,328,2,f,495044000,19125400,324951000000,36826400000,0.0386338,1925.52,74.3903,0.606428,0.0234286,0.133794,1,4370,4560,9430
466925635,177892379,859,1,f,5989500,3001.17,636340000,319683,0.000501072,106.519,0.0533738,0.00733714,3.67643e-06,2.09951e-05,0.0908445,12430,4840,4950
466925863,177892379,1017,1,f,5149200000,36905.4,2132160000000,6533510,7.16721e-06,177.034,0.00126884,6.30777,4.52091e-05,0.000258176,0.209647,10900,4080,2210
466927776,177892379,590,3,f,827215000,0,363736000000,0,0,0,0,1.01334,0,0,0,0,0,0
466926682,177892379,530,2,f,33043500,4.23298,6657160000,1297.88,1.28103e-07,306.612,3.9278e-05,0.0404783,5.18541e-09,2.96124e-08,0.00307151,5520,2820,5700
466926469,177892379,335,2,f,120500000,249549,45000300000,204539000,0.00207094,819.637,1.69742,0.147613,0.000305697,0.00174575,0.269555,6690,4910,9750
466924681,177892379,33,1,f,577694000,0,255008000000,0,0,0,0,0.707675,0,0,0,0,0,0
466926317,177892379,209,2,f,63508500,0,11185600000,0,0,0,0,0.0777979,0,0,0,0,0,0
466924882,177892379,225,1,f,276808000,0,48285000000,0,0,0,0,0.339089,0,0,0,0,0,0
466927829,177892379,667,3,f,109260000,1919.43,40761800000,1564510,1.75675e-05,815.093,0.0143192,0.133844,2.3513e-06,1.34276e-05,0.0960028,2110,2690,6250
466924785,177892379,136,1,f,1080390000,0,208796000000,0,0,0,0,1.32348,0,0,0,0,0,0
466924923,177892379,258,1,f,974437000,546293,359282000000,1608700000,0.000560624,2944.76,1.6509,1.19369,0.000669209,0.00382166,0.741867,5080,3070,5600
466927414,177892379,312782616,2,f,138020000,0,79204400000,0,0,0,0,0.169075,0,0,0,0,0,0
466925403,177892379,672,1,f,11441700000,18774300,4888190000000,23195800000,0.00164087,1235.51,2.02731,14.0161,0.0229985,0.131338,0.721011,4690,2900,4300
466926599,177892379,442,2,f,220356000,3932.13,78871000000,1519110,1.78444e-05,386.332,0.00689388,0.269936,4.81686e-06,2.75077e-05,0.112135,6860,290,6250
466925838,177892379,1000,1,f,280081000,0,31802700000,0,0,0,0,0.343099,0,0,0,0,0,0
466926684,177892379,531,2,f,51054300,0,15414600000,0,0,0,0,0.0625415,0,0,0,0,0,0
466926530,177892379,379,2,f,83221200,34832,11554200000,9282480,0.000418547,266.493,0.11154,0.101946,4.26692e-05,0.000243672,0.272519,11900,7260,5700
466927825,177892379,658,3,f,842086000,16129.3,131678000000,2664900,1.91539e-05,165.221,0.00316463,1.03156,1.97583e-05,0.000112834,0.100863,9450,4890,3500
466928060,177892379,1011,3,f,3572080000,78508,1763840000000,46300600,2.19782e-05,589.756,0.0129618,4.3758,9.61723e-05,0.000549213,0.31023,7080,3720,600
466925767,177892379,951,1,f,412906000,0,241007000000,0,0,0,0,0.50581,0,0,0,0,0,0
466927261,177892379,983,2,f,6415820000,23835200,853329000000,37853600000,0.00371506,1588.14,5.90005,7.85938,0.0291981,0.166742,0.957296,4560,3850,8610
466927925,177892379,824,3,f,708802000,46627.4,122698000000,13759600,6.57834e-05,295.098,0.0194125,0.868283,5.71185e-05,0.000326188,0.160641,8360,5690,6270
466927556,177892379,211,3,f,713878000,1553.26,342211000000,1925050,2.17581e-06,1239.36,0.00269661,0.874501,1.90275e-06,1.0866e-05,0.124125,2880,2570,5950
466926479,177892379,342,2,f,1252500000,1439740,506199000000,1962460000,0.0011495,1363.06,1.56683,1.53431,0.00176369,0.0100719,0.5282,6260,5280,8350
466927877,177892379,737,3,f,243655000,0,39556900000,0,0,0,0,0.298478,0,0,0,0,0,0
466924726,177892379,83,1,f,233144000,3036.15,29566100000,204503,1.30226e-05,67.3559,0.000877151,0.285602,3.71928e-06,2.12398e-05,0.102926,12360,7340,4870
466926548,177892379,394,2,f,358410000,29.4003,166922000000,2910.83,8.20299e-08,99.0069,8.12152e-06,0.439052,3.60154e-08,2.05674e-07,0.0187983,7770,490,8100
466926017,177892379,182305713,1,f,31237200,0,8199000000,0,0,0,0,0.0382656,0,0,0,0,0,0
466928029,177892379,969,3,f,352409000,90339.7,184574000000,62499400,0.000256349,691.827,0.177349,0.431702,0.000110666,0.000631983,0.248098,2740,4060,5840
466927118,177892379,893,2,f,60102900,2135370,20529900000,2107540000,0.0355286,986.965,35.0655,0.0736261,0.00261583,0.0149383,0.640394,5320,4210,9290
466927844,177892379,688,3,f,195877000000,1282870000,93222900000000,3136460000000,0.00654938,2444.87,16.0124,239.949,1.57152,8.9745,1,4320,3940,8980
466925797,177892379,970,1,f,68841900,0,8700260000,0,0,0,0,0.0843313,0,0,0,0,0,0
466926290,177892379,187,2,f,371512000,48355400,358614000000,128070000000,0.130158,2648.51,344.726,0.455103,0.0592353,0.338276,1,4390,4110,9050
466927380,177892379,1125,2,f,106813000,5965.51,57395300000,8123460,5.58501e-05,1361.74,0.0760532,0.130846,7.30775e-06,4.17325e-05,0.160627,3610,4260,7030
466926376,177892379,257,2,f,81564300,0,37349300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466925046,177892379,390,1,f,26048700,8.97274,7994970000,4814.87,3.4446e-07,536.611,0.000184841,0.0319097,1.09916e-08,6.27699e-08,0.00568414,5910,6860,4230
466925391,177892379,661,1,f,364604000,0,76559100000,0,0,0,0,0.446639,0,0,0,0,0,0
466927915,177892379,806,3,f,1481920000,18281800,814431000000,29038000000,0.0123366,1588.35,19.5949,1.81535,0.0223952,0.127893,1,4420,4210,9400
466926811,177892379,645,2,f,9046730000,48976.1,4940630000000,11855700,5.41368e-06,242.071,0.00131049,11.0822,5.99957e-05,0.000342618,0.154784,11970,1380,7170
466927022,177892379,810,2,f,129384000,0,55454600000,0,0,0,0,0.158495,0,0,0,0,0,0
466928052,177892379,1002,3,f,2056660000,42343.5,967335000000,6189410,2.05885e-05,146.172,0.00300945,2.51941,5.18707e-05,0.000296219,0.141848,7700,2820,690
466924914,177892379,251,1,f,275453000,71.9671,135858000000,10501.4,2.61268e-07,145.919,3.8124e-05,0.33743,8.81597e-08,5.03455e-07,0.0160684,7740,2830,700
466926656,177892379,501,2,f,49773600,0,24956700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466927846,177892379,690,3,f,147717000,0,23852100000,0,0,0,0,0.180953,0,0,0,0,0,0
466925052,177892379,401,1,f,35525700,0,19283000000,0,0,0,0,0.043519,0,0,0,0,0,0
466927801,177892379,622,3,f,75229200,0,24286100000,0,0,0,0,0.0921558,0,0,0,0,0,0
466927677,177892379,398,3,f,423142000,0,82967400000,0,0,0,0,0.518349,0,0,0,0,0,0
466927790,177892379,609,3,f,47633400,0,18625800000,0,0,0,0,0.0583509,0,0,0,0,0,0
466925650,177892379,874,1,f,38079900,148.582,10873200000,27585.5,3.90184e-06,185.659,0.00072441,0.0466479,1.82012e-07,1.03942e-06,0.0235226,9370,3760,3400
466925535,177892379,778,1,f,928130000,0,507580000000,0,0,0,0,1.13696,0,0,0,0,0,0
466926758,177892379,599,2,f,75195000,0,29296600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466926555,177892379,401,2,f,35525700,0,17913900000,0,0,0,0,0.043519,0,0,0,0,0,0
466927604,177892379,290,3,f,6176120000,441556,1904870000000,239709000,7.1494e-05,542.875,0.0388123,7.56575,0.000540906,0.00308896,0.446885,5720,6950,6970
466927767,177892379,576,3,f,5065200,0,1215920000,0,0,0,0,0.00620487,0,0,0,0,0,0
466925680,177892379,898,1,f,275842000,0,87792500000,0,0,0,0,0.337906,0,0,0,0,0,0
466926134,177892379,50,2,f,37005300,0,11334200000,0,0,0,0,0.0453315,0,0,0,0,0,0
466927651,177892379,358,3,f,69512400,0,17629600000,0,0,0,0,0.0851527,0,0,0,0,0,0
466925539,177892379,781,1,f,11709000,0,4397470000,0,0,0,0,0.0143435,0,0,0,0,0,0
466927371,177892379,1106,2,f,184830000,33933400,217096000000,104708000000,0.183592,3085.68,566.507,0.226417,0.0415684,0.237385,1,4540,4260,9480
466925581,177892379,818,1,f,916176000,53910.6,215029000000,45771800,5.88431e-05,849.031,0.0499596,1.12232,6.60405e-05,0.000377138,0.269684,6290,4680,2940
466926804,177892379,633,2,f,9162900,0,2317200000,0,0,0,0,0.0112246,0,0,0,0,0,0
466927845,177892379,689,3,f,27525600,58387.6,5557830000,17338700,0.00212121,296.958,0.629912,0.0337189,7.15248e-05,0.000408458,0.316606,5240,7040,6670
466927705,177892379,448,3,f,251978000,19628,138079000000,22545500,7.78957e-05,1148.64,0.0894739,0.308674,2.40443e-05,0.00013731,0.373876,3210,4580,7760
466928006,177892379,939,3,f,17128800,0,3353050000,0,0,0,0,0.0209828,0,0,0,0,0,0
466925277,177892379,574,1,f,320700000,0,52775100000,0,0,0,0,0.392857,0,0,0,0,0,0
466927681,177892379,406,3,f,305833000,0,77903700000,0,0,0,0,0.374645,0,0,0,0,0,0
466925050,177892379,397,1,f,29430900,0,2840840000,0,0,0,0,0.0360529,0,0,0,0,0,0
466927856,177892379,702,3,f,786838000,36156.1,494849000000,54548300,4.59512e-05,1508.69,0.069326,0.963876,4.42912e-05,0.000252935,0.210499,5350,3110,9240
466924965,177892379,296,1,f,326711000,1557.29,176898000000,567436,4.76658e-06,364.373,0.00173681,0.400221,1.90768e-06,1.08942e-05,0.0936337,4770,2930,5330
466924694,177892379,44,1,f,770998000,13138.4,312381000000,12416200,1.70408e-05,945.032,0.0161041,0.944472,1.60945e-05,9.19112e-05,0.142865,3810,3260,5140
466925500,177892379,749,1,f,360812000,3486.15,101011000000,1156130,9.66197e-06,331.635,0.00320425,0.441994,4.27054e-06,2.43878e-05,0.0721183,8330,5750,4960
466925012,177892379,345,1,f,2984430000,105635000,1953960000000,201590000000,0.0353955,1908.36,67.5474,3.65592,0.129403,0.738984,0.90864,4400,3930,2070
466925840,177892379,1002,1,f,1028330000,27725.9,529200000000,4164850,2.69621e-05,150.215,0.00405011,1.2597,3.39642e-05,0.00019396,0.141848,7700,2820,690
466927770,177892379,581,3,f,195343000,0,46132000000,0,0,0,0,0.239295,0,0,0,0,0,0
466927661,177892379,374,3,f,191243000,5664.42,60655000000,739153,2.9619e-05,130.491,0.003865,0.234272,6.93891e-06,3.96261e-05,0.115928,8370,5760,4970
466925019,177892379,354,1,f,12815400000,1737030,2170770000000,343959000,0.000135542,198.016,0.0268394,15.6989,0.00212786,0.0121516,0.474796,11560,7280,5640
466927611,177892379,302,3,f,1945660000,45309.9,748463000000,10134700,2.32876e-05,223.676,0.00520889,2.38344,5.55047e-05,0.000316971,0.158874,9650,1040,6100
466927903,177892379,788,3,f,645133000,31126.6,230469000000,21321600,4.82483e-05,684.997,0.0330499,0.790287,3.813e-05,0.00021775,0.238887,6380,7200,9080
466926912,177892379,706,2,f,35976600,612.22,13700700000,57527.1,1.70172e-05,93.9648,0.00159902,0.0440713,7.49969e-07,4.28286e-06,0.0364791,7570,2620,6420
466924908,177892379,247,1,f,3961690000,202244,2053070000000,38818700,5.10498e-05,191.94,0.0097985,4.85307,0.000247749,0.00141482,0.37498,6810,3620,660
466927861,177892379,707,3,f,246985000,91085.5,95369700000,80844400,0.000368789,887.566,0.327325,0.302557,0.00011158,0.0006372,0.325951,3210,4140,5850
466926408,177892379,289,2,f,409381000,1875210,180578000000,2312520000,0.00458059,1233.21,5.64882,0.501492,0.00229713,0.0131183,0.504385,6500,4280,10020
466925006,177892379,338,1,f,10008000,0,2571150000,0,0,0,0,0.0122598,0,0,0,0,0,0
466925223,177892379,512,1,f,23842600000,567757,10956900000000,148713000,2.38127e-05,261.931,0.00623728,29.2072,0.000695502,0.00397182,0.307199,11520,4690,2480
466926491,177892379,350,2,f,13779000,0,2388410000,0,0,0,0,0.0168793,0,0,0,0,0,0
466927147,177892379,908,2,f,92196000,663343,17729600000,465750000,0.00719492,702.125,5.05173,0.11294,0.000812595,0.0046405,0.496934,5470,5670,7990
466927338,177892379,1049,2,f,593838000,8767.91,220981000000,1041180,1.47648e-05,118.749,0.00175331,0.727452,1.07407e-05,6.1337e-05,0.0605483,10380,4670,9020
466926402,177892379,281,2,f,56241900,29.4003,22717200000,2910.83,5.22747e-07,99.0069,5.17556e-05,0.0688963,3.60154e-08,2.05674e-07,0.0187983,7770,490,8100
466927225,177892379,960,2,f,4132880000,386751,428888000000,46542200,9.35789e-05,120.342,0.0112614,5.06278,0.00047377,0.00270556,0.406778,8770,6660,6940
466926020,177892379,312782550,1,f,38745000,0,19601800000,0,0,0,0,0.0474626,0,0,0,0,0,0
466927525,177892379,158,3,f,47268000,0,6124420000,0,0,0,0,0.0579033,0,0,0,0,0,0
466927714,177892379,463,3,f,4991880000,2574.83,2400310000000,384120,5.15803e-07,149.183,7.6949e-05,6.11505,3.15416e-06,1.80125e-05,0.0455762,6100,2360,6790
466926975,177892379,772,2,f,260301000,110.873,138958000000,17985.3,4.25941e-07,162.215,6.90942e-05,0.318868,1.35819e-07,7.75625e-07,0.0113882,4480,3070,6180
466927702,177892379,444,3,f,1515540000,15547.7,615819000000,30843300,1.02589e-05,1983.78,0.0203514,1.85654,1.9046e-05,0.000108766,0.503027,6970,3650,5980
466926454,177892379,325,2,f,14029200,0,4607260000,0,0,0,0,0.0171858,0,0,0,0,0,0
466927672,177892379,390,3,f,52097400,360.147,18482000000,168483,6.91295e-06,467.816,0.00323399,0.0638193,4.4118e-07,2.51945e-06,0.0221899,5920,6820,7110
466927075,177892379,852,2,f,827953000,0,144672000000,0,0,0,0,1.01424,0,0,0,0,0,0
466927003,177892379,795,2,f,2067420000,0,727577000000,0,0,0,0,2.53259,0,0,0,0,0,0
466924746,177892379,105,1,f,66310200,0,11604100000,0,0,0,0,0.08123,0,0,0,0,0,0
466927864,177892379,714,3,f,3601550000,1599780,1791160000000,1664500000,0.000444192,1040.45,0.462162,4.4119,0.00195973,0.0111915,0.642295,3190,4570,7760
466925279,177892379,575,1,f,108296000,0,40178700000,0,0,0,0,0.132663,0,0,0,0,0,0
466924823,177892379,165,1,f,275468000,1721.78,104942000000,523806,6.25036e-06,304.224,0.00190151,0.337449,2.10918e-06,1.20449e-05,0.0497362,8540,5770,5450
466927583,177892379,254,3,f,8635670000,43812.7,3773590000000,12789600,5.07346e-06,291.916,0.00148102,10.5787,5.36706e-05,0.000306497,0.226027,6980,250,4950
466926253,177892379,154,2,f,79315200,0,20801000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466927967,177892379,889,3,f,743852000,182216,328058000000,137767000,0.000244962,756.063,0.185207,0.911218,0.000223214,0.00127471,0.349958,5850,3090,9140
466927122,177892379,895,2,f,921157000,748140,320000000000,690709000,0.000812174,923.235,0.749827,1.12842,0.000916472,0.00523371,0.432621,6480,5140,10380
466927882,177892379,752,3,f,1918360000,751123,76018800000,97555100,0.000391543,129.879,0.0508533,2.35,0.000920126,0.00525458,0.406778,8770,6660,6940
466925775,177892379,958,1,f,278708000,452.235,62189300000,49619.1,1.62261e-06,109.72,0.000178033,0.341417,5.53987e-07,3.16366e-06,0.0273955,7110,2730,5550
466925516,177892379,763,1,f,5356800,60.9082,1194330000,5922.28,1.13703e-05,97.2328,0.00110556,0.00656208,7.46126e-08,4.26091e-07,0.0139706,5030,6750,5690
466926645,177892379,485,2,f,11441700000,326415000,6007710000000,740074000000,0.0285285,2267.28,64.6822,14.0161,0.399858,2.28348,1,6010,5430,8480
466925563,177892379,802,1,f,122170000,10415,22921400000,921548,8.52501e-05,88.4824,0.00754313,0.149659,1.27584e-05,7.28598e-05,0.133796,5840,3860,5260
466927509,177892379,140,3,f,402887000,0,40997800000,0,0,0,0,0.493536,0,0,0,0,0,0
466925622,177892379,847,1,f,327571000,0,192371000000,0,0,0,0,0.401275,0,0,0,0,0,0
466928018,177892379,954,3,f,307440000,0,131082000000,0,0,0,0,0.376614,0,0,0,0,0,0
466928061,177892379,1014,3,f,451541000,4364.61,110112000000,2319170,9.66603e-06,531.359,0.00513613,0.553137,5.34664e-06,3.05332e-05,0.0917037,7290,3320,3020
466926591,177892379,436,2,f,121828000,0,20223800000,0,0,0,0,0.149239,0,0,0,0,0,0
466924859,177892379,203,1,f,11556900,0,2780700000,0,0,0,0,0.0141572,0,0,0,0,0,0
466925300,177892379,591,1,f,37995300,0,7897470000,0,0,0,0,0.0465442,0,0,0,0,0,0
466927087,177892379,863,2,f,189850000,2121.05,19428700000,185135,1.11722e-05,87.2847,0.000975162,0.232567,2.59828e-06,1.48381e-05,0.0927494,12590,6830,7680
466927443,177892379,31,3,f,4166510000,52199.9,1989380000000,27598600,1.25285e-05,528.71,0.00662392,5.10397,6.39449e-05,0.000365171,0.212993,4630,3030,5410
466925067,177892379,417,1,f,456684000,35.7194,255665000000,6055.42,7.82146e-08,169.528,1.32595e-05,0.559438,4.37562e-08,2.49879e-07,0.0141966,7290,780,2680
466927056,177892379,841,2,f,128419000,72501.4,6444390000,8275650,0.000564568,114.145,0.0644425,0.157314,8.88142e-05,0.000507193,0.282185,9560,6990,5850
466926875,177892379,685,2,f,332106000,0,90069400000,0,0,0,0,0.40683,0,0,0,0,0,0
466925076,177892379,427,1,f,281031000,9555.76,102831000000,10487000,3.40025e-05,1097.46,0.0373162,0.344263,1.17058e-05,6.68485e-05,0.233944,7070,4680,1110
466925101,177892379,449,1,f,52415100,0,6956640000,0,0,0,0,0.0642085,0,0,0,0,0,0
466926495,177892379,353,2,f,1625540000,265993,820072000000,223027000,0.000163634,838.469,0.137202,1.99128,0.000325841,0.00186079,0.349958,5850,3090,9140
466927108,177892379,882,2,f,312592000,2701680,78882000000,2579240000,0.00864283,954.682,8.25115,0.382925,0.00330955,0.0188999,0.651445,3640,3450,7680
466924943,177892379,279,1,f,1162800,0,254118000,0,0,0,0,0.00142443,0,0,0,0,0,0
466927206,177892379,946,2,f,331878000,0,131157000000,0,0,0,0,0.40655,0,0,0,0,0,0
466924946,177892379,281,1,f,56241900,0,27306000000,0,0,0,0,0.0688963,0,0,0,0,0,0
466926906,177892379,703,2,f,3635140000,2491870,1635270000000,2724000000,0.000685494,1093.16,0.749352,4.45305,0.00305254,0.0174322,0.548129,6360,5160,9550
466925379,177892379,649,1,f,10369800,0,3714090000,0,0,0,0,0.012703,0,0,0,0,0,0
466924952,177892379,288,1,f,249189000,0,119948000000,0,0,0,0,0.305257,0,0,0,0,0,0
466925476,177892379,721,1,f,429577000,0,244079000000,0,0,0,0,0.526232,0,0,0,0,0,0
466925965,177892379,1139,1,f,102729000,0,47574800000,0,0,0,0,0.125843,0,0,0,0,0,0
466927778,177892379,593,3,f,785065000,41037.4,318541000000,5286400,5.22726e-05,128.819,0.00673372,0.961704,5.02708e-05,0.000287082,0.152579,7840,500,8110
466927958,177892379,874,3,f,76159800,148.582,18682300000,27585.5,1.95092e-06,185.659,0.000362205,0.0932958,1.82012e-07,1.03942e-06,0.0235226,9370,3760,3400
466928206,177892379,1106,2,t,5224490,5215410,57552300000,57531900000,0.998263,11031.1,11012,0.0064,0.00638888,0.0364851,1,4520,4360,9530
466927350,177892379,1073,2,f,14027500000,230377,6261660000000,38115000,1.64232e-05,165.446,0.00271715,17.1837,0.000282212,0.00161163,0.247323,10880,3870,9500
466925032,177892379,372,1,f,4401900,0,1027360000,0,0,0,0,0.00539233,0,0,0,0,0,0
466926680,177892379,528,2,f,23074300000,279353,11202300000000,49970700,1.21067e-05,178.88,0.00216564,28.266,0.000342208,0.00195425,0.247323,10880,3870,9500
466927548,177892379,201,3,f,1585780000,135.072,853142000000,63315,8.51772e-08,468.75,3.99268e-05,1.94258,1.65463e-07,9.44914e-07,0.0230788,6190,1710,1720
466924770,177892379,126,1,f,61705800,0,14946700000,0,0,0,0,0.0755896,0,0,0,0,0,0
466926230,177892379,138,2,f,1082980000,16859.2,355798000000,15777000,1.55674e-05,935.807,0.0145681,1.32665,2.06525e-05,0.000117941,0.200505,7130,4230,6800
466925208,177892379,494,1,f,59867100,6226.11,17969900000,1265410,0.000103999,203.243,0.021137,0.0733372,7.62698e-06,4.35555e-05,0.130095,8070,2380,5570
