id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465903705,278260569,100,3,f,317722000,95310.7,228760000000,150472000,0.000299982,1578.75,0.473597,0.389209,0.000116756,0.000566811,0.430936,8240,5360,5420
465903125,278260569,934,2,f,116343000,57769.9,56278700000,69109200,0.000496548,1196.28,0.594013,0.14252,7.07682e-05,0.000343557,0.288103,8640,6240,8530
465903995,278260569,332,3,f,1341000,150637,1221990000,295973000,0.112332,1964.81,220.71,0.00164273,0.00018453,0.000895836,0.630533,5800,6250,6310
465901939,278260569,159,2,f,1686130000,163013,967125000000,179513000,9.66786e-05,1101.22,0.106465,2.06551,0.000199691,0.000969434,0.268185,3270,5520,6300
465902635,278260569,688,2,f,95975400000,17464000,62369200000000,22133100000,0.000181963,1267.36,0.230612,117.57,0.0213933,0.103858,0.617584,6090,6340,8690
465903333,278260569,1073,2,f,14027500000,885130,8695760000000,314614000,6.30995e-05,355.444,0.0224283,17.1837,0.00108428,0.00526385,0.471999,11680,4230,9500
465905060,278260569,312782632,3,f,131971000,10805.5,61178100000,4586330,8.18782e-05,424.443,0.0347526,0.161664,1.32368e-05,6.42602e-05,0.114298,10050,2280,9680
465903792,278260569,165,3,f,550937000,1056550,356027000000,1456850000,0.00191773,1378.87,2.64431,0.674898,0.00129427,0.00628329,0.430936,8240,5360,5420
465905135,278260569,637,1,t,316.682,0,339608,0,0,0,0,3.87935e-07,0,0,0,0,0,0
465900818,278260569,425,1,f,287651000,35896.7,176353000000,38976300,0.000124793,1085.79,0.135499,0.352372,4.39735e-05,0.000213477,0.254927,10350,2170,2400
465901141,278260569,735,1,f,109950000,5925.78,54413200000,3738080,5.38951e-05,630.816,0.0339979,0.134689,7.25908e-06,3.52405e-05,0.119774,7330,3230,630
465902262,278260569,422,2,f,118133000,2257650,65932500000,2844110000,0.0191111,1259.76,24.0755,0.144713,0.00276563,0.0134262,0.549794,7850,4430,6920
465904003,278260569,338,3,f,20016000,61124.2,7731070000,78130700,0.00305377,1278.23,3.90341,0.0245196,7.48772e-05,0.000363505,0.225249,5760,3520,5570
465903927,278260569,281,3,f,112484000,902.393,67536300000,446012,8.02243e-06,494.255,0.00396512,0.137793,1.10543e-06,5.36652e-06,0.0326196,7760,280,4060
465900860,278260569,461,1,f,14782500,70109.1,7372590000,87920300,0.00474271,1254.05,5.9476,0.0181086,8.58837e-05,0.000416938,0.341614,7160,1210,4470
465904584,278260569,835,3,f,2806980000,23324600,1598370000000,33871900000,0.0083095,1452.2,12.067,3.43855,0.0285726,0.138711,0.597261,4980,6410,4930
465900414,278260569,67,1,f,24652800,82629.3,15943900000,131440000,0.00335172,1590.71,5.33163,0.0301997,0.000101221,0.000491395,0.257405,8060,4450,5400
465904693,278260569,912,3,f,109631000,145.628,61587800000,15442.1,1.32835e-06,106.038,0.000140855,0.134298,1.78394e-07,8.66047e-07,0.0105532,11430,4170,6350
465901160,278260569,773,1,f,158576000,0,100500000000,0,0,0,0,0.194256,0,0,0,0,0,0
465905218,278260569,599,2,t,51603.9,6357.78,70119800,20626200,0.123204,3244.25,399.703,6.32148e-05,7.78828e-06,3.78096e-05,0.154625,7300,4710,5770
465901716,278260569,312782590,1,f,67869900,0,51968400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465902574,278260569,656,2,f,844659000,81634.9,491481000000,34767100,9.66483e-05,425.886,0.0411611,1.03471,0.000100003,0.000485481,0.240624,2580,1740,6800
465904902,278260569,1048,3,f,1700270000,16836.4,803678000000,19355300,9.90216e-06,1149.61,0.0113836,2.08284,2.06246e-05,0.000100126,0.219993,10870,6650,6360
465904518,278260569,780,3,f,282569000,289652,158499000000,431636000,0.00102506,1490.19,1.52754,0.346148,0.000354823,0.00172255,0.425166,8300,6200,8430
465904074,278260569,395,3,f,992700000,19828.3,477570000000,12430600,1.99742e-05,626.912,0.012522,1.21606,2.42897e-05,0.000117919,0.231011,12640,5600,4650
465903609,278260569,14,3,f,1548000,254.363,1057120000,339879,0.000164317,1336.2,0.21956,0.0018963,3.11595e-07,1.51269e-06,0.0537564,7120,4540,5250
465901123,278260569,704,1,f,215940000,10465.7,137206000000,6133210,4.84658e-05,586.03,0.0284024,0.264526,1.28205e-05,6.22392e-05,0.10492,3950,5020,2250
465900687,278260569,313,1,f,16396000000,245292000,10902300000000,423588000000,0.0149605,1726.87,25.8349,20.0851,0.300483,1.45875,0.998245,7790,4680,5550
465904532,278260569,794,3,f,1428980000,769739,78173800000,106804000,0.000538664,138.754,0.0747417,1.7505,0.000942931,0.00457763,0.345666,10770,6780,3680
465901079,278260569,671,1,f,136743000,60772.8,76675200000,70722300,0.00044443,1163.72,0.517191,0.167511,7.44467e-05,0.000361415,0.236445,9140,460,4730
465904246,278260569,574,3,f,641399000,106908,304303000000,115008000,0.000166679,1075.76,0.179308,0.785714,0.000130962,0.000635779,0.212803,9350,6400,5140
465900971,278260569,587,1,f,13647600,137451,8835840000,284190000,0.0100715,2067.57,20.8235,0.0167183,0.000168378,0.000817419,0.442378,7880,4320,5340
465901150,278260569,754,1,f,1708760000,588622,934552000000,585182000,0.000344473,994.157,0.342461,2.09323,0.000721062,0.00350052,0.375345,4760,7040,4650
465904475,278260569,737,3,f,243655000,7882070,107473000000,10702000000,0.0323493,1357.76,43.9226,0.298478,0.00965553,0.0468745,0.661011,7260,6330,4720
465905245,278260569,1009,2,t,2456500,437066,3223970000,1222770000,0.177922,2797.68,497.771,0.00300921,0.000535406,0.00259923,0.610474,7840,5470,5840
465903038,278260569,900,2,f,392631000,9923.89,87082900000,10988000,2.52754e-05,1107.23,0.0279856,0.480973,1.21568e-05,5.90172e-05,0.125296,5040,5190,6400
465902048,278260569,266,2,f,51579900,382852,29467000000,497567000,0.00742251,1299.63,9.64653,0.0631854,0.000468994,0.00227682,0.468232,5040,4910,5970
465901874,278260569,117,2,f,128152000,181014,8845640000,50108400,0.0014125,276.82,0.391008,0.156986,0.000221742,0.00107649,0.339694,5580,6910,5760
465902169,278260569,342,2,f,1252500000,6644200,703436000000,9110700000,0.00530475,1371.23,7.27401,1.53431,0.00813915,0.0395129,0.486939,5740,5900,7130
465901116,278260569,698,1,f,17599500000,6107170,10051600000000,8312030000,0.000347008,1361.03,0.472287,21.5594,0.00748129,0.0363192,0.648856,3990,3960,5310
465901813,278260569,56,2,f,1851910000,1493170,1351370000000,2403080000,0.000806283,1609.38,1.29762,2.2686,0.00182913,0.00887984,0.338292,3900,6290,6250
465904425,278260569,697,3,f,489766000,1619220,130155000000,1798920000,0.0033061,1110.98,3.67302,0.599963,0.00198354,0.00962946,0.620597,8080,4630,4360
465904323,278260569,642,3,f,90439200,1575.86,34297700000,1125740,1.74245e-05,714.364,0.0124474,0.110788,1.93043e-06,9.3716e-06,0.0622689,9580,6650,4930
465901135,278260569,725,1,f,15439500,78683.9,6926220000,78199100,0.00509627,993.838,5.06487,0.0189134,9.63878e-05,0.000467932,0.33878,7170,4810,4690
465902294,278260569,450,2,f,143347000,44194.5,90160200000,6934930,0.000308305,156.919,0.0483787,0.1756,5.41382e-05,0.000262824,0.230842,5060,1370,8620
465901356,278260569,904,1,f,753540000,46284800,509428000000,72921300000,0.0614231,1575.49,96.7716,0.923087,0.0566989,0.275255,0.703114,4090,5260,5480
465903839,278260569,207,3,f,41034600,5391.38,9145580000,541013,0.000131386,100.348,0.0131843,0.0502674,6.60445e-06,3.20625e-05,0.179049,12590,4870,5490
465900803,278260569,409,1,f,522107000,37151.9,371080000000,53057500,7.11575e-05,1428.12,0.101622,0.639581,4.5511e-05,0.000220941,0.138587,9220,2370,2260
465902557,278260569,648,2,f,2417570000,0,1999650000000,0,0,0,0,2.96153,0,0,0,0,0,0
465905109,278260569,341,1,t,3463530,740964,6721510000,3050130000,0.213933,4116.44,880.641,0.00424283,0.000907681,0.0044065,0.651079,7720,5550,5610
465903531,278260569,312782554,2,f,71386200,0,50208700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465903061,278260569,908,2,f,92196000,58322.4,28867000000,64271500,0.000632591,1102,0.697118,0.11294,7.14449e-05,0.000346842,0.341048,5310,5850,7860
465904385,278260569,670,3,f,320218000,1720.02,213310000000,1765650,5.37141e-06,1026.53,0.00551391,0.392267,2.10703e-06,1.0229e-05,0.10248,6750,450,4620
465904399,278260569,679,3,f,609556000,343831,329665000000,514856000,0.000564068,1497.41,0.844642,0.746706,0.000421193,0.00204476,0.336959,9270,5070,5520
465905103,278260569,323,1,t,7341670,2486550,25273400000,16781500000,0.338689,6748.91,2285.78,0.00899354,0.00304602,0.0147874,0.998245,7790,4680,5550
465902857,278260569,809,2,f,674500000,6847330,387789000000,9864200000,0.0101517,1440.59,14.6244,0.826263,0.00838798,0.0407209,0.53713,5610,5570,6480
465900577,278260569,215,1,f,517904000,783641,383256000000,1279740000,0.0015131,1633.07,2.471,0.634433,0.00095996,0.0046603,0.436872,7640,2890,4880
465903952,278260569,304,3,f,479372000,114.856,325520000000,120582,2.39596e-07,1049.86,0.000251542,0.587231,1.40698e-07,6.83046e-07,0.0127774,2270,2610,5460
465902085,278260569,323,2,f,9692390000,94910800,6197540000000,147255000000,0.0097923,1551.51,15.1929,11.8732,0.116266,0.564433,0.837059,7720,4730,5820
465900656,278260569,287,1,f,3538800,17494.2,1774080000,21151000,0.00494354,1209.03,5.97689,0.00433503,2.14304e-05,0.000104038,0.17444,5460,5210,5090
465902723,278260569,729,2,f,213770000,2666.95,130325000000,3882650,1.24758e-05,1455.84,0.0181628,0.261868,3.26701e-06,1.58603e-05,0.175653,8090,3920,10110
465901360,278260569,906,1,f,99201600,90027.8,56653700000,108746000,0.000907524,1207.92,1.09621,0.121522,0.000110284,0.000535394,0.214949,8860,870,4490
465904140,278260569,453,3,f,27600700000,1406370,21613400000000,1128720000,5.09543e-05,802.576,0.0408947,33.8108,0.0017228,0.00836366,0.460071,5870,3880,10540
465902328,278260569,482,2,f,154007000,113275,53361900000,77287900,0.000735518,682.303,0.501846,0.188659,0.000138762,0.000673644,0.217374,9110,3020,7980
465900560,278260569,201,1,f,792888000,739.689,632999000000,714037,9.32904e-07,965.321,0.000900552,0.971288,9.06119e-07,4.39892e-06,0.0408296,6040,1730,1770
465900800,278260569,403,1,f,706910000,3822430,421682000000,5808150000,0.00540724,1519.49,8.21625,0.865965,0.00468248,0.0227319,0.494005,6330,5830,3650
465904069,278260569,390,3,f,52097400,1569240,28276100000,2246450000,0.0301214,1431.55,43.1202,0.0638193,0.00192232,0.00933227,0.612975,5810,6720,4450
465905179,278260569,59,2,t,6922750,1238690,12544800000,5666850000,0.178931,4574.86,818.584,0.00848037,0.0015174,0.00736649,0.854838,7440,4170,5730
465900712,278260569,331,1,f,374610000,8718930,223385000000,14452800000,0.0232747,1657.63,38.5808,0.458898,0.0106807,0.0518513,0.625405,7770,5670,5680
465900894,278260569,502,1,f,2034330000,1321330,1346250000000,1991990000,0.000649517,1507.56,0.979188,2.49205,0.00161863,0.00785793,0.456168,8310,6180,3500
465902283,278260569,442,2,f,220356000,20974.4,120923000000,19968700,9.51841e-05,952.054,0.0906204,0.269936,2.56936e-05,0.000124734,0.165769,9530,800,6530
465902497,278260569,620,2,f,108053000,0,73408800000,0,0,0,0,0.132365,0,0,0,0,0,0
465902651,278260569,694,2,f,277589000,20978.8,197507000000,33716900,7.55752e-05,1607.19,0.121463,0.340046,2.56991e-05,0.000124761,0.19098,3800,5000,7950
465903881,278260569,243,3,f,151272000,0,89024900000,0,0,0,0,0.185308,0,0,0,0,0,0
465901634,278260569,1100,1,f,783095000,7679760,557699000000,12225000000,0.00980692,1591.85,15.6112,0.959292,0.0094077,0.0456714,0.611771,7600,2880,5230
465902075,278260569,311,2,f,285875000,24862.9,170295000000,35816400,8.69712e-05,1440.55,0.125287,0.350197,3.04571e-05,0.000147859,0.205183,6860,5960,9140
465901844,278260569,88,2,f,352210000,28588300,277001000000,47481600000,0.0811684,1660.88,134.811,0.431457,0.0350207,0.170014,0.621826,6520,5910,6110
465903471,278260569,1105,2,f,87523200,68121.4,51666100000,93028900,0.000778324,1365.63,1.06291,0.107216,8.34488e-05,0.000405117,0.268411,6470,6200,8420
465901704,278260569,312782566,1,f,44199000,24807.2,30040200000,30406300,0.000561262,1225.7,0.687941,0.0541438,3.03889e-05,0.000147528,0.311342,7350,1200,4210
465901828,278260569,68,2,f,282910000,185584,110817000000,20485000,0.000655985,110.381,0.0724084,0.346564,0.000227341,0.00110367,0.333653,2190,3470,5910
465905251,278260569,8,3,t,396359000,165014000,1616220000000,1219350000000,0.416326,7389.38,3076.39,0.48554,0.202143,0.981337,1,7560,4950,5380
465904888,278260569,1039,3,f,60616800,23.3389,23609800000,2626.56,3.85023e-07,112.54,4.33306e-05,0.0742556,2.85901e-08,1.38796e-07,0.00731276,13080,5050,6240
465901646,278260569,1109,1,f,12127500,621754,10173500000,1113670000,0.0512681,1791.17,91.8298,0.0148562,0.000761648,0.00369756,0.457306,5080,5690,5100
465903296,278260569,1033,2,f,1091300000,37347.4,724337000000,11009700,3.42228e-05,294.792,0.0100886,1.33684,4.57506e-05,0.000222104,0.18944,13000,4620,7790
465903719,278260569,114,3,f,174424000,5.32358,97468200000,3735.16,3.0521e-08,701.625,2.14143e-05,0.213669,6.52139e-09,3.16592e-08,0.0024427,10140,6930,4450
465901578,278260569,1054,1,f,161693000,648960,89564100000,958578000,0.00401353,1477.1,5.92838,0.198074,0.000794976,0.00385935,0.421948,4020,3380,5200
465904146,278260569,461,3,f,29565000,70109.1,15231400000,87920300,0.00237135,1254.05,2.9738,0.0362171,8.58837e-05,0.000416938,0.341614,7160,1210,4470
465905247,278260569,1097,2,t,89209800,28499500,276773000000,174954000000,0.319466,6138.85,1961.15,0.109282,0.0349119,0.169486,1,7620,5020,5780
465900393,278260569,42,1,f,153248000,3539690,105689000000,5720290000,0.0230978,1616.04,37.3269,0.187729,0.00433613,0.0210505,0.572501,8370,2810,5410
465904280,278260569,596,3,f,952601000,37964100,552876000000,55160000000,0.039853,1452.95,57.9046,1.16694,0.046506,0.225772,0.703114,4090,5260,5480
465904321,278260569,638,3,f,671994000,36672.4,430638000000,48828400,5.45725e-05,1331.48,0.072662,0.823193,4.49237e-05,0.00021809,0.16818,4920,4900,2130
465901519,278260569,1011,1,f,1786040000,36956.6,1309360000000,29383200,2.06919e-05,795.074,0.0164516,2.1879,4.52718e-05,0.00021978,0.196448,7340,1800,1340
465905331,278260569,824,3,t,7616280,1691940,15160200000,7200790000,0.222148,4255.94,945.446,0.00932995,0.00207262,0.0100619,0.905322,7630,5250,5340
465902105,278260569,337,2,f,887950000,414.828,660893000000,63319.5,4.67175e-07,152.641,7.13098e-05,1.08774,5.08164e-07,2.46697e-06,0.0347929,5400,850,7690
465901454,278260569,968,1,f,565609000,3981.02,369522000000,4504340,7.03848e-06,1131.45,0.00796371,0.692871,4.87675e-06,2.36751e-05,0.0750404,11680,4110,4610
465902790,278260569,774,2,f,173773000,43932.5,117157000000,61467400,0.000252815,1399.13,0.353723,0.212872,5.38173e-05,0.000261266,0.237676,7960,850,6930
465904020,278260569,350,3,f,27558000,50292.2,13681000000,71774000,0.00182496,1427.14,2.60447,0.0337585,6.16079e-05,0.000299087,0.312993,10190,4650,6760
465901452,278260569,967,1,f,4780260000,7109740,1122070000000,6688090000,0.00148731,940.695,1.39911,5.85582,0.00870943,0.0422815,0.620597,8080,4630,4360
465902315,278260569,467,2,f,1380550000,71294800,959932000000,126096000000,0.0516424,1768.66,91.3376,1.69117,0.0873361,0.423989,1,7620,5020,5780
465900692,278260569,318,1,f,7922700,0,5266350000,0,0,0,0,0.00970531,0,0,0,0,0,0
465900796,278260569,401,1,f,35525700,0,25120700000,0,0,0,0,0.043519,0,0,0,0,0,0
465902303,278260569,456,2,f,1836900,0,1071240000,0,0,0,0,0.0022502,0,0,0,0,0,0
465900533,278260569,173,1,f,115967000,9660630,66298900000,14812200000,0.0833051,1533.26,127.728,0.142059,0.0118343,0.0574516,0.576313,6200,6890,5150
465902204,278260569,370,2,f,6219120000,254395,3140610000000,63920300,4.09053e-05,251.264,0.010278,7.61843,0.000311634,0.00151288,0.493073,11330,7260,5750
465904738,278260569,940,3,f,947668000,3390540,341275000000,3551860000,0.00357777,1047.58,3.74801,1.16089,0.00415341,0.0201635,0.547121,5780,2240,5130
465900863,278260569,466,1,f,242354000,578858,110269000000,787632000,0.00238848,1360.66,3.24993,0.296883,0.000709101,0.00344246,0.506771,7350,3220,2500
465902893,278260569,830,2,f,218139000,9885100,148926000000,16075700000,0.0453155,1626.25,73.6945,0.267221,0.0121092,0.0587865,0.567402,6800,5710,5960
465902257,278260569,414,2,f,27324900,2569150,27478500000,7015090000,0.0940223,2730.51,256.729,0.033473,0.0031472,0.0152787,0.908855,7540,4850,5920
465900979,278260569,591,1,f,37995300,74444.4,18338900000,88280500,0.00195931,1185.86,2.32346,0.0465442,9.11944e-05,0.000442719,0.266059,9080,4490,5630
465905278,278260569,313,3,t,15185600,4325140,43894100000,26871800000,0.284818,6212.94,1769.56,0.0186024,0.0052983,0.0257215,0.998245,7790,4680,5550
465901020,278260569,621,1,f,170722000,4769.99,113725000000,7092360,2.79401e-05,1486.87,0.0415433,0.209134,5.84323e-06,2.8367e-05,0.140986,9830,5450,4080
465901026,278260569,625,1,f,431601000,0,334621000000,0,0,0,0,0.528712,0,0,0,0,0,0
465900940,278260569,557,1,f,19995300,949919,9531690000,1329470000,0.0475071,1399.57,66.4893,0.0244942,0.00116365,0.00564915,0.539965,7620,6400,4590
465902532,278260569,634,2,f,109252000,1136460,70463000000,1727580000,0.0104022,1520.14,15.8128,0.133834,0.00139217,0.00675852,0.520743,7640,3130,6390
465903925,278260569,280,3,f,32144400,91488.2,17527800000,114996000,0.00284616,1256.95,3.57747,0.0393769,0.000112073,0.000544079,0.270049,10770,4470,4860
465904699,278260569,918,3,f,7397180000,1099210,3665330000000,1279190000,0.000148598,1163.74,0.17293,9.06155,0.00134653,0.00653696,0.359279,9590,4090,9040
465900896,278260569,503,1,f,183317000,2389090,128639000000,3717130000,0.0130325,1555.88,20.277,0.224564,0.00292664,0.0142079,0.560719,8120,2650,5680
465904166,278260569,483,3,f,262399000,344933,127421000000,449927000,0.00131454,1304.39,1.71467,0.321439,0.000422543,0.00205131,0.420763,7590,2820,5370
465905269,278260569,157,3,t,1318140,293765,3353630000,1826110000,0.222864,6216.22,1385.37,0.00161472,0.000359862,0.00174702,0.926216,7270,5310,5620
465901840,278260569,83,2,f,229422000,0,101673000000,0,0,0,0,0.281042,0,0,0,0,0,0
465904551,278260569,806,3,f,1483250000,74.7168,1104880000000,77225.1,5.03738e-08,1033.57,5.20649e-05,1.81698,9.15281e-08,4.4434e-07,0.0165388,6020,2770,10270
465904983,278260569,1120,3,f,43180200,627397,29976400000,1131760000,0.0145297,1803.9,26.2102,0.0528957,0.000768562,0.00373112,0.495505,6070,4690,5640
465900425,278260569,81,1,f,1123620000,2400690,449618000000,3013190000,0.00213657,1255.13,2.68168,1.37643,0.00294085,0.0142769,0.622236,6520,2850,3330
465901340,278260569,895,1,f,921157000,26831.2,490935000000,10138300,2.91277e-05,377.855,0.011006,1.12842,3.28682e-05,0.000159564,0.172033,8650,4020,620
465900554,278260569,194,1,f,1532200000,124122000,1042570000000,218559000000,0.0810094,1760.83,142.644,1.87694,0.15205,0.738153,0.976091,7600,5040,5340
465900840,278260569,444,1,f,746228000,3185700,478466000000,5166800000,0.00426907,1621.87,6.92389,0.914129,0.00390248,0.0189453,0.868582,7450,4250,5660
465900627,278260569,257,1,f,81564300,20662.3,55439600000,33046500,0.000253325,1599.36,0.405159,0.0999163,2.53113e-05,0.000122878,0.188245,8210,920,4340
465903329,278260569,1069,2,f,17080200,81187.4,1836520000,16741400,0.0047533,206.207,0.980163,0.0209233,9.94545e-05,0.00048282,0.493073,11330,7260,5750
465904332,278260569,654,3,f,452430000,0,462469000000,0,0,0,0,0.554227,0,0,0,0,0,0
465901472,278260569,980,1,f,38132100,3712230,31540800000,6400670000,0.0973519,1724.21,167.855,0.0467118,0.00454749,0.0220766,0.556187,7560,5980,5330
465901458,278260569,970,1,f,68841900,0,30337600000,0,0,0,0,0.0843313,0,0,0,0,0,0
465904031,278260569,361,3,f,1054420000,222731,718449000000,292783000,0.000211236,1314.51,0.277672,1.29166,0.000272846,0.00132458,0.40603,7250,1200,4260
465901920,278260569,148,2,f,91593900,0,71924300000,0,0,0,0,0.112203,0,0,0,0,0,0
465905097,278260569,290,1,t,1354210,544621,5402690000,3569760000,0.40217,6554.58,2636.05,0.0016589,0.000667161,0.00323885,0.976091,7600,5040,5340
465904958,278260569,1098,3,f,316057000,9492.67,152394000000,10989200,3.00347e-05,1157.65,0.0347697,0.387169,1.16285e-05,5.64527e-05,0.231011,12640,5600,4650
465901145,278260569,749,1,f,360803000,12313200,224449000000,27867700000,0.0341273,2263.23,77.2378,0.441984,0.0150837,0.0732266,0.697674,7800,5380,5200
465902921,278260569,841,2,f,128419000,321694,23433700000,74680600,0.00250503,232.148,0.581538,0.157314,0.000394075,0.00191311,0.483716,10090,7050,5700
465902975,278260569,867,2,f,392236000,1635050,197414000000,2024600000,0.00416854,1238.25,5.16168,0.480489,0.00200294,0.00972363,0.495852,10030,3800,7160
465901937,278260569,158,2,f,23634000,434922,9707880000,515591000,0.0184024,1185.48,21.8157,0.0289516,0.00053278,0.00258647,0.482653,7980,3240,5890
465902080,278260569,319,2,f,487648000,521087,285652000000,606968000,0.00106857,1164.81,1.24469,0.597369,0.000638332,0.0030989,0.402603,6710,6650,8160
465903669,278260569,64,3,f,142103000,86575.8,121933000000,137978000,0.000609248,1593.73,0.970975,0.174076,0.000106055,0.000514865,0.252027,6080,3180,4800
465901272,278260569,841,1,f,128419000,316781,23433000000,60211500,0.00246677,190.073,0.468867,0.157314,0.000388057,0.00188389,0.422449,10090,7050,5690
465901969,278260569,187,2,f,373317000,0,282982000000,0,0,0,0,0.457314,0,0,0,0,0,0
465904435,278260569,703,3,f,7270280000,6619770,4300660000000,8993710000,0.000910524,1358.61,1.23705,8.90609,0.00810922,0.0393676,0.617584,6090,6340,8690
465903177,278260569,954,2,f,153720000,6423.46,109140000000,13842800,4.17868e-05,2155.04,0.090052,0.188307,7.86874e-06,3.82002e-05,0.18347,8020,2870,9900
465904508,278260569,772,3,f,520601000,1340650,340408000000,1802900000,0.0025752,1344.8,3.46311,0.637737,0.0016423,0.00797283,0.426951,5770,2230,5130
465901933,278260569,156,2,f,367270000,0,262923000000,0,0,0,0,0.449906,0,0,0,0,0,0
465904756,278260569,951,3,f,825813000,0,670282000000,0,0,0,0,1.01162,0,0,0,0,0,0
465905296,278260569,467,3,t,214287000,104525000,1018530000000,817154000000,0.487783,7817.75,3813.37,0.262501,0.128044,0.621611,1,7560,4950,5380
465903794,278260569,169,3,f,139039000,0,87996000000,0,0,0,0,0.170323,0,0,0,0,0,0
465905083,278260569,118,1,t,642231,214746,2314380000,1513770000,0.334375,7049.11,2357.05,0.000786733,0.000263064,0.00127709,0.926216,7270,5310,5620
465905194,278260569,313,2,t,5258270,1041870,10682300000,5232620000,0.198139,5022.35,995.122,0.00644138,0.00127629,0.00619595,0.837059,7720,4730,5820
465900648,278260569,279,1,f,1162800,3596.42,502299000,4372550,0.0030929,1215.81,3.76036,0.00142443,4.40562e-06,2.13879e-05,0.180461,7380,1170,4510
465902348,278260569,503,2,f,183317000,1341000,124004000000,2062990000,0.0073152,1538.39,11.2537,0.224564,0.00164273,0.00797492,0.433827,8320,2530,5710
465901585,278260569,1060,1,f,18919800,74723.3,7389830000,70595800,0.00394948,944.763,3.73132,0.0231768,9.15361e-05,0.000444378,0.394579,8870,4620,5380
465900948,278260569,566,1,f,465023000,14273.8,218299000000,16227400,3.06947e-05,1136.87,0.0348959,0.569653,1.74854e-05,8.48858e-05,0.18817,8790,5960,2490
465902726,278260569,731,2,f,458226000,80869.4,263998000000,64518000,0.000176484,797.805,0.1408,0.561327,9.9065e-05,0.000480929,0.163172,2710,3770,5710
465901727,278260569,312782616,1,f,138020000,0,117401000000,0,0,0,0,0.169075,0,0,0,0,0,0
465901132,278260569,720,1,f,164333000,0,68386000000,0,0,0,0,0.201308,0,0,0,0,0,0
465900822,278260569,429,1,f,595589000,0,271385000000,0,0,0,0,0.729597,0,0,0,0,0,0
465901744,278260569,312782648,1,f,58298400,6280.41,37310600000,9210980,0.000107729,1466.62,0.157997,0.0714155,7.6935e-06,3.73495e-05,0.154497,9430,2450,2180
465902001,278260569,214,2,f,289443000,182544,177176000000,253804000,0.000630675,1390.37,0.87687,0.354567,0.000223617,0.00108559,0.376287,8760,3980,6630
465900794,278260569,398,1,f,211571000,73896.8,115937000000,82909800,0.000349276,1121.97,0.391877,0.259175,9.05236e-05,0.000439463,0.326058,9800,6660,4750
465900847,278260569,449,1,f,52415100,93011.8,17349000000,105745000,0.00177452,1136.9,2.01746,0.0642085,0.000113939,0.000553139,0.23668,5980,2960,5240
465901655,278260569,1117,1,f,1646180000,3225730,860906000000,4181380000,0.00195952,1296.26,2.54005,2.01657,0.00395152,0.0191834,0.492603,9220,5000,4400
465901041,278260569,637,1,f,1737320000,5132700,1139740000000,7134420000,0.00295438,1389.99,4.10657,2.12821,0.00628756,0.0305241,0.443462,6750,5260,4620
465903835,278260569,204,3,f,249628000,0,100690000000,0,0,0,0,0.305794,0,0,0,0,0,0
465901299,278260569,859,1,f,5989500,113.684,1362820000,16044.6,1.89805e-05,141.134,0.0026788,0.00733714,1.39263e-07,6.76076e-07,0.0132193,12620,4930,5190
465903297,278260569,1035,2,f,354337000,0,324863000000,0,0,0,0,0.434063,0,0,0,0,0,0
465903822,278260569,194,3,f,3065740000,186825000,1907630000000,308158000000,0.0609394,1649.45,100.516,3.75554,0.22886,1.11104,0.976091,7600,5040,5340
465904498,278260569,763,3,f,10713600,18681.8,2481040000,19682900,0.00174375,1053.59,1.83719,0.0131242,2.28852e-05,0.0001111,0.235324,4850,6520,5590
465905237,278260569,864,2,t,17003300,3837350,37773600000,18921100000,0.225682,4930.79,1112.79,0.020829,0.00470075,0.0228206,0.932004,7430,4870,5720
465900313,278260569,10,1,f,1216990000,6802730,902255000000,10750600000,0.00558981,1580.34,8.83379,1.49081,0.00833335,0.0404557,0.560719,8120,2650,5680
465904922,278260569,1066,3,f,187317000,0.119587,119040000000,19.0861,6.3842e-10,159.6,1.01892e-07,0.229463,1.46494e-10,7.11181e-10,0.000111994,7570,430,3580
465902930,278260569,844,2,f,1713780000,18468.3,1138430000000,21863800,1.07764e-05,1183.85,0.0127576,2.09938,2.26237e-05,0.000109831,0.213676,3240,3200,7070
465903279,278260569,1011,2,f,1786040000,42921.1,1304470000000,27093200,2.40314e-05,631.233,0.0151694,2.1879,5.25784e-05,0.000255251,0.285769,7850,2000,10270
465904100,278260569,422,3,f,236266000,7968400,139694000000,11595200000,0.0337264,1455.14,49.0768,0.289426,0.0097613,0.047388,0.567165,8040,4370,4300
465901039,278260569,634,1,f,109252000,2598920,73852000000,4253070000,0.0237883,1636.47,38.929,0.133834,0.00318368,0.0154557,0.4834,7850,4120,5100
465900319,278260569,15,1,f,120984000,3749610,93396200000,7043330000,0.0309925,1878.42,58.2169,0.148206,0.00459327,0.0222989,0.562076,5830,4970,5340
465902870,278260569,818,2,f,916176000,689110,450777000000,868028000,0.000752159,1259.64,0.947447,1.12232,0.00084416,0.00409812,0.516623,6810,5340,7380
