id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465425388,293788700,1052,1,f,207492000,0,14063500000,0,0,0,0,0.254178,0,0,0,0,0,0
465424830,293788700,339,1,f,3646500000,124761,654137000000,23743700,3.4214e-05,190.313,0.00651136,4.46696,0.000152832,0.00474983,0.289651,9570,1690,4180
465427042,293788700,677,3,f,1716690000,23188.6,276059000000,4349760,1.35078e-05,187.581,0.00253381,2.10294,2.84061e-05,0.000882823,0.133557,4490,4490,9770
465426809,293788700,502,3,f,4042400000,12807100,674389000000,10241000000,0.00316818,799.634,2.53339,4.95194,0.0156887,0.487582,1,8680,2460,7850
465425237,293788700,864,1,f,2470490000,27962.4,267540000000,5299510,1.13186e-05,189.522,0.00214512,3.02635,3.4254e-05,0.00106457,0.122052,9040,3850,3210
465424525,293788700,127,1,f,150493000,0,21425600000,0,0,0,0,0.184353,0,0,0,0,0,0
465424629,293788700,215,1,f,517904000,820.625,85560900000,149074,1.58451e-06,181.66,0.000287842,0.634433,1.00527e-06,3.12423e-05,0.0345229,7650,2590,4880
465425943,293788700,752,2,f,959182000,29426.8,3190850000,4817920,3.06791e-05,163.725,0.00502294,1.175,3.60478e-05,0.00112032,0.241539,8670,6190,7090
465425127,293788700,680,1,f,506700,0,17511300,0,0,0,0,0.000620708,0,0,0,0,0,0
465425305,293788700,958,1,f,278708000,497.413,24938700000,89482,1.78471e-06,179.895,0.000321061,0.341417,6.09331e-07,1.89372e-05,0.0206305,7200,2920,5450
465426155,293788700,1038,2,f,550482000,0,108787000000,0,0,0,0,0.674341,0,0,0,0,0,0
465426158,293788700,1044,2,f,19390500,602.948,1602200000,122003,3.1095e-05,202.345,0.00629191,0.0237534,7.38611e-07,2.29551e-05,0.0436034,8450,4360,8030
465427223,293788700,827,3,f,421367000,0,62747600000,0,0,0,0,0.516175,0,0,0,0,0,0
465426035,293788700,889,2,f,371926000,0,68508400000,0,0,0,0,0.455609,0,0,0,0,0,0
465426784,293788700,478,3,f,343930000,0,64584700000,0,0,0,0,0.421314,0,0,0,0,0,0
465427377,293788700,936,3,f,3387550000,55002.6,687276000000,11541600,1.62367e-05,209.837,0.00340706,4.14975,6.73782e-05,0.00209403,0.206301,12040,1190,4750
465425330,293788700,987,1,f,2726110000,10549.7,148882000000,1993460,3.86986e-06,188.959,0.000731247,3.33949,1.29234e-05,0.00040164,0.109646,8650,6080,5460
465425549,293788700,114,2,f,87211800,0,3982160000,0,0,0,0,0.106834,0,0,0,0,0,0
465426230,293788700,312782582,2,f,55950300,1.69273,7327650000,342.496,3.02542e-08,202.333,6.12143e-06,0.0685391,2.0736e-09,6.44446e-08,0.000732072,9010,1930,9920
465426192,293788700,1100,2,f,783095000,106.847,125475000000,18808.8,1.36441e-07,176.035,2.40185e-05,0.959292,1.30887e-07,4.06779e-06,0.0225181,7700,2530,6620
465426125,293788700,997,2,f,223967000000,137812000,29287600000000,166319000000,0.00061532,1206.85,0.742602,274.36,0.168819,5.24668,1,8580,2670,7710
465425561,293788700,127,2,f,150493000,2684.89,24904600000,757194,1.78406e-05,282.021,0.00503144,0.184353,3.28898e-06,0.000102217,0.134574,6360,4160,6540
465425963,293788700,786,2,f,62570700,284622,7633540000,102752000,0.0045488,361.014,1.64218,0.0766491,0.000348662,0.0108359,0.685878,7740,3610,9910
465427710,293788700,312782652,3,f,14373000,3307.12,1901790000,684547,0.000230092,206.992,0.0476273,0.0176069,4.05122e-06,0.000125906,0.109853,9350,2580,9190
465424517,293788700,121,1,f,11001600,0,1521410000,0,0,0,0,0.013477,0,0,0,0,0,0
465425797,293788700,510,2,f,44676000,0,5263970000,0,0,0,0,0.0547281,0,0,0,0,0,0
465426229,293788700,312782578,2,f,30312900,70072.4,3445210000,13450600,0.00231164,191.953,0.443726,0.0371333,8.58387e-05,0.00266775,0.218875,8670,1660,9850
465427768,293788700,997,2,t,88099000,26266500,140494000000,126055000000,0.298147,4799.07,1430.83,0.107921,0.0321764,1,1,8490,2580,7780
465424401,293788700,8,1,f,200455000000,5148740,27833300000000,1042520000,2.56852e-05,202.48,0.00520076,245.557,0.0063072,0.196019,0.497486,6390,7480,3100
465425671,293788700,301,2,f,319407000,68556.8,13630000000,10522100,0.000214638,153.48,0.0329426,0.391274,8.39821e-05,0.00261005,0.178346,7130,4610,8660
465426305,293788700,106,3,f,6508800,0,939882000,0,0,0,0,0.00797328,0,0,0,0,0,0
465426256,293788700,12,3,f,30848400,0,3624920000,0,0,0,0,0.0377893,0,0,0,0,0,0
465425302,293788700,952,1,f,817575000,8.5479,73857000000,1643.04,1.04552e-08,192.215,2.00964e-06,1.00153,1.04712e-08,3.2543e-07,0.00375081,5330,5510,2430
465425944,293788700,753,2,f,423900,0,39170700,0,0,0,0,0.000519278,0,0,0,0,0,0
465426644,293788700,333,3,f,33420600,641.933,4273560000,124851,1.92077e-05,194.493,0.00373576,0.0409402,7.86368e-07,2.44393e-05,0.0336206,4480,3940,5800
465425271,293788700,914,1,f,1363500,0,195852000,0,0,0,0,0.00167029,0,0,0,0,0,0
465427267,293788700,859,3,f,11979000,79.5198,499213000,13195.6,6.63827e-06,165.941,0.00110156,0.0146743,9.74118e-08,3.02743e-06,0.0205453,12860,4970,5480
465425074,293788700,623,1,f,24168000000,566878,2886370000000,104847000,2.34557e-05,184.955,0.00433825,29.6059,0.000694426,0.0215818,0.433913,4600,6830,5370
465425521,293788700,72,2,f,15252300,0,2238830000,0,0,0,0,0.0186841,0,0,0,0,0,0
465426039,293788700,894,2,f,606594000,66152.6,87971200000,13837400,0.000109056,209.174,0.0228116,0.743077,8.10369e-05,0.00251852,0.161327,7260,260,6860
465427405,293788700,954,3,f,307440000,1894570,56205700000,721466000,0.00616241,380.807,2.34669,0.376614,0.00232085,0.0721289,0.629013,8230,2720,9880
465425864,293788700,622,2,f,37614600,157731,4969130000,53853200,0.00419333,341.425,1.43171,0.0460779,0.00019322,0.00600502,0.421278,8480,1430,7000
465427856,293788700,1009,3,t,4217500,294603,605443000,126641000,0.0698525,429.871,30.0276,0.00516644,0.000360889,0.0112159,0.61663,8620,1790,7860
465425552,293788700,117,2,f,128152000,0.0359108,43636600,6.85448,2.80221e-10,190.875,5.34872e-08,0.156986,4.39908e-11,1.36717e-09,3.99009e-05,5640,7170,6300
465425902,293788700,680,2,f,506700,0,10402400,0,0,0,0,0.000620708,0,0,0,0,0,0
465427443,293788700,980,3,f,76264200,2440.25,8955780000,354271,3.19974e-05,145.178,0.00464532,0.0934236,2.98931e-06,9.29038e-05,0.0746469,7410,6230,6520
465424633,293788700,218,1,f,487530000,987.014,58909000000,173772,2.02452e-06,176.058,0.000356433,0.597224,1.20909e-06,3.7577e-05,0.0413904,7760,2780,4050
465426722,293788700,430,3,f,1241860000,6035600,229756000000,2529300000,0.00486011,419.063,2.0367,1.52128,0.00739362,0.229784,0.573768,7800,1120,5810
465426672,293788700,362,3,f,1210620000,217.543,158387000000,38686.6,1.79695e-07,177.834,3.1956e-05,1.48301,2.6649e-07,8.28215e-06,0.0129018,6030,3620,6020
465427058,293788700,688,3,f,195623000000,114735000,30964500000000,160862000000,0.000586514,1402.03,0.822309,239.638,0.140551,4.36814,1,8580,2670,7710
465425339,293788700,1000,1,f,280081000,0,5868630000,0,0,0,0,0.343099,0,0,0,0,0,0
465426718,293788700,427,3,f,562063000,92841.5,69098700000,21849400,0.00016518,235.341,0.0388736,0.688527,0.000113731,0.0035346,0.523076,8340,3890,10530
465426089,293788700,948,2,f,708809000,196857,21704300000,41610600,0.000277729,211.375,0.0587049,0.868291,0.000241149,0.0074946,0.508687,8790,3430,7840
465427162,293788700,774,3,f,347546000,0,62934200000,0,0,0,0,0.425744,0,0,0,0,0,0
465424395,293788700,4,1,f,2515060000,33713.1,505638000000,6713380,1.34045e-05,199.133,0.00266928,3.08095,4.12985e-05,0.0012835,0.168736,10670,2940,4330
465425524,293788700,78,2,f,418124000,27161.2,475214000,4354160,6.49597e-05,160.308,0.0104136,0.512202,3.32725e-05,0.00103406,0.241539,8670,6190,7090
465426173,293788700,1069,2,f,17398800,3886.89,51879100,541937,0.0002234,139.427,0.0311479,0.0213135,4.76145e-06,0.000147979,0.307135,11420,7330,5790
465426152,293788700,1033,2,f,1091300000,11714.2,224708000000,2290660,1.07341e-05,195.546,0.00209901,1.33684,1.43499e-05,0.000445974,0.160238,12730,4900,7920
465425839,293788700,589,2,f,694349000,4228.59,75928100000,826560,6.09e-06,195.469,0.00119041,0.850578,5.18002e-06,0.000160988,0.137278,2870,6250,5960
465426303,293788700,104,3,f,2411600000,79280.4,337427000000,17004000,3.28747e-05,214.479,0.00705093,2.9542,9.71185e-05,0.00301831,0.213661,4450,4840,9710
465425004,293788700,571,1,f,474962000,5.50637,59898900000,893.045,1.15933e-08,162.184,1.88024e-06,0.581829,6.74531e-09,2.09635e-07,0.0021286,5810,4120,5200
465427173,293788700,784,3,f,3529520000,691624,35443900000,116546000,0.000195954,168.51,0.0330203,4.32366,0.00084724,0.0263311,0.393688,8400,5880,4220
465427747,293788700,688,2,t,45882400,23733500,134769000000,125216000000,0.517269,5275.9,2729.06,0.0562059,0.0290736,0.903568,1,8490,2580,7780
465424739,293788700,263,1,f,29812500,52.2976,1565680000,10263.2,1.75422e-06,196.245,0.000344257,0.0365203,6.40646e-08,1.99104e-06,0.015996,5140,6950,5050
465425297,293788700,948,1,f,712816000,227253,28843700000,41720000,0.00031881,183.584,0.0585284,0.8732,0.000278385,0.00865184,0.297445,9220,3210,3350
465424908,293788700,456,1,f,1836900,0,247124000,0,0,0,0,0.0022502,0,0,0,0,0,0
465426270,293788700,36,3,f,388087000,141249,49198800000,28504600,0.000363962,201.804,0.073449,0.475407,0.00017303,0.00537754,0.248496,4430,4460,9790
465426204,293788700,1123,2,f,336921000,2265.6,268943000,463758,6.72441e-06,204.696,0.00137646,0.412729,2.77536e-06,8.62544e-05,0.0653779,11480,5710,8210
465426260,293788700,19,3,f,23167800,8413.18,3817590000,1439700,0.000363141,171.124,0.0621421,0.0283806,1.03062e-05,0.000320301,0.163911,5710,2380,5690
465427119,293788700,729,3,f,427540000,619464,64269400000,265821000,0.0014489,429.115,0.621747,0.523736,0.000758844,0.0235838,0.716609,7730,3610,9910
465427822,293788700,567,3,t,45882400,23733500,134769000000,125216000000,0.517269,5275.9,2729.06,0.0562059,0.0290736,0.903568,1,8490,2580,7780
465427849,293788700,991,3,t,88116.1,16292.2,35253200,14591000,0.184895,895.581,165.588,0.000107942,1.99579e-05,0.000620266,0.312464,8670,1790,7860
465425962,293788700,784,2,f,1764760000,561396,19148000000,89495500,0.000318115,159.416,0.0507126,2.16183,0.000687709,0.0213731,0.3847,8600,5620,7420
465424796,293788700,314,1,f,98857800,0,11486300000,0,0,0,0,0.121101,0,0,0,0,0,0
465425837,293788700,587,2,f,13647600,0,1516160000,0,0,0,0,0.0167183,0,0,0,0,0,0
465425501,293788700,33,2,f,577694000,86387,90197100000,26079700,0.000149538,301.894,0.0451445,0.707675,0.000105824,0.00328887,0.496207,8510,1390,7820
465424429,293788700,33,1,f,577694000,0,99756900000,0,0,0,0,0.707675,0,0,0,0,0,0
465424744,293788700,271,1,f,41939100,0,5395780000,0,0,0,0,0.0513754,0,0,0,0,0,0
465425926,293788700,714,2,f,1800780000,31099.4,335798000000,6095910,1.727e-05,196.013,0.00338515,2.20595,3.80968e-05,0.001184,0.218179,2330,3750,5860
465425659,293788700,280,2,f,16072200,0,1989730000,0,0,0,0,0.0196884,0,0,0,0,0,0
465426959,293788700,620,3,f,216106000,0,35862300000,0,0,0,0,0.26473,0,0,0,0,0,0
465426538,293788700,262,3,f,1233410000,102107,117672000000,19852300,8.27842e-05,194.426,0.0160954,1.51093,0.000125081,0.00388736,0.218352,7140,4340,8470
465426320,293788700,129,3,f,1180400000,88877.4,49370100000,20449200,7.52944e-05,230.084,0.017324,1.44599,0.000108875,0.00338368,0.240294,6000,3090,5980
465425320,293788700,973,1,f,146129000,464.975,25070200000,91243.1,3.18194e-06,196.232,0.0006244,0.179009,5.69594e-07,1.77022e-05,0.0810072,10000,1840,2050
465424949,293788700,503,1,f,183317000,247.995,29041200000,53263.7,1.35282e-06,214.777,0.000290555,0.224564,3.03794e-07,9.44152e-06,0.0612358,8740,2410,3920
465426131,293788700,1006,2,f,56410200,5067.89,10664300000,869657,8.984e-05,171.601,0.0154167,0.0691025,6.20817e-06,0.000192942,0.11957,6900,460,7690
465426726,293788700,434,3,f,901924000,28327,137601000000,5598020,3.14072e-05,197.622,0.00620675,1.10486,3.47005e-05,0.00107845,0.113577,9280,660,5010
465426573,293788700,289,3,f,818762000,1528330,139485000000,674211000,0.00186664,441.141,0.823451,1.00298,0.00187221,0.0581857,0.878602,7440,3910,10210
465426194,293788700,1102,2,f,558433000,0,86213100000,0,0,0,0,0.68408,0,0,0,0,0,0
465427168,293788700,780,3,f,282569000,0,28709400000,0,0,0,0,0.346148,0,0,0,0,0,0
465425816,293788700,542,2,f,264586000,1382790,40367300000,549358000,0.00522626,397.281,2.0763,0.324117,0.00169392,0.0526448,0.498297,7820,820,5760
465425673,293788700,303,2,f,325940000,0,51297000000,0,0,0,0,0.399277,0,0,0,0,0,0
465427172,293788700,783,3,f,270740000,0,30543700000,0,0,0,0,0.331656,0,0,0,0,0,0
465427874,293788700,10704,3,t,1640700,1493450,10734800000,10652100000,0.910252,7132.5,6492.37,0.00200986,0.00182948,0.0568578,1,8490,2600,7830
465426693,293788700,394,3,f,716819000,52159,123828000000,10011900,7.27644e-05,191.95,0.0139671,0.878104,6.38947e-05,0.00198576,0.207918,7510,290,4190
465426458,293788700,250,3,f,482553000,188815,54143200000,38309300,0.000391283,202.894,0.0793888,0.591127,0.000231298,0.00718844,0.461983,5810,2580,6040
465424968,293788700,527,1,f,203940000,45052.7,34824300000,9933900,0.000220912,220.495,0.0487099,0.249827,5.51896e-05,0.00171522,0.15944,8070,1760,1370
465426162,293788700,1048,2,f,850137000,0,22886000000,0,0,0,0,1.04142,0,0,0,0,0,0
465426977,293788700,631,3,f,2271970000,54032.1,211373000000,15088700,2.37821e-05,279.255,0.00664126,2.78316,6.61893e-05,0.00205708,0.359614,6360,7480,3100
465425911,293788700,694,2,f,277589000,0,45425000000,0,0,0,0,0.340046,0,0,0,0,0,0
465427840,293788700,856,3,t,1626200,161624,290398000,71497100,0.099388,442.366,43.9659,0.00199209,0.00019799,0.00615326,0.700598,8500,3280,7770
465426786,293788700,482,3,f,304007000,320004,13151800000,67246500,0.00105262,210.142,0.2212,0.372409,0.000392005,0.012183,0.508687,8790,3430,7840
465427342,293788700,914,3,f,2727000,0,405790000,0,0,0,0,0.00334058,0,0,0,0,0,0
465425791,293788700,494,2,f,59867100,833.642,11358300000,169633,1.39249e-05,203.484,0.0028335,0.0733372,1.02121e-06,3.17379e-05,0.131563,8680,2710,7610
465425938,293788700,737,2,f,121828000,846167,3891670000,118245000,0.00694561,139.742,0.970596,0.149239,0.00103655,0.0322147,0.324601,5760,5190,6160
465424963,293788700,520,1,f,216714000,0,35917300000,0,0,0,0,0.265474,0,0,0,0,0,0
465426791,293788700,484,3,f,279306000,2129.35,44939900000,369878,7.62372e-06,173.704,0.00132427,0.34215,2.60846e-06,8.10673e-05,0.0856337,2070,2600,5530
465426612,293788700,315,3,f,109916000000,35526200,19608600000000,13849200000,0.000323211,389.831,0.125998,134.648,0.0435196,1.35253,0.878602,7440,3910,10210
465425244,293788700,878,1,f,346000000,103443,52720100000,20295600,0.000298969,196.2,0.0586577,0.423851,0.000126718,0.00393823,0.202908,4350,2680,1830
465427127,293788700,737,3,f,243655000,846597,7884960000,118315000,0.00347457,139.753,0.485583,0.298478,0.00103708,0.0322311,0.324601,5760,5190,6160
465424865,293788700,385,1,f,3329310000,29001.2,596986000000,6591000,8.71088e-06,227.267,0.00197969,4.0784,3.55264e-05,0.00110411,0.12011,9100,1280,2080
465424845,293788700,354,1,f,12815400000,240034,710903000000,36657600,1.87301e-05,152.718,0.00286042,15.6989,0.000294042,0.00913844,0.24211,12040,7330,5590
465426147,293788700,1026,2,f,77474700,0,8042460000,0,0,0,0,0.0949065,0,0,0,0,0,0
465425483,293788700,4,2,f,2515060000,216203,483507000000,53546100,8.59634e-05,247.666,0.0212902,3.08095,0.000264848,0.00823114,0.207629,10420,1320,5890
465425572,293788700,143,2,f,9846000,0,661092000,0,0,0,0,0.0120614,0,0,0,0,0,0
465424868,293788700,390,1,f,26048700,0,2405150000,0,0,0,0,0.0319097,0,0,0,0,0,0
465425213,293788700,830,1,f,218139000,7.8459,27244300000,1393.9,3.59674e-08,177.659,6.38995e-06,0.267221,9.61123e-09,2.98704e-07,0.00325948,6870,5960,4900
465426813,293788700,507,3,f,14218900000,307468,1896660000000,57809700,2.16239e-05,188.019,0.00406569,17.4182,0.000376648,0.0117057,0.249264,1740,4960,7450
465427565,293788700,1073,3,f,28055100000,765788,4898080000000,163594000,2.72959e-05,213.628,0.00583116,34.3675,0.00093809,0.0291546,0.421153,10500,4270,2440
465427787,293788700,1129,2,t,20848800,1134540,2980010000,393490000,0.0544174,346.828,18.8735,0.0255398,0.00138981,0.0431935,0.739742,8510,3280,7770
465425516,293788700,63,2,f,21027600,0,3195500000,0,0,0,0,0.0257588,0,0,0,0,0,0
465426685,293788700,380,3,f,22046400,0,239918000,0,0,0,0,0.0270068,0,0,0,0,0,0
465426370,293788700,186,3,f,289037000,101.529,30730700000,17158.3,3.51265e-07,169,5.93638e-05,0.35407,1.24373e-07,3.86533e-06,0.0104831,7200,2950,6380
465426690,293788700,388,3,f,2910600,0,89739000,0,0,0,0,0.00356549,0,0,0,0,0,0
465426874,293788700,566,3,f,930046000,9618.73,75134700000,1777690,1.03422e-05,184.816,0.0019114,1.13931,1.17829e-05,0.000366198,0.0907419,7870,7160,9260
465427357,293788700,926,3,f,2696780000,609648,361544000000,176503000,0.000226065,289.516,0.0654494,3.30356,0.000746819,0.0232101,0.528465,9910,3320,8770
465426026,293788700,879,2,f,1548400000,118720,225803000000,26582700,7.66731e-05,223.91,0.0171679,1.89678,0.000145432,0.00451984,0.275721,6730,370,6090
465426970,293788700,628,3,f,77310000,1.00431,12939600000,197.111,1.29907e-08,196.264,2.54962e-06,0.0947048,1.23029e-09,3.82356e-08,0.000979396,7920,2430,6790
465425022,293788700,587,1,f,13647600,0,1443160000,0,0,0,0,0.0167183,0,0,0,0,0,0
465424627,293788700,214,1,f,289443000,0,22466300000,0,0,0,0,0.354567,0,0,0,0,0,0
465425164,293788700,741,1,f,60775200,0,8381060000,0,0,0,0,0.0744496,0,0,0,0,0,0
465426231,293788700,312782586,2,f,20585700,0,3480000000,0,0,0,0,0.0252175,0,0,0,0,0,0
465425809,293788700,530,2,f,33043500,974190,2700750000,189565000,0.0294821,194.587,5.73684,0.0404783,0.00119338,0.0370888,0.448473,5690,2820,5850
465427459,293788700,990,3,f,237445000,357811,48123500000,135782000,0.00150692,379.479,0.571845,0.29087,0.000438318,0.0136223,0.488418,8670,2600,10170
465425923,293788700,707,2,f,123493000,29.7001,14715900000,5758.37,2.40501e-07,193.884,4.66293e-05,0.151278,3.63826e-08,1.13072e-06,0.00459464,3800,3810,5730
465424637,293788700,223,1,f,110413000,448.002,3802380000,76378.6,4.05751e-06,170.487,0.000691754,0.135256,5.48802e-07,1.7056e-05,0.028378,7430,7100,5090
465424446,293788700,48,1,f,993168000,11412,177352000000,2316020,1.14905e-05,202.945,0.00233195,1.21663,1.39797e-05,0.000434472,0.199703,6100,1960,5680
465426325,293788700,136,3,f,2160790000,0,122068000000,0,0,0,0,2.64697,0,0,0,0,0,0
465425618,293788700,215,2,f,517904000,100.079,84871000000,17682.4,1.93239e-07,176.684,3.41423e-05,0.634433,1.22597e-07,3.81015e-06,0.0225181,7700,2530,6620
465427608,293788700,1106,3,f,380110000,123.397,66631600000,24211.2,3.24635e-07,196.206,6.36953e-05,0.465634,1.51161e-07,4.69789e-06,0.0111282,4630,4280,9910
465424623,293788700,210,1,f,14751000,269.454,684519000,52960,1.82668e-05,196.545,0.00359026,0.01807,3.30081e-07,1.02585e-05,0.0201074,8100,6120,4780
465427409,293788700,958,3,f,557415000,598.942,54079800000,106640,1.0745e-06,178.048,0.000191312,0.682833,7.33704e-07,2.28025e-05,0.0206305,7200,2920,5450
465425118,293788700,669,1,f,6003480000,114419,1065650000000,24696400,1.90589e-05,215.841,0.00411368,7.35426,0.000140164,0.0043561,0.207918,7510,290,4190
465427034,293788700,671,3,f,273487000,80923.2,35095900000,16927800,0.000295895,209.183,0.0618962,0.335021,9.91309e-05,0.00308086,0.161327,7260,260,6860
465426014,293788700,867,2,f,392236000,682.261,40274500000,149371,1.73941e-06,218.935,0.000380818,0.480489,8.35769e-07,2.59746e-05,0.0565951,10410,3640,7240
465425370,293788700,1029,1,f,48101400,0,3815780000,0,0,0,0,0.0589242,0,0,0,0,0,0
465425430,293788700,1117,1,f,1646180000,0,88809000000,0,0,0,0,2.01657,0,0,0,0,0,0
465425889,293788700,661,2,f,364604000,0,19672900000,0,0,0,0,0.446639,0,0,0,0,0,0
465426556,293788700,278,3,f,3496900000,33764.9,433618000000,6340980,9.65567e-06,187.798,0.00181332,4.2837,4.1362e-05,0.00128548,0.32947,5910,7190,7530
465424589,293788700,180,1,f,306517000,0,43841800000,0,0,0,0,0.375483,0,0,0,0,0,0
465426646,293788700,335,3,f,241000000,0,28486400000,0,0,0,0,0.295225,0,0,0,0,0,0
465425532,293788700,91,2,f,387754000,0,52819300000,0,0,0,0,0.474999,0,0,0,0,0,0
465426101,293788700,965,2,f,172104000,485.887,23156600000,83941.9,2.82321e-06,172.76,0.000487738,0.210828,5.95212e-07,1.84984e-05,0.0571827,9400,580,6580
465427785,293788700,1099,2,t,88116.1,16292.2,35253200,14591000,0.184895,895.581,165.588,0.000107942,1.99579e-05,0.000620266,0.312464,8670,1790,7860
465425555,293788700,119,2,f,719536000,85166.3,109726000000,17026100,0.000118363,199.916,0.0236626,0.881431,0.000104329,0.0032424,0.333614,4420,5180,9530
465426865,293788700,557,3,f,39990600,1055.09,3058820000,235089,2.63834e-05,222.814,0.0058786,0.0489885,1.29248e-06,4.01687e-05,0.0517891,7650,6490,6560
465425594,293788700,173,2,f,115967000,0,6524660000,0,0,0,0,0.142059,0,0,0,0,0,0
465425974,293788700,804,2,f,25382700,0,3583390000,0,0,0,0,0.0310938,0,0,0,0,0,0
465426742,293788700,443,3,f,851610000,2769890,43217900000,558609000,0.00325253,201.672,0.655944,1.04322,0.00339311,0.105453,0.579659,7890,1400,7400
465424727,293788700,254,1,f,4317840000,279759,811032000000,59313600,6.47915e-05,212.017,0.0137369,5.28935,0.000342705,0.0106508,0.27489,7090,760,5640
465426239,293788700,312782620,2,f,76296600,0,13737300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465425693,293788700,330,2,f,8700300,0,862769000,0,0,0,0,0.0106579,0,0,0,0,0,0
465427363,293788700,929,3,f,76420800,0,6616260000,0,0,0,0,0.0936155,0,0,0,0,0,0
465424801,293788700,319,1,f,487648000,844.505,63088100000,183703,1.73179e-06,217.527,0.000376711,0.597369,1.03452e-06,3.21515e-05,0.0469268,6410,6570,3440
465425258,293788700,900,1,f,395041000,0,1072290000,0,0,0,0,0.483925,0,0,0,0,0,0
465424875,293788700,402,1,f,319438000,3917.73,59585400000,1019180,1.22645e-05,260.146,0.00319055,0.391311,4.79922e-06,0.000149153,0.109793,8120,1310,1790
465427371,293788700,933,3,f,1638190000,425203,50685500000,83519300,0.000259558,196.422,0.0509828,2.00678,0.000520874,0.0161881,0.508687,8790,3430,7840
465425136,293788700,694,1,f,277589000,0,33866200000,0,0,0,0,0.340046,0,0,0,0,0,0
465427507,293788700,1026,3,f,154949000,0,15612400000,0,0,0,0,0.189813,0,0,0,0,0,0
465425445,293788700,182305697,1,f,204459000,0,41276300000,0,0,0,0,0.250463,0,0,0,0,0,0
465425192,293788700,794,1,f,714489000,3264.71,140626000,594353,4.5693e-06,182.054,0.000831857,0.875249,3.99927e-06,0.000124292,0.0433128,12930,5830,3470
465425082,293788700,630,1,f,214813000,0,34653700000,0,0,0,0,0.263146,0,0,0,0,0,0
465426034,293788700,888,2,f,325847000,382.909,40330600000,58786.2,1.17512e-06,153.525,0.000180411,0.399162,4.69063e-07,1.45779e-05,0.0129451,8490,4200,10410
465427502,293788700,1020,3,f,1066640000,1053.25,131091000000,199649,9.87442e-07,189.556,0.000187175,1.30664,1.29023e-06,4.00986e-05,0.0471429,7580,3860,7480
465425380,293788700,1045,1,f,46372500,0,5919920000,0,0,0,0,0.0568063,0,0,0,0,0,0
465425722,293788700,372,2,f,4401900,0,402296000,0,0,0,0,0.00539233,0,0,0,0,0,0
465426340,293788700,157,3,f,603945000,4300.27,45567700000,709951,7.1203e-06,165.095,0.00117552,0.739833,5.26783e-06,0.000163717,0.123945,5860,5330,6180
465426175,293788700,1073,2,f,14027500000,311017,2468950000000,62066100,2.21719e-05,199.558,0.00442459,17.1837,0.000380996,0.0118409,0.277776,11720,4650,9360
465425915,293788700,698,2,f,19647800000,670125,2427300000000,126574000,3.41069e-05,188.882,0.00644216,24.0686,0.000820903,0.0255126,0.386723,5750,7250,7800
465425216,293788700,835,1,f,1403490000,1635.47,137367000000,339790,1.16529e-06,207.763,0.000242104,1.71927,2.00345e-06,6.22647e-05,0.0810338,5100,7140,4650
465426402,293788700,209,3,f,127017000,0,9774390000,0,0,0,0,0.155596,0,0,0,0,0,0
465424849,293788700,362,1,f,605311000,0,76841800000,0,0,0,0,0.741506,0,0,0,0,0,0
465425000,293788700,566,1,f,465023000,6501.78,34443500000,1186640,1.39816e-05,182.51,0.00255179,0.569653,7.96469e-06,0.000247532,0.0800745,8800,6390,1800
465426314,293788700,121,3,f,22003200,0,2812510000,0,0,0,0,0.0269539,0,0,0,0,0,0
465426301,293788700,100,3,f,317722000,111464,49089200000,23985100,0.000350823,215.183,0.0754911,0.389209,0.000136544,0.00424359,0.371215,8510,5760,5820
465426637,293788700,330,3,f,17400600,0,1940550000,0,0,0,0,0.0213157,0,0,0,0,0,0
465426015,293788700,869,2,f,20761200,30366.9,3501460000,12264700,0.00146267,403.885,0.590752,0.0254325,3.71994e-05,0.00115611,0.204719,10180,2160,8580
465426979,293788700,632,3,f,1414640000,2073830,130132000000,4501040000,0.00146598,2170.4,3.18177,1.73293,0.00254044,0.0789535,1,8570,2630,7730
465426178,293788700,1080,2,f,9921660000,55614200,1678310000000,133030000000,0.00560533,2392.01,13.408,12.154,0.0681274,2.11731,1,8580,2670,7710
465424898,293788700,444,1,f,757769000,0,98006300000,0,0,0,0,0.928268,0,0,0,0,0,0
465424970,293788700,528,1,f,23074300000,611904,4380610000000,133893000,2.65189e-05,218.813,0.00580269,28.266,0.000749583,0.023296,0.421153,10500,4270,2440
465426001,293788700,847,2,f,327571000,3112570,73790000000,1614840000,0.00950197,518.812,4.92973,0.401275,0.0038129,0.1185,0.747055,7700,3280,10200
465426234,293788700,312782598,2,f,6194700,11956.2,769028000,3133320,0.00193007,262.066,0.505806,0.00758851,1.46464e-05,0.00045519,0.155746,9300,2570,9190
465427129,293788700,741,3,f,121550000,0,17289900000,0,0,0,0,0.148899,0,0,0,0,0,0
465425200,293788700,805,1,f,78416100,5651.86,10843400000,1429400,7.20753e-05,252.907,0.0182283,0.0960597,6.92353e-06,0.000215174,0.0707602,8590,310,4030
465427700,293788700,312782632,3,f,131971000,16990.4,16112700000,3923510,0.000128744,230.925,0.0297302,0.161664,2.08133e-05,0.000646849,0.151163,9540,3300,10480
