id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468969031,182226133,987,2,f,2726110000,505316,126486000000,34669900,0.000185362,68.6103,0.0127177,3.33949,0.000619013,0.00220007,0.247083,8730,6540,6110
468969735,182226133,362,3,f,1210620000,808.416,180783000000,71252,6.67769e-07,88.1378,5.88557e-05,1.48301,9.90309e-07,3.51972e-06,0.0293993,5990,3680,5350
468967204,182226133,375,1,f,7023510000,12780300,1560560000000,7144740000,0.00181964,559.045,1.01726,8.60379,0.0156558,0.0556434,0.619305,8720,4330,2040
468967718,182226133,776,1,f,4597310000,3679060,196965000000,618498000,0.000800265,168.113,0.134535,5.6317,0.00450685,0.0160181,0.610371,8340,2420,2110
468969487,182226133,133,3,f,77252400,70325.1,5826380000,16928300,0.000910329,240.715,0.21913,0.0946342,8.61482e-05,0.000306185,0.564399,5450,5270,5780
468968888,182226133,863,2,f,189850000,33955,2302400000,1496730,0.000178851,44.0799,0.00788375,0.232567,4.15949e-05,0.000147835,0.0657836,11370,6760,7420
468967453,182226133,500,1,f,12306100000,984478,2499830000000,250689000,7.99995e-05,254.641,0.0203712,15.0749,0.00120599,0.00428627,0.391596,3030,1790,5170
468968181,182226133,319,2,f,487648000,31449600,89454000000,15720700000,0.0644925,499.869,32.2378,0.597369,0.0385258,0.136927,0.642134,6050,6580,8240
468968435,182226133,573,2,f,54829800,5853.63,13148300000,2925490,0.00010676,499.774,0.0533559,0.0671665,7.1707e-06,2.54858e-05,0.148478,9130,1890,9260
468967780,182226133,878,1,f,346000000,751387,65843700000,125864000,0.00217164,167.509,0.363768,0.423851,0.000920449,0.00327143,0.443651,4720,3280,1440
468967977,182226133,312782594,1,f,37917000,0,7288210000,0,0,0,0,0.0464483,0,0,0,0,0,0
468970787,182226133,1009,3,t,212680,141237,498041000,461487000,0.664083,3267.46,2169.86,0.000260533,0.000173016,0.000614927,1,8670,4860,9820
468967740,182226133,814,1,f,103431000,349874,16640700000,167965000,0.00338269,480.073,1.62394,0.126703,0.000428596,0.0015233,0.353411,3710,4230,5500
468968172,182226133,304,2,f,239686000,133156,42395900000,41467500,0.000555545,311.419,0.173007,0.293616,0.000163117,0.000579743,0.287141,3120,2800,5950
468970596,182226133,1081,3,f,85249800,141652,10064200000,52385400,0.00166162,369.816,0.614493,0.104431,0.000173524,0.000616734,0.364622,4020,3530,6140
468966757,182226133,101,1,f,339016000,379041,28498400000,55597600,0.00111806,146.68,0.163997,0.415295,0.000464325,0.00165029,0.23015,11120,6210,3110
468969470,182226133,121,3,f,22003200,8484.32,3105130000,3153700,0.000385595,371.709,0.143329,0.0269539,1.03933e-05,3.69395e-05,0.252707,8640,1890,8850
468970646,182226133,1123,3,f,673843000,303459,520659000,27071500,0.000450341,89.2096,0.0401747,0.825457,0.000371737,0.00132122,0.506915,11560,5510,8120
468968012,182226133,33,2,f,577694000,221574,102204000000,104951000,0.000383549,473.66,0.181672,0.707675,0.000271428,0.0009647,0.313477,9270,1410,7870
468967184,182226133,363,1,f,203117000,7137.38,42097800000,2642340,3.51392e-05,370.211,0.0130089,0.248819,8.74329e-06,3.10751e-05,0.119972,3120,3060,5060
468968766,182226133,768,2,f,2430170000,37768500,90787700000,11654800000,0.0155415,308.585,4.79587,2.97696,0.0462664,0.164438,1,8660,5040,9720
468969530,182226133,162,3,f,104308000,298.158,12348100000,37851.7,2.85843e-06,126.952,0.000362883,0.127778,3.65244e-07,1.29814e-06,0.0282907,10780,4180,6030
468970326,182226133,839,3,f,80204400,418.502,10280700000,51901.4,5.21794e-06,124.017,0.000647114,0.0982504,5.12664e-07,1.82209e-06,0.0220322,12660,5360,5200
468967055,182226133,290,1,f,3088060000,596260,264492000000,117515000,0.000193086,197.086,0.0380545,3.78287,0.000730419,0.00259603,0.503113,5810,6930,4270
468968278,182226133,430,2,f,620932000,607517,109205000000,222517000,0.000978395,366.273,0.358359,0.760642,0.000744209,0.00264504,0.460484,6610,1870,5760
468969952,182226133,576,3,f,5065200,81.0968,337179000,7869.71,1.60106e-05,97.041,0.00155368,0.00620487,9.93436e-08,3.53083e-07,0.0162209,10440,6270,6820
468969962,182226133,583,3,f,445460000,12305400,65547800000,6482650000,0.0276239,526.815,14.5527,0.545689,0.0150741,0.0535757,0.64959,4260,5190,8490
468968009,182226133,27,2,f,31907700,6567.81,938407000,475231,0.000205838,72.3575,0.0148939,0.0390869,8.04557e-06,2.85953e-05,0.0519928,7650,3640,8250
468966851,182226133,156,1,f,367270000,74358.6,81655700000,40798300,0.000202463,548.67,0.111085,0.449906,9.10892e-05,0.000323746,0.268648,7300,2900,1900
468968925,182226133,918,2,f,3467950000,760949000,1765950000000,1055340000000,0.219423,1386.87,304.313,4.24824,0.932163,3.31306,1,8770,5000,9730
468970549,182226133,1017,3,f,10298400000,1905100,2383440000000,304594000,0.00018499,159.884,0.0295769,12.6155,0.00233375,0.00829452,0.466369,12370,3920,2030
468970126,182226133,702,3,f,786838000,0,209884000000,0,0,0,0,0.963876,0,0,0,0,0,0
468966630,182226133,1,1,f,13276800,1001.92,1198420000,304473,7.54642e-05,303.888,0.0229327,0.0162641,1.22736e-06,4.36222e-06,0.10026,7740,6660,4830
468970680,182226133,182305713,3,f,62474400,5557.87,7375920000,800967,8.89624e-05,144.114,0.0128207,0.0765311,6.8084e-06,2.41982e-05,0.149604,5870,2280,3270
468969131,182226133,1060,2,f,18919800,1925.58,340760000,69239.3,0.000101776,35.9577,0.00365962,0.0231768,2.35883e-06,8.38368e-06,0.0486873,9020,4350,5720
468969169,182226133,1093,2,f,1393020000,353915,32953200000,20286600,0.000254063,57.3205,0.014563,1.70645,0.000433545,0.00154089,0.117711,9930,5820,7320
468969964,182226133,587,3,f,27295200,0,2101800000,0,0,0,0,0.0334366,0,0,0,0,0,0
468969980,182226133,598,3,f,73866600,34636.2,10544000000,11856700,0.000468902,342.32,0.160514,0.0904866,4.24294e-05,0.000150801,0.226849,7810,3610,9970
468967869,182226133,997,1,f,224317000000,198434000,33096200000000,62004400000,0.000884614,312.469,0.276415,274.788,0.243081,0.86395,0.72363,6520,2640,3830
468967786,182226133,888,1,f,325847000,922620,53615600000,328885000,0.00283145,356.468,1.00932,0.399162,0.00113021,0.00401695,0.530517,7550,5130,1190
468968910,182226133,900,2,f,395041000,2998480,4775120000,446630000,0.00759031,148.952,1.13059,0.483925,0.00367314,0.0130549,0.587754,5370,5090,5750
468969163,182226133,1089,2,f,19387600000,1421900000,5346460000000,1688930000000,0.0733406,1187.8,87.1143,23.7498,1.74182,6.19073,1,8720,5060,9720
468969659,182226133,272,3,f,61106400,4730.51,4660880000,329041,7.74143e-05,69.5572,0.00538473,0.0748553,5.79488e-06,2.05959e-05,0.0698849,5250,6680,5860
468969101,182226133,1035,2,f,354337000,5128.64,90549700000,2723120,1.44739e-05,530.963,0.0076851,0.434063,6.28258e-06,2.23293e-05,0.137171,6210,4270,10180
468967224,182226133,386,1,f,2454700000,648498,212128000000,81623700,0.000264186,125.866,0.033252,3.00701,0.00079441,0.00282346,0.242079,12420,4860,5010
468970667,182226133,182305689,3,f,1467290000,259762,342855000000,65940700,0.000177036,253.851,0.0449406,1.79743,0.000318208,0.00113096,0.342544,5610,1400,2340
468970212,182226133,737,3,f,243655000,244915,7834150000,37460700,0.00100517,152.954,0.153745,0.298478,0.00030002,0.00106632,0.465752,5320,4820,6020
468967667,182226133,695,1,f,94393700000,86713200,17781900000000,32736100000,0.000918633,377.522,0.346804,115.632,0.106224,0.377536,0.715111,8980,4290,970
468967210,182226133,379,1,f,83221200,182174,1823670000,12731100,0.00218903,69.8842,0.152979,0.101946,0.000223163,0.000793157,0.474491,11190,7270,5670
468967901,182226133,1041,1,f,2510160000,2134240,354593000000,396492000,0.000850242,185.777,0.157955,3.07495,0.00261445,0.00929218,0.329871,11990,5100,2800
468968778,182226133,776,2,f,4597310000,10636400,174065000000,2696490000,0.00231362,253.515,0.586537,5.6317,0.0130296,0.0463094,0.650353,5410,4930,9200
468969412,182226133,67,3,f,49305600,208.355,3429930000,12156.6,4.2258e-06,58.3453,0.000246556,0.0603994,2.55235e-07,9.07149e-07,0.0109929,8440,3900,5270
468970532,182226133,993,3,f,8534310000,2726350,1537540000000,868150000,0.000319457,318.43,0.101725,10.4545,0.00333978,0.0118701,0.391596,3030,1790,5170
468967832,182226133,946,1,f,331878000,30551,42195800000,7664310,9.20551e-05,250.869,0.0230938,0.40655,3.7425e-05,0.000133015,0.185686,8140,5310,5590
468968934,182226133,928,2,f,3152540000,683439,840503000000,103630000,0.00021679,151.63,0.0328719,3.86186,0.000837213,0.00297559,0.461079,10060,4170,7890
468968190,182226133,330,2,f,8700300,0,757337000,0,0,0,0,0.0106579,0,0,0,0,0,0
468970482,182226133,949,3,f,268200,0,31023000,0,0,0,0,0.000328545,0,0,0,0,0,0
468970703,182226133,312782586,3,f,41171400,26531.4,9489770000,14763500,0.000644413,556.456,0.358587,0.050435,3.25009e-05,0.000115514,0.185938,9430,2180,9590
468966814,182226133,135,1,f,18410400,4072.3,1203470000,357732,0.000221196,87.8452,0.019431,0.0225527,4.98857e-06,1.77302e-05,0.0634567,11830,6650,4280
468967547,182226133,599,1,f,75195000,0,10738900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468970035,182226133,634,3,f,218504000,557.159,20284500000,32098.6,2.54988e-06,57.6112,0.000146902,0.267667,6.82519e-07,2.42579e-06,0.0459787,7890,3250,5650
468970382,182226133,882,3,f,625183000,138354,56740500000,38541000,0.000221301,278.569,0.0616475,0.765849,0.000169483,0.000602371,0.343373,3770,3740,7870
468970567,182226133,1044,3,f,38781000,28.0026,2904960000,3142.34,7.22071e-07,112.216,8.10278e-05,0.0475067,3.43032e-08,1.21919e-07,0.0044722,8410,4350,8190
468969720,182226133,339,3,f,7292990000,509815,1376120000000,89622600,6.99048e-05,175.794,0.0122889,8.93392,0.000624524,0.00221966,0.283137,9110,1930,7350
468967122,182226133,329,1,f,2784240000,225166,746705000000,47559500,8.08719e-05,211.219,0.0170817,3.41069,0.000275829,0.000980341,0.308403,6410,2610,2630
468967938,182226133,1102,1,f,558433000,38.979,89428800000,3481.18,6.98006e-08,89.3092,6.23384e-06,0.68408,4.77492e-08,1.69709e-07,0.00536357,5400,3120,2580
468969157,182226133,1084,2,f,473065000,11415000,80026900000,6851480000,0.0241299,600.216,14.4832,0.579505,0.0139834,0.0496994,0.746641,9120,2990,8460
468969391,182226133,44,3,f,1542000000,17204500,266625000000,10088100000,0.0111573,586.365,6.54225,1.88894,0.0210755,0.0749058,0.732919,3090,4240,5980
468969585,182226133,210,3,f,29502000,6526.03,1582290000,997101,0.000221206,152.788,0.0337977,0.0361399,7.99439e-06,2.84134e-05,0.080295,8100,6100,4810
468969297,182226133,7,3,f,993148000,63877.3,67088800000,4468160,6.4318e-05,69.9492,0.00449899,1.21661,7.82496e-05,0.000278112,0.0686982,10410,5950,3550
468967678,182226133,703,1,f,3635140000,7868170,533020000000,3191520000,0.00216448,405.625,0.877964,4.45305,0.00963851,0.0342569,0.530484,5910,5080,1990
468967845,182226133,965,1,f,172104000,499.409,30559100000,78355.7,2.90178e-06,156.897,0.00045528,0.210828,6.11776e-07,2.17435e-06,0.0730282,9710,1000,4590
468968440,182226133,575,2,f,108296000,0,13625600000,0,0,0,0,0.132663,0,0,0,0,0,0
468969201,182226133,1120,2,f,21590100,0,3622720000,0,0,0,0,0.0264479,0,0,0,0,0,0
468969757,182226133,382,3,f,7803800000,212087000,2043640000000,267151000000,0.0271774,1259.63,34.2334,9.55965,0.259807,0.923396,1,8930,3390,9030
468970328,182226133,840,3,f,5448470000,8694890,218001000000,1259440000,0.00159584,144.848,0.231154,6.67437,0.0106512,0.0378562,0.66014,5340,5330,5400
468967705,182226133,753,1,f,423900,0,49243600,0,0,0,0,0.000519278,0,0,0,0,0,0
468969711,182226133,328,3,f,992317000,1723350,181326000000,762445000,0.00173669,442.421,0.768348,1.21559,0.0021111,0.00750319,0.557804,4320,5020,9110
468970612,182226133,1093,3,f,2786030000,774302,67809300000,43276300,0.000277923,55.8908,0.0155333,3.41289,0.000948519,0.00337119,0.154058,10360,4950,4680
468968267,182226133,422,2,f,118133000,1000.51,8465880000,84481.5,8.46935e-06,84.4384,0.000715138,0.144713,1.22562e-06,4.35607e-06,0.0437189,7770,4500,7070
468969712,182226133,329,3,f,5568470000,1126780,1363270000000,323019000,0.00020235,286.674,0.0580085,6.82138,0.00138031,0.00490584,0.352772,7110,910,8920
468968336,182226133,477,2,f,19541900000,291858000,3223860000000,137620000000,0.014935,471.531,7.04231,23.9388,0.357526,1.27071,0.938542,6280,6260,8670
468967582,182226133,625,1,f,431601000,0,118697000000,0,0,0,0,0.528712,0,0,0,0,0,0
468966738,182226133,84,1,f,113555000,12240.1,17768300000,4094260,0.000107791,334.495,0.0360554,0.139105,1.49942e-05,5.32917e-05,0.148824,3210,3170,4860
468969926,182226133,542,3,f,529171000,610507,79303300000,231476000,0.00115371,379.153,0.43743,0.648235,0.000747872,0.00265806,0.462001,8950,1460,6920
468969667,182226133,279,3,f,2325600,15.1279,186695000,1103.58,6.50496e-06,72.9495,0.000474534,0.00284886,1.85317e-08,6.58648e-08,0.00441932,7220,1170,6770
468967572,182226133,619,1,f,176552000,152804,26764500000,65967000,0.00086549,431.71,0.37364,0.216276,0.000187185,0.000665286,0.419461,6140,6760,3350
468970012,182226133,619,3,f,353104000,9165480,54465000000,3707910000,0.0259569,404.552,10.5009,0.432553,0.0112277,0.0399051,0.568947,5790,6980,7920
468967602,182226133,642,1,f,45219600,16837.6,460212000,686180,0.000372352,40.7529,0.0151744,0.055394,2.0626e-05,7.33084e-05,0.0614463,9710,6700,5020
468970564,182226133,1038,3,f,1100960000,45100.8,247836000000,15237300,4.09648e-05,337.849,0.0138399,1.34868,5.52485e-05,0.000196362,0.297336,6460,2900,2250
468967668,182226133,696,1,f,11501100,3430.03,2058700000,400509,0.000298235,116.765,0.0348235,0.0140888,4.20179e-06,1.49339e-05,0.0642922,8880,2870,760
468968271,182226133,425,2,f,287651000,3250770,45944900000,1577860000,0.0113011,485.38,5.48532,0.352372,0.00398219,0.0141534,0.584466,10050,2100,9310
468967991,182226133,312782652,1,f,7186500,225.551,1126380000,45432.6,3.13854e-05,201.429,0.00632194,0.00880346,2.763e-07,9.82015e-07,0.0327903,9390,2810,2050
468968919,182226133,909,2,f,4932690000,849433000,2016920000000,1118470000000,0.172205,1316.72,226.746,6.04254,1.04056,3.6983,1,8770,5000,9730
468969862,182226133,478,3,f,343930000,6019.24,76343100000,2541550,1.75014e-05,422.238,0.00738974,0.421314,7.37357e-06,2.62069e-05,0.104548,6190,1840,3830
468967124,182226133,330,1,f,8700300,0,901124000,0,0,0,0,0.0106579,0,0,0,0,0,0
468968832,182226133,818,2,f,916176000,150336,73628800000,33274300,0.00016409,221.333,0.0363187,1.12232,0.000184161,0.000654539,0.249117,5680,4640,7630
468968465,182226133,593,2,f,392532000,1478050,56842300000,573144000,0.00376543,387.769,1.46012,0.480852,0.00181062,0.00643522,0.432846,8890,450,7470
468968358,182226133,500,2,f,12306100000,3670720,2301930000000,1210390000,0.000298286,329.742,0.0983573,15.0749,0.00449663,0.0159818,0.357248,3060,4150,8640
468969179,182226133,1100,2,f,783095000,20255,92112200000,6579730,2.58654e-05,324.844,0.00840221,0.959292,2.48124e-05,8.81874e-05,0.165815,7550,2670,6720
468968876,182226133,847,2,f,327571000,2594.63,82655400000,1477470,7.9208e-06,569.433,0.00451036,0.401275,3.17842e-06,1.12966e-05,0.261779,7900,3260,10030
468968052,182226133,114,2,f,87211800,2656.16,2215390000,153960,3.04564e-05,57.9633,0.00176535,0.106834,3.25379e-06,1.15645e-05,0.0332979,9690,6730,7170
468968413,182226133,545,2,f,6943500,0,1046880000,0,0,0,0,0.00850579,0,0,0,0,0,0
468968110,182226133,203,2,f,11556900,4377.39,954990000,548714,0.000378769,125.352,0.0474794,0.0141572,5.3623e-06,1.90585e-05,0.0450141,11880,6180,6590
468968026,182226133,62,2,f,480963000,57972.7,5528900000,2416630,0.000120535,41.6856,0.00502457,0.589179,7.10165e-05,0.000252404,0.0930654,11800,6450,5700
468970350,182226133,854,3,f,854590000,75979.8,202007000000,27991500,8.8908e-05,368.407,0.0327544,1.04687,9.30753e-05,0.000330805,0.217312,6800,680,8070
468969006,182226133,969,2,f,176205000,4016480,30571500000,2191940000,0.0227944,545.737,12.4398,0.215851,0.00492019,0.0174872,0.579912,2860,4360,6080
468969834,182226133,450,3,f,286693000,133587,54768300000,21355800,0.000465959,159.864,0.0744899,0.351199,0.000163644,0.000581619,0.321959,4700,1450,2980
468969734,182226133,361,3,f,1054420000,215006,217535000000,67582800,0.00020391,314.329,0.0640947,1.29166,0.000263383,0.000936106,0.356011,7200,700,8220
468968301,182226133,445,2,f,231073000,27822.4,8337130000,1767460,0.000120405,63.5267,0.00764894,0.283065,3.40824e-05,0.000121135,0.0658733,11550,6160,7780
468968037,182226133,83,2,f,233144000,99669.9,8477490000,6777210,0.000427503,67.9966,0.0290688,0.285602,0.000122096,0.000433948,0.0836313,11910,7000,6000
468968784,182226133,781,2,f,11709000,3775.43,1525960000,660428,0.000322438,174.928,0.0564034,0.0143435,4.6249e-06,1.64377e-05,0.14403,11340,4440,7850
468968029,182226133,66,2,f,2637000,0,94775800,0,0,0,0,0.00323033,0,0,0,0,0,0
468970303,182226133,819,3,f,59992200,7723.44,6933910000,2102230,0.000128741,272.188,0.0350417,0.0734904,9.46121e-06,3.36267e-05,0.228296,3920,3140,6420
468970410,182226133,903,3,f,82166400,29894.1,7257500000,3786880,0.000363824,126.676,0.0460879,0.100654,3.66203e-05,0.000130155,0.0860496,12360,4690,7150
468969009,182226133,972,2,f,790097000,1108380,136412000000,400968000,0.00140284,361.759,0.507492,0.967869,0.00135777,0.00482573,0.438967,2800,2940,5810
468970128,182226133,703,3,f,7270280000,291487000,1269000000000,172840000000,0.040093,592.96,23.7735,8.90609,0.357072,1.26909,0.970864,7890,5370,9400
468967266,182226133,417,1,f,456684000,20997.9,117199000000,3071550,4.59791e-05,146.279,0.00672576,0.559438,2.57225e-05,9.14219e-05,0.0948086,8050,1050,2120
468969848,182226133,463,3,f,4991880000,30870000,1009150000000,27504500000,0.00618404,890.98,5.50986,6.11505,0.0378157,0.134403,0.924957,8200,3510,9000
468966713,182226133,64,1,f,71051400,10941.8,13232300000,1818200,0.000153999,166.169,0.0255899,0.087038,1.34038e-05,4.76392e-05,0.140455,5970,3300,4850
468968604,182226133,642,2,f,45219600,21264.8,335812000,948898,0.000470255,44.623,0.0209842,0.055394,2.60493e-05,9.25836e-05,0.113099,10280,6920,6370
468968588,182226133,631,2,f,1135980000,59215400,153567000000,24339400000,0.052127,411.031,21.4258,1.39158,0.0725389,0.257815,0.739015,8530,6260,9060
468968770,182226133,772,2,f,260301000,235202,56352100000,106750000,0.000903576,453.865,0.410102,0.318868,0.000288122,0.00102403,0.26386,4580,2910,6130
468968736,182226133,737,2,f,121828000,207670,3764520000,30799200,0.00170462,148.308,0.252809,0.149239,0.000254396,0.000904165,0.465752,5320,4820,6020
468967836,182226133,951,1,f,412906000,1868.69,111203000000,242198,4.5257e-06,129.608,0.000586569,0.50581,2.28915e-06,8.13601e-06,0.0517233,12440,3210,5650
468970636,182226133,1111,3,f,351655000,11244.1,83703700000,5140950,3.19747e-05,457.215,0.0146193,0.430778,1.3774e-05,4.8955e-05,0.200934,7070,1100,8000
468968789,182226133,784,2,f,1764760000,1158060,20099400000,247998000,0.000656217,214.149,0.140528,2.16183,0.00141863,0.00504204,0.377037,8590,5560,7500
468969435,182226133,93,3,f,55870200,7155.53,51954800,677245,0.000128074,94.6463,0.0121217,0.068441,8.76553e-06,3.11541e-05,0.117396,9060,6320,7600
468968977,182226133,951,2,f,412906000,1425.97,116864000000,210661,3.4535e-06,147.732,0.000510191,0.50581,1.74682e-06,6.20847e-06,0.0578755,12290,3780,6480
468969898,182226133,515,3,f,185920000,3731.5,21401300000,732653,2.00704e-05,196.343,0.00394068,0.227752,4.57109e-06,1.62464e-05,0.0930101,5600,6440,6040
468967472,182226133,519,1,f,768330000,44610.1,76545600000,3106410,5.80612e-05,69.6347,0.00404307,0.941204,5.46474e-05,0.000194226,0.133388,11050,3960,3310
468967330,182226133,456,1,f,1836900,0,294668000,0,0,0,0,0.0022502,0,0,0,0,0,0
468968917,182226133,907,2,f,118958000,0,17162500000,0,0,0,0,0.145724,0,0,0,0,0,0
468968299,182226133,444,2,f,757769000,3007.5,117100000000,1297870,3.96889e-06,431.542,0.00171274,0.928268,3.68419e-06,1.30942e-05,0.0664356,6480,5070,5980
468967963,182226133,182305709,1,f,152978000,23051.9,35065900000,9689220,0.000150687,420.322,0.0633372,0.187399,2.82386e-05,0.000100365,0.293837,5970,2300,3140
468968068,182226133,135,2,f,18410400,2131.49,924113000,118351,0.000115777,55.525,0.0064285,0.0225527,2.61108e-06,9.2802e-06,0.0466477,11820,6510,7150
468967971,182226133,312782570,1,f,6499800,0,1116560000,0,0,0,0,0.00796225,0,0,0,0,0,0
468967434,182226133,475,1,f,211748000,119462,20312500000,15025300,0.000564171,125.774,0.0709581,0.259392,0.000146341,0.000520121,0.29248,8750,3950,3140
468966676,182226133,36,1,f,194044000,140796,32776500000,20185600,0.000725589,143.368,0.104026,0.237703,0.000172475,0.000613004,0.394111,4540,4740,1560
468968058,182226133,121,2,f,11001600,8480.88,1528390000,3153230,0.000770877,371.805,0.286616,0.013477,1.03891e-05,3.69245e-05,0.252707,8640,1890,8850
468969931,182226133,556,3,f,465007000,7728870,87325800000,4849430000,0.016621,627.444,10.4287,0.569633,0.00946787,0.0336504,0.732919,3090,4240,5980
468968123,182226133,225,2,f,276808000,45212.8,12420300000,4660930,0.000163337,103.089,0.0168382,0.339089,5.53857e-05,0.00019685,0.108907,11700,4540,6870
468969035,182226133,989,2,f,229818000,31466.3,10634100000,2089860,0.000136918,66.4159,0.00909356,0.281527,3.85462e-05,0.000137,0.0997058,11200,4060,6610
468968881,182226133,851,2,f,289858000,17768.9,48907600000,2585560,6.1302e-05,145.511,0.00892012,0.355076,2.17669e-05,7.7363e-05,0.187838,9090,2080,7380
468968219,182226133,372,2,f,4401900,0,332030000,0,0,0,0,0.00539233,0,0,0,0,0,0
468969326,182226133,33,3,f,1155390000,230902,211828000000,107097000,0.000199849,463.821,0.0926939,1.41535,0.000282856,0.00100532,0.313477,9270,1410,7870
468968555,182226133,611,2,f,25812000,8429.18,1064610000,1133840,0.00032656,134.514,0.0439268,0.0316197,1.03257e-05,3.66994e-05,0.172971,7070,2750,6040
468967119,182226133,328,1,f,496158000,0.0826613,88363900000,3.2789,1.66603e-10,39.6667,6.60857e-09,0.607794,1.0126e-10,3.59895e-10,9.18459e-05,2840,4200,3070
468970777,182226133,822,3,t,230641000,227252000,1489230000000,1487110000000,0.985306,6543.89,6447.74,0.282535,0.278384,0.989422,1,8760,5090,9730
468969958,182226133,581,3,f,195343000,1506560,14150900000,391372000,0.00771235,259.779,2.00351,0.239295,0.00184553,0.00655932,0.585873,5320,3700,5870
468968136,182226133,246,2,f,192125000,2496.64,14163100000,140895,1.29949e-05,56.4337,0.00073335,0.235353,3.05839e-06,1.087e-05,0.0306787,8950,4840,6400
468966919,182226133,202,1,f,610916000,60044.7,63719600000,6632310,9.82864e-05,110.456,0.0108564,0.748371,7.35548e-05,0.000261426,0.0785617,10820,5150,4190
468970394,182226133,894,3,f,1213190000,647016,200813000000,209196000,0.000533319,323.325,0.172435,1.48615,0.000792594,0.00281701,0.389994,8020,270,6820
468970364,182226133,867,3,f,784472000,58170.2,71572300000,6727850,7.4152e-05,115.658,0.00857628,0.960979,7.12585e-05,0.000253264,0.257164,10360,3760,7420
468968113,182226133,207,2,f,20517300,8209.01,1270090000,1168840,0.000400102,142.386,0.0569687,0.0251337,1.0056e-05,3.57408e-05,0.0785287,12440,4880,5810
468968169,182226133,301,2,f,319407000,3038340,19150900000,848128000,0.00951243,279.142,2.65532,0.391274,0.00372196,0.0132285,0.574622,6760,3320,8440
468967675,182226133,701,1,f,1111910000,119827,91420900000,13068400,0.000107767,109.061,0.0117531,1.36209,0.000146788,0.000521709,0.169605,10970,4050,4830
468969299,182226133,8,3,f,401104000000,3152170000,65875500000000,2526480000000,0.00785873,801.505,6.29881,491.353,3.86141,13.7241,1,8720,5060,9720
468967909,182226133,1054,1,f,161693000,12201.1,23383900000,3456050,7.54586e-05,283.256,0.0213741,0.198074,1.49464e-05,5.3122e-05,0.176634,3420,3340,4940
468968147,182226133,262,2,f,616707000,58819.4,57257500000,11515500,9.53765e-05,195.777,0.0186726,0.755466,7.20537e-05,0.000256091,0.297071,6670,3360,7900
468968004,182226133,19,2,f,11583900,902177,1930250000,435491000,0.077882,482.712,37.5945,0.0141903,0.00110517,0.00392795,0.611261,4460,3130,5910
468969904,182226133,523,3,f,748768000,302479,93276800000,90447700,0.000403969,299.022,0.120795,0.91724,0.000370536,0.00131695,0.520752,5450,5290,5520
468967313,182226133,448,1,f,125989000,3221.21,24788900000,435098,2.55674e-05,135.073,0.00345345,0.154337,3.94598e-06,1.40247e-05,0.0630518,2440,3750,4680
468969999,182226133,611,3,f,51624000,18309.1,1960010000,2111520,0.000354663,115.326,0.0409019,0.0632394,2.24287e-05,7.97153e-05,0.172971,7070,2750,6040
468970565,182226133,1039,3,f,60616800,963.089,3830020000,58683.6,1.58882e-05,60.9327,0.000968108,0.0742556,1.17978e-06,4.19315e-06,0.0301458,12900,4960,5190
468970531,182226133,991,3,f,5569350000,58866000,242616000000,17866500000,0.0105696,303.512,3.208,6.82245,0.0721108,0.256294,1,8660,5040,9720
468966800,182226133,127,1,f,150493000,301.078,25986100000,130585,2.00062e-06,433.726,0.000867718,0.184353,3.6882e-07,1.31085e-06,0.0661209,5930,4630,5210
468967272,182226133,422,1,f,118133000,0,8544320000,0,0,0,0,0.144713,0,0,0,0,0,0
468968375,182226133,512,2,f,23842600000,4552890,5330020000000,713216000,0.000190956,156.651,0.0299135,29.2072,0.0055773,0.0198226,0.461079,10060,4170,7890
468969548,182226133,178,3,f,363778000,29574.4,26903200000,4371730,8.12979e-05,147.822,0.0120176,0.445628,3.62286e-05,0.000128763,0.275572,7210,3240,3090
468967227,182226133,388,1,f,1455300,0,58613200,0,0,0,0,0.00178274,0,0,0,0,0,0
468969810,182226133,433,3,f,196184000,26062.9,42158700000,11541400,0.000132849,442.827,0.0588293,0.240325,3.19271e-05,0.000113474,0.216874,7890,690,7150
468968577,182226133,623,2,f,24168000000,360456000,3744280000000,162789000000,0.0149146,451.62,6.73573,29.6059,0.441559,1.56937,0.938542,6280,6260,8670
468969291,182226133,2,3,f,111479000,11806.5,11004000000,3157620,0.000105908,267.447,0.0283247,0.136562,1.4463e-05,5.14038e-05,0.131656,4310,3830,8510
468969476,182226133,126,3,f,123412000,33966.7,7935630000,3601720,0.000275231,106.037,0.0291846,0.151179,4.16092e-05,0.000147886,0.0893744,7830,6600,6100
468966655,182226133,21,1,f,569020000,583093,14003200000,45551600,0.00102473,78.1207,0.0800528,0.697049,0.000714289,0.0025387,0.428812,1570,3200,4340
468970496,182226133,959,3,f,254417000,1051910,45214300000,461722000,0.00413459,438.936,1.81482,0.311661,0.00128859,0.00457987,0.472803,7110,3740,10790
468968060,182226133,125,2,f,304674000,175940,1570170000,30361100,0.000577468,172.566,0.099651,0.373226,0.000215526,0.000766015,0.241058,6690,6020,7660
