id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465915105,278179088,689,3,f,27525600,100693,4948380000,48508100,0.00365817,481.742,1.76229,0.0337189,0.000123349,0.000307017,0.270941,5220,7010,6590
465915244,278179088,914,3,f,2727000,6027.43,983000000,4430600,0.00221028,735.073,1.62471,0.00334058,7.3836e-06,1.83778e-05,0.198052,5440,5700,6200
465915448,278179088,549,2,t,41599.1,10737.6,45543300,22483500,0.258121,2093.91,540.481,5.09589e-05,1.31535e-05,3.27392e-05,0.412405,6360,5170,7200
465912591,278179088,1065,1,f,21299800000,1639110,3415600000000,989736000,7.6954e-05,603.827,0.0464669,26.0923,0.0020079,0.00499768,0.595229,10400,4380,3840
465913216,278179088,209,2,f,63508500,0,10818300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465913990,278179088,673,2,f,9695700,196002,1631050000,126709000,0.0202153,646.469,13.0686,0.0118772,0.000240102,0.000597616,0.362462,8070,5750,6540
465911674,278179088,531,1,f,51054300,7334.35,12379400000,3845420,0.000143658,524.303,0.0753202,0.0625415,8.98458e-06,2.23627e-05,0.110906,8050,2860,5650
465915056,278179088,614,3,f,424535000,4361210,92916300000,2372200000,0.0102729,543.932,5.58776,0.520056,0.00534248,0.0132975,0.534622,6420,6700,6750
465915247,278179088,919,3,f,316843000,167795,92040000000,107016000,0.000529585,637.775,0.337756,0.388133,0.000205549,0.000511613,0.26469,4060,2730,6450
465911172,278179088,238,1,f,19225800,0,1367590000,0,0,0,0,0.0235516,0,0,0,0,0,0
465911099,278179088,189,1,f,28740600,134151,11916900000,105431000,0.00466764,785.917,3.66838,0.0352072,0.000164335,0.00040903,0.283992,6560,4930,5640
465915178,278179088,816,3,f,233820000,0,98751500000,0,0,0,0,0.28643,0,0,0,0,0,0
465914870,278179088,301,3,f,635424000,13457000,124672000000,14569000000,0.021178,1082.63,22.928,0.778395,0.0164848,0.0410308,1,6270,5990,8000
465913762,278179088,519,2,f,768330000,0,182281000000,0,0,0,0,0.941204,0,0,0,0,0,0
465915238,278179088,907,3,f,237917000,2072410,84631900000,1727570000,0.00871066,833.601,7.26122,0.291448,0.00253871,0.00631885,0.454914,7290,4250,6480
465915078,278179088,647,3,f,1755860000,8030240,470139000000,4799670000,0.00457339,597.7,2.73351,2.15093,0.00983704,0.0244844,0.631682,6780,7090,8340
465912716,278179088,182305693,1,f,60806700,1529.93,14370500000,686794,2.51606e-05,448.905,0.0112947,0.0744882,1.87416e-06,4.6648e-06,0.0725266,5240,1360,2630
465914108,278179088,753,2,f,423900,3303.16,127297000,1977280,0.0077923,598.603,4.6645,0.000519278,4.04637e-06,1.00714e-05,0.140654,7770,5850,5930
465914313,278179088,867,2,f,392236000,22636000,128611000000,20769300000,0.05771,917.535,52.951,0.480489,0.0277291,0.0690177,0.654966,10180,4350,6930
465914928,278179088,382,3,f,7803800000,194361,2652640000000,141206000,2.4906e-05,726.513,0.0180945,9.55965,0.000238092,0.000592613,0.253306,8500,4640,9790
465915051,278179088,609,3,f,47633400,2281220,18213700000,1648310000,0.0478911,722.558,34.6041,0.0583509,0.00279449,0.0069555,0.551991,7340,4410,5810
465911834,278179088,634,1,f,109252000,13965.7,23920400000,8055470,0.00012783,576.805,0.073733,0.133834,1.7108e-05,4.25818e-05,0.183288,7850,3510,4970
465912625,278179088,1086,1,f,44656200,0,15183000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465914258,278179088,824,2,f,354401000,9981090,65973200000,7431580000,0.0281633,744.566,20.9694,0.434141,0.0122268,0.0304326,0.606016,5710,4660,6330
465912611,278179088,1080,1,f,9941140000,88710.7,3342380000000,44261200,8.92359e-06,498.938,0.00445232,12.1779,0.000108671,0.000270482,0.197679,9120,4120,3010
465914000,278179088,679,2,f,304778000,60080.6,50398500000,33898500,0.000197129,564.217,0.111224,0.373353,7.35988e-05,0.000183188,0.287044,9270,5000,6120
465914655,278179088,1132,2,f,1394600000,22877100,314261000000,20919800000,0.0164041,914.442,15.0006,1.70839,0.0280245,0.0697531,0.654966,10180,4350,6930
465912013,278179088,749,1,f,360812000,592611,71779600000,343676000,0.00164244,579.936,0.952509,0.441994,0.000725948,0.00180689,0.42943,8190,4930,5610
465911786,278179088,610,1,f,537454000,561.315,153979000000,303881,1.0444e-06,541.373,0.000565408,0.658381,6.87611e-07,1.71147e-06,0.0727653,9730,1870,3850
465915204,278179088,854,3,f,854590000,5204.79,272929000000,2987080,6.09039e-06,573.91,0.00349534,1.04687,6.37586e-06,1.58696e-05,0.11061,6400,760,8180
465913253,278179088,230,2,f,16420500,59577.6,1188740000,27261300,0.00362825,457.577,1.6602,0.0201151,7.29826e-05,0.000181654,0.221149,10480,6670,5710
465911683,278179088,536,1,f,551686000,99321,185666000000,67378800,0.000180032,678.394,0.122133,0.675815,0.000121668,0.000302833,0.266262,6270,5740,3610
465914853,278179088,272,3,f,61106400,2912.5,14220800000,1623900,4.76627e-05,557.561,0.0265749,0.0748553,3.56781e-06,8.88029e-06,0.0835257,5190,5990,5920
465911941,278179088,696,1,f,11501100,591.659,3096450000,220642,5.14437e-05,372.92,0.0191844,0.0140888,7.24782e-07,1.80399e-06,0.0546047,8830,2750,800
465911129,278179088,210,1,f,14751000,0,2870690000,0,0,0,0,0.01807,0,0,0,0,0,0
465911831,278179088,633,1,f,9162900,0,1754120000,0,0,0,0,0.0112246,0,0,0,0,0,0
465912081,278179088,792,1,f,257371000,13174.3,14767700000,5312000,5.11879e-05,403.209,0.0206394,0.31528,1.61385e-05,4.01688e-05,0.116318,8500,5060,4750
465914222,278179088,794,2,f,714489000,7913.18,3569260000,1342500,1.10753e-05,169.653,0.00187896,0.875249,9.69364e-06,2.41275e-05,0.193217,10990,5640,7900
465915250,278179088,924,3,f,785259000,3393010,36137300000,1478020000,0.00432088,435.608,1.88221,0.961942,0.00415644,0.0103454,0.581529,7750,4980,8040
465912468,278179088,1004,1,f,39446100,3974.26,9263360000,2078670,0.000100752,523.035,0.0526966,0.0483215,4.86847e-06,1.21176e-05,0.140115,7440,6510,5060
465912722,278179088,182305705,1,f,193162000,0,76542400000,0,0,0,0,0.236624,0,0,0,0,0,0
465912598,278179088,1070,1,f,727375000,0,309663000000,0,0,0,0,0.891034,0,0,0,0,0,0
465914787,278179088,159,3,f,3372260000,1037270,1024160000000,729751000,0.000307588,703.531,0.216398,4.13102,0.00127065,0.00316266,0.609301,3010,5770,6520
465914906,278179088,350,3,f,27558000,561009,6270990000,441138000,0.0203574,786.331,16.0076,0.0337585,0.000687235,0.00171053,0.539189,10370,4420,6840
465911710,278179088,566,1,f,465023000,28442.6,110172000000,11166800,6.11639e-05,392.608,0.0240134,0.569653,3.48422e-05,8.67224e-05,0.27592,7980,7080,2200
465915400,278179088,182305697,3,f,408919000,8980.54,127759000000,3782320,2.19617e-05,421.169,0.00924958,0.500925,1.10012e-05,2.73819e-05,0.153382,6570,850,8220
465913143,278179088,165,2,f,275468000,2383020,78505100000,1473070000,0.00865077,618.155,5.34752,0.337449,0.00291919,0.00726588,0.557205,8910,4910,5930
465912265,278179088,893,1,f,60102900,0,13196200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465914881,278179088,318,3,f,15845400,0,4622590000,0,0,0,0,0.0194106,0,0,0,0,0,0
465912766,278179088,312782624,1,f,19251900,0,4437800000,0,0,0,0,0.0235836,0,0,0,0,0,0
465914431,278179088,948,2,f,712816000,3662650,59692000000,2002830000,0.00513829,546.825,2.80974,0.8732,0.00448675,0.0111675,0.58561,9230,6030,6760
465911349,278179088,350,1,f,13779000,0,2519410000,0,0,0,0,0.0168793,0,0,0,0,0,0
465912947,278179088,56,2,f,1851910000,10401900,797038000000,8438520000,0.00561684,811.247,4.55665,2.2686,0.0127423,0.0317158,0.53305,4610,6200,7370
465914903,278179088,345,3,f,5968850000,2880900,2392060000000,1806340000,0.000482655,627.006,0.302628,7.31184,0.0035291,0.00878394,0.708872,4220,3560,8800
465915046,278179088,601,3,f,109838000,0,34377200000,0,0,0,0,0.134551,0,0,0,0,0,0
465911253,278179088,290,1,f,3088060000,2690010,790795000000,1455170000,0.000871099,540.955,0.471226,3.78287,0.00329526,0.00820191,0.463514,7200,6600,4620
465912272,278179088,896,1,f,59159700,957.05,13772500000,584584,1.61774e-05,610.819,0.00988146,0.0724706,1.17239e-06,2.91807e-06,0.055215,7170,4550,5290
465911370,278179088,369,1,f,1622480000,12762.3,547976000000,5700160,7.86592e-06,446.639,0.00351323,1.98754,1.56339e-05,3.89127e-05,0.181869,4620,1550,2870
465911862,278179088,653,1,f,9112500,0,2251720000,0,0,0,0,0.0111628,0,0,0,0,0,0
465914106,278179088,752,2,f,959182000,1882090,21524000000,895653000,0.00196218,475.883,0.933767,1.175,0.00230556,0.00573854,0.682289,10360,4020,6850
465914260,278179088,826,2,f,851212000,2444590,239470000000,1428580000,0.00287189,584.384,1.67829,1.04273,0.00299462,0.00745362,0.553644,5670,6760,7460
465913671,278179088,453,2,f,13800300000,6758160,5062720000000,4574320000,0.00048971,676.86,0.331465,16.9054,0.00827874,0.0206058,0.776143,5900,1950,7910
465914250,278179088,818,2,f,816085000,39779200,269596000000,37600200000,0.0487439,945.222,46.0739,0.999704,0.0487295,0.121288,1,6150,5460,7630
465914230,278179088,800,2,f,182028000,381719,70623800000,337413000,0.00209704,883.93,1.85363,0.222984,0.000467605,0.00116387,0.877091,4210,4920,8830
465914715,278179088,36,3,f,388087000,1114570,129116000000,718370000,0.00287195,644.528,1.85105,0.475407,0.00136534,0.00339835,0.496591,4540,4890,9610
465914558,278179088,1035,2,f,354337000,7926.12,171861000000,7544180,2.23689e-05,951.812,0.0212909,0.434063,9.7095e-06,2.4167e-05,0.215079,4870,3820,9600
465911895,278179088,672,1,f,11441700000,33984,3957310000000,23607600,2.97019e-06,694.669,0.0020633,14.0161,4.16304e-05,0.000103618,0.175581,6000,4810,2840
465912183,278179088,844,1,f,1713780000,1677.41,479395000000,779204,9.78778e-07,464.527,0.000454669,2.09938,2.05483e-06,5.11449e-06,0.0966132,3840,2730,4270
465915138,278179088,746,3,f,1208310000,192597,475902000000,123554000,0.000159394,641.518,0.102254,1.48018,0.000235931,0.000587233,0.221214,3750,4250,7030
465911325,278179088,331,1,f,377554000,282523,91139200000,172550000,0.0007483,610.745,0.45702,0.462503,0.000346091,0.000861422,0.36062,7870,5760,5490
465914118,278179088,763,2,f,5356800,103.787,844182000,40875.1,1.93748e-05,393.836,0.0076305,0.00656208,1.27139e-07,3.1645e-07,0.0140298,4940,6700,5700
465914599,278179088,1070,2,f,727375000,354914,314139000000,278494000,0.000487938,784.68,0.382875,0.891034,0.00043477,0.00108214,0.245173,7160,1610,8780
465913518,278179088,368,2,f,36891900,403154,9633820000,229794000,0.010928,569.991,6.22885,0.0451926,0.000493864,0.00122923,0.372275,6660,4550,9630
465913773,278179088,527,2,f,203940000,9847.67,52065000000,4459290,4.82871e-05,452.827,0.0218657,0.249827,1.20634e-05,3.00258e-05,0.095235,6810,2850,10530
465913354,278179088,287,2,f,3538800,146741,1211720000,113172000,0.0414664,771.237,31.9804,0.00433503,0.000179758,0.000447419,0.360416,5430,5230,6350
465912329,278179088,919,1,f,158422000,0,45857000000,0,0,0,0,0.194066,0,0,0,0,0,0
465910899,278179088,35,1,f,15952500,0,3710810000,0,0,0,0,0.0195418,0,0,0,0,0,0
465913646,278179088,443,2,f,425837000,0,17915600000,0,0,0,0,0.52165,0,0,0,0,0,0
465914489,278179088,987,2,f,2726110000,37411000,559219000000,28094000000,0.0137232,750.954,10.3055,3.33949,0.0458285,0.114067,0.763954,10640,4420,6480
465911739,278179088,583,1,f,222730000,56.4021,66527800000,42659.9,2.5323e-07,756.353,0.000191532,0.272844,6.90925e-08,1.71972e-07,0.00991288,4920,5000,2460
465913923,278179088,637,2,f,1737320000,11019600,624163000000,8097500000,0.00634288,734.827,4.66092,2.12822,0.013499,0.0335991,0.54633,6800,4310,8050
465911575,278179088,452,1,f,73296000,6015.51,19956000000,3648080,8.20715e-05,606.445,0.0497719,0.0897876,7.369e-06,1.83415e-05,0.130927,5380,5480,5520
465911049,278179088,157,1,f,301972000,28664.5,61091800000,14554000,9.49243e-05,507.734,0.0481963,0.369916,3.5114e-05,8.7399e-05,0.173534,6250,5640,5310
465913686,278179088,466,2,f,242354000,208911,26094300000,106250000,0.000862009,508.591,0.43841,0.296883,0.000255916,0.000636977,0.348732,8450,5820,9090
465914427,278179088,945,2,f,330632000,539705,99063600000,444051000,0.00163234,822.767,1.34304,0.405024,0.000661138,0.00164558,0.776143,5900,1950,7910
465912658,278179088,1102,1,f,558433000,9408.44,170397000000,5175840,1.68479e-05,550.127,0.00926851,0.68408,1.15253e-05,2.86866e-05,0.157836,5020,4100,2110
465915284,278179088,967,3,f,10896100000,11823000,884860000000,5905770000,0.00108507,499.514,0.54201,13.3477,0.0144832,0.0360488,0.640846,8730,5700,6260
465914572,278179088,1046,2,f,66501900,1400.49,16571400000,636874,2.10594e-05,454.75,0.00957677,0.0814648,1.7156e-06,4.27014e-06,0.0680794,7520,1160,7300
465914527,278179088,1014,2,f,225770000,185913,49161800000,110597000,0.000823462,594.888,0.489867,0.276569,0.000227744,0.000566855,0.364604,7340,3850,8340
465913119,278179088,155,2,f,479705000,346816,167561000000,249302000,0.000722976,718.831,0.519698,0.587639,0.000424849,0.00105745,0.449908,6520,3100,6500
465915199,278179088,847,3,f,655142000,0,259234000000,0,0,0,0,0.802549,0,0,0,0,0,0
465912635,278179088,1092,1,f,58385700,0,13484600000,0,0,0,0,0.0715225,0,0,0,0,0,0
465914691,278179088,312782648,2,f,58298400,2380.42,16696800000,1306900,4.08316e-05,549.022,0.0224175,0.0714155,2.91601e-06,7.25797e-06,0.0814357,9260,3330,9810
465914732,278179088,68,3,f,565819000,22414.2,189958000000,10276300,3.96137e-05,458.472,0.0181618,0.693129,2.74574e-05,6.83416e-05,0.178611,2030,3310,5930
465914379,278179088,914,2,f,1363500,6027.43,498324000,4430600,0.00442056,735.073,3.24943,0.00167029,7.3836e-06,1.83778e-05,0.198052,5440,5700,6200
465915101,278179088,681,3,f,75922200,451814,12043900000,231822000,0.00595101,513.092,3.05342,0.0930047,0.000553472,0.00137759,0.396999,8520,4540,5910
465912561,278179088,1047,1,f,363993000,0,154352000000,0,0,0,0,0.445892,0,0,0,0,0,0
465910930,278179088,68,1,f,282910000,8120.1,96368600000,3598120,2.87021e-05,443.112,0.0127183,0.346564,9.94712e-06,2.47584e-05,0.107554,1910,3080,5390
465911246,278179088,287,1,f,3538800,8.6457,924752000,5630.95,2.44312e-06,651.3,0.0015912,0.00433503,1.0591e-08,2.6361e-08,0.00960634,5420,5270,5050
465911887,278179088,669,1,f,6003480000,27397.3,1781880000000,12212900,4.56357e-06,445.772,0.00203431,7.35426,3.35616e-05,8.35351e-05,0.130066,9960,910,4030
465912023,278179088,754,1,f,1708760000,150304,636923000000,70138400,8.7961e-05,466.643,0.0410464,2.09323,0.000184123,0.000458282,0.338591,5260,7060,3100
465911563,278179088,445,1,f,231073000,0,34026700000,0,0,0,0,0.283065,0,0,0,0,0,0
465915342,278179088,1047,3,f,727987000,8817.04,312086000000,6405550,1.21115e-05,726.497,0.00879899,0.891784,1.08009e-05,2.68834e-05,0.11548,6990,1280,8600
465915291,278179088,975,3,f,30004200,585638,7421590000,363152000,0.0195185,620.097,12.1034,0.0367551,0.000717407,0.00178563,0.422397,8350,4570,5740
465915356,278179088,1070,3,f,1454750000,354914,623802000000,278494000,0.000243969,784.68,0.191438,1.78207,0.00043477,0.00108214,0.245173,7160,1610,8780
465915354,278179088,1066,3,f,187317000,0,46506000000,0,0,0,0,0.229463,0,0,0,0,0,0
465915006,278179088,528,3,f,46148500000,158897,15480100000000,164171000,3.44317e-06,1033.19,0.00355744,56.532,0.000194649,0.000484482,0.272047,10290,3630,7600
465911395,278179088,390,1,f,26048700,3263.4,6894450000,1427110,0.000125281,437.307,0.0547861,0.0319097,3.99766e-06,9.95019e-06,0.14107,6040,6800,4180
465913812,278179088,571,2,f,474962000,3113850,167256000000,2232290000,0.006556,716.888,4.69992,0.581829,0.00381447,0.00949423,0.553271,5860,4180,6220
465910916,278179088,51,1,f,515479000,2325330,153907000000,1736860000,0.00451101,746.933,3.36942,0.631461,0.00284853,0.00708999,0.508524,6630,4490,5670
465910978,278179088,120,1,f,217446000,36553.8,72241400000,17642400,0.000168105,482.642,0.0811345,0.266372,4.47784e-05,0.000111454,0.222255,5580,5490,1370
465912034,278179088,763,1,f,5356800,148.227,811204000,68281.6,2.76707e-05,460.657,0.0127467,0.00656208,1.81578e-07,4.51947e-07,0.0614335,4980,6810,5560
465915367,278179088,1086,3,f,89312400,0,29722600000,0,0,0,0,0.109408,0,0,0,0,0,0
465912925,278179088,39,2,f,1090090000,201659,360229000000,126989000,0.000184994,629.721,0.116494,1.33536,0.000247033,0.000614865,0.26469,4060,2730,6450
465914765,278179088,129,3,f,1180400000,183166,67401700000,113982000,0.000155173,622.288,0.0965623,1.44599,0.000224378,0.000558479,0.312576,5750,3850,6530
465911597,278179088,469,1,f,17057700,0,3222370000,0,0,0,0,0.0208957,0,0,0,0,0,0
465911341,278179088,343,1,f,54637600000,30474200,11886900000000,18825600000,0.000557751,617.754,0.344553,66.9311,0.0373309,0.0929167,0.647407,8350,5340,4770
465913957,278179088,656,2,f,844659000,72257.8,227903000000,39422800,8.55467e-05,545.585,0.046673,1.03471,8.85157e-05,0.000220316,0.335356,2350,3340,8080
465910919,278179088,59,1,f,65549700,2826450,22475800000,1877290000,0.0431192,664.184,28.6391,0.0802984,0.00346241,0.00861794,0.481845,6950,4390,5680
465913168,278179088,181,2,f,172864000,728479,70326700000,564857000,0.00421418,775.392,3.26764,0.211758,0.000892387,0.00222115,0.307402,6270,5000,6110
465914672,278179088,312782570,2,f,6499800,27.6633,1355110000,12579.9,4.25602e-06,454.75,0.00193543,0.00796225,3.38875e-08,8.43462e-08,0.0153386,7440,1160,7300
465914608,278179088,1080,2,f,9941140000,249385,3385290000000,167498000,2.50861e-05,671.645,0.016849,12.1779,0.000305496,0.000760381,0.253306,8500,4640,9790
465915103,278179088,687,3,f,1652220000,219.285,576683000000,121732,1.32721e-07,555.135,7.36783e-05,2.02397,2.68624e-07,6.68605e-07,0.0329325,8200,2050,6620
465915319,278179088,1015,3,f,614077000,24573.2,227077000000,15284600,4.00165e-05,622.002,0.0248903,0.752245,3.01022e-05,7.49245e-05,0.172199,3440,2580,6460
465914024,278179088,692,2,f,297112000,3163820,92336500000,2194960000,0.0106486,693.77,7.38767,0.363962,0.00387568,0.00964657,0.564432,6670,5080,9780
465911403,278179088,397,1,f,29430900,10999.1,2674650000,5309110,0.000373727,482.685,0.180392,0.0360529,1.34739e-05,3.35366e-05,0.134397,8820,5000,5520
465911733,278179088,581,1,f,97671600,0,22081700000,0,0,0,0,0.119648,0,0,0,0,0,0
465914361,278179088,904,2,f,753540000,2444590,219887000000,1428580000,0.00324414,584.384,1.89582,0.923087,0.00299462,0.00745362,0.553644,5670,6760,7460
465915314,278179088,1008,3,f,1074100000,130126,287606000000,64614400,0.000121149,496.552,0.0601569,1.31577,0.000159405,0.000396759,0.28724,7960,3880,7780
465915303,278179088,991,3,f,5566170000,25699800,603694000000,23273900000,0.00461714,905.604,4.1813,6.81856,0.0314823,0.0783595,1,6270,5990,8000
465911196,278179088,252,1,f,534268000,0,211320000000,0,0,0,0,0.654478,0,0,0,0,0,0
465914090,278179088,731,2,f,458226000,92455.1,153923000000,53284000,0.000201767,576.323,0.116283,0.561327,0.000113257,0.000281898,0.275454,2140,2690,5980
465915404,278179088,182305713,3,f,62474400,15728.7,10266100000,8787860,0.000251762,558.716,0.140663,0.0765311,1.92676e-05,4.79572e-05,0.144822,6900,1550,7820
465914895,278179088,335,3,f,241000000,1244170,63267200000,764675000,0.00516253,614.607,3.17292,0.295225,0.00152411,0.00379351,0.528003,6790,4530,9730
465913699,278179088,475,2,f,211748000,71416.6,51037600000,36393700,0.000337271,509.597,0.171872,0.259392,8.74853e-05,0.000217751,0.28724,7960,3880,7780
465913929,278179088,639,2,f,258053000,6428480,82527100000,3999080000,0.0249114,622.088,15.4971,0.316115,0.00787489,0.0196006,0.475353,6100,6990,8130
465912148,278179088,827,1,f,210684000,0,79932000000,0,0,0,0,0.258088,0,0,0,0,0,0
465913590,278179088,406,2,f,152916000,10639600,56711200000,8877680000,0.0695778,834.401,58.0558,0.187322,0.0130335,0.0324404,0.631487,8360,4520,7620
465913714,278179088,484,2,f,139653000,23339.3,49051800000,11440100,0.000167124,490.166,0.0819182,0.171075,2.85907e-05,7.11623e-05,0.275454,2140,2690,5980
465914439,278179088,952,2,f,817575000,4001620,226260000000,2490010000,0.0048945,622.251,3.04561,1.00153,0.00490199,0.0122011,0.452149,5220,5500,8920
465914885,278179088,322,3,f,22331000000,5723080,8030200000000,3815010000,0.000256284,666.601,0.170839,27.3554,0.00701077,0.0174498,0.776143,5900,1950,7910
465915486,278179088,536,3,t,166767000,117588000,792427000000,740902000000,0.7051,6300.84,4442.73,0.20429,0.144045,0.358529,1,6270,5730,7600
465914861,278179088,287,3,f,7077600,146750,2136470000,113178000,0.0207344,771.23,15.991,0.00867006,0.000179769,0.000447445,0.360416,5430,5230,6350
465914670,278179088,312782562,2,f,75759300,393.411,27455400000,280932,5.1929e-06,714.093,0.00370822,0.0928051,4.81928e-07,1.19952e-06,0.0609352,7720,1170,8160
465913222,278179088,211,2,f,356939000,1596.09,125169000000,847669,4.47161e-06,531.09,0.00237483,0.43725,1.95521e-06,4.86653e-06,0.0842553,3430,2370,6240
465914461,278179088,968,2,f,565609000,0,204281000000,0,0,0,0,0.692871,0,0,0,0,0,0
465913279,278179088,243,2,f,75636000,11596.2,17258900000,6566690,0.000153315,566.281,0.0868196,0.0926541,1.42053e-05,3.5357e-05,0.315595,6740,3340,9410
465914878,278179088,313,3,f,32811800000,356201000,8299320000000,308008000000,0.0108559,864.705,9.38713,40.1944,0.436346,1.08607,0.991688,7670,5580,6960
465913489,278179088,351,2,f,670962000,24564200,263350000000,20760900000,0.0366104,845.168,30.942,0.821928,0.0300911,0.0748969,0.654298,4950,5670,6490
465911867,278179088,656,1,f,844659000,21431.6,224092000000,8865030,2.53731e-05,413.643,0.0104954,1.03471,2.62537e-05,6.53456e-05,0.186771,5580,640,5130
465911812,278179088,623,1,f,24168000000,2980650,8029110000000,1573980000,0.00012333,528.066,0.0651266,29.6059,0.0036513,0.0090881,0.461562,4530,6820,5270
465914933,278179088,390,3,f,52097400,972046,15116800000,639442000,0.0186582,657.831,12.274,0.0638193,0.00119076,0.0029638,0.389651,6080,6520,7160
465911947,278179088,698,1,f,19663300000,1129680,6361910000000,518378000,5.74512e-05,458.87,0.0263627,24.0876,0.00138386,0.00344444,0.449311,4570,6180,2360
465913902,278179088,628,2,f,38655000,1123.8,9809080000,669502,2.90725e-05,595.75,0.0173199,0.0473524,1.37665e-06,3.42649e-06,0.127548,8440,3190,7180
465913935,278179088,643,2,f,21839400,62.1819,6225840000,33031.3,2.84723e-06,531.205,0.00151246,0.0267533,7.61728e-08,1.89594e-07,0.0123845,8860,2610,10460
465910923,278179088,63,1,f,21027600,6134.21,6599660000,4316550,0.000291722,703.684,0.20528,0.0257588,7.51441e-06,1.87034e-05,0.247122,6530,5620,5120
465914998,278179088,512,3,f,47685200000,158897,15837100000000,164171000,3.33221e-06,1033.19,0.0034428,58.4144,0.000194649,0.000484482,0.272047,10290,3630,7600
465914693,278179088,1,3,f,26553600,71956.8,4651600000,45554000,0.00270987,633.075,1.71555,0.0325282,8.81471e-05,0.000219398,0.398841,7840,6380,6720
465914725,278179088,56,3,f,3703830000,10409700,1579370000000,8442940000,0.00281053,811.062,2.27952,4.53719,0.0127519,0.0317396,0.53305,4610,6200,7370
465914679,278179088,312782598,2,f,6194700,88.1559,1449900000,31138.7,1.42309e-05,353.224,0.00502667,0.00758851,1.07991e-07,2.6879e-07,0.0131119,8740,2250,9230
465915050,278179088,608,3,f,142882000,102047,39509200000,60085600,0.000714206,588.801,0.420525,0.175031,0.000125008,0.000311145,0.221214,3750,4250,7030
465915437,278179088,262,2,t,37801,9726.96,41529200,20677400,0.25732,2125.78,547.006,4.63063e-05,1.19155e-05,2.96578e-05,0.412405,6360,5170,7200
465915506,278179088,1031,3,t,72210800,20619400,102088000000,73991500000,0.285544,3588.44,1024.66,0.0884582,0.0252588,0.0628692,1,6150,5460,7630
465915337,278179088,1039,3,f,60616800,98.4052,9120730000,87438.6,1.6234e-06,888.557,0.00144248,0.0742556,1.20546e-07,3.0004e-07,0.0228299,12930,5260,6030
465914883,278179088,320,3,f,2059540000,172259,629299000000,89373100,8.36397e-05,518.829,0.0433947,2.52293,0.000211018,0.000525224,0.257407,3530,2620,8910
465915224,278179088,889,3,f,743852000,235471,226980000000,153913000,0.000316556,653.639,0.206913,0.911218,0.000288452,0.000717957,0.257941,5800,2850,8950
465913553,278179088,385,2,f,3329310000,99532.5,956651000000,62494600,2.98958e-05,627.882,0.0187711,4.0784,0.000121927,0.000303477,0.241579,8770,1810,8760
465915012,278179088,540,3,f,411379000,1143970,100980000000,647026000,0.00278081,565.598,1.57282,0.50394,0.00140136,0.00348799,0.398922,6720,5050,10520
465913339,278179088,278,2,f,1512810000,120795000,750266000000,161550000000,0.0798478,1337.4,106.788,1.8532,0.147974,0.368307,1,6340,5810,7480
465913049,278179088,121,2,f,11001600,7010.24,2397780000,3334960,0.000637202,475.727,0.303134,0.013477,8.58754e-06,2.13744e-05,0.197951,8990,2170,9000
465912065,278179088,781,1,f,11709000,0,3239190000,0,0,0,0,0.0143435,0,0,0,0,0,0
465910888,278179088,26,1,f,548428000,14673.7,154452000000,9791700,2.67559e-05,667.296,0.0178541,0.671824,1.79753e-05,4.47405e-05,0.171886,9260,2240,5410
465915298,278179088,985,3,f,16077800000,4254640,5577740000000,2602770000,0.000264628,611.749,0.161886,19.6953,0.00521193,0.0129725,0.47212,3800,3850,7930
465913993,278179088,675,2,f,43911000,171309,12344900000,103305000,0.00390127,603.035,2.3526,0.053791,0.000209853,0.000522325,0.2388,3600,3870,7680
465914290,278179088,847,2,f,327571000,0,129933000000,0,0,0,0,0.401275,0,0,0,0,0,0
465915212,278179088,869,3,f,41522400,0,11383700000,0,0,0,0,0.0508649,0,0,0,0,0,0
465912433,278179088,980,1,f,38132100,5155.95,10215900000,3228920,0.000135213,626.251,0.0846773,0.0467118,6.31604e-06,1.57207e-05,0.170374,7380,6160,5110
465912170,278179088,839,1,f,40102200,5199.77,8129340000,4913620,0.000129663,944.969,0.122527,0.0491252,6.36972e-06,1.58542e-05,0.0535005,12620,5310,5280
465914128,278179088,772,2,f,260301000,885.139,101876000000,660137,3.40045e-06,745.801,0.00253606,0.318868,1.08429e-06,2.69881e-06,0.0637281,4460,2410,6390
465915310,278179088,1004,3,f,78892200,99462.3,19685400000,77500300,0.00126074,779.192,0.982357,0.0966429,0.000121841,0.000303264,0.632292,7540,6550,6420
465915233,278179088,902,3,f,200896000,12459.7,52281400000,6661150,6.20205e-05,534.617,0.0331572,0.246098,1.52631e-05,3.79899e-05,0.0956641,9930,2480,9340
465911166,278179088,235,1,f,221376000,741.772,27356300000,396317,3.35074e-06,534.283,0.00179024,0.271185,9.08671e-07,2.26169e-06,0.0322243,12270,6750,3920
465913662,278179088,450,2,f,143347000,18894,31350500000,8820690,0.000131806,466.851,0.061534,0.1756,2.31451e-05,5.76084e-05,0.167131,4810,1520,8600
