id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469328011,298830868,318,2,f,7922700,0,508244000,0,0,0,0,0.00970531,0,0,0,0,0,0
469329904,298830868,1035,2,f,354337000,0,79147500000,0,0,0,0,0.434063,0,0,0,0,0,0
469327851,298830868,136,2,f,1080390000,2615.21,20781200000,95847.7,2.4206e-06,36.6501,8.87155e-05,1.32348,3.20363e-06,0.000210026,0.0305315,12140,6470,6590
469332117,298830868,774,3,f,347546000,0,60608700000,0,0,0,0,0.425744,0,0,0,0,0,0
469327224,298830868,884,1,f,34492500,235.928,2276040000,21226.9,6.83997e-06,89.9722,0.000615407,0.0422533,2.89011e-07,1.89472e-05,0.0216883,7390,4610,1720
469330337,298830868,182305705,2,f,193162000,0,41715500000,0,0,0,0,0.236624,0,0,0,0,0,0
469328310,298830868,452,2,f,73296000,1156.59,6757100000,157309,1.57797e-05,136.011,0.00214622,0.0897876,1.41682e-06,9.28851e-05,0.0297156,5370,4730,5790
469330281,298830868,1125,2,f,106813000,0,19692700000,0,0,0,0,0.130846,0,0,0,0,0,0
469327966,298830868,279,2,f,1162800,0,82213700,0,0,0,0,0.00142443,0,0,0,0,0,0
469327571,298830868,1092,1,f,58385700,0,1707670000,0,0,0,0,0.0715225,0,0,0,0,0,0
469331358,298830868,423,3,f,1251340000,18738.9,281161000000,3224160,1.49751e-05,172.058,0.00257658,1.53289,2.29551e-05,0.00150491,0.195748,7900,3930,9690
469331002,298830868,252,3,f,1068540000,177371,226409000000,119974000,0.000165995,676.402,0.112279,1.30896,0.00021728,0.0142446,0.51545,9000,2360,9690
469326871,298830868,593,1,f,392532000,59323.1,61122000000,8609990,0.000151129,145.137,0.0219345,0.480852,7.26708e-05,0.00476421,0.133109,9970,910,3440
469332014,298830868,723,3,f,1476790000,25858.8,275046000000,3559540,1.75101e-05,137.653,0.00241032,1.80907,3.1677e-05,0.00207671,0.134894,2760,4070,6870
469326931,298830868,638,1,f,335997000,461.445,54304200000,19770.3,1.37336e-06,42.8443,5.88407e-05,0.411596,5.6527e-07,3.70584e-05,0.0303805,3460,3370,4100
469330684,298830868,101,3,f,678033000,156170,19170900000,19362500,0.000230327,123.984,0.0285569,0.83059,0.000191308,0.0125419,0.354306,11250,6020,3080
469327880,298830868,157,2,f,301972000,54567.4,23109800000,4277470,0.000180703,78.3888,0.0141651,0.369916,6.68451e-05,0.00438228,0.120629,5920,6830,7120
469332202,298830868,810,3,f,258768000,0,38916400000,0,0,0,0,0.316991,0,0,0,0,0,0
469328713,298830868,662,2,f,31894200,0,3623400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469330925,298830868,223,3,f,220826000,103983,10101900000,8362140,0.000470883,80.4181,0.0378676,0.270512,0.000127379,0.00835084,0.0979924,6640,7010,5660
469331735,298830868,601,3,f,109838000,31323.5,17689600000,12553600,0.00028518,400.774,0.114293,0.134551,3.83713e-05,0.00251557,0.245679,8220,2020,9230
469330732,298830868,128,3,f,4391830000,90697.3,75470200000,10083500,2.06514e-05,111.177,0.00229596,5.37999,0.000111104,0.00728386,0.375875,8640,3250,7630
469330881,298830868,204,3,f,249628000,1450.34,30777500000,266986,5.81002e-06,184.085,0.00106954,0.305794,1.77667e-06,0.000116476,0.0559669,2350,3890,6630
469328922,298830868,735,2,f,109950000,32279.8,16569100000,6192160,0.000293585,191.828,0.0563178,0.134689,3.95427e-05,0.00259237,0.167623,8550,2700,10610
469332535,298830868,938,3,f,727648000,5538.79,4965010000,234010,7.61191e-06,42.2492,0.000321597,0.891369,6.78502e-06,0.000444818,0.0493461,11280,6890,4840
469326845,298830868,573,1,f,54829800,0,10606700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469328727,298830868,669,2,f,5992840000,102856000,1198210000000,177549000000,0.0171631,1726.19,29.6268,7.34123,0.125999,8.26031,1,9430,2570,9150
469326777,298830868,491,1,f,251901000,119576,12230300000,22155500,0.000474696,185.283,0.0879533,0.308579,0.000146481,0.00960313,0.473484,8380,5830,5500
469326252,298830868,44,1,f,770998000,333.512,118911000000,38003.9,4.32572e-07,113.951,4.92919e-05,0.944472,4.08553e-07,2.67842e-05,0.0412631,4150,3090,5680
469332421,298830868,902,3,f,200896000,6796000,41243100000,6606500000,0.0338284,972.116,32.8851,0.246098,0.0083251,0.545783,1,9840,2430,9400
469327434,298830868,987,1,f,2726110000,21246.2,57261300000,1454560,7.79359e-06,68.4621,0.000533565,3.33949,2.60266e-05,0.00170627,0.127026,8710,6450,4610
469330323,298830868,182305693,2,f,60806700,34941.8,10455500000,3491870,0.000574638,99.9337,0.0574257,0.0744882,4.28037e-05,0.00280616,0.163571,5620,1370,9030
469326642,298830868,362,1,f,605311000,1541.07,50437200000,186625,2.54591e-06,121.101,0.000308312,0.741506,1.88781e-06,0.000123762,0.0461239,6840,3560,4970
469328388,298830868,503,2,f,183317000,31698.2,8156200000,7083490,0.000172915,223.466,0.0386406,0.224564,3.88303e-05,0.00254567,0.257474,8570,3170,7620
469332836,298830868,1057,3,f,2666730000,531860,524338000000,106757000,0.000199443,200.723,0.0400329,3.26674,0.000651528,0.0427134,0.532296,3540,3770,9310
469328661,298830868,642,2,f,45219600,0,296051000,0,0,0,0,0.055394,0,0,0,0,0,0
469330457,298830868,312782648,2,f,49305500,10866100,29546900000,19618600000,0.220384,1805.48,397.898,0.0603993,0.013311,0.872655,1,9430,2570,9150
469332652,298830868,978,3,f,589964000,5476.85,3811290000,231430,9.28336e-06,42.256,0.000392278,0.722706,6.70914e-06,0.000439843,0.0493461,11280,6890,4840
469333283,298830868,393,2,t,5591.16,3908.17,7927340,6898100,0.698991,1765.05,1233.75,6.84917e-06,4.7875e-06,0.000313863,0.41026,9550,2550,9120
469329253,298830868,844,2,f,1713780000,907.953,263746000000,116476,5.29794e-07,128.284,6.79642e-05,2.09938,1.11224e-06,7.29173e-05,0.0418859,6030,1480,6560
469329570,298830868,942,2,f,1023150000,3405.22,117458000000,580968,3.32817e-06,170.611,0.000567823,1.25336,4.17139e-06,0.000273472,0.0965073,5590,6360,8090
469330608,298830868,62,3,f,961925000,4116.88,5583210000,263748,4.27983e-06,64.0649,0.000274187,1.17836,5.04318e-06,0.000330625,0.0500269,8670,4100,5740
469331783,298830868,622,3,f,75229200,17462.3,6946980000,5600570,0.000232122,320.723,0.0744467,0.0921558,2.13914e-05,0.00140239,0.294157,8840,1250,7180
469332064,298830868,750,3,f,62591400,1168640,9166590000,807867000,0.0186709,691.288,12.907,0.0766745,0.00143158,0.093853,0.609828,10020,2100,9560
469327915,298830868,217,2,f,160678000,1635.28,3747660000,100907,1.01774e-05,61.7063,0.000628009,0.19683,2.00322e-06,0.000131329,0.0512602,10960,4020,6510
469330437,298830868,312782628,2,f,472115000,83466400,256404000000,163724000000,0.176792,1961.56,346.788,0.578341,0.102246,6.70315,1,9430,2570,9150
469326287,298830868,88,1,f,352210000,11.1296,42627400000,597.567,3.15994e-08,53.6916,1.69662e-06,0.431457,1.36338e-08,8.93815e-07,0.00235918,5940,6590,4660
469327135,298830868,814,1,f,103431000,0,14811600000,0,0,0,0,0.126703,0,0,0,0,0,0
469326877,298830868,598,1,f,36933300,0,3936010000,0,0,0,0,0.0452433,0,0,0,0,0,0
469331676,298830868,576,3,f,5065200,0,99293900,0,0,0,0,0.00620487,0,0,0,0,0,0
469326704,298830868,421,1,f,67813200,14830.6,8241760000,1781790,0.000218698,120.143,0.026275,0.0830712,1.81675e-05,0.00119104,0.133411,8730,1190,2040
469329602,298830868,950,2,f,400624000,0,110430000000,0,0,0,0,0.490765,0,0,0,0,0,0
469326568,298830868,303,1,f,325940000,0,62291600000,0,0,0,0,0.399277,0,0,0,0,0,0
469327159,298830868,835,1,f,1403490000,74630.4,123469000000,6239310,5.31749e-05,83.6028,0.00444557,1.71927,9.14223e-05,0.00599353,0.358297,4980,7070,4900
469332432,298830868,905,3,f,164509000,7160.12,27063700000,2745210,4.35242e-05,383.403,0.0166873,0.201524,8.77115e-06,0.000575026,0.125605,8360,1210,9320
469327341,298830868,960,1,f,4132880000,412212,78214200000,30651900,9.97395e-05,74.3597,0.0074166,5.06278,0.000504959,0.0331045,0.301746,8760,6400,4200
469326626,298830868,348,1,f,578582000,101343,30231600000,11167000,0.000175157,110.191,0.0193007,0.708763,0.000124145,0.00813879,0.258434,8270,5550,5680
469328409,298830868,519,2,f,768330000,1227.76,32126300000,72302,1.59796e-06,58.8893,9.41028e-05,0.941204,1.50401e-06,9.8601e-05,0.0172682,11780,4170,7300
469332926,298830868,1123,3,f,673843000,85931.1,779098000,6109840,0.000127524,71.1016,0.00906716,0.825457,0.000105266,0.00690109,0.287907,11660,5190,7970
469330528,298830868,23,3,f,522511000,230021,54620400000,33536500,0.000440222,145.797,0.0641833,0.640076,0.000281776,0.0184729,0.453153,5870,7090,7410
469333443,298830868,983,3,t,1863140,1806650,8364050000,8326730000,0.969678,4608.94,4469.18,0.00228235,0.00221315,0.145091,1,9430,2600,9160
469326766,298830868,478,1,f,171965000,0,32352500000,0,0,0,0,0.210657,0,0,0,0,0,0
469331633,298830868,566,3,f,930046000,120732,95146800000,14412000,0.000129813,119.372,0.015496,1.13931,0.000147896,0.00969591,0.301432,8030,7060,2190
469326325,298830868,125,1,f,304674000,92071.8,1393400000,9181750,0.000302198,99.7237,0.0301363,0.373226,0.000112788,0.00739425,0.391873,6680,6630,4120
469326239,298830868,33,1,f,577694000,0,95142700000,0,0,0,0,0.707675,0,0,0,0,0,0
469327007,298830868,702,1,f,393419000,0,94817700000,0,0,0,0,0.481938,0,0,0,0,0,0
469327865,298830868,147,2,f,7392600,0.0497831,476315000,3.26577,6.73418e-09,65.6,4.41762e-07,0.00905593,6.09843e-11,3.99806e-09,5.53145e-05,10700,4030,6540
469327798,298830868,95,2,f,2681140000,664738,457468000000,106746000,0.000247931,160.584,0.0398136,3.2844,0.000814304,0.0533848,0.475023,4530,5190,9690
469327447,298830868,997,1,f,224008000000,35678200,26660800000000,4970370000,0.000159272,139.311,0.0221884,274.41,0.0437058,2.8653,0.624705,6600,6690,4100
469327700,298830868,2,2,f,55739700,0,3426540000,0,0,0,0,0.0682811,0,0,0,0,0,0
469328385,298830868,502,2,f,2034330000,668377,296777000000,224945000,0.000328549,336.555,0.110575,2.49205,0.000818762,0.053677,0.702456,9300,3030,9320
469331991,298830868,709,3,f,2161280000,331031,104336000000,41058200,0.000153164,124.031,0.0189971,2.64757,0.000405513,0.026585,0.388828,7600,3450,7680
469330726,298830868,126,3,f,123412000,21612.5,8887640000,2067490,0.000175126,95.6616,0.0167528,0.151179,2.64754e-05,0.00173569,0.201365,7850,6700,5870
469328018,298830868,322,2,f,11165500000,1560840,2265360000000,230029000,0.000139792,147.375,0.0206018,13.6777,0.00191203,0.12535,0.47927,3560,3600,9310
469331298,298830868,394,3,f,716819000,12297.4,126101000000,5613830,1.71555e-05,456.505,0.00783158,0.878104,1.50643e-05,0.000987598,0.153748,7520,340,7540
469330516,298830868,19,3,f,23167800,8068.66,1796140000,1499150,0.000348271,185.799,0.0647084,0.0283806,9.88411e-06,0.00064799,0.172867,5350,2550,5660
469331722,298830868,595,3,f,154858000,17.6731,1609690000,595.835,1.14125e-07,33.7143,3.84763e-06,0.189701,2.16495e-08,1.41932e-06,0.00520154,6690,3310,5900
469326944,298830868,649,1,f,10369800,0,1294730000,0,0,0,0,0.012703,0,0,0,0,0,0
469327292,298830868,930,1,f,184288000,0,9045870000,0,0,0,0,0.225753,0,0,0,0,0,0
469328052,298830868,343,2,f,54637600000,122433000,2937520000000,39788200000,0.00224081,324.98,0.72822,66.9311,0.14998,9.83251,0.959321,7720,3010,7460
469331819,298830868,642,3,f,90439200,0,566406000,0,0,0,0,0.110788,0,0,0,0,0,0
469326595,298830868,325,1,f,14029200,0,698341000,0,0,0,0,0.0171858,0,0,0,0,0,0
469326803,298830868,520,1,f,216714000,0,34777800000,0,0,0,0,0.265474,0,0,0,0,0,0
469332697,298830868,993,3,f,8534310000,605246,1514600000000,90900200,7.09192e-05,150.187,0.0106511,10.4545,0.000741427,0.048607,0.323328,2320,2960,8210
469331151,298830868,319,3,f,975296000,8.61321,135579000000,645.991,8.83138e-09,75,6.62354e-07,1.19474,1.05512e-08,6.91723e-07,0.00405493,7610,5890,8400
469328392,298830868,507,2,f,7040440000,296870,1021700000000,40788200,4.21664e-05,137.394,0.00579342,8.62454,0.000363666,0.0238415,0.401212,2660,4590,5770
469327016,298830868,706,1,f,35976600,6517.71,3902780000,814265,0.000181165,124.931,0.0226332,0.0440713,7.9842e-06,0.000523434,0.102193,7570,2610,5020
469333062,298830868,312782620,3,f,152593000,29654.5,27769100000,11234700,0.000194337,378.855,0.0736255,0.186927,3.63267e-05,0.00238154,0.239202,7950,1750,8870
469329729,298830868,989,2,f,229818000,0,3838730000,0,0,0,0,0.281527,0,0,0,0,0,0
469327268,298830868,911,1,f,3096900,0,75206500,0,0,0,0,0.0037937,0,0,0,0,0,0
469331084,298830868,289,3,f,818762000,407140,153920000000,211543000,0.000497263,519.584,0.25837,1.00298,0.000498746,0.0326972,0.358332,9280,3110,10170
469332480,298830868,920,3,f,3521130000,974221,650593000000,184382000,0.000276679,189.261,0.0523645,4.31338,0.00119342,0.0782392,0.377493,10600,3290,4230
469326298,298830868,100,1,f,158861000,95013.6,15104300000,10606300,0.000598093,111.63,0.0667651,0.194604,0.000116392,0.0076305,0.258434,8270,5550,5680
469327775,298830868,67,2,f,24652800,0,472541000,0,0,0,0,0.0301997,0,0,0,0,0,0
469329202,298830868,831,2,f,2900700,0,355339000,0,0,0,0,0.00355336,0,0,0,0,0,0
469331467,298830868,470,3,f,168556000,0,9159230000,0,0,0,0,0.206481,0,0,0,0,0,0
469326392,298830868,184,1,f,337540000,58112.4,39794600000,4737120,0.000172165,81.5166,0.0140343,0.413486,7.11876e-05,0.00466698,0.370475,2210,3640,5560
469330511,298830868,17,3,f,1885140000,38073,233790000000,11650500,2.01964e-05,306.003,0.00618015,2.3093,4.66395e-05,0.00305763,0.222364,8360,2400,5800
469327222,298830868,882,1,f,312592000,2640.6,19039100000,155093,8.44745e-06,58.7341,0.000496154,0.382925,3.23474e-06,0.000212065,0.0478195,3850,3120,3910
469326935,298830868,642,1,f,45219600,0,270355000,0,0,0,0,0.055394,0,0,0,0,0,0
469329120,298830868,804,2,f,25382700,0,854185000,0,0,0,0,0.0310938,0,0,0,0,0,0
469332448,298830868,909,3,f,10326700000,3813390,1180270000000,1245910000,0.000369276,326.72,0.12065,12.6501,0.0046714,0.306252,0.759558,9730,3660,9100
469332495,298830868,927,3,f,41488200,248.003,3219030000,25711.9,5.97767e-06,103.676,0.000619741,0.050823,3.03804e-07,1.9917e-05,0.0128165,3890,3030,6610
469327527,298830868,1054,1,f,161693000,0,22077200000,0,0,0,0,0.198074,0,0,0,0,0,0
469326523,298830868,302,1,f,972832000,226493,135018000000,36210500,0.000232818,159.874,0.0372217,1.19172,0.000277454,0.0181896,0.202262,8400,2150,4400
469327018,298830868,707,1,f,123493000,333.512,18144300000,38003.9,2.70067e-06,113.951,0.000307743,0.151278,4.08553e-07,2.67842e-05,0.0412631,4150,3090,5680
469332741,298830868,1009,3,f,41468800000,24820200,950516000000,7478020000,0.000598526,301.288,0.180329,50.7993,0.0304047,1.99329,1,9430,2600,9160
469331072,298830868,286,3,f,88061400,2682.84,5955710000,378140,3.04656e-05,140.948,0.00429405,0.107875,3.28648e-06,0.000215458,0.0538778,6030,6920,5890
469332530,298830868,936,3,f,3387550000,169235,694128000000,16190600,4.9958e-05,95.6692,0.00477944,4.14975,0.000207313,0.0135912,0.175344,12170,1620,7530
469333461,298830868,312782594,3,t,4101.64,3844.22,12599400,12419800,0.937241,3230.77,3028.01,5.02451e-06,4.70918e-06,0.000308728,0.211017,9380,2490,9200
469332575,298830868,951,3,f,825813000,174.364,200791000000,18087,2.11142e-07,103.731,2.1902e-05,1.01162,2.13596e-07,1.40031e-05,0.0114897,12180,3700,5750
469331450,298830868,461,3,f,29565000,0,3762280000,0,0,0,0,0.0362171,0,0,0,0,0,0
469333019,298830868,312782574,3,f,437657000,3486440,80193500000,2354420000,0.00796616,675.306,5.3796,0.53613,0.00427089,0.279995,0.900542,9330,2550,9180
469327326,298830868,949,1,f,134100,0,12896800,0,0,0,0,0.000164273,0,0,0,0,0,0
469327801,298830868,96,2,f,264705000,28288.8,23257700000,6178400,0.000106869,218.404,0.0233407,0.324264,3.46538e-05,0.00227186,0.254355,11670,5140,7990
469326793,298830868,511,1,f,35257500,65.264,1970750000,2273.36,1.85107e-06,34.8333,6.44788e-05,0.0431904,7.99483e-08,5.24132e-06,0.0132654,8280,2910,5680
469327625,298830868,10704,1,f,359207000,948.338,48643700000,92371.3,2.64009e-06,97.4033,0.000257153,0.440029,1.16171e-06,7.61606e-05,0.0241709,7890,2310,4070
469331249,298830868,368,3,f,73783800,0,8698890000,0,0,0,0,0.0903852,0,0,0,0,0,0
469327708,298830868,8,2,f,200390000000,257434000,26050900000000,227521000000,0.00128467,883.804,1.13539,245.477,0.315356,20.6744,1,9430,2570,9150
469332823,298830868,1047,3,f,727987000,0,170431000000,0,0,0,0,0.891784,0,0,0,0,0,0
469332475,298830868,919,3,f,316843000,0,48506900000,0,0,0,0,0.388133,0,0,0,0,0,0
469326504,298830868,287,1,f,3538800,0,226280000,0,0,0,0,0.00433503,0,0,0,0,0,0
469331204,298830868,342,3,f,2505000000,36654.5,223772000000,4281390,1.46325e-05,116.804,0.00170914,3.06862,4.49017e-05,0.0029437,0.181065,6620,5900,7530
469331478,298830868,478,3,f,343930000,0,62990100000,0,0,0,0,0.421314,0,0,0,0,0,0
469327495,298830868,1029,1,f,48101400,3.69938,748191000,172.946,7.6908e-08,46.75,3.59545e-06,0.0589242,4.53174e-09,2.97096e-07,0.00147786,7990,3440,4000
469331474,298830868,477,3,f,39083800000,3781280,4945600000000,937978000,9.6748e-05,248.059,0.0239992,47.8776,0.00463207,0.303673,0.622085,7610,4570,9390
469326411,298830868,202,1,f,610916000,9733.68,37735100000,861803,1.59329e-05,88.5382,0.00141067,0.748371,1.19238e-05,0.000781708,0.0610606,11020,5130,4870
469331470,298830868,475,3,f,423497000,548322,16302900000,66297700,0.00129475,120.91,0.156548,0.518784,0.000671695,0.0440355,0.528471,8020,3790,7890
469329943,298830868,1047,2,f,363993000,0,80991500000,0,0,0,0,0.445892,0,0,0,0,0,0
469333408,298830868,425,3,t,61251.8,17484.6,53435700,37383400,0.285454,2138.08,610.323,7.50335e-05,2.14186e-05,0.00140418,0.502641,9470,2410,9140
469330844,298830868,187,3,f,746635000,0,154161000000,0,0,0,0,0.914627,0,0,0,0,0,0
469327044,298830868,731,1,f,458226000,6754.69,70617700000,599560,1.4741e-05,88.762,0.00130844,0.561327,8.2745e-06,0.000542466,0.0937274,2420,2720,5680
469332709,298830868,998,3,f,324893000,6758.69,32815100000,742066,2.08028e-05,109.794,0.00228403,0.397994,8.27939e-06,0.000542787,0.061862,5380,6400,3120
469331928,298830868,690,3,f,147717000,855.923,2421550000,107532,5.79434e-06,125.633,0.000727958,0.180953,1.04851e-06,6.87387e-05,0.0766398,6570,5210,6300
469329777,298830868,1005,2,f,44724600,0,5220610000,0,0,0,0,0.0547876,0,0,0,0,0,0
469327076,298830868,765,1,f,27959400,0,418330000,0,0,0,0,0.0342503,0,0,0,0,0,0
469330893,298830868,209,3,f,127017000,4241.59,1976010000,267150,3.33939e-05,62.9834,0.00210326,0.155596,5.19594e-06,0.00034064,0.0531582,11220,4650,7290
469328054,298830868,344,2,f,205380000,0,33990300000,0,0,0,0,0.25159,0,0,0,0,0,0
469327831,298830868,122,2,f,58049100,226.63,969957000,10387.6,3.9041e-06,45.8353,0.000178946,0.0711101,2.77621e-07,1.82005e-05,0.0159765,10430,6910,6970
469327198,298830868,862,1,f,483763000,0,76955800000,0,0,0,0,0.592609,0,0,0,0,0,0
469332368,298830868,880,3,f,78462000,0.0432787,5304020000,3.33246,5.51588e-10,77,4.24723e-08,0.096116,5.30164e-11,3.47569e-09,4.80875e-05,10570,4370,5370
469326255,298830868,48,1,f,993168000,25935.2,177950000000,4520180,2.61136e-05,174.288,0.00455128,1.21663,3.17706e-05,0.00208284,0.112214,4760,2530,5680
469332174,298830868,800,3,f,364055000,188.174,67924200000,33617.7,5.16884e-07,178.652,9.23423e-05,0.445968,2.30514e-07,1.51122e-05,0.0214393,4500,5020,2890
469326286,298830868,84,1,f,113555000,0,17046800000,0,0,0,0,0.139105,0,0,0,0,0,0
469327512,298830868,1041,1,f,2510160000,166882,74139500000,17741600,6.64828e-05,106.312,0.00706791,3.07495,0.000204431,0.0134022,0.251516,11980,5140,2800
469329847,298830868,1021,2,f,561557000,1543.48,81284200000,161007,2.74858e-06,104.314,0.000286715,0.687907,1.89077e-06,0.000123956,0.0336718,6010,1530,6570
469331558,298830868,523,3,f,748768000,9680.83,88559900000,997130,1.2929e-05,103,0.0013317,0.91724,1.1859e-05,0.000777463,0.159684,4860,6770,5340
469330184,298830868,1085,2,f,41661900,260.831,2259860000,23100.5,6.26067e-06,88.5651,0.000554476,0.0510358,3.19518e-07,2.09472e-05,0.0164051,4350,2470,6680
469332301,298830868,851,3,f,579715000,65541,61268300000,13053500,0.000113057,199.165,0.022517,0.710151,8.02877e-05,0.00526357,0.198079,8720,1960,6660
469326204,298830868,2,1,f,55739700,1070.67,3608040000,62133,1.92083e-05,58.0322,0.0011147,0.0682811,1.31157e-06,8.59847e-05,0.0268742,5390,3060,2690
469328669,298830868,645,2,f,9046730000,1012070,1872800000000,152228000,0.000111872,150.412,0.0168269,11.0822,0.00123979,0.0812791,0.349135,10630,3320,6860
469326927,298830868,634,1,f,109252000,148.854,3782210000,9178.62,1.36248e-06,61.662,8.40133e-05,0.133834,1.82346e-07,1.19544e-05,0.0148434,7930,3220,5690
469332930,298830868,1125,3,f,213626000,0,39788300000,0,0,0,0,0.261692,0,0,0,0,0,0
469328125,298830868,398,2,f,211571000,387.7,3296260000,19394.3,1.83248e-06,50.0238,9.16678e-05,0.259175,4.74933e-07,3.1136e-05,0.0159765,10430,6910,6970
469327645,298830868,312782554,1,f,71386200,0,13675400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469328260,298830868,429,2,f,595589000,2277.54,20937100000,140140,3.82401e-06,61.531,0.000235296,0.729597,2.78999e-06,0.000182908,0.0318993,12840,6030,7800
469326860,298830868,583,1,f,222730000,0.126554,33666600000,23.0006,5.68192e-10,181.746,1.03267e-07,0.272844,1.55028e-10,1.01635e-08,8.07203e-05,4470,5030,2880
469329350,298830868,874,2,f,38079900,9.90515,1313040000,488.182,2.60115e-07,49.2857,1.282e-05,0.0466479,1.21338e-08,7.95478e-07,0.00321398,9240,3930,7940
469326873,298830868,595,1,f,77428800,0,739878000,0,0,0,0,0.0948503,0,0,0,0,0,0
469331486,298830868,483,3,f,268378000,157392,11066300000,13122400,0.000586455,83.3743,0.0488953,0.328763,0.000192805,0.0126401,0.114912,7140,3180,5600
469331551,298830868,519,3,f,1536660000,4170.91,73019800000,335297,2.71427e-06,80.3895,0.000218199,1.88241,5.10937e-06,0.000334964,0.0267017,11830,3800,4960
469326217,298830868,12,1,f,15424200,1254.74,819323000,139889,8.13489e-05,111.488,0.00906944,0.0188946,1.53706e-06,0.000100768,0.0299947,8530,4960,5610
469329229,298830868,839,2,f,40102200,126.935,4368450000,5824.55,3.16529e-06,45.8861,0.000145243,0.0491252,1.55495e-07,1.01941e-05,0.0138181,12240,4930,6050
469332539,298830868,939,3,f,17128800,0,337687000,0,0,0,0,0.0209828,0,0,0,0,0,0
469326636,298830868,356,1,f,6447600,0,168074000,0,0,0,0,0.00789831,0,0,0,0,0,0
469327885,298830868,164,2,f,577800,0,33723900,0,0,0,0,0.000707805,0,0,0,0,0,0
469332206,298830868,814,3,f,206861000,0,29377500000,0,0,0,0,0.253405,0,0,0,0,0,0
469332225,298830868,822,3,f,16935400000,5932920,2104880000000,1787150000,0.000350326,301.227,0.105528,20.7459,0.00726783,0.47647,0.759558,9730,3660,9100
469328463,298830868,556,2,f,232503000,0,37896200000,0,0,0,0,0.284817,0,0,0,0,0,0
469326951,298830868,656,1,f,844659000,353260,135450000000,57481400,0.000418229,162.717,0.0680527,1.03471,0.000432744,0.0283702,0.259422,3660,1280,5150
469330690,298830868,105,3,f,132620000,0,1436400000,0,0,0,0,0.16246,0,0,0,0,0,0
469333275,298830868,315,2,t,10936000,10624300,83024300000,82865500000,0.971497,7799.6,7577.29,0.0133966,0.0130148,0.853235,1,9430,2570,9150
469328812,298830868,695,2,f,94106100000,126186000,15432200000000,185840000000,0.00134089,1472.75,1.9748,115.28,0.154578,10.134,1,9430,2570,9150
469331362,298830868,425,3,f,575240000,10295000,96516400000,8804120000,0.0178969,855.181,15.3051,0.704669,0.0126114,0.82679,1,9840,2430,9400
469332213,298830868,818,3,f,1832350000,25845.7,70103600000,2909540,1.41052e-05,112.574,0.00158787,2.24463,3.1661e-05,0.00207566,0.162647,6900,4960,8600
469326274,298830868,68,1,f,282910000,58101.9,33106700000,4735700,0.000205373,81.5068,0.0167393,0.346564,7.11749e-05,0.00466614,0.370475,2210,3640,5560
469330768,298830868,147,3,f,14785200,34.4995,1007300000,3069.29,2.33338e-06,88.9662,0.000207592,0.0181119,4.22619e-08,2.77064e-06,0.00906866,10840,4210,4700
469330758,298830868,141,3,f,1990410000,115844,208810000000,10294800,5.82009e-05,88.8682,0.00517221,2.43826,0.000141909,0.00930337,0.369106,5240,7040,6590
469333388,298830868,121,3,t,2281.04,1374.36,2659600,2109450,0.602514,1534.86,924.774,2.79428e-06,1.68359e-06,0.000110374,0.19263,9350,2530,9130
469333078,298830868,312782636,3,f,341042000,17223400,89324000000,35601800000,0.0505022,2067.06,104.391,0.417777,0.0210987,1.3832,1,9870,2450,9500
469330334,298830868,182305701,2,f,90999000,0,20616800000,0,0,0,0,0.111474,0,0,0,0,0,0
469331367,298830868,427,3,f,562063000,480482,75142500000,342704000,0.000854855,713.25,0.609726,0.688527,0.000588591,0.0385873,0.826083,10110,2530,9780
469332382,298830868,888,3,f,651694000,13692.5,91659900000,4701280,2.10106e-05,343.348,0.00721395,0.798325,1.67733e-05,0.00109964,0.295711,9240,3610,10300
469329207,298830868,832,2,f,504597000,3111.32,3046410000,204891,6.16595e-06,65.8534,0.000406049,0.618131,3.81136e-06,0.000249868,0.0500269,8670,4100,5740
469326884,298830868,603,1,f,634974000,191671,28661100000,20466300,0.000301856,106.778,0.0322317,0.777844,0.000234796,0.015393,0.152899,6190,2980,3860
469329413,298830868,897,2,f,125303000,113293,21497800000,17361200,0.000904146,153.242,0.138553,0.153497,0.000138783,0.00909847,0.301881,4580,4430,9940
469326785,298830868,501,1,f,49773600,0,9543270000,0,0,0,0,0.0609727,0,0,0,0,0,0
469327805,298830868,100,2,f,158861000,85328.4,15966700000,9074810,0.000537127,106.352,0.0571243,0.194604,0.000104527,0.00685268,0.361079,8280,5570,5720
469331316,298830868,401,3,f,71051400,0,13587600000,0,0,0,0,0.087038,0,0,0,0,0,0
469329429,298830868,902,2,f,100448000,6796000,25780900000,6606500000,0.0676568,972.116,65.7703,0.123049,0.0083251,0.545783,1,9840,2430,9400
469327871,298830868,151,2,f,286215000,18450.3,22936200000,1674420,6.4463e-05,90.753,0.00585021,0.350614,2.26016e-05,0.00148173,0.135502,2230,3510,6740
469332748,298830868,1011,3,f,3572080000,897772,646428000000,411277000,0.00025133,458.108,0.115136,4.3758,0.00109977,0.0720997,0.558376,9150,2090,10040
