id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469318320,146857301,427,1,f,281031000,19830.8,51654900000,5924980,7.05645e-05,298.776,0.021083,0.344263,2.42928e-05,0.000106893,0.259124,7930,4270,930
469320036,146857301,312782604,2,f,52810200,1787.95,6232810000,471648,3.38562e-05,263.792,0.00893099,0.0646925,2.19024e-06,9.63748e-06,0.0971757,7740,950,9060
469318889,146857301,927,1,f,20744100,0,1631790000,0,0,0,0,0.0254115,0,0,0,0,0,0
469319444,146857301,218,2,f,487530000,162.29,49459800000,46641.6,3.32882e-07,287.397,9.56691e-05,0.597224,1.98805e-07,8.74779e-07,0.0119362,7590,2780,7030
469319791,146857301,803,2,f,4626150000,232379000,897290000000,194978000000,0.0502316,839.051,42.1469,5.66704,0.284664,1.25258,0.994236,5380,6780,7730
469319278,146857301,23,2,f,261256000,102734000,272351000000,196199000000,0.393233,1909.77,750.983,0.320038,0.12585,0.553761,1,5970,6570,8160
469320095,146857301,84,3,f,227110000,158157,34963900000,72226800,0.000696391,456.678,0.318026,0.278209,0.000193742,0.000852503,0.334242,3300,3230,6330
469319430,146857301,196,2,f,95487300,7026480,10757000000,3047760000,0.0735855,433.754,31.918,0.116972,0.00860743,0.0378743,0.627567,1500,3450,6650
469318078,146857301,222,1,f,7367400,0,264340000,0,0,0,0,0.00902507,0,0,0,0,0,0
469320583,146857301,898,3,f,551684000,0,68719800000,0,0,0,0,0.675813,0,0,0,0,0,0
469319713,146857301,671,2,f,136743000,78463.6,13895200000,33467100,0.000573802,426.53,0.244744,0.167511,9.61179e-05,0.000422936,0.299395,6900,440,6830
469320111,146857301,117,3,f,256304000,10665.6,945108000,4794330,4.16131e-05,449.514,0.0187057,0.313972,1.30654e-05,5.749e-05,0.185288,5210,6900,6020
469319190,146857301,182305705,1,f,193162000,0,49172300000,0,0,0,0,0.236624,0,0,0,0,0,0
469320737,146857301,1120,3,f,43180200,26315,7495590000,12443900,0.000609423,472.882,0.288185,0.0528957,3.22359e-05,0.000141844,0.171049,6040,4710,5540
469320085,146857301,64,3,f,142103000,333936,35271600000,278636000,0.00234996,834.4,1.96081,0.174076,0.000409071,0.00179999,0.472783,5860,3960,6370
469319848,146857301,896,2,f,59159700,0,4358670000,0,0,0,0,0.0724706,0,0,0,0,0,0
469320749,146857301,182305693,3,f,121613000,18728.6,12361900000,5221910,0.000154001,278.82,0.0429386,0.148976,2.29426e-05,0.000100952,0.199402,5060,1650,2340
469318583,146857301,677,1,f,858344000,49182.6,189914000000,13510500,5.72993e-05,274.702,0.0157402,1.05147,6.02487e-05,0.000265105,0.245196,6330,4330,930
469319283,146857301,27,2,f,31907700,0,1386820000,0,0,0,0,0.0390869,0,0,0,0,0,0
469320158,146857301,187,3,f,746635000,4672340,199514000000,5542090000,0.00625787,1186.15,7.42276,0.914627,0.00572362,0.025185,0.994029,5240,5200,9610
469317959,146857301,118,1,f,46583100,2482.08,2554750000,838904,5.32829e-05,337.984,0.0180088,0.0570643,3.04055e-06,1.3379e-05,0.126081,7140,5530,5690
469319881,146857301,936,2,f,1693770000,0,461406000000,0,0,0,0,2.07487,0,0,0,0,0,0
469320468,146857301,701,3,f,2223820000,0,250362000000,0,0,0,0,2.72418,0,0,0,0,0,0
469320716,146857301,1085,3,f,83323800,2484.08,4339940000,664592,2.98124e-05,267.54,0.00797601,0.102072,3.043e-06,1.33898e-05,0.0971337,4020,2670,4630
469320555,146857301,851,3,f,579715000,215709,104308000000,104306000,0.000372094,483.553,0.179927,0.710151,0.000264243,0.00116272,0.298736,8490,1980,6340
469318836,146857301,893,1,f,60102900,0,5954940000,0,0,0,0,0.0736261,0,0,0,0,0,0
469319846,146857301,894,2,f,606594000,230770,81941600000,98442000,0.000380436,426.581,0.162287,0.743077,0.000282693,0.0012439,0.299395,6900,440,6830
469317970,146857301,127,1,f,150493000,109074,26011100000,64487300,0.000724783,591.222,0.428508,0.184353,0.000133616,0.000587936,0.467235,5830,4430,5050
469320717,146857301,1086,3,f,89312400,0,17903700000,0,0,0,0,0.109408,0,0,0,0,0,0
469319596,146857301,463,2,f,2495940000,3071330,544592000000,1638350000,0.00123053,533.434,0.656406,3.05752,0.00376237,0.0165551,0.548423,8310,4690,8940
469320275,146857301,370,3,f,12458800000,7799.38,943670000000,2286370,6.26016e-07,293.148,0.000183515,15.262,9.55425e-06,4.20405e-05,0.131271,10870,7300,5810
469320175,146857301,215,3,f,1035810000,3025.93,127076000000,902295,2.92133e-06,298.187,0.000871102,1.26887,3.70677e-06,1.63105e-05,0.0631813,7610,2620,4870
469320047,146857301,312782648,2,f,58298400,177117,11520500000,90605700,0.00303811,511.559,1.55417,0.0714155,0.000216968,0.0009547,0.297782,9560,2980,9570
469320439,146857301,658,3,f,842454000,14042.1,28115500000,4325080,1.66681e-05,308.009,0.00513391,1.03201,1.72015e-05,7.569e-05,0.110217,9070,5590,4250
469319006,146857301,961,1,f,5772140000,18368800,1124020000000,8569950000,0.00318232,466.549,1.48471,7.07087,0.0225018,0.0990121,0.71837,5960,5550,1580
469319957,146857301,1039,2,f,30308400,0,3064050000,0,0,0,0,0.0371278,0,0,0,0,0,0
469320485,146857301,729,3,f,427540000,2770690,83810600000,1382420000,0.00648056,498.945,3.23344,0.523736,0.0033941,0.0149347,0.498993,7010,4150,9860
469320569,146857301,877,3,f,180461000,327.636,5277960000,123886,1.81555e-06,378.121,0.000686499,0.221064,4.01355e-07,1.76603e-06,0.0912405,9070,5030,6010
469319783,146857301,791,2,f,26105400,34443.7,5438130000,18159000,0.00131941,527.208,0.695603,0.0319791,4.21935e-05,0.000185659,0.289453,8790,3040,10150
469318459,146857301,576,1,f,2532600,0,329729000,0,0,0,0,0.00310244,0,0,0,0,0,0
469320415,146857301,622,3,f,75229200,0,7590150000,0,0,0,0,0.0921558,0,0,0,0,0,0
469319565,146857301,409,2,f,522107000,75900.6,100961000000,34930000,0.000145374,460.208,0.0669021,0.639581,9.29782e-05,0.000409121,0.459503,9480,1630,9300
469318856,146857301,904,1,f,753540000,3158680,108184000000,1346480000,0.00419178,426.28,1.78687,0.923087,0.00386938,0.017026,0.536937,5360,7070,4490
469319861,146857301,910,2,f,46476000,57658,5974100000,23051400,0.0012406,399.795,0.495985,0.0569331,7.06311e-05,0.00031079,0.271644,3100,3250,6390
469317858,146857301,10,1,f,1216990000,38261.9,266980000000,12823200,3.14398e-05,335.143,0.0105368,1.49081,4.68709e-05,0.00020624,0.182228,8700,2590,3800
469320312,146857301,436,3,f,243655000,101148,8485330000,37184200,0.000415129,367.621,0.15261,0.298478,0.000123907,0.000545212,0.416603,5860,5490,6360
469320543,146857301,836,3,f,349706000,16268900,63975800000,13734300000,0.0465216,844.207,39.2738,0.42839,0.0199294,0.0876928,0.805085,6570,5130,10440
469318305,146857301,412,1,f,312751000,10.4323,89534000000,4252.88,3.33564e-08,407.667,1.35983e-05,0.38312,1.27795e-08,5.62322e-08,0.00406965,3640,4810,3270
469317969,146857301,126,1,f,61705800,4072.98,5218670000,1129610,6.60064e-05,277.341,0.0183063,0.0755896,4.9894e-06,2.19543e-05,0.0869145,7830,6680,5460
469320712,146857301,1080,3,f,19882300000,80736800,4699270000000,62571300000,0.00406074,775.003,3.14709,24.3558,0.0989026,0.43519,0.991625,4110,3580,5780
469318581,146857301,675,1,f,43911000,1396.26,6403500000,442537,3.17975e-05,316.945,0.010078,0.053791,1.71042e-06,7.52616e-06,0.0828419,4640,4980,2740
469320317,146857301,443,3,f,851674000,62254.4,17516500000,21554100,7.30966e-05,346.226,0.0253079,1.0433,7.62617e-05,0.000335565,0.396535,9330,2740,9160
469320586,146857301,902,3,f,200896000,55470,44682400000,36907200,0.000276113,665.354,0.183713,0.246098,6.79507e-05,0.000298996,0.126571,9970,2380,9400
469319359,146857301,104,2,f,1205800000,33997000,355139000000,28557500000,0.0281946,840.001,23.6835,1.4771,0.0416463,0.183252,0.808061,4320,5090,9310
469319859,146857301,908,2,f,92196000,5424800,10782800000,3992650000,0.0588399,736,43.3061,0.11294,0.00664538,0.0292409,0.99589,5820,6030,8330
469320056,146857301,10,3,f,2433980000,105984,516024000000,43525700,4.35436e-05,410.682,0.0178826,2.98162,0.000129831,0.000571279,0.274264,8690,2570,7580
469319090,146857301,1052,1,f,207492000,0,10561800000,0,0,0,0,0.254178,0,0,0,0,0,0
469319768,146857301,765,2,f,27959400,0,1729870000,0,0,0,0,0.0342503,0,0,0,0,0,0
469320322,146857301,450,3,f,286693000,31700.5,31271700000,9945220,0.000110573,313.725,0.0346894,0.351199,3.88331e-05,0.000170873,0.242642,5970,780,7990
469318252,146857301,350,1,f,13779000,0,815686000,0,0,0,0,0.0168793,0,0,0,0,0,0
469319146,146857301,1106,1,f,190055000,20713.4,45571000000,6670210,0.000108986,322.024,0.0350962,0.232817,2.53739e-05,0.00011165,0.245196,6330,4330,930
469320227,146857301,302,3,f,1945660000,490608,428198000000,235527000,0.000252155,480.072,0.121052,2.38344,0.000600995,0.00264449,0.304964,8410,1910,6280
469318211,146857301,292,1,f,33059700,8049.08,5204830000,2683880,0.000243471,333.439,0.0811828,0.0404981,9.86012e-06,4.33864e-05,0.291166,6290,6900,3910
469319066,146857301,1017,1,f,5149200000,5479.83,1354220000000,2708410,1.06421e-06,494.25,0.000525987,6.30777,6.7128e-06,2.95375e-05,0.152418,10590,3930,2120
469319228,146857301,312782612,1,f,51101100,0,12009900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469320784,146857301,567,2,t,185527000,185519000,2457220000000,2457110000000,0.999956,13244.5,13243.9,0.227271,0.227261,0.99999,1,6930,6060,9380
469319785,146857301,794,2,f,714489000,522.479,584505000,207704,7.31262e-07,397.536,0.000290703,0.875249,6.40037e-07,2.81628e-06,0.0140733,10870,6740,7900
469319064,146857301,1015,1,f,307039000,0,69229000000,0,0,0,0,0.376122,0,0,0,0,0,0
469318622,146857301,703,1,f,3635140000,3094520,682496000000,1395980000,0.000851279,451.115,0.384024,4.45305,0.00379079,0.0166802,0.420679,5990,5680,2130
469319892,146857301,950,2,f,400624000,8965.86,134027000000,6581430,2.23797e-05,734.055,0.0164279,0.490765,1.09832e-05,4.8328e-05,0.251137,4980,2980,9530
469320725,146857301,1099,3,f,3020900000,2906600,109534000000,2626890000,0.000962163,903.767,0.869571,3.70061,0.00356059,0.0156672,0.939572,8340,5280,9620
469318255,146857301,354,1,f,12815400000,267862,959122000000,89960400,2.09015e-05,335.845,0.00701968,15.6989,0.000328132,0.00144384,0.302341,12430,7440,5320
469320181,146857301,226,3,f,923751000,13802000,155319000000,9338160000,0.0149412,676.582,10.109,1.13159,0.0169074,0.0743957,0.835005,5670,6940,7520
469320264,146857301,353,3,f,3251080000,402139,715428000000,180164000,0.000123694,448.013,0.0554166,3.98257,0.00049262,0.00216762,0.388046,5350,3190,9740
469319624,146857301,523,2,f,374384000,1441930,66587400000,653899000,0.00385147,453.489,1.7466,0.45862,0.00176636,0.00777233,0.556139,5650,6750,6670
469319760,146857301,750,2,f,31295700,68041.1,5398670000,51024800,0.00217414,749.911,1.63041,0.0383372,8.33504e-05,0.000366757,0.2396,10320,2040,8530
469319239,146857301,312782636,1,f,170521000,0.205248,32760900000,44.3335,1.20365e-09,216,2.59988e-07,0.208888,2.51428e-10,1.10633e-09,9.47767e-05,9410,2410,1250
469319625,146857301,525,2,f,90906300,165217,12341800000,62720700,0.00181744,379.626,0.689949,0.11136,0.000202391,0.000890558,0.307866,7980,5880,6260
469320027,146857301,312782566,2,f,44199000,0,7541750000,0,0,0,0,0.0541438,0,0,0,0,0,0
469319797,146857301,814,2,f,103431000,19096000,47834000000,20180100000,0.184626,1056.77,195.107,0.126703,0.0233926,0.102932,0.784751,3170,4620,5930
469320131,146857301,145,3,f,1461130000,29052,58527900000,13970400,1.98833e-05,480.875,0.00956138,1.78988,3.55887e-05,0.000156597,0.235064,11600,5890,3040
469320258,146857301,344,3,f,410760000,60663700,222589000000,105527000000,0.147686,1739.54,256.907,0.503181,0.074313,0.326991,0.992228,5050,5200,9470
469320667,146857301,1008,3,f,1074100000,47053.3,117715000000,14564800,4.38073e-05,309.538,0.01356,1.31577,5.76403e-05,0.000253628,0.215515,9050,3550,8100
469318858,146857301,905,1,f,82254600,0,15745000000,0,0,0,0,0.100762,0,0,0,0,0,0
469320682,146857301,1027,3,f,160177000,89329.3,29223900000,44953200,0.000557693,503.23,0.280648,0.196216,0.000109428,0.000481505,0.289453,8790,3040,10150
469318004,146857301,151,1,f,286215000,698.748,29809800000,168496,2.44134e-06,241.14,0.000588704,0.350614,8.55966e-07,3.76641e-06,0.0337534,2010,3260,4360
469320460,146857301,692,3,f,594223000,55892500,235884000000,69506700000,0.0940597,1243.58,116.971,0.727923,0.0684683,0.301273,0.951034,6510,5390,9860
469318238,146857301,331,1,f,377554000,342688,44785300000,119686000,0.000907655,349.257,0.317005,0.462503,0.000419793,0.00184717,0.457231,7940,6490,5330
469320375,146857301,565,3,f,236979000,2011.79,48981200000,1070560,8.48932e-06,532.142,0.00451752,0.290299,2.46444e-06,1.0844e-05,0.138726,9090,950,7190
469319828,146857301,862,2,f,483763000,254957,92974400000,150938000,0.00052703,592.014,0.312009,0.592609,0.000312323,0.00137428,0.577929,6730,3210,9590
469319932,146857301,1006,2,f,56410200,16150.3,6605830000,9060040,0.000286302,560.981,0.16061,0.0691025,1.97842e-05,8.7054e-05,0.26805,6980,470,7160
469320519,146857301,795,3,f,4134840000,27748.9,553072000000,16992100,6.71098e-06,612.353,0.00410949,5.06518,3.39924e-05,0.000149573,0.139191,10100,2720,5450
469318556,146857301,653,1,f,9112500,0,995843000,0,0,0,0,0.0111628,0,0,0,0,0,0
469318699,146857301,778,1,f,928130000,0,221148000000,0,0,0,0,1.13696,0,0,0,0,0,0
469319989,146857301,1094,2,f,103891000,0,22001800000,0,0,0,0,0.127266,0,0,0,0,0,0
469319012,146857301,966,1,f,205574000,996822,33262700000,427900000,0.00484896,429.264,2.08149,0.251829,0.00122111,0.0053731,0.350927,6090,5880,2350
469319505,146857301,319,2,f,487648000,199706000,552680000000,419377000000,0.409528,2099.97,859.999,0.597369,0.244639,1.07646,1,5670,6760,8040
469318006,146857301,153,1,f,374736000,13736,13357300000,2883680,3.66553e-05,209.935,0.00769523,0.459051,1.68267e-05,7.40404e-05,0.235064,11600,5890,3040
469320545,146857301,839,3,f,80204400,0,14357500000,0,0,0,0,0.0982504,0,0,0,0,0,0
469318033,146857301,178,1,f,181889000,9875.74,14598800000,2895800,5.42954e-05,293.224,0.0159207,0.222814,1.20978e-05,5.32325e-05,0.193526,7050,3150,3270
469319865,146857301,917,2,f,4479300,0,425598000,0,0,0,0,0.00548714,0,0,0,0,0,0
469319649,146857301,576,2,f,2532600,0,246960000,0,0,0,0,0.00310244,0,0,0,0,0,0
469318990,146857301,950,1,f,400624000,0,116936000000,0,0,0,0,0.490765,0,0,0,0,0,0
469319338,146857301,81,2,f,1123620000,2872030,21029400000,2218840000,0.00255605,772.57,1.97472,1.37643,0.00351823,0.0154809,0.969428,7800,5110,9380
469319860,146857301,909,2,f,5163330000,1252280000,3673170000000,2431850000000,0.242534,1941.93,470.985,6.32507,1.53405,6.75009,1,7860,5640,9570
469320009,146857301,1128,2,f,237541000,16190.3,56116400000,13431400,6.81582e-05,829.594,0.0565436,0.290987,1.98332e-05,8.72696e-05,0.319858,6860,950,7310
469319686,146857301,629,2,f,324571000,0,51444600000,0,0,0,0,0.397599,0,0,0,0,0,0
469320770,146857301,312782608,3,f,238408000,1880.36,42187400000,946151,7.88715e-06,503.175,0.00396862,0.29205,2.30344e-06,1.01356e-05,0.173063,7160,840,8490
469318633,146857301,711,1,f,134024000,72.9166,13304100000,30445.5,5.44055e-07,417.538,0.000227164,0.16418,8.93228e-08,3.93037e-07,0.0201934,12750,4830,4860
469320165,146857301,201,3,f,1585780000,55993.3,298539000000,25773400,3.53097e-05,460.295,0.0162529,1.94258,6.85918e-05,0.000301817,0.555501,6490,2090,9620
469320341,146857301,488,3,f,286200,0,8943320,0,0,0,0,0.000350595,0,0,0,0,0,0
469319134,146857301,1098,1,f,158028000,0,15355300000,0,0,0,0,0.193585,0,0,0,0,0,0
469318494,146857301,604,1,f,61013700,0,6372160000,0,0,0,0,0.0747418,0,0,0,0,0,0
469320176,146857301,217,3,f,321356000,0,23894400000,0,0,0,0,0.393661,0,0,0,0,0,0
469318241,146857301,335,1,f,120500000,0,22557300000,0,0,0,0,0.147613,0,0,0,0,0,0
469320711,146857301,1077,3,f,16171200,20557.7,3088080000,10894900,0.00127125,529.968,0.673723,0.0198097,2.51832e-05,0.000110811,0.342878,6560,5240,6090
469318529,146857301,630,1,f,214813000,1255.42,49605100000,340825,5.84427e-06,271.482,0.00158661,0.263146,1.53789e-06,6.76702e-06,0.0779734,3800,4500,3940
469318017,146857301,162,1,f,52154100,0,7062290000,0,0,0,0,0.0638888,0,0,0,0,0,0
469318676,146857301,757,1,f,16888500,0,1822960000,0,0,0,0,0.0206884,0,0,0,0,0,0
469318893,146857301,929,1,f,38210400,0,1402660000,0,0,0,0,0.0468077,0,0,0,0,0,0
469320540,146857301,831,3,f,5801400,32742.7,879697000,15849200,0.00564393,484.052,2.73196,0.00710672,4.01098e-05,0.000176491,0.31762,4470,4520,8650
469320425,146857301,637,3,f,3474640000,19155.3,374865000000,9878240,5.51289e-06,515.693,0.00284296,4.25643,2.34652e-05,0.000103251,0.219389,6220,5070,6590
469318193,146857301,272,1,f,30553200,515.567,3243750000,172246,1.68744e-05,334.091,0.00563758,0.0374277,6.31569e-07,2.77902e-06,0.0471002,5040,6710,5610
469319031,146857301,978,1,f,294982000,0,8209320000,0,0,0,0,0.361353,0,0,0,0,0,0
469320670,146857301,1011,3,f,3572080000,1856130,741741000000,933155000,0.000519622,502.742,0.261236,4.3758,0.00227376,0.010005,0.57658,6740,3210,9590
469320698,146857301,1052,3,f,414985000,0,18795300000,0,0,0,0,0.508356,0,0,0,0,0,0
469318911,146857301,936,1,f,1693770000,45.8435,486843000000,23128,2.70659e-08,504.5,1.36547e-05,2.07487,5.61583e-08,2.47107e-07,0.00527605,11920,1310,4110
469319511,146857301,326,2,f,204137000,0,1174860000,0,0,0,0,0.250068,0,0,0,0,0,0
469319667,146857301,603,2,f,634974000,5498.34,3660010000,2057000,8.65915e-06,374.113,0.0032395,0.777844,6.73546e-06,2.96373e-05,0.0884978,7660,4730,8640
469319727,146857301,692,2,f,297112000,55860000,165283000000,69488900000,0.18801,1243.98,233.882,0.363962,0.0684285,0.301098,0.951034,6510,5390,9860
469320277,146857301,374,3,f,191243000,37298.6,20494200000,15475800,0.000195033,414.917,0.0809224,0.234272,4.56908e-05,0.000201048,0.346443,8390,5750,4980
469319437,146857301,207,2,f,20517300,0,1525910000,0,0,0,0,0.0251337,0,0,0,0,0,0
469320724,146857301,1098,3,f,316057000,0,33769700000,0,0,0,0,0.387169,0,0,0,0,0,0
469318492,146857301,603,1,f,634974000,39251.3,40211200000,11568400,6.18156e-05,294.726,0.0182187,0.777844,4.80828e-05,0.000211573,0.128918,6230,3020,3850
469320060,146857301,17,3,f,1885140000,0,416601000000,0,0,0,0,2.3093,0,0,0,0,0,0
469320320,146857301,448,3,f,251978000,2134940,69612600000,1973200000,0.00847271,924.24,7.83082,0.308674,0.0026153,0.0115078,0.700894,3470,4980,7980
469320110,146857301,115,3,f,6532200,0,908956000,0,0,0,0,0.00800194,0,0,0,0,0,0
469319816,146857301,843,2,f,421954000,4184190,97606400000,2297330000,0.00991621,549.051,5.44451,0.516894,0.00512563,0.0225537,0.521666,9620,4660,8530
469319274,146857301,21,2,f,569020000,3262510,19316100000,1579350000,0.00573356,484.09,2.77556,0.697049,0.00399658,0.0175857,0.73851,5600,7360,8480
469318228,146857301,319,1,f,487648000,637926,93174700000,290251000,0.00130817,454.992,0.595206,0.597369,0.000781459,0.00343856,0.380799,6500,6720,2760
469318461,146857301,577,1,f,212135000,0,51414000000,0,0,0,0,0.259866,0,0,0,0,0,0
469320523,146857301,802,3,f,244341000,4823450,19545300000,3082910000,0.0197406,639.152,12.6173,0.299318,0.00590872,0.0259995,0.630819,6010,3710,6340
469319079,146857301,1035,1,f,354337000,0,100983000000,0,0,0,0,0.434063,0,0,0,0,0,0
469320127,146857301,138,3,f,2165960000,1828.73,225536000000,460540,8.44302e-07,251.836,0.000212626,2.65331,2.24019e-06,9.85725e-06,0.0481322,7200,3680,7260
469319527,146857301,347,2,f,66788100,202462,10502400000,94579200,0.00303141,467.144,1.41611,0.0818154,0.000248016,0.00109132,0.334649,6360,6340,5870
469320761,146857301,312782570,3,f,12999600,0,1428210000,0,0,0,0,0.0159245,0,0,0,0,0,0
469319684,146857301,625,2,f,431601000,6081.22,105845000000,3061470,1.40899e-05,503.43,0.00709329,0.528712,7.4495e-06,3.27792e-05,0.0989662,6330,1490,7870
469319803,146857301,824,2,f,354401000,4822810,22559200000,3074060000,0.0136083,637.401,8.67396,0.434141,0.00590794,0.025996,0.630819,6010,3710,6340
469319807,146857301,831,2,f,2900700,32742.7,495773000,15849200,0.0112879,484.052,5.46391,0.00355336,4.01098e-05,0.000176491,0.31762,4470,4520,8650
469317885,146857301,36,1,f,194044000,53236.5,32298900000,13400600,0.000274353,251.718,0.0690596,0.237703,6.52147e-05,0.000286957,0.293953,4590,4890,1570
469319965,146857301,1052,2,f,207492000,0,8233560000,0,0,0,0,0.254178,0,0,0,0,0,0
469320693,146857301,1045,3,f,92745000,3345230,18093800000,2159210000,0.0360691,645.461,23.2812,0.113613,0.0040979,0.0180315,0.692334,6870,4480,9630
469319721,146857301,681,2,f,37961100,887.755,2065390000,316749,2.33859e-05,356.798,0.00834405,0.0465023,1.0875e-06,4.7852e-06,0.0749615,8160,5500,5840
469318810,146857301,867,1,f,392236000,0,37865000000,0,0,0,0,0.480489,0,0,0,0,0,0
469320284,146857301,382,3,f,7803800000,60462400,2138470000000,48976000000,0.00774782,810.025,6.27592,9.55965,0.0740664,0.325906,0.676806,8210,5290,9240
469319097,146857301,1065,1,f,21299800000,612125,1472950000000,192802000,2.87385e-05,314.971,0.0090518,26.0923,0.000749853,0.00329949,0.360732,8660,5870,4740
469320097,146857301,91,3,f,775508000,0,88418700000,0,0,0,0,0.949998,0,0,0,0,0,0
469320266,146857301,356,3,f,12895200,7942.24,1001430000,2967660,0.000615907,373.655,0.230137,0.0157966,9.72925e-06,4.28105e-05,0.131249,7070,5700,7070
469319423,146857301,184,2,f,337540000,735891,41004200000,342236000,0.00218016,465.063,1.01391,0.413486,0.000901467,0.00396662,0.502697,2150,3560,7490
469320459,146857301,690,3,f,147717000,11841.8,5049520000,3458510,8.01651e-05,292.06,0.0234131,0.180953,1.45061e-05,6.38297e-05,0.214994,7670,5810,6180
469319394,146857301,138,2,f,1082980000,1302.47,116826000000,356039,1.20267e-06,273.356,0.000328758,1.32665,1.59553e-06,7.02063e-06,0.0481322,7200,3680,7260
469319510,146857301,325,2,f,14029200,0,1295940000,0,0,0,0,0.0171858,0,0,0,0,0,0
469319495,146857301,303,2,f,325940000,30993900,156923000000,49434100000,0.0950908,1594.96,151.666,0.399277,0.0379676,0.167064,1,6240,6150,8650
469319893,146857301,951,2,f,412906000,0,154459000000,0,0,0,0,0.50581,0,0,0,0,0,0
469319148,146857301,1107,1,f,338322000,0,22853600000,0,0,0,0,0.414444,0,0,0,0,0,0
469319206,146857301,312782566,1,f,44199000,0,8171600000,0,0,0,0,0.0541438,0,0,0,0,0,0
469320450,146857301,677,3,f,1716690000,21413400,415705000000,16542100000,0.0124737,772.511,9.63604,2.10294,0.0262314,0.115423,0.688102,6230,4930,10400
469318263,146857301,368,1,f,36891900,0,6071740000,0,0,0,0,0.0451926,0,0,0,0,0,0
469319745,146857301,718,2,f,282429000,0,25072000000,0,0,0,0,0.345976,0,0,0,0,0,0
469320632,146857301,960,3,f,8265760000,98179.5,251302000000,32366800,1.18779e-05,329.67,0.00391577,10.1256,0.00012027,0.00052921,0.312291,8720,6410,4220
469319447,146857301,225,2,f,276808000,0,20847500000,0,0,0,0,0.339089,0,0,0,0,0,0
469319937,146857301,1011,2,f,1786040000,1839370,357346000000,928271000,0.00102986,504.667,0.519737,2.1879,0.00225323,0.00991464,0.57658,6740,3210,9590
469318040,146857301,186,1,f,144518000,11592.5,8096470000,3980410,8.02145e-05,343.361,0.0275426,0.177035,1.42008e-05,6.24861e-05,0.166051,6450,3420,5430
469319610,146857301,493,2,f,3723120000,710899000,2203310000000,1050930000000,0.190942,1478.32,282.272,4.56082,0.870851,3.8319,1,5380,6940,7880
469320038,146857301,312782612,2,f,51101100,0,11805400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469320102,146857301,100,3,f,317722000,65131.7,64102600000,21288400,0.000204996,326.851,0.0670033,0.389209,7.97863e-05,0.000351075,0.467272,8530,5820,5640
469319108,146857301,1077,1,f,8085600,410.864,1460490000,154543,5.08143e-05,376.141,0.0191134,0.00990486,5.03309e-07,2.21465e-06,0.0778115,6540,5370,5320
469318322,146857301,429,1,f,595589000,0,60969100000,0,0,0,0,0.729597,0,0,0,0,0,0
469318016,146857301,159,1,f,1686130000,2005650,275087000000,882690000,0.0011895,440.102,0.5235,2.06551,0.00245692,0.0108109,0.44753,3500,5690,4950
469320588,146857301,904,3,f,1507080000,43606600,254000000000,32151800000,0.0289345,737.315,21.3338,1.84617,0.0534181,0.235049,0.944275,5140,6950,6950
469320671,146857301,1014,3,f,451541000,23431.6,33276300000,8240680,5.18926e-05,351.691,0.0182501,0.553137,2.87037e-05,0.000126302,0.388322,7320,3850,8410
469319615,146857301,503,2,f,183317000,47.5245,21146200000,13950.8,2.59247e-07,293.548,7.61016e-05,0.224564,5.82176e-08,2.56168e-07,0.052805,8740,2410,7470
469320738,146857301,1123,3,f,673843000,2687.39,1031830000,1787280,3.98815e-06,665.064,0.00265237,0.825457,3.29205e-06,1.44856e-05,0.0951555,11450,6590,8200
469318214,146857301,296,1,f,326711000,4945.45,81308200000,2483100,1.51371e-05,502.099,0.00760031,0.400221,6.05818e-06,2.66571e-05,0.154568,4290,3260,5400
469318627,146857301,706,1,f,35976600,5286.98,7567990000,1826610,0.000146956,345.493,0.0507722,0.0440713,6.47655e-06,2.8498e-05,0.119155,7570,2620,4870
469320735,146857301,1114,3,f,68968800,0,15855000000,0,0,0,0,0.0844868,0,0,0,0,0,0
469319766,146857301,759,2,f,9589500,23.8711,2024640000,9481.05,2.4893e-06,397.176,0.000988691,0.0117471,2.92422e-08,1.28671e-07,0.0115932,8770,3120,10230
469319096,146857301,1062,1,f,104202000,0,9216850000,0,0,0,0,0.127647,0,0,0,0,0,0
469319586,146857301,445,2,f,231073000,0,12011400000,0,0,0,0,0.283065,0,0,0,0,0,0
469319232,146857301,312782620,1,f,76296600,0,15126400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469318055,146857301,201,1,f,792888000,178.119,161647000000,48107.9,2.24646e-07,270.089,6.06743e-05,0.971288,2.18196e-07,9.60102e-07,0.0290552,7620,1030,2220
469318713,146857301,791,1,f,26105400,0,6070220000,0,0,0,0,0.0319791,0,0,0,0,0,0
469319476,146857301,272,2,f,30553200,12649.5,3012420000,4948800,0.000414014,391.226,0.161973,0.0374277,1.54956e-05,6.81835e-05,0.186211,5330,6820,5950
469319612,146857301,500,2,f,12306100000,4490250,2212250000000,2470520000,0.000364881,550.197,0.200756,15.0749,0.00550055,0.0242035,0.512181,2900,3560,8610
