id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466141008,267810394,304,2,f,239686000,202.218,55541300000,141425,8.43678e-07,699.367,0.00059004,0.293616,2.47717e-07,1.109e-06,0.0435414,3530,3350,5960
466142243,267810394,132,3,f,18923400,6942.23,2278570000,2027490,0.00036686,292.051,0.107142,0.0231812,8.50423e-06,3.80724e-05,0.216253,3670,3250,6620
466141636,267810394,831,2,f,2900700,0,409530000,0,0,0,0,0.00355336,0,0,0,0,0,0
466141353,267810394,603,2,f,634974000,1621830,17275900000,496684000,0.00255417,306.249,0.782211,0.777844,0.00198674,0.0088944,0.466955,5160,3900,5990
466142052,267810394,312782574,2,f,218830000,0,53738400000,0,0,0,0,0.268067,0,0,0,0,0,0
466142081,267810394,312782632,2,f,65985300,0,9719290000,0,0,0,0,0.080832,0,0,0,0,0,0
466140211,267810394,873,1,f,335367000,124251,52391900000,34540400,0.000370491,277.99,0.102993,0.410825,0.000152207,0.000681411,0.272167,4800,3750,1240
466140248,267810394,901,1,f,748228000,0,768564000,0,0,0,0,0.916579,0,0,0,0,0,0
466142934,267810394,1021,3,f,1123110000,6160.19,198267000000,3215710,5.48492e-06,522.015,0.00286321,1.37581,7.54623e-06,3.37835e-05,0.277812,4040,2560,6510
466140775,267810394,118,2,f,46583100,4685930,8142740000,2611990000,0.100593,557.41,56.0716,0.0570643,0.00574027,0.0256985,0.560739,7190,5410,5710
466142266,267810394,149,3,f,362228000,17289000,55570100000,9671380000,0.0477294,559.396,26.6997,0.44373,0.021179,0.0948156,0.644354,5950,3770,5930
466141590,267810394,795,2,f,2067420000,38180600,324262000000,19105700000,0.0184677,500.404,9.24132,2.53259,0.0467712,0.209389,0.692068,7880,3920,5920
466143027,267810394,182305697,3,f,408919000,2.83119,115561000000,579.922,6.92361e-09,204.833,1.41819e-06,0.500925,3.46821e-09,1.55267e-08,0.00085198,6240,830,8270
466141359,267810394,608,2,f,71441100,4344.88,12505400000,2473030,6.08177e-05,569.182,0.0346164,0.0875153,5.32248e-06,2.38281e-05,0.158171,3450,4320,6620
466141699,267810394,879,2,f,1548400000,45526.2,296446000000,13971400,2.94022e-05,306.888,0.00902317,1.89678,5.57696e-05,0.000249674,0.235617,7800,180,6640
466140011,267810394,654,1,f,226215000,0,74453000000,0,0,0,0,0.277113,0,0,0,0,0,0
466143070,267810394,8,2,t,214861000,181946000,950800000000,928159000000,0.84681,5101.28,4319.81,0.263205,0.222884,0.997824,1,4630,4340,5920
466142951,267810394,1045,3,f,92745000,0,16031200000,0,0,0,0,0.113613,0,0,0,0,0,0
466141215,267810394,469,2,f,17057700,0,2649750000,0,0,0,0,0.0208957,0,0,0,0,0,0
466139889,267810394,603,1,f,634974000,745994,43198900000,243222000,0.00117484,326.037,0.383042,0.777844,0.000913843,0.00409116,0.332619,5890,3010,4980
466140610,267810394,312782578,1,f,30312900,0,5831990000,0,0,0,0,0.0371333,0,0,0,0,0,0
466139834,267810394,549,1,f,9448300000,23773400,1260890000000,12136500000,0.00251615,510.508,1.28452,11.5742,0.0291224,0.130377,0.683251,6410,4770,5600
466140660,267810394,12,2,f,15424200,160509,2273350000,67134900,0.0104063,418.263,4.35257,0.0188946,0.000196623,0.000880257,0.395657,8730,4920,5710
466142509,267810394,413,3,f,216560000,0,169798000,0,0,0,0,0.265286,0,0,0,0,0,0
466139423,267810394,164,1,f,577800,0,26470000,0,0,0,0,0.000707805,0,0,0,0,0,0
466142143,267810394,39,3,f,2180170000,37575.7,462410000000,15555500,1.72352e-05,413.976,0.00713497,2.67071,4.60303e-05,0.000206072,0.251916,4030,2560,6510
466142939,267810394,1027,3,f,160177000,4.73092,38375200000,1042.52,2.95357e-08,220.364,6.50859e-06,0.196216,5.79538e-09,2.59452e-08,0.00525658,8730,2880,720
466142195,267810394,96,3,f,529411000,0,60881400000,0,0,0,0,0.648528,0,0,0,0,0,0
466142483,267810394,385,3,f,6658610000,16307,1580820000000,4615730,2.449e-06,283.053,0.000693196,8.1568,1.9976e-05,8.94301e-05,0.130441,9240,910,8710
466139863,267810394,582,1,f,164044000,0,35969200000,0,0,0,0,0.200954,0,0,0,0,0,0
466141425,267810394,656,2,f,844659000,18995.8,146400000000,5750760,2.24893e-05,302.738,0.00680838,1.03471,2.32699e-05,0.000104176,0.120444,3980,1120,6390
466142631,267810394,573,3,f,109660000,0,31899400000,0,0,0,0,0.134333,0,0,0,0,0,0
466142799,267810394,835,3,f,2806980000,12153200,394266000000,8915140000,0.00432963,733.564,3.17606,3.43855,0.0148877,0.0666501,0.723457,4560,5870,6090
466142054,267810394,312782578,2,f,30312900,0,6408860000,0,0,0,0,0.0371333,0,0,0,0,0,0
466142868,267810394,933,3,f,1642190000,153544,44720400000,48056100,9.34995e-05,312.979,0.0292634,2.01169,0.000188092,0.000842062,0.50622,10220,1860,5850
466142915,267810394,996,3,f,551914000,49846.8,101159000000,15182300,9.03163e-05,304.578,0.0275084,0.676095,6.10624e-05,0.000273368,0.228197,4510,4770,9800
466142399,267810394,260,3,f,147647000,58990.5,20526400000,25902200,0.000399538,439.091,0.175434,0.180867,7.22633e-05,0.000323514,0.342906,5720,6960,7700
466139249,267810394,4,1,f,2515060000,5311.58,502731000000,2403420,2.11191e-06,452.487,0.000955613,3.08095,6.50669e-06,2.91296e-05,0.104596,10220,1660,5580
466140384,267810394,987,1,f,2726110000,9983.16,160372000000,4836490,3.66205e-06,484.465,0.00177413,3.33949,1.22294e-05,5.47493e-05,0.0682727,8660,5930,4960
466140696,267810394,41,2,f,139830000,0,28468400000,0,0,0,0,0.171292,0,0,0,0,0,0
466142885,267810394,954,3,f,307440000,0,72165900000,0,0,0,0,0.376614,0,0,0,0,0,0
466140110,267810394,791,1,f,26105400,0,6966550000,0,0,0,0,0.0319791,0,0,0,0,0,0
466140447,267810394,1029,1,f,48101400,0,3660430000,0,0,0,0,0.0589242,0,0,0,0,0,0
466141016,267810394,311,2,f,285875000,19815.7,48975800000,7575320,6.93159e-05,382.289,0.0264987,0.350197,2.42742e-05,0.000108673,0.240457,8200,5780,9290
466142718,267810394,695,3,f,186110000000,29147500,38732900000000,16723100000,0.000156614,573.74,0.0898559,227.985,0.0357057,0.15985,0.877564,7950,5230,8930
466140042,267810394,681,1,f,37961100,80569.2,2213460000,31112900,0.00212242,386.164,0.819599,0.0465023,9.86973e-05,0.000441855,0.376596,7730,5190,5360
466140231,267810394,889,1,f,371926000,0,78898800000,0,0,0,0,0.455609,0,0,0,0,0,0
466143054,267810394,312782604,3,f,105620000,3533.85,25388100000,982659,3.3458e-05,278.071,0.00930368,0.129385,4.32896e-06,1.93802e-05,0.0720018,8020,1180,9420
466142142,267810394,38,3,f,225509000,9416360,42366100000,6503800000,0.041756,690.692,28.8405,0.276249,0.011535,0.0516409,0.614759,6100,5760,6020
466139454,267810394,196,1,f,95487300,0,6326000000,0,0,0,0,0.116972,0,0,0,0,0,0
466139247,267810394,2,1,f,55739700,0,6311090000,0,0,0,0,0.0682811,0,0,0,0,0,0
466140569,267810394,1129,1,f,16931900000,68348300,2142790000000,33567000000,0.00403666,491.117,1.98248,20.7416,0.0837267,0.374834,0.724572,5140,5540,5150
466141817,267810394,967,2,f,4944010000,1463430,93438500000,504894000,0.000296001,345.007,0.102122,6.05642,0.0017927,0.0080257,0.50622,10220,1860,5850
466142439,267810394,322,3,f,22331000000,447645,6146250000000,139860000,2.00459e-05,312.436,0.00626307,27.3554,0.000548365,0.00245496,0.384231,6170,2250,10090
466142314,267810394,188,3,f,131828000,126.561,11253300000,32102.1,9.60042e-07,253.65,0.000243515,0.16149,1.55037e-07,6.94081e-07,0.0336852,2300,3680,4400
466142878,267810394,945,3,f,661264000,0,155940000000,0,0,0,0,0.810049,0,0,0,0,0,0
466141621,267810394,819,2,f,29996100,3449.86,3646450000,1757080,0.00011501,509.319,0.058577,0.0367452,4.22608e-06,1.89196e-05,0.192234,4690,2580,6400
466141755,267810394,918,2,f,3698590000,466701,559601000000,252390000,0.000126183,540.795,0.0682394,4.53077,0.000571708,0.00255947,0.580016,9700,5110,9500
466140033,267810394,673,1,f,9695700,8118.3,251995000,2362720,0.000837309,291.036,0.243687,0.0118772,9.94492e-06,4.45221e-05,0.12502,8020,6000,4980
466142724,267810394,702,3,f,786838000,0,243255000000,0,0,0,0,0.963876,0,0,0,0,0,0
466142531,267810394,443,3,f,851674000,49481.8,28099700000,19418500,5.80995e-05,392.437,0.0228004,1.0433,6.06152e-05,0.000271367,0.166724,9350,2240,3020
466143075,267810394,250,2,t,392415,79886.4,264053000,110461000,0.203576,1382.73,281.49,0.000480709,9.78608e-05,0.00043811,0.474891,4720,3710,6420
466142746,267810394,737,3,f,243655000,4228290,12230600000,1759120000,0.0173536,416.036,7.2197,0.298478,0.00517965,0.0231886,0.807456,5310,4890,6030
466140842,267810394,162,2,f,52154100,4339.04,6451250000,3065400,8.31965e-05,706.47,0.0587759,0.0638888,5.31532e-06,2.3796e-05,0.0963486,10810,4410,6270
466142839,267810394,897,3,f,250607000,52831.4,45507700000,15436400,0.000210814,292.183,0.0615962,0.306993,6.47184e-05,0.000289736,0.271977,4550,4380,9930
466140130,267810394,806,1,f,741623000,340.265,177266000000,121726,4.58811e-07,357.739,0.000164134,0.908489,4.16824e-07,1.86607e-06,0.0489234,4670,4220,1460
466142765,267810394,776,3,f,9194570000,1154330,479549000000,930715000,0.000125544,806.284,0.101224,11.2634,0.00141405,0.00633052,0.744068,4360,3760,6130
466140386,267810394,988,1,f,283139000,0,64343300000,0,0,0,0,0.346845,0,0,0,0,0,0
466142384,267810394,247,3,f,7923390000,78990,1986710000000,23441200,9.96923e-06,296.761,0.00295848,9.70615,9.67628e-05,0.000433195,0.197935,8580,2860,710
466140769,267810394,114,2,f,87211800,0,3728910000,0,0,0,0,0.106834,0,0,0,0,0,0
466139263,267810394,15,1,f,120984000,1696560,21122600000,875436000,0.0140229,516.008,7.23595,0.148206,0.00207828,0.0093042,0.537483,5680,4940,5380
466142502,267810394,406,3,f,305833000,2940350,39044500000,1833830000,0.00961424,623.679,5.99619,0.374645,0.00360193,0.0161254,0.668886,7510,4710,5920
466140985,267810394,288,2,f,249189000,18530.5,57731400000,14472500,7.43631e-05,781.009,0.0580783,0.305257,2.26999e-05,0.000101624,0.367106,2940,4050,6320
466141120,267810394,386,2,f,2454700000,0,168110000000,0,0,0,0,3.00701,0,0,0,0,0,0
466142062,267810394,312782594,2,f,37917000,0,8706970000,0,0,0,0,0.0464483,0,0,0,0,0,0
466142443,267810394,328,3,f,992317000,0,236115000000,0,0,0,0,1.21559,0,0,0,0,0,0
466141656,267810394,844,2,f,1713780000,0,323678000000,0,0,0,0,2.09938,0,0,0,0,0,0
466139331,267810394,84,1,f,113555000,0,20034900000,0,0,0,0,0.139105,0,0,0,0,0,0
466141909,267810394,1038,2,f,550482000,0,144623000000,0,0,0,0,0.674341,0,0,0,0,0,0
466143080,267810394,477,2,t,202980000,174462000,926864000000,906525000000,0.859503,5196.12,4466.08,0.24865,0.213716,0.956779,1,4630,4340,5920
466139567,267810394,301,1,f,319407000,74281,22109600000,25160000,0.000232559,338.714,0.0787709,0.391274,9.09942e-05,0.000407369,0.398802,6810,3400,3310
466139466,267810394,207,1,f,20517300,0,747012000,0,0,0,0,0.0251337,0,0,0,0,0,0
466139501,267810394,237,1,f,4479300,0,182059000,0,0,0,0,0.00548714,0,0,0,0,0,0
466139999,267810394,643,1,f,21839400,0,5187570000,0,0,0,0,0.0267533,0,0,0,0,0,0
466141069,267810394,347,2,f,66788100,9310130,20701200000,7583440000,0.139398,814.536,113.545,0.0818154,0.0114049,0.0510583,0.633638,5990,6580,6090
466141683,267810394,864,2,f,2470490000,3842540,348166000000,2283190000,0.00155537,594.189,0.924186,3.02635,0.00470711,0.0210731,0.668886,7510,4710,5920
466141748,267810394,912,2,f,54815400,0,8968010000,0,0,0,0,0.0671489,0,0,0,0,0,0
466140006,267810394,649,1,f,10369800,0,1935990000,0,0,0,0,0.012703,0,0,0,0,0,0
466143076,267810394,258,2,t,178058000,153753000,835095000000,817705000000,0.8635,5318.29,4592.34,0.218121,0.188348,0.843209,1,4630,4340,5920
466142807,267810394,844,3,f,3427570000,0,646842000000,0,0,0,0,4.19877,0,0,0,0,0,0
466141024,267810394,318,2,f,7922700,0,1434950000,0,0,0,0,0.00970531,0,0,0,0,0,0
466141685,267810394,867,2,f,392236000,5867.78,39011200000,4554790,1.49598e-05,776.239,0.0116124,0.480489,7.18803e-06,3.21799e-05,0.190067,10210,3760,7200
466140698,267810394,42,2,f,153248000,550057,22412300000,277306000,0.00358931,504.141,1.80952,0.187729,0.000673819,0.0030166,0.572812,9570,2210,5790
466141646,267810394,839,2,f,40102200,0,4278990000,0,0,0,0,0.0491252,0,0,0,0,0,0
466141676,267810394,859,2,f,5989500,0,124043000,0,0,0,0,0.00733714,0,0,0,0,0,0
466142343,267810394,211,3,f,713878000,0,162843000000,0,0,0,0,0.874501,0,0,0,0,0,0
466142959,267810394,1052,3,f,414985000,0,26344700000,0,0,0,0,0.508356,0,0,0,0,0,0
466139250,267810394,6,1,f,1094790000,27.4029,17407100000,7972.26,2.50302e-08,290.927,7.28198e-06,1.34112,3.35686e-08,1.50282e-07,0.00870171,7650,5020,3210
466139429,267810394,170,1,f,325300000,40292.1,49116400000,12764200,0.000123861,316.793,0.0392383,0.398493,4.93578e-05,0.000220969,0.235216,7880,3660,3080
466140475,267810394,1049,1,f,593838000,274.474,80070800000,71209.8,4.62204e-07,259.441,0.000119914,0.727452,3.36231e-07,1.50526e-06,0.0271167,10030,4590,2910
466140132,267810394,809,1,f,674500000,626788,115385000000,326541000,0.000929262,520.976,0.484123,0.826263,0.000767815,0.00343741,0.633578,5130,5540,5150
466139658,267810394,370,1,f,6229390000,0,359718000000,0,0,0,0,7.631,0,0,0,0,0,0
466143058,267810394,312782616,3,f,276041000,0,86825400000,0,0,0,0,0.33815,0,0,0,0,0,0
466140901,267810394,178,2,f,181889000,845538,19481400000,325890000,0.00464864,385.423,1.7917,0.222814,0.00103578,0.00463707,0.599134,7450,3450,8430
466141534,267810394,741,2,f,60775200,2706.85,11339000000,984515,4.45387e-05,363.712,0.0161993,0.0744496,3.31589e-06,1.48448e-05,0.0972281,7480,4640,6150
466139561,267810394,295,1,f,728604000,0,153905000000,0,0,0,0,0.89254,0,0,0,0,0,0
466142364,267810394,231,3,f,14391000,0.155462,738648000,27.3613,1.08027e-08,176,1.90128e-06,0.017629,1.90441e-10,8.52579e-10,0.000118295,9520,4720,6030
466141169,267810394,430,2,f,620932000,415.117,119465000000,126774,6.68538e-07,305.394,0.000204167,0.760642,5.08518e-07,2.27657e-06,0.0363953,6960,870,5710
466141259,267810394,514,2,f,12478500,0,234127000,0,0,0,0,0.0152862,0,0,0,0,0,0
466142087,267810394,312782644,2,f,164270000,0,38431400000,0,0,0,0,0.201231,0,0,0,0,0,0
466142919,267810394,1002,3,f,2056660000,11654.3,522325000000,3109320,5.66663e-06,266.795,0.00151183,2.51941,1.42765e-05,6.39142e-05,0.0928854,7370,2430,890
466140178,267810394,846,1,f,150758000,0,24647100000,0,0,0,0,0.184679,0,0,0,0,0,0
466140627,267810394,312782612,1,f,51101100,0,16139500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466140096,267810394,774,1,f,173773000,0,39974000000,0,0,0,0,0.212872,0,0,0,0,0,0
466141759,267810394,920,2,f,1760560000,2213.38,443323000000,944421,1.2572e-06,426.686,0.000536431,2.15669,2.7114e-06,1.21386e-05,0.0800529,10440,3570,6260
466140575,267810394,10703,1,f,1805030000,144224,398235000000,43735000,7.99014e-05,303.243,0.0242295,2.21116,0.000176675,0.000790951,0.22722,8200,2410,4110
466142327,267810394,201,3,f,1585780000,947.349,478420000000,281271,5.97404e-07,296.903,0.000177371,1.94258,1.1605e-06,5.19542e-06,0.0987646,6760,1880,9920
466142844,267810394,903,3,f,82166400,0,4555200000,0,0,0,0,0.100654,0,0,0,0,0,0
466139655,267810394,368,1,f,36891900,0,6725470000,0,0,0,0,0.0451926,0,0,0,0,0,0
466139537,267810394,272,1,f,30553200,29158.6,2385780000,13105500,0.000954356,449.456,0.428941,0.0374277,3.57193e-05,0.000159911,0.376137,5020,6510,5530
466140648,267810394,2,2,f,55739700,0,6281840000,0,0,0,0,0.0682811,0,0,0,0,0,0
466141829,267810394,975,2,f,15002100,1587.08,1362760000,527795,0.00010579,332.558,0.0351814,0.0183776,1.94417e-06,8.7038e-06,0.0440418,8140,4810,5720
466142427,267810394,304,3,f,479372000,202.218,111121000000,141425,4.21839e-07,699.367,0.00029502,0.587231,2.47717e-07,1.109e-06,0.0435414,3530,3350,5960
466142837,267810394,895,3,f,1842310000,454.112,340735000000,112043,2.4649e-07,246.731,6.08166e-05,2.25684,5.56287e-07,2.49043e-06,0.0214925,10320,2310,8810
466140359,267810394,969,1,f,176205000,6133.37,30966300000,1945220,3.48082e-05,317.153,0.0110395,0.215851,7.51337e-06,3.36364e-05,0.0595714,2490,3950,5380
466142280,267810394,158,3,f,47268000,710953,2298710000,283144000,0.0150409,398.26,5.99018,0.0579033,0.000870917,0.00389899,0.440988,7800,3000,5830
466140316,267810394,940,1,f,473834000,0,19492800000,0,0,0,0,0.580446,0,0,0,0,0,0
466140129,267810394,805,1,f,78416100,627.705,16282700000,138061,8.00479e-06,219.945,0.00176062,0.0960597,7.68938e-07,3.44244e-06,0.0334837,7990,400,3560
466142663,267810394,613,3,f,304970000,0,84630500000,0,0,0,0,0.373589,0,0,0,0,0,0
466141194,267810394,449,2,f,52415100,102080,1974190000,36661400,0.00194752,359.145,0.699444,0.0642085,0.000125048,0.000559822,0.220739,5490,3870,5930
466141447,267810394,673,2,f,9695700,84373.1,375490000,32089500,0.00870211,380.329,3.30966,0.0118772,0.000103357,0.000462716,0.361068,8160,5850,6430
466142577,267810394,533,3,f,970263000,889.527,219818000000,198893,9.16789e-07,223.594,0.000204988,1.18857,1.08967e-06,4.87832e-06,0.0334837,7990,400,3560
466141592,267810394,797,2,f,645783000,9591550,113412000000,7194970000,0.0148526,750.136,11.1415,0.791085,0.0117497,0.0526017,0.671898,6890,5510,6340
466142395,267810394,255,3,f,367090000,654731,71980900000,322853000,0.00178357,493.108,0.879492,0.449685,0.000802046,0.00359066,0.571497,5840,4310,6780
466142883,267810394,951,3,f,825813000,0,234323000000,0,0,0,0,1.01162,0,0,0,0,0,0
466142255,267810394,141,3,f,1990410000,134769000,486895000000,148076000000,0.0677092,1098.74,74.3948,2.43826,0.165092,0.739098,1,5670,6730,6300
466142569,267810394,519,3,f,1536660000,0,179508000000,0,0,0,0,1.88241,0,0,0,0,0,0
466139884,267810394,599,1,f,75195000,305987,11800300000,175814000,0.00406925,574.579,2.3381,0.0921139,0.000374834,0.00167808,0.42506,6000,4450,5650
466141666,267810394,851,2,f,289858000,36649.8,43126600000,22820100,0.000126441,622.653,0.0787287,0.355076,4.4896e-05,0.000200994,0.338018,9660,1690,5750
466142677,267810394,632,3,f,1427610000,102.978,164157000000,24446.2,7.21334e-08,237.393,1.71239e-05,1.74882,1.26148e-07,5.64749e-07,0.0125432,8280,3790,8470
466142335,267810394,206,3,f,118867000,0,4947360000,0,0,0,0,0.145612,0,0,0,0,0,0
466142409,267810394,275,3,f,2625410000,130645000,658106000000,189048000000,0.0497615,1447.04,72.007,3.21613,0.16004,0.716477,1,4630,4340,5920
466142571,267810394,523,3,f,748768000,72733800,258353000000,100887000000,0.097138,1387.08,134.738,0.91724,0.0890988,0.398884,1,5670,6730,6300
466141315,267810394,575,2,f,108296000,58216.5,12591000000,24053700,0.000537567,413.177,0.222111,0.132663,7.13152e-05,0.000319269,0.285961,6410,3410,6410
466142709,267810394,681,3,f,75922200,344598,4878020000,153647000,0.00453883,445.873,2.02374,0.0930047,0.000422132,0.00188983,0.43245,8150,5460,5840
466141764,267810394,926,2,f,1348390000,284715,197408000000,176954000,0.000211152,621.513,0.131234,1.65178,0.000348776,0.00156143,0.42925,9930,5130,9210
466140170,267810394,841,1,f,128419000,7720.54,542475000,1534720,6.01198e-05,198.784,0.0119509,0.157314,9.45766e-06,4.23407e-05,0.156936,9630,6970,5670
466140931,267810394,230,2,f,16420500,38.5602,174403000,6984.79,2.3483e-06,181.14,0.00042537,0.0201151,4.72363e-08,2.11471e-07,0.00608078,11510,7340,5790
466142532,267810394,444,3,f,1515540000,2965880,218595000000,1503430000,0.00195698,506.907,0.992008,1.85654,0.00363321,0.0162654,0.567641,6120,3550,6030
466139464,267810394,206,1,f,59433300,0,2263150000,0,0,0,0,0.0728058,0,0,0,0,0,0
466142100,267810394,6,3,f,2189590000,53.794,34989600000,16750.9,2.45681e-08,311.39,7.65026e-06,2.68224,6.58976e-08,2.95015e-07,0.00870171,7650,5020,3210
466143055,267810394,312782608,3,f,238408000,2.6335,65385100000,478.858,1.10462e-08,181.833,2.00857e-06,0.29205,3.22604e-09,1.44426e-08,0.000870324,8200,1130,9320
466140045,267810394,688,1,f,96638200000,2817950,19967800000000,1374710000,2.91598e-05,487.842,0.0142254,118.382,0.00345198,0.0154541,0.708364,7820,3940,2000
466141141,267810394,403,2,f,706910000,1590060,111419000000,812791000,0.00224931,511.169,1.14978,0.865965,0.00194783,0.00872017,0.547624,6250,6420,7310
466141563,267810394,772,2,f,260301000,139500,62292300000,79246300,0.000535918,568.074,0.304441,0.318868,0.000170887,0.000765041,0.307649,4870,2330,6210
466142869,267810394,934,3,f,232686000,25569.1,28059400000,10859900,0.000109887,424.727,0.0466719,0.28504,3.13222e-05,0.000140225,0.317133,8770,6040,8840
466139673,267810394,381,1,f,753517000,0,97766400000,0,0,0,0,0.923058,0,0,0,0,0,0
466141025,267810394,319,2,f,487648000,207558,86343300000,100738000,0.00042563,485.349,0.206579,0.597369,0.000254258,0.00113828,0.410923,7650,6070,8520
466142475,267810394,374,3,f,191243000,2367.81,20451600000,713817,1.23812e-05,301.468,0.00373252,0.234272,2.90056e-06,1.29854e-05,0.137595,8130,5480,6550
466142553,267810394,484,3,f,279306000,13653.9,46965800000,6228900,4.88852e-05,456.199,0.0223014,0.34215,1.6726e-05,7.48804e-05,0.156012,3120,4060,5730
466140265,267810394,910,1,f,46476000,0,7227840000,0,0,0,0,0.0569331,0,0,0,0,0,0
466142156,267810394,50,3,f,74010600,5137370,12532400000,2725570000,0.0694139,530.538,36.8267,0.090663,0.00629327,0.0281742,0.620052,7710,3230,6020
466142522,267810394,429,3,f,1191180000,0,83032500000,0,0,0,0,1.45919,0,0,0,0,0,0
466142640,267810394,581,3,f,195343000,3749750,21298600000,1552390000,0.0191957,413.998,7.94697,0.239295,0.00459344,0.0205643,0.63061,5330,4010,6120
466140127,267810394,804,1,f,25382700,0,3656410000,0,0,0,0,0.0310938,0,0,0,0,0,0
466141606,267810394,805,2,f,78416100,261.822,15649500000,60832,3.33889e-06,232.341,0.000775759,0.0960597,3.20732e-07,1.43588e-06,0.00946513,8150,320,7530
466140504,267810394,1077,1,f,8085600,4727.85,1530370000,2169890,0.000584725,458.959,0.268365,0.00990486,5.79162e-06,2.59283e-05,0.102805,6570,5260,5240
466142738,267810394,723,3,f,1476790000,924.998,340329000000,223768,6.26356e-07,241.912,0.000151523,1.80907,1.13312e-06,5.07285e-06,0.0601741,2350,3690,4400
466141192,267810394,448,2,f,125989000,142.895,29746300000,34764.3,1.13418e-06,243.286,0.000275931,0.154337,1.75046e-07,7.8366e-07,0.0127916,2600,4080,7100
466142282,267810394,159,3,f,3372260000,1068820,469446000000,464683000,0.000316946,434.761,0.137795,4.13102,0.00130931,0.00586161,0.518201,3370,4920,6590
466142471,267810394,368,3,f,73783800,0,12752100000,0,0,0,0,0.0903852,0,0,0,0,0,0
466140722,267810394,67,2,f,24652800,691.357,2086740000,166607,2.80437e-05,240.986,0.00675814,0.0301997,8.46912e-07,3.79152e-06,0.0340786,8520,3900,6040
466140591,267810394,182305713,1,f,31237200,0,4418980000,0,0,0,0,0.0382656,0,0,0,0,0,0
466140921,267810394,211,2,f,356939000,0,80688600000,0,0,0,0,0.43725,0,0,0,0,0,0
466140982,267810394,286,2,f,44030700,3105690,7637030000,2086860000,0.0705346,671.948,47.3956,0.0539376,0.00380447,0.0170321,0.631492,6080,6660,5970
466142230,267810394,125,3,f,609349000,844502,3073310000,236622000,0.00138591,280.191,0.388319,0.746452,0.00103452,0.00463139,0.482608,5710,7000,6730
466142418,267810394,290,3,f,6176120000,188467000,923437000000,162740000000,0.0305154,863.495,26.3499,7.56575,0.230872,1.03358,1,5820,6730,6310
466140052,267810394,696,1,f,11501100,4.73092,2213730000,1042.52,4.11345e-07,220.364,9.06456e-05,0.0140888,5.79538e-09,2.59452e-08,0.00525658,8730,2880,720
466141712,267810394,893,2,f,60102900,0,6881290000,0,0,0,0,0.0736261,0,0,0,0,0,0
466140500,267810394,1073,1,f,14027500000,302.588,2757650000000,76898.2,2.1571e-08,254.135,5.48195e-06,17.1837,3.7067e-07,1.65944e-06,0.0271167,10030,4590,2910
466142668,267810394,620,3,f,216106000,28180.8,47345300000,15450000,0.000130402,548.247,0.0714927,0.26473,3.45214e-05,0.000154548,0.261696,2980,3580,6120
466141513,267810394,721,2,f,429577000,99.5828,117714000000,29024,2.31816e-07,291.456,6.7564e-05,0.526232,1.21989e-07,5.46129e-07,0.0130752,10180,1250,7750
466142976,267810394,1081,3,f,85249800,116993,11323700000,60528800,0.00137235,517.372,0.710017,0.104431,0.000143316,0.000641609,0.372079,4010,3540,6210
466142456,267810394,344,3,f,410760000,0,76629500000,0,0,0,0,0.503181,0,0,0,0,0,0
466142556,267810394,491,3,f,503802000,5660250,57860900000,2502470000,0.0112351,442.113,4.96717,0.617157,0.0069338,0.0310418,0.641033,7990,6270,6120
466142770,267810394,784,3,f,3529520000,137447,43067300000,35868400,3.89422e-05,260.962,0.0101624,4.32366,0.000168373,0.000753784,0.299206,8360,5680,3910
466142473,267810394,370,3,f,12458800000,146.784,766230000000,24454.3,1.17816e-08,166.6,1.96282e-06,15.262,1.79811e-07,8.04991e-07,0.0098521,11490,7340,5800
466142119,267810394,19,3,f,23167800,2337.59,3165560000,757428,0.000100898,324.021,0.0326932,0.0283806,2.86354e-06,1.28197e-05,0.142764,4640,2980,5740
466142543,267810394,463,3,f,4991880000,5358120,1126160000000,3396340000,0.00107337,633.868,0.680373,6.11505,0.00656369,0.0293848,0.825696,7870,4180,9320
466141449,267810394,675,2,f,43911000,390.703,6773940000,122032,8.89761e-06,312.339,0.00277907,0.053791,4.78611e-07,2.14268e-06,0.0720513,4640,5130,8620
466142310,267810394,186,3,f,289037000,781108,23381900000,348135000,0.00270245,445.694,1.20447,0.35407,0.000956857,0.00428373,0.493335,6320,3460,6070
466143087,267810394,904,2,t,10434900,6517250,20564900000,18522000000,0.624562,2841.99,1775,0.0127828,0.00798363,0.0357417,1,4640,4340,5920
466139512,267810394,247,1,f,3961690000,54597.6,990552000000,15306500,1.37814e-05,280.351,0.00386363,4.85307,6.6882e-05,0.000299422,0.197935,8580,2860,710
466142535,267810394,449,3,f,104830000,143586,3886510000,51568900,0.0013697,359.15,0.491928,0.128417,0.000175893,0.000787451,0.220739,5490,3870,5930
466139348,267810394,104,1,f,1205800000,34128.7,248474000000,10569900,2.83038e-05,309.708,0.00876594,1.4771,4.18076e-05,0.000187168,0.211808,4380,4810,1690
466140815,267810394,143,2,f,9846000,0,618072000,0,0,0,0,0.0120614,0,0,0,0,0,0
