id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468452866,267608343,939,2,f,8564400,0,2179200000,0,0,0,0,0.0104914,0,0,0,0,0,0
468451492,267608343,372,1,f,4401900,0,1465420000,0,0,0,0,0.00539233,0,0,0,0,0,0
468452528,267608343,377,2,f,65389500,8835320,44703700000,12145700000,0.135118,1374.67,185.743,0.0801021,0.0108233,0.0360866,0.679088,9620,2370,9010
468453551,267608343,873,3,f,670734000,849824,290555000000,525414000,0.00126701,618.262,0.783341,0.821649,0.00104103,0.00347098,0.353839,5010,4110,1110
468453095,267608343,118,3,f,93166200,0,19884400000,0,0,0,0,0.114129,0,0,0,0,0,0
468452700,267608343,677,2,f,858344000,57215.1,450391000000,33159000,6.66575e-05,579.55,0.0386314,1.05147,7.00885e-05,0.000233687,0.281093,5000,4650,10160
468453417,267608343,649,3,f,20739600,988094,10115400000,1382920000,0.0476429,1399.58,66.68,0.025406,0.00121042,0.00403573,0.541533,8300,2100,9210
468453563,267608343,894,3,f,1213190000,235442000,1676910000000,1017600000000,0.194069,4322.07,838.779,1.48615,0.288416,0.961629,1,7080,1180,6630
468452196,267608343,1025,1,f,2218930000,30718.3,917206000000,7220510,1.38438e-05,235.056,0.00325406,2.71818,3.76299e-05,0.000125465,0.171293,12230,4230,2010
468453587,267608343,924,3,f,785259000,1385330,76505000000,531307000,0.00176417,383.524,0.676601,0.961942,0.00169703,0.00565818,0.589929,8670,5760,4480
468453404,267608343,630,3,f,429626000,69815.2,248787000000,76958400,0.000162502,1102.32,0.179129,0.526292,8.55236e-05,0.00028515,0.216542,2660,3310,6750
468451394,267608343,278,1,f,1748450000,166629,758332000000,79554500,9.53012e-05,477.434,0.0455,2.14185,0.000204121,0.000680574,0.440543,5860,7120,3930
468452958,267608343,1070,2,f,727375000,4983150,518955000000,7061510000,0.00685087,1417.08,9.70822,0.891034,0.00610436,0.020353,0.470156,7440,1300,8600
468452602,267608343,514,2,f,12478500,782.354,1474780000,73466.8,6.26961e-05,93.9049,0.00588747,0.0152862,9.58383e-07,3.19541e-06,0.0250476,13020,4970,6880
468451715,267608343,631,1,f,1135980000,54982.6,424923000000,28790400,4.84009e-05,523.628,0.025344,1.39158,6.73537e-05,0.000224569,0.338935,5530,7170,3370
468452140,267608343,949,1,f,134100,0,49264800,0,0,0,0,0.000164273,0,0,0,0,0,0
468453471,267608343,733,3,f,1444000000,487923,671390000000,534473000,0.000337897,1095.41,0.370135,1.7689,0.000597705,0.00199285,0.316487,6950,3540,7660
468452701,267608343,678,2,f,181660000,835174,116227000000,1129720000,0.00459745,1352.68,6.21887,0.222534,0.00102309,0.00341115,0.470854,8470,1970,9730
468451537,267608343,449,1,f,52415100,136333,9892440000,53822300,0.00260103,394.785,1.02685,0.0642085,0.000167008,0.000556834,0.375873,6030,2760,5290
468451895,267608343,794,1,f,714489000,260652,8987340000,20045100,0.000364809,76.9038,0.0280552,0.875249,0.000319299,0.0010646,0.303421,10900,6770,3510
468453297,267608343,440,3,f,169400000,21895.1,73188600000,22695800,0.000129251,1036.57,0.133978,0.207515,2.68215e-05,8.94273e-05,0.194471,2940,3190,7010
468453801,267608343,239,3,t,179517000,178081000,2040720000000,2037860000000,0.992,11443.4,11351.9,0.219909,0.21815,0.727348,1,6620,3110,6540
468451486,267608343,363,1,f,203117000,0,114233000000,0,0,0,0,0.248819,0,0,0,0,0,0
468451613,267608343,534,1,f,73809900,0,27477100000,0,0,0,0,0.0904171,0,0,0,0,0,0
468453143,267608343,189,3,f,57481200,0,24234700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468451411,267608343,294,1,f,2861240000,77917,1426310000000,37515300,2.72319e-05,481.478,0.0131116,3.50501,9.54483e-05,0.000318241,0.360205,9390,2360,3780
468452806,267608343,852,2,f,827953000,0,219643000000,0,0,0,0,1.01424,0,0,0,0,0,0
468451073,267608343,30,1,f,5502600,0,1009120000,0,0,0,0,0.00674068,0,0,0,0,0,0
468451786,267608343,693,1,f,210049000,9038.73,68198600000,5481020,4.30315e-05,606.392,0.026094,0.25731,1.10724e-05,3.69174e-05,0.130643,6960,6680,4910
468453472,267608343,735,3,f,219901000,1945730,95269500000,2004350000,0.00884822,1030.13,9.11481,0.269378,0.00238352,0.00794705,0.46136,8320,2130,10320
468451307,267608343,201,1,f,792888000,17.1214,473990000000,10243.6,2.15937e-08,598.294,1.29194e-05,0.971288,2.09737e-08,6.993e-08,0.00493905,6840,890,2680
468453322,267608343,484,3,f,279306000,456638,118120000000,380401000,0.0016349,833.047,1.36195,0.34215,0.000559381,0.00186507,0.455404,2960,4290,5740
468453041,267608343,14,3,f,1548000,0,727974000,0,0,0,0,0.0018963,0,0,0,0,0,0
468452217,267608343,1058,1,f,218434000,0,129537000000,0,0,0,0,0.267581,0,0,0,0,0,0
468452752,267608343,767,2,f,1350710000,62421400,943328000000,136831000000,0.0462138,2192.06,101.303,1.65462,0.0764663,0.254951,0.999983,5600,990,6170
468453480,267608343,754,3,f,3417520000,275454,1518580000000,149941000,8.06005e-05,544.342,0.0438742,4.18646,0.000337431,0.00112505,0.385321,4570,6670,3000
468451262,267608343,156,1,f,367270000,0,198351000000,0,0,0,0,0.449906,0,0,0,0,0,0
468453516,267608343,818,3,f,1832350000,58832,674978000000,42209200,3.21074e-05,717.453,0.0230355,2.24463,7.20692e-05,0.000240291,0.308078,5570,4850,7110
468453736,267608343,182305705,3,f,386325000,1453900,267021000000,1960570000,0.00376342,1348.49,5.07492,0.473248,0.00178103,0.00593826,0.698829,6640,1380,7940
468453235,267608343,337,3,f,1775900000,35945500,1051130000000,102307000000,0.0202407,2846.16,57.6083,2.17548,0.0440332,0.146814,1,6710,1390,6820
468453705,267608343,1093,3,f,2786030000,1919.09,726957000000,199430,6.88824e-07,103.919,7.1582e-05,3.41289,2.35088e-06,7.83823e-06,0.0478493,9910,6230,7320
468452034,267608343,905,1,f,82254600,0,40059500000,0,0,0,0,0.100762,0,0,0,0,0,0
468453530,267608343,840,3,f,5320390000,2769000,871135000000,1156570000,0.000520452,417.683,0.217384,6.51748,0.00339203,0.0113096,0.503241,4580,6300,8890
468452971,267608343,1093,2,f,1393020000,791.389,359805000000,96772.6,5.68112e-07,122.282,6.94699e-05,1.70645,9.69451e-07,3.23231e-06,0.0478493,9910,6230,7320
468452926,267608343,1020,2,f,530231000,12880000,291107000000,31820100000,0.0242914,2470.5,60.0119,0.649533,0.0157781,0.0526067,1,7080,3240,6880
468452917,267608343,1008,2,f,537049000,674417,218505000000,684678000,0.00125578,1015.22,1.27489,0.657885,0.00082616,0.00275456,0.565814,7050,3110,7810
468453630,267608343,978,3,f,589964000,182858,76563200000,13455200,0.000309947,73.5832,0.0228069,0.722706,0.000224001,0.000746856,0.114467,11620,7360,6650
468451222,267608343,126,1,f,61705800,5.80806,12027400000,2514.63,9.4125e-08,432.956,4.0752e-05,0.0755896,7.11487e-09,2.37222e-08,0.00290428,7530,7070,5420
468453040,267608343,12,3,f,30848400,2582.13,12018700000,1621650,8.37039e-05,628.026,0.0525682,0.0377893,3.16311e-06,1.05463e-05,0.0656368,8440,4950,5590
468453055,267608343,38,3,f,225509000,0,76804400000,0,0,0,0,0.276249,0,0,0,0,0,0
468453723,267608343,1125,3,f,213626000,239988,123078000000,271215000,0.0011234,1130.12,1.26958,0.261692,0.000293985,0.000980196,0.309009,2750,3570,6380
468451580,267608343,500,1,f,12306100000,228928,6866840000000,83147600,1.86029e-05,363.204,0.00675665,15.0749,0.000280437,0.000935025,0.236915,6650,500,4790
468452765,267608343,788,2,f,322566000,2868.49,111732000000,1736680,8.89272e-06,605.432,0.00538394,0.395144,3.5139e-06,1.17159e-05,0.0855908,7180,7330,8420
468452696,267608343,671,2,f,136743000,49112500,262110000000,170046000000,0.359158,3462.37,1243.54,0.167511,0.0601628,0.200593,1,8190,190,6740
468452837,267608343,903,2,f,41083200,0.182039,11741200000,7.8641,4.431e-09,43.2,1.91419e-07,0.0503269,2.22998e-10,7.43514e-10,0.000126,12710,4850,7140
468453610,267608343,951,3,f,825813000,0,443183000000,0,0,0,0,1.01162,0,0,0,0,0,0
468451340,267608343,230,1,f,16420500,127258,1414370000,48003500,0.00774992,377.216,2.92339,0.0201151,0.000155891,0.000519765,0.518844,11720,7270,5690
468452405,267608343,184,2,f,337540000,228763,124346000000,187358000,0.000677736,819.004,0.555068,0.413486,0.000280234,0.000934348,0.294384,2190,3490,6200
468453148,267608343,201,3,f,1585780000,1637920,926366000000,1810590000,0.00103288,1105.42,1.14177,1.94258,0.00200645,0.00668985,0.619408,7150,830,8770
468453111,267608343,140,3,f,402887000,130765,21443300000,36704900,0.00032457,280.693,0.0911047,0.493536,0.000160187,0.000534092,0.345861,10480,2670,5910
468452514,267608343,354,2,f,12815400000,4097600,3101590000000,1361470000,0.000319739,332.262,0.106237,15.6989,0.00501956,0.0167361,0.673374,12080,7280,5770
468453150,267608343,203,3,f,23113800,0,7929750000,0,0,0,0,0.0283144,0,0,0,0,0,0
468452478,267608343,304,2,f,239686000,1583410,128599000000,1840070000,0.00660617,1162.09,7.67699,0.293616,0.00193967,0.0064672,0.476171,3720,2380,5830
468452490,267608343,322,2,f,11165500000,185150000,7423950000000,648791000000,0.0165823,3504.14,58.1068,13.6777,0.226808,0.756217,1,6980,1240,6720
468451805,267608343,704,1,f,215940000,119346,85156500000,113439000,0.000552682,950.504,0.525327,0.264526,0.000146199,0.000487452,0.266963,4390,5320,1930
468453083,267608343,96,3,f,529411000,15017.2,205383000000,4824430,2.83659e-05,321.261,0.00911284,0.648528,1.83961e-05,6.13356e-05,0.176411,11580,5340,8130
468453387,267608343,608,3,f,142882000,22778.4,63709500000,21889800,0.000159421,960.989,0.153202,0.175031,2.79036e-05,9.30353e-05,0.260654,3460,4280,6610
468451378,267608343,262,1,f,616707000,2443.15,230195000000,3192550,3.96161e-06,1306.73,0.00517676,0.755466,2.99286e-06,9.97871e-06,0.0896695,6230,5190,4850
468451839,267608343,735,1,f,109950000,71074.8,45181200000,41263800,0.000646426,580.569,0.375295,0.134689,8.70666e-05,0.000290295,0.27706,7470,3220,600
468452727,267608343,714,2,f,1800780000,6743130,957093000000,6967690000,0.00374457,1033.3,3.86927,2.20595,0.00826034,0.0275414,0.602026,2670,3880,6590
468452735,267608343,729,2,f,213770000,138918,99248300000,136124000,0.000649847,979.891,0.636779,0.261868,0.000170174,0.000567389,0.188637,9040,3100,9890
468453059,267608343,44,3,f,1542000000,5910390,760476000000,6139540000,0.00383295,1038.77,3.98156,1.88894,0.00724023,0.0241401,0.53657,4170,2860,6020
468452908,267608343,996,2,f,275957000,77131.9,119100000000,51961500,0.000279507,673.671,0.188296,0.338047,9.44866e-05,0.000315034,0.406455,4330,4970,9590
468452224,267608343,1070,1,f,727375000,0,528211000000,0,0,0,0,0.891034,0,0,0,0,0,0
468452451,267608343,258,2,f,974437000,27460.2,380182000000,26408300,2.81806e-05,961.693,0.0271011,1.19369,3.36388e-05,0.000112157,0.239719,3990,5060,5700
468453138,267608343,181,3,f,345728000,3328.99,163932000000,2604620,9.62893e-06,782.405,0.00753372,0.423517,4.07801e-06,1.35968e-05,0.143946,6490,5450,5890
468452425,267608343,217,2,f,160678000,1038.02,58089500000,434272,6.46023e-06,418.367,0.00270275,0.19683,1.27157e-06,4.23963e-06,0.0474444,11020,3940,6920
468452871,267608343,945,2,f,330632000,6118650,205549000000,11876200000,0.0185059,1940.99,35.9198,0.405024,0.00749534,0.0249907,0.96918,6370,1900,7750
468452777,267608343,806,2,f,741623000,2873.49,432965000000,3278020,3.8746e-06,1140.78,0.00442006,0.908489,3.52003e-06,1.17364e-05,0.0738965,7340,1770,9640
468453730,267608343,10703,3,f,3598960000,6202770,1677710000000,15215900000,0.00172349,2453.09,4.22787,4.40873,0.00759839,0.0253343,1,6820,2980,6560
468452006,267608343,886,1,f,2162850000,87268.5,1065700000000,63531400,4.03489e-05,728,0.029374,2.64949,0.000106904,0.000356436,0.295541,9150,920,5220
468452646,267608343,598,2,f,36933300,46480.2,14601100000,44858600,0.00125849,965.112,1.21458,0.0452433,5.69382e-05,0.000189842,0.368431,8560,2780,9710
468452141,267608343,950,1,f,400624000,0,305816000000,0,0,0,0,0.490765,0,0,0,0,0,0
468453063,267608343,51,3,f,1030950000,4552110,404595000000,6639490000,0.00441543,1458.55,6.44014,1.26292,0.00557633,0.0185924,0.71569,6730,3180,6470
468453537,267608343,848,3,f,920102000,411418,42987200000,116612000,0.000447144,283.439,0.126738,1.12713,0.000503987,0.00168038,0.239385,7410,5710,7800
468453256,267608343,368,3,f,73783800,21161.3,30323700000,20565300,0.000286802,971.834,0.278724,0.0903852,2.59226e-05,8.64304e-05,0.210979,9010,4100,9960
468452548,267608343,412,2,f,312751000,32486.1,193848000000,37615200,0.000103872,1157.89,0.120272,0.38312,3.97955e-05,0.000132685,0.304202,2840,3510,6730
468453568,267608343,900,3,f,790081000,3173.75,104356000000,811821,4.01699e-06,255.793,0.00102752,0.967849,3.88784e-06,1.29627e-05,0.0811128,1660,4800,4730
468452185,267608343,1010,1,f,88750800,0,56008300000,0,0,0,0,0.10872,0,0,0,0,0,0
468453391,267608343,612,3,f,588442000,23073.8,172856000000,8903020,3.92117e-05,385.85,0.0151298,0.720841,2.82654e-05,9.42416e-05,0.15529,9450,4710,3520
468452642,267608343,591,2,f,37995300,83.8491,11917200000,42540.8,2.20683e-06,507.349,0.00111963,0.0465442,1.02715e-07,3.4247e-07,0.0217634,8870,4660,5770
468453766,267608343,8,2,t,246445000,241712000,2696250000000,2689660000000,0.980794,11127.5,10913.8,0.301896,0.296098,0.98724,1,6810,3050,6540
468452819,267608343,877,2,f,90230400,6920.65,21665100000,3371010,7.66998e-05,487.094,0.03736,0.110532,8.4778e-06,2.82664e-05,0.175439,9170,5460,6080
468453158,267608343,215,3,f,1035810000,27933.5,387774000000,15221400,2.69679e-05,544.914,0.0146952,1.26887,3.42186e-05,0.000114091,0.278535,7490,2730,6610
468453484,267608343,763,3,f,10713600,1201.57,1632060000,263204,0.000112153,219.051,0.0245673,0.0131242,1.47192e-06,4.90763e-06,0.0643324,5010,6780,5670
468452252,267608343,1117,1,f,1646180000,3119.12,464506000000,712961,1.89476e-06,228.577,0.0004331,2.01657,3.82093e-06,1.27396e-05,0.0690168,8920,5050,5420
468452565,267608343,442,2,f,220356000,69983000,403415000000,249424000000,0.317591,3564.06,1131.91,0.269936,0.0857292,0.285836,1,8070,190,6360
468453729,267608343,1139,3,f,205457000,0,96221800000,0,0,0,0,0.251685,0,0,0,0,0,0
468452525,267608343,372,2,f,4401900,0,1470270000,0,0,0,0,0.00539233,0,0,0,0,0,0
468452431,267608343,229,2,f,720292000,237963,11967400000,19001200,0.00033037,79.8496,0.0263799,0.882358,0.000291504,0.000971925,0.293552,10860,6770,7870
468453634,267608343,983,3,f,12842500000,450173000,5350170000000,2333790000000,0.0350535,5184.2,181.725,15.732,0.551463,1.83867,1,8080,1150,6610
468453642,267608343,996,3,f,551914000,222240,220408000000,142028000,0.000402671,639.074,0.257337,0.676095,0.000272244,0.000907708,0.406455,4330,4970,9590
468452859,267608343,931,2,f,428795000,62188.3,116600000000,17518200,0.00014503,281.697,0.0408546,0.525274,7.61806e-05,0.000253999,0.190462,8790,6640,6340
468451044,267608343,4,1,f,2515060000,7669.93,1249800000000,2181330,3.0496e-06,284.4,0.000867307,3.08095,9.39566e-06,3.13267e-05,0.0895326,10200,1220,4840
468451295,267608343,187,1,f,373317000,0,209301000000,0,0,0,0,0.457314,0,0,0,0,0,0
468452349,267608343,96,2,f,264705000,10664.4,95782000000,3276390,4.02879e-05,307.226,0.0123775,0.324264,1.30639e-05,4.35573e-05,0.176411,11580,5340,8130
468452002,267608343,882,1,f,312592000,5104.26,116522000000,3611910,1.63288e-05,707.627,0.0115547,0.382925,6.25272e-06,2.08476e-05,0.170067,4210,2690,4430
468452370,267608343,129,2,f,590199000,1425070,58785700000,1468630000,0.00241456,1030.57,2.48837,0.722994,0.00174572,0.00582051,0.730916,7820,2180,5860
468452675,267608343,637,2,f,1737320000,11983700,859870000000,36549100000,0.00689784,3049.89,21.0376,2.12822,0.0146801,0.0489459,0.999678,6270,3760,7320
468452989,267608343,1125,2,f,106813000,239988,60748900000,271215000,0.0022468,1130.12,2.53916,0.130846,0.000293985,0.000980196,0.309009,2750,3570,6380
468453717,267608343,1111,3,f,351655000,20691100,245185000000,37828100000,0.0588393,1828.23,107.572,0.430778,0.0253466,0.08451,0.840432,7010,1050,6810
468452821,267608343,879,2,f,1548400000,398128000,2492110000000,1441640000000,0.257123,3621.04,931.051,1.89678,0.487706,1.6261,1,8040,180,6360
468453697,267608343,1081,3,f,85249800,568209,34699900000,614199000,0.00666522,1080.94,7.20469,0.104431,0.000696056,0.00232077,0.393997,4230,2840,6450
468451956,267608343,844,1,f,1713780000,9877.42,852240000000,7722680,5.76352e-06,781.852,0.00450622,2.09938,1.20998e-05,4.03429e-05,0.207995,4090,2600,4430
468453467,267608343,726,3,f,5744980000,7101830,2369430000000,16084000000,0.00123618,2264.76,2.79966,7.0376,0.00869974,0.0290064,1,6820,2980,6560
468453743,267608343,312782562,3,f,151519000,21275500,167590000000,66359700000,0.140415,3119.06,437.964,0.18561,0.0260625,0.0868969,0.99995,7560,830,7850
468453402,267608343,628,3,f,77310000,24786.6,31988900000,24469700,0.000320613,987.217,0.316514,0.0947048,3.03636e-05,0.000101237,0.330778,8060,2490,6790
468452946,267608343,1048,2,f,850137000,16.4555,185159000000,2253.31,1.93563e-08,136.934,2.65053e-06,1.04142,2.0158e-08,6.72101e-08,0.00355176,11950,6560,6260
468453220,267608343,318,3,f,15845400,0,6953940000,0,0,0,0,0.0194106,0,0,0,0,0,0
468452390,267608343,157,2,f,301972000,2736.06,77625600000,346507,9.06063e-06,126.644,0.00114748,0.369916,3.35167e-06,1.11751e-05,0.0372604,7280,7250,5950
468452204,267608343,1037,1,f,375044000,208962,141962000000,112720000,0.000557166,539.43,0.300552,0.459429,0.000255978,0.000853475,0.314073,9240,2670,3610
468452411,267608343,194,2,f,1533550000,20665.6,498359000000,11909600,1.34757e-05,576.298,0.007766,1.8786,2.53154e-05,8.44058e-05,0.418758,5860,6960,7060
468452702,267608343,679,2,f,304778000,750.486,98448400000,386268,2.4624e-06,514.691,0.00126738,0.373353,9.19345e-07,3.06525e-06,0.0407852,9290,5420,6070
468453090,267608343,111,3,f,1511620000,30757.3,695627000000,14983600,2.03472e-05,487.155,0.00991225,1.85173,3.76776e-05,0.000125624,0.22232,4580,5090,9720
468453678,267608343,1046,3,f,133004000,37252300,289002000000,223357000000,0.280084,5995.8,1679.33,0.16293,0.0456341,0.152152,1,7270,1170,6890
468452552,267608343,421,2,f,67813200,10145600,60974700000,20296800000,0.149611,2000.55,299.304,0.0830712,0.0124284,0.0414383,0.674055,8660,1490,9670
468452964,267608343,1083,2,f,225411000,391540,46331100000,228773000,0.001737,584.289,1.01491,0.276129,0.000479637,0.00159919,0.477027,6240,3180,6310
468453251,267608343,361,3,f,1054420000,76439800,828696000000,286445000000,0.0724947,3747.33,271.661,1.29166,0.0936388,0.312208,1,6980,1240,6720
468451384,267608343,269,1,f,68850000,79.6521,25665300000,10010.8,1.15689e-06,125.681,0.0001454,0.0843413,9.75738e-08,3.25328e-07,0.00889936,10350,2180,2380
468451594,267608343,514,1,f,12478500,1742.64,1205000000,217870,0.000139651,125.023,0.0174596,0.0152862,2.13473e-06,7.11756e-06,0.0645399,12910,4820,4680
468452474,267608343,298,2,f,150990000,27567.5,56565300000,12432900,0.000182578,450.999,0.0823426,0.184963,3.37702e-05,0.000112596,0.337333,5110,7120,6650
468452743,267608343,750,2,f,31295700,4153730,24633300000,7136510000,0.132725,1718.1,228.035,0.0383372,0.00508831,0.0169653,0.752971,10250,2250,9320
468453285,267608343,417,3,f,913369000,56500400,650079000000,123928000000,0.0618593,2193.4,135.682,1.11888,0.069213,0.230768,0.991694,7370,1500,8110
468453756,267608343,312782616,3,f,276041000,20419200,227886000000,45162700000,0.0739716,2211.78,163.609,0.33815,0.0250135,0.0833992,0.908125,7780,1140,8360
468453001,267608343,182305701,2,f,90999000,348947,64321700000,432277000,0.00383462,1238.81,4.75035,0.111474,0.00042746,0.00142522,0.325506,6750,1050,8060
468453511,267608343,806,3,f,1483250000,10628,864346000000,9104190,7.16536e-06,856.624,0.00613802,1.81698,1.30193e-05,4.34085e-05,0.114191,6170,2730,1100
468452670,267608343,630,2,f,214813000,69815.2,120968000000,76958400,0.000325005,1102.32,0.358258,0.263146,8.55236e-05,0.00028515,0.216542,2660,3310,6750
468453027,267608343,312782636,2,f,170521000,7257070,88871400000,10036300000,0.0425582,1382.97,58.8567,0.208888,0.00888991,0.0296405,0.796106,10140,2380,9680
468452493,267608343,326,2,f,204137000,18932.5,24078800000,1874070,9.27442e-05,98.9866,0.00918043,0.250068,2.31923e-05,7.73272e-05,0.0468718,10370,3940,6580
468453082,267608343,95,3,f,5362290000,467791,2640170000000,333183000,8.72373e-05,712.247,0.0621345,6.5688,0.000573044,0.00191063,0.406455,4330,4970,9590
468452439,267608343,239,2,f,765786000,131093000,1143570000000,734047000000,0.171188,5599.42,958.554,0.938088,0.16059,0.535433,1,6650,3090,6520
468451122,267608343,83,1,f,233144000,2602.11,51479400000,316143,1.11609e-05,121.495,0.001356,0.285602,3.18758e-06,1.06279e-05,0.0407702,12190,7060,5640
468452145,267608343,957,1,f,990184000,44993.4,433035000000,17051600,4.54395e-05,378.981,0.0172207,1.21298,5.5117e-05,0.000183769,0.227562,12800,4730,4610
468452549,267608343,413,2,f,108280000,19980,6259230000,2603580,0.000184521,130.31,0.0240449,0.132643,2.44755e-05,8.16053e-05,0.0910946,10370,5850,8140
468452199,267608343,1029,1,f,48101400,0,13089500000,0,0,0,0,0.0589242,0,0,0,0,0,0
468452715,267608343,697,2,f,244893000,68202.8,37570400000,12446300,0.000278501,182.489,0.0508233,0.299994,8.35484e-05,0.000278564,0.156414,7720,4550,6990
468453499,267608343,788,3,f,645133000,52550.7,221754000000,25009900,8.14571e-05,475.92,0.0387671,0.790287,6.43746e-05,0.000214636,0.206835,7120,7410,2800
468452830,267608343,895,2,f,921157000,3213500,390352000000,4188360000,0.00348855,1303.36,4.54685,1.12842,0.00393654,0.0131251,0.598962,10270,2260,9340
468452260,267608343,1132,1,f,1394600000,39578.5,424924000000,17131400,2.83798e-05,432.845,0.0122841,1.70839,4.84837e-05,0.000161653,0.189284,10570,3890,4350
468453190,267608343,269,3,f,137700000,6286070,68323700000,9270750000,0.0456504,1474.81,67.3257,0.168683,0.00770043,0.0256745,0.670234,10230,2210,9280
468451410,267608343,292,1,f,33059700,0,11999300000,0,0,0,0,0.0404981,0,0,0,0,0,0
468452679,267608343,643,2,f,21839400,6270.99,9881130000,6403910,0.000287141,1021.2,0.293227,0.0267533,7.68197e-06,2.5613e-05,0.122303,8790,2530,10410
468452268,267608343,182305705,1,f,193162000,0,130408000000,0,0,0,0,0.236624,0,0,0,0,0,0
468453693,267608343,1073,3,f,28055100000,1832860,10608700000000,481682000,6.53307e-05,262.804,0.0171692,34.3675,0.00224525,0.00748604,0.57358,11770,4130,9290
468451256,267608343,153,1,f,374736000,288863,32322300000,76748400,0.000770844,265.691,0.204807,0.459051,0.000353857,0.00117982,0.422359,11760,5140,3430
468452235,267608343,1090,1,f,659646000,0,446443000000,0,0,0,0,0.808066,0,0,0,0,0,0
468452865,267608343,938,2,f,363824000,92503.4,53270200000,7190460,0.000254253,77.7318,0.0197636,0.445685,0.000113317,0.000377817,0.114467,11620,7360,6650
468451488,267608343,366,1,f,78822900,0,39672000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468452308,267608343,15,2,f,120984000,5628.53,48427700000,3009450,4.65228e-05,534.677,0.0248747,0.148206,6.89495e-06,2.29889e-05,0.174937,5830,4060,5990
468452547,267608343,409,2,f,522107000,35841500,343772000000,59054200000,0.0686478,1647.65,113.107,0.639581,0.0439058,0.146389,0.674055,8660,1490,9670
468452756,267608343,773,2,f,158576000,261.59,48316300000,112169,1.64961e-06,428.799,0.000707353,0.194256,3.20448e-07,1.06843e-06,0.0628484,12070,5550,5720
468451291,267608343,184,1,f,337540000,22319.3,136497000000,6394670,6.61236e-05,286.508,0.018945,0.413486,2.73412e-05,9.11601e-05,0.136465,2160,3570,5540
468453549,267608343,869,3,f,41522400,2035030,22760600000,2590660000,0.0490103,1273.04,62.3919,0.0508649,0.00249291,0.00831178,0.541006,10260,2280,8830
468451377,267608343,260,1,f,73823400,90900.2,25719500000,47562200,0.00123132,523.235,0.64427,0.0904337,0.000111353,0.000371269,0.359162,5750,7150,3820
468453245,267608343,350,3,f,27558000,0,8177650000,0,0,0,0,0.0337585,0,0,0,0,0,0
468452352,267608343,101,2,f,339016000,31851.7,84574800000,8294080,9.39532e-05,260.397,0.0244651,0.415295,3.90183e-05,0.000130094,0.199512,11450,5650,8250
468452399,267608343,171,2,f,224277000,4561490,116669000000,5468460000,0.0203386,1198.83,24.3826,0.27474,0.00558783,0.0186308,0.475302,3590,2120,5740
468452954,267608343,1062,2,f,104202000,16406200,143719000000,94417700000,0.157446,5754.99,906.102,0.127647,0.0200976,0.0670089,0.998583,6760,1910,8190
468453612,267608343,954,3,f,307440000,109783,160954000000,116737000,0.000357088,1063.34,0.379705,0.376614,0.000134484,0.000448393,0.243242,7790,2840,9650
468453644,267608343,998,3,f,324893000,1659.22,139944000000,843243,5.10698e-06,508.216,0.00259545,0.397994,2.03255e-06,6.77685e-06,0.0371697,5260,6150,3050
468451282,267608343,173,1,f,115967000,2.08124,33109000000,260.416,1.79469e-08,125.125,2.24561e-06,0.142059,2.54952e-09,8.50055e-09,0.00122726,6040,7120,5320
468453720,267608343,1117,3,f,3292360000,5139.74,950657000000,1228770,1.56111e-06,239.072,0.000373217,4.03314,6.29618e-06,2.09925e-05,0.0690168,8920,5050,5420
468451516,267608343,413,1,f,108280000,54328.7,5082570000,5416120,0.000501743,99.6917,0.0500196,0.132643,6.65526e-05,0.000221898,0.308865,10260,6500,3140
468451520,267608343,422,1,f,118133000,0,39323200000,0,0,0,0,0.144713,0,0,0,0,0,0
468451738,267608343,651,1,f,223959000,14943,64280800000,1694970,6.67222e-05,113.429,0.00756821,0.274349,1.83052e-05,6.10326e-05,0.134261,12430,4860,5060
468452803,267608343,848,2,f,460051000,266438,17566100000,86738700,0.000579148,325.55,0.188541,0.563563,0.000326386,0.00108823,0.239385,7410,5710,7800
468453039,267608343,10,3,f,2433980000,366177,1137630000000,229948000,0.000150444,627.968,0.0944741,2.98162,0.000448567,0.0014956,0.542598,8620,2720,7570
468453639,267608343,990,3,f,237445000,149.26,138970000000,182161,6.28608e-07,1220.43,0.000767172,0.29087,1.82843e-07,6.09631e-07,0.0435158,8620,2720,10150
468452872,267608343,946,2,f,331878000,11906.8,125811000000,7000310,3.5877e-05,587.926,0.021093,0.40655,1.45858e-05,4.86316e-05,0.161876,7990,5050,5820
468451740,267608343,653,1,f,9112500,0,3512670000,0,0,0,0,0.0111628,0,0,0,0,0,0
468452176,267608343,998,1,f,162446000,1603.74,70995700000,813825,9.87242e-06,507.455,0.00500981,0.198997,1.96458e-06,6.55024e-06,0.0371697,5260,6150,3050
468453219,267608343,315,3,f,109916000000,2693990000,68536900000000,8067790000000,0.0245095,2994.73,73.3993,134.648,3.30014,11.0032,1,5210,1540,5720
