id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465885738,278398949,1023,3,f,670059000,0.00411809,97217500000,0.987078,6.14586e-12,239.693,1.47312e-09,0.820822,5.04466e-12,9.90333e-11,4.57565e-06,6470,3310,1490
465884650,278398949,295,3,f,1457210000,0,149692000000,0,0,0,0,1.78508,0,0,0,0,0,0
465885933,278398949,312782594,3,f,75834000,0,7253930000,0,0,0,0,0.0928966,0,0,0,0,0,0
465881354,278398949,59,2,f,65549700,1276.79,4681210000,281560,1.94783e-05,220.521,0.00429536,0.0802984,1.56407e-06,3.07048e-05,0.0436895,7450,4010,5730
465879018,278398949,341,1,f,7050600,3148.38,227513000,677786,0.000446541,215.281,0.0961317,0.00863698,3.85677e-06,7.57134e-05,0.0912974,7840,5480,5460
465884869,278398949,470,3,f,168556000,200.408,7526440000,46469.5,1.18897e-06,231.874,0.000275692,0.206481,2.455e-07,4.81949e-06,0.0190894,7090,5320,7320
465879374,278398949,515,1,f,92960100,0,6075190000,0,0,0,0,0.113876,0,0,0,0,0,0
465884323,278398949,135,3,f,36820800,0,39763400,0,0,0,0,0.0451055,0,0,0,0,0,0
465883804,278398949,1069,2,f,17398800,0,802222,0,0,0,0,0.0213135,0,0,0,0,0,0
465885107,278398949,654,3,f,452430000,22966.1,92714200000,7384920,5.07617e-05,321.557,0.0163228,0.554227,2.81335e-05,0.000552298,0.230105,5120,2420,2090
465885728,278398949,1018,3,f,2134470000,2016.36,249739000000,440311,9.44665e-07,218.369,0.000206286,2.61473,2.47004e-06,4.84902e-05,0.157912,6390,3410,810
465885045,278398949,618,3,f,956504000,99256.4,6917450000,20398800,0.00010377,205.516,0.0213264,1.17172,0.000121589,0.00238695,0.338275,5740,3410,5740
465881810,278398949,295,2,f,728604000,0,73580500000,0,0,0,0,0.89254,0,0,0,0,0,0
465885762,278398949,1038,3,f,1100960000,83518.9,141641000000,38893300,7.58597e-05,465.683,0.0353265,1.34868,0.000102311,0.00200849,0.757702,7420,1480,8430
465878168,278398949,73,1,f,2775850000,711620,95995700000,6391600000,0.000256361,8981.76,2.30257,3.40042,0.000871735,0.0171133,0.995634,6110,2810,5690
465878357,278398949,149,1,f,181114000,219.161,12973000000,55980,1.21007e-06,255.428,0.000309087,0.221865,2.68473e-07,5.27048e-06,0.0243141,5800,3990,5540
465884552,278398949,226,3,f,923751000,109478,38368000000,20995800,0.000118515,191.78,0.0227288,1.13159,0.000134111,0.00263278,0.39477,5500,7000,6640
465879431,278398949,564,1,f,277240000,0,11913400000,0,0,0,0,0.339619,0,0,0,0,0,0
465880940,278398949,1093,1,f,1393020000,0,1635400000,0,0,0,0,1.70645,0,0,0,0,0,0
465883632,278398949,988,2,f,283139000,0,29128600000,0,0,0,0,0.346845,0,0,0,0,0,0
465884378,278398949,159,3,f,3372260000,92474,162281000000,757688000,2.74219e-05,8193.53,0.224682,4.13102,0.000113281,0.00222385,0.874013,2760,4420,5340
465884417,278398949,184,3,f,675079000,293.107,84255700000,0,4.34182e-07,0,0,0.826972,3.59056e-07,7.04875e-06,0.0156419,2130,2960,5780
465879227,278398949,429,1,f,595589000,0,1795410000,0,0,0,0,0.729597,0,0,0,0,0,0
465883080,278398949,698,2,f,18652500000,191094,1339680000000,39797900,1.02449e-05,208.263,0.00213365,22.8494,0.00023409,0.0045955,0.282511,3310,5710,7990
465883534,278398949,942,2,f,1023150000,0,54990600000,0,0,0,0,1.25336,0,0,0,0,0,0
465885058,278398949,623,3,f,48336100000,1835220,3314130000000,556686000,3.79679e-05,303.334,0.011517,59.2117,0.00224815,0.0441341,0.591495,5680,4440,6610
465885393,278398949,856,3,f,9752810000,143380000,919615000000,165250000000,0.0147014,1152.53,16.9439,11.9472,0.175641,3.44806,1,7350,3640,8330
465884907,278398949,515,3,f,185920000,0,11590100000,0,0,0,0,0.227752,0,0,0,0,0,0
465884278,278398949,115,3,f,6532200,0,520986000,0,0,0,0,0.00800194,0,0,0,0,0,0
465878201,278398949,93,1,f,27935100,0,626868,0,0,0,0,0.0342205,0,0,0,0,0,0
465885600,278398949,975,3,f,30004200,5746.26,789869000,1342200,0.000191515,233.578,0.0447337,0.0367551,7.03917e-06,0.000138188,0.132729,8620,3920,5670
465884042,278398949,312782628,2,f,482602000,3831.34,39586200000,1035030,7.93892e-06,270.149,0.00214469,0.591188,4.69339e-06,9.21375e-05,0.101012,9740,2960,10300
465879469,278398949,582,1,f,164044000,0,10471900000,0,0,0,0,0.200954,0,0,0,0,0,0
465885797,278398949,1061,3,f,60507000,3664080,11048500000,5285690000,0.0605563,1442.57,87.3567,0.0741211,0.0044885,0.0881151,0.981335,7850,2670,6360
465881553,278398949,154,2,f,79315200,0,952232000,0,0,0,0,0.0971611,0,0,0,0,0,0
465885214,278398949,729,3,f,427540000,0,36417200000,0,0,0,0,0.523736,0,0,0,0,0,0
465880093,278398949,877,1,f,90230400,0,130685000,0,0,0,0,0.110532,0,0,0,0,0,0
465879744,278398949,728,1,f,3173700000,0,36188100000,0,0,0,0,3.88778,0,0,0,0,0,0
465881135,278398949,312782590,1,f,67869900,0,9351050000,0,0,0,0,0.0831406,0,0,0,0,0,0
465883241,278398949,781,2,f,11709000,0,486918000,0,0,0,0,0.0143435,0,0,0,0,0,0
465883593,278398949,972,2,f,790097000,6619.71,62116900000,1592120,8.37834e-06,240.513,0.0020151,0.967869,8.10914e-06,0.000159193,0.165605,3540,3000,5710
465885922,278398949,312782566,3,f,88398000,0,11403500000,0,0,0,0,0.108288,0,0,0,0,0,0
465879740,278398949,725,1,f,15439500,0,458302000,0,0,0,0,0.0189134,0,0,0,0,0,0
465884745,278398949,353,3,f,3251080000,193776,480640000000,49606500,5.96036e-05,255.999,0.0152585,3.98257,0.000237375,0.00465999,0.361096,5540,2460,2190
465878601,278398949,257,1,f,81564300,0,8529360000,0,0,0,0,0.0999163,0,0,0,0,0,0
465883375,278398949,848,2,f,460051000,268020,453240000,58570000,0.000582588,218.528,0.127312,0.563563,0.000328325,0.00644545,0.537178,5690,7020,6760
465878212,278398949,96,1,f,264705000,0,12830500000,0,0,0,0,0.324264,0,0,0,0,0,0
465882623,278398949,614,2,f,212268000,146527,3542240000,32221600,0.000690295,219.902,0.151797,0.260028,0.000179496,0.00352374,0.460219,7260,6690,6940
465884130,278398949,30,3,f,11005200,0,257088000,0,0,0,0,0.0134814,0,0,0,0,0,0
465884659,278398949,302,3,f,1945660000,37212400,237993000000,24277300000,0.0191258,652.397,12.4776,2.38344,0.0455852,0.894899,0.893828,9990,1480,5990
465885074,278398949,633,3,f,18325800,1434.05,978013000,436926,7.82532e-05,304.679,0.0238421,0.0224491,1.75671e-06,3.44866e-05,0.064362,10210,1650,5890
465879428,278398949,558,1,f,149467000,52540.3,19072100000,12293500,0.000351519,233.982,0.0822492,0.183097,6.43619e-05,0.00126351,0.165494,5740,1670,1950
465879717,278398949,709,1,f,1080640000,249.626,63278600000,80908,2.30998e-07,324.117,7.48703e-05,1.32379,3.05792e-07,6.0031e-06,0.0341156,7530,4580,4680
465880228,278398949,922,1,f,986040000,3257.62,77319700000,719437,3.30374e-06,220.848,0.000729623,1.2079,3.99058e-06,7.83405e-05,0.116246,6970,4970,740
465881609,278398949,173,2,f,115967000,5523.01,2737250000,1049330,4.76258e-05,189.993,0.00904858,0.142059,6.76569e-06,0.000132819,0.113009,6330,6930,6700
465884724,278398949,339,3,f,7292990000,37550900,775036000000,24389600000,0.0051489,649.507,3.34424,8.93392,0.0459998,0.903038,0.893828,9990,1480,5990
465883656,278398949,998,2,f,162446000,0,8074790000,0,0,0,0,0.198997,0,0,0,0,0,0
465882472,278398949,565,2,f,118490000,0,17439100000,0,0,0,0,0.14515,0,0,0,0,0,0
465883415,278398949,878,2,f,346000000,64356.4,33886100000,13752800,0.000186001,213.698,0.039748,0.423851,7.88366e-05,0.00154767,0.278498,4660,2030,9260
465883917,278398949,1125,2,f,106813000,0,6621650000,0,0,0,0,0.130846,0,0,0,0,0,0
465883894,278398949,1109,2,f,12127500,0,1263280000,0,0,0,0,0.0148562,0,0,0,0,0,0
465885376,278398949,846,3,f,301516000,0,10058200000,0,0,0,0,0.369357,0,0,0,0,0,0
465879514,278398949,600,1,f,423266000,0.0840505,53607500000,13.301,1.98576e-10,158.25,3.14246e-08,0.518501,1.02962e-10,2.02128e-09,9.33894e-05,7210,2580,920
465878414,278398949,170,1,f,325300000,9625.91,25744700000,2510340,2.95908e-05,260.79,0.00771698,0.398493,1.17917e-05,0.000231488,0.101785,7100,3010,3270
465882517,278398949,581,2,f,97671600,13396.5,3916520000,2778240,0.000137159,207.385,0.0284447,0.119648,1.64108e-05,0.000322165,0.121335,5530,3640,5750
465879816,278398949,768,1,f,2430380000,677273,38364600000,158349000,0.00027867,233.804,0.0651541,2.97722,0.00082966,0.0162873,0.267461,7380,3300,2570
465884834,278398949,429,3,f,1191180000,0,4250550000,0,0,0,0,1.45919,0,0,0,0,0,0
465882146,278398949,409,2,f,522107000,2497.17,55573600000,559319,4.78287e-06,223.981,0.00107127,0.639581,3.05904e-06,6.00529e-05,0.0749223,9420,1610,9510
465884981,278398949,581,3,f,195343000,24564.1,7804850000,5308960,0.000125749,216.126,0.0271776,0.239295,3.00911e-05,0.000590728,0.121335,5530,3640,5750
465885787,278398949,1054,3,f,323386000,0,13577100000,0,0,0,0,0.396148,0,0,0,0,0,0
465881532,278398949,146,2,f,1153080000,30083.2,3232260000,7214320,2.60894e-05,239.812,0.00625655,1.41253,3.68519e-05,0.000723452,0.158873,9310,5110,6930
465883568,278398949,960,2,f,4132880000,2179.87,31010900000,468771,5.27445e-07,215.045,0.000113425,5.06278,2.67034e-06,5.24223e-05,0.0589803,8800,6550,7130
465885090,278398949,643,3,f,43678800,0,3370490000,0,0,0,0,0.0535065,0,0,0,0,0,0
465885971,278398949,768,2,t,71228.1,49963.8,87526400,80679700,0.701462,1614.76,1132.7,8.72544e-05,6.12056e-05,0.00120155,0.573937,7430,3850,8560
465879578,278398949,625,1,f,431601000,13260.2,71800600000,3728500,3.07232e-05,281.18,0.00863875,0.528712,1.62437e-05,0.000318886,0.133107,5950,1560,3600
465880948,278398949,1097,1,f,7483590000,749713,306007000000,244137000,0.000100181,325.64,0.0326229,9.1674,0.000918399,0.0180294,0.464958,6920,6850,4450
465885005,278398949,596,3,f,952601000,149330,18745300000,27978400,0.00015676,187.359,0.0293705,1.16694,0.00018293,0.00359115,0.502097,4980,6940,5100
465878932,278398949,314,1,f,98857800,0,9096990000,0,0,0,0,0.121101,0,0,0,0,0,0
465884109,278398949,19,3,f,23167800,720.024,1735020000,135024,3.10786e-05,187.527,0.00582809,0.0283806,8.82029e-07,1.73154e-05,0.0427038,5670,2380,5700
465879236,278398949,433,1,f,98091900,7178.7,14290000000,1744470,7.31834e-05,243.007,0.017784,0.120163,8.7939e-06,0.000172636,0.101214,7800,1000,3600
465878863,278398949,288,1,f,249189000,2481.16,17505500000,17104700,9.95694e-06,6893.84,0.0686415,0.305257,3.03942e-06,5.96679e-05,0.202334,2810,4340,5250
465885582,278398949,966,3,f,411149000,0,24917100000,0,0,0,0,0.503657,0,0,0,0,0,0
465882685,278398949,633,2,f,9162900,1431.65,439196000,436259,0.000156244,304.725,0.0476115,0.0112246,1.75377e-06,3.44289e-05,0.064362,10210,1650,5890
465885211,278398949,728,3,f,6347400000,61.1263,67040100000,8436.31,9.63013e-09,138.014,1.3291e-06,7.77556,7.48797e-08,1.46999e-06,0.0164788,10210,4020,7580
465878409,278398949,169,1,f,69519600,0,757799000,0,0,0,0,0.0851615,0,0,0,0,0,0
465885617,278398949,988,3,f,566278000,0,58075900000,0,0,0,0,0.693691,0,0,0,0,0,0
465883402,278398949,867,2,f,392236000,12028.5,6981990000,3490180,3.06664e-05,290.16,0.00889816,0.480489,1.47349e-05,0.000289265,0.136133,10000,4460,7550
465880909,278398949,1081,1,f,42624900,0,1214670000,0,0,0,0,0.0522155,0,0,0,0,0,0
465883084,278398949,699,2,f,68400,0,45548.8,0,0,0,0,8.379e-05,0,0,0,0,0,0
465886015,278398949,688,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465882460,278398949,557,2,f,19995300,0,741564000,0,0,0,0,0.0244942,0,0,0,0,0,0
465885495,278398949,919,3,f,316843000,403.943,21695400000,106094,1.2749e-06,262.647,0.000334848,0.388133,4.9483e-07,9.71417e-06,0.0279796,4660,2160,6350
465878076,278398949,30,1,f,5502600,0,156027000,0,0,0,0,0.00674068,0,0,0,0,0,0
465885289,278398949,791,3,f,52210800,0,5656380000,0,0,0,0,0.0639582,0,0,0,0,0,0
465886017,278398949,695,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465878286,278398949,126,1,f,61705800,0,1127810000,0,0,0,0,0.0755896,0,0,0,0,0,0
465883948,278398949,10704,2,f,359207000,41769.8,32558400000,11231700,0.000116283,268.895,0.031268,0.440029,5.1168e-05,0.0010045,0.112982,8680,4630,8660
465885152,278398949,687,3,f,1652220000,7816.4,275975000000,1926710,4.73086e-06,246.495,0.00116613,2.02397,9.57509e-06,0.000187972,0.167913,7530,840,6240
465882707,278398949,642,2,f,45219600,0,3749960,0,0,0,0,0.055394,0,0,0,0,0,0
465883808,278398949,1070,2,f,727375000,7187.21,123980000000,2199110,9.88103e-06,305.975,0.00302335,0.891034,8.80433e-06,0.000172841,0.118554,7450,1360,8560
465884398,278398949,170,3,f,650565000,44185000,120290000000,52495700000,0.0679179,1188.09,80.6925,0.796942,0.0541266,1.06258,0.998776,6910,2950,7760
465882446,278398949,545,2,f,6943500,0,848271000,0,0,0,0,0.00850579,0,0,0,0,0,0
465885236,278398949,752,3,f,1918360000,16224.8,487947000,3170230,8.45762e-06,195.394,0.00165257,2.35,1.98754e-05,0.00039018,0.117913,9160,5930,3610
465879611,278398949,643,1,f,21839400,0,1933500000,0,0,0,0,0.0267533,0,0,0,0,0,0
465879804,278398949,763,1,f,5356800,0,110878000,0,0,0,0,0.00656208,0,0,0,0,0,0
465879213,278398949,423,1,f,625668000,62496.8,89771300000,23114300,9.9888e-05,369.847,0.0369433,0.766444,7.65585e-05,0.00150295,0.184584,7610,3030,2160
465885622,278398949,990,3,f,237445000,0,36258200000,0,0,0,0,0.29087,0,0,0,0,0,0
465885992,278398949,1129,2,t,43172600,40186900,210070000000,208628000000,0.930842,5191.44,4832.41,0.0528865,0.0492289,0.966429,1,7390,3650,8360
465878481,278398949,203,1,f,11556900,0,95564900,0,0,0,0,0.0141572,0,0,0,0,0,0
465885361,278398949,839,3,f,80204400,0,2383610000,0,0,0,0,0.0982504,0,0,0,0,0,0
465883842,278398949,1089,2,f,19616700000,15019800,1738120000000,6592760000,0.000765662,438.938,0.336078,24.0305,0.0183993,0.361202,0.975295,7600,3250,8590
465884346,278398949,147,3,f,14785200,0,252189000,0,0,0,0,0.0181119,0,0,0,0,0,0
465880592,278398949,1027,1,f,80088300,0,7592500000,0,0,0,0,0.0981082,0,0,0,0,0,0
465882094,278398949,388,2,f,1455300,0,6265600,0,0,0,0,0.00178274,0,0,0,0,0,0
465879412,278398949,541,1,f,1281640000,4438.43,115783000000,1906670,3.46308e-06,429.583,0.00148768,1.57001,5.43708e-06,0.000106737,0.20267,8560,3640,580
465882210,278398949,437,2,f,529204000,0,1163660000,0,0,0,0,0.648276,0,0,0,0,0,0
465883247,278398949,784,2,f,1764760000,51079.5,3159210000,10005900,2.89442e-05,195.889,0.00566984,2.16183,6.25724e-05,0.00122838,0.420725,8030,4750,8140
465883686,278398949,1011,2,f,1786040000,3066.53,211227000000,706997,1.71694e-06,230.553,0.000395846,2.1879,3.7565e-06,7.3745e-05,0.0494287,6840,2220,10230
465884812,278398949,402,3,f,638876000,0,73571000000,0,0,0,0,0.782623,0,0,0,0,0,0
465885890,278398949,1127,3,f,590981000,0,45410500000,0,0,0,0,0.723952,0,0,0,0,0,0
465884989,278398949,587,3,f,27295200,1154.46,785342000,363315,4.22952e-05,314.707,0.0133106,0.0334366,1.41421e-06,2.77628e-05,0.103901,8610,3910,5570
465880588,278398949,1026,1,f,77474700,0,2867180000,0,0,0,0,0.0949065,0,0,0,0,0,0
465880830,278398949,1045,1,f,46372500,0,2645220000,0,0,0,0,0.0568063,0,0,0,0,0,0
465884464,278398949,217,3,f,321356000,0,3465370000,0,0,0,0,0.393661,0,0,0,0,0,0
465878159,278398949,68,1,f,282910000,0,6217130000,0,0,0,0,0.346564,0,0,0,0,0,0
465881024,278398949,1128,1,f,237541000,140.536,40061100000,41868.7,5.91628e-07,297.923,0.000176259,0.290987,1.72156e-07,3.37965e-06,0.0183066,6060,1550,4240
465881670,278398949,226,2,f,461876000,65542.7,18333500000,12752100,0.000141906,194.561,0.0276093,0.565797,8.02899e-05,0.0015762,0.39477,5500,7000,6640
465881778,278398949,286,2,f,44030700,9451.61,1258460000,5196670,0.000214659,549.819,0.118024,0.0539376,1.15782e-05,0.000227296,0.174099,6030,6920,5910
465885531,278398949,938,3,f,727648000,0,208053000,0,0,0,0,0.891369,0,0,0,0,0,0
465884700,278398949,326,3,f,408274000,0,179584000,0,0,0,0,0.500136,0,0,0,0,0,0
465879449,278398949,574,1,f,320700000,0,522755000,0,0,0,0,0.392857,0,0,0,0,0,0
465880179,278398949,906,1,f,99201600,0,9644940000,0,0,0,0,0.121522,0,0,0,0,0,0
465882613,278398949,612,2,f,294221000,216.18,792181000,65060,7.34754e-07,300.953,0.000221126,0.36042,2.64821e-07,5.19878e-06,0.0228996,9560,4210,7750
465885262,278398949,772,3,f,520601000,0,63200700000,0,0,0,0,0.637737,0,0,0,0,0,0
465882310,278398949,477,2,f,19541900000,421828,1386670000000,104322000,2.15858e-05,247.31,0.0053384,23.9388,0.000516739,0.0101443,0.205146,6660,5620,8090
465883737,278398949,1035,2,f,354337000,14415.7,62856600000,3885700,4.06835e-05,269.547,0.0109661,0.434063,1.76592e-05,0.000346673,0.157244,5310,3610,9800
465882322,278398949,483,2,f,134189000,272357,5495030000,98334700,0.00202965,361.051,0.732807,0.164382,0.000333637,0.00654974,0.455524,7450,3130,5920
465885383,278398949,849,3,f,38484000,0,1291550000,0,0,0,0,0.0471429,0,0,0,0,0,0
465882051,278398949,375,2,f,7019470000,14093300,798286000000,6090030000,0.00200774,432.123,0.867591,8.59885,0.0172642,0.33892,0.975295,7600,3250,8590
465886035,278398949,1009,3,t,207984,135359,315461000,291209000,0.650814,2151.38,1400.15,0.00025478,0.000165815,0.00325516,0.83078,7670,3530,8480
465885035,278398949,612,3,f,588442000,779.509,3972790000,144854,1.3247e-06,185.827,0.000246165,0.720841,9.54899e-07,1.87459e-05,0.0349962,9360,5070,3570
465878965,278398949,325,1,f,14029200,0,792246000,0,0,0,0,0.0171858,0,0,0,0,0,0
465879714,278398949,707,1,f,123493000,92.5255,8983090000,16164.4,7.49239e-07,174.702,0.000130894,0.151278,1.13344e-07,2.22509e-06,0.00752805,3940,3000,5680
465879195,278398949,414,1,f,34783200,30292,2317050000,10226400,0.000870879,337.594,0.294004,0.0426094,3.71076e-05,0.000728472,0.375998,7460,4780,5320
465884214,278398949,73,3,f,5551700000,2267000,188355000000,11898000000,0.000408344,5248.35,2.14313,6.80084,0.00277708,0.0545177,0.995634,6110,2810,5690
465884878,278398949,484,3,f,279306000,1706.96,34685900000,8132090,6.11144e-06,4764.08,0.0291153,0.34215,2.09103e-06,4.10496e-05,0.203067,2800,4400,5380
465879947,278398949,824,1,f,354401000,43269.5,3404570000,12670600,0.000122092,292.83,0.0357522,0.434141,5.30051e-05,0.00104056,0.509146,7200,2740,5370
465885176,278398949,701,3,f,2223820000,0,28921800000,0,0,0,0,2.72418,0,0,0,0,0,0
465878275,278398949,121,1,f,11001600,0,643345000,0,0,0,0,0.013477,0,0,0,0,0,0
465885753,278398949,1031,3,f,382171000,2.72121,1658090000,410.408,7.1204e-09,150.818,1.07389e-06,0.468159,3.33348e-09,6.54407e-08,0.00294218,6860,5330,7340
465882660,278398949,625,2,f,431601000,254.924,69115600000,70794.4,5.90648e-07,277.707,0.000164027,0.528712,3.12283e-07,6.13052e-06,0.0644714,4990,2110,8470
465883864,278398949,1098,2,f,158028000,0,251923000,0,0,0,0,0.193585,0,0,0,0,0,0
465885765,278398949,1039,3,f,60616800,0,172280000,0,0,0,0,0.0742556,0,0,0,0,0,0
465882960,278398949,658,2,f,421227000,79284.5,1452850000,19052300,0.000188223,240.303,0.0452304,0.516003,9.71236e-05,0.00190666,0.375426,9090,4800,7340
465879560,278398949,618,1,f,478252000,73960.5,4838770000,15305000,0.000154648,206.934,0.0320019,0.585859,9.06016e-05,0.00177863,0.173682,5810,3290,5330
465883258,278398949,791,2,f,26105400,0,2669260000,0,0,0,0,0.0319791,0,0,0,0,0,0
465884445,278398949,204,3,f,249628000,0,7027910000,0,0,0,0,0.305794,0,0,0,0,0,0
465885588,278398949,968,3,f,1131220000,0,92520300000,0,0,0,0,1.38574,0,0,0,0,0,0
465879541,278398949,610,1,f,537454000,9882.85,76988700000,2547380,1.83883e-05,257.758,0.00473972,0.658381,1.21065e-05,0.000237666,0.219573,6740,810,4880
465881626,278398949,188,2,f,65914200,0,2556130000,0,0,0,0,0.0807449,0,0,0,0,0,0
465882079,278398949,382,2,f,3901900000,2722200,442989000000,733544000,0.000697661,269.467,0.187997,4.77983,0.0033347,0.0654645,0.278808,7000,1550,6920
465879274,278398949,448,1,f,125989000,690.779,13361500000,143592,5.48284e-06,207.869,0.00113972,0.154337,8.46204e-07,1.66121e-05,0.0243824,2680,4080,4440
465884787,278398949,382,3,f,7803800000,2961610,891404000000,801978000,0.000379509,270.791,0.102768,9.55965,0.00362798,0.071222,0.278808,7000,1550,6920
465879648,278398949,671,1,f,136743000,1182.63,14269400000,277525,8.64852e-06,234.668,0.00202953,0.167511,1.44872e-06,2.84403e-05,0.0478737,9140,380,4780
465885563,278398949,954,3,f,307440000,0,31485300000,0,0,0,0,0.376614,0,0,0,0,0,0
465885736,278398949,1022,3,f,1450180000,0,40209500000,0,0,0,0,1.77647,0,0,0,0,0,0
465879934,278398949,819,1,f,29996100,0,643782000,0,0,0,0,0.0367452,0,0,0,0,0,0
465885955,278398949,27,2,t,284228,152901,308958000,250856000,0.537952,1640.64,882.587,0.00034818,0.000187304,0.00367703,0.866103,7750,3610,8440
465881039,278398949,1139,1,f,102729000,0,9790320000,0,0,0,0,0.125843,0,0,0,0,0,0
465883701,278398949,1018,2,f,1067240000,0,124288000000,0,0,0,0,1.30736,0,0,0,0,0,0
465879507,278398949,598,1,f,36933300,0,1990140000,0,0,0,0,0.0452433,0,0,0,0,0,0
465879649,278398949,672,1,f,11441700000,9649.05,985634000000,2473640,8.43324e-07,256.361,0.000216195,14.0161,1.18201e-05,0.000232044,0.112414,5590,3850,2300
465879687,278398949,697,1,f,244893000,174.697,49512500,67965.4,7.13363e-07,389.046,0.000277531,0.299994,2.14004e-07,4.20119e-06,0.0223876,7660,4610,4670
465883683,278398949,1010,2,f,88750800,7897.85,13660100000,2184880,8.89891e-05,276.643,0.0246182,0.10872,9.67487e-06,0.000189931,0.195426,5060,4350,9870
465883710,278398949,1022,2,f,725090000,0,19050100000,0,0,0,0,0.888236,0,0,0,0,0,0
465885548,278398949,946,3,f,663755000,340643,38539800000,103555000,0.000513205,304,0.156014,0.8131,0.000417287,0.0081919,0.331063,6860,5470,6230
465881739,278398949,269,2,f,68850000,97.7511,4961910000,24470.8,1.41977e-06,250.338,0.000355422,0.0843413,1.19745e-07,2.35076e-06,0.0161187,10050,2100,7950
465885198,278398949,720,3,f,328666000,0,897022000,0,0,0,0,0.402615,0,0,0,0,0,0
465883855,278398949,1094,2,f,103891000,3.55716,18608400000,812.554,3.42395e-08,228.428,7.82125e-06,0.127266,4.35753e-09,8.5544e-08,0.00153153,6570,730,7560
465881618,278398949,181,2,f,172864000,98993.4,17075900000,29718900,0.000572667,300.211,0.171921,0.211758,0.000121267,0.00238063,0.236655,5880,5070,5700
465883476,278398949,911,2,f,3096900,0,27299900,0,0,0,0,0.0037937,0,0,0,0,0,0
465881127,278398949,312782582,1,f,55950300,0,5584370000,0,0,0,0,0.0685391,0,0,0,0,0,0
465885013,278398949,600,3,f,846533000,0.0840505,101085000000,13.301,9.92879e-11,158.25,1.57123e-08,1.037,1.02962e-10,2.02128e-09,9.33894e-05,7210,2580,920
465885872,278398949,1113,3,f,77837400,0,4630720000,0,0,0,0,0.0953508,0,0,0,0,0,0
465883159,278398949,731,2,f,458226000,701.703,38836000000,0,1.53135e-06,0,0,0.561327,8.59586e-07,1.68748e-05,0.0371359,2950,4400,5710
465881955,278398949,342,2,f,1252500000,13930.4,48668500000,2437630,1.1122e-05,174.987,0.00194621,1.53431,1.70647e-05,0.000335002,0.183838,7050,5080,8280
465879447,278398949,573,1,f,54829800,0,7693010000,0,0,0,0,0.0671665,0,0,0,0,0,0
465883969,278398949,182305709,2,f,152978000,174.01,16292700000,38177.3,1.13748e-06,219.397,0.00024956,0.187399,2.13163e-07,4.18467e-06,0.0147612,5590,2140,8360
465883944,278398949,10703,2,f,1805030000,611661,188345000000,421832000,0.000338864,689.651,0.233698,2.21116,0.000749284,0.0147094,0.651044,7220,2790,6910
465882988,278398949,671,2,f,136743000,4862.95,15010900000,1068890,3.55626e-05,219.802,0.00781675,0.167511,5.95711e-06,0.000116946,0.0701114,8770,260,6710
465883548,278398949,949,2,f,134100,0,1596960,0,0,0,0,0.000164273,0,0,0,0,0,0
465883979,278398949,312782550,2,f,38745000,4865.85,4294740000,1099320,0.000125586,225.925,0.0283731,0.0474626,5.96066e-06,0.000117016,0.133851,7170,710,8490
465881484,278398949,126,2,f,61705800,0,1245080000,0,0,0,0,0.0755896,0,0,0,0,0,0
465883023,278398949,680,2,f,506700,0,518006,0,0,0,0,0.000620708,0,0,0,0,0,0
465883774,278398949,1052,2,f,207492000,8.84453,1063860000,3372.38,4.26258e-08,381.295,1.6253e-05,0.254178,1.08346e-08,2.12697e-07,0.00419415,9910,4370,7420
465880983,278398949,1109,1,f,12127500,0,1273890000,0,0,0,0,0.0148562,0,0,0,0,0,0
465884060,278398949,312782648,2,f,58298400,0,4991660000,0,0,0,0,0.0714155,0,0,0,0,0,0
465884973,278398949,576,3,f,5065200,0,29585100,0,0,0,0,0.00620487,0,0,0,0,0,0
465884273,278398949,113,3,f,471650000,4951.39,66115000000,1090710,1.0498e-05,220.285,0.00231255,0.577772,6.06545e-06,0.000119073,0.116392,6490,680,7640
465882023,278398949,366,2,f,78822900,7271.82,8352320000,1934830,9.22551e-05,266.072,0.0245465,0.0965581,8.90797e-06,0.000174875,0.126778,6450,5070,6020
465885550,278398949,948,3,f,1425630000,136543,6519090000,31883200,9.57774e-05,233.502,0.0223642,1.7464,0.000167266,0.00328365,0.375426,9090,4800,7340
465882314,278398949,478,2,f,171965000,0,23761100000,0,0,0,0,0.210657,0,0,0,0,0,0
465884106,278398949,17,3,f,1885140000,5398250,225345000000,3703970000,0.00286358,686.142,1.96482,2.3093,0.00661286,0.129819,0.698825,9490,1980,5750
465884135,278398949,31,3,f,4166510000,7578.97,460633000000,1502620,1.81902e-06,198.261,0.000360642,5.10397,9.28424e-06,0.000182262,0.0777368,5860,630,5360
465878888,278398949,296,1,f,326711000,0,43800900000,0,0,0,0,0.400221,0,0,0,0,0,0
465881286,278398949,30,2,f,5502600,0,101061000,0,0,0,0,0.00674068,0,0,0,0,0,0
